Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:52;;;;;;;5.80;4.47;;;;;;;10.10;50.69;97899.84;5014041;28;20187;-70
2022/02/24 00:03:18;;;;;;;5.97;4.90;;;;;;;10.07;50.83;97894.88;5031466;28;20208;-70
2022/02/24 00:05:43;;;;;;;7.03;4.40;;;;;;;10.06;50.73;97893.22;5031119;28;20190;-70
2022/02/24 00:08:09;;;;;;;8.40;4.77;;;;;;;10.02;50.78;97894.44;5030754;28;20771;-70
2022/02/24 00:10:34;;;;;;;8.93;4.27;;;;;;;10.05;50.85;97886.31;5030052;28;20220;-71
2022/02/24 00:13:00;;;;;;;8.13;4.07;;;;;;;10.01;50.63;97887.53;5031162;28;20619;-70
2022/02/24 00:15:25;;;;;;;5.70;4.23;;;;;;;10.07;51.16;97887.03;5030768;28;20180;-70
2022/02/24 00:17:51;;;;;;;6.87;4.10;;;;;;;10.14;51.46;97886.34;5033714;28;20224;-70
2022/02/24 00:20:16;;;;;;;7.40;4.20;;;;;;;10.20;51.21;97890.25;5031351;28;20186;-70
2022/02/24 00:22:42;;;;;;;6.23;3.87;;;;;;;10.25;51.73;97882.78;5013638;28;20655;-71
2022/02/24 00:25:09;;;;;;;5.60;3.53;;;;;;;10.28;51.17;97874.66;5030279;28;20193;-69
2022/02/24 00:27:34;;;;;;;3.20;2.90;;;;;;;10.39;51.54;97875.56;5030612;28;20207;-70
2022/02/24 00:30:00;;;;;;;4.73;3.33;;;;;;;10.49;51.64;97880.81;5031421;28;20453;-71
2022/02/24 00:32:26;;;;;;;3.83;3.10;;;;;;;10.58;51.93;97880.84;5013317;28;20237;-71
2022/02/24 00:34:51;;;;;;;4.33;2.97;;;;;;;10.60;51.55;97870.22;5030820;28;20424;-72
2022/02/24 00:37:17;;;;;;;4.00;2.90;;;;;;;10.68;51.33;97861.66;5031052;28;20702;-72
2022/02/24 00:39:43;;;;;;;4.77;3.50;;;;;;;10.75;51.13;97873.25;5013297;28;20173;-72
2022/02/24 00:42:09;;;;;;;6.13;2.80;;;;;;;10.73;51.41;97864.69;5030684;28;20425;-71
2022/02/24 00:44:34;;;;;;;4.33;3.40;;;;;;;10.73;51.12;97859.44;5030276;28;20426;-71
2022/02/24 00:47:00;;;;;;;3.97;2.53;;;;;;;10.80;51.49;97863.19;5012695;28;20199;-71
2022/02/24 00:49:25;;;;;;;4.47;3.00;;;;;;;10.77;51.35;97847.72;5030961;28;20232;-72
2022/02/24 00:51:51;;;;;;;4.77;3.10;;;;;;;10.92;50.65;97848.13;5030705;28;20183;-72
2022/02/24 00:54:16;;;;;;;2.73;2.30;;;;;;;10.86;50.95;97849.50;5030733;28;20649;-71
2022/02/24 00:56:42;;;;;;;3.80;2.70;;;;;;;10.97;50.73;97852.97;5030492;28;20249;-71
2022/02/24 00:59:08;;;;;;;3.23;2.67;;;;;;;10.98;50.64;97849.38;5030722;28;20263;-71
2022/02/24 01:01:33;;;;;;;3.77;3.10;;;;;;;10.99;50.58;97851.03;5031003;28;20203;-72
2022/02/24 01:03:59;;;;;;;4.07;2.27;;;;;;;10.94;50.41;97843.59;5012480;28;20184;-72
2022/02/24 01:06:24;;;;;;;6.30;2.57;;;;;;;10.97;50.85;97843.31;5030533;28;20310;-71
2022/02/24 01:08:50;;;;;;;3.50;2.67;;;;;;;10.96;51.09;97838.22;5030776;28;20203;-71
2022/02/24 01:11:16;;;;;;;2.93;2.50;;;;;;;11.04;50.71;97826.03;5014969;28;20269;-71
2022/02/24 01:13:41;;;;;;;3.77;2.77;;;;;;;11.15;50.61;97830.31;5031117;28;20237;-71
2022/02/24 01:16:07;;;;;;;8.27;2.60;;;;;;;11.14;50.31;97823.41;5030435;28;20421;-71
2022/02/24 01:18:32;;;;;;;4.33;2.53;;;;;;;11.13;50.49;97821.75;5022481;28;20206;-72
2022/02/24 01:20:58;;;;;;;8.20;3.10;;;;;;;11.11;50.39;97835.97;5030545;28;20194;-71
2022/02/24 01:23:23;;;;;;;2.50;2.30;;;;;;;11.13;50.49;97840.09;5030382;28;20200;-71
2022/02/24 01:25:49;;;;;;;3.40;2.30;;;;;;;11.16;50.81;97839.00;5031158;28;20540;-72
2022/02/24 01:28:15;;;;;;;3.80;3.00;;;;;;;11.21;50.75;97832.34;5033536;28;20207;-72
2022/02/24 01:30:40;;;;;;;6.73;2.80;;;;;;;11.26;50.47;97833.75;5035035;28;20168;-70
2022/02/24 01:33:06;;;;;;;3.73;2.40;;;;;;;11.15;50.83;97826.88;5034261;28;20183;-70
2022/02/24 01:35:31;;;;;;;3.93;2.37;;;;;;;11.18;50.51;97823.94;5033891;28;20864;-70
2022/02/24 01:37:56;;;;;;;3.57;2.57;;;;;;;11.25;50.32;97821.59;5034534;28;20203;-71
2022/02/24 01:40:22;;;;;;;4.20;2.50;;;;;;;11.32;50.17;97822.69;5033880;28;20191;-71
2022/02/24 01:42:47;;;;;;;5.37;2.70;;;;;;;11.32;50.32;97820.06;5034434;28;20208;-71
2022/02/24 01:45:13;;;;;;;3.00;2.50;;;;;;;11.34;50.07;97812.88;5034183;28;20203;-70
2022/02/24 01:47:39;;;;;;;5.73;3.37;;;;;;;11.21;50.42;97805.31;5034312;28;20576;-71
2022/02/24 01:50:06;;;;;;;3.53;2.87;;;;;;;11.21;50.07;97808.75;5034539;28;20926;-70
2022/02/24 01:52:32;;;;;;;4.80;2.83;;;;;;;11.18;49.58;97795.94;5015212;28;20199;-71
2022/02/24 01:54:57;;;;;;;3.80;2.57;;;;;;;11.11;50.54;97800.06;5033570;28;20429;-70
2022/02/24 01:57:23;;;;;;;4.10;2.70;;;;;;;11.15;50.54;97796.22;5033777;28;20238;-71
2022/02/24 01:59:49;;;;;;;3.10;2.73;;;;;;;11.18;50.46;97779.34;5034338;28;20249;-70
2022/02/24 02:02:15;;;;;;;3.97;2.90;;;;;;;11.17;50.48;97775.91;5033963;28;20176;-71
2022/02/24 02:04:41;;;;;;;3.30;2.80;;;;;;;11.18;50.29;97774.94;5033580;28;20432;-70
2022/02/24 02:07:07;;;;;;;4.27;3.20;;;;;;;11.13;50.40;97769.28;5033666;28;20258;-71
2022/02/24 02:09:34;;;;;;;4.50;3.00;;;;;;;11.14;50.51;97765.69;5024980;28;20450;-71
2022/02/24 02:11:59;;;;;;;5.40;3.23;;;;;;;11.12;50.52;97775.50;5016115;28;20186;-71
2022/02/24 02:14:25;;;;;;;7.87;3.13;;;;;;;11.13;50.32;97765.84;5033506;28;20934;-71
2022/02/24 02:16:51;;;;;;;3.53;3.10;;;;;;;11.13;50.21;97765.84;5036342;28;20211;-71
2022/02/24 02:19:17;;;;;;;3.80;3.30;;;;;;;11.01;50.48;97752.91;5035890;28;20180;-71
2022/02/24 02:21:44;;;;;;;5.20;3.33;;;;;;;11.01;50.62;97760.75;5033009;28;20875;-71
2022/02/24 02:24:09;;;;;;;4.50;3.00;;;;;;;10.93;50.48;97754.56;5033057;28;20847;-71
2022/02/24 02:26:35;;;;;;;6.00;3.67;;;;;;;10.75;51.48;97748.25;5033024;28;20517;-71
2022/02/24 02:29:03;;;;;;;5.10;3.50;;;;;;;10.73;50.54;97752.78;5015629;28;20207;-71
2022/02/24 02:31:29;;;;;;;5.03;3.30;;;;;;;10.73;51.26;97747.56;5033134;28;20408;-71
2022/02/24 02:34:02;;;;;;;5.70;3.70;;;;;;;10.76;51.28;97751.69;5033674;28;20441;-71
2022/02/24 02:36:27;;;;;;;5.37;3.70;;;;;;;10.72;51.24;97745.06;5033035;28;20206;-71
2022/02/24 02:38:53;;;;;;;3.90;3.50;;;;;;;10.72;51.43;97743.28;5032665;28;20432;-71
2022/02/24 02:41:18;;;;;;;5.90;3.37;;;;;;;10.64;51.22;97739.69;5033006;28;20300;-71
2022/02/24 02:43:44;;;;;;;8.30;3.40;;;;;;;10.67;51.65;97736.81;5033016;28;20179;-71
2022/02/24 02:46:10;;;;;;;4.40;2.93;;;;;;;10.75;51.53;97734.28;5032704;28;20180;-73
2022/02/24 02:48:36;;;;;;;7.63;3.43;;;;;;;10.79;51.70;97732.22;5032764;28;20196;-71
2022/02/24 02:51:02;;;;;;;3.43;3.00;;;;;;;10.75;51.75;97726.44;5014746;28;20572;-71
2022/02/24 02:53:27;;;;;;;5.70;3.27;;;;;;;10.65;51.80;97723.81;5032975;28;20624;-71
2022/02/24 02:55:53;;;;;;;3.80;3.10;;;;;;;10.66;51.95;97717.59;5015236;28;20280;-71
2022/02/24 02:58:18;;;;;;;6.80;3.40;;;;;;;10.74;51.73;97716.91;5032880;28;20594;-72
2022/02/24 03:00:43;;;;;;;5.93;3.20;;;;;;;10.78;52.09;97723.53;5033196;28;20203;-72
2022/02/24 03:03:09;;;;;;;3.20;2.90;;;;;;;10.86;51.44;97723.66;5033046;28;20178;-72
2022/02/24 03:05:36;;;;;;;6.90;3.70;;;;;;;10.84;51.75;97720.34;5032747;28;20236;-72
2022/02/24 03:08:01;;;;;;;6.47;3.57;;;;;;;10.76;51.45;97707.13;5032430;28;20276;-71
2022/02/24 03:10:27;;;;;;;5.37;3.30;;;;;;;10.77;51.58;97708.75;5032551;28;21066;-71
2022/02/24 03:12:52;;;;;;;6.77;3.53;;;;;;;10.81;51.79;97712.78;5033192;28;20197;-71
2022/02/24 03:15:18;;;;;;;3.47;3.17;;;;;;;10.78;51.56;97707.81;5033232;28;20790;-72
2022/02/24 03:17:46;;;;;;;5.00;3.53;;;;;;;10.74;51.85;97699.41;5037627;28;20214;-72
2022/02/24 03:20:12;;;;;;;3.77;3.37;;;;;;;10.69;52.01;97695.53;5031478;28;20475;-71
2022/02/24 03:22:38;;;;;;;4.50;3.77;;;;;;;10.74;51.93;97694.16;5032163;28;20446;-71
2022/02/24 03:25:04;;;;;;;4.23;2.90;;;;;;;10.79;51.98;97685.00;5032163;28;20504;-70
2022/02/24 03:27:30;;;;;;;3.90;3.10;;;;;;;10.83;51.79;97687.25;5031905;28;20327;-71
2022/02/24 03:29:55;;;;;;;5.93;3.90;;;;;;;10.85;52.24;97674.78;5032354;28;20541;-71
2022/02/24 03:32:21;;;;;;;3.90;3.50;;;;;;;10.91;51.97;97674.22;5032212;28;20787;-70
2022/02/24 03:34:46;;;;;;;6.13;3.20;;;;;;;10.96;51.88;97671.19;5031397;28;20197;-70
2022/02/24 03:37:12;;;;;;;4.07;2.93;;;;;;;10.95;51.84;97673.94;5031780;28;20206;-70
2022/02/24 03:39:38;;;;;;;4.03;3.03;;;;;;;10.98;52.62;97663.16;5032629;28;20225;-71
2022/02/24 03:42:04;;;;;;;4.60;3.00;;;;;;;10.95;52.29;97674.78;5032104;28;20270;-70
2022/02/24 03:44:30;;;;;;;5.70;2.70;;;;;;;10.97;52.16;97661.50;5031890;28;20191;-71
2022/02/24 03:46:55;;;;;;;4.50;2.77;;;;;;;11.03;52.22;97660.94;5031900;28;20953;-71
2022/02/24 03:49:20;;;;;;;3.60;3.10;;;;;;;11.01;52.44;97665.50;5031890;28;20249;-71
2022/02/24 03:51:46;;;;;;;5.07;3.47;;;;;;;11.04;52.00;97663.41;5029870;28;20183;-71
2022/02/24 03:54:11;;;;;;;4.30;2.77;;;;;;;11.04;52.20;97663.41;5031778;28;20186;-71
2022/02/24 03:56:37;;;;;;;2.93;2.70;;;;;;;11.03;52.05;97658.31;5031838;28;20283;-70
2022/02/24 03:59:03;;;;;;;4.47;2.70;;;;;;;11.11;51.81;97660.22;5031760;28;20187;-72
2022/02/24 04:01:28;;;;;;;3.03;2.50;;;;;;;11.13;51.72;97658.28;5031506;28;20274;-70
2022/02/24 04:03:54;;;;;;;3.70;2.47;;;;;;;11.14;51.60;97659.94;5014042;28;20188;-71
2022/02/24 04:06:19;;;;;;;6.40;2.80;;;;;;;11.17;51.29;97657.00;5031131;28;20710;-71
2022/02/24 04:08:44;;;;;;;4.57;2.90;;;;;;;11.15;51.64;97657.16;5030674;28;20221;-70
2022/02/24 04:11:10;;;;;;;2.97;2.20;;;;;;;11.17;51.48;97649.97;5031259;28;20204;-72
2022/02/24 04:13:35;;;;;;;5.07;3.10;;;;;;;11.24;51.06;97647.59;5031423;28;20198;-72
2022/02/24 04:16:01;;;;;;;5.40;2.40;;;;;;;11.16;51.06;97640.44;5023153;28;20199;-71
2022/02/24 04:18:26;;;;;;;3.80;2.10;;;;;;;11.12;51.56;97639.09;5020432;28;20279;-73
2022/02/24 04:20:52;;;;;;;2.80;2.50;;;;;;;11.14;51.67;97642.38;5031173;28;20202;-73
2022/02/24 04:23:17;;;;;;;4.20;2.70;;;;;;;11.10;51.70;97634.97;5035227;28;20188;-73
2022/02/24 04:25:43;;;;;;;2.90;2.60;;;;;;;11.12;51.37;97628.59;5013303;28;20188;-72
2022/02/24 04:28:08;;;;;;;4.47;2.23;;;;;;;10.97;51.28;97630.88;5030127;28;20214;-72
2022/02/24 04:30:34;;;;;;;2.57;2.37;;;;;;;11.05;51.66;97617.84;5031210;28;20187;-72
2022/02/24 04:32:59;;;;;;;3.80;2.80;;;;;;;11.15;51.48;97625.69;5031792;28;20179;-72
2022/02/24 04:35:25;;;;;;;3.73;2.60;;;;;;;11.11;51.43;97628.75;5031268;28;20179;-73
2022/02/24 04:37:50;;;;;;;3.83;2.70;;;;;;;11.06;51.68;97623.94;5031132;28;20208;-72
2022/02/24 04:40:16;;;;;;;3.93;2.60;;;;;;;11.03;51.59;97619.78;5037989;28;20170;-72
2022/02/24 04:42:43;;;;;;;4.90;2.67;;;;;;;11.06;51.40;97614.25;5034473;28;20211;-72
2022/02/24 04:45:08;;;;;;;3.63;2.73;;;;;;;11.13;51.70;97608.44;5031279;28;20270;-72
2022/02/24 04:47:34;;;;;;;4.17;2.90;;;;;;;11.09;51.70;97607.06;5030046;28;20534;-72
2022/02/24 04:49:59;;;;;;;3.17;2.70;;;;;;;11.16;51.41;97595.84;5030899;28;20346;-71
2022/02/24 04:52:25;;;;;;;6.27;2.47;;;;;;;11.16;51.08;97598.47;5030428;28;20283;-72
2022/02/24 04:54:50;;;;;;;5.00;2.50;;;;;;;11.17;51.69;97594.03;5030203;28;20219;-71
2022/02/24 04:57:16;;;;;;;6.43;2.90;;;;;;;11.20;51.67;97589.34;5030151;28;20208;-71
2022/02/24 04:59:41;;;;;;;5.27;3.00;;;;;;;11.06;51.29;97587.22;5030685;28;20179;-71
2022/02/24 05:02:07;;;;;;;3.70;2.47;;;;;;;11.13;51.77;97577.78;5033108;28;20188;-71
2022/02/24 05:04:32;;;;;;;5.20;2.90;;;;;;;11.16;51.78;97569.63;5036322;28;20188;-69
2022/02/24 05:07:00;;;;;;;4.10;2.80;;;;;;;11.19;51.35;97566.72;5036938;28;20211;-71
2022/02/24 05:09:26;;;;;;;2.80;2.60;;;;;;;11.19;51.43;97566.72;5037295;28;20203;-72
2022/02/24 05:11:52;;;;;;;5.70;3.07;;;;;;;11.21;51.42;97558.69;5036602;28;20461;-72
2022/02/24 05:14:18;;;;;;;3.13;2.83;;;;;;;11.16;51.35;97560.91;5037348;28;20187;-71
2022/02/24 05:16:43;;;;;;;3.57;2.93;;;;;;;11.10;51.60;97557.06;5039366;28;20525;-72
2022/02/24 05:19:09;;;;;;;3.20;2.87;;;;;;;11.11;51.53;97558.72;5036875;28;20206;-71
2022/02/24 05:21:34;;;;;;;7.60;3.77;;;;;;;11.13;51.63;97556.78;5037961;28;20182;-70
2022/02/24 05:24:00;;;;;;;4.77;3.10;;;;;;;11.14;51.36;97563.69;5037638;28;20816;-71
2022/02/24 05:26:25;;;;;;;4.23;3.20;;;;;;;11.13;51.45;97562.03;5037417;28;20210;-70
2022/02/24 05:28:51;;;;;;;8.37;3.00;;;;;;;11.09;51.68;97546.75;5037437;28;20702;-71
2022/02/24 05:31:16;;;;;;;7.47;3.37;;;;;;;11.12;51.58;97539.41;5037258;28;20270;-71
2022/02/24 05:33:42;;;;;;;7.13;3.73;;;;;;;11.12;51.23;97544.66;5037571;28;20557;-71
2022/02/24 05:36:07;;;;;;;5.60;3.60;;;;;;;11.09;51.39;97539.69;5036754;28;20196;-71
2022/02/24 05:38:33;;;;;;;7.37;4.43;;;;;;;11.05;51.49;97538.34;5019730;28;20180;-72
2022/02/24 05:40:58;;;;;;;9.70;6.97;;;;;;;11.01;51.75;97536.97;5037155;28;20675;-72
2022/02/24 05:43:25;;;;;;;12.00;5.57;;;;;;;11.03;51.47;97540.28;5036754;28;20233;-72
2022/02/24 05:45:50;;;;;;;8.93;6.33;;;;;;;11.04;51.47;97536.69;5037213;28;20187;-72
2022/02/24 05:48:16;;;;;;;19.47;11.20;;;;;;;11.02;51.06;97538.63;5036898;28;20470;-72
2022/02/24 05:50:41;;;;;;;29.93;14.20;;;;;;;10.98;51.77;97542.50;5036998;28;20206;-72
2022/02/24 05:53:07;;;;;;;30.27;16.63;;;;;;;10.91;51.94;97545.75;5037205;28;20267;-71
2022/02/24 05:55:33;;;;;;;29.70;17.33;;;;;;;10.85;51.90;97533.19;5035048;28;20259;-72
2022/02/24 05:57:59;;;;;;;31.37;16.73;;;;;;;10.74;51.70;97523.75;5018822;28;20994;-71
2022/02/24 06:00:25;;;;;;;33.97;22.13;;;;;;;10.74;52.18;97525.53;5036286;28;20859;-72
2022/02/24 06:02:50;;;;;;;42.07;23.37;;;;;;;10.73;52.02;97529.13;5037326;28;20205;-70
2022/02/24 06:05:16;;;;;;;36.23;22.30;;;;;;;10.71;52.34;97531.91;5036354;28;20275;-70
2022/02/24 06:07:42;;;;;;;32.57;19.67;;;;;;;10.68;52.06;97531.38;5036413;28;20214;-70
2022/02/24 06:10:12;;;;;;;22.97;13.33;;;;;;;10.66;52.34;97528.06;5036581;28;20684;-70
2022/02/24 06:12:37;;;;;;;17.00;12.50;;;;;;;10.64;52.42;97528.22;5036782;28;20442;-70
2022/02/24 06:15:04;;;;;;;21.80;13.33;;;;;;;10.63;52.49;97528.34;5034427;28;20437;-71
2022/02/24 06:17:29;;;;;;;14.77;8.80;;;;;;;10.62;52.45;97537.16;5030528;28;20200;-72
2022/02/24 06:19:55;;;;;;;15.00;8.30;;;;;;;10.62;52.48;97531.94;5033908;28;20990;-71
2022/02/24 06:22:21;;;;;;;10.90;7.10;;;;;;;10.64;52.47;97535.25;5033375;28;20230;-70
2022/02/24 06:24:47;;;;;;;6.70;4.83;;;;;;;10.64;52.53;97532.63;5032872;28;20180;-71
2022/02/24 06:27:12;;;;;;;7.77;5.20;;;;;;;10.64;52.86;97541.31;5030944;28;20972;-70
2022/02/24 06:29:38;;;;;;;10.10;6.40;;;;;;;10.62;52.58;97538.00;5034866;28;20248;-71
2022/02/24 06:32:03;;;;;;;13.93;7.63;;;;;;;10.63;52.07;97538.81;5035096;28;20295;-71
2022/02/24 06:34:30;;;;;;;10.50;7.00;;;;;;;10.57;52.50;97535.81;5040094;28;20723;-71
2022/02/24 06:36:56;;;;;;;9.80;7.43;;;;;;;10.56;52.11;97528.94;5033057;28;20208;-71
2022/02/24 06:39:21;;;;;;;12.80;7.93;;;;;;;10.54;52.35;97540.50;5033074;28;20419;-71
2022/02/24 06:41:47;;;;;;;11.07;7.30;;;;;;;10.54;52.44;97525.63;5033224;28;20427;-71
2022/02/24 06:44:14;;;;;;;11.43;7.33;;;;;;;10.49;52.52;97530.47;5033185;28;20215;-72
2022/02/24 06:46:39;;;;;;;10.07;7.10;;;;;;;10.45;52.93;97523.88;5033130;28;20238;-71
2022/02/24 06:49:05;;;;;;;10.90;7.10;;;;;;;10.47;52.93;97529.78;4999347;28;20480;-73
2022/02/24 06:51:31;;;;;;;9.67;5.80;;;;;;;10.42;53.02;97527.59;5014919;28;20198;-72
2022/02/24 06:53:56;;;;;;;9.07;6.87;;;;;;;10.43;53.26;97524.00;4999054;28;20608;-72
2022/02/24 06:56:23;;;;;;;9.60;6.17;;;;;;;10.45;53.30;97524.69;4998824;28;20193;-72
2022/02/24 06:58:49;;;;;;;9.73;6.30;;;;;;;10.53;53.48;97518.72;5032362;28;20202;-72
2022/02/24 07:01:14;;;;;;;13.03;7.17;;;;;;;10.53;53.45;97510.03;5032919;28;20419;-71
2022/02/24 07:03:40;;;;;;;9.83;6.40;;;;;;;10.57;53.29;97507.00;5032612;28;20195;-71
2022/02/24 07:06:06;;;;;;;11.70;7.33;;;;;;;10.58;52.79;97503.41;5032695;28;20190;-71
2022/02/24 07:08:31;;;;;;;13.03;7.90;;;;;;;10.63;53.21;97502.13;5032752;28;20863;-71
2022/02/24 07:10:57;;;;;;;14.50;7.33;;;;;;;10.71;53.19;97507.50;5034514;28;20204;-71
2022/02/24 07:13:22;;;;;;;11.30;6.90;;;;;;;10.77;52.80;97509.50;5032784;28;20232;-71
2022/02/24 07:15:48;;;;;;;11.60;8.00;;;;;;;10.82;53.14;97502.03;5032709;28;20660;-71
2022/02/24 07:18:13;;;;;;;8.30;6.40;;;;;;;10.83;52.84;97505.47;5032063;28;20208;-70
2022/02/24 07:20:39;;;;;;;8.20;6.40;;;;;;;10.80;52.56;97501.38;5032978;28;20197;-71
2022/02/24 07:23:04;;;;;;;11.00;6.67;;;;;;;10.74;53.69;97494.91;5032925;28;20199;-71
2022/02/24 07:25:29;;;;;;;12.23;7.20;;;;;;;10.75;53.05;97488.69;5016483;28;20755;-70
2022/02/24 07:27:55;;;;;;;7.63;5.97;;;;;;;10.78;53.21;97494.59;5034582;28;20217;-71
2022/02/24 07:30:20;;;;;;;11.20;7.10;;;;;;;10.88;53.15;97490.94;5033583;28;20218;-70
2022/02/24 07:32:47;;;;;;;7.40;6.60;;;;;;;11.04;52.91;97490.28;5034409;28;20180;-71
2022/02/24 07:35:12;;;;;;;12.77;6.70;;;;;;;11.12;52.83;97491.38;5016007;28;20433;-71
2022/02/24 07:37:38;;;;;;;11.30;6.50;;;;;;;11.15;52.36;97483.22;5035699;28;20215;-71
2022/02/24 07:40:04;;;;;;;16.57;6.43;;;;;;;11.18;52.76;97488.13;5033431;28;20192;-71
2022/02/24 07:42:30;;;;;;;7.53;5.30;;;;;;;11.28;52.42;97485.44;5014413;28;20205;-70
2022/02/24 07:44:55;;;;;;;9.20;6.33;;;;;;;11.31;51.98;97477.28;5026888;28;20423;-70
2022/02/24 07:47:21;;;;;;;9.53;6.03;;;;;;;11.37;51.70;97479.28;5033330;28;20581;-71
2022/02/24 07:49:46;;;;;;;15.53;6.37;;;;;;;11.40;51.60;97478.19;5035833;28;20211;-71
2022/02/24 07:52:12;;;;;;;11.67;6.33;;;;;;;11.41;51.75;97474.56;5040123;28;20676;-71
2022/02/24 07:54:38;;;;;;;7.20;5.50;;;;;;;11.37;51.89;97472.25;5034767;28;20192;-72
2022/02/24 07:57:03;;;;;;;9.20;5.70;;;;;;;11.40;51.67;97468.50;5031053;28;20199;-72
2022/02/24 07:59:29;;;;;;;9.47;5.17;;;;;;;11.44;51.74;97469.84;5031154;28;20518;-72
2022/02/24 08:01:54;;;;;;;6.17;5.47;;;;;;;11.50;51.30;97465.81;5013688;28;20187;-72
2022/02/24 08:04:20;;;;;;;9.73;5.50;;;;;;;11.58;51.33;97465.84;5013221;28;20648;-71
2022/02/24 08:06:45;;;;;;;9.10;5.70;;;;;;;11.38;51.56;97459.94;5030904;28;20195;-72
2022/02/24 08:09:11;;;;;;;6.00;5.20;;;;;;;11.44;51.04;97450.66;5031187;28;20203;-72
2022/02/24 08:11:37;;;;;;;7.63;6.30;;;;;;;11.41;51.54;97450.94;5023522;28;20690;-72
2022/02/24 08:14:03;;;;;;;7.90;5.90;;;;;;;11.48;51.10;97455.44;5031729;28;20195;-71
2022/02/24 08:16:28;;;;;;;11.70;7.67;;;;;;;11.66;50.83;97455.41;5031323;28;20636;-72
2022/02/24 08:18:55;;;;;;;10.03;6.70;;;;;;;11.75;50.85;97456.28;5031774;28;20418;-73
2022/02/24 08:21:22;;;;;;;10.53;6.57;;;;;;;11.90;50.23;97448.69;5031090;28;20564;-70
2022/02/24 08:23:48;;;;;;;12.40;5.40;;;;;;;11.73;49.99;97444.31;5031470;28;20939;-71
2022/02/24 08:26:13;;;;;;;9.50;4.90;;;;;;;11.93;49.34;97437.06;5030474;28;20564;-72
2022/02/24 08:28:39;;;;;;;10.60;5.77;;;;;;;12.27;49.23;97433.63;5031012;28;20219;-72
2022/02/24 08:31:05;;;;;;;6.70;4.80;;;;;;;12.26;49.21;97426.72;5039439;28;20276;-72
2022/02/24 08:33:30;;;;;;;10.07;5.50;;;;;;;12.69;48.48;97427.56;5031136;28;20180;-72
2022/02/24 08:35:56;;;;;;;8.00;5.43;;;;;;;13.11;47.46;97422.34;5031098;28;20427;-72
2022/02/24 08:38:22;;;;;;;6.80;5.07;;;;;;;13.23;46.69;97423.72;5030280;28;20235;-72
2022/02/24 08:40:47;;;;;;;6.33;5.13;;;;;;;13.33;46.09;97415.63;5025456;28;20510;-71
2022/02/24 08:43:13;;;;;;;10.00;4.53;;;;;;;13.66;45.53;97419.09;5027843;28;20195;-71
2022/02/24 08:45:38;;;;;;;5.73;4.30;;;;;;;13.71;45.80;97418.59;5031333;28;20665;-72
2022/02/24 08:48:05;;;;;;;5.07;4.03;;;;;;;13.98;45.31;97408.66;5031107;28;20253;-71
2022/02/24 08:50:31;;;;;;;6.50;4.60;;;;;;;14.22;44.26;97410.41;5030977;28;20263;-71
2022/02/24 08:52:57;;;;;;;6.77;4.77;;;;;;;14.32;44.20;97409.38;5031045;28;20442;-72
2022/02/24 08:55:23;;;;;;;5.57;4.10;;;;;;;14.05;43.89;97411.44;5030852;28;20191;-72
2022/02/24 08:57:48;;;;;;;6.03;4.20;;;;;;;14.47;43.96;97405.03;5030156;28;20464;-71
2022/02/24 09:00:15;;;;;;;9.90;4.30;;;;;;;14.41;44.17;97397.78;5030314;28;20183;-71
2022/02/24 09:02:40;;;;;;;9.40;4.10;;;;;;;14.69;43.11;97402.63;5031008;28;20211;-72
2022/02/24 09:05:06;;;;;;;7.20;4.10;;;;;;;15.11;42.64;97393.47;5031890;28;20469;-72
2022/02/24 09:07:32;;;;;;;5.60;3.73;;;;;;;15.27;42.05;97396.94;5030431;28;20199;-72
2022/02/24 09:09:58;;;;;;;3.97;3.40;;;;;;;15.32;41.93;97390.13;5030804;28;20899;-71
2022/02/24 09:12:23;;;;;;;5.03;3.30;;;;;;;15.60;40.89;97384.28;5030861;28;20666;-72
2022/02/24 09:14:48;;;;;;;4.60;3.67;;;;;;;16.02;40.32;97392.63;5030555;28;20187;-72
2022/02/24 09:17:14;;;;;;;6.30;3.30;;;;;;;16.31;39.71;97380.41;5029926;28;20296;-72
2022/02/24 09:19:39;;;;;;;7.07;3.73;;;;;;;15.86;40.02;97379.63;5012682;28;20563;-72
2022/02/24 09:22:06;;;;;;;4.20;2.80;;;;;;;15.59;40.67;97376.56;5031138;28;20249;-71
2022/02/24 09:24:33;;;;;;;4.40;2.73;;;;;;;15.42;40.67;97370.59;5013017;28;20187;-70
2022/02/24 09:26:59;;;;;;;6.73;2.90;;;;;;;15.54;40.60;97360.41;5030395;28;20453;-72
2022/02/24 09:29:24;;;;;;;4.17;2.33;;;;;;;15.37;40.91;97360.59;5030475;28;20474;-71
2022/02/24 09:31:50;;;;;;;5.10;2.77;;;;;;;15.39;40.80;97361.19;5030733;28;20194;-72
2022/02/24 09:34:16;;;;;;;3.53;2.40;;;;;;;15.35;41.20;97349.38;5030171;28;20184;-71
2022/02/24 09:36:43;;;;;;;6.50;2.43;;;;;;;15.05;41.04;97354.56;5029720;28;20664;-71
2022/02/24 09:39:08;;;;;;;6.70;2.70;;;;;;;14.96;41.34;97358.28;5030006;28;20430;-71
2022/02/24 09:41:34;;;;;;;2.93;2.33;;;;;;;15.12;41.18;97355.47;4993608;28;20490;-71
2022/02/24 09:43:59;;;;;;;3.80;2.63;;;;;;;15.03;41.49;97353.91;5026589;28;20234;-71
2022/02/24 09:46:26;;;;;;;3.00;2.33;;;;;;;15.31;41.12;97348.06;5030262;28;20184;-72
2022/02/24 09:48:52;;;;;;;4.70;3.03;;;;;;;15.46;40.84;97348.94;5031258;28;20207;-72
2022/02/24 09:51:18;;;;;;;3.43;2.40;;;;;;;15.46;40.87;97346.28;5015631;28;20542;-72
2022/02/24 09:53:45;;;;;;;4.90;2.50;;;;;;;15.38;40.55;97350.81;5034146;28;20512;-72
2022/02/24 09:56:19;;;;;;;6.37;2.70;;;;;;;15.61;40.29;97342.84;5033219;28;20828;-71
2022/02/24 09:58:45;;;;;;;3.70;2.10;;;;;;;15.63;39.77;97332.91;5033724;28;20455;-71
2022/02/24 10:01:12;;;;;;;5.03;2.17;;;;;;;15.72;39.45;97321.25;5025898;28;20485;-71
2022/02/24 10:03:40;;;;;;;3.53;2.70;;;;;;;16.18;39.22;97324.72;5033923;28;20426;-72
2022/02/24 10:06:07;;;;;;;3.93;2.30;;;;;;;16.54;38.41;97322.09;5033823;28;20435;-73
2022/02/24 10:08:44;;;;;;;2.90;2.30;;;;;;;16.82;37.69;97323.97;5034168;28;20814;-73
2022/02/24 10:11:20;;;;;;;14.43;3.97;;;;;;;17.25;36.84;97309.91;5032719;28;20449;-72
2022/02/24 10:13:58;;;;;;;7.10;2.73;;;;;;;17.78;36.12;97303.28;5033676;28;20450;-72
2022/02/24 10:16:24;;;;;;;3.33;1.83;;;;;;;17.77;34.91;97296.34;5033118;28;20438;-71
2022/02/24 10:18:49;;;;;;;3.70;2.00;;;;;;;17.65;35.03;97294.25;5033931;28;20426;-71
2022/02/24 10:21:17;;;;;;;10.53;2.17;;;;;;;17.95;35.18;97299.31;5033750;28;20864;-72
2022/02/24 10:23:44;;;;;;;5.37;1.97;;;;;;;18.25;34.63;97301.72;5035261;28;20184;-71
2022/02/24 10:26:11;;;;;;;6.20;2.23;;;;;;;18.63;34.13;97291.59;5036068;28;20434;-72
2022/02/24 10:28:52;;;;;;;7.47;2.70;;;;;;;19.10;33.37;97292.47;5032548;28;20466;-72
2022/02/24 10:31:23;;;;;;;9.83;3.10;;;;;;;19.28;33.02;97299.00;5033004;28;20441;-72
2022/02/24 10:33:51;;;;;;;5.07;2.30;;;;;;;18.46;33.10;97291.97;5033840;28;20419;-72
2022/02/24 10:36:22;;;;;;;8.33;2.17;;;;;;;18.57;33.05;97299.34;5032991;28;20472;-72
2022/02/24 10:39:07;;;;;;;7.47;2.40;;;;;;;18.72;33.29;97287.72;5018145;28;20458;-73
2022/02/24 10:41:35;;;;;;;5.50;2.30;;;;;;;18.47;34.03;97282.16;5025243;28;20790;-72
2022/02/24 10:44:10;;;;;;;4.40;2.40;;;;;;;18.68;33.60;97278.50;5032534;28;20514;-72
2022/02/24 10:46:36;;;;;;;4.33;2.20;;;;;;;18.83;33.23;97289.78;5025335;28;20454;-72
2022/02/24 10:49:01;;;;;;;4.70;2.70;;;;;;;18.19;33.28;97283.13;5032956;28;20459;-72
2022/02/24 10:51:30;;;;;;;5.30;2.77;;;;;;;18.33;33.89;97283.97;5033018;28;20199;-72
2022/02/24 10:54:09;;;;;;;3.30;2.00;;;;;;;18.35;33.60;97277.44;5033504;28;20279;-72
2022/02/24 10:56:39;;;;;;;9.13;2.40;;;;;;;18.31;33.68;97267.44;5017613;28;20472;-72
2022/02/24 10:59:05;;;;;;;3.13;1.97;;;;;;;18.52;33.56;97258.50;5032163;28;20488;-72
2022/02/24 11:01:31;;;;;;;3.30;2.13;;;;;;;18.64;33.26;97266.69;5032692;28;20906;-72
2022/02/24 11:04:01;;;;;;;6.63;2.10;;;;;;;18.60;33.22;97252.19;5033318;28;20188;-72
2022/02/24 11:06:29;;;;;;;4.50;1.77;;;;;;;18.50;33.60;97264.00;5032224;28;20242;-72
2022/02/24 11:08:56;;;;;;;2.30;1.97;;;;;;;18.34;33.82;97249.25;5038991;28;20510;-72
2022/02/24 11:11:25;;;;;;;4.70;1.87;;;;;;;18.71;33.51;97247.06;5032361;28;20477;-72
2022/02/24 11:13:51;;;;;;;4.27;1.80;;;;;;;18.82;33.35;97243.00;5033215;28;20433;-72
2022/02/24 11:16:17;;;;;;;2.40;2.10;;;;;;;19.10;32.99;97227.88;5031698;28;20509;-72
2022/02/24 11:18:43;;;;;;;3.53;1.90;;;;;;;18.95;32.80;97220.97;5033942;28;20427;-72
2022/02/24 11:21:13;;;;;;;3.37;1.83;;;;;;;18.96;32.77;97217.31;5016328;28;20525;-72
2022/02/24 11:23:40;;;;;;;5.10;1.80;;;;;;;19.10;32.05;97210.13;5034054;28;20419;-72
2022/02/24 11:26:21;;;;;;;2.90;1.70;;;;;;;19.25;32.03;97219.72;5033521;28;20426;-72