Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:13;;;;;;;0.20;0.20;;;;;;;10.35;76.83;94613.41;5133531;27;20225;-74
2022/09/26 00:04:41;;;;;;;1.42;1.08;;;;;;;10.38;76.86;94635.22;5133029;27;20242;-73
2022/09/26 00:07:08;;;;;;;1.17;0.70;;;;;;;10.41;76.96;94629.13;5133446;27;20257;-73
2022/09/26 00:09:35;;;;;;;0.30;0.30;;;;;;;10.49;77.11;94619.38;5133483;27;20237;-74
2022/09/26 00:12:03;;;;;;;0.35;0.35;;;;;;;10.64;76.70;94606.06;5133509;27;20557;-74
2022/09/26 00:14:30;;;;;;;1.00;0.95;;;;;;;10.62;76.39;94602.91;5133319;27;20292;-73
2022/09/26 00:16:57;;;;;;;0.70;0.70;;;;;;;10.60;76.68;94599.72;5132748;27;20768;-73
2022/09/26 00:19:24;;;;;;;0.75;0.45;;;;;;;10.49;77.24;94603.13;5133485;27;20205;-73
2022/09/26 00:21:53;;;;;;;2.95;0.47;;;;;;;10.63;76.49;94598.28;5133000;27;20204;-73
2022/09/26 00:24:19;;;;;;;0.40;0.40;;;;;;;10.61;77.13;94600.50;5133078;27;20212;-73
2022/09/26 00:26:46;;;;;;;1.08;0.75;;;;;;;10.75;76.70;94594.84;5133356;27;20193;-74
2022/09/26 00:29:13;;;;;;;0.20;0.20;;;;;;;10.77;76.78;94588.00;5132864;27;20633;-74
2022/09/26 00:31:42;;;;;;;0.30;0.30;;;;;;;10.72;76.56;94595.50;5132776;27;20609;-74
2022/09/26 00:34:11;;;;;;;0.70;0.70;;;;;;;10.83;76.24;94602.13;5119358;27;20262;-74
2022/09/26 00:36:38;;;;;;;0.60;0.60;;;;;;;10.97;76.03;94594.53;5133218;27;20215;-73
2022/09/26 00:39:06;;;;;;;0.88;0.88;;;;;;;11.05;75.44;94593.69;5132940;27;20213;-73
2022/09/26 00:41:33;;;;;;;0.30;0.30;;;;;;;11.06;75.32;94584.44;5133165;27;20588;-73
2022/09/26 00:44:00;;;;;;;0.40;0.40;;;;;;;11.15;75.39;94592.47;5132532;27;20605;-73
2022/09/26 00:46:31;;;;;;;0.47;0.47;;;;;;;11.08;76.23;94587.56;5132729;27;20605;-73
2022/09/26 00:49:06;;;;;;;0.38;0.38;;;;;;;11.20;76.46;94590.38;5132132;27;20233;-73
2022/09/26 00:51:36;;;;;;;0.50;0.50;;;;;;;11.22;75.77;94592.72;5132166;27;20590;-73
2022/09/26 00:54:04;;;;;;;0.22;0.22;;;;;;;11.25;75.54;94581.22;5132047;27;20624;-74
2022/09/26 00:56:35;;;;;;;0.45;0.45;;;;;;;11.40;74.70;94578.69;5117726;27;20197;-74
2022/09/26 00:59:07;;;;;;;0.17;0.17;;;;;;;11.56;73.88;94576.16;5132666;27;20676;-74
2022/09/26 01:01:34;;;;;;;0.20;0.20;;;;;;;11.52;73.90;94569.78;5132380;27;20225;-74
2022/09/26 01:04:04;;;;;;;1.75;1.10;;;;;;;11.53;73.78;94567.88;5132083;27;20204;-74
2022/09/26 01:06:32;;;;;;;0.80;0.80;;;;;;;11.53;73.45;94565.16;5131961;27;20844;-74
2022/09/26 01:09:03;;;;;;;0.63;0.63;;;;;;;11.53;74.02;94571.38;5131330;27;22125;-74
2022/09/26 01:11:31;;;;;;;0.52;0.43;;;;;;;11.71;74.00;94577.44;5118392;27;20232;-73
2022/09/26 01:13:59;;;;;;;0.90;0.60;;;;;;;11.42;74.53;94572.13;5132251;27;20349;-74
2022/09/26 01:16:26;;;;;;;0.45;0.45;;;;;;;11.44;74.64;94572.59;5132019;27;20205;-73
2022/09/26 01:18:54;;;;;;;0.55;0.55;;;;;;;11.51;74.36;94572.84;5131764;27;20254;-74
2022/09/26 01:21:58;;;;;;;0.73;0.73;;;;;;;11.46;75.24;94570.34;5132028;27;20232;-73
2022/09/26 01:24:50;;;;;;;0.20;0.20;;;;;;;11.19;75.75;94567.09;5131202;27;20663;-73
2022/09/26 01:27:35;;;;;;;0.55;0.55;;;;;;;11.21;75.79;94572.94;5131605;27;20222;-74
2022/09/26 01:30:10;;;;;;;0.50;0.50;;;;;;;11.31;75.36;94571.75;5131892;27;20224;-74
2022/09/26 01:32:56;;;;;;;0.40;0.40;;;;;;;11.26;75.27;94567.34;5119095;27;20238;-74
2022/09/26 01:35:45;;;;;;;0.68;0.40;;;;;;;11.36;75.65;94582.38;5131569;27;20208;-74
2022/09/26 01:38:23;;;;;;;0.95;0.55;;;;;;;11.25;76.22;94563.03;5132241;27;20250;-74
2022/09/26 01:41:04;;;;;;;0.40;0.40;;;;;;;11.28;75.88;94570.50;5136934;27;20199;-74
2022/09/26 01:43:35;;;;;;;0.63;0.40;;;;;;;11.36;75.61;94580.47;5138678;27;20269;-72
2022/09/26 01:46:11;;;;;;;0.30;0.30;;;;;;;11.19;76.21;94556.25;5133536;27;20189;-74
2022/09/26 01:48:43;;;;;;;0.30;0.30;;;;;;;11.37;75.52;94571.22;5122612;27;20285;-73
2022/09/26 01:51:19;;;;;;;0.20;0.20;;;;;;;11.42;75.73;94561.28;5131384;27;20213;-74
2022/09/26 01:53:51;;;;;;;0.65;0.63;;;;;;;11.23;75.41;94565.28;5131245;27;20261;-73
2022/09/26 01:56:23;;;;;;;0.52;0.52;;;;;;;11.40;75.67;94572.47;5131070;27;20625;-74
2022/09/26 01:58:54;;;;;;;0.45;0.45;;;;;;;11.43;75.77;94571.00;5131237;27;20194;-74
2022/09/26 02:01:27;;;;;;;0.28;0.28;;;;;;;11.46;75.91;94564.94;5131657;27;20646;-75
2022/09/26 02:03:58;;;;;;;0.75;0.50;;;;;;;11.57;75.51;94555.22;5131398;27;20213;-74
2022/09/26 02:06:31;;;;;;;0.55;0.55;;;;;;;11.53;75.82;94555.09;5131085;27;20611;-74
2022/09/26 02:09:05;;;;;;;0.40;0.40;;;;;;;11.64;75.70;94545.41;5130529;27;20288;-73
2022/09/26 02:11:31;;;;;;;0.13;0.13;;;;;;;11.84;74.85;94538.38;5131054;27;20212;-75
2022/09/26 02:14:03;;;;;;;0.40;0.40;;;;;;;11.88;74.38;94544.72;5130920;27;20193;-74
2022/09/26 02:16:37;;;;;;;0.77;0.77;;;;;;;11.88;74.35;94550.13;5130992;27;20655;-73
2022/09/26 02:19:10;;;;;;;0.43;0.20;;;;;;;11.97;73.94;94537.25;5131120;27;20652;-73
2022/09/26 02:21:37;;;;;;;0.50;0.50;;;;;;;11.94;73.57;94537.91;5130920;27;20185;-74
2022/09/26 02:24:04;;;;;;;0.30;0.30;;;;;;;11.98;73.48;94538.03;5130417;27;20610;-75
2022/09/26 02:26:32;;;;;;;0.40;0.40;;;;;;;12.14;73.33;94535.44;5130287;27;20189;-74
2022/09/26 02:28:59;;;;;;;0.55;0.30;;;;;;;12.02;73.77;94528.88;5130548;27;20213;-74
2022/09/26 02:31:29;;;;;;;0.50;0.50;;;;;;;12.08;73.63;94535.66;5130269;27;20286;-74
2022/09/26 02:33:58;;;;;;;0.60;0.60;;;;;;;12.08;73.57;94526.72;5130339;27;20608;-74
2022/09/26 02:36:25;;;;;;;0.60;0.60;;;;;;;12.21;73.54;94522.88;5130435;27;20242;-74
2022/09/26 02:38:52;;;;;;;0.50;0.50;;;;;;;12.30;73.56;94509.19;5130569;27;20265;-74
2022/09/26 02:41:29;;;;;;;0.75;0.75;;;;;;;12.28;74.42;94504.09;5130661;27;20201;-74
2022/09/26 02:44:10;;;;;;;0.10;0.10;;;;;;;12.32;74.37;94501.47;5117775;28;20241;-74
2022/09/26 02:46:52;;;;;;;0.95;0.47;;;;;;;12.35;74.69;94508.94;5130830;27;20201;-74
2022/09/26 02:49:43;;;;;;;1.10;1.00;;;;;;;12.41;74.00;94507.59;5129972;27;20291;-74
2022/09/26 02:52:27;;;;;;;1.08;0.77;;;;;;;12.47;74.02;94489.91;5118706;28;20221;-74
2022/09/26 02:55:04;;;;;;;0.52;0.52;;;;;;;12.33;74.57;94503.06;5130146;27;20211;-74
2022/09/26 02:57:42;;;;;;;0.28;0.28;;;;;;;11.95;75.12;94512.34;5130652;27;20185;-74
2022/09/26 03:00:15;;;;;;;0.63;0.52;;;;;;;11.88;75.38;94512.13;5117739;28;20280;-74
2022/09/26 03:02:49;;;;;;;0.30;0.30;;;;;;;11.99;75.06;94501.63;5130607;27;20227;-74
2022/09/26 03:05:20;;;;;;;0.40;0.38;;;;;;;11.98;75.37;94506.25;5130336;27;20204;-75
2022/09/26 03:07:53;;;;;;;0.40;0.40;;;;;;;11.91;75.61;94495.16;5129950;28;20471;-74
2022/09/26 03:10:20;;;;;;;0.88;0.52;;;;;;;11.92;75.61;94502.16;5130421;28;20213;-74
2022/09/26 03:12:50;;;;;;;0.70;0.70;;;;;;;11.76;76.21;94498.53;5130241;27;20201;-73
2022/09/26 03:15:18;;;;;;;0.32;0.32;;;;;;;11.71;76.79;94494.09;5130246;27;20190;-74
2022/09/26 03:17:50;;;;;;;0.40;0.40;;;;;;;11.79;76.37;94507.94;5130427;27;20586;-75
2022/09/26 03:20:21;;;;;;;0.35;0.35;;;;;;;11.64;77.51;94495.78;5130092;27;20306;-74
2022/09/26 03:22:48;;;;;;;0.43;0.43;;;;;;;11.70;77.13;94492.53;5129972;28;20238;-73
2022/09/26 03:25:18;;;;;;;0.52;0.52;;;;;;;11.67;77.56;94495.09;5128934;28;20253;-74
2022/09/26 03:27:45;;;;;;;0.40;0.40;;;;;;;11.68;78.01;94496.69;5123001;27;20755;-74
2022/09/26 03:30:15;;;;;;;0.52;0.43;;;;;;;11.76;77.71;94487.69;5130009;28;20224;-74
2022/09/26 03:32:41;;;;;;;0.68;0.68;;;;;;;11.67;77.67;94484.25;5130645;27;20201;-73
2022/09/26 03:35:09;;;;;;;0.82;0.82;;;;;;;11.66;77.73;94482.66;5134041;27;20200;-74
2022/09/26 03:37:38;;;;;;;0.20;0.20;;;;;;;11.63;77.47;94473.28;5133881;27;20773;-74
2022/09/26 03:40:06;;;;;;;0.57;0.57;;;;;;;11.65;77.46;94471.03;5133375;27;20709;-74
2022/09/26 03:42:33;;;;;;;0.38;0.38;;;;;;;11.71;77.16;94479.75;5133671;27;20628;-73
2022/09/26 03:45:00;;;;;;;0.73;0.52;;;;;;;11.75;78.00;94472.53;5133855;27;20208;-73
2022/09/26 03:47:27;;;;;;;1.85;1.52;;;;;;;11.73;77.11;94466.63;5134064;27;20205;-74
2022/09/26 03:49:55;;;;;;;0.32;0.32;;;;;;;11.84;77.12;94475.94;5133291;27;20229;-74
2022/09/26 03:52:23;;;;;;;0.52;0.52;;;;;;;11.83;77.44;94479.00;5133244;27;20197;-74
2022/09/26 03:54:52;;;;;;;0.40;0.40;;;;;;;11.76;76.95;94482.25;5133071;27;20208;-72
2022/09/26 03:57:19;;;;;;;5.47;1.75;;;;;;;11.94;76.47;94490.97;5132755;27;20759;-72
2022/09/26 03:59:46;;;;;;;1.80;1.30;;;;;;;12.05;76.73;94479.31;5132032;27;20430;-73
2022/09/26 04:02:15;;;;;;;0.95;0.60;;;;;;;12.22;76.69;94466.63;5133576;27;20386;-74
2022/09/26 04:04:42;;;;;;;2.30;1.63;;;;;;;12.21;77.04;94478.63;5133605;27;20314;-73
2022/09/26 04:07:08;;;;;;;2.22;0.95;;;;;;;12.04;77.11;94461.44;5133105;27;20675;-71
2022/09/26 04:09:35;;;;;;;0.50;0.43;;;;;;;11.97;78.03;94472.09;5133144;27;20205;-75
2022/09/26 04:12:04;;;;;;;2.75;0.95;;;;;;;11.91;77.50;94481.56;5133384;27;20592;-75
2022/09/26 04:14:31;;;;;;;0.63;0.57;;;;;;;12.02;77.40;94473.78;5133169;27;20205;-72
2022/09/26 04:16:58;;;;;;;2.22;1.48;;;;;;;11.87;78.11;94472.56;5133111;27;20284;-71
2022/09/26 04:19:25;;;;;;;1.70;1.00;;;;;;;12.03;77.80;94459.06;5131792;27;20533;-73
2022/09/26 04:21:52;;;;;;;5.07;0.93;;;;;;;12.13;77.10;94463.25;5132640;27;20212;-73
2022/09/26 04:24:20;;;;;;;0.32;0.32;;;;;;;12.01;77.82;94473.00;5132911;27;20209;-73
2022/09/26 04:26:47;;;;;;;0.43;0.43;;;;;;;12.14;77.95;94478.44;5132138;27;20224;-73
2022/09/26 04:29:15;;;;;;;0.55;0.55;;;;;;;12.18;77.35;94479.31;5132556;27;20266;-73
2022/09/26 04:31:42;;;;;;;0.93;0.47;;;;;;;12.32;77.13;94477.03;5132474;27;20232;-73
2022/09/26 04:34:10;;;;;;;0.45;0.45;;;;;;;12.46;76.42;94478.25;5132467;27;20205;-73
2022/09/26 04:36:37;;;;;;;0.35;0.35;;;;;;;12.53;76.28;94490.47;5130430;27;20201;-72
2022/09/26 04:39:05;;;;;;;0.60;0.60;;;;;;;12.50;75.88;94483.00;5131657;27;20270;-73
2022/09/26 04:41:32;;;;;;;0.68;0.68;;;;;;;12.81;74.88;94483.94;5130524;27;20205;-73
2022/09/26 04:44:00;;;;;;;0.35;0.35;;;;;;;13.03;74.75;94484.53;5132486;27;20300;-73
2022/09/26 04:46:29;;;;;;;2.50;0.80;;;;;;;13.19;74.13;94474.53;5131657;27;20440;-72
2022/09/26 04:48:59;;;;;;;0.75;0.75;;;;;;;13.22;73.23;94482.00;5131837;27;20316;-73
2022/09/26 04:51:27;;;;;;;1.75;0.32;;;;;;;13.39;73.05;94476.22;5130581;27;20274;-72
2022/09/26 04:53:53;;;;;;;17.25;1.65;;;;;;;13.32;72.72;94470.59;5131224;27;20208;-71
2022/09/26 04:56:23;;;;;;;0.50;0.50;;;;;;;13.29;72.59;94471.28;5131369;27;20209;-72
2022/09/26 04:58:50;;;;;;;0.28;0.28;;;;;;;13.29;72.98;94479.47;5130131;27;20659;-72
2022/09/26 05:01:19;;;;;;;0.30;0.30;;;;;;;13.21;73.92;94472.25;5130495;27;20725;-72
2022/09/26 05:03:48;;;;;;;1.65;1.55;;;;;;;13.16;74.52;94472.50;5131446;27;20565;-72
2022/09/26 05:06:16;;;;;;;1.27;0.50;;;;;;;13.20;73.81;94483.47;5131267;27;20208;-72
2022/09/26 05:08:45;;;;;;;0.60;0.60;;;;;;;12.77;75.00;94471.38;5131736;27;20221;-71
2022/09/26 05:11:13;;;;;;;1.60;0.88;;;;;;;12.81;75.71;94483.94;5131260;27;20296;-72
2022/09/26 05:13:40;;;;;;;0.30;0.30;;;;;;;13.07;75.21;94475.34;5130710;27;20205;-72
2022/09/26 05:16:08;;;;;;;2.83;0.70;;;;;;;13.17;74.60;94468.63;5130626;27;20201;-73
2022/09/26 05:18:36;;;;;;;0.70;0.70;;;;;;;13.16;74.62;94461.63;5131211;27;20218;-72
2022/09/26 05:21:06;;;;;;;1.38;0.85;;;;;;;13.41;73.81;94452.19;5131240;27;20257;-72
2022/09/26 05:26:22;;;;;;;0.85;0.85;;;;;;;13.44;74.02;94446.03;5118985;27;20712;-72
2022/09/26 05:28:51;;;;;;;2.17;1.90;;;;;;;13.75;72.78;94450.72;5130449;27;20691;-73
2022/09/26 05:31:18;;;;;;;0.45;0.45;;;;;;;13.99;71.71;94455.16;5130595;27;20274;-72
2022/09/26 05:33:45;;;;;;;1.85;0.75;;;;;;;14.68;71.12;94448.19;5131053;27;20376;-72
2022/09/26 05:36:15;;;;;;;3.60;2.05;;;;;;;15.55;66.79;94433.94;5131518;27;20286;-72
2022/09/26 05:38:42;;;;;;;0.40;0.40;;;;;;;15.58;65.52;94421.50;5131079;27;20589;-71
2022/09/26 05:41:07;;;;;;;1.55;0.73;;;;;;;15.82;65.50;94420.31;5131080;27;20276;-72
2022/09/26 05:43:35;;;;;;;0.93;0.93;;;;;;;16.32;64.55;94422.66;5130422;27;20201;-72
2022/09/26 05:46:05;;;;;;;0.85;0.85;;;;;;;16.60;62.63;94424.22;5130862;27;20201;-72
2022/09/26 05:48:34;;;;;;;5.30;2.60;;;;;;;15.64;64.78;94429.00;5130518;27;20352;-72
2022/09/26 05:51:05;;;;;;;4.93;2.15;;;;;;;15.72;65.26;94446.28;5130322;27;20256;-72
2022/09/26 05:53:33;;;;;;;1.48;1.38;;;;;;;16.13;63.85;94444.63;5130921;27;20249;-72
2022/09/26 05:56:00;;;;;;;1.20;0.82;;;;;;;15.83;64.12;94441.03;5130010;27;20731;-73
2022/09/26 05:58:31;;;;;;;2.60;2.00;;;;;;;15.77;64.50;94439.75;5130844;27;20694;-73
2022/09/26 06:01:06;;;;;;;2.58;2.20;;;;;;;16.15;63.37;94442.31;5129856;27;20213;-73
2022/09/26 06:03:34;;;;;;;2.47;1.02;;;;;;;16.39;62.93;94443.06;5131110;27;20200;-73
2022/09/26 06:06:03;;;;;;;1.58;0.88;;;;;;;16.84;62.77;94440.19;5130691;27;20268;-73
2022/09/26 06:08:30;;;;;;;0.65;0.65;;;;;;;17.46;60.56;94426.81;5130462;27;20201;-72
2022/09/26 06:11:02;;;;;;;1.30;1.20;;;;;;;18.99;55.98;94428.78;5130592;27;20240;-72
2022/09/26 06:13:29;;;;;;;0.40;0.40;;;;;;;20.60;51.27;94421.56;5129996;27;20814;-73
2022/09/26 06:15:57;;;;;;;1.08;0.65;;;;;;;21.33;48.01;94428.00;5129902;27;20197;-73
2022/09/26 06:18:24;;;;;;;1.05;1.00;;;;;;;22.08;46.20;94433.88;5130101;27;20284;-73
2022/09/26 06:20:52;;;;;;;4.40;2.47;;;;;;;22.15;45.23;94433.03;5129706;27;20228;-73
2022/09/26 06:23:18;;;;;;;4.68;2.28;;;;;;;22.52;44.73;94435.91;5129483;27;20671;-73
2022/09/26 06:25:45;;;;;;;2.50;2.13;;;;;;;22.66;43.72;94413.66;5129658;27;20585;-73
2022/09/26 06:28:13;;;;;;;2.20;1.92;;;;;;;23.83;41.85;94408.72;5129873;27;20710;-72
2022/09/26 06:30:40;;;;;;;3.80;2.00;;;;;;;23.49;41.88;94417.06;5130038;27;20670;-72
2022/09/26 06:33:07;;;;;;;4.75;2.90;;;;;;;23.34;41.80;94419.22;5129540;27;20254;-73
2022/09/26 06:35:34;;;;;;;2.63;1.98;;;;;;;23.73;41.23;94412.41;5130044;27;20648;-72
2022/09/26 06:38:01;;;;;;;2.42;1.88;;;;;;;24.87;39.24;94410.59;5129947;27;20763;-72
2022/09/26 06:40:28;;;;;;;4.35;2.30;;;;;;;24.69;39.28;94411.69;5129825;27;20295;-72
2022/09/26 06:42:55;;;;;;;3.70;2.47;;;;;;;24.53;40.25;94396.94;5130272;27;20201;-72
2022/09/26 06:45:25;;;;;;;2.95;1.92;;;;;;;23.58;40.40;94405.53;5129357;27;20658;-72
2022/09/26 06:47:52;;;;;;;3.38;2.00;;;;;;;22.87;41.57;94396.09;5129844;28;20253;-72
2022/09/26 06:50:19;;;;;;;4.35;2.53;;;;;;;23.32;40.71;94393.19;5129013;28;20297;-73
2022/09/26 06:52:46;;;;;;;4.75;2.33;;;;;;;22.78;41.53;94398.56;5129796;28;20228;-73
2022/09/26 06:55:13;;;;;;;4.07;2.63;;;;;;;22.91;42.12;94407.13;5130135;27;20261;-72
2022/09/26 06:57:42;;;;;;;3.35;1.88;;;;;;;22.70;41.10;94408.09;5130084;28;20246;-72
2022/09/26 07:00:10;;;;;;;2.53;1.83;;;;;;;21.81;42.08;94425.38;5129477;28;20209;-72
2022/09/26 07:02:38;;;;;;;3.03;1.90;;;;;;;21.75;43.39;94420.69;5129135;28;20251;-72
2022/09/26 07:05:06;;;;;;;1.67;1.35;;;;;;;21.97;41.38;94422.91;5129644;28;20207;-72
2022/09/26 07:07:41;;;;;;;2.22;1.42;;;;;;;21.59;42.67;94429.47;5129840;27;20632;-72
2022/09/26 07:10:09;;;;;;;2.50;1.38;;;;;;;20.56;44.14;94433.34;5133613;27;20740;-72
2022/09/26 07:12:42;;;;;;;2.72;1.20;;;;;;;19.95;45.04;94439.25;5133884;27;20229;-72
2022/09/26 07:15:10;;;;;;;1.23;1.10;;;;;;;19.71;43.54;94438.03;5133737;27;20209;-72
2022/09/26 07:17:39;;;;;;;1.50;1.05;;;;;;;19.99;44.17;94423.53;5133582;27;20363;-71
2022/09/26 07:20:07;;;;;;;1.42;1.25;;;;;;;19.79;44.44;94443.16;5133677;27;20201;-72
2022/09/26 07:22:34;;;;;;;2.42;1.35;;;;;;;20.50;44.28;94432.16;5133273;27;20209;-72
2022/09/26 07:25:01;;;;;;;6.78;2.72;;;;;;;20.68;45.23;94421.13;5133665;27;20257;-72
2022/09/26 07:27:28;;;;;;;1.25;0.95;;;;;;;21.01;42.76;94425.38;5132835;27;20253;-73
2022/09/26 07:29:55;;;;;;;1.42;1.20;;;;;;;20.92;41.95;94427.75;5133216;27;20201;-72
2022/09/26 07:32:22;;;;;;;1.40;1.08;;;;;;;20.73;43.86;94422.69;5133301;27;20239;-71
2022/09/26 07:34:50;;;;;;;1.20;1.05;;;;;;;20.21;43.68;94419.59;5132873;27;20201;-70
2022/09/26 07:37:17;;;;;;;4.72;1.60;;;;;;;19.38;45.14;94433.63;5133393;27;20197;-73
2022/09/26 07:39:44;;;;;;;1.75;1.20;;;;;;;18.91;46.09;94431.84;5133319;27;20299;-72
2022/09/26 07:42:11;;;;;;;1.20;1.10;;;;;;;18.25;47.67;94439.28;5132838;27;20262;-71
2022/09/26 07:44:39;;;;;;;1.42;1.10;;;;;;;18.56;47.62;94437.94;5132486;27;20197;-72
2022/09/26 07:52:36;;;;;;;1.17;0.85;;;;;;;18.87;48.07;94420.06;5132926;27;20680;-72
2022/09/26 07:55:04;;;;;;;1.83;1.30;;;;;;;18.42;48.41;94422.94;5133439;27;20205;-72
2022/09/26 07:57:34;;;;;;;2.88;1.17;;;;;;;18.89;48.05;94418.50;5137078;27;20205;-72
2022/09/26 08:00:01;;;;;;;1.65;1.15;;;;;;;19.12;48.32;94416.28;5135136;27;20280;-73
2022/09/26 08:02:30;;;;;;;2.55;1.38;;;;;;;18.99;48.56;94395.84;5134673;27;20526;-74
2022/09/26 08:04:59;;;;;;;1.23;0.93;;;;;;;19.29;48.36;94395.50;5132446;27;20255;-72
2022/09/26 08:07:26;;;;;;;1.30;1.10;;;;;;;19.25;47.34;94396.69;5132947;27;20216;-72
2022/09/26 08:09:53;;;;;;;1.42;1.00;;;;;;;19.39;47.55;94392.03;5132788;27;20204;-71
2022/09/26 08:12:19;;;;;;;1.50;1.23;;;;;;;19.47;47.18;94392.81;5132620;27;20224;-72
2022/09/26 08:14:48;;;;;;;0.98;0.90;;;;;;;19.43;46.93;94386.50;5132667;27;20208;-73
2022/09/26 08:17:15;;;;;;;1.80;1.25;;;;;;;19.44;46.55;94361.41;5132962;27;20201;-72
2022/09/26 08:19:42;;;;;;;2.00;1.40;;;;;;;19.70;47.17;94379.53;5131953;27;20301;-72
2022/09/26 08:22:10;;;;;;;4.10;1.73;;;;;;;19.88;46.42;94385.03;5132598;27;20193;-72
2022/09/26 08:24:38;;;;;;;1.08;0.90;;;;;;;19.62;45.74;94372.47;5132447;27;20683;-72
2022/09/26 08:27:05;;;;;;;1.77;1.15;;;;;;;19.49;46.87;94360.28;5132543;27;20256;-72
2022/09/26 08:29:33;;;;;;;1.20;1.10;;;;;;;19.58;47.68;94344.19;5132511;27;20296;-72
2022/09/26 08:32:01;;;;;;;1.80;1.50;;;;;;;19.64;47.37;94348.13;5132480;27;20217;-71
2022/09/26 08:34:28;;;;;;;1.52;1.23;;;;;;;19.71;48.25;94358.31;5132040;27;20205;-72
2022/09/26 08:36:54;;;;;;;1.85;1.42;;;;;;;19.71;47.05;94342.63;5131932;27;20249;-73
2022/09/26 08:39:22;;;;;;;2.35;1.65;;;;;;;20.32;46.29;94354.34;5132427;27;20244;-73
2022/09/26 08:42:04;;;;;;;1.63;1.40;;;;;;;19.74;47.55;94377.56;5131708;27;20609;-72
2022/09/26 08:44:44;;;;;;;2.60;1.30;;;;;;;19.79;47.62;94368.16;5131718;27;20625;-72
2022/09/26 08:47:37;;;;;;;1.55;1.30;;;;;;;19.99;46.16;94360.28;5132067;27;20245;-73
2022/09/26 08:50:19;;;;;;;1.33;1.20;;;;;;;19.79;47.75;94344.19;5131415;27;20247;-72
2022/09/26 08:52:51;;;;;;;2.30;1.50;;;;;;;19.93;46.65;94342.63;5132009;27;20221;-72
2022/09/26 08:55:23;;;;;;;2.35;1.38;;;;;;;20.05;47.27;94345.75;5132008;27;20257;-72
2022/09/26 08:57:55;;;;;;;1.40;1.20;;;;;;;20.53;46.07;94357.06;5131820;27;20246;-72
2022/09/26 09:00:25;;;;;;;1.20;1.10;;;;;;;20.72;45.00;94344.03;5132122;27;20201;-72
2022/09/26 09:03:03;;;;;;;2.13;1.55;;;;;;;21.00;45.23;94343.94;5131941;27;20228;-73
2022/09/26 09:05:32;;;;;;;1.80;1.45;;;;;;;20.40;46.54;94344.91;5132330;27;20197;-71
2022/09/26 09:08:06;;;;;;;3.00;1.92;;;;;;;20.72;45.61;94344.03;5131452;27;20201;-72
2022/09/26 09:10:45;;;;;;;2.42;1.20;;;;;;;20.62;45.73;94345.66;5131333;27;20197;-72
2022/09/26 09:13:26;;;;;;;2.13;1.25;;;;;;;20.65;45.73;94338.56;5131784;27;20229;-72
2022/09/26 09:16:07;;;;;;;2.28;1.70;;;;;;;20.64;46.42;94337.00;5131326;27;20197;-73
2022/09/26 09:18:44;;;;;;;1.63;1.10;;;;;;;20.79;45.75;94328.28;5131512;27;20741;-73
2022/09/26 09:21:22;;;;;;;2.15;1.30;;;;;;;20.98;46.26;94317.97;5130857;27;20257;-73
2022/09/26 09:24:06;;;;;;;2.58;1.60;;;;;;;21.26;45.25;94324.13;5131411;27;20201;-73
2022/09/26 09:26:42;;;;;;;1.45;1.23;;;;;;;21.60;44.00;94331.75;5131067;27;20224;-73
2022/09/26 09:29:31;;;;;;;1.95;1.30;;;;;;;21.85;44.19;94326.88;5131400;27;20193;-73
2022/09/26 09:32:02;;;;;;;1.52;1.20;;;;;;;21.95;44.55;94322.44;5127534;27;20349;-72
2022/09/26 09:34:34;;;;;;;4.15;1.40;;;;;;;21.97;43.00;94312.56;5130991;27;20249;-71
2022/09/26 09:37:07;;;;;;;2.30;1.60;;;;;;;21.80;42.92;94310.75;5130762;27;20204;-73
2022/09/26 09:39:36;;;;;;;2.80;1.88;;;;;;;21.93;43.81;94306.28;5130895;27;20723;-72
2022/09/26 09:42:12;;;;;;;1.83;1.60;;;;;;;22.35;43.29;94309.84;5130612;27;20205;-72
2022/09/26 09:44:44;;;;;;;3.90;2.05;;;;;;;22.53;42.67;94299.41;5131374;27;20200;-72
2022/09/26 09:47:13;;;;;;;3.28;1.52;;;;;;;22.06;42.86;94280.97;5130304;27;20679;-71
2022/09/26 09:49:41;;;;;;;1.60;1.42;;;;;;;21.51;44.29;94303.88;5129693;27;20620;-71
2022/09/26 09:52:21;;;;;;;2.10;1.48;;;;;;;21.66;44.75;94305.34;5129376;27;20632;-72
2022/09/26 09:55:01;;;;;;;3.22;1.45;;;;;;;22.06;43.94;94303.84;5130171;27;20692;-73
2022/09/26 09:57:53;;;;;;;2.42;1.40;;;;;;;21.88;43.98;94298.44;5130660;27;20197;-72
2022/09/26 10:00:22;;;;;;;2.75;1.73;;;;;;;21.55;45.25;94299.13;5130751;27;20258;-72
2022/09/26 10:03:00;;;;;;;1.50;1.25;;;;;;;21.69;44.50;94268.69;5130262;27;20232;-72
2022/09/26 10:05:37;;;;;;;3.75;1.75;;;;;;;21.61;44.91;94267.16;5130610;27;20279;-72
2022/09/26 10:08:12;;;;;;;1.30;1.20;;;;;;;21.52;44.05;94264.09;5129852;27;20586;-72
2022/09/26 10:10:46;;;;;;;2.60;1.33;;;;;;;21.27;45.26;94265.09;5129756;27;20290;-72
2022/09/26 10:13:16;;;;;;;1.45;1.27;;;;;;;21.52;45.28;94267.66;5129486;27;20212;-72
2022/09/26 10:15:54;;;;;;;2.17;1.50;;;;;;;21.58;46.93;94268.00;5130481;27;20204;-73
2022/09/26 10:18:22;;;;;;;1.88;1.50;;;;;;;21.65;45.06;94265.19;5131591;27;20193;-72
2022/09/26 10:20:54;;;;;;;2.83;1.73;;;;;;;21.72;44.70;94278.91;5131907;27;20659;-73
2022/09/26 10:23:31;;;;;;;1.75;1.48;;;;;;;21.78;45.62;94282.00;5131709;27;20615;-73
2022/09/26 10:26:02;;;;;;;1.50;1.25;;;;;;;22.09;43.93;94280.16;5132067;27;20631;-73
2022/09/26 10:28:34;;;;;;;1.30;1.20;;;;;;;22.49;43.58;94271.06;5130862;27;20279;-74
2022/09/26 10:31:09;;;;;;;3.53;1.30;;;;;;;22.77;43.80;94269.16;5129667;27;20675;-73
2022/09/26 10:33:38;;;;;;;2.08;1.23;;;;;;;23.22;41.54;94270.53;5130292;27;20224;-71
2022/09/26 10:36:18;;;;;;;1.98;1.30;;;;;;;23.35;41.05;94248.63;5130273;27;20240;-73
2022/09/26 10:41:40;;;;;;;1.67;1.20;;;;;;;23.30;42.26;94241.56;5129474;27;20694;-73
2022/09/26 10:44:22;;;;;;;2.10;1.60;;;;;;;23.33;41.87;94235.22;5130441;27;20203;-72
2022/09/26 10:46:51;;;;;;;2.03;1.52;;;;;;;23.30;43.07;94230.50;5130198;27;20596;-73
2022/09/26 10:49:23;;;;;;;2.75;1.67;;;;;;;23.30;42.11;94224.19;5129583;27;20237;-73
2022/09/26 10:51:59;;;;;;;1.95;1.42;;;;;;;23.35;41.27;94213.47;5129704;28;20512;-72
2022/09/26 10:54:40;;;;;;;3.15;1.20;;;;;;;23.44;41.71;94212.91;5129830;28;20224;-73
2022/09/26 10:57:17;;;;;;;2.28;1.33;;;;;;;23.97;41.31;94214.00;5130295;28;20301;-73
2022/09/26 10:59:47;;;;;;;0.95;0.95;;;;;;;23.98;41.01;94208.06;5129935;28;20228;-74
2022/09/26 11:02:20;;;;;;;1.85;1.17;;;;;;;23.92;40.86;94204.19;5129794;28;20289;-73
2022/09/26 11:07:37;;;;;;;1.55;1.20;;;;;;;24.52;40.08;94202.28;5129886;28;20567;-73
2022/09/26 11:10:08;;;;;;;2.22;1.08;;;;;;;24.55;39.75;94195.09;5129257;28;20469;-72
2022/09/26 11:12:38;;;;;;;1.27;1.10;;;;;;;24.49;39.26;94188.50;5129082;28;20243;-74
2022/09/26 11:15:09;;;;;;;1.48;1.10;;;;;;;24.94;39.29;94183.97;5129452;28;20201;-72
2022/09/26 11:17:44;;;;;;;2.30;1.65;;;;;;;25.13;38.56;94185.91;5129365;28;20213;-72
2022/09/26 11:20:22;;;;;;;1.90;1.02;;;;;;;25.33;39.25;94196.94;5129535;27;20196;-73
2022/09/26 11:22:59;;;;;;;1.63;0.98;;;;;;;25.56;37.23;94192.44;5129706;28;20254;-72
2022/09/26 11:25:30;;;;;;;1.20;0.93;;;;;;;25.57;37.29;94182.88;5129664;28;20200;-72
2022/09/26 11:28:06;;;;;;;0.90;0.80;;;;;;;25.94;36.62;94182.34;5129602;28;20216;-74
2022/09/26 11:30:41;;;;;;;1.80;0.88;;;;;;;25.51;37.50;94188.19;5130780;28;20209;-72
2022/09/26 11:33:13;;;;;;;1.13;1.02;;;;;;;25.34;37.04;94167.97;5131446;27;20228;-74
2022/09/26 11:35:51;;;;;;;1.35;1.13;;;;;;;25.01;38.17;94169.19;5129519;28;20200;-74
2022/09/26 11:38:43;;;;;;;0.80;0.80;;;;;;;24.95;38.98;94159.81;5129786;28;20200;-75
2022/09/26 11:41:37;;;;;;;0.75;0.73;;;;;;;25.53;37.58;94146.13;5127862;28;20197;-73
2022/09/26 11:44:24;;;;;;;0.65;0.65;;;;;;;25.36;38.11;94148.13;5126590;28;20201;-71
2022/09/26 11:47:13;;;;;;;2.45;0.80;;;;;;;25.43;38.56;94137.63;5129314;28;20224;-72
2022/09/26 11:50:01;;;;;;;1.02;0.93;;;;;;;25.76;37.31;94123.75;5129134;28;20233;-73
2022/09/26 11:52:41;;;;;;;1.08;0.98;;;;;;;25.76;37.47;94129.31;5129225;28;20248;-72
2022/09/26 11:55:19;;;;;;;1.50;1.02;;;;;;;26.04;37.43;94131.31;5132143;27;20197;-72
2022/09/26 11:57:56;;;;;;;0.90;0.70;;;;;;;26.35;38.07;94116.97;5132773;27;20201;-74
2022/09/26 12:00:26;;;;;;;0.70;0.70;;;;;;;26.27;37.84;94115.59;5132561;27;20612;-73
2022/09/26 12:03:37;;;;;;;1.13;1.02;;;;;;;26.34;36.65;94109.88;5132301;27;20739;-74
2022/09/26 12:06:16;;;;;;;1.52;1.00;;;;;;;26.42;36.72;94106.44;5132409;27;20246;-74
2022/09/26 12:08:59;;;;;;;1.17;1.08;;;;;;;26.50;36.75;94107.00;5132819;27;20254;-75