Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:12;;;;;;;5.67;3.53;;;14.50;99.90;;;;;;1035755;28;20056;-66
2022/04/21 00:00:43;;;;;;;3.83;3.40;;;14.50;99.90;;;;;;1035630;28;20017;-66
2022/04/21 00:01:13;;;;;;;3.53;3.23;;;14.50;99.90;;;;;;1035749;28;20034;-66
2022/04/21 00:01:44;;;;;;;3.57;3.10;;;14.50;99.90;;;;;;1036075;28;20089;-67
2022/04/21 00:02:14;;;;;;;3.57;3.20;;;14.50;99.90;;;;;;1035967;28;20101;-67
2022/04/21 00:02:45;;;;;;;4.43;3.53;;;14.50;99.90;;;;;;1037866;28;20014;-67
2022/04/21 00:03:16;;;;;;;6.00;3.58;;;14.40;99.90;;;;;;1039755;28;20673;-66
2022/04/21 00:03:46;;;;;;;3.67;3.33;;;14.50;99.90;;;;;;1039654;28;20640;-68
2022/04/21 00:04:17;;;;;;;3.63;3.10;;;14.50;99.90;;;;;;1035666;28;20025;-67
2022/04/21 00:04:47;;;;;;;3.70;3.00;;;14.50;99.90;;;;;;1039745;28;20017;-67
2022/04/21 00:05:18;;;;;;;3.90;3.50;;;14.40;99.90;;;;;;1039739;28;20507;-67
2022/04/21 00:05:49;;;;;;;5.20;3.37;;;14.40;99.90;;;;;;1037375;28;20423;-66
2022/04/21 00:06:19;;;;;;;3.40;2.97;;;14.40;99.90;;;;;;1035875;28;20469;-67
2022/04/21 00:06:50;;;;;;;4.40;3.60;;;14.40;99.90;;;;;;1036073;28;20087;-67
2022/04/21 00:07:22;;;;;;;5.10;3.93;;;14.40;99.90;;;;;;1035507;28;20049;-67
2022/04/21 00:07:53;;;;;;;4.63;3.92;;;14.40;99.90;;;;;;1035831;28;20414;-67
2022/04/21 00:08:23;;;;;;;5.88;3.72;;;14.40;99.90;;;;;;1035474;28;20446;-67
2022/04/21 00:08:54;;;;;;;4.63;3.20;;;14.40;99.90;;;;;;1035914;28;20540;-66
2022/04/21 00:09:24;;;;;;;4.60;3.33;;;14.40;99.90;;;;;;1035413;28;20029;-66
2022/04/21 00:09:55;;;;;;;3.70;3.23;;;14.40;99.90;;;;;;1035786;28;20033;-67
2022/04/21 00:10:26;;;;;;;3.90;3.27;;;14.40;99.90;;;;;;1035496;28;20022;-67
2022/04/21 00:10:57;;;;;;;4.68;4.10;;;14.40;99.90;;;;;;1035956;28;20400;-67
2022/04/21 00:11:27;;;;;;;4.70;3.27;;;14.40;99.90;;;;;;1035720;28;20457;-66
2022/04/21 00:11:58;;;;;;;4.50;3.43;;;14.40;99.90;;;;;;1036212;28;20437;-67
2022/04/21 00:12:28;;;;;;;3.43;2.97;;;14.40;99.90;;;;;;1035922;28;20025;-70
2022/04/21 00:12:59;;;;;;;2.73;2.40;;;14.40;99.90;;;;;;1036028;28;20141;-67
2022/04/21 00:13:31;;;;;;;4.10;3.30;;;14.40;99.90;;;;;;1035872;28;20018;-67
2022/04/21 00:14:04;;;;;;;3.97;3.20;;;14.40;99.90;;;;;;1036060;28;20085;-66
2022/04/21 00:14:34;;;;;;;3.75;3.35;;;14.40;99.90;;;;;;1035883;28;20378;-67
2022/04/21 00:15:06;;;;;;;3.90;2.60;;;14.40;99.90;;;;;;1035644;28;20405;-67
2022/04/21 00:15:36;;;;;;;4.07;3.63;;;14.40;99.90;;;;;;1035395;28;20064;-66
2022/04/21 00:16:07;;;;;;;4.17;3.33;;;14.40;99.90;;;;;;1035498;28;20112;-68
2022/04/21 00:16:38;;;;;;;4.57;3.30;;;14.40;99.90;;;;;;1036285;28;20033;-67
2022/04/21 00:17:08;;;;;;;4.30;3.43;;;14.40;99.90;;;;;;1035686;28;20404;-66
2022/04/21 00:17:39;;;;;;;3.73;3.13;;;14.40;99.90;;;;;;1035457;28;20109;-67
2022/04/21 00:18:09;;;;;;;3.60;3.17;;;14.40;99.90;;;;;;1035558;28;20026;-66
2022/04/21 00:18:40;;;;;;;5.03;2.70;;;14.40;99.90;;;;;;1035524;28;20014;-68
2022/04/21 00:19:12;;;;;;;3.53;3.03;;;14.40;99.90;;;;;;1035548;28;20022;-66
2022/04/21 00:19:42;;;;;;;6.15;3.63;;;14.40;99.90;;;;;;1035910;28;20014;-65
2022/04/21 00:20:15;;;;;;;3.70;3.17;;;14.40;99.90;;;;;;1035904;28;20014;-68
2022/04/21 00:20:45;;;;;;;3.38;2.95;;;14.40;99.90;;;;;;1036104;28;20072;-68
2022/04/21 00:21:16;;;;;;;3.93;3.13;;;14.40;99.90;;;;;;1035996;28;20018;-69
2022/04/21 00:23:29;;;;;;;3.80;3.08;;;14.40;99.90;;;;;;1035874;28;20033;-67
2022/04/21 00:23:59;;;;;;;3.53;2.95;;;14.40;99.90;;;;;;1035570;28;20029;-67
2022/04/21 00:24:30;;;;;;;4.50;3.13;;;14.40;99.90;;;;;;1035619;28;20021;-68
2022/04/21 00:25:00;;;;;;;6.23;3.63;;;14.30;99.90;;;;;;1038420;28;20037;-67
2022/04/21 00:25:31;;;;;;;4.20;3.37;;;14.30;99.90;;;;;;1038457;28;20063;-67
2022/04/21 00:26:02;;;;;;;4.07;3.33;;;14.30;99.90;;;;;;1036690;28;20105;-67
2022/04/21 00:26:33;;;;;;;5.03;3.88;;;14.30;99.90;;;;;;1039964;28;20021;-67
2022/04/21 00:27:04;;;;;;;6.00;4.37;;;14.30;99.90;;;;;;1035837;28;20038;-68
2022/04/21 00:27:41;;;;;;;2.90;2.47;;;14.30;99.90;;;;;;1035935;28;20119;-68
2022/04/21 00:28:12;;;;;;;5.15;3.38;;;14.30;99.90;;;;;;1036021;28;20525;-68
2022/04/21 00:28:42;;;;;;;4.30;3.10;;;14.30;99.90;;;;;;1035889;28;20461;-67
2022/04/21 00:29:13;;;;;;;4.17;3.53;;;14.30;99.90;;;;;;1036011;28;20603;-68
2022/04/21 00:29:44;;;;;;;3.72;3.08;;;14.30;99.90;;;;;;1035907;28;20390;-68
2022/04/21 00:30:17;;;;;;;4.87;2.93;;;14.30;99.90;;;;;;1039642;28;20212;-67
2022/04/21 00:30:47;;;;;;;3.13;2.83;;;14.30;99.90;;;;;;1039564;28;20010;-68
2022/04/21 00:31:18;;;;;;;4.30;3.30;;;14.30;99.90;;;;;;1035483;28;20077;-68
2022/04/21 00:31:49;;;;;;;3.90;3.43;;;14.30;99.90;;;;;;1036193;28;20371;-67
2022/04/21 00:32:19;;;;;;;4.90;4.07;;;14.30;99.90;;;;;;1035297;28;20026;-68
2022/04/21 00:32:50;;;;;;;3.90;3.50;;;14.30;99.90;;;;;;1035705;28;20014;-67
2022/04/21 00:33:21;;;;;;;3.37;3.00;;;14.30;99.90;;;;;;1035524;28;20025;-65
2022/04/21 00:33:51;;;;;;;4.23;3.40;;;14.30;99.90;;;;;;1035655;28;20621;-67
2022/04/21 00:34:22;;;;;;;3.60;3.30;;;14.30;99.90;;;;;;1039568;28;20388;-66
2022/04/21 00:34:52;;;;;;;5.33;3.97;;;14.30;99.90;;;;;;1039857;28;20095;-67
2022/04/21 00:35:23;;;;;;;3.67;2.90;;;14.30;99.90;;;;;;1039455;28;20105;-67
2022/04/21 00:35:54;;;;;;;6.00;3.63;;;14.30;99.90;;;;;;1039792;28;20025;-65
2022/04/21 00:36:24;;;;;;;4.17;3.73;;;14.30;99.90;;;;;;1039624;28;20180;-66
2022/04/21 00:36:55;;;;;;;4.63;3.10;;;14.30;99.90;;;;;;1039754;28;20017;-66
2022/04/21 00:37:26;;;;;;;3.33;3.00;;;14.30;99.90;;;;;;1040016;28;20041;-66
2022/04/21 00:37:57;;;;;;;4.17;3.10;;;14.30;99.90;;;;;;1039988;28;20026;-65
2022/04/21 00:38:27;;;;;;;3.58;3.20;;;14.20;99.90;;;;;;1039956;28;20521;-66
2022/04/21 00:38:58;;;;;;;4.80;3.70;;;14.20;99.90;;;;;;1039942;28;20409;-66
2022/04/21 00:39:31;;;;;;;3.23;2.53;;;14.20;99.90;;;;;;1039995;28;20026;-68
2022/04/21 00:40:01;;;;;;;3.22;2.90;;;14.20;99.90;;;;;;1040040;28;20607;-66
2022/04/21 00:40:32;;;;;;;2.53;2.33;;;14.20;99.90;;;;;;1040069;28;20699;-66
2022/04/21 00:41:03;;;;;;;4.68;3.05;;;14.20;99.90;;;;;;1039748;28;20075;-68
2022/04/21 00:41:34;;;;;;;4.30;3.20;;;14.20;99.90;;;;;;1040155;28;20448;-66
2022/04/21 00:42:04;;;;;;;4.23;3.33;;;14.20;99.90;;;;;;1039881;28;20021;-66
2022/04/21 00:42:35;;;;;;;4.53;3.17;;;14.20;99.90;;;;;;1040091;28;20476;-66
2022/04/21 00:43:06;;;;;;;4.57;3.27;;;14.20;99.90;;;;;;1039833;28;20430;-67
2022/04/21 00:43:36;;;;;;;4.43;3.43;;;14.20;99.90;;;;;;1039954;28;20014;-66
2022/04/21 00:44:07;;;;;;;3.93;3.37;;;14.20;99.90;;;;;;1039781;28;20109;-67
2022/04/21 00:44:37;;;;;;;4.07;3.40;;;14.20;99.90;;;;;;1039817;28;20017;-66
2022/04/21 00:45:09;;;;;;;3.80;3.40;;;14.20;99.90;;;;;;1039547;28;20021;-66
2022/04/21 00:45:39;;;;;;;3.97;3.10;;;14.20;99.90;;;;;;1038911;28;20125;-67
2022/04/21 00:46:17;;;;;;;5.40;3.20;;;14.20;99.90;;;;;;1035214;28;20018;-66
2022/04/21 00:46:48;;;;;;;4.25;3.20;;;14.20;99.90;;;;;;1035695;28;20006;-67
2022/04/21 00:47:19;;;;;;;4.27;3.53;;;14.20;99.90;;;;;;1036529;28;20014;-67
2022/04/21 00:47:52;;;;;;;4.70;3.03;;;14.20;99.90;;;;;;1039751;28;20389;-67
2022/04/21 00:48:23;;;;;;;3.22;2.90;;;14.20;99.90;;;;;;1039761;28;20463;-66
2022/04/21 00:48:54;;;;;;;4.85;3.13;;;14.20;99.90;;;;;;1040125;28;20036;-66
2022/04/21 00:49:26;;;;;;;2.80;2.42;;;14.20;99.90;;;;;;1039750;28;20358;-66
2022/04/21 00:49:57;;;;;;;3.38;2.83;;;14.20;99.90;;;;;;1040069;28;20021;-67
2022/04/21 00:50:30;;;;;;;3.47;3.13;;;14.20;99.90;;;;;;1039709;28;20045;-67
2022/04/21 00:51:00;;;;;;;4.38;3.08;;;14.20;99.90;;;;;;1040059;28;20544;-66
2022/04/21 00:51:31;;;;;;;10.03;3.93;;;14.20;99.90;;;;;;1039771;28;20538;-67
2022/04/21 00:52:03;;;;;;;3.60;3.20;;;14.20;99.90;;;;;;1039928;28;20022;-65
2022/04/21 00:52:34;;;;;;;3.55;3.25;;;14.20;99.90;;;;;;1039939;28;20029;-67
2022/04/21 00:53:07;;;;;;;3.83;3.42;;;14.20;99.90;;;;;;1039909;28;20022;-66
2022/04/21 00:53:38;;;;;;;3.20;2.90;;;14.20;99.90;;;;;;1039886;28;20026;-68
2022/04/21 00:54:09;;;;;;;4.63;3.28;;;14.20;99.90;;;;;;1039812;28;20538;-67
2022/04/21 00:54:40;;;;;;;4.10;3.27;;;14.20;99.90;;;;;;1039674;28;20143;-67
2022/04/21 00:55:11;;;;;;;3.80;3.13;;;14.20;99.90;;;;;;1039987;28;20022;-67
2022/04/21 00:55:42;;;;;;;3.95;3.25;;;14.20;99.90;;;;;;1039966;28;20097;-67
2022/04/21 00:56:13;;;;;;;4.15;3.03;;;14.20;99.90;;;;;;1039986;28;20032;-67
2022/04/21 00:56:45;;;;;;;4.10;3.33;;;14.20;99.90;;;;;;1039369;28;20021;-67
2022/04/21 00:57:15;;;;;;;4.28;3.03;;;14.10;99.90;;;;;;1039777;28;20052;-67
2022/04/21 00:57:47;;;;;;;5.30;3.37;;;14.20;99.90;;;;;;1039311;28;20013;-67
2022/04/21 00:58:18;;;;;;;3.85;3.15;;;14.10;99.90;;;;;;1039572;28;20115;-67
2022/04/21 00:58:48;;;;;;;3.53;3.07;;;14.10;99.90;;;;;;1039260;28;20052;-67
2022/04/21 00:59:19;;;;;;;3.87;3.33;;;14.10;99.90;;;;;;1039500;28;20415;-67
2022/04/21 00:59:50;;;;;;;4.27;3.50;;;14.10;99.90;;;;;;1039505;28;20063;-67
2022/04/21 01:00:20;;;;;;;3.30;3.00;;;14.10;99.90;;;;;;1040023;28;20015;-67
2022/04/21 01:00:51;;;;;;;5.47;3.50;;;14.10;99.90;;;;;;1039867;28;20416;-67
2022/04/21 01:03:01;;;;;;;3.90;3.15;;;14.10;99.90;;;;;;1039822;28;20213;-68
2022/04/21 01:03:31;;;;;;;4.50;3.00;;;14.10;99.90;;;;;;1039962;28;20089;-67
2022/04/21 01:04:03;;;;;;;5.80;3.53;;;14.10;99.90;;;;;;1039813;28;20260;-66
2022/04/21 01:04:33;;;;;;;3.45;3.10;;;14.10;99.90;;;;;;1039446;28;20032;-66
2022/04/21 01:05:04;;;;;;;4.20;3.07;;;14.10;99.90;;;;;;1039464;28;20112;-67
2022/04/21 01:05:35;;;;;;;3.50;3.20;;;14.10;99.90;;;;;;1039527;28;20448;-67
2022/04/21 01:06:05;;;;;;;4.50;3.10;;;14.10;99.90;;;;;;1039345;28;20038;-67
2022/04/21 01:06:36;;;;;;;6.63;3.27;;;14.00;99.90;;;;;;1035547;28;20014;-67
2022/04/21 01:07:09;;;;;;;5.53;4.27;;;14.10;99.90;;;;;;1035371;28;20069;-67
2022/04/21 01:07:40;;;;;;;4.30;3.55;;;14.10;99.90;;;;;;1035707;28;20021;-67
2022/04/21 01:08:11;;;;;;;3.57;3.27;;;14.10;99.90;;;;;;1035364;28;20148;-67
2022/04/21 01:08:42;;;;;;;4.00;3.47;;;14.10;99.90;;;;;;1035832;28;20045;-66
2022/04/21 01:09:13;;;;;;;4.43;3.40;;;14.10;99.90;;;;;;1035890;28;20037;-67
2022/04/21 01:09:43;;;;;;;4.47;3.00;;;14.00;99.90;;;;;;1035689;28;20461;-67
2022/04/21 01:10:15;;;;;;;3.57;2.90;;;14.00;99.90;;;;;;1035747;28;20136;-67
2022/04/21 01:10:46;;;;;;;4.22;3.15;;;14.00;99.90;;;;;;1035500;28;20010;-67
2022/04/21 01:11:18;;;;;;;3.63;3.17;;;14.00;99.90;;;;;;1035361;28;20041;-66
2022/04/21 01:11:50;;;;;;;3.53;2.80;;;14.00;99.90;;;;;;1031415;28;20397;-68
2022/04/21 01:12:20;;;;;;;3.92;3.05;;;14.00;99.90;;;;;;1027760;28;20110;-67
2022/04/21 01:12:51;;;;;;;4.07;3.00;;;14.00;99.90;;;;;;1031436;28;20120;-67
2022/04/21 01:13:21;;;;;;;4.23;3.13;;;14.00;99.90;;;;;;1031758;28;20150;-68
2022/04/21 01:13:52;;;;;;;3.90;3.50;;;14.00;99.90;;;;;;1035584;28;20562;-68
2022/04/21 01:14:23;;;;;;;5.50;3.50;;;14.00;99.90;;;;;;1035624;28;20477;-67
2022/04/21 01:14:54;;;;;;;4.50;3.42;;;14.00;99.90;;;;;;1035767;28;20021;-67
2022/04/21 01:15:25;;;;;;;3.80;2.97;;;14.00;99.90;;;;;;1035749;28;20100;-67
2022/04/21 01:15:55;;;;;;;4.18;2.85;;;14.00;99.90;;;;;;1035699;28;20018;-67
2022/04/21 01:16:26;;;;;;;3.90;2.90;;;14.00;99.90;;;;;;1035769;28;20018;-67
2022/04/21 01:17:00;;;;;;;4.27;3.33;;;14.00;99.90;;;;;;1039131;28;20037;-67
2022/04/21 01:17:36;;;;;;;6.30;3.30;;;14.00;99.90;;;;;;1039699;28;20621;-68
2022/04/21 01:18:07;;;;;;;5.03;3.40;;;14.00;99.90;;;;;;1039887;28;20029;-67
2022/04/21 01:18:37;;;;;;;3.63;2.80;;;14.00;99.90;;;;;;1039829;28;20021;-67
2022/04/21 01:19:08;;;;;;;3.93;3.50;;;14.00;99.90;;;;;;1039546;28;20029;-67
2022/04/21 01:19:39;;;;;;;4.15;3.13;;;13.90;99.90;;;;;;1039731;28;20025;-67
2022/04/21 01:20:13;;;;;;;3.27;2.97;;;13.90;99.90;;;;;;1039605;28;20021;-67
2022/04/21 01:20:44;;;;;;;5.90;3.08;;;13.90;99.90;;;;;;1039718;28;20105;-67
2022/04/21 01:21:14;;;;;;;4.07;3.17;;;14.00;99.90;;;;;;1039243;28;20083;-67
2022/04/21 01:21:45;;;;;;;4.70;2.90;;;13.90;99.90;;;;;;1039324;28;20009;-67
2022/04/21 01:22:15;;;;;;;4.50;3.27;;;13.90;99.90;;;;;;1039379;28;20427;-67
2022/04/21 01:22:46;;;;;;;3.77;3.00;;;13.90;99.90;;;;;;1039588;28;20723;-67
2022/04/21 01:23:17;;;;;;;4.88;3.33;;;13.90;99.90;;;;;;1039751;28;20404;-68
2022/04/21 01:23:48;;;;;;;4.03;3.33;;;13.90;99.90;;;;;;1039802;28;20469;-67
2022/04/21 01:24:18;;;;;;;4.23;3.07;;;13.90;99.90;;;;;;1039786;28;20022;-68
2022/04/21 01:24:49;;;;;;;4.43;3.70;;;13.90;99.90;;;;;;1039784;28;20103;-68
2022/04/21 01:25:20;;;;;;;3.97;3.40;;;13.90;99.90;;;;;;1039370;28;20029;-68
2022/04/21 01:25:52;;;;;;;4.38;3.22;;;13.90;99.90;;;;;;1039519;28;20052;-68
2022/04/21 01:26:30;;;;;;;3.15;2.70;;;13.90;99.90;;;;;;1039267;28;20024;-67
2022/04/21 01:27:01;;;;;;;3.28;2.97;;;13.90;99.90;;;;;;1039686;28;20722;-67
2022/04/21 01:27:33;;;;;;;4.03;3.15;;;13.90;99.90;;;;;;1039637;28;20504;-67
2022/04/21 01:28:04;;;;;;;4.45;3.70;;;13.90;99.90;;;;;;1039273;28;20025;-68
2022/04/21 01:28:36;;;;;;;3.55;3.25;;;13.90;99.90;;;;;;1033827;28;20052;-67
2022/04/21 01:29:06;;;;;;;4.35;3.10;;;13.90;99.90;;;;;;1035475;28;20061;-67
2022/04/21 01:29:37;;;;;;;3.47;3.17;;;13.90;99.90;;;;;;1035264;28;20022;-68
2022/04/21 01:30:09;;;;;;;4.23;3.10;;;13.90;99.90;;;;;;1035482;28;20037;-68
2022/04/21 01:30:40;;;;;;;3.58;3.00;;;13.90;99.90;;;;;;1036092;28;20085;-67
2022/04/21 01:31:10;;;;;;;5.03;3.20;;;13.90;99.90;;;;;;1039737;28;20025;-67
2022/04/21 01:31:42;;;;;;;3.97;2.90;;;13.90;99.90;;;;;;1039428;28;20029;-67
2022/04/21 01:32:12;;;;;;;3.45;3.08;;;13.90;99.90;;;;;;1039432;28;20392;-68
2022/04/21 01:32:44;;;;;;;3.80;3.03;;;13.90;99.90;;;;;;1039476;28;20326;-66
2022/04/21 01:33:15;;;;;;;3.58;2.70;;;13.90;99.90;;;;;;1039352;28;20056;-71
2022/04/21 01:33:45;;;;;;;4.03;3.40;;;13.90;99.90;;;;;;1039269;28;20067;-67
2022/04/21 01:34:16;;;;;;;5.20;3.53;;;13.90;99.90;;;;;;1039377;28;20072;-66
2022/04/21 01:34:47;;;;;;;4.13;3.15;;;13.90;99.90;;;;;;1039391;28;20014;-66
2022/04/21 01:35:17;;;;;;;5.00;3.13;;;13.90;99.90;;;;;;1039368;28;20108;-66
2022/04/21 01:35:48;;;;;;;6.77;3.43;;;13.90;99.90;;;;;;1039756;28;20021;-67
2022/04/21 01:36:18;;;;;;;5.40;3.40;;;13.90;99.90;;;;;;1039728;28;20160;-66
2022/04/21 01:41:11;;;;;;;4.13;3.45;;;13.80;99.90;;;;;;1035677;28;20032;-69
2022/04/21 01:41:42;;;;;;;4.25;3.25;;;13.80;99.90;;;;;;1035750;28;20537;-67
2022/04/21 01:42:14;;;;;;;3.60;3.10;;;13.80;99.90;;;;;;1035615;28;20678;-67
2022/04/21 01:42:44;;;;;;;6.78;3.88;;;13.80;99.90;;;;;;1035324;28;20007;-67
2022/04/21 01:43:16;;;;;;;4.57;3.73;;;13.80;99.90;;;;;;1035257;28;20096;-67
2022/04/21 01:43:46;;;;;;;5.72;3.58;;;13.80;99.90;;;;;;1035208;28;20068;-70
2022/04/21 01:44:17;;;;;;;3.93;3.50;;;13.80;99.90;;;;;;1038964;28;20092;-67
2022/04/21 01:44:47;;;;;;;4.93;3.47;;;13.80;99.90;;;;;;1039326;28;20005;-68
2022/04/21 01:45:18;;;;;;;4.00;3.40;;;13.80;99.90;;;;;;1039447;28;20033;-68
2022/04/21 01:45:48;;;;;;;4.70;3.10;;;13.80;99.90;;;;;;1039708;28;20006;-68
2022/04/21 01:46:19;;;;;;;3.03;2.67;;;13.80;99.90;;;;;;1039595;28;20029;-68
2022/04/21 01:46:49;;;;;;;4.03;3.43;;;13.80;99.90;;;;;;1039763;28;20089;-68
2022/04/21 01:47:20;;;;;;;3.83;3.23;;;13.80;99.90;;;;;;1039153;28;20020;-68
2022/04/21 01:47:50;;;;;;;4.57;3.40;;;13.80;99.90;;;;;;1039379;28;20013;-68
2022/04/21 01:48:21;;;;;;;4.43;2.63;;;13.80;99.90;;;;;;1039369;28;20084;-68
2022/04/21 01:48:52;;;;;;;4.27;3.00;;;13.80;99.90;;;;;;1035258;28;20080;-68
2022/04/21 01:49:22;;;;;;;3.93;3.23;;;13.80;99.90;;;;;;1035163;28;20108;-66
2022/04/21 01:49:52;;;;;;;4.87;3.50;;;13.80;99.90;;;;;;1035367;28;20076;-67
2022/04/21 01:50:24;;;;;;;3.93;3.17;;;13.80;99.90;;;;;;1035153;28;20037;-67
2022/04/21 01:50:55;;;;;;;3.72;3.00;;;13.80;99.90;;;;;;1039386;28;20048;-67
2022/04/21 01:51:25;;;;;;;3.70;3.33;;;13.80;99.90;;;;;;1039172;28;20060;-67
2022/04/21 01:51:56;;;;;;;4.57;3.33;;;13.80;99.90;;;;;;1039577;28;20563;-67
2022/04/21 01:52:26;;;;;;;7.20;3.17;;;13.80;99.90;;;;;;1039212;28;20033;-67
2022/04/21 01:52:58;;;;;;;4.60;3.57;;;13.70;99.90;;;;;;1039865;28;20020;-67
2022/04/21 01:53:29;;;;;;;4.05;3.22;;;13.70;99.90;;;;;;1039467;28;20021;-68
2022/04/21 01:53:59;;;;;;;5.50;3.33;;;13.70;99.90;;;;;;1039915;28;20020;-68
2022/04/21 01:54:30;;;;;;;4.50;3.70;;;13.70;99.90;;;;;;1038994;28;20079;-68
2022/04/21 01:55:01;;;;;;;5.77;3.40;;;13.70;99.90;;;;;;1035357;28;20026;-67
2022/04/21 01:55:31;;;;;;;3.75;3.22;;;13.70;99.90;;;;;;1035137;28;20056;-67
2022/04/21 01:56:02;;;;;;;4.27;3.20;;;13.70;99.90;;;;;;1035579;28;20103;-66
2022/04/21 01:56:33;;;;;;;3.90;3.50;;;13.70;99.90;;;;;;1039358;28;20010;-67
2022/04/21 01:57:04;;;;;;;3.67;3.10;;;13.70;99.90;;;;;;1039494;28;20248;-67
2022/04/21 01:57:34;;;;;;;3.90;3.28;;;13.70;99.90;;;;;;1039589;28;20006;-68
2022/04/21 01:58:05;;;;;;;4.03;3.20;;;13.70;99.90;;;;;;1039578;28;20400;-68
2022/04/21 01:58:36;;;;;;;3.13;2.83;;;13.70;99.90;;;;;;1039006;28;20480;-66
2022/04/21 01:59:06;;;;;;;4.00;3.00;;;13.70;99.90;;;;;;1039249;28;20035;-68
2022/04/21 01:59:37;;;;;;;3.67;3.00;;;13.70;99.90;;;;;;1039329;28;20376;-67
2022/04/21 02:00:08;;;;;;;3.90;3.50;;;13.70;99.90;;;;;;1039178;28;20496;-67
2022/04/21 02:00:39;;;;;;;4.75;3.63;;;13.70;99.90;;;;;;1039631;28;20180;-68
2022/04/21 02:01:10;;;;;;;3.80;3.20;;;13.60;99.90;;;;;;1039497;28;20020;-68
2022/04/21 02:01:40;;;;;;;3.33;3.00;;;13.60;99.90;;;;;;1039636;28;20100;-67
2022/04/21 02:02:11;;;;;;;3.27;2.93;;;13.60;99.90;;;;;;1039179;28;20397;-68
2022/04/21 02:02:42;;;;;;;3.80;2.90;;;13.60;99.90;;;;;;1039016;28;20163;-67
2022/04/21 02:03:12;;;;;;;3.60;3.10;;;13.60;99.90;;;;;;1039264;28;20056;-68
2022/04/21 02:03:43;;;;;;;4.40;3.80;;;13.60;99.90;;;;;;1039273;28;20481;-68
2022/04/21 02:04:13;;;;;;;3.80;3.40;;;13.60;99.90;;;;;;1039345;28;20100;-68
2022/04/21 02:04:44;;;;;;;4.47;3.13;;;13.60;99.90;;;;;;1039608;28;20009;-67
2022/04/21 02:05:15;;;;;;;4.13;3.47;;;13.60;99.90;;;;;;1039485;28;20009;-66
2022/04/21 02:05:45;;;;;;;5.95;3.50;;;13.60;99.90;;;;;;1037610;28;20017;-68
2022/04/21 02:06:16;;;;;;;3.53;3.23;;;13.60;99.90;;;;;;1035171;28;20014;-67
2022/04/21 02:06:46;;;;;;;4.80;3.40;;;13.60;99.90;;;;;;1035274;28;20002;-68
2022/04/21 02:07:17;;;;;;;3.93;3.30;;;13.60;99.90;;;;;;1035343;28;20006;-67
2022/04/21 02:07:47;;;;;;;4.07;3.10;;;13.60;99.90;;;;;;1035298;28;20014;-68
2022/04/21 02:08:18;;;;;;;3.23;2.90;;;13.60;99.90;;;;;;1035465;28;20014;-68
2022/04/21 02:08:49;;;;;;;3.80;3.27;;;13.60;99.90;;;;;;1035692;28;20469;-67
2022/04/21 02:09:19;;;;;;;5.03;2.90;;;13.60;99.90;;;;;;1035551;28;20441;-68
2022/04/21 02:09:50;;;;;;;4.57;3.63;;;13.60;99.90;;;;;;1035451;28;20018;-68
2022/04/21 02:10:24;;;;;;;4.80;3.13;;;13.60;99.90;;;;;;1035508;28;20464;-67
2022/04/21 02:10:54;;;;;;;5.28;3.20;;;13.60;99.90;;;;;;1035836;28;20072;-67
2022/04/21 02:11:25;;;;;;;3.67;3.27;;;13.60;99.90;;;;;;1035275;28;20103;-67
2022/04/21 02:11:55;;;;;;;4.80;3.20;;;13.60;99.90;;;;;;1035890;28;20133;-68
2022/04/21 02:12:28;;;;;;;4.50;3.10;;;13.60;99.90;;;;;;1035383;28;20049;-67
2022/04/21 02:12:59;;;;;;;4.22;3.38;;;13.60;99.90;;;;;;1035571;28;20014;-67
2022/04/21 02:13:29;;;;;;;3.20;2.87;;;13.60;99.90;;;;;;1035357;28;20046;-67
2022/04/21 02:14:00;;;;;;;3.40;2.97;;;13.60;99.90;;;;;;1035708;28;20058;-67
2022/04/21 02:14:31;;;;;;;4.33;3.43;;;13.60;99.90;;;;;;1035355;28;20101;-67
2022/04/21 02:15:02;;;;;;;4.82;3.72;;;13.60;99.90;;;;;;1035686;28;20022;-67
2022/04/21 02:15:33;;;;;;;4.22;3.20;;;13.60;99.90;;;;;;1035419;28;20100;-67
2022/04/21 02:16:04;;;;;;;3.57;3.03;;;13.60;99.90;;;;;;1035687;28;20022;-67
2022/04/21 02:16:34;;;;;;;5.90;3.03;;;13.60;99.90;;;;;;1035456;28;20071;-67
2022/04/21 02:17:06;;;;;;;4.10;3.30;;;13.60;99.90;;;;;;1035277;28;20342;-67
2022/04/21 02:17:37;;;;;;;4.38;3.17;;;13.60;99.90;;;;;;1035185;28;20013;-67
2022/04/21 02:18:08;;;;;;;3.83;3.45;;;13.60;99.90;;;;;;1037267;28;20038;-67
2022/04/21 02:18:39;;;;;;;3.70;3.10;;;13.60;99.90;;;;;;1039248;28;20022;-67
2022/04/21 02:19:09;;;;;;;3.90;3.45;;;13.60;99.90;;;;;;1039715;28;20095;-67
2022/04/21 02:19:40;;;;;;;5.90;3.03;;;13.60;99.90;;;;;;1039232;28;20010;-67
2022/04/21 02:20:16;;;;;;;4.13;3.07;;;13.60;99.90;;;;;;1039305;28;20373;-67
2022/04/21 02:20:46;;;;;;;3.53;3.00;;;13.60;99.90;;;;;;1039110;28;20024;-67
2022/04/21 02:21:17;;;;;;;4.73;3.30;;;13.60;99.90;;;;;;1039590;28;20073;-67
2022/04/21 02:21:47;;;;;;;3.90;3.37;;;13.60;99.90;;;;;;1039486;28;20029;-68
2022/04/21 02:22:18;;;;;;;6.23;3.60;;;13.50;99.90;;;;;;1039753;28;20100;-68
2022/04/21 02:22:48;;;;;;;5.10;3.53;;;13.50;99.90;;;;;;1039471;28;20024;-68
2022/04/21 02:23:19;;;;;;;3.40;3.10;;;13.50;99.90;;;;;;1039405;28;20029;-69
2022/04/21 02:23:49;;;;;;;5.30;3.50;;;13.50;99.90;;;;;;1039487;28;20024;-67
2022/04/21 02:24:20;;;;;;;4.87;3.17;;;13.50;99.90;;;;;;1039082;28;20014;-67
2022/04/21 02:24:50;;;;;;;3.57;3.07;;;13.50;99.90;;;;;;1040195;28;20052;-68
2022/04/21 02:25:21;;;;;;;5.43;3.67;;;13.50;99.90;;;;;;1039177;28;20045;-68
2022/04/21 02:25:52;;;;;;;5.47;3.90;;;13.50;99.90;;;;;;1039112;28;20021;-67
2022/04/21 02:26:22;;;;;;;5.37;3.63;;;13.50;99.90;;;;;;1039403;28;20028;-66
2022/04/21 02:26:53;;;;;;;4.53;2.97;;;13.50;99.90;;;;;;1039680;28;20018;-67
2022/04/21 02:27:23;;;;;;;3.80;3.37;;;13.50;99.90;;;;;;1039458;28;20088;-67
2022/04/21 02:27:55;;;;;;;3.80;3.20;;;13.50;99.90;;;;;;1039731;28;20024;-68
2022/04/21 02:28:25;;;;;;;6.35;3.20;;;13.50;99.90;;;;;;1039473;28;20105;-68
2022/04/21 02:28:55;;;;;;;4.00;3.60;;;13.50;99.90;;;;;;1039693;28;20017;-68
2022/04/21 02:29:26;;;;;;;3.73;3.37;;;13.40;99.90;;;;;;1039399;28;20021;-66
2022/04/21 02:29:57;;;;;;;4.50;3.20;;;13.40;99.90;;;;;;1039669;28;20104;-67
2022/04/21 02:30:27;;;;;;;4.57;3.30;;;13.40;99.90;;;;;;1039461;28;20044;-67
2022/04/21 02:30:58;;;;;;;5.43;3.73;;;13.40;99.90;;;;;;1039522;28;20080;-67
2022/04/21 02:31:28;;;;;;;5.27;3.20;;;13.40;99.90;;;;;;1039358;28;20030;-66
2022/04/21 02:32:01;;;;;;;3.47;3.03;;;13.40;99.90;;;;;;1039696;28;20108;-68
2022/04/21 02:32:32;;;;;;;3.78;3.30;;;13.40;99.90;;;;;;1039436;28;20017;-67
2022/04/21 02:33:02;;;;;;;3.43;3.13;;;13.40;99.90;;;;;;1039571;28;20044;-66
2022/04/21 02:33:33;;;;;;;4.90;2.83;;;13.40;99.90;;;;;;1039385;28;20010;-67
2022/04/21 02:34:03;;;;;;;5.33;3.30;;;13.40;99.90;;;;;;1039620;28;20072;-67
2022/04/21 02:34:34;;;;;;;3.50;3.00;;;13.40;99.90;;;;;;1039587;28;20060;-67
2022/04/21 02:35:07;;;;;;;4.10;3.50;;;13.40;99.90;;;;;;1039624;28;20406;-66
2022/04/21 02:35:38;;;;;;;4.07;3.15;;;13.40;99.90;;;;;;1039627;28;20422;-67
2022/04/21 02:36:08;;;;;;;4.90;3.97;;;13.40;99.90;;;;;;1039462;28;20547;-67
2022/04/21 02:36:39;;;;;;;3.87;3.17;;;13.40;99.90;;;;;;1039432;28;20014;-67
2022/04/21 02:37:09;;;;;;;4.30;3.00;;;13.40;99.90;;;;;;1039571;28;20595;-67
2022/04/21 02:37:43;;;;;;;4.03;3.03;;;13.40;99.90;;;;;;1039434;28;20475;-67
2022/04/21 02:38:13;;;;;;;4.47;3.65;;;13.30;99.90;;;;;;1039633;28;20072;-66
2022/04/21 02:38:44;;;;;;;3.60;3.10;;;13.30;99.90;;;;;;1039438;28;20017;-67
2022/04/21 02:39:17;;;;;;;4.40;3.50;;;13.30;99.90;;;;;;1039631;28;20096;-67
2022/04/21 02:39:49;;;;;;;4.45;3.70;;;13.30;99.90;;;;;;1039409;28;20070;-68
2022/04/21 02:40:20;;;;;;;4.05;3.10;;;13.30;99.90;;;;;;1039483;28;20005;-67
2022/04/21 02:40:50;;;;;;;4.17;3.30;;;13.30;99.90;;;;;;1039023;28;20079;-67
2022/04/21 02:41:21;;;;;;;7.07;3.28;;;13.30;99.90;;;;;;1039015;28;20075;-67
2022/04/21 02:41:52;;;;;;;4.77;3.60;;;13.30;99.90;;;;;;1039187;28;20060;-67
2022/04/21 02:42:23;;;;;;;4.22;3.80;;;13.30;99.90;;;;;;1039065;28;20009;-66
2022/04/21 02:42:54;;;;;;;6.47;3.23;;;13.30;99.90;;;;;;1039173;28;20013;-68
2022/04/21 02:43:25;;;;;;;4.13;3.35;;;13.30;99.90;;;;;;1039243;28;20060;-67
2022/04/21 02:43:55;;;;;;;5.73;3.90;;;13.30;99.90;;;;;;1036181;28;20065;-67
2022/04/21 02:44:26;;;;;;;4.37;3.20;;;13.30;99.90;;;;;;1035399;28;20033;-67
2022/04/21 02:44:57;;;;;;;3.23;2.93;;;13.30;99.90;;;;;;1035548;28;20386;-67
2022/04/21 02:45:27;;;;;;;4.23;3.50;;;13.30;99.90;;;;;;1035013;28;20136;-67
2022/04/21 02:45:58;;;;;;;4.33;3.40;;;13.30;99.90;;;;;;1035148;28;20018;-67
2022/04/21 02:46:30;;;;;;;5.10;3.77;;;13.30;99.90;;;;;;1035205;28;20144;-67
2022/04/21 02:47:01;;;;;;;4.78;3.75;;;13.30;99.90;;;;;;1035618;28;20010;-67
2022/04/21 02:47:32;;;;;;;3.90;3.40;;;13.30;99.90;;;;;;1039131;28;20025;-67
2022/04/21 02:48:02;;;;;;;4.10;3.53;;;13.30;99.90;;;;;;1039187;28;20699;-66
2022/04/21 02:48:34;;;;;;;4.83;4.13;;;13.30;99.90;;;;;;1039221;28;20139;-68
2022/04/21 02:49:05;;;;;;;4.93;4.22;;;13.30;99.90;;;;;;1039259;28;20159;-68