Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:33;;;;;;;14.63;3.20;;;14.70;80.60;;;;;;5054868;28;20184;-85
2022/07/08 00:02:58;;;;;;;12.17;3.83;;;14.70;80.70;;;;;;5053761;28;20184;-87
2022/07/08 00:05:24;;;;;;;18.17;4.17;;;14.70;80.70;;;;;;5053875;28;20180;-87
2022/07/08 00:07:50;;;;;;;18.70;3.83;;;14.70;80.70;;;;;;5054948;28;20661;-86
2022/07/08 00:10:15;;;;;;;16.70;3.77;;;14.70;80.60;;;;;;5053504;28;20187;-86
2022/07/08 00:12:41;;;;;;;19.37;3.93;;;14.60;80.20;;;;;;5053349;28;20199;-86
2022/07/08 00:15:08;;;;;;;22.20;3.87;;;14.60;80.30;;;;;;5053378;28;20180;-87
2022/07/08 00:17:34;;;;;;;17.83;3.43;;;14.60;80.30;;;;;;5054151;28;20530;-88
2022/07/08 00:20:00;;;;;;;15.77;3.80;;;14.50;80.60;;;;;;5053276;28;20176;-86
2022/07/08 00:22:26;;;;;;;19.03;4.07;;;14.50;80.60;;;;;;5053246;28;20575;-86
2022/07/08 00:24:52;;;;;;;20.83;4.57;;;14.50;80.80;;;;;;5053162;28;20200;-86
2022/07/08 00:27:17;;;;;;;22.40;4.13;;;14.50;80.80;;;;;;5053291;28;20234;-86
2022/07/08 00:29:43;;;;;;;17.20;4.33;;;14.60;80.70;;;;;;5054276;28;20702;-86
2022/07/08 00:32:08;;;;;;;13.27;3.37;;;14.60;80.60;;;;;;5052766;28;20245;-88
2022/07/08 00:34:34;;;;;;;15.23;4.90;;;14.60;80.50;;;;;;5054341;28;20267;-85
2022/07/08 00:37:00;;;;;;;22.63;4.53;;;14.60;80.70;;;;;;5052851;28;20204;-85
2022/07/08 00:39:26;;;;;;;16.50;4.00;;;14.60;81.00;;;;;;5052975;28;20214;-87
2022/07/08 00:41:51;;;;;;;20.70;3.63;;;14.60;81.30;;;;;;5052699;28;20192;-87
2022/07/08 00:44:17;;;;;;;12.87;3.00;;;14.60;81.30;;;;;;5052807;28;20179;-88
2022/07/08 00:46:42;;;;;;;19.97;3.67;;;14.50;81.40;;;;;;5053990;28;20180;-89
2022/07/08 00:49:08;;;;;;;16.30;3.40;;;14.50;81.30;;;;;;5053905;28;20667;-88
2022/07/08 00:51:34;;;;;;;22.30;3.73;;;14.50;81.40;;;;;;5052463;28;20203;-88
2022/07/08 00:54:00;;;;;;;21.00;3.47;;;14.50;81.20;;;;;;5053729;28;20234;-87
2022/07/08 00:56:27;;;;;;;15.90;3.43;;;14.50;81.20;;;;;;5053708;28;20199;-87
2022/07/08 00:58:54;;;;;;;20.07;3.67;;;14.50;81.20;;;;;;5052447;28;20182;-87
2022/07/08 01:01:21;;;;;;;19.23;4.07;;;14.50;80.90;;;;;;5052264;28;20599;-88
2022/07/08 01:03:47;;;;;;;20.97;3.50;;;14.50;80.90;;;;;;5052376;28;20226;-87
2022/07/08 01:06:13;;;;;;;15.23;3.77;;;14.60;80.60;;;;;;5052337;28;20184;-88
2022/07/08 01:08:39;;;;;;;12.20;3.53;;;14.60;80.50;;;;;;5053533;28;20226;-87
2022/07/08 01:11:09;;;;;;;16.90;3.37;;;14.60;79.70;;;;;;5052282;28;20207;-88
2022/07/08 01:13:35;;;;;;;17.80;3.20;;;14.70;79.60;;;;;;5053515;28;20206;-87
2022/07/08 01:16:01;;;;;;;17.97;3.37;;;14.70;79.90;;;;;;5052358;28;20261;-87
2022/07/08 01:18:29;;;;;;;11.23;2.67;;;14.80;79.80;;;;;;5052494;28;20172;-87
2022/07/08 01:20:55;;;;;;;14.77;3.27;;;14.80;79.30;;;;;;5052158;28;20188;-87
2022/07/08 01:23:21;;;;;;;18.53;3.97;;;14.80;79.50;;;;;;5052320;28;20672;-88
2022/07/08 01:25:47;;;;;;;20.57;4.20;;;14.80;79.40;;;;;;5053285;28;20207;-87
2022/07/08 01:28:14;;;;;;;14.60;2.73;;;14.80;78.70;;;;;;5053146;28;20289;-87
2022/07/08 01:30:40;;;;;;;15.33;3.17;;;14.80;78.20;;;;;;5051337;28;20257;-87
2022/07/08 01:33:06;;;;;;;14.67;2.63;;;14.80;78.10;;;;;;5053159;28;20306;-87
2022/07/08 01:35:32;;;;;;;20.37;3.23;;;14.80;78.40;;;;;;5051965;28;20756;-88
2022/07/08 01:37:57;;;;;;;17.67;3.27;;;14.80;79.20;;;;;;5053262;28;20168;-87
2022/07/08 01:40:23;;;;;;;22.03;4.17;;;14.80;79.40;;;;;;5053458;28;20195;-87
2022/07/08 01:42:48;;;;;;;17.40;3.53;;;14.80;79.10;;;;;;5051842;28;20249;-87
2022/07/08 01:45:14;;;;;;;15.53;3.03;;;14.80;78.30;;;;;;5051817;28;20172;-87
2022/07/08 01:47:40;;;;;;;16.67;3.40;;;14.80;78.40;;;;;;5051748;28;20175;-88
2022/07/08 01:50:05;;;;;;;16.07;3.27;;;14.80;78.40;;;;;;5053053;28;20183;-87
2022/07/08 01:52:31;;;;;;;16.60;2.90;;;14.80;78.20;;;;;;5052495;28;20245;-88
2022/07/08 01:54:57;;;;;;;18.63;3.20;;;14.90;78.20;;;;;;5051722;28;20645;-87
2022/07/08 01:57:22;;;;;;;14.83;3.30;;;14.80;78.40;;;;;;5051761;28;20168;-87
2022/07/08 01:59:50;;;;;;;13.63;3.13;;;14.80;78.60;;;;;;5052819;28;20233;-87
2022/07/08 02:02:18;;;;;;;13.87;2.80;;;14.80;78.70;;;;;;5052815;28;20192;-87
2022/07/08 02:04:44;;;;;;;16.50;3.67;;;14.80;78.80;;;;;;5052792;28;20176;-87
2022/07/08 02:07:10;;;;;;;14.90;3.70;;;14.80;78.70;;;;;;5052860;28;20251;-87
2022/07/08 02:09:37;;;;;;;13.90;3.20;;;14.80;78.70;;;;;;5051593;28;20210;-87
2022/07/08 02:12:18;;;;;;;17.37;3.00;;;14.80;78.50;;;;;;5051516;28;20200;-88
2022/07/08 02:14:54;;;;;;;19.30;3.47;;;14.80;78.70;;;;;;5052887;28;20205;-87
2022/07/08 02:17:23;;;;;;;17.30;3.87;;;14.80;79.00;;;;;;5051512;28;20199;-86
2022/07/08 02:19:50;;;;;;;19.75;2.97;;;14.70;79.10;;;;;;5052660;28;20164;-87
2022/07/08 02:22:16;;;;;;;17.17;3.13;;;14.80;79.20;;;;;;5052652;28;20584;-87
2022/07/08 02:24:41;;;;;;;14.60;3.77;;;14.70;79.50;;;;;;5052672;28;20219;-87
2022/07/08 02:27:07;;;;;;;14.60;2.80;;;14.70;79.80;;;;;;5052626;28;20650;-88
2022/07/08 02:29:33;;;;;;;23.93;4.27;;;14.80;80.00;;;;;;5051415;28;20183;-87
2022/07/08 02:31:59;;;;;;;18.23;3.87;;;14.70;79.90;;;;;;5051363;28;20282;-87
2022/07/08 02:34:25;;;;;;;13.60;2.97;;;14.70;79.80;;;;;;5052567;28;20191;-87
2022/07/08 02:36:51;;;;;;;13.77;2.93;;;14.70;79.80;;;;;;5051294;28;20610;-88
2022/07/08 02:39:16;;;;;;;24.23;4.20;;;14.70;79.80;;;;;;5052701;28;20178;-88
2022/07/08 02:41:42;;;;;;;18.83;3.97;;;14.70;79.70;;;;;;5054873;28;20196;-87
2022/07/08 02:44:09;;;;;;;13.40;3.33;;;14.70;79.30;;;;;;5055051;28;20199;-88
2022/07/08 02:46:35;;;;;;;13.53;2.77;;;14.70;79.50;;;;;;5055332;28;20186;-88
2022/07/08 02:49:01;;;;;;;21.67;4.60;;;14.70;79.50;;;;;;5055242;28;20180;-87
2022/07/08 02:51:26;;;;;;;19.20;3.33;;;14.70;79.40;;;;;;5054951;28;20206;-87
2022/07/08 02:53:52;;;;;;;20.50;3.30;;;14.70;79.40;;;;;;5054941;28;20528;-87
2022/07/08 02:56:18;;;;;;;21.33;3.10;;;14.70;79.50;;;;;;5054652;28;20681;-87
2022/07/08 02:58:44;;;;;;;14.33;3.40;;;14.70;79.40;;;;;;5056241;28;20179;-88
2022/07/08 03:01:09;;;;;;;18.23;3.67;;;14.70;79.70;;;;;;5054849;28;20243;-88
2022/07/08 03:03:35;;;;;;;19.83;4.50;;;14.80;79.60;;;;;;5055989;28;20171;-87
2022/07/08 03:06:00;;;;;;;11.90;2.80;;;14.70;79.80;;;;;;5055880;28;20543;-88
2022/07/08 03:08:26;;;;;;;15.17;3.20;;;14.70;80.40;;;;;;5056069;28;20176;-88
2022/07/08 03:10:52;;;;;;;13.90;2.83;;;14.70;80.50;;;;;;5054618;28;20250;-88
2022/07/08 03:13:17;;;;;;;13.67;2.83;;;14.70;80.40;;;;;;5055702;28;20173;-87
2022/07/08 03:15:43;;;;;;;20.80;4.00;;;14.70;80.60;;;;;;5055634;28;20203;-88
2022/07/08 03:18:08;;;;;;;12.37;3.10;;;14.70;81.10;;;;;;5054342;28;20179;-87
2022/07/08 03:20:34;;;;;;;19.93;3.23;;;14.70;80.90;;;;;;5055464;28;20251;-88
2022/07/08 03:23:00;;;;;;;15.17;3.90;;;14.70;80.80;;;;;;5054531;28;20172;-87
2022/07/08 03:25:26;;;;;;;17.10;3.63;;;14.70;80.90;;;;;;5055628;28;20195;-87
2022/07/08 03:27:52;;;;;;;18.57;3.13;;;14.70;80.80;;;;;;5055551;28;20176;-88
2022/07/08 03:30:18;;;;;;;15.30;3.20;;;14.80;80.70;;;;;;5054450;28;20187;-88
2022/07/08 03:32:43;;;;;;;16.27;2.97;;;14.70;80.80;;;;;;5054194;28;20203;-88
2022/07/08 03:35:09;;;;;;;12.07;3.47;;;14.70;81.00;;;;;;5053916;28;20175;-86
2022/07/08 03:37:35;;;;;;;17.60;3.27;;;14.80;81.00;;;;;;5055183;28;20547;-88
2022/07/08 03:42:49;;;;;;;14.77;2.93;;;14.70;80.90;;;;;;5045169;28;20746;-88
2022/07/08 03:45:15;;;;;;;12.97;3.13;;;14.70;81.30;;;;;;5054143;28;20176;-87
2022/07/08 03:47:40;;;;;;;15.07;3.70;;;14.70;81.30;;;;;;5054051;28;20172;-87
2022/07/08 03:50:08;;;;;;;24.00;3.97;;;14.70;81.40;;;;;;5054043;28;20523;-87
2022/07/08 03:52:33;;;;;;;15.87;2.80;;;14.70;81.50;;;;;;5052972;28;20287;-86
2022/07/08 03:54:59;;;;;;;16.73;3.47;;;14.70;81.70;;;;;;5053804;28;20200;-87
2022/07/08 03:57:24;;;;;;;13.80;3.23;;;14.70;81.70;;;;;;5054986;28;20204;-86
2022/07/08 03:59:50;;;;;;;12.90;2.63;;;14.70;81.70;;;;;;5054999;28;20233;-86
2022/07/08 04:02:16;;;;;;;17.30;3.70;;;14.70;81.90;;;;;;5054965;28;20192;-88
2022/07/08 04:04:41;;;;;;;14.60;2.80;;;14.80;81.40;;;;;;5053597;28;20204;-88
2022/07/08 04:07:07;;;;;;;13.10;2.77;;;14.80;81.20;;;;;;5054660;28;20548;-87
2022/07/08 04:09:32;;;;;;;9.37;2.50;;;14.80;80.80;;;;;;5053578;28;20553;-87
2022/07/08 04:11:58;;;;;;;14.40;3.07;;;14.90;80.80;;;;;;5053412;28;20750;-87
2022/07/08 04:14:23;;;;;;;16.37;3.10;;;14.80;80.80;;;;;;5054559;28;20172;-88
2022/07/08 04:16:49;;;;;;;10.63;2.73;;;14.80;80.40;;;;;;5054381;28;20203;-88
2022/07/08 04:19:14;;;;;;;10.67;2.80;;;14.80;80.40;;;;;;5053208;28;20211;-88
2022/07/08 04:21:40;;;;;;;14.80;3.50;;;14.80;80.50;;;;;;5053111;28;20219;-87
2022/07/08 04:24:06;;;;;;;15.23;3.03;;;14.80;80.60;;;;;;5053094;28;20569;-87
2022/07/08 04:26:32;;;;;;;18.33;3.27;;;14.80;80.30;;;;;;5054456;28;20184;-87
2022/07/08 04:28:58;;;;;;;10.17;2.40;;;14.80;79.90;;;;;;5053402;28;20237;-88
2022/07/08 04:31:25;;;;;;;15.07;2.90;;;14.90;79.60;;;;;;5053025;28;20192;-87
2022/07/08 04:33:50;;;;;;;12.60;2.70;;;14.90;79.40;;;;;;5054439;28;20172;-88
2022/07/08 04:36:16;;;;;;;12.70;2.50;;;15.00;79.00;;;;;;5052981;28;20553;-87
2022/07/08 04:38:41;;;;;;;9.10;2.57;;;15.00;79.20;;;;;;5053206;28;20539;-86
2022/07/08 04:41:07;;;;;;;14.77;3.50;;;15.00;79.30;;;;;;5052983;28;20602;-88
2022/07/08 04:43:32;;;;;;;11.73;2.53;;;14.90;79.50;;;;;;5054291;28;20176;-87
2022/07/08 04:45:58;;;;;;;13.07;2.70;;;14.80;80.00;;;;;;5054464;28;20258;-86
2022/07/08 04:48:24;;;;;;;10.70;2.93;;;14.80;79.90;;;;;;5054563;28;20184;-87
2022/07/08 04:50:50;;;;;;;11.30;2.40;;;14.80;80.20;;;;;;5052837;28;20180;-86
2022/07/08 04:53:15;;;;;;;12.17;2.63;;;14.80;80.40;;;;;;5052727;28;20685;-87
2022/07/08 04:55:41;;;;;;;11.33;2.57;;;14.80;80.50;;;;;;5053854;28;20196;-88
2022/07/08 04:58:06;;;;;;;19.60;3.23;;;14.80;80.60;;;;;;5053786;28;20634;-87
2022/07/08 05:00:33;;;;;;;17.67;3.03;;;14.70;80.90;;;;;;5052433;28;20271;-85
2022/07/08 05:02:58;;;;;;;9.50;2.97;;;14.70;81.10;;;;;;5053748;28;20638;-86
2022/07/08 05:05:26;;;;;;;10.13;2.57;;;14.70;81.30;;;;;;5054118;28;20183;-87
2022/07/08 05:07:51;;;;;;;14.60;2.97;;;14.80;81.40;;;;;;5053768;28;20178;-86
2022/07/08 05:10:18;;;;;;;17.57;3.63;;;14.80;81.90;;;;;;5052617;28;20271;-86
2022/07/08 05:12:44;;;;;;;12.07;2.30;;;14.80;81.50;;;;;;5052760;28;20254;-89
2022/07/08 05:15:11;;;;;;;15.13;3.20;;;14.90;81.10;;;;;;5052454;28;20184;-88
2022/07/08 05:17:38;;;;;;;16.47;2.73;;;15.00;81.30;;;;;;5052831;28;20633;-88
2022/07/08 05:20:08;;;;;;;12.80;3.70;;;15.10;80.60;;;;;;5053614;28;20645;-86
2022/07/08 05:22:34;;;;;;;14.60;3.20;;;15.20;80.70;;;;;;5053859;28;20198;-88
2022/07/08 05:25:00;;;;;;;13.60;3.23;;;15.30;80.30;;;;;;5052539;28;20200;-88
2022/07/08 05:27:25;;;;;;;14.13;3.20;;;15.30;80.00;;;;;;5052809;28;20187;-87
2022/07/08 05:29:51;;;;;;;15.23;3.17;;;15.50;79.90;;;;;;5052981;28;20187;-88
2022/07/08 05:32:16;;;;;;;12.60;2.97;;;15.60;80.30;;;;;;5052435;28;20574;-87
2022/07/08 05:34:44;;;;;;;10.57;2.85;;;15.60;79.20;;;;;;5052421;28;20226;-87
2022/07/08 05:37:10;;;;;;;16.75;2.90;;;15.60;78.60;;;;;;5053006;28;20204;-88
2022/07/08 05:39:36;;;;;;;13.70;2.75;;;15.70;78.50;;;;;;5052339;28;20172;-91
2022/07/08 05:42:01;;;;;;;13.27;2.63;;;15.70;77.90;;;;;;5052590;28;20575;-89
2022/07/08 05:44:27;;;;;;;16.40;2.87;;;15.70;78.10;;;;;;5052892;28;20549;-88
2022/07/08 05:46:52;;;;;;;15.55;3.15;;;15.80;77.90;;;;;;5054165;28;20179;-90
2022/07/08 05:49:18;;;;;;;14.43;2.88;;;15.90;78.50;;;;;;5053929;28;20255;-88
2022/07/08 05:51:45;;;;;;;10.98;2.72;;;16.10;78.30;;;;;;5053646;28;20735;-89
2022/07/08 05:54:11;;;;;;;18.00;3.70;;;16.20;78.00;;;;;;5052537;28;20183;-89
2022/07/08 05:56:36;;;;;;;16.77;3.25;;;16.20;77.80;;;;;;5052364;28;20204;-88
2022/07/08 05:59:02;;;;;;;10.60;3.35;;;16.30;77.60;;;;;;5052227;28;20176;-87
2022/07/08 06:01:27;;;;;;;20.38;3.13;;;16.40;77.50;;;;;;5053841;28;20701;-88
2022/07/08 06:03:53;;;;;;;13.63;2.58;;;16.70;77.40;;;;;;5053582;28;20703;-87
2022/07/08 06:06:18;;;;;;;9.20;2.25;;;16.80;75.90;;;;;;5053552;28;20654;-88
2022/07/08 06:08:45;;;;;;;18.17;2.88;;;16.70;75.50;;;;;;5053624;28;20208;-88
2022/07/08 06:11:10;;;;;;;15.88;3.28;;;16.50;76.10;;;;;;5053223;28;20280;-88
2022/07/08 06:13:36;;;;;;;12.50;2.72;;;16.40;75.90;;;;;;5052319;28;20270;-87
2022/07/08 06:16:02;;;;;;;17.20;3.38;;;16.50;76.40;;;;;;5054444;28;20200;-89
2022/07/08 06:18:27;;;;;;;17.50;2.70;;;16.50;76.50;;;;;;5055712;28;20172;-88
2022/07/08 06:20:53;;;;;;;16.40;2.75;;;16.50;75.70;;;;;;5055636;28;20242;-89
2022/07/08 06:23:18;;;;;;;11.65;2.45;;;16.50;75.60;;;;;;5056366;28;20622;-90
2022/07/08 06:25:44;;;;;;;11.75;2.88;;;16.60;75.20;;;;;;5056686;28;20541;-89
2022/07/08 06:28:10;;;;;;;17.10;2.72;;;16.70;75.30;;;;;;5055367;28;20172;-89
2022/07/08 06:30:35;;;;;;;13.32;2.67;;;16.70;75.90;;;;;;5056803;28;20215;-88
2022/07/08 06:33:01;;;;;;;15.77;3.58;;;16.70;75.50;;;;;;5055472;28;20195;-88
2022/07/08 06:35:27;;;;;;;14.82;2.67;;;16.80;76.10;;;;;;5055361;28;20708;-88
2022/07/08 06:37:53;;;;;;;14.27;3.05;;;16.80;75.40;;;;;;5055260;28;20553;-88
2022/07/08 06:40:21;;;;;;;12.60;2.40;;;16.80;75.70;;;;;;5057097;28;20228;-88
2022/07/08 06:42:50;;;;;;;16.05;3.55;;;16.70;75.30;;;;;;5055485;28;20274;-89
2022/07/08 06:45:15;;;;;;;12.68;2.90;;;16.70;75.40;;;;;;5055245;28;20265;-88
2022/07/08 06:47:42;;;;;;;10.52;3.05;;;16.80;75.60;;;;;;5056524;28;20168;-88
2022/07/08 06:50:08;;;;;;;20.88;3.10;;;16.90;76.00;;;;;;5055154;28;20168;-88
2022/07/08 06:52:34;;;;;;;14.52;3.30;;;17.00;76.80;;;;;;5054968;28;20223;-88
2022/07/08 06:55:00;;;;;;;12.85;3.03;;;17.00;76.00;;;;;;5055235;28;20183;-88
2022/07/08 06:57:26;;;;;;;23.35;3.15;;;17.10;76.00;;;;;;5055047;28;20199;-88
2022/07/08 06:59:52;;;;;;;17.70;3.30;;;16.70;77.00;;;;;;5055165;28;20168;-87
2022/07/08 07:02:17;;;;;;;18.05;3.00;;;16.70;76.60;;;;;;5055277;28;20203;-88
2022/07/08 07:04:44;;;;;;;14.38;2.90;;;16.70;77.30;;;;;;5055214;28;20172;-88
2022/07/08 07:07:09;;;;;;;13.23;2.83;;;16.50;77.50;;;;;;5056105;28;20172;-89
2022/07/08 07:09:35;;;;;;;22.27;3.55;;;16.30;78.90;;;;;;5056244;28;20553;-89
2022/07/08 07:12:05;;;;;;;14.25;3.08;;;16.30;79.70;;;;;;5056030;28;20188;-89
2022/07/08 07:14:30;;;;;;;20.65;3.33;;;16.30;80.10;;;;;;5054955;28;20180;-89
2022/07/08 07:16:56;;;;;;;13.70;3.33;;;16.30;80.20;;;;;;5055017;28;20219;-88
2022/07/08 07:19:22;;;;;;;17.55;4.05;;;16.20;81.10;;;;;;5054943;28;20168;-88
2022/07/08 07:21:47;;;;;;;17.00;3.67;;;16.20;81.40;;;;;;5056276;28;20192;-89
2022/07/08 07:24:13;;;;;;;15.98;4.10;;;16.20;81.30;;;;;;5055939;28;20202;-88
2022/07/08 07:26:38;;;;;;;15.65;3.95;;;16.30;81.50;;;;;;5055271;28;20248;-87
2022/07/08 07:29:04;;;;;;;16.45;3.63;;;16.20;81.50;;;;;;5055748;28;20172;-88
2022/07/08 07:31:29;;;;;;;16.30;3.13;;;16.20;81.90;;;;;;5054567;28;20581;-88
2022/07/08 07:33:55;;;;;;;16.80;3.92;;;16.30;81.80;;;;;;5055522;28;20682;-88
2022/07/08 07:36:21;;;;;;;15.02;4.13;;;16.10;82.60;;;;;;5054631;28;20200;-88
2022/07/08 07:38:47;;;;;;;11.85;3.28;;;16.10;83.00;;;;;;5054635;28;20712;-87
2022/07/08 07:41:13;;;;;;;13.63;3.15;;;16.00;83.50;;;;;;5055377;28;20313;-88
2022/07/08 07:43:38;;;;;;;15.40;3.72;;;16.00;84.00;;;;;;5054526;28;20708;-88
2022/07/08 07:46:04;;;;;;;14.25;3.67;;;16.00;84.40;;;;;;5054207;28;20188;-88
2022/07/08 07:48:29;;;;;;;14.15;3.40;;;15.70;86.40;;;;;;5053980;28;20646;-88
2022/07/08 07:50:55;;;;;;;13.88;3.45;;;15.70;86.90;;;;;;5054038;28;20196;-88
2022/07/08 07:53:21;;;;;;;14.30;3.55;;;15.70;87.30;;;;;;5055385;28;20664;-87
2022/07/08 07:55:47;;;;;;;11.88;2.95;;;15.70;87.70;;;;;;5055140;28;20686;-88
2022/07/08 07:58:12;;;;;;;12.00;3.30;;;15.70;87.90;;;;;;5055515;28;20544;-89
2022/07/08 08:00:38;;;;;;;11.30;2.85;;;15.70;87.90;;;;;;5054095;28;20180;-88
2022/07/08 08:03:04;;;;;;;16.30;3.15;;;15.80;87.60;;;;;;5054090;28;20642;-89
2022/07/08 08:05:29;;;;;;;11.50;2.92;;;15.80;87.60;;;;;;5054856;28;20168;-89
2022/07/08 08:07:55;;;;;;;10.45;2.75;;;15.90;87.50;;;;;;5054813;28;20172;-89
2022/07/08 08:10:21;;;;;;;9.23;2.38;;;15.90;87.60;;;;;;5053634;28;20187;-88
2022/07/08 08:12:46;;;;;;;6.22;2.50;;;16.00;87.80;;;;;;5055385;28;20274;-87
2022/07/08 08:15:12;;;;;;;10.32;2.42;;;16.00;87.80;;;;;;5053874;28;20204;-89
2022/07/08 08:17:39;;;;;;;8.10;2.80;;;16.00;87.90;;;;;;5053405;28;20168;-88
2022/07/08 08:20:06;;;;;;;8.43;2.50;;;16.00;87.90;;;;;;5053507;28;20605;-88
2022/07/08 08:22:32;;;;;;;11.18;2.78;;;15.90;87.80;;;;;;5053360;28;20200;-89
2022/07/08 08:24:58;;;;;;;9.70;2.72;;;16.00;87.90;;;;;;5053481;28;20245;-91
2022/07/08 08:27:23;;;;;;;6.15;2.05;;;16.10;87.80;;;;;;5054796;28;20222;-90
2022/07/08 08:29:49;;;;;;;8.80;2.70;;;16.20;87.80;;;;;;5053304;28;20234;-88
2022/07/08 08:32:15;;;;;;;11.48;2.90;;;16.20;88.10;;;;;;5052925;28;20301;-90
2022/07/08 08:34:41;;;;;;;9.70;3.22;;;16.10;88.60;;;;;;5054612;28;20226;-89
2022/07/08 08:37:07;;;;;;;9.95;3.03;;;15.80;89.20;;;;;;5055901;28;20203;-91
2022/07/08 08:39:33;;;;;;;10.82;3.90;;;15.80;89.90;;;;;;5055379;28;20259;-92
2022/07/08 08:41:58;;;;;;;9.25;3.63;;;15.70;90.20;;;;;;5054914;28;20188;-90
2022/07/08 08:44:24;;;;;;;5.65;3.00;;;15.80;90.50;;;;;;5053734;28;20182;-91
2022/07/08 08:46:55;;;;;;;15.50;4.68;;;15.80;90.60;;;;;;5053155;28;20665;-90
2022/07/08 08:49:21;;;;;;;10.57;4.60;;;15.80;90.70;;;;;;5053981;28;20178;-91
2022/07/08 08:51:50;;;;;;;15.50;4.13;;;15.70;91.20;;;;;;5053824;28;20196;-91
2022/07/08 08:54:20;;;;;;;10.45;3.67;;;15.80;91.40;;;;;;5058813;28;20273;-89
2022/07/08 08:56:46;;;;;;;9.52;3.50;;;15.80;91.40;;;;;;5053602;28;20211;-87
2022/07/08 08:59:14;;;;;;;7.93;3.58;;;15.80;91.30;;;;;;5055496;28;20172;-87
2022/07/08 09:01:41;;;;;;;7.75;3.58;;;15.70;91.40;;;;;;5055423;28;20192;-87
2022/07/08 09:04:12;;;;;;;15.77;4.25;;;15.70;91.60;;;;;;5054417;28;20172;-88
2022/07/08 09:06:41;;;;;;;11.05;3.90;;;15.70;91.60;;;;;;5053059;28;20160;-90
2022/07/08 09:09:07;;;;;;;11.05;4.00;;;15.80;91.50;;;;;;5052469;28;20221;-89
2022/07/08 09:11:33;;;;;;;9.23;3.20;;;15.80;91.60;;;;;;5054278;28;20188;-89
2022/07/08 09:14:20;;;;;;;11.35;4.50;;;15.80;91.80;;;;;;5052980;28;20573;-88
2022/07/08 09:17:12;;;;;;;11.57;4.10;;;15.80;91.90;;;;;;5052181;28;20235;-89
2022/07/08 09:19:41;;;;;;;16.52;4.47;;;15.80;92.10;;;;;;5053001;28;20199;-89
2022/07/08 09:22:07;;;;;;;16.70;4.80;;;15.80;92.10;;;;;;5053658;28;20191;-89
2022/07/08 09:24:38;;;;;;;12.57;4.45;;;15.80;92.20;;;;;;5052562;28;20283;-88
2022/07/08 09:27:10;;;;;;;12.95;4.57;;;15.80;92.20;;;;;;5053828;28;20148;-89
2022/07/08 09:29:54;;;;;;;12.45;4.45;;;15.70;92.30;;;;;;5053772;28;20179;-88
2022/07/08 09:32:19;;;;;;;11.90;4.25;;;15.80;92.30;;;;;;5052362;28;20282;-89
2022/07/08 09:34:45;;;;;;;12.18;4.90;;;15.80;92.30;;;;;;5052394;28;20711;-88
2022/07/08 09:37:13;;;;;;;12.48;4.05;;;15.90;92.30;;;;;;5052170;28;20326;-89
2022/07/08 09:39:38;;;;;;;10.20;4.13;;;15.80;92.40;;;;;;5053245;28;20219;-88
2022/07/08 09:42:07;;;;;;;16.80;5.43;;;15.80;92.30;;;;;;5052241;28;20755;-89
2022/07/08 09:44:33;;;;;;;9.85;4.50;;;15.80;92.40;;;;;;5053983;28;20168;-89
2022/07/08 09:46:58;;;;;;;10.23;4.40;;;15.80;92.50;;;;;;5052680;28;20178;-89
2022/07/08 09:49:29;;;;;;;10.93;4.28;;;15.80;92.60;;;;;;5052628;28;20172;-89
2022/07/08 09:51:56;;;;;;;10.50;4.22;;;15.80;92.60;;;;;;5055519;28;20207;-90
2022/07/08 09:54:22;;;;;;;6.68;3.40;;;15.90;92.70;;;;;;5056389;28;20179;-89
2022/07/08 09:57:02;;;;;;;7.47;3.38;;;15.80;92.50;;;;;;5056468;28;20200;-89
2022/07/08 09:59:29;;;;;;;10.63;3.80;;;15.80;92.70;;;;;;5057446;28;20702;-90
2022/07/08 10:01:55;;;;;;;10.93;3.60;;;15.80;92.80;;;;;;5056318;28;20192;-88
2022/07/08 10:04:23;;;;;;;10.85;4.40;;;15.90;93.00;;;;;;5055958;28;20176;-86
2022/07/08 10:06:50;;;;;;;10.15;4.53;;;16.00;93.10;;;;;;5056326;28;20176;-87
2022/07/08 10:09:16;;;;;;;18.13;5.03;;;16.10;93.50;;;;;;5056305;28;20188;-90
2022/07/08 10:11:43;;;;;;;13.52;4.57;;;16.30;93.50;;;;;;5055896;28;20286;-90
2022/07/08 10:14:09;;;;;;;17.00;4.50;;;16.40;93.40;;;;;;5057530;28;20175;-91
2022/07/08 10:16:36;;;;;;;9.13;3.67;;;16.30;93.10;;;;;;5056074;28;20207;-90
2022/07/08 10:19:05;;;;;;;8.93;3.97;;;16.30;92.80;;;;;;5056010;28;20168;-90
2022/07/08 10:21:32;;;;;;;8.50;4.70;;;16.40;93.00;;;;;;5057092;28;20188;-90
2022/07/08 10:23:58;;;;;;;11.57;5.15;;;16.40;92.80;;;;;;5058369;28;20183;-90
2022/07/08 10:26:36;;;;;;;14.43;4.32;;;16.40;92.40;;;;;;5055925;28;20164;-90
2022/07/08 10:29:10;;;;;;;13.10;4.47;;;16.60;92.50;;;;;;5056829;28;20170;-89
2022/07/08 10:31:46;;;;;;;14.05;4.60;;;16.50;92.30;;;;;;5056836;28;20254;-88
2022/07/08 10:34:13;;;;;;;11.35;4.20;;;16.50;92.20;;;;;;5056408;28;20164;-88
2022/07/08 10:36:47;;;;;;;14.18;4.50;;;16.50;92.10;;;;;;5055491;28;20258;-89
2022/07/08 10:39:13;;;;;;;16.30;4.30;;;16.60;92.40;;;;;;5055316;28;20172;-88
2022/07/08 10:41:39;;;;;;;9.85;4.03;;;16.60;91.70;;;;;;5055320;28;20195;-88
2022/07/08 10:44:05;;;;;;;11.13;3.72;;;16.90;92.10;;;;;;5056736;28;20168;-89
2022/07/08 10:46:31;;;;;;;8.63;3.30;;;17.20;91.50;;;;;;5056733;28;20176;-89
2022/07/08 10:48:59;;;;;;;13.35;3.80;;;17.50;91.60;;;;;;5055288;28;20179;-88
2022/07/08 10:51:24;;;;;;;7.20;3.17;;;17.30;90.90;;;;;;5056310;28;20674;-88
2022/07/08 10:54:01;;;;;;;14.13;3.50;;;17.20;90.20;;;;;;5055329;28;20237;-88
2022/07/08 10:56:46;;;;;;;11.93;3.22;;;17.00;90.60;;;;;;5055145;28;20286;-88
2022/07/08 10:59:28;;;;;;;5.10;2.40;;;17.20;90.80;;;;;;5056862;28;20168;-89
2022/07/08 11:02:10;;;;;;;2.55;2.13;;;17.30;90.10;;;;;;5055530;28;20204;-88
2022/07/08 11:04:37;;;;;;;5.05;2.60;;;17.30;89.70;;;;;;5055054;28;20168;-88
2022/07/08 11:07:14;;;;;;;5.97;2.70;;;17.30;89.60;;;;;;5056056;28;20711;-90
2022/07/08 11:09:50;;;;;;;8.65;2.97;;;17.60;89.60;;;;;;5055237;28;20258;-88
2022/07/08 11:12:21;;;;;;;6.05;3.05;;;17.50;88.90;;;;;;5056175;28;20191;-88
2022/07/08 11:14:49;;;;;;;7.82;2.95;;;17.50;89.40;;;;;;5056206;28;20161;-87
2022/07/08 11:17:18;;;;;;;5.07;2.70;;;17.40;89.00;;;;;;5056030;28;20253;-89
2022/07/08 11:19:46;;;;;;;7.88;2.78;;;17.60;89.20;;;;;;5056470;28;20204;-88
2022/07/08 11:22:12;;;;;;;6.53;3.92;;;17.70;88.60;;;;;;5055237;28;20215;-88
2022/07/08 11:24:39;;;;;;;9.75;3.15;;;17.40;88.80;;;;;;5056280;28;20184;-88
2022/07/08 11:27:05;;;;;;;5.30;3.22;;;17.60;89.50;;;;;;5056384;28;20176;-88
2022/07/08 11:29:32;;;;;;;8.65;3.60;;;17.80;89.20;;;;;;5055097;28;20645;-88
2022/07/08 11:31:58;;;;;;;8.95;3.50;;;17.70;88.50;;;;;;5055748;28;20707;-88
2022/07/08 11:34:26;;;;;;;7.90;3.08;;;17.80;88.20;;;;;;5054740;28;20314;-87
2022/07/08 11:36:59;;;;;;;9.60;3.45;;;18.00;87.30;;;;;;5055505;28;20192;-87
2022/07/08 11:39:25;;;;;;;6.07;2.80;;;18.30;87.60;;;;;;5055911;28;20645;-88
2022/07/08 11:41:51;;;;;;;11.13;3.53;;;18.30;86.70;;;;;;5054879;28;20200;-88
2022/07/08 11:44:20;;;;;;;11.02;3.53;;;18.50;87.10;;;;;;5055086;28;20172;-89
2022/07/08 11:46:53;;;;;;;8.00;3.22;;;18.30;86.30;;;;;;5055409;28;20180;-87
2022/07/08 11:49:20;;;;;;;10.38;3.13;;;18.40;85.60;;;;;;5054594;28;20520;-87
2022/07/08 11:51:53;;;;;;;10.02;3.53;;;18.00;85.00;;;;;;5055605;28;20196;-87
2022/07/08 11:54:20;;;;;;;12.27;3.80;;;17.90;85.60;;;;;;5055982;28;20179;-87
2022/07/08 11:56:46;;;;;;;10.98;4.22;;;18.00;86.50;;;;;;5055505;28;20238;-88
2022/07/08 11:59:18;;;;;;;11.32;3.15;;;18.30;86.50;;;;;;5055426;28;20600;-87
2022/07/08 12:01:44;;;;;;;10.00;3.58;;;18.70;84.80;;;;;;5054180;28;20566;-88
2022/07/08 12:04:10;;;;;;;13.02;3.72;;;18.50;84.90;;;;;;5054003;28;20172;-88
2022/07/08 12:06:48;;;;;;;10.68;3.75;;;18.70;84.90;;;;;;5053739;28;20557;-87
2022/07/08 12:09:16;;;;;;;12.10;3.38;;;18.90;84.70;;;;;;5055203;28;20195;-87
2022/07/08 12:11:44;;;;;;;8.55;3.33;;;19.00;83.60;;;;;;5053654;28;20208;-87
2022/07/08 12:14:10;;;;;;;8.93;3.58;;;18.70;83.00;;;;;;5052939;28;20253;-87
2022/07/08 12:16:42;;;;;;;8.43;2.90;;;18.80;83.70;;;;;;5053394;28;20622;-87
2022/07/08 12:19:28;;;;;;;9.95;3.08;;;18.80;83.30;;;;;;5055076;28;20245;-87
2022/07/08 12:21:54;;;;;;;8.77;2.25;;;19.20;84.40;;;;;;5053891;28;20199;-88
2022/07/08 12:24:25;;;;;;;9.00;2.45;;;19.70;81.60;;;;;;5054983;28;20187;-87
2022/07/08 12:26:58;;;;;;;12.27;2.95;;;20.10;79.80;;;;;;5055309;28;20177;-87
2022/07/08 12:29:25;;;;;;;11.05;3.33;;;19.70;80.10;;;;;;5055061;28;20262;-88
2022/07/08 12:31:51;;;;;;;7.97;2.78;;;20.10;79.80;;;;;;5053628;28;20207;-87
2022/07/08 12:34:18;;;;;;;8.38;2.60;;;20.00;80.20;;;;;;5055043;28;20168;-87
2022/07/08 12:36:44;;;;;;;9.95;3.10;;;20.10;80.00;;;;;;5053681;28;20233;-88
2022/07/08 12:39:12;;;;;;;9.50;2.63;;;19.60;78.30;;;;;;5054875;28;20168;-88