Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:28;;;;;;;;;;;17.00;97.70;;;;;;5092118;28;19959;-71
2021/09/23 00:05:29;;;;;;;;;;;17.20;96.80;;;;;;5092001;28;20077;-71
2021/09/23 00:07:56;;;;;;;;;;;17.30;97.00;;;;;;5092000;28;19923;-70
2021/09/23 00:10:24;;;;;;;;;;;17.40;96.60;;;;;;5091792;28;19908;-68
2021/09/23 00:12:51;;;;;;;;;;;17.40;96.80;;;;;;5091918;28;19915;-66
2021/09/23 00:15:18;;;;;;;;;;;17.50;96.80;;;;;;5092020;28;20454;-69
2021/09/23 00:17:48;;;;;;;;;;;17.70;96.10;;;;;;5093447;28;19990;-69
2021/09/23 00:20:22;;;;;;;;;;;17.80;95.60;;;;;;5095904;28;20367;-70
2021/09/23 00:22:49;;;;;;;;;;;17.80;95.20;;;;;;5095747;28;19908;-70
2021/09/23 00:25:17;;;;;;;;;;;17.90;95.20;;;;;;5095770;28;19916;-69
2021/09/23 00:27:43;;;;;;;;;;;17.90;95.00;;;;;;5095332;28;19916;-70
2021/09/23 00:30:10;;;;;;;;;;;18.00;94.60;;;;;;5095897;28;19978;-69
2021/09/23 00:32:40;;;;;;;;;;;18.10;94.40;;;;;;5095640;28;19908;-70
2021/09/23 00:35:07;;;;;;;;;;;18.20;94.60;;;;;;5095309;28;19966;-69
2021/09/23 00:37:34;;;;;;;;;;;18.20;94.00;;;;;;5095525;28;20333;-67
2021/09/23 00:40:03;;;;;;;;;;;18.30;93.90;;;;;;5095640;28;19970;-68
2021/09/23 00:42:29;;;;;;;;;;;18.40;93.70;;;;;;5095474;28;19912;-68
2021/09/23 00:44:57;;;;;;;;;;;18.50;94.00;;;;;;5095516;28;19912;-69
2021/09/23 00:47:24;;;;;;;;;;;18.60;93.60;;;;;;5096853;28;19916;-68
2021/09/23 00:49:51;;;;;;;;;;;18.70;93.20;;;;;;5099189;28;19942;-70
2021/09/23 00:52:25;;;;;;;;;;;18.80;93.90;;;;;;5095278;28;19912;-69
2021/09/23 00:54:51;;;;;;;;;;;18.80;93.30;;;;;;5095120;28;19912;-70
2021/09/23 00:57:18;;;;;;;;;;;18.90;92.80;;;;;;5095100;28;19961;-70
2021/09/23 00:59:45;;;;;;;;;;;19.10;92.70;;;;;;5095172;28;19915;-69
2021/09/23 01:02:13;;;;;;;;;;;19.20;92.00;;;;;;5095156;28;19908;-70
2021/09/23 01:04:44;;;;;;;;;;;19.50;92.00;;;;;;5095242;28;19908;-71
2021/09/23 01:07:11;;;;;;;;;;;19.70;91.90;;;;;;5095239;28;20373;-71
2021/09/23 01:09:44;;;;;;;;;;;19.90;91.90;;;;;;5094808;28;19908;-71
2021/09/23 01:12:11;;;;;;;;;;;20.80;90.20;;;;;;5094889;28;19909;-71
2021/09/23 01:14:38;;;;;;;;;;;20.80;89.30;;;;;;5094931;28;20002;-70
2021/09/23 01:17:05;;;;;;;;;;;21.00;88.00;;;;;;5095359;28;19915;-70
2021/09/23 01:19:35;;;;;;;;;;;21.00;87.20;;;;;;5093506;28;19999;-70
2021/09/23 01:22:02;;;;;;;;;;;21.50;83.60;;;;;;5094963;28;20014;-70
2021/09/23 01:24:30;;;;;;;;;;;21.70;84.10;;;;;;5094602;28;19922;-71
2021/09/23 01:26:56;;;;;;;;;;;22.00;82.80;;;;;;5093498;28;19924;-70
2021/09/23 01:29:24;;;;;;;;;;;22.20;80.50;;;;;;5094264;28;20256;-70
2021/09/23 01:31:51;;;;;;;;;;;21.80;80.60;;;;;;5094316;28;19970;-67
2021/09/23 01:34:18;;;;;;;;;;;21.60;82.80;;;;;;5094311;28;19908;-70
2021/09/23 01:36:45;;;;;;;;;;;21.50;81.90;;;;;;5094795;28;19908;-69
2021/09/23 01:39:18;;;;;;;;;;;21.40;81.60;;;;;;5084908;28;19908;-69
2021/09/23 01:41:45;;;;;;;;;;;21.30;82.10;;;;;;5106088;28;19912;-71
2021/09/23 01:44:12;;;;;;;;;;;21.10;82.50;;;;;;5074004;28;19915;-69
2021/09/23 01:46:39;;;;;;;;;;;21.10;82.10;;;;;;5073594;28;20338;-70
2021/09/23 01:49:06;;;;;;;;;;;21.20;81.20;;;;;;5073651;28;19913;-70
2021/09/23 01:51:32;;;;;;;;;;;21.20;81.40;;;;;;5072583;28;20291;-69
2021/09/23 01:53:59;;;;;;;;;;;21.40;81.00;;;;;;5074388;28;20278;-69
2021/09/23 01:56:26;;;;;;;;;;;21.40;80.40;;;;;;5074246;28;19912;-68
2021/09/23 01:58:53;;;;;;;;;;;21.40;79.50;;;;;;5073793;28;19916;-70
2021/09/23 02:01:21;;;;;;;;;;;21.40;80.20;;;;;;5073709;28;19909;-69
2021/09/23 02:03:48;;;;;;;;;;;21.40;79.40;;;;;;5071933;28;19912;-68
2021/09/23 02:06:15;;;;;;;;;;;21.40;80.50;;;;;;5074028;28;20363;-69
2021/09/23 02:08:44;;;;;;;;;;;21.30;79.20;;;;;;5073840;28;19962;-70
2021/09/23 02:11:12;;;;;;;;;;;21.40;81.00;;;;;;5073340;28;20331;-70
2021/09/23 02:13:39;;;;;;;;;;;21.30;79.50;;;;;;5073385;28;20452;-69
2021/09/23 02:16:06;;;;;;;;;;;21.20;79.90;;;;;;5073434;28;20337;-70
2021/09/23 02:18:33;;;;;;;;;;;21.30;79.90;;;;;;5073738;28;19995;-69
2021/09/23 02:21:00;;;;;;;;;;;21.40;78.90;;;;;;5073492;28;19908;-69
2021/09/23 02:23:26;;;;;;;;;;;21.50;78.50;;;;;;5073239;28;19999;-71
2021/09/23 02:25:53;;;;;;;;;;;21.50;78.00;;;;;;5073184;28;19915;-71
2021/09/23 02:28:20;;;;;;;;;;;21.40;77.70;;;;;;5077811;28;20007;-70
2021/09/23 02:30:46;;;;;;;;;;;21.30;79.40;;;;;;5097436;28;19916;-69
2021/09/23 02:33:13;;;;;;;;;;;21.30;80.20;;;;;;5097600;28;19943;-71
2021/09/23 02:35:39;;;;;;;;;;;21.40;77.50;;;;;;5093018;28;19983;-71
2021/09/23 02:38:06;;;;;;;;;;;21.40;77.30;;;;;;5093469;28;19912;-71
2021/09/23 02:40:33;;;;;;;;;;;21.50;77.50;;;;;;5092277;28;19912;-70
2021/09/23 02:43:01;;;;;;;;;;;21.40;77.00;;;;;;5093200;28;19909;-71
2021/09/23 02:45:27;;;;;;;;;;;21.30;76.40;;;;;;5093012;28;19915;-71
2021/09/23 02:47:54;;;;;;;;;;;21.80;74.50;;;;;;5092993;28;20430;-71
2021/09/23 02:50:21;;;;;;;;;;;21.80;75.70;;;;;;5092627;28;19963;-70
2021/09/23 02:52:49;;;;;;;;;;;21.60;74.90;;;;;;5093454;28;19947;-70
2021/09/23 02:55:15;;;;;;;;;;;21.60;74.60;;;;;;5093073;28;19908;-71
2021/09/23 02:57:42;;;;;;;;;;;21.60;75.60;;;;;;5092892;28;19915;-71
2021/09/23 03:00:09;;;;;;;;;;;21.50;74.50;;;;;;5092990;28;20252;-71
2021/09/23 03:02:36;;;;;;;;;;;21.40;75.40;;;;;;5092959;28;19915;-70
2021/09/23 03:05:02;;;;;;;;;;;21.60;74.70;;;;;;5092764;28;19947;-69
2021/09/23 03:07:30;;;;;;;;;;;21.60;73.50;;;;;;5092773;28;19916;-70
2021/09/23 03:10:01;;;;;;;;;;;21.90;75.10;;;;;;5092371;28;19916;-70
2021/09/23 03:12:28;;;;;;;;;;;22.00;74.00;;;;;;5093368;28;19998;-70
2021/09/23 03:14:58;;;;;;;;;;;22.20;72.10;;;;;;5092775;28;20022;-70
2021/09/23 03:17:31;;;;;;;;;;;22.10;72.50;;;;;;5091530;28;19931;-70
2021/09/23 03:20:01;;;;;;;;;;;22.00;72.70;;;;;;5092757;28;19909;-70
2021/09/23 03:22:28;;;;;;;;;;;22.00;72.00;;;;;;5092788;28;20252;-69
2021/09/23 03:24:57;;;;;;;;;;;22.00;79.50;;;;;;5092724;28;19909;-69
2021/09/23 03:27:24;;;;;;;;;;;21.90;82.30;;;;;;5091540;28;20014;-69
2021/09/23 03:29:51;;;;;;;;;;;22.10;80.90;;;;;;5092796;28;19934;-70
2021/09/23 03:32:17;;;;;;;;;;;22.10;78.80;;;;;;5092573;28;19912;-70
2021/09/23 03:34:44;;;;;;;;;;;22.00;80.10;;;;;;5093236;28;19908;-69
2021/09/23 03:37:11;;;;;;;;;;;21.80;79.70;;;;;;5092856;28;19908;-70
2021/09/23 03:39:38;;;;;;;;;;;21.80;82.60;;;;;;5092024;28;19908;-69
2021/09/23 03:42:04;;;;;;;;;;;21.80;82.40;;;;;;5092490;28;19908;-70
2021/09/23 03:44:31;;;;;;;;;;;21.90;83.70;;;;;;5092643;28;20270;-68
2021/09/23 03:46:58;;;;;;;;;;;22.10;84.10;;;;;;5092341;28;19916;-70
2021/09/23 03:49:25;;;;;;;;;;;22.10;82.90;;;;;;5092385;28;19909;-68
2021/09/23 03:51:52;;;;;;;;;;;22.10;82.70;;;;;;5094384;28;19927;-70
2021/09/23 03:54:19;;;;;;;;;;;22.00;82.80;;;;;;5096587;28;19934;-69
2021/09/23 03:56:45;;;;;;;;;;;22.00;83.20;;;;;;5097044;28;19953;-68
2021/09/23 03:59:12;;;;;;;;;;;22.10;83.80;;;;;;5096836;28;19966;-71
2021/09/23 04:01:39;;;;;;;;;;;22.20;84.50;;;;;;5096644;28;20366;-68
2021/09/23 04:04:05;;;;;;;;;;;22.20;85.70;;;;;;5096443;28;19954;-71
2021/09/23 04:06:43;;;;;;;;;;;;;;;;;;;;;
2021/09/23 04:09:14;;;;;;;;;;;22.10;86.40;;;;;;5096449;28;20287;-69
2021/09/23 04:11:41;;;;;;;;;;;22.10;86.90;;;;;;5095065;28;19909;-69
2021/09/23 04:14:18;;;;;;;;;;;22.00;89.50;;;;;;5097569;28;19953;-72
2021/09/23 04:16:50;;;;;;;;;;;22.00;89.90;;;;;;5095421;28;19908;-68
2021/09/23 04:19:18;;;;;;;;;;;22.00;89.30;;;;;;5094780;28;19920;-69
2021/09/23 04:21:45;;;;;;;;;;;21.90;90.40;;;;;;5095960;28;20248;-71
2021/09/23 04:24:12;;;;;;;;;;;21.70;91.10;;;;;;5094554;28;19959;-71
2021/09/23 04:26:38;;;;;;;;;;;21.70;91.20;;;;;;5094848;28;19916;-70
2021/09/23 04:29:07;;;;;;;;;;;21.70;91.10;;;;;;5096153;28;20287;-69
2021/09/23 04:31:37;;;;;;;;;;;21.80;91.70;;;;;;5077719;28;19912;-70
2021/09/23 04:34:04;;;;;;;;;;;21.80;91.10;;;;;;5086727;28;19912;-71
2021/09/23 04:36:31;;;;;;;;;;;21.80;91.90;;;;;;5087755;28;19912;-69
2021/09/23 04:38:57;;;;;;;;;;;21.80;91.80;;;;;;5095712;28;19947;-68
2021/09/23 04:41:33;;;;;;;;;;;21.60;91.70;;;;;;5073930;28;19920;-69
2021/09/23 04:44:00;;;;;;;;;;;21.60;91.70;;;;;;5074521;28;19953;-70
2021/09/23 04:46:27;;;;;;;;;;;21.60;91.70;;;;;;5075250;28;19974;-71
2021/09/23 04:48:54;;;;;;;;;;;21.60;91.10;;;;;;5075191;28;19908;-71
2021/09/23 04:51:21;;;;;;;;;;;21.70;91.50;;;;;;5075129;28;19928;-70
2021/09/23 04:53:48;;;;;;;;;;;21.70;92.10;;;;;;5075169;28;20248;-71
2021/09/23 04:56:15;;;;;;;;;;;21.70;92.40;;;;;;5075221;28;19979;-70
2021/09/23 04:58:41;;;;;;;;;;;21.80;92.20;;;;;;5075043;28;19932;-70
2021/09/23 05:01:08;;;;;;;;;;;21.70;91.50;;;;;;5075212;28;20382;-72
2021/09/23 05:03:35;;;;;;;;;;;21.60;92.10;;;;;;5073976;28;19970;-68
2021/09/23 05:06:01;;;;;;;;;;;21.60;92.50;;;;;;5074702;28;20365;-70
2021/09/23 05:08:28;;;;;;;;;;;21.50;92.20;;;;;;5107278;28;20394;-68
2021/09/23 05:10:55;;;;;;;;;;;21.50;92.70;;;;;;5074229;28;19930;-70
2021/09/23 05:13:21;;;;;;;;;;;21.50;93.30;;;;;;5074680;28;20367;-69
2021/09/23 05:15:48;;;;;;;;;;;21.50;93.00;;;;;;5074797;28;19914;-71
2021/09/23 05:18:15;;;;;;;;;;;21.50;93.30;;;;;;5075102;28;20062;-70
2021/09/23 05:20:42;;;;;;;;;;;21.40;93.00;;;;;;5075087;28;19908;-71
2021/09/23 05:23:08;;;;;;;;;;;21.40;93.20;;;;;;5074981;28;19931;-70
2021/09/23 05:25:36;;;;;;;;;;;21.30;93.70;;;;;;5074505;28;19920;-71
2021/09/23 05:28:02;;;;;;;;;;;21.30;93.50;;;;;;5074822;28;19916;-70
2021/09/23 05:30:29;;;;;;;;;;;21.30;94.50;;;;;;5074938;28;20287;-71
2021/09/23 05:32:56;;;;;;;;;;;21.30;94.80;;;;;;5074833;28;19909;-71
2021/09/23 05:35:22;;;;;;;;;;;21.30;94.90;;;;;;5074599;28;19909;-71
2021/09/23 05:37:49;;;;;;;;;;;21.30;94.80;;;;;;5075073;28;19950;-69
2021/09/23 05:40:16;;;;;;;;;;;21.30;94.30;;;;;;5075103;28;19912;-71
2021/09/23 05:42:42;;;;;;;;;;;21.30;94.30;;;;;;5074922;28;20352;-70
2021/09/23 05:45:11;;;;;;;;;;;21.30;94.10;;;;;;5074795;28;19991;-70
2021/09/23 05:47:41;;;;;;;;;;;21.30;93.40;;;;;;5073427;28;20363;-69
2021/09/23 05:50:08;;;;;;;;;;;21.20;92.60;;;;;;5074081;28;19974;-69
2021/09/23 05:52:35;;;;;;;;;;;21.20;91.90;;;;;;5075028;28;19915;-69
2021/09/23 05:55:02;;;;;;;;;;;21.20;91.90;;;;;;5075429;28;19961;-68
2021/09/23 05:57:35;;;;;;;;;;;21.20;91.50;;;;;;5074004;28;19917;-70
2021/09/23 06:00:06;;;;;;;;;;;21.20;91.50;;;;;;5073902;28;19909;-70
2021/09/23 06:02:33;;;;;;;;;;;21.30;90.90;;;;;;5090353;28;19950;-69
2021/09/23 06:05:00;;;;;;;;;;;21.20;91.10;;;;;;5093928;28;19915;-69
2021/09/23 06:07:26;;;;;;;;;;;21.20;91.10;;;;;;5093938;28;19973;-69
2021/09/23 06:09:53;;;;;;;;;;;21.20;91.10;;;;;;5093306;28;19954;-70
2021/09/23 06:12:20;;;;;;;;;;;21.20;91.10;;;;;;5093560;28;20003;-70
2021/09/23 06:14:46;;;;;;;;;;;21.20;91.50;;;;;;5092387;28;19916;-70
2021/09/23 06:17:13;;;;;;;;;;;21.10;91.70;;;;;;5093657;28;19959;-70
2021/09/23 06:19:40;;;;;;;;;;;21.00;91.90;;;;;;5093278;28;19908;-70
2021/09/23 06:22:07;;;;;;;;;;;20.90;91.80;;;;;;5093735;28;19913;-69
2021/09/23 06:24:34;;;;;;;;;;;20.90;91.90;;;;;;5093343;28;19915;-69
2021/09/23 06:27:00;;;;;;;;;;;20.80;92.30;;;;;;5093442;28;19916;-69
2021/09/23 06:29:27;;;;;;;;;;;20.90;92.00;;;;;;5093402;28;19908;-69
2021/09/23 06:31:55;;;;;;;;;;;20.80;92.20;;;;;;5093267;28;19908;-69
2021/09/23 06:34:22;;;;;;;;;;;20.70;91.90;;;;;;5092999;28;19908;-69
2021/09/23 06:36:49;;;;;;;;;;;20.60;92.00;;;;;;5093125;28;19911;-69
2021/09/23 06:39:16;;;;;;;;;;;20.60;92.30;;;;;;5093329;28;19908;-69
2021/09/23 06:41:42;;;;;;;;;;;20.50;92.50;;;;;;5092732;28;19908;-69
2021/09/23 06:44:09;;;;;;;;;;;20.60;92.40;;;;;;5093298;28;19931;-69
2021/09/23 06:46:36;;;;;;;;;;;20.50;92.60;;;;;;5092845;28;19920;-69
2021/09/23 06:49:03;;;;;;;;;;;20.50;92.70;;;;;;5093408;28;19965;-69
2021/09/23 06:51:30;;;;;;;;;;;20.50;92.40;;;;;;5091402;28;19924;-69
2021/09/23 06:53:57;;;;;;;;;;;20.50;92.60;;;;;;5092015;28;19912;-68
2021/09/23 06:56:24;;;;;;;;;;;20.50;92.00;;;;;;5091484;28;20351;-69
2021/09/23 06:58:51;;;;;;;;;;;20.50;91.90;;;;;;5091146;28;20003;-70
2021/09/23 07:01:17;;;;;;;;;;;20.40;92.00;;;;;;5091269;28;19908;-69
2021/09/23 07:03:44;;;;;;;;;;;20.40;92.20;;;;;;5091260;28;19915;-70
2021/09/23 07:06:11;;;;;;;;;;;20.20;92.30;;;;;;5090172;28;19947;-70
2021/09/23 07:08:37;;;;;;;;;;;20.20;92.10;;;;;;5091301;28;19912;-69
2021/09/23 07:11:04;;;;;;;;;;;20.20;92.10;;;;;;5090689;28;19908;-69
2021/09/23 07:13:31;;;;;;;;;;;20.10;92.30;;;;;;5090602;28;20278;-69
2021/09/23 07:15:59;;;;;;;;;;;20.10;92.50;;;;;;5089791;28;20325;-69
2021/09/23 07:18:29;;;;;;;;;;;20.10;92.20;;;;;;5090841;28;20002;-69
2021/09/23 07:20:59;;;;;;;;;;;20.00;92.40;;;;;;5091348;28;19912;-68
2021/09/23 07:23:25;;;;;;;;;;;20.10;92.40;;;;;;5090874;28;20273;-69
2021/09/23 07:25:53;;;;;;;;;;;20.10;92.30;;;;;;5090174;28;19912;-69
2021/09/23 07:28:20;;;;;;;;;;;20.00;91.90;;;;;;5090527;28;19923;-69
2021/09/23 07:30:47;;;;;;;;;;;20.00;91.80;;;;;;5090766;28;19920;-68
2021/09/23 07:33:13;;;;;;;;;;;19.90;91.30;;;;;;5092558;28;19980;-69
2021/09/23 07:35:40;;;;;;;;;;;20.00;91.50;;;;;;5090020;28;19916;-68
2021/09/23 07:38:06;;;;;;;;;;;19.90;91.40;;;;;;5090409;28;20050;-68
2021/09/23 07:40:33;;;;;;;;;;;19.90;90.80;;;;;;5090107;28;19908;-69
2021/09/23 07:43:00;;;;;;;;;;;19.80;91.10;;;;;;5090612;28;20279;-68
2021/09/23 07:45:27;;;;;;;;;;;19.80;90.90;;;;;;5090153;28;20302;-68
2021/09/23 07:47:53;;;;;;;;;;;19.80;90.80;;;;;;5090112;28;20359;-69
2021/09/23 07:50:20;;;;;;;;;;;19.80;91.00;;;;;;5091519;28;20386;-68
2021/09/23 07:52:52;;;;;;;;;;;19.80;90.80;;;;;;5092280;28;20292;-69
2021/09/23 07:55:18;;;;;;;;;;;19.70;90.90;;;;;;5090433;28;20348;-68
2021/09/23 07:57:46;;;;;;;;;;;19.70;90.70;;;;;;5077336;28;19909;-68
2021/09/23 08:00:13;;;;;;;;;;;19.60;90.50;;;;;;5070280;28;19962;-68
2021/09/23 08:02:40;;;;;;;;;;;19.60;90.20;;;;;;5070180;28;19909;-68
2021/09/23 08:05:07;;;;;;;;;;;19.60;90.10;;;;;;5102629;28;20008;-69
2021/09/23 08:07:34;;;;;;;;;;;19.60;90.10;;;;;;5070655;28;20018;-68
2021/09/23 08:10:01;;;;;;;;;;;19.50;90.20;;;;;;5069499;28;19916;-69
2021/09/23 08:12:28;;;;;;;;;;;19.40;90.10;;;;;;5070506;28;19955;-68
2021/09/23 08:14:55;;;;;;;;;;;19.40;90.10;;;;;;5069481;28;19916;-69
2021/09/23 08:17:21;;;;;;;;;;;19.40;90.20;;;;;;5069633;28;19959;-68
2021/09/23 08:19:48;;;;;;;;;;;19.30;90.20;;;;;;5069352;28;19913;-69
2021/09/23 08:22:15;;;;;;;;;;;19.20;90.30;;;;;;5069927;28;19912;-68
2021/09/23 08:24:43;;;;;;;;;;;19.20;90.60;;;;;;5069236;28;19918;-68
2021/09/23 08:27:09;;;;;;;;;;;19.20;90.90;;;;;;5069797;28;20264;-69
2021/09/23 08:29:36;;;;;;;;;;;19.30;90.80;;;;;;5069472;28;19923;-69
2021/09/23 08:32:03;;;;;;;;;;;19.20;90.90;;;;;;5069398;28;19912;-69
2021/09/23 08:34:30;;;;;;;;;;;19.20;91.10;;;;;;5069543;28;19912;-69
2021/09/23 08:36:58;;;;;;;;;;;19.20;91.20;;;;;;5068923;28;19917;-69
2021/09/23 08:39:25;;;;;;;;;;;19.20;91.40;;;;;;5072242;28;19909;-69
2021/09/23 08:41:51;;;;;;;;;;;19.10;91.50;;;;;;5072914;28;20011;-69
2021/09/23 08:44:18;;;;;;;;;;;19.10;91.80;;;;;;5073427;28;20374;-69
2021/09/23 08:46:45;;;;;;;;;;;19.10;91.90;;;;;;5072878;28;19913;-69
2021/09/23 08:49:11;;;;;;;;;;;19.10;92.40;;;;;;5072646;28;19982;-69
2021/09/23 08:51:38;;;;;;;;;;;19.00;92.90;;;;;;5073124;28;19928;-69
2021/09/23 08:54:06;;;;;;;;;;;19.00;93.40;;;;;;5073574;28;20352;-70
2021/09/23 08:56:34;;;;;;;;;;;19.00;93.90;;;;;;5072576;28;19923;-68
2021/09/23 08:59:01;;;;;;;;;;;18.90;94.30;;;;;;5073277;28;19962;-68
2021/09/23 09:01:33;;;;;;;;;;;18.90;94.60;;;;;;5072682;28;19912;-68
2021/09/23 09:04:01;;;;;;;;;;;18.90;94.90;;;;;;5072690;28;19997;-67
2021/09/23 09:06:27;;;;;;;;;;;18.80;94.90;;;;;;5073986;28;20366;-68
2021/09/23 09:08:54;;;;;;;;;;;18.80;95.10;;;;;;5075043;28;19999;-67
2021/09/23 09:11:22;;;;;;;;;;;18.80;95.30;;;;;;5074627;28;19908;-69
2021/09/23 09:13:50;;;;;;;;;;;18.70;95.20;;;;;;5075938;28;19909;-70
2021/09/23 09:16:18;;;;;;;;;;;18.80;95.10;;;;;;5075715;28;19919;-68
2021/09/23 09:18:46;;;;;;;;;;;18.80;94.80;;;;;;5075777;28;19909;-68
2021/09/23 09:21:16;;;;;;;;;;;18.90;94.90;;;;;;5107658;28;19972;-69
2021/09/23 09:23:59;;;;;;;;;;;18.80;94.50;;;;;;5075155;28;20284;-69
2021/09/23 09:26:26;;;;;;;;;;;18.70;94.20;;;;;;5074825;28;19916;-69
2021/09/23 09:28:55;;;;;;;;;;;18.70;93.90;;;;;;5075073;28;19920;-68
2021/09/23 09:31:22;;;;;;;;;;;18.70;93.80;;;;;;5074552;28;19955;-68
2021/09/23 09:33:50;;;;;;;;;;;18.70;93.90;;;;;;5074764;28;20001;-69
2021/09/23 09:36:25;;;;;;;;;;;18.70;94.20;;;;;;5074942;28;19913;-69
2021/09/23 09:38:53;;;;;;;;;;;18.60;94.50;;;;;;5075254;28;19908;-69
2021/09/23 09:41:27;;;;;;;;;;;18.60;94.50;;;;;;5074716;28;19931;-68
2021/09/23 09:43:55;;;;;;;;;;;18.40;94.70;;;;;;5074234;28;19920;-68
2021/09/23 09:46:26;;;;;;;;;;;18.40;95.00;;;;;;5074667;28;19916;-68
2021/09/23 09:48:53;;;;;;;;;;;18.30;95.50;;;;;;5075069;28;19909;-68
2021/09/23 09:51:24;;;;;;;;;;;18.20;95.70;;;;;;5074961;28;19966;-69
2021/09/23 09:53:58;;;;;;;;;;;18.20;96.20;;;;;;5075253;28;20286;-68
2021/09/23 09:56:25;;;;;;;;;;;18.10;96.20;;;;;;5107224;28;19916;-68
2021/09/23 09:59:05;;;;;;;;;;;18.10;96.30;;;;;;5075717;28;19915;-70
2021/09/23 10:01:32;;;;;;;;;;;18.00;96.50;;;;;;5074839;28;19913;-68
2021/09/23 10:03:59;;;;;;;;;;;18.00;96.80;;;;;;5074737;28;19908;-68
2021/09/23 10:06:26;;;;;;;;;;;18.00;97.10;;;;;;5074797;28;20325;-68
2021/09/23 10:08:53;;;;;;;;;;;18.00;97.20;;;;;;5075069;28;19965;-68
2021/09/23 10:11:19;;;;;;;;;;;17.90;97.30;;;;;;5074985;28;19916;-68
2021/09/23 10:13:46;;;;;;;;;;;17.90;97.50;;;;;;5074401;28;20114;-68
2021/09/23 10:16:13;;;;;;;;;;;17.80;97.60;;;;;;5074193;28;20260;-68
2021/09/23 10:18:40;;;;;;;;;;;17.70;97.70;;;;;;5073874;28;19915;-67
2021/09/23 10:21:07;;;;;;;;;;;17.70;98.30;;;;;;5073978;28;19913;-68
2021/09/23 10:23:39;;;;;;;;;;;17.60;98.30;;;;;;5073577;28;19991;-68
2021/09/23 10:26:10;;;;;;;;;;;17.60;98.40;;;;;;5073295;28;19919;-68
2021/09/23 10:28:39;;;;;;;;;;;17.50;98.80;;;;;;5073158;28;19916;-68
2021/09/23 10:31:11;;;;;;;;;;;17.60;99.00;;;;;;5073075;28;19908;-68
2021/09/23 10:33:39;;;;;;;;;;;17.50;99.00;;;;;;5072401;28;20390;-68
2021/09/23 10:36:11;;;;;;;;;;;17.50;99.10;;;;;;5072756;28;19908;-68
2021/09/23 10:38:38;;;;;;;;;;;17.40;99.10;;;;;;5072837;28;19971;-69
2021/09/23 10:41:05;;;;;;;;;;;17.40;99.20;;;;;;5071239;28;19908;-67
2021/09/23 10:43:32;;;;;;;;;;;17.40;99.10;;;;;;5072877;28;19913;-68
2021/09/23 10:46:00;;;;;;;;;;;17.30;99.10;;;;;;5073607;28;19916;-68
2021/09/23 10:48:31;;;;;;;;;;;17.30;99.20;;;;;;5072649;28;19920;-68
2021/09/23 10:50:58;;;;;;;;;;;17.30;99.30;;;;;;5072937;28;20430;-68
2021/09/23 10:53:25;;;;;;;;;;;17.30;99.20;;;;;;5072706;28;19913;-68
2021/09/23 10:55:51;;;;;;;;;;;17.30;99.20;;;;;;5072272;28;19909;-69
2021/09/23 10:58:20;;;;;;;;;;;17.30;99.00;;;;;;5072632;28;19962;-68
2021/09/23 11:00:48;;;;;;;;;;;17.30;98.90;;;;;;5071710;28;19917;-68
2021/09/23 11:03:16;;;;;;;;;;;17.30;98.90;;;;;;5072443;28;19908;-68
2021/09/23 11:05:43;;;;;;;;;;;17.40;98.50;;;;;;5104823;28;20011;-68
2021/09/23 11:08:12;;;;;;;;;;;17.40;98.50;;;;;;5072329;28;19974;-68
2021/09/23 11:10:42;;;;;;;;;;;17.40;98.50;;;;;;5071487;28;19909;-69
2021/09/23 11:13:10;;;;;;;;;;;17.40;98.00;;;;;;5072591;28;19954;-68
2021/09/23 11:15:39;;;;;;;;;;;17.60;97.40;;;;;;5071891;28;19912;-68
2021/09/23 11:18:07;;;;;;;;;;;17.70;96.90;;;;;;5072524;28;19919;-69
2021/09/23 11:20:35;;;;;;;;;;;17.80;96.70;;;;;;5072193;28;19909;-68
2021/09/23 11:23:27;;;;;;;;;;;17.90;96.30;;;;;;5072195;28;20437;-68
2021/09/23 11:25:54;;;;;;;;;;;18.00;96.00;;;;;;5072078;28;19993;-69
2021/09/23 11:28:22;;;;;;;;;;;18.10;96.00;;;;;;5072322;28;19970;-68
2021/09/23 11:30:52;;;;;;;;;;;18.10;96.00;;;;;;5072179;28;19912;-68
2021/09/23 11:33:21;;;;;;;;;;;18.00;96.00;;;;;;5072133;28;20440;-68
2021/09/23 11:35:50;;;;;;;;;;;18.00;96.00;;;;;;5071869;28;20271;-69
2021/09/23 11:38:41;;;;;;;;;;;18.00;95.70;;;;;;5072242;28;20424;-69
2021/09/23 11:41:36;;;;;;;;;;;18.10;95.60;;;;;;5049399;28;19959;-68
2021/09/23 11:44:21;;;;;;;;;;;18.00;96.00;;;;;;5072236;28;20421;-67
2021/09/23 11:46:55;;;;;;;;;;;18.10;96.00;;;;;;5071356;28;19917;-68
2021/09/23 11:49:24;;;;;;;;;;;18.00;96.20;;;;;;5071974;28;19916;-67
2021/09/23 11:51:51;;;;;;;;;;;18.00;96.20;;;;;;5072030;28;20333;-67
2021/09/23 11:54:21;;;;;;;;;;;18.00;96.70;;;;;;5072097;28;20373;-68
2021/09/23 11:56:48;;;;;;;;;;;17.90;96.80;;;;;;5071700;28;19962;-67
2021/09/23 11:59:25;;;;;;;;;;;17.80;96.80;;;;;;5071790;28;20294;-67
2021/09/23 12:02:01;;;;;;;;;;;17.80;97.00;;;;;;5071595;28;19995;-67
2021/09/23 12:04:31;;;;;;;;;;;17.80;96.80;;;;;;5071833;28;19991;-67
2021/09/23 12:07:05;;;;;;;;;;;17.80;96.70;;;;;;5071477;28;19917;-67
2021/09/23 12:09:37;;;;;;;;;;;17.80;96.60;;;;;;5071560;28;19916;-67
2021/09/23 12:12:03;;;;;;;;;;;17.90;96.60;;;;;;5071300;28;19912;-67
2021/09/23 12:14:30;;;;;;;;;;;17.90;96.50;;;;;;5074552;28;19944;-67
2021/09/23 12:17:03;;;;;;;;;;;17.80;96.80;;;;;;5075140;28;20325;-68
2021/09/23 12:19:30;;;;;;;;;;;17.80;96.90;;;;;;5075450;28;19908;-66
2021/09/23 12:22:00;;;;;;;;;;;17.70;97.00;;;;;;5075959;28;19960;-67
2021/09/23 12:24:40;;;;;;;;;;;17.70;97.20;;;;;;5075355;28;19920;-68
2021/09/23 12:27:07;;;;;;;;;;;17.70;97.40;;;;;;5075485;28;20035;-68
2021/09/23 12:29:34;;;;;;;;;;;17.60;97.50;;;;;;5075210;28;19958;-69
2021/09/23 12:32:00;;;;;;;;;;;17.60;97.40;;;;;;5074912;28;19909;-68
2021/09/23 12:34:27;;;;;;;;;;;17.70;97.40;;;;;;5075399;28;20261;-68
2021/09/23 12:37:01;;;;;;;;;;;17.60;97.40;;;;;;5074943;28;19908;-68
2021/09/23 12:39:42;;;;;;;;;;;17.60;97.40;;;;;;5075236;28;19908;-69
2021/09/23 12:42:10;;;;;;;;;;;17.60;97.50;;;;;;5075595;28;20286;-69
2021/09/23 12:44:39;;;;;;;;;;;17.60;97.40;;;;;;5075463;28;19915;-68
2021/09/23 12:47:13;;;;;;;;;;;17.60;97.40;;;;;;5074665;28;19916;-69
2021/09/23 12:49:59;;;;;;;;;;;17.50;97.50;;;;;;5074846;28;19966;-68
2021/09/23 12:52:37;;;;;;;;;;;17.50;97.50;;;;;;5075348;28;19913;-68
2021/09/23 12:55:06;;;;;;;;;;;17.60;97.60;;;;;;5075306;28;20421;-68
2021/09/23 12:57:34;;;;;;;;;;;17.50;97.70;;;;;;5075012;28;20442;-68
2021/09/23 13:00:05;;;;;;;;;;;17.50;97.80;;;;;;5075091;28;19912;-68
2021/09/23 13:02:32;;;;;;;;;;;17.50;97.80;;;;;;5074681;28;20381;-68
2021/09/23 13:05:00;;;;;;;;;;;17.50;97.80;;;;;;5075505;28;19909;-67
2021/09/23 13:07:27;;;;;;;;;;;17.40;97.90;;;;;;5074905;28;19920;-68
2021/09/23 13:10:05;;;;;;;;;;;17.40;98.00;;;;;;5074692;28;20260;-69
2021/09/23 13:12:35;;;;;;;;;;;17.30;98.10;;;;;;5074849;28;19908;-69
2021/09/23 13:15:12;;;;;;;;;;;17.30;98.10;;;;;;5074881;28;20423;-67
2021/09/23 13:17:39;;;;;;;;;;;17.30;98.40;;;;;;5074795;28;20300;-68
2021/09/23 13:20:06;;;;;;;;;;;17.30;98.10;;;;;;5075041;28;19916;-67
2021/09/23 13:22:33;;;;;;;;;;;17.30;98.20;;;;;;5085004;28;20278;-67
2021/09/23 13:24:59;;;;;;;;;;;17.30;98.20;;;;;;5074711;28;20401;-67
2021/09/23 13:27:27;;;;;;;;;;;17.30;98.30;;;;;;5075809;28;20065;-67
2021/09/23 13:29:54;;;;;;;;;;;17.20;98.30;;;;;;5079006;28;19908;-67
2021/09/23 13:32:20;;;;;;;;;;;17.20;98.30;;;;;;5076319;28;19916;-68
2021/09/23 13:34:47;;;;;;;;;;;17.20;98.70;;;;;;5076104;28;19919;-67
2021/09/23 13:37:13;;;;;;;;;;;17.20;98.50;;;;;;5075702;28;19916;-67
2021/09/23 13:39:40;;;;;;;;;;;17.10;98.70;;;;;;5075461;28;19908;-68
2021/09/23 13:42:07;;;;;;;;;;;17.10;98.80;;;;;;5079195;28;20317;-68
2021/09/23 13:44:33;;;;;;;;;;;17.00;98.80;;;;;;5078182;28;19908;-66
2021/09/23 13:47:02;;;;;;;;;;;17.00;98.80;;;;;;5074226;28;19912;-67
2021/09/23 13:49:29;;;;;;;;;;;17.00;98.80;;;;;;5074250;28;19917;-67
2021/09/23 13:51:55;;;;;;;;;;;17.00;98.90;;;;;;5074441;28;19995;-66
2021/09/23 13:54:22;;;;;;;;;;;17.00;99.00;;;;;;5074344;28;19908;-67
2021/09/23 13:56:49;;;;;;;;;;;17.00;98.90;;;;;;5074269;28;20287;-67
2021/09/23 13:59:15;;;;;;;;;;;16.90;99.00;;;;;;5074352;28;19908;-67
2021/09/23 14:01:43;;;;;;;;;;;16.90;98.90;;;;;;5073921;28;19912;-69
2021/09/23 14:04:10;;;;;;;;;;;17.00;99.00;;;;;;5074197;28;20313;-70
2021/09/23 14:06:36;;;;;;;;;;;16.90;99.30;;;;;;5074004;28;19927;-69
2021/09/23 14:09:03;;;;;;;;;;;16.80;99.20;;;;;;5073991;28;19908;-69
2021/09/23 14:11:30;;;;;;;;;;;16.80;99.10;;;;;;5073858;28;19908;-67
2021/09/23 14:13:56;;;;;;;;;;;16.80;99.00;;;;;;5074007;28;19966;-68
2021/09/23 14:16:23;;;;;;;;;;;16.90;99.00;;;;;;5073716;28;19912;-69
2021/09/23 14:18:50;;;;;;;;;;;16.90;98.80;;;;;;5073739;28;19915;-69
2021/09/23 14:21:17;;;;;;;;;;;16.90;99.20;;;;;;5073694;28;19909;-68
2021/09/23 14:23:44;;;;;;;;;;;16.80;99.00;;;;;;5073395;28;19909;-69
2021/09/23 14:26:11;;;;;;;;;;;16.80;99.20;;;;;;5073437;28;19920;-69