Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5035510;28;19939;-86
2024/01/14 00:02:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050230;28;20004;-85
2024/01/14 00:04:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051317;28;19991;-86
2024/01/14 00:07:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050836;28;19921;-86
2024/01/14 00:09:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051196;28;19967;-86
2024/01/14 00:12:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050815;28;20410;-84
2024/01/14 00:14:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5035062;28;19924;-85
2024/01/14 00:17:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050394;28;19924;-86
2024/01/14 00:19:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050540;28;20364;-86
2024/01/14 00:21:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5035364;28;19913;-85
2024/01/14 00:24:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5035260;28;19944;-85
2024/01/14 00:26:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5048770;28;19913;-84
2024/01/14 00:29:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5048472;28;19913;-84
2024/01/14 00:31:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5032856;28;20300;-85
2024/01/14 00:34:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5047862;28;19939;-84
2024/01/14 00:36:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5033392;28;20447;-84
2024/01/14 00:38:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5033604;28;20016;-84
2024/01/14 00:41:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5048578;28;19913;-84
2024/01/14 00:43:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5033667;28;20000;-85
2024/01/14 00:46:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049602;28;19913;-85
2024/01/14 00:48:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049663;28;20011;-85
2024/01/14 00:50:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5034240;28;19913;-84
2024/01/14 00:53:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5033406;28;19924;-85
2024/01/14 00:55:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049670;28;19917;-85
2024/01/14 00:58:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049879;28;19968;-85
2024/01/14 01:00:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050035;28;20019;-85
2024/01/14 01:03:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5034089;28;19917;-85
2024/01/14 01:05:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049858;28;20312;-85
2024/01/14 01:07:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5033594;28;19913;-85
2024/01/14 01:10:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5032216;28;19913;-85
2024/01/14 01:12:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5032747;28;19913;-85
2024/01/14 01:15:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5033153;28;19917;-85
2024/01/14 01:17:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5048136;28;19967;-85
2024/01/14 01:20:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5033377;28;19913;-84
2024/01/14 01:22:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5033393;28;19982;-85
2024/01/14 01:24:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5033922;28;19935;-86
2024/01/14 01:27:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5034700;28;19917;-85
2024/01/14 01:29:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052851;28;20300;-85
2024/01/14 01:32:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053025;28;19916;-85
2024/01/14 01:34:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052810;28;20289;-85
2024/01/14 01:36:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053018;28;20014;-85
2024/01/14 01:39:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5037707;28;19913;-86
2024/01/14 01:41:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5037898;28;19913;-85
2024/01/14 01:44:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052908;28;19919;-86
2024/01/14 01:46:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5038243;28;19924;-85
2024/01/14 01:49:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053067;28;20328;-85
2024/01/14 01:51:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5038272;28;19920;-85
2024/01/14 01:53:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5037558;28;19921;-85
2024/01/14 01:56:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5038343;28;20039;-85
2024/01/14 01:58:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5037980;28;20012;-85
2024/01/14 02:01:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053396;28;19971;-85
2024/01/14 02:03:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5038116;28;19912;-86
2024/01/14 02:06:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053602;28;19913;-85
2024/01/14 02:08:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053586;28;19917;-85
2024/01/14 02:10:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053682;28;19920;-85
2024/01/14 02:13:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052696;28;19960;-86
2024/01/14 02:15:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5038209;28;20356;-85
2024/01/14 02:18:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053536;28;19913;-86
2024/01/14 02:20:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5039372;28;19913;-85
2024/01/14 02:23:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5038677;28;20320;-86
2024/01/14 02:25:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053237;28;19947;-84
2024/01/14 02:27:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053463;28;19913;-85
2024/01/14 02:30:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052962;28;19963;-85
2024/01/14 02:32:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052927;28;19920;-85
2024/01/14 02:35:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053328;28;20265;-83
2024/01/14 02:37:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5038161;28;19920;-86
2024/01/14 02:40:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053126;28;20383;-85
2024/01/14 02:42:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053160;28;19917;-85
2024/01/14 02:44:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054138;28;19924;-86
2024/01/14 02:47:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5039115;28;20478;-86
2024/01/14 02:49:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053653;28;19913;-84
2024/01/14 02:52:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053838;28;19917;-86
2024/01/14 02:54:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5038109;28;19924;-86
2024/01/14 02:57:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052878;28;19913;-85
2024/01/14 02:59:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052700;28;19913;-86
2024/01/14 03:01:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052204;28;19916;-85
2024/01/14 03:04:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051454;28;20611;-85
2024/01/14 03:06:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5036995;28;19913;-85
2024/01/14 03:09:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051547;28;20300;-84
2024/01/14 03:11:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052164;28;19913;-86
2024/01/14 03:14:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051352;28;20016;-85
2024/01/14 03:16:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5036512;28;20376;-85
2024/01/14 03:18:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051632;28;20328;-85
2024/01/14 03:21:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5036072;28;20387;-86
2024/01/14 03:23:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051517;28;19958;-84
2024/01/14 03:26:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051509;28;19962;-85
2024/01/14 03:28:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5036011;28;20043;-86
2024/01/14 03:31:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5036575;28;19913;-85
2024/01/14 03:33:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5036631;28;19983;-85
2024/01/14 03:35:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052222;28;20358;-86
2024/01/14 03:38:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052322;28;19917;-85
2024/01/14 03:40:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052008;28;20526;-86
2024/01/14 03:43:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052716;28;20334;-86
2024/01/14 03:45:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5037613;28;19956;-85
2024/01/14 03:47:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052370;28;19913;-85
2024/01/14 03:50:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5034895;28;19963;-85
2024/01/14 03:52:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5048951;28;19960;-84
2024/01/14 03:55:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049583;28;20360;-85
2024/01/14 03:57:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5033647;28;19935;-84
2024/01/14 04:00:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049024;28;20402;-85
2024/01/14 04:02:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049349;28;19936;-86
2024/01/14 04:04:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049724;28;19914;-85
2024/01/14 04:07:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5034094;28;19939;-84
2024/01/14 04:09:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050168;28;19920;-85
2024/01/14 04:12:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049930;28;19913;-85
2024/01/14 04:14:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050059;28;19917;-85
2024/01/14 04:17:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5035200;28;19951;-85
2024/01/14 04:19:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050570;28;19913;-85
2024/01/14 04:21:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050001;28;19921;-85
2024/01/14 04:24:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5033890;28;20303;-84
2024/01/14 04:26:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5034055;28;20304;-86
2024/01/14 04:29:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5031534;28;19914;-84
2024/01/14 04:31:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5043589;28;19971;-85
2024/01/14 04:34:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5031770;28;19921;-85
2024/01/14 04:36:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5047533;28;19920;-84
2024/01/14 04:38:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5047476;28;19917;-83
2024/01/14 04:41:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5032318;28;19913;-84
2024/01/14 04:43:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5047308;28;19921;-84
2024/01/14 04:46:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5032185;28;19917;-85
2024/01/14 04:48:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5047494;28;19913;-84
2024/01/14 04:51:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5048339;28;19913;-85
2024/01/14 04:53:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5031700;28;20012;-84
2024/01/14 04:55:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5047690;28;19924;-84
2024/01/14 04:58:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5047505;28;20011;-85
2024/01/14 05:00:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5047311;28;19968;-84
2024/01/14 05:03:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5034187;28;20295;-85
2024/01/14 05:05:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051599;28;19921;-85
2024/01/14 05:07:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5037365;28;19913;-84
2024/01/14 05:10:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051446;28;19966;-85
2024/01/14 05:12:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5036136;28;20107;-85
2024/01/14 05:15:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051259;28;20394;-84
2024/01/14 05:17:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051262;28;19920;-84
2024/01/14 05:20:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051395;28;19913;-85
2024/01/14 05:22:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5035457;28;19940;-85
2024/01/14 05:24:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5035924;28;20334;-85
2024/01/14 05:27:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051252;28;19935;-84
2024/01/14 05:29:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5035613;28;20364;-84
2024/01/14 05:32:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050647;28;19913;-84
2024/01/14 05:34:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050897;28;20383;-84
2024/01/14 05:37:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051249;28;19917;-84
2024/01/14 05:39:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5035868;28;19920;-85
2024/01/14 05:41:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5035583;28;19914;-85
2024/01/14 05:44:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050690;28;19914;-85
2024/01/14 05:46:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051134;28;19913;-85
2024/01/14 05:49:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050896;28;19913;-86
2024/01/14 05:51:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050899;28;20376;-84
2024/01/14 05:54:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049102;28;19921;-84
2024/01/14 05:56:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049655;28;19913;-85
2024/01/14 05:58:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5034148;28;19947;-84
2024/01/14 06:01:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049587;28;20284;-84
2024/01/14 06:03:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049312;28;20438;-85
2024/01/14 06:06:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5034014;28;19941;-85
2024/01/14 06:08:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049302;28;19979;-85
2024/01/14 06:11:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5034151;28;20372;-85
2024/01/14 06:13:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5048321;28;19913;-84
2024/01/14 06:15:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5033836;28;19987;-84
2024/01/14 06:18:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049445;28;19913;-86
2024/01/14 06:20:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049192;28;19979;-84
2024/01/14 06:23:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5033635;28;20327;-84
2024/01/14 06:25:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5033592;28;19928;-87
2024/01/14 06:28:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5048992;28;19917;-84
2024/01/14 06:30:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049063;28;20007;-84
2024/01/14 06:32:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5048926;28;19957;-85
2024/01/14 06:35:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5033670;28;19917;-84
2024/01/14 06:37:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049366;28;20003;-86
2024/01/14 06:40:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5033700;28;20364;-85
2024/01/14 06:42:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5033555;28;19921;-85
2024/01/14 06:45:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049209;28;19924;-86
2024/01/14 06:47:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049176;28;19913;-84
2024/01/14 06:49:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5033426;28;19913;-85
2024/01/14 06:54:29;;;;;;;;;;;;;;;4.57;95.46;99571.44;5059983;28;19917;-82
2024/01/14 06:56:55;;;;;;;;;;;;;;;4.71;96.27;99588.53;5050772;28;20341;-81
2024/01/14 06:59:21;;;;;;;;;;;;;;;4.83;95.91;99590.81;5049204;28;19967;-83
2024/01/14 07:01:47;;;;;;;;;;;;;;;4.81;95.24;99571.38;5049218;28;19913;-82
2024/01/14 07:04:13;;;;;;;;;;;;;;;4.90;94.97;99575.78;5049036;28;19984;-82
2024/01/14 07:06:38;;;;;;;;;;;;;;;4.88;94.89;99578.00;5050371;28;20290;-82
2024/01/14 07:09:04;;;;;;;;;;;;;;;4.97;94.02;99580.84;5050797;28;19913;-83
2024/01/14 07:11:29;;;;;;;;;;;;;;;5.02;93.25;99586.16;5049579;28;19917;-82
2024/01/14 07:13:54;;;;;;;;;;;;;;;4.98;92.42;99560.78;5050136;28;20332;-82
2024/01/14 07:16:20;;;;;;;;;;;;;;;5.02;92.07;99564.50;5048884;28;19913;-82
2024/01/14 07:18:45;;;;;;;;;;;;;;;5.07;91.62;99564.44;5049048;28;19913;-82
2024/01/14 07:21:10;;;;;;;;;;;;;;;5.02;91.39;99559.09;5048437;28;20012;-82
2024/01/14 07:23:37;;;;;;;;;;;;;;;5.13;90.91;99568.66;5048278;28;19913;-82
2024/01/14 07:26:04;;;;;;;;;;;;;;;5.45;90.46;99589.50;5048719;28;19948;-82
2024/01/14 07:28:30;;;;;;;;;;;;;;;5.18;90.00;99563.16;5049850;28;20378;-82
2024/01/14 07:30:56;;;;;;;;;;;;;;;5.23;90.12;99576.63;5048489;28;19913;-82
2024/01/14 07:33:21;;;;;;;;;;;;;;;5.12;90.49;99564.34;5048122;28;19963;-83
2024/01/14 07:35:46;;;;;;;;;;;;;;;5.28;90.58;99565.69;5047886;28;19924;-83
2024/01/14 07:38:11;;;;;;;;;;;;;;;5.25;90.25;99579.84;5048131;28;19967;-82
2024/01/14 07:40:37;;;;;;;;;;;;;;;5.13;90.88;99574.06;5047942;28;19917;-83
2024/01/14 07:43:02;;;;;;;;;;;;;;;5.28;90.89;99584.66;5048095;28;19966;-83
2024/01/14 07:45:27;;;;;;;;;;;;;;;5.22;91.48;99580.44;5048034;28;19959;-83
2024/01/14 07:47:52;;;;;;;;;;;;;;;5.15;91.73;99582.69;5049535;28;19913;-83
2024/01/14 07:50:17;;;;;;;;;;;;;;;5.13;92.22;99575.97;5047804;28;20005;-83
2024/01/14 07:52:43;;;;;;;;;;;;;;;5.22;92.48;99588.56;5054472;28;19925;-83
2024/01/14 07:55:08;;;;;;;;;;;;;;;5.14;92.54;99577.59;5051304;28;19913;-82
2024/01/14 07:57:34;;;;;;;;;;;;;;;5.18;92.67;99587.50;5051124;28;19928;-83
2024/01/14 07:59:59;;;;;;;;;;;;;;;5.12;92.67;99572.47;5068711;28;19917;-83
2024/01/14 08:02:24;;;;;;;;;;;;;;;5.08;92.67;99580.38;5050917;28;19913;-83
2024/01/14 08:04:49;;;;;;;;;;;;;;;5.19;92.76;99578.28;5042993;28;19919;-83
2024/01/14 08:07:15;;;;;;;;;;;;;;;5.22;92.40;99572.31;5055355;28;19996;-82
2024/01/14 08:09:40;;;;;;;;;;;;;;;5.24;92.15;99577.41;5037574;28;19920;-83
2024/01/14 08:12:05;;;;;;;;;;;;;;;5.19;92.60;99572.88;5037241;28;19943;-82
2024/01/14 08:14:30;;;;;;;;;;;;;;;5.28;92.20;99578.44;5037359;28;19924;-83
2024/01/14 08:16:56;;;;;;;;;;;;;;;5.25;92.02;99577.13;5037658;28;19913;-83
2024/01/14 08:19:21;;;;;;;;;;;;;;;5.35;91.75;99581.53;5037555;28;20415;-83
2024/01/14 08:21:47;;;;;;;;;;;;;;;5.48;91.34;99588.88;5037408;28;20417;-83
2024/01/14 08:24:12;;;;;;;;;;;;;;;5.36;91.23;99566.91;5037151;28;19913;-83
2024/01/14 08:26:44;;;;;;;;;;;;;;;5.42;90.78;99576.53;5037237;28;19913;-83
2024/01/14 08:29:12;;;;;;;;;;;;;;;5.28;90.82;99560.28;5055355;28;19917;-83
2024/01/14 08:31:37;;;;;;;;;;;;;;;5.40;91.06;99573.34;5037195;28;20274;-82
2024/01/14 08:34:03;;;;;;;;;;;;;;;5.21;91.24;99557.16;5054749;28;19917;-83
2024/01/14 08:36:29;;;;;;;;;;;;;;;5.33;91.67;99586.44;5037155;28;19923;-83
2024/01/14 08:38:54;;;;;;;;;;;;;;;5.23;91.72;99567.69;5054965;28;19996;-83
2024/01/14 08:41:24;;;;;;;;;;;;;;;5.06;91.99;99558.22;5036804;28;19917;-82
2024/01/14 08:43:49;;;;;;;;;;;;;;;5.36;91.57;99566.91;5054647;28;19974;-82
2024/01/14 08:46:14;;;;;;;;;;;;;;;5.26;91.57;99577.91;5036946;28;19916;-82
2024/01/14 08:48:40;;;;;;;;;;;;;;;5.16;91.86;99570.75;5036979;28;19913;-82
2024/01/14 08:51:08;;;;;;;;;;;;;;;5.19;91.67;99583.72;5054691;28;19912;-83
2024/01/14 08:53:33;;;;;;;;;;;;;;;5.25;91.80;99574.41;5036455;28;19928;-83
2024/01/14 08:55:58;;;;;;;;;;;;;;;5.24;91.72;99586.34;5054550;28;19913;-82
2024/01/14 08:58:23;;;;;;;;;;;;;;;5.13;91.80;99574.06;5035944;28;19942;-82
2024/01/14 09:00:49;;;;;;;;;;;;;;;5.05;92.23;99562.00;5030892;28;20335;-82
2024/01/14 09:03:14;;;;;;;;;;;;;;;5.04;92.55;99565.81;5021556;28;20302;-81
2024/01/14 09:05:40;;;;;;;;;;;;;;;5.01;92.49;99565.59;5023022;28;19990;-82
2024/01/14 09:08:05;;;;;;;;;;;;;;;5.06;92.11;99557.41;5024745;28;19913;-82
2024/01/14 09:10:30;;;;;;;;;;;;;;;5.08;91.98;99552.50;5022837;28;19932;-83
2024/01/14 09:12:56;;;;;;;;;;;;;;;5.12;91.95;99561.63;5039511;28;19972;-83
2024/01/14 09:15:21;;;;;;;;;;;;;;;5.18;92.08;99570.47;5041656;28;20378;-82
2024/01/14 09:17:46;;;;;;;;;;;;;;;5.25;92.06;99577.13;5037022;28;19912;-82
2024/01/14 09:20:11;;;;;;;;;;;;;;;5.15;91.32;99549.41;5041798;28;19913;-83
2024/01/14 09:22:36;;;;;;;;;;;;;;;5.34;91.89;99586.16;5038615;28;19990;-83
2024/01/14 09:25:02;;;;;;;;;;;;;;;5.16;91.12;99565.34;5038034;28;19939;-82
2024/01/14 09:27:30;;;;;;;;;;;;;;;5.21;91.46;99572.59;5037652;28;19921;-83
2024/01/14 09:29:55;;;;;;;;;;;;;;;5.25;91.60;99582.53;5056421;28;20437;-83
2024/01/14 09:32:21;;;;;;;;;;;;;;;5.21;92.20;99578.81;5037566;28;19970;-82
2024/01/14 09:34:46;;;;;;;;;;;;;;;5.11;92.46;99575.47;5038122;28;19917;-80
2024/01/14 09:37:11;;;;;;;;;;;;;;;5.11;92.65;99576.28;5045373;28;19917;-81
2024/01/14 09:39:36;;;;;;;;;;;;;;;5.22;92.88;99577.72;5029862;28;19951;-82
2024/01/14 09:42:02;;;;;;;;;;;;;;;5.13;93.34;99563.25;5050453;28;19916;-82
2024/01/14 09:44:27;;;;;;;;;;;;;;;5.16;93.39;99569.97;5028291;28;19916;-82
2024/01/14 09:46:54;;;;;;;;;;;;;;;5.29;93.53;99577.31;5025235;28;19919;-82
2024/01/14 09:49:19;;;;;;;;;;;;;;;5.30;93.47;99573.50;5024859;28;19952;-82
2024/01/14 09:51:47;;;;;;;;;;;;;;;5.29;93.86;99583.53;5051204;28;19912;-82
2024/01/14 09:54:12;;;;;;;;;;;;;;;5.55;93.21;99597.44;5022709;28;20371;-82
2024/01/14 09:56:38;;;;;;;;;;;;;;;5.34;93.44;99578.03;5024868;28;19913;-82
2024/01/14 09:59:04;;;;;;;;;;;;;;;5.33;93.32;99575.63;5040549;28;20412;-82
2024/01/14 10:01:33;;;;;;;;;;;;;;;5.27;93.78;99576.81;5023841;28;19921;-82
2024/01/14 10:04:00;;;;;;;;;;;;;;;5.37;93.58;99565.81;5040522;28;19917;-82
2024/01/14 10:06:25;;;;;;;;;;;;;;;5.38;93.54;99567.41;5034597;28;19917;-82
2024/01/14 10:08:50;;;;;;;;;;;;;;;5.52;93.43;99570.97;5027554;28;19913;-82
2024/01/14 10:11:15;;;;;;;;;;;;;;;5.48;93.35;99552.88;5028819;28;20514;-82
2024/01/14 10:13:40;;;;;;;;;;;;;;;5.44;93.63;99565.41;5034573;28;20283;-82
2024/01/14 10:16:07;;;;;;;;;;;;;;;5.49;93.52;99568.03;5028294;28;19918;-82
2024/01/14 10:18:32;;;;;;;;;;;;;;;5.72;93.13;99568.94;5053568;28;20007;-82
2024/01/14 10:21:00;;;;;;;;;;;;;;;5.67;92.53;99549.00;5049232;28;19964;-82
2024/01/14 10:23:25;;;;;;;;;;;;;;;5.75;92.27;99555.59;5032575;28;20381;-82
2024/01/14 10:25:52;;;;;;;;;;;;;;;5.75;91.99;99552.09;5032461;28;19913;-82
2024/01/14 10:28:17;;;;;;;;;;;;;;;5.68;91.55;99538.94;5027342;28;19916;-82
2024/01/14 10:30:43;;;;;;;;;;;;;;;5.61;91.65;99535.81;5035761;28;20107;-82
2024/01/14 10:33:09;;;;;;;;;;;;;;;5.66;91.58;99536.53;5037684;28;20062;-82
2024/01/14 10:35:34;;;;;;;;;;;;;;;5.52;91.69;99507.84;5036423;28;19969;-83
2024/01/14 10:38:01;;;;;;;;;;;;;;;5.75;91.40;99535.81;5037568;28;19974;-82
2024/01/14 10:40:26;;;;;;;;;;;;;;;5.65;91.43;99531.44;5054962;28;19999;-82
2024/01/14 10:42:52;;;;;;;;;;;;;;;5.46;91.75;99507.13;5039144;28;19948;-82
2024/01/14 10:45:18;;;;;;;;;;;;;;;5.50;91.90;99507.34;5031146;28;19986;-83
2024/01/14 10:47:46;;;;;;;;;;;;;;;5.67;91.63;99523.81;5039363;28;20091;-82
2024/01/14 10:50:12;;;;;;;;;;;;;;;5.62;91.56;99511.13;5054593;28;19967;-82
2024/01/14 10:52:40;;;;;;;;;;;;;;;5.70;91.46;99514.25;5036436;28;19921;-83
2024/01/14 10:55:27;;;;;;;;;;;;;;;5.60;91.22;99501.72;5036614;28;19951;-82
2024/01/14 10:57:53;;;;;;;;;;;;;;;5.84;90.71;99515.06;5036691;28;19988;-81
2024/01/14 11:00:18;;;;;;;;;;;;;;;5.70;90.25;99487.97;5054515;28;19912;-83
2024/01/14 11:02:44;;;;;;;;;;;;;;;5.59;90.50;99483.84;5036251;28;20293;-83
2024/01/14 11:05:11;;;;;;;;;;;;;;;5.67;90.12;99489.38;5036432;28;20010;-84
2024/01/14 11:07:37;;;;;;;;;;;;;;;5.49;90.67;99474.00;5036155;28;19913;-81
2024/01/14 11:10:03;;;;;;;;;;;;;;;5.44;90.88;99457.88;5037043;28;20301;-82
2024/01/14 11:12:33;;;;;;;;;;;;;;;5.51;90.90;99471.03;5036525;28;19924;-83
2024/01/14 11:15:18;;;;;;;;;;;;;;;5.50;90.92;99470.22;5054706;28;19913;-83
2024/01/14 11:17:54;;;;;;;;;;;;;;;5.41;90.86;99460.38;5034561;28;20286;-83
2024/01/14 11:20:21;;;;;;;;;;;;;;;5.55;91.22;99470.09;5031034;22;20019;-82
2024/01/14 11:22:46;;;;;;;;;;;;;;;5.48;91.00;99456.16;5015054;28;19917;-82
2024/01/14 11:25:16;;;;;;;;;;;;;;;5.17;91.57;99434.28;4999649;28;19914;-82
2024/01/14 11:27:41;;;;;;;;;;;;;;;5.46;91.76;99452.94;5004769;28;20052;-82
2024/01/14 11:30:11;;;;;;;;;;;;;;;5.63;91.88;99469.38;5013008;28;19952;-83
2024/01/14 11:32:36;;;;;;;;;;;;;;;5.43;91.77;99441.91;4995301;28;20327;-82
2024/01/14 11:35:03;;;;;;;;;;;;;;;5.49;91.55;99441.50;4995386;28;19959;-84
2024/01/14 11:37:37;;;;;;;;;;;;;;;5.66;91.42;99440.91;5013320;28;19917;-83
2024/01/14 11:40:21;;;;;;;;;;;;;;;5.55;91.26;99420.53;5014762;28;19936;-82
2024/01/14 11:42:49;;;;;;;;;;;;;;;5.53;91.00;99426.28;5015975;28;20012;-82
2024/01/14 11:45:23;;;;;;;;;;;;;;;5.68;91.08;99435.97;5016492;28;19952;-83
2024/01/14 11:47:50;;;;;;;;;;;;;;;5.51;90.93;99422.25;5004744;28;19918;-84
2024/01/14 11:50:16;;;;;;;;;;;;;;;5.51;91.15;99422.25;5015193;28;19914;-80
2024/01/14 11:52:42;;;;;;;;;;;;;;;5.56;90.66;99422.16;5015499;28;20391;-83
2024/01/14 11:55:07;;;;;;;;;;;;;;;5.36;91.07;99396.28;5016667;28;20005;-81
2024/01/14 11:57:32;;;;;;;;;;;;;;;5.41;91.14;99400.78;5016618;28;20292;-82
2024/01/14 12:00:01;;;;;;;;;;;;;;;5.42;91.42;99400.50;4998536;28;19917;-82
2024/01/14 12:02:27;;;;;;;;;;;;;;;5.41;91.12;99393.47;4998163;28;20402;-84
2024/01/14 12:04:54;;;;;;;;;;;;;;;5.59;90.98;99397.16;5016125;28;19913;-83
2024/01/14 12:07:20;;;;;;;;;;;;;;;5.61;90.93;99395.75;4998630;28;20021;-82
2024/01/14 12:09:52;;;;;;;;;;;;;;;5.55;90.42;99369.88;4999010;28;19957;-84
2024/01/14 12:12:17;;;;;;;;;;;;;;;5.51;90.34;99371.59;4998196;28;20288;-84
2024/01/14 12:14:43;;;;;;;;;;;;;;;5.34;90.11;99353.25;5015748;28;20376;-82
2024/01/14 12:17:12;;;;;;;;;;;;;;;5.53;89.87;99368.59;4998447;28;20003;-84
2024/01/14 12:19:37;;;;;;;;;;;;;;;5.64;89.54;99359.94;4998131;28;19917;-84
2024/01/14 12:22:02;;;;;;;;;;;;;;;5.51;89.07;99349.13;4998524;28;20012;-82
2024/01/14 12:24:28;;;;;;;;;;;;;;;5.53;88.97;99331.44;5015650;28;19944;-83
2024/01/14 12:26:57;;;;;;;;;;;;;;;5.81;88.85;99361.97;4998827;28;19918;-82
2024/01/14 12:29:23;;;;;;;;;;;;;;;5.65;88.72;99339.84;5000428;28;20296;-82