Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:04;;;;;;;;;;;;;;;18.38;60.16;101637.72;4992910;28;7475;-75
2023/09/04 00:03:29;;;;;;;;;;;;;;;18.32;60.17;101634.88;4980495;28;7185;-75
2023/09/04 00:05:55;;;;;;;;;;;;;;;18.25;59.90;101640.66;4962008;28;6898;-76
2023/09/04 00:08:21;;;;;;;;;;;;;;;18.18;60.18;101640.47;4996275;28;6872;-74
2023/09/04 00:10:47;;;;;;;;;;;;;;;18.10;60.00;101647.09;4965568;28;6847;-76
2023/09/04 00:13:13;;;;;;;;;;;;;;;18.02;60.06;101640.69;4960478;28;6847;-76
2023/09/04 00:15:38;;;;;;;;;;;;;;;17.95;60.40;101636.09;4962437;28;7285;-76
2023/09/04 00:18:05;;;;;;;;;;;;;;;17.86;60.29;101629.72;4961115;28;6976;-75
2023/09/04 00:20:31;;;;;;;;;;;;;;;17.78;60.83;101633.78;4974938;28;6994;-76
2023/09/04 00:22:56;;;;;;;;;;;;;;;17.71;60.21;101635.22;4964577;28;6827;-75
2023/09/04 00:25:22;;;;;;;;;;;;;;;17.63;60.49;101632.34;4981772;28;6791;-75
2023/09/04 00:27:48;;;;;;;;;;;;;;;17.57;60.42;101634.69;4970022;28;7174;-75
2023/09/04 00:30:13;;;;;;;;;;;;;;;17.50;60.26;101635.31;4964606;28;6961;-75
2023/09/04 00:32:39;;;;;;;;;;;;;;;17.42;60.41;101626.34;4961020;28;7044;-75
2023/09/04 00:35:06;;;;;;;;;;;;;;;17.33;60.46;101632.91;4968562;28;7152;-76
2023/09/04 00:37:31;;;;;;;;;;;;;;;17.25;61.09;101629.13;4960110;28;6817;-76
2023/09/04 00:39:57;;;;;;;;;;;;;;;17.19;61.06;101634.06;4995240;28;6864;-76
2023/09/04 00:42:22;;;;;;;;;;;;;;;17.12;60.84;101622.56;4957037;28;6952;-75
2023/09/04 00:44:50;;;;;;;;;;;;;;;17.06;61.24;101624.94;4963239;28;7001;-76
2023/09/04 00:47:22;;;;;;;;;;;;;;;17.00;61.33;101628.16;4980592;28;7061;-75
2023/09/04 00:49:48;;;;;;;;;;;;;;;16.97;60.98;101633.16;4964601;28;6874;-75
2023/09/04 00:52:14;;;;;;;;;;;;;;;16.92;62.01;101626.91;5004792;28;7051;-75
2023/09/04 00:54:41;;;;;;;;;;;;;;;16.89;61.65;101626.75;4989130;28;6814;-75
2023/09/04 00:57:08;;;;;;;;;;;;;;;16.85;61.81;101627.47;4979310;28;6960;-75
2023/09/04 00:59:33;;;;;;;;;;;;;;;16.82;61.81;101632.53;4994960;28;6799;-76
2023/09/04 01:02:00;;;;;;;;;;;;;;;16.80;62.46;101635.94;4969975;28;7205;-76
2023/09/04 01:04:26;;;;;;;;;;;;;;;16.83;62.63;101634.31;4965852;28;6795;-75
2023/09/04 01:06:53;;;;;;;;;;;;;;;16.82;62.38;101632.53;4970332;28;7372;-76
2023/09/04 01:09:20;;;;;;;;;;;;;;;16.79;62.37;101631.56;4981449;28;6804;-76
2023/09/04 01:12:10;;;;;;;;;;;;;;;16.76;62.01;101628.84;4971619;28;6963;-75
2023/09/04 01:14:38;;;;;;;;;;;;;;;16.71;62.20;101625.19;4989371;28;7265;-75
2023/09/04 01:17:04;;;;;;;;;;;;;;;16.67;61.94;101625.88;4996850;28;6796;-75
2023/09/04 01:19:29;;;;;;;;;;;;;;;16.61;61.86;101620.41;4972960;28;6792;-75
2023/09/04 01:21:55;;;;;;;;;;;;;;;16.57;61.91;101615.94;4994863;28;6776;-75
2023/09/04 01:24:20;;;;;;;;;;;;;;;16.52;61.70;101620.94;4977097;28;6795;-76
2023/09/04 01:27:05;;;;;;;;;;;;;;;16.47;62.14;101618.13;4970121;28;6955;-75
2023/09/04 01:29:43;;;;;;;;;;;;;;;16.46;62.24;101621.56;4967694;28;7023;-75
2023/09/04 01:32:39;;;;;;;;;;;;;;;16.46;62.65;101618.97;4998691;28;7158;-75
2023/09/04 01:35:09;;;;;;;;;;;;;;;16.44;62.84;101628.38;4959839;28;7007;-75
2023/09/04 01:37:36;;;;;;;;;;;;;;;16.43;62.10;101638.63;4983026;28;7074;-75
2023/09/04 01:40:04;;;;;;;;;;;;;;;16.37;62.60;101628.91;4983602;28;6988;-75
2023/09/04 01:42:29;;;;;;;;;;;;;;;16.33;62.43;101627.88;4962164;28;6994;-75
2023/09/04 01:44:55;;;;;;;;;;;;;;;16.29;62.26;101630.28;4980847;28;7026;-76
2023/09/04 01:47:20;;;;;;;;;;;;;;;16.26;62.37;101620.66;5000428;28;6799;-76
2023/09/04 01:49:47;;;;;;;;;;;;;;;16.23;62.75;101625.72;4981830;28;6981;-75
2023/09/04 01:52:12;;;;;;;;;;;;;;;16.21;62.68;101614.41;4948214;28;6991;-75
2023/09/04 01:54:38;;;;;;;;;;;;;;;16.18;62.75;101617.75;4967056;28;6795;-75
2023/09/04 01:57:04;;;;;;;;;;;;;;;16.17;63.00;101615.97;4961765;28;7123;-75
2023/09/04 01:59:29;;;;;;;;;;;;;;;16.14;62.64;101612.38;4981162;28;7153;-75
2023/09/04 02:01:55;;;;;;;;;;;;;;;16.14;63.19;101620.13;4980124;28;6787;-76
2023/09/04 02:04:20;;;;;;;;;;;;;;;16.13;63.16;101615.78;4966319;28;7217;-76
2023/09/04 02:06:46;;;;;;;;;;;;;;;16.14;62.84;101620.13;4978829;28;6958;-76
2023/09/04 02:09:11;;;;;;;;;;;;;;;16.14;63.31;101621.03;4962096;28;7020;-75
2023/09/04 02:11:37;;;;;;;;;;;;;;;16.16;63.92;101613.31;4977650;28;6876;-75
2023/09/04 02:14:02;;;;;;;;;;;;;;;16.21;63.86;101617.88;4981001;28;7193;-75
2023/09/04 02:16:29;;;;;;;;;;;;;;;16.28;63.97;101606.13;4959309;28;6961;-75
2023/09/04 02:18:55;;;;;;;;;;;;;;;16.32;63.54;101607.13;4966435;28;6812;-75
2023/09/04 02:21:20;;;;;;;;;;;;;;;16.36;63.91;101604.72;4998114;28;6776;-75
2023/09/04 02:23:46;;;;;;;;;;;;;;;16.40;64.28;101598.00;4981031;28;6795;-75
2023/09/04 02:26:12;;;;;;;;;;;;;;;16.44;64.49;101594.72;4979985;28;6954;-76
2023/09/04 02:28:38;;;;;;;;;;;;;;;16.45;63.96;101593.91;4968755;28;6800;-75
2023/09/04 02:31:07;;;;;;;;;;;;;;;16.45;63.56;101588.72;4990751;28;7390;-75
2023/09/04 02:33:34;;;;;;;;;;;;;;;16.42;63.77;101591.19;4967457;28;7207;-76
2023/09/04 02:35:59;;;;;;;;;;;;;;;16.40;63.29;101590.22;4980986;28;7064;-75
2023/09/04 02:38:25;;;;;;;;;;;;;;;16.38;63.47;101579.84;4998646;28;6945;-75
2023/09/04 02:40:50;;;;;;;;;;;;;;;16.38;63.87;101581.53;4984280;28;7140;-75
2023/09/04 02:43:16;;;;;;;;;;;;;;;16.39;63.94;101583.28;4964461;28;6923;-75
2023/09/04 02:45:41;;;;;;;;;;;;;;;16.40;64.04;101585.06;4997186;28;6792;-75
2023/09/04 02:48:07;;;;;;;;;;;;;;;16.42;64.54;101585.13;4967516;28;6800;-76
2023/09/04 02:50:33;;;;;;;;;;;;;;;16.43;63.98;101592.97;4961967;28;8522;-75
2023/09/04 02:52:59;;;;;;;;;;;;;;;16.45;63.91;101595.59;4996031;28;6808;-75
2023/09/04 02:55:24;;;;;;;;;;;;;;;16.45;63.65;101588.72;4974730;28;7097;-75
2023/09/04 02:57:50;;;;;;;;;;;;;;;16.43;63.48;101590.38;4963925;28;8172;-75
2023/09/04 03:00:15;;;;;;;;;;;;;;;16.41;63.57;101589.41;4997787;28;7061;-75
2023/09/04 03:02:41;;;;;;;;;;;;;;;16.40;63.99;101597.13;4966056;28;6795;-75
2023/09/04 03:05:07;;;;;;;;;;;;;;;16.37;63.80;101588.41;4979421;28;6883;-75
2023/09/04 03:07:32;;;;;;;;;;;;;;;16.37;64.59;101593.59;4997868;28;7032;-75
2023/09/04 03:09:59;;;;;;;;;;;;;;;16.36;63.97;101586.63;4969755;28;6851;-76
2023/09/04 03:12:26;;;;;;;;;;;;;;;16.35;64.50;101591.75;4989560;28;6980;-75
2023/09/04 03:15:03;;;;;;;;;;;;;;;16.35;64.38;101589.16;4948669;28;6996;-75
2023/09/04 03:17:30;;;;;;;;;;;;;;;16.36;65.04;101590.94;4955325;28;7173;-75
2023/09/04 03:19:57;;;;;;;;;;;;;;;16.38;64.69;101584.09;4994095;28;7059;-75
2023/09/04 03:22:24;;;;;;;;;;;;;;;16.41;64.76;101584.22;4966059;28;7217;-75
2023/09/04 03:24:49;;;;;;;;;;;;;;;16.44;64.90;101580.91;4995024;28;6800;-76
2023/09/04 03:27:15;;;;;;;;;;;;;;;16.45;64.98;101580.97;4962164;28;6967;-75
2023/09/04 03:29:41;;;;;;;;;;;;;;;16.50;64.56;101584.63;4992225;28;6819;-76
2023/09/04 03:32:07;;;;;;;;;;;;;;;16.54;65.21;101587.34;4964198;28;6935;-76
2023/09/04 03:34:32;;;;;;;;;;;;;;;16.59;65.20;101583.25;4963197;28;6999;-75
2023/09/04 03:36:58;;;;;;;;;;;;;;;16.61;65.04;101587.69;4963639;28;7247;-75
2023/09/04 03:39:24;;;;;;;;;;;;;;;16.64;64.94;101580.03;4994500;28;6799;-75
2023/09/04 03:41:50;;;;;;;;;;;;;;;16.68;64.72;101575.88;4977011;28;6871;-76
2023/09/04 03:44:16;;;;;;;;;;;;;;;16.72;65.13;101579.47;4979899;28;6913;-75
2023/09/04 03:46:41;;;;;;;;;;;;;;;16.72;64.72;101572.59;4963153;28;7142;-75
2023/09/04 03:49:07;;;;;;;;;;;;;;;16.74;64.83;101575.25;4961119;28;7154;-75
2023/09/04 03:51:33;;;;;;;;;;;;;;;16.70;64.14;101565.59;4980110;28;7613;-75
2023/09/04 03:54:02;;;;;;;;;;;;;;;16.67;64.49;101571.50;4995482;28;7170;-75
2023/09/04 03:56:29;;;;;;;;;;;;;;;16.62;64.70;101570.47;4994095;28;6835;-75
2023/09/04 03:58:55;;;;;;;;;;;;;;;16.60;64.65;101572.06;4961745;28;6812;-75
2023/09/04 04:01:22;;;;;;;;;;;;;;;16.58;64.38;101576.31;4955955;28;7063;-75
2023/09/04 04:03:48;;;;;;;;;;;;;;;16.56;65.30;101571.06;4967511;28;7616;-75
2023/09/04 04:06:14;;;;;;;;;;;;;;;16.55;65.24;101568.44;4963387;28;7023;-75
2023/09/04 04:08:39;;;;;;;;;;;;;;;16.59;65.38;101572.91;4995371;28;6930;-75
2023/09/04 04:11:05;;;;;;;;;;;;;;;16.62;65.43;101579.09;4976753;28;6849;-75
2023/09/04 04:13:31;;;;;;;;;;;;;;;16.65;65.50;101573.16;4960557;28;7075;-75
2023/09/04 04:15:57;;;;;;;;;;;;;;;16.66;65.22;101573.25;4963376;28;6775;-77
2023/09/04 04:18:23;;;;;;;;;;;;;;;16.67;65.28;101574.09;4963632;28;6983;-74
2023/09/04 04:20:48;;;;;;;;;;;;;;;16.68;65.00;101573.28;4960635;28;6788;-74
2023/09/04 04:23:14;;;;;;;;;;;;;;;16.68;65.13;101568.09;4977844;28;6796;-75
2023/09/04 04:25:41;;;;;;;;;;;;;;;16.68;64.57;101568.09;4975688;28;7022;-73
2023/09/04 04:28:07;;;;;;;;;;;;;;;16.66;64.58;101555.13;4975534;28;6973;-75
2023/09/04 04:30:34;;;;;;;;;;;;;;;16.64;64.99;101567.09;4961702;28;7310;-75
2023/09/04 04:32:59;;;;;;;;;;;;;;;16.64;65.47;101564.50;4977909;28;7193;-75
2023/09/04 04:35:25;;;;;;;;;;;;;;;16.64;64.99;101563.63;4992263;28;7139;-76
2023/09/04 04:37:50;;;;;;;;;;;;;;;16.63;65.10;101564.47;4962763;28;7054;-76
2023/09/04 04:40:20;;;;;;;;;;;;;;;16.61;64.93;101566.97;4978146;28;8538;-77
2023/09/04 04:42:46;;;;;;;;;;;;;;;16.60;64.94;101569.47;4959985;28;6994;-76
2023/09/04 04:45:12;;;;;;;;;;;;;;;16.57;64.68;101567.69;4977494;28;6956;-76
2023/09/04 04:47:37;;;;;;;;;;;;;;;16.55;64.27;101568.44;4975966;28;6958;-75
2023/09/04 04:50:03;;;;;;;;;;;;;;;16.51;64.26;101565.72;4978647;28;7116;-74
2023/09/04 04:52:28;;;;;;;;;;;;;;;16.45;64.37;101568.03;4992084;28;6828;-75
2023/09/04 04:54:54;;;;;;;;;;;;;;;16.43;64.21;101571.38;4958804;28;6867;-75
2023/09/04 04:57:19;;;;;;;;;;;;;;;16.38;64.05;101573.75;4960763;28;6950;-75
2023/09/04 04:59:46;;;;;;;;;;;;;;;16.35;64.26;101568.47;4956621;28;6959;-75
2023/09/04 05:02:12;;;;;;;;;;;;;;;16.34;64.72;101566.69;4971660;28;7475;-75
2023/09/04 05:04:44;;;;;;;;;;;;;;;16.32;64.45;101568.31;4956858;28;6998;-75
2023/09/04 05:07:10;;;;;;;;;;;;;;;16.29;64.56;101573.34;4974511;28;6895;-75
2023/09/04 05:09:35;;;;;;;;;;;;;;;16.27;64.43;101569.84;4974470;28;6780;-75
2023/09/04 05:12:00;;;;;;;;;;;;;;;16.24;64.82;101568.88;4975639;28;7372;-75
2023/09/04 05:14:26;;;;;;;;;;;;;;;16.22;64.78;101572.22;4975228;28;6871;-75
2023/09/04 05:16:51;;;;;;;;;;;;;;;16.20;64.45;101566.09;4964111;28;6953;-74
2023/09/04 05:19:17;;;;;;;;;;;;;;;16.21;65.02;101565.28;4957804;28;6792;-75
2023/09/04 05:21:42;;;;;;;;;;;;;;;16.22;64.62;101567.94;4974700;28;6983;-75
2023/09/04 05:24:08;;;;;;;;;;;;;;;16.27;65.58;101570.69;4962167;28;6981;-73
2023/09/04 05:26:33;;;;;;;;;;;;;;;16.32;65.66;101568.31;4968393;28;6842;-74
2023/09/04 05:28:59;;;;;;;;;;;;;;;16.41;65.56;101573.88;4994945;28;7027;-73
2023/09/04 05:31:24;;;;;;;;;;;;;;;16.51;66.43;101567.41;4955177;28;6780;-74
2023/09/04 05:33:50;;;;;;;;;;;;;;;16.61;65.72;101566.97;4960602;28;7147;-74
2023/09/04 05:36:15;;;;;;;;;;;;;;;16.71;65.90;101569.94;4962878;28;7353;-74
2023/09/04 05:38:41;;;;;;;;;;;;;;;16.80;66.33;101573.81;4993218;28;7698;-73
2023/09/04 05:41:06;;;;;;;;;;;;;;;16.90;66.10;101571.56;4978132;28;7120;-74
2023/09/04 05:43:32;;;;;;;;;;;;;;;16.99;66.71;101571.94;4963773;28;6956;-74
2023/09/04 05:45:57;;;;;;;;;;;;;;;17.07;65.96;101568.00;4968981;28;6946;-74
2023/09/04 05:48:23;;;;;;;;;;;;;;;17.14;66.68;101552.69;4961852;28;6975;-73
2023/09/04 05:50:48;;;;;;;;;;;;;;;17.25;67.06;101566.94;4965119;28;6784;-73
2023/09/04 05:53:14;;;;;;;;;;;;;;;17.34;66.92;101574.22;4956528;28;7007;-73
2023/09/04 05:55:40;;;;;;;;;;;;;;;17.44;67.21;101567.66;4992559;28;6788;-74
2023/09/04 05:58:06;;;;;;;;;;;;;;;17.54;66.70;101582.75;4962037;28;6800;-74
2023/09/04 06:00:31;;;;;;;;;;;;;;;17.63;67.04;101567.53;4963407;28;6827;-73
2023/09/04 06:02:59;;;;;;;;;;;;;;;17.74;67.12;101574.84;4958612;28;7631;-74
2023/09/04 06:05:25;;;;;;;;;;;;;;;17.85;67.28;101573.50;4967053;28;6816;-74
2023/09/04 06:07:50;;;;;;;;;;;;;;;17.95;66.84;101579.94;4963785;28;7102;-73
2023/09/04 06:10:16;;;;;;;;;;;;;;;18.03;66.92;101570.75;4967348;28;6855;-73
2023/09/04 06:12:41;;;;;;;;;;;;;;;18.13;67.23;101571.09;4968909;28;6926;-74
2023/09/04 06:15:07;;;;;;;;;;;;;;;18.20;67.06;101567.84;4966307;28;6919;-74
2023/09/04 06:17:32;;;;;;;;;;;;;;;18.28;66.59;101557.78;4977163;28;7121;-74
2023/09/04 06:19:58;;;;;;;;;;;;;;;18.36;66.68;101568.41;4978697;28;6984;-73
2023/09/04 06:22:23;;;;;;;;;;;;;;;18.42;66.81;101556.50;4964750;28;6784;-74
2023/09/04 06:24:49;;;;;;;;;;;;;;;18.49;66.82;101555.00;4964595;28;7022;-74
2023/09/04 06:27:14;;;;;;;;;;;;;;;18.56;66.75;101559.56;4970699;28;6776;-74
2023/09/04 06:29:40;;;;;;;;;;;;;;;18.62;66.52;101551.09;4970390;28;6971;-73
2023/09/04 06:32:06;;;;;;;;;;;;;;;18.69;66.57;101542.69;4966692;28;6776;-73
2023/09/04 06:34:31;;;;;;;;;;;;;;;18.76;67.18;101545.50;4996809;28;7115;-73
2023/09/04 06:36:56;;;;;;;;;;;;;;;18.84;66.77;101542.31;4962461;28;7178;-74
2023/09/04 06:39:22;;;;;;;;;;;;;;;18.89;66.38;101532.06;4974211;28;6844;-73
2023/09/04 06:41:49;;;;;;;;;;;;;;;18.98;66.36;101545.34;4967937;28;6939;-74
2023/09/04 06:44:14;;;;;;;;;;;;;;;19.05;66.68;101538.66;4999441;28;6950;-73
2023/09/04 06:46:40;;;;;;;;;;;;;;;19.12;66.33;101537.13;4965435;28;7120;-73
2023/09/04 06:49:05;;;;;;;;;;;;;;;19.22;66.22;101539.19;4980326;28;7036;-73
2023/09/04 06:51:31;;;;;;;;;;;;;;;19.28;66.32;101541.09;4970866;28;6800;-73
2023/09/04 06:53:57;;;;;;;;;;;;;;;19.36;66.37;101546.53;4967913;28;7155;-74
2023/09/04 06:56:22;;;;;;;;;;;;;;;19.42;66.23;101536.31;4972831;28;6779;-73
2023/09/04 06:58:48;;;;;;;;;;;;;;;19.50;65.96;101540.00;4983636;28;6930;-73
2023/09/04 07:01:15;;;;;;;;;;;;;;;19.56;65.87;101540.19;4967316;28;6937;-73
2023/09/04 07:03:41;;;;;;;;;;;;;;;19.63;65.86;101540.38;4999592;28;7153;-73
2023/09/04 07:06:07;;;;;;;;;;;;;;;19.69;65.42;101535.31;4965530;28;6862;-73
2023/09/04 07:08:32;;;;;;;;;;;;;;;19.76;65.60;101541.59;4981143;28;7914;-73
2023/09/04 07:10:58;;;;;;;;;;;;;;;19.81;65.98;101543.50;4964039;28;7290;-73
2023/09/04 07:13:23;;;;;;;;;;;;;;;19.90;65.87;101545.47;4980635;28;6787;-73
2023/09/04 07:15:49;;;;;;;;;;;;;;;19.97;65.56;101543.94;4967934;28;6828;-73
2023/09/04 07:18:14;;;;;;;;;;;;;;;20.05;65.40;101541.56;4958303;28;6772;-73
2023/09/04 07:20:40;;;;;;;;;;;;;;;20.12;64.98;101540.88;4980795;28;7165;-74
2023/09/04 07:23:05;;;;;;;;;;;;;;;20.21;65.18;101540.25;4979056;28;7390;-74
2023/09/04 07:25:32;;;;;;;;;;;;;;;20.27;64.92;101535.19;4964633;28;6950;-73
2023/09/04 07:27:58;;;;;;;;;;;;;;;20.34;64.75;101539.72;4979391;28;7245;-74
2023/09/04 07:30:23;;;;;;;;;;;;;;;20.40;64.94;101532.06;4980699;28;6775;-74
2023/09/04 07:32:49;;;;;;;;;;;;;;;20.49;64.88;101531.41;4965543;28;6779;-74
2023/09/04 07:35:15;;;;;;;;;;;;;;;20.60;64.34;101536.00;4960637;28;6776;-74
2023/09/04 07:37:40;;;;;;;;;;;;;;;20.66;64.33;101537.03;4966346;28;6816;-74
2023/09/04 07:40:06;;;;;;;;;;;;;;;20.74;64.50;101533.72;4980130;28;7078;-73
2023/09/04 07:42:32;;;;;;;;;;;;;;;20.83;64.58;101528.78;4979899;28;6969;-74
2023/09/04 07:44:57;;;;;;;;;;;;;;;20.92;64.49;101530.72;4962368;28;6874;-74
2023/09/04 07:47:23;;;;;;;;;;;;;;;21.01;64.05;101522.22;4975089;28;6776;-73
2023/09/04 07:49:50;;;;;;;;;;;;;;;21.07;63.59;101528.47;4994172;28;7006;-73
2023/09/04 07:52:15;;;;;;;;;;;;;;;21.16;63.44;101529.50;4994959;28;7066;-73
2023/09/04 07:54:41;;;;;;;;;;;;;;;21.25;63.16;101534.94;4963610;28;6780;-74
2023/09/04 07:57:07;;;;;;;;;;;;;;;21.34;63.25;101534.22;4976364;28;6780;-74
2023/09/04 07:59:33;;;;;;;;;;;;;;;21.41;62.63;101530.91;4978937;28;6876;-74
2023/09/04 08:01:59;;;;;;;;;;;;;;;21.47;62.15;101527.56;4974721;28;6792;-74
2023/09/04 08:04:24;;;;;;;;;;;;;;;21.53;62.20;101530.31;4973347;28;6838;-74
2023/09/04 08:06:50;;;;;;;;;;;;;;;21.61;62.10;101527.84;4960804;28;6772;-74
2023/09/04 08:09:15;;;;;;;;;;;;;;;21.69;62.24;101528.91;4948836;28;6995;-75
2023/09/04 08:11:41;;;;;;;;;;;;;;;21.78;61.73;101536.91;4962178;28;7219;-75
2023/09/04 08:14:06;;;;;;;;;;;;;;;21.89;61.67;101533.63;4992141;28;7035;-75
2023/09/04 08:16:32;;;;;;;;;;;;;;;21.98;61.57;101533.81;4974825;28;7054;-75
2023/09/04 08:18:57;;;;;;;;;;;;;;;22.06;61.44;101537.44;4994443;28;7579;-75
2023/09/04 08:21:23;;;;;;;;;;;;;;;22.16;61.36;101525.47;4963390;28;6784;-75
2023/09/04 08:23:48;;;;;;;;;;;;;;;22.28;61.03;101526.53;4962196;28;6776;-75
2023/09/04 08:26:15;;;;;;;;;;;;;;;22.38;60.55;101530.16;4959545;28;6952;-75
2023/09/04 08:28:41;;;;;;;;;;;;;;;22.47;60.28;101522.47;4976558;28;6946;-75
2023/09/04 08:31:07;;;;;;;;;;;;;;;22.56;59.97;101522.66;4963320;28;6826;-75
2023/09/04 08:33:34;;;;;;;;;;;;;;;22.66;59.53;101520.19;4996678;28;7113;-75
2023/09/04 08:35:59;;;;;;;;;;;;;;;22.73;59.27;101517.69;4957245;28;6804;-75
2023/09/04 08:38:25;;;;;;;;;;;;;;;22.83;59.27;101520.44;4992320;28;6983;-75
2023/09/04 08:40:50;;;;;;;;;;;;;;;22.92;58.41;101519.72;4962043;28;6844;-74
2023/09/04 08:43:17;;;;;;;;;;;;;;;23.01;58.71;101520.72;4990531;28;6973;-74
2023/09/04 08:45:43;;;;;;;;;;;;;;;23.08;58.36;101516.47;4944640;28;7051;-75
2023/09/04 08:48:11;;;;;;;;;;;;;;;23.19;57.32;101518.34;4964927;28;7227;-75
2023/09/04 08:50:37;;;;;;;;;;;;;;;23.24;57.25;101516.66;4963004;28;6816;-75
2023/09/04 08:53:05;;;;;;;;;;;;;;;23.36;56.98;101522.06;4975779;28;7102;-75
2023/09/04 08:55:33;;;;;;;;;;;;;;;23.47;56.41;101518.72;4993902;28;7297;-74
2023/09/04 08:58:00;;;;;;;;;;;;;;;23.55;56.90;101511.84;4994657;28;7028;-75
2023/09/04 09:00:26;;;;;;;;;;;;;;;23.66;56.57;101510.25;4960093;28;6835;-74
2023/09/04 09:02:52;;;;;;;;;;;;;;;23.77;56.61;101512.97;4959445;28;7303;-74
2023/09/04 09:05:18;;;;;;;;;;;;;;;23.86;56.11;101507.81;4961129;28;7066;-75
2023/09/04 09:07:46;;;;;;;;;;;;;;;23.93;54.76;101497.44;4967517;28;7217;-74
2023/09/04 09:10:18;;;;;;;;;;;;;;;24.04;54.92;101505.38;4980724;28;6829;-75
2023/09/04 09:12:44;;;;;;;;;;;;;;;24.16;54.77;101499.41;4994548;28;6879;-74
2023/09/04 09:15:10;;;;;;;;;;;;;;;24.27;55.11;101495.13;4979124;28;7021;-74
2023/09/04 09:17:48;;;;;;;;;;;;;;;24.40;54.65;101498.75;4946694;28;6992;-75
2023/09/04 09:20:32;;;;;;;;;;;;;;;24.53;53.99;101500.59;4960314;28;7031;-75
2023/09/04 09:22:58;;;;;;;;;;;;;;;24.62;53.57;101496.25;4963095;28;6855;-75
2023/09/04 09:25:24;;;;;;;;;;;;;;;24.71;53.10;101503.34;4976984;28;7240;-75
2023/09/04 09:27:49;;;;;;;;;;;;;;;24.78;53.23;101500.78;4963799;28;7142;-75
2023/09/04 09:30:15;;;;;;;;;;;;;;;24.87;52.83;101492.13;4966729;28;7522;-75
2023/09/04 09:32:42;;;;;;;;;;;;;;;24.97;52.62;101495.66;4994993;28;6780;-74
2023/09/04 09:35:09;;;;;;;;;;;;;;;25.08;52.77;101491.34;4974697;28;8942;-75
2023/09/04 09:37:35;;;;;;;;;;;;;;;25.20;52.45;101489.63;4960274;28;7079;-75
2023/09/04 09:40:01;;;;;;;;;;;;;;;25.30;52.44;101494.06;4966034;28;7052;-74
2023/09/04 09:42:26;;;;;;;;;;;;;;;25.38;52.11;101487.09;4982427;28;7182;-75
2023/09/04 09:44:52;;;;;;;;;;;;;;;25.50;52.00;101483.66;4979950;28;6848;-74
2023/09/04 09:47:18;;;;;;;;;;;;;;;25.65;52.02;101485.44;4981460;28;6811;-74
2023/09/04 09:49:44;;;;;;;;;;;;;;;25.89;52.18;101478.50;4943558;28;7059;-74
2023/09/04 09:52:10;;;;;;;;;;;;;;;26.29;51.09;101476.81;4981774;28;7092;-75
2023/09/04 09:54:38;;;;;;;;;;;;;;;27.01;50.05;101472.31;4978334;28;7141;-75
2023/09/04 09:57:16;;;;;;;;;;;;;;;28.10;48.02;101471.69;4978558;28;6879;-74
2023/09/04 09:59:44;;;;;;;;;;;;;;;29.21;46.39;101474.97;4982359;28;7377;-74
2023/09/04 10:02:17;;;;;;;;;;;;;;;30.36;43.96;101461.78;4982962;28;7255;-74
2023/09/04 10:04:44;;;;;;;;;;;;;;;31.37;42.73;101457.16;4995959;28;6791;-75
2023/09/04 10:07:16;;;;;;;;;;;;;;;32.35;40.97;101453.91;4962860;28;6856;-75
2023/09/04 10:09:44;;;;;;;;;;;;;;;33.23;39.05;101456.75;4998125;28;6994;-73
2023/09/04 10:12:31;;;;;;;;;;;;;;;34.01;36.80;101445.50;4963866;28;6804;-73
2023/09/04 10:14:58;;;;;;;;;;;;;;;34.56;35.73;101444.47;4959699;28;6847;-73
2023/09/04 10:17:52;;;;;;;;;;;;;;;35.14;35.10;101440.53;4980960;28;6795;-73
2023/09/04 10:20:18;;;;;;;;;;;;;;;35.46;34.72;101435.72;4959311;28;6824;-73
2023/09/04 10:22:47;;;;;;;;;;;;;;;35.73;34.13;101433.72;4991978;28;7018;-73
2023/09/04 10:25:27;;;;;;;;;;;;;;;36.20;33.83;101428.22;4979746;28;6851;-73
2023/09/04 10:28:01;;;;;;;;;;;;;;;36.60;33.35;101430.94;4995035;28;7320;-73
2023/09/04 10:30:30;;;;;;;;;;;;;;;36.87;32.61;101433.25;4980616;28;6811;-73
2023/09/04 10:32:56;;;;;;;;;;;;;;;37.07;32.22;101430.53;4992201;28;6800;-73
2023/09/04 10:35:21;;;;;;;;;;;;;;;37.39;31.60;101432.56;4973934;28;7022;-73
2023/09/04 10:37:49;;;;;;;;;;;;;;;37.63;31.33;101426.97;4982001;28;6788;-73
2023/09/04 10:40:16;;;;;;;;;;;;;;;37.76;30.76;101427.22;4994600;28;6867;-72
2023/09/04 10:42:42;;;;;;;;;;;;;;;37.78;30.41;101426.19;4961724;28;6900;-72
2023/09/04 10:45:13;;;;;;;;;;;;;;;37.73;29.72;101432.72;4967968;28;6796;-72
2023/09/04 10:47:51;;;;;;;;;;;;;;;37.69;29.78;101426.66;4995928;28;6804;-73
2023/09/04 10:50:30;;;;;;;;;;;;;;;37.79;29.55;101425.25;4995088;28;6998;-73
2023/09/04 10:52:57;;;;;;;;;;;;;;;37.92;28.97;101419.25;4980694;28;6990;-72
2023/09/04 10:55:26;;;;;;;;;;;;;;;37.88;29.02;101413.19;4962698;28;6884;-72
2023/09/04 10:57:53;;;;;;;;;;;;;;;37.86;28.80;101408.84;4958423;28;7145;-72
2023/09/04 11:00:41;;;;;;;;;;;;;;;37.88;28.72;101401.66;4976494;28;7019;-73
2023/09/04 11:03:18;;;;;;;;;;;;;;;37.99;28.44;101404.63;4955952;28;6819;-73
2023/09/04 11:06:02;;;;;;;;;;;;;;;38.22;28.50;101402.56;4966311;28;7448;-72
2023/09/04 11:08:29;;;;;;;;;;;;;;;38.26;28.00;101395.22;4968913;28;7047;-73
2023/09/04 11:11:04;;;;;;;;;;;;;;;38.09;28.39;101404.16;4977350;28;6803;-73
2023/09/04 11:13:31;;;;;;;;;;;;;;;38.10;28.33;101396.06;4996460;28;6799;-73
2023/09/04 11:15:58;;;;;;;;;;;;;;;38.13;28.20;101393.22;4963074;28;7236;-73
2023/09/04 11:18:31;;;;;;;;;;;;;;;38.05;28.04;101398.97;4977699;28;6989;-72
2023/09/04 11:20:56;;;;;;;;;;;;;;;38.13;28.12;101403.03;4997496;28;7132;-73
2023/09/04 11:23:26;;;;;;;;;;;;;;;38.16;28.11;101401.06;4980477;28;6964;-73
2023/09/04 11:25:55;;;;;;;;;;;;;;;38.29;28.13;101398.59;4980496;28;6891;-72
2023/09/04 11:28:25;;;;;;;;;;;;;;;38.38;27.57;101399.91;4963232;28;6986;-71
2023/09/04 11:30:57;;;;;;;;;;;;;;;38.36;27.21;101390.25;4995024;28;7034;-73
2023/09/04 11:33:33;;;;;;;;;;;;;;;38.29;27.62;101398.59;4962606;28;6873;-72
2023/09/04 11:36:04;;;;;;;;;;;;;;;38.25;26.90;101396.19;4963522;28;7257;-73
2023/09/04 11:38:31;;;;;;;;;;;;;;;38.24;27.12;101397.13;4979749;28;7032;-71
2023/09/04 11:40:57;;;;;;;;;;;;;;;38.26;26.64;101393.44;4965310;28;6984;-72
2023/09/04 11:43:24;;;;;;;;;;;;;;;38.29;26.50;101379.88;4978586;28;6803;-73
2023/09/04 11:45:56;;;;;;;;;;;;;;;38.29;26.70;101379.88;4987264;28;6873;-72
2023/09/04 11:48:26;;;;;;;;;;;;;;;38.34;26.53;101385.84;4991829;28;7043;-72
2023/09/04 11:50:53;;;;;;;;;;;;;;;38.38;26.80;101380.31;4961150;28;6804;-72
2023/09/04 11:53:19;;;;;;;;;;;;;;;38.48;26.64;101378.84;4965782;28;7101;-73
2023/09/04 11:55:50;;;;;;;;;;;;;;;38.54;26.11;101370.53;4980052;28;6953;-73
2023/09/04 11:58:16;;;;;;;;;;;;;;;38.52;26.06;101369.72;4966232;28;7050;-73
2023/09/04 12:00:42;;;;;;;;;;;;;;;38.49;25.96;101377.94;4980863;28;6834;-72
2023/09/04 12:03:08;;;;;;;;;;;;;;;38.49;25.82;101364.56;4960807;28;6783;-73
2023/09/04 12:05:35;;;;;;;;;;;;;;;38.37;26.00;101357.19;4961506;28;6780;-73
2023/09/04 12:08:02;;;;;;;;;;;;;;;38.30;25.77;101368.22;4987988;28;6797;-73
2023/09/04 12:10:27;;;;;;;;;;;;;;;38.26;25.90;101360.44;4994894;28;6792;-74
2023/09/04 12:12:53;;;;;;;;;;;;;;;38.26;25.58;101358.63;4979159;28;6978;-73
2023/09/04 12:15:37;;;;;;;;;;;;;;;38.30;25.41;101349.47;4954456;28;7089;-74
2023/09/04 12:18:06;;;;;;;;;;;;;;;38.24;25.04;101360.50;4955574;28;7237;-73
2023/09/04 12:20:49;;;;;;;;;;;;;;;38.25;25.03;101346.19;4991269;28;8634;-73
2023/09/04 12:23:15;;;;;;;;;;;;;;;38.32;25.43;101352.94;4991645;28;6973;-73
2023/09/04 12:25:43;;;;;;;;;;;;;;;38.22;25.53;101343.69;4988044;28;6949;-73
2023/09/04 12:28:11;;;;;;;;;;;;;;;38.01;25.28;101349.25;4961562;28;6808;-72
2023/09/04 12:30:44;;;;;;;;;;;;;;;37.67;25.58;101340.31;4995436;28;6983;-72
2023/09/04 12:33:11;;;;;;;;;;;;;;;37.38;25.85;101339.97;4990105;28;7252;-73
2023/09/04 12:35:37;;;;;;;;;;;;;;;37.20;26.09;101334.63;4960985;28;7265;-75
2023/09/04 12:38:03;;;;;;;;;;;;;;;37.11;26.70;101337.75;4960368;28;7065;-76
2023/09/04 12:40:29;;;;;;;;;;;;;;;37.02;26.31;101328.34;4975165;28;6823;-77
2023/09/04 12:42:55;;;;;;;;;;;;;;;36.94;26.62;101336.75;4955182;28;6949;-76
2023/09/04 12:45:20;;;;;;;;;;;;;;;36.83;26.34;101339.06;4965081;28;7987;-75
2023/09/04 12:47:46;;;;;;;;;;;;;;;36.69;26.50;101326.41;4966200;28;6987;-75