Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:02:04;;;;;;;0.70;0.50;;;16.70;99.90;;;;;;5015821;28;20191;-77
2021/08/09 00:04:30;;;;;;;0.70;0.50;;;16.70;99.90;;;;;;5013157;28;20179;-78
2021/08/09 00:06:56;;;;;;;0.70;0.50;;;16.70;99.90;;;;;;5012703;28;20250;-78
2021/08/09 00:09:21;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;5007131;28;20262;-78
2021/08/09 00:11:47;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;5015014;28;20429;-77
2021/08/09 00:14:12;;;;;;;0.70;0.57;;;16.50;99.90;;;;;;5015439;28;20191;-77
2021/08/09 00:16:38;;;;;;;0.70;0.60;;;16.50;99.90;;;;;;5011631;28;20223;-77
2021/08/09 00:19:04;;;;;;;0.70;0.50;;;16.40;99.90;;;;;;5013078;28;20168;-77
2021/08/09 00:21:29;;;;;;;0.70;0.50;;;16.30;99.90;;;;;;5024438;28;20171;-77
2021/08/09 00:23:55;;;;;;;1.27;0.90;;;16.30;99.90;;;;;;5016606;28;20707;-77
2021/08/09 00:26:22;;;;;;;0.70;0.50;;;16.30;99.90;;;;;;5025105;28;20679;-77
2021/08/09 00:28:48;;;;;;;0.90;0.73;;;16.20;99.90;;;;;;5028390;28;20267;-77
2021/08/09 00:31:13;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;5027887;28;21157;-77
2021/08/09 00:33:39;;;;;;;0.70;0.60;;;16.10;99.90;;;;;;5014413;28;20168;-76
2021/08/09 00:36:05;;;;;;;0.77;0.57;;;16.10;99.90;;;;;;5021079;28;20199;-77
2021/08/09 00:38:30;;;;;;;0.70;0.67;;;16.10;99.90;;;;;;5013652;28;20547;-78
2021/08/09 00:40:56;;;;;;;0.70;0.50;;;16.10;99.90;;;;;;5018958;28;20233;-78
2021/08/09 00:43:22;;;;;;;1.10;0.93;;;16.10;99.90;;;;;;5020286;28;20184;-76
2021/08/09 00:45:48;;;;;;;0.70;0.53;;;16.00;99.90;;;;;;5018038;28;20196;-76
2021/08/09 00:48:14;;;;;;;1.93;1.00;;;16.00;99.90;;;;;;5020776;28;20454;-77
2021/08/09 00:50:40;;;;;;;0.73;0.57;;;16.00;99.90;;;;;;5024391;28;20432;-77
2021/08/09 00:53:06;;;;;;;0.83;0.73;;;15.90;99.90;;;;;;5015737;28;20423;-77
2021/08/09 00:55:33;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5025225;28;20188;-77
2021/08/09 00:57:59;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5030718;28;20255;-76
2021/08/09 01:00:24;;;;;;;1.57;0.70;;;15.80;99.90;;;;;;5011651;28;20415;-77
2021/08/09 01:02:50;;;;;;;0.70;0.50;;;15.80;99.90;;;;;;5013958;28;20746;-77
2021/08/09 01:05:15;;;;;;;1.63;0.93;;;15.70;99.90;;;;;;5027568;28;20199;-77
2021/08/09 01:08:05;;;;;;;0.70;0.50;;;15.70;99.90;;;;;;5031134;28;20665;-77
2021/08/09 01:10:50;;;;;;;0.80;0.60;;;15.60;99.90;;;;;;5025838;28;20168;-77
2021/08/09 01:13:32;;;;;;;0.70;0.53;;;15.50;99.90;;;;;;5012415;28;20422;-76
2021/08/09 01:16:07;;;;;;;0.70;0.60;;;15.50;99.90;;;;;;5026455;28;20485;-76
2021/08/09 01:18:36;;;;;;;0.70;0.50;;;15.50;99.90;;;;;;5012361;28;20418;-77
2021/08/09 01:21:05;;;;;;;1.00;0.60;;;15.50;99.90;;;;;;5024117;28;20749;-77
2021/08/09 01:23:55;;;;;;;0.70;0.50;;;15.40;99.90;;;;;;5023520;28;20414;-77
2021/08/09 01:26:35;;;;;;;0.70;0.50;;;15.40;99.90;;;;;;5020679;28;20441;-76
2021/08/09 01:29:02;;;;;;;1.30;0.60;;;15.40;99.90;;;;;;5012255;28;20453;-76
2021/08/09 01:31:36;;;;;;;0.70;0.50;;;15.30;99.90;;;;;;5023987;28;20418;-77
2021/08/09 01:34:02;;;;;;;0.70;0.50;;;15.30;99.90;;;;;;5026664;28;20505;-77
2021/08/09 01:36:30;;;;;;;0.70;0.50;;;15.30;99.90;;;;;;5012486;28;20465;-77
2021/08/09 01:38:57;;;;;;;0.70;0.50;;;15.40;99.90;;;;;;5020230;28;20436;-76
2021/08/09 01:41:25;;;;;;;0.70;0.50;;;15.30;99.90;;;;;;5016773;28;20425;-77
2021/08/09 01:43:51;;;;;;;0.70;0.50;;;15.40;99.90;;;;;;5019645;28;20438;-76
2021/08/09 01:46:18;;;;;;;0.80;0.70;;;15.30;99.90;;;;;;5023782;28;20605;-77
2021/08/09 01:48:47;;;;;;;0.70;0.50;;;15.30;99.90;;;;;;5020536;28;20485;-77
2021/08/09 01:51:13;;;;;;;0.70;0.50;;;15.40;99.90;;;;;;5023805;28;20419;-77
2021/08/09 01:53:40;;;;;;;0.80;0.60;;;15.40;99.90;;;;;;5021752;28;20410;-77
2021/08/09 01:56:08;;;;;;;0.90;0.60;;;15.40;99.90;;;;;;5026744;28;20442;-78
2021/08/09 01:58:34;;;;;;;0.70;0.50;;;15.40;99.90;;;;;;5030288;28;20461;-78
2021/08/09 02:01:00;;;;;;;0.70;0.50;;;15.40;99.90;;;;;;5025067;28;20471;-77
2021/08/09 02:03:25;;;;;;;0.70;0.60;;;15.40;99.90;;;;;;5026297;28;20457;-77
2021/08/09 02:05:51;;;;;;;0.80;0.70;;;15.50;99.90;;;;;;5021182;28;20566;-77
2021/08/09 02:08:16;;;;;;;1.37;0.87;;;15.50;99.90;;;;;;5015467;28;20243;-77
2021/08/09 02:10:46;;;;;;;0.70;0.50;;;15.50;99.90;;;;;;5028321;28;20175;-77
2021/08/09 02:13:34;;;;;;;0.70;0.50;;;15.50;99.90;;;;;;5021579;28;20180;-77
2021/08/09 02:16:12;;;;;;;0.70;0.50;;;15.50;99.90;;;;;;5020018;28;20537;-77
2021/08/09 02:18:53;;;;;;;0.70;0.60;;;15.50;99.90;;;;;;5019611;28;20453;-77
2021/08/09 02:21:25;;;;;;;1.10;0.70;;;15.50;99.90;;;;;;5033207;28;20951;-77
2021/08/09 02:23:53;;;;;;;2.90;0.80;;;15.50;99.90;;;;;;5022369;28;20415;-77
2021/08/09 02:26:33;;;;;;;0.80;0.50;;;15.50;99.90;;;;;;5014856;28;20507;-77
2021/08/09 02:29:12;;;;;;;0.70;0.50;;;15.50;99.90;;;;;;5023559;28;20437;-78
2021/08/09 02:31:41;;;;;;;0.77;0.57;;;15.50;99.90;;;;;;5033599;28;20410;-77
2021/08/09 02:34:08;;;;;;;0.70;0.50;;;15.40;99.90;;;;;;5016818;28;20414;-77
2021/08/09 02:36:34;;;;;;;1.00;0.60;;;15.50;99.90;;;;;;5021548;28;20431;-78
2021/08/09 02:39:00;;;;;;;0.70;0.60;;;15.50;99.90;;;;;;5026517;28;20411;-77
2021/08/09 02:41:26;;;;;;;0.70;0.50;;;15.50;99.90;;;;;;5019933;28;20433;-77
2021/08/09 02:43:52;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;5017659;28;20494;-76
2021/08/09 02:46:19;;;;;;;0.70;0.50;;;15.70;99.90;;;;;;5028909;28;20558;-77
2021/08/09 02:48:47;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5014921;28;20329;-77
2021/08/09 02:51:19;;;;;;;0.77;0.67;;;15.80;99.90;;;;;;5021201;28;20426;-76
2021/08/09 02:53:49;;;;;;;0.90;0.60;;;15.70;99.90;;;;;;5028160;28;20455;-76
2021/08/09 02:56:16;;;;;;;1.97;1.87;;;15.70;99.90;;;;;;5031654;28;20448;-76
2021/08/09 02:58:42;;;;;;;0.80;0.70;;;15.70;99.90;;;;;;5033723;28;20446;-77
2021/08/09 03:01:08;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;5022488;28;20505;-77
2021/08/09 03:03:36;;;;;;;0.90;0.80;;;15.50;99.90;;;;;;5030185;28;20480;-77
2021/08/09 03:06:01;;;;;;;0.70;0.60;;;15.50;99.90;;;;;;5031478;28;20446;-76
2021/08/09 03:08:29;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;5014498;28;20454;-77
2021/08/09 03:10:55;;;;;;;2.93;0.87;;;15.50;99.90;;;;;;5030153;28;20206;-76
2021/08/09 03:13:22;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;5022452;28;20418;-76
2021/08/09 03:15:48;;;;;;;1.60;1.50;;;15.60;99.90;;;;;;5014047;28;20445;-77
2021/08/09 03:18:14;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;5030201;28;21002;-77
2021/08/09 03:20:40;;;;;;;0.70;0.50;;;15.50;99.90;;;;;;5020013;28;20506;-76
2021/08/09 03:23:05;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;5014842;28;20184;-76
2021/08/09 03:25:31;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;5015360;28;20191;-77
2021/08/09 03:27:58;;;;;;;0.80;0.60;;;15.70;99.90;;;;;;5025821;28;20204;-77
2021/08/09 03:30:26;;;;;;;0.70;0.50;;;15.70;99.90;;;;;;4996530;28;20267;-77
2021/08/09 03:32:52;;;;;;;0.97;0.87;;;15.70;99.90;;;;;;5029107;28;20756;-77
2021/08/09 03:35:18;;;;;;;0.70;0.50;;;15.80;99.90;;;;;;5016670;28;20489;-76
2021/08/09 03:37:43;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5015003;28;20427;-76
2021/08/09 03:40:09;;;;;;;0.70;0.57;;;15.90;99.90;;;;;;4996184;28;20172;-78
2021/08/09 03:42:35;;;;;;;0.80;0.50;;;15.80;99.90;;;;;;5013833;28;20534;-77
2021/08/09 03:45:01;;;;;;;0.80;0.60;;;15.80;99.90;;;;;;5013914;28;20912;-77
2021/08/09 03:47:27;;;;;;;0.70;0.50;;;15.80;99.90;;;;;;5014388;28;20486;-78
2021/08/09 03:49:52;;;;;;;0.80;0.60;;;15.90;99.90;;;;;;5011677;28;20207;-77
2021/08/09 03:52:18;;;;;;;0.70;0.53;;;15.90;99.90;;;;;;5017488;28;20167;-76
2021/08/09 03:54:43;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5032910;28;20626;-77
2021/08/09 03:57:09;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5015978;28;20207;-77
2021/08/09 03:59:34;;;;;;;0.80;0.70;;;15.80;99.90;;;;;;5014524;28;20181;-76
2021/08/09 04:02:00;;;;;;;2.97;0.70;;;15.80;99.90;;;;;;5014457;28;20182;-77
2021/08/09 04:04:25;;;;;;;0.70;0.50;;;15.80;99.90;;;;;;5024930;28;20179;-77
2021/08/09 04:06:51;;;;;;;0.70;0.50;;;15.80;99.90;;;;;;5031901;28;20249;-77
2021/08/09 04:09:16;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5023820;28;20575;-77
2021/08/09 04:11:42;;;;;;;0.90;0.60;;;15.90;99.90;;;;;;5014752;28;20247;-77
2021/08/09 04:14:07;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5008386;28;20671;-78
2021/08/09 04:16:33;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5032253;28;20220;-76
2021/08/09 04:18:58;;;;;;;0.70;0.60;;;15.90;99.90;;;;;;5021825;28;20176;-77
2021/08/09 04:21:24;;;;;;;0.83;0.57;;;15.90;99.90;;;;;;5023937;28;20164;-77
2021/08/09 04:23:50;;;;;;;1.13;1.03;;;15.90;99.90;;;;;;5031187;28;20171;-78
2021/08/09 04:26:16;;;;;;;0.83;0.70;;;15.90;99.90;;;;;;5021642;28;20238;-76
2021/08/09 04:28:43;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5027458;28;20192;-76
2021/08/09 04:31:08;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5020699;28;20429;-77
2021/08/09 04:33:45;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5031223;28;20414;-77
2021/08/09 04:36:11;;;;;;;1.43;1.13;;;15.90;99.90;;;;;;5015688;28;20203;-77
2021/08/09 04:38:37;;;;;;;0.70;0.60;;;15.90;99.90;;;;;;5014105;28;20951;-77
2021/08/09 04:41:08;;;;;;;1.00;0.70;;;15.90;99.90;;;;;;5032069;28;20497;-77
2021/08/09 04:43:36;;;;;;;3.07;2.77;;;15.90;99.90;;;;;;5023005;28;20175;-76
2021/08/09 04:46:03;;;;;;;0.70;0.50;;;15.90;99.90;;;;;;5031046;28;20843;-77
2021/08/09 04:48:28;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5012616;28;20458;-78
2021/08/09 04:50:54;;;;;;;0.70;0.50;;;16.00;99.90;;;;;;5019921;28;20434;-77
2021/08/09 04:53:19;;;;;;;0.70;0.60;;;16.00;99.90;;;;;;5030134;28;20171;-77
2021/08/09 04:55:45;;;;;;;0.80;0.60;;;16.10;99.90;;;;;;5023345;28;20230;-76
2021/08/09 04:58:10;;;;;;;0.80;0.60;;;16.10;99.90;;;;;;5014742;28;20183;-78
2021/08/09 05:00:36;;;;;;;0.80;0.70;;;16.10;99.90;;;;;;5021869;28;20226;-77
2021/08/09 05:03:01;;;;;;;1.00;0.60;;;16.20;99.90;;;;;;5026686;28;20194;-77
2021/08/09 05:05:27;;;;;;;2.90;2.53;;;16.20;99.90;;;;;;5023647;28;20195;-78
2021/08/09 05:07:57;;;;;;;0.80;0.60;;;16.20;99.90;;;;;;5023690;28;20198;-77
2021/08/09 05:10:23;;;;;;;1.03;0.80;;;16.20;99.90;;;;;;5019065;28;20179;-77
2021/08/09 05:12:49;;;;;;;1.00;0.60;;;16.30;99.90;;;;;;5030284;28;20417;-78
2021/08/09 05:15:15;;;;;;;0.70;0.50;;;16.30;99.90;;;;;;5011308;28;20455;-77
2021/08/09 05:17:41;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;5024911;28;20172;-77
2021/08/09 05:20:08;;;;;;;0.70;0.50;;;16.30;99.90;;;;;;5024656;28;20182;-77
2021/08/09 05:22:34;;;;;;;1.10;0.80;;;16.30;99.90;;;;;;5028476;28;20781;-77
2021/08/09 05:25:00;;;;;;;1.20;0.70;;;16.30;99.90;;;;;;5022633;28;20481;-77
2021/08/09 05:27:26;;;;;;;0.80;0.70;;;16.40;99.90;;;;;;5012120;28;20952;-77
2021/08/09 05:29:51;;;;;;;0.70;0.60;;;16.40;99.90;;;;;;5027285;28;20500;-77
2021/08/09 05:32:17;;;;;;;0.70;0.60;;;16.40;99.90;;;;;;5015058;28;20182;-78
2021/08/09 05:34:46;;;;;;;0.90;0.80;;;16.50;99.90;;;;;;5024972;28;20563;-77
2021/08/09 05:37:13;;;;;;;1.57;0.60;;;16.60;99.90;;;;;;5032973;28;20191;-78
2021/08/09 05:39:39;;;;;;;0.70;0.50;;;16.70;99.90;;;;;;5022458;28;20414;-77
2021/08/09 05:42:05;;;;;;;1.93;1.83;;;16.70;99.90;;;;;;5017269;28;20924;-77
2021/08/09 05:44:30;;;;;;;0.80;0.60;;;16.80;99.90;;;;;;5015594;28;20423;-77
2021/08/09 05:46:56;;;;;;;0.70;0.50;;;16.80;99.90;;;;;;5015657;28;20712;-77
2021/08/09 05:49:21;;;;;;;1.03;0.67;;;16.80;99.90;;;;;;5030383;28;20266;-77
2021/08/09 05:51:47;;;;;;;0.70;0.50;;;16.80;99.90;;;;;;5023054;28;20274;-77
2021/08/09 05:54:12;;;;;;;0.70;0.50;;;16.80;99.90;;;;;;5015336;28;20176;-78
2021/08/09 05:56:38;;;;;;;0.80;0.60;;;16.90;99.90;;;;;;5013541;28;20746;-77
2021/08/09 05:59:04;;;;;;;0.70;0.60;;;16.90;99.90;;;;;;5033667;28;20262;-78
2021/08/09 06:01:30;;;;;;;1.13;1.03;;;16.90;99.90;;;;;;5014376;28;20177;-77
2021/08/09 06:03:55;;;;;;;0.70;0.50;;;16.90;99.90;;;;;;5025716;28;20432;-77
2021/08/09 06:06:21;;;;;;;0.77;0.63;;;16.90;99.90;;;;;;5031721;28;20435;-78
2021/08/09 06:08:47;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5013380;28;20208;-77
2021/08/09 06:11:13;;;;;;;1.47;1.37;;;17.00;99.90;;;;;;5020670;28;20177;-77
2021/08/09 06:13:39;;;;;;;1.63;0.80;;;17.00;99.90;;;;;;5016619;28;20795;-78
2021/08/09 06:16:04;;;;;;;1.03;1.00;;;17.00;99.90;;;;;;5032210;28;20529;-78
2021/08/09 06:18:34;;;;;;;0.80;0.60;;;17.00;99.90;;;;;;5034191;28;20237;-77
2021/08/09 06:21:01;;;;;;;0.80;0.63;;;17.00;99.90;;;;;;5022701;28;20187;-77
2021/08/09 06:23:27;;;;;;;0.70;0.50;;;17.10;99.90;;;;;;5013140;28;20526;-78
2021/08/09 06:25:54;;;;;;;0.80;0.60;;;17.10;99.90;;;;;;5011282;28;20534;-77
2021/08/09 06:28:20;;;;;;;0.70;0.53;;;17.20;99.90;;;;;;5011786;28;20688;-78
2021/08/09 06:30:46;;;;;;;3.37;3.07;;;17.20;99.90;;;;;;5021817;28;20924;-78
2021/08/09 06:33:11;;;;;;;1.47;1.37;;;17.30;99.90;;;;;;5013419;28;20463;-77
2021/08/09 06:35:37;;;;;;;0.80;0.60;;;17.30;99.90;;;;;;5015477;28;20244;-79
2021/08/09 06:38:07;;;;;;;0.70;0.60;;;17.30;99.90;;;;;;5030666;28;20184;-79
2021/08/09 06:40:33;;;;;;;0.80;0.60;;;17.30;99.90;;;;;;5038517;28;20192;-78
2021/08/09 06:43:01;;;;;;;0.70;0.60;;;17.40;99.90;;;;;;5005120;28;20518;-79
2021/08/09 06:45:27;;;;;;;0.80;0.60;;;17.40;99.90;;;;;;5001851;28;20445;-77
2021/08/09 06:47:52;;;;;;;0.70;0.50;;;17.50;99.90;;;;;;4998079;28;20451;-77
2021/08/09 06:50:18;;;;;;;0.80;0.70;;;17.50;99.90;;;;;;5035151;28;20247;-78
2021/08/09 06:52:44;;;;;;;0.80;0.70;;;17.50;99.90;;;;;;5014934;28;20168;-80
2021/08/09 06:55:10;;;;;;;0.80;0.63;;;17.70;99.90;;;;;;5005881;28;20195;-78
2021/08/09 06:57:36;;;;;;;0.70;0.50;;;17.80;99.90;;;;;;5026126;28;20510;-78
2021/08/09 07:00:02;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5003866;28;20190;-79
2021/08/09 07:02:28;;;;;;;0.70;0.50;;;17.90;99.90;;;;;;5035601;28;20168;-79
2021/08/09 07:04:54;;;;;;;0.90;0.80;;;18.00;99.90;;;;;;5006859;28;20485;-78
2021/08/09 07:07:19;;;;;;;0.70;0.60;;;18.10;99.90;;;;;;5016846;28;20454;-79
2021/08/09 07:09:45;;;;;;;2.40;0.70;;;18.20;99.90;;;;;;5020147;28;20260;-79
2021/08/09 07:12:10;;;;;;;0.70;0.50;;;18.40;99.90;;;;;;5036406;28;20545;-79
2021/08/09 07:14:37;;;;;;;0.70;0.50;;;18.60;99.90;;;;;;5026061;28;20183;-79
2021/08/09 07:17:03;;;;;;;0.80;0.50;;;18.80;99.90;;;;;;5034383;28;20188;-79
2021/08/09 07:19:28;;;;;;;0.90;0.70;;;18.80;99.90;;;;;;5036646;28;20458;-78
2021/08/09 07:21:54;;;;;;;0.93;0.83;;;18.90;99.90;;;;;;5034730;28;20792;-78
2021/08/09 07:24:20;;;;;;;0.83;0.77;;;18.90;99.90;;;;;;5038557;28;20172;-79
2021/08/09 07:26:45;;;;;;;0.80;0.60;;;19.10;99.90;;;;;;5029452;28;20192;-79
2021/08/09 07:29:11;;;;;;;0.77;0.50;;;19.10;99.90;;;;;;5021702;28;20180;-79
2021/08/09 07:31:36;;;;;;;0.77;0.63;;;19.30;99.90;;;;;;5030126;28;20172;-79
2021/08/09 07:34:02;;;;;;;0.70;0.50;;;19.40;99.90;;;;;;5025043;28;20246;-78
2021/08/09 07:36:27;;;;;;;1.10;0.70;;;19.60;99.90;;;;;;5036604;28;20195;-79
2021/08/09 07:38:53;;;;;;;0.70;0.50;;;19.80;99.90;;;;;;5037189;28;20225;-79
2021/08/09 07:41:19;;;;;;;0.70;0.50;;;20.00;99.90;;;;;;5031442;28;20275;-77
2021/08/09 07:43:46;;;;;;;0.73;0.60;;;20.20;99.90;;;;;;5018523;28;20259;-78
2021/08/09 07:46:12;;;;;;;0.70;0.50;;;20.40;99.90;;;;;;5016850;28;20200;-79
2021/08/09 07:48:38;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;5021152;28;20465;-78
2021/08/09 07:51:04;;;;;;;0.80;0.67;;;20.60;99.90;;;;;;5029886;28;20188;-78
2021/08/09 07:53:30;;;;;;;1.07;0.60;;;20.80;99.90;;;;;;5031942;28;20452;-79
2021/08/09 07:55:55;;;;;;;4.40;0.90;;;21.00;99.90;;;;;;5032549;28;20191;-79
2021/08/09 07:58:21;;;;;;;0.80;0.60;;;21.30;99.90;;;;;;5035295;28;20195;-80
2021/08/09 08:00:46;;;;;;;0.90;0.67;;;21.60;99.90;;;;;;5024844;28;20183;-79
2021/08/09 08:03:12;;;;;;;0.80;0.80;;;21.80;99.90;;;;;;5030218;28;20230;-79
2021/08/09 08:05:38;;;;;;;0.73;0.60;;;21.90;99.90;;;;;;5029916;28;20301;-79
2021/08/09 08:08:05;;;;;;;0.80;0.70;;;22.10;99.90;;;;;;5015600;28;20200;-78
2021/08/09 08:10:30;;;;;;;0.70;0.60;;;22.40;99.90;;;;;;5024229;28;20175;-79
2021/08/09 08:12:56;;;;;;;0.80;0.60;;;22.70;99.90;;;;;;5018547;28;20461;-78
2021/08/09 08:15:21;;;;;;;1.60;0.80;;;23.00;99.90;;;;;;5030964;28;20249;-79
2021/08/09 08:17:47;;;;;;;1.00;0.90;;;23.30;99.90;;;;;;5017322;28;20263;-79
2021/08/09 08:20:13;;;;;;;0.90;0.80;;;23.50;99.90;;;;;;5014838;28;20195;-79
2021/08/09 08:22:38;;;;;;;0.70;0.60;;;23.50;99.90;;;;;;4998414;28;20180;-78
2021/08/09 08:25:04;;;;;;;0.90;0.57;;;23.60;99.90;;;;;;5028279;28;20727;-79
2021/08/09 08:27:30;;;;;;;0.80;0.70;;;23.70;99.90;;;;;;5026050;28;20577;-78
2021/08/09 08:29:56;;;;;;;0.77;0.57;;;23.40;99.90;;;;;;5006790;28;20434;-80
2021/08/09 08:32:21;;;;;;;1.37;0.83;;;23.50;99.90;;;;;;5018665;28;20183;-80
2021/08/09 08:34:48;;;;;;;0.80;0.70;;;23.30;99.90;;;;;;5019694;28;20195;-79
2021/08/09 08:37:14;;;;;;;0.70;0.50;;;23.10;99.90;;;;;;5003113;28;20532;-78
2021/08/09 08:39:40;;;;;;;0.97;0.63;;;23.10;99.90;;;;;;5011085;28;20505;-79
2021/08/09 08:42:05;;;;;;;0.80;0.50;;;23.10;99.90;;;;;;5034665;28;20254;-79
2021/08/09 08:44:31;;;;;;;0.93;0.60;;;23.20;99.90;;;;;;5020076;28;20545;-79
2021/08/09 08:46:57;;;;;;;0.80;0.60;;;23.40;99.90;;;;;;5024007;28;20192;-80
2021/08/09 08:49:24;;;;;;;1.47;0.60;;;23.50;99.90;;;;;;5033279;28;20172;-79
2021/08/09 08:51:50;;;;;;;0.80;0.70;;;23.50;99.90;;;;;;5010086;28;20450;-80
2021/08/09 08:54:16;;;;;;;1.10;0.70;;;23.70;99.90;;;;;;5006338;28;20906;-80
2021/08/09 08:56:43;;;;;;;1.00;0.90;;;23.70;99.90;;;;;;5028364;28;20214;-80
2021/08/09 08:59:14;;;;;;;0.70;0.50;;;23.80;99.90;;;;;;5014023;28;20215;-80
2021/08/09 09:01:42;;;;;;;1.40;0.60;;;23.60;99.90;;;;;;5017578;28;20427;-79
2021/08/09 09:04:26;;;;;;;0.80;0.63;;;23.40;99.90;;;;;;5010691;28;20418;-79
2021/08/09 09:07:05;;;;;;;1.00;0.60;;;23.60;99.90;;;;;;5003702;28;20541;-80
2021/08/09 09:09:33;;;;;;;0.80;0.50;;;24.00;99.90;;;;;;5030672;28;20489;-81
2021/08/09 09:12:18;;;;;;;0.80;0.57;;;24.30;99.90;;;;;;5021069;28;20939;-78
2021/08/09 09:14:59;;;;;;;0.80;0.60;;;24.30;99.90;;;;;;5024018;28;20823;-79
2021/08/09 09:17:38;;;;;;;0.80;0.80;;;24.40;99.90;;;;;;5019154;28;20464;-79
2021/08/09 09:20:23;;;;;;;1.17;1.07;;;24.70;99.90;;;;;;5021113;28;20509;-79
2021/08/09 09:22:51;;;;;;;0.80;0.50;;;24.90;99.90;;;;;;5032115;28;21022;-77
2021/08/09 09:25:29;;;;;;;0.80;0.60;;;25.00;99.90;;;;;;5018059;28;22047;-79
2021/08/09 09:27:55;;;;;;;0.90;0.70;;;25.00;99.90;;;;;;5020452;28;20456;-80
2021/08/09 09:30:28;;;;;;;0.90;0.50;;;24.80;99.90;;;;;;5023259;28;20502;-81
2021/08/09 09:33:01;;;;;;;0.80;0.57;;;24.50;99.90;;;;;;5013892;28;20466;-78
2021/08/09 09:35:27;;;;;;;0.80;0.60;;;24.20;99.90;;;;;;5016291;28;20525;-78
2021/08/09 09:37:53;;;;;;;0.80;0.60;;;23.90;99.90;;;;;;5013493;28;20510;-78
2021/08/09 09:40:20;;;;;;;0.80;0.50;;;23.50;99.90;;;;;;5013230;28;20267;-78
2021/08/09 09:42:47;;;;;;;1.10;1.00;;;23.50;99.90;;;;;;5014239;28;20263;-80
2021/08/09 09:45:27;;;;;;;0.93;0.83;;;23.20;99.90;;;;;;5019792;28;20445;-78
2021/08/09 09:48:07;;;;;;;0.73;0.50;;;23.10;99.90;;;;;;5029018;28;20453;-79
2021/08/09 09:50:35;;;;;;;1.47;0.60;;;22.90;99.90;;;;;;5023157;28;20423;-79
2021/08/09 09:53:19;;;;;;;1.10;0.60;;;22.70;99.90;;;;;;5020981;28;20510;-78
2021/08/09 09:55:49;;;;;;;0.80;0.60;;;22.60;99.90;;;;;;5016462;28;20465;-78
2021/08/09 09:58:18;;;;;;;0.70;0.50;;;22.60;99.90;;;;;;5020713;28;20484;-78
2021/08/09 10:00:45;;;;;;;0.70;0.50;;;22.70;99.90;;;;;;5017580;28;20668;-78
2021/08/09 10:03:12;;;;;;;0.80;0.50;;;22.80;99.90;;;;;;5015756;28;20430;-79
2021/08/09 10:05:42;;;;;;;0.80;0.60;;;22.80;99.90;;;;;;5029191;28;20446;-79
2021/08/09 10:08:15;;;;;;;0.80;0.50;;;23.00;99.90;;;;;;5031227;28;21065;-81
2021/08/09 10:10:51;;;;;;;1.10;0.70;;;22.90;99.90;;;;;;5029687;28;20427;-81
2021/08/09 10:13:23;;;;;;;0.90;0.70;;;23.20;99.90;;;;;;5029495;28;20418;-80
2021/08/09 10:15:56;;;;;;;0.80;0.50;;;23.60;99.90;;;;;;5028207;28;20809;-80
2021/08/09 10:18:27;;;;;;;0.80;0.50;;;23.60;99.90;;;;;;5027568;28;20789;-77
2021/08/09 10:20:54;;;;;;;1.53;1.43;;;23.70;99.90;;;;;;5020101;28;20411;-78
2021/08/09 10:23:38;;;;;;;0.80;0.50;;;24.00;99.90;;;;;;5029299;28;20418;-79
2021/08/09 10:26:05;;;;;;;0.80;0.60;;;24.30;99.90;;;;;;5019722;28;20913;-80
2021/08/09 10:28:53;;;;;;;0.80;0.50;;;24.50;99.90;;;;;;5016357;28;20447;-79
2021/08/09 10:31:26;;;;;;;0.80;0.50;;;24.50;99.90;;;;;;5021925;28;20414;-77
2021/08/09 10:33:53;;;;;;;0.80;0.50;;;24.40;99.90;;;;;;5027050;28;20421;-79
2021/08/09 10:36:23;;;;;;;0.90;0.70;;;24.20;99.90;;;;;;5021880;28;20435;-81
2021/08/09 10:38:50;;;;;;;0.80;0.60;;;24.10;99.90;;;;;;5022246;28;20424;-80
2021/08/09 10:41:16;;;;;;;0.73;0.50;;;24.20;99.90;;;;;;5021450;28;20758;-80
2021/08/09 10:44:07;;;;;;;0.80;0.60;;;24.40;99.90;;;;;;5036462;28;20411;-78
2021/08/09 10:46:43;;;;;;;0.90;0.80;;;24.70;99.90;;;;;;5022163;28;20196;-79
2021/08/09 10:49:10;;;;;;;0.83;0.67;;;25.10;99.90;;;;;;5032921;28;20437;-79
2021/08/09 10:51:51;;;;;;;0.80;0.50;;;25.30;99.90;;;;;;5031901;28;20406;-79
2021/08/09 10:54:27;;;;;;;0.80;0.50;;;25.50;99.90;;;;;;5028979;28;20418;-79
2021/08/09 10:56:53;;;;;;;1.07;0.97;;;25.60;99.90;;;;;;5036761;28;20433;-79
2021/08/09 10:59:37;;;;;;;1.30;1.20;;;25.70;99.90;;;;;;5036326;28;20733;-79
2021/08/09 11:02:04;;;;;;;0.80;0.50;;;26.20;99.90;;;;;;5036658;28;20430;-80
2021/08/09 11:04:30;;;;;;;1.23;1.13;;;26.10;97.50;;;;;;5025780;28;20422;-79
2021/08/09 11:06:56;;;;;;;0.80;0.60;;;26.20;96.20;;;;;;5036755;28;20426;-79
2021/08/09 11:09:35;;;;;;;1.00;0.70;;;26.20;95.50;;;;;;5024762;28;20428;-79
2021/08/09 11:12:11;;;;;;;1.20;0.70;;;26.50;99.00;;;;;;5015887;28;20433;-79
2021/08/09 11:15:11;;;;;;;0.80;0.50;;;26.60;95.00;;;;;;5015878;28;20445;-80
2021/08/09 11:17:36;;;;;;;1.37;0.80;;;26.60;96.90;;;;;;5014506;28;20434;-80
2021/08/09 11:20:13;;;;;;;0.80;0.60;;;26.50;96.00;;;;;;5006927;28;20430;-80
2021/08/09 11:22:40;;;;;;;0.90;0.60;;;26.10;96.00;;;;;;5034336;28;20239;-81
2021/08/09 11:25:30;;;;;;;1.13;1.03;;;26.10;99.90;;;;;;5003734;28;20435;-78
2021/08/09 11:28:17;;;;;;;0.80;0.50;;;26.40;97.40;;;;;;5022874;28;20454;-80
2021/08/09 11:30:51;;;;;;;0.90;0.70;;;26.30;95.90;;;;;;5011577;28;21034;-78
2021/08/09 11:33:27;;;;;;;0.90;0.63;;;26.50;94.70;;;;;;5030588;28;20427;-77
2021/08/09 11:36:07;;;;;;;0.80;0.50;;;26.70;94.30;;;;;;5010934;28;20439;-79
2021/08/09 11:39:02;;;;;;;0.80;0.70;;;26.60;94.60;;;;;;5013769;28;20979;-79
2021/08/09 11:41:29;;;;;;;0.80;0.50;;;26.60;96.30;;;;;;4996789;28;20448;-79
2021/08/09 11:44:23;;;;;;;0.80;0.60;;;26.80;94.00;;;;;;5030107;28;20763;-78
2021/08/09 11:46:50;;;;;;;1.20;0.90;;;26.70;92.10;;;;;;5014863;28;20451;-79
2021/08/09 11:49:18;;;;;;;2.60;0.70;;;27.00;92.50;;;;;;5022360;28;20477;-78
2021/08/09 11:51:44;;;;;;;0.80;0.50;;;26.80;90.50;;;;;;5029352;28;20485;-79
2021/08/09 11:54:10;;;;;;;0.80;0.50;;;26.40;91.60;;;;;;5023395;28;20418;-78
2021/08/09 11:56:38;;;;;;;0.80;0.70;;;26.10;90.90;;;;;;5015606;28;20727;-78
2021/08/09 11:59:15;;;;;;;1.57;1.40;;;25.80;90.20;;;;;;5022841;28;20226;-79
2021/08/09 12:01:49;;;;;;;0.80;0.50;;;25.60;91.80;;;;;;5018596;28;20489;-78
2021/08/09 12:04:15;;;;;;;0.80;0.60;;;25.40;90.70;;;;;;5019296;28;20434;-78
2021/08/09 12:06:58;;;;;;;0.80;0.50;;;25.20;95.60;;;;;;5031708;28;20453;-80
2021/08/09 12:09:36;;;;;;;4.30;1.73;;;25.10;93.40;;;;;;5029622;28;20939;-80
2021/08/09 12:12:04;;;;;;;1.00;0.80;;;25.10;94.30;;;;;;5017430;28;20773;-80
2021/08/09 12:14:31;;;;;;;1.73;0.63;;;25.00;94.40;;;;;;5022571;28;20426;-80
2021/08/09 12:16:59;;;;;;;0.80;0.60;;;25.00;96.60;;;;;;5015195;28;20486;-79
2021/08/09 12:19:46;;;;;;;0.80;0.53;;;24.80;95.20;;;;;;5018897;28;20411;-77
2021/08/09 12:22:30;;;;;;;1.00;0.90;;;24.50;97.00;;;;;;5009727;28;20422;-79
2021/08/09 12:25:07;;;;;;;0.80;0.60;;;24.20;96.60;;;;;;5010456;28;20478;-79
2021/08/09 12:27:34;;;;;;;0.80;0.60;;;24.00;97.50;;;;;;5009014;28;20455;-80
2021/08/09 12:30:00;;;;;;;0.80;0.70;;;24.10;99.90;;;;;;4998461;28;20451;-79
2021/08/09 12:32:27;;;;;;;0.80;0.50;;;24.10;99.90;;;;;;5022516;28;20510;-80
2021/08/09 12:34:52;;;;;;;0.80;0.50;;;23.90;99.90;;;;;;5024811;28;20202;-78
2021/08/09 12:37:19;;;;;;;2.27;1.37;;;23.80;99.90;;;;;;5024252;28;20927;-79
2021/08/09 12:39:44;;;;;;;0.80;0.50;;;23.90;99.90;;;;;;5010413;28;20191;-78
2021/08/09 12:42:18;;;;;;;0.70;0.50;;;24.00;99.90;;;;;;5019785;28;21162;-78
2021/08/09 12:44:45;;;;;;;3.80;0.60;;;24.00;99.90;;;;;;5014952;28;20285;-78
2021/08/09 12:47:12;;;;;;;0.90;0.60;;;24.00;99.90;;;;;;5026244;28;20465;-79
2021/08/09 12:49:37;;;;;;;0.80;0.60;;;24.00;99.90;;;;;;5019781;28;20864;-79
2021/08/09 12:52:03;;;;;;;0.73;0.50;;;23.80;99.90;;;;;;5012625;28;20423;-79
2021/08/09 12:54:30;;;;;;;0.80;0.50;;;23.60;99.90;;;;;;5018816;28;20226;-79
2021/08/09 12:56:56;;;;;;;0.90;0.60;;;23.50;99.90;;;;;;5012439;28;20338;-78