Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:56;;;;;;;2.83;2.60;;;;;;;;;;5069206;28;20209;-62
2023/04/18 00:04:25;;;;;;;3.27;2.90;;;;;;;;;;5040983;28;20219;-63
2023/04/18 00:06:53;;;;;;;3.50;3.20;;;;;;;;;;5040957;28;20227;-62
2023/04/18 00:09:23;;;;;;;2.97;2.77;;;;;;;;;;5040670;28;20674;-63
2023/04/18 00:11:52;;;;;;;2.93;2.70;;;;;;;;;;5040928;28;20239;-63
2023/04/18 00:14:21;;;;;;;3.17;2.47;;;;;;;;;;5040545;28;20258;-62
2023/04/18 00:16:50;;;;;;;3.30;2.90;;;;;;;;;;5040294;28;20594;-62
2023/04/18 00:19:19;;;;;;;2.90;2.60;;;;;;;;;;5041685;28;20235;-62
2023/04/18 00:21:48;;;;;;;2.97;2.73;;;;;;;;;;5040789;28;20218;-62
2023/04/18 00:24:16;;;;;;;3.40;3.10;;;;;;;;;;5038870;28;20664;-62
2023/04/18 00:26:44;;;;;;;2.43;2.23;;;;;;;;;;5049636;28;20219;-62
2023/04/18 00:29:14;;;;;;;4.07;2.70;;;;;;;;;;5058540;28;20211;-63
2023/04/18 00:31:42;;;;;;;3.13;2.83;;;;;;;;;;5058174;28;20613;-62
2023/04/18 00:34:10;;;;;;;3.10;2.80;;;;;;;;;;5058359;28;20241;-62
2023/04/18 00:36:38;;;;;;;3.13;2.70;;;;;;;;;;5058734;28;20313;-62
2023/04/18 00:39:06;;;;;;;5.70;2.70;;;;;;;;;;5059498;28;20751;-63
2023/04/18 00:41:34;;;;;;;3.03;2.77;;;;;;;;;;5060631;28;20218;-62
2023/04/18 00:44:02;;;;;;;3.17;2.87;;;;;;;;;;5060291;28;20589;-62
2023/04/18 00:46:32;;;;;;;4.07;2.90;;;;;;;;;;5060104;28;20231;-62
2023/04/18 00:49:00;;;;;;;3.20;2.90;;;;;;;;;;5059937;28;20207;-62
2023/04/18 00:51:28;;;;;;;5.17;2.60;;;;;;;;;;5060056;28;20649;-62
2023/04/18 00:53:56;;;;;;;3.73;2.50;;;;;;;;;;5060289;28;20209;-62
2023/04/18 00:56:24;;;;;;;3.43;3.00;;;;;;;;;;5060032;28;20230;-62
2023/04/18 00:58:52;;;;;;;3.80;3.40;;;;;;;;;;5059890;28;20658;-62
2023/04/18 01:01:20;;;;;;;3.10;2.90;;;;;;;;;;5049395;28;20709;-63
2023/04/18 01:03:50;;;;;;;3.33;3.03;;;;;;;;;;5049371;28;20209;-63
2023/04/18 01:06:19;;;;;;;3.30;3.00;;;;;;;;;;5045501;28;20227;-63
2023/04/18 01:08:47;;;;;;;3.17;2.87;;;;;;;;;;5048615;28;20211;-63
2023/04/18 01:11:15;;;;;;;3.17;2.80;;;;;;;;;;5047010;28;20199;-63
2023/04/18 01:13:43;;;;;;;3.70;3.20;;;;;;;;;;5049180;28;20203;-63
2023/04/18 01:16:11;;;;;;;4.60;3.83;;;;;;;;;;5047456;28;20251;-63
2023/04/18 01:18:39;;;;;;;3.40;2.87;;;;;;;;;;5047520;28;20223;-62
2023/04/18 01:21:08;;;;;;;4.57;3.27;;;;;;;;;;5047987;28;20250;-63
2023/04/18 01:23:36;;;;;;;3.60;3.30;;;;;;;;;;5049615;28;20199;-63
2023/04/18 01:26:06;;;;;;;3.50;3.20;;;;;;;;;;5049424;28;20218;-63
2023/04/18 01:28:36;;;;;;;3.73;3.23;;;;;;;;;;5049364;28;20278;-62
2023/04/18 01:31:04;;;;;;;4.13;2.93;;;;;;;;;;5047881;28;20650;-62
2023/04/18 01:33:32;;;;;;;3.93;3.53;;;;;;;;;;5047113;28;20211;-63
2023/04/18 01:36:00;;;;;;;4.47;3.30;;;;;;;;;;5048765;28;20226;-63
2023/04/18 01:38:28;;;;;;;5.30;3.33;;;;;;;;;;5048695;28;20206;-62
2023/04/18 01:40:56;;;;;;;4.00;3.07;;;;;;;;;;5046775;28;20659;-63
2023/04/18 01:43:25;;;;;;;4.70;3.80;;;;;;;;;;5046537;28;20254;-63
2023/04/18 01:45:53;;;;;;;4.10;3.70;;;;;;;;;;5047400;28;20693;-63
2023/04/18 01:48:21;;;;;;;4.33;3.17;;;;;;;;;;5048691;28;20213;-63
2023/04/18 01:50:49;;;;;;;3.73;3.13;;;;;;;;;;5048115;28;20685;-63
2023/04/18 01:53:17;;;;;;;6.73;4.20;;;;;;;;;;5050088;28;20213;-63
2023/04/18 01:55:45;;;;;;;3.70;3.40;;;;;;;;;;5050489;28;20266;-63
2023/04/18 01:58:14;;;;;;;3.83;3.40;;;;;;;;;;5048541;28;20305;-63
2023/04/18 02:00:43;;;;;;;5.10;3.73;;;;;;;;;;5047637;28;20218;-62
2023/04/18 02:03:12;;;;;;;4.17;3.77;;;;;;;;;;5045148;28;20597;-63
2023/04/18 02:05:40;;;;;;;3.90;3.47;;;;;;;;;;5051255;28;20223;-62
2023/04/18 02:08:08;;;;;;;5.87;3.50;;;;;;;;;;5058181;28;20241;-62
2023/04/18 02:10:36;;;;;;;4.33;3.73;;;;;;;;;;5058296;28;20237;-62
2023/04/18 02:13:05;;;;;;;4.47;3.70;;;;;;;;;;5058472;28;20209;-62
2023/04/18 02:15:33;;;;;;;4.50;3.60;;;;;;;;;;5058320;28;20269;-63
2023/04/18 02:18:03;;;;;;;3.80;3.50;;;;;;;;;;5058226;28;20241;-62
2023/04/18 02:20:32;;;;;;;4.60;4.20;;;;;;;;;;5057890;28;20273;-63
2023/04/18 02:23:00;;;;;;;3.63;3.33;;;;;;;;;;5057634;28;20203;-62
2023/04/18 02:25:28;;;;;;;4.60;4.10;;;;;;;;;;5058123;28;20269;-63
2023/04/18 02:27:56;;;;;;;4.47;4.07;;;;;;;;;;5058247;28;20213;-62
2023/04/18 02:30:25;;;;;;;4.67;4.27;;;;;;;;;;5057681;28;20206;-63
2023/04/18 02:32:53;;;;;;;4.10;3.80;;;;;;;;;;5057984;28;20226;-63
2023/04/18 02:35:23;;;;;;;4.30;3.90;;;;;;;;;;5057884;28;20235;-62
2023/04/18 02:37:51;;;;;;;4.23;3.83;;;;;;;;;;5057998;28;20638;-63
2023/04/18 02:40:19;;;;;;;4.97;3.53;;;;;;;;;;5058046;28;20231;-62
2023/04/18 02:42:47;;;;;;;4.57;4.13;;;;;;;;;;5058262;28;20250;-63
2023/04/18 02:45:15;;;;;;;4.73;3.77;;;;;;;;;;5057515;28;20269;-62
2023/04/18 02:47:44;;;;;;;7.97;4.53;;;;;;;;;;5057839;28;20579;-63
2023/04/18 02:50:23;;;;;;;4.10;3.70;;;;;;;;;;5057730;28;20636;-63
2023/04/18 02:52:51;;;;;;;4.50;3.80;;;;;;;;;;5057688;28;20266;-63
2023/04/18 02:55:20;;;;;;;4.70;4.00;;;;;;;;;;5044317;28;20235;-62
2023/04/18 02:57:48;;;;;;;4.37;3.93;;;;;;;;;;5057669;28;20214;-62
2023/04/18 03:00:16;;;;;;;6.70;4.03;;;;;;;;;;5057322;28;20298;-62
2023/04/18 03:02:44;;;;;;;4.83;4.23;;;;;;;;;;5057496;28;20276;-62
2023/04/18 03:05:12;;;;;;;5.73;4.17;;;;;;;;;;5057588;28;20231;-63
2023/04/18 03:07:42;;;;;;;4.43;3.97;;;;;;;;;;5057831;28;20211;-62
2023/04/18 03:10:10;;;;;;;4.97;4.30;;;;;;;;;;5057560;28;20670;-62
2023/04/18 03:12:38;;;;;;;4.53;4.17;;;;;;;;;;5057730;28;20209;-62
2023/04/18 03:15:06;;;;;;;5.20;4.70;;;;;;;;;;5057223;28;20613;-62
2023/04/18 03:17:35;;;;;;;7.43;4.60;;;;;;;;;;5057420;28;20217;-62
2023/04/18 03:20:03;;;;;;;5.17;4.67;;;;;;;;;;5057758;28;20256;-62
2023/04/18 03:22:31;;;;;;;4.57;4.03;;;;;;;;;;5057567;28;20232;-62
2023/04/18 03:25:00;;;;;;;6.33;4.30;;;;;;;;;;5057406;28;20217;-62
2023/04/18 03:27:28;;;;;;;4.80;4.30;;;;;;;;;;5057564;28;20234;-62
2023/04/18 03:29:56;;;;;;;4.70;4.23;;;;;;;;;;5057455;28;20207;-62
2023/04/18 03:32:24;;;;;;;5.03;4.53;;;;;;;;;;5057019;28;20665;-62
2023/04/18 03:34:52;;;;;;;4.93;4.27;;;;;;;;;;5061439;28;20202;-62
2023/04/18 03:37:20;;;;;;;6.23;4.50;;;;;;;;;;5061429;28;20565;-62
2023/04/18 03:39:48;;;;;;;5.73;4.50;;;;;;;;;;5061391;28;20657;-62
2023/04/18 03:42:18;;;;;;;6.10;4.93;;;;;;;;;;5061603;28;20257;-62
2023/04/18 03:44:46;;;;;;;5.63;4.90;;;;;;;;;;5061165;28;20242;-63
2023/04/18 03:47:15;;;;;;;4.97;4.37;;;;;;;;;;5061252;28;20203;-63
2023/04/18 03:49:43;;;;;;;7.40;5.57;;;;;;;;;;5061345;28;20275;-63
2023/04/18 03:52:12;;;;;;;5.27;4.33;;;;;;;;;;5061064;28;20206;-63
2023/04/18 03:54:39;;;;;;;5.17;4.67;;;;;;;;;;5062093;28;20203;-62
2023/04/18 03:57:07;;;;;;;5.53;4.47;;;;;;;;;;5060831;28;20203;-63
2023/04/18 03:59:37;;;;;;;6.87;5.33;;;;;;;;;;5061074;28;20217;-62
2023/04/18 04:02:05;;;;;;;5.10;4.60;;;;;;;;;;5060834;28;20231;-63
2023/04/18 04:04:33;;;;;;;5.60;4.80;;;;;;;;;;5061111;28;20203;-60
2023/04/18 04:07:01;;;;;;;6.50;5.10;;;;;;;;;;5060882;28;20231;-60
2023/04/18 04:09:29;;;;;;;5.20;4.70;;;;;;;;;;5060813;28;20214;-60
2023/04/18 04:11:57;;;;;;;6.60;4.80;;;;;;;;;;5060981;28;20210;-61
2023/04/18 04:14:25;;;;;;;6.70;5.33;;;;;;;;;;5060757;28;20662;-63
2023/04/18 04:16:54;;;;;;;6.03;4.90;;;;;;;;;;5060293;28;20250;-63
2023/04/18 04:19:22;;;;;;;5.70;5.03;;;;;;;;;;5060360;28;20266;-63
2023/04/18 04:21:50;;;;;;;8.43;5.10;;;;;;;;;;5060672;28;20309;-61
2023/04/18 04:24:19;;;;;;;5.70;4.77;;;;;;;;;;5060667;28;20654;-60
2023/04/18 04:26:49;;;;;;;6.63;5.00;;;;;;;;;;5060275;28;20254;-60
2023/04/18 04:29:17;;;;;;;6.10;5.10;;;;;;;;;;5060785;28;20214;-61
2023/04/18 04:31:45;;;;;;;6.57;5.20;;;;;;;;;;5060386;28;20237;-60
2023/04/18 04:34:15;;;;;;;6.93;5.30;;;;;;;;;;5060194;28;20211;-62
2023/04/18 04:36:43;;;;;;;7.60;5.63;;;;;;;;;;5055925;28;20276;-62
2023/04/18 04:39:11;;;;;;;7.00;5.13;;;;;;;;;;5060329;28;20674;-62
2023/04/18 04:41:39;;;;;;;6.73;4.97;;;;;;;;;;5060137;28;20237;-62
2023/04/18 04:44:08;;;;;;;5.53;4.60;;;;;;;;;;5059661;28;20688;-69
2023/04/18 04:46:38;;;;;;;6.20;5.07;;;;;;;;;;5059710;28;20226;-67
2023/04/18 04:49:06;;;;;;;9.97;6.27;;;;;;;;;;5060190;28;20203;-70
2023/04/18 04:51:35;;;;;;;10.47;6.50;;;;;;;;;;5060050;28;20207;-66
2023/04/18 04:54:03;;;;;;;7.73;6.93;;;;;;;;;;5063964;28;20720;-66
2023/04/18 04:56:31;;;;;;;6.93;5.43;;;;;;;;;;5051321;28;20226;-66
2023/04/18 04:58:59;;;;;;;7.40;6.23;;;;;;;;;;5059812;28;20203;-66
2023/04/18 05:01:27;;;;;;;11.23;6.97;;;;;;;;;;5059544;28;20249;-67
2023/04/18 05:03:55;;;;;;;6.90;5.40;;;;;;;;;;5059652;28;20238;-66
2023/04/18 05:06:24;;;;;;;8.57;5.90;;;;;;;;;;5059945;28;20227;-66
2023/04/18 05:08:55;;;;;;;7.70;6.10;;;;;;;;;;5059561;28;20207;-67
2023/04/18 05:11:26;;;;;;;8.10;5.43;;;;;;;;;;5059864;28;20203;-67
2023/04/18 05:13:57;;;;;;;6.77;5.80;;;;;;;;;;5059529;28;20207;-66
2023/04/18 05:16:26;;;;;;;6.80;5.07;;;;;;;;;;5054610;28;20223;-64
2023/04/18 05:18:57;;;;;;;7.13;4.97;;;;;;;;;;5052820;28;20261;-64
2023/04/18 05:21:27;;;;;;;10.73;5.37;;;;;;;;;;5056075;28;20295;-64
2023/04/18 05:23:56;;;;;;;6.53;5.83;;;;;;;;;;5059144;28;20233;-65
2023/04/18 05:26:25;;;;;;;6.57;4.83;;;;;;;;;;5058779;28;20215;-65
2023/04/18 05:28:52;;;;;;;5.73;5.17;;;;;;;;;;5057613;28;20209;-65
2023/04/18 05:31:21;;;;;;;5.80;5.03;;;;;;;;;;5052215;28;20285;-64
2023/04/18 05:33:49;;;;;;;8.43;5.47;;;;;;;;;;5043017;28;20290;-65
2023/04/18 05:36:18;;;;;;;7.53;5.03;;;;;;;;;;5039236;28;20223;-63
2023/04/18 05:38:46;;;;;;;6.27;5.17;;;;;;;;;;5046747;28;20213;-63
2023/04/18 05:41:15;;;;;;;7.03;5.20;;;;;;;;;;5049147;28;20233;-63
2023/04/18 05:43:43;;;;;;;6.03;5.10;;;;;;;;;;5058855;28;20265;-65
2023/04/18 05:46:24;;;;;;;7.43;5.40;;;;;;;;;;5058843;28;20223;-65
2023/04/18 05:48:52;;;;;;;6.53;5.07;;;;;;;;;;5058905;28;20241;-63
2023/04/18 05:51:20;;;;;;;7.37;5.33;;;;;;;;;;5059122;28;20210;-64
2023/04/18 05:53:48;;;;;;;8.53;4.67;;;;;;;;;;5051693;28;20242;-60
2023/04/18 05:56:18;;;;;;;7.00;5.67;;;;;;;;;;5038663;28;20254;-61
2023/04/18 05:58:46;;;;;;;6.97;5.27;;;;;;;;;;5045570;28;20213;-60
2023/04/18 06:01:15;;;;;;;5.73;5.20;;;;;;;;;;5058671;28;20203;-61
2023/04/18 06:03:42;;;;;;;10.37;5.53;;;;;;;;;;5058445;28;20257;-63
2023/04/18 06:06:11;;;;;;;6.83;5.30;;;;;;;;;;5058406;28;20258;-63
2023/04/18 06:08:40;;;;;;;7.03;5.03;;;;;;;;;;5058820;28;20253;-63
2023/04/18 06:11:08;;;;;;;5.97;5.17;;;;;;;;;;5058433;28;20645;-63
2023/04/18 06:13:37;;;;;;;10.17;5.33;;;;;;;;;;5058468;28;20209;-63
2023/04/18 06:16:06;;;;;;;6.73;5.50;;;;;;;;;;5057973;28;20234;-63
2023/04/18 06:18:34;;;;;;;6.07;4.97;;;;;;;;;;5046534;28;20258;-63
2023/04/18 06:21:02;;;;;;;6.80;5.40;;;;;;;;;;5058509;28;20245;-66
2023/04/18 06:23:30;;;;;;;6.37;5.60;;;;;;;;;;5058778;28;20237;-64
2023/04/18 06:25:58;;;;;;;7.50;5.70;;;;;;;;;;5052248;28;20215;-63
2023/04/18 06:28:26;;;;;;;7.27;4.80;;;;;;;;;;5052125;28;20250;-64
2023/04/18 06:30:55;;;;;;;7.83;5.43;;;;;;;;;;5055083;28;20207;-64
2023/04/18 06:33:23;;;;;;;6.10;4.87;;;;;;;;;;5054930;28;20194;-64
2023/04/18 06:35:52;;;;;;;5.43;4.90;;;;;;;;;;5051385;28;20254;-65
2023/04/18 06:38:20;;;;;;;9.70;5.10;;;;;;;;;;5056246;28;20205;-64
2023/04/18 06:40:48;;;;;;;6.43;4.90;;;;;;;;;;5051961;28;20707;-63
2023/04/18 06:43:16;;;;;;;6.00;4.50;;;;;;;;;;5055543;28;20642;-63
2023/04/18 06:45:44;;;;;;;11.60;5.37;;;;;;;;;;5049160;28;20230;-64
2023/04/18 06:48:13;;;;;;;7.70;5.47;;;;;;;;;;5055184;28;20206;-63
2023/04/18 06:50:42;;;;;;;6.03;5.00;;;;;;;;;;5052613;28;20203;-64
2023/04/18 06:53:10;;;;;;;8.10;5.20;;;;;;;;;;5056050;28;20206;-63
2023/04/18 06:55:39;;;;;;;6.30;5.10;;;;;;;;;;5046866;28;20225;-64
2023/04/18 06:58:08;;;;;;;6.43;5.30;;;;;;;;;;5056941;28;20210;-64
2023/04/18 07:00:36;;;;;;;11.70;5.37;;;;;;;;;;5054256;28;20234;-64
2023/04/18 07:03:08;;;;;;;5.73;5.00;;;;;;;;;;5048837;28;20226;-64
2023/04/18 07:05:39;;;;;;;6.40;5.10;;;;;;;;;;5054715;28;20227;-64
2023/04/18 07:08:07;;;;;;;5.07;4.67;;;;;;;;;;5053702;28;20248;-64
2023/04/18 07:10:35;;;;;;;9.47;6.10;;;;;;;;;;5050885;28;20230;-64
2023/04/18 07:13:03;;;;;;;5.80;5.20;;;;;;;;;;5052484;28;20234;-64
2023/04/18 07:15:31;;;;;;;6.53;5.03;;;;;;;;;;5055805;28;20301;-64
2023/04/18 07:17:59;;;;;;;8.93;5.40;;;;;;;;;;5055413;28;20239;-64
2023/04/18 07:20:27;;;;;;;7.93;4.93;;;;;;;;;;5053292;28;20210;-64
2023/04/18 07:22:57;;;;;;;5.97;4.87;;;;;;;;;;5045502;28;20255;-64
2023/04/18 07:25:25;;;;;;;5.10;4.60;;;;;;;;;;5037250;28;20227;-64
2023/04/18 07:27:53;;;;;;;5.53;4.67;;;;;;;;;;5050161;28;20229;-64
2023/04/18 07:30:21;;;;;;;7.77;5.67;;;;;;;;;;5053827;28;20206;-64
2023/04/18 07:32:49;;;;;;;6.50;5.00;;;;;;;;;;5054247;28;20234;-63
2023/04/18 07:35:17;;;;;;;7.50;5.03;;;;;;;;;;5052227;28;20276;-64
2023/04/18 07:37:45;;;;;;;6.67;5.00;;;;;;;;;;5055620;28;20202;-64
2023/04/18 07:40:15;;;;;;;4.40;4.00;;;;;;;;;;5055462;28;20332;-64
2023/04/18 07:42:43;;;;;;;8.47;4.90;;;;;;;;;;5054432;28;20222;-64
2023/04/18 07:45:11;;;;;;;5.63;4.80;;;;;;;;;;5053921;28;20241;-63
2023/04/18 07:47:39;;;;;;;6.70;4.60;;;;;;;;;;5053635;28;20210;-63
2023/04/18 07:50:09;;;;;;;6.07;4.83;;;;;;;;;;5052294;28;20325;-63
2023/04/18 07:52:37;;;;;;;5.93;4.83;;;;;;;;;;5056677;28;20735;-63
2023/04/18 07:55:06;;;;;;;7.13;4.60;;;;;;;;;;5044200;28;20695;-63
2023/04/18 07:57:36;;;;;;;5.93;4.50;;;;;;;;;;5037432;28;20215;-64
2023/04/18 08:00:05;;;;;;;6.13;4.77;;;;;;;;;;5054189;28;20278;-64
2023/04/18 08:02:33;;;;;;;6.83;4.90;;;;;;;;;;5057177;28;20271;-64
2023/04/18 08:05:01;;;;;;;5.27;4.77;;;;;;;;;;5053477;28;20306;-63
2023/04/18 08:07:29;;;;;;;6.10;4.53;;;;;;;;;;5047855;28;20233;-64
2023/04/18 08:09:57;;;;;;;6.30;5.00;;;;;;;;;;5049376;28;20206;-63
2023/04/18 08:12:25;;;;;;;6.07;5.03;;;;;;;;;;5051096;28;20209;-63
2023/04/18 08:14:54;;;;;;;5.23;4.73;;;;;;;;;;5056388;28;20202;-63
2023/04/18 08:17:23;;;;;;;5.60;5.10;;;;;;;;;;5057135;28;20210;-64
2023/04/18 08:19:51;;;;;;;5.97;4.93;;;;;;;;;;5057542;28;20293;-64
2023/04/18 08:22:19;;;;;;;8.30;4.90;;;;;;;;;;5056003;28;20207;-64
2023/04/18 08:24:47;;;;;;;6.13;5.13;;;;;;;;;;5060671;28;20233;-64
2023/04/18 08:27:30;;;;;;;8.30;4.40;;;;;;;;;;5060581;28;20230;-64
2023/04/18 08:30:00;;;;;;;9.50;5.20;;;;;;;;;;5060266;28;20234;-64
2023/04/18 08:32:28;;;;;;;5.10;4.40;;;;;;;;;;5052534;28;20203;-64
2023/04/18 08:34:56;;;;;;;7.83;4.63;;;;;;;;;;5056691;28;20248;-64
2023/04/18 08:37:26;;;;;;;5.83;5.00;;;;;;;;;;5054465;28;20226;-63
2023/04/18 08:39:54;;;;;;;5.93;4.47;;;;;;;;;;5054773;28;20199;-64
2023/04/18 08:42:23;;;;;;;7.10;5.03;;;;;;;;;;5056616;28;20285;-64
2023/04/18 08:44:52;;;;;;;4.73;4.23;;;;;;;;;;5055431;28;20227;-63
2023/04/18 08:47:26;;;;;;;5.90;4.77;;;;;;;;;;5054105;28;20199;-64
2023/04/18 08:49:55;;;;;;;5.40;4.60;;;;;;;;;;5054088;28;20211;-64
2023/04/18 08:52:25;;;;;;;6.47;4.97;;;;;;;;;;5054440;28;20544;-64
2023/04/18 08:54:53;;;;;;;5.97;4.73;;;;;;;;;;5052091;28;20281;-64
2023/04/18 08:57:25;;;;;;;6.10;4.70;;;;;;;;;;5057956;28;20719;-64
2023/04/18 08:59:54;;;;;;;6.33;5.33;;;;;;;;;;5056510;28;20235;-64
2023/04/18 09:02:37;;;;;;;8.50;5.47;;;;;;;;;;5056123;28;20206;-63
2023/04/18 09:05:10;;;;;;;5.60;5.10;;;;;;;;;;5056650;28;20309;-64
2023/04/18 09:07:38;;;;;;;6.03;4.70;;;;;;;;;;5059295;28;20724;-64
2023/04/18 09:10:07;;;;;;;5.40;4.27;;;;;;;;;;5056349;28;20233;-64
2023/04/18 09:12:41;;;;;;;6.00;4.20;;;;;;;;;;5059170;28;20720;-63
2023/04/18 09:15:10;;;;;;;7.50;5.27;;;;;;;;;;5058559;28;20227;-63
2023/04/18 09:17:41;;;;;;;5.47;4.70;;;;;;;;;;5059058;28;20209;-64
2023/04/18 09:20:10;;;;;;;4.93;4.37;;;;;;;;;;5050377;28;20207;-63
2023/04/18 09:22:47;;;;;;;4.90;4.50;;;;;;;;;;5059136;28;20209;-62
2023/04/18 09:25:26;;;;;;;5.57;4.97;;;;;;;;;;5058995;28;20268;-63
2023/04/18 09:27:54;;;;;;;6.53;4.67;;;;;;;;;;5055986;28;20717;-64
2023/04/18 09:30:29;;;;;;;5.13;4.60;;;;;;;;;;5058300;28;20227;-64
2023/04/18 09:33:00;;;;;;;5.13;4.50;;;;;;;;;;5059011;28;20213;-64
2023/04/18 09:35:28;;;;;;;6.97;5.20;;;;;;;;;;5050901;28;20215;-64
2023/04/18 09:37:56;;;;;;;5.20;4.70;;;;;;;;;;5055729;28;20211;-64
2023/04/18 09:40:24;;;;;;;5.63;4.13;;;;;;;;;;5053769;28;20219;-64
2023/04/18 09:42:53;;;;;;;5.17;4.30;;;;;;;;;;5057736;28;20205;-64
2023/04/18 09:45:21;;;;;;;4.80;4.30;;;;;;;;;;5055928;28;20227;-64
2023/04/18 09:47:49;;;;;;;6.37;4.57;;;;;;;;;;5056126;28;20214;-64
2023/04/18 09:50:19;;;;;;;5.20;4.70;;;;;;;;;;5056282;28;20222;-64
2023/04/18 09:52:48;;;;;;;5.10;4.60;;;;;;;;;;5051823;28;20272;-64
2023/04/18 09:55:16;;;;;;;5.20;4.53;;;;;;;;;;5058053;28;20250;-66
2023/04/18 09:57:45;;;;;;;5.13;4.63;;;;;;;;;;5038533;28;20270;-68
2023/04/18 10:00:18;;;;;;;4.73;4.30;;;;;;;;;;5057166;28;20278;-66
2023/04/18 10:02:51;;;;;;;4.90;4.40;;;;;;;;;;5058236;28;20232;-66
2023/04/18 10:05:21;;;;;;;4.70;4.30;;;;;;;;;;5058393;28;20269;-69
2023/04/18 10:07:50;;;;;;;10.47;4.60;;;;;;;;;;5058347;28;20207;-66
2023/04/18 10:10:18;;;;;;;4.37;3.97;;;;;;;;;;5058201;28;20253;-68
2023/04/18 10:12:49;;;;;;;5.93;4.60;;;;;;;;;;5058548;28;20211;-63
2023/04/18 10:15:20;;;;;;;5.07;4.10;;;;;;;;;;5058134;28;20219;-60
2023/04/18 10:17:53;;;;;;;5.10;4.60;;;;;;;;;;5057849;28;20277;-59
2023/04/18 10:20:33;;;;;;;6.40;4.40;;;;;;;;;;5058232;28;20206;-62
2023/04/18 10:23:24;;;;;;;6.73;4.57;;;;;;;;;;5051803;28;20207;-62
2023/04/18 10:25:54;;;;;;;5.50;4.13;;;;;;;;;;5057258;28;20245;-63
2023/04/18 10:28:23;;;;;;;5.30;4.80;;;;;;;;;;5052751;28;20650;-62
2023/04/18 10:30:52;;;;;;;5.00;4.37;;;;;;;;;;5054273;28;20203;-61
2023/04/18 10:33:24;;;;;;;4.53;4.13;;;;;;;;;;5054376;28;20317;-61
2023/04/18 10:36:14;;;;;;;6.20;4.43;;;;;;;;;;5056550;28;20254;-63
2023/04/18 10:38:46;;;;;;;5.13;4.07;;;;;;;;;;5055880;28;20678;-62
2023/04/18 10:41:18;;;;;;;5.63;4.20;;;;;;;;;;5055110;28;20568;-63
2023/04/18 10:44:04;;;;;;;5.93;4.60;;;;;;;;;;5053466;28;20198;-63
2023/04/18 10:46:35;;;;;;;5.73;4.20;;;;;;;;;;5050127;28;20239;-63
2023/04/18 10:49:16;;;;;;;5.33;4.60;;;;;;;;;;5054108;28;20221;-62
2023/04/18 10:51:45;;;;;;;5.40;4.43;;;;;;;;;;5053626;28;20277;-63
2023/04/18 10:54:17;;;;;;;6.30;4.20;;;;;;;;;;5053014;28;20238;-63
2023/04/18 10:56:52;;;;;;;3.97;3.67;;;;;;;;;;5057584;28;20226;-63
2023/04/18 10:59:21;;;;;;;4.70;4.17;;;;;;;;;;5057399;28;20210;-64
2023/04/18 11:01:53;;;;;;;6.90;4.63;;;;;;;;;;5053669;28;20209;-65
2023/04/18 11:04:23;;;;;;;8.73;4.40;;;;;;;;;;5054074;28;20286;-63
2023/04/18 11:06:54;;;;;;;5.13;4.60;;;;;;;;;;5049616;28;20661;-63
2023/04/18 11:09:23;;;;;;;4.37;4.00;;;;;;;;;;5053391;28;20218;-64
2023/04/18 11:12:03;;;;;;;5.33;4.67;;;;;;;;;;5055834;28;20198;-63
2023/04/18 11:14:39;;;;;;;5.13;4.17;;;;;;;;;;5052890;28;20210;-64
2023/04/18 11:17:19;;;;;;;5.63;4.63;;;;;;;;;;5051746;28;20715;-63
2023/04/18 11:19:50;;;;;;;5.17;4.63;;;;;;;;;;5054492;28;20202;-64
2023/04/18 11:22:20;;;;;;;5.17;4.60;;;;;;;;;;5055137;28;20211;-62
2023/04/18 11:24:48;;;;;;;8.93;3.90;;;;;;;;;;5056590;28;20209;-62
2023/04/18 11:27:17;;;;;;;4.70;4.23;;;;;;;;;;5055014;28;20247;-63
2023/04/18 11:29:51;;;;;;;5.07;4.00;;;;;;;;;;5051943;28;20207;-63
2023/04/18 11:32:21;;;;;;;5.37;4.40;;;;;;;;;;5050820;28;20202;-62
2023/04/18 11:34:54;;;;;;;4.97;3.77;;;;;;;;;;5056401;28;20210;-62
2023/04/18 11:37:26;;;;;;;5.57;4.63;;;;;;;;;;5053854;28;20201;-62
2023/04/18 11:39:54;;;;;;;4.67;4.13;;;;;;;;;;5052853;28;20199;-62
2023/04/18 11:42:26;;;;;;;4.33;3.93;;;;;;;;;;5052702;28;20202;-64
2023/04/18 11:44:54;;;;;;;6.57;4.50;;;;;;;;;;5036897;28;20674;-62
2023/04/18 11:47:22;;;;;;;4.60;4.20;;;;;;;;;;5037246;28;20261;-62
2023/04/18 11:49:58;;;;;;;6.17;4.57;;;;;;;;;;5037143;28;20208;-62
2023/04/18 11:52:28;;;;;;;5.23;4.70;;;;;;;;;;5037557;28;20294;-62
2023/04/18 11:54:56;;;;;;;7.33;6.40;;;;;;;;;;5061773;28;20208;-61
2023/04/18 11:57:25;;;;;;;4.13;3.73;;;;;;;;;;5041189;28;20207;-62
2023/04/18 11:59:55;;;;;;;5.50;4.50;;;;;;;;;;5058684;28;20209;-62
2023/04/18 12:02:24;;;;;;;6.70;3.93;;;;;;;;;;5053892;28;20712;-62
2023/04/18 12:04:53;;;;;;;5.73;4.40;;;;;;;;;;5060609;28;20210;-62
2023/04/18 12:07:34;;;;;;;5.37;4.10;;;;;;;;;;5061065;28;20290;-62
2023/04/18 12:10:03;;;;;;;3.80;3.50;;;;;;;;;;5061023;28;20202;-62
2023/04/18 12:12:31;;;;;;;6.30;4.53;;;;;;;;;;5060981;28;20211;-62
2023/04/18 12:15:03;;;;;;;5.17;4.10;;;;;;;;;;5060518;28;20261;-61
2023/04/18 12:17:31;;;;;;;4.50;4.10;;;;;;;;;;5060867;28;20199;-61
2023/04/18 12:20:04;;;;;;;4.20;3.70;;;;;;;;;;5060916;28;20238;-61
2023/04/18 12:22:43;;;;;;;4.37;3.97;;;;;;;;;;5060596;28;20571;-61
2023/04/18 12:25:20;;;;;;;4.47;3.60;;;;;;;;;;5060731;28;20233;-61
2023/04/18 12:27:54;;;;;;;3.90;3.47;;;;;;;;;;5047510;28;20217;-61
2023/04/18 12:30:22;;;;;;;5.00;3.90;;;;;;;;;;5060532;28;20215;-61
2023/04/18 12:32:51;;;;;;;4.67;4.27;;;;;;;;;;5060605;28;20206;-61
2023/04/18 12:35:20;;;;;;;4.73;4.33;;;;;;;;;;5060313;28;20733;-62
2023/04/18 12:37:50;;;;;;;4.40;4.00;;;;;;;;;;5060341;28;20257;-62
2023/04/18 12:40:18;;;;;;;4.13;3.73;;;;;;;;;;5060418;28;20211;-62
2023/04/18 12:42:47;;;;;;;4.10;3.70;;;;;;;;;;5060527;28;20221;-62
2023/04/18 12:45:15;;;;;;;4.33;3.73;;;;;;;;;;5059751;28;20256;-62
2023/04/18 12:47:44;;;;;;;4.03;3.53;;;;;;;;;;5060086;28;20225;-62
2023/04/18 12:50:15;;;;;;;4.63;3.97;;;;;;;;;;5060168;28;20213;-62
2023/04/18 12:52:47;;;;;;;5.07;4.17;;;;;;;;;;5060313;28;20233;-61
2023/04/18 12:55:17;;;;;;;4.03;3.50;;;;;;;;;;5059885;28;20249;-62
2023/04/18 12:57:45;;;;;;;5.93;3.70;;;;;;;;;;5059914;28;20210;-62
2023/04/18 13:00:13;;;;;;;4.63;4.13;;;;;;;;;;5059630;28;20239;-62
2023/04/18 13:02:42;;;;;;;5.17;4.03;;;;;;;;;;5060090;28;20211;-61
2023/04/18 13:05:11;;;;;;;4.43;3.90;;;;;;;;;;5059530;28;20244;-61
2023/04/18 13:07:39;;;;;;;5.50;5.00;;;;;;;;;;5059297;28;20661;-61
2023/04/18 13:10:08;;;;;;;6.70;4.30;;;;;;;;;;5059686;28;20631;-62
2023/04/18 13:12:38;;;;;;;5.90;4.33;;;;;;;;;;5059897;28;20207;-61
2023/04/18 13:15:07;;;;;;;4.60;3.80;;;;;;;;;;5059221;28;20695;-61
2023/04/18 13:17:35;;;;;;;3.80;3.50;;;;;;;;;;5059156;28;20654;-62
2023/04/18 13:20:05;;;;;;;3.93;3.63;;;;;;;;;;5059391;28;20217;-62
2023/04/18 13:22:33;;;;;;;3.90;3.60;;;;;;;;;;5056533;28;20203;-61
2023/04/18 13:25:01;;;;;;;4.70;3.77;;;;;;;;;;5051314;28;20233;-61
2023/04/18 13:27:29;;;;;;;5.53;3.90;;;;;;;;;;5058638;28;20277;-62
2023/04/18 13:29:58;;;;;;;3.40;3.10;;;;;;;;;;5053139;28;20203;-62
2023/04/18 13:32:27;;;;;;;5.63;3.73;;;;;;;;;;5055585;28;20242;-64
2023/04/18 13:34:58;;;;;;;5.40;3.50;;;;;;;;;;5053584;28;20195;-63
2023/04/18 13:37:26;;;;;;;4.00;3.20;;;;;;;;;;5053508;28;20199;-62
2023/04/18 13:39:54;;;;;;;3.50;3.20;;;;;;;;;;5055493;28;20285;-62
2023/04/18 13:42:22;;;;;;;3.93;3.47;;;;;;;;;;5057029;28;20234;-64
2023/04/18 13:44:50;;;;;;;3.90;3.30;;;;;;;;;;5058840;28;20206;-65
2023/04/18 13:47:19;;;;;;;4.43;3.47;;;;;;;;;;5058831;28;20230;-64
2023/04/18 13:49:47;;;;;;;3.97;3.40;;;;;;;;;;5058860;28;20249;-64
2023/04/18 13:52:16;;;;;;;3.90;3.50;;;;;;;;;;5058983;28;20241;-64
2023/04/18 13:54:44;;;;;;;4.13;3.60;;;;;;;;;;5058632;28;20207;-63
2023/04/18 13:57:12;;;;;;;3.93;3.50;;;;;;;;;;5058766;28;20230;-64
2023/04/18 13:59:40;;;;;;;4.13;3.23;;;;;;;;;;5058499;28;20697;-64
2023/04/18 14:02:09;;;;;;;3.33;3.03;;;;;;;;;;5052267;28;20203;-64
2023/04/18 14:04:39;;;;;;;5.07;3.60;;;;;;;;;;5058818;28;20213;-64
2023/04/18 14:07:07;;;;;;;4.20;3.67;;;;;;;;;;5058710;28;20226;-64
2023/04/18 14:09:36;;;;;;;6.70;3.93;;;;;;;;;;5058962;28;20213;-64
2023/04/18 14:12:04;;;;;;;3.50;3.20;;;;;;;;;;5058466;28;20237;-64
2023/04/18 14:14:32;;;;;;;3.57;3.27;;;;;;;;;;5058429;28;20572;-64
2023/04/18 14:17:03;;;;;;;4.37;3.43;;;;;;;;;;5057759;28;20584;-64
2023/04/18 14:19:31;;;;;;;3.40;3.10;;;;;;;;;;5057772;28;20273;-65
2023/04/18 14:22:00;;;;;;;3.17;2.80;;;;;;;;;;5058304;28;20233;-64
2023/04/18 14:24:28;;;;;;;3.70;3.40;;;;;;;;;;5058277;28;20206;-64
2023/04/18 14:26:57;;;;;;;3.33;2.57;;;;;;;;;;5058225;28;20233;-64
2023/04/18 14:29:25;;;;;;;6.60;3.87;;;;;;;;;;5058219;28;20207;-64
2023/04/18 14:31:53;;;;;;;4.43;3.43;;;;;;;;;;5058329;28;20202;-64
2023/04/18 14:34:21;;;;;;;3.73;3.23;;;;;;;;;;5057988;28;20206;-64
2023/04/18 14:36:49;;;;;;;3.27;2.93;;;;;;;;;;5058064;28;20605;-64
2023/04/18 14:39:18;;;;;;;4.83;3.13;;;;;;;;;;5058377;28;20229;-64
2023/04/18 14:41:46;;;;;;;5.87;3.20;;;;;;;;;;5058236;28;20213;-64
2023/04/18 14:44:14;;;;;;;3.63;3.00;;;;;;;;;;5057939;28;20637;-64
2023/04/18 14:46:42;;;;;;;3.00;2.70;;;;;;;;;;5057845;28;20227;-64
2023/04/18 14:49:10;;;;;;;6.47;3.60;;;;;;;;;;5058144;28;20234;-64
2023/04/18 14:51:38;;;;;;;4.30;2.90;;;;;;;;;;5058126;28;20211;-64
2023/04/18 14:54:06;;;;;;;3.57;3.13;;;;;;;;;;5057639;28;20248;-64
2023/04/18 14:56:36;;;;;;;3.13;2.93;;;;;;;;;;5058007;28;20254;-64