Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:55;;;;;;;6.60;3.10;;;;;;;11.45;78.73;96825.02;107866;1235;97437;-81
2023/10/15 00:03:41;;;;;;;6.20;3.50;;;;;;;11.41;78.66;96826.95;107891;1238;101346;-81
2023/10/15 00:06:08;;;;;;;5.80;3.10;;;;;;;11.41;78.83;96818.89;107819;1246;96581;-81
2023/10/15 00:08:34;;;;;;;6.10;3.00;;;;;;;11.43;78.84;96821.65;107829;1248;96628;-81
2023/10/15 00:11:01;;;;;;;7.80;3.40;;;;;;;11.44;79.00;96830.06;107927;1246;97166;-81
2023/10/15 00:13:27;;;;;;;6.80;3.40;;;;;;;11.45;79.06;96832.52;107880;1237;101611;-81
2023/10/15 00:15:56;;;;;;;8.40;2.90;;;;;;;11.44;79.11;96835.42;107861;1248;97823;-79
2023/10/15 00:18:22;;;;;;;8.50;3.30;;;;;;;11.40;79.27;96833.73;107913;1238;98470;-78
2023/10/15 00:20:49;;;;;;;8.80;3.40;;;;;;;11.38;79.31;96830.60;107851;1249;97091;-79
2023/10/15 00:23:15;;;;;;;8.90;3.30;;;;;;;11.37;79.48;96829.91;107863;1241;97815;-78
2023/10/15 00:25:47;;;;;;;5.70;3.10;;;;;;;11.39;79.56;96846.13;107946;1238;97109;-78
2023/10/15 00:28:15;;;;;;;14.50;11.10;;;;;;;11.38;79.67;96862.40;107849;1234;99822;-79
2023/10/15 00:30:43;;;;;;;7.10;4.60;;;;;;;11.37;79.75;96873.97;107897;1233;97736;-77
2023/10/15 00:33:12;;;;;;;7.60;3.70;;;;;;;11.36;79.84;96867.17;107902;1240;97816;-78
2023/10/15 00:35:44;;;;;;;6.10;3.60;;;;;;;11.34;79.71;96859.03;107590;1242;101070;-79
2023/10/15 00:38:15;;;;;;;6.40;3.00;;;;;;;11.33;79.56;96865.53;107904;1241;100214;-78
2023/10/15 00:40:42;;;;;;;3.90;2.70;;;;;;;11.34;79.53;96864.80;107874;1247;98735;-76
2023/10/15 00:43:09;;;;;;;12.20;3.50;;;;;;;11.33;79.52;96861.75;107773;1238;96556;-75
2023/10/15 00:45:43;;;;;;;6.60;2.80;;;;;;;11.32;79.33;96860.01;107886;1238;97788;-79
2023/10/15 00:48:13;;;;;;;7.30;2.70;;;;;;;11.35;79.38;96852.73;107875;1238;101120;-78
2023/10/15 00:50:41;;;;;;;6.80;2.60;;;;;;;11.28;79.01;96851.40;107890;1239;101027;-78
2023/10/15 00:53:21;;;;;;;7.80;2.60;;;;;;;11.22;79.00;96848.55;107892;1237;98467;-79
2023/10/15 00:56:02;;;;;;;5.60;2.70;;;;;;;11.22;78.88;96847.35;107366;1249;96683;-79
2023/10/15 00:58:35;;;;;;;8.00;2.30;;;;;;;11.24;78.83;96853.61;107366;1245;97065;-78
2023/10/15 01:01:20;;;;;;;5.90;2.20;;;;;;;11.25;78.81;96856.55;107864;1240;102091;-78
2023/10/15 01:03:57;;;;;;;7.60;2.80;;;;;;;11.23;78.65;96854.94;107412;1244;99828;-79
2023/10/15 01:06:30;;;;;;;6.00;2.50;;;;;;;11.18;78.70;96851.59;107835;1238;97559;-81
2023/10/15 01:09:18;;;;;;;7.50;2.20;;;;;;;11.16;78.68;96842.84;107854;1246;96632;-81
2023/10/15 01:11:51;;;;;;;10.40;2.90;;;;;;;11.12;78.66;96831.10;107841;1239;97021;-81
2023/10/15 01:14:25;;;;;;;7.60;2.40;;;;;;;11.07;78.73;96834.33;107561;1244;101641;-81
2023/10/15 01:16:52;;;;;;;7.40;2.50;;;;;;;11.06;78.59;96833.13;107040;1248;100281;-81
2023/10/15 01:19:20;;;;;;;7.30;2.40;;;;;;;11.05;78.33;96830.69;107216;1243;97573;-81
2023/10/15 01:21:53;;;;;;;6.50;2.20;;;;;;;11.06;78.21;96831.79;107807;1247;97768;-77
2023/10/15 01:24:25;;;;;;;4.60;2.10;;;;;;;11.06;78.15;96824.07;107264;1241;97810;-77
2023/10/15 01:26:59;;;;;;;;;;;;;;;10.99;78.19;96814.73;107938;1237;102186;-78
2023/10/15 01:29:27;;;;;;;6.60;2.70;;;;;;;10.89;78.43;96811.55;107342;1249;100227;-77
2023/10/15 01:31:58;;;;;;;12.40;2.60;;;;;;;10.79;78.58;96811.87;107848;1237;99954;-81
2023/10/15 01:34:26;;;;;;;7.10;2.90;;;;;;;10.74;78.78;96814.11;107355;1242;96657;-78
2023/10/15 01:36:56;;;;;;;6.10;2.90;;;;;;;10.71;79.02;96815.10;107862;1242;96572;-78
2023/10/15 01:39:37;;;;;;;5.10;2.30;;;;;;;10.68;79.41;96818.41;107888;1239;102029;-80
2023/10/15 01:42:04;;;;;;;8.20;2.50;;;;;;;10.65;79.46;96814.87;107410;1249;101519;-81
2023/10/15 01:44:31;;;;;;;8.20;3.00;;;;;;;10.61;79.59;96809.95;107831;1238;96808;-81
2023/10/15 01:47:07;;;;;;;7.80;2.40;;;;;;;10.61;79.74;96811.83;107864;1235;96496;-81
2023/10/15 01:49:34;;;;;;;7.60;2.10;;;;;;;10.59;79.85;96821.30;107411;1235;97506;-81
2023/10/15 01:52:09;;;;;;;8.60;2.10;;;;;;;10.59;80.02;96830.81;107661;1243;97495;-80
2023/10/15 01:54:44;;;;;;;8.80;2.70;;;;;;;10.62;80.06;96831.02;107845;1237;100957;-81
2023/10/15 01:57:15;;;;;;;9.60;3.20;;;;;;;10.63;80.00;96830.99;107838;1237;100030;-81
2023/10/15 01:59:45;;;;;;;11.80;2.90;;;;;;;10.66;79.85;96825.20;107881;1234;97788;-78
2023/10/15 02:02:18;;;;;;;7.10;2.50;;;;;;;10.67;79.87;96815.73;107866;1237;97021;-81
2023/10/15 02:04:45;;;;;;;8.00;2.70;;;;;;;10.63;79.87;96806.34;107788;1241;111847;-80
2023/10/15 02:07:17;;;;;;;9.70;2.80;;;;;;;10.58;79.96;96803.33;107338;1249;98084;-81
2023/10/15 02:09:44;;;;;;;9.90;2.70;;;;;;;10.57;79.92;96820.12;107878;1238;100093;-81
2023/10/15 02:12:13;;;;;;;7.50;3.00;;;;;;;10.60;79.85;96828.48;107353;1242;97559;-80
2023/10/15 02:14:42;;;;;;;9.00;3.50;;;;;;;10.64;80.06;96823.30;107913;1237;97197;-79
2023/10/15 02:17:13;;;;;;;6.90;2.30;;;;;;;10.65;80.02;96813.98;107402;1240;100910;-79
2023/10/15 02:19:42;;;;;;;8.70;2.80;;;;;;;10.63;80.14;96799.77;107263;1251;101676;-75
2023/10/15 02:22:12;;;;;;;10.30;3.30;;;;;;;10.62;80.28;96793.45;107236;1244;98858;-79
2023/10/15 02:24:46;;;;;;;7.20;3.20;;;;;;;10.63;80.36;96786.95;107312;1244;96744;-78
2023/10/15 02:27:22;;;;;;;6.80;3.30;;;;;;;10.65;80.43;96784.56;107355;1242;97445;-79
2023/10/15 02:29:50;;;;;;;9.70;3.70;;;;;;;10.65;80.37;96783.44;107291;1243;101138;-79
2023/10/15 02:32:28;;;;;;;8.20;3.10;;;;;;;10.65;80.44;96789.66;107297;1244;96761;-79
2023/10/15 02:34:57;;;;;;;6.20;2.80;;;;;;;10.64;80.49;96803.54;107292;1242;99851;-79
2023/10/15 02:37:27;;;;;;;9.00;3.60;;;;;;;10.60;80.53;96798.16;107333;1250;96750;-78
2023/10/15 02:39:54;;;;;;;9.90;3.10;;;;;;;10.58;80.80;96791.88;107200;1244;98559;-78
2023/10/15 02:42:30;;;;;;;6.20;3.00;;;;;;;10.58;80.85;96803.05;107317;1244;101186;-79
2023/10/15 02:44:59;;;;;;;9.80;3.20;;;;;;;10.59;80.97;96804.45;107314;1246;100929;-78
2023/10/15 02:47:31;;;;;;;7.30;3.20;;;;;;;10.59;80.94;96801.46;107278;1253;100245;-78
2023/10/15 02:50:02;;;;;;;;;;;;;;;10.56;80.96;96814.11;107652;1239;96645;-79
2023/10/15 02:52:35;;;;;;;8.60;2.70;;;;;;;10.51;81.12;96827.30;107366;1240;97125;-78
2023/10/15 02:55:08;;;;;;;8.20;3.00;;;;;;;10.52;80.91;96832.55;107298;1248;100835;-79
2023/10/15 02:57:38;;;;;;;9.10;2.70;;;;;;;10.51;80.86;96826.91;106786;1240;100214;-76
2023/10/15 03:00:28;;;;;;;9.10;3.00;;;;;;;10.51;80.97;96832.69;107288;1245;99977;-76
2023/10/15 03:02:55;;;;;;;7.50;2.90;;;;;;;10.50;81.10;96832.17;107320;1238;96642;-79
2023/10/15 03:05:30;;;;;;;9.40;2.80;;;;;;;10.50;81.05;96839.73;107219;1242;97256;-80
2023/10/15 03:07:59;;;;;;;10.50;2.60;;;;;;;10.45;81.10;96825.89;106943;1248;101210;-80
2023/10/15 03:10:30;;;;;;;9.20;3.10;;;;;;;10.41;81.04;96818.84;107283;1242;101241;-79
2023/10/15 03:12:59;;;;;;;8.10;2.80;;;;;;;10.42;81.27;96834.69;107349;1242;98673;-79
2023/10/15 03:15:26;;;;;;;5.10;2.50;;;;;;;10.44;81.14;96849.29;106874;1248;97605;-80
2023/10/15 03:17:52;;;;;;;11.20;3.50;;;;;;;10.47;81.27;96852.98;107279;1242;96760;-80
2023/10/15 03:20:26;;;;;;;7.30;3.60;;;;;;;10.47;81.36;96858.02;107278;1252;96722;-80
2023/10/15 03:22:58;;;;;;;12.30;4.40;;;;;;;10.52;81.34;96871.77;107150;1247;100248;-79
2023/10/15 03:25:26;;;;;;;8.30;3.10;;;;;;;10.52;81.33;96876.55;107840;1241;100110;-80
2023/10/15 03:27:54;;;;;;;13.70;3.60;;;;;;;10.50;81.38;96868.55;107857;1238;97477;-80
2023/10/15 03:30:23;;;;;;;5.70;2.90;;;;;;;10.50;81.48;96854.47;107439;1234;97109;-82
2023/10/15 03:32:52;;;;;;;9.90;4.20;;;;;;;10.50;81.53;96838.67;107797;1234;101107;-80
2023/10/15 03:35:32;;;;;;;8.00;3.10;;;;;;;10.50;81.46;96828.79;107527;1242;100209;-79
2023/10/15 03:38:04;;;;;;;8.40;3.30;;;;;;;10.46;81.35;96825.06;107825;1246;98862;-81
2023/10/15 03:40:41;;;;;;;9.70;3.10;;;;;;;10.40;81.25;96825.73;107814;1237;96653;-79
2023/10/15 03:43:15;;;;;;;5.80;3.10;;;;;;;10.35;81.19;96822.69;107755;1238;97479;-77
2023/10/15 03:45:53;;;;;;;12.10;3.20;;;;;;;10.32;81.26;96826.41;107826;1237;102063;-76
2023/10/15 03:48:28;;;;;;;9.60;4.00;;;;;;;10.31;81.35;96837.05;107829;1234;100285;-77
2023/10/15 03:50:56;;;;;;;6.70;3.10;;;;;;;10.30;81.43;96860.92;107864;1234;99811;-76
2023/10/15 03:53:27;;;;;;;8.60;4.10;;;;;;;10.30;81.51;96862.45;107885;1240;96560;-76
2023/10/15 03:55:57;;;;;;;14.00;4.50;;;;;;;10.27;81.38;96853.56;107458;1242;96986;-79
2023/10/15 03:58:25;;;;;;;8.20;3.40;;;;;;;10.24;81.50;96852.94;107844;1238;102179;-79
2023/10/15 04:01:09;;;;;;;9.40;4.10;;;;;;;10.19;81.53;96862.26;107318;1243;96513;-79
2023/10/15 04:03:42;;;;;;;10.30;3.70;;;;;;;10.16;81.57;96863.52;107814;1240;98579;-79
2023/10/15 04:06:10;;;;;;;8.90;4.30;;;;;;;10.13;81.74;96859.98;107395;1241;96783;-79
2023/10/15 04:08:37;;;;;;;11.20;4.50;;;;;;;10.14;81.84;96876.63;107468;1241;96972;-79
2023/10/15 04:11:03;;;;;;;9.40;3.90;;;;;;;10.13;81.68;96888.95;107487;1241;97218;-79
2023/10/15 04:13:30;;;;;;;9.00;3.70;;;;;;;10.13;81.58;96896.41;107852;1241;96583;-76
2023/10/15 04:15:57;;;;;;;9.80;3.60;;;;;;;10.12;81.64;96899.95;107873;1239;97357;-76
2023/10/15 04:18:24;;;;;;;7.90;3.10;;;;;;;10.11;81.64;96891.58;107440;1234;97084;-76
2023/10/15 04:20:52;;;;;;;8.90;2.70;;;;;;;10.08;81.70;96891.34;107822;1234;97485;-76
2023/10/15 04:23:30;;;;;;;8.80;2.60;;;;;;;10.09;81.73;96894.33;107429;1241;100198;-77
2023/10/15 04:26:07;;;;;;;10.70;3.30;;;;;;;10.09;81.72;96892.75;107783;1248;98873;-76
2023/10/15 04:28:34;;;;;;;10.40;3.30;;;;;;;10.10;81.75;96901.00;107427;1240;97943;-77
2023/10/15 04:31:00;;;;;;;8.00;3.80;;;;;;;10.13;81.55;96912.14;107412;1243;97506;-76
2023/10/15 04:33:30;;;;;;;10.10;4.70;;;;;;;10.11;81.48;96910.23;107795;1239;97463;-77
2023/10/15 04:35:56;;;;;;;10.30;5.20;;;;;;;10.09;81.40;96907.11;107197;1244;100081;-76
2023/10/15 04:38:28;;;;;;;10.10;4.90;;;;;;;10.05;81.37;96903.86;107273;1242;97317;-80
2023/10/15 04:41:03;;;;;;;11.90;4.80;;;;;;;10.01;81.54;96914.14;107110;1244;96737;-81
2023/10/15 04:43:40;;;;;;;9.70;4.20;;;;;;;10.02;81.50;96918.41;106987;1253;97073;-81
2023/10/15 04:46:08;;;;;;;13.20;4.20;;;;;;;9.98;81.45;96913.34;107356;1246;102123;-81
2023/10/15 04:48:36;;;;;;;8.00;3.30;;;;;;;9.92;81.49;96904.45;107298;1238;97579;-80
2023/10/15 04:51:04;;;;;;;6.30;3.50;;;;;;;9.87;81.60;96899.56;107330;1238;99835;-81
2023/10/15 04:53:31;;;;;;;10.90;4.00;;;;;;;9.84;81.73;96890.63;107306;1251;96888;-80
2023/10/15 04:55:59;;;;;;;12.30;4.10;;;;;;;9.84;81.76;96895.02;106893;1248;96614;-82
2023/10/15 04:58:27;;;;;;;9.90;3.70;;;;;;;9.86;81.57;96892.81;107285;1240;102166;-81
2023/10/15 05:00:54;;;;;;;14.80;4.30;;;;;;;9.85;81.59;96883.23;107308;1242;101313;-81
2023/10/15 05:03:21;;;;;;;12.00;3.00;;;;;;;9.85;81.66;96885.61;107283;1243;96726;-81
2023/10/15 05:05:47;;;;;;;6.40;2.70;;;;;;;9.85;81.50;96880.01;107343;1242;97141;-81
2023/10/15 05:08:17;;;;;;;11.10;3.80;;;;;;;9.84;81.52;96873.88;107756;1240;97102;-82
2023/10/15 05:10:50;;;;;;;10.80;3.30;;;;;;;9.83;81.66;96873.63;107450;1249;97380;-82
2023/10/15 05:13:17;;;;;;;10.20;3.40;;;;;;;9.84;81.76;96873.54;107864;1237;101259;-80
2023/10/15 05:15:51;;;;;;;9.50;3.20;;;;;;;9.84;81.59;96875.53;107808;1237;97359;-80
2023/10/15 05:18:18;;;;;;;8.80;3.30;;;;;;;9.82;81.56;96871.85;107423;1242;97324;-80
2023/10/15 05:20:47;;;;;;;11.60;3.80;;;;;;;9.79;81.49;96865.02;107332;1238;98149;-82
2023/10/15 05:23:14;;;;;;;11.00;3.30;;;;;;;9.79;81.47;96874.66;106979;1248;100693;-82
2023/10/15 05:25:41;;;;;;;7.80;3.10;;;;;;;9.77;81.48;96875.48;107297;1245;96646;-82
2023/10/15 05:28:07;;;;;;;12.70;3.70;;;;;;;9.72;81.33;96874.46;107425;1241;96988;-82
2023/10/15 05:30:35;;;;;;;12.50;3.40;;;;;;;9.69;81.34;96873.33;107320;1238;97769;-80
2023/10/15 05:33:01;;;;;;;9.50;3.60;;;;;;;9.68;81.39;96873.11;106985;1248;96661;-79
2023/10/15 05:35:28;;;;;;;11.70;3.40;;;;;;;9.67;81.29;96873.79;107307;1241;101132;-80
2023/10/15 05:37:55;;;;;;;7.90;2.80;;;;;;;9.65;81.33;96867.77;106892;1248;96818;-79
2023/10/15 05:40:21;;;;;;;7.20;2.90;;;;;;;9.64;81.39;96873.28;107299;1243;96677;-80
2023/10/15 05:42:49;;;;;;;7.60;3.10;;;;;;;9.62;81.35;96874.25;107410;1240;97678;-80
2023/10/15 05:45:17;;;;;;;6.20;2.30;;;;;;;9.58;81.14;96882.73;107366;1251;97422;-79
2023/10/15 05:47:44;;;;;;;9.30;2.50;;;;;;;9.52;81.09;96887.20;107380;1251;97474;-82
2023/10/15 05:50:13;;;;;;;5.70;2.70;;;;;;;9.51;81.09;96905.38;107347;1249;98047;-82
2023/10/15 05:52:40;;;;;;;8.50;3.10;;;;;;;9.49;81.24;96910.64;107640;1244;97752;-81
2023/10/15 05:55:07;;;;;;;8.80;3.30;;;;;;;9.48;81.38;96912.55;107406;1241;96741;-80
2023/10/15 05:57:33;;;;;;;10.00;2.90;;;;;;;9.51;81.57;96912.50;107429;1249;96659;-80
2023/10/15 06:00:17;;;;;;;8.90;3.20;;;;;;;9.51;81.65;96915.28;107887;1247;96568;-80
2023/10/15 06:02:50;;;;;;;8.40;2.80;;;;;;;9.54;81.71;96919.80;108005;1237;99852;-81
2023/10/15 06:05:17;;;;;;;;;;;;;;;9.56;81.59;96924.52;107857;1239;96980;-81
2023/10/15 06:07:44;;;;;;;10.80;3.50;;;;;;;9.56;81.76;96929.36;107902;1246;97916;-81
2023/10/15 06:10:11;;;;;;;15.30;3.30;;;;;;;9.59;81.73;96938.06;107294;1248;96636;-81
2023/10/15 06:12:42;;;;;;;12.00;3.20;;;;;;;9.60;81.74;96940.46;107913;1246;96573;-81
2023/10/15 06:15:11;;;;;;;9.10;3.10;;;;;;;9.57;81.49;96942.13;107429;1241;99858;-81
2023/10/15 06:17:38;;;;;;;8.50;3.30;;;;;;;9.58;81.04;96951.79;107872;1240;97521;-82
2023/10/15 06:20:12;;;;;;;11.60;2.80;;;;;;;9.62;80.71;96952.80;107739;1239;155143;-81
2023/10/15 06:22:43;;;;;;;11.20;2.80;;;;;;;9.64;80.26;96946.53;107817;1239;100882;-82
2023/10/15 06:25:11;;;;;;;10.40;3.10;;;;;;;9.64;79.81;96955.91;107879;1246;108789;-81
2023/10/15 06:27:39;;;;;;;9.20;2.90;;;;;;;9.58;79.95;96956.48;107180;1248;98903;-81
2023/10/15 06:30:09;;;;;;;8.40;2.80;;;;;;;9.51;79.76;96959.46;107459;1242;96656;-82
2023/10/15 06:32:37;;;;;;;7.60;3.00;;;;;;;9.41;79.46;96963.48;107327;1253;97717;-78
2023/10/15 06:35:04;;;;;;;10.10;2.90;;;;;;;9.31;79.18;96966.77;107336;1253;96636;-78
2023/10/15 06:37:31;;;;;;;9.40;3.00;;;;;;;9.23;79.05;96968.63;107279;1246;96626;-78
2023/10/15 06:39:57;;;;;;;12.30;3.40;;;;;;;9.15;79.09;96971.02;107310;1242;96683;-78
2023/10/15 06:42:24;;;;;;;12.30;3.10;;;;;;;9.07;79.21;96967.06;107315;1243;97333;-78
2023/10/15 06:44:50;;;;;;;14.60;3.50;;;;;;;9.02;79.20;96974.83;107402;1240;97415;-78
2023/10/15 06:47:17;;;;;;;7.20;2.50;;;;;;;8.98;79.42;96980.39;107286;1242;100339;-76
2023/10/15 06:49:45;;;;;;;10.20;3.00;;;;;;;8.95;79.58;96983.70;107376;1243;96723;-76
2023/10/15 06:52:11;;;;;;;9.40;2.80;;;;;;;8.94;79.67;96989.58;107426;1243;97675;-76
2023/10/15 06:54:37;;;;;;;8.80;2.90;;;;;;;8.94;79.59;96992.15;107360;1253;97800;-76
2023/10/15 06:57:04;;;;;;;10.30;3.30;;;;;;;8.96;79.51;96990.83;107392;1238;96596;-76
2023/10/15 06:59:31;;;;;;;6.10;2.20;;;;;;;8.98;79.53;96994.96;107300;1240;98959;-76
2023/10/15 07:01:57;;;;;;;11.00;2.90;;;;;;;9.01;79.46;96993.17;107328;1242;96813;-75
2023/10/15 07:04:27;;;;;;;7.80;2.60;;;;;;;9.02;79.27;96996.91;107774;1242;97067;-76
2023/10/15 07:06:53;;;;;;;7.30;3.00;;;;;;;9.03;79.31;97003.66;107920;1237;100952;-75
2023/10/15 07:09:20;;;;;;;9.30;2.70;;;;;;;9.03;79.26;97008.30;107765;1239;96497;-76
2023/10/15 07:11:46;;;;;;;9.60;2.70;;;;;;;9.01;79.34;97004.83;107819;1234;96580;-76
2023/10/15 07:14:12;;;;;;;10.40;2.90;;;;;;;9.07;79.35;97006.74;107931;1238;96653;-75
2023/10/15 07:16:40;;;;;;;9.60;3.20;;;;;;;9.15;79.30;97004.38;107789;1239;100991;-75
2023/10/15 07:19:07;;;;;;;7.70;2.80;;;;;;;9.20;79.29;97002.81;107626;1243;100095;-77
2023/10/15 07:21:33;;;;;;;9.20;3.00;;;;;;;9.20;79.26;97001.65;107873;1238;96702;-76
2023/10/15 07:23:59;;;;;;;8.70;2.90;;;;;;;9.20;79.25;96999.50;107731;1238;96650;-77
2023/10/15 07:26:26;;;;;;;8.40;2.90;;;;;;;9.24;79.23;97002.35;107605;1246;96595;-79
2023/10/15 07:28:52;;;;;;;9.20;2.60;;;;;;;9.26;79.13;97004.37;107864;1234;101305;-80
2023/10/15 07:31:19;;;;;;;11.20;2.50;;;;;;;9.32;79.06;97007.33;107872;1246;96776;-77
2023/10/15 07:33:46;;;;;;;11.50;2.50;;;;;;;9.38;78.74;97003.25;107860;1234;96794;-77
2023/10/15 07:36:13;;;;;;;13.40;3.50;;;;;;;9.46;78.24;97004.16;107880;1246;97491;-77
2023/10/15 07:38:41;;;;;;;10.20;3.20;;;;;;;9.46;78.05;97002.66;107882;1238;97913;-77
2023/10/15 07:41:09;;;;;;;13.70;3.70;;;;;;;9.44;78.06;97001.52;107843;1237;96553;-77
2023/10/15 07:43:35;;;;;;;7.70;2.40;;;;;;;9.46;77.77;97003.53;107817;1248;96576;-77
2023/10/15 07:46:02;;;;;;;11.30;3.00;;;;;;;9.51;77.42;97002.90;107872;1246;96570;-77
2023/10/15 07:48:28;;;;;;;9.60;3.30;;;;;;;9.53;76.86;97003.31;107880;1239;102035;-77
2023/10/15 07:50:54;;;;;;;7.20;2.70;;;;;;;9.53;76.39;96997.88;107875;1234;97138;-76
2023/10/15 07:53:21;;;;;;;9.70;3.70;;;;;;;9.51;76.03;96997.64;107831;1238;97155;-76
2023/10/15 07:55:49;;;;;;;10.70;2.80;;;;;;;9.52;75.56;96997.14;107896;1239;97569;-76
2023/10/15 07:58:15;;;;;;;11.90;2.40;;;;;;;9.48;75.76;97000.55;107871;1239;101974;-76
2023/10/15 08:00:42;;;;;;;9.60;2.20;;;;;;;9.46;75.37;96998.56;107859;1238;97160;-79
2023/10/15 08:03:08;;;;;;;10.10;2.50;;;;;;;9.48;75.07;96994.17;107829;1249;96618;-80
2023/10/15 08:05:36;;;;;;;10.30;2.70;;;;;;;9.52;75.08;96993.90;107422;1242;97785;-76
2023/10/15 08:08:04;;;;;;;12.60;2.60;;;;;;;9.51;75.40;96991.17;107862;1240;96564;-76
2023/10/15 08:10:33;;;;;;;7.10;2.00;;;;;;;9.58;75.32;96988.27;107359;1241;97020;-76
2023/10/15 08:13:01;;;;;;;8.30;2.30;;;;;;;9.70;75.08;96979.91;107390;1241;100426;-76
2023/10/15 08:15:28;;;;;;;9.10;2.30;;;;;;;9.83;75.12;96983.66;107442;1242;99736;-76
2023/10/15 08:17:55;;;;;;;11.80;2.40;;;;;;;9.85;75.21;96990.52;107373;1242;97124;-76
2023/10/15 08:20:21;;;;;;;6.60;2.50;;;;;;;9.82;75.37;96986.85;107369;1242;97515;-76
2023/10/15 08:22:48;;;;;;;10.50;3.00;;;;;;;9.80;75.17;96993.05;107273;1239;96700;-76
2023/10/15 08:25:14;;;;;;;6.50;2.50;;;;;;;9.70;74.77;97003.39;107334;1250;97180;-76
2023/10/15 08:27:44;;;;;;;12.00;3.30;;;;;;;9.62;74.83;97000.82;107214;1252;96634;-76
2023/10/15 08:30:12;;;;;;;8.00;2.60;;;;;;;9.56;74.76;96995.20;107274;1244;97040;-76
2023/10/15 08:32:44;;;;;;;8.20;2.30;;;;;;;9.57;74.89;96995.45;107144;1245;109956;-76
2023/10/15 08:35:13;;;;;;;11.10;3.60;;;;;;;9.63;75.05;96995.30;107072;1246;101269;-76
2023/10/15 08:37:40;;;;;;;10.70;3.00;;;;;;;9.67;74.75;96994.06;107056;1252;99777;-76
2023/10/15 08:40:08;;;;;;;10.40;3.40;;;;;;;9.67;74.87;97000.73;107258;1243;97554;-76
2023/10/15 08:42:50;;;;;;;14.80;5.30;;;;;;;9.72;74.75;97004.20;107635;1246;97099;-76
2023/10/15 08:45:17;;;;;;;13.90;4.10;;;;;;;9.78;74.88;97000.30;107797;1238;102294;-76
2023/10/15 08:47:47;;;;;;;11.60;2.80;;;;;;;9.81;74.92;97000.45;107801;1239;99941;-79
2023/10/15 08:50:16;;;;;;;10.00;2.80;;;;;;;9.87;74.37;96997.66;107337;1243;99594;-80
2023/10/15 08:52:43;;;;;;;12.20;3.40;;;;;;;9.90;73.57;96996.05;107750;1242;96523;-79
2023/10/15 08:55:11;;;;;;;8.90;5.10;;;;;;;9.96;72.98;96994.64;106818;1248;96897;-80
2023/10/15 08:57:39;;;;;;;10.60;3.40;;;;;;;10.05;72.91;96991.84;107214;1243;102340;-80
2023/10/15 09:00:25;;;;;;;7.40;2.20;;;;;;;10.16;72.60;96990.73;106823;1248;101189;-79
2023/10/15 09:03:00;;;;;;;10.20;2.10;;;;;;;10.26;71.19;96981.22;106979;1254;98347;-80
2023/10/15 09:05:30;;;;;;;9.50;2.30;;;;;;;10.35;70.44;96980.17;106875;1251;97627;-79
2023/10/15 09:07:58;;;;;;;9.90;2.20;;;;;;;10.37;69.83;96981.06;106405;1250;97072;-79
2023/10/15 09:10:24;;;;;;;5.30;2.10;;;;;;;10.35;68.95;96981.37;106913;1247;102027;-79
2023/10/15 09:12:51;;;;;;;5.90;1.70;;;;;;;10.33;68.34;96982.75;106710;1245;96799;-78
2023/10/15 09:15:28;;;;;;;7.00;2.00;;;;;;;10.32;68.23;96984.75;106693;1248;96817;-79
2023/10/15 09:17:58;;;;;;;6.50;1.90;;;;;;;10.31;67.93;96984.71;106697;1252;96715;-76
2023/10/15 09:20:32;;;;;;;10.40;2.00;;;;;;;10.28;67.49;96985.56;106795;1258;97094;-75
2023/10/15 09:23:00;;;;;;;7.90;2.40;;;;;;;10.23;67.37;96983.99;106422;1260;102537;-75
2023/10/15 09:25:28;;;;;;;11.30;2.80;;;;;;;10.21;67.25;96983.01;106722;1245;101211;-76
2023/10/15 09:27:57;;;;;;;6.70;2.50;;;;;;;10.16;67.26;96990.00;106747;1248;99006;-75
2023/10/15 09:30:25;;;;;;;12.20;2.90;;;;;;;10.14;67.36;96990.93;106824;1248;96699;-78
2023/10/15 09:32:52;;;;;;;10.20;2.80;;;;;;;10.14;67.32;96993.45;107312;1242;97444;-79
2023/10/15 09:35:20;;;;;;;6.00;2.30;;;;;;;10.15;67.10;96997.91;107273;1243;97900;-80
2023/10/15 09:37:46;;;;;;;10.80;3.20;;;;;;;10.21;67.43;96993.79;107049;1246;100236;-79
2023/10/15 09:40:19;;;;;;;7.80;3.30;;;;;;;10.30;67.84;96984.39;107113;1242;97730;-79
2023/10/15 09:42:49;;;;;;;12.00;2.90;;;;;;;10.39;67.69;96983.23;106743;1250;97014;-79
2023/10/15 09:45:19;;;;;;;11.70;2.80;;;;;;;10.49;67.65;96982.41;107124;1248;97006;-79
2023/10/15 09:47:49;;;;;;;7.70;2.30;;;;;;;10.59;67.70;96977.21;107321;1252;101150;-79
2023/10/15 09:50:19;;;;;;;8.40;2.50;;;;;;;10.68;67.02;96977.88;107320;1242;101564;-80
2023/10/15 09:52:55;;;;;;;9.30;2.30;;;;;;;10.73;66.73;96974.63;107330;1246;99363;-81
2023/10/15 09:55:27;;;;;;;5.10;2.30;;;;;;;10.80;66.55;96971.56;107296;1242;98005;-79
2023/10/15 09:57:55;;;;;;;7.90;2.40;;;;;;;10.84;66.41;96966.73;106732;1248;97074;-80
2023/10/15 10:00:46;;;;;;;6.00;2.10;;;;;;;10.81;66.32;96970.56;107057;1248;101269;-80
2023/10/15 10:03:26;;;;;;;9.80;2.80;;;;;;;10.80;65.88;96969.48;106651;1243;101230;-80
2023/10/15 10:06:16;;;;;;;5.90;2.50;;;;;;;10.78;65.70;96964.10;106999;1257;99299;-80
2023/10/15 10:09:21;;;;;;;9.30;2.40;;;;;;;10.76;65.53;96965.41;106802;1253;97443;-80
2023/10/15 10:12:12;;;;;;;7.00;2.00;;;;;;;10.72;65.07;96960.06;107278;1253;96560;-79
2023/10/15 10:15:10;;;;;;;7.90;2.50;;;;;;;10.74;64.66;96955.55;107325;1243;102126;-79
2023/10/15 10:17:38;;;;;;;9.00;2.20;;;;;;;10.67;64.68;96956.08;107306;1244;101248;-79
2023/10/15 10:20:11;;;;;;;5.40;2.00;;;;;;;10.64;64.41;96957.22;107259;1244;99902;-79
2023/10/15 10:22:41;;;;;;;;;;;;;;;10.68;64.17;96953.08;107122;1245;97886;-80
2023/10/15 10:25:11;;;;;;;8.70;2.20;;;;;;;10.76;63.99;96952.45;107084;1245;97307;-79
2023/10/15 10:27:45;;;;;;;7.70;2.50;;;;;;;10.81;63.96;96945.84;107005;1249;101169;-79
2023/10/15 10:30:27;;;;;;;8.00;2.80;;;;;;;10.89;63.71;96940.02;107139;1251;100709;-80
2023/10/15 10:33:02;;;;;;;7.60;2.40;;;;;;;10.97;63.35;96943.72;107349;1241;98342;-75
2023/10/15 10:35:40;;;;;;;6.00;2.30;;;;;;;11.02;63.36;96947.81;107165;1246;96664;-75
2023/10/15 10:38:10;;;;;;;7.90;2.50;;;;;;;11.10;63.08;96945.08;107349;1241;96558;-79
2023/10/15 10:40:56;;;;;;;9.90;2.20;;;;;;;11.18;63.22;96941.81;107262;1245;100327;-80
2023/10/15 10:43:26;;;;;;;7.60;2.30;;;;;;;11.29;62.85;96935.19;107239;1245;101389;-80
2023/10/15 10:45:56;;;;;;;8.40;2.80;;;;;;;11.43;62.74;96929.86;107224;1244;99280;-80
2023/10/15 10:48:27;;;;;;;8.20;2.00;;;;;;;11.51;62.84;96926.72;107167;1241;97604;-80
2023/10/15 10:51:19;;;;;;;6.70;2.70;;;;;;;11.53;62.46;96919.53;107433;1241;97173;-79
2023/10/15 10:53:57;;;;;;;6.90;2.20;;;;;;;11.54;62.69;96915.36;107591;1241;101900;-81
2023/10/15 10:56:45;;;;;;;7.30;2.40;;;;;;;11.58;62.45;96912.32;107852;1235;101280;-76
2023/10/15 10:59:13;;;;;;;9.60;2.20;;;;;;;11.63;62.06;96903.84;107529;1247;98650;-80
2023/10/15 11:01:45;;;;;;;5.30;2.10;;;;;;;11.63;61.94;96897.58;107895;1241;96625;-77
2023/10/15 11:04:15;;;;;;;7.60;2.30;;;;;;;11.62;61.60;96898.56;108844;1242;96668;-76
2023/10/15 11:06:45;;;;;;;9.30;2.70;;;;;;;11.60;61.47;96894.89;107980;1246;101280;-77
2023/10/15 11:09:15;;;;;;;5.90;2.20;;;;;;;11.61;61.58;96896.00;107945;1236;101150;-76
2023/10/15 11:11:44;;;;;;;11.10;2.70;;;;;;;11.62;61.51;96893.95;107909;1247;99754;-76
2023/10/15 11:14:12;;;;;;;9.80;2.30;;;;;;;11.68;61.52;96889.89;107861;1246;97089;-77
2023/10/15 11:16:40;;;;;;;10.60;2.60;;;;;;;11.76;61.61;96890.61;107385;1242;97542;-81
2023/10/15 11:19:28;;;;;;;6.30;2.20;;;;;;;11.83;61.62;96894.02;107321;1242;102067;-82
2023/10/15 11:21:56;;;;;;;8.50;2.60;;;;;;;11.88;61.28;96893.24;107854;1238;100215;-82
2023/10/15 11:24:23;;;;;;;7.00;2.50;;;;;;;11.97;61.27;96888.27;107866;1246;97017;-80
2023/10/15 11:26:50;;;;;;;9.80;3.00;;;;;;;12.03;61.31;96881.38;107930;1246;96992;-81
2023/10/15 11:29:19;;;;;;;8.00;2.30;;;;;;;12.05;61.25;96879.93;107462;1243;96837;-82
2023/10/15 11:31:48;;;;;;;6.10;2.10;;;;;;;12.08;60.57;96875.29;107463;1248;101128;-84
2023/10/15 11:34:22;;;;;;;7.20;2.20;;;;;;;12.07;60.05;96871.73;107454;1248;100258;-82
2023/10/15 11:36:51;;;;;;;6.90;2.50;;;;;;;12.02;60.17;96874.02;107347;1235;107459;-77
2023/10/15 11:39:19;;;;;;;10.00;3.10;;;;;;;11.97;60.09;96872.35;107442;1248;96718;-82