Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:03;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5094870;28;20448;-82
2023/10/30 00:03:30;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5094391;28;20494;-82
2023/10/30 00:05:57;;;;;;;0.93;0.80;;;12.40;99.90;;;;;;5094490;28;20454;-82
2023/10/30 00:08:24;;;;;;;1.90;1.10;;;12.40;99.90;;;;;;5094417;28;21023;-82
2023/10/30 00:10:51;;;;;;;2.03;0.93;;;12.30;99.90;;;;;;5094287;28;20982;-83
2023/10/30 00:13:18;;;;;;;1.43;1.07;;;12.30;99.90;;;;;;5094588;28;20456;-83
2023/10/30 00:15:45;;;;;;;8.43;0.60;;;12.30;99.90;;;;;;5094245;28;20964;-82
2023/10/30 00:18:13;;;;;;;1.00;0.90;;;12.30;99.90;;;;;;5094176;28;20448;-83
2023/10/30 00:20:39;;;;;;;1.50;1.27;;;12.40;99.90;;;;;;5094236;28;20432;-82
2023/10/30 00:23:06;;;;;;;1.67;1.20;;;12.30;99.90;;;;;;5094272;28;20850;-82
2023/10/30 00:25:33;;;;;;;2.00;1.10;;;12.40;99.90;;;;;;5094418;28;20436;-83
2023/10/30 00:28:00;;;;;;;1.53;0.80;;;12.40;99.90;;;;;;5094379;28;20501;-83
2023/10/30 00:30:27;;;;;;;1.00;0.80;;;12.40;99.90;;;;;;5094330;28;20444;-83
2023/10/30 00:32:54;;;;;;;1.67;1.23;;;12.40;99.90;;;;;;5094194;28;20443;-83
2023/10/30 00:35:22;;;;;;;4.57;1.07;;;12.40;99.90;;;;;;5094191;28;20436;-83
2023/10/30 00:37:49;;;;;;;1.30;1.10;;;12.40;99.90;;;;;;5093962;28;20428;-83
2023/10/30 00:40:15;;;;;;;1.33;1.13;;;12.40;99.90;;;;;;5094277;28;20444;-83
2023/10/30 00:42:42;;;;;;;1.50;1.10;;;12.40;99.90;;;;;;5094023;28;20475;-82
2023/10/30 00:45:10;;;;;;;2.37;2.13;;;12.40;99.90;;;;;;5093681;28;20459;-83
2023/10/30 00:47:38;;;;;;;1.37;1.27;;;12.40;99.90;;;;;;5093997;28;20448;-83
2023/10/30 00:50:07;;;;;;;3.13;1.83;;;12.40;99.90;;;;;;5093941;28;20490;-82
2023/10/30 00:52:35;;;;;;;5.50;1.87;;;12.30;99.90;;;;;;5093879;28;20448;-83
2023/10/30 00:55:02;;;;;;;3.60;1.77;;;12.30;99.90;;;;;;5093859;28;20832;-83
2023/10/30 00:57:29;;;;;;;4.43;1.63;;;12.10;99.90;;;;;;5093869;28;20444;-83
2023/10/30 00:59:56;;;;;;;1.77;1.67;;;12.10;99.90;;;;;;5093815;28;20448;-83
2023/10/30 01:02:22;;;;;;;1.83;1.20;;;12.10;99.90;;;;;;5092558;28;20495;-83
2023/10/30 01:04:49;;;;;;;3.10;1.47;;;12.20;99.90;;;;;;5093898;28;20463;-83
2023/10/30 01:07:16;;;;;;;1.30;1.17;;;12.20;99.90;;;;;;5093677;28;20444;-83
2023/10/30 01:09:44;;;;;;;1.27;1.10;;;12.20;99.90;;;;;;5093289;28;20932;-83
2023/10/30 01:12:11;;;;;;;1.57;1.47;;;12.20;99.90;;;;;;5093642;28;20456;-83
2023/10/30 01:14:37;;;;;;;3.23;2.40;;;12.20;99.90;;;;;;5093532;28;20473;-82
2023/10/30 01:17:04;;;;;;;1.63;1.33;;;12.20;99.90;;;;;;5093509;28;20440;-83
2023/10/30 01:19:31;;;;;;;1.20;1.10;;;12.30;99.90;;;;;;5093249;28;20971;-82
2023/10/30 01:21:59;;;;;;;1.43;1.13;;;12.20;99.90;;;;;;5093498;28;20798;-83
2023/10/30 01:24:26;;;;;;;1.73;1.30;;;12.30;99.90;;;;;;5092993;28;20984;-82
2023/10/30 01:26:54;;;;;;;2.20;1.40;;;12.20;99.90;;;;;;5093448;28;20440;-83
2023/10/30 01:29:20;;;;;;;1.90;1.37;;;12.10;99.90;;;;;;5093088;28;20967;-83
2023/10/30 01:31:47;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;5093442;28;20873;-83
2023/10/30 01:34:14;;;;;;;1.90;1.60;;;12.30;99.90;;;;;;5093005;28;20455;-83
2023/10/30 01:36:41;;;;;;;1.00;0.90;;;12.30;99.90;;;;;;5093043;28;20964;-83
2023/10/30 01:39:07;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5093002;28;20443;-83
2023/10/30 01:41:34;;;;;;;1.30;0.80;;;12.40;99.90;;;;;;5093440;28;21107;-83
2023/10/30 01:44:03;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5092888;28;20484;-83
2023/10/30 01:46:30;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5093248;28;20487;-83
2023/10/30 01:48:57;;;;;;;2.40;0.80;;;12.40;99.90;;;;;;5093039;28;20444;-83
2023/10/30 01:51:24;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;5093305;28;20436;-83
2023/10/30 01:53:52;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5093108;28;20467;-83
2023/10/30 01:56:19;;;;;;;0.67;0.67;;;12.50;99.90;;;;;;5093170;28;20450;-83
2023/10/30 01:58:46;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5092837;28;20956;-83
2023/10/30 02:01:14;;;;;;;1.20;0.63;;;12.40;99.90;;;;;;5092946;28;20832;-83
2023/10/30 02:03:41;;;;;;;1.07;0.70;;;12.40;99.90;;;;;;5092703;28;20487;-83
2023/10/30 02:06:08;;;;;;;1.00;0.57;;;12.50;99.90;;;;;;5092857;28;20436;-83
2023/10/30 02:08:35;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5093023;28;20440;-83
2023/10/30 02:11:02;;;;;;;0.60;0.50;;;12.50;99.90;;;;;;5092768;28;20933;-83
2023/10/30 02:13:29;;;;;;;0.53;0.40;;;12.50;99.90;;;;;;5094343;28;21067;-83
2023/10/30 02:15:56;;;;;;;1.37;1.00;;;12.50;99.90;;;;;;5096905;28;20483;-83
2023/10/30 02:18:24;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5096855;28;20481;-83
2023/10/30 02:20:51;;;;;;;0.80;0.60;;;12.50;99.90;;;;;;5096792;28;20439;-83
2023/10/30 02:23:18;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5096283;28;20578;-83
2023/10/30 02:25:46;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5096421;28;20450;-83
2023/10/30 02:28:13;;;;;;;0.70;0.53;;;12.50;99.90;;;;;;5096368;28;20526;-83
2023/10/30 02:30:40;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;5096583;28;20447;-83
2023/10/30 02:33:07;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5096463;28;20447;-83
2023/10/30 02:35:35;;;;;;;0.70;0.60;;;12.50;99.90;;;;;;5096531;28;20440;-82
2023/10/30 02:38:02;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5096469;28;20530;-82
2023/10/30 02:40:28;;;;;;;1.00;0.60;;;12.60;99.90;;;;;;5096434;28;20513;-83
2023/10/30 02:42:56;;;;;;;0.60;0.40;;;12.60;99.90;;;;;;5096404;28;20475;-82
2023/10/30 02:45:23;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5096862;28;20443;-83
2023/10/30 02:47:50;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5096206;28;20825;-83
2023/10/30 02:50:17;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5098293;28;20444;-83
2023/10/30 02:52:44;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5101609;28;20535;-83
2023/10/30 02:55:10;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5095793;28;20456;-83
2023/10/30 02:57:37;;;;;;;0.60;0.57;;;12.50;99.90;;;;;;5096130;28;20443;-82
2023/10/30 03:00:07;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5096739;28;20773;-83
2023/10/30 03:02:34;;;;;;;0.37;0.37;;;12.40;99.90;;;;;;5095616;28;20471;-83
2023/10/30 03:05:01;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5095913;28;20460;-82
2023/10/30 03:07:27;;;;;;;0.60;0.50;;;12.30;99.90;;;;;;5095883;28;20444;-83
2023/10/30 03:09:54;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5095898;28;20440;-83
2023/10/30 03:12:21;;;;;;;0.40;0.37;;;12.40;99.90;;;;;;5095843;28;20444;-82
2023/10/30 03:14:48;;;;;;;0.80;0.47;;;12.20;99.90;;;;;;5096242;28;20456;-83
2023/10/30 03:17:16;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5095734;28;20498;-83
2023/10/30 03:19:43;;;;;;;0.57;0.40;;;12.20;99.90;;;;;;5095778;28;20448;-82
2023/10/30 03:22:10;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5095631;28;20436;-83
2023/10/30 03:24:36;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5094623;28;20492;-83
2023/10/30 03:27:03;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5095580;28;20439;-83
2023/10/30 03:29:30;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5095568;28;20450;-83
2023/10/30 03:31:57;;;;;;;2.43;0.50;;;12.10;99.90;;;;;;5095451;28;20447;-82
2023/10/30 03:34:25;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5095332;28;20463;-82
2023/10/30 03:36:52;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5095365;28;20440;-82
2023/10/30 03:39:19;;;;;;;0.53;0.40;;;12.10;99.90;;;;;;5095250;28;20505;-82
2023/10/30 03:41:45;;;;;;;0.40;0.37;;;12.10;99.90;;;;;;5095279;28;20444;-83
2023/10/30 03:44:12;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5095135;28;20487;-83
2023/10/30 03:46:39;;;;;;;0.70;0.40;;;12.10;99.90;;;;;;5094875;28;20444;-82
2023/10/30 03:49:06;;;;;;;0.37;0.30;;;12.10;99.90;;;;;;5095143;28;20444;-82
2023/10/30 03:51:34;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;5095105;28;20470;-83
2023/10/30 03:54:01;;;;;;;1.33;0.90;;;12.20;99.90;;;;;;5094928;28;20460;-82
2023/10/30 03:56:28;;;;;;;0.37;0.30;;;12.20;99.90;;;;;;5094958;28;20448;-82
2023/10/30 03:58:54;;;;;;;0.53;0.40;;;12.10;99.90;;;;;;5094937;28;20444;-82
2023/10/30 04:01:22;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5094412;28;21059;-82
2023/10/30 04:03:48;;;;;;;0.83;0.50;;;11.90;99.90;;;;;;5094853;28;20537;-82
2023/10/30 04:06:15;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5094848;28;20455;-82
2023/10/30 04:08:43;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5094706;28;20444;-82
2023/10/30 04:11:12;;;;;;;0.77;0.57;;;11.60;99.90;;;;;;5094359;28;20462;-82
2023/10/30 04:13:38;;;;;;;1.50;0.80;;;11.50;99.90;;;;;;5094317;28;20470;-83
2023/10/30 04:16:06;;;;;;;2.20;1.10;;;11.50;99.90;;;;;;5094368;28;20804;-83
2023/10/30 04:18:32;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5094567;28;20505;-83
2023/10/30 04:20:59;;;;;;;1.03;0.93;;;11.40;99.90;;;;;;5094208;28;20961;-82
2023/10/30 04:23:26;;;;;;;1.43;0.87;;;11.30;99.90;;;;;;5093981;28;20483;-83
2023/10/30 04:25:54;;;;;;;1.20;0.60;;;11.30;99.90;;;;;;5094440;28;20809;-83
2023/10/30 04:28:21;;;;;;;1.47;0.70;;;11.20;99.90;;;;;;5094044;28;20933;-82
2023/10/30 04:30:48;;;;;;;0.97;0.70;;;11.30;99.90;;;;;;5094011;28;20945;-82
2023/10/30 04:33:14;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5094244;28;20826;-82
2023/10/30 04:35:41;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5094286;28;20444;-82
2023/10/30 04:38:08;;;;;;;0.87;0.70;;;11.40;99.90;;;;;;5094184;28;20443;-82
2023/10/30 04:40:35;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5094221;28;20436;-82
2023/10/30 04:43:03;;;;;;;0.80;0.60;;;11.40;99.90;;;;;;5094034;28;20439;-83
2023/10/30 04:45:30;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5093788;28;21030;-82
2023/10/30 04:47:57;;;;;;;0.67;0.67;;;11.50;99.90;;;;;;5094068;28;20440;-82
2023/10/30 04:50:24;;;;;;;1.10;0.93;;;11.40;99.90;;;;;;5093955;28;20443;-83
2023/10/30 04:52:49;;;;;;;0.73;0.73;;;11.40;99.90;;;;;;5093835;28;20443;-83
2023/10/30 04:55:16;;;;;;;1.60;0.93;;;11.40;99.90;;;;;;5093888;28;20458;-83
2023/10/30 04:57:43;;;;;;;1.67;1.10;;;11.50;99.90;;;;;;5093547;28;20572;-82
2023/10/30 05:00:12;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;5093517;28;20440;-82
2023/10/30 05:02:39;;;;;;;1.37;1.27;;;11.50;99.90;;;;;;5093397;28;20472;-83
2023/10/30 05:05:07;;;;;;;2.30;1.20;;;11.40;99.90;;;;;;5093573;28;20491;-83
2023/10/30 05:07:34;;;;;;;1.40;1.07;;;11.50;99.90;;;;;;5093969;28;20515;-83
2023/10/30 05:10:01;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5093325;28;20789;-83
2023/10/30 05:12:28;;;;;;;0.67;0.67;;;11.70;99.90;;;;;;5093358;28;20937;-83
2023/10/30 05:14:55;;;;;;;0.97;0.97;;;11.60;99.90;;;;;;5093198;28;20468;-83
2023/10/30 05:17:23;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5093728;28;20444;-83
2023/10/30 05:19:49;;;;;;;2.13;0.90;;;11.60;99.90;;;;;;5093566;28;20453;-83
2023/10/30 05:22:16;;;;;;;0.80;0.70;;;11.80;99.90;;;;;;5093397;28;20456;-83
2023/10/30 05:24:43;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;5093358;28;20487;-83
2023/10/30 05:27:10;;;;;;;0.77;0.70;;;11.40;99.90;;;;;;5093175;28;20451;-83
2023/10/30 05:29:37;;;;;;;1.20;0.93;;;11.40;99.90;;;;;;5093450;28;20448;-83
2023/10/30 05:32:06;;;;;;;1.10;0.87;;;11.40;99.90;;;;;;5093399;28;20514;-83
2023/10/30 05:34:34;;;;;;;1.03;0.80;;;11.40;99.90;;;;;;5093033;28;21060;-82
2023/10/30 05:37:04;;;;;;;1.03;0.70;;;11.30;99.90;;;;;;5093096;28;20933;-83
2023/10/30 05:39:31;;;;;;;0.83;0.80;;;11.30;99.90;;;;;;5093042;28;20447;-83
2023/10/30 05:41:58;;;;;;;2.27;0.73;;;11.20;99.90;;;;;;5093034;28;20948;-83
2023/10/30 05:44:25;;;;;;;1.00;0.90;;;11.20;99.90;;;;;;5093191;28;20490;-83
2023/10/30 05:46:52;;;;;;;2.77;1.33;;;11.20;99.90;;;;;;5093055;28;20443;-83
2023/10/30 05:49:19;;;;;;;1.87;1.20;;;11.20;99.90;;;;;;5096653;28;20435;-83
2023/10/30 05:51:47;;;;;;;1.47;1.37;;;11.20;99.90;;;;;;5097411;28;20452;-83
2023/10/30 05:54:13;;;;;;;2.30;1.73;;;11.20;99.90;;;;;;5097022;28;20458;-83
2023/10/30 05:56:40;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;5097347;28;20440;-83
2023/10/30 05:59:07;;;;;;;3.50;1.93;;;10.90;99.90;;;;;;5097255;28;20444;-83
2023/10/30 06:01:34;;;;;;;1.77;1.03;;;10.90;99.90;;;;;;5096935;28;20491;-83
2023/10/30 06:04:02;;;;;;;1.23;1.13;;;10.80;99.90;;;;;;5097064;28;20492;-83
2023/10/30 06:06:29;;;;;;;2.20;1.37;;;10.80;99.90;;;;;;5097089;28;20516;-83
2023/10/30 06:08:57;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;5096733;28;20439;-83
2023/10/30 06:11:24;;;;;;;1.27;1.17;;;10.80;99.90;;;;;;5096726;28;21006;-84
2023/10/30 06:13:51;;;;;;;1.83;1.40;;;10.70;99.90;;;;;;5096884;28;20536;-83
2023/10/30 06:16:18;;;;;;;11.97;1.97;;;10.70;99.90;;;;;;5096603;28;20444;-83
2023/10/30 06:18:45;;;;;;;1.63;1.40;;;10.70;99.90;;;;;;5096585;28;20448;-83
2023/10/30 06:21:15;;;;;;;2.80;2.17;;;10.70;99.90;;;;;;5096778;28;20450;-82
2023/10/30 06:23:42;;;;;;;2.50;1.23;;;10.60;99.90;;;;;;5096386;28;20848;-83
2023/10/30 06:26:11;;;;;;;1.40;1.23;;;10.60;99.90;;;;;;5096806;28;20454;-83
2023/10/30 06:28:38;;;;;;;1.90;1.20;;;10.50;99.90;;;;;;5096452;28;20801;-83
2023/10/30 06:31:05;;;;;;;1.63;1.40;;;10.50;99.90;;;;;;5096627;28;20439;-83
2023/10/30 06:33:33;;;;;;;2.30;1.57;;;10.50;99.90;;;;;;5096544;28;20468;-82
2023/10/30 06:36:00;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;5096257;28;20941;-83
2023/10/30 06:38:27;;;;;;;2.47;1.17;;;10.60;99.90;;;;;;5096513;28;20554;-83
2023/10/30 06:40:55;;;;;;;2.13;1.50;;;10.70;99.90;;;;;;5096455;28;20531;-82
2023/10/30 06:43:23;;;;;;;3.13;1.43;;;10.60;99.90;;;;;;5096077;28;20979;-82
2023/10/30 06:45:49;;;;;;;3.27;1.87;;;10.70;99.90;;;;;;5096288;28;20536;-82
2023/10/30 06:48:16;;;;;;;1.27;1.17;;;10.70;99.90;;;;;;5096326;28;20810;-83
2023/10/30 06:50:43;;;;;;;1.53;1.43;;;10.70;99.90;;;;;;5095941;28;20985;-83
2023/10/30 06:53:10;;;;;;;1.97;1.10;;;10.80;99.90;;;;;;5096146;28;20479;-82
2023/10/30 06:55:39;;;;;;;2.30;1.57;;;10.80;99.90;;;;;;5096167;28;20432;-83
2023/10/30 06:58:06;;;;;;;1.90;1.40;;;10.80;99.90;;;;;;5095800;28;20448;-82
2023/10/30 07:00:34;;;;;;;2.63;2.13;;;10.80;99.90;;;;;;5094821;28;20440;-82
2023/10/30 07:03:01;;;;;;;2.90;1.77;;;11.00;99.90;;;;;;5095700;28;20479;-83
2023/10/30 07:05:28;;;;;;;5.53;1.60;;;10.90;99.90;;;;;;5095981;28;20476;-83
2023/10/30 07:07:55;;;;;;;1.87;1.77;;;11.00;99.90;;;;;;5095911;28;20448;-83
2023/10/30 07:10:22;;;;;;;3.23;1.90;;;10.90;99.90;;;;;;5095569;28;20945;-83
2023/10/30 07:12:49;;;;;;;5.73;2.33;;;10.90;99.90;;;;;;5095880;28;20448;-84
2023/10/30 07:15:15;;;;;;;3.97;2.37;;;11.00;99.90;;;;;;5095882;28;20436;-84
2023/10/30 07:17:44;;;;;;;4.80;2.70;;;11.00;99.90;;;;;;5103419;28;20440;-84
2023/10/30 07:20:11;;;;;;;4.77;2.57;;;11.00;99.90;;;;;;5095483;28;20963;-84
2023/10/30 07:22:38;;;;;;;1.43;1.27;;;11.00;99.90;;;;;;5095636;28;20443;-83
2023/10/30 07:25:06;;;;;;;4.20;1.90;;;11.10;99.90;;;;;;5095173;28;20999;-83
2023/10/30 07:27:33;;;;;;;5.97;2.27;;;11.10;99.90;;;;;;5095560;28;20483;-84
2023/10/30 07:30:02;;;;;;;3.30;1.83;;;11.10;99.90;;;;;;5095246;28;20444;-83
2023/10/30 07:32:28;;;;;;;4.23;2.40;;;11.70;99.90;;;;;;5095464;28;20501;-83
2023/10/30 07:34:56;;;;;;;3.27;2.07;;;11.20;99.90;;;;;;5095012;28;20470;-84
2023/10/30 07:37:23;;;;;;;7.03;2.53;;;11.20;99.90;;;;;;5095062;28;20444;-83
2023/10/30 07:39:50;;;;;;;2.23;1.70;;;11.30;99.90;;;;;;5094992;28;20452;-83
2023/10/30 07:42:17;;;;;;;5.30;1.87;;;11.30;99.90;;;;;;5094812;28;20810;-83
2023/10/30 07:44:44;;;;;;;6.50;2.73;;;11.40;99.90;;;;;;5094731;28;20490;-83
2023/10/30 07:47:10;;;;;;;2.20;2.00;;;11.50;99.90;;;;;;5095170;28;20463;-82
2023/10/30 07:49:37;;;;;;;3.10;2.40;;;11.50;99.90;;;;;;5095146;28;20451;-83
2023/10/30 07:52:06;;;;;;;2.80;1.83;;;11.60;99.90;;;;;;5095081;28;20471;-83
2023/10/30 07:54:32;;;;;;;3.07;2.33;;;11.60;99.90;;;;;;5094805;28;20464;-83
2023/10/30 07:56:59;;;;;;;2.93;2.10;;;11.70;99.90;;;;;;5094992;28;20444;-83
2023/10/30 07:59:26;;;;;;;3.17;1.93;;;11.60;99.90;;;;;;5094629;28;20443;-83
2023/10/30 08:01:53;;;;;;;4.10;2.20;;;11.80;99.90;;;;;;5094584;28;20482;-83
2023/10/30 08:04:20;;;;;;;4.10;1.87;;;11.80;99.90;;;;;;5094636;28;20471;-83
2023/10/30 08:06:46;;;;;;;2.67;1.87;;;11.90;99.90;;;;;;5094812;28;20451;-83
2023/10/30 08:09:16;;;;;;;4.67;2.23;;;12.10;99.90;;;;;;5094803;28;20804;-84
2023/10/30 08:11:43;;;;;;;2.47;1.60;;;12.10;99.90;;;;;;5094488;28;20540;-83
2023/10/30 08:14:09;;;;;;;2.97;2.00;;;12.30;99.90;;;;;;5094640;28;20468;-84
2023/10/30 08:16:36;;;;;;;4.83;1.70;;;12.50;99.90;;;;;;5094565;28;20531;-83
2023/10/30 08:19:03;;;;;;;7.30;2.90;;;12.60;99.90;;;;;;5094108;28;20932;-83
2023/10/30 08:21:30;;;;;;;3.10;2.10;;;12.60;99.90;;;;;;5094174;28;20936;-84
2023/10/30 08:23:57;;;;;;;6.33;2.10;;;12.80;99.90;;;;;;5094348;28;20521;-84
2023/10/30 08:26:25;;;;;;;3.77;1.77;;;13.00;99.90;;;;;;5094895;28;20479;-83
2023/10/30 08:28:53;;;;;;;2.13;1.70;;;13.10;99.90;;;;;;5094381;28;20448;-84
2023/10/30 08:31:19;;;;;;;2.70;1.60;;;13.40;99.90;;;;;;5094331;28;20479;-84
2023/10/30 08:33:46;;;;;;;5.30;2.03;;;13.50;99.90;;;;;;5094207;28;20490;-84
2023/10/30 08:36:21;;;;;;;1.90;1.53;;;13.70;99.90;;;;;;5094272;28;20466;-84
2023/10/30 08:38:48;;;;;;;4.50;1.50;;;13.90;99.90;;;;;;5094246;28;20451;-84
2023/10/30 08:41:17;;;;;;;2.60;1.80;;;14.20;99.90;;;;;;5094089;28;20447;-84
2023/10/30 08:43:46;;;;;;;3.50;2.60;;;14.70;99.90;;;;;;5094047;28;20472;-82
2023/10/30 08:46:17;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;5094056;28;20507;-83
2023/10/30 08:48:44;;;;;;;2.10;1.50;;;16.20;99.90;;;;;;5094239;28;20420;-83
2023/10/30 08:51:10;;;;;;;5.10;2.40;;;17.10;99.90;;;;;;5094062;28;20432;-83
2023/10/30 08:53:37;;;;;;;2.67;1.50;;;17.90;99.90;;;;;;5093932;28;20466;-82
2023/10/30 08:56:05;;;;;;;2.37;1.23;;;18.70;99.90;;;;;;5093976;28;20443;-84
2023/10/30 08:58:32;;;;;;;1.57;1.17;;;19.30;99.90;;;;;;5093671;28;20450;-84
2023/10/30 09:01:00;;;;;;;2.10;1.30;;;20.30;99.90;;;;;;5101567;28;20440;-84
2023/10/30 09:03:27;;;;;;;1.83;1.57;;;21.50;99.90;;;;;;5093198;28;20471;-84
2023/10/30 09:05:54;;;;;;;1.60;1.00;;;21.80;99.90;;;;;;5093309;28;20844;-84
2023/10/30 09:08:20;;;;;;;1.53;1.10;;;21.80;99.90;;;;;;5093362;28;20439;-84
2023/10/30 09:10:47;;;;;;;1.40;1.30;;;21.50;99.90;;;;;;5093339;28;20448;-84
2023/10/30 09:13:14;;;;;;;2.03;1.00;;;21.40;99.90;;;;;;5093311;28;20964;-84
2023/10/30 09:15:41;;;;;;;1.93;1.80;;;21.70;99.90;;;;;;5093323;28;20439;-84
2023/10/30 09:18:09;;;;;;;1.93;1.63;;;22.00;99.90;;;;;;5093283;28;20454;-84
2023/10/30 09:20:36;;;;;;;1.57;1.20;;;21.80;99.90;;;;;;5093255;28;20428;-84
2023/10/30 09:23:03;;;;;;;1.20;1.10;;;21.60;99.90;;;;;;5092834;28;20448;-84
2023/10/30 09:25:30;;;;;;;1.93;1.10;;;21.90;99.90;;;;;;5093169;28;20467;-84
2023/10/30 09:27:57;;;;;;;1.53;1.30;;;22.20;99.90;;;;;;5093173;28;20538;-84
2023/10/30 09:30:29;;;;;;;1.17;1.07;;;22.20;99.90;;;;;;5093466;28;20439;-84
2023/10/30 09:32:56;;;;;;;1.40;1.30;;;21.80;99.90;;;;;;5093160;28;20471;-84
2023/10/30 09:35:24;;;;;;;2.20;1.17;;;21.00;99.90;;;;;;5093148;28;20447;-84
2023/10/30 09:37:51;;;;;;;0.83;0.80;;;20.20;99.90;;;;;;5093139;28;20937;-84
2023/10/30 09:40:19;;;;;;;2.23;1.23;;;19.60;99.90;;;;;;5093066;28;20889;-84
2023/10/30 09:42:53;;;;;;;2.10;1.80;;;19.30;99.90;;;;;;5093367;28;20447;-84
2023/10/30 09:45:22;;;;;;;1.77;1.40;;;18.90;99.90;;;;;;5092906;28;20540;-84
2023/10/30 09:47:51;;;;;;;1.07;1.03;;;18.90;99.90;;;;;;5093271;28;20825;-84
2023/10/30 09:50:19;;;;;;;1.47;1.37;;;18.90;99.90;;;;;;5092950;28;20940;-83
2023/10/30 09:52:49;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;5092894;28;20444;-84
2023/10/30 09:55:18;;;;;;;1.77;1.67;;;18.60;99.90;;;;;;5093141;28;20464;-84
2023/10/30 09:57:48;;;;;;;1.30;1.20;;;18.40;99.90;;;;;;5093411;28;20454;-83
2023/10/30 10:00:16;;;;;;;2.43;1.60;;;18.20;99.90;;;;;;5092888;28;20476;-83
2023/10/30 10:02:44;;;;;;;3.13;1.10;;;17.90;99.90;;;;;;5092694;28;20493;-82
2023/10/30 10:05:12;;;;;;;2.70;1.37;;;17.80;99.90;;;;;;5092689;28;20562;-83
2023/10/30 10:07:39;;;;;;;1.83;1.33;;;17.60;99.90;;;;;;5092812;28;20937;-82
2023/10/30 10:10:09;;;;;;;1.33;1.23;;;17.50;99.90;;;;;;5093108;28;20815;-82
2023/10/30 10:12:36;;;;;;;1.10;1.00;;;17.30;99.90;;;;;;5092695;28;20493;-82
2023/10/30 10:15:06;;;;;;;2.87;1.33;;;17.20;99.90;;;;;;5093173;28;20460;-82
2023/10/30 10:17:40;;;;;;;1.37;1.03;;;17.10;99.90;;;;;;5092675;28;20479;-83
2023/10/30 10:20:08;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;5092686;28;20936;-83
2023/10/30 10:22:35;;;;;;;0.83;0.83;;;16.90;99.90;;;;;;5092596;28;20439;-82
2023/10/30 10:25:03;;;;;;;2.80;1.10;;;16.80;99.90;;;;;;5092458;28;20471;-82
2023/10/30 10:27:32;;;;;;;1.10;0.90;;;16.70;99.90;;;;;;5092577;28;20505;-82
2023/10/30 10:29:59;;;;;;;1.33;1.03;;;16.50;99.90;;;;;;5092536;28;20965;-82
2023/10/30 10:32:27;;;;;;;0.87;0.63;;;16.60;99.90;;;;;;5092658;28;20440;-83
2023/10/30 10:34:54;;;;;;;0.80;0.70;;;16.50;99.90;;;;;;5095038;28;20499;-82
2023/10/30 10:37:21;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5096392;28;20933;-82
2023/10/30 10:39:49;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5096486;28;20444;-83
2023/10/30 10:42:19;;;;;;;3.23;0.97;;;16.30;99.90;;;;;;5096149;28;20450;-82
2023/10/30 10:44:49;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5096026;28;20471;-82
2023/10/30 10:47:16;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5095973;28;21007;-82
2023/10/30 10:49:43;;;;;;;1.20;1.00;;;16.10;99.90;;;;;;5096297;28;20444;-82
2023/10/30 10:52:12;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5095990;28;20447;-82
2023/10/30 10:54:46;;;;;;;0.63;0.63;;;16.00;99.90;;;;;;5095836;28;20991;-82
2023/10/30 10:57:17;;;;;;;2.03;0.83;;;15.90;99.90;;;;;;5095901;28;20423;-83
2023/10/30 10:59:48;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5095919;28;20428;-82
2023/10/30 11:02:21;;;;;;;1.10;0.50;;;15.70;99.90;;;;;;5095693;28;20515;-81
2023/10/30 11:04:49;;;;;;;1.03;0.80;;;15.70;99.90;;;;;;5095665;28;20546;-81
2023/10/30 11:07:21;;;;;;;0.90;0.60;;;15.60;99.90;;;;;;5095902;28;20484;-83
2023/10/30 11:09:51;;;;;;;1.27;0.70;;;15.60;99.90;;;;;;5095694;28;20432;-83
2023/10/30 11:12:35;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5095939;28;20463;-83
2023/10/30 11:15:12;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5095884;28;20470;-82
2023/10/30 11:17:39;;;;;;;0.83;0.70;;;15.60;99.90;;;;;;5095533;28;20434;-83
2023/10/30 11:20:09;;;;;;;1.50;0.60;;;15.60;99.90;;;;;;5095460;28;20435;-83
2023/10/30 11:22:40;;;;;;;0.97;0.70;;;15.60;99.90;;;;;;5095926;28;20763;-83
2023/10/30 11:25:27;;;;;;;0.60;0.50;;;15.50;99.90;;;;;;5095396;28;20464;-83
2023/10/30 11:27:55;;;;;;;1.03;0.60;;;15.50;99.90;;;;;;5095872;28;20444;-83
2023/10/30 11:30:25;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5096259;28;20439;-83
2023/10/30 11:32:57;;;;;;;0.53;0.53;;;15.50;99.90;;;;;;5095480;28;20941;-83
2023/10/30 11:35:24;;;;;;;1.23;0.67;;;15.50;99.90;;;;;;5095258;28;20424;-83
2023/10/30 11:37:51;;;;;;;0.67;0.67;;;15.40;99.90;;;;;;5095454;28;20466;-83
2023/10/30 11:40:18;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5095148;28;20424;-82
2023/10/30 11:42:45;;;;;;;2.60;0.90;;;15.40;99.90;;;;;;5095298;28;20440;-83
2023/10/30 11:45:23;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5094695;28;20468;-83
2023/10/30 11:48:01;;;;;;;2.17;0.60;;;15.30;99.90;;;;;;5094930;28;20435;-83
2023/10/30 11:50:30;;;;;;;0.70;0.60;;;15.20;99.90;;;;;;5095171;28;20836;-83
2023/10/30 11:53:00;;;;;;;1.33;1.23;;;15.30;99.90;;;;;;5094642;28;20439;-83
2023/10/30 11:55:29;;;;;;;0.73;0.53;;;15.30;99.90;;;;;;5095656;28;20768;-83
2023/10/30 11:57:58;;;;;;;0.60;0.57;;;15.30;99.90;;;;;;5094970;28;20509;-83
2023/10/30 12:00:25;;;;;;;0.57;0.57;;;15.30;99.90;;;;;;5094676;28;20447;-83
2023/10/30 12:02:54;;;;;;;2.20;0.53;;;15.30;99.90;;;;;;5094422;28;20529;-83
2023/10/30 12:05:21;;;;;;;0.93;0.80;;;15.40;99.90;;;;;;5094586;28;20432;-83
2023/10/30 12:07:49;;;;;;;1.67;0.70;;;15.40;99.90;;;;;;5094763;28;20479;-83
2023/10/30 12:10:18;;;;;;;1.10;0.83;;;15.50;99.90;;;;;;5094412;28;20450;-82
2023/10/30 12:12:45;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5094385;28;20531;-82
2023/10/30 12:15:11;;;;;;;2.10;0.80;;;15.80;99.90;;;;;;5094216;28;20463;-82
2023/10/30 12:17:40;;;;;;;2.13;1.27;;;15.90;99.90;;;;;;5094227;28;20971;-83
2023/10/30 12:20:10;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5094340;28;20432;-83
2023/10/30 12:22:41;;;;;;;1.00;0.60;;;16.00;99.90;;;;;;5094216;28;20440;-82
2023/10/30 12:25:09;;;;;;;0.57;0.57;;;16.00;99.90;;;;;;5094372;28;20475;-83
2023/10/30 12:27:35;;;;;;;1.53;1.17;;;16.10;99.90;;;;;;5094029;28;20491;-83
2023/10/30 12:30:10;;;;;;;1.00;0.90;;;16.20;99.90;;;;;;5094384;28;20768;-83
2023/10/30 12:32:37;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5094376;28;20424;-83
2023/10/30 12:35:15;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5093937;28;20464;-83
2023/10/30 12:37:42;;;;;;;1.10;1.00;;;16.20;99.90;;;;;;5093884;28;20444;-83
2023/10/30 12:40:12;;;;;;;1.10;0.83;;;16.10;99.90;;;;;;5094226;28;20809;-82
2023/10/30 12:42:40;;;;;;;1.90;0.87;;;16.10;99.90;;;;;;5094208;28;20439;-83
2023/10/30 12:45:09;;;;;;;0.60;0.50;;;16.10;99.90;;;;;;5094034;28;20483;-83
2023/10/30 12:47:36;;;;;;;0.97;0.90;;;16.10;99.90;;;;;;5093997;28;20480;-83
2023/10/30 12:50:04;;;;;;;1.00;0.80;;;16.20;99.90;;;;;;5093724;28;20447;-82