Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:49;;;;;;;3.85;2.55;;;;;;;17.36;42.47;102516.19;5105734;28;20465;-47
2022/01/27 00:07:43;;;;;;;3.63;2.67;;;;;;;17.34;42.63;102527.06;5105819;28;20469;-45
2022/01/27 00:10:26;;;;;;;3.22;2.30;;;;;;;17.34;42.24;102512.78;5105325;28;20121;-46
2022/01/27 00:12:52;;;;;;;2.88;2.40;;;;;;;17.32;42.58;102502.13;5105398;28;20403;-45
2022/01/27 00:15:20;;;;;;;3.35;2.90;;;;;;;17.31;42.39;102502.25;5105647;28;20051;-46
2022/01/27 00:17:55;;;;;;;3.13;2.63;;;;;;;17.32;42.69;102502.13;5104870;28;20055;-48
2022/01/27 00:20:20;;;;;;;3.85;2.58;;;;;;;17.32;42.57;102495.91;5105641;28;20622;-47
2022/01/27 00:22:45;;;;;;;3.88;3.00;;;;;;;17.31;42.52;102494.19;5105149;28;20024;-49
2022/01/27 00:25:11;;;;;;;4.43;3.53;;;;;;;17.29;42.55;102480.00;5104777;28;20488;-49
2022/01/27 00:27:37;;;;;;;3.10;2.63;;;;;;;17.31;42.52;102475.38;5105501;28;20055;-47
2022/01/27 00:30:04;;;;;;;3.95;2.97;;;;;;;17.30;42.41;102470.97;5105428;28;20055;-50
2022/01/27 00:32:31;;;;;;;4.07;2.90;;;;;;;17.26;42.35;102466.81;5104861;28;20039;-47
2022/01/27 00:34:57;;;;;;;3.03;2.75;;;;;;;17.27;42.48;102468.53;5105072;28;20088;-50
2022/01/27 00:37:22;;;;;;;3.88;2.80;;;;;;;17.27;42.39;102482.81;5105005;28;20024;-48
2022/01/27 00:39:47;;;;;;;2.90;2.60;;;;;;;17.26;42.45;102466.81;5105092;28;20051;-47
2022/01/27 00:42:12;;;;;;;2.97;2.67;;;;;;;17.26;42.38;102472.19;5104635;28;20046;-48
2022/01/27 00:44:38;;;;;;;4.47;2.63;;;;;;;17.26;42.39;102481.13;5105153;28;20039;-49
2022/01/27 00:47:03;;;;;;;2.90;2.40;;;;;;;17.25;42.47;102490.16;5105228;28;20024;-50
2022/01/27 00:49:29;;;;;;;3.15;2.75;;;;;;;17.23;42.42;102484.88;5104387;28;20057;-49
2022/01/27 00:51:54;;;;;;;3.72;2.70;;;;;;;17.23;42.44;102473.28;5104816;28;20029;-48
2022/01/27 00:54:24;;;;;;;2.95;2.50;;;;;;;17.22;42.54;102469.75;5104978;28;20024;-48
2022/01/27 00:57:08;;;;;;;2.83;2.42;;;;;;;17.22;42.25;102471.56;5104247;28;20420;-46
2022/01/27 00:59:57;;;;;;;2.92;2.53;;;;;;;17.21;42.31;102464.50;5104858;28;20104;-49
2022/01/27 01:07:44;;;;;;;3.60;3.13;;;;;;;17.17;42.37;102444.22;5002196;28;20037;-48
2022/01/27 01:15:10;;;;;;;2.58;2.13;;;;;;;17.14;42.45;102450.66;5002103;28;20082;-50
2022/01/27 01:17:42;;;;;;;2.90;2.50;;;;;;;17.15;42.34;102441.63;5003424;28;20061;-48
2022/01/27 01:31:14;;;;;;;3.97;3.15;;;;;;;17.10;42.29;102421.47;5027118;28;20044;-47
2022/01/27 01:33:42;;;;;;;2.97;2.63;;;;;;;17.06;42.29;102411.94;5041140;28;20095;-47
2022/01/27 01:36:16;;;;;;;3.10;2.65;;;;;;;17.09;42.19;102411.69;5041383;28;20132;-50
2022/01/27 01:38:44;;;;;;;3.50;2.90;;;;;;;17.08;42.14;102404.63;5041053;28;20045;-50
2022/01/27 01:41:09;;;;;;;2.88;2.50;;;;;;;17.07;41.91;102400.19;5040385;28;20075;-50
2022/01/27 01:43:34;;;;;;;3.83;3.10;;;;;;;17.06;42.19;102385.06;5026200;28;20105;-51
2022/01/27 01:46:00;;;;;;;3.50;2.40;;;;;;;17.04;42.17;102393.25;5103974;28;20157;-50
2022/01/27 01:48:25;;;;;;;3.67;2.70;;;;;;;17.05;42.15;102381.50;5103378;28;20028;-49
2022/01/27 01:50:50;;;;;;;2.78;2.45;;;;;;;17.04;42.24;102378.97;5103945;28;20028;-53
2022/01/27 01:53:16;;;;;;;2.88;2.42;;;;;;;17.04;42.21;102393.25;5103771;28;20111;-49
2022/01/27 01:55:41;;;;;;;3.42;2.63;;;;;;;17.02;42.35;102395.19;5103120;28;20031;-49
2022/01/27 01:58:07;;;;;;;3.42;2.53;;;;;;;17.01;42.14;102384.56;5103850;28;20024;-48
2022/01/27 02:00:32;;;;;;;2.65;2.30;;;;;;;17.02;42.21;102378.22;5103702;28;20032;-50
2022/01/27 02:02:57;;;;;;;2.22;1.95;;;;;;;17.02;42.19;102380.91;5103330;28;20708;-48
2022/01/27 02:05:28;;;;;;;3.08;2.60;;;;;;;17.02;42.10;102387.13;5103655;28;20139;-52
2022/01/27 02:19:21;;;;;;;3.08;2.58;;;;;;;16.95;42.20;102350.97;5103238;28;20059;-51
2022/01/27 02:21:53;;;;;;;2.50;2.10;;;;;;;16.97;42.06;102365.13;5103607;28;20073;-49
2022/01/27 02:24:19;;;;;;;2.80;2.60;;;;;;;16.96;42.15;102356.22;5103391;28;20166;-52
2022/01/27 02:26:48;;;;;;;3.05;2.47;;;;;;;16.97;42.12;102357.94;5102847;28;20028;-52
2022/01/27 02:29:13;;;;;;;2.72;2.40;;;;;;;16.98;41.96;102364.16;5103436;28;20087;-50
2022/01/27 02:31:39;;;;;;;2.72;2.35;;;;;;;16.97;42.03;102355.25;5103492;28;20050;-52
2022/01/27 02:34:05;;;;;;;2.42;2.10;;;;;;;16.97;42.04;102349.03;5103010;28;20028;-51
2022/01/27 02:36:31;;;;;;;2.38;2.08;;;;;;;16.93;41.98;102356.47;5103248;28;20085;-50
2022/01/27 02:38:56;;;;;;;2.72;2.10;;;;;;;16.97;42.05;102346.34;5103347;28;20024;-49
2022/01/27 02:41:22;;;;;;;3.10;2.72;;;;;;;16.96;41.86;102333.88;5102836;28;20028;-49
2022/01/27 02:43:48;;;;;;;3.70;2.30;;;;;;;16.94;41.90;102341.19;5085148;28;20020;-51
2022/01/27 02:46:17;;;;;;;2.53;2.15;;;;;;;16.95;41.93;102341.09;5103568;28;20039;-47
2022/01/27 02:48:42;;;;;;;3.50;2.50;;;;;;;16.94;41.99;102346.56;5084447;28;20051;-52
2022/01/27 02:51:08;;;;;;;3.78;2.15;;;;;;;16.92;41.91;102344.00;5103323;28;20036;-50
2022/01/27 02:53:33;;;;;;;2.92;2.20;;;;;;;16.91;41.85;102339.63;5103273;28;20059;-50
2022/01/27 02:55:58;;;;;;;3.15;2.10;;;;;;;16.87;41.90;102322.03;5102577;28;20032;-50
2022/01/27 02:58:24;;;;;;;3.22;2.53;;;;;;;16.89;41.84;102325.44;5085427;28;20028;-51
2022/01/27 03:00:49;;;;;;;2.53;2.33;;;;;;;16.86;41.69;102316.75;5103176;28;20024;-49
2022/01/27 03:03:14;;;;;;;2.45;2.25;;;;;;;16.90;41.83;102318.22;5102563;28;20032;-51
2022/01/27 03:05:39;;;;;;;2.83;2.40;;;;;;;16.89;41.83;102322.75;5102963;28;20042;-49
2022/01/27 03:08:05;;;;;;;2.63;2.17;;;;;;;16.87;41.60;102308.59;5103114;28;20039;-51
2022/01/27 03:10:34;;;;;;;2.65;2.28;;;;;;;16.87;41.75;102305.91;5102556;28;20373;-47
2022/01/27 03:13:00;;;;;;;;;;;;;;;16.84;41.88;102297.25;5103626;28;20020;-51
2022/01/27 03:15:27;;;;;;;2.83;2.20;;;;;;;16.85;41.66;102288.19;5085196;28;19962;-50
2022/01/27 03:17:52;;;;;;;2.80;2.28;;;;;;;16.84;41.76;102289.19;5102725;28;20016;-50
2022/01/27 03:20:18;;;;;;;2.70;2.20;;;;;;;16.84;41.79;102294.56;5103171;28;20225;-45
2022/01/27 03:22:43;;;;;;;3.00;2.40;;;;;;;16.83;41.71;102282.09;5103095;28;20050;-49
2022/01/27 03:25:08;;;;;;;2.47;2.17;;;;;;;16.81;41.61;102276.84;5083152;28;20020;-51
2022/01/27 03:27:34;;;;;;;3.40;2.50;;;;;;;16.82;41.76;102270.50;5082440;28;20021;-46
2022/01/27 03:29:59;;;;;;;2.53;2.33;;;;;;;16.82;41.68;102256.19;5086426;28;20077;-48
2022/01/27 03:32:26;;;;;;;3.03;2.72;;;;;;;16.80;41.67;102261.69;5103368;28;20695;-47
2022/01/27 03:34:52;;;;;;;3.20;2.30;;;;;;;16.79;41.81;102254.63;5105983;28;20015;-51
2022/01/27 03:37:18;;;;;;;2.22;2.03;;;;;;;16.79;41.78;102246.56;5106331;28;20024;-52
2022/01/27 03:39:43;;;;;;;2.53;2.30;;;;;;;16.73;41.99;102241.66;5106211;28;20043;-49
2022/01/27 03:42:09;;;;;;;3.17;2.42;;;;;;;16.71;41.60;102246.28;5106172;28;20080;-47
2022/01/27 03:44:34;;;;;;;2.28;2.08;;;;;;;16.79;41.73;102251.94;5106444;28;20449;-47
2022/01/27 03:47:00;;;;;;;3.22;2.70;;;;;;;16.79;41.59;102257.31;5088065;28;20032;-46
2022/01/27 03:49:25;;;;;;;2.72;2.10;;;;;;;16.80;41.62;102261.69;5105681;28;20036;-47
2022/01/27 03:51:51;;;;;;;2.75;2.38;;;;;;;16.79;41.62;102256.47;5106259;28;20024;-49
2022/01/27 03:54:16;;;;;;;2.72;2.42;;;;;;;16.78;41.56;102265.47;5106261;28;20077;-49
2022/01/27 03:56:42;;;;;;;2.55;2.30;;;;;;;16.76;41.61;102260.22;5099849;28;20020;-50
2022/01/27 03:59:07;;;;;;;2.03;1.83;;;;;;;16.78;41.53;102252.94;5085722;28;20028;-46
2022/01/27 04:01:33;;;;;;;2.38;2.17;;;;;;;16.77;41.68;102244.97;5085846;28;20535;-45
2022/01/27 04:03:59;;;;;;;2.10;1.90;;;;;;;16.76;41.53;102235.22;5085210;28;20052;-47
2022/01/27 04:06:33;;;;;;;2.28;2.03;;;;;;;16.77;41.56;102199.31;5085302;28;20055;-46
2022/01/27 04:09:00;;;;;;;5.25;2.95;;;;;;;16.75;41.60;102177.97;5067535;28;20071;-45
2022/01/27 04:11:25;;;;;;;2.80;2.47;;;;;;;16.76;41.61;102214.56;5084975;28;20492;-48
2022/01/27 04:13:50;;;;;;;2.60;2.30;;;;;;;16.75;41.51;102207.50;5085423;28;20036;-45
2022/01/27 04:16:15;;;;;;;2.25;2.05;;;;;;;16.73;41.76;102191.50;5085724;28;20055;-49
2022/01/27 04:18:41;;;;;;;2.47;2.13;;;;;;;16.72;41.68;102192.47;5101807;28;20024;-47
2022/01/27 04:21:06;;;;;;;2.75;2.45;;;;;;;16.72;41.51;102188.91;5105800;28;20079;-49
2022/01/27 04:23:31;;;;;;;2.75;2.28;;;;;;;16.71;41.55;102177.31;5105682;28;20461;-46
2022/01/27 04:25:57;;;;;;;2.15;1.98;;;;;;;16.72;41.35;102178.16;5104620;28;20032;-45
2022/01/27 04:28:27;;;;;;;3.08;2.22;;;;;;;16.71;41.60;102181.84;5105879;28;20028;-49
2022/01/27 04:30:55;;;;;;;2.42;2.08;;;;;;;16.68;41.53;102174.88;5105697;28;20028;-49
2022/01/27 04:33:24;;;;;;;3.10;2.42;;;;;;;16.66;41.46;102155.34;5087073;28;20035;-46
2022/01/27 04:35:50;;;;;;;3.03;2.45;;;;;;;16.70;41.52;102164.03;5105201;28;20021;-48
2022/01/27 04:38:34;;;;;;;3.58;2.42;;;;;;;16.69;41.53;102149.75;5105285;28;20028;-49
2022/01/27 04:41:11;;;;;;;2.92;2.40;;;;;;;16.70;41.51;102139.84;5086367;28;20119;-50
2022/01/27 04:46:32;;;;;;;3.72;2.42;;;;;;;16.69;41.51;102132.75;5105333;28;20027;-45
2022/01/27 04:49:01;;;;;;;3.00;2.30;;;;;;;16.68;41.64;102131.03;5104335;28;20029;-49
2022/01/27 04:51:27;;;;;;;2.55;2.17;;;;;;;16.69;41.88;102124.69;5105257;28;20032;-48
2022/01/27 04:56:20;;;;;;;2.25;2.05;;;;;;;16.69;41.54;102144.38;5104500;28;20053;-45
2022/01/27 04:58:49;;;;;;;2.53;2.33;;;;;;;16.69;41.50;102139.00;5105104;28;20055;-48
2022/01/27 05:01:16;;;;;;;2.42;2.00;;;;;;;16.69;41.41;102135.44;5104937;28;20050;-45
2022/01/27 05:03:54;;;;;;;2.10;1.90;;;;;;;16.70;41.47;102140.69;5104243;28;20059;-50
2022/01/27 05:06:19;;;;;;;2.15;1.95;;;;;;;16.67;41.51;102165.09;5104381;28;20036;-49
2022/01/27 05:08:44;;;;;;;3.17;2.35;;;;;;;16.70;41.39;102158.66;5104281;28;20178;-45
2022/01/27 05:13:49;;;;;;;2.40;2.20;;;;;;;16.66;41.48;102157.19;5104214;28;20091;-51
2022/01/27 05:16:14;;;;;;;2.28;2.05;;;;;;;16.69;41.54;102141.69;5101990;28;20047;-46
2022/01/27 05:18:40;;;;;;;2.55;2.08;;;;;;;16.66;41.36;102133.88;5099113;28;20038;-48
2022/01/27 05:21:05;;;;;;;2.42;2.22;;;;;;;16.65;41.41;102125.91;5104077;28;20032;-50
2022/01/27 05:23:30;;;;;;;3.25;2.55;;;;;;;16.69;41.46;102127.38;5100695;28;20017;-48
2022/01/27 05:25:55;;;;;;;2.72;2.05;;;;;;;16.69;41.40;102128.25;5099498;28;20031;-47
2022/01/27 05:28:21;;;;;;;3.03;2.65;;;;;;;16.71;41.39;102117.38;5086158;28;20038;-47
2022/01/27 05:30:46;;;;;;;2.45;2.25;;;;;;;16.70;41.38;102121.91;5103793;28;20028;-45
2022/01/27 05:33:11;;;;;;;3.05;2.25;;;;;;;16.70;41.46;102110.31;5103457;28;20015;-50
2022/01/27 05:35:37;;;;;;;2.90;2.30;;;;;;;16.66;41.29;102117.75;5098237;28;20020;-49
2022/01/27 05:38:03;;;;;;;2.33;2.13;;;;;;;16.70;41.42;102119.22;5103832;28;20031;-49
2022/01/27 05:40:28;;;;;;;2.85;2.38;;;;;;;16.71;41.52;102110.16;5102973;28;20036;-49
2022/01/27 05:42:53;;;;;;;3.80;2.50;;;;;;;16.71;41.16;102117.38;5074332;28;20044;-49
2022/01/27 05:45:19;;;;;;;3.25;2.65;;;;;;;16.72;41.51;102128.03;5100829;28;20032;-48
2022/01/27 05:47:44;;;;;;;2.35;2.15;;;;;;;16.75;41.57;102124.25;5099982;28;20546;-50
2022/01/27 05:50:10;;;;;;;3.00;2.50;;;;;;;16.74;41.65;102107.28;5103494;28;20016;-47
2022/01/27 05:52:35;;;;;;;3.05;2.45;;;;;;;16.73;41.58;102102.00;5100227;28;20016;-48
2022/01/27 05:55:00;;;;;;;2.92;2.20;;;;;;;16.78;41.74;102120.44;5097683;28;20020;-49
2022/01/27 05:57:26;;;;;;;4.22;2.50;;;;;;;16.78;41.68;102115.94;5102995;28;20104;-49
2022/01/27 05:59:51;;;;;;;3.15;2.45;;;;;;;16.78;41.67;102098.94;5099124;28;20028;-49
2022/01/27 06:02:16;;;;;;;3.47;2.63;;;;;;;16.72;41.69;102087.75;5093783;28;20039;-50
2022/01/27 06:04:41;;;;;;;3.00;2.33;;;;;;;16.78;41.99;102089.09;5101946;28;20055;-45
2022/01/27 06:07:07;;;;;;;2.53;2.30;;;;;;;16.79;41.87;102089.94;5097515;28;20106;-47
2022/01/27 06:09:32;;;;;;;2.97;2.35;;;;;;;16.78;41.89;102088.22;5093267;28;20021;-63
2022/01/27 06:11:57;;;;;;;3.20;2.40;;;;;;;16.76;41.97;102090.19;5091097;28;20035;-48
2022/01/27 06:14:23;;;;;;;2.42;2.22;;;;;;;16.80;41.84;102091.63;5103627;28;20028;-46
2022/01/27 06:16:48;;;;;;;2.70;2.40;;;;;;;16.80;41.81;102084.44;5103162;28;20118;-48
2022/01/27 06:19:13;;;;;;;4.05;2.75;;;;;;;16.80;41.89;102070.16;5103295;28;20051;-45
2022/01/27 06:21:40;;;;;;;3.40;2.40;;;;;;;16.78;42.05;102072.97;5103287;28;20088;-46
2022/01/27 06:24:06;;;;;;;3.00;2.50;;;;;;;16.75;41.91;102065.16;5103328;28;20028;-47
2022/01/27 06:26:31;;;;;;;3.10;2.50;;;;;;;16.80;42.07;102075.53;5088483;28;20030;-46
2022/01/27 06:28:57;;;;;;;3.38;2.15;;;;;;;16.80;42.06;102064.78;5094959;28;20119;-50
2022/01/27 06:31:22;;;;;;;3.38;2.25;;;;;;;16.80;42.02;102064.78;5096508;28;20031;-47
2022/01/27 06:33:48;;;;;;;2.75;2.25;;;;;;;16.81;42.07;102056.59;5099194;28;20048;-47
2022/01/27 06:36:14;;;;;;;2.30;2.10;;;;;;;16.81;42.14;102061.09;5097230;28;20028;-47
2022/01/27 06:38:39;;;;;;;2.97;2.42;;;;;;;16.80;42.09;102059.41;5097221;28;20078;-44
2022/01/27 06:41:04;;;;;;;2.80;2.40;;;;;;;16.83;42.25;102059.16;5096329;28;20032;-49
2022/01/27 06:43:30;;;;;;;2.40;2.10;;;;;;;16.84;42.15;102060.84;5099421;28;20423;-48
2022/01/27 06:45:55;;;;;;;2.55;2.17;;;;;;;16.85;42.10;102068.78;5100772;28;20091;-46
2022/01/27 06:48:20;;;;;;;2.55;2.30;;;;;;;16.85;42.17;102052.66;5100581;28;20692;-49
2022/01/27 06:50:50;;;;;;;3.15;2.00;;;;;;;16.86;42.15;102053.50;5100353;28;20036;-44
2022/01/27 06:53:16;;;;;;;2.75;2.20;;;;;;;16.87;42.27;102061.47;5077458;28;20028;-45
2022/01/27 06:55:41;;;;;;;2.58;2.25;;;;;;;16.88;42.25;102059.63;5098314;28;20024;-44
2022/01/27 06:58:06;;;;;;;2.45;2.05;;;;;;;16.91;42.05;102059.38;5100555;28;20028;-50
2022/01/27 07:00:31;;;;;;;2.53;2.00;;;;;;;16.92;42.45;102061.09;5100461;28;20031;-45
2022/01/27 07:02:57;;;;;;;2.50;2.05;;;;;;;16.93;42.54;102055.56;5095689;28;20019;-44
2022/01/27 07:05:22;;;;;;;3.20;2.00;;;;;;;16.93;42.34;102057.41;5085352;28;20050;-41
2022/01/27 07:07:47;;;;;;;2.65;2.33;;;;;;;16.94;42.27;102061.78;5093069;28;20024;-45
2022/01/27 07:10:12;;;;;;;3.45;2.15;;;;;;;16.94;42.51;102065.31;5085684;28;20024;-44
2022/01/27 07:12:41;;;;;;;2.97;2.35;;;;;;;16.92;42.50;102053.03;5082942;28;20046;-46
2022/01/27 07:15:07;;;;;;;;;;;;;;;16.93;42.63;102063.63;5085886;28;20424;-41
2022/01/27 07:17:32;;;;;;;3.75;2.40;;;;;;;16.95;42.74;102064.38;5104513;28;19915;-44
2022/01/27 07:19:58;;;;;;;3.47;2.40;;;;;;;16.96;42.84;102074.13;5096930;28;20046;-40
2022/01/27 07:22:23;;;;;;;2.92;2.20;;;;;;;16.97;42.75;102069.59;5101237;28;20111;-44
2022/01/27 07:24:48;;;;;;;3.75;2.47;;;;;;;16.94;42.62;102068.00;5085768;28;20118;-44
2022/01/27 07:27:14;;;;;;;2.22;2.00;;;;;;;16.99;43.00;102062.25;5101561;28;20028;-41
2022/01/27 07:29:39;;;;;;;3.08;2.17;;;;;;;16.97;42.71;102067.75;5079421;28;20081;-44
2022/01/27 07:32:04;;;;;;;3.47;2.33;;;;;;;17.02;42.67;102069.22;5100901;28;20662;-46
2022/01/27 07:34:30;;;;;;;2.03;1.83;;;;;;;17.04;42.80;102083.41;5058139;28;20024;-46
2022/01/27 07:36:59;;;;;;;3.40;2.40;;;;;;;17.00;42.74;102053.25;5078153;28;20051;-46
2022/01/27 07:39:24;;;;;;;;;;;;;;;17.05;42.60;102063.59;5067933;28;20043;-48
2022/01/27 07:41:50;;;;;;;3.83;2.85;;;;;;;17.09;42.61;102065.06;5094371;28;19912;-45
2022/01/27 07:44:15;;;;;;;5.90;3.05;;;;;;;17.12;42.10;102064.75;5093146;28;20038;-49
2022/01/27 07:46:41;;;;;;;5.13;3.08;;;;;;;17.13;42.28;102067.34;5098190;28;20083;-46
2022/01/27 07:49:06;;;;;;;7.00;3.67;;;;;;;17.17;42.10;102070.63;5099005;28;20028;-45
2022/01/27 07:51:31;;;;;;;4.00;3.08;;;;;;;17.17;42.30;102066.09;5097385;28;20054;-47
2022/01/27 07:53:56;;;;;;;5.05;2.70;;;;;;;17.14;42.42;102063.66;5099272;28;20035;-47
2022/01/27 07:56:22;;;;;;;4.85;3.10;;;;;;;17.20;42.33;102076.59;5079326;28;20056;-43
2022/01/27 07:58:47;;;;;;;3.90;3.15;;;;;;;17.23;42.29;102067.41;5102477;28;20024;-47
2022/01/27 08:01:12;;;;;;;4.50;3.17;;;;;;;17.24;42.24;102074.50;5099541;28;20071;-48
2022/01/27 08:03:38;;;;;;;4.20;3.13;;;;;;;17.25;42.20;102073.53;5091049;28;20069;-43
2022/01/27 08:06:05;;;;;;;5.00;3.38;;;;;;;17.26;42.10;102072.53;5074739;28;20177;-42
2022/01/27 08:08:31;;;;;;;4.68;3.40;;;;;;;17.29;42.20;102074.09;5085280;28;20092;-44
2022/01/27 08:10:56;;;;;;;6.45;3.15;;;;;;;17.30;42.28;102079.38;5093928;28;20036;-44
2022/01/27 08:13:21;;;;;;;4.78;3.10;;;;;;;17.31;42.13;102081.06;5098408;28;20028;-42
2022/01/27 08:15:46;;;;;;;6.28;3.25;;;;;;;17.31;42.33;102070.31;5094522;28;20028;-45
2022/01/27 08:18:12;;;;;;;3.50;2.90;;;;;;;17.32;42.24;102066.63;5084176;28;20039;-44
2022/01/27 08:20:37;;;;;;;5.55;3.10;;;;;;;17.32;42.22;102069.31;5102935;28;20024;-42
2022/01/27 08:23:05;;;;;;;3.92;2.95;;;;;;;17.33;42.09;102063.00;5095213;28;20040;-46
2022/01/27 08:25:30;;;;;;;3.92;3.00;;;;;;;17.33;42.21;102063.00;5083678;28;20063;-43
2022/01/27 08:27:58;;;;;;;3.85;2.75;;;;;;;17.33;42.04;102049.53;5084914;28;20024;-46
2022/01/27 08:30:27;;;;;;;3.88;2.53;;;;;;;17.35;42.09;102068.22;5100469;28;20024;-44
2022/01/27 08:32:58;;;;;;;4.43;2.90;;;;;;;17.35;41.98;102066.38;5077482;28;20396;-50
2022/01/27 08:35:25;;;;;;;4.75;3.00;;;;;;;17.35;42.04;102058.31;5074734;28;20032;-42
2022/01/27 08:37:51;;;;;;;4.50;2.50;;;;;;;17.32;41.91;102049.66;5078199;28;20469;-47
2022/01/27 08:40:17;;;;;;;4.00;2.88;;;;;;;17.38;42.04;102059.91;5094317;28;20049;-45
2022/01/27 08:42:43;;;;;;;3.97;3.03;;;;;;;17.38;41.95;102054.53;5093912;28;20028;-47
2022/01/27 08:45:10;;;;;;;3.67;2.70;;;;;;;17.36;42.10;102051.94;5101905;28;20036;-44
2022/01/27 08:47:36;;;;;;;4.45;2.63;;;;;;;17.37;42.03;102056.34;5056505;28;20033;-50
2022/01/27 08:50:02;;;;;;;3.10;2.67;;;;;;;17.41;41.93;102065.84;5101867;28;20484;-47
2022/01/27 08:52:27;;;;;;;3.80;2.72;;;;;;;17.42;41.97;102064.88;5100848;28;20032;-46
2022/01/27 08:54:52;;;;;;;2.80;2.42;;;;;;;17.35;42.01;102044.03;5089179;28;20367;-49
2022/01/27 08:57:18;;;;;;;3.10;2.58;;;;;;;17.43;41.98;102058.53;5099963;28;20028;-47
2022/01/27 08:59:43;;;;;;;3.72;2.50;;;;;;;17.43;42.07;102061.22;5102642;28;20032;-50
2022/01/27 09:02:08;;;;;;;3.92;2.67;;;;;;;17.43;41.87;102057.66;5099035;28;20032;-46
2022/01/27 09:04:33;;;;;;;3.50;2.75;;;;;;;17.44;41.96;102054.84;5101802;28;20040;-48
2022/01/27 09:06:59;;;;;;;3.17;2.60;;;;;;;17.44;41.99;102054.00;5102219;28;20043;-47
2022/01/27 09:09:24;;;;;;;3.85;3.00;;;;;;;17.44;41.79;102056.69;5099653;28;20032;-49
2022/01/27 09:11:49;;;;;;;3.13;2.47;;;;;;;17.41;41.91;102055.09;5096209;28;20024;-48
2022/01/27 09:14:15;;;;;;;3.80;2.20;;;;;;;17.41;41.88;102055.09;5098101;28;20020;-50
2022/01/27 09:16:40;;;;;;;3.42;2.50;;;;;;;17.42;41.92;102061.34;5102200;28;20672;-50
2022/01/27 09:19:06;;;;;;;3.38;2.40;;;;;;;17.41;42.04;102060.47;5101993;28;20032;-49
2022/01/27 09:21:43;;;;;;;2.28;2.08;;;;;;;17.41;41.81;102059.63;5098839;28;20472;-51
2022/01/27 09:24:14;;;;;;;3.08;2.20;;;;;;;17.41;41.94;102052.41;5102168;28;20023;-42
2022/01/27 09:26:52;;;;;;;2.90;2.30;;;;;;;17.34;42.03;102040.50;5079015;28;20032;-44
2022/01/27 09:29:18;;;;;;;2.83;2.10;;;;;;;17.42;42.32;102050.59;5096949;28;20059;-45
2022/01/27 09:31:43;;;;;;;3.08;2.15;;;;;;;17.41;42.29;102054.25;5095416;28;20046;-45
2022/01/27 09:34:09;;;;;;;3.28;2.20;;;;;;;17.43;42.33;102057.66;5074978;28;20066;-44
2022/01/27 09:36:34;;;;;;;4.60;1.90;;;;;;;17.44;42.60;102054.84;5089912;28;20024;-43
2022/01/27 09:38:59;;;;;;;2.95;2.28;;;;;;;17.42;42.51;102048.75;5098147;28;20051;-48
2022/01/27 09:41:27;;;;;;;4.15;2.33;;;;;;;17.45;42.59;102050.31;5097557;28;20032;-44
2022/01/27 09:43:53;;;;;;;3.03;2.33;;;;;;;17.48;43.01;102047.38;5099953;28;20024;-46
2022/01/27 09:46:20;;;;;;;2.65;2.10;;;;;;;17.47;42.56;102051.03;5093430;28;20110;-49
2022/01/27 09:48:48;;;;;;;4.28;2.47;;;;;;;17.51;42.68;102057.88;5101229;28;20028;-48
2022/01/27 09:51:25;;;;;;;2.58;2.00;;;;;;;17.53;42.48;102055.88;5098146;28;20082;-49
2022/01/27 09:53:53;;;;;;;3.67;2.30;;;;;;;17.52;42.55;102056.03;5097409;28;20038;-52
2022/01/27 09:56:19;;;;;;;3.58;2.33;;;;;;;17.57;42.69;102064.56;5098518;28;20020;-47
2022/01/27 09:58:45;;;;;;;2.25;1.80;;;;;;;17.55;42.67;102050.41;5097921;28;20028;-46
2022/01/27 10:01:10;;;;;;;2.60;2.30;;;;;;;17.59;42.83;102067.97;5077406;28;20478;-47
2022/01/27 10:03:56;;;;;;;3.72;1.90;;;;;;;17.63;42.86;102059.50;5099959;28;20055;-47
2022/01/27 10:06:26;;;;;;;2.47;1.77;;;;;;;17.65;42.93;102067.44;5094000;28;20082;-48
2022/01/27 10:09:10;;;;;;;2.83;1.90;;;;;;;17.66;42.84;102058.38;5097262;28;20023;-45
2022/01/27 10:11:35;;;;;;;2.30;2.10;;;;;;;17.61;43.14;102050.69;5096141;28;20038;-46
2022/01/27 10:14:15;;;;;;;2.58;1.60;;;;;;;17.70;42.97;102051.75;5100129;28;20063;-47
2022/01/27 10:16:42;;;;;;;3.78;2.00;;;;;;;17.69;43.18;102044.66;5083276;28;20041;-48
2022/01/27 10:19:09;;;;;;;2.33;1.80;;;;;;;17.72;43.08;102057.84;5100432;28;20020;-48
2022/01/27 10:21:35;;;;;;;3.17;2.08;;;;;;;17.76;43.04;102062.03;5095935;28;20043;-50
2022/01/27 10:24:21;;;;;;;4.97;1.75;;;;;;;17.74;42.87;102062.13;5096626;28;20038;-47
2022/01/27 10:26:53;;;;;;;1.30;1.20;;;;;;;17.80;42.97;102065.28;5098731;28;20023;-51
2022/01/27 10:29:33;;;;;;;1.70;1.55;;;;;;;17.82;42.94;102060.63;5098708;28;20038;-47
2022/01/27 10:32:06;;;;;;;2.17;1.70;;;;;;;17.84;42.94;102070.28;5084504;28;20024;-46
2022/01/27 10:34:55;;;;;;;2.10;1.90;;;;;;;17.87;43.00;102070.00;5100338;28;20020;-48
2022/01/27 10:37:20;;;;;;;2.40;1.83;;;;;;;17.90;42.93;102074.28;5095386;28;20062;-47
2022/01/27 10:39:47;;;;;;;2.65;1.77;;;;;;;17.84;42.87;102061.34;5103590;28;20024;-47
2022/01/27 10:42:12;;;;;;;2.65;1.80;;;;;;;17.92;43.19;102074.97;5082468;28;20150;-46
2022/01/27 10:44:48;;;;;;;2.97;1.90;;;;;;;17.94;42.85;102073.00;5105090;28;20024;-48
2022/01/27 10:47:18;;;;;;;1.98;1.40;;;;;;;17.96;43.09;102069.19;5091427;28;20028;-50
2022/01/27 10:49:51;;;;;;;2.92;1.75;;;;;;;18.01;42.89;102073.31;5096751;28;20060;-50
2022/01/27 10:52:45;;;;;;;1.80;1.63;;;;;;;18.01;42.93;102065.25;5100572;28;20025;-49
2022/01/27 10:55:19;;;;;;;2.22;1.65;;;;;;;18.03;42.77;102069.50;5104766;28;20015;-47
2022/01/27 10:57:49;;;;;;;2.17;1.65;;;;;;;18.06;42.63;102071.94;5104094;28;20024;-43
2022/01/27 11:00:20;;;;;;;3.13;1.63;;;;;;;18.08;42.73;102067.25;5102328;28;20027;-50
2022/01/27 11:02:51;;;;;;;2.55;1.50;;;;;;;18.09;42.70;102068.13;5103776;28;20035;-50
2022/01/27 11:05:22;;;;;;;2.13;1.65;;;;;;;18.10;42.62;102075.22;5101271;28;20060;-46
2022/01/27 11:07:47;;;;;;;2.92;1.58;;;;;;;18.10;42.49;102084.16;5100182;28;20028;-50
2022/01/27 11:10:17;;;;;;;1.35;1.25;;;;;;;18.11;42.73;102082.31;5102892;28;20051;-48
2022/01/27 11:12:44;;;;;;;1.95;1.70;;;;;;;18.12;42.50;102075.94;5099054;28;20036;-46
2022/01/27 11:15:13;;;;;;;2.08;1.65;;;;;;;18.13;42.36;102075.78;5086300;28;20024;-49
2022/01/27 11:17:40;;;;;;;1.77;1.30;;;;;;;18.13;42.67;102075.78;5099201;28;20081;-47
2022/01/27 11:25:51;;;;;;;2.67;1.77;;;;;;;18.17;42.47;102065.59;5099165;28;20178;-52
2022/01/27 11:28:16;;;;;;;2.15;1.50;;;;;;;18.20;42.39;102058.09;5084872;28;20083;-48
2022/01/27 11:31:03;;;;;;;1.80;1.33;;;;;;;18.22;42.38;102055.28;5091291;28;20031;-49
2022/01/27 11:33:31;;;;;;;2.13;1.83;;;;;;;18.19;42.31;102042.94;5089790;28;20135;-51
2022/01/27 11:36:11;;;;;;;1.80;1.45;;;;;;;18.27;42.26;102042.28;5099835;28;20059;-48
2022/01/27 11:38:39;;;;;;;2.50;1.35;;;;;;;18.29;42.30;102044.81;5100053;28;20036;-45
2022/01/27 11:41:04;;;;;;;2.00;1.75;;;;;;;18.29;42.28;102036.75;5097991;28;20495;-49
2022/01/27 11:43:33;;;;;;;3.60;1.90;;;;;;;18.30;42.64;102041.97;5098520;28;20035;-48
2022/01/27 11:46:15;;;;;;;2.83;1.77;;;;;;;18.32;42.74;102037.31;5100848;28;20039;-45
2022/01/27 11:48:41;;;;;;;4.90;1.73;;;;;;;18.33;42.70;102033.63;5081366;28;20035;-43
2022/01/27 11:51:08;;;;;;;3.08;1.60;;;;;;;18.37;42.60;102043.16;5085291;28;20020;-47
2022/01/27 11:53:39;;;;;;;1.90;1.33;;;;;;;18.40;42.67;102037.50;5098894;28;20671;-49
2022/01/27 11:56:08;;;;;;;2.80;1.85;;;;;;;18.44;42.50;102038.06;5102838;28;20038;-47
2022/01/27 11:58:48;;;;;;;2.28;1.55;;;;;;;18.47;42.60;102041.31;5103737;28;20114;-46
2022/01/27 12:01:17;;;;;;;2.95;1.73;;;;;;;18.49;42.46;102036.66;5102256;28;20433;-47
2022/01/27 12:04:07;;;;;;;1.88;1.50;;;;;;;18.51;42.64;102041.91;5081583;28;20055;-45
2022/01/27 12:06:56;;;;;;;3.70;1.95;;;;;;;18.53;42.69;102039.94;5096911;28;20511;-47
2022/01/27 12:09:21;;;;;;;2.85;1.80;;;;;;;18.52;42.68;102038.25;5085410;28;20036;-45
2022/01/27 12:11:56;;;;;;;3.00;1.75;;;;;;;18.53;42.51;102031.84;5102196;28;20028;-49
2022/01/27 12:14:34;;;;;;;2.13;1.50;;;;;;;18.55;42.57;102029.00;5095497;28;20037;-49
2022/01/27 12:17:08;;;;;;;2.20;1.50;;;;;;;18.58;42.54;102026.03;5099460;28;20039;-49
2022/01/27 12:19:48;;;;;;;3.00;1.80;;;;;;;18.61;42.60;102031.16;5102696;28;20027;-50