Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:28;;;;;;;;;3.75;3.75;;;;;22.59;33.28;101910.84;2095475;28;47146;-64
2022/08/06 00:01:28;;;;;;;;;3.25;3.25;;;;;22.57;33.12;101910.06;2104410;28;47177;-64
2022/08/06 00:02:30;;;;;;;;;2.25;1.50;;;;;22.54;33.02;101907.53;2112602;27;47256;-64
2022/08/06 00:03:30;;;;;;;;;2.00;2.00;;;;;22.52;33.37;101907.63;2104864;27;47312;-63
2022/08/06 00:04:31;;;;;;;;;1.75;1.75;;;;;22.52;33.82;101906.75;2104726;27;47687;-66
2022/08/06 00:05:31;;;;;;;;;3.25;3.25;;;;;22.53;33.67;101903.09;2104658;27;47387;-64
2022/08/06 00:06:32;;;;;;;;;4.00;3.25;;;;;22.51;33.47;101905.88;2104782;27;47806;-64
2022/08/06 00:07:34;;;;;;;;;2.00;2.00;;;;;22.50;33.75;101901.41;2105146;27;47718;-64
2022/08/06 00:08:34;;;;;;;;;3.80;3.80;;;;;22.48;34.16;101903.31;2103487;28;47744;-65
2022/08/06 00:09:35;;;;;;;;;4.00;4.00;;;;;22.49;33.89;101912.31;2103541;28;47142;-64
2022/08/06 00:10:35;;;;;;;;;2.00;2.00;;;;;22.48;33.51;101914.13;2104592;28;47632;-64
2022/08/06 00:11:36;;;;;;;;;4.50;4.50;;;;;22.48;33.68;101911.41;2104600;27;47431;-64
2022/08/06 00:12:36;;;;;;;;;4.00;4.00;;;;;22.47;33.66;101914.22;2105936;27;47479;-65
2022/08/06 00:13:37;;;;;;;;;8.75;4.75;;;;;22.47;34.22;101914.22;2107276;27;45806;-65
2022/08/06 00:14:37;;;;;;;;;5.00;5.00;;;;;22.47;34.03;101920.50;2106224;27;47809;-64
2022/08/06 00:15:38;;;;;;;;;5.00;5.00;;;;;22.46;33.82;101926.00;2106206;27;47706;-65
2022/08/06 00:16:38;;;;;;;;;6.00;5.00;;;;;22.45;33.82;101919.72;2106302;27;47387;-65
2022/08/06 00:17:39;;;;;;;;;6.50;5.25;;;;;22.44;33.72;101914.38;2105919;27;47462;-65
2022/08/06 00:18:39;;;;;;;;;6.50;6.50;;;;;22.43;34.00;101912.63;2106353;27;46778;-64
2022/08/06 00:19:39;;;;;;;;;10.25;9.00;;;;;22.44;33.85;101914.38;2105933;27;47568;-64
2022/08/06 00:20:40;;;;;;;;;9.75;7.25;;;;;22.41;33.96;101912.72;2106059;27;47373;-64
2022/08/06 00:21:41;;;;;;;;;7.25;7.25;;;;;22.40;34.13;101908.25;2106028;27;47307;-64
2022/08/06 00:22:42;;;;;;;;;9.00;9.00;;;;;22.40;33.77;101921.78;2106611;27;48138;-64
2022/08/06 00:23:42;;;;;;;;;10.80;10.80;;;;;22.40;33.85;101919.09;2113836;27;47547;-65
2022/08/06 00:24:43;;;;;;;;;9.50;8.75;;;;;22.39;33.89;101919.16;2110142;27;47892;-64
2022/08/06 00:25:45;;;;;;;;;9.50;9.50;;;;;22.37;33.85;101919.25;2101566;28;47759;-65
2022/08/06 00:26:46;;;;;;;;;7.80;7.80;;;;;22.36;34.28;101922.00;2106225;27;47174;-66
2022/08/06 00:27:46;;;;;;;;;10.50;9.50;;;;;22.35;34.39;101912.16;2105460;28;45966;-66
2022/08/06 00:28:47;;;;;;;;;9.25;9.25;;;;;22.35;34.16;101914.84;2105585;28;47500;-65
2022/08/06 00:29:47;;;;;;;;;10.00;10.00;;;;;22.35;34.49;101912.16;2105973;28;47993;-64
2022/08/06 00:30:47;;;;;;;;;8.50;8.50;;;;;22.33;34.49;101907.69;2105957;27;47438;-64
2022/08/06 00:31:48;;;;;;;;;10.50;10.25;;;;;22.33;34.17;101907.69;2106011;27;47880;-64
2022/08/06 00:32:49;;;;;;;;;10.75;10.00;;;;;22.33;34.03;101910.41;2106123;27;47256;-65
2022/08/06 00:33:49;;;;;;;;;12.20;12.20;;;;;22.32;33.97;101913.19;2106141;27;47610;-65
2022/08/06 00:34:50;;;;;;;;;10.50;9.50;;;;;22.30;34.05;101913.28;2106071;27;47932;-65
2022/08/06 00:35:50;;;;;;;;;8.00;8.00;;;;;22.30;34.35;101920.50;2105948;27;47600;-64
2022/08/06 00:36:51;;;;;;;;;12.50;10.25;;;;;22.30;34.67;101917.81;2105994;27;47115;-64
2022/08/06 00:37:51;;;;;;;;;9.75;9.75;;;;;22.29;34.85;101919.63;2105969;27;48016;-64
2022/08/06 00:38:52;;;;;;;;;11.00;10.00;;;;;22.28;34.57;101925.13;2106053;27;47687;-63
2022/08/06 00:39:52;;;;;;;;;14.00;11.25;;;;;22.27;34.35;101917.97;2106343;27;47535;-65
2022/08/06 00:40:53;;;;;;;;;15.50;12.25;;;;;22.26;34.57;101925.22;2105785;27;47477;-65
2022/08/06 00:41:53;;;;;;;;;10.75;9.75;;;;;22.26;34.21;101925.22;2106101;27;47720;-66
2022/08/06 00:42:55;;;;;;;;;13.00;11.75;;;;;22.25;34.54;101923.47;2106036;27;47795;-64
2022/08/06 00:43:56;;;;;;;;;16.60;16.00;;;;;22.25;34.51;101925.28;2105278;28;47196;-65
2022/08/06 00:44:57;;;;;;;;;15.00;15.00;;;;;22.25;34.29;101923.47;2105462;28;47779;-65
2022/08/06 00:45:57;;;;;;;;;15.00;15.00;;;;;22.25;34.37;101923.47;2105993;27;47637;-65
2022/08/06 00:46:58;;;;;;;;;10.25;10.25;;;;;22.25;34.69;101923.47;2106003;27;47999;-65
2022/08/06 00:48:00;;;;;;;;;15.40;12.00;;;;;22.22;34.59;101926.28;2105970;27;47744;-63
2022/08/06 00:49:00;;;;;;;;;15.60;14.40;;;;;22.22;34.43;101923.59;2105845;27;47395;-65
2022/08/06 00:50:02;;;;;;;;;13.00;13.00;;;;;22.20;34.37;101922.81;2106202;27;47433;-64
2022/08/06 00:51:03;;;;;;;;;13.20;12.60;;;;;22.19;35.00;101920.19;2105602;28;47342;-65
2022/08/06 00:52:03;;;;;;;;;13.25;11.50;;;;;22.16;34.55;101918.50;2105415;28;47434;-65
2022/08/06 00:53:04;;;;;;;;;10.50;8.75;;;;;22.16;34.52;101925.75;2104899;28;47175;-64
2022/08/06 00:54:04;;;;;;;;;10.75;10.75;;;;;22.13;35.07;101918.69;2096892;28;47195;-65
2022/08/06 00:55:05;;;;;;;;;11.75;11.75;;;;;22.12;35.17;101933.16;2100940;28;46923;-64
2022/08/06 00:56:06;;;;;;;;;12.75;11.25;;;;;22.12;35.27;101926.88;2105384;28;47893;-64
2022/08/06 00:57:06;;;;;;;;;12.50;8.00;;;;;22.12;34.75;101935.84;2087597;28;47989;-64
2022/08/06 00:58:07;;;;;;;;;12.25;12.00;;;;;22.13;35.07;101926.78;2088027;28;47862;-64
2022/08/06 00:59:07;;;;;;;;;8.00;7.75;;;;;22.13;34.67;101931.31;2101363;28;47137;-64
2022/08/06 01:00:08;;;;;;;;;1.75;1.25;;;;;22.10;34.79;101926.91;2105225;28;47391;-65
2022/08/06 01:01:10;;;;;;;;;12.20;12.20;;;;;22.12;34.84;101929.56;2105073;28;48340;-65
2022/08/06 01:02:11;;;;;;;;;11.40;11.40;;;;;22.10;34.93;101936.84;2097657;28;47735;-64
2022/08/06 01:03:11;;;;;;;;;11.00;11.00;;;;;22.10;35.50;101928.75;2102137;28;47642;-65
2022/08/06 01:04:12;;;;;;;;;9.50;9.50;;;;;22.09;34.92;101936.00;2106227;27;47516;-64
2022/08/06 01:05:12;;;;;;;;;10.00;10.00;;;;;22.08;35.42;101933.38;2105576;27;47423;-65
2022/08/06 01:06:13;;;;;;;;;11.00;9.00;;;;;22.07;35.37;101937.03;2106148;27;47539;-64
2022/08/06 01:07:13;;;;;;;;;10.75;10.00;;;;;22.04;34.95;101944.31;2106028;27;47856;-64
2022/08/06 01:08:14;;;;;;;;;8.25;8.25;;;;;22.03;35.52;101939.84;2105636;27;47804;-65
2022/08/06 01:09:14;;;;;;;;;7.50;7.25;;;;;22.02;35.24;101939.94;2105975;27;47465;-66
2022/08/06 01:10:15;;;;;;;;;8.25;7.25;;;;;22.01;35.43;101935.47;2097264;28;47838;-65
2022/08/06 01:11:15;;;;;;;;;8.00;8.00;;;;;22.00;34.97;101940.00;2101973;28;47650;-64
2022/08/06 01:12:16;;;;;;;;;11.00;10.00;;;;;21.99;35.41;101930.16;2106386;27;48139;-65
2022/08/06 01:13:17;;;;;;;;;6.40;5.40;;;;;21.98;35.25;101932.94;2105717;27;47572;-65
2022/08/06 01:14:17;;;;;;;;;9.00;6.50;;;;;21.98;35.64;101928.41;2105770;27;47051;-63
2022/08/06 01:15:18;;;;;;;;;5.00;5.00;;;;;21.96;35.61;101932.13;2105748;27;47104;-65
2022/08/06 01:16:33;;;;;;;;;6.25;6.25;;;;;21.94;35.53;101937.59;2105724;27;47403;-64
2022/08/06 01:17:38;;;;;;;;;9.00;6.80;;;;;21.93;35.85;101938.56;2105082;28;47766;-65
2022/08/06 01:18:46;;;;;;;;;3.20;3.20;;;;;21.92;35.41;101939.50;2088787;28;47264;-66
2022/08/06 01:20:02;;;;;;;;;5.40;5.20;;;;;21.91;35.86;101931.47;2097493;28;47134;-65
2022/08/06 01:21:17;;;;;;;;;4.80;4.40;;;;;21.91;35.48;101929.66;2105136;28;47611;-64
2022/08/06 01:22:39;;;;;;;;;5.00;4.00;;;;;21.90;35.50;101929.72;2105078;28;47886;-66
2022/08/06 01:24:08;;;;;;;;;4.80;3.80;;;;;21.90;35.59;101940.53;2104876;28;47569;-64
2022/08/06 01:25:36;;;;;;;;;6.40;6.00;;;;;21.88;35.66;101939.75;2105337;28;47396;-64
2022/08/06 01:26:46;;;;;;;;;6.20;5.80;;;;;21.86;35.73;101942.53;2097321;28;47821;-64
2022/08/06 01:27:48;;;;;;;;;7.00;7.00;;;;;21.86;35.45;101947.06;2104547;28;47870;-66
2022/08/06 01:29:04;;;;;;;;;3.00;3.00;;;;;21.84;35.68;101948.94;2106088;27;47913;-65
2022/08/06 01:30:08;;;;;;;;;6.40;5.40;;;;;21.84;36.17;101962.44;2097656;28;47662;-65
2022/08/06 01:31:13;;;;;;;;;3.00;2.75;;;;;21.81;35.57;101951.81;2104946;28;47668;-64
2022/08/06 01:32:20;;;;;;;;;4.60;4.60;;;;;21.80;36.08;101955.47;2105623;27;48111;-65
2022/08/06 01:33:27;;;;;;;;;3.80;3.80;;;;;21.76;35.89;101953.88;2106049;28;48009;-64
2022/08/06 01:34:33;;;;;;;;;3.80;3.80;;;;;21.74;35.63;101945.84;2105514;27;47288;-65
2022/08/06 01:35:38;;;;;;;;;5.40;3.60;;;;;21.72;36.22;101940.50;2105833;27;47282;-65
2022/08/06 01:36:49;;;;;;;;;3.00;3.00;;;;;21.69;36.02;101951.44;2105695;27;47343;-65
2022/08/06 01:37:58;;;;;;;;;3.20;3.20;;;;;21.69;36.12;101942.47;2104445;28;48102;-64
2022/08/06 01:39:00;;;;;;;;;3.20;3.20;;;;;21.67;36.29;101952.47;2113638;27;47431;-65
2022/08/06 01:40:07;;;;;;;;;2.00;2.00;;;;;21.64;36.38;101950.81;2113744;27;47684;-64
2022/08/06 01:41:11;;;;;;;;;3.60;3.60;;;;;21.64;36.55;101955.34;2105668;27;47268;-64
2022/08/06 01:42:13;;;;;;;;;3.20;3.20;;;;;21.63;36.49;101953.59;2105531;27;47420;-65
2022/08/06 01:43:19;;;;;;;;;2.80;2.80;;;;;21.60;36.15;101951.91;2105801;27;47258;-66
2022/08/06 01:44:22;;;;;;;;;3.20;3.20;;;;;21.57;36.09;101945.75;2104904;28;47947;-65
2022/08/06 01:45:27;;;;;;;;;5.80;4.60;;;;;21.55;36.27;101947.66;2105126;28;47187;-64
2022/08/06 01:46:28;;;;;;;;;4.80;4.80;;;;;21.53;36.58;101941.47;2104955;28;47609;-66
2022/08/06 01:47:31;;;;;;;;;7.40;7.00;;;;;21.49;36.29;101940.75;2104363;28;47782;-65
2022/08/06 01:48:37;;;;;;;;;3.60;3.60;;;;;21.48;36.53;101938.13;2105697;27;47386;-64
2022/08/06 01:49:40;;;;;;;;;4.60;4.60;;;;;21.45;36.26;101945.38;2105507;27;47416;-65
2022/08/06 01:50:46;;;;;;;;;6.20;6.20;;;;;21.44;36.24;101942.75;2106066;27;47860;-65
2022/08/06 01:51:49;;;;;;;;;5.20;5.20;;;;;21.44;36.29;101940.06;2105474;27;47852;-64
2022/08/06 01:52:51;;;;;;;;;5.40;5.40;;;;;21.44;36.81;101934.66;2105671;27;47227;-64
2022/08/06 01:53:53;;;;;;;;;5.80;5.80;;;;;21.45;37.04;101941.81;2105458;27;47615;-65
2022/08/06 01:54:58;;;;;;;;;5.60;4.80;;;;;21.45;36.40;101944.50;2105509;27;47377;-65
2022/08/06 01:56:01;;;;;;;;;4.25;4.25;;;;;21.45;36.90;101942.69;2105604;27;47700;-66
2022/08/06 01:57:02;;;;;;;;;6.00;6.00;;;;;21.47;36.46;101944.44;2105437;27;47277;-66
2022/08/06 01:58:05;;;;;;;;;4.60;4.60;;;;;21.47;37.15;101949.84;2105551;27;47947;-65
2022/08/06 01:59:08;;;;;;;;;0.40;0.40;;;;;21.46;36.57;101948.97;2105760;27;47889;-65
2022/08/06 02:00:09;;;;;;;;;5.00;5.00;;;;;21.45;36.49;101945.38;2105412;27;47918;-64
2022/08/06 02:01:13;;;;;;;;;4.40;4.40;;;;;21.47;36.86;101947.13;2105580;27;47890;-64
2022/08/06 02:02:19;;;;;;;;;1.00;1.00;;;;;21.45;37.15;101939.13;2105566;27;47295;-64
2022/08/06 02:03:32;;;;;;;;;5.40;5.00;;;;;21.43;36.50;101941.00;2105530;27;47640;-64
2022/08/06 02:04:36;;;;;;;;;3.60;3.60;;;;;21.43;36.80;101944.59;2105526;27;48129;-64
2022/08/06 02:05:40;;;;;;;;;4.40;4.20;;;;;21.43;37.11;101938.31;2105962;27;47375;-65
2022/08/06 02:06:45;;;;;;;;;3.40;3.40;;;;;21.42;37.13;101933.88;2105936;27;47920;-64
2022/08/06 02:07:48;;;;;;;;;4.80;3.00;;;;;21.42;37.03;101939.28;2105869;27;47488;-65
2022/08/06 02:08:52;;;;;;;;;4.40;3.60;;;;;21.40;36.89;101947.44;2096162;28;48080;-65
2022/08/06 02:09:55;;;;;;;;;1.75;1.75;;;;;21.38;37.07;101946.66;2095829;28;47606;-65
2022/08/06 02:10:57;;;;;;;;;3.50;2.50;;;;;21.37;36.95;101944.03;2098842;28;47617;-63
2022/08/06 02:12:06;;;;;;;;;3.25;2.75;;;;;21.34;36.92;101942.34;2105310;27;47521;-65
2022/08/06 02:13:10;;;;;;;;;1.00;1.00;;;;;21.32;37.26;101940.66;2105552;27;47614;-64
2022/08/06 02:14:14;;;;;;;;;1.75;1.75;;;;;21.30;37.49;101934.44;2105234;27;47927;-65
2022/08/06 02:15:20;;;;;;;;;2.00;2.00;;;;;21.28;36.91;101942.63;2105695;27;48126;-64
2022/08/06 02:16:23;;;;;;;;;3.00;3.00;;;;;21.28;37.03;101936.34;2105501;27;47555;-66
2022/08/06 02:17:28;;;;;;;;;2.25;2.25;;;;;21.28;37.71;101944.44;2105515;27;47971;-63
2022/08/06 02:18:35;;;;;;;;;3.00;2.00;;;;;21.27;37.24;101940.00;2105524;27;47687;-64
2022/08/06 02:19:37;;;;;;;;;1.00;1.00;;;;;21.26;37.08;101941.81;2105475;27;47548;-65
2022/08/06 02:20:44;;;;;;;;;1.75;1.75;;;;;21.27;37.49;101948.09;2104941;27;47198;-66
2022/08/06 02:21:47;;;;;;;;;4.00;1.50;;;;;21.27;37.69;101943.56;2105721;27;47774;-65
2022/08/06 02:22:49;;;;;;;;;1.20;1.20;;;;;21.28;37.64;101941.75;2105149;27;47791;-63
2022/08/06 02:23:51;;;;;;;;;1.50;1.50;;;;;21.27;37.16;101937.31;2105129;27;47457;-67
2022/08/06 02:24:52;;;;;;;;;2.00;2.00;;;;;21.26;37.32;101944.53;2103860;28;47314;-63
2022/08/06 02:25:55;;;;;;;;;2.75;2.50;;;;;21.26;37.69;101940.94;2104767;28;47158;-65
2022/08/06 02:27:00;;;;;;;;;4.50;4.50;;;;;21.24;37.52;101941.00;2105326;27;47780;-64
2022/08/06 02:28:04;;;;;;;;;3.00;3.00;;;;;21.22;37.66;101937.50;2097600;28;47850;-63
2022/08/06 02:29:08;;;;;;;;;3.40;3.00;;;;;21.21;37.79;101940.22;2101889;28;48147;-63
2022/08/06 02:30:10;;;;;;;;;3.60;3.60;;;;;21.21;37.79;101938.41;2105874;27;47516;-64
2022/08/06 02:31:11;;;;;;;;;3.00;2.00;;;;;21.19;37.95;101934.03;2105151;27;47616;-65
2022/08/06 02:32:13;;;;;;;;;4.00;2.33;;;;;21.18;37.73;101935.84;2105056;27;47364;-64
2022/08/06 02:33:15;;;;;;;;;2.25;2.25;;;;;21.16;37.63;101938.63;2105609;27;47457;-64
2022/08/06 02:34:15;;;;;;;;;3.00;3.00;;;;;21.16;37.73;101937.75;2105312;27;47449;-64
2022/08/06 02:35:16;;;;;;;;;3.75;3.75;;;;;21.17;37.50;101939.50;2105249;27;47148;-64
2022/08/06 02:36:24;;;;;;;;;4.60;3.80;;;;;21.17;37.51;101937.69;2105306;27;47502;-64
2022/08/06 02:37:32;;;;;;;;;4.00;4.00;;;;;21.19;37.60;101940.31;2105492;27;47853;-65
2022/08/06 02:38:44;;;;;;;;;4.80;4.60;;;;;21.19;37.81;101943.00;2105190;27;47253;-64
2022/08/06 02:39:59;;;;;;;;;5.20;5.20;;;;;21.20;38.19;101941.19;2104938;27;47527;-63
2022/08/06 02:41:07;;;;;;;;;4.00;4.00;;;;;21.19;38.08;101940.31;2095142;28;47812;-64
2022/08/06 02:42:29;;;;;;;;;5.60;5.60;;;;;21.22;37.59;101942.03;2096852;28;47559;-64
2022/08/06 02:43:38;;;;;;;;;4.00;4.00;;;;;21.23;38.10;101941.94;2105344;28;47735;-65
2022/08/06 02:45:08;;;;;;;;;6.00;6.00;;;;;21.23;38.06;101950.03;2105215;27;47569;-64
2022/08/06 02:46:24;;;;;;;;;5.40;5.40;;;;;21.22;37.67;101945.59;2096126;28;48043;-65
2022/08/06 02:47:47;;;;;;;;;5.40;5.40;;;;;21.20;37.92;101941.19;2087291;28;47071;-65
2022/08/06 02:49:02;;;;;;;;;3.00;3.00;;;;;21.18;38.05;101943.97;2091290;28;46001;-64
2022/08/06 02:50:05;;;;;;;;;5.00;5.00;;;;;21.16;37.93;101944.03;2087609;28;47328;-65
2022/08/06 02:51:11;;;;;;;;;6.80;5.60;;;;;21.17;37.81;101950.31;2087995;28;47642;-64
2022/08/06 02:52:24;;;;;;;;;4.60;4.20;;;;;21.16;38.17;101944.03;2096915;28;47217;-64
2022/08/06 02:53:34;;;;;;;;;4.00;4.00;;;;;21.15;38.14;101941.41;2083109;28;47658;-65
2022/08/06 02:54:39;;;;;;;;;4.80;4.20;;;;;21.13;38.31;101940.63;2079457;28;47323;-64
2022/08/06 02:55:45;;;;;;;;;5.00;5.00;;;;;21.09;38.25;101939.00;2087644;28;47804;-63
2022/08/06 02:56:49;;;;;;;;;4.40;4.20;;;;;21.08;38.36;101939.94;2095847;28;48014;-65
2022/08/06 02:57:59;;;;;;;;;4.20;4.20;;;;;21.07;38.36;101944.44;2095398;28;48225;-64
2022/08/06 02:59:02;;;;;;;;;4.20;2.60;;;;;21.08;38.10;101943.50;2095884;28;47738;-66
2022/08/06 03:00:07;;;;;;;;;3.40;3.40;;;;;21.09;38.03;101947.09;2095595;28;48138;-65
2022/08/06 03:01:12;;;;;;;;;3.00;3.00;;;;;21.09;38.57;101944.41;2095966;28;47532;-64
2022/08/06 03:02:16;;;;;;;;;2.40;2.40;;;;;21.07;38.50;101936.34;2095662;28;47621;-65
2022/08/06 03:03:20;;;;;;;;;3.60;3.60;;;;;21.08;38.28;101935.41;2095783;28;47494;-65
2022/08/06 03:04:25;;;;;;;;;1.80;1.80;;;;;21.09;38.59;101939.88;2095530;28;45829;-65
2022/08/06 03:05:28;;;;;;;;;4.80;3.40;;;;;21.08;38.02;101935.41;2095959;28;47482;-66
2022/08/06 03:06:32;;;;;;;;;2.60;2.60;;;;;21.06;38.12;101929.19;2095711;28;47252;-64
2022/08/06 03:07:35;;;;;;;;;2.60;2.00;;;;;21.04;38.10;101936.50;2087416;28;47994;-65
2022/08/06 03:08:35;;;;;;;;;1.00;1.00;;;;;21.04;38.68;101939.19;2087835;28;47546;-65
2022/08/06 03:09:37;;;;;;;;;2.00;2.00;;;;;21.04;37.92;101941.03;2096242;28;47609;-64
2022/08/06 03:10:39;;;;;;;;;3.60;2.00;;;;;21.02;38.21;101937.53;2095502;28;48062;-63
2022/08/06 03:11:40;;;;;;;;;2.20;2.20;;;;;21.01;37.98;101933.94;2095891;28;48014;-65
2022/08/06 03:12:42;;;;;;;;;2.80;2.80;;;;;21.00;38.16;101928.63;2095618;28;47630;-64
2022/08/06 03:13:44;;;;;;;;;2.80;2.80;;;;;20.99;38.26;101924.19;2095908;28;47680;-63
2022/08/06 03:14:48;;;;;;;;;2.00;2.00;;;;;20.98;38.16;101928.69;2095981;28;47594;-64
2022/08/06 03:15:49;;;;;;;;;4.00;3.00;;;;;20.98;38.58;101933.22;2095802;28;47585;-65
2022/08/06 03:16:53;;;;;;;;;1.25;1.25;;;;;20.97;38.51;101934.19;2095709;28;47601;-65
2022/08/06 03:17:58;;;;;;;;;3.00;3.00;;;;;20.96;38.24;101927.91;2095645;28;47723;-63
2022/08/06 03:19:00;;;;;;;;;3.00;3.00;;;;;20.94;38.44;101928.91;2095578;28;47725;-65
2022/08/06 03:20:04;;;;;;;;;4.40;3.80;;;;;20.93;38.89;101933.41;2095824;28;48092;-64
2022/08/06 03:21:06;;;;;;;;;2.50;2.00;;;;;20.92;38.77;101928.09;2095626;28;47298;-64
2022/08/06 03:22:08;;;;;;;;;3.75;3.00;;;;;20.93;38.51;101927.16;2095715;28;47600;-64
2022/08/06 03:23:10;;;;;;;;;4.60;3.20;;;;;20.93;38.44;101924.44;2095881;28;47585;-64
2022/08/06 03:24:13;;;;;;;;;5.00;3.80;;;;;20.91;38.52;101927.22;2105114;27;47736;-64
2022/08/06 03:25:15;;;;;;;;;3.40;3.00;;;;;20.92;38.35;101926.28;2105109;27;47290;-65
2022/08/06 03:26:17;;;;;;;;;3.00;3.00;;;;;20.93;38.97;101927.16;2105161;27;47684;-65
2022/08/06 03:27:20;;;;;;;;;1.20;1.20;;;;;20.94;38.30;101934.28;2104913;27;47288;-66
2022/08/06 03:28:21;;;;;;;;;2.80;2.80;;;;;20.93;38.89;101925.31;2104688;28;45665;-64
2022/08/06 03:29:22;;;;;;;;;2.00;2.00;;;;;20.93;38.88;101921.75;2104112;28;46160;-65
2022/08/06 03:30:23;;;;;;;;;3.00;3.00;;;;;20.91;38.98;101929.91;2104999;27;47980;-64
2022/08/06 03:31:25;;;;;;;;;4.00;4.00;;;;;20.90;38.83;101921.91;2104966;27;47973;-65
2022/08/06 03:32:26;;;;;;;;;5.40;4.60;;;;;20.89;39.04;101922.84;2104375;27;46111;-64
2022/08/06 03:33:28;;;;;;;;;9.20;8.60;;;;;20.87;38.81;101925.63;2104347;28;45718;-64
2022/08/06 03:34:30;;;;;;;;;8.20;6.00;;;;;20.85;38.69;101928.38;2104658;28;47344;-64
2022/08/06 03:35:34;;;;;;;;;7.60;7.00;;;;;20.84;39.05;101921.25;2104216;28;47801;-63
2022/08/06 03:36:36;;;;;;;;;10.00;10.00;;;;;20.84;38.56;101925.75;2105207;27;47847;-64
2022/08/06 03:37:37;;;;;;;;;10.40;9.80;;;;;20.81;38.91;101929.44;2104607;27;47527;-64
2022/08/06 03:38:42;;;;;;;;;9.50;9.00;;;;;20.78;38.91;101935.00;2104912;27;47600;-64
2022/08/06 03:39:45;;;;;;;;;12.80;12.80;;;;;20.76;39.27;101933.31;2104517;27;48059;-64
2022/08/06 03:40:47;;;;;;;;;12.00;12.00;;;;;20.76;39.19;101926.09;2104693;28;47719;-64
2022/08/06 03:41:49;;;;;;;;;13.00;12.20;;;;;20.75;38.71;101927.03;2104680;27;47680;-65
2022/08/06 03:42:50;;;;;;;;;17.60;15.20;;;;;20.74;39.14;101935.22;2105125;27;48049;-63
2022/08/06 03:43:50;;;;;;;;;9.75;9.75;;;;;20.73;38.61;101936.16;2104750;27;47604;-65
2022/08/06 03:44:51;;;;;;;;;10.75;10.75;;;;;20.71;39.21;101932.63;2105134;27;47280;-65
2022/08/06 03:45:55;;;;;;;;;15.25;15.25;;;;;20.70;39.27;101934.44;2104771;27;47439;-65
2022/08/06 03:47:06;;;;;;;;;11.00;11.00;;;;;20.68;39.08;101935.47;2103541;28;47540;-65
2022/08/06 03:48:11;;;;;;;;;12.20;10.80;;;;;20.67;38.85;101933.72;2104182;28;48096;-64
2022/08/06 03:49:21;;;;;;;;;9.20;9.20;;;;;20.66;39.29;101935.53;2111605;27;47158;-64
2022/08/06 03:50:28;;;;;;;;;10.80;10.20;;;;;20.64;38.97;101936.56;2104194;28;47676;-63
2022/08/06 03:51:31;;;;;;;;;7.60;7.60;;;;;20.62;39.45;101927.66;2097043;28;47476;-64
2022/08/06 03:52:38;;;;;;;;;9.40;8.60;;;;;20.60;39.44;101935.81;2095959;28;47358;-64
2022/08/06 03:53:41;;;;;;;;;5.20;5.20;;;;;20.58;39.71;101937.69;2099912;28;47312;-65
2022/08/06 03:54:46;;;;;;;;;5.40;5.40;;;;;20.57;39.62;101935.94;2096950;28;47540;-65
2022/08/06 03:55:48;;;;;;;;;7.00;7.00;;;;;20.57;39.66;101933.22;2120660;27;46362;-64
2022/08/06 03:56:50;;;;;;;;;6.20;6.20;;;;;20.56;39.33;101936.88;2119240;27;47628;-64
2022/08/06 03:57:55;;;;;;;;;8.60;7.00;;;;;20.55;39.18;101935.13;2104762;27;47757;-63
2022/08/06 03:59:01;;;;;;;;;7.40;7.20;;;;;20.53;39.13;101935.19;2104821;27;47282;-65
2022/08/06 04:00:04;;;;;;;;;5.80;5.80;;;;;20.52;39.53;101930.75;2104140;28;47326;-65
2022/08/06 04:01:10;;;;;;;;;2.20;2.20;;;;;20.54;39.20;101936.06;2095933;28;47321;-64
2022/08/06 04:02:14;;;;;;;;;5.00;5.00;;;;;20.54;39.46;101927.97;2103647;28;47428;-65
2022/08/06 04:03:16;;;;;;;;;3.00;3.00;;;;;20.54;39.53;101933.38;2104767;27;47705;-65
2022/08/06 04:04:19;;;;;;;;;2.80;2.80;;;;;20.54;39.02;101930.69;2104788;27;47461;-64
2022/08/06 04:05:24;;;;;;;;;5.40;4.80;;;;;20.53;39.64;101934.31;2103818;28;47737;-65
2022/08/06 04:06:27;;;;;;;;;4.00;4.00;;;;;20.52;39.57;101937.97;2104654;27;47624;-65
2022/08/06 04:07:30;;;;;;;;;4.60;3.60;;;;;20.51;39.84;101928.13;2112353;27;47685;-64
2022/08/06 04:08:33;;;;;;;;;2.40;2.40;;;;;20.50;39.23;101938.03;2111948;27;48015;-63
2022/08/06 04:09:34;;;;;;;;;2.40;2.40;;;;;20.49;39.72;101939.00;2104717;27;48005;-67
2022/08/06 04:10:40;;;;;;;;;3.00;3.00;;;;;20.46;39.31;101936.44;2104640;27;48001;-66
2022/08/06 04:11:41;;;;;;;;;3.40;3.40;;;;;20.45;39.79;101937.34;2104835;27;47918;-65
2022/08/06 04:12:44;;;;;;;;;3.20;3.00;;;;;20.45;39.85;101936.47;2104520;27;47913;-65
2022/08/06 04:13:45;;;;;;;;;2.60;2.60;;;;;20.45;39.55;101934.66;2104706;27;48041;-64
2022/08/06 04:14:46;;;;;;;;;2.80;2.80;;;;;20.46;39.52;101935.56;2104586;27;47710;-64
2022/08/06 04:15:47;;;;;;;;;4.50;3.00;;;;;20.46;39.90;101935.56;2105200;27;47712;-65
2022/08/06 04:16:48;;;;;;;;;5.20;2.60;;;;;20.45;39.88;101941.88;2105157;28;46845;-65
2022/08/06 04:17:51;;;;;;;;;2.00;2.00;;;;;20.44;39.81;101945.50;2104823;27;47592;-64
2022/08/06 04:18:55;;;;;;;;;3.60;3.60;;;;;20.44;39.50;101941.00;2104349;27;47414;-65
2022/08/06 04:19:56;;;;;;;;;2.60;2.60;;;;;20.45;40.11;101948.13;2104236;28;47509;-65
2022/08/06 04:21:01;;;;;;;;;1.80;1.80;;;;;20.44;39.56;101945.50;2103982;28;47378;-64
2022/08/06 04:22:01;;;;;;;;;3.20;2.20;;;;;20.42;39.68;101942.88;2104983;27;47591;-64
2022/08/06 04:23:02;;;;;;;;;3.00;3.00;;;;;20.42;39.84;101939.31;2104469;28;47515;-65
2022/08/06 04:24:03;;;;;;;;;3.50;2.00;;;;;20.40;39.61;101944.72;2103985;28;47136;-65
2022/08/06 04:25:04;;;;;;;;;3.00;2.00;;;;;20.40;39.85;101943.84;2104442;27;47756;-65
2022/08/06 04:26:07;;;;;;;;;2.00;2.00;;;;;20.39;39.64;101947.50;2104556;27;48267;-64
2022/08/06 04:27:10;;;;;;;;;2.00;2.00;;;;;20.37;39.44;101947.56;2104277;27;47421;-64
2022/08/06 04:28:13;;;;;;;;;2.20;2.20;;;;;20.37;40.06;101944.88;2104787;27;47589;-63
2022/08/06 04:29:18;;;;;;;;;2.60;2.60;;;;;20.37;39.82;101944.88;2104759;27;48094;-63
2022/08/06 04:30:18;;;;;;;;;1.80;1.80;;;;;20.37;39.99;101950.28;2104746;27;47393;-65
2022/08/06 04:31:21;;;;;;;;;1.00;1.00;;;;;20.38;39.80;101956.53;2103007;28;47851;-64
2022/08/06 04:32:23;;;;;;;;;2.00;2.00;;;;;20.36;39.95;101955.72;2104516;27;47501;-65
2022/08/06 04:33:27;;;;;;;;;4.00;4.00;;;;;20.35;39.93;101953.97;2104525;27;47763;-66
2022/08/06 04:34:29;;;;;;;;;2.60;2.60;;;;;20.33;39.58;101956.75;2104770;27;47528;-63
2022/08/06 04:35:30;;;;;;;;;4.60;3.00;;;;;20.29;39.91;101958.66;2104678;27;47995;-65
2022/08/06 04:36:31;;;;;;;;;1.75;1.75;;;;;20.29;39.76;101957.78;2104404;28;46992;-64
2022/08/06 04:37:33;;;;;;;;;2.50;2.50;;;;;20.29;40.22;101963.19;2103759;28;47182;-65
2022/08/06 04:38:34;;;;;;;;;1.00;1.00;;;;;20.28;40.06;101964.13;2104632;27;47649;-64
2022/08/06 04:39:35;;;;;;;;;1.60;1.60;;;;;20.28;39.77;101958.75;2104602;27;48140;-64
2022/08/06 04:40:37;;;;;;;;;1.00;1.00;;;;;20.27;39.62;101959.69;2104238;28;47915;-66
2022/08/06 04:41:38;;;;;;;;;1.00;1.00;;;;;20.26;39.58;101966.91;2104745;27;47682;-65
2022/08/06 04:42:39;;;;;;;;;1.25;1.25;;;;;20.24;39.56;101968.78;2118878;27;46037;-65
2022/08/06 04:43:40;;;;;;;;;1.20;1.20;;;;;20.21;40.24;101959.97;2120174;27;48132;-64
2022/08/06 04:44:41;;;;;;;;;2.00;2.00;;;;;20.20;39.89;101975.25;2120646;27;47901;-64
2022/08/06 04:45:43;;;;;;;;;1.25;1.25;;;;;20.19;40.21;101976.16;2120621;27;47167;-63
2022/08/06 04:46:48;;;;;;;;;2.60;2.60;;;;;20.19;39.75;101975.28;2112063;27;47808;-65
2022/08/06 04:47:49;;;;;;;;;2.20;2.20;;;;;20.16;39.92;101973.59;2112592;27;47614;-65
2022/08/06 04:48:49;;;;;;;;;2.00;2.00;;;;;20.16;39.98;101972.72;2120748;27;47211;-64
2022/08/06 04:49:50;;;;;;;;;1.00;1.00;;;;;20.16;40.07;101976.31;2120792;27;47362;-65
2022/08/06 04:50:51;;;;;;;;;1.00;1.00;;;;;20.14;40.16;101980.88;2120414;27;47757;-65
2022/08/06 04:51:51;;;;;;;;;2.00;2.00;;;;;20.14;39.87;101980.00;2120645;27;47263;-63
2022/08/06 04:52:52;;;;;;;;;1.00;1.00;;;;;20.13;39.81;101989.03;2114031;27;45911;-65
2022/08/06 04:53:52;;;;;;;;;1.75;1.75;;;;;20.11;39.74;101989.09;2119069;27;47662;-63