Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:26;;;;;;;3.10;2.20;;;;;;;8.86;82.60;153635.66;5037171;28;20470;-74
2022/09/22 00:02:55;;;;;;;3.10;2.33;;;;;;;8.79;83.27;153617.50;5030108;28;20436;-74
2022/09/22 00:05:23;;;;;;;2.30;2.10;;;;;;;8.79;82.92;153616.25;5014584;28;20795;-74
2022/09/22 00:07:51;;;;;;;2.47;2.27;;;;;;;8.84;83.02;153629.19;5032152;28;20475;-74
2022/09/22 00:10:20;;;;;;;2.63;2.43;;;;;;;8.79;83.38;153616.25;5014437;28;20443;-74
2022/09/22 00:12:47;;;;;;;2.73;2.50;;;;;;;8.88;83.13;153639.50;5014088;28;20436;-74
2022/09/22 00:15:13;;;;;;;3.40;2.90;;;;;;;8.83;82.81;153626.59;5014455;28;21267;-74
2022/09/22 00:17:40;;;;;;;2.17;1.97;;;;;;;8.75;83.26;153607.19;5014892;28;20502;-74
2022/09/22 00:20:07;;;;;;;3.03;2.73;;;;;;;8.79;83.53;153616.25;5032840;28;20466;-74
2022/09/22 00:22:35;;;;;;;3.37;2.90;;;;;;;8.83;83.27;153626.59;4997798;28;20440;-74
2022/09/22 00:25:02;;;;;;;3.43;2.50;;;;;;;8.79;83.89;153617.50;5032228;28;20442;-74
2022/09/22 00:27:28;;;;;;;7.83;3.50;;;;;;;8.76;83.83;153608.50;5031913;28;20472;-75
2022/09/22 00:29:55;;;;;;;2.60;2.40;;;;;;;8.77;83.81;153612.34;5041081;28;20450;-74
2022/09/22 00:32:22;;;;;;;3.10;2.70;;;;;;;8.75;83.83;153607.19;5051296;28;20427;-74
2022/09/22 00:34:48;;;;;;;4.73;2.83;;;;;;;8.72;84.41;153598.13;5016694;28;20937;-74
2022/09/22 00:37:15;;;;;;;3.67;3.10;;;;;;;8.66;84.83;153582.66;5014246;28;20966;-74
2022/09/22 00:39:43;;;;;;;4.20;2.83;;;;;;;8.57;85.34;153561.97;5014213;28;20450;-74
2022/09/22 00:42:12;;;;;;;3.20;2.60;;;;;;;8.51;86.21;153545.13;5031264;28;20530;-74
2022/09/22 00:44:40;;;;;;;3.67;3.27;;;;;;;8.46;86.08;153532.22;5014072;28;20444;-74
2022/09/22 00:47:19;;;;;;;3.10;2.70;;;;;;;8.41;86.27;153520.59;5029925;28;20794;-74
2022/09/22 00:49:49;;;;;;;3.43;3.10;;;;;;;8.42;86.17;153523.16;5030955;28;20960;-74
2022/09/22 00:52:18;;;;;;;3.20;2.90;;;;;;;8.47;86.05;153534.81;5021208;28;20813;-74
2022/09/22 00:54:46;;;;;;;3.70;3.07;;;;;;;8.53;85.23;153551.59;5032674;28;20442;-74
2022/09/22 00:57:15;;;;;;;2.67;2.43;;;;;;;8.58;85.43;153564.53;5024666;28;20467;-74
2022/09/22 00:59:42;;;;;;;3.23;2.93;;;;;;;8.58;85.29;153564.53;5046864;28;20461;-74
2022/09/22 01:02:09;;;;;;;4.20;3.47;;;;;;;8.56;85.46;153559.38;5032641;28;20466;-74
2022/09/22 01:04:35;;;;;;;3.73;2.90;;;;;;;8.46;85.84;153532.22;5051231;28;20967;-74
2022/09/22 01:07:03;;;;;;;3.27;2.97;;;;;;;8.37;86.54;153508.94;5031956;28;20452;-74
2022/09/22 01:09:32;;;;;;;4.80;4.30;;;;;;;8.41;86.50;153520.59;5032627;28;20474;-74
2022/09/22 01:12:00;;;;;;;4.23;3.60;;;;;;;8.40;86.56;153518.00;5041782;28;20446;-74
2022/09/22 01:14:36;;;;;;;3.80;3.43;;;;;;;8.41;86.66;153519.28;5031219;28;20428;-74
2022/09/22 01:17:08;;;;;;;4.70;3.27;;;;;;;8.36;86.75;153506.38;5016236;28;20538;-74
2022/09/22 01:20:05;;;;;;;4.30;3.90;;;;;;;8.27;87.73;153484.41;5045194;28;20444;-74
2022/09/22 01:22:48;;;;;;;5.00;3.80;;;;;;;8.21;88.20;153468.81;5032972;28;20455;-75
2022/09/22 01:25:37;;;;;;;4.30;3.63;;;;;;;8.18;88.93;153461.06;5049500;28;20455;-74
2022/09/22 01:28:30;;;;;;;3.97;3.50;;;;;;;8.05;89.78;153427.47;5031103;28;20959;-74
2022/09/22 01:31:02;;;;;;;4.40;4.00;;;;;;;7.96;91.57;153404.22;5030945;28;20891;-74
2022/09/22 01:33:34;;;;;;;4.70;3.90;;;;;;;7.87;90.99;153380.97;5044705;28;20533;-74
2022/09/22 01:36:09;;;;;;;3.93;3.53;;;;;;;7.76;90.36;153353.84;5048202;28;20439;-74
2022/09/22 01:38:38;;;;;;;4.73;3.10;;;;;;;7.69;92.74;153335.75;5010411;28;20479;-74
2022/09/22 01:41:08;;;;;;;5.10;3.93;;;;;;;7.55;92.86;153298.28;5014982;28;20453;-74
2022/09/22 01:43:40;;;;;;;5.50;3.40;;;;;;;7.51;93.48;153287.97;5028579;28;20457;-74
2022/09/22 01:46:12;;;;;;;3.67;3.37;;;;;;;7.50;93.43;153285.38;5013517;28;20775;-74
2022/09/22 01:48:40;;;;;;;3.43;3.13;;;;;;;7.43;93.65;153268.59;5015269;28;20480;-74
2022/09/22 01:51:10;;;;;;;3.50;3.20;;;;;;;7.40;93.78;153259.53;5032242;28;20970;-75
2022/09/22 01:53:39;;;;;;;3.40;3.10;;;;;;;7.35;93.93;153249.25;5014767;28;20452;-74
2022/09/22 01:56:08;;;;;;;3.07;2.77;;;;;;;7.28;95.62;153231.13;5018181;28;20448;-74
2022/09/22 01:58:37;;;;;;;3.90;3.47;;;;;;;7.23;94.21;153218.22;4997280;28;20441;-74
2022/09/22 02:01:07;;;;;;;4.27;3.60;;;;;;;7.16;96.40;153200.16;5024844;28;20839;-74
2022/09/22 02:03:40;;;;;;;3.93;3.13;;;;;;;7.19;96.00;153206.63;5012889;28;20436;-74
2022/09/22 02:06:10;;;;;;;4.70;3.20;;;;;;;7.18;94.70;153205.31;5013532;28;20464;-74
2022/09/22 02:08:40;;;;;;;2.90;2.60;;;;;;;7.20;94.84;153209.22;5013635;28;20460;-74
2022/09/22 02:11:09;;;;;;;5.97;3.20;;;;;;;7.20;94.50;153210.47;5017441;28;20456;-74
2022/09/22 02:13:36;;;;;;;3.13;2.83;;;;;;;7.26;95.58;153225.97;5014312;28;20936;-74
2022/09/22 02:16:03;;;;;;;3.97;2.83;;;;;;;7.17;95.33;153202.75;5014278;28;20455;-74
2022/09/22 02:18:33;;;;;;;2.70;2.33;;;;;;;7.20;95.52;153209.22;5014210;28;20484;-74
2022/09/22 02:21:02;;;;;;;3.80;2.50;;;;;;;7.13;94.51;153191.09;5013337;28;20456;-74
2022/09/22 02:23:31;;;;;;;2.70;2.20;;;;;;;7.13;94.75;153192.41;5014114;28;20429;-74
2022/09/22 02:25:58;;;;;;;4.50;3.10;;;;;;;7.23;95.08;153218.22;5029684;28;20452;-74
2022/09/22 02:28:25;;;;;;;3.07;2.77;;;;;;;7.35;95.63;153247.94;5034466;28;20460;-74
2022/09/22 02:30:54;;;;;;;3.73;3.03;;;;;;;7.45;95.08;153273.75;5032163;28;20546;-74
2022/09/22 02:33:22;;;;;;;3.50;2.60;;;;;;;7.32;95.16;153240.19;5017740;28;20486;-74
2022/09/22 02:35:53;;;;;;;3.57;2.70;;;;;;;7.15;95.20;153197.56;5025917;28;20423;-74
2022/09/22 02:38:25;;;;;;;3.10;2.73;;;;;;;7.07;95.29;153176.91;5044318;28;20477;-74
2022/09/22 02:40:57;;;;;;;3.03;2.73;;;;;;;6.99;95.16;153156.25;5053742;28;20499;-74
2022/09/22 02:43:28;;;;;;;2.73;2.50;;;;;;;6.91;96.28;153135.59;5035473;28;20441;-74
2022/09/22 02:45:58;;;;;;;3.57;3.27;;;;;;;6.86;97.35;153121.44;5053750;28;20423;-74
2022/09/22 02:48:26;;;;;;;4.00;2.47;;;;;;;6.82;96.75;153112.38;5051973;28;20493;-74
2022/09/22 02:50:54;;;;;;;4.00;3.17;;;;;;;6.80;97.06;153107.22;5041402;28;20450;-74
2022/09/22 02:53:22;;;;;;;2.90;2.70;;;;;;;6.79;97.38;153104.63;5029667;28;20449;-74
2022/09/22 02:55:49;;;;;;;3.10;2.80;;;;;;;6.81;97.95;153108.47;5052594;28;20423;-74
2022/09/22 02:58:16;;;;;;;3.80;2.77;;;;;;;6.86;97.72;153122.69;5033510;28;20428;-74
2022/09/22 03:00:44;;;;;;;3.33;3.03;;;;;;;6.85;96.40;153120.13;5042024;28;20432;-74
2022/09/22 03:03:11;;;;;;;3.90;3.20;;;;;;;6.97;96.18;153149.78;5046489;28;20449;-74
2022/09/22 03:05:37;;;;;;;3.57;3.10;;;;;;;7.23;95.42;153216.91;5051411;28;20449;-74
2022/09/22 03:08:04;;;;;;;3.37;3.07;;;;;;;7.39;95.13;153257.00;5029992;28;20447;-74
2022/09/22 03:10:33;;;;;;;3.30;3.00;;;;;;;7.32;95.53;153240.19;5018514;28;20923;-74
2022/09/22 03:12:59;;;;;;;3.90;3.50;;;;;;;7.21;95.58;153213.06;5015713;28;20479;-74
2022/09/22 03:15:26;;;;;;;2.97;2.43;;;;;;;7.09;95.63;153182.09;5032679;28;20803;-74
2022/09/22 03:17:53;;;;;;;2.97;2.67;;;;;;;7.04;96.08;153169.16;5015662;28;20440;-74
2022/09/22 03:20:19;;;;;;;4.77;3.20;;;;;;;6.98;96.02;153153.69;5033787;28;20436;-75
2022/09/22 03:22:46;;;;;;;3.80;3.47;;;;;;;6.92;95.84;153138.19;5016825;28;20546;-74
2022/09/22 03:25:13;;;;;;;4.63;3.10;;;;;;;6.89;96.36;153129.13;5053412;28;20438;-74
2022/09/22 03:27:41;;;;;;;4.63;3.73;;;;;;;6.81;97.23;153109.78;5017481;28;20912;-74
2022/09/22 03:30:09;;;;;;;5.43;4.10;;;;;;;6.84;97.78;153116.22;5035392;28;20474;-74
2022/09/22 03:32:36;;;;;;;4.17;3.77;;;;;;;6.88;97.02;153127.88;5034632;28;20470;-75
2022/09/22 03:35:04;;;;;;;3.53;3.00;;;;;;;6.95;97.20;153145.94;5034103;28;20809;-74
2022/09/22 03:37:30;;;;;;;4.20;3.70;;;;;;;6.96;97.20;153147.25;5035172;28;20471;-75
2022/09/22 03:39:57;;;;;;;3.90;3.20;;;;;;;6.97;97.10;153151.09;5017371;28;20526;-75
2022/09/22 03:42:23;;;;;;;4.50;3.37;;;;;;;6.97;96.71;153149.78;5034110;28;20450;-74
2022/09/22 03:44:51;;;;;;;6.23;4.53;;;;;;;6.99;97.47;153156.25;5034232;28;20455;-74
2022/09/22 03:47:18;;;;;;;5.57;4.23;;;;;;;7.00;97.00;153158.84;5053042;28;20423;-75
2022/09/22 03:49:45;;;;;;;3.97;3.57;;;;;;;6.94;96.42;153142.03;5044239;28;20482;-74
2022/09/22 03:52:12;;;;;;;3.63;3.13;;;;;;;6.90;96.13;153131.72;5028494;28;20446;-74
2022/09/22 03:54:38;;;;;;;4.20;3.40;;;;;;;6.88;96.65;153126.59;5034756;28;20450;-74
2022/09/22 03:57:05;;;;;;;4.30;3.77;;;;;;;6.96;97.14;153148.53;5051922;28;20430;-74
2022/09/22 03:59:32;;;;;;;5.30;4.17;;;;;;;6.98;97.43;153152.38;5033411;28;20995;-74
2022/09/22 04:02:01;;;;;;;5.00;3.90;;;;;;;6.99;97.07;153156.25;5034364;28;20430;-74
2022/09/22 04:04:28;;;;;;;4.67;3.80;;;;;;;6.99;96.92;153155.00;5034543;28;20446;-75
2022/09/22 04:06:54;;;;;;;4.40;3.90;;;;;;;6.97;96.94;153151.09;5052467;28;20436;-74
2022/09/22 04:09:21;;;;;;;4.60;4.20;;;;;;;6.94;97.07;153142.03;5034501;28;20470;-75
2022/09/22 04:11:48;;;;;;;4.57;4.10;;;;;;;6.90;96.93;153133.03;5034215;28;20435;-74
2022/09/22 04:14:14;;;;;;;4.57;4.00;;;;;;;6.90;97.54;153133.03;5029921;28;20455;-74
2022/09/22 04:16:42;;;;;;;4.83;4.37;;;;;;;6.89;97.94;153130.44;5015139;28;20489;-74
2022/09/22 04:19:10;;;;;;;4.73;4.27;;;;;;;6.92;97.54;153136.88;5032233;28;20432;-74
2022/09/22 04:21:36;;;;;;;5.40;4.10;;;;;;;6.90;98.32;153131.72;5032278;28;20435;-74
2022/09/22 04:24:06;;;;;;;5.13;4.30;;;;;;;6.81;98.18;153109.78;5032271;28;20527;-74
2022/09/22 04:26:33;;;;;;;3.70;3.40;;;;;;;6.82;97.73;153112.38;5032322;28;20429;-74
2022/09/22 04:28:59;;;;;;;5.10;4.50;;;;;;;6.76;97.68;153096.88;5018176;28;20471;-74
2022/09/22 04:31:26;;;;;;;7.17;4.10;;;;;;;6.71;97.00;153085.28;5032791;28;20431;-74
2022/09/22 04:33:53;;;;;;;5.77;4.43;;;;;;;6.70;98.10;153082.66;5032926;28;20461;-75
2022/09/22 04:36:21;;;;;;;5.27;4.77;;;;;;;6.70;98.03;153081.38;5033732;28;20450;-74
2022/09/22 04:38:47;;;;;;;5.03;4.53;;;;;;;6.69;97.38;153078.81;5030681;28;20955;-75
2022/09/22 04:41:14;;;;;;;4.47;4.07;;;;;;;6.70;97.26;153081.38;5032209;28;20486;-74
2022/09/22 04:43:41;;;;;;;6.30;4.27;;;;;;;6.69;97.17;153078.81;5027883;28;20453;-74
2022/09/22 04:46:07;;;;;;;5.10;4.60;;;;;;;6.67;97.83;153073.66;5010542;28;20452;-74
2022/09/22 04:48:34;;;;;;;4.50;3.90;;;;;;;6.63;97.86;153063.31;5011651;28;20440;-74
2022/09/22 04:51:01;;;;;;;4.63;4.23;;;;;;;6.61;97.88;153059.47;5010882;28;20456;-74
2022/09/22 04:53:29;;;;;;;6.17;4.80;;;;;;;6.61;98.22;153058.16;5038463;28;20444;-74
2022/09/22 04:55:56;;;;;;;5.03;4.60;;;;;;;6.57;97.79;153049.13;5031876;28;20432;-74
2022/09/22 04:58:22;;;;;;;4.80;4.30;;;;;;;6.56;97.64;153046.56;5028443;28;20433;-75
2022/09/22 05:00:49;;;;;;;5.07;4.50;;;;;;;6.54;98.56;153041.38;5015908;28;20445;-74
2022/09/22 05:03:16;;;;;;;4.87;4.47;;;;;;;6.48;98.89;153024.63;5011744;28;20792;-74
2022/09/22 05:05:43;;;;;;;4.93;4.43;;;;;;;6.45;98.71;153018.16;5019213;28;20440;-74
2022/09/22 05:08:09;;;;;;;5.27;4.77;;;;;;;6.44;100.00;153015.56;5029835;28;20451;-74
2022/09/22 05:10:37;;;;;;;5.90;5.30;;;;;;;6.41;99.32;153006.53;5030260;28;20475;-74
2022/09/22 05:13:04;;;;;;;6.70;4.93;;;;;;;6.36;99.87;152993.63;5030015;28;20542;-74
2022/09/22 05:15:32;;;;;;;5.40;4.70;;;;;;;6.36;99.60;152994.91;5029484;28;20483;-74
2022/09/22 05:17:59;;;;;;;6.20;5.20;;;;;;;6.48;100.00;153024.63;5029378;28;20825;-74
2022/09/22 05:20:25;;;;;;;6.70;5.20;;;;;;;6.47;100.00;153022.00;5030393;28;20463;-74
2022/09/22 05:22:53;;;;;;;6.27;5.67;;;;;;;6.50;99.91;153029.75;5014614;28;20549;-74
2022/09/22 05:25:20;;;;;;;6.57;5.53;;;;;;;6.51;100.00;153032.38;5012820;28;20547;-74
2022/09/22 05:27:49;;;;;;;6.03;4.63;;;;;;;6.53;100.00;153037.50;5010497;28;20437;-75
2022/09/22 05:30:17;;;;;;;6.47;4.80;;;;;;;6.53;100.00;153037.50;5011292;28;20492;-74
2022/09/22 05:32:44;;;;;;;6.43;5.57;;;;;;;6.59;100.00;153053.00;5028513;28;20458;-75
2022/09/22 05:35:11;;;;;;;7.00;5.90;;;;;;;6.65;100.00;153068.47;5029603;28;20446;-75
2022/09/22 05:37:37;;;;;;;6.20;5.30;;;;;;;6.67;100.00;153073.66;5036203;28;20471;-74
2022/09/22 05:40:06;;;;;;;6.60;5.87;;;;;;;6.79;100.00;153103.31;5037288;28;20533;-74
2022/09/22 05:42:33;;;;;;;5.77;5.27;;;;;;;6.83;100.00;153114.94;5012378;28;20524;-74
2022/09/22 05:45:01;;;;;;;6.53;5.93;;;;;;;6.85;100.00;153120.13;5043784;28;20461;-74
2022/09/22 05:47:27;;;;;;;8.07;5.70;;;;;;;6.86;100.00;153122.69;5047342;28;20442;-74
2022/09/22 05:49:55;;;;;;;6.77;5.93;;;;;;;6.89;100.00;153130.44;5030776;28;20477;-74
2022/09/22 05:52:21;;;;;;;6.03;5.40;;;;;;;6.91;100.00;153135.59;5032003;28;21160;-74
2022/09/22 05:54:48;;;;;;;6.77;5.27;;;;;;;7.00;100.00;153157.53;5027292;28;20830;-74
2022/09/22 05:57:15;;;;;;;5.77;4.97;;;;;;;7.12;100.00;153188.56;5030262;28;20439;-74
2022/09/22 05:59:41;;;;;;;8.47;6.03;;;;;;;7.24;99.29;153220.81;5032954;28;20451;-75
2022/09/22 06:02:10;;;;;;;5.73;5.13;;;;;;;7.26;99.47;153225.97;5030627;28;20443;-74
2022/09/22 06:04:37;;;;;;;6.73;5.20;;;;;;;7.35;98.92;153249.25;5031551;28;20811;-75
2022/09/22 06:07:04;;;;;;;6.03;5.43;;;;;;;7.50;98.22;153286.66;5020037;28;20454;-75
2022/09/22 06:09:31;;;;;;;6.63;5.20;;;;;;;7.58;98.09;153307.34;5029435;28;20537;-75
2022/09/22 06:11:57;;;;;;;6.30;5.40;;;;;;;7.64;98.18;153321.56;5044664;28;20443;-75
2022/09/22 06:14:24;;;;;;;5.60;4.50;;;;;;;7.87;97.98;153380.97;5024785;28;20462;-75
2022/09/22 06:16:51;;;;;;;5.73;4.83;;;;;;;8.20;96.38;153466.28;5038898;28;20428;-75
2022/09/22 06:19:19;;;;;;;5.27;4.77;;;;;;;8.41;93.52;153519.28;5033104;28;20562;-75
2022/09/22 06:21:46;;;;;;;6.40;4.80;;;;;;;8.72;93.06;153598.13;5032354;28;20431;-75
2022/09/22 06:24:13;;;;;;;5.60;5.10;;;;;;;8.89;92.26;153642.13;5020258;28;20463;-75
2022/09/22 06:26:39;;;;;;;7.43;5.30;;;;;;;9.18;91.39;153717.13;5012756;28;20499;-75
2022/09/22 06:29:07;;;;;;;4.97;4.47;;;;;;;9.43;90.27;153780.47;5013969;28;20869;-75
2022/09/22 06:31:33;;;;;;;6.60;5.40;;;;;;;9.64;88.71;153834.81;5046503;28;20542;-75
2022/09/22 06:34:00;;;;;;;4.93;4.20;;;;;;;9.88;87.32;153895.59;5038304;28;20486;-75
2022/09/22 06:36:30;;;;;;;5.60;4.07;;;;;;;10.06;86.31;153942.25;5034359;28;20424;-75
2022/09/22 06:38:58;;;;;;;6.53;5.10;;;;;;;10.30;86.91;154004.38;5020132;28;20513;-75
2022/09/22 06:41:25;;;;;;;6.77;5.17;;;;;;;10.63;85.41;154088.56;5036644;28;20451;-75
2022/09/22 06:43:55;;;;;;;5.50;4.90;;;;;;;10.96;84.39;154175.31;5015828;28;20447;-75
2022/09/22 06:46:24;;;;;;;5.30;4.23;;;;;;;11.23;80.69;154242.66;5022665;28;20447;-75
2022/09/22 06:48:52;;;;;;;5.40;4.90;;;;;;;11.34;80.09;154271.16;5033643;28;20845;-75
2022/09/22 06:51:19;;;;;;;7.40;4.17;;;;;;;11.66;79.48;154354.09;5032036;28;20524;-75
2022/09/22 06:53:47;;;;;;;4.53;4.00;;;;;;;11.83;77.84;154396.94;5046443;28;20793;-75
2022/09/22 06:56:14;;;;;;;4.10;3.67;;;;;;;12.20;77.92;154494.13;4999910;28;20817;-75
2022/09/22 06:58:43;;;;;;;5.00;4.37;;;;;;;12.57;75.85;154587.50;5016164;28;21026;-76
2022/09/22 07:01:09;;;;;;;6.33;4.13;;;;;;;12.88;74.76;154666.59;5044483;28;20543;-73
2022/09/22 07:03:41;;;;;;;5.23;3.90;;;;;;;13.28;74.31;154771.75;5019259;28;20538;-75
2022/09/22 07:06:09;;;;;;;4.40;3.60;;;;;;;13.66;73.21;154869.06;5024073;28;20435;-74
2022/09/22 07:08:37;;;;;;;4.83;3.80;;;;;;;13.78;70.78;154898.91;5027669;28;20474;-73
2022/09/22 07:11:07;;;;;;;4.57;4.07;;;;;;;13.81;69.56;154906.72;5042235;28;20796;-73
2022/09/22 07:13:38;;;;;;;4.47;3.97;;;;;;;13.56;69.46;154841.78;5018660;28;21005;-73
2022/09/22 07:16:07;;;;;;;5.37;4.30;;;;;;;13.60;68.44;154853.50;5041128;28;20445;-76
2022/09/22 07:18:35;;;;;;;4.80;3.93;;;;;;;13.75;69.32;154891.13;5035278;28;20442;-76
2022/09/22 07:21:03;;;;;;;5.47;4.63;;;;;;;13.59;69.95;154849.59;5020856;28;20435;-75
2022/09/22 07:23:30;;;;;;;5.50;4.40;;;;;;;13.35;69.06;154789.91;5036203;28;20541;-76
2022/09/22 07:25:59;;;;;;;5.03;4.53;;;;;;;13.34;69.43;154786.03;5023076;28;20946;-76
2022/09/22 07:28:28;;;;;;;4.33;3.93;;;;;;;13.64;68.95;154862.56;5037304;28;20467;-76
2022/09/22 07:30:56;;;;;;;5.60;4.43;;;;;;;13.93;68.50;154937.84;5028144;28;20466;-75
2022/09/22 07:33:23;;;;;;;6.50;5.10;;;;;;;14.02;68.64;154961.25;5024288;28;20460;-74
2022/09/22 07:35:58;;;;;;;6.17;4.77;;;;;;;14.25;68.57;155020.94;5023732;28;20507;-74
2022/09/22 07:38:28;;;;;;;4.77;3.90;;;;;;;14.29;66.58;155031.38;5025869;28;20487;-74
2022/09/22 07:40:55;;;;;;;4.43;4.03;;;;;;;14.31;67.66;155036.59;5039164;28;20439;-75
2022/09/22 07:43:21;;;;;;;4.53;3.83;;;;;;;14.49;67.43;155083.34;5047431;28;20462;-74
2022/09/22 07:45:54;;;;;;;5.10;3.67;;;;;;;14.76;65.21;155150.88;5023239;28;20560;-74
2022/09/22 07:48:36;;;;;;;3.90;3.43;;;;;;;14.84;66.19;155171.66;5037121;28;20444;-74
2022/09/22 07:51:04;;;;;;;3.93;3.30;;;;;;;15.05;64.30;155226.22;5036322;28;21032;-74
2022/09/22 07:53:31;;;;;;;4.90;4.00;;;;;;;15.14;64.42;155249.66;5038658;28;20461;-74
2022/09/22 07:56:02;;;;;;;3.83;3.23;;;;;;;15.46;63.34;155332.81;5022233;28;20474;-75
2022/09/22 07:58:30;;;;;;;5.03;4.03;;;;;;;15.49;62.08;155340.63;5050908;28;20438;-74
2022/09/22 08:00:59;;;;;;;3.60;3.03;;;;;;;15.53;63.52;155349.75;5035002;28;20839;-75
2022/09/22 08:03:26;;;;;;;4.03;3.60;;;;;;;15.34;62.98;155300.28;5033322;28;20447;-74
2022/09/22 08:06:06;;;;;;;4.23;3.70;;;;;;;15.13;63.04;155248.34;5052226;28;20415;-74
2022/09/22 08:08:33;;;;;;;4.20;3.73;;;;;;;15.67;62.62;155387.41;5051091;28;20425;-75
2022/09/22 08:11:04;;;;;;;4.00;3.60;;;;;;;15.98;61.08;155465.44;5033860;28;21265;-74
2022/09/22 08:13:33;;;;;;;3.93;3.53;;;;;;;16.00;60.42;155470.63;5049638;28;20449;-75
2022/09/22 08:16:02;;;;;;;5.53;3.80;;;;;;;15.71;60.79;155397.84;5021199;28;20443;-74
2022/09/22 08:18:29;;;;;;;4.70;4.20;;;;;;;15.44;61.43;155327.59;5044341;28;20439;-75
2022/09/22 08:20:56;;;;;;;4.50;3.63;;;;;;;15.77;61.41;155413.47;5033429;28;20791;-75
2022/09/22 08:23:23;;;;;;;3.30;3.00;;;;;;;15.94;60.61;155456.31;5032154;28;20427;-75
2022/09/22 08:25:50;;;;;;;4.30;3.50;;;;;;;15.55;61.07;155356.25;5033411;28;20518;-74
2022/09/22 08:28:16;;;;;;;4.33;3.93;;;;;;;15.64;60.60;155379.66;5044183;28;20455;-75
2022/09/22 08:30:45;;;;;;;3.53;2.87;;;;;;;15.45;60.47;155330.19;5021549;28;20550;-75
2022/09/22 08:33:13;;;;;;;3.80;3.40;;;;;;;15.35;60.70;155304.22;5021694;28;20450;-75
2022/09/22 08:35:50;;;;;;;2.70;2.50;;;;;;;15.01;61.74;155215.88;5025015;28;20447;-75
2022/09/22 08:38:17;;;;;;;3.43;3.07;;;;;;;15.11;63.28;155243.16;5044059;28;20482;-75
2022/09/22 08:40:47;;;;;;;3.33;3.00;;;;;;;15.19;62.08;155263.94;5019200;28;20458;-75
2022/09/22 08:43:14;;;;;;;4.90;3.17;;;;;;;15.24;61.59;155276.94;5012857;28;20436;-75
2022/09/22 08:45:43;;;;;;;3.10;2.63;;;;;;;15.58;60.94;155362.75;5043076;28;20478;-75
2022/09/22 08:53:50;;;;;;;2.80;2.50;;;;;;;15.17;60.05;155257.41;5030158;28;20489;-75
2022/09/22 08:56:24;;;;;;;3.77;3.40;;;;;;;14.98;60.39;155209.38;5019841;28;20573;-75
2022/09/22 08:58:57;;;;;;;3.57;3.00;;;;;;;14.48;61.10;155080.72;5033086;28;20511;-75
2022/09/22 09:01:42;;;;;;;3.50;2.77;;;;;;;14.36;62.90;155048.28;5027449;28;21004;-75
2022/09/22 09:04:31;;;;;;;2.57;2.13;;;;;;;13.86;62.69;154919.69;5002238;28;20471;-75
2022/09/22 09:07:05;;;;;;;3.20;3.00;;;;;;;13.87;65.25;154922.31;5021494;28;20812;-75
2022/09/22 09:09:40;;;;;;;3.10;2.40;;;;;;;13.60;64.30;154852.22;5017590;28;20451;-75
2022/09/22 09:12:23;;;;;;;3.10;2.80;;;;;;;13.57;66.63;154844.41;5023852;28;20462;-75
2022/09/22 09:15:05;;;;;;;2.70;2.50;;;;;;;13.88;65.05;154924.88;5001507;28;20469;-75
2022/09/22 09:17:34;;;;;;;2.93;2.37;;;;;;;13.81;64.52;154906.72;5013659;28;20511;-75
2022/09/22 09:20:15;;;;;;;3.53;2.70;;;;;;;13.82;65.12;154910.59;5013684;28;20463;-75
2022/09/22 09:22:44;;;;;;;3.13;2.53;;;;;;;13.77;64.93;154896.31;5031308;28;20439;-75
2022/09/22 09:25:16;;;;;;;2.53;2.17;;;;;;;13.74;65.85;154889.81;5042812;28;20459;-75
2022/09/22 09:27:46;;;;;;;3.10;2.80;;;;;;;13.96;65.38;154945.66;5030381;28;20447;-75
2022/09/22 09:30:16;;;;;;;3.10;2.57;;;;;;;13.94;65.78;154941.78;5031730;28;20479;-75
2022/09/22 09:32:47;;;;;;;2.53;2.33;;;;;;;13.89;65.98;154927.50;5033003;28;20431;-75
2022/09/22 09:35:17;;;;;;;3.10;2.53;;;;;;;13.76;65.55;154895.06;5036156;28;20443;-75
2022/09/22 09:37:45;;;;;;;4.57;3.03;;;;;;;13.92;66.36;154936.59;5019318;28;20570;-75
2022/09/22 09:40:16;;;;;;;2.97;2.63;;;;;;;14.04;66.14;154966.41;5026368;28;20440;-75
2022/09/22 09:42:45;;;;;;;3.03;2.70;;;;;;;14.02;65.30;154962.56;5018895;28;20450;-75
2022/09/22 09:45:13;;;;;;;2.80;2.60;;;;;;;14.09;66.69;154978.09;5016148;28;20451;-75
2022/09/22 09:47:50;;;;;;;3.40;2.63;;;;;;;14.13;65.86;154989.81;5028654;28;20460;-75
2022/09/22 09:50:18;;;;;;;2.87;2.63;;;;;;;14.04;66.10;154967.72;5012817;28;20558;-75
2022/09/22 09:52:46;;;;;;;3.10;2.73;;;;;;;14.09;66.00;154979.41;5012972;28;20545;-75
2022/09/22 09:55:20;;;;;;;3.37;2.30;;;;;;;14.07;66.54;154972.91;5019667;28;21077;-75
2022/09/22 09:58:05;;;;;;;3.03;2.80;;;;;;;14.24;66.23;155018.38;5021581;28;20454;-75
2022/09/22 10:00:32;;;;;;;3.70;2.50;;;;;;;14.37;66.56;155050.88;5034444;28;20455;-75
2022/09/22 10:03:14;;;;;;;3.20;2.83;;;;;;;14.29;64.86;155031.38;5018924;28;20473;-75
2022/09/22 10:05:42;;;;;;;3.20;2.77;;;;;;;14.26;64.84;155023.56;5023065;28;20456;-87
2022/09/22 10:08:18;;;;;;;2.77;2.47;;;;;;;14.21;65.65;155009.28;5033145;28;20439;-87
2022/09/22 10:10:45;;;;;;;2.57;2.17;;;;;;;14.26;63.94;155023.56;5047594;28;20455;-86
2022/09/22 10:13:21;;;;;;;2.63;2.20;;;;;;;14.29;64.72;155031.38;5032109;28;20483;-86
2022/09/22 10:16:20;;;;;;;2.73;2.50;;;;;;;14.36;65.01;155049.59;5048966;28;20445;-87
2022/09/22 10:18:47;;;;;;;2.10;1.90;;;;;;;14.47;64.78;155078.16;5052209;28;20918;-87
2022/09/22 10:21:16;;;;;;;2.30;2.10;;;;;;;14.53;63.95;155093.72;5016821;28;20435;-87
2022/09/22 10:23:45;;;;;;;2.00;1.80;;;;;;;14.41;64.45;155062.56;5036712;28;20495;-86
2022/09/22 10:26:25;;;;;;;2.23;2.00;;;;;;;14.42;64.70;155063.88;5015001;28;20451;-87
2022/09/22 10:29:21;;;;;;;2.10;1.80;;;;;;;14.68;64.12;155130.09;5033613;28;20842;-87
2022/09/22 10:32:04;;;;;;;5.60;2.80;;;;;;;14.71;62.30;155137.91;4953706;28;20480;-87
2022/09/22 10:34:32;;;;;;;2.63;2.20;;;;;;;14.67;62.04;155128.78;5024485;28;20549;-87
2022/09/22 10:37:02;;;;;;;2.23;1.97;;;;;;;14.68;62.30;155130.09;5049406;28;20431;-86
2022/09/22 10:39:36;;;;;;;2.17;1.63;;;;;;;14.70;62.52;155136.59;5030633;28;20538;-87
2022/09/22 10:42:06;;;;;;;4.33;1.60;;;;;;;14.90;61.39;155188.56;5023465;28;20444;-87
2022/09/22 10:44:33;;;;;;;2.63;1.53;;;;;;;14.90;62.17;155187.28;5025333;28;20946;-87
2022/09/22 10:47:20;;;;;;;3.63;2.07;;;;;;;14.83;60.18;155169.06;5033435;28;20458;-87
2022/09/22 10:49:58;;;;;;;2.00;1.80;;;;;;;14.68;60.14;155131.41;5022949;28;20846;-87
2022/09/22 10:52:31;;;;;;;2.47;1.50;;;;;;;14.79;60.25;155160.00;5053175;28;20453;-87
2022/09/22 10:55:10;;;;;;;1.87;1.57;;;;;;;14.86;58.35;155178.16;5053414;28;20443;-87
2022/09/22 10:57:54;;;;;;;1.57;1.47;;;;;;;14.62;58.43;155117.09;5028552;28;20443;-87
2022/09/22 11:00:21;;;;;;;2.40;1.70;;;;;;;14.74;59.36;155145.69;5046055;28;20788;-87
2022/09/22 11:03:23;;;;;;;2.03;1.70;;;;;;;14.96;59.95;155202.81;5021583;28;20432;-88
2022/09/22 11:14:31;;;;;;;1.70;1.60;;;;;;;15.01;57.69;155217.13;5023772;28;20434;-87
2022/09/22 11:17:16;;;;;;;2.13;1.57;;;;;;;14.86;57.90;155178.16;5050634;28;20906;-87
2022/09/22 11:20:12;;;;;;;2.43;1.60;;;;;;;14.88;58.74;155183.34;5037991;28;20443;-87
2022/09/22 11:22:53;;;;;;;1.90;1.60;;;;;;;15.01;58.14;155215.88;5011030;28;20447;-87
2022/09/22 11:25:31;;;;;;;2.00;1.70;;;;;;;15.12;57.90;155245.72;5047571;28;20461;-87
2022/09/22 11:28:08;;;;;;;1.43;1.33;;;;;;;15.09;56.57;155237.91;5035000;28;20431;-87
2022/09/22 11:30:40;;;;;;;1.50;1.40;;;;;;;15.10;56.99;155239.22;5052261;28;20460;-87
2022/09/22 11:33:30;;;;;;;1.83;1.57;;;;;;;15.12;55.20;155244.41;5035070;28;20435;-87
2022/09/22 11:36:09;;;;;;;2.00;1.60;;;;;;;15.25;56.64;155278.19;5049907;28;20664;-87
2022/09/22 11:38:58;;;;;;;3.03;1.40;;;;;;;15.21;56.28;155267.81;5016715;28;20474;-87
2022/09/22 11:41:35;;;;;;;2.80;1.73;;;;;;;15.44;57.73;155326.28;5045115;28;20489;-88
2022/09/22 11:44:28;;;;;;;2.87;1.70;;;;;;;15.49;54.91;155340.63;5026525;28;20458;-87
2022/09/22 11:47:04;;;;;;;1.63;1.40;;;;;;;15.34;53.60;155300.28;5025990;28;20919;-87
2022/09/22 11:49:46;;;;;;;1.90;1.33;;;;;;;15.24;55.30;155275.63;5044276;28;20933;-88
2022/09/22 11:52:23;;;;;;;3.60;1.80;;;;;;;15.32;55.50;155296.41;5016718;28;20982;-88
2022/09/22 11:55:01;;;;;;;2.40;1.30;;;;;;;15.35;54.32;155304.22;5040593;28;20971;-87
2022/09/22 11:57:35;;;;;;;3.20;1.67;;;;;;;15.28;55.43;155286.00;5052319;28;20531;-87