Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:18;;;;;;;;;;;6.90;99.90;;;;;;5028622;28;19949;-69
2024/02/04 00:02:43;;;;;;;;;;;6.80;99.90;;;;;;5028786;28;20402;-68
2024/02/04 00:05:09;;;;;;;;;;;6.80;99.90;;;;;;5028573;28;19944;-68
2024/02/04 00:07:34;;;;;;;;;;;6.80;99.90;;;;;;5028776;28;20440;-68
2024/02/04 00:10:00;;;;;;;;;;;6.80;99.90;;;;;;5010853;28;19909;-68
2024/02/04 00:12:26;;;;;;;;;;;6.70;99.90;;;;;;5028611;28;19916;-68
2024/02/04 00:14:52;;;;;;;;;;;6.70;99.90;;;;;;5028577;28;20381;-68
2024/02/04 00:17:18;;;;;;;;;;;6.70;99.90;;;;;;5027883;28;19920;-68
2024/02/04 00:19:43;;;;;;;;;;;6.70;99.90;;;;;;5028484;28;19905;-68
2024/02/04 00:22:09;;;;;;;;;;;6.70;99.90;;;;;;5010980;28;19913;-68
2024/02/04 00:24:34;;;;;;;;;;;6.60;99.90;;;;;;5028435;28;19913;-68
2024/02/04 00:27:00;;;;;;;;;;;6.60;99.90;;;;;;5031274;28;19916;-69
2024/02/04 00:29:25;;;;;;;;;;;6.70;99.90;;;;;;5014074;28;19909;-68
2024/02/04 00:31:51;;;;;;;;;;;6.70;99.90;;;;;;5031814;28;19968;-68
2024/02/04 00:34:16;;;;;;;;;;;6.70;99.90;;;;;;5014138;28;19905;-68
2024/02/04 00:36:42;;;;;;;;;;;6.80;99.90;;;;;;5031878;28;20012;-68
2024/02/04 00:39:08;;;;;;;;;;;6.80;99.90;;;;;;5013844;28;19909;-68
2024/02/04 00:41:34;;;;;;;;;;;6.80;99.90;;;;;;5014006;28;19909;-68
2024/02/04 00:43:59;;;;;;;;;;;6.90;99.90;;;;;;5030701;28;19921;-68
2024/02/04 00:46:25;;;;;;;;;;;6.90;99.90;;;;;;5031579;28;20447;-69
2024/02/04 00:48:50;;;;;;;;;;;6.90;99.90;;;;;;5031822;28;19956;-67
2024/02/04 00:51:19;;;;;;;;;;;6.90;99.90;;;;;;5031735;28;19941;-68
2024/02/04 00:53:45;;;;;;;;;;;7.10;99.90;;;;;;5031636;28;19934;-68
2024/02/04 00:56:11;;;;;;;;;;;7.10;99.90;;;;;;5031638;28;20396;-68
2024/02/04 00:58:37;;;;;;;;;;;7.20;99.90;;;;;;5031578;28;19909;-69
2024/02/04 01:01:02;;;;;;;;;;;7.40;99.90;;;;;;5014027;28;19905;-68
2024/02/04 01:03:28;;;;;;;;;;;7.70;99.90;;;;;;5031476;28;19912;-68
2024/02/04 01:05:55;;;;;;;;;;;7.90;99.90;;;;;;5031320;28;19987;-68
2024/02/04 01:08:21;;;;;;;;;;;7.70;99.90;;;;;;5030535;28;20397;-68
2024/02/04 01:10:47;;;;;;;;;;;7.80;99.90;;;;;;5013549;28;19913;-68
2024/02/04 01:13:12;;;;;;;;;;;7.70;99.90;;;;;;5013616;28;19909;-69
2024/02/04 01:15:38;;;;;;;;;;;7.60;99.90;;;;;;5031155;28;19909;-68
2024/02/04 01:18:03;;;;;;;;;;;7.40;99.90;;;;;;5031173;28;19915;-68
2024/02/04 01:20:29;;;;;;;;;;;7.40;99.90;;;;;;5031055;28;19913;-69
2024/02/04 01:22:54;;;;;;;;;;;7.30;99.90;;;;;;5031074;28;20011;-69
2024/02/04 01:25:20;;;;;;;;;;;7.30;99.90;;;;;;5013224;28;19996;-69
2024/02/04 01:27:46;;;;;;;;;;;7.30;99.90;;;;;;5013027;28;20483;-69
2024/02/04 01:30:11;;;;;;;;;;;7.30;99.90;;;;;;5030835;28;19912;-67
2024/02/04 01:32:37;;;;;;;;;;;7.40;99.90;;;;;;5013586;28;19913;-69
2024/02/04 01:35:03;;;;;;;;;;;7.50;99.90;;;;;;5031363;28;20660;-69
2024/02/04 01:37:28;;;;;;;;;;;7.40;99.90;;;;;;5032057;28;20281;-69
2024/02/04 01:39:54;;;;;;;;;;;7.40;99.90;;;;;;5031856;28;19905;-69
2024/02/04 01:42:19;;;;;;;;;;;7.30;99.90;;;;;;5030968;28;19913;-68
2024/02/04 01:44:45;;;;;;;;;;;7.30;99.90;;;;;;5010924;28;19918;-68
2024/02/04 01:47:10;;;;;;;;;;;7.40;99.90;;;;;;5010904;28;19916;-69
2024/02/04 01:49:36;;;;;;;;;;;7.40;99.90;;;;;;5010807;28;19906;-68
2024/02/04 01:52:02;;;;;;;;;;;7.40;99.90;;;;;;5010553;28;19916;-68
2024/02/04 01:54:30;;;;;;;;;;;7.40;99.90;;;;;;5010916;28;20301;-69
2024/02/04 01:56:55;;;;;;;;;;;7.40;99.90;;;;;;5010715;28;19913;-68
2024/02/04 01:59:22;;;;;;;;;;;7.30;99.90;;;;;;5010503;28;20306;-67
2024/02/04 02:01:48;;;;;;;;;;;7.30;99.90;;;;;;4992870;28;20275;-67
2024/02/04 02:04:14;;;;;;;;;;;7.30;99.90;;;;;;5010599;28;20759;-68
2024/02/04 02:06:41;;;;;;;;;;;7.30;99.90;;;;;;4992689;28;20571;-68
2024/02/04 02:09:10;;;;;;;;;;;7.20;99.90;;;;;;4992686;28;20298;-68
2024/02/04 02:11:37;;;;;;;;;;;7.20;99.90;;;;;;5010419;28;20379;-68
2024/02/04 02:14:07;;;;;;;;;;;7.20;99.90;;;;;;5010239;28;19909;-68
2024/02/04 02:16:33;;;;;;;;;;;7.10;99.90;;;;;;5010535;28;20087;-68
2024/02/04 02:19:01;;;;;;;;;;;7.10;99.90;;;;;;5010315;28;19999;-69
2024/02/04 02:21:46;;;;;;;;;;;7.00;99.90;;;;;;5010168;28;19910;-68
2024/02/04 02:24:24;;;;;;;;;;;7.00;99.90;;;;;;5010120;28;19909;-68
2024/02/04 02:26:50;;;;;;;;;;;6.90;99.90;;;;;;5010118;28;19928;-68
2024/02/04 02:29:16;;;;;;;;;;;6.80;99.90;;;;;;4992440;28;19905;-68
2024/02/04 02:31:42;;;;;;;;;;;6.80;99.90;;;;;;4992358;28;19909;-67
2024/02/04 02:34:08;;;;;;;;;;;6.80;99.90;;;;;;5010004;28;19906;-68
2024/02/04 02:36:36;;;;;;;;;;;6.80;99.90;;;;;;5010008;28;19916;-67
2024/02/04 02:39:09;;;;;;;;;;;6.80;99.90;;;;;;4991729;28;19945;-66
2024/02/04 02:41:35;;;;;;;;;;;6.90;99.90;;;;;;4992206;28;19909;-68
2024/02/04 02:44:02;;;;;;;;;;;7.00;99.90;;;;;;5002376;28;19921;-68
2024/02/04 02:46:28;;;;;;;;;;;7.00;99.90;;;;;;5008270;28;20445;-68
2024/02/04 02:48:54;;;;;;;;;;;7.10;99.90;;;;;;5009468;28;20000;-68
2024/02/04 02:51:19;;;;;;;;;;;7.10;99.90;;;;;;5010470;28;20621;-70
2024/02/04 02:53:45;;;;;;;;;;;7.20;99.90;;;;;;5013327;28;20332;-69
2024/02/04 02:56:10;;;;;;;;;;;7.20;99.90;;;;;;5012224;28;20336;-69
2024/02/04 02:58:36;;;;;;;;;;;7.20;99.90;;;;;;5012053;28;20000;-70
2024/02/04 03:01:02;;;;;;;;;;;7.30;99.90;;;;;;5015868;28;19909;-69
2024/02/04 03:03:27;;;;;;;;;;;7.30;99.90;;;;;;5014864;28;19996;-69
2024/02/04 03:05:53;;;;;;;;;;;7.20;99.90;;;;;;5009350;28;20394;-69
2024/02/04 03:08:18;;;;;;;;;;;7.20;99.90;;;;;;5009793;28;19909;-68
2024/02/04 03:10:44;;;;;;;;;;;7.30;99.90;;;;;;5009706;28;20452;-68
2024/02/04 03:13:09;;;;;;;;;;;7.30;99.90;;;;;;5009378;28;19971;-68
2024/02/04 03:15:35;;;;;;;;;;;7.30;99.90;;;;;;5009491;28;20645;-68
2024/02/04 03:18:00;;;;;;;;;;;7.30;99.90;;;;;;5009432;28;19909;-68
2024/02/04 03:20:26;;;;;;;;;;;7.30;99.90;;;;;;5008342;28;19909;-68
2024/02/04 03:22:51;;;;;;;;;;;7.30;99.90;;;;;;5009101;28;20337;-69
2024/02/04 03:25:17;;;;;;;;;;;7.30;99.90;;;;;;5008918;28;20016;-68
2024/02/04 03:27:42;;;;;;;;;;;7.30;99.90;;;;;;5009380;28;19917;-68
2024/02/04 03:30:08;;;;;;;;;;;7.30;99.90;;;;;;5008891;28;20004;-68
2024/02/04 03:32:33;;;;;;;;;;;7.30;99.90;;;;;;5007772;28;19916;-68
2024/02/04 03:35:02;;;;;;;;;;;7.30;99.90;;;;;;5009151;28;19949;-68
2024/02/04 03:37:28;;;;;;;;;;;7.20;99.90;;;;;;5009215;28;20032;-69
2024/02/04 03:39:53;;;;;;;;;;;7.30;99.90;;;;;;5009014;28;19988;-68
2024/02/04 03:42:20;;;;;;;;;;;7.30;99.90;;;;;;5008923;28;19924;-68
2024/02/04 03:44:46;;;;;;;;;;;7.20;99.90;;;;;;5009013;28;20421;-66
2024/02/04 03:47:12;;;;;;;;;;;7.20;99.90;;;;;;5009138;28;19912;-69
2024/02/04 03:49:37;;;;;;;;;;;7.20;99.90;;;;;;5009037;28;19909;-68
2024/02/04 03:52:03;;;;;;;;;;;7.20;99.90;;;;;;5008978;28;20290;-68
2024/02/04 03:54:29;;;;;;;;;;;7.10;99.90;;;;;;5009509;28;19936;-69
2024/02/04 03:56:54;;;;;;;;;;;7.20;99.90;;;;;;5003247;28;19963;-69
2024/02/04 03:59:20;;;;;;;;;;;7.20;99.90;;;;;;4993676;28;20377;-68
2024/02/04 04:01:49;;;;;;;;;;;7.20;99.90;;;;;;5005975;28;19909;-68
2024/02/04 04:04:15;;;;;;;;;;;7.20;99.90;;;;;;5008034;28;19909;-68
2024/02/04 04:06:42;;;;;;;;;;;7.30;99.90;;;;;;4994437;28;19917;-68
2024/02/04 04:09:08;;;;;;;;;;;7.30;99.90;;;;;;4990905;28;19914;-68
2024/02/04 04:11:33;;;;;;;;;;;7.30;99.90;;;;;;5008496;28;19916;-68
2024/02/04 04:13:59;;;;;;;;;;;7.30;99.90;;;;;;5006933;28;19940;-65
2024/02/04 04:16:24;;;;;;;;;;;7.30;99.90;;;;;;4994771;28;19992;-68
2024/02/04 04:18:50;;;;;;;;;;;7.30;99.90;;;;;;5009615;28;21246;-68
2024/02/04 04:21:16;;;;;;;;;;;7.20;99.90;;;;;;5002890;28;19923;-68
2024/02/04 04:23:41;;;;;;;;;;;7.30;99.90;;;;;;5007397;28;19913;-68
2024/02/04 04:26:07;;;;;;;;;;;7.30;99.90;;;;;;5012278;28;19929;-68
2024/02/04 04:28:32;;;;;;;;;;;7.30;99.90;;;;;;5000741;28;19914;-69
2024/02/04 04:30:58;;;;;;;;;;;7.30;99.90;;;;;;5001438;28;19920;-68
2024/02/04 04:33:23;;;;;;;;;;;7.30;99.90;;;;;;4993969;28;20367;-68
2024/02/04 04:35:49;;;;;;;;;;;7.30;99.90;;;;;;4992249;28;20413;-68
2024/02/04 04:38:15;;;;;;;;;;;7.30;99.90;;;;;;4992516;28;19910;-68
2024/02/04 04:40:40;;;;;;;;;;;7.40;99.90;;;;;;4992178;28;19964;-68
2024/02/04 04:43:06;;;;;;;;;;;7.40;99.90;;;;;;4978670;28;19984;-68
2024/02/04 04:45:31;;;;;;;;;;;7.40;99.90;;;;;;5001200;28;19921;-68
2024/02/04 04:47:57;;;;;;;;;;;7.40;99.90;;;;;;5001354;28;20478;-67
2024/02/04 04:50:23;;;;;;;;;;;7.50;99.90;;;;;;4999544;28;19956;-68
2024/02/04 04:52:48;;;;;;;;;;;7.60;99.90;;;;;;5001465;28;20000;-68
2024/02/04 04:55:14;;;;;;;;;;;7.70;99.90;;;;;;5002382;28;19937;-67
2024/02/04 04:57:39;;;;;;;;;;;7.70;99.90;;;;;;5000517;28;19913;-68
2024/02/04 05:00:06;;;;;;;;;;;7.80;99.90;;;;;;5012787;28;20458;-68
2024/02/04 05:02:32;;;;;;;;;;;7.80;99.90;;;;;;5011088;28;19909;-68
2024/02/04 05:04:58;;;;;;;;;;;7.90;99.90;;;;;;5011631;28;19920;-68
2024/02/04 05:07:23;;;;;;;;;;;7.80;99.90;;;;;;5011916;28;20282;-69
2024/02/04 05:09:49;;;;;;;;;;;7.80;99.90;;;;;;5011577;28;19917;-68
2024/02/04 05:12:14;;;;;;;;;;;7.80;99.90;;;;;;5009874;28;19909;-68
2024/02/04 05:14:40;;;;;;;;;;;7.70;99.90;;;;;;5010301;28;19909;-68
2024/02/04 05:17:06;;;;;;;;;;;7.70;99.90;;;;;;5005223;28;20354;-68
2024/02/04 05:19:31;;;;;;;;;;;7.80;99.90;;;;;;4998426;28;19910;-68
2024/02/04 05:21:57;;;;;;;;;;;7.80;99.90;;;;;;4990393;28;20338;-68
2024/02/04 05:24:22;;;;;;;;;;;7.70;99.90;;;;;;4990637;28;19928;-68
2024/02/04 05:26:48;;;;;;;;;;;7.70;99.90;;;;;;4994105;28;19928;-68
2024/02/04 05:29:13;;;;;;;;;;;7.80;99.90;;;;;;5011123;28;19967;-68
2024/02/04 05:31:42;;;;;;;;;;;7.80;99.90;;;;;;5010961;28;19913;-67
2024/02/04 05:34:08;;;;;;;;;;;7.80;99.90;;;;;;5009731;28;19905;-68
2024/02/04 05:36:33;;;;;;;;;;;7.80;99.90;;;;;;5010342;28;19963;-68
2024/02/04 05:39:10;;;;;;;;;;;7.70;99.90;;;;;;5010949;28;19917;-68
2024/02/04 05:41:35;;;;;;;;;;;7.80;99.90;;;;;;5011068;28;19912;-67
2024/02/04 05:44:01;;;;;;;;;;;7.80;99.90;;;;;;5009444;28;19921;-68
2024/02/04 05:46:27;;;;;;;;;;;7.80;99.90;;;;;;5010739;28;19917;-68
2024/02/04 05:48:53;;;;;;;;;;;7.80;99.90;;;;;;5010787;28;19909;-68
2024/02/04 05:51:18;;;;;;;;;;;7.80;99.90;;;;;;5010671;28;19909;-68
2024/02/04 05:53:44;;;;;;;;;;;7.80;99.90;;;;;;5010664;28;19905;-68
2024/02/04 05:56:09;;;;;;;;;;;7.80;99.90;;;;;;5010904;28;19911;-67
2024/02/04 05:58:35;;;;;;;;;;;7.80;99.90;;;;;;5009293;28;20466;-67
2024/02/04 06:01:00;;;;;;;;;;;7.80;99.90;;;;;;5009755;28;19917;-68
2024/02/04 06:03:26;;;;;;;;;;;7.90;99.90;;;;;;5008313;28;20282;-68
2024/02/04 06:05:51;;;;;;;;;;;7.90;99.90;;;;;;5009108;28;19917;-68
2024/02/04 06:08:17;;;;;;;;;;;7.90;99.90;;;;;;5010385;28;19909;-68
2024/02/04 06:10:42;;;;;;;;;;;7.90;99.90;;;;;;5009170;28;20286;-67
2024/02/04 06:13:08;;;;;;;;;;;8.00;99.90;;;;;;5010343;28;20000;-68
2024/02/04 06:15:35;;;;;;;;;;;8.00;99.90;;;;;;5009280;28;19909;-68
2024/02/04 06:18:01;;;;;;;;;;;8.00;99.90;;;;;;5011116;28;19909;-67
2024/02/04 06:20:26;;;;;;;;;;;8.00;99.90;;;;;;5009917;28;19931;-67
2024/02/04 06:22:52;;;;;;;;;;;8.00;99.90;;;;;;5009803;28;19913;-68
2024/02/04 06:25:17;;;;;;;;;;;8.00;99.90;;;;;;5008949;28;19921;-68
2024/02/04 06:27:43;;;;;;;;;;;7.90;99.90;;;;;;5012815;28;19913;-68
2024/02/04 06:30:09;;;;;;;;;;;8.00;99.90;;;;;;5014052;28;19939;-68
2024/02/04 06:32:34;;;;;;;;;;;8.00;99.90;;;;;;5010315;28;20274;-68
2024/02/04 06:35:00;;;;;;;;;;;8.00;99.90;;;;;;5010463;28;19909;-69
2024/02/04 06:37:25;;;;;;;;;;;8.00;99.90;;;;;;5012450;28;20483;-68
2024/02/04 06:39:52;;;;;;;;;;;8.10;99.90;;;;;;5013774;28;19917;-68
2024/02/04 06:42:17;;;;;;;;;;;8.10;99.90;;;;;;5010470;28;19964;-69
2024/02/04 06:44:43;;;;;;;;;;;8.10;99.90;;;;;;5028223;28;19921;-68
2024/02/04 06:47:12;;;;;;;;;;;8.10;99.90;;;;;;5029201;28;20004;-67
2024/02/04 06:49:38;;;;;;;;;;;8.10;99.90;;;;;;5029340;28;20397;-68
2024/02/04 06:52:03;;;;;;;;;;;8.10;99.90;;;;;;5027730;28;20027;-68
2024/02/04 06:54:29;;;;;;;;;;;8.30;99.90;;;;;;5011742;28;20271;-68
2024/02/04 06:56:54;;;;;;;;;;;8.50;99.90;;;;;;5011571;28;20456;-68
2024/02/04 06:59:20;;;;;;;;;;;9.00;99.90;;;;;;5029399;28;19915;-68
2024/02/04 07:01:45;;;;;;;;;;;9.60;99.90;;;;;;5028465;28;19915;-68
2024/02/04 07:04:11;;;;;;;;;;;10.10;99.90;;;;;;5029289;28;19999;-68
2024/02/04 07:06:36;;;;;;;;;;;10.60;99.90;;;;;;5029108;28;20348;-67
2024/02/04 07:09:02;;;;;;;;;;;10.90;99.90;;;;;;5029283;28;19928;-67
2024/02/04 07:11:28;;;;;;;;;;;11.20;99.90;;;;;;5029145;28;19908;-69
2024/02/04 07:13:58;;;;;;;;;;;11.60;99.90;;;;;;5011241;28;19912;-69
2024/02/04 07:16:24;;;;;;;;;;;12.00;99.90;;;;;;5011464;28;19908;-67
2024/02/04 07:18:50;;;;;;;;;;;12.30;99.90;;;;;;5029257;28;20004;-69
2024/02/04 07:21:15;;;;;;;;;;;12.40;99.90;;;;;;5011304;28;19999;-69
2024/02/04 07:23:41;;;;;;;;;;;12.30;99.90;;;;;;5029059;28;19995;-68
2024/02/04 07:26:07;;;;;;;;;;;12.10;99.90;;;;;;5029083;28;20716;-68
2024/02/04 07:28:32;;;;;;;;;;;12.00;99.90;;;;;;5029133;28;19917;-68
2024/02/04 07:30:58;;;;;;;;;;;11.60;99.90;;;;;;5028871;28;19913;-68
2024/02/04 07:33:23;;;;;;;;;;;11.20;99.90;;;;;;5028192;28;19913;-68
2024/02/04 07:35:49;;;;;;;;;;;11.00;99.90;;;;;;5031665;28;19928;-68
2024/02/04 07:38:14;;;;;;;;;;;11.00;99.90;;;;;;5032914;28;19999;-68
2024/02/04 07:40:40;;;;;;;;;;;11.10;99.90;;;;;;5032949;28;19905;-67
2024/02/04 07:43:06;;;;;;;;;;;11.70;99.90;;;;;;5032722;28;19916;-67
2024/02/04 07:45:34;;;;;;;;;;;12.30;99.90;;;;;;5032878;28;19925;-69
2024/02/04 07:47:59;;;;;;;;;;;12.90;99.90;;;;;;5032857;28;20035;-69
2024/02/04 07:50:25;;;;;;;;;;;13.40;99.60;;;;;;5031954;28;19996;-68
2024/02/04 07:52:51;;;;;;;;;;;13.60;96.70;;;;;;5014780;28;19956;-69
2024/02/04 07:55:16;;;;;;;;;;;13.50;95.70;;;;;;5014322;28;19905;-69
2024/02/04 07:57:42;;;;;;;;;;;13.20;96.90;;;;;;5032612;28;19920;-68
2024/02/04 08:00:10;;;;;;;;;;;13.30;97.20;;;;;;5015103;28;19912;-68
2024/02/04 08:02:36;;;;;;;;;;;13.60;95.90;;;;;;5031733;28;19908;-68
2024/02/04 08:05:01;;;;;;;;;;;14.00;93.30;;;;;;5014721;28;19917;-68
2024/02/04 08:07:27;;;;;;;;;;;14.20;91.60;;;;;;5014798;28;19916;-68
2024/02/04 08:09:52;;;;;;;;;;;14.30;90.60;;;;;;5031493;28;19905;-68
2024/02/04 08:12:18;;;;;;;;;;;14.40;90.00;;;;;;5014648;28;19955;-68
2024/02/04 08:14:43;;;;;;;;;;;14.70;86.90;;;;;;5032269;28;19931;-69
2024/02/04 08:17:09;;;;;;;;;;;14.70;86.00;;;;;;5014590;28;19912;-69
2024/02/04 08:19:35;;;;;;;;;;;14.70;86.10;;;;;;5032817;28;19916;-68
2024/02/04 08:22:00;;;;;;;;;;;14.70;84.60;;;;;;5031785;28;19941;-68
2024/02/04 08:24:26;;;;;;;;;;;14.50;84.40;;;;;;5032062;28;19916;-68
2024/02/04 08:26:51;;;;;;;;;;;14.50;82.90;;;;;;5032116;28;19962;-68
2024/02/04 08:29:17;;;;;;;;;;;14.50;83.10;;;;;;5032062;28;19951;-67
2024/02/04 08:31:42;;;;;;;;;;;14.30;83.50;;;;;;5031653;28;19909;-68
2024/02/04 08:34:09;;;;;;;;;;;14.40;81.90;;;;;;5030497;28;19905;-68
2024/02/04 08:36:34;;;;;;;;;;;14.30;81.70;;;;;;5031968;28;19956;-68
2024/02/04 08:38:59;;;;;;;;;;;14.30;83.50;;;;;;5031959;28;19951;-68
2024/02/04 08:41:25;;;;;;;;;;;14.30;84.80;;;;;;5031700;28;19909;-67
2024/02/04 08:43:51;;;;;;;;;;;14.60;83.70;;;;;;5031727;28;19924;-68
2024/02/04 08:46:16;;;;;;;;;;;14.90;80.70;;;;;;5012720;28;19967;-69
2024/02/04 08:48:42;;;;;;;;;;;15.00;79.00;;;;;;5012572;28;20413;-69
2024/02/04 08:51:15;;;;;;;;;;;15.00;78.20;;;;;;5012793;28;20078;-67
2024/02/04 08:53:41;;;;;;;;;;;15.00;78.10;;;;;;5011949;28;19936;-68
2024/02/04 08:56:07;;;;;;;;;;;15.10;78.30;;;;;;5011891;28;19913;-68
2024/02/04 08:58:32;;;;;;;;;;;15.30;75.50;;;;;;5011770;28;20428;-69
2024/02/04 09:00:58;;;;;;;;;;;15.30;75.30;;;;;;5022305;28;19984;-68
2024/02/04 09:03:23;;;;;;;;;;;15.50;74.50;;;;;;5011211;28;19913;-68
2024/02/04 09:05:49;;;;;;;;;;;15.60;72.80;;;;;;5020699;28;19924;-69
2024/02/04 09:08:15;;;;;;;;;;;15.20;73.60;;;;;;5017802;28;20342;-68
2024/02/04 09:10:41;;;;;;;;;;;15.00;75.70;;;;;;5019537;28;20008;-69
2024/02/04 09:13:06;;;;;;;;;;;15.00;76.40;;;;;;5012103;28;19917;-69
2024/02/04 09:15:32;;;;;;;;;;;15.00;75.00;;;;;;5012689;28;20366;-69
2024/02/04 09:17:57;;;;;;;;;;;15.00;75.20;;;;;;5002146;28;19905;-69
2024/02/04 09:20:23;;;;;;;;;;;14.90;76.60;;;;;;5031264;28;20520;-68
2024/02/04 09:22:48;;;;;;;;;;;14.90;76.90;;;;;;5030910;28;19906;-69
2024/02/04 09:25:14;;;;;;;;;;;15.10;76.80;;;;;;5013152;28;20407;-68
2024/02/04 09:27:39;;;;;;;;;;;15.40;73.80;;;;;;5030963;28;19912;-69
2024/02/04 09:30:05;;;;;;;;;;;15.60;71.80;;;;;;5029508;28;19912;-68
2024/02/04 09:32:31;;;;;;;;;;;15.50;73.00;;;;;;5030860;28;19909;-69
2024/02/04 09:34:57;;;;;;;;;;;15.80;72.00;;;;;;5030072;28;19913;-70
2024/02/04 09:37:22;;;;;;;;;;;15.80;71.30;;;;;;5026956;28;20389;-70
2024/02/04 09:39:48;;;;;;;;;;;15.90;70.40;;;;;;4999852;28;19909;-68
2024/02/04 09:42:18;;;;;;;;;;;15.90;68.90;;;;;;5030336;28;19905;-70
2024/02/04 09:44:44;;;;;;;;;;;15.80;68.90;;;;;;5030441;28;20032;-68
2024/02/04 09:47:11;;;;;;;;;;;15.60;69.20;;;;;;5030634;28;20461;-69
2024/02/04 09:49:37;;;;;;;;;;;15.40;68.50;;;;;;5030255;28;20016;-69
2024/02/04 09:52:06;;;;;;;;;;;15.20;70.20;;;;;;5029875;28;20005;-68
2024/02/04 09:54:34;;;;;;;;;;;15.00;71.80;;;;;;5011386;28;20318;-69
2024/02/04 09:56:59;;;;;;;;;;;14.80;72.50;;;;;;5027158;28;19995;-72
2024/02/04 09:59:25;;;;;;;;;;;14.70;73.40;;;;;;5032574;28;19995;-71
2024/02/04 10:01:51;;;;;;;;;;;14.70;74.70;;;;;;5014319;28;19972;-69
2024/02/04 10:04:16;;;;;;;;;;;14.80;73.90;;;;;;5012842;28;19912;-71
2024/02/04 10:06:42;;;;;;;;;;;14.80;73.70;;;;;;5013754;28;19927;-71
2024/02/04 10:09:07;;;;;;;;;;;14.60;74.70;;;;;;5011502;28;20007;-70
2024/02/04 10:11:33;;;;;;;;;;;14.60;75.50;;;;;;5030429;28;20375;-69
2024/02/04 10:13:59;;;;;;;;;;;14.60;74.00;;;;;;5029395;28;19912;-70
2024/02/04 10:16:25;;;;;;;;;;;14.50;74.70;;;;;;5011804;28;19909;-70
2024/02/04 10:18:50;;;;;;;;;;;14.40;73.70;;;;;;5029193;28;19909;-68
2024/02/04 10:21:20;;;;;;;;;;;14.20;73.40;;;;;;5010214;28;20329;-69
2024/02/04 10:23:46;;;;;;;;;;;14.00;73.20;;;;;;5030114;28;20366;-69
2024/02/04 10:26:11;;;;;;;;;;;13.80;75.00;;;;;;5029567;28;20024;-69
2024/02/04 10:28:37;;;;;;;;;;;13.60;77.50;;;;;;5030079;28;20107;-70
2024/02/04 10:31:03;;;;;;;;;;;13.30;78.20;;;;;;5029664;28;19909;-69
2024/02/04 10:33:31;;;;;;;;;;;13.00;80.00;;;;;;5029686;28;19920;-69
2024/02/04 10:35:57;;;;;;;;;;;12.70;81.80;;;;;;5029821;28;20286;-69
2024/02/04 10:38:25;;;;;;;;;;;12.60;81.50;;;;;;5029692;28;20385;-69
2024/02/04 10:40:53;;;;;;;;;;;12.50;84.70;;;;;;5028104;28;20375;-68
2024/02/04 10:43:18;;;;;;;;;;;12.40;86.00;;;;;;5002331;28;19975;-68
2024/02/04 10:45:45;;;;;;;;;;;12.40;86.40;;;;;;5027798;28;19916;-69
2024/02/04 10:48:11;;;;;;;;;;;12.40;87.50;;;;;;5029505;28;20355;-68
2024/02/04 10:50:37;;;;;;;;;;;12.40;88.90;;;;;;5029718;28;20397;-70
2024/02/04 10:53:04;;;;;;;;;;;12.40;90.10;;;;;;5030165;28;20267;-69
2024/02/04 10:55:30;;;;;;;;;;;12.40;90.20;;;;;;5011654;28;19913;-69
2024/02/04 10:57:56;;;;;;;;;;;12.40;90.40;;;;;;5029289;28;19909;-69
2024/02/04 11:00:22;;;;;;;;;;;12.50;90.40;;;;;;5029293;28;19909;-69
2024/02/04 11:02:49;;;;;;;;;;;12.50;89.50;;;;;;5027193;28;19912;-69
2024/02/04 11:05:16;;;;;;;;;;;12.50;90.70;;;;;;5023288;28;19908;-69
2024/02/04 11:07:42;;;;;;;;;;;12.60;90.20;;;;;;5010117;28;19921;-70
2024/02/04 11:10:10;;;;;;;;;;;12.80;88.80;;;;;;5017599;28;19913;-70
2024/02/04 11:12:36;;;;;;;;;;;12.90;88.30;;;;;;5013348;28;19914;-70
2024/02/04 11:15:04;;;;;;;;;;;13.10;86.00;;;;;;5026574;28;20370;-69
2024/02/04 11:17:33;;;;;;;;;;;13.20;83.20;;;;;;5027521;28;20340;-70
2024/02/04 11:20:19;;;;;;;;;;;13.20;81.60;;;;;;5029108;28;20423;-69
2024/02/04 11:22:50;;;;;;;;;;;13.20;82.60;;;;;;5009568;28;19914;-69
2024/02/04 11:25:33;;;;;;;;;;;13.00;82.20;;;;;;5009249;28;20488;-68
2024/02/04 11:27:59;;;;;;;;;;;13.00;82.10;;;;;;5013957;28;20259;-69
2024/02/04 11:30:25;;;;;;;;;;;13.00;81.90;;;;;;5028264;28;20428;-69
2024/02/04 11:32:51;;;;;;;;;;;13.10;82.10;;;;;;5028971;28;20004;-70
2024/02/04 11:35:17;;;;;;;;;;;13.20;81.40;;;;;;5011066;28;19909;-69
2024/02/04 11:37:43;;;;;;;;;;;13.30;81.00;;;;;;5027222;28;20415;-69
2024/02/04 11:40:13;;;;;;;;;;;13.30;82.00;;;;;;5009824;28;19920;-66
2024/02/04 11:42:39;;;;;;;;;;;13.30;81.70;;;;;;5027953;28;19956;-69
2024/02/04 11:45:11;;;;;;;;;;;13.40;81.10;;;;;;5028759;28;19917;-69
2024/02/04 11:47:37;;;;;;;;;;;13.40;81.00;;;;;;5028834;28;19928;-70
2024/02/04 11:50:03;;;;;;;;;;;13.40;79.70;;;;;;5011043;28;20390;-69
2024/02/04 11:52:29;;;;;;;;;;;13.40;79.10;;;;;;5011057;28;20688;-69
2024/02/04 11:54:54;;;;;;;;;;;13.30;79.70;;;;;;5010322;28;19913;-69
2024/02/04 11:57:20;;;;;;;;;;;13.20;80.00;;;;;;5011195;28;20404;-69
2024/02/04 11:59:47;;;;;;;;;;;13.20;79.80;;;;;;5028882;28;19932;-69
2024/02/04 12:02:12;;;;;;;;;;;13.30;79.30;;;;;;5027924;28;19913;-69
2024/02/04 12:04:39;;;;;;;;;;;13.20;79.60;;;;;;5010953;28;19916;-70
2024/02/04 12:07:05;;;;;;;;;;;13.10;77.90;;;;;;5028581;28;19913;-70
2024/02/04 12:09:31;;;;;;;;;;;13.10;78.50;;;;;;5011028;28;19905;-69
2024/02/04 12:11:57;;;;;;;;;;;13.00;78.70;;;;;;5027206;28;20294;-69
2024/02/04 12:14:22;;;;;;;;;;;13.10;75.60;;;;;;5019619;28;19917;-68
2024/02/04 12:16:48;;;;;;;;;;;13.20;74.40;;;;;;5008887;28;19913;-69
2024/02/04 12:19:14;;;;;;;;;;;13.20;74.50;;;;;;5025846;28;19928;-70
2024/02/04 12:21:39;;;;;;;;;;;13.00;76.10;;;;;;5029217;28;20002;-69
2024/02/04 12:24:05;;;;;;;;;;;13.00;77.50;;;;;;5032036;28;19951;-69
2024/02/04 12:26:31;;;;;;;;;;;13.00;76.30;;;;;;5001360;28;19928;-71
2024/02/04 12:28:56;;;;;;;;;;;13.00;76.80;;;;;;4992520;28;20325;-69
2024/02/04 12:31:29;;;;;;;;;;;13.00;77.70;;;;;;5010193;28;20293;-68
2024/02/04 12:33:59;;;;;;;;;;;12.90;78.10;;;;;;5016233;28;19935;-69
2024/02/04 12:36:25;;;;;;;;;;;12.80;78.90;;;;;;5010586;28;19916;-69
2024/02/04 12:38:54;;;;;;;;;;;12.70;79.10;;;;;;5029314;28;19909;-71
2024/02/04 12:41:20;;;;;;;;;;;12.70;79.30;;;;;;5029315;28;19910;-68
2024/02/04 12:43:53;;;;;;;;;;;12.70;80.50;;;;;;5029340;28;20382;-69
2024/02/04 12:46:19;;;;;;;;;;;12.70;81.20;;;;;;5011500;28;19927;-69
2024/02/04 12:48:44;;;;;;;;;;;12.60;80.60;;;;;;5009690;28;19905;-69
2024/02/04 12:51:13;;;;;;;;;;;12.50;82.20;;;;;;5029353;28;19923;-70
2024/02/04 12:53:38;;;;;;;;;;;12.50;83.10;;;;;;5029320;28;19912;-70
2024/02/04 12:56:04;;;;;;;;;;;12.50;81.60;;;;;;5011384;28;19912;-69
2024/02/04 12:58:29;;;;;;;;;;;12.50;82.40;;;;;;5029658;28;20362;-70
2024/02/04 13:01:01;;;;;;;;;;;12.40;81.80;;;;;;5029440;28;19909;-69
2024/02/04 13:03:27;;;;;;;;;;;12.30;82.10;;;;;;5029268;28;20011;-67
2024/02/04 13:05:57;;;;;;;;;;;12.30;83.00;;;;;;5028041;28;20012;-69
2024/02/04 13:08:22;;;;;;;;;;;12.20;83.60;;;;;;5029600;28;19956;-69
2024/02/04 13:10:53;;;;;;;;;;;12.10;84.70;;;;;;5028568;28;19941;-70
2024/02/04 13:13:20;;;;;;;;;;;12.10;85.80;;;;;;5029274;28;19905;-69
2024/02/04 13:15:45;;;;;;;;;;;12.20;86.50;;;;;;5009777;28;19959;-70
2024/02/04 13:18:12;;;;;;;;;;;12.20;86.70;;;;;;5028982;28;20257;-69
2024/02/04 13:20:38;;;;;;;;;;;12.30;86.10;;;;;;5029051;28;19909;-69
2024/02/04 13:23:05;;;;;;;;;;;12.30;86.10;;;;;;5028402;28;19916;-70
2024/02/04 13:25:30;;;;;;;;;;;12.20;86.90;;;;;;5031683;28;19967;-71
2024/02/04 13:27:56;;;;;;;;;;;12.20;88.30;;;;;;5012607;28;19948;-72
2024/02/04 13:30:22;;;;;;;;;;;12.20;89.10;;;;;;5009659;28;19909;-69
2024/02/04 13:32:47;;;;;;;;;;;12.10;89.10;;;;;;5032610;28;19982;-70
2024/02/04 13:35:15;;;;;;;;;;;12.20;89.50;;;;;;5014317;28;19904;-70
2024/02/04 13:37:46;;;;;;;;;;;12.20;90.20;;;;;;5028347;28;20341;-69
2024/02/04 13:40:13;;;;;;;;;;;12.20;90.40;;;;;;5010032;28;19905;-68
2024/02/04 13:42:39;;;;;;;;;;;12.30;90.20;;;;;;5019681;28;19909;-69
2024/02/04 13:45:04;;;;;;;;;;;12.40;90.00;;;;;;5022109;28;19913;-69
2024/02/04 13:47:30;;;;;;;;;;;12.40;90.00;;;;;;5028141;28;19920;-69
2024/02/04 13:49:56;;;;;;;;;;;12.50;90.00;;;;;;5011196;28;19909;-69
2024/02/04 13:52:21;;;;;;;;;;;12.70;88.20;;;;;;5028179;28;19909;-70
2024/02/04 13:54:47;;;;;;;;;;;12.60;88.00;;;;;;5027065;28;19913;-69
2024/02/04 13:57:12;;;;;;;;;;;12.70;88.00;;;;;;5028002;28;19956;-69
2024/02/04 13:59:38;;;;;;;;;;;12.70;87.70;;;;;;5028142;28;20365;-69
2024/02/04 14:02:04;;;;;;;;;;;12.80;87.60;;;;;;5027965;28;19905;-70
2024/02/04 14:04:31;;;;;;;;;;;12.80;86.50;;;;;;5027424;28;19917;-69
2024/02/04 14:06:56;;;;;;;;;;;12.90;86.00;;;;;;5010502;28;19924;-68
2024/02/04 14:09:22;;;;;;;;;;;13.10;83.40;;;;;;5027885;28;20324;-69
2024/02/04 14:11:48;;;;;;;;;;;13.00;83.70;;;;;;5018248;28;20439;-68
2024/02/04 14:14:13;;;;;;;;;;;13.00;84.60;;;;;;5008362;28;20374;-69
2024/02/04 14:16:39;;;;;;;;;;;13.00;84.10;;;;;;5007213;28;19916;-68