Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:55;;;;;;;23.33;15.93;;;;;;;6.88;100.00;99090.38;5056834;28;20223;-66
2021/10/09 00:04:22;;;;;;;19.53;14.53;;;;;;;6.87;100.00;99091.28;5056741;28;20216;-65
2021/10/09 00:06:50;;;;;;;21.93;14.57;;;;;;;6.86;100.00;99086.97;5056706;28;20219;-66
2021/10/09 00:09:17;;;;;;;21.37;14.83;;;;;;;6.85;100.00;99093.09;5052955;28;20216;-65
2021/10/09 00:11:43;;;;;;;21.73;14.40;;;;;;;6.87;100.00;99093.94;5056681;28;20582;-65
2021/10/09 00:14:12;;;;;;;22.57;15.43;;;;;;;6.86;100.00;99086.09;5056698;28;20222;-66
2021/10/09 00:16:42;;;;;;;23.30;15.80;;;;;;;6.90;100.00;99088.53;5056179;28;20674;-65
2021/10/09 00:19:09;;;;;;;21.73;14.13;;;;;;;6.87;100.00;99093.94;5052974;28;20313;-65
2021/10/09 00:21:35;;;;;;;24.50;15.53;;;;;;;6.85;100.00;99090.47;5056623;28;20240;-65
2021/10/09 00:24:04;;;;;;;20.27;14.83;;;;;;;6.84;100.00;99091.41;5056519;28;20219;-65
2021/10/09 00:26:30;;;;;;;20.97;14.93;;;;;;;6.83;100.00;99091.47;5051774;28;20216;-65
2021/10/09 00:28:56;;;;;;;24.53;15.73;;;;;;;6.84;100.00;99094.03;5060085;28;20217;-65
2021/10/09 00:31:23;;;;;;;22.23;15.33;;;;;;;6.80;100.00;99092.47;5047114;28;20231;-65
2021/10/09 00:33:51;;;;;;;21.73;14.63;;;;;;;6.78;100.00;99096.88;5056608;28;20227;-65
2021/10/09 00:36:17;;;;;;;24.57;15.77;;;;;;;6.86;100.00;99092.22;5056552;28;20223;-65
2021/10/09 00:38:44;;;;;;;23.00;15.73;;;;;;;6.81;100.00;99086.28;5059770;28;20238;-65
2021/10/09 00:41:12;;;;;;;25.53;16.83;;;;;;;6.80;100.00;99079.31;5056268;28;20668;-65
2021/10/09 00:43:38;;;;;;;31.93;18.30;;;;;;;7.03;100.00;99084.50;5056482;28;20208;-65
2021/10/09 00:46:05;;;;;;;26.93;17.60;;;;;;;7.20;100.00;99082.03;5056446;28;20212;-65
2021/10/09 00:48:34;;;;;;;24.23;16.87;;;;;;;7.24;100.00;99083.66;5059567;28;20208;-65
2021/10/09 00:51:00;;;;;;;25.33;16.57;;;;;;;7.20;100.00;99076.78;5056224;28;20573;-65
2021/10/09 00:53:29;;;;;;;22.43;14.93;;;;;;;7.20;100.00;99083.84;5054705;28;20242;-65
2021/10/09 00:55:56;;;;;;;22.43;16.30;;;;;;;7.20;100.00;99071.53;5056011;28;20219;-65
2021/10/09 00:58:24;;;;;;;24.93;15.97;;;;;;;7.14;100.00;99077.03;5054906;28;20235;-65
2021/10/09 01:00:51;;;;;;;21.13;15.00;;;;;;;7.07;100.00;99075.59;5054597;28;20213;-65
2021/10/09 01:03:19;;;;;;;21.10;15.07;;;;;;;6.93;100.00;99072.66;5056797;28;20213;-65
2021/10/09 01:05:46;;;;;;;20.90;14.50;;;;;;;6.87;100.00;99072.91;5058084;28;20212;-65
2021/10/09 01:08:12;;;;;;;21.23;15.20;;;;;;;6.77;100.00;99074.16;5060128;28;20677;-65
2021/10/09 01:10:39;;;;;;;23.17;14.70;;;;;;;6.65;100.00;99082.53;5057966;28;20216;-65
2021/10/09 01:13:06;;;;;;;20.93;13.97;;;;;;;6.64;100.00;99070.31;5059566;28;20208;-66
2021/10/09 01:15:36;;;;;;;22.83;14.83;;;;;;;6.61;100.00;99074.81;5059499;28;20223;-65
2021/10/09 01:18:09;;;;;;;23.57;15.40;;;;;;;6.54;100.00;99078.59;5060928;28;20244;-65
2021/10/09 01:20:50;;;;;;;26.50;16.40;;;;;;;6.51;100.00;99074.31;5050420;28;20223;-64
2021/10/09 01:23:18;;;;;;;26.17;16.43;;;;;;;6.49;100.00;99080.53;5059113;28;20309;-65
2021/10/09 01:25:44;;;;;;;24.50;15.63;;;;;;;6.50;100.00;99071.75;5061180;28;20216;-65
2021/10/09 01:28:11;;;;;;;21.57;16.23;;;;;;;6.44;100.00;99078.09;5061297;28;20218;-65
2021/10/09 01:30:37;;;;;;;23.57;16.27;;;;;;;6.37;100.00;99071.38;5059137;28;20749;-65
2021/10/09 01:33:05;;;;;;;24.43;16.03;;;;;;;6.47;100.00;99077.97;5059353;28;20469;-65
2021/10/09 01:35:31;;;;;;;25.57;15.13;;;;;;;6.50;100.00;99070.00;5060781;28;20218;-65
2021/10/09 01:37:59;;;;;;;21.80;15.77;;;;;;;6.64;100.00;99070.31;5061309;28;20233;-65
2021/10/09 01:40:25;;;;;;;25.40;16.70;;;;;;;6.66;100.00;99062.38;5058078;28;20212;-65
2021/10/09 01:42:52;;;;;;;23.07;15.73;;;;;;;6.64;100.00;99075.56;5058995;28;20230;-65
2021/10/09 01:45:19;;;;;;;28.17;17.60;;;;;;;6.83;100.00;99070.47;5058505;28;20681;-65
2021/10/09 01:47:46;;;;;;;27.30;17.93;;;;;;;6.91;100.00;99069.22;5061547;28;20655;-65
2021/10/09 01:50:13;;;;;;;24.20;16.10;;;;;;;6.93;100.00;99067.41;5059050;28;20225;-65
2021/10/09 01:52:39;;;;;;;22.63;15.70;;;;;;;6.97;100.00;99079.47;5058723;28;20236;-65
2021/10/09 01:55:09;;;;;;;26.33;17.27;;;;;;;6.97;100.00;99079.47;5059999;28;20652;-64
2021/10/09 01:57:36;;;;;;;24.03;15.93;;;;;;;6.92;100.00;99076.22;5060985;28;20235;-65
2021/10/09 02:00:04;;;;;;;23.60;15.83;;;;;;;6.99;100.00;99075.03;5058558;28;20212;-65
2021/10/09 02:02:30;;;;;;;24.17;15.77;;;;;;;6.94;100.00;99074.38;5058764;28;20258;-64
2021/10/09 02:04:57;;;;;;;22.03;15.07;;;;;;;6.87;100.00;99066.78;5059536;28;20669;-64
2021/10/09 02:07:24;;;;;;;23.60;16.10;;;;;;;6.74;100.00;99071.69;5061234;28;20211;-65
2021/10/09 02:09:51;;;;;;;26.73;17.33;;;;;;;6.75;100.00;99062.88;5056895;28;20216;-65
2021/10/09 02:12:19;;;;;;;27.90;16.93;;;;;;;6.86;100.00;99065.94;5058692;28;20217;-65
2021/10/09 02:14:49;;;;;;;22.57;15.60;;;;;;;6.76;100.00;99069.84;5059264;28;20239;-65
2021/10/09 02:17:49;;;;;;;23.90;15.93;;;;;;;6.79;100.00;99063.59;5060858;28;20214;-65
2021/10/09 02:25:46;;;;;;;21.10;14.83;;;;;;;6.78;100.00;99060.09;5050948;28;20274;-65
2021/10/09 02:28:15;;;;;;;22.17;14.97;;;;;;;6.84;100.00;99056.41;5058299;28;20216;-65
2021/10/09 02:30:42;;;;;;;21.13;14.43;;;;;;;6.77;100.00;99060.19;5060743;28;20216;-65
2021/10/09 02:33:09;;;;;;;22.27;14.70;;;;;;;6.67;100.00;99059.69;5059348;28;20215;-65
2021/10/09 02:35:36;;;;;;;24.03;16.00;;;;;;;6.68;100.00;99053.53;5056802;28;20221;-64
2021/10/09 02:38:04;;;;;;;24.17;15.00;;;;;;;6.63;100.00;99058.09;5057270;28;20236;-65
2021/10/09 02:40:30;;;;;;;23.00;14.77;;;;;;;6.59;100.00;99048.63;5060399;28;20215;-65
2021/10/09 02:42:57;;;;;;;22.10;15.27;;;;;;;6.59;100.00;99047.78;5059193;28;20215;-65
2021/10/09 02:45:25;;;;;;;23.27;15.40;;;;;;;6.59;100.00;99051.25;5057871;28;20209;-64
2021/10/09 02:47:51;;;;;;;23.03;14.40;;;;;;;6.57;100.00;99057.47;5057867;28;20216;-65
2021/10/09 02:50:18;;;;;;;21.90;15.67;;;;;;;6.48;100.00;99053.41;5059555;28;20683;-65
2021/10/09 02:52:44;;;;;;;22.07;14.70;;;;;;;6.42;100.00;99051.03;5059269;28;20258;-64
2021/10/09 02:55:13;;;;;;;23.10;14.93;;;;;;;6.37;100.00;99053.00;5057835;28;20216;-64
2021/10/09 02:57:39;;;;;;;21.93;15.87;;;;;;;6.29;100.00;99051.56;5054389;28;20241;-65
2021/10/09 03:00:07;;;;;;;19.80;13.80;;;;;;;6.20;100.00;99058.00;5059056;28;20669;-65
2021/10/09 03:02:35;;;;;;;23.20;14.97;;;;;;;6.17;100.00;99047.63;5057523;28;20219;-64
2021/10/09 03:05:02;;;;;;;19.80;14.30;;;;;;;6.11;100.00;99053.09;5057459;28;20632;-64
2021/10/09 03:07:28;;;;;;;22.57;15.50;;;;;;;6.07;100.00;99053.25;5057666;28;20219;-65
2021/10/09 03:09:55;;;;;;;18.93;13.60;;;;;;;6.01;100.00;99056.97;5059092;28;20222;-65
2021/10/09 03:12:21;;;;;;;21.13;14.63;;;;;;;5.96;100.00;99047.56;5059536;28;20207;-65
2021/10/09 03:14:48;;;;;;;22.20;14.20;;;;;;;5.92;100.00;99056.47;5057546;28;20215;-65
2021/10/09 03:17:14;;;;;;;18.90;14.37;;;;;;;5.89;100.00;99051.31;5057223;28;20218;-65
2021/10/09 03:19:42;;;;;;;22.40;14.07;;;;;;;5.84;100.00;99048.84;5058472;28;20243;-65
2021/10/09 03:22:08;;;;;;;23.90;14.47;;;;;;;5.81;100.00;99054.19;5059986;28;20218;-65
2021/10/09 03:24:35;;;;;;;24.47;14.33;;;;;;;5.75;100.00;99049.13;5057037;28;20208;-65
2021/10/09 03:27:02;;;;;;;22.70;14.90;;;;;;;5.73;100.00;99050.97;5056817;28;20219;-65
2021/10/09 03:29:28;;;;;;;21.03;14.70;;;;;;;5.73;100.00;99048.34;5056479;28;20215;-65
2021/10/09 03:31:55;;;;;;;22.23;14.47;;;;;;;5.74;100.00;99052.69;5060258;28;20298;-65
2021/10/09 03:34:21;;;;;;;21.60;14.40;;;;;;;5.71;100.00;99049.31;5056940;28;20222;-65
2021/10/09 03:36:49;;;;;;;22.33;14.77;;;;;;;5.71;100.00;99063.28;5057190;28;20216;-65
2021/10/09 03:39:19;;;;;;;18.77;14.10;;;;;;;5.68;100.00;99052.06;5057470;28;20239;-65
2021/10/09 03:41:49;;;;;;;22.00;15.53;;;;;;;5.63;100.00;99051.34;5059858;28;20270;-65
2021/10/09 03:44:15;;;;;;;23.97;16.37;;;;;;;5.71;100.00;99058.03;5056794;28;20215;-65
2021/10/09 03:46:44;;;;;;;24.80;15.77;;;;;;;5.77;100.00;99052.59;5056800;28;20220;-64
2021/10/09 03:49:21;;;;;;;23.63;15.20;;;;;;;5.75;100.00;99051.75;5058011;28;20220;-64
2021/10/09 03:54:32;;;;;;;21.37;14.77;;;;;;;5.65;100.00;99053.00;5055086;28;20695;-65
2021/10/09 03:56:59;;;;;;;22.83;15.40;;;;;;;5.63;100.00;99057.44;5057245;28;20208;-65
2021/10/09 03:59:25;;;;;;;22.67;14.83;;;;;;;5.59;100.00;99049.75;5060071;28;20231;-64
2021/10/09 04:01:52;;;;;;;23.67;14.17;;;;;;;5.53;100.00;99048.19;5056968;28;20216;-64
2021/10/09 04:04:18;;;;;;;19.43;14.73;;;;;;;5.50;100.00;99048.28;5056958;28;20231;-64
2021/10/09 04:06:45;;;;;;;22.97;15.23;;;;;;;5.49;100.00;99057.06;5056831;28;20219;-65
2021/10/09 04:09:12;;;;;;;19.80;14.40;;;;;;;5.43;100.00;99054.66;5053075;28;20219;-64
2021/10/09 04:11:39;;;;;;;22.63;15.47;;;;;;;5.37;100.00;99057.47;5047271;28;20216;-65
2021/10/09 04:14:05;;;;;;;22.40;14.53;;;;;;;5.36;100.00;99055.78;5056961;28;20230;-65
2021/10/09 04:16:32;;;;;;;23.90;15.60;;;;;;;5.42;100.00;99050.31;5056622;28;20212;-64
2021/10/09 04:18:58;;;;;;;23.17;15.57;;;;;;;5.36;100.00;99060.16;5059702;28;20718;-64
2021/10/09 04:21:25;;;;;;;23.20;16.03;;;;;;;5.34;100.00;99062.84;5055043;28;20705;-64
2021/10/09 04:23:52;;;;;;;24.73;16.30;;;;;;;5.40;100.00;99057.41;5056321;28;20677;-64
2021/10/09 04:26:20;;;;;;;24.13;16.50;;;;;;;5.56;100.00;99053.31;5056646;28;20216;-65
2021/10/09 04:28:46;;;;;;;22.77;16.77;;;;;;;5.67;100.00;99069.53;5059473;28;20214;-64
2021/10/09 04:31:12;;;;;;;24.17;16.33;;;;;;;5.72;100.00;99062.38;5057060;28;20208;-64
2021/10/09 04:33:39;;;;;;;27.07;18.30;;;;;;;5.92;100.00;99065.16;5056544;28;20234;-65
2021/10/09 04:36:08;;;;;;;25.57;17.93;;;;;;;6.02;100.00;99069.19;5056499;28;20212;-64
2021/10/09 04:38:34;;;;;;;29.73;19.40;;;;;;;6.12;100.00;99057.44;5061731;28;20265;-64
2021/10/09 04:41:01;;;;;;;24.53;16.90;;;;;;;6.12;100.00;99062.66;5061156;28;20223;-64
2021/10/09 04:43:29;;;;;;;26.20;17.27;;;;;;;6.15;100.00;99062.56;5060347;28;20223;-64
2021/10/09 04:45:56;;;;;;;24.63;16.93;;;;;;;6.23;100.00;99063.13;5058355;28;20213;-65
2021/10/09 04:48:22;;;;;;;26.37;17.30;;;;;;;6.26;100.00;99060.41;5062886;28;20215;-65
2021/10/09 04:50:49;;;;;;;23.47;16.53;;;;;;;6.26;100.00;99056.91;5061451;28;20211;-64
2021/10/09 04:53:15;;;;;;;24.07;16.03;;;;;;;6.21;100.00;99064.97;5060039;28;20235;-64
2021/10/09 04:55:41;;;;;;;26.07;16.53;;;;;;;6.11;100.00;99063.59;5059862;28;20695;-64
2021/10/09 04:58:08;;;;;;;26.20;16.40;;;;;;;5.91;100.00;99062.59;5059097;28;20670;-65
2021/10/09 05:00:36;;;;;;;21.57;16.10;;;;;;;5.73;100.00;99066.72;5061804;28;20225;-64
2021/10/09 05:03:02;;;;;;;23.27;16.10;;;;;;;5.59;100.00;99066.34;5059686;28;20704;-64
2021/10/09 05:05:29;;;;;;;23.57;15.97;;;;;;;5.48;100.00;99068.47;5059867;28;20587;-64
2021/10/09 05:07:55;;;;;;;22.00;15.57;;;;;;;5.40;100.00;99065.25;5061204;28;20221;-64
2021/10/09 05:10:24;;;;;;;24.30;16.70;;;;;;;5.36;100.00;99063.63;5061922;28;20215;-65
2021/10/09 05:12:51;;;;;;;25.23;16.87;;;;;;;5.37;100.00;99062.72;5058211;28;20215;-64
2021/10/09 05:15:18;;;;;;;22.40;16.10;;;;;;;5.51;100.00;99064.88;5059767;28;20246;-64
2021/10/09 05:17:45;;;;;;;22.60;15.37;;;;;;;5.44;100.00;99058.97;5060793;28;20216;-64
2021/10/09 05:20:12;;;;;;;27.23;17.10;;;;;;;5.54;100.00;99059.53;5061641;28;20234;-64
2021/10/09 05:22:38;;;;;;;22.63;16.30;;;;;;;5.78;100.00;99063.91;5059742;28;20229;-64
2021/10/09 05:25:06;;;;;;;26.73;18.17;;;;;;;5.88;100.00;99066.22;5059352;28;20590;-64
2021/10/09 05:27:35;;;;;;;25.00;17.60;;;;;;;5.92;100.00;99065.16;5058316;28;20212;-64
2021/10/09 05:30:06;;;;;;;22.90;16.73;;;;;;;6.02;100.00;99066.56;5061814;28;20224;-64
2021/10/09 05:32:34;;;;;;;24.20;17.47;;;;;;;6.15;100.00;99074.81;5059387;28;20226;-65
2021/10/09 05:35:03;;;;;;;26.30;16.97;;;;;;;6.13;100.00;99077.53;5059003;28;20216;-65
2021/10/09 05:37:31;;;;;;;26.87;18.27;;;;;;;6.12;100.00;99075.78;5060875;28;20223;-64
2021/10/09 05:39:58;;;;;;;27.43;17.00;;;;;;;5.99;100.00;99078.94;5059374;28;20235;-64
2021/10/09 05:42:24;;;;;;;23.07;16.40;;;;;;;5.85;100.00;99076.81;5059153;28;20215;-64
2021/10/09 05:44:51;;;;;;;26.00;16.70;;;;;;;5.73;100.00;99082.44;5059247;28;20216;-64
2021/10/09 05:47:17;;;;;;;23.20;15.90;;;;;;;5.64;100.00;99081.91;5060707;28;20216;-64
2021/10/09 05:49:44;;;;;;;23.53;16.33;;;;;;;5.57;100.00;99085.66;5060525;28;20223;-65
2021/10/09 05:52:17;;;;;;;25.03;17.23;;;;;;;5.49;100.00;99091.16;5058880;28;20671;-64
2021/10/09 05:54:48;;;;;;;25.77;17.13;;;;;;;5.50;100.00;99100.72;5058722;28;20266;-64
2021/10/09 05:57:24;;;;;;;23.63;16.67;;;;;;;5.54;100.00;99091.84;5061892;28;20577;-64
2021/10/09 06:00:14;;;;;;;23.97;16.87;;;;;;;5.64;100.00;99093.28;5049319;28;20339;-64
2021/10/09 06:50:00;;;;;;;25.90;18.63;;;;;;;6.97;100.00;99132.03;5057227;28;20219;-65
2021/10/09 07:00:40;;;;;;;23.50;17.10;;;;;;;7.39;100.00;99144.34;5056909;28;20239;-65
2021/10/09 07:03:06;;;;;;;23.37;15.77;;;;;;;7.46;100.00;99143.19;5057176;28;20213;-65
2021/10/09 07:05:34;;;;;;;25.07;16.70;;;;;;;7.47;100.00;99139.63;5056833;28;20231;-65
2021/10/09 07:08:08;;;;;;;21.83;15.90;;;;;;;7.52;100.00;99147.31;5059813;28;20216;-64
2021/10/09 07:10:35;;;;;;;25.93;17.00;;;;;;;7.63;100.00;99137.22;5057271;28;20216;-65
2021/10/09 07:13:03;;;;;;;22.90;16.93;;;;;;;7.71;100.00;99143.88;5057162;28;20571;-65
2021/10/09 07:15:29;;;;;;;25.17;17.67;;;;;;;7.78;100.00;99147.13;5057171;28;20218;-65
2021/10/09 07:17:56;;;;;;;25.80;16.73;;;;;;;7.89;100.00;99150.16;5060321;28;20550;-64
2021/10/09 07:20:22;;;;;;;21.43;15.47;;;;;;;7.93;100.00;99143.84;5057373;28;20262;-65
2021/10/09 07:22:49;;;;;;;24.93;16.60;;;;;;;8.06;100.00;99145.00;5056362;28;20209;-65
2021/10/09 07:25:16;;;;;;;23.47;15.10;;;;;;;8.07;100.00;99155.47;5056004;28;20223;-65
2021/10/09 07:27:42;;;;;;;24.67;16.57;;;;;;;8.15;100.00;99145.47;5059793;28;20216;-65
2021/10/09 07:30:11;;;;;;;22.73;16.40;;;;;;;8.20;100.00;99158.50;5057740;28;21387;-65
2021/10/09 07:32:37;;;;;;;22.67;16.50;;;;;;;8.28;100.00;99151.09;5056873;28;20296;-65
2021/10/09 07:35:04;;;;;;;22.20;16.03;;;;;;;8.32;100.00;99153.53;5056807;28;20216;-65
2021/10/09 07:37:31;;;;;;;21.70;15.23;;;;;;;8.42;100.00;99157.47;5059352;28;20238;-65
2021/10/09 07:39:58;;;;;;;22.37;15.63;;;;;;;8.51;100.00;99149.16;5055952;28;20235;-65
2021/10/09 07:42:25;;;;;;;18.73;15.13;;;;;;;8.60;100.00;99158.41;5054007;28;20230;-65
2021/10/09 07:44:51;;;;;;;20.57;14.90;;;;;;;8.70;100.00;99154.47;5056395;28;20226;-65
2021/10/09 07:47:19;;;;;;;19.17;14.40;;;;;;;8.75;100.00;99157.75;5058827;28;20220;-64
2021/10/09 07:49:46;;;;;;;21.10;15.67;;;;;;;8.76;100.00;99154.19;5056272;28;20225;-62
2021/10/09 07:52:12;;;;;;;21.53;15.50;;;;;;;8.89;100.00;99156.19;5056557;28;20266;-63
2021/10/09 07:54:39;;;;;;;19.50;14.53;;;;;;;8.92;100.00;99150.75;5056346;28;20216;-65
2021/10/09 07:57:06;;;;;;;19.23;14.90;;;;;;;9.08;100.00;99150.91;5057964;28;20226;-65
2021/10/09 07:59:33;;;;;;;20.23;15.37;;;;;;;9.21;100.00;99149.38;5057921;28;20773;-65
2021/10/09 08:01:59;;;;;;;19.63;15.47;;;;;;;9.25;100.00;99154.44;5056383;28;20214;-66
2021/10/09 08:04:29;;;;;;;20.10;14.87;;;;;;;9.33;100.00;99156.72;5056437;28;20213;-65
2021/10/09 08:06:56;;;;;;;21.67;15.30;;;;;;;9.37;100.00;99160.91;5058334;28;20223;-65
2021/10/09 08:09:25;;;;;;;24.70;16.10;;;;;;;9.50;100.00;99149.72;5058022;28;20221;-65
2021/10/09 08:11:51;;;;;;;20.67;14.60;;;;;;;9.66;100.00;99149.81;5058087;28;20222;-65
2021/10/09 08:14:18;;;;;;;19.67;14.93;;;;;;;9.63;100.00;99149.94;5060153;28;20219;-65
2021/10/09 08:16:44;;;;;;;21.77;15.70;;;;;;;9.70;100.00;99152.22;5060348;28;20217;-65
2021/10/09 08:19:11;;;;;;;21.67;15.83;;;;;;;9.70;100.00;99153.97;5062235;28;20234;-65
2021/10/09 08:21:41;;;;;;;20.77;15.57;;;;;;;9.79;100.00;99151.75;5060556;28;20212;-65
2021/10/09 08:24:13;;;;;;;19.57;14.03;;;;;;;9.88;100.00;99161.00;5059728;28;20213;-65
2021/10/09 08:40:32;;;;;;;20.00;15.40;;;;;;;10.30;100.00;99165.00;5020893;28;20248;-67
2021/10/09 08:42:59;;;;;;;21.40;14.63;;;;;;;10.41;100.00;99167.91;5043608;28;20219;-65
2021/10/09 08:45:25;;;;;;;18.73;13.67;;;;;;;10.54;100.00;99165.50;5060194;28;20237;-65
2021/10/09 08:47:52;;;;;;;20.33;14.17;;;;;;;10.55;100.00;99167.19;5059881;28;20209;-65
2021/10/09 08:50:19;;;;;;;22.83;15.20;;;;;;;10.64;100.00;99164.06;5062976;28;20312;-65
2021/10/09 08:53:07;;;;;;;20.93;14.70;;;;;;;10.80;100.00;99165.81;5060690;28;20255;-65
2021/10/09 08:55:35;;;;;;;18.37;13.57;;;;;;;10.74;100.00;99166.13;5059876;28;20221;-65
2021/10/09 08:58:04;;;;;;;18.40;14.13;;;;;;;10.82;100.00;99165.75;5059671;28;20262;-64
2021/10/09 09:00:46;;;;;;;17.93;15.13;;;;;;;10.90;100.00;99168.81;5061385;28;20239;-65
2021/10/09 09:03:15;;;;;;;19.70;13.57;;;;;;;10.97;100.00;99167.53;5059524;28;20220;-66
2021/10/09 09:05:55;;;;;;;19.53;14.03;;;;;;;11.07;100.00;99169.59;5059358;28;20678;-66
2021/10/09 09:08:50;;;;;;;18.87;13.90;;;;;;;11.11;100.00;99164.97;5061782;28;20265;-65
2021/10/09 09:26:04;;;;;;;18.27;12.87;;;;;;;11.94;100.00;99161.09;5060422;28;20270;-65
2021/10/09 09:31:33;;;;;;;18.37;13.43;;;;;;;12.12;100.00;99154.72;5058864;28;20279;-65
2021/10/09 09:37:15;;;;;;;15.37;12.70;;;;;;;12.36;100.00;99156.75;5025952;28;20226;-66
2021/10/09 09:39:44;;;;;;;19.80;12.67;;;;;;;12.52;97.82;99151.38;5055452;28;20250;-66
2021/10/09 09:42:12;;;;;;;16.20;13.03;;;;;;;12.71;92.83;99151.97;5058844;28;20228;-66
2021/10/09 09:44:53;;;;;;;17.67;13.57;;;;;;;12.64;94.41;99159.44;5058465;28;20229;-67
2021/10/09 09:47:33;;;;;;;16.47;12.97;;;;;;;12.68;94.90;99154.81;5060776;28;20591;-67
2021/10/09 09:50:01;;;;;;;16.47;12.30;;;;;;;12.74;94.52;99151.78;5049652;28;20243;-68
2021/10/09 09:52:29;;;;;;;16.37;12.53;;;;;;;12.76;94.18;99153.38;5058253;28;20235;-68
2021/10/09 09:54:56;;;;;;;16.07;11.63;;;;;;;12.85;93.93;99146.66;5058908;28;20605;-68
2021/10/09 09:57:26;;;;;;;15.57;11.73;;;;;;;12.95;94.21;99150.47;5061819;28;20211;-68
2021/10/09 09:59:56;;;;;;;15.97;11.93;;;;;;;13.15;88.85;99152.72;5058095;28;20720;-67
2021/10/09 10:02:24;;;;;;;16.70;12.20;;;;;;;13.16;88.44;99154.44;5056870;28;20212;-67
2021/10/09 10:04:51;;;;;;;13.87;12.07;;;;;;;13.19;89.67;99154.22;5055820;28;20216;-68
2021/10/09 10:07:20;;;;;;;17.93;13.23;;;;;;;13.36;90.68;99151.34;5060959;28;20222;-68
2021/10/09 10:09:47;;;;;;;15.70;12.07;;;;;;;13.38;93.74;99139.69;5058165;28;20220;-68
2021/10/09 10:12:14;;;;;;;17.70;12.50;;;;;;;13.62;88.00;99150.53;5058385;28;20212;-68
2021/10/09 10:14:43;;;;;;;16.50;12.67;;;;;;;13.64;86.72;99145.97;5057074;28;20209;-68
2021/10/09 10:17:09;;;;;;;16.50;12.13;;;;;;;13.72;87.58;99148.97;5060434;28;20625;-68
2021/10/09 10:20:00;;;;;;;17.30;13.20;;;;;;;13.65;83.71;99158.28;5057859;28;20759;-68
2021/10/09 10:22:55;;;;;;;17.23;11.83;;;;;;;13.47;85.71;99149.72;5057844;28;20675;-68
2021/10/09 10:25:35;;;;;;;17.00;12.80;;;;;;;13.36;89.53;99146.91;5039737;28;20217;-67
2021/10/09 10:28:04;;;;;;;15.33;11.87;;;;;;;13.52;90.31;99144.09;5058018;28;20223;-66
2021/10/09 10:30:33;;;;;;;17.03;12.47;;;;;;;13.52;91.94;99146.75;5058173;28;20221;-67
2021/10/09 10:33:29;;;;;;;16.33;11.83;;;;;;;13.69;90.74;99146.53;5058824;28;20773;-67
2021/10/09 10:35:55;;;;;;;16.17;12.00;;;;;;;13.82;85.67;99147.41;5056394;28;20213;-67
2021/10/09 10:38:53;;;;;;;16.23;12.63;;;;;;;13.88;86.69;99147.84;5059775;28;20220;-67
2021/10/09 10:41:39;;;;;;;17.07;12.57;;;;;;;13.92;86.59;99146.69;5050166;28;20243;-67
2021/10/09 10:44:08;;;;;;;14.37;10.93;;;;;;;13.97;84.64;99143.72;5058142;28;20217;-67
2021/10/09 10:46:43;;;;;;;13.63;10.90;;;;;;;14.06;81.58;99143.13;5060521;28;21287;-67
2021/10/09 10:49:15;;;;;;;14.43;10.60;;;;;;;14.21;80.89;99147.41;5057231;28;20219;-67
2021/10/09 10:51:47;;;;;;;13.00;10.23;;;;;;;14.21;83.51;99137.66;5057240;28;20687;-67
2021/10/09 10:54:20;;;;;;;13.37;10.03;;;;;;;14.33;80.90;99142.13;5060284;28;20209;-67
2021/10/09 10:57:15;;;;;;;13.47;9.90;;;;;;;14.42;82.56;99145.97;5044870;28;20217;-67
2021/10/09 10:59:49;;;;;;;12.73;10.50;;;;;;;14.51;78.22;99145.34;5057072;28;20210;-68
2021/10/09 11:02:18;;;;;;;15.17;10.83;;;;;;;14.64;78.85;99135.53;5053596;28;20213;-67
2021/10/09 11:04:46;;;;;;;15.60;10.67;;;;;;;14.67;76.61;99140.66;5057333;28;20593;-67
2021/10/09 11:07:13;;;;;;;17.43;11.07;;;;;;;14.65;79.81;99143.41;5057071;28;20225;-67
2021/10/09 11:09:41;;;;;;;12.53;10.50;;;;;;;14.67;80.22;99135.34;5057537;28;20210;-67
2021/10/09 11:12:24;;;;;;;15.53;10.63;;;;;;;14.87;77.74;99143.63;5060016;28;20212;-67
2021/10/09 11:14:51;;;;;;;14.70;10.70;;;;;;;14.87;76.61;99142.75;5056838;28;20213;-67
2021/10/09 11:17:19;;;;;;;14.67;10.20;;;;;;;14.79;77.77;99134.47;5057194;28;20222;-67
2021/10/09 11:19:47;;;;;;;12.30;10.27;;;;;;;14.68;78.53;99131.72;5059507;28;20677;-67
2021/10/09 11:22:15;;;;;;;15.73;10.53;;;;;;;14.77;78.79;99134.56;5055807;28;20212;-67
2021/10/09 11:24:44;;;;;;;12.83;10.33;;;;;;;14.82;77.74;99135.13;5056318;28;20217;-67
2021/10/09 11:27:10;;;;;;;13.73;10.73;;;;;;;14.85;77.21;99134.06;5056288;28;20221;-67
2021/10/09 11:29:37;;;;;;;13.43;10.67;;;;;;;14.92;79.20;99140.63;5059714;28;20592;-67
2021/10/09 11:32:06;;;;;;;12.23;10.57;;;;;;;15.09;75.85;99133.13;5057293;28;20676;-67
2021/10/09 11:34:50;;;;;;;13.03;10.27;;;;;;;15.15;71.61;99138.03;5056855;28;20214;-67
2021/10/09 11:37:18;;;;;;;13.20;10.47;;;;;;;14.96;76.45;99131.47;5055625;28;20221;-67
2021/10/09 11:39:49;;;;;;;13.83;10.77;;;;;;;15.14;77.15;99138.13;5057221;28;20214;-67
2021/10/09 11:42:18;;;;;;;14.73;11.10;;;;;;;15.23;72.87;99129.50;5056692;28;20214;-67
2021/10/09 11:44:59;;;;;;;12.60;10.47;;;;;;;15.19;73.80;99128.00;5056849;28;20222;-67
2021/10/09 11:55:49;;;;;;;11.67;7.57;;;;;;;15.25;72.67;99124.91;5047120;28;20230;-67
2021/10/09 11:58:16;;;;;;;10.40;8.60;;;;;;;15.46;69.56;99129.53;5056303;28;20209;-67
2021/10/09 12:00:43;;;;;;;10.80;8.40;;;;;;;15.39;70.41;99119.47;5056253;28;20243;-67
2021/10/09 12:03:29;;;;;;;10.93;8.23;;;;;;;15.42;69.97;99113.91;5052048;28;20582;-66
2021/10/09 12:05:59;;;;;;;10.03;7.50;;;;;;;15.30;70.34;99120.09;5049557;28;20207;-67
2021/10/09 12:08:26;;;;;;;10.87;7.37;;;;;;;15.31;70.73;99114.66;5056028;28;20220;-68
2021/10/09 12:11:13;;;;;;;9.10;7.57;;;;;;;15.30;69.03;99110.31;5059051;28;20253;-68
2021/10/09 12:13:50;;;;;;;10.93;6.80;;;;;;;15.29;67.73;99118.41;5048290;28;20215;-67
2021/10/09 12:16:18;;;;;;;9.90;8.00;;;;;;;15.26;67.41;99106.16;5054565;28;20226;-67
2021/10/09 12:18:48;;;;;;;10.97;7.77;;;;;;;15.41;68.16;99106.88;5058786;28;20220;-67
2021/10/09 12:21:16;;;;;;;9.27;7.90;;;;;;;15.42;69.70;99113.91;5056650;28;20247;-67
2021/10/09 12:23:43;;;;;;;9.43;7.87;;;;;;;15.51;68.68;99110.59;5056135;28;20238;-67
2021/10/09 12:26:13;;;;;;;11.13;7.73;;;;;;;15.54;67.67;99108.53;5056228;28;20219;-67
2021/10/09 12:29:05;;;;;;;8.80;7.20;;;;;;;15.65;69.19;99105.06;5059532;28;20217;-67
2021/10/09 12:31:34;;;;;;;8.57;7.13;;;;;;;15.69;67.94;99103.88;5049815;28;20220;-67
2021/10/09 12:34:01;;;;;;;8.93;7.13;;;;;;;15.69;66.99;99102.06;5056160;28;20208;-68
2021/10/09 12:36:32;;;;;;;9.10;7.17;;;;;;;15.73;66.03;99102.69;5058888;28;20223;-67
2021/10/09 12:39:21;;;;;;;8.00;7.20;;;;;;;15.64;66.78;99108.72;5056382;28;20215;-68
2021/10/09 12:41:47;;;;;;;9.83;7.37;;;;;;;15.64;66.54;99098.88;5054338;28;20301;-67
2021/10/09 12:44:14;;;;;;;9.27;7.27;;;;;;;15.78;64.05;99095.19;5057773;28;20221;-67
2021/10/09 12:46:40;;;;;;;8.80;7.00;;;;;;;15.70;66.30;99086.94;5057799;28;20216;-67
2021/10/09 12:49:07;;;;;;;8.80;7.13;;;;;;;15.69;65.76;99095.88;5055696;28;20231;-68
2021/10/09 12:51:35;;;;;;;9.57;6.97;;;;;;;15.84;64.76;99086.75;5055799;28;20218;-67
2021/10/09 12:54:05;;;;;;;11.57;7.83;;;;;;;15.84;64.61;99087.59;5057720;28;20226;-67
2021/10/09 12:56:31;;;;;;;7.40;6.60;;;;;;;15.84;64.51;99089.41;5056180;28;20685;-68
2021/10/09 12:58:58;;;;;;;7.60;6.47;;;;;;;15.86;65.00;99076.78;5057479;28;20679;-67
2021/10/09 13:01:24;;;;;;;8.03;6.60;;;;;;;15.83;66.01;99075.22;5059305;28;20755;-67
2021/10/09 13:03:51;;;;;;;9.53;6.90;;;;;;;15.86;66.39;99076.78;5061144;28;20212;-67
2021/10/09 13:06:18;;;;;;;9.53;7.20;;;;;;;15.77;65.70;99086.34;5061645;28;20215;-67
2021/10/09 13:08:45;;;;;;;9.83;7.60;;;;;;;15.84;63.67;99073.41;5057653;28;20212;-67
2021/10/09 13:11:12;;;;;;;8.83;7.13;;;;;;;15.82;64.04;99072.69;5059079;28;20219;-67
2021/10/09 13:13:39;;;;;;;9.20;6.70;;;;;;;15.80;65.53;99078.13;5058047;28;20246;-67
2021/10/09 13:16:06;;;;;;;10.73;7.20;;;;;;;15.81;63.48;99065.63;5061734;28;20219;-67