Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:14;;;;;;;10.43;4.60;;;13.50;99.90;;;;;;5070833;28;20053;-69
2022/10/22 00:04:40;;;;;;;12.40;4.43;;;13.50;99.90;;;;;;5068755;28;20041;-69
2022/10/22 00:07:06;;;;;;;8.10;3.75;;;13.40;99.90;;;;;;5070936;28;20464;-73
2022/10/22 00:09:32;;;;;;;9.45;3.97;;;13.50;99.90;;;;;;5067904;28;20128;-69
2022/10/22 00:11:57;;;;;;;11.13;3.45;;;13.50;99.90;;;;;;5051571;28;20482;-68
2022/10/22 00:14:23;;;;;;;6.68;3.40;;;13.50;99.90;;;;;;5050331;28;20118;-69
2022/10/22 00:16:49;;;;;;;8.68;3.28;;;13.50;99.90;;;;;;5051380;28;20053;-69
2022/10/22 00:19:14;;;;;;;11.77;4.43;;;13.50;99.90;;;;;;5050302;28;20044;-72
2022/10/22 00:21:40;;;;;;;10.38;3.85;;;13.50;99.90;;;;;;5058453;28;20072;-70
2022/10/22 00:24:06;;;;;;;8.07;3.38;;;13.50;99.90;;;;;;5056943;28;20055;-72
2022/10/22 00:26:32;;;;;;;6.57;3.40;;;13.50;99.90;;;;;;5051231;28;20596;-69
2022/10/22 00:28:58;;;;;;;11.30;3.55;;;13.50;99.90;;;;;;5051282;28;20048;-69
2022/10/22 00:31:23;;;;;;;11.95;5.10;;;13.40;99.90;;;;;;5050343;28;20136;-70
2022/10/22 00:33:49;;;;;;;8.88;3.75;;;13.30;99.90;;;;;;5049703;28;20045;-71
2022/10/22 00:36:15;;;;;;;9.77;3.60;;;13.20;99.90;;;;;;5050541;28;20041;-70
2022/10/22 00:38:41;;;;;;;10.77;3.60;;;13.20;99.90;;;;;;5048056;28;20055;-69
2022/10/22 00:41:07;;;;;;;7.35;3.45;;;13.10;99.90;;;;;;5051142;28;20044;-71
2022/10/22 00:43:33;;;;;;;;;;;13.10;99.90;;;;;;5051261;28;20091;-69
2022/10/22 00:45:58;;;;;;;6.75;3.75;;;13.10;99.90;;;;;;5051207;28;19924;-69
2022/10/22 00:48:27;;;;;;;8.93;3.90;;;13.00;99.90;;;;;;5049938;28;20041;-69
2022/10/22 00:51:06;;;;;;;7.95;4.10;;;13.00;99.90;;;;;;5051019;28;20095;-69
2022/10/22 00:53:40;;;;;;;7.20;3.42;;;12.90;99.90;;;;;;5055421;28;20256;-70
2022/10/22 00:56:07;;;;;;;8.30;3.58;;;12.90;99.90;;;;;;5070538;28;20517;-69
2022/10/22 00:58:38;;;;;;;8.85;4.40;;;12.90;99.90;;;;;;5057302;28;20064;-70
2022/10/22 01:01:07;;;;;;;7.85;3.83;;;12.90;99.90;;;;;;5051061;28;20053;-69
2022/10/22 01:03:33;;;;;;;10.45;4.35;;;12.90;99.90;;;;;;5065139;28;20049;-69
2022/10/22 01:06:03;;;;;;;10.77;4.03;;;12.90;99.90;;;;;;5050856;28;20049;-71
2022/10/22 01:09:00;;;;;;;9.35;4.20;;;13.00;99.90;;;;;;5057292;28;20152;-71
2022/10/22 01:11:47;;;;;;;8.70;4.30;;;13.00;99.90;;;;;;5067613;28;20113;-69
2022/10/22 01:14:37;;;;;;;10.07;3.88;;;13.00;99.90;;;;;;5069937;28;20697;-73
2022/10/22 01:17:34;;;;;;;7.75;3.55;;;13.10;99.90;;;;;;5066052;28;20056;-69
2022/10/22 01:20:13;;;;;;;10.87;4.00;;;13.10;99.90;;;;;;5050149;28;20396;-70
2022/10/22 01:23:01;;;;;;;10.48;4.53;;;13.00;99.90;;;;;;5068829;28;20328;-71
2022/10/22 01:25:29;;;;;;;;;;;12.90;99.90;;;;;;5053915;28;20052;-69
2022/10/22 01:28:21;;;;;;;11.38;4.35;;;12.80;99.90;;;;;;5063903;28;19974;-69
2022/10/22 01:30:50;;;;;;;11.20;4.60;;;12.70;99.90;;;;;;5069530;28;20118;-69
2022/10/22 01:33:19;;;;;;;12.27;4.43;;;12.60;99.90;;;;;;5069354;28;20053;-73
2022/10/22 01:35:45;;;;;;;10.40;4.45;;;12.60;99.90;;;;;;5068954;28;20044;-71
2022/10/22 01:38:15;;;;;;;12.52;4.22;;;12.60;99.90;;;;;;5067569;28;20477;-73
2022/10/22 01:40:42;;;;;;;13.88;4.88;;;12.50;99.90;;;;;;5067962;28;20059;-70
2022/10/22 01:43:10;;;;;;;8.88;4.28;;;12.50;99.90;;;;;;5057744;28;20044;-69
2022/10/22 01:45:41;;;;;;;11.25;4.47;;;12.40;99.90;;;;;;5049532;28;20077;-70
2022/10/22 01:48:30;;;;;;;16.73;5.47;;;12.40;99.90;;;;;;5048283;28;20457;-69
2022/10/22 01:51:18;;;;;;;10.27;4.22;;;12.40;99.90;;;;;;5049616;28;20127;-69
2022/10/22 01:53:55;;;;;;;;;;;12.30;99.90;;;;;;5062531;28;20070;-71
2022/10/22 01:56:35;;;;;;;9.88;4.38;;;12.30;99.90;;;;;;5067980;28;20014;-69
2022/10/22 01:59:16;;;;;;;8.70;4.10;;;12.30;99.90;;;;;;5069973;28;20045;-69
2022/10/22 02:02:21;;;;;;;9.48;3.90;;;12.30;99.90;;;;;;5057378;28;20102;-69
2022/10/22 02:05:20;;;;;;;12.40;4.22;;;12.30;99.90;;;;;;5069631;28;20166;-69
2022/10/22 02:07:54;;;;;;;8.52;4.07;;;12.20;99.90;;;;;;5067678;28;20673;-69
2022/10/22 02:10:21;;;;;;;11.60;4.63;;;12.20;99.90;;;;;;5054807;28;20080;-73
2022/10/22 02:12:53;;;;;;;13.88;4.43;;;12.20;99.90;;;;;;5049214;28;20053;-69
2022/10/22 02:15:22;;;;;;;9.10;4.47;;;12.20;99.90;;;;;;5048305;28;20092;-73
2022/10/22 02:17:49;;;;;;;9.93;4.25;;;12.20;99.90;;;;;;5049509;28;20040;-69
2022/10/22 02:20:28;;;;;;;13.07;4.15;;;12.10;99.90;;;;;;5049219;28;20111;-72
2022/10/22 02:22:54;;;;;;;10.75;4.25;;;12.20;99.90;;;;;;5067596;28;20500;-69
2022/10/22 02:25:28;;;;;;;8.73;3.88;;;12.10;99.90;;;;;;5067273;28;20053;-72
2022/10/22 02:28:12;;;;;;;11.02;4.40;;;12.10;99.90;;;;;;5069711;28;20052;-68
2022/10/22 02:30:41;;;;;;;10.55;4.85;;;12.10;99.90;;;;;;5066757;28;20153;-68
2022/10/22 02:33:15;;;;;;;11.32;4.85;;;12.00;99.90;;;;;;5049173;28;20049;-69
2022/10/22 02:35:42;;;;;;;12.48;4.63;;;12.00;99.90;;;;;;5048637;28;20049;-69
2022/10/22 02:38:10;;;;;;;9.68;4.03;;;12.00;99.90;;;;;;5064668;28;20222;-71
2022/10/22 02:40:36;;;;;;;8.65;3.97;;;12.00;99.90;;;;;;5068149;28;20055;-69
2022/10/22 02:43:05;;;;;;;;;;;12.00;99.90;;;;;;5070066;28;20045;-69
2022/10/22 02:45:31;;;;;;;8.65;4.38;;;11.90;99.90;;;;;;5063568;28;19921;-72
2022/10/22 02:47:56;;;;;;;;;;;12.00;99.90;;;;;;5062930;28;20058;-69
2022/10/22 02:50:22;;;;;;;10.32;4.22;;;11.90;99.90;;;;;;5048766;28;19921;-73
2022/10/22 02:52:48;;;;;;;9.80;4.00;;;11.90;99.90;;;;;;5048100;28;20081;-70
2022/10/22 02:55:13;;;;;;;13.85;5.07;;;11.80;99.90;;;;;;5048060;28;20056;-68
2022/10/22 02:57:39;;;;;;;14.40;4.60;;;11.80;99.90;;;;;;5048704;28;20086;-69
2022/10/22 03:00:06;;;;;;;10.55;4.25;;;11.80;99.90;;;;;;5049321;28;20553;-70
2022/10/22 03:02:32;;;;;;;13.52;4.50;;;11.80;99.90;;;;;;5082838;28;20402;-70
2022/10/22 03:04:58;;;;;;;9.48;5.28;;;11.80;99.90;;;;;;5056949;28;20051;-69
2022/10/22 03:07:23;;;;;;;12.38;4.90;;;11.80;99.90;;;;;;5071407;28;20055;-72
2022/10/22 03:09:49;;;;;;;10.32;4.82;;;11.80;99.90;;;;;;5071753;28;20051;-69
2022/10/22 03:12:15;;;;;;;13.82;5.00;;;11.80;99.90;;;;;;5072933;28;20044;-69
2022/10/22 03:14:40;;;;;;;10.68;4.70;;;11.90;99.90;;;;;;5072063;28;20098;-70
2022/10/22 03:17:06;;;;;;;9.85;4.78;;;11.90;99.90;;;;;;5072595;28;20055;-70
2022/10/22 03:19:32;;;;;;;8.73;4.43;;;11.90;99.90;;;;;;5071826;28;20048;-69
2022/10/22 03:22:12;;;;;;;9.55;4.80;;;11.90;99.90;;;;;;5072845;28;20040;-69
2022/10/22 03:24:44;;;;;;;9.75;4.78;;;11.90;99.90;;;;;;5061084;28;20132;-69
2022/10/22 03:27:11;;;;;;;12.43;4.72;;;11.90;99.90;;;;;;5068277;28;20049;-68
2022/10/22 03:29:39;;;;;;;10.05;4.47;;;11.80;99.90;;;;;;5056087;28;20088;-68
2022/10/22 03:32:05;;;;;;;10.55;4.80;;;11.80;99.90;;;;;;5052543;28;20057;-69
2022/10/22 03:34:30;;;;;;;;;;;11.80;99.90;;;;;;5052079;28;20041;-69
2022/10/22 03:36:58;;;;;;;10.90;4.78;;;11.70;99.90;;;;;;5052350;28;19924;-69
2022/10/22 03:39:26;;;;;;;11.98;5.88;;;11.70;99.90;;;;;;5052715;28;20044;-73
2022/10/22 03:41:52;;;;;;;13.75;5.10;;;11.70;99.90;;;;;;5072434;28;20052;-69
2022/10/22 03:44:20;;;;;;;9.25;4.80;;;11.70;99.90;;;;;;5071154;28;20063;-69
2022/10/22 03:46:45;;;;;;;10.65;5.00;;;11.70;99.90;;;;;;5066277;28;20047;-66
2022/10/22 03:49:11;;;;;;;11.25;5.00;;;11.60;99.90;;;;;;5050326;28;20049;-66
2022/10/22 03:51:37;;;;;;;9.73;4.57;;;11.60;99.90;;;;;;5051652;28;20073;-66
2022/10/22 03:54:03;;;;;;;11.13;5.40;;;11.60;99.90;;;;;;5048837;28;20513;-69
2022/10/22 03:56:28;;;;;;;;;;;11.60;99.90;;;;;;5051999;28;20099;-67
2022/10/22 03:58:56;;;;;;;15.27;5.40;;;11.60;99.90;;;;;;5050815;28;19928;-72
2022/10/22 04:01:22;;;;;;;13.48;5.53;;;11.60;99.90;;;;;;5052146;28;20049;-69
2022/10/22 04:03:48;;;;;;;11.00;5.13;;;11.60;99.90;;;;;;5051240;28;20056;-69
2022/10/22 04:06:14;;;;;;;15.88;5.47;;;11.60;99.90;;;;;;5053090;28;20045;-68
2022/10/22 04:08:41;;;;;;;16.50;5.35;;;11.60;99.90;;;;;;5047694;28;20812;-69
2022/10/22 04:11:07;;;;;;;18.65;6.22;;;11.60;99.90;;;;;;5051680;28;20087;-69
2022/10/22 04:13:33;;;;;;;12.43;5.45;;;11.60;99.90;;;;;;5050653;28;20100;-69
2022/10/22 04:16:06;;;;;;;;;;;11.50;99.90;;;;;;5052430;28;20449;-70
2022/10/22 04:18:31;;;;;;;12.75;4.47;;;11.60;99.90;;;;;;5065833;28;20332;-68
2022/10/22 04:20:57;;;;;;;13.52;5.78;;;11.50;99.90;;;;;;5070400;28;20054;-72
2022/10/22 04:23:23;;;;;;;12.38;5.35;;;11.50;99.90;;;;;;5069981;28;20389;-71
2022/10/22 04:25:48;;;;;;;10.45;5.15;;;11.50;99.90;;;;;;5071088;28;20044;-69
2022/10/22 04:28:14;;;;;;;14.10;5.95;;;11.50;99.90;;;;;;5071507;28;20083;-68
2022/10/22 04:30:39;;;;;;;14.63;5.97;;;11.40;99.90;;;;;;5068618;28;20045;-68
2022/10/22 04:33:05;;;;;;;10.38;5.40;;;11.50;99.90;;;;;;5051783;28;20049;-70
2022/10/22 04:35:31;;;;;;;13.20;4.93;;;11.50;99.90;;;;;;5069405;28;20058;-72
2022/10/22 04:37:56;;;;;;;17.95;5.35;;;11.50;99.90;;;;;;5070554;28;20092;-68
2022/10/22 04:40:22;;;;;;;14.27;5.85;;;11.50;99.90;;;;;;5070118;28;20449;-69
2022/10/22 04:42:48;;;;;;;15.90;5.72;;;11.50;99.90;;;;;;5070640;28;20484;-70
2022/10/22 04:45:14;;;;;;;10.65;4.93;;;11.50;99.90;;;;;;5069492;28;20139;-70
2022/10/22 04:47:40;;;;;;;12.38;5.68;;;11.50;99.90;;;;;;5063894;28;20053;-70
2022/10/22 04:50:06;;;;;;;12.43;5.15;;;11.50;99.90;;;;;;5070677;28;20060;-70
2022/10/22 04:52:32;;;;;;;12.52;5.18;;;11.50;99.90;;;;;;5069310;28;20064;-73
2022/10/22 04:54:57;;;;;;;13.98;5.70;;;11.50;99.90;;;;;;5069671;28;20470;-69
2022/10/22 04:57:23;;;;;;;19.40;5.47;;;11.50;99.90;;;;;;5070100;28;20479;-70
2022/10/22 04:59:49;;;;;;;16.83;6.28;;;11.50;99.90;;;;;;5052468;28;20277;-69
2022/10/22 05:02:14;;;;;;;14.25;6.47;;;11.60;99.90;;;;;;5067822;28;20055;-69
2022/10/22 05:04:43;;;;;;;13.07;6.20;;;11.50;99.90;;;;;;5059432;28;20055;-69
2022/10/22 05:07:08;;;;;;;15.45;6.18;;;11.50;99.90;;;;;;5054609;28;20045;-71
2022/10/22 05:09:34;;;;;;;13.90;5.32;;;11.50;99.90;;;;;;5030977;28;20119;-73
2022/10/22 05:12:00;;;;;;;18.13;6.43;;;11.60;99.90;;;;;;5050317;28;20053;-72
2022/10/22 05:14:26;;;;;;;14.95;6.07;;;11.60;99.90;;;;;;5032259;28;20534;-69
2022/10/22 05:16:52;;;;;;;15.55;6.47;;;11.60;99.90;;;;;;5050536;28;20581;-70
2022/10/22 05:19:24;;;;;;;14.27;6.10;;;11.50;99.90;;;;;;5085831;28;20060;-68
2022/10/22 05:21:51;;;;;;;15.85;6.63;;;11.50;99.90;;;;;;5063144;28;20082;-69
2022/10/22 05:24:17;;;;;;;13.57;6.50;;;11.60;99.90;;;;;;5053342;28;20056;-69
2022/10/22 05:26:42;;;;;;;18.05;6.53;;;11.60;99.90;;;;;;5069840;28;20052;-69
2022/10/22 05:29:08;;;;;;;13.25;6.80;;;11.50;99.90;;;;;;5069501;28;20059;-69
2022/10/22 05:31:34;;;;;;;13.88;6.60;;;11.50;99.90;;;;;;5069998;28;20092;-72
2022/10/22 05:34:00;;;;;;;13.77;5.88;;;11.60;99.90;;;;;;5068285;28;20503;-69
2022/10/22 05:36:26;;;;;;;15.20;6.15;;;11.60;99.90;;;;;;5070078;28;20048;-69
2022/10/22 05:38:52;;;;;;;13.05;6.13;;;11.50;99.90;;;;;;5062460;28;20663;-69
2022/10/22 05:41:20;;;;;;;17.27;5.93;;;11.50;99.90;;;;;;5059452;28;20087;-69
2022/10/22 05:43:46;;;;;;;12.27;6.47;;;11.60;99.90;;;;;;5069504;28;20856;-69
2022/10/22 05:46:20;;;;;;;13.98;6.55;;;11.50;99.90;;;;;;5070233;28;20048;-72
2022/10/22 05:48:57;;;;;;;15.68;6.63;;;11.50;99.90;;;;;;5068941;28;20110;-70
2022/10/22 05:51:24;;;;;;;14.77;6.22;;;11.50;99.90;;;;;;5070042;28;20059;-71
2022/10/22 05:53:53;;;;;;;15.35;6.28;;;11.60;99.90;;;;;;5067339;28;20044;-70
2022/10/22 05:56:19;;;;;;;14.80;5.97;;;11.50;99.90;;;;;;5065258;28;20056;-68
2022/10/22 05:58:45;;;;;;;15.30;6.32;;;11.50;99.90;;;;;;5048968;28;20048;-69
2022/10/22 06:01:40;;;;;;;13.40;6.35;;;11.50;99.90;;;;;;5048660;28;20080;-69
2022/10/22 06:04:09;;;;;;;17.45;6.05;;;11.60;99.90;;;;;;5040012;28;20091;-71
2022/10/22 06:06:47;;;;;;;12.50;5.75;;;11.60;99.90;;;;;;5065555;28;20052;-72
2022/10/22 06:09:21;;;;;;;13.52;5.35;;;11.60;99.90;;;;;;5053175;28;20044;-68
2022/10/22 06:11:47;;;;;;;17.90;6.25;;;11.70;99.90;;;;;;5068811;28;20131;-68
2022/10/22 06:14:14;;;;;;;15.55;5.40;;;11.70;99.90;;;;;;5069651;28;20153;-69
2022/10/22 06:16:40;;;;;;;14.35;5.93;;;11.70;99.90;;;;;;5067985;28;20049;-73
2022/10/22 06:19:07;;;;;;;16.90;5.80;;;11.70;99.90;;;;;;5069022;28;20052;-69
2022/10/22 06:21:32;;;;;;;14.05;5.45;;;11.80;99.90;;;;;;5068979;28;20121;-68
2022/10/22 06:24:00;;;;;;;14.20;6.38;;;11.90;99.90;;;;;;5067009;28;20080;-70
2022/10/22 06:26:25;;;;;;;12.18;6.00;;;12.20;99.90;;;;;;5069149;28;20563;-70
2022/10/22 06:28:51;;;;;;;19.85;5.72;;;12.30;99.90;;;;;;5068423;28;20084;-73
2022/10/22 06:31:17;;;;;;;11.18;5.22;;;12.40;99.90;;;;;;5068324;28;20469;-71
2022/10/22 06:33:43;;;;;;;13.93;5.68;;;12.60;99.90;;;;;;5068936;28;20137;-73
2022/10/22 06:36:14;;;;;;;18.30;6.85;;;12.70;99.90;;;;;;5071840;28;20040;-70
2022/10/22 06:38:41;;;;;;;14.15;5.22;;;12.70;99.90;;;;;;5071878;28;20054;-76
2022/10/22 06:41:15;;;;;;;14.07;5.55;;;12.80;99.90;;;;;;5073393;28;20128;-68
2022/10/22 06:43:44;;;;;;;12.00;5.03;;;13.00;99.90;;;;;;5073518;28;20037;-73
2022/10/22 06:46:10;;;;;;;14.32;5.65;;;13.00;99.90;;;;;;5073296;28;20052;-69
2022/10/22 06:48:39;;;;;;;38.65;7.22;;;13.10;99.90;;;;;;5058022;28;20322;-69
2022/10/22 06:51:10;;;;;;;15.35;5.93;;;13.10;99.90;;;;;;5061359;28;20052;-71
2022/10/22 06:53:37;;;;;;;14.40;5.25;;;13.20;99.90;;;;;;5071942;28;20048;-69
2022/10/22 06:56:12;;;;;;;13.85;5.30;;;13.20;99.90;;;;;;5073034;28;20036;-70
2022/10/22 06:58:38;;;;;;;13.38;4.85;;;13.20;99.90;;;;;;5060485;28;20049;-69
2022/10/22 07:01:09;;;;;;;12.57;5.20;;;13.30;99.90;;;;;;5052126;28;20489;-71
2022/10/22 07:03:35;;;;;;;14.05;5.50;;;13.30;99.90;;;;;;5053449;28;20090;-69
2022/10/22 07:06:03;;;;;;;18.25;5.30;;;13.30;99.90;;;;;;5061013;28;20147;-69
2022/10/22 07:08:29;;;;;;;13.73;5.43;;;13.40;99.90;;;;;;5071477;28;20462;-69
2022/10/22 07:10:57;;;;;;;11.90;5.30;;;13.40;99.90;;;;;;5065626;28;20123;-69
2022/10/22 07:13:23;;;;;;;14.10;5.70;;;13.40;99.90;;;;;;5035594;28;20379;-69
2022/10/22 07:15:53;;;;;;;13.52;4.93;;;13.40;99.90;;;;;;5053071;28;20056;-69
2022/10/22 07:18:20;;;;;;;13.45;5.22;;;13.50;99.90;;;;;;5051969;28;20052;-69
2022/10/22 07:20:47;;;;;;;10.32;4.50;;;13.50;99.90;;;;;;5052997;28;20095;-73
2022/10/22 07:23:12;;;;;;;14.38;4.80;;;13.50;99.90;;;;;;5051886;28;20132;-69
2022/10/22 07:25:38;;;;;;;13.95;4.88;;;13.60;99.90;;;;;;5052742;28;20135;-69
2022/10/22 07:28:04;;;;;;;18.95;4.90;;;13.60;99.90;;;;;;5057245;28;20041;-69
2022/10/22 07:30:29;;;;;;;16.27;4.57;;;13.60;99.90;;;;;;5067943;28;20053;-69
2022/10/22 07:32:55;;;;;;;14.95;5.40;;;13.70;99.90;;;;;;5071169;28;20049;-71
2022/10/22 07:35:21;;;;;;;11.68;4.75;;;13.80;99.90;;;;;;5072679;28;20044;-70
2022/10/22 07:37:46;;;;;;;12.50;5.00;;;13.80;99.90;;;;;;5070720;28;20140;-74
2022/10/22 07:40:12;;;;;;;15.38;6.05;;;13.90;99.90;;;;;;5071435;28;20060;-75
2022/10/22 07:42:37;;;;;;;11.38;4.43;;;13.90;99.90;;;;;;5072976;28;20094;-72
2022/10/22 07:45:03;;;;;;;14.38;5.15;;;14.00;99.90;;;;;;5071137;28;20055;-67
2022/10/22 07:47:29;;;;;;;10.07;4.50;;;14.00;99.90;;;;;;5070933;28;20055;-72
2022/10/22 07:49:55;;;;;;;11.88;4.32;;;14.00;99.90;;;;;;5071885;28;20045;-68
2022/10/22 07:52:20;;;;;;;10.82;4.10;;;14.10;99.90;;;;;;5068415;28;20049;-68
2022/10/22 07:54:46;;;;;;;9.77;4.03;;;14.10;99.90;;;;;;5062885;28;20513;-73
2022/10/22 07:57:12;;;;;;;10.25;4.07;;;14.10;99.90;;;;;;5071175;28;20044;-69
2022/10/22 07:59:37;;;;;;;10.98;4.10;;;14.10;99.90;;;;;;5071721;28;20473;-69
2022/10/22 08:02:03;;;;;;;10.43;3.80;;;14.20;99.90;;;;;;5070819;28;20048;-70
2022/10/22 08:04:29;;;;;;;11.07;4.55;;;14.20;99.90;;;;;;5067272;28;20089;-70
2022/10/22 08:06:54;;;;;;;13.05;4.43;;;14.20;99.90;;;;;;5070372;28;20044;-69
2022/10/22 08:09:20;;;;;;;12.15;4.40;;;14.20;99.90;;;;;;5064141;28;20052;-69
2022/10/22 08:11:46;;;;;;;11.15;3.95;;;14.20;99.90;;;;;;5069139;28;20044;-71
2022/10/22 08:14:12;;;;;;;11.38;4.13;;;14.10;99.90;;;;;;5043225;28;20053;-68
2022/10/22 08:16:37;;;;;;;12.15;4.00;;;14.10;99.90;;;;;;5070935;28;20056;-69
2022/10/22 08:19:03;;;;;;;11.77;4.30;;;14.10;99.90;;;;;;5051501;28;20048;-71
2022/10/22 08:21:29;;;;;;;11.10;4.00;;;14.10;99.90;;;;;;5071167;28;20049;-65
2022/10/22 08:23:54;;;;;;;10.20;4.32;;;14.10;99.90;;;;;;5068482;28;20054;-69
2022/10/22 08:26:20;;;;;;;10.70;3.97;;;14.10;99.90;;;;;;5070898;28;20052;-70
2022/10/22 08:28:46;;;;;;;15.13;3.65;;;14.10;99.90;;;;;;5071043;28;20048;-69
2022/10/22 08:31:12;;;;;;;11.45;4.15;;;14.20;99.90;;;;;;5070085;28;20040;-71
2022/10/22 08:33:38;;;;;;;11.07;3.90;;;14.20;99.90;;;;;;5058483;28;20048;-69
2022/10/22 08:36:04;;;;;;;12.32;4.80;;;14.20;99.90;;;;;;5066379;28;20056;-70
2022/10/22 08:38:30;;;;;;;10.13;4.15;;;14.20;99.90;;;;;;5061916;28;20048;-71
2022/10/22 08:41:05;;;;;;;12.68;4.30;;;14.30;99.90;;;;;;5065003;28;20101;-70
2022/10/22 08:43:52;;;;;;;13.80;4.65;;;14.20;99.90;;;;;;5066381;28;20472;-70
2022/10/22 08:46:51;;;;;;;20.50;4.30;;;14.20;99.90;;;;;;5065708;28;20155;-72
2022/10/22 08:49:23;;;;;;;10.90;3.95;;;14.30;99.90;;;;;;5063810;28;20584;-70
2022/10/22 08:51:49;;;;;;;12.68;3.88;;;14.40;99.90;;;;;;5074750;28;20094;-69
2022/10/22 08:54:18;;;;;;;;;;;14.50;99.90;;;;;;5048894;28;20098;-72
2022/10/22 08:56:53;;;;;;;9.93;3.88;;;14.50;99.90;;;;;;5054455;28;20293;-72
2022/10/22 08:59:46;;;;;;;8.75;4.40;;;14.60;99.90;;;;;;5070359;28;20060;-69
2022/10/22 09:02:24;;;;;;;10.48;3.35;;;14.70;99.90;;;;;;5067445;28;20049;-70
2022/10/22 09:05:03;;;;;;;11.88;3.70;;;14.70;99.90;;;;;;5071062;28;20088;-72
2022/10/22 09:07:29;;;;;;;12.02;4.03;;;14.80;99.90;;;;;;5070376;28;20139;-70
2022/10/22 09:10:00;;;;;;;10.73;3.97;;;14.90;99.90;;;;;;5069551;28;20132;-72
2022/10/22 09:12:26;;;;;;;8.82;3.60;;;14.90;99.90;;;;;;5070805;28;20512;-71
2022/10/22 09:14:52;;;;;;;10.35;4.07;;;15.00;99.90;;;;;;5069091;28;20087;-72
2022/10/22 09:17:32;;;;;;;11.45;3.78;;;15.10;99.90;;;;;;5070587;28;20084;-69
2022/10/22 09:20:31;;;;;;;15.05;3.95;;;15.20;99.90;;;;;;5070199;28;20056;-72
2022/10/22 09:23:18;;;;;;;8.50;3.47;;;15.20;99.90;;;;;;5069704;28;20503;-73
2022/10/22 09:25:45;;;;;;;8.45;3.22;;;15.30;99.90;;;;;;5070492;28;20052;-70
2022/10/22 09:28:11;;;;;;;12.05;3.50;;;15.40;99.90;;;;;;5069064;28;20049;-69
2022/10/22 09:30:38;;;;;;;13.20;3.63;;;15.50;99.90;;;;;;5069886;28;20048;-70
2022/10/22 09:33:17;;;;;;;10.57;3.25;;;15.60;99.90;;;;;;5059581;28;20052;-69
2022/10/22 09:35:42;;;;;;;8.63;2.97;;;15.70;99.90;;;;;;5066111;28;20049;-71
2022/10/22 09:38:08;;;;;;;9.73;3.28;;;15.80;99.90;;;;;;5049141;28;20052;-70
2022/10/22 09:40:49;;;;;;;7.22;3.00;;;15.80;99.90;;;;;;5066394;28;20053;-69
2022/10/22 09:43:15;;;;;;;9.10;3.10;;;15.80;99.90;;;;;;5068663;28;20045;-69
2022/10/22 09:45:42;;;;;;;8.75;3.20;;;15.80;99.90;;;;;;5069714;28;20049;-70
2022/10/22 09:48:25;;;;;;;12.20;3.72;;;15.80;99.90;;;;;;5069748;28;20174;-72
2022/10/22 09:51:22;;;;;;;7.65;2.97;;;15.70;99.90;;;;;;5056996;28;20053;-68
2022/10/22 09:54:00;;;;;;;8.73;2.58;;;15.70;99.90;;;;;;5050790;28;20041;-71
2022/10/22 09:56:34;;;;;;;8.23;3.15;;;15.70;99.90;;;;;;5069031;28;20052;-70
2022/10/22 09:59:00;;;;;;;8.68;3.08;;;15.70;99.90;;;;;;5068888;28;20116;-72
2022/10/22 10:01:32;;;;;;;11.27;3.05;;;15.60;99.90;;;;;;5068934;28;20561;-70
2022/10/22 10:04:06;;;;;;;7.50;3.05;;;15.70;99.90;;;;;;5064900;28;20129;-72
2022/10/22 10:06:34;;;;;;;9.85;3.17;;;15.60;99.90;;;;;;5068880;28;20070;-69
2022/10/22 10:09:05;;;;;;;15.05;2.90;;;15.70;99.90;;;;;;5066893;28;20051;-72
2022/10/22 10:11:47;;;;;;;9.80;2.58;;;15.70;99.90;;;;;;5061851;28;20040;-66
2022/10/22 10:14:52;;;;;;;7.70;2.83;;;15.70;99.90;;;;;;5054541;28;20052;-68
2022/10/22 10:17:23;;;;;;;14.75;3.53;;;15.60;99.90;;;;;;5002946;28;20045;-67
2022/10/22 10:20:15;;;;;;;8.45;2.28;;;15.60;99.90;;;;;;5003821;28;20042;-67
2022/10/22 10:22:54;;;;;;;8.15;3.38;;;15.60;99.90;;;;;;5048259;28;20075;-66
2022/10/22 10:25:38;;;;;;;11.05;3.17;;;15.50;99.90;;;;;;5067433;28;20244;-66
2022/10/22 10:28:18;;;;;;;13.70;3.38;;;15.60;99.90;;;;;;5066477;28;20052;-70
2022/10/22 10:31:15;;;;;;;10.65;3.60;;;15.60;99.90;;;;;;5066817;28;20120;-67
2022/10/22 10:33:47;;;;;;;;;;;15.60;99.90;;;;;;5062039;28;20137;-66
2022/10/22 10:36:40;;;;;;;10.40;3.67;;;15.60;99.90;;;;;;5065439;28;19972;-67
2022/10/22 10:39:16;;;;;;;8.82;2.88;;;15.60;99.90;;;;;;5063410;28;20052;-70
2022/10/22 10:42:04;;;;;;;10.60;2.63;;;15.60;99.90;;;;;;5065099;28;20048;-69
2022/10/22 10:44:51;;;;;;;11.75;3.00;;;15.60;99.90;;;;;;5067445;28;20072;-66
2022/10/22 10:47:38;;;;;;;11.43;3.45;;;15.70;99.90;;;;;;5067790;28;20048;-68
2022/10/22 10:50:33;;;;;;;7.55;2.60;;;15.70;99.90;;;;;;5065942;28;20094;-70
2022/10/22 10:53:45;;;;;;;10.75;2.75;;;15.70;99.90;;;;;;5086074;28;20051;-66
2022/10/22 10:56:25;;;;;;;14.07;3.08;;;15.80;99.90;;;;;;5090756;28;20505;-66
2022/10/22 10:59:01;;;;;;;10.75;2.80;;;15.80;99.90;;;;;;5067886;28;20094;-68
2022/10/22 11:01:52;;;;;;;10.77;3.05;;;15.80;99.90;;;;;;5066844;28;20044;-68
2022/10/22 11:04:57;;;;;;;7.68;2.53;;;15.80;99.90;;;;;;5061094;28;20060;-68
2022/10/22 11:07:29;;;;;;;11.70;3.70;;;15.90;99.90;;;;;;5065148;28;20044;-67
2022/10/22 11:10:08;;;;;;;8.48;2.92;;;15.90;99.90;;;;;;5067082;28;20036;-67
2022/10/22 11:12:41;;;;;;;5.85;2.63;;;15.90;99.90;;;;;;5067866;28;20045;-68
2022/10/22 11:15:31;;;;;;;13.75;3.60;;;15.80;99.90;;;;;;5065750;28;20079;-76
2022/10/22 11:18:21;;;;;;;18.52;4.55;;;15.70;99.90;;;;;;5068188;28;20048;-69
2022/10/22 11:21:03;;;;;;;11.52;3.25;;;15.60;99.90;;;;;;5093247;28;20056;-68
2022/10/22 11:23:36;;;;;;;9.88;3.67;;;15.50;99.90;;;;;;5067354;28;20501;-68
2022/10/22 11:26:06;;;;;;;11.35;3.50;;;15.50;99.90;;;;;;5069989;28;20491;-67
2022/10/22 11:28:42;;;;;;;15.90;3.42;;;15.40;99.90;;;;;;5071935;28;20067;-68
2022/10/22 11:31:17;;;;;;;11.18;3.55;;;15.40;99.90;;;;;;5070394;28;20109;-71
2022/10/22 11:33:58;;;;;;;9.90;3.80;;;15.40;99.90;;;;;;5069305;28;20037;-69
2022/10/22 11:36:26;;;;;;;11.98;3.80;;;15.50;99.90;;;;;;5056891;28;20530;-72
2022/10/22 11:38:53;;;;;;;8.45;3.88;;;15.50;99.90;;;;;;5054133;28;20048;-67
2022/10/22 11:41:23;;;;;;;9.13;3.25;;;15.60;99.90;;;;;;5070753;28;20517;-68
2022/10/22 11:43:57;;;;;;;7.20;3.20;;;15.60;99.90;;;;;;5073201;28;20053;-68
2022/10/22 11:46:25;;;;;;;13.35;4.57;;;15.70;99.90;;;;;;5072471;28;20044;-68
2022/10/22 11:49:16;;;;;;;9.32;3.90;;;15.70;99.90;;;;;;5072426;28;20055;-68
2022/10/22 11:51:44;;;;;;;12.23;3.88;;;15.70;99.90;;;;;;5073015;28;20044;-67
2022/10/22 11:54:28;;;;;;;12.57;3.92;;;15.70;99.90;;;;;;5070187;28;20143;-71
2022/10/22 11:57:12;;;;;;;10.00;3.67;;;15.70;99.90;;;;;;5070966;28;20147;-68
2022/10/22 11:59:50;;;;;;;7.97;4.10;;;15.70;99.90;;;;;;5072803;28;20083;-70
2022/10/22 12:02:28;;;;;;;14.43;4.70;;;15.70;99.90;;;;;;5071727;28;20036;-72
2022/10/22 12:05:16;;;;;;;11.40;4.53;;;15.80;99.90;;;;;;5072466;28;20048;-69
2022/10/22 12:08:01;;;;;;;10.82;4.22;;;15.80;99.90;;;;;;5065591;28;20456;-72
2022/10/22 12:10:33;;;;;;;12.48;4.65;;;15.80;99.90;;;;;;5069666;28;20538;-67
2022/10/22 12:13:19;;;;;;;11.27;4.18;;;15.80;99.90;;;;;;5072264;28;20048;-69
2022/10/22 12:15:47;;;;;;;12.70;4.30;;;15.90;99.90;;;;;;5072502;28;20044;-71
2022/10/22 12:18:14;;;;;;;12.05;4.07;;;16.20;99.90;;;;;;5071317;28;20567;-70
2022/10/22 12:20:40;;;;;;;9.13;3.60;;;16.60;99.90;;;;;;5062944;28;20052;-67
2022/10/22 12:23:10;;;;;;;10.82;3.03;;;17.10;99.90;;;;;;5068869;28;20124;-67
2022/10/22 12:25:35;;;;;;;8.60;3.50;;;17.50;99.90;;;;;;5070619;28;20048;-68
2022/10/22 12:28:01;;;;;;;;;;;17.80;99.90;;;;;;5072621;28;20051;-71
2022/10/22 12:30:33;;;;;;;7.25;2.67;;;17.80;99.90;;;;;;5071466;28;19931;-68
2022/10/22 12:33:03;;;;;;;8.10;3.45;;;17.70;99.90;;;;;;5071590;28;20494;-69
2022/10/22 12:35:31;;;;;;;7.18;2.67;;;17.60;99.90;;;;;;5103924;28;20040;-68
2022/10/22 12:38:02;;;;;;;8.50;2.67;;;17.50;99.90;;;;;;5070956;28;20055;-69
2022/10/22 12:40:33;;;;;;;7.43;2.47;;;17.50;99.90;;;;;;5070304;28;20100;-72
2022/10/22 12:43:06;;;;;;;9.48;2.15;;;17.50;99.90;;;;;;5065718;28;20044;-69
2022/10/22 12:45:33;;;;;;;13.40;2.70;;;17.50;99.90;;;;;;5070994;28;20537;-71
2022/10/22 12:48:05;;;;;;;6.35;2.33;;;17.40;99.90;;;;;;5061180;28;20485;-68
2022/10/22 12:50:42;;;;;;;12.48;3.28;;;17.20;99.90;;;;;;5069139;28;20486;-69
2022/10/22 12:53:38;;;;;;;6.32;2.40;;;17.10;99.90;;;;;;5070742;28;20060;-71
2022/10/22 12:56:24;;;;;;;20.23;3.17;;;16.90;99.90;;;;;;5055810;28;20064;-69
2022/10/22 12:59:14;;;;;;;7.77;3.53;;;16.80;99.90;;;;;;5071258;28;20048;-69
2022/10/22 13:01:42;;;;;;;6.50;2.58;;;16.80;99.90;;;;;;5071105;28;20433;-71
2022/10/22 13:04:36;;;;;;;6.85;2.42;;;16.80;99.90;;;;;;5070813;28;20037;-70
2022/10/22 13:07:20;;;;;;;6.07;2.30;;;16.70;99.90;;;;;;5070844;28;20055;-72