Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:28;;;;;;;12.45;9.60;;;16.20;99.90;;;;;;5056620;28;20367;-66
2023/05/07 00:02:54;;;;;;;11.93;10.15;;;16.20;99.90;;;;;;5056368;28;20033;-67
2023/05/07 00:05:20;;;;;;;11.43;10.23;;;16.20;99.90;;;;;;5056200;28;20328;-67
2023/05/07 00:07:47;;;;;;;10.95;9.43;;;16.20;99.90;;;;;;5055828;28;20316;-66
2023/05/07 00:10:12;;;;;;;11.13;10.02;;;16.20;99.90;;;;;;5055610;28;20308;-67
2023/05/07 00:12:38;;;;;;;15.80;11.35;;;16.20;99.90;;;;;;5056258;28;20032;-67
2023/05/07 00:15:05;;;;;;;13.85;11.50;;;16.20;99.90;;;;;;5056255;28;20048;-66
2023/05/07 00:17:33;;;;;;;11.40;10.20;;;16.10;99.90;;;;;;5056196;28;20036;-67
2023/05/07 00:19:58;;;;;;;11.68;10.35;;;16.20;99.90;;;;;;5056344;28;20033;-67
2023/05/07 00:22:24;;;;;;;12.50;11.20;;;16.10;99.90;;;;;;5057270;28;20032;-67
2023/05/07 00:24:50;;;;;;;14.05;10.90;;;16.20;99.90;;;;;;5059993;28;20029;-66
2023/05/07 00:27:16;;;;;;;12.57;11.05;;;16.20;99.90;;;;;;5059903;28;20045;-66
2023/05/07 00:29:42;;;;;;;14.95;11.25;;;16.20;99.90;;;;;;5059786;28;20107;-67
2023/05/07 00:32:08;;;;;;;13.43;10.80;;;16.20;99.90;;;;;;5059049;28;20119;-66
2023/05/07 00:34:34;;;;;;;12.77;10.40;;;16.20;99.90;;;;;;5092574;28;20041;-66
2023/05/07 00:37:01;;;;;;;12.40;11.10;;;16.20;99.90;;;;;;5059765;28;20300;-66
2023/05/07 00:39:27;;;;;;;11.18;9.93;;;16.20;99.90;;;;;;5075684;28;20029;-66
2023/05/07 00:41:53;;;;;;;12.70;11.07;;;16.10;99.90;;;;;;5042335;28;20091;-66
2023/05/07 00:44:19;;;;;;;13.05;11.50;;;16.10;99.90;;;;;;5059656;28;20258;-66
2023/05/07 00:46:45;;;;;;;14.10;11.35;;;16.10;99.90;;;;;;5060208;28;20336;-66
2023/05/07 00:49:11;;;;;;;12.43;10.63;;;16.10;99.90;;;;;;5092383;28;20037;-67
2023/05/07 00:51:37;;;;;;;12.15;10.95;;;16.10;99.90;;;;;;5059464;28;20041;-66
2023/05/07 00:54:03;;;;;;;12.57;11.30;;;16.10;99.90;;;;;;5059477;28;20048;-66
2023/05/07 00:56:29;;;;;;;15.05;11.70;;;16.10;99.90;;;;;;5059316;28;20472;-67
2023/05/07 00:58:55;;;;;;;12.65;11.13;;;16.10;99.90;;;;;;5075121;28;20033;-66
2023/05/07 01:01:21;;;;;;;12.50;10.80;;;16.10;99.90;;;;;;5059910;28;20289;-66
2023/05/07 01:03:47;;;;;;;12.30;10.77;;;16.00;99.90;;;;;;5059064;28;20302;-66
2023/05/07 01:06:16;;;;;;;14.63;11.52;;;16.00;99.90;;;;;;5075182;28;20037;-66
2023/05/07 01:08:42;;;;;;;13.25;11.85;;;16.00;99.90;;;;;;5058413;28;20025;-66
2023/05/07 01:11:09;;;;;;;13.23;11.93;;;16.00;99.90;;;;;;5058575;28;20072;-66
2023/05/07 01:13:36;;;;;;;13.13;11.50;;;16.00;99.90;;;;;;5058571;28;20049;-66
2023/05/07 01:16:03;;;;;;;13.75;12.02;;;15.90;99.90;;;;;;5091923;28;20032;-66
2023/05/07 01:18:32;;;;;;;14.10;12.45;;;15.80;99.90;;;;;;5058202;28;20063;-66
2023/05/07 01:20:59;;;;;;;13.88;11.02;;;15.80;99.90;;;;;;5091843;28;20036;-66
2023/05/07 01:23:27;;;;;;;12.88;11.68;;;15.80;99.90;;;;;;5058196;28;20112;-66
2023/05/07 01:25:54;;;;;;;15.13;12.70;;;15.80;99.90;;;;;;5058891;28;20032;-67
2023/05/07 01:28:22;;;;;;;14.15;12.63;;;15.80;99.90;;;;;;5058832;28;20112;-66
2023/05/07 01:30:58;;;;;;;14.35;12.85;;;15.80;99.90;;;;;;5058126;28;20059;-66
2023/05/07 01:33:25;;;;;;;14.18;12.02;;;15.80;99.90;;;;;;5058383;28;20347;-66
2023/05/07 01:35:53;;;;;;;13.50;11.95;;;15.80;99.90;;;;;;5058693;28;20036;-66
2023/05/07 01:38:21;;;;;;;14.00;12.60;;;15.80;99.90;;;;;;5058728;28;20059;-67
2023/05/07 01:40:47;;;;;;;12.77;11.50;;;15.80;99.90;;;;;;5057960;28;20086;-66
2023/05/07 01:43:13;;;;;;;13.93;12.50;;;15.70;99.90;;;;;;5058598;28;20347;-66
2023/05/07 01:45:40;;;;;;;14.68;12.07;;;15.60;99.90;;;;;;5057986;28;20122;-66
2023/05/07 01:48:07;;;;;;;14.35;12.60;;;15.60;99.90;;;;;;5058019;28;20052;-66
2023/05/07 01:50:34;;;;;;;14.02;12.52;;;15.50;99.90;;;;;;5058523;28;20300;-67
2023/05/07 01:53:01;;;;;;;13.57;12.15;;;15.50;99.90;;;;;;5058671;28;20120;-66
2023/05/07 01:55:28;;;;;;;14.60;13.18;;;15.40;99.90;;;;;;5058882;28;20258;-66
2023/05/07 01:57:54;;;;;;;13.15;11.85;;;15.30;99.90;;;;;;5058513;28;20036;-66
2023/05/07 02:00:20;;;;;;;14.70;13.23;;;15.30;99.90;;;;;;5091007;28;20029;-66
2023/05/07 02:02:46;;;;;;;15.02;13.02;;;15.20;99.90;;;;;;5040793;28;20353;-66
2023/05/07 02:05:24;;;;;;;15.35;13.77;;;15.20;99.90;;;;;;5057297;28;20067;-66
2023/05/07 02:07:57;;;;;;;14.73;13.32;;;15.20;99.90;;;;;;5090793;28;20029;-67
2023/05/07 02:10:24;;;;;;;14.93;13.13;;;15.20;99.90;;;;;;5090808;28;20297;-66
2023/05/07 02:12:50;;;;;;;16.00;14.25;;;15.20;99.90;;;;;;5040643;28;20025;-66
2023/05/07 02:15:16;;;;;;;14.05;12.73;;;15.20;99.90;;;;;;5057094;28;20043;-67
2023/05/07 02:18:03;;;;;;;13.80;12.32;;;15.20;99.90;;;;;;5073870;28;20033;-66
2023/05/07 02:20:29;;;;;;;14.43;12.93;;;15.10;99.90;;;;;;5090625;28;20287;-67
2023/05/07 02:22:54;;;;;;;14.55;13.15;;;15.10;99.90;;;;;;5057055;28;20103;-66
2023/05/07 02:25:20;;;;;;;14.75;13.20;;;15.10;99.90;;;;;;5091016;28;20040;-66
2023/05/07 02:27:46;;;;;;;14.00;12.70;;;15.10;99.90;;;;;;5056978;28;20082;-67
2023/05/07 02:30:14;;;;;;;14.30;12.57;;;15.20;99.90;;;;;;5056838;28;20304;-66
2023/05/07 02:32:40;;;;;;;14.55;12.57;;;15.20;99.90;;;;;;5057166;28;20459;-66
2023/05/07 02:35:06;;;;;;;13.20;11.80;;;15.30;99.90;;;;;;5056857;28;20104;-66
2023/05/07 02:37:31;;;;;;;14.23;12.82;;;15.30;99.90;;;;;;5040357;28;20044;-67
2023/05/07 02:39:57;;;;;;;14.07;12.65;;;15.30;99.90;;;;;;5056991;28;20029;-66
2023/05/07 02:42:23;;;;;;;17.23;12.98;;;15.40;99.90;;;;;;5056573;28;20304;-66
2023/05/07 02:44:49;;;;;;;14.65;13.18;;;15.40;99.90;;;;;;5056161;28;20033;-66
2023/05/07 02:47:15;;;;;;;14.32;12.90;;;15.50;99.90;;;;;;5056126;28;20025;-66
2023/05/07 02:49:43;;;;;;;14.07;12.77;;;15.50;99.90;;;;;;5057330;28;20392;-67
2023/05/07 02:52:09;;;;;;;14.75;12.82;;;15.60;99.90;;;;;;5057277;28;20039;-66
2023/05/07 02:54:34;;;;;;;13.55;12.25;;;15.60;99.90;;;;;;5056456;28;20043;-66
2023/05/07 02:57:01;;;;;;;13.82;12.52;;;15.70;99.90;;;;;;5056359;28;20029;-66
2023/05/07 02:59:27;;;;;;;14.27;12.82;;;15.70;99.90;;;;;;5073075;28;20090;-66
2023/05/07 03:01:53;;;;;;;14.38;12.98;;;15.60;99.90;;;;;;5056418;28;20037;-67
2023/05/07 03:04:20;;;;;;;14.25;12.68;;;15.70;99.90;;;;;;5056121;28;20302;-66
2023/05/07 03:06:46;;;;;;;13.63;12.32;;;15.70;99.90;;;;;;5089905;28;20125;-66
2023/05/07 03:09:12;;;;;;;14.40;12.95;;;15.70;99.90;;;;;;5089754;28;20040;-67
2023/05/07 03:11:38;;;;;;;13.63;12.32;;;15.80;99.90;;;;;;5089751;28;20296;-67
2023/05/07 03:14:04;;;;;;;12.60;11.40;;;15.80;99.90;;;;;;5039621;28;20068;-67
2023/05/07 03:16:30;;;;;;;13.57;12.27;;;15.80;99.90;;;;;;5056033;28;20056;-67
2023/05/07 03:18:56;;;;;;;13.00;11.63;;;15.80;99.90;;;;;;5056246;28;20025;-66
2023/05/07 03:21:22;;;;;;;14.07;11.82;;;15.80;99.90;;;;;;5056211;28;20037;-66
2023/05/07 03:23:47;;;;;;;13.77;12.57;;;15.90;99.90;;;;;;5056782;28;20028;-66
2023/05/07 03:26:13;;;;;;;13.77;12.32;;;15.90;99.90;;;;;;5039454;28;20392;-66
2023/05/07 03:28:39;;;;;;;14.60;12.40;;;15.80;99.90;;;;;;5055900;28;20040;-67
2023/05/07 03:31:10;;;;;;;13.07;11.88;;;15.80;99.90;;;;;;5089870;28;20068;-66
2023/05/07 03:33:50;;;;;;;13.43;12.05;;;15.80;99.90;;;;;;5056681;28;20041;-67
2023/05/07 03:36:15;;;;;;;13.38;12.07;;;15.80;99.90;;;;;;5057017;28;20064;-67
2023/05/07 03:38:41;;;;;;;14.20;12.70;;;15.90;99.90;;;;;;5055907;28;20041;-67
2023/05/07 03:41:07;;;;;;;14.27;12.98;;;15.90;99.90;;;;;;5055903;28;20431;-66
2023/05/07 03:43:33;;;;;;;13.10;11.82;;;15.90;99.90;;;;;;5055840;28;20018;-66
2023/05/07 03:46:05;;;;;;;14.63;13.17;;;15.90;99.90;;;;;;5055875;28;20040;-66
2023/05/07 03:48:31;;;;;;;13.90;12.55;;;15.70;99.90;;;;;;5056584;28;20297;-66
2023/05/07 03:50:59;;;;;;;13.68;12.25;;;15.70;99.90;;;;;;5055916;28;20370;-66
2023/05/07 03:53:28;;;;;;;14.40;12.88;;;15.70;99.90;;;;;;5055853;28;20033;-66
2023/05/07 03:55:54;;;;;;;14.45;13.05;;;15.70;99.90;;;;;;5056483;28;20094;-66
2023/05/07 03:58:20;;;;;;;13.57;12.20;;;15.80;99.90;;;;;;5059224;28;20036;-66
2023/05/07 04:00:46;;;;;;;14.07;12.15;;;15.80;99.90;;;;;;5059793;28;20029;-66
2023/05/07 04:03:24;;;;;;;15.85;13.13;;;15.70;99.90;;;;;;5059458;28;20049;-66
2023/05/07 04:05:50;;;;;;;15.73;14.27;;;15.70;99.90;;;;;;5093186;28;20029;-66
2023/05/07 04:08:16;;;;;;;14.20;12.90;;;15.70;99.90;;;;;;5059449;28;20025;-66
2023/05/07 04:10:46;;;;;;;15.25;13.75;;;15.60;99.90;;;;;;5059927;28;20385;-66
2023/05/07 04:13:13;;;;;;;14.15;12.77;;;15.60;99.90;;;;;;5059741;28;20401;-66
2023/05/07 04:15:38;;;;;;;14.35;12.50;;;15.60;99.90;;;;;;5060422;28;20060;-66
2023/05/07 04:18:08;;;;;;;13.80;12.50;;;15.60;99.90;;;;;;5059194;28;20029;-66
2023/05/07 04:20:36;;;;;;;14.20;12.57;;;15.60;99.90;;;;;;5042688;28;20410;-66
2023/05/07 04:23:03;;;;;;;15.38;13.88;;;15.70;99.90;;;;;;5092809;28;20029;-65
2023/05/07 04:25:30;;;;;;;14.70;13.35;;;15.70;99.90;;;;;;5075982;28;20056;-66
2023/05/07 04:28:04;;;;;;;14.70;13.32;;;15.80;99.90;;;;;;5059322;28;20033;-66
2023/05/07 04:30:30;;;;;;;14.60;13.05;;;15.80;99.90;;;;;;5092638;28;20060;-66
2023/05/07 04:32:56;;;;;;;15.20;13.65;;;15.80;99.90;;;;;;5059100;28;20064;-66
2023/05/07 04:35:23;;;;;;;14.90;13.48;;;15.80;99.90;;;;;;5092314;28;20037;-66
2023/05/07 04:37:49;;;;;;;15.30;13.70;;;15.80;99.90;;;;;;5058804;28;20024;-62
2023/05/07 04:40:15;;;;;;;14.88;13.38;;;15.90;99.90;;;;;;5091954;28;20064;-63
2023/05/07 04:42:42;;;;;;;15.27;13.65;;;15.90;99.90;;;;;;5092342;28;20308;-63
2023/05/07 04:45:10;;;;;;;13.80;12.40;;;16.00;99.90;;;;;;5092439;28;20325;-63
2023/05/07 04:47:37;;;;;;;13.60;12.40;;;16.10;99.90;;;;;;5092435;28;20039;-62
2023/05/07 04:50:03;;;;;;;14.90;13.50;;;16.00;99.90;;;;;;5058890;28;20112;-63
2023/05/07 04:52:29;;;;;;;14.55;13.15;;;16.10;99.90;;;;;;5059542;28;20105;-63
2023/05/07 04:54:54;;;;;;;15.23;13.63;;;16.20;99.90;;;;;;5058688;28;20025;-63
2023/05/07 04:57:20;;;;;;;13.95;12.48;;;16.20;99.90;;;;;;5058545;28;20036;-63
2023/05/07 04:59:47;;;;;;;15.65;12.80;;;16.30;99.90;;;;;;5091919;28;20266;-63
2023/05/07 05:02:13;;;;;;;13.20;11.75;;;16.30;99.90;;;;;;5058473;28;20032;-62
2023/05/07 05:04:39;;;;;;;13.63;12.25;;;16.30;99.90;;;;;;5041829;28;20135;-63
2023/05/07 05:07:06;;;;;;;12.88;11.68;;;16.20;99.90;;;;;;5058457;28;20037;-63
2023/05/07 05:09:33;;;;;;;14.13;12.65;;;16.30;99.90;;;;;;5057579;28;20049;-62
2023/05/07 05:11:59;;;;;;;13.38;12.00;;;16.40;99.90;;;;;;5091897;28;20052;-63
2023/05/07 05:14:25;;;;;;;12.15;10.95;;;16.40;99.90;;;;;;5074965;28;20028;-63
2023/05/07 05:16:51;;;;;;;14.20;12.77;;;16.40;99.90;;;;;;5058384;28;20071;-63
2023/05/07 05:19:17;;;;;;;13.35;12.15;;;16.50;99.90;;;;;;5058843;28;20352;-62
2023/05/07 05:21:44;;;;;;;13.27;11.80;;;16.50;99.90;;;;;;5091673;28;20120;-63
2023/05/07 05:24:11;;;;;;;12.95;11.60;;;16.50;99.90;;;;;;5074530;28;20364;-62
2023/05/07 05:26:38;;;;;;;12.65;11.43;;;16.60;99.90;;;;;;5057991;28;20060;-62
2023/05/07 05:29:05;;;;;;;13.77;12.38;;;16.60;99.90;;;;;;5058246;28;20392;-63
2023/05/07 05:31:31;;;;;;;13.40;11.98;;;16.70;99.90;;;;;;5057895;28;20336;-63
2023/05/07 05:33:57;;;;;;;13.73;12.38;;;16.70;99.90;;;;;;5058013;28;20095;-63
2023/05/07 05:36:23;;;;;;;11.75;10.75;;;16.70;99.90;;;;;;5091273;28;20051;-62
2023/05/07 05:38:52;;;;;;;11.90;10.80;;;16.80;99.90;;;;;;5091250;28;20036;-63
2023/05/07 05:41:18;;;;;;;11.15;10.13;;;16.80;99.90;;;;;;5057694;28;20292;-63
2023/05/07 05:43:43;;;;;;;13.60;11.38;;;16.90;99.90;;;;;;5057739;28;20029;-62
2023/05/07 05:46:11;;;;;;;13.25;11.85;;;17.00;99.90;;;;;;5057667;28;20403;-63
2023/05/07 05:48:37;;;;;;;13.85;12.30;;;17.00;99.90;;;;;;5057608;28;20459;-63
2023/05/07 05:51:04;;;;;;;12.82;11.63;;;17.00;99.90;;;;;;5057519;28;20037;-63
2023/05/07 05:53:29;;;;;;;11.65;10.50;;;17.10;99.90;;;;;;5057517;28;20047;-62
2023/05/07 05:55:55;;;;;;;14.30;12.07;;;17.20;99.90;;;;;;5057542;28;20396;-62
2023/05/07 05:58:21;;;;;;;11.77;10.73;;;17.20;99.90;;;;;;5057444;28;20443;-62
2023/05/07 06:00:53;;;;;;;13.88;11.32;;;17.30;99.90;;;;;;5057436;28;20052;-62
2023/05/07 06:03:21;;;;;;;11.57;10.48;;;17.30;99.90;;;;;;5073428;28;20136;-61
2023/05/07 06:05:47;;;;;;;12.93;11.75;;;17.30;99.90;;;;;;5074045;28;20396;-62
2023/05/07 06:08:14;;;;;;;11.30;10.25;;;17.30;99.90;;;;;;5040887;28;20033;-62
2023/05/07 06:10:40;;;;;;;13.95;11.75;;;17.20;99.90;;;;;;5057260;28;20036;-61
2023/05/07 06:13:07;;;;;;;11.98;10.88;;;17.30;99.90;;;;;;5073509;28;20028;-62
2023/05/07 06:15:35;;;;;;;12.40;10.90;;;17.30;99.90;;;;;;5073960;28;20040;-62
2023/05/07 06:18:06;;;;;;;11.38;10.32;;;17.40;99.90;;;;;;5072910;28;20419;-62
2023/05/07 06:20:31;;;;;;;12.50;10.88;;;17.50;99.90;;;;;;5056820;28;20079;-62
2023/05/07 06:22:59;;;;;;;12.15;10.73;;;17.50;99.90;;;;;;5074083;28;20025;-62
2023/05/07 06:25:25;;;;;;;11.55;10.55;;;17.60;99.90;;;;;;5040353;28;20128;-63
2023/05/07 06:27:51;;;;;;;10.68;9.68;;;17.80;99.90;;;;;;5057676;28;20108;-62
2023/05/07 06:30:16;;;;;;;11.52;10.52;;;17.90;99.90;;;;;;5090289;28;20029;-62
2023/05/07 06:32:42;;;;;;;13.60;10.52;;;18.10;99.90;;;;;;5057933;28;20025;-62
2023/05/07 06:35:10;;;;;;;11.27;10.18;;;18.00;98.20;;;;;;5073225;28;20120;-61
2023/05/07 06:37:42;;;;;;;11.52;9.82;;;18.20;98.10;;;;;;5073254;28;20036;-62
2023/05/07 06:40:12;;;;;;;10.30;9.13;;;18.40;97.20;;;;;;5057463;28;20040;-62
2023/05/07 06:42:39;;;;;;;11.50;10.30;;;18.50;94.70;;;;;;5056606;28;20029;-62
2023/05/07 06:45:22;;;;;;;11.70;9.60;;;18.70;93.40;;;;;;5090278;28;20103;-61
2023/05/07 06:47:48;;;;;;;10.07;9.00;;;18.90;91.20;;;;;;5040164;28;20052;-61
2023/05/07 06:50:16;;;;;;;11.55;9.98;;;19.00;88.30;;;;;;5090048;28;20071;-60
2023/05/07 06:52:42;;;;;;;10.77;9.68;;;19.00;79.20;;;;;;5056652;28;20350;-61
2023/05/07 06:55:09;;;;;;;10.82;9.68;;;18.10;90.30;;;;;;5057131;28;20064;-61
2023/05/07 06:57:34;;;;;;;11.82;9.50;;;17.80;96.60;;;;;;5056311;28;20302;-60
2023/05/07 07:00:00;;;;;;;11.25;9.88;;;17.60;99.90;;;;;;5056800;28;20029;-64
2023/05/07 07:02:26;;;;;;;11.35;10.25;;;17.60;98.70;;;;;;5056189;28;20032;-61
2023/05/07 07:04:52;;;;;;;12.13;10.88;;;17.20;99.90;;;;;;5056850;28;20408;-62
2023/05/07 07:07:19;;;;;;;11.93;10.73;;;16.90;99.90;;;;;;5056501;28;20122;-62
2023/05/07 07:09:46;;;;;;;12.82;11.40;;;17.00;99.90;;;;;;5039897;28;20128;-62
2023/05/07 07:12:15;;;;;;;11.65;10.45;;;17.30;99.90;;;;;;5056191;28;20370;-62
2023/05/07 07:14:42;;;;;;;11.50;10.30;;;17.70;99.90;;;;;;5056076;28;20037;-62
2023/05/07 07:17:08;;;;;;;12.27;11.00;;;18.10;99.90;;;;;;5056690;28;20051;-61
2023/05/07 07:19:34;;;;;;;12.05;10.80;;;18.30;98.50;;;;;;5089449;28;20396;-63
2023/05/07 07:22:02;;;;;;;11.63;10.25;;;18.30;99.70;;;;;;5072275;28;20412;-63
2023/05/07 07:24:28;;;;;;;11.38;10.27;;;18.30;98.00;;;;;;5072740;28;20049;-61
2023/05/07 07:26:57;;;;;;;11.20;10.05;;;18.20;98.20;;;;;;5055918;28;20037;-61
2023/05/07 07:29:26;;;;;;;11.80;10.57;;;18.00;98.10;;;;;;5055910;28;20443;-62
2023/05/07 07:31:52;;;;;;;11.55;10.25;;;18.10;96.60;;;;;;5056039;28;20149;-62
2023/05/07 07:34:19;;;;;;;10.75;9.70;;;17.80;99.00;;;;;;5055869;28;20033;-62
2023/05/07 07:36:45;;;;;;;11.20;10.10;;;17.90;98.80;;;;;;5056676;28;20094;-64
2023/05/07 07:39:12;;;;;;;12.07;10.10;;;18.40;95.40;;;;;;5055884;28;20040;-66
2023/05/07 07:41:39;;;;;;;10.60;9.52;;;18.80;89.60;;;;;;5055842;28;20040;-63
2023/05/07 07:44:07;;;;;;;10.93;9.75;;;18.50;92.70;;;;;;5039257;28;20025;-63
2023/05/07 07:46:34;;;;;;;10.55;9.38;;;18.90;89.50;;;;;;5055526;28;20029;-65
2023/05/07 07:49:00;;;;;;;12.70;8.50;;;19.10;74.10;;;;;;5072180;28;20040;-64
2023/05/07 07:51:27;;;;;;;13.90;9.95;;;19.10;69.10;;;;;;5089273;28;20037;-64
2023/05/07 07:53:53;;;;;;;9.50;8.32;;;19.40;61.30;;;;;;5022916;28;20044;-62
2023/05/07 07:56:19;;;;;;;10.57;8.60;;;19.20;52.50;;;;;;5056464;28;20083;-63
2023/05/07 07:58:45;;;;;;;11.68;8.48;;;19.00;54.10;;;;;;5055839;28;20040;-63
2023/05/07 08:01:12;;;;;;;10.82;8.48;;;19.20;60.70;;;;;;5055683;28;20124;-63
2023/05/07 08:03:38;;;;;;;10.77;7.65;;;19.50;53.50;;;;;;5056267;28;20061;-64
2023/05/07 08:06:04;;;;;;;7.63;6.80;;;19.80;36.80;;;;;;5056661;28;20037;-65
2023/05/07 08:08:32;;;;;;;8.90;7.88;;;20.00;30.80;;;;;;5055652;28;20060;-66
2023/05/07 08:10:58;;;;;;;10.10;7.53;;;19.40;38.00;;;;;;5089159;28;20351;-64
2023/05/07 08:13:29;;;;;;;9.30;7.00;;;19.10;53.20;;;;;;5056466;28;20422;-62
2023/05/07 08:15:55;;;;;;;8.48;6.22;;;19.20;51.30;;;;;;5055725;28;20072;-62
2023/05/07 08:18:23;;;;;;;7.38;6.20;;;19.60;41.60;;;;;;5055921;28;20120;-62
2023/05/07 08:20:49;;;;;;;7.93;6.28;;;19.60;29.00;;;;;;5055533;28;20025;-64
2023/05/07 08:23:19;;;;;;;8.48;6.45;;;20.10;19.20;;;;;;5055529;28;20073;-63
2023/05/07 08:25:45;;;;;;;7.57;6.15;;;20.20;10.40;;;;;;5055494;28;20151;-68
2023/05/07 08:28:12;;;;;;;9.25;6.35;;;19.80;14.90;;;;;;5089014;28;20029;-65
2023/05/07 08:30:42;;;;;;;10.90;6.20;;;19.20;34.90;;;;;;5056259;28;20116;-65
2023/05/07 08:33:09;;;;;;;10.40;7.00;;;19.10;46.80;;;;;;5038841;28;20029;-62
2023/05/07 08:35:35;;;;;;;11.13;6.53;;;19.40;37.70;;;;;;5055400;28;20298;-62
2023/05/07 08:38:01;;;;;;;10.88;6.72;;;19.30;39.90;;;;;;5038984;28;20344;-62
2023/05/07 08:40:28;;;;;;;8.75;7.10;;;19.60;31.00;;;;;;5088937;28;20032;-66
2023/05/07 08:42:58;;;;;;;9.57;7.03;;;20.00;26.00;;;;;;5039159;28;20036;-63
2023/05/07 08:45:24;;;;;;;9.82;7.18;;;20.20;12.90;;;;;;5058436;28;20036;-63
2023/05/07 08:47:56;;;;;;;9.52;7.13;;;19.60;26.70;;;;;;5092380;28;20064;-66
2023/05/07 08:50:24;;;;;;;11.88;6.85;;;19.30;44.10;;;;;;5058809;28;20313;-62
2023/05/07 08:52:51;;;;;;;9.50;7.20;;;19.50;41.70;;;;;;5058803;28;20297;-63
2023/05/07 08:55:18;;;;;;;9.02;6.45;;;20.00;26.10;;;;;;5092265;28;20035;-64
2023/05/07 08:57:45;;;;;;;7.93;6.53;;;20.20;16.50;;;;;;5058537;28;20037;-63
2023/05/07 09:00:12;;;;;;;8.25;5.55;;;20.40;8.80;;;;;;5042223;28;20127;-63
2023/05/07 09:02:40;;;;;;;9.68;6.47;;;20.30;17.20;;;;;;5042417;28;20037;-66
2023/05/07 09:05:07;;;;;;;9.27;6.35;;;20.70;1.00;;;;;;5042058;28;20052;-65
2023/05/07 09:07:34;;;;;;;14.07;6.30;;;20.50;1.00;;;;;;5058479;28;20082;-64
2023/05/07 09:10:05;;;;;;;9.20;6.53;;;19.60;29.40;;;;;;5041991;28;20127;-65
2023/05/07 09:12:32;;;;;;;9.43;5.88;;;19.60;42.40;;;;;;5091885;28;20071;-63
2023/05/07 09:14:59;;;;;;;8.60;5.88;;;19.60;42.00;;;;;;5058295;28;20117;-65
2023/05/07 09:17:27;;;;;;;9.43;5.85;;;19.20;53.90;;;;;;5058219;28;20029;-62
2023/05/07 09:19:53;;;;;;;10.05;5.80;;;19.60;54.90;;;;;;5091659;28;20029;-67
2023/05/07 09:22:20;;;;;;;8.93;5.63;;;20.10;36.40;;;;;;5058971;28;20044;-63
2023/05/07 09:24:55;;;;;;;8.23;5.57;;;20.00;37.20;;;;;;5092973;28;20420;-64
2023/05/07 09:27:25;;;;;;;7.95;4.85;;;20.00;33.80;;;;;;5058157;28;20320;-64
2023/05/07 09:29:52;;;;;;;11.10;5.35;;;20.10;42.00;;;;;;5059406;28;20114;-65
2023/05/07 09:32:18;;;;;;;10.20;5.55;;;19.50;60.20;;;;;;5058051;28;20067;-65
2023/05/07 09:34:44;;;;;;;7.68;5.10;;;18.60;87.40;;;;;;5058324;28;20448;-66
2023/05/07 09:37:13;;;;;;;9.13;5.90;;;18.50;95.40;;;;;;5057864;28;20041;-67
2023/05/07 09:39:47;;;;;;;8.77;6.07;;;18.70;91.50;;;;;;5057887;28;20059;-65
2023/05/07 09:42:22;;;;;;;9.13;6.07;;;18.80;92.50;;;;;;5057855;28;20377;-62
2023/05/07 09:44:49;;;;;;;9.05;5.68;;;18.40;95.30;;;;;;5057891;28;20043;-64
2023/05/07 09:47:21;;;;;;;10.73;5.82;;;17.80;99.90;;;;;;5073864;28;20103;-61
2023/05/07 09:49:56;;;;;;;9.30;5.40;;;17.70;99.90;;;;;;5059073;28;20072;-60
2023/05/07 09:52:23;;;;;;;8.18;5.57;;;17.70;99.90;;;;;;5057646;28;20037;-61
2023/05/07 09:54:54;;;;;;;9.27;6.10;;;17.90;99.90;;;;;;5057188;28;20055;-62
2023/05/07 09:57:25;;;;;;;8.00;5.47;;;18.00;99.90;;;;;;5057501;28;20025;-65
2023/05/07 09:59:58;;;;;;;7.57;5.57;;;17.90;99.90;;;;;;5058987;28;20403;-67
2023/05/07 10:02:29;;;;;;;9.00;5.68;;;18.00;99.90;;;;;;5074321;28;20020;-65
2023/05/07 10:04:56;;;;;;;6.88;5.78;;;18.20;99.90;;;;;;5057354;28;20037;-62
2023/05/07 10:07:28;;;;;;;7.63;5.70;;;18.50;99.90;;;;;;5057372;28;20029;-62
2023/05/07 10:09:59;;;;;;;9.10;5.85;;;18.80;99.90;;;;;;5057390;28;20029;-62
2023/05/07 10:12:38;;;;;;;8.23;4.90;;;18.70;99.70;;;;;;5057237;28;20024;-63
2023/05/07 10:15:08;;;;;;;9.85;5.60;;;18.50;99.90;;;;;;5057132;28;20029;-63
2023/05/07 10:17:40;;;;;;;10.02;5.03;;;18.50;99.90;;;;;;5073817;28;20087;-62
2023/05/07 10:20:09;;;;;;;9.73;5.32;;;18.20;99.90;;;;;;5090593;28;20047;-61
2023/05/07 10:22:42;;;;;;;7.38;5.15;;;17.90;99.90;;;;;;5056858;28;20388;-60
2023/05/07 10:25:22;;;;;;;9.43;5.13;;;17.60;99.90;;;;;;5056969;28;20047;-60
2023/05/07 10:27:51;;;;;;;11.82;6.10;;;17.50;99.90;;;;;;5056948;28;20103;-61
2023/05/07 10:30:46;;;;;;;8.77;5.95;;;17.50;99.90;;;;;;5057919;28;20301;-60
2023/05/07 10:33:15;;;;;;;9.20;5.43;;;17.60;99.90;;;;;;5056851;28;20025;-61
2023/05/07 10:35:46;;;;;;;7.15;4.97;;;17.60;99.90;;;;;;5056694;28;20033;-61
2023/05/07 10:38:13;;;;;;;5.93;4.22;;;17.50;99.90;;;;;;5090271;28;20083;-60
2023/05/07 10:40:41;;;;;;;6.47;4.70;;;17.60;99.90;;;;;;5090250;28;20105;-63
2023/05/07 10:43:09;;;;;;;8.57;5.32;;;17.80;99.90;;;;;;5056642;28;20116;-63
2023/05/07 10:45:40;;;;;;;6.55;3.95;;;17.80;99.90;;;;;;5056832;28;20032;-61
2023/05/07 10:48:14;;;;;;;7.00;4.28;;;17.60;99.90;;;;;;5090058;28;20025;-61
2023/05/07 10:50:44;;;;;;;8.32;4.70;;;17.70;99.90;;;;;;5089969;28;20037;-62
2023/05/07 10:53:19;;;;;;;7.40;4.70;;;17.80;99.90;;;;;;5039980;28;20061;-61
2023/05/07 10:56:18;;;;;;;5.28;4.22;;;17.90;99.90;;;;;;5056586;28;20033;-62
2023/05/07 10:59:41;;;;;;;5.53;3.90;;;18.30;99.90;;;;;;5089944;28;20056;-62
2023/05/07 11:02:22;;;;;;;5.28;4.45;;;18.80;99.90;;;;;;5056460;28;20331;-62
2023/05/07 11:05:22;;;;;;;7.15;4.18;;;18.90;99.90;;;;;;5073952;28;20053;-62
2023/05/07 11:08:02;;;;;;;6.10;4.32;;;19.00;99.90;;;;;;5055635;28;20347;-63
2023/05/07 11:10:58;;;;;;;9.35;6.50;;;18.70;99.90;;;;;;5056287;28;20025;-62
2023/05/07 11:13:49;;;;;;;5.72;3.47;;;18.50;99.90;;;;;;5056147;28;20466;-66
2023/05/07 11:16:35;;;;;;;7.03;3.40;;;18.80;99.90;;;;;;5070325;28;20138;-62
2023/05/07 11:19:10;;;;;;;5.53;3.60;;;18.80;99.90;;;;;;5056301;28;20393;-61
2023/05/07 11:21:43;;;;;;;5.38;3.75;;;18.30;99.90;;;;;;5089582;28;20028;-61
2023/05/07 11:24:42;;;;;;;6.75;4.72;;;18.10;99.90;;;;;;5056209;28;20048;-61
2023/05/07 11:27:08;;;;;;;8.73;4.30;;;18.20;99.90;;;;;;5072553;28;20059;-62
2023/05/07 11:29:34;;;;;;;7.40;4.47;;;18.00;99.90;;;;;;5056713;28;20028;-60
2023/05/07 11:32:07;;;;;;;7.97;3.65;;;18.00;99.90;;;;;;5055966;28;20032;-60
2023/05/07 11:34:40;;;;;;;6.35;3.30;;;18.00;99.90;;;;;;5055939;28;20059;-60
2023/05/07 11:37:06;;;;;;;8.55;3.70;;;17.90;99.90;;;;;;5056912;28;20037;-60
2023/05/07 11:40:10;;;;;;;7.10;4.63;;;18.20;99.90;;;;;;5050967;28;20041;-59
2023/05/07 11:42:38;;;;;;;6.68;2.65;;;18.20;99.90;;;;;;5055828;28;20052;-60
2023/05/07 11:45:07;;;;;;;5.13;2.70;;;18.50;99.90;;;;;;5056642;28;20033;-61
2023/05/07 11:47:33;;;;;;;3.95;2.40;;;19.20;99.90;;;;;;5056547;28;20075;-62
2023/05/07 11:50:04;;;;;;;4.45;2.13;;;19.40;97.90;;;;;;5056570;28;20033;-60
2023/05/07 11:52:30;;;;;;;2.75;1.75;;;19.20;94.90;;;;;;5056503;28;20296;-60
2023/05/07 11:54:58;;;;;;;4.07;2.20;;;19.30;97.20;;;;;;5055726;28;20056;-61
2023/05/07 11:57:24;;;;;;;6.25;2.38;;;19.40;93.50;;;;;;5056388;28;20102;-60
2023/05/07 11:59:58;;;;;;;4.50;2.25;;;19.40;93.40;;;;;;5056775;28;20276;-61
2023/05/07 12:02:24;;;;;;;5.70;2.30;;;19.60;90.70;;;;;;5056507;28;20391;-60
2023/05/07 12:04:54;;;;;;;3.58;1.80;;;19.80;82.50;;;;;;5056248;28;20108;-62
2023/05/07 12:07:19;;;;;;;4.95;2.40;;;19.90;72.20;;;;;;5055508;28;20044;-61
2023/05/07 12:09:47;;;;;;;4.03;2.00;;;20.20;64.10;;;;;;5056280;28;20033;-62
2023/05/07 12:12:15;;;;;;;5.88;2.45;;;20.40;52.50;;;;;;5055882;28;20304;-61
2023/05/07 12:14:45;;;;;;;5.85;2.55;;;19.70;81.30;;;;;;5056237;28;20028;-62
2023/05/07 12:17:12;;;;;;;3.65;2.50;;;19.90;84.00;;;;;;5056125;28;20067;-61
2023/05/07 12:19:41;;;;;;;7.13;2.80;;;20.30;71.00;;;;;;5092805;28;20059;-61
2023/05/07 12:22:10;;;;;;;4.88;2.80;;;20.60;60.90;;;;;;5059728;28;20033;-61
2023/05/07 12:24:49;;;;;;;4.95;2.85;;;20.70;58.40;;;;;;5059892;28;20053;-61
2023/05/07 12:27:16;;;;;;;5.82;2.55;;;20.90;59.70;;;;;;5060044;28;20041;-63
2023/05/07 12:29:47;;;;;;;6.55;3.65;;;21.00;46.20;;;;;;5060044;28;20053;-62
2023/05/07 12:32:17;;;;;;;3.70;2.70;;;21.20;32.00;;;;;;5059753;28;20033;-60
2023/05/07 12:34:44;;;;;;;4.43;2.65;;;21.30;29.80;;;;;;5060561;28;20037;-61
2023/05/07 12:37:11;;;;;;;7.15;2.78;;;21.40;31.50;;;;;;5092524;28;20132;-63
2023/05/07 12:39:36;;;;;;;5.72;2.80;;;21.40;27.50;;;;;;5059794;28;20037;-62
2023/05/07 12:42:02;;;;;;;3.92;2.42;;;21.20;29.10;;;;;;5059733;28;20288;-61