Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:04:41;;;;;;;6.15;3.00;;;;;;;3.64;71.75;102199.13;10417405;28;20055;-65
2022/03/09 00:10:04;;;;;;;11.48;3.00;;;;;;;3.58;74.62;102191.50;10406113;28;20056;-64
2022/03/09 00:15:26;;;;;;;6.32;3.25;;;;;;;3.55;73.55;102196.69;10406770;28;20046;-65
2022/03/09 00:20:48;;;;;;;5.80;3.20;;;;;;;3.42;72.14;102195.16;10406807;28;20055;-65
2022/03/09 00:26:09;;;;;;;6.20;3.03;;;;;;;3.48;73.39;102202.81;10409285;28;20064;-65
2022/03/09 00:31:32;;;;;;;5.78;2.95;;;;;;;3.62;73.06;102211.22;10420403;28;20041;-66
2022/03/09 00:36:54;;;;;;;7.07;3.10;;;;;;;3.29;73.37;102224.56;10444114;28;20087;-65
2022/03/09 00:42:15;;;;;;;4.68;3.20;;;;;;;3.27;74.02;102228.88;10406069;28;20152;-65
2022/03/09 00:47:37;;;;;;;4.28;3.10;;;;;;;3.33;76.09;102215.91;10393589;28;20045;-63
2022/03/09 00:52:59;;;;;;;7.78;3.20;;;;;;;3.07;73.95;102217.94;10405173;28;20049;-63
2022/03/09 00:58:20;;;;;;;6.78;3.28;;;;;;;3.00;74.52;102213.75;10409454;28;20706;-63
2022/03/09 01:03:42;;;;;;;4.05;2.85;;;;;;;3.21;74.46;102210.88;10408556;28;20433;-63
2022/03/09 01:09:04;;;;;;;5.13;3.17;;;;;;;3.38;73.64;102208.97;10400330;28;20053;-63
2022/03/09 01:14:26;;;;;;;4.75;2.88;;;;;;;3.13;73.27;102215.31;10420683;28;20045;-63
2022/03/09 01:19:47;;;;;;;5.32;3.10;;;;;;;2.97;73.96;102211.19;10428670;28;20060;-63
2022/03/09 01:25:10;;;;;;;5.05;2.92;;;;;;;3.01;75.90;102220.59;10429910;28;20054;-63
2022/03/09 01:30:32;;;;;;;8.82;3.13;;;;;;;2.94;74.03;102221.53;10435201;28;20073;-63
2022/03/09 01:35:53;;;;;;;8.25;3.50;;;;;;;2.82;75.41;102204.53;10416384;28;20052;-63
2022/03/09 01:41:15;;;;;;;11.50;3.13;;;;;;;2.88;74.41;102210.44;10413155;28;20050;-63
2022/03/09 01:46:38;;;;;;;6.07;3.40;;;;;;;2.68;75.55;102206.38;10385812;28;20049;-63
2022/03/09 01:52:00;;;;;;;8.15;2.88;;;;;;;2.76;75.90;102197.72;10372611;28;20046;-63
2022/03/09 01:57:22;;;;;;;5.57;3.05;;;;;;;2.90;73.59;102201.88;10428224;28;20058;-63
2022/03/09 02:02:44;;;;;;;7.32;3.33;;;;;;;2.95;75.01;102206.94;10447502;28;20053;-63
2022/03/09 02:13:46;;;;;;;5.32;3.35;;;;;;;2.90;74.10;102207.00;10390987;28;20053;-63
2022/03/09 02:19:08;;;;;;;7.90;3.67;;;;;;;2.55;74.77;102207.38;10383421;28;20616;-62
2022/03/09 02:24:30;;;;;;;6.68;3.83;;;;;;;2.50;76.40;102212.59;10407242;28;20045;-63
2022/03/09 02:29:53;;;;;;;4.68;3.38;;;;;;;2.37;77.43;102221.28;10411098;28;20407;-63
2022/03/09 02:35:17;;;;;;;5.28;3.00;;;;;;;2.31;76.33;102220.50;10355022;28;20054;-63
2022/03/09 02:40:38;;;;;;;7.70;3.33;;;;;;;2.27;75.37;102223.94;10419249;28;20053;-63
2022/03/09 02:46:02;;;;;;;4.22;3.15;;;;;;;2.36;77.11;102229.00;10416656;28;20091;-63
2022/03/09 02:51:24;;;;;;;7.15;2.92;;;;;;;2.13;77.41;102225.78;10368542;28;20446;-63
2022/03/09 02:56:47;;;;;;;5.13;3.17;;;;;;;2.02;77.18;102222.44;10367964;28;20061;-63
2022/03/09 03:02:08;;;;;;;6.55;3.30;;;;;;;1.97;76.79;102229.34;10370369;28;20049;-63
2022/03/09 03:07:30;;;;;;;8.02;3.70;;;;;;;1.94;77.59;102214.78;10401807;28;20056;-63
2022/03/09 03:12:52;;;;;;;9.20;3.50;;;;;;;1.94;78.28;102213.94;10392461;28;20057;-63
2022/03/09 03:18:13;;;;;;;5.47;3.67;;;;;;;1.76;78.54;102219.19;10407609;28;20478;-63
2022/03/09 03:23:35;;;;;;;6.05;3.63;;;;;;;1.82;79.19;102219.16;10405230;28;20041;-63
2022/03/09 03:28:58;;;;;;;5.88;3.58;;;;;;;1.73;77.58;102229.50;10431882;28;20068;-63
2022/03/09 03:34:20;;;;;;;5.57;3.70;;;;;;;1.81;79.13;102232.88;10406504;28;20049;-63
2022/03/09 03:39:42;;;;;;;6.25;3.90;;;;;;;1.67;78.52;102238.97;10401282;28;20050;-63
2022/03/09 03:45:04;;;;;;;6.50;3.72;;;;;;;1.73;77.77;102228.63;10409606;28;20053;-62
2022/03/09 03:50:26;;;;;;;9.27;3.90;;;;;;;1.61;78.04;102221.00;10407025;28;20051;-63
2022/03/09 03:55:50;;;;;;;9.30;3.92;;;;;;;1.66;78.73;102235.53;10404879;28;20072;-63
2022/03/09 04:01:12;;;;;;;8.75;3.90;;;;;;;1.67;78.00;102226.97;10394488;28;20056;-63
2022/03/09 04:06:34;;;;;;;4.35;3.33;;;;;;;1.60;79.96;102227.00;10388927;28;20493;-63
2022/03/09 04:11:55;;;;;;;9.95;4.30;;;;;;;1.64;79.20;102228.72;10382482;28;20051;-62
2022/03/09 04:17:17;;;;;;;10.05;3.53;;;;;;;1.46;80.26;102223.66;10405922;28;20049;-63
2022/03/09 04:22:39;;;;;;;7.07;3.78;;;;;;;1.43;80.73;102216.84;10392625;28;20057;-63
2022/03/09 04:28:01;;;;;;;7.22;4.05;;;;;;;1.36;80.41;102228.00;10400496;28;20560;-63
2022/03/09 04:33:23;;;;;;;7.40;4.18;;;;;;;1.29;79.96;102216.06;10385290;28;20060;-63
2022/03/09 04:38:45;;;;;;;7.38;3.88;;;;;;;1.31;80.81;102206.59;10413423;28;20072;-62
2022/03/09 04:44:06;;;;;;;6.68;3.80;;;;;;;1.39;80.23;102217.72;10415512;28;20057;-62
2022/03/09 04:49:28;;;;;;;6.68;3.72;;;;;;;1.37;79.80;102216.03;10412792;28;20057;-63
2022/03/09 04:54:50;;;;;;;10.07;4.43;;;;;;;1.52;78.93;102224.50;10413314;28;20084;-63
2022/03/09 05:00:13;;;;;;;9.02;4.38;;;;;;;1.58;80.35;102221.91;10413888;28;20535;-63
2022/03/09 05:05:34;;;;;;;8.23;4.53;;;;;;;1.43;78.66;102218.53;10432623;28;20060;-63
2022/03/09 05:10:56;;;;;;;7.55;4.03;;;;;;;1.37;79.51;102216.88;10433900;28;20049;-62
2022/03/09 05:16:18;;;;;;;6.53;3.90;;;;;;;1.51;80.02;102212.50;10412558;28;20060;-63
2022/03/09 05:21:40;;;;;;;7.40;4.47;;;;;;;1.40;79.43;102213.41;10387340;28;20060;-63
2022/03/09 05:27:26;;;;;;;6.50;4.38;;;;;;;1.51;78.13;102217.63;10370980;28;20057;-63
2022/03/09 05:32:47;;;;;;;8.75;4.13;;;;;;;1.62;76.36;102218.41;10405552;28;20609;-63
2022/03/09 05:38:09;;;;;;;11.45;4.57;;;;;;;1.73;76.96;102215.78;10411493;28;20538;-62
2022/03/09 05:43:35;;;;;;;7.40;4.68;;;;;;;1.66;78.28;102216.72;10357962;28;20109;-62
2022/03/09 05:48:56;;;;;;;8.30;4.43;;;;;;;1.50;77.10;102218.50;10381499;28;20045;-63
2022/03/09 05:54:19;;;;;;;7.22;4.38;;;;;;;1.46;79.14;102223.66;10409083;28;20061;-63
2022/03/09 05:59:41;;;;;;;6.70;4.15;;;;;;;1.45;78.85;102222.84;10370487;28;20054;-62
2022/03/09 06:05:03;;;;;;;10.30;4.75;;;;;;;1.42;79.44;102227.09;10395624;28;20053;-62
2022/03/09 06:10:25;;;;;;;6.95;4.32;;;;;;;1.41;79.64;102239.13;10410824;28;20041;-62
2022/03/09 06:15:48;;;;;;;9.50;4.60;;;;;;;1.46;79.59;102237.34;10383197;28;20049;-63
2022/03/09 06:21:09;;;;;;;8.85;4.38;;;;;;;1.47;79.66;102246.78;10389558;28;20076;-63
2022/03/09 06:26:32;;;;;;;11.27;5.25;;;;;;;1.40;79.73;102239.97;10368906;28;20082;-62
2022/03/09 06:31:53;;;;;;;10.88;5.15;;;;;;;1.49;79.42;102252.75;10375397;28;20045;-62
2022/03/09 06:37:15;;;;;;;11.80;5.45;;;;;;;1.63;80.61;102268.94;10408796;28;20111;-62
2022/03/09 06:42:37;;;;;;;9.73;5.50;;;;;;;1.60;80.77;102266.41;10410199;28;20053;-62
2022/03/09 06:47:59;;;;;;;12.68;5.03;;;;;;;1.89;74.26;102267.94;10384903;28;20076;-62
2022/03/09 06:53:21;;;;;;;13.25;4.80;;;;;;;1.91;76.22;102265.34;10367229;28;20042;-62
2022/03/09 06:58:42;;;;;;;14.77;4.57;;;;;;;1.97;76.64;102270.47;10367895;28;20062;-62
2022/03/09 07:04:04;;;;;;;9.05;4.63;;;;;;;2.05;75.04;102268.69;10408440;28;20072;-62
2022/03/09 07:09:28;;;;;;;8.52;4.60;;;;;;;2.24;73.21;102275.41;10449588;28;20053;-62
2022/03/09 07:14:50;;;;;;;9.02;4.75;;;;;;;2.50;72.99;102273.47;10406260;28;20571;-63
2022/03/09 07:20:12;;;;;;;11.60;4.80;;;;;;;2.76;69.57;102281.81;10401013;28;20052;-62
2022/03/09 07:25:35;;;;;;;11.25;5.32;;;;;;;2.60;73.00;102282.84;10365133;28;20426;-62
2022/03/09 07:31:03;;;;;;;10.40;5.22;;;;;;;2.74;72.75;102297.28;10388099;28;20080;-62
2022/03/09 07:36:25;;;;;;;7.60;4.85;;;;;;;2.84;73.39;102292.03;10378655;28;20499;-63
2022/03/09 07:41:47;;;;;;;8.00;5.07;;;;;;;2.94;74.16;102283.31;10364311;28;20140;-62
2022/03/09 07:47:08;;;;;;;10.23;5.05;;;;;;;3.01;70.92;102291.84;10364412;28;20054;-62
2022/03/09 07:52:30;;;;;;;10.75;5.18;;;;;;;3.03;72.56;102285.81;10389299;28;20053;-62
2022/03/09 07:57:52;;;;;;;10.35;5.05;;;;;;;3.38;69.12;102299.16;10404259;28;20049;-63
2022/03/09 08:03:13;;;;;;;10.90;5.60;;;;;;;3.32;72.00;102301.81;10415085;28;20049;-62
2022/03/09 08:08:53;;;;;;;7.82;5.03;;;;;;;3.48;72.57;102303.34;10362487;28;20060;-63
2022/03/09 08:14:15;;;;;;;9.88;5.35;;;;;;;3.55;69.88;102315.25;10402064;28;20054;-63
2022/03/09 08:19:37;;;;;;;8.45;5.28;;;;;;;3.87;68.00;102298.50;10363571;28;1201883;-63
2022/03/09 08:24:58;;;;;;;10.13;5.22;;;;;;;3.84;70.95;102303.72;10370416;28;20045;-63
2022/03/09 08:30:20;;;;;;;14.95;6.05;;;;;;;3.88;71.78;102300.19;10370865;28;20111;-63
2022/03/09 08:35:42;;;;;;;11.55;5.93;;;;;;;3.99;72.02;102307.78;10406205;28;20446;-63
2022/03/09 08:41:04;;;;;;;10.75;5.88;;;;;;;4.21;70.59;102310.03;10381173;28;20060;-63
2022/03/09 08:46:25;;;;;;;14.05;5.72;;;;;;;4.31;71.07;102315.91;10364797;28;20700;-62
2022/03/09 08:51:47;;;;;;;18.33;5.65;;;;;;;4.52;68.02;102316.44;10384201;28;20054;-63
2022/03/09 08:57:09;;;;;;;10.25;5.50;;;;;;;4.54;69.14;102318.97;10399039;28;20077;-63
2022/03/09 09:02:31;;;;;;;21.67;8.38;;;;;;;4.67;69.57;102312.72;10374354;28;20049;-63
2022/03/09 09:07:53;;;;;;;10.35;5.70;;;;;;;4.85;68.51;102306.38;10417537;28;20490;-63
2022/03/09 09:13:19;;;;;;;12.95;5.30;;;;;;;5.56;62.96;102300.69;10392847;28;20498;-63
2022/03/09 09:18:43;;;;;;;12.13;5.68;;;;;;;5.29;64.15;102288.31;10379727;28;20534;-63
2022/03/09 09:24:05;;;;;;;8.25;5.05;;;;;;;5.46;64.67;102299.19;10370873;28;20153;-63
2022/03/09 09:29:27;;;;;;;8.50;5.40;;;;;;;5.52;64.41;102301.66;10371640;28;20517;-63
2022/03/09 09:34:49;;;;;;;9.23;4.78;;;;;;;5.76;63.26;102301.97;10404397;28;20046;-63
2022/03/09 09:40:13;;;;;;;8.55;5.43;;;;;;;5.94;62.27;102305.94;10370701;28;20052;-63
2022/03/09 09:45:35;;;;;;;9.88;5.13;;;;;;;6.31;59.89;102301.63;10370529;28;20604;-64
2022/03/09 09:50:57;;;;;;;9.50;5.35;;;;;;;5.99;62.42;102299.78;10376623;28;20056;-64
2022/03/09 09:56:20;;;;;;;11.25;4.80;;;;;;;6.43;59.15;102298.72;10370032;28;20057;-64
2022/03/09 10:01:42;;;;;;;7.90;4.60;;;;;;;7.07;50.31;102297.91;10370259;28;20061;-63
2022/03/09 10:07:04;;;;;;;8.00;4.38;;;;;;;7.65;48.99;102298.81;10369957;28;20133;-63
2022/03/09 10:12:29;;;;;;;14.15;4.70;;;;;;;7.74;46.57;102306.38;10377273;28;20045;-64
2022/03/09 10:18:10;;;;;;;9.32;4.72;;;;;;;7.65;47.18;102298.00;10393584;28;20049;-64
2022/03/09 10:23:32;;;;;;;7.90;4.20;;;;;;;7.96;48.76;102298.78;10369531;28;20636;-64
2022/03/09 10:29:13;;;;;;;7.30;3.90;;;;;;;8.37;45.46;102293.19;10407670;28;20521;-64
2022/03/09 10:34:46;;;;;;;7.90;4.40;;;;;;;8.29;45.06;102295.19;10387283;28;20042;-64
2022/03/09 10:40:17;;;;;;;7.50;4.40;;;;;;;8.48;44.44;102293.66;10368721;28;20054;-64
2022/03/09 10:46:03;;;;;;;9.35;4.68;;;;;;;8.06;48.68;102290.66;10399080;28;20123;-64
2022/03/09 10:51:32;;;;;;;7.97;4.78;;;;;;;8.32;45.93;102282.94;10405428;28;20077;-64
2022/03/09 10:57:07;;;;;;;6.80;4.30;;;;;;;8.70;42.81;102274.72;10367439;28;20111;-65
2022/03/09 11:02:32;;;;;;;6.38;3.53;;;;;;;8.46;48.50;102280.75;10397224;28;20050;-65
2022/03/09 11:07:53;;;;;;;6.60;4.25;;;;;;;8.59;46.01;102282.03;10405243;28;20049;-66
2022/03/09 11:13:16;;;;;;;10.27;4.60;;;;;;;8.44;46.96;102271.31;10394537;28;20045;-65
2022/03/09 11:18:38;;;;;;;6.85;4.18;;;;;;;8.48;47.43;102278.06;10406951;28;20050;-65
2022/03/09 11:24:00;;;;;;;10.25;4.30;;;;;;;9.06;43.13;102279.50;10407058;28;20103;-65
2022/03/09 11:29:35;;;;;;;6.45;4.35;;;;;;;8.88;46.47;102268.91;10370318;28;20453;-65
2022/03/09 11:34:57;;;;;;;7.03;4.27;;;;;;;9.05;45.43;102267.41;10396193;28;20484;-64
2022/03/09 11:40:18;;;;;;;7.63;4.28;;;;;;;8.51;50.63;102267.59;10407593;28;20299;-65
2022/03/09 11:45:49;;;;;;;6.55;4.60;;;;;;;8.69;49.32;102258.28;10374593;28;20042;-65
2022/03/09 11:51:12;;;;;;;8.30;4.10;;;;;;;8.82;50.85;102259.56;10373632;28;20510;-65
2022/03/09 11:56:40;;;;;;;6.05;4.20;;;;;;;8.72;49.09;102253.00;10365083;28;20058;-65
2022/03/09 12:02:12;;;;;;;6.32;3.97;;;;;;;9.13;47.17;102257.59;10354132;28;20046;-65
2022/03/09 12:07:37;;;;;;;5.38;3.80;;;;;;;9.07;45.59;102239.56;10417666;28;20053;-66
2022/03/09 12:13:17;;;;;;;6.20;3.55;;;;;;;9.55;41.24;102227.38;10391532;28;20387;-65
2022/03/09 12:18:41;;;;;;;7.05;3.83;;;;;;;9.69;40.41;102222.47;10405804;28;20053;-66
2022/03/09 12:24:06;;;;;;;7.82;3.60;;;;;;;9.61;42.84;102216.72;10418270;28;20494;-65
2022/03/09 12:29:28;;;;;;;6.63;4.15;;;;;;;9.79;43.68;102208.19;10407098;28;20053;-65
2022/03/09 12:34:51;;;;;;;5.10;3.70;;;;;;;9.75;45.27;102201.44;10381658;28;20052;-65
2022/03/09 12:40:13;;;;;;;7.82;3.38;;;;;;;9.62;48.52;102208.00;10365310;28;20069;-65
2022/03/09 12:45:55;;;;;;;7.55;4.20;;;;;;;9.56;44.90;102203.03;10366258;28;20053;-66
2022/03/09 12:51:16;;;;;;;6.90;4.07;;;;;;;9.55;48.26;102193.53;10379766;28;20046;-65
2022/03/09 12:57:15;;;;;;;13.23;4.28;;;;;;;9.64;45.94;102200.97;10412802;28;20050;-66
2022/03/09 13:02:41;;;;;;;6.03;4.22;;;;;;;9.63;45.97;102199.28;10412796;28;20041;-65
2022/03/09 13:08:06;;;;;;;5.35;3.90;;;;;;;9.90;42.89;102193.84;10414996;28;20691;-62
2022/03/09 13:13:32;;;;;;;7.70;3.30;;;;;;;9.97;41.76;102194.44;10403651;28;20049;-62
2022/03/09 13:18:56;;;;;;;;;;;;;;;10.31;35.65;102185.22;10407176;28;20058;-63
2022/03/09 13:24:17;;;;;;;3.58;2.35;;;;;;;10.69;35.75;102180.06;10371053;28;19932;-64
2022/03/09 13:29:42;;;;;;;6.72;2.50;;;;;;;10.35;34.83;102176.34;10374719;28;20062;-64
2022/03/09 13:35:04;;;;;;;3.58;2.50;;;;;;;10.69;33.77;102167.03;10397005;28;20057;-64
2022/03/09 13:40:28;;;;;;;5.22;2.50;;;;;;;10.96;32.74;102168.41;10358124;28;20061;-65
2022/03/09 13:45:49;;;;;;;4.60;3.00;;;;;;;11.21;34.95;102163.75;10370927;28;20054;-64
2022/03/09 13:51:12;;;;;;;6.30;3.38;;;;;;;10.84;37.67;102163.75;10385114;28;20053;-63
2022/03/09 13:56:35;;;;;;;5.57;3.28;;;;;;;11.13;37.47;102158.06;10380103;28;20057;-64
2022/03/09 14:01:57;;;;;;;6.38;3.70;;;;;;;10.95;39.31;102153.66;10384204;28;20057;-64
2022/03/09 14:07:21;;;;;;;6.03;3.92;;;;;;;10.79;39.92;102164.88;10452576;28;20052;-64
2022/03/09 14:12:44;;;;;;;6.88;4.05;;;;;;;11.04;43.01;102160.22;10422086;28;20530;-64
2022/03/09 14:18:07;;;;;;;9.43;4.35;;;;;;;10.88;42.36;102162.69;10410106;28;20045;-64
2022/03/09 14:23:29;;;;;;;6.60;4.22;;;;;;;11.35;38.68;102158.78;10396598;28;20068;-64
2022/03/09 14:28:55;;;;;;;6.50;4.20;;;;;;;11.30;41.22;102149.44;10393231;28;20072;-64
2022/03/09 14:34:19;;;;;;;8.77;4.60;;;;;;;11.07;48.24;102147.88;10393842;28;20496;-64
2022/03/09 14:39:45;;;;;;;7.93;4.75;;;;;;;11.41;44.08;102158.47;10368686;28;20089;-64
2022/03/09 14:45:08;;;;;;;7.38;4.20;;;;;;;11.31;46.62;102140.69;10381876;28;20046;-64
2022/03/09 14:50:29;;;;;;;8.02;4.78;;;;;;;11.16;46.04;102157.94;10409484;28;20057;-64
2022/03/09 14:55:52;;;;;;;10.00;5.00;;;;;;;11.08;44.13;102146.97;10407286;28;20063;-64
2022/03/09 15:01:14;;;;;;;6.45;4.45;;;;;;;11.85;39.05;102149.41;10407189;28;20087;-67
2022/03/09 15:06:36;;;;;;;9.20;4.43;;;;;;;11.51;42.18;102144.06;10446259;28;20052;-66
2022/03/09 15:11:58;;;;;;;6.93;4.65;;;;;;;11.54;40.83;102141.34;10380678;28;20045;-66
2022/03/09 15:17:19;;;;;;;7.30;4.55;;;;;;;11.43;43.38;102130.53;10388285;28;20057;-65
2022/03/09 15:22:41;;;;;;;10.30;4.50;;;;;;;11.58;43.72;102142.91;10362370;28;20046;-64
2022/03/09 15:28:21;;;;;;;8.10;4.10;;;;;;;11.57;40.97;102146.44;10396317;28;20502;-64
2022/03/09 15:33:43;;;;;;;8.15;4.63;;;;;;;11.96;40.24;102142.75;10394274;28;20037;-66
2022/03/09 15:39:05;;;;;;;7.63;5.00;;;;;;;12.25;38.31;102143.88;10393624;28;20533;-64
2022/03/09 15:44:27;;;;;;;7.38;4.60;;;;;;;12.48;38.39;102146.19;10382271;28;20046;-64
2022/03/09 15:49:48;;;;;;;8.13;5.35;;;;;;;12.34;42.92;102153.91;10372500;28;20049;-64
2022/03/09 15:55:10;;;;;;;8.40;4.75;;;;;;;12.17;40.17;102151.28;10396723;28;20056;-64
2022/03/09 16:00:32;;;;;;;8.50;4.93;;;;;;;13.27;36.67;102150.63;10392986;28;20050;-65
2022/03/09 16:05:54;;;;;;;6.90;4.68;;;;;;;13.77;45.41;102157.34;10427137;28;20056;-64
2022/03/09 16:11:17;;;;;;;9.10;5.15;;;;;;;13.13;45.75;102158.38;10420352;28;20061;-65
2022/03/09 16:16:39;;;;;;;7.25;4.60;;;;;;;12.65;39.39;102155.72;10400547;28;20103;-65
2022/03/09 16:22:02;;;;;;;9.68;5.40;;;;;;;12.01;48.08;102166.03;10360256;28;20046;-66
2022/03/09 16:27:24;;;;;;;9.25;5.15;;;;;;;11.61;43.39;102155.81;10373647;28;20060;-65
2022/03/09 16:32:45;;;;;;;10.48;5.40;;;;;;;11.50;45.11;102163.25;10380757;28;20041;-65
2022/03/09 16:38:07;;;;;;;7.88;5.05;;;;;;;10.95;49.80;102164.09;10393497;28;20096;-66
2022/03/09 16:43:29;;;;;;;11.70;5.40;;;;;;;10.88;53.71;102173.13;10387879;28;20045;-65
2022/03/09 16:48:51;;;;;;;8.95;5.43;;;;;;;10.63;46.34;102172.50;10389397;28;20053;-65
2022/03/09 16:54:13;;;;;;;11.75;5.57;;;;;;;10.39;50.48;102171.84;10378430;28;20164;-65
2022/03/09 16:59:35;;;;;;;13.70;5.68;;;;;;;10.39;47.47;102171.84;10375494;28;20100;-65
2022/03/09 17:04:56;;;;;;;10.82;6.28;;;;;;;10.25;50.60;102180.28;10381724;28;20034;-64
2022/03/09 17:10:19;;;;;;;12.02;5.72;;;;;;;10.20;49.04;102184.81;10395681;28;20132;-65
2022/03/09 17:15:40;;;;;;;12.15;6.30;;;;;;;10.02;47.21;102187.34;10407028;28;20609;-65
2022/03/09 17:21:02;;;;;;;11.05;6.18;;;;;;;10.00;48.16;102186.53;10405449;28;20049;-65
2022/03/09 17:26:24;;;;;;;10.30;6.40;;;;;;;9.68;49.93;102202.56;10404594;28;20734;-66
2022/03/09 17:31:46;;;;;;;14.43;6.25;;;;;;;9.71;50.00;102205.06;10408366;28;20053;-65
2022/03/09 17:37:08;;;;;;;11.55;6.80;;;;;;;9.65;55.26;102213.09;10393606;28;20521;-65
2022/03/09 17:42:30;;;;;;;13.45;6.70;;;;;;;9.35;57.58;102214.25;10400713;28;20447;-66
2022/03/09 17:47:52;;;;;;;14.52;6.82;;;;;;;9.34;56.15;102212.56;10380393;28;20068;-65
2022/03/09 17:53:14;;;;;;;10.30;6.03;;;;;;;9.13;55.86;102217.69;10410464;28;20045;-65
2022/03/09 17:58:40;;;;;;;11.45;6.88;;;;;;;8.99;58.38;102226.00;10408426;28;20168;-64
2022/03/09 18:04:03;;;;;;;12.43;6.97;;;;;;;8.78;61.46;102237.16;10415919;28;20660;-65
2022/03/09 18:09:25;;;;;;;11.13;7.07;;;;;;;8.68;64.23;102241.00;10405891;28;20061;-65
2022/03/09 18:14:46;;;;;;;14.43;7.45;;;;;;;8.79;55.84;102249.25;10410310;28;20041;-64
2022/03/09 18:20:08;;;;;;;9.20;6.72;;;;;;;8.80;59.36;102255.31;10391611;28;20740;-65
2022/03/09 18:25:31;;;;;;;12.95;8.13;;;;;;;8.59;61.25;102258.63;10473234;28;20064;-65
2022/03/09 18:30:52;;;;;;;17.13;7.78;;;;;;;8.34;62.03;102259.50;10374794;28;20085;-65
2022/03/09 18:36:14;;;;;;;15.63;8.23;;;;;;;8.23;62.68;102253.81;10396747;28;20042;-65
2022/03/09 18:41:37;;;;;;;15.07;7.95;;;;;;;8.01;63.13;102250.13;10395597;28;20076;-64
2022/03/09 18:46:59;;;;;;;13.73;7.22;;;;;;;8.08;62.20;102251.66;10403179;28;20093;-64
2022/03/09 18:52:21;;;;;;;11.55;7.20;;;;;;;7.90;59.69;102254.81;10396934;28;20045;-65
2022/03/09 18:57:42;;;;;;;10.45;6.57;;;;;;;7.93;62.81;102258.16;10394729;28;20052;-65
2022/03/09 19:03:04;;;;;;;12.23;7.60;;;;;;;7.80;63.58;102251.66;10411396;28;20047;-65
2022/03/09 19:08:26;;;;;;;14.13;6.70;;;;;;;7.85;61.11;102249.78;10396847;28;20061;-64
2022/03/09 19:13:47;;;;;;;11.13;7.13;;;;;;;7.99;58.18;102257.16;10397902;28;20524;-64
2022/03/09 19:19:10;;;;;;;13.18;7.32;;;;;;;7.77;62.16;102259.56;10403599;28;20049;-64
2022/03/09 19:24:31;;;;;;;13.68;7.72;;;;;;;7.67;61.29;102259.88;10382128;28;20042;-64
2022/03/09 19:29:53;;;;;;;15.40;7.80;;;;;;;7.58;60.54;102265.31;10394054;28;20060;-64
2022/03/09 19:35:15;;;;;;;12.68;7.80;;;;;;;7.57;63.53;102265.38;10392191;28;20077;-64
2022/03/09 19:40:36;;;;;;;15.52;8.75;;;;;;;7.43;62.63;102265.75;10386463;28;20048;-65
2022/03/09 19:45:58;;;;;;;12.05;8.00;;;;;;;7.42;62.63;102269.28;10389650;28;20074;-64
2022/03/09 19:51:20;;;;;;;13.43;8.73;;;;;;;7.37;65.86;102276.31;10381823;28;20116;-64
2022/03/09 19:56:42;;;;;;;13.40;8.32;;;;;;;7.32;64.93;102267.81;10397962;28;20068;-64
2022/03/09 20:02:07;;;;;;;13.80;8.48;;;;;;;7.25;65.58;102274.09;10392226;28;20061;-63
2022/03/09 20:07:28;;;;;;;11.87;8.23;;;;;;;7.21;65.26;102285.44;10448141;28;20138;-64
2022/03/09 20:12:50;;;;;;;15.13;8.60;;;;;;;7.01;65.79;102277.31;10418819;28;20037;-64
2022/03/09 20:18:12;;;;;;;15.00;9.05;;;;;;;7.07;65.77;102271.13;10406842;28;20057;-64
2022/03/09 20:23:37;;;;;;;16.27;7.60;;;;;;;6.92;65.14;102272.41;10367423;28;20045;-64
2022/03/09 20:29:00;;;;;;;15.77;8.27;;;;;;;7.00;63.89;102290.34;10386258;28;20064;-64
2022/03/09 20:34:22;;;;;;;11.55;7.72;;;;;;;7.01;64.79;102290.28;10405637;28;20056;-65
2022/03/09 20:39:44;;;;;;;15.40;8.75;;;;;;;6.94;64.59;102291.34;10405388;28;20060;-64
2022/03/09 20:45:06;;;;;;;16.88;8.88;;;;;;;6.85;65.25;102306.28;10370374;28;20136;-64
2022/03/09 20:50:28;;;;;;;13.73;8.52;;;;;;;6.62;65.76;102306.03;10426753;28;20053;-64
2022/03/09 20:55:50;;;;;;;16.75;8.73;;;;;;;6.80;67.22;102309.00;10375035;28;20405;-64
2022/03/09 21:01:12;;;;;;;13.63;8.07;;;;;;;6.60;64.58;102304.34;10366314;28;20054;-64
2022/03/09 21:06:35;;;;;;;15.85;8.60;;;;;;;6.55;67.12;102295.88;10402032;28;20041;-64
2022/03/09 21:11:57;;;;;;;14.63;9.05;;;;;;;6.64;67.41;102300.81;10382960;28;20050;-64
2022/03/09 21:17:19;;;;;;;15.55;8.88;;;;;;;6.50;66.19;102300.28;10408885;28;20049;-64
2022/03/09 21:22:40;;;;;;;15.60;9.13;;;;;;;6.38;68.20;102303.19;10386726;28;20049;-65
2022/03/09 21:28:02;;;;;;;14.65;8.45;;;;;;;6.37;67.14;102310.09;10411759;28;20402;-64
2022/03/09 21:33:24;;;;;;;14.90;8.27;;;;;;;6.38;65.90;102316.13;10412029;28;20048;-64
2022/03/09 21:38:46;;;;;;;15.25;8.93;;;;;;;6.27;67.70;102315.50;10411339;28;20053;-64
2022/03/09 21:44:07;;;;;;;17.05;9.57;;;;;;;6.11;67.71;102309.00;10411402;28;20041;-64
2022/03/09 21:49:29;;;;;;;15.27;8.27;;;;;;;6.34;65.00;102324.84;10420009;28;20052;-64
2022/03/09 21:54:51;;;;;;;23.90;9.38;;;;;;;6.15;68.26;102332.19;10422389;28;20095;-64
2022/03/09 22:00:13;;;;;;;20.20;9.07;;;;;;;6.06;68.04;102331.53;10411859;28;20080;-64
2022/03/09 22:05:35;;;;;;;14.70;8.88;;;;;;;5.81;67.80;102331.22;10430929;28;20067;-64
2022/03/09 22:10:56;;;;;;;15.23;8.27;;;;;;;6.08;67.60;102334.97;10431438;28;20170;-64
2022/03/09 22:16:18;;;;;;;14.73;8.88;;;;;;;5.95;68.93;102329.19;10410272;28;20049;-64
2022/03/09 22:21:40;;;;;;;20.55;9.93;;;;;;;5.90;68.23;102328.44;10387714;28;20131;-64
2022/03/09 22:27:02;;;;;;;15.70;9.27;;;;;;;5.85;67.82;102324.25;10367865;28;20392;-63
2022/03/09 22:32:24;;;;;;;13.25;8.77;;;;;;;5.73;69.45;102322.75;10405602;28;20049;-64
2022/03/09 22:37:46;;;;;;;14.82;8.77;;;;;;;5.68;68.86;102321.13;10400800;28;20053;-64
2022/03/09 22:43:08;;;;;;;15.18;9.10;;;;;;;5.70;68.79;102337.47;10368986;28;20522;-64
2022/03/09 22:48:30;;;;;;;16.52;9.23;;;;;;;5.37;69.35;102332.13;10412627;28;20053;-64
2022/03/09 22:53:52;;;;;;;14.93;9.30;;;;;;;5.62;70.69;102336.78;10450305;28;20603;-63
2022/03/09 22:59:14;;;;;;;17.05;9.25;;;;;;;5.50;70.02;102339.63;10410913;28;20045;-64
2022/03/09 23:05:28;;;;;;;17.45;9.35;;;;;;;5.51;71.65;102341.31;10412883;28;20053;-63
2022/03/09 23:10:20;;;;;;;14.98;8.90;;;;;;;5.36;70.23;102338.16;10409021;28;20050;-64
2022/03/09 23:15:43;;;;;;;16.40;9.80;;;;;;;5.33;71.59;102336.50;10406578;28;20057;-64
2022/03/09 23:21:05;;;;;;;15.30;9.82;;;;;;;5.12;71.80;102331.72;10392087;28;20054;-64
2022/03/09 23:26:26;;;;;;;15.52;10.13;;;;;;;5.14;71.14;102348.06;10367134;28;20511;-63
2022/03/09 23:31:48;;;;;;;16.08;9.57;;;;;;;5.08;69.78;102358.53;10373595;28;20054;-64
2022/03/09 23:37:09;;;;;;;17.00;10.32;;;;;;;5.14;72.78;102368.72;10406811;28;20057;-64
2022/03/09 23:42:32;;;;;;;15.32;8.85;;;;;;;4.96;70.88;102366.47;10408259;28;20110;-64
2022/03/09 23:47:54;;;;;;;16.92;9.77;;;;;;;4.99;72.60;102371.56;10388291;28;20050;-63
2022/03/09 23:53:16;;;;;;;17.35;10.13;;;;;;;4.93;70.67;102376.88;10369704;28;20050;-64
2022/03/09 23:58:38;;;;;;;16.10;10.05;;;;;;;4.95;73.16;102380.25;10372861;28;20046;-64
