Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:50;;;;;;;10.07;8.70;;;;;;;14.19;100.00;95000.28;4972186;28;20027;-90
2023/09/13 00:03:15;;;;;;;14.75;11.18;;;;;;;14.34;100.00;94992.38;4971997;28;20119;-88
2023/09/13 00:05:42;;;;;;;19.15;12.15;;;;;;;14.15;100.00;95006.88;4971981;28;20023;-89
2023/09/13 00:08:08;;;;;;;19.92;8.90;;;;;;;15.33;100.00;94990.91;5438332;23;20013;-86
2023/09/13 00:10:33;;;;;;;16.42;11.50;;;;;;;14.83;100.00;94996.63;4994957;28;20045;-90
2023/09/13 00:12:59;;;;;;;21.35;11.40;;;;;;;14.58;100.00;94998.91;4974711;28;20034;-91
2023/09/13 00:15:24;;;;;;;12.35;8.57;;;;;;;14.58;100.00;94996.28;4973215;28;20034;-87
2023/09/13 00:20:27;;;;;;;12.98;8.75;;;;;;;15.04;100.00;94989.44;5631814;23;20537;-89
2023/09/13 00:22:52;;;;;;;13.52;8.48;;;;;;;14.72;100.00;95004.00;4951436;28;20042;-90
2023/09/13 00:25:18;;;;;;;11.73;8.32;;;;;;;14.61;100.00;94998.50;4952398;28;20104;-90
2023/09/13 00:27:43;;;;;;;8.98;6.63;;;;;;;14.59;100.00;94990.09;4968483;28;20027;-90
2023/09/13 00:30:10;;;;;;;10.73;7.38;;;;;;;14.60;100.00;94996.94;4969627;28;20489;-91
2023/09/13 00:32:36;;;;;;;11.73;7.53;;;;;;;14.87;100.00;94997.81;4951852;28;20101;-91
2023/09/13 00:35:02;;;;;;;11.00;7.05;;;;;;;15.14;100.00;94989.88;4952483;28;20130;-96
2023/09/13 00:37:28;;;;;;;8.75;6.47;;;;;;;15.96;99.19;94984.31;4947630;28;20049;-90
2023/09/13 00:42:28;;;;;;;20.02;11.20;;;;;;;16.11;94.87;94966.63;5580558;23;20013;-87
2023/09/13 00:44:54;;;;;;;14.10;9.38;;;;;;;15.71;98.66;94973.69;4969656;28;20396;-90
2023/09/13 00:47:19;;;;;;;14.52;6.63;;;;;;;15.40;100.00;94996.13;4970024;28;20508;-91
2023/09/13 00:49:47;;;;;;;11.93;5.88;;;;;;;15.42;100.00;94996.72;4952151;28;20050;-89
2023/09/13 00:52:12;;;;;;;9.75;5.85;;;;;;;15.37;100.00;94996.53;4970860;28;20034;-90
2023/09/13 00:54:38;;;;;;;10.05;5.85;;;;;;;15.27;100.00;94996.94;4969249;28;20027;-91
2023/09/13 00:57:03;;;;;;;10.52;6.68;;;;;;;15.25;100.00;94998.94;4952873;28;20496;-91
2023/09/13 00:59:29;;;;;;;7.88;6.30;;;;;;;14.98;100.00;95005.88;4969101;28;20041;-91
2023/09/13 01:01:54;;;;;;;9.10;5.78;;;;;;;14.95;100.00;95001.06;4953742;28;20035;-90
2023/09/13 01:04:20;;;;;;;7.57;5.90;;;;;;;14.96;100.00;95005.25;4952570;28;20088;-90
2023/09/13 01:06:45;;;;;;;7.97;6.65;;;;;;;14.77;100.00;95006.00;4969823;28;20571;-90
2023/09/13 01:09:13;;;;;;;14.57;9.65;;;;;;;14.66;100.00;95007.38;4969904;28;20030;-91
2023/09/13 01:11:39;;;;;;;12.50;8.00;;;;;;;14.83;100.00;95007.03;4969595;28;20031;-91
2023/09/13 01:14:04;;;;;;;10.77;8.27;;;;;;;14.77;100.00;95012.03;4971693;28;20082;-90
2023/09/13 01:16:38;;;;;;;13.30;10.10;;;;;;;14.65;100.00;95008.38;4973371;28;20022;-89
2023/09/13 01:19:22;;;;;;;14.52;9.40;;;;;;;14.63;100.00;95013.00;4973730;28;20105;-91
2023/09/13 01:22:00;;;;;;;9.43;6.20;;;;;;;15.32;100.00;95000.53;4973765;28;20041;-90
2023/09/13 01:24:31;;;;;;;6.20;5.45;;;;;;;15.08;100.00;94998.50;4974144;28;20476;-90
2023/09/13 01:27:30;;;;;;;9.73;6.55;;;;;;;14.83;100.00;95007.84;4974389;28;20034;-90
2023/09/13 01:29:56;;;;;;;11.43;6.28;;;;;;;15.57;100.00;95000.00;4955346;28;20057;-88
2023/09/13 01:32:21;;;;;;;8.27;6.40;;;;;;;15.21;100.00;95006.34;4978463;28;20394;-91
2023/09/13 01:34:47;;;;;;;8.32;5.55;;;;;;;15.06;100.00;95003.09;4972875;28;20492;-91
2023/09/13 01:39:47;;;;;;;6.55;4.75;;;;;;;15.38;100.00;94998.94;5304178;23;20274;-92
2023/09/13 01:42:13;;;;;;;11.88;5.03;;;;;;;15.38;100.00;94996.31;4975432;28;20499;-91
2023/09/13 01:44:40;;;;;;;7.00;4.70;;;;;;;15.22;100.00;95002.72;4975575;28;20019;-91
2023/09/13 01:47:07;;;;;;;10.25;4.28;;;;;;;15.42;100.00;95000.16;4975309;28;20066;-91
2023/09/13 01:49:33;;;;;;;7.18;5.15;;;;;;;15.40;100.00;94996.94;5390900;23;20062;-92
2023/09/13 01:51:58;;;;;;;11.02;5.85;;;;;;;15.15;100.00;95007.16;4943184;29;20035;-92
2023/09/13 01:54:23;;;;;;;5.97;5.20;;;;;;;15.32;100.00;94997.94;4954747;29;20515;-91
2023/09/13 01:56:50;;;;;;;6.35;4.78;;;;;;;15.37;100.00;94994.75;4953458;29;20078;-92
2023/09/13 01:59:15;;;;;;;11.73;6.13;;;;;;;15.21;100.00;94998.53;4954181;29;20100;-92
2023/09/13 02:01:41;;;;;;;6.22;5.30;;;;;;;15.00;100.00;95003.88;4952943;29;20137;-91
2023/09/13 02:04:07;;;;;;;8.45;6.40;;;;;;;15.02;100.00;95004.50;4954077;29;20028;-92
2023/09/13 02:06:32;;;;;;;8.85;5.95;;;;;;;14.93;100.00;95007.50;4953446;29;20027;-91
2023/09/13 02:08:57;;;;;;;8.43;6.50;;;;;;;14.65;100.00;95004.97;4953649;29;20135;-91
2023/09/13 02:11:24;;;;;;;7.30;6.22;;;;;;;14.60;100.00;95007.34;4953561;29;20042;-91
2023/09/13 02:13:50;;;;;;;8.00;7.30;;;;;;;14.52;100.00;95010.09;4953280;29;20041;-91
2023/09/13 02:16:22;;;;;;;8.90;7.97;;;;;;;14.55;100.00;95013.13;4953287;29;20019;-92
2023/09/13 02:18:47;;;;;;;7.82;7.22;;;;;;;14.35;100.00;95019.25;4952888;29;20118;-92
2023/09/13 02:21:13;;;;;;;8.10;7.35;;;;;;;14.32;100.00;95017.78;4953698;29;20030;-92
2023/09/13 02:23:41;;;;;;;9.23;7.05;;;;;;;14.34;100.00;95013.22;4953288;29;20361;-92
2023/09/13 02:26:07;;;;;;;7.47;6.50;;;;;;;14.11;100.00;95023.88;4953902;28;20030;-91
2023/09/13 02:28:33;;;;;;;7.80;7.13;;;;;;;14.02;100.00;95034.63;4955748;29;20031;-90
2023/09/13 02:30:59;;;;;;;8.05;7.45;;;;;;;14.12;100.00;95035.91;4954719;29;20425;-92
2023/09/13 02:33:24;;;;;;;8.93;6.10;;;;;;;14.12;100.00;95033.31;4955423;29;20027;-92
2023/09/13 02:35:49;;;;;;;8.00;7.30;;;;;;;14.11;100.00;95031.69;4956111;29;20047;-89
2023/09/13 02:40:50;;;;;;;9.40;8.07;;;;;;;14.07;100.00;95021.84;5947173;23;20013;-90
2023/09/13 02:43:15;;;;;;;8.20;6.18;;;;;;;14.14;100.00;95028.72;4998284;28;20026;-88
2023/09/13 02:45:41;;;;;;;9.98;7.35;;;;;;;14.09;100.00;95025.88;5608069;23;20058;-89
2023/09/13 02:50:41;;;;;;;7.78;7.00;;;;;;;14.12;100.00;95035.91;5557254;23;20069;-91
2023/09/13 02:53:07;;;;;;;8.20;7.45;;;;;;;14.09;100.00;95035.50;4989539;28;20074;-90
2023/09/13 02:58:08;;;;;;;8.82;8.02;;;;;;;14.12;100.00;95043.75;5539921;23;20440;-88
2023/09/13 03:00:34;;;;;;;10.98;9.40;;;;;;;13.98;100.00;95043.81;4981013;28;20022;-90
2023/09/13 03:03:00;;;;;;;10.13;9.23;;;;;;;13.99;100.00;95050.63;4962801;28;20377;-91
2023/09/13 03:05:25;;;;;;;9.80;8.50;;;;;;;14.12;100.00;95051.56;4942779;28;20042;-90
2023/09/13 03:07:53;;;;;;;10.23;8.52;;;;;;;14.05;100.00;95049.88;4957747;28;20023;-90
2023/09/13 03:10:19;;;;;;;10.30;8.82;;;;;;;14.07;100.00;95053.09;4955169;28;20456;-92
2023/09/13 03:12:44;;;;;;;10.55;9.55;;;;;;;14.05;100.00;95057.69;4954953;28;20026;-92
2023/09/13 03:15:10;;;;;;;9.95;9.00;;;;;;;13.96;100.00;95070.06;4971438;28;20035;-92
2023/09/13 03:17:35;;;;;;;9.50;8.57;;;;;;;13.90;100.00;95049.94;4972606;28;20034;-92
2023/09/13 03:20:02;;;;;;;10.80;9.55;;;;;;;13.88;100.00;95074.56;4954372;28;20484;-92
2023/09/13 03:22:27;;;;;;;10.45;9.63;;;;;;;13.74;100.00;95077.06;4953920;28;20034;-91
2023/09/13 03:24:53;;;;;;;11.98;10.23;;;;;;;13.77;100.00;95078.50;4938519;28;20031;-92
2023/09/13 03:27:18;;;;;;;13.35;10.90;;;;;;;13.50;100.00;95077.44;4963262;28;20027;-88
2023/09/13 03:29:43;;;;;;;13.98;10.05;;;;;;;13.57;100.00;95074.91;4957907;28;20377;-93
2023/09/13 03:32:09;;;;;;;12.95;11.55;;;;;;;13.61;100.00;95089.94;4941676;28;20035;-91
2023/09/13 03:34:35;;;;;;;11.63;10.45;;;;;;;13.59;100.00;95088.53;4974857;28;20038;-91
2023/09/13 03:37:01;;;;;;;14.10;11.40;;;;;;;13.64;100.00;95096.59;4953987;28;20026;-91
2023/09/13 03:39:28;;;;;;;16.73;11.55;;;;;;;13.52;100.00;95101.47;4954243;28;20031;-91
2023/09/13 03:41:56;;;;;;;14.07;12.65;;;;;;;13.52;100.00;95095.47;4938158;28;20113;-92
2023/09/13 03:44:21;;;;;;;15.77;13.32;;;;;;;13.53;100.00;95091.88;4938249;28;20496;-92
2023/09/13 03:49:22;;;;;;;17.80;15.48;;;;;;;13.37;100.00;95098.13;5250603;23;20523;-92
2023/09/13 03:51:47;;;;;;;19.77;16.08;;;;;;;13.37;100.00;95092.91;4955196;28;20022;-90
2023/09/13 03:54:12;;;;;;;27.63;17.55;;;;;;;13.23;100.00;95100.78;4972744;28;20078;-91
2023/09/13 03:56:38;;;;;;;27.27;16.83;;;;;;;13.20;100.00;95101.94;4975637;28;20032;-88
2023/09/13 03:59:03;;;;;;;24.15;17.30;;;;;;;13.23;100.00;95106.75;4960330;28;20117;-92
2023/09/13 04:01:29;;;;;;;25.33;16.35;;;;;;;13.17;100.00;95108.31;4976622;28;20037;-90
2023/09/13 04:03:54;;;;;;;23.02;15.82;;;;;;;13.18;100.00;95104.72;4991249;28;20504;-93
2023/09/13 04:06:19;;;;;;;20.88;16.20;;;;;;;13.13;100.00;95107.03;5541645;23;20061;-88
2023/09/13 04:08:45;;;;;;;19.88;16.55;;;;;;;13.12;100.00;95105.47;4943139;28;20038;-88
2023/09/13 04:11:10;;;;;;;22.23;17.98;;;;;;;12.77;100.00;95121.78;4964682;28;20030;-87
2023/09/13 04:13:36;;;;;;;18.55;15.63;;;;;;;12.86;100.00;95125.91;5900320;23;20992;-90
2023/09/13 04:16:06;;;;;;;20.90;16.27;;;;;;;12.89;100.00;95130.72;5004998;28;20046;-92
2023/09/13 04:18:31;;;;;;;19.75;16.75;;;;;;;13.00;100.00;95140.66;4993725;28;20034;-90
2023/09/13 04:20:57;;;;;;;24.67;17.73;;;;;;;12.97;100.00;95140.25;4992450;28;20026;-91
2023/09/13 04:23:22;;;;;;;27.92;19.55;;;;;;;13.17;100.00;95125.69;4991193;28;20155;-92
2023/09/13 04:25:48;;;;;;;28.98;20.65;;;;;;;13.29;100.00;95124.25;4989301;28;20101;-92
2023/09/13 04:28:14;;;;;;;29.55;22.35;;;;;;;13.33;100.00;95120.28;4989990;28;20033;-91
2023/09/13 04:30:39;;;;;;;36.05;24.27;;;;;;;13.43;100.00;95117.38;4988962;28;20487;-91
2023/09/13 04:33:07;;;;;;;27.33;21.38;;;;;;;13.44;100.00;95106.00;4990607;28;20093;-92
2023/09/13 04:35:33;;;;;;;29.33;20.08;;;;;;;13.35;100.00;95101.91;4988868;28;20102;-93
2023/09/13 04:37:58;;;;;;;28.15;18.45;;;;;;;13.48;100.00;95102.03;4990064;28;20492;-92
2023/09/13 04:40:24;;;;;;;24.70;17.23;;;;;;;13.62;100.00;95088.97;4990240;28;20028;-91
2023/09/13 04:43:15;;;;;;;24.38;17.52;;;;;;;13.65;100.00;95091.19;4971868;28;20446;-91
2023/09/13 04:45:41;;;;;;;53.17;21.40;;;;;;;13.81;100.00;95092.75;4989260;28;20519;-92
2023/09/13 04:48:06;;;;;;;28.95;19.48;;;;;;;14.13;100.00;95076.59;4989443;28;20080;-92
2023/09/13 04:50:32;;;;;;;40.58;24.73;;;;;;;14.78;100.00;95062.38;4993864;28;20018;-90
2023/09/13 04:52:57;;;;;;;31.25;19.90;;;;;;;16.31;100.00;95040.56;4993315;28;20026;-89
2023/09/13 04:55:23;;;;;;;28.25;19.63;;;;;;;18.16;100.00;95027.38;4993128;28;20377;-87
2023/09/13 04:57:49;;;;;;;28.48;17.42;;;;;;;19.21;100.00;95021.00;4993250;28;20116;-87
2023/09/13 05:00:16;;;;;;;26.08;16.15;;;;;;;19.41;100.00;95025.00;4992682;28;20034;-89
2023/09/13 05:02:41;;;;;;;34.15;17.45;;;;;;;19.97;96.60;95023.78;4976050;28;20023;-89
2023/09/13 05:05:07;;;;;;;31.85;17.90;;;;;;;20.45;92.14;95023.59;4992339;28;20117;-89
2023/09/13 05:07:33;;;;;;;39.17;18.02;;;;;;;21.13;88.28;95018.44;4993926;28;20400;-88
2023/09/13 05:09:58;;;;;;;27.88;18.33;;;;;;;21.19;87.90;95017.50;4992593;28;20038;-90
2023/09/13 05:12:24;;;;;;;26.05;17.05;;;;;;;21.32;87.25;95019.09;4993673;28;20023;-88
2023/09/13 05:14:49;;;;;;;31.52;17.35;;;;;;;21.51;86.65;95012.59;4992038;28;20181;-88
2023/09/13 05:17:15;;;;;;;35.05;20.40;;;;;;;22.11;83.59;95026.03;4991482;28;20152;-89
2023/09/13 05:19:40;;;;;;;29.63;20.25;;;;;;;22.28;82.93;95024.19;4974670;28;20026;-88
2023/09/13 05:22:05;;;;;;;32.22;19.98;;;;;;;22.64;79.96;95025.47;4991165;28;20057;-88
2023/09/13 05:24:31;;;;;;;28.33;19.58;;;;;;;23.30;76.70;95024.50;4992320;28;20058;-89
2023/09/13 05:26:56;;;;;;;30.00;18.15;;;;;;;22.97;76.29;95021.97;4991349;28;20066;-90
2023/09/13 05:29:22;;;;;;;30.17;16.67;;;;;;;23.86;73.93;95022.41;4991837;28;20034;-88
2023/09/13 05:31:49;;;;;;;27.50;18.15;;;;;;;23.76;75.43;95017.81;4991259;28;20511;-89
2023/09/13 05:34:14;;;;;;;29.10;17.58;;;;;;;23.47;77.30;95022.56;4991487;28;20026;-90
2023/09/13 05:36:41;;;;;;;30.90;17.98;;;;;;;23.25;78.54;95024.41;4991765;28;20030;-89
2023/09/13 05:39:07;;;;;;;15.82;12.60;;;;;;;23.26;79.75;95025.22;4990501;28;20042;-88
2023/09/13 05:41:32;;;;;;;16.25;11.98;;;;;;;23.94;76.79;95016.69;4991892;28;20041;-89
2023/09/13 05:43:58;;;;;;;17.92;11.35;;;;;;;24.02;78.06;95014.34;4990642;28;20026;-89
2023/09/13 05:46:23;;;;;;;15.63;10.93;;;;;;;23.69;79.38;95011.97;4991779;28;20061;-88
2023/09/13 05:48:48;;;;;;;11.38;9.75;;;;;;;23.72;80.93;95014.09;4991122;28;20031;-89
2023/09/13 05:51:14;;;;;;;11.02;9.48;;;;;;;24.30;78.67;95012.50;4990885;28;20031;-89
2023/09/13 05:53:39;;;;;;;9.50;6.75;;;;;;;24.32;79.04;95000.59;4991396;28;20081;-88
2023/09/13 05:56:09;;;;;;;6.22;5.32;;;;;;;24.09;78.18;95012.31;4990077;28;20049;-88
2023/09/13 05:58:35;;;;;;;9.05;4.18;;;;;;;23.58;78.58;95004.97;4991756;28;20403;-88
2023/09/13 06:01:00;;;;;;;6.03;4.30;;;;;;;24.39;75.56;95017.06;4989935;28;20038;-87
2023/09/13 06:03:26;;;;;;;4.63;3.08;;;;;;;23.92;76.26;95013.50;4991266;28;20029;-87
2023/09/13 06:05:51;;;;;;;7.30;3.22;;;;;;;23.43;78.04;95016.19;4990392;28;20097;-87
2023/09/13 06:08:17;;;;;;;3.47;3.08;;;;;;;24.01;78.40;95017.28;4990330;28;20030;-88
2023/09/13 06:10:44;;;;;;;4.75;2.63;;;;;;;25.12;71.48;95010.84;4991009;28;20015;-88
2023/09/13 06:13:09;;;;;;;7.33;3.10;;;;;;;27.56;62.17;95005.13;4990326;28;20125;-88
2023/09/13 06:15:35;;;;;;;6.38;3.20;;;;;;;30.03;51.89;95009.03;4990825;28;20129;-88
2023/09/13 06:18:00;;;;;;;5.90;2.72;;;;;;;30.66;47.43;95010.16;4990118;28;20109;-89
2023/09/13 06:20:26;;;;;;;4.57;2.70;;;;;;;31.37;45.09;95003.41;4991181;28;20558;-89
2023/09/13 06:22:53;;;;;;;3.93;2.80;;;;;;;31.60;44.02;95004.28;4990462;28;20034;-88
2023/09/13 06:25:19;;;;;;;2.63;2.42;;;;;;;30.99;44.20;94999.38;4990488;28;20077;-89
2023/09/13 06:27:44;;;;;;;5.10;2.38;;;;;;;31.91;42.25;95004.41;4990421;28;20445;-88
2023/09/13 06:30:10;;;;;;;3.57;2.63;;;;;;;32.40;42.52;95001.63;4990205;28;20022;-89
2023/09/13 06:32:36;;;;;;;3.13;2.83;;;;;;;32.15;41.95;95003.06;4990543;28;20026;-88
2023/09/13 06:35:01;;;;;;;3.07;2.20;;;;;;;32.69;40.57;95007.34;4991342;28;20269;-94
2023/09/13 06:37:27;;;;;;;5.50;2.50;;;;;;;33.03;39.80;95003.25;4991358;28;20026;-89
2023/09/13 06:39:54;;;;;;;3.53;2.60;;;;;;;33.60;39.13;95014.81;4989807;28;20031;-90
2023/09/13 06:42:19;;;;;;;5.45;3.00;;;;;;;33.70;38.94;95015.31;4990143;28;20491;-88
2023/09/13 06:44:45;;;;;;;4.10;2.63;;;;;;;33.49;38.93;95010.84;4989462;28;20029;-87
2023/09/13 06:47:10;;;;;;;2.57;2.37;;;;;;;33.22;39.73;95020.72;4989693;28;20030;-87
2023/09/13 06:49:35;;;;;;;2.43;2.20;;;;;;;34.60;37.19;95013.59;4989318;28;20061;-87
2023/09/13 06:52:02;;;;;;;5.87;2.40;;;;;;;34.73;37.48;95022.59;4989550;28;20038;-87
2023/09/13 06:54:27;;;;;;;4.13;2.20;;;;;;;35.42;36.30;95015.00;4989130;28;20416;-86
2023/09/13 06:56:53;;;;;;;7.87;3.00;;;;;;;35.15;36.18;95015.50;4989018;28;20027;-88
2023/09/13 06:59:19;;;;;;;5.73;3.27;;;;;;;35.07;35.56;95021.66;4971778;28;20036;-86
2023/09/13 07:01:45;;;;;;;9.35;2.40;;;;;;;36.00;34.60;95016.88;4989293;28;20386;-89
2023/09/13 07:04:11;;;;;;;3.88;2.70;;;;;;;35.04;36.01;95014.22;4989385;28;20111;-87
2023/09/13 07:06:36;;;;;;;5.73;2.93;;;;;;;35.76;34.52;95014.84;4989245;28;20587;-86
2023/09/13 07:09:03;;;;;;;5.80;2.27;;;;;;;36.05;35.14;95016.69;4988820;28;20030;-87
2023/09/13 07:11:29;;;;;;;3.13;2.50;;;;;;;36.53;34.13;95015.31;4987886;28;20077;-86
2023/09/13 07:13:54;;;;;;;5.00;2.70;;;;;;;35.99;34.54;95020.72;4988691;28;20073;-87
2023/09/13 07:16:20;;;;;;;2.90;2.43;;;;;;;36.64;33.66;95025.41;4989467;28;20057;-87
2023/09/13 07:18:45;;;;;;;4.43;3.00;;;;;;;36.74;33.86;95011.47;4988447;28;20523;-87
2023/09/13 07:21:10;;;;;;;5.53;2.50;;;;;;;36.84;32.94;95021.06;4990120;28;20077;-88
2023/09/13 07:23:36;;;;;;;8.13;2.60;;;;;;;36.23;33.82;95017.34;4988511;28;20030;-87
2023/09/13 07:26:02;;;;;;;2.67;2.10;;;;;;;34.79;34.79;95016.69;4988991;28;20483;-86
2023/09/13 07:28:28;;;;;;;;;;;;;;;37.09;33.23;95019.22;4989259;28;20058;-85
2023/09/13 07:30:54;;;;;;;5.07;2.50;;;;;;;36.39;33.62;95016.41;4989077;28;19960;-88
2023/09/13 07:33:19;;;;;;;3.10;2.53;;;;;;;36.36;34.15;95016.28;4988809;28;20037;-85
2023/09/13 07:35:44;;;;;;;7.63;3.05;;;;;;;35.19;35.43;95011.81;4988361;28;20030;-86
2023/09/13 07:38:10;;;;;;;7.72;3.75;;;;;;;31.38;42.16;95015.72;4988908;28;20030;-86
2023/09/13 07:40:38;;;;;;;8.75;3.40;;;;;;;29.57;50.63;95011.56;4987557;28;20034;-86
2023/09/13 07:43:08;;;;;;;5.53;3.47;;;;;;;29.30;52.53;95009.50;4989100;28;20503;-87
2023/09/13 07:45:34;;;;;;;6.43;3.28;;;;;;;28.81;51.53;95011.63;4988354;28;20041;-86
2023/09/13 07:48:00;;;;;;;6.80;3.60;;;;;;;28.94;54.36;95016.28;4971476;28;20030;-87
2023/09/13 07:50:29;;;;;;;7.88;4.20;;;;;;;28.81;54.77;95011.63;4988070;28;20041;-86
2023/09/13 07:52:55;;;;;;;9.02;3.55;;;;;;;28.73;53.85;95005.06;4988525;28;20034;-87
2023/09/13 07:55:20;;;;;;;7.00;4.00;;;;;;;28.65;55.01;94998.47;4988945;28;20511;-88
2023/09/13 07:57:46;;;;;;;8.48;4.43;;;;;;;28.86;53.81;94993.72;4988126;28;20034;-87
2023/09/13 08:00:12;;;;;;;10.00;4.38;;;;;;;29.15;53.78;95005.13;4988594;28;20053;-87
2023/09/13 08:02:37;;;;;;;7.63;4.20;;;;;;;29.15;52.03;94999.78;4988020;28;20073;-88
2023/09/13 08:05:04;;;;;;;5.50;3.42;;;;;;;28.77;52.09;95000.72;4988643;28;20061;-87
2023/09/13 08:07:29;;;;;;;7.80;3.25;;;;;;;28.57;52.23;94998.25;4988071;28;20026;-88
2023/09/13 08:09:54;;;;;;;5.35;3.72;;;;;;;28.49;53.23;94997.00;4988732;28;20022;-87
2023/09/13 08:12:21;;;;;;;6.45;3.78;;;;;;;28.64;53.23;95001.38;4988252;28;20046;-84
2023/09/13 08:14:47;;;;;;;8.25;4.22;;;;;;;28.54;51.56;95004.97;4987414;28;20073;-89
2023/09/13 08:17:12;;;;;;;7.25;3.63;;;;;;;28.55;53.95;94998.53;4988478;28;20042;-86
2023/09/13 08:19:37;;;;;;;4.45;3.88;;;;;;;29.08;51.88;95002.00;4987528;28;20037;-85
2023/09/13 08:22:04;;;;;;;7.75;3.90;;;;;;;28.47;51.96;94995.69;4988888;28;20061;-86
2023/09/13 08:24:31;;;;;;;8.48;4.15;;;;;;;27.87;54.14;94995.06;4987770;28;20042;-86
2023/09/13 08:26:57;;;;;;;6.95;3.70;;;;;;;28.04;52.59;94994.69;4988400;28;20049;-88
2023/09/13 08:29:22;;;;;;;5.97;3.72;;;;;;;28.62;53.31;94988.31;4988203;28;20026;-87
2023/09/13 08:31:47;;;;;;;5.00;3.97;;;;;;;28.39;53.51;94989.09;4987824;28;20064;-90
2023/09/13 08:34:13;;;;;;;5.10;4.60;;;;;;;28.93;50.62;94993.38;4988228;28;20149;-88
2023/09/13 08:36:38;;;;;;;7.32;3.58;;;;;;;28.47;51.56;94979.69;4987786;28;20062;-88
2023/09/13 08:39:05;;;;;;;4.70;4.30;;;;;;;28.90;52.00;94989.38;4988196;28;20068;-86
2023/09/13 08:41:30;;;;;;;6.90;3.70;;;;;;;29.55;50.59;94979.78;4987294;28;20038;-88
2023/09/13 08:43:56;;;;;;;8.05;4.35;;;;;;;29.53;50.64;94973.94;4988116;28;20026;-89
2023/09/13 08:46:22;;;;;;;8.25;3.92;;;;;;;29.62;49.08;94980.22;4970307;28;20404;-84
2023/09/13 08:48:49;;;;;;;6.15;4.47;;;;;;;29.61;49.21;94975.94;4987239;28;20484;-86
2023/09/13 08:51:15;;;;;;;4.65;3.92;;;;;;;29.88;48.99;94966.50;4970313;28;20057;-86
2023/09/13 08:53:41;;;;;;;5.95;3.45;;;;;;;29.69;47.86;94969.16;4987380;28;20097;-88
2023/09/13 08:56:06;;;;;;;5.28;3.17;;;;;;;29.77;47.77;94961.28;4988038;28;20037;-89
2023/09/13 08:58:32;;;;;;;6.43;3.80;;;;;;;30.23;47.70;94963.25;4969738;28;20023;-86
2023/09/13 09:00:59;;;;;;;6.88;4.22;;;;;;;30.42;47.81;94960.53;4988072;28;20041;-87
2023/09/13 09:03:26;;;;;;;3.67;3.15;;;;;;;28.79;48.46;94969.25;4970864;28;20029;-88
2023/09/13 09:05:52;;;;;;;4.97;3.10;;;;;;;30.25;45.92;94966.41;4988991;28;20050;-87
2023/09/13 09:08:18;;;;;;;5.57;3.08;;;;;;;30.30;46.04;94961.00;4988516;28;20468;-89
2023/09/13 09:10:44;;;;;;;6.00;3.35;;;;;;;30.36;46.02;94959.81;4969918;28;20034;-87
2023/09/13 09:13:10;;;;;;;5.38;3.42;;;;;;;30.32;45.83;94958.81;4970398;28;20096;-86
2023/09/13 09:15:38;;;;;;;5.32;3.08;;;;;;;30.06;45.37;94955.78;4969726;28;20081;-88
2023/09/13 09:18:07;;;;;;;4.32;3.40;;;;;;;30.33;45.47;94955.88;4970913;28;20022;-87
2023/09/13 09:20:34;;;;;;;6.10;3.53;;;;;;;29.96;45.94;94947.91;4986809;28;20115;-86
2023/09/13 09:22:59;;;;;;;7.03;4.53;;;;;;;29.44;43.89;94953.53;4970588;28;20376;-87
2023/09/13 09:25:25;;;;;;;12.30;5.10;;;;;;;29.72;43.33;94945.34;4987363;28;20031;-88
2023/09/13 09:27:51;;;;;;;9.25;4.90;;;;;;;30.04;43.21;94947.28;4987623;28;20503;-90
2023/09/13 09:30:21;;;;;;;6.30;4.53;;;;;;;30.71;43.30;94948.50;4987240;28;20036;-88
2023/09/13 09:32:46;;;;;;;10.05;4.40;;;;;;;30.38;42.78;94949.63;4969835;28;20022;-85
2023/09/13 09:35:14;;;;;;;6.25;4.07;;;;;;;30.37;43.17;94948.03;4989124;28;20389;-87
2023/09/13 09:37:39;;;;;;;8.15;4.00;;;;;;;30.76;42.74;94955.66;4990643;28;20744;-84
2023/09/13 09:40:10;;;;;;;5.55;4.03;;;;;;;30.63;42.10;94945.72;4991061;28;20185;-83
2023/09/13 09:42:38;;;;;;;6.70;4.53;;;;;;;30.49;42.69;94942.25;4991287;28;20035;-83
2023/09/13 09:45:04;;;;;;;7.82;4.80;;;;;;;30.93;42.83;94941.66;4991365;28;20030;-85
2023/09/13 09:47:36;;;;;;;7.35;5.18;;;;;;;31.15;42.72;94942.53;4991391;28;20455;-90
2023/09/13 09:50:06;;;;;;;8.43;4.95;;;;;;;30.59;41.18;94916.09;4989805;28;20483;-88
2023/09/13 09:52:32;;;;;;;6.72;5.10;;;;;;;31.15;42.32;94929.16;4991368;28;20026;-88
2023/09/13 09:54:58;;;;;;;5.85;4.47;;;;;;;31.16;41.98;94938.78;4990314;28;20028;-89
2023/09/13 09:57:25;;;;;;;7.38;5.07;;;;;;;30.78;41.33;94929.38;4991286;28;20110;-88
2023/09/13 09:59:51;;;;;;;7.32;4.63;;;;;;;30.98;42.02;94922.84;4990539;28;20031;-86
2023/09/13 10:02:16;;;;;;;8.07;4.43;;;;;;;30.79;39.46;94925.63;4990773;28;20104;-88
2023/09/13 10:04:48;;;;;;;7.22;5.10;;;;;;;30.18;41.53;94924.03;4990925;28;20033;-88
2023/09/13 10:07:13;;;;;;;6.75;4.30;;;;;;;29.33;43.09;94923.50;4990343;28;20023;-87
2023/09/13 10:09:40;;;;;;;8.20;4.57;;;;;;;30.15;41.38;94929.97;4991365;28;20037;-89
2023/09/13 10:12:09;;;;;;;6.65;4.82;;;;;;;30.85;41.11;94927.09;4990653;28;20033;-93
2023/09/13 10:14:36;;;;;;;6.20;4.53;;;;;;;31.00;39.53;94921.47;4992329;28;20050;-90
2023/09/13 10:17:06;;;;;;;10.02;4.35;;;;;;;31.11;37.87;94919.38;4990838;28;20445;-86
2023/09/13 10:19:32;;;;;;;6.78;4.13;;;;;;;31.01;38.90;94920.38;4990584;28;20034;-95
2023/09/13 10:21:58;;;;;;;4.20;3.80;;;;;;;31.07;38.95;94915.69;4991339;28;20068;-92
2023/09/13 10:24:25;;;;;;;9.27;3.78;;;;;;;31.35;38.74;94914.53;4991871;28;20101;-89
2023/09/13 10:26:54;;;;;;;9.05;4.03;;;;;;;31.33;37.75;94914.06;4974022;28;20404;-91
2023/09/13 10:29:29;;;;;;;4.70;3.78;;;;;;;31.30;37.58;94912.00;4991829;28;20034;-90
2023/09/13 10:31:58;;;;;;;5.82;4.18;;;;;;;31.01;36.97;94908.88;4991743;28;20411;-94
2023/09/13 10:34:26;;;;;;;6.88;4.10;;;;;;;30.55;36.29;94906.28;4972868;28;20031;-91
2023/09/13 10:37:00;;;;;;;;;;;;;;;31.10;37.64;94907.06;4974108;28;20030;-88
2023/09/13 10:39:37;;;;;;;5.05;3.92;;;;;;;31.01;37.70;94896.28;4972807;28;19956;-93
2023/09/13 10:42:06;;;;;;;3.65;3.35;;;;;;;30.76;35.71;94897.56;4991117;28;20498;-88
2023/09/13 10:44:33;;;;;;;7.90;3.72;;;;;;;30.43;34.88;94898.75;4990913;28;20065;-89
2023/09/13 10:46:59;;;;;;;6.05;3.58;;;;;;;30.53;35.80;94895.91;4988321;28;20476;-90
2023/09/13 10:49:25;;;;;;;4.85;3.20;;;;;;;30.58;36.21;94890.44;4990928;28;20031;-90
2023/09/13 10:51:50;;;;;;;7.10;3.90;;;;;;;30.58;34.54;94892.31;4990646;28;20058;-89
2023/09/13 10:54:18;;;;;;;5.50;4.05;;;;;;;30.49;35.19;94897.56;4973569;28;20058;-91
2023/09/13 10:56:43;;;;;;;8.38;3.30;;;;;;;30.45;35.07;94887.75;4991307;28;20030;-87
2023/09/13 10:59:12;;;;;;;6.28;4.03;;;;;;;30.52;34.16;94880.94;4992102;28;20039;-91
2023/09/13 11:01:41;;;;;;;5.28;3.95;;;;;;;30.52;33.99;94885.47;4975644;28;20030;-90
2023/09/13 11:04:06;;;;;;;5.82;3.60;;;;;;;29.91;32.90;94880.41;4990738;28;20046;-85
2023/09/13 11:06:33;;;;;;;4.43;3.70;;;;;;;29.70;33.73;94880.72;4973231;28;20069;-90
2023/09/13 11:09:13;;;;;;;4.88;3.40;;;;;;;30.33;33.60;94880.19;4973872;28;20030;-87
2023/09/13 11:11:39;;;;;;;6.07;3.53;;;;;;;30.46;33.34;94876.78;4991202;28;20124;-94
2023/09/13 11:14:10;;;;;;;8.32;3.80;;;;;;;30.28;32.28;94872.25;4990398;28;20114;-92
2023/09/13 11:16:35;;;;;;;6.63;3.67;;;;;;;30.26;31.92;94867.22;4989612;28;20019;-89
2023/09/13 11:19:03;;;;;;;4.45;3.50;;;;;;;30.52;33.64;94864.09;4989878;28;20034;-87
2023/09/13 11:21:45;;;;;;;6.07;3.10;;;;;;;30.88;32.23;94872.19;4989296;28;20027;-92
2023/09/13 11:24:11;;;;;;;6.25;2.97;;;;;;;30.57;32.49;94869.31;4990414;28;20183;-88
2023/09/13 11:26:46;;;;;;;4.60;3.25;;;;;;;30.79;32.72;94872.88;4989249;28;20089;-90
2023/09/13 11:29:25;;;;;;;5.47;3.35;;;;;;;30.61;35.22;94863.09;4973402;28;20045;-90
2023/09/13 11:32:04;;;;;;;5.72;3.47;;;;;;;30.27;34.89;94860.00;4990455;28;20050;-89
2023/09/13 11:34:33;;;;;;;8.40;4.47;;;;;;;30.13;34.19;94853.81;4988822;28;20045;-90
2023/09/13 11:37:06;;;;;;;7.43;3.50;;;;;;;30.44;34.41;94862.88;4989583;28;20038;-87
2023/09/13 11:39:32;;;;;;;6.10;3.40;;;;;;;30.03;34.20;94856.69;4988739;28;20333;-90
2023/09/13 11:41:57;;;;;;;6.07;3.30;;;;;;;30.09;34.84;94855.50;4989916;28;20037;-87