Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:10;;;;;;;9.00;5.17;;;;;;;-4.35;51.35;95084.66;5132016;28;20165;-74
2021/01/19 00:03:35;;;;;;;8.93;5.40;;;;;;;-4.56;51.29;95081.84;5131675;28;20169;-74
2021/01/19 00:06:02;;;;;;;11.40;6.30;;;;;;;-4.51;51.31;95083.72;5131857;28;20406;-75
2021/01/19 00:08:27;;;;;;;7.60;5.55;;;;;;;-5.08;53.12;95077.09;5131658;28;20525;-74
2021/01/19 00:10:53;;;;;;;8.77;5.03;;;;;;;-4.86;52.70;95076.31;5133029;27;20201;-75
2021/01/19 00:13:21;;;;;;;12.37;6.40;;;;;;;-4.83;52.96;95081.03;5135027;27;20165;-75
2021/01/19 00:15:47;;;;;;;9.55;4.90;;;;;;;-4.86;52.88;95078.94;5135542;27;20203;-76
2021/01/19 00:18:13;;;;;;;8.10;4.82;;;;;;;-4.71;52.30;95079.09;5135062;27;20181;-75
2021/01/19 00:20:39;;;;;;;10.20;5.13;;;;;;;-4.52;51.64;95082.94;5136070;27;20601;-77
2021/01/19 00:23:04;;;;;;;11.17;5.53;;;;;;;-4.64;50.98;95073.69;5135459;27;20203;-76
2021/01/19 00:25:30;;;;;;;10.93;5.60;;;;;;;-4.50;51.28;95089.72;5116586;27;20249;-75
2021/01/19 00:27:55;;;;;;;12.70;5.33;;;;;;;-4.96;51.93;95084.00;5135046;27;20229;-76
2021/01/19 00:30:21;;;;;;;9.80;5.63;;;;;;;-4.97;52.61;95090.25;5134784;27;20204;-76
2021/01/19 00:32:46;;;;;;;8.30;5.20;;;;;;;-4.65;51.92;95072.13;5135191;27;20230;-76
2021/01/19 00:35:12;;;;;;;10.90;5.77;;;;;;;-4.50;51.22;95082.69;5134806;27;20645;-74
2021/01/19 00:37:37;;;;;;;10.47;5.37;;;;;;;-4.34;51.57;95076.59;5134805;27;20227;-75
2021/01/19 00:40:03;;;;;;;7.23;4.93;;;;;;;-4.23;50.70;95082.69;5134697;27;20180;-75
2021/01/19 00:42:29;;;;;;;12.52;5.88;;;;;;;-4.41;50.84;95070.00;5116362;27;20169;-74
2021/01/19 00:44:54;;;;;;;16.43;5.80;;;;;;;-4.35;51.11;95075.03;5134564;27;20184;-74
2021/01/19 00:47:20;;;;;;;6.70;4.77;;;;;;;-4.54;51.09;95074.59;5134786;27;20204;-75
2021/01/19 00:49:45;;;;;;;8.23;5.17;;;;;;;-4.43;51.05;95064.25;5134912;27;20180;-75
2021/01/19 00:52:11;;;;;;;7.27;4.63;;;;;;;-4.57;51.13;95072.47;5134534;27;20174;-77
2021/01/19 00:54:36;;;;;;;7.57;4.50;;;;;;;-4.50;51.00;95074.09;5134768;27;20268;-76
2021/01/19 00:57:02;;;;;;;9.43;5.10;;;;;;;-4.38;50.56;95072.91;5134409;27;20169;-76
2021/01/19 00:59:27;;;;;;;8.50;4.63;;;;;;;-4.67;51.04;95074.97;5135223;27;20255;-76
2021/01/19 01:01:53;;;;;;;12.10;5.60;;;;;;;-4.45;51.12;95076.75;5134478;27;20176;-73
2021/01/19 01:04:18;;;;;;;6.53;4.97;;;;;;;-4.82;51.70;95073.00;5134520;27;20697;-77
2021/01/19 01:06:44;;;;;;;8.80;4.87;;;;;;;-4.68;51.21;95075.22;5134361;27;20204;-74
2021/01/19 01:09:09;;;;;;;9.43;5.63;;;;;;;-4.62;51.53;95082.81;5134407;27;20632;-75
2021/01/19 01:11:36;;;;;;;7.33;4.93;;;;;;;-5.01;52.22;95084.72;5133017;27;20193;-75
2021/01/19 01:14:02;;;;;;;8.00;5.10;;;;;;;-4.75;51.62;95067.59;5134193;27;20186;-76
2021/01/19 01:16:28;;;;;;;8.17;4.63;;;;;;;-4.61;51.45;95070.59;5134227;27;20169;-75
2021/01/19 01:18:53;;;;;;;8.63;4.93;;;;;;;-4.70;51.17;95051.22;5134052;27;20189;-77
2021/01/19 01:21:18;;;;;;;7.33;4.30;;;;;;;-4.61;51.31;95073.19;5133108;27;20165;-77
2021/01/19 01:23:44;;;;;;;8.47;4.77;;;;;;;-4.81;51.78;95073.78;5133732;27;20200;-76
2021/01/19 01:26:09;;;;;;;7.23;4.70;;;;;;;-4.62;51.64;95069.00;5134014;27;20200;-77
2021/01/19 01:28:35;;;;;;;7.57;4.50;;;;;;;-4.35;50.50;95071.63;5133769;27;20177;-76
2021/01/19 01:31:00;;;;;;;6.47;4.63;;;;;;;-4.65;51.13;95069.53;5133879;27;20594;-75
2021/01/19 01:33:26;;;;;;;7.43;4.67;;;;;;;-4.45;51.02;95061.88;5133733;27;20628;-74
2021/01/19 01:35:51;;;;;;;7.03;4.57;;;;;;;-4.36;50.49;95062.25;5133967;27;20165;-75
2021/01/19 01:38:17;;;;;;;8.20;4.40;;;;;;;-4.17;50.03;95070.50;5133882;27;20244;-76
2021/01/19 01:40:42;;;;;;;8.60;5.20;;;;;;;-4.11;49.54;95070.28;5133525;27;20223;-76
2021/01/19 01:43:13;;;;;;;8.80;5.07;;;;;;;-4.36;50.33;95081.28;5133706;27;20169;-73
2021/01/19 01:45:40;;;;;;;6.82;4.32;;;;;;;-4.34;50.14;95068.78;5114662;27;20227;-78
2021/01/19 01:48:10;;;;;;;10.40;5.70;;;;;;;-4.57;50.65;95069.06;5133613;27;20647;-76
2021/01/19 01:50:38;;;;;;;7.07;4.75;;;;;;;-4.26;50.72;95062.34;5132055;27;20452;-78
2021/01/19 01:53:05;;;;;;;8.70;4.55;;;;;;;-4.10;49.27;95079.66;5115273;27;20556;-76
2021/01/19 01:55:30;;;;;;;9.15;5.20;;;;;;;-4.04;50.00;95050.00;5133570;27;20544;-75
2021/01/19 01:57:56;;;;;;;10.37;5.13;;;;;;;-4.08;49.51;95069.78;5133380;27;20194;-77
2021/01/19 02:00:21;;;;;;;8.40;5.57;;;;;;;-4.22;50.18;95063.41;5133198;27;20176;-77
2021/01/19 02:02:54;;;;;;;9.13;5.13;;;;;;;-4.16;50.45;95069.44;5135168;27;20165;-77
2021/01/19 02:05:20;;;;;;;7.25;3.97;;;;;;;-4.29;50.44;95055.78;5114815;27;20173;-77
2021/01/19 02:07:55;;;;;;;8.20;4.93;;;;;;;-4.26;49.75;95067.56;5133292;27;20169;-77
2021/01/19 02:10:42;;;;;;;6.55;4.45;;;;;;;-4.11;50.51;95072.88;5114640;27;20204;-77
2021/01/19 02:13:45;;;;;;;6.28;4.63;;;;;;;-4.41;50.11;95070.00;5049674;28;20187;-76
2021/01/19 02:16:29;;;;;;;6.60;4.55;;;;;;;-4.46;50.83;95067.34;5049934;28;20308;-76
2021/01/19 02:19:00;;;;;;;9.18;5.13;;;;;;;-4.23;50.55;95066.25;5049582;28;20264;-76
2021/01/19 02:21:56;;;;;;;10.70;5.25;;;;;;;-4.27;50.11;95064.13;5049683;28;20180;-75
2021/01/19 02:24:44;;;;;;;8.30;5.00;;;;;;;-4.29;50.36;95065.44;5049598;28;20234;-76
2021/01/19 02:27:35;;;;;;;11.00;4.70;;;;;;;-4.26;49.46;95057.13;5049504;28;20632;-76
2021/01/19 02:30:07;;;;;;;11.15;4.53;;;;;;;-4.14;49.92;95065.56;5049872;28;20176;-75
2021/01/19 02:32:40;;;;;;;8.07;5.13;;;;;;;-4.03;49.87;95053.41;5049516;28;20171;-75
2021/01/19 02:35:15;;;;;;;7.28;4.60;;;;;;;-4.03;49.42;95054.19;5048667;28;20183;-76
2021/01/19 02:38:10;;;;;;;9.40;4.60;;;;;;;-4.24;50.68;95055.06;5059342;28;20283;-75
2021/01/19 02:40:35;;;;;;;9.05;4.68;;;;;;;-4.31;50.92;95055.25;5009455;28;20260;-76
2021/01/19 02:43:11;;;;;;;9.53;4.97;;;;;;;-4.23;50.70;95056.63;5009917;28;20177;-76
2021/01/19 02:45:44;;;;;;;7.78;4.45;;;;;;;-4.46;51.47;95069.97;5009081;28;20217;-75
2021/01/19 02:48:10;;;;;;;13.20;5.13;;;;;;;-4.38;51.67;95066.91;5009836;28;20235;-76
2021/01/19 02:50:35;;;;;;;14.63;5.40;;;;;;;-4.28;50.97;95065.19;5060803;28;20178;-76
2021/01/19 02:53:00;;;;;;;10.37;5.33;;;;;;;-4.02;50.49;95060.97;5089588;28;20619;-74
2021/01/19 02:55:26;;;;;;;7.97;4.67;;;;;;;-4.09;50.58;95057.00;5055832;28;20173;-76
2021/01/19 02:58:16;;;;;;;9.77;4.90;;;;;;;-4.00;50.04;95061.50;5072552;28;20186;-79
2021/01/19 03:00:44;;;;;;;9.68;5.13;;;;;;;-4.05;50.37;95066.66;5058543;28;20213;-74
2021/01/19 03:03:09;;;;;;;6.60;4.93;;;;;;;-4.18;50.29;95061.88;5072717;28;20178;-77
2021/01/19 03:05:35;;;;;;;8.10;5.43;;;;;;;-4.29;50.82;95070.66;5055616;28;20316;-75
2021/01/19 03:08:04;;;;;;;8.90;4.67;;;;;;;-4.34;51.72;95070.59;5054511;28;20245;-75
2021/01/19 03:10:29;;;;;;;8.02;5.07;;;;;;;-4.17;50.68;95073.09;5088945;28;20561;-75
2021/01/19 03:12:55;;;;;;;14.60;5.97;;;;;;;-4.30;51.14;95071.69;5055861;28;20210;-75
2021/01/19 03:15:20;;;;;;;8.43;5.00;;;;;;;-4.18;51.27;95077.53;5055716;28;20236;-77
2021/01/19 03:17:46;;;;;;;7.13;4.70;;;;;;;-4.16;51.20;95070.22;5114960;28;20273;-75
2021/01/19 03:20:13;;;;;;;7.17;4.57;;;;;;;-4.21;51.21;95072.00;5128583;28;20264;-75
2021/01/19 03:22:39;;;;;;;8.57;4.90;;;;;;;-4.01;50.87;95080.00;5132088;28;20208;-75
2021/01/19 03:25:05;;;;;;;6.30;4.57;;;;;;;-4.21;50.74;95064.97;5132206;28;20623;-75
2021/01/19 03:27:30;;;;;;;9.90;5.32;;;;;;;-4.03;51.48;95077.66;5131740;28;20244;-74
2021/01/19 03:29:56;;;;;;;7.20;4.40;;;;;;;-3.98;50.64;95082.16;5132179;28;20184;-74
2021/01/19 03:32:21;;;;;;;7.77;4.47;;;;;;;-4.12;51.13;95067.94;5131707;28;20636;-75
2021/01/19 03:34:47;;;;;;;8.70;4.80;;;;;;;-4.16;51.06;95051.97;5131790;27;20226;-75
2021/01/19 03:37:12;;;;;;;11.00;4.87;;;;;;;-4.05;51.34;95079.72;5131833;27;20239;-75
2021/01/19 03:39:38;;;;;;;7.23;5.13;;;;;;;-4.15;51.23;95077.03;5132021;28;20173;-76
2021/01/19 03:42:04;;;;;;;8.77;4.60;;;;;;;-4.00;51.46;95081.59;5131802;27;20230;-76
2021/01/19 03:44:29;;;;;;;9.97;5.10;;;;;;;-4.00;50.71;95068.53;5131816;28;20165;-75
2021/01/19 03:46:55;;;;;;;9.27;4.53;;;;;;;-3.71;51.21;95076.84;5134935;27;20626;-75
2021/01/19 03:49:20;;;;;;;9.23;5.13;;;;;;;-3.79;50.16;95072.09;5135785;27;20195;-74
2021/01/19 03:51:46;;;;;;;6.87;4.23;;;;;;;-3.93;51.05;95061.28;5135742;27;20197;-74
2021/01/19 03:54:11;;;;;;;6.17;4.33;;;;;;;-3.95;50.21;95086.06;5135690;27;20195;-75
2021/01/19 03:56:37;;;;;;;6.77;4.43;;;;;;;-4.01;51.22;95086.00;5135845;27;20252;-75
2021/01/19 03:59:02;;;;;;;7.53;4.50;;;;;;;-4.18;51.33;95080.13;5132112;27;20185;-74
2021/01/19 04:01:28;;;;;;;8.97;4.87;;;;;;;-4.28;51.63;95086.03;5134912;27;20165;-74
2021/01/19 04:03:53;;;;;;;6.57;4.70;;;;;;;-4.12;51.74;95086.97;5135305;27;20218;-76
2021/01/19 04:06:19;;;;;;;7.30;4.63;;;;;;;-4.13;51.58;95085.41;5134957;27;20545;-75
2021/01/19 04:08:44;;;;;;;7.93;4.70;;;;;;;-4.14;51.82;95096.88;5134449;27;20172;-76
2021/01/19 04:11:09;;;;;;;6.63;4.63;;;;;;;-4.29;51.63;95084.47;5134921;27;20177;-76
2021/01/19 04:13:35;;;;;;;6.57;3.90;;;;;;;-4.09;51.27;95089.09;5135431;27;20165;-75
2021/01/19 04:16:01;;;;;;;7.63;4.70;;;;;;;-3.98;50.89;95082.16;5134986;27;20180;-76
2021/01/19 04:18:27;;;;;;;6.32;4.22;;;;;;;-3.84;50.87;95088.50;5134118;27;20166;-76
2021/01/19 04:20:52;;;;;;;5.97;4.30;;;;;;;-3.91;50.93;95092.38;5134924;27;20222;-77
2021/01/19 04:23:18;;;;;;;6.93;4.33;;;;;;;-3.83;50.91;95089.28;5135129;27;20162;-78
2021/01/19 04:25:44;;;;;;;5.53;3.57;;;;;;;-3.92;50.68;95099.41;5134993;27;20192;-76
2021/01/19 04:28:10;;;;;;;9.60;4.70;;;;;;;-4.03;51.63;95093.31;5135258;27;20591;-76
2021/01/19 04:30:36;;;;;;;8.30;4.30;;;;;;;-4.47;52.05;95090.03;5134625;27;20181;-75
2021/01/19 04:33:02;;;;;;;8.40;4.47;;;;;;;-4.16;51.79;95095.53;5134456;27;20226;-76
2021/01/19 04:35:27;;;;;;;7.13;4.00;;;;;;;-4.15;52.19;95089.28;5135005;27;20173;-77
2021/01/19 04:37:53;;;;;;;5.67;4.37;;;;;;;-4.61;53.40;95105.25;5134521;27;20223;-76
2021/01/19 04:40:18;;;;;;;6.50;4.07;;;;;;;-4.62;53.25;95098.47;5134968;27;20238;-76
2021/01/19 04:42:44;;;;;;;6.40;4.00;;;;;;;-4.58;53.92;95102.16;5133823;27;20207;-75
2021/01/19 04:45:10;;;;;;;6.00;4.03;;;;;;;-4.26;52.76;95096.25;5116924;27;20214;-76
2021/01/19 04:47:36;;;;;;;7.82;4.20;;;;;;;-4.43;52.67;95096.34;5133158;27;20254;-75
2021/01/19 04:50:04;;;;;;;6.35;4.40;;;;;;;-4.56;53.50;95096.69;5134948;27;20560;-76
2021/01/19 04:52:31;;;;;;;6.50;3.90;;;;;;;-4.54;53.55;95082.41;5134284;27;20173;-76
2021/01/19 04:55:10;;;;;;;7.82;4.43;;;;;;;-4.56;53.78;95088.88;5134701;27;20177;-75
2021/01/19 04:57:39;;;;;;;5.45;3.00;;;;;;;-4.70;53.48;95082.50;5133419;27;20173;-76
2021/01/19 05:00:15;;;;;;;9.60;4.35;;;;;;;-4.66;53.51;95083.56;5133541;27;20173;-74
2021/01/19 05:02:49;;;;;;;6.97;3.75;;;;;;;-4.44;53.01;95092.13;5134322;27;20543;-76
2021/01/19 05:05:24;;;;;;;7.80;4.22;;;;;;;-4.08;52.28;95095.88;5134702;27;20670;-75
2021/01/19 05:08:02;;;;;;;6.97;4.38;;;;;;;-3.90;52.57;95097.31;5134397;27;20237;-74
2021/01/19 05:10:37;;;;;;;9.77;4.10;;;;;;;-3.80;52.11;95107.84;5134426;27;20177;-79
2021/01/19 05:13:10;;;;;;;7.68;4.90;;;;;;;-3.79;51.05;95111.25;5134015;27;20549;-75
2021/01/19 05:15:45;;;;;;;6.03;3.90;;;;;;;-3.90;51.32;95110.38;5133130;27;20173;-74
2021/01/19 05:18:12;;;;;;;5.03;3.85;;;;;;;-3.69;51.43;95113.94;5133905;27;20529;-75
2021/01/19 05:20:48;;;;;;;6.15;3.72;;;;;;;-3.74;51.45;95106.84;5134064;27;20168;-75
2021/01/19 05:23:23;;;;;;;5.72;3.88;;;;;;;-3.60;51.35;95109.81;5132573;27;20173;-75
2021/01/19 05:25:55;;;;;;;6.47;4.05;;;;;;;-3.58;51.16;95107.75;5133008;27;20192;-75
2021/01/19 05:28:38;;;;;;;7.40;4.50;;;;;;;-3.50;51.45;95109.09;5132735;27;20695;-76
2021/01/19 05:31:06;;;;;;;6.57;4.68;;;;;;;-3.76;52.28;95100.28;5133806;27;20177;-75
2021/01/19 05:33:32;;;;;;;8.60;4.55;;;;;;;-3.88;52.03;95110.09;5134032;27;20287;-77
2021/01/19 05:36:12;;;;;;;8.50;3.97;;;;;;;-3.92;52.68;95088.19;5133907;27;20173;-74
2021/01/19 05:38:51;;;;;;;6.55;5.05;;;;;;;-3.52;51.95;95105.97;5133494;27;20266;-74
2021/01/19 05:41:35;;;;;;;8.02;3.63;;;;;;;-4.02;52.67;95088.88;5133512;27;20559;-76
2021/01/19 05:44:22;;;;;;;10.63;4.80;;;;;;;-3.92;53.01;95099.41;5133730;27;20279;-75
2021/01/19 05:47:04;;;;;;;10.05;4.95;;;;;;;-3.94;53.31;95092.84;5133426;27;20212;-75
2021/01/19 05:49:45;;;;;;;9.93;4.60;;;;;;;-3.62;52.43;95104.06;5133430;27;20203;-74
2021/01/19 05:52:15;;;;;;;6.00;3.85;;;;;;;-3.42;51.83;95103.44;5132508;27;20173;-75
2021/01/19 05:54:46;;;;;;;8.80;4.95;;;;;;;-3.51;51.84;95091.88;5132869;27;20262;-75
2021/01/19 05:57:13;;;;;;;6.88;4.93;;;;;;;-3.59;51.90;95094.94;5133943;27;20415;-76
2021/01/19 05:59:45;;;;;;;10.25;4.88;;;;;;;-3.49;51.38;95105.44;5125222;27;20190;-77
2021/01/19 06:02:13;;;;;;;6.53;4.75;;;;;;;-3.61;52.49;95100.41;5129066;27;20177;-76
2021/01/19 06:04:45;;;;;;;5.65;4.10;;;;;;;-3.38;52.09;95106.31;5127273;27;20207;-76
2021/01/19 06:07:12;;;;;;;8.05;4.60;;;;;;;-3.37;51.85;95113.88;5112782;28;20262;-79
2021/01/19 06:09:37;;;;;;;9.85;5.70;;;;;;;-3.14;52.07;95123.19;5111954;28;20170;-76
2021/01/19 06:12:04;;;;;;;6.03;4.67;;;;;;;-3.06;51.96;95108.84;5112309;28;20173;-77
2021/01/19 06:14:29;;;;;;;8.88;5.03;;;;;;;-2.95;51.34;95113.09;5110849;28;20262;-75
2021/01/19 06:17:14;;;;;;;7.97;4.50;;;;;;;-3.06;52.20;95119.28;5112348;28;20212;-76
2021/01/19 06:19:41;;;;;;;7.63;4.85;;;;;;;-3.05;52.88;95113.03;5114936;27;20184;-77
2021/01/19 06:22:11;;;;;;;8.27;4.93;;;;;;;-2.88;52.28;95118.06;5116892;27;20177;-74
2021/01/19 06:24:47;;;;;;;12.52;5.65;;;;;;;-2.82;52.36;95117.84;5117798;27;20595;-76
2021/01/19 06:27:25;;;;;;;10.25;5.40;;;;;;;-2.76;52.47;95118.66;5110060;28;20719;-76
2021/01/19 06:29:52;;;;;;;8.30;4.30;;;;;;;-2.98;52.91;95116.97;5113573;27;20211;-75
2021/01/19 06:32:18;;;;;;;9.52;4.97;;;;;;;-2.67;53.33;95124.97;5129881;27;20185;-76
2021/01/19 06:34:43;;;;;;;8.45;5.05;;;;;;;-2.56;52.55;95118.72;5130492;27;20206;-76
2021/01/19 06:37:10;;;;;;;10.03;5.10;;;;;;;-2.53;52.11;95133.09;5132639;27;20333;-78
2021/01/19 06:39:40;;;;;;;9.15;5.00;;;;;;;-2.70;53.66;95130.69;5132204;27;20173;-75
2021/01/19 06:42:07;;;;;;;7.57;5.03;;;;;;;-2.63;53.01;95123.41;5132513;27;20180;-76
2021/01/19 06:44:47;;;;;;;9.95;5.18;;;;;;;-2.53;53.25;95133.09;5132540;27;20181;-75
2021/01/19 06:47:16;;;;;;;10.30;5.47;;;;;;;-2.57;52.48;95132.84;5132625;27;20216;-74
2021/01/19 06:49:42;;;;;;;7.28;5.15;;;;;;;-2.32;52.54;95144.44;5131071;27;20173;-76
2021/01/19 06:52:16;;;;;;;9.33;4.90;;;;;;;-2.26;52.75;95138.94;5132507;27;20613;-75
2021/01/19 06:54:54;;;;;;;9.32;5.00;;;;;;;-2.18;52.71;95154.16;5132324;27;20563;-75
2021/01/19 06:57:48;;;;;;;7.30;4.68;;;;;;;-2.23;52.76;95142.91;5132439;27;20169;-74
2021/01/19 07:00:24;;;;;;;10.70;5.55;;;;;;;-2.17;52.43;95145.25;5132245;27;20628;-76
2021/01/19 07:02:51;;;;;;;7.90;5.32;;;;;;;-2.10;52.54;95149.47;5129219;27;20177;-78
2021/01/19 07:05:23;;;;;;;18.50;6.05;;;;;;;-2.04;53.14;95149.22;5131782;27;20185;-76
2021/01/19 07:07:54;;;;;;;9.65;5.50;;;;;;;-1.89;52.64;95145.84;5132058;27;20206;-77
2021/01/19 07:10:36;;;;;;;16.35;5.88;;;;;;;-2.21;52.74;95146.03;5131336;27;20236;-76
2021/01/19 07:13:06;;;;;;;7.78;5.20;;;;;;;-2.03;52.59;95148.16;5123141;28;20165;-76
2021/01/19 07:15:56;;;;;;;7.10;5.30;;;;;;;-1.93;52.33;95144.78;5131254;27;20606;-76
2021/01/19 07:18:44;;;;;;;12.07;6.05;;;;;;;-1.94;52.96;95146.63;5131540;27;20648;-78
2021/01/19 07:21:13;;;;;;;7.88;5.32;;;;;;;-1.80;53.15;95151.34;5134139;27;20189;-76
2021/01/19 07:23:52;;;;;;;10.25;5.57;;;;;;;-1.68;52.50;95150.06;5134861;27;20182;-76
2021/01/19 07:26:18;;;;;;;13.50;5.82;;;;;;;-1.65;52.92;95154.75;5135072;27;20218;-77
2021/01/19 07:28:44;;;;;;;10.68;6.05;;;;;;;-1.45;52.39;95167.09;5136865;27;20184;-76
2021/01/19 07:31:16;;;;;;;10.67;5.83;;;;;;;-1.83;53.78;95173.59;5136554;27;20164;-75
2021/01/19 07:33:48;;;;;;;12.48;5.70;;;;;;;-1.84;54.35;95148.47;5134590;27;20502;-74
2021/01/19 07:36:18;;;;;;;10.85;6.03;;;;;;;-1.70;54.16;95165.22;5135911;27;20177;-76
2021/01/19 07:38:43;;;;;;;13.55;6.60;;;;;;;-1.67;53.95;95163.94;5135389;27;20224;-75
2021/01/19 07:41:09;;;;;;;9.53;5.03;;;;;;;-1.74;53.70;95160.75;5135537;27;20644;-76
2021/01/19 07:43:36;;;;;;;8.57;5.23;;;;;;;-1.85;54.27;95162.59;5135495;27;20185;-75
2021/01/19 07:46:01;;;;;;;17.27;6.32;;;;;;;-1.72;54.14;95158.69;5135800;27;20280;-75
2021/01/19 07:48:34;;;;;;;9.60;5.23;;;;;;;-1.48;53.66;95170.22;5135370;27;20169;-76
2021/01/19 07:51:12;;;;;;;10.95;5.95;;;;;;;-1.43;53.15;95174.66;5134986;27;20592;-78
2021/01/19 07:53:50;;;;;;;13.95;5.95;;;;;;;-1.65;53.98;95172.31;5135697;27;20181;-76
2021/01/19 07:56:26;;;;;;;11.02;6.82;;;;;;;-1.49;53.03;95173.09;5135599;27;20180;-79
2021/01/19 07:58:52;;;;;;;23.63;11.88;;;;;;;-1.69;53.50;95182.50;5125945;27;20173;-76
2021/01/19 08:01:28;;;;;;;37.97;15.00;;;;;;;-1.64;51.17;95187.75;5137378;27;20181;-75
2021/01/19 08:03:55;;;;;;;31.52;16.50;;;;;;;-1.67;51.58;95196.13;5133679;27;20432;-76
2021/01/19 08:06:30;;;;;;;47.95;19.05;;;;;;;-1.76;51.24;95184.59;5135346;27;20698;-78
2021/01/19 08:08:56;;;;;;;46.30;17.52;;;;;;;-1.93;51.12;95200.53;5135066;27;20159;-75
2021/01/19 08:11:21;;;;;;;40.43;17.03;;;;;;;-2.20;51.96;95190.25;5135445;27;20185;-78
2021/01/19 08:13:58;;;;;;;38.50;16.60;;;;;;;-1.84;51.38;95197.41;5135133;27;20169;-78
2021/01/19 08:16:28;;;;;;;48.35;17.13;;;;;;;-2.08;52.61;95200.47;5135207;27;20196;-77
2021/01/19 08:19:07;;;;;;;42.65;14.95;;;;;;;-1.89;52.27;95206.81;5135130;27;20169;-74
2021/01/19 08:21:51;;;;;;;34.13;14.30;;;;;;;-1.79;52.92;95211.31;5135331;27;20238;-75
2021/01/19 08:24:21;;;;;;;25.17;12.25;;;;;;;-1.88;53.24;95207.59;5135009;27;20521;-77
2021/01/19 08:26:46;;;;;;;23.55;10.23;;;;;;;-1.67;54.22;95211.06;5134400;27;20207;-76
2021/01/19 08:29:12;;;;;;;19.37;9.53;;;;;;;-1.47;54.29;95218.91;5133363;27;20197;-76
2021/01/19 08:31:37;;;;;;;17.00;8.67;;;;;;;-1.25;53.12;95226.53;5134912;27;20157;-75
2021/01/19 08:34:04;;;;;;;18.67;8.77;;;;;;;-1.27;53.95;95222.63;5134904;27;20166;-77
2021/01/19 08:36:30;;;;;;;16.23;7.88;;;;;;;-1.15;53.97;95231.78;5134358;27;20173;-77
2021/01/19 08:38:56;;;;;;;18.13;8.23;;;;;;;-1.09;54.07;95219.47;5134672;27;20169;-76
2021/01/19 08:41:22;;;;;;;15.63;7.75;;;;;;;-1.02;53.90;95214.75;5134818;27;20178;-75
2021/01/19 08:44:01;;;;;;;18.73;10.00;;;;;;;-0.98;54.39;95223.66;5133425;27;20188;-74
2021/01/19 08:46:29;;;;;;;16.27;7.90;;;;;;;-0.93;54.48;95215.78;5134572;27;20711;-76
2021/01/19 08:48:59;;;;;;;13.02;7.05;;;;;;;-0.89;54.77;95213.44;5125579;27;20204;-75
2021/01/19 08:51:25;;;;;;;14.25;7.07;;;;;;;-1.08;55.09;95203.47;5133449;27;20173;-76
2021/01/19 08:53:52;;;;;;;16.70;7.73;;;;;;;-0.86;54.27;95215.50;5132969;27;20164;-77
2021/01/19 08:56:19;;;;;;;14.77;8.20;;;;;;;-0.85;54.75;95222.31;5134517;27;20172;-75
2021/01/19 08:58:44;;;;;;;17.08;8.32;;;;;;;-0.89;54.34;95219.47;5134193;27;20625;-76
2021/01/19 09:01:10;;;;;;;14.33;8.33;;;;;;;-1.02;55.13;95216.56;5134476;27;20161;-76
2021/01/19 09:03:36;;;;;;;14.63;7.63;;;;;;;-0.94;55.64;95208.19;5134074;27;20165;-75
2021/01/19 09:06:04;;;;;;;12.73;7.33;;;;;;;-0.78;55.03;95219.44;5134368;27;20200;-75
2021/01/19 09:08:31;;;;;;;13.70;6.65;;;;;;;-1.02;55.45;95211.34;5134404;27;20176;-75
2021/01/19 09:11:03;;;;;;;11.20;6.53;;;;;;;-0.96;55.86;95205.81;5133842;27;20169;-77
2021/01/19 09:13:30;;;;;;;13.48;8.00;;;;;;;-0.76;55.15;95204.22;5134333;27;20184;-75
2021/01/19 09:15:56;;;;;;;11.30;6.10;;;;;;;-0.63;55.29;95206.28;5132583;27;20173;-77
2021/01/19 09:18:23;;;;;;;10.37;6.07;;;;;;;-0.47;54.62;95199.16;5132722;27;20165;-77
2021/01/19 09:21:02;;;;;;;10.68;6.53;;;;;;;-0.28;55.20;95202.78;5133854;27;20538;-74
2021/01/19 09:23:33;;;;;;;12.18;6.28;;;;;;;-0.24;54.32;95190.69;5129996;27;20549;-77
2021/01/19 09:26:07;;;;;;;10.35;5.03;;;;;;;-0.15;54.61;95193.53;5113491;28;20625;-78
2021/01/19 09:28:34;;;;;;;9.93;5.03;;;;;;;-0.11;54.58;95191.97;5113457;28;20306;-75
2021/01/19 09:31:08;;;;;;;8.70;5.32;;;;;;;0.04;54.15;95186.63;5113245;27;20169;-75
2021/01/19 09:33:34;;;;;;;11.43;5.63;;;;;;;0.04;54.04;95184.00;5113028;28;20541;-75
2021/01/19 09:36:04;;;;;;;8.73;5.90;;;;;;;0.05;54.33;95182.16;5094763;28;20182;-77
2021/01/19 09:38:30;;;;;;;8.55;5.35;;;;;;;0.13;54.32;95174.50;5111815;28;20214;-76
2021/01/19 09:40:56;;;;;;;9.48;5.40;;;;;;;-0.02;54.31;95180.59;5125071;27;20199;-75
2021/01/19 09:43:22;;;;;;;10.17;5.47;;;;;;;0.18;53.59;95173.69;5148828;27;20165;-75
2021/01/19 09:45:47;;;;;;;11.27;5.60;;;;;;;0.36;54.03;95173.03;5132833;27;20191;-75
2021/01/19 09:48:13;;;;;;;9.77;5.47;;;;;;;0.12;53.97;95165.06;5132115;27;20168;-74
2021/01/19 09:50:38;;;;;;;9.27;4.97;;;;;;;0.23;54.08;95171.81;5131423;27;20153;-74
2021/01/19 09:53:04;;;;;;;8.17;5.03;;;;;;;0.10;53.76;95163.75;5133390;27;20165;-78
2021/01/19 09:55:30;;;;;;;6.70;4.63;;;;;;;0.28;53.69;95164.94;5133407;27;20165;-75
2021/01/19 09:57:59;;;;;;;8.27;4.95;;;;;;;0.08;53.16;95160.63;5133533;27;20550;-76
2021/01/19 10:00:37;;;;;;;11.05;5.43;;;;;;;0.09;53.78;95180.56;5148427;27;20216;-75
2021/01/19 10:03:20;;;;;;;7.28;4.82;;;;;;;-0.01;54.73;95171.66;5133340;27;20200;-75
2021/01/19 10:06:12;;;;;;;13.73;5.47;;;;;;;0.09;54.68;95173.47;5133014;27;20213;-75
2021/01/19 10:08:38;;;;;;;8.63;4.63;;;;;;;0.11;54.38;95162.69;5131831;27;20181;-77
2021/01/19 10:11:03;;;;;;;9.33;5.90;;;;;;;0.25;54.15;95174.16;5133154;27;20176;-76
2021/01/19 10:13:30;;;;;;;12.83;5.10;;;;;;;0.28;53.64;95160.47;5132859;27;20611;-75
2021/01/19 10:16:03;;;;;;;10.25;5.10;;;;;;;0.26;54.69;95162.59;5148789;27;20207;-77
2021/01/19 10:18:31;;;;;;;12.43;6.00;;;;;;;0.38;53.47;95157.78;5148704;27;20618;-75
2021/01/19 10:20:56;;;;;;;10.27;5.03;;;;;;;0.12;54.43;95154.56;5132385;27;20173;-75
2021/01/19 10:23:31;;;;;;;9.50;5.23;;;;;;;0.18;54.69;95156.09;5132356;27;20664;-74
2021/01/19 10:26:07;;;;;;;10.23;5.15;;;;;;;0.24;54.45;95156.84;5132237;27;20715;-77
2021/01/19 10:28:45;;;;;;;8.35;5.50;;;;;;;0.28;54.20;95157.84;5147828;27;20220;-74
2021/01/19 10:31:18;;;;;;;8.85;5.25;;;;;;;0.31;54.40;95140.78;5132440;27;20177;-74
2021/01/19 10:34:00;;;;;;;7.93;5.28;;;;;;;0.41;54.27;95138.84;5132775;27;20675;-75
2021/01/19 10:36:25;;;;;;;9.75;5.15;;;;;;;0.38;55.26;95144.66;5131640;27;20210;-75
2021/01/19 10:38:51;;;;;;;13.40;5.73;;;;;;;0.50;54.15;95139.03;5132540;27;20252;-75
2021/01/19 10:41:43;;;;;;;12.00;6.40;;;;;;;0.56;53.93;95143.19;5132432;27;20722;-74
2021/01/19 10:44:10;;;;;;;10.60;5.43;;;;;;;0.58;53.89;95135.84;5130475;27;20181;-75
2021/01/19 10:46:36;;;;;;;9.27;4.80;;;;;;;0.74;54.18;95124.13;5132640;27;20200;-77
2021/01/19 10:49:14;;;;;;;12.60;5.63;;;;;;;0.64;53.98;95126.84;5131277;27;20199;-75
2021/01/19 10:51:41;;;;;;;9.15;5.55;;;;;;;0.75;53.67;95119.66;5132423;27;20218;-78
2021/01/19 10:54:10;;;;;;;9.85;4.70;;;;;;;0.75;53.77;95130.19;5132542;27;20181;-76
2021/01/19 10:56:36;;;;;;;13.68;5.57;;;;;;;0.72;54.01;95122.81;5131644;27;20169;-75
2021/01/19 10:59:02;;;;;;;13.95;6.78;;;;;;;0.82;53.64;95119.34;5132140;27;20181;-77
2021/01/19 11:01:27;;;;;;;8.93;4.73;;;;;;;0.88;53.74;95105.84;5129287;27;20180;-76
2021/01/19 11:03:53;;;;;;;8.03;4.77;;;;;;;0.52;53.64;95113.28;5132410;28;20199;-77
2021/01/19 11:06:19;;;;;;;7.60;4.77;;;;;;;0.72;54.23;95110.47;5131723;27;20562;-77
2021/01/19 11:08:45;;;;;;;7.30;4.83;;;;;;;0.83;53.48;95110.38;5113202;28;20432;-76
2021/01/19 11:11:11;;;;;;;7.73;5.07;;;;;;;0.72;53.63;95104.44;5130920;28;20414;-77
2021/01/19 11:13:36;;;;;;;8.90;5.05;;;;;;;0.51;53.80;95093.34;5132503;27;20173;-77
2021/01/19 11:16:02;;;;;;;6.00;4.30;;;;;;;0.68;54.69;95098.97;5130780;28;20169;-76
2021/01/19 11:18:27;;;;;;;8.10;4.67;;;;;;;0.67;53.42;95086.06;5132337;27;20169;-79
2021/01/19 11:20:53;;;;;;;8.47;4.63;;;;;;;0.88;53.44;95089.31;5132222;27;20176;-78
2021/01/19 11:23:18;;;;;;;6.43;4.33;;;;;;;0.98;54.21;95094.47;5132431;27;20525;-77
2021/01/19 11:25:44;;;;;;;8.83;4.83;;;;;;;1.00;53.62;95081.81;5132160;27;20230;-78
2021/01/19 11:28:09;;;;;;;11.37;5.50;;;;;;;1.18;52.55;95075.84;5132232;27;20165;-76
2021/01/19 11:30:35;;;;;;;12.70;4.33;;;;;;;1.36;52.44;95082.22;5132111;27;20230;-78
2021/01/19 11:33:00;;;;;;;6.73;4.53;;;;;;;1.41;51.66;95063.72;5132036;27;20157;-77
2021/01/19 11:35:26;;;;;;;9.50;4.87;;;;;;;1.53;51.84;95058.06;5132168;27;20558;-76
2021/01/19 11:37:54;;;;;;;7.83;4.77;;;;;;;1.56;51.04;95068.00;5131978;27;20234;-78
2021/01/19 11:40:20;;;;;;;7.00;4.47;;;;;;;1.55;51.23;95053.28;5131621;27;20192;-76
2021/01/19 11:42:45;;;;;;;5.53;4.00;;;;;;;1.47;50.96;95059.19;5131306;28;20640;-76