Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:02:00;;;;;;;28.70;19.77;;;4.20;90.60;;;;;;5051792;28;20208;-82
2020/12/18 00:04:48;;;;;;;31.50;20.07;;;4.20;90.60;;;;;;5067616;28;20210;-83
2020/12/18 00:07:18;;;;;;;29.60;20.20;;;4.10;90.70;;;;;;5073885;28;20179;-82
2020/12/18 00:09:46;;;;;;;32.03;20.37;;;4.10;90.70;;;;;;5063291;28;20215;-80
2020/12/18 00:12:13;;;;;;;31.07;19.67;;;4.10;90.70;;;;;;5069187;28;20192;-80
2020/12/18 00:14:41;;;;;;;30.30;19.50;;;4.00;90.60;;;;;;5069238;28;20288;-82
2020/12/18 00:17:09;;;;;;;30.47;20.30;;;4.10;90.70;;;;;;5054789;28;20259;-82
2020/12/18 00:19:36;;;;;;;31.40;19.40;;;4.10;90.70;;;;;;5068587;28;20220;-79
2020/12/18 00:22:04;;;;;;;29.43;19.70;;;4.10;90.80;;;;;;5063702;28;20673;-82
2020/12/18 00:24:32;;;;;;;30.77;18.97;;;4.10;90.80;;;;;;5058898;28;20196;-82
2020/12/18 00:27:00;;;;;;;27.63;18.50;;;4.10;90.60;;;;;;5067420;28;20201;-80
2020/12/18 00:29:27;;;;;;;28.63;18.67;;;4.10;90.60;;;;;;5074139;28;20202;-81
2020/12/18 00:31:55;;;;;;;31.57;19.90;;;4.10;90.60;;;;;;5061688;28;20209;-82
2020/12/18 00:34:26;;;;;;;30.47;19.70;;;4.10;90.50;;;;;;5064749;28;20212;-81
2020/12/18 00:36:54;;;;;;;28.90;18.33;;;4.10;90.60;;;;;;5050944;28;20681;-78
2020/12/18 00:39:21;;;;;;;31.63;19.30;;;4.10;90.60;;;;;;5042467;28;20205;-78
2020/12/18 00:41:53;;;;;;;31.47;19.77;;;4.10;90.60;;;;;;5075942;28;20194;-81
2020/12/18 00:44:25;;;;;;;34.50;22.17;;;4.10;90.70;;;;;;5062988;28;20216;-81
2020/12/18 00:46:53;;;;;;;40.53;23.13;;;4.00;90.70;;;;;;5055311;28;20204;-82
2020/12/18 00:49:20;;;;;;;38.00;24.00;;;3.90;90.60;;;;;;5061940;28;20203;-79
2020/12/18 00:51:52;;;;;;;41.43;25.03;;;4.00;90.60;;;;;;5043653;28;20633;-82
2020/12/18 00:54:20;;;;;;;44.73;27.23;;;4.00;90.60;;;;;;5058431;28;20395;-80
2020/12/18 00:56:48;;;;;;;49.00;27.70;;;4.00;90.60;;;;;;5058364;28;20236;-79
2020/12/18 00:59:16;;;;;;;48.53;27.10;;;3.90;90.60;;;;;;5046107;28;20471;-81
2020/12/18 01:01:45;;;;;;;47.50;26.67;;;3.90;90.60;;;;;;5043348;28;20600;-80
2020/12/18 01:04:12;;;;;;;50.93;28.20;;;3.90;90.60;;;;;;5052639;28;20294;-79
2020/12/18 01:06:40;;;;;;;54.13;28.33;;;3.90;90.60;;;;;;5057766;28;20213;-82
2020/12/18 01:09:07;;;;;;;53.70;28.47;;;3.90;90.60;;;;;;5041549;28;20248;-81
2020/12/18 01:11:38;;;;;;;52.77;28.60;;;3.90;90.50;;;;;;5052879;28;20738;-79
2020/12/18 01:14:06;;;;;;;53.17;29.30;;;3.90;90.60;;;;;;5066265;28;20199;-81
2020/12/18 01:16:34;;;;;;;51.13;28.50;;;3.90;90.50;;;;;;5032702;28;20231;-80
2020/12/18 01:19:02;;;;;;;51.93;29.07;;;3.90;90.60;;;;;;5060045;28;20205;-81
2020/12/18 01:21:31;;;;;;;57.60;30.70;;;3.90;90.60;;;;;;5055421;28;20203;-82
2020/12/18 01:23:59;;;;;;;52.97;29.10;;;3.60;90.60;;;;;;5056688;28;20188;-80
2020/12/18 01:26:26;;;;;;;53.67;29.80;;;3.90;90.70;;;;;;5050384;28;20200;-78
2020/12/18 01:28:54;;;;;;;54.17;30.37;;;3.90;90.70;;;;;;5055381;28;20399;-80
2020/12/18 01:31:21;;;;;;;57.20;30.27;;;4.00;90.70;;;;;;5080806;28;20202;-80
2020/12/18 01:33:51;;;;;;;61.97;31.67;;;3.90;90.60;;;;;;5068655;28;20200;-79
2020/12/18 01:36:20;;;;;;;55.43;30.43;;;3.90;90.70;;;;;;5066403;28;20618;-79
2020/12/18 01:38:48;;;;;;;62.77;32.00;;;3.90;90.70;;;;;;5062689;28;20679;-81
2020/12/18 01:41:16;;;;;;;64.53;32.47;;;3.90;90.80;;;;;;5030458;28;20700;-81
2020/12/18 01:43:44;;;;;;;55.50;30.43;;;3.90;90.70;;;;;;5050435;28;20752;-81
2020/12/18 01:46:13;;;;;;;60.40;30.13;;;3.80;90.70;;;;;;5056285;28;20290;-81
2020/12/18 01:48:43;;;;;;;56.97;29.70;;;3.90;90.80;;;;;;5030665;28;20213;-80
2020/12/18 01:51:13;;;;;;;60.70;31.37;;;3.90;90.80;;;;;;5057844;28;20523;-79
2020/12/18 01:53:41;;;;;;;59.10;31.80;;;3.90;90.80;;;;;;5052880;28;20279;-82
2020/12/18 01:56:09;;;;;;;55.07;30.60;;;3.90;90.90;;;;;;5051533;28;20299;-80
2020/12/18 01:58:39;;;;;;;58.43;32.27;;;3.80;90.90;;;;;;5070836;28;20188;-80
2020/12/18 02:01:08;;;;;;;64.37;33.03;;;3.90;90.90;;;;;;5055665;28;20208;-80
2020/12/18 02:03:36;;;;;;;59.13;31.40;;;3.90;91.00;;;;;;5054260;28;20722;-79
2020/12/18 02:06:09;;;;;;;63.50;32.93;;;3.80;90.90;;;;;;5060588;28;20455;-79
2020/12/18 02:08:41;;;;;;;66.20;34.00;;;4.00;91.00;;;;;;5063943;28;20232;-79
2020/12/18 02:11:12;;;;;;;62.40;32.77;;;3.90;91.00;;;;;;5065217;28;20200;-81
2020/12/18 02:13:40;;;;;;;73.77;35.63;;;3.80;91.00;;;;;;5075365;28;20197;-78
2020/12/18 02:16:07;;;;;;;65.23;33.20;;;3.80;91.00;;;;;;5069223;28;20237;-79
2020/12/18 02:18:35;;;;;;;69.40;34.53;;;3.80;91.00;;;;;;5063535;28;20347;-80
2020/12/18 02:21:03;;;;;;;62.97;33.13;;;3.80;91.00;;;;;;5074759;28;20181;-79
2020/12/18 02:23:31;;;;;;;70.63;35.97;;;3.90;91.00;;;;;;5053347;28;20193;-80
2020/12/18 02:26:05;;;;;;;65.47;34.53;;;3.90;90.90;;;;;;5079886;28;20273;-80
2020/12/18 02:28:35;;;;;;;64.70;34.23;;;3.90;91.00;;;;;;5071870;28;20196;-81
2020/12/18 02:31:03;;;;;;;71.97;36.87;;;3.90;91.00;;;;;;5076037;28;20204;-81
2020/12/18 02:33:34;;;;;;;67.80;35.03;;;3.90;91.00;;;;;;5079458;28;20309;-81
2020/12/18 02:36:05;;;;;;;63.20;34.47;;;3.80;91.00;;;;;;5067671;28;20226;-80
2020/12/18 02:38:33;;;;;;;75.23;36.63;;;3.90;91.00;;;;;;5079699;28;20271;-81
2020/12/18 02:41:05;;;;;;;67.87;33.83;;;3.90;91.00;;;;;;5070490;28;20189;-82
2020/12/18 02:43:33;;;;;;;67.60;33.80;;;3.90;91.00;;;;;;5079441;28;20200;-79
2020/12/18 02:46:01;;;;;;;69.53;35.63;;;3.90;91.10;;;;;;5080207;28;20228;-80
2020/12/18 02:48:29;;;;;;;70.83;34.37;;;3.90;91.10;;;;;;5076873;28;20186;-81
2020/12/18 02:50:56;;;;;;;69.30;35.40;;;3.90;91.10;;;;;;5081984;28;20230;-82
2020/12/18 02:53:24;;;;;;;62.57;33.77;;;3.90;91.10;;;;;;5082527;28;20353;-80
2020/12/18 02:55:51;;;;;;;66.17;34.00;;;3.90;91.10;;;;;;5073883;28;20224;-80
2020/12/18 02:58:20;;;;;;;62.50;35.20;;;3.90;91.10;;;;;;5067482;28;20296;-80
2020/12/18 03:00:47;;;;;;;70.93;33.83;;;3.90;91.10;;;;;;5085463;28;20188;-81
2020/12/18 03:03:14;;;;;;;68.93;34.30;;;3.90;91.10;;;;;;5074321;28;20199;-81
2020/12/18 03:05:42;;;;;;;68.63;34.43;;;4.00;91.20;;;;;;5069999;28;20481;-81
2020/12/18 03:08:10;;;;;;;66.63;34.07;;;3.90;91.20;;;;;;5075055;28;20201;-79
2020/12/18 03:10:37;;;;;;;69.60;36.40;;;3.90;91.10;;;;;;5069845;28;20462;-81
2020/12/18 03:13:05;;;;;;;65.67;34.43;;;3.90;91.30;;;;;;5071096;28;20485;-80
2020/12/18 03:15:36;;;;;;;66.03;35.03;;;3.90;91.40;;;;;;5080735;27;20250;-79
2020/12/18 03:18:03;;;;;;;67.93;34.87;;;4.00;91.40;;;;;;5060269;28;20798;-79
2020/12/18 03:20:31;;;;;;;65.53;36.00;;;3.90;91.40;;;;;;5061841;28;20205;-79
2020/12/18 03:22:58;;;;;;;67.67;34.67;;;3.80;91.50;;;;;;5067641;28;20215;-80
2020/12/18 03:25:25;;;;;;;64.97;35.63;;;3.90;91.50;;;;;;5064883;28;20285;-81
2020/12/18 03:27:53;;;;;;;68.90;36.27;;;3.90;91.60;;;;;;5063635;28;20191;-82
2020/12/18 03:30:20;;;;;;;65.57;34.13;;;3.90;91.60;;;;;;5066375;28;20182;-79
2020/12/18 03:32:49;;;;;;;66.70;35.17;;;3.90;91.70;;;;;;5074192;28;20208;-81
2020/12/18 03:35:16;;;;;;;66.87;35.43;;;3.90;91.70;;;;;;5081544;28;20179;-80
2020/12/18 03:37:44;;;;;;;69.67;36.30;;;3.80;91.80;;;;;;5057787;28;20216;-80
2020/12/18 03:40:11;;;;;;;72.20;36.90;;;3.80;91.90;;;;;;5073089;28;20471;-81
2020/12/18 03:42:39;;;;;;;69.37;36.10;;;3.80;91.90;;;;;;5076700;28;20224;-82
2020/12/18 03:45:07;;;;;;;77.70;36.33;;;3.80;92.00;;;;;;5050785;28;20205;-81
2020/12/18 03:47:34;;;;;;;69.23;36.53;;;3.80;92.00;;;;;;5077329;28;20408;-78
2020/12/18 03:50:03;;;;;;;75.73;35.23;;;3.80;92.20;;;;;;5053066;28;20198;-81
2020/12/18 03:52:31;;;;;;;70.10;36.23;;;3.80;92.30;;;;;;5046514;28;20546;-81
2020/12/18 03:54:58;;;;;;;65.60;34.63;;;3.80;92.30;;;;;;5056803;28;20199;-80
2020/12/18 03:57:26;;;;;;;66.10;34.93;;;3.80;92.40;;;;;;5045149;28;20304;-81
2020/12/18 03:59:53;;;;;;;69.43;35.93;;;3.80;92.40;;;;;;5040173;28;20627;-80
2020/12/18 04:02:20;;;;;;;69.70;36.20;;;3.70;92.40;;;;;;5052106;28;20206;-81
2020/12/18 04:04:48;;;;;;;68.03;36.13;;;3.80;92.40;;;;;;5057005;28;20248;-79
2020/12/18 04:07:17;;;;;;;72.80;37.10;;;3.80;92.50;;;;;;5038710;28;20872;-79
2020/12/18 04:09:45;;;;;;;74.97;37.30;;;3.80;92.50;;;;;;5050115;28;20212;-79
2020/12/18 04:12:13;;;;;;;70.57;36.70;;;3.80;92.50;;;;;;5052077;28;20210;-82
2020/12/18 04:14:40;;;;;;;69.03;36.37;;;3.80;92.50;;;;;;5074643;28;20557;-78
2020/12/18 04:17:08;;;;;;;66.30;35.93;;;3.80;92.50;;;;;;5064370;28;20542;-79
2020/12/18 04:19:35;;;;;;;74.00;37.17;;;3.80;92.50;;;;;;5041550;28;20536;-80
2020/12/18 04:22:03;;;;;;;68.00;35.87;;;3.80;92.60;;;;;;5031630;28;20294;-79
2020/12/18 04:24:31;;;;;;;72.37;36.50;;;3.80;92.60;;;;;;5044589;28;20227;-80
2020/12/18 04:26:59;;;;;;;72.43;35.60;;;3.70;92.50;;;;;;5067347;28;20204;-80
2020/12/18 04:29:27;;;;;;;66.63;36.80;;;3.80;92.50;;;;;;5076904;28;20183;-79
2020/12/18 04:31:54;;;;;;;72.33;37.37;;;3.80;92.50;;;;;;5074788;28;20207;-80
2020/12/18 04:34:22;;;;;;;69.37;35.57;;;3.80;92.50;;;;;;5074898;28;20193;-81
2020/12/18 04:36:49;;;;;;;68.60;35.50;;;3.80;92.60;;;;;;5077585;28;20630;-81
2020/12/18 04:39:18;;;;;;;71.67;37.43;;;3.80;92.60;;;;;;5077684;28;20219;-81
2020/12/18 04:41:47;;;;;;;70.80;37.07;;;3.80;92.50;;;;;;5071465;28;20318;-79
2020/12/18 04:44:15;;;;;;;68.03;35.70;;;3.80;92.60;;;;;;5052226;28;20440;-81
2020/12/18 04:46:44;;;;;;;76.67;37.20;;;3.80;92.60;;;;;;5059935;28;20294;-80
2020/12/18 04:49:12;;;;;;;69.57;35.23;;;3.80;92.50;;;;;;5060226;28;20506;-79
2020/12/18 04:51:43;;;;;;;65.70;36.13;;;3.90;92.60;;;;;;5054060;28;20804;-79
2020/12/18 04:54:11;;;;;;;66.43;35.17;;;3.90;92.60;;;;;;5055965;28;20200;-80
2020/12/18 04:56:39;;;;;;;60.97;35.17;;;3.90;92.60;;;;;;5059152;28;20234;-80
2020/12/18 04:59:08;;;;;;;68.53;35.63;;;3.90;92.50;;;;;;5051866;28;20379;-82
2020/12/18 05:01:35;;;;;;;63.30;34.70;;;4.00;92.50;;;;;;5051316;28;20677;-80
2020/12/18 05:04:06;;;;;;;63.07;34.20;;;4.00;92.50;;;;;;5069589;28;20349;-80
2020/12/18 05:06:34;;;;;;;67.00;35.60;;;4.00;92.50;;;;;;5055958;28;20246;-80
2020/12/18 05:09:01;;;;;;;65.20;35.00;;;4.00;92.50;;;;;;5052422;28;20546;-81
2020/12/18 05:11:29;;;;;;;63.00;35.00;;;4.10;92.50;;;;;;5056696;28;20204;-81
2020/12/18 05:13:57;;;;;;;64.23;33.70;;;4.00;92.50;;;;;;5066274;28;20295;-79
2020/12/18 05:16:25;;;;;;;64.87;34.00;;;4.10;92.50;;;;;;5077770;28;20463;-81
2020/12/18 05:18:55;;;;;;;59.20;32.13;;;4.10;92.50;;;;;;5059913;28;20577;-81
2020/12/18 05:21:23;;;;;;;61.63;32.63;;;4.10;92.50;;;;;;5052454;28;20448;-82
2020/12/18 05:24:01;;;;;;;55.20;32.47;;;4.20;92.40;;;;;;5045202;28;20208;-80
2020/12/18 05:26:30;;;;;;;60.27;33.80;;;4.30;92.40;;;;;;5056781;28;20202;-79
2020/12/18 05:29:06;;;;;;;61.10;32.60;;;4.20;92.30;;;;;;5052305;28;20285;-81
2020/12/18 05:31:35;;;;;;;57.03;32.53;;;4.20;92.30;;;;;;5055373;28;20301;-78
2020/12/18 05:34:04;;;;;;;58.37;32.77;;;4.20;92.30;;;;;;5057474;28;20681;-79
2020/12/18 05:36:34;;;;;;;56.23;31.37;;;4.30;92.30;;;;;;5055244;28;20753;-81
2020/12/18 05:39:03;;;;;;;61.63;33.27;;;4.20;92.30;;;;;;5052112;28;20506;-80
2020/12/18 05:41:31;;;;;;;57.70;31.53;;;4.20;92.30;;;;;;5036174;28;20525;-81
2020/12/18 05:44:05;;;;;;;61.13;33.90;;;4.30;92.30;;;;;;5046575;28;20221;-81
2020/12/18 05:46:34;;;;;;;55.00;31.27;;;4.30;92.30;;;;;;5047146;28;20291;-78
2020/12/18 05:49:03;;;;;;;58.47;32.03;;;4.30;92.20;;;;;;5043784;28;20270;-79
2020/12/18 05:51:33;;;;;;;58.70;30.57;;;4.40;92.20;;;;;;5059658;28;20449;-79
2020/12/18 05:54:17;;;;;;;57.77;30.70;;;4.40;92.20;;;;;;5077231;28;20378;-80
2020/12/18 05:56:47;;;;;;;58.30;32.10;;;4.40;92.10;;;;;;5070284;28;20330;-80
2020/12/18 05:59:16;;;;;;;60.10;31.20;;;4.40;92.00;;;;;;5052169;28;20214;-79
2020/12/18 06:01:47;;;;;;;58.40;31.40;;;4.50;92.10;;;;;;5049116;28;20209;-80
2020/12/18 06:04:16;;;;;;;59.10;31.93;;;4.40;92.20;;;;;;5040493;28;20312;-81
2020/12/18 06:06:46;;;;;;;65.60;32.90;;;4.50;92.30;;;;;;5048620;28;20210;-80
2020/12/18 06:09:16;;;;;;;64.07;31.73;;;4.40;92.30;;;;;;5045837;28;20304;-79
2020/12/18 06:11:44;;;;;;;64.17;32.43;;;4.50;92.30;;;;;;5045253;28;20212;-79
2020/12/18 06:14:13;;;;;;;66.80;32.23;;;4.50;92.30;;;;;;5042501;28;20208;-79
2020/12/18 06:16:46;;;;;;;65.10;33.03;;;4.40;92.30;;;;;;5050764;28;20247;-77
2020/12/18 06:19:15;;;;;;;67.30;34.00;;;4.50;92.30;;;;;;5050971;28;20295;-77
2020/12/18 06:21:51;;;;;;;58.90;31.13;;;4.50;92.30;;;;;;5052561;28;20201;-80
2020/12/18 06:24:39;;;;;;;64.20;32.83;;;4.50;92.40;;;;;;5059286;28;20544;-80
2020/12/18 06:27:09;;;;;;;77.07;35.23;;;4.50;92.50;;;;;;5043949;28;20202;-80
2020/12/18 06:29:37;;;;;;;68.77;33.33;;;4.50;92.60;;;;;;5054881;28;20532;-81
2020/12/18 06:32:26;;;;;;;73.07;35.27;;;4.50;92.60;;;;;;5047768;28;20350;-79
2020/12/18 06:34:55;;;;;;;71.47;32.53;;;4.50;92.50;;;;;;5043990;28;20484;-80
2020/12/18 06:37:29;;;;;;;69.47;34.67;;;4.50;92.60;;;;;;5054747;28;20234;-80
2020/12/18 06:39:57;;;;;;;71.83;34.27;;;4.50;92.70;;;;;;5040806;28;20441;-79
2020/12/18 06:42:26;;;;;;;71.03;33.53;;;4.50;92.70;;;;;;5052924;28;20316;-79
2020/12/18 06:44:55;;;;;;;77.93;36.53;;;4.50;92.80;;;;;;5059088;28;20420;-78
2020/12/18 06:47:31;;;;;;;73.03;34.27;;;4.50;92.90;;;;;;5057045;28;20772;-81
2020/12/18 06:50:08;;;;;;;73.53;34.80;;;4.70;93.00;;;;;;5051788;28;20208;-81
2020/12/18 06:52:44;;;;;;;77.10;35.73;;;4.50;93.00;;;;;;5058662;28;20430;-80
2020/12/18 06:55:13;;;;;;;73.13;36.10;;;4.50;93.00;;;;;;5061980;28;20197;-80
2020/12/18 06:57:42;;;;;;;76.10;35.03;;;4.50;93.00;;;;;;5060633;28;20696;-79
2020/12/18 07:00:27;;;;;;;77.77;36.03;;;4.60;93.00;;;;;;5051393;28;20205;-79
2020/12/18 07:02:57;;;;;;;72.33;32.67;;;4.60;93.00;;;;;;5061924;28;20201;-81
2020/12/18 07:05:35;;;;;;;74.37;35.37;;;4.60;93.10;;;;;;5052022;28;20297;-78
2020/12/18 07:08:08;;;;;;;74.80;35.83;;;4.50;93.10;;;;;;5051737;28;20201;-83
2020/12/18 07:10:38;;;;;;;71.80;34.57;;;4.60;93.20;;;;;;5050361;28;20197;-80
2020/12/18 07:13:07;;;;;;;74.20;35.53;;;4.50;93.20;;;;;;5046178;28;20233;-80
2020/12/18 07:16:04;;;;;;;70.57;34.10;;;4.60;93.20;;;;;;5027682;28;20233;-81
2020/12/18 07:18:35;;;;;;;68.10;34.53;;;4.70;93.20;;;;;;5036175;28;20325;-77
2020/12/18 07:21:06;;;;;;;72.77;34.87;;;4.70;93.10;;;;;;5071383;28;20193;-79
2020/12/18 07:23:35;;;;;;;72.63;35.50;;;4.70;93.10;;;;;;5058967;28;20220;-79
2020/12/18 07:26:04;;;;;;;75.87;35.87;;;4.80;93.10;;;;;;5052200;28;20326;-80
2020/12/18 07:28:32;;;;;;;70.70;36.33;;;4.80;93.00;;;;;;5046694;28;20197;-82
2020/12/18 07:31:00;;;;;;;71.27;36.23;;;4.90;93.00;;;;;;5046793;28;20206;-78
2020/12/18 07:33:28;;;;;;;74.37;35.77;;;4.80;93.00;;;;;;5045060;28;20210;-80
2020/12/18 07:35:57;;;;;;;74.13;35.87;;;5.00;92.90;;;;;;5043082;28;20197;-80
2020/12/18 07:38:27;;;;;;;73.80;34.57;;;5.00;92.80;;;;;;5054696;28;20247;-81
2020/12/18 07:40:58;;;;;;;66.33;34.47;;;5.00;92.80;;;;;;5065773;28;20695;-79
2020/12/18 07:43:29;;;;;;;64.27;33.60;;;5.10;92.80;;;;;;5053412;28;20597;-81
2020/12/18 07:45:58;;;;;;;64.80;35.17;;;5.10;92.70;;;;;;5048247;28;20204;-79
2020/12/18 07:48:28;;;;;;;66.47;35.20;;;5.10;92.70;;;;;;5042802;28;20202;-80
2020/12/18 07:51:05;;;;;;;74.67;35.23;;;5.10;92.80;;;;;;5047382;28;20208;-80
2020/12/18 07:53:34;;;;;;;64.73;33.83;;;5.10;92.80;;;;;;5023529;28;20209;-81
2020/12/18 07:56:11;;;;;;;73.80;35.43;;;5.10;92.90;;;;;;5045355;28;20201;-79
2020/12/18 07:58:46;;;;;;;71.07;35.13;;;5.10;92.90;;;;;;5049564;28;20444;-82
2020/12/18 08:01:16;;;;;;;75.83;34.17;;;5.00;93.10;;;;;;5038255;28;20614;-80
2020/12/18 08:03:47;;;;;;;68.70;35.03;;;5.20;93.10;;;;;;5045939;28;20278;-79
2020/12/18 08:06:18;;;;;;;72.73;34.77;;;5.20;93.10;;;;;;5038953;28;20206;-81
2020/12/18 08:08:50;;;;;;;70.83;36.77;;;5.20;93.20;;;;;;5046724;28;20612;-81
2020/12/18 08:11:19;;;;;;;67.50;34.53;;;5.20;93.20;;;;;;5040416;28;20216;-77
2020/12/18 08:13:48;;;;;;;71.07;35.13;;;5.30;93.30;;;;;;5030681;28;20236;-79
2020/12/18 08:16:17;;;;;;;72.07;35.23;;;5.20;93.30;;;;;;5052515;28;20691;-80
2020/12/18 08:18:51;;;;;;;74.23;35.63;;;5.20;93.30;;;;;;5050107;28;20455;-80
2020/12/18 08:21:24;;;;;;;72.87;35.47;;;5.20;93.30;;;;;;5061206;28;20201;-79
2020/12/18 08:24:01;;;;;;;73.30;35.23;;;5.30;93.30;;;;;;5050459;28;20205;-80
2020/12/18 08:26:37;;;;;;;72.13;36.00;;;5.30;93.30;;;;;;5062159;28;20249;-80
2020/12/18 08:29:07;;;;;;;74.60;36.17;;;5.30;93.30;;;;;;5042299;28;20225;-79
2020/12/18 08:31:40;;;;;;;72.50;35.13;;;5.40;93.30;;;;;;5054495;28;20517;-79
2020/12/18 08:34:10;;;;;;;76.20;36.30;;;5.40;93.30;;;;;;5063874;28;20443;-79
2020/12/18 08:36:43;;;;;;;66.83;33.93;;;5.30;93.30;;;;;;5060850;28;20194;-81
2020/12/18 08:39:12;;;;;;;69.37;34.57;;;5.40;93.30;;;;;;5074638;28;20206;-79
2020/12/18 08:41:45;;;;;;;72.87;35.20;;;5.40;93.40;;;;;;5057043;28;20623;-79
2020/12/18 08:44:16;;;;;;;75.07;36.60;;;5.50;93.40;;;;;;5052100;28;20445;-79
2020/12/18 08:46:44;;;;;;;74.13;35.93;;;5.50;93.40;;;;;;5048225;28;20364;-80
2020/12/18 08:49:17;;;;;;;80.63;38.43;;;5.60;93.40;;;;;;5064844;28;20198;-77
2020/12/18 08:51:48;;;;;;;88.20;38.77;;;5.50;93.40;;;;;;5061459;28;20472;-79
2020/12/18 08:54:29;;;;;;;77.10;36.80;;;5.60;93.40;;;;;;5063163;28;20221;-82
2020/12/18 08:57:16;;;;;;;77.37;37.20;;;5.60;93.40;;;;;;5053624;28;20574;-80
2020/12/18 09:00:00;;;;;;;84.00;38.30;;;5.60;93.40;;;;;;5057021;28;20512;-83
2020/12/18 09:02:29;;;;;;;83.10;37.63;;;5.70;93.40;;;;;;5057503;28;20285;-78
2020/12/18 09:05:27;;;;;;;84.07;39.80;;;5.70;93.50;;;;;;5057376;28;20203;-81
2020/12/18 09:07:59;;;;;;;84.47;39.40;;;5.70;93.50;;;;;;5062968;28;20210;-79
2020/12/18 09:10:44;;;;;;;81.90;39.80;;;5.80;93.50;;;;;;5067534;28;20212;-80
2020/12/18 09:13:17;;;;;;;77.43;38.90;;;5.80;93.50;;;;;;5063279;28;20186;-80
2020/12/18 09:15:48;;;;;;;79.67;38.47;;;5.80;93.40;;;;;;5065105;28;20434;-80
2020/12/18 09:18:22;;;;;;;79.33;37.90;;;5.90;93.40;;;;;;5052930;28;20538;-78
2020/12/18 09:20:50;;;;;;;75.87;37.00;;;6.00;93.40;;;;;;5051963;28;20559;-78
2020/12/18 09:23:28;;;;;;;77.87;37.03;;;6.00;93.30;;;;;;5063501;28;20350;-80
2020/12/18 09:25:58;;;;;;;74.73;36.90;;;5.90;93.20;;;;;;5053806;28;20264;-81
2020/12/18 09:28:27;;;;;;;68.73;36.00;;;5.90;93.10;;;;;;5064906;28;20189;-80
2020/12/18 09:30:57;;;;;;;76.10;36.20;;;6.10;93.20;;;;;;5061704;28;20195;-82
2020/12/18 09:33:27;;;;;;;69.00;35.57;;;6.10;92.90;;;;;;5068613;28;20473;-79
2020/12/18 09:35:56;;;;;;;67.20;35.67;;;6.30;92.90;;;;;;5074004;28;20559;-80
2020/12/18 09:38:28;;;;;;;67.93;34.27;;;6.10;92.80;;;;;;5069202;28;20286;-83
2020/12/18 09:41:00;;;;;;;69.37;35.80;;;6.20;92.80;;;;;;5059991;28;20213;-79
2020/12/18 09:43:28;;;;;;;67.03;34.57;;;6.20;92.80;;;;;;5040168;28;20227;-80
2020/12/18 09:45:57;;;;;;;70.23;35.07;;;6.10;92.80;;;;;;5050429;28;20398;-81
2020/12/18 09:48:29;;;;;;;69.53;34.33;;;6.30;92.70;;;;;;5046189;28;20213;-81
2020/12/18 09:50:58;;;;;;;66.63;34.97;;;6.30;92.80;;;;;;5023268;28;20535;-80
2020/12/18 09:53:27;;;;;;;61.53;31.87;;;6.40;92.70;;;;;;5041006;28;20299;-79
2020/12/18 09:55:55;;;;;;;59.53;32.50;;;6.40;92.50;;;;;;5037743;28;20276;-80
2020/12/18 09:58:25;;;;;;;65.03;32.23;;;6.40;92.40;;;;;;5044340;28;20327;-78
2020/12/18 10:00:53;;;;;;;59.00;32.40;;;6.30;92.40;;;;;;5036912;28;20231;-82
2020/12/18 10:03:21;;;;;;;60.97;31.93;;;6.30;92.50;;;;;;5043029;28;20226;-81
2020/12/18 10:05:49;;;;;;;58.87;33.97;;;6.40;92.50;;;;;;5042458;28;20202;-83
2020/12/18 10:08:17;;;;;;;61.50;32.90;;;6.40;92.60;;;;;;5040136;28;20236;-80
2020/12/18 10:10:46;;;;;;;67.87;32.73;;;6.40;92.70;;;;;;5050893;28;20203;-80
2020/12/18 10:13:14;;;;;;;61.33;33.57;;;6.40;92.70;;;;;;5058112;28;20318;-81
2020/12/18 10:15:42;;;;;;;62.67;33.13;;;6.50;92.60;;;;;;5058625;28;20300;-81
2020/12/18 10:18:10;;;;;;;66.30;34.47;;;6.60;92.60;;;;;;5064283;28;20212;-81
2020/12/18 10:20:38;;;;;;;57.17;33.20;;;6.60;92.50;;;;;;5055303;28;20200;-80
2020/12/18 10:23:06;;;;;;;57.43;31.57;;;6.60;92.50;;;;;;5052287;28;20366;-81
2020/12/18 10:25:34;;;;;;;56.93;31.93;;;6.70;92.40;;;;;;5035131;28;20203;-79
2020/12/18 10:28:02;;;;;;;61.40;32.13;;;6.70;92.40;;;;;;5041979;28;20204;-81
2020/12/18 10:30:30;;;;;;;57.33;32.43;;;6.70;92.20;;;;;;5049780;28;20862;-81
2020/12/18 10:32:59;;;;;;;57.70;32.60;;;6.60;92.10;;;;;;5037193;28;20511;-82
2020/12/18 10:35:27;;;;;;;62.50;33.47;;;6.80;92.40;;;;;;5042764;28;20604;-85
2020/12/18 10:37:57;;;;;;;51.27;31.33;;;6.80;92.30;;;;;;5041318;28;20227;-81
2020/12/18 10:40:27;;;;;;;56.53;32.23;;;6.90;92.30;;;;;;5056756;28;20196;-80
2020/12/18 10:42:55;;;;;;;59.63;32.13;;;6.90;92.00;;;;;;5049010;28;20227;-82
2020/12/18 10:45:23;;;;;;;55.87;32.93;;;6.90;92.00;;;;;;5046369;28;20238;-81
2020/12/18 10:47:51;;;;;;;63.40;32.50;;;6.90;92.00;;;;;;5052252;28;20208;-82
2020/12/18 10:50:18;;;;;;;56.30;31.57;;;6.90;92.00;;;;;;5044675;28;20204;-82
2020/12/18 10:52:48;;;;;;;58.57;32.90;;;6.90;91.80;;;;;;5039261;28;20200;-77
2020/12/18 10:55:16;;;;;;;61.40;34.07;;;6.90;91.80;;;;;;5038960;28;20209;-80
2020/12/18 10:57:46;;;;;;;58.67;32.40;;;6.80;92.00;;;;;;5043091;28;20561;-83
2020/12/18 11:00:14;;;;;;;63.83;34.20;;;6.80;92.10;;;;;;5044929;28;20222;-79
2020/12/18 11:02:43;;;;;;;63.17;35.83;;;6.80;92.00;;;;;;5037547;28;20399;-83
2020/12/18 11:05:10;;;;;;;56.37;32.63;;;6.80;92.10;;;;;;5027289;28;20265;-83
2020/12/18 11:07:38;;;;;;;58.50;33.77;;;6.80;92.10;;;;;;5044846;28;20740;-81
2020/12/18 11:10:06;;;;;;;58.77;32.13;;;6.80;92.00;;;;;;5040359;28;20297;-80
2020/12/18 11:12:33;;;;;;;57.33;34.33;;;6.80;91.90;;;;;;5042250;28;20203;-81
2020/12/18 11:15:01;;;;;;;59.67;33.03;;;6.80;91.90;;;;;;5035070;28;20219;-80
2020/12/18 11:17:29;;;;;;;60.20;34.60;;;7.00;91.80;;;;;;5056872;28;20431;-78
2020/12/18 11:19:57;;;;;;;60.67;33.27;;;7.00;91.80;;;;;;5065565;28;20518;-80
2020/12/18 11:22:26;;;;;;;56.83;32.03;;;7.00;91.80;;;;;;5050305;28;20350;-81
2020/12/18 11:24:54;;;;;;;60.67;33.73;;;7.00;91.90;;;;;;5051252;28;20283;-81
2020/12/18 11:27:27;;;;;;;58.17;33.63;;;7.00;91.80;;;;;;5052720;28;20203;-80
2020/12/18 11:29:55;;;;;;;58.47;33.23;;;7.00;91.70;;;;;;5056642;28;20273;-79
2020/12/18 11:32:22;;;;;;;54.60;32.13;;;6.90;91.90;;;;;;5054404;28;20342;-82
2020/12/18 11:34:55;;;;;;;55.90;31.20;;;6.90;91.90;;;;;;5048617;28;20208;-82
2020/12/18 11:37:26;;;;;;;61.37;33.60;;;7.00;92.00;;;;;;5050979;28;20231;-80
2020/12/18 11:40:01;;;;;;;59.57;32.83;;;7.00;91.90;;;;;;5032948;28;20220;-80
2020/12/18 11:42:34;;;;;;;58.67;34.03;;;7.00;91.80;;;;;;5042889;28;20535;-80
2020/12/18 11:45:03;;;;;;;62.03;34.37;;;7.00;91.80;;;;;;5060058;28;20207;-82
2020/12/18 11:47:32;;;;;;;57.83;33.40;;;7.10;91.70;;;;;;5054950;28;20281;-78
2020/12/18 11:50:02;;;;;;;61.57;34.67;;;7.10;91.70;;;;;;5034222;28;20265;-81
2020/12/18 11:52:32;;;;;;;63.50;35.30;;;7.10;91.70;;;;;;5045008;28;20704;-79
2020/12/18 11:55:00;;;;;;;58.33;33.27;;;7.10;91.70;;;;;;5031561;28;20204;-81
2020/12/18 11:57:42;;;;;;;60.70;35.70;;;7.20;91.70;;;;;;5051367;28;20289;-82
2020/12/18 12:00:14;;;;;;;57.27;33.07;;;7.30;91.50;;;;;;5034022;28;20553;-83
2020/12/18 12:02:43;;;;;;;60.77;33.50;;;7.40;91.50;;;;;;5056228;28;20380;-81
2020/12/18 12:05:10;;;;;;;58.57;34.80;;;7.40;91.40;;;;;;5052984;28;20230;-79
2020/12/18 12:07:40;;;;;;;58.60;34.57;;;7.30;91.50;;;;;;5056461;28;20991;-80
2020/12/18 12:10:08;;;;;;;58.13;32.63;;;7.30;91.50;;;;;;5040656;28;20631;-81
2020/12/18 12:12:37;;;;;;;59.20;33.83;;;7.30;91.60;;;;;;5045518;28;20213;-80
2020/12/18 12:15:05;;;;;;;54.13;33.70;;;7.30;91.60;;;;;;5031960;28;20414;-80
2020/12/18 12:17:34;;;;;;;53.57;31.80;;;7.30;91.50;;;;;;5034353;28;20301;-81
2020/12/18 12:20:04;;;;;;;53.53;32.77;;;7.30;91.70;;;;;;5029911;28;20433;-80
2020/12/18 12:22:38;;;;;;;53.07;32.27;;;7.30;91.70;;;;;;5052800;28;20688;-81
2020/12/18 12:25:08;;;;;;;54.17;33.37;;;7.40;91.70;;;;;;5055179;28;20207;-81
2020/12/18 12:27:37;;;;;;;49.50;31.37;;;7.40;91.60;;;;;;5052762;28;21406;-79
2020/12/18 12:30:07;;;;;;;53.50;31.77;;;7.40;91.50;;;;;;5042777;28;20207;-81
2020/12/18 12:32:35;;;;;;;49.00;31.97;;;7.50;91.50;;;;;;5030577;28;20212;-80
2020/12/18 12:35:04;;;;;;;58.50;32.40;;;7.50;91.50;;;;;;5032499;28;20686;-81
2020/12/18 12:37:31;;;;;;;49.83;31.73;;;7.40;91.40;;;;;;5038149;28;20309;-82
2020/12/18 12:40:03;;;;;;;56.53;33.20;;;7.50;91.40;;;;;;5039167;28;20746;-80
2020/12/18 12:42:33;;;;;;;56.30;32.50;;;7.40;91.50;;;;;;5036110;28;20383;-79
2020/12/18 12:45:01;;;;;;;56.23;33.40;;;7.40;91.60;;;;;;5044273;28;20199;-81
2020/12/18 12:47:29;;;;;;;56.93;32.67;;;7.40;91.60;;;;;;5028681;28;20700;-81
2020/12/18 12:49:57;;;;;;;55.00;33.07;;;7.40;91.60;;;;;;5050676;28;20715;-81