Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:15;;;;;;;13.02;6.75;;;22.60;99.90;;;;;;5035356;28;20197;-71
2022/06/28 00:02:40;;;;;;;15.13;7.43;;;22.50;99.90;;;;;;5034984;28;20172;-70
2022/06/28 00:05:07;;;;;;;10.70;6.97;;;22.50;99.90;;;;;;5035125;28;20306;-73
2022/06/28 00:07:32;;;;;;;10.35;7.00;;;22.30;99.90;;;;;;5034985;28;20643;-70
2022/06/28 00:09:57;;;;;;;8.93;6.60;;;22.40;99.90;;;;;;5035304;28;20186;-71
2022/06/28 00:12:23;;;;;;;13.52;6.68;;;22.10;99.90;;;;;;5035352;28;20238;-71
2022/06/28 00:17:33;;;;;;;11.38;7.05;;;22.10;99.90;;;;;;5035162;28;20191;-70
2022/06/28 00:19:58;;;;;;;9.52;6.88;;;22.10;99.90;;;;;;5035080;28;20200;-71
2022/06/28 00:22:24;;;;;;;11.70;6.82;;;22.30;99.90;;;;;;5034402;28;20220;-71
2022/06/28 00:24:49;;;;;;;8.50;7.07;;;22.30;99.90;;;;;;5034950;28;20218;-71
2022/06/28 00:27:15;;;;;;;11.55;6.88;;;22.20;99.90;;;;;;5034795;28;20239;-71
2022/06/28 00:29:41;;;;;;;11.07;7.00;;;22.00;99.90;;;;;;5034842;28;20268;-71
2022/06/28 00:32:07;;;;;;;8.73;6.78;;;21.90;99.90;;;;;;5034863;28;20181;-71
2022/06/28 00:34:32;;;;;;;11.02;7.38;;;21.70;99.90;;;;;;5034826;28;20179;-72
2022/06/28 00:36:58;;;;;;;15.68;7.88;;;21.90;99.90;;;;;;5034740;28;20181;-70
2022/06/28 00:39:23;;;;;;;10.32;7.15;;;21.80;99.90;;;;;;5035183;28;20626;-71
2022/06/28 00:41:49;;;;;;;13.52;7.60;;;22.00;99.90;;;;;;5035167;28;20537;-72
2022/06/28 00:44:15;;;;;;;7.45;6.65;;;21.90;99.90;;;;;;5034773;28;20228;-71
2022/06/28 00:46:41;;;;;;;7.72;6.65;;;22.10;99.90;;;;;;5034429;28;20191;-70
2022/06/28 00:49:08;;;;;;;9.27;6.85;;;22.20;99.90;;;;;;5033604;28;20184;-73
2022/06/28 00:51:34;;;;;;;7.88;5.78;;;21.90;99.90;;;;;;5034027;28;20176;-71
2022/06/28 00:54:00;;;;;;;7.93;6.40;;;21.90;99.90;;;;;;5034501;28;20181;-70
2022/06/28 00:56:26;;;;;;;11.63;5.68;;;21.50;99.90;;;;;;5034015;28;20199;-68
2022/06/28 00:58:52;;;;;;;9.05;6.20;;;21.60;99.90;;;;;;5034865;28;20597;-71
2022/06/28 01:01:19;;;;;;;8.00;6.53;;;21.50;99.90;;;;;;5033788;28;20533;-71
2022/06/28 01:03:45;;;;;;;8.65;5.95;;;21.20;99.90;;;;;;5034174;28;20232;-72
2022/06/28 01:06:11;;;;;;;7.10;5.60;;;21.00;99.90;;;;;;5035011;28;20183;-72
2022/06/28 01:08:37;;;;;;;8.45;6.13;;;21.10;99.90;;;;;;5034279;28;20210;-72
2022/06/28 01:11:18;;;;;;;8.40;6.65;;;21.10;99.90;;;;;;5034523;28;20181;-71
2022/06/28 01:13:45;;;;;;;7.63;5.97;;;21.10;99.90;;;;;;5026677;28;20367;-71
2022/06/28 01:16:11;;;;;;;9.00;6.57;;;21.00;99.90;;;;;;5014985;28;20181;-71
2022/06/28 01:18:37;;;;;;;10.25;6.45;;;20.70;99.90;;;;;;5019115;28;20181;-72
2022/06/28 01:21:02;;;;;;;10.10;7.05;;;20.50;99.90;;;;;;5019586;28;20528;-72
2022/06/28 01:23:28;;;;;;;8.13;6.78;;;20.70;99.90;;;;;;5019451;28;20182;-72
2022/06/28 01:25:54;;;;;;;10.05;7.40;;;21.00;99.90;;;;;;5020175;28;20181;-71
2022/06/28 01:28:20;;;;;;;9.93;7.50;;;20.80;99.90;;;;;;5020164;28;20263;-71
2022/06/28 01:30:47;;;;;;;12.02;8.20;;;21.00;99.90;;;;;;5020160;28;20212;-72
2022/06/28 01:33:12;;;;;;;12.13;8.20;;;20.90;99.90;;;;;;5020415;28;20201;-72
2022/06/28 01:35:38;;;;;;;10.20;7.35;;;21.00;99.90;;;;;;5020803;28;20185;-70
2022/06/28 01:38:06;;;;;;;13.13;8.43;;;20.90;99.90;;;;;;5017897;28;20583;-71
2022/06/28 01:40:31;;;;;;;9.05;7.20;;;20.70;99.90;;;;;;5016553;28;20223;-70
2022/06/28 01:42:57;;;;;;;10.20;7.65;;;21.00;99.90;;;;;;5011115;28;20540;-71
2022/06/28 01:45:23;;;;;;;9.85;8.50;;;21.20;99.90;;;;;;5013649;28;20213;-70
2022/06/28 01:47:48;;;;;;;12.32;8.35;;;21.20;99.90;;;;;;5013338;28;20260;-71
2022/06/28 01:50:14;;;;;;;13.95;8.10;;;21.30;99.90;;;;;;5013671;28;20174;-69
2022/06/28 01:52:41;;;;;;;10.48;8.10;;;20.90;99.90;;;;;;5013128;28;20556;-71
2022/06/28 01:55:07;;;;;;;13.00;8.75;;;20.70;99.90;;;;;;5013647;28;20181;-70
2022/06/28 01:57:33;;;;;;;10.07;8.00;;;20.80;99.90;;;;;;5018259;28;20188;-70
2022/06/28 01:59:59;;;;;;;10.60;8.00;;;20.80;99.90;;;;;;5032878;28;20659;-71
2022/06/28 02:02:24;;;;;;;11.52;8.27;;;21.10;99.90;;;;;;5032834;28;20246;-70
2022/06/28 02:04:50;;;;;;;9.48;7.63;;;21.20;99.90;;;;;;5033244;28;20681;-71
2022/06/28 02:07:15;;;;;;;12.23;8.10;;;21.10;99.90;;;;;;5032765;28;20230;-71
2022/06/28 02:09:41;;;;;;;11.43;7.43;;;21.10;99.90;;;;;;5014174;28;20181;-71
2022/06/28 02:12:07;;;;;;;11.70;7.65;;;21.00;99.90;;;;;;5013170;28;20182;-71
2022/06/28 02:14:32;;;;;;;12.18;8.60;;;21.10;99.90;;;;;;5014065;28;20185;-72
2022/06/28 02:16:58;;;;;;;11.80;8.25;;;21.10;99.90;;;;;;5013612;28;20204;-71
2022/06/28 02:19:25;;;;;;;10.57;8.77;;;21.00;99.90;;;;;;5013787;28;20527;-71
2022/06/28 02:21:50;;;;;;;15.88;9.18;;;21.00;99.90;;;;;;5013960;28;20524;-71
2022/06/28 02:24:16;;;;;;;14.15;8.50;;;21.10;99.90;;;;;;5013596;28;20217;-70
2022/06/28 02:26:41;;;;;;;10.18;7.72;;;20.90;99.90;;;;;;5013105;28;20605;-71
2022/06/28 02:29:07;;;;;;;13.05;8.50;;;21.00;99.90;;;;;;5013112;28;20617;-72
2022/06/28 02:31:33;;;;;;;9.80;8.20;;;20.90;99.90;;;;;;5013415;28;20180;-70
2022/06/28 02:33:59;;;;;;;11.63;8.70;;;20.90;99.90;;;;;;5013577;28;20181;-71
2022/06/28 02:41:35;;;;;;;12.15;8.35;;;21.20;99.90;;;;;;5028328;28;20610;-71
2022/06/28 02:44:00;;;;;;;9.18;7.28;;;21.20;99.90;;;;;;5052506;28;20243;-72
2022/06/28 02:46:26;;;;;;;11.55;8.57;;;21.10;99.90;;;;;;5052182;28;20634;-73
2022/06/28 02:48:51;;;;;;;10.25;7.93;;;21.20;99.90;;;;;;5052330;28;20191;-72
2022/06/28 02:51:17;;;;;;;11.60;8.40;;;21.20;99.90;;;;;;5052659;28;20187;-72
2022/06/28 02:53:42;;;;;;;12.02;8.77;;;21.40;99.90;;;;;;5052592;28;20184;-72
2022/06/28 02:56:08;;;;;;;13.55;8.95;;;21.40;99.90;;;;;;5052185;28;20270;-72
2022/06/28 02:58:34;;;;;;;9.65;7.43;;;20.90;99.90;;;;;;5052486;28;20700;-72
2022/06/28 03:00:59;;;;;;;11.40;8.95;;;21.10;99.90;;;;;;5052805;28;20180;-72
2022/06/28 03:03:25;;;;;;;12.35;8.27;;;21.10;99.90;;;;;;5053559;28;20227;-72
2022/06/28 03:05:51;;;;;;;11.13;8.18;;;21.10;99.90;;;;;;5054189;28;20191;-72
2022/06/28 03:08:16;;;;;;;10.23;8.65;;;21.00;99.90;;;;;;5040399;28;20196;-72
2022/06/28 03:10:42;;;;;;;11.23;8.73;;;20.90;99.90;;;;;;5020997;28;20181;-71
2022/06/28 03:13:08;;;;;;;11.68;8.38;;;20.90;99.90;;;;;;5035427;28;20185;-72
2022/06/28 03:15:34;;;;;;;13.13;8.85;;;21.00;99.90;;;;;;5033510;28;20173;-73
2022/06/28 03:18:00;;;;;;;10.02;8.52;;;20.80;99.90;;;;;;5029658;28;20201;-74
2022/06/28 03:20:26;;;;;;;11.25;8.18;;;20.80;99.90;;;;;;5030495;28;20182;-73
2022/06/28 03:22:51;;;;;;;10.05;7.28;;;20.70;99.90;;;;;;5026266;28;20275;-73
2022/06/28 03:25:17;;;;;;;9.40;7.88;;;20.50;99.90;;;;;;5020838;28;20213;-72
2022/06/28 03:27:42;;;;;;;8.68;7.25;;;20.40;99.90;;;;;;5021695;28;20532;-71
2022/06/28 03:30:08;;;;;;;11.15;7.32;;;20.50;99.90;;;;;;5023877;28;20193;-72
2022/06/28 03:32:34;;;;;;;8.70;6.68;;;20.30;99.90;;;;;;5028273;28;20173;-73
2022/06/28 03:34:59;;;;;;;10.98;7.07;;;20.30;99.90;;;;;;5017441;28;20226;-72
2022/06/28 03:37:25;;;;;;;8.38;6.40;;;20.20;99.90;;;;;;5019221;28;20265;-72
2022/06/28 03:39:51;;;;;;;7.60;6.18;;;20.30;99.90;;;;;;5035998;28;20187;-72
2022/06/28 03:42:16;;;;;;;8.75;7.00;;;20.30;99.90;;;;;;5036007;28;20631;-72
2022/06/28 03:44:45;;;;;;;9.95;7.10;;;20.30;99.90;;;;;;5035364;28;20674;-73
2022/06/28 03:47:10;;;;;;;10.13;6.63;;;20.10;99.90;;;;;;5035886;28;20177;-73
2022/06/28 03:49:36;;;;;;;9.55;8.23;;;20.40;99.90;;;;;;5023489;28;20664;-70
2022/06/28 03:52:01;;;;;;;11.57;9.30;;;20.30;99.90;;;;;;5016085;28;20272;-74
2022/06/28 03:54:27;;;;;;;10.73;8.45;;;20.30;99.90;;;;;;5015233;28;20177;-73
2022/06/28 03:56:53;;;;;;;11.60;9.13;;;20.30;99.90;;;;;;5016028;28;20185;-74
2022/06/28 03:59:18;;;;;;;12.63;10.43;;;20.40;99.90;;;;;;5015206;28;20178;-73
2022/06/28 04:01:44;;;;;;;12.32;10.07;;;20.20;99.90;;;;;;5015752;28;20234;-74
2022/06/28 04:04:09;;;;;;;14.05;9.32;;;20.50;99.90;;;;;;5015613;28;20232;-73
2022/06/28 04:06:35;;;;;;;13.05;10.25;;;20.60;99.90;;;;;;5015551;28;20264;-73
2022/06/28 04:09:01;;;;;;;11.65;9.55;;;20.70;99.90;;;;;;5015708;28;20589;-75
2022/06/28 04:11:27;;;;;;;14.77;8.52;;;20.50;99.90;;;;;;5015362;28;20177;-74
2022/06/28 04:13:53;;;;;;;11.13;9.30;;;20.80;99.90;;;;;;5016044;28;20264;-73
2022/06/28 04:16:20;;;;;;;12.30;10.30;;;20.40;99.90;;;;;;5015995;28;20272;-73
2022/06/28 04:18:46;;;;;;;14.75;10.52;;;20.20;99.90;;;;;;5015785;28;20228;-74
2022/06/28 04:21:14;;;;;;;12.15;9.93;;;20.10;99.90;;;;;;5016187;28;20177;-73
2022/06/28 04:23:40;;;;;;;10.63;8.95;;;19.90;99.90;;;;;;5015699;28;20192;-73
2022/06/28 04:26:06;;;;;;;14.23;10.18;;;20.10;99.90;;;;;;5019737;28;20263;-76
2022/06/28 04:28:32;;;;;;;11.57;10.05;;;19.90;99.90;;;;;;5026645;28;20625;-73
2022/06/28 04:30:59;;;;;;;12.35;9.38;;;19.80;99.90;;;;;;5026682;28;20228;-72
2022/06/28 04:33:25;;;;;;;12.02;9.93;;;20.00;99.90;;;;;;5017413;28;20207;-72
2022/06/28 04:35:51;;;;;;;13.80;9.15;;;20.00;99.90;;;;;;5016113;28;20188;-74
2022/06/28 04:38:16;;;;;;;13.65;10.45;;;20.10;99.90;;;;;;5015276;28;20177;-73
2022/06/28 04:40:42;;;;;;;12.52;10.02;;;19.90;99.90;;;;;;5015425;28;20193;-73
2022/06/28 04:43:08;;;;;;;16.10;10.85;;;20.00;99.90;;;;;;5015621;28;20178;-73
2022/06/28 04:45:33;;;;;;;14.10;10.07;;;19.90;99.90;;;;;;5017310;28;20628;-73
2022/06/28 04:47:59;;;;;;;14.23;10.85;;;19.70;99.90;;;;;;5021426;28;20173;-73
2022/06/28 04:50:24;;;;;;;14.85;10.95;;;19.80;99.90;;;;;;5023239;28;20532;-72
2022/06/28 04:52:50;;;;;;;14.40;11.05;;;19.80;99.90;;;;;;5022594;28;20181;-73
2022/06/28 04:55:16;;;;;;;18.55;11.70;;;19.90;99.90;;;;;;5023492;28;20200;-74
2022/06/28 04:57:42;;;;;;;14.57;10.48;;;19.70;99.90;;;;;;5018189;28;20181;-72
2022/06/28 05:00:10;;;;;;;15.82;10.93;;;19.70;99.90;;;;;;5014954;28;20185;-73
2022/06/28 05:02:36;;;;;;;15.23;10.48;;;19.90;99.90;;;;;;5014764;28;20244;-72
2022/06/28 05:05:03;;;;;;;12.65;9.18;;;20.00;99.90;;;;;;5014747;28;20332;-73
2022/06/28 05:07:29;;;;;;;16.70;11.10;;;20.30;99.90;;;;;;5014047;28;20174;-73
2022/06/28 05:09:54;;;;;;;13.00;10.23;;;20.20;99.90;;;;;;5014433;28;20180;-74
2022/06/28 05:12:20;;;;;;;14.93;11.13;;;19.90;99.90;;;;;;5014877;28;20227;-73
2022/06/28 05:14:45;;;;;;;13.57;9.10;;;19.90;99.90;;;;;;5014195;28;20755;-72
2022/06/28 05:17:11;;;;;;;13.20;10.15;;;20.10;99.90;;;;;;5014015;28;20185;-72
2022/06/28 05:19:36;;;;;;;15.30;11.15;;;19.80;99.90;;;;;;5021056;28;20626;-73
2022/06/28 05:22:02;;;;;;;14.18;10.60;;;19.80;99.90;;;;;;5034089;28;20184;-73
2022/06/28 05:24:28;;;;;;;14.00;10.60;;;19.70;99.90;;;;;;5024413;28;20220;-73
2022/06/28 05:26:53;;;;;;;17.42;11.85;;;20.00;99.90;;;;;;5014325;28;20264;-73
2022/06/28 05:29:19;;;;;;;14.23;10.85;;;20.10;99.90;;;;;;5029581;28;20528;-72
2022/06/28 05:31:45;;;;;;;14.05;10.77;;;20.40;99.90;;;;;;5053592;28;20179;-74
2022/06/28 05:34:10;;;;;;;13.18;9.85;;;20.30;99.90;;;;;;5011945;28;20181;-73
2022/06/28 05:36:39;;;;;;;13.93;10.48;;;20.40;99.90;;;;;;5013577;28;20240;-75
2022/06/28 05:39:05;;;;;;;15.50;11.55;;;20.80;99.90;;;;;;5012007;28;20177;-74
2022/06/28 05:41:32;;;;;;;15.73;10.95;;;20.70;99.90;;;;;;5033611;28;20177;-71
2022/06/28 05:43:58;;;;;;;15.35;11.85;;;20.30;99.90;;;;;;5028623;28;20295;-70
2022/06/28 05:46:25;;;;;;;17.02;10.57;;;19.80;99.90;;;;;;5034075;28;20267;-70
2022/06/28 05:48:50;;;;;;;16.05;11.93;;;19.60;99.90;;;;;;5016685;28;20190;-70
2022/06/28 05:51:16;;;;;;;13.63;10.32;;;19.50;99.90;;;;;;5013731;28;20188;-70
2022/06/28 05:53:41;;;;;;;15.48;11.77;;;19.40;99.90;;;;;;5009932;28;20181;-70
2022/06/28 05:56:07;;;;;;;15.90;11.40;;;19.60;99.90;;;;;;5013708;28;20192;-70
2022/06/28 05:58:32;;;;;;;15.80;11.20;;;19.40;99.90;;;;;;5007543;28;20189;-72
2022/06/28 06:00:58;;;;;;;16.02;10.85;;;19.50;99.90;;;;;;5013633;28;20177;-71
2022/06/28 06:03:23;;;;;;;16.83;11.55;;;19.40;99.90;;;;;;5013640;28;20561;-70
2022/06/28 06:05:49;;;;;;;17.83;11.25;;;19.50;99.90;;;;;;5013413;28;20216;-70
2022/06/28 06:08:15;;;;;;;15.38;11.27;;;19.60;99.90;;;;;;5013504;28;20178;-71
2022/06/28 06:10:41;;;;;;;16.27;11.63;;;19.70;99.90;;;;;;5013496;28;20679;-70
2022/06/28 06:13:06;;;;;;;17.42;11.98;;;19.70;99.90;;;;;;5008547;28;20609;-69
2022/06/28 06:15:32;;;;;;;14.48;10.07;;;19.80;99.90;;;;;;5013633;28;20223;-72
2022/06/28 06:17:57;;;;;;;15.10;10.35;;;20.00;99.90;;;;;;5013877;28;20184;-70
2022/06/28 06:20:23;;;;;;;15.27;10.85;;;20.00;99.90;;;;;;5013565;28;20177;-70
2022/06/28 06:22:49;;;;;;;19.58;11.15;;;20.10;99.90;;;;;;5013651;28;20628;-70
2022/06/28 06:25:16;;;;;;;14.07;11.75;;;20.00;99.90;;;;;;5013539;28;20221;-70
2022/06/28 06:27:42;;;;;;;16.45;10.45;;;20.00;99.90;;;;;;5015785;28;20196;-71
2022/06/28 06:30:09;;;;;;;16.35;11.98;;;20.20;99.90;;;;;;5016429;28;20188;-68
2022/06/28 06:32:34;;;;;;;15.18;11.35;;;20.10;99.90;;;;;;5024156;28;20177;-71
2022/06/28 06:35:00;;;;;;;13.40;10.18;;;20.00;99.90;;;;;;5026128;28;20192;-71
2022/06/28 06:37:26;;;;;;;14.07;10.85;;;20.10;99.90;;;;;;5028984;28;20188;-70
2022/06/28 06:39:51;;;;;;;19.77;11.25;;;20.20;99.90;;;;;;5015594;28;20673;-72
2022/06/28 06:42:17;;;;;;;14.73;10.45;;;20.10;99.90;;;;;;5012186;28;20189;-72
2022/06/28 06:44:42;;;;;;;14.38;10.60;;;20.10;99.90;;;;;;5020424;28;20244;-73
2022/06/28 06:47:08;;;;;;;16.65;11.05;;;20.00;99.90;;;;;;5023435;28;20177;-70
2022/06/28 06:49:34;;;;;;;15.68;11.88;;;20.10;99.90;;;;;;5024127;28;20213;-70
2022/06/28 06:51:59;;;;;;;14.93;11.00;;;20.10;99.90;;;;;;5022964;28;20177;-69
2022/06/28 06:54:25;;;;;;;17.25;11.02;;;20.10;99.90;;;;;;5014245;28;20204;-70
2022/06/28 06:56:50;;;;;;;15.98;10.23;;;20.10;99.90;;;;;;5037205;28;20197;-70
2022/06/28 06:59:16;;;;;;;15.10;10.38;;;20.10;99.90;;;;;;5037072;28;20499;-69
2022/06/28 07:01:42;;;;;;;15.65;10.90;;;20.20;99.90;;;;;;5036494;28;20255;-70
2022/06/28 07:04:08;;;;;;;15.38;9.20;;;20.30;99.90;;;;;;5036437;28;20243;-70
2022/06/28 07:06:34;;;;;;;16.98;10.27;;;20.30;99.90;;;;;;5048478;28;20542;-70
2022/06/28 07:09:00;;;;;;;15.52;9.13;;;20.40;99.90;;;;;;5048726;28;20180;-72
2022/06/28 07:11:25;;;;;;;13.98;10.02;;;20.50;99.90;;;;;;5032233;28;20191;-70
2022/06/28 07:13:51;;;;;;;19.92;9.68;;;20.40;99.90;;;;;;5036920;28;20183;-73
2022/06/28 07:16:17;;;;;;;11.60;8.93;;;20.30;99.90;;;;;;5036879;28;20186;-71
2022/06/28 07:18:43;;;;;;;12.45;9.20;;;20.40;99.90;;;;;;5037601;28;20224;-72
2022/06/28 07:21:09;;;;;;;13.20;9.27;;;20.40;99.90;;;;;;5037344;28;20180;-71
2022/06/28 07:23:35;;;;;;;14.30;8.95;;;20.40;99.90;;;;;;5030335;28;20180;-71
2022/06/28 07:26:00;;;;;;;13.00;9.27;;;20.40;99.90;;;;;;5037059;28;20185;-72
2022/06/28 07:28:26;;;;;;;15.25;8.70;;;20.50;99.90;;;;;;5038418;28;20612;-71
2022/06/28 07:30:51;;;;;;;13.73;9.52;;;20.60;99.90;;;;;;5043173;28;20612;-71
2022/06/28 07:33:17;;;;;;;15.80;8.90;;;20.50;99.90;;;;;;5039209;28;20176;-71
2022/06/28 07:35:44;;;;;;;11.68;8.68;;;20.60;99.90;;;;;;5032558;28;20173;-71
2022/06/28 07:38:10;;;;;;;13.65;8.88;;;20.50;99.90;;;;;;5036404;28;20192;-73
2022/06/28 07:40:35;;;;;;;14.05;8.38;;;20.50;99.90;;;;;;5038070;28;20176;-70
2022/06/28 07:43:01;;;;;;;12.13;8.73;;;20.60;99.90;;;;;;5032297;28;20173;-73
2022/06/28 07:45:27;;;;;;;14.02;8.45;;;20.80;99.90;;;;;;5020455;28;20232;-73
2022/06/28 07:47:52;;;;;;;13.80;8.57;;;20.70;99.90;;;;;;5020507;28;20536;-72
2022/06/28 07:53:04;;;;;;;12.93;8.52;;;20.70;99.90;;;;;;5015716;28;20341;-72
2022/06/28 07:55:30;;;;;;;13.80;9.70;;;20.60;99.90;;;;;;5015890;28;20213;-72
2022/06/28 07:57:56;;;;;;;15.45;9.50;;;20.70;99.90;;;;;;5012028;28;20173;-72
2022/06/28 08:00:23;;;;;;;12.50;9.05;;;20.60;99.90;;;;;;5015963;28;20276;-72
2022/06/28 08:02:48;;;;;;;13.40;9.45;;;20.60;99.90;;;;;;5015791;28;20244;-68
2022/06/28 08:05:15;;;;;;;12.88;8.80;;;20.60;99.90;;;;;;5016032;28;20272;-72
2022/06/28 08:07:41;;;;;;;13.15;10.27;;;20.60;99.90;;;;;;5017006;28;20176;-71
2022/06/28 08:10:08;;;;;;;13.90;9.25;;;20.70;99.90;;;;;;5018753;28;20208;-72
2022/06/28 08:12:34;;;;;;;15.20;10.15;;;20.80;99.90;;;;;;5015454;28;20277;-73
2022/06/28 08:15:00;;;;;;;15.68;9.85;;;20.90;99.90;;;;;;5015426;28;20260;-72
2022/06/28 08:17:25;;;;;;;12.27;9.23;;;21.10;99.90;;;;;;5015586;28;20177;-71
2022/06/28 08:19:51;;;;;;;13.30;8.95;;;21.30;99.90;;;;;;5015655;28;20531;-73
2022/06/28 08:22:17;;;;;;;12.80;9.25;;;21.40;99.90;;;;;;5016205;28;20601;-71
2022/06/28 08:24:43;;;;;;;12.98;9.00;;;21.30;99.90;;;;;;5017075;28;20216;-71
2022/06/28 08:27:08;;;;;;;12.70;9.23;;;21.20;99.90;;;;;;5020645;28;20173;-71
2022/06/28 08:29:34;;;;;;;12.55;9.55;;;21.00;99.90;;;;;;5025904;28;20643;-72
2022/06/28 08:32:01;;;;;;;11.63;9.48;;;20.90;99.90;;;;;;5023344;28;20264;-73
2022/06/28 08:34:26;;;;;;;12.88;9.25;;;20.80;99.90;;;;;;5026087;28;20247;-73
2022/06/28 08:36:52;;;;;;;14.75;9.68;;;20.80;99.90;;;;;;5027353;28;20174;-73
2022/06/28 08:39:17;;;;;;;13.45;9.07;;;20.90;99.90;;;;;;5025099;28;20212;-73
2022/06/28 08:41:45;;;;;;;14.75;9.20;;;20.90;99.90;;;;;;5023901;28;20476;-72
2022/06/28 08:44:11;;;;;;;13.63;8.95;;;20.90;99.90;;;;;;5034128;28;20228;-72
2022/06/28 08:46:38;;;;;;;10.70;8.93;;;21.00;99.90;;;;;;5024257;28;20237;-72
2022/06/28 08:49:11;;;;;;;13.20;10.60;;;21.10;99.90;;;;;;5018545;28;20181;-73
2022/06/28 08:51:38;;;;;;;27.25;17.25;;;20.90;99.90;;;;;;5016864;28;20178;-74
2022/06/28 08:54:04;;;;;;;13.38;10.32;;;21.20;99.90;;;;;;5014715;28;20261;-72
2022/06/28 08:56:29;;;;;;;15.02;9.57;;;21.60;99.90;;;;;;5014487;28;20269;-73
2022/06/28 08:58:59;;;;;;;16.23;10.13;;;21.80;99.90;;;;;;5014298;28;20178;-72
2022/06/28 09:01:26;;;;;;;14.90;9.70;;;22.00;99.90;;;;;;5014485;28;20174;-71
2022/06/28 09:03:53;;;;;;;11.82;9.13;;;22.30;99.90;;;;;;5015004;28;20291;-70
2022/06/28 09:06:19;;;;;;;15.57;10.07;;;22.00;99.90;;;;;;5014837;28;20275;-73
2022/06/28 09:08:45;;;;;;;14.60;10.57;;;22.00;99.90;;;;;;5014063;28;20224;-72
2022/06/28 09:11:11;;;;;;;15.55;9.07;;;22.40;99.90;;;;;;5013085;28;20219;-71
2022/06/28 09:13:36;;;;;;;11.70;9.75;;;22.90;99.90;;;;;;5019205;28;20213;-72
2022/06/28 09:16:04;;;;;;;12.30;9.40;;;23.20;99.90;;;;;;5014386;28;20625;-73
2022/06/28 09:18:36;;;;;;;11.95;8.73;;;23.40;99.90;;;;;;5014030;28;20177;-72
2022/06/28 09:21:07;;;;;;;12.10;9.63;;;23.40;99.90;;;;;;5013857;28;20529;-72
2022/06/28 09:23:35;;;;;;;12.98;8.18;;;23.20;99.90;;;;;;5014437;28;20180;-72
2022/06/28 09:26:09;;;;;;;16.52;9.75;;;22.90;99.90;;;;;;5037875;28;20198;-71
2022/06/28 09:28:41;;;;;;;18.77;9.45;;;22.90;99.90;;;;;;5053897;28;20180;-72
2022/06/28 09:31:20;;;;;;;10.63;8.00;;;22.80;99.90;;;;;;5053610;28;20262;-71
2022/06/28 09:33:59;;;;;;;11.80;8.70;;;22.50;99.90;;;;;;5053419;28;20179;-71
2022/06/28 09:36:24;;;;;;;12.48;9.48;;;22.30;99.90;;;;;;5053609;28;20171;-71
2022/06/28 09:38:50;;;;;;;10.15;8.45;;;22.40;99.90;;;;;;5053354;28;20267;-71
2022/06/28 09:41:21;;;;;;;11.73;8.88;;;22.40;99.90;;;;;;5049132;28;20179;-73
2022/06/28 09:43:54;;;;;;;12.18;9.27;;;22.50;99.90;;;;;;5009973;28;20672;-72
2022/06/28 09:46:23;;;;;;;14.18;9.65;;;22.20;99.90;;;;;;5011577;28;20181;-75
2022/06/28 09:48:48;;;;;;;13.23;9.35;;;22.20;99.90;;;;;;5034503;28;20192;-74
2022/06/28 09:51:22;;;;;;;15.68;9.23;;;22.10;99.90;;;;;;5039139;28;20280;-73
2022/06/28 09:53:51;;;;;;;11.40;9.65;;;22.10;99.90;;;;;;5015985;28;20242;-77
2022/06/28 09:56:18;;;;;;;11.55;8.35;;;22.50;99.90;;;;;;5010630;28;20295;-75
2022/06/28 09:58:44;;;;;;;13.00;9.38;;;23.20;99.90;;;;;;5013568;28;20530;-73
2022/06/28 10:01:10;;;;;;;10.13;9.00;;;23.10;99.90;;;;;;5013607;28;20189;-72
2022/06/28 10:03:36;;;;;;;12.57;9.07;;;22.80;99.90;;;;;;5013863;28;20228;-73
2022/06/28 10:06:02;;;;;;;11.73;8.98;;;22.70;99.90;;;;;;5014289;28;20581;-73
2022/06/28 10:08:27;;;;;;;10.43;8.93;;;22.60;99.90;;;;;;5014017;28;20189;-76
2022/06/28 10:10:53;;;;;;;11.23;9.35;;;22.70;99.90;;;;;;5013803;28;20201;-73
2022/06/28 10:16:47;;;;;;;10.95;9.02;;;23.10;99.90;;;;;;5033149;28;20257;-72
2022/06/28 10:19:18;;;;;;;11.63;8.30;;;23.20;99.90;;;;;;5033131;28;20207;-75
2022/06/28 10:21:46;;;;;;;9.25;7.63;;;23.50;99.90;;;;;;5037115;28;20192;-75
2022/06/28 10:24:13;;;;;;;10.20;7.43;;;23.90;99.90;;;;;;5058111;28;20220;-75
2022/06/28 10:26:43;;;;;;;9.52;7.45;;;24.30;99.90;;;;;;5058289;28;20253;-75
2022/06/28 10:29:09;;;;;;;9.50;7.20;;;24.20;99.90;;;;;;5058670;28;20183;-74
2022/06/28 10:31:34;;;;;;;8.52;6.40;;;23.80;99.90;;;;;;5025879;28;20189;-75
2022/06/28 10:34:03;;;;;;;6.03;5.40;;;23.80;99.90;;;;;;5026110;28;20200;-75
2022/06/28 10:36:42;;;;;;;6.68;5.78;;;23.90;99.90;;;;;;5030648;28;20181;-77
2022/06/28 10:39:07;;;;;;;9.70;5.78;;;24.10;99.90;;;;;;5032475;28;20597;-73
2022/06/28 10:41:53;;;;;;;6.75;5.72;;;24.20;99.90;;;;;;5032322;28;20235;-75
2022/06/28 10:44:22;;;;;;;7.10;5.97;;;24.50;99.90;;;;;;5035566;28;20224;-77
2022/06/28 10:47:09;;;;;;;6.78;6.07;;;24.70;99.90;;;;;;5039344;28;20190;-76
2022/06/28 10:49:46;;;;;;;7.82;5.18;;;25.20;99.90;;;;;;5051494;28;20210;-76
2022/06/28 10:52:17;;;;;;;6.60;5.10;;;24.90;99.90;;;;;;5020350;28;20582;-74
2022/06/28 10:55:11;;;;;;;6.13;4.85;;;25.00;99.90;;;;;;5016560;28;20236;-72
2022/06/28 10:57:39;;;;;;;5.63;5.03;;;24.80;99.90;;;;;;5017306;28;20276;-76
2022/06/28 11:00:08;;;;;;;5.40;4.90;;;24.70;99.90;;;;;;5018648;28;20314;-77
2022/06/28 11:02:59;;;;;;;9.60;4.40;;;25.30;99.90;;;;;;5017164;28;20708;-74
2022/06/28 11:05:46;;;;;;;4.45;4.05;;;25.30;99.90;;;;;;5026411;28;20237;-74
2022/06/28 11:08:16;;;;;;;6.57;4.97;;;25.20;99.90;;;;;;5022481;28;20197;-75
2022/06/28 11:11:03;;;;;;;9.07;5.25;;;24.90;99.90;;;;;;5021264;28;20545;-73
2022/06/28 11:13:29;;;;;;;6.05;4.50;;;25.00;99.90;;;;;;5028164;28;20192;-74
2022/06/28 11:15:55;;;;;;;5.82;4.30;;;25.00;99.90;;;;;;5037602;28;20230;-73
2022/06/28 11:18:23;;;;;;;7.30;4.50;;;24.60;99.90;;;;;;5017514;28;20194;-74
2022/06/28 11:20:50;;;;;;;4.95;4.07;;;24.80;99.90;;;;;;5016969;28;20184;-75
2022/06/28 11:23:27;;;;;;;9.55;3.95;;;25.10;99.90;;;;;;5018028;28;20170;-76
2022/06/28 11:28:56;;;;;;;4.70;3.90;;;25.80;99.90;;;;;;5016534;28;20189;-76
2022/06/28 11:31:22;;;;;;;5.57;4.28;;;26.10;99.90;;;;;;5026885;28;20204;-77
2022/06/28 11:33:48;;;;;;;6.13;3.88;;;25.30;99.50;;;;;;5020568;28;20275;-78
2022/06/28 11:36:30;;;;;;;3.78;3.45;;;24.90;99.90;;;;;;5016752;28;20177;-76
2022/06/28 11:39:15;;;;;;;6.15;3.70;;;25.20;99.90;;;;;;5016404;28;20185;-76
2022/06/28 11:41:50;;;;;;;4.43;3.67;;;26.00;99.00;;;;;;5012950;28;20267;-79
2022/06/28 11:44:17;;;;;;;3.97;3.00;;;26.50;95.80;;;;;;5015890;28;20216;-77
2022/06/28 11:46:48;;;;;;;5.13;3.25;;;26.70;93.30;;;;;;5018961;28;20219;-74
2022/06/28 11:49:24;;;;;;;4.50;3.20;;;26.20;94.40;;;;;;5016557;28;20177;-76
2022/06/28 11:51:50;;;;;;;4.75;3.00;;;26.30;92.20;;;;;;5016246;28;20176;-75
2022/06/28 11:54:16;;;;;;;3.25;2.95;;;26.80;90.50;;;;;;5015916;28;20228;-76
2022/06/28 11:56:43;;;;;;;3.80;2.80;;;26.60;86.40;;;;;;5016347;28;20181;-76
2022/06/28 11:59:09;;;;;;;4.60;2.83;;;26.20;90.70;;;;;;5016318;28;20231;-75
2022/06/28 12:01:39;;;;;;;3.72;3.35;;;26.40;88.90;;;;;;5016032;28;20185;-77
2022/06/28 12:04:09;;;;;;;3.30;3.00;;;27.00;86.90;;;;;;5014819;28;20236;-74
2022/06/28 12:06:38;;;;;;;6.32;2.85;;;26.60;82.90;;;;;;5015803;28;20264;-72
2022/06/28 12:09:08;;;;;;;3.40;2.67;;;26.50;83.20;;;;;;5015762;28;20173;-75
2022/06/28 12:11:51;;;;;;;2.97;2.67;;;26.40;87.00;;;;;;5015852;28;20268;-76
2022/06/28 12:14:19;;;;;;;4.05;3.10;;;26.90;88.20;;;;;;5015874;28;20173;-78
2022/06/28 12:16:50;;;;;;;3.08;2.88;;;27.30;88.10;;;;;;5012787;28;20204;-78
2022/06/28 12:19:21;;;;;;;6.72;2.92;;;27.30;86.40;;;;;;5015408;28;20169;-76
2022/06/28 12:22:03;;;;;;;4.38;3.20;;;27.40;84.50;;;;;;5015347;28;20268;-74
2022/06/28 12:24:45;;;;;;;3.95;3.00;;;27.30;78.60;;;;;;5015347;28;20248;-76
2022/06/28 12:27:12;;;;;;;3.22;2.65;;;27.30;80.70;;;;;;5012378;28;20181;-77
2022/06/28 12:29:38;;;;;;;3.47;2.90;;;27.70;80.80;;;;;;5015498;28;20260;-77
2022/06/28 12:32:04;;;;;;;5.93;2.80;;;27.80;81.90;;;;;;5015806;28;20223;-76
2022/06/28 12:34:30;;;;;;;3.10;2.80;;;27.70;76.30;;;;;;5031506;28;20189;-77
2022/06/28 12:36:55;;;;;;;3.45;3.15;;;27.70;73.30;;;;;;5034759;28;20200;-76
2022/06/28 12:39:21;;;;;;;8.73;2.78;;;27.90;76.40;;;;;;5021625;28;20185;-74
2022/06/28 12:41:48;;;;;;;3.20;2.95;;;27.80;72.10;;;;;;5027016;28;20188;-75
2022/06/28 12:44:14;;;;;;;3.58;3.20;;;27.80;74.90;;;;;;5032620;28;20216;-76
2022/06/28 12:46:40;;;;;;;3.10;2.80;;;27.30;78.90;;;;;;5037120;28;20186;-77
2022/06/28 12:49:05;;;;;;;3.50;3.20;;;27.20;78.30;;;;;;5035748;28;20203;-76
2022/06/28 12:51:31;;;;;;;4.45;3.15;;;26.70;83.50;;;;;;5034742;28;20181;-75
2022/06/28 12:53:56;;;;;;;3.90;3.03;;;26.40;86.20;;;;;;5035562;28;20180;-74