Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:02:01;;;;;;;9.10;5.20;;;;;;;8.58;100.00;99768.41;112843;1238;22556;-78
2023/11/07 00:04:55;;;;;;;11.90;5.80;;;;;;;8.64;100.00;99769.23;113129;1238;22698;-79
2023/11/07 00:07:42;;;;;;;12.80;5.80;;;;;;;8.70;100.00;99763.61;112752;1238;21964;-78
2023/11/07 00:10:32;;;;;;;9.80;5.90;;;;;;;8.76;100.00;99761.47;112924;1238;22090;-78
2023/11/07 00:13:24;;;;;;;;;;;;;;;8.82;100.00;99764.52;113382;1232;22301;-80
2023/11/07 00:16:26;;;;;;;9.70;5.10;;;;;;;8.79;100.00;99762.21;113435;1232;21987;-78
2023/11/07 00:20:08;;;;;;;9.10;5.60;;;;;;;8.82;100.00;99764.70;113534;1232;21927;-78
2023/11/07 00:22:57;;;;;;;12.00;5.30;;;;;;;8.91;100.00;99768.00;112944;1237;23620;-79
2023/11/07 00:25:36;;;;;;;10.40;4.90;;;;;;;9.01;100.00;99774.73;113008;1237;21929;-78
2023/11/07 00:28:25;;;;;;;9.00;5.00;;;;;;;9.09;100.00;99775.61;113047;1238;21961;-78
2023/11/07 00:31:10;;;;;;;9.90;5.50;;;;;;;9.17;100.00;99780.27;113130;1237;23607;-79
2023/11/07 00:34:16;;;;;;;7.80;4.90;;;;;;;9.21;100.00;99776.83;113064;1237;21943;-78
2023/11/07 00:37:04;;;;;;;10.10;4.60;;;;;;;9.29;100.00;99778.25;112970;1237;21964;-79
2023/11/07 00:39:57;;;;;;;10.80;5.40;;;;;;;9.36;100.00;99781.93;112885;1230;23003;-80
2023/11/07 00:42:45;;;;;;;10.80;5.40;;;;;;;9.42;100.00;99780.46;113558;1232;21936;-78
2023/11/07 00:46:03;;;;;;;10.10;5.10;;;;;;;9.43;100.00;99776.23;113333;1232;21973;-79
2023/11/07 00:49:08;;;;;;;10.60;5.00;;;;;;;9.44;100.00;99774.13;113531;1232;23604;-79
2023/11/07 00:52:03;;;;;;;11.20;4.50;;;;;;;9.47;100.00;99779.58;113286;1232;23588;-80
2023/11/07 00:54:57;;;;;;;10.00;5.00;;;;;;;9.49;100.00;99780.36;112897;1238;23671;-78
2023/11/07 00:58:20;;;;;;;9.50;4.50;;;;;;;9.50;100.00;99775.61;111975;1244;23428;-78
2023/11/07 01:02:11;;;;;;;11.90;5.60;;;;;;;9.43;100.00;99772.61;112288;1243;22816;-79
2023/11/07 01:05:40;;;;;;;9.80;4.90;;;;;;;9.38;100.00;99775.27;112154;1235;21953;-78
2023/11/07 01:08:36;;;;;;;8.00;5.00;;;;;;;9.38;100.00;99774.40;111637;1248;21975;-77
2023/11/07 01:11:39;;;;;;;10.90;5.60;;;;;;;9.37;100.00;99778.23;111599;1248;22973;-79
2023/11/07 01:15:05;;;;;;;11.90;5.90;;;;;;;9.36;100.00;99776.75;112638;1244;21951;-80
2023/11/07 01:18:01;;;;;;;11.70;5.30;;;;;;;9.35;100.00;99777.27;112343;1244;21935;-79
2023/11/07 01:21:04;;;;;;;9.40;5.60;;;;;;;9.37;100.00;99781.38;112377;1244;22364;-79
2023/11/07 01:24:09;;;;;;;9.30;4.20;;;;;;;9.35;100.00;99782.32;112055;1244;23040;-78
2023/11/07 01:27:14;;;;;;;8.50;4.30;;;;;;;9.34;100.00;99785.46;112559;1238;21973;-77
2023/11/07 01:30:48;;;;;;;5.90;4.40;;;;;;;9.35;100.00;99788.77;113071;1237;22805;-79
2023/11/07 01:33:50;;;;;;;5.80;4.00;;;;;;;9.32;100.00;99789.38;113164;1237;21993;-77
2023/11/07 01:36:53;;;;;;;8.00;4.30;;;;;;;9.31;100.00;99788.75;113079;1236;21966;-78
2023/11/07 01:39:57;;;;;;;6.60;4.50;;;;;;;9.17;100.00;99774.73;112881;1233;23035;-79
2023/11/07 01:43:12;;;;;;;10.20;4.50;;;;;;;9.17;100.00;99776.50;113068;1236;22328;-77
2023/11/07 01:46:01;;;;;;;8.80;4.70;;;;;;;9.30;100.00;99786.88;112983;1237;23672;-78
2023/11/07 01:48:48;;;;;;;10.30;4.50;;;;;;;9.34;100.00;99786.38;113347;1232;21980;-80
2023/11/07 01:51:41;;;;;;;9.00;3.90;;;;;;;9.39;100.00;99781.84;113261;1232;23328;-77
2023/11/07 01:54:39;;;;;;;9.80;4.10;;;;;;;9.43;100.00;99786.34;113342;1232;21971;-77
2023/11/07 01:57:54;;;;;;;7.80;4.10;;;;;;;9.50;100.00;99788.63;113272;1232;21937;-79
2023/11/07 02:01:43;;;;;;;;;;;;;;;;;;;;;
2023/11/07 02:05:16;;;;;;;8.60;4.30;;;;;;;9.49;100.00;99795.64;112292;1243;21948;-78
2023/11/07 02:09:09;;;;;;;11.70;4.40;;;;;;;9.47;100.00;99798.66;111613;1248;21961;-78
2023/11/07 02:12:26;;;;;;;6.50;4.00;;;;;;;9.45;100.00;99806.75;111629;1248;23814;-79
2023/11/07 02:16:06;;;;;;;7.60;3.80;;;;;;;9.41;100.00;99807.45;111351;1255;22982;-79
2023/11/07 02:23:32;;;;;;;9.00;4.10;;;;;;;9.46;100.00;99811.39;110002;1266;21994;-78
2023/11/07 02:26:05;;;;;;;5.50;3.70;;;;;;;9.50;100.00;99810.89;109656;1268;23327;-79
2023/11/07 02:28:46;;;;;;;7.40;4.00;;;;;;;9.55;100.00;99812.93;109568;1268;22981;-80
2023/11/07 02:31:19;;;;;;;5.40;3.80;;;;;;;9.61;100.00;99818.05;109654;1268;23080;-78
2023/11/07 02:34:02;;;;;;;7.20;3.90;;;;;;;9.65;100.00;99817.89;110140;1264;21995;-80
2023/11/07 02:37:15;;;;;;;4.90;3.30;;;;;;;9.67;100.00;99817.11;110413;1264;22013;-78
2023/11/07 02:40:15;;;;;;;7.60;3.70;;;;;;;9.66;100.00;99817.86;110600;1263;21973;-78
2023/11/07 02:46:03;;;;;;;9.30;4.40;;;;;;;9.71;100.00;99832.42;111201;1251;23607;-80
2023/11/07 02:49:10;;;;;;;8.10;4.80;;;;;;;9.71;100.00;99836.75;111405;1247;22009;-79
2023/11/07 02:51:59;;;;;;;6.80;4.40;;;;;;;9.71;100.00;99838.65;111717;1241;22707;-80
2023/11/07 02:55:18;;;;;;;6.80;4.20;;;;;;;9.72;100.00;99843.30;112149;1241;21951;-79
2023/11/07 02:58:23;;;;;;;5.60;3.90;;;;;;;9.73;100.00;99841.36;111309;1251;22462;-78
2023/11/07 03:01:25;;;;;;;7.50;4.00;;;;;;;9.74;100.00;99842.85;111777;1251;21966;-80
2023/11/07 03:04:39;;;;;;;7.70;4.20;;;;;;;9.75;100.00;99842.64;112341;1245;22713;-79
2023/11/07 03:07:28;;;;;;;8.50;3.80;;;;;;;9.79;100.00;99844.07;111743;1244;23392;-78
2023/11/07 03:10:25;;;;;;;5.80;3.70;;;;;;;9.82;100.00;99843.25;111963;1244;21950;-79
2023/11/07 03:13:44;;;;;;;6.90;4.00;;;;;;;9.82;100.00;99844.95;111965;1248;22850;-79
2023/11/07 03:16:33;;;;;;;8.00;3.90;;;;;;;9.86;100.00;99847.75;112070;1244;21949;-78
2023/11/07 03:19:30;;;;;;;9.40;4.50;;;;;;;9.88;100.00;99848.55;112258;1244;22274;-78
2023/11/07 03:22:43;;;;;;;8.10;4.50;;;;;;;9.91;100.00;99850.88;112127;1244;23771;-79
2023/11/07 03:26:02;;;;;;;;;;;;;;;;;;;;;
2023/11/07 03:28:43;;;;;;;8.10;4.70;;;;;;;9.95;100.00;99855.36;111400;1252;23039;-79
2023/11/07 03:31:49;;;;;;;6.60;4.10;;;;;;;9.97;100.00;99856.14;111395;1252;23745;-78
2023/11/07 03:34:48;;;;;;;7.20;4.50;;;;;;;9.99;100.00;99859.73;111545;1246;21960;-80
2023/11/07 03:37:36;;;;;;;7.20;4.30;;;;;;;9.99;100.00;99860.60;111929;1243;24278;-78
2023/11/07 03:40:29;;;;;;;9.70;5.60;;;;;;;9.98;100.00;99862.19;111937;1248;22946;-77
2023/11/07 03:43:55;;;;;;;;;;;;;;;;;;;;;
2023/11/07 03:47:27;;;;;;;9.80;4.40;;;;;;;9.89;100.00;99867.98;112113;1248;21991;-79
2023/11/07 03:51:16;;;;;;;8.70;4.70;;;;;;;9.81;100.00;99867.79;111178;1254;24414;-80
2023/11/07 03:55:06;;;;;;;8.10;4.10;;;;;;;9.74;100.00;99872.44;111278;1253;22072;-79
2023/11/07 03:58:52;;;;;;;5.70;3.90;;;;;;;9.72;100.00;99876.87;111878;1246;23592;-80
2023/11/07 04:03:08;;;;;;;;;;;;;;;;;;;;;
2023/11/07 04:06:27;;;;;;;8.30;4.20;;;;;;;9.74;100.00;99874.33;112062;1248;24310;-77
2023/11/07 04:10:16;;;;;;;8.40;4.80;;;;;;;9.77;100.00;99875.23;111459;1250;23072;-80
2023/11/07 04:14:16;;;;;;;;;;;;;;;;;;;;;
2023/11/07 04:18:39;;;;;;;8.80;4.30;;;;;;;9.84;100.00;99882.11;110732;1260;23729;-77
2023/11/07 04:22:16;;;;;;;5.00;4.00;;;;;;;9.85;100.00;99886.20;109330;1272;23615;-80
2023/11/07 04:25:48;;;;;;;11.60;4.90;;;;;;;9.86;100.00;99887.05;109285;1272;22008;-79
2023/11/07 04:29:17;;;;;;;;;;;;;;;;;;;;;
2023/11/07 04:32:55;;;;;;;19.10;16.50;;;;;;;9.77;100.00;99893.14;109225;1273;22154;-78
2023/11/07 04:40:14;;;;;;;11.70;5.00;;;;;;;9.71;100.00;99904.17;108238;1287;22039;-79
2023/11/07 04:43:29;;;;;;;;;;;;;;;;;;;;;
2023/11/07 04:46:53;;;;;;;;;;;;;;;;;;;;;
2023/11/07 04:50:48;;;;;;;9.50;5.90;;;;;;;9.61;100.00;99905.78;108386;1283;22002;-78
2023/11/07 04:53:47;;;;;;;10.70;6.60;;;;;;;9.55;100.00;99911.42;108515;1276;22999;-79
2023/11/07 04:57:03;;;;;;;;;;;;;;;;;;;;;
2023/11/07 05:00:36;;;;;;;;;;;;;;;;;;;;;
2023/11/07 05:04:34;;;;;;;9.70;6.20;;;;;;;9.50;100.00;99912.33;109116;1274;22005;-79
2023/11/07 05:07:33;;;;;;;;;;;;;;;;;;;;;
2023/11/07 05:10:29;;;;;;;6.80;4.50;;;;;;;9.46;100.00;99917.55;108978;1277;23963;-80
2023/11/07 05:13:38;;;;;;;9.30;4.90;;;;;;;9.45;100.00;99924.02;109180;1272;23663;-78
2023/11/07 05:16:33;;;;;;;5.50;4.20;;;;;;;9.43;100.00;99924.60;109670;1267;21985;-80
2023/11/07 05:19:22;;;;;;;5.50;3.90;;;;;;;9.40;100.00;99922.45;109735;1268;22002;-76
2023/11/07 05:23:06;;;;;;;6.90;4.50;;;;;;;9.39;100.00;99922.30;110670;1257;22072;-78
2023/11/07 05:26:11;;;;;;;7.20;4.50;;;;;;;9.36;100.00;99921.04;110397;1262;21974;-80
2023/11/07 05:29:04;;;;;;;7.70;4.20;;;;;;;9.33;100.00;99924.83;110369;1262;23582;-79
2023/11/07 05:32:06;;;;;;;15.70;6.80;;;;;;;9.31;100.00;99928.04;110365;1262;21983;-78
2023/11/07 05:35:27;;;;;;;8.40;5.30;;;;;;;9.30;100.00;99933.63;110960;1258;23038;-79
2023/11/07 05:38:30;;;;;;;7.50;4.80;;;;;;;9.30;100.00;99937.40;110713;1258;21963;-78
2023/11/07 05:41:56;;;;;;;7.10;4.70;;;;;;;9.32;100.00;99938.58;110639;1261;21978;-79
2023/11/07 05:45:15;;;;;;;6.20;3.90;;;;;;;9.29;100.00;99943.38;110807;1256;22384;-79
2023/11/07 05:48:56;;;;;;;;;;;;;;;;;;;;;
2023/11/07 05:51:44;;;;;;;10.80;7.90;;;;;;;9.29;100.00;99947.89;110705;1263;23831;-78
2023/11/07 05:54:59;;;;;;;12.90;6.90;;;;;;;9.33;100.00;99948.23;110285;1263;23632;-80
2023/11/07 05:58:09;;;;;;;8.30;5.60;;;;;;;9.40;100.00;99949.20;110112;1263;23623;-77
2023/11/07 06:01:18;;;;;;;8.70;4.60;;;;;;;9.47;100.00;99955.70;110406;1263;22081;-79
2023/11/07 06:05:01;;;;;;;;;;;;;;;;;;;;;
2023/11/07 06:09:14;;;;;;;8.70;3.60;;;;;;;9.59;100.00;99967.74;109638;1270;22111;-79
2023/11/07 06:16:03;;;;;;;5.70;3.40;;;;;;;9.74;100.00;99968.69;109581;1270;23066;-79
2023/11/07 06:18:56;;;;;;;5.80;3.30;;;;;;;9.80;100.00;99974.73;109748;1266;22026;-77
2023/11/07 06:21:44;;;;;;;10.90;4.30;;;;;;;9.84;100.00;99975.73;109886;1261;22012;-78
2023/11/07 06:25:12;;;;;;;;;;;;;;;;;;;;;
2023/11/07 06:27:58;;;;;;;7.00;3.90;;;;;;;9.92;100.00;99982.70;110668;1257;21969;-77
2023/11/07 06:31:00;;;;;;;10.00;4.10;;;;;;;9.99;100.00;99987.15;110648;1260;23034;-79
2023/11/07 06:34:54;;;;;;;;;;;;;;;;;;;;;
2023/11/07 06:39:02;;;;;;;;;;;;;;;;;;;;;
2023/11/07 06:42:57;;;;;;;;;;;;;;;;;;;;;
2023/11/07 06:48:19;;;;;;;;;;;;;;;;;;;;;
2023/11/07 06:51:28;;;;;;;;;;;;;;;;;;;;;
2023/11/07 06:55:33;;;;;;;;;;;;;;;;;;;;;
2023/11/07 07:14:23;;;;;;;;;;;;;;;;;;;;;
2023/11/07 07:18:24;;;;;;;;;;;;;;;;;;;;;
2023/11/07 07:22:38;;;;;;;;;;;;;;;;;;;;;
2023/11/07 07:30:52;;;;;;;;;;;;;;;;;;;;;
2023/11/07 07:46:32;;;;;;;;;;;;;;;;;;;;;
2023/11/07 08:06:57;;;;;;;;;;;;;;;;;;;;;
2023/11/07 08:11:29;;;;;;;;;;;;;;;;;;;;;
2023/11/07 08:36:41;;;;;;;;;;;;;;;;;;;;;
2023/11/07 08:41:56;;;;;;;8.10;4.10;;;;;;;15.04;98.82;100081.39;104411;1247;21985;-82
2023/11/07 08:46:13;;;;;;;8.10;5.40;;;;;;;14.69;99.54;100083.50;110101;1265;23042;-80
2023/11/07 08:49:57;;;;;;;7.60;4.40;;;;;;;14.69;99.99;100083.67;109697;1265;22441;-83
2023/11/07 08:57:36;;;;;;;;;;;;;;;;;;;;;
2023/11/07 09:17:14;;;;;;;;;;;;;;;;;;;;;
2023/11/07 09:45:06;;;;;;;;;;;;;;;;;;;;;
2023/11/07 09:53:31;;;;;;;10.00;4.40;;;;;;;16.88;83.75;100112.01;110460;1265;22009;-81
2023/11/07 09:57:42;;;;;;;;;;;;;;;;;;;;;
2023/11/07 10:05:56;;;;;;;;;;;;;;;;;;;;;
2023/11/07 10:10:04;;;;;;;;;;;;;;;;;;;;;
2023/11/07 10:13:43;;;;;;;;;;;;;;;;;;;;;
2023/11/07 10:17:35;;;;;;;3.30;2.20;;;;;;;16.57;89.51;100100.31;108853;1284;22021;-81
2023/11/07 10:22:10;;;;;;;;;;;;;;;;;;;;;
2023/11/07 10:36:36;;;;;;;;;;;;;;;;;;;;;
2023/11/07 10:45:51;;;;;;;6.50;3.10;;;;;;;15.76;89.85;100090.69;110139;1267;23053;-82
2023/11/07 10:50:04;;;;;;;;;;;;;;;;;;;;;
2023/11/07 11:08:05;;;;;;;5.00;2.20;;;;;;;15.99;84.57;100087.36;108539;1283;548824;-83
2023/11/07 11:11:02;;;;;;;4.70;1.90;;;;;;;15.95;82.05;100086.11;108217;1260;3546422;-82
2023/11/07 11:18:44;;;;;;;;;;;;;;;;;;;;;
2023/11/07 11:41:21;;;;;;;3.50;2.20;;;;;;;15.44;81.69;100089.82;106879;1262;5510212;-80
2023/11/07 11:46:21;;;;;;;;;;;;;;;;;;;;;
2023/11/07 11:50:54;;;;;;;6.20;3.00;;;;;;;14.53;87.99;100088.98;111103;1259;21970;-81
2023/11/07 11:55:14;;;;;;;;;;;;;;;;;;;;;
2023/11/07 11:59:43;;;;;;;;;;;;;;;;;;;;;
2023/11/07 12:03:28;;;;;;;;;;;;;;;;;;;;;
2023/11/07 12:11:30;;;;;;;6.70;3.80;;;;;;;14.01;92.91;100083.34;108709;1282;22748;-80
2023/11/07 12:15:44;;;;;;;;;;;;;;;;;;;;;
2023/11/07 12:20:39;;;;;;;;;;;;;;;;;;;;;
2023/11/07 12:31:27;;;;;;;;;;;;;;;;;;;;;
2023/11/07 12:34:58;;;;;;;;;;;;;;;;;;;;;
2023/11/07 12:39:09;;;;;;;;;;;;;;;;;;;;;
2023/11/07 12:42:39;;;;;;;;;;;;;;;;;;;;;
2023/11/07 12:46:49;;;;;;;7.50;4.00;;;;;;;13.58;95.80;100062.48;107972;1294;22020;-80
2023/11/07 12:50:49;;;;;;;;;;;;;;;;;;;;;
2023/11/07 12:58:44;;;;;;;6.80;3.00;;;;;;;13.58;96.42;100057.59;107361;1300;23111;-81
2023/11/07 13:02:17;;;;;;;;;;;;;;;;;;;;;
2023/11/07 13:10:35;;;;;;;;;;;;;;;;;;;;;
2023/11/07 13:14:35;;;;;;;19.00;15.00;;;;;;;13.84;95.38;100052.29;110027;1259;21986;-82
2023/11/07 13:28:58;;;;;;;;;;;;;;;;;;;;;
2023/11/07 13:32:51;;;;;;;;;;;;;;;;;;;;;
2023/11/07 13:53:12;;;;;;;;;;;;;;;;;;;;;
2023/11/07 13:57:44;;;;;;;8.10;4.50;;;;;;;14.05;88.85;100065.11;109699;1271;22775;-79
2023/11/07 14:05:57;;;;;;;10.30;6.40;;;;;;;13.77;92.44;100066.17;108569;1281;22463;-78
2023/11/07 14:38:08;;;;;;;15.60;9.80;;;;;;;13.84;87.63;100062.11;109293;1274;21989;-78
2023/11/07 14:57:11;;;;;;;15.40;9.40;;;;;;;14.61;86.02;100057.39;108632;1281;548043;-76
2023/11/07 15:10:10;;;;;;;;;;;;;;;;;;;;;
2023/11/07 15:14:28;;;;;;;;;;;;;;;;;;;;;
2023/11/07 15:43:25;;;;;;;;;;;;;;;;;;;;;
2023/11/07 15:48:07;;;;;;;;;;;;;;;13.18;93.40;100057.95;111908;1250;21988;-76
2023/11/07 15:52:30;;;;;;;21.60;15.90;;;;;;;12.86;95.41;100059.77;111520;1255;22211;-77
2023/11/07 16:05:51;;;;;;;15.80;12.20;;;;;;;12.44;99.75;100058.80;110235;1268;22042;-77
2023/11/07 16:08:59;;;;;;;17.30;12.20;;;;;;;12.42;100.00;100061.17;109905;1268;22035;-76
2023/11/07 16:12:15;;;;;;;15.60;11.80;;;;;;;12.43;100.00;100062.85;109658;1268;21998;-77
2023/11/07 16:15:46;;;;;;;19.30;11.90;;;;;;;12.38;100.00;100063.48;109474;1269;23712;-76
2023/11/07 16:18:39;;;;;;;19.30;14.30;;;;;;;12.33;100.00;100062.32;109262;1269;22299;-77
2023/11/07 16:21:54;;;;;;;;;;;;;;;;;;;;;
2023/11/07 16:25:41;;;;;;;25.80;16.10;;;;;;;12.09;100.00;100045.15;109784;1267;21968;-77
2023/11/07 16:29:20;;;;;;;;;;;;;;;;;;;;;
2023/11/07 16:32:27;;;;;;;;;;;;;;;;;;;;;
2023/11/07 16:35:42;;;;;;;23.40;15.40;;;;;;;12.00;100.00;100058.85;110027;1265;24383;-78
2023/11/07 16:39:08;;;;;;;17.70;13.10;;;;;;;11.92;100.00;100061.67;110575;1261;21957;-76
2023/11/07 16:42:31;;;;;;;18.40;13.90;;;;;;;11.84;100.00;100066.03;110232;1259;21978;-74
2023/11/07 16:47:21;;;;;;;18.90;14.60;;;;;;;11.79;100.00;100068.73;110342;1265;21976;-76
2023/11/07 16:50:39;;;;;;;20.50;13.10;;;;;;;11.69;100.00;100070.59;110062;1265;23217;-78
2023/11/07 16:54:50;;;;;;;;;;;;;;;;;;;;;
2023/11/07 16:58:15;;;;;;;;;;;;;;;;;;;;;
2023/11/07 17:02:30;;;;;;;15.60;11.30;;;;;;;11.51;100.00;100072.10;110635;1262;21973;-78
2023/11/07 17:11:36;;;;;;;11.80;9.00;;;;;;;11.51;100.00;100070.91;109440;1273;22010;-77
2023/11/07 17:26:28;;;;;;;12.90;8.90;;;;;;;13.32;96.72;100071.23;107899;1286;559328;-78
2023/11/07 17:31:27;;;;;;;;;;;;;;;;;;;;;
2023/11/07 17:35:36;;;;;;;;;;;;;;;;;;;;;
2023/11/07 17:39:14;;;;;;;;;;;;;;;;;;;;;
2023/11/07 18:06:24;;;;;;;24.70;15.30;;;;;;;12.30;96.92;100052.33;111396;1253;21968;-77
2023/11/07 18:10:59;;;;;;;20.90;15.20;;;;;;;12.01;99.18;100063.17;110181;1268;21971;-79
2023/11/07 18:14:19;;;;;;;19.80;13.30;;;;;;;11.80;100.00;100060.47;108985;1276;23026;-80
2023/11/07 18:17:18;;;;;;;22.30;15.20;;;;;;;11.71;100.00;100058.47;108899;1276;24245;-78
2023/11/07 18:20:45;;;;;;;25.50;17.80;;;;;;;11.62;100.00;100055.92;109027;1276;22373;-78
2023/11/07 18:23:46;;;;;;;31.10;22.10;;;;;;;11.51;100.00;100052.42;108563;1282;23076;-78
2023/11/07 18:27:34;;;;;;;;;;;;;;;;;;;;;
2023/11/07 18:30:43;;;;;;;34.80;22.80;;;;;;;11.32;100.00;100050.86;109066;1278;22307;-80
2023/11/07 18:37:48;;;;;;;38.00;26.10;;;;;;;11.18;100.00;100050.98;108393;1285;21997;-78
2023/11/07 18:41:57;;;;;;;33.90;26.00;;;;;;;11.25;100.00;100049.98;108193;1286;544047;-78
2023/11/07 18:45:15;;;;;;;31.00;19.60;;;;;;;11.10;100.00;100045.41;110332;1267;22254;-79
2023/11/07 18:49:12;;;;;;;22.50;17.80;;;;;;;11.01;100.00;100049.13;110490;1252;21968;-80
2023/11/07 18:53:19;;;;;;;29.10;22.20;;;;;;;10.86;100.00;100044.70;110295;1265;23629;-77
2023/11/07 18:57:25;;;;;;;36.10;30.20;;;;;;;10.67;100.00;100040.52;103657;1268;23180;-77
2023/11/07 19:02:27;;;;;;;;;;;;;;;;;;;;;
2023/11/07 19:05:56;;;;;;;31.40;22.50;;;;;;;10.32;100.00;100045.08;109138;1277;22000;-81
2023/11/07 19:10:02;;;;;;;;;;;;;;;;;;;;;
2023/11/07 19:18:01;;;;;;;53.90;35.30;;;;;;;9.98;100.00;100035.67;107767;1294;24361;-80
2023/11/07 19:27:02;;;;;;;;;;;;;;;;;;;;;
2023/11/07 19:51:38;;;;;;;;;;;;;;;;;;;;;
2023/11/07 19:56:30;;;;;;;47.90;33.40;;;;;;;10.98;100.00;100059.70;111406;1253;23631;-79
2023/11/07 20:04:39;;;;;;;;;;;;;;;;;;;;;
2023/11/07 20:08:34;;;;;;;;;;;;;;;;;;;;;
2023/11/07 20:12:36;;;;;;;;;;;;;;;;;;;;;
2023/11/07 20:16:11;;;;;;;;;;;;;;;;;;;;;
2023/11/07 20:34:35;;;;;;;56.10;48.60;;;;;;;11.81;100.00;100064.90;111121;1252;547742;-77
2023/11/07 20:43:48;;;;;;;;;;;;;;;;;;;;;
2023/11/07 20:51:56;;;;;;;;;;;;;;;;;;;;;
2023/11/07 20:55:34;;;;;;;53.40;38.50;;;;;;;10.77;100.00;100063.56;109433;1269;23056;-78
2023/11/07 21:10:57;;;;;;;;;;;;;;;;;;;;;
2023/11/07 21:24:49;;;;;;;26.20;15.80;;;;;;;10.87;100.00;100046.43;108656;1282;23648;-81
2023/11/07 21:28:56;;;;;;;;;;;;;;;;;;;;;
2023/11/07 21:42:36;;;;;;;;;;;;;;;;;;;;;
2023/11/07 22:21:13;;;;;;;;;;;;;;;;;;;;;
2023/11/07 22:30:05;;;;;;;;;;;;;;;;;;;;;
2023/11/07 22:38:51;;;;;;;;;;;;;;;;;;;;;
2023/11/07 22:53:03;;;;;;;;;;;;;;;;;;;;;
2023/11/07 22:57:22;;;;;;;;;;;;;;;;;;;;;
2023/11/07 23:01:43;;;;;;;35.50;26.20;;;;;;;10.74;100.00;100018.27;112861;1241;22422;-79
2023/11/07 23:05:35;;;;;;;38.50;27.20;;;;;;;10.37;100.00;100017.38;112288;1244;23101;-76
2023/11/07 23:09:51;;;;;;;;;;;;;;;;;;;;;
2023/11/07 23:19:02;;;;;;;;;;;;;;;;;;;;;
2023/11/07 23:23:30;;;;;;;;;;;;;;;;;;;;;
2023/11/07 23:27:32;;;;;;;;;;;;;;;;;;;;;
2023/11/07 23:59:54;;;;;;;22.60;17.80;;;;;;;9.92;100.00;100005.86;108332;1287;21999;-77
