Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:13;;;;;;;0.40;0.30;;;;;;;5.44;100.00;99037.50;700306;28;920;-60
2023/04/13 00:00:34;;;;;;;0.20;0.20;;;;;;;5.44;100.00;99032.34;700136;28;1101;-60
2023/04/13 00:00:54;;;;;;;0.60;0.30;;;;;;;5.45;100.00;99032.34;699788;28;4523;-60
2023/04/13 00:01:15;;;;;;;0.35;0.20;;;;;;;5.48;100.00;99028.84;702733;28;927;-66
2023/04/13 00:01:35;;;;;;;0.40;0.20;;;;;;;5.50;100.00;99036.59;703602;28;919;-60
2023/04/13 00:01:55;;;;;;;0.52;0.30;;;;;;;5.46;100.00;99038.38;703024;28;969;-60
2023/04/13 00:02:16;;;;;;;0.50;0.30;;;;;;;5.45;100.00;99034.94;703693;28;1010;-59
2023/04/13 00:02:40;;;;;;;0.28;0.28;;;;;;;5.46;100.00;99034.03;703263;28;916;-61
2023/04/13 00:03:01;;;;;;;0.65;0.38;;;;;;;5.50;100.00;99029.69;703342;28;1563;-60
2023/04/13 00:03:22;;;;;;;0.80;0.30;;;;;;;5.54;100.00;99038.28;703287;28;872;-60
2023/04/13 00:03:44;;;;;;;0.90;0.40;;;;;;;5.56;100.00;99028.75;702094;28;4299;-61
2023/04/13 00:04:04;;;;;;;0.22;0.22;;;;;;;5.55;100.00;99027.91;702483;28;951;-59
2023/04/13 00:04:30;;;;;;;0.20;0.20;;;;;;;5.56;100.00;99028.75;703202;28;903;-60
2023/04/13 00:04:50;;;;;;;0.60;0.50;;;;;;;5.54;100.00;99028.78;697384;28;1283;-61
2023/04/13 00:05:11;;;;;;;0.20;0.20;;;;;;;5.60;100.00;99030.44;697154;28;956;-62
2023/04/13 00:05:33;;;;;;;0.22;0.22;;;;;;;5.62;100.00;99026.97;697452;28;877;-61
2023/04/13 00:05:53;;;;;;;0.25;0.20;;;;;;;5.67;100.00;99034.69;697286;28;1030;-60
2023/04/13 00:06:13;;;;;;;0.27;0.20;;;;;;;5.74;100.00;99025.13;698272;28;911;-62
2023/04/13 00:06:37;;;;;;;1.10;0.30;;;;;;;5.74;100.00;99031.16;696897;28;900;-59
2023/04/13 00:06:58;;;;;;;1.23;0.40;;;;;;;5.77;100.00;99038.91;695135;28;4789;-60
2023/04/13 00:07:18;;;;;;;0.80;0.30;;;;;;;5.72;100.00;99027.72;696221;28;952;-61
2023/04/13 00:07:39;;;;;;;0.20;0.20;;;;;;;5.72;100.00;99027.72;698829;28;1260;-60
2023/04/13 00:08:03;;;;;;;0.63;0.38;;;;;;;5.73;100.00;99033.75;697727;28;966;-60
2023/04/13 00:08:29;;;;;;;0.73;0.40;;;;;;;5.68;100.00;99031.22;698832;28;828;-60
2023/04/13 00:08:53;;;;;;;0.20;0.20;;;;;;;5.66;100.00;99027.78;699295;28;1629;-60
2023/04/13 00:09:15;;;;;;;0.20;0.20;;;;;;;5.65;100.00;99026.09;700174;28;1005;-61
2023/04/13 00:09:36;;;;;;;0.40;0.20;;;;;;;5.65;100.00;99027.81;698057;28;1699;-60
2023/04/13 00:09:56;;;;;;;0.45;0.28;;;;;;;5.60;100.00;99028.72;697107;28;4371;-60
2023/04/13 00:10:17;;;;;;;0.50;0.30;;;;;;;5.67;100.00;99033.84;697261;28;999;-62
2023/04/13 00:10:40;;;;;;;0.20;0.20;;;;;;;5.74;100.00;99033.75;696875;28;1026;-60
2023/04/13 00:11:00;;;;;;;0.30;0.20;;;;;;;5.85;100.00;99025.84;697210;28;1232;-60
2023/04/13 00:11:21;;;;;;;0.27;0.27;;;;;;;5.83;100.00;99030.22;699946;28;880;-60
2023/04/13 00:11:41;;;;;;;0.67;0.50;;;;;;;5.78;100.00;99032.84;702031;28;769;-60
2023/04/13 00:12:01;;;;;;;0.40;0.30;;;;;;;5.73;100.00;99032.03;701624;28;868;-60
2023/04/13 00:12:22;;;;;;;0.20;0.20;;;;;;;5.74;100.00;99025.13;701997;28;860;-61
2023/04/13 00:12:46;;;;;;;0.20;0.20;;;;;;;5.75;100.00;99032.03;701126;28;4569;-61
2023/04/13 00:13:09;;;;;;;0.50;0.30;;;;;;;5.77;100.00;99025.94;701942;28;1077;-60
2023/04/13 00:13:29;;;;;;;0.75;0.28;;;;;;;5.72;100.00;99027.72;702044;28;837;-60
2023/04/13 00:13:52;;;;;;;0.50;0.30;;;;;;;5.73;100.00;99028.56;701640;28;922;-60
2023/04/13 00:14:12;;;;;;;0.20;0.20;;;;;;;5.69;100.00;99027.78;702178;28;1318;-60
2023/04/13 00:14:32;;;;;;;0.10;0.10;;;;;;;5.69;100.00;99022.59;703641;28;987;-60
2023/04/13 00:14:53;;;;;;;0.60;0.33;;;;;;;5.66;100.00;99027.78;703441;28;1003;-60
2023/04/13 00:15:16;;;;;;;0.60;0.40;;;;;;;5.66;100.00;99026.94;703594;28;908;-61
2023/04/13 00:15:41;;;;;;;0.57;0.20;;;;;;;5.64;100.00;99024.34;704406;28;987;-61
2023/04/13 00:16:02;;;;;;;0.30;0.30;;;;;;;5.64;100.00;99021.78;703271;28;4968;-61
2023/04/13 00:16:23;;;;;;;0.20;0.20;;;;;;;5.69;100.00;99030.38;701425;28;3479;-61
2023/04/13 00:16:45;;;;;;;0.28;0.15;;;;;;;5.67;100.00;99021.72;699678;28;1519;-60
2023/04/13 00:17:06;;;;;;;0.60;0.30;;;;;;;5.71;100.00;99022.56;700753;28;978;-60
2023/04/13 00:17:26;;;;;;;0.50;0.30;;;;;;;5.70;100.00;99024.28;698874;28;919;-60
2023/04/13 00:17:47;;;;;;;0.30;0.20;;;;;;;5.67;100.00;99019.13;699387;28;910;-61
2023/04/13 00:18:09;;;;;;;0.70;0.33;;;;;;;5.69;100.00;99022.59;700507;28;1471;-62
2023/04/13 00:18:30;;;;;;;0.55;0.30;;;;;;;5.66;100.00;99019.16;700149;28;995;-61
2023/04/13 00:18:51;;;;;;;0.20;0.20;;;;;;;5.75;100.00;99021.66;700210;28;4429;-61
2023/04/13 00:19:11;;;;;;;0.20;0.20;;;;;;;5.75;100.00;99019.91;701157;28;903;-63
2023/04/13 00:19:35;;;;;;;0.27;0.27;;;;;;;5.75;100.00;99017.31;700068;28;1219;-61
2023/04/13 00:19:58;;;;;;;0.80;0.32;;;;;;;5.76;100.00;99019.03;700447;28;1559;-60
2023/04/13 00:20:19;;;;;;;1.00;0.40;;;;;;;5.79;100.00;99028.53;698998;28;947;-61
2023/04/13 00:20:40;;;;;;;1.77;0.40;;;;;;;5.82;100.00;99023.28;701904;28;878;-60
2023/04/13 00:21:00;;;;;;;0.73;0.40;;;;;;;5.78;100.00;99019.88;702748;28;1591;-60
2023/04/13 00:21:22;;;;;;;0.80;0.40;;;;;;;5.75;100.00;99016.47;701962;28;777;-60
2023/04/13 00:21:42;;;;;;;0.20;0.20;;;;;;;5.71;100.00;99010.44;702236;28;4425;-59
2023/04/13 00:22:03;;;;;;;0.60;0.30;;;;;;;5.67;100.00;99013.94;702989;28;1481;-60
2023/04/13 00:22:24;;;;;;;0.80;0.40;;;;;;;5.71;100.00;99020.81;703534;28;830;-61
2023/04/13 00:22:46;;;;;;;0.57;0.28;;;;;;;5.66;100.00;99012.22;703739;28;840;-60
2023/04/13 00:23:06;;;;;;;0.20;0.20;;;;;;;5.65;100.00;99020.03;703995;28;1549;-65
2023/04/13 00:23:26;;;;;;;0.20;0.20;;;;;;;5.65;100.00;99017.44;703296;28;995;-61
2023/04/13 00:23:49;;;;;;;0.40;0.20;;;;;;;5.63;100.00;99007.09;703215;28;777;-60
2023/04/13 00:24:10;;;;;;;0.30;0.30;;;;;;;5.64;100.00;99011.41;702079;28;1039;-60
2023/04/13 00:24:32;;;;;;;0.47;0.40;;;;;;;5.61;100.00;99009.69;703692;28;868;-60
2023/04/13 00:24:56;;;;;;;0.60;0.30;;;;;;;5.62;100.00;99006.22;701640;28;4355;-61
2023/04/13 00:25:16;;;;;;;0.50;0.30;;;;;;;5.66;100.00;99011.38;702816;28;883;-60
2023/04/13 00:25:37;;;;;;;0.33;0.30;;;;;;;5.62;100.00;99007.94;703549;28;931;-60
2023/04/13 00:26:00;;;;;;;0.70;0.30;;;;;;;5.64;100.00;99003.63;703597;28;1527;-61
2023/04/13 00:26:21;;;;;;;0.60;0.28;;;;;;;5.76;100.00;99008.66;702585;28;1042;-61
2023/04/13 00:26:41;;;;;;;0.20;0.20;;;;;;;5.74;100.00;99012.16;702076;28;1057;-61
2023/04/13 00:27:03;;;;;;;0.30;0.30;;;;;;;5.75;100.00;99012.13;702032;28;1540;-61
2023/04/13 00:27:29;;;;;;;0.20;0.20;;;;;;;5.75;100.00;98999.16;699383;28;972;-61
2023/04/13 00:27:52;;;;;;;0.20;0.20;;;;;;;5.71;100.00;99010.44;694831;28;4433;-61
2023/04/13 00:28:15;;;;;;;0.40;0.30;;;;;;;5.67;100.00;99006.16;695863;28;1010;-60
2023/04/13 00:28:35;;;;;;;0.40;0.30;;;;;;;5.70;100.00;99006.13;695197;28;960;-61
2023/04/13 00:28:56;;;;;;;0.28;0.28;;;;;;;5.72;100.00;99006.09;695097;28;1505;-60
2023/04/13 00:29:18;;;;;;;0.30;0.20;;;;;;;5.70;100.00;98998.34;692160;28;1402;-60
2023/04/13 00:29:38;;;;;;;0.70;0.30;;;;;;;5.75;100.00;99006.09;695620;28;868;-60
2023/04/13 00:29:58;;;;;;;0.70;0.30;;;;;;;5.76;100.00;99003.47;697362;28;1708;-62
2023/04/13 00:30:20;;;;;;;0.50;0.40;;;;;;;5.80;100.00;98992.19;698617;28;1164;-60
2023/04/13 00:30:41;;;;;;;0.50;0.30;;;;;;;5.86;100.00;99000.78;697609;28;4420;-61
2023/04/13 00:31:01;;;;;;;0.73;0.40;;;;;;;5.85;100.00;98991.28;693750;28;1406;-61
2023/04/13 00:31:22;;;;;;;0.83;0.40;;;;;;;5.87;100.00;99003.34;695448;28;782;-61
2023/04/13 00:31:42;;;;;;;0.25;0.20;;;;;;;5.87;100.00;99000.75;697630;28;980;-62
2023/04/13 00:32:03;;;;;;;0.70;0.30;;;;;;;5.91;100.00;98999.84;698041;28;1636;-61
2023/04/13 00:32:25;;;;;;;0.77;0.40;;;;;;;5.91;100.00;99002.44;700210;28;835;-60
2023/04/13 00:32:46;;;;;;;0.20;0.20;;;;;;;5.96;100.00;99005.81;696687;28;1275;-60
2023/04/13 00:33:07;;;;;;;0.50;0.40;;;;;;;6.03;100.00;99001.44;700426;28;1466;-63
2023/04/13 00:33:27;;;;;;;0.33;0.33;;;;;;;6.03;100.00;99001.44;697474;28;1212;-61
2023/04/13 00:33:48;;;;;;;0.80;0.50;;;;;;;5.99;100.00;98998.91;696502;28;4377;-61
2023/04/13 00:34:08;;;;;;;1.00;0.30;;;;;;;5.99;100.00;99004.97;695259;28;908;-60
2023/04/13 00:34:28;;;;;;;1.08;0.30;;;;;;;5.97;100.00;98993.72;696130;28;793;-60
2023/04/13 00:34:49;;;;;;;0.70;0.30;;;;;;;5.95;100.00;98992.88;698295;28;1691;-61
2023/04/13 00:35:11;;;;;;;0.30;0.30;;;;;;;5.91;100.00;98989.47;698156;28;970;-59
2023/04/13 00:35:32;;;;;;;0.40;0.30;;;;;;;5.95;100.00;99003.25;701349;28;970;-61
2023/04/13 00:35:52;;;;;;;0.30;0.30;;;;;;;5.97;100.00;99001.50;701231;28;1650;-60
2023/04/13 00:36:12;;;;;;;0.30;0.25;;;;;;;6.00;100.00;99000.66;700580;28;1356;-63
2023/04/13 00:36:33;;;;;;;0.30;0.20;;;;;;;5.97;100.00;98998.91;697425;28;1368;-62
2023/04/13 00:36:53;;;;;;;0.47;0.30;;;;;;;6.05;100.00;98996.22;697030;28;4231;-64
2023/04/13 00:37:13;;;;;;;0.40;0.27;;;;;;;6.09;100.00;98990.13;693806;28;1223;-63
2023/04/13 00:37:34;;;;;;;0.20;0.20;;;;;;;6.09;100.00;98985.81;692102;28;1673;-60
2023/04/13 00:37:57;;;;;;;0.50;0.30;;;;;;;6.08;100.00;98994.47;688683;28;1547;-61
2023/04/13 00:38:17;;;;;;;0.73;0.47;;;;;;;6.11;100.00;98993.56;690701;28;1438;-63
2023/04/13 00:38:43;;;;;;;0.35;0.35;;;;;;;6.10;100.00;98991.84;690807;28;1016;-59
2023/04/13 00:39:05;;;;;;;1.00;0.40;;;;;;;6.04;100.00;98994.53;694582;28;5436;-62
2023/04/13 00:39:26;;;;;;;1.70;0.45;;;;;;;6.07;100.00;98994.50;690259;28;2022;-63
2023/04/13 00:39:49;;;;;;;0.50;0.20;;;;;;;6.11;100.00;98989.22;691149;28;4484;-60
2023/04/13 00:40:10;;;;;;;0.47;0.28;;;;;;;6.10;100.00;98984.06;693255;28;1489;-60
2023/04/13 00:40:30;;;;;;;0.40;0.22;;;;;;;6.17;100.00;98997.81;697514;28;949;-62
2023/04/13 00:40:51;;;;;;;0.27;0.23;;;;;;;6.13;100.00;98982.31;697418;28;1495;-61
2023/04/13 00:41:13;;;;;;;0.47;0.30;;;;;;;6.16;100.00;98986.56;692857;28;1210;-60
2023/04/13 00:41:34;;;;;;;0.50;0.20;;;;;;;6.16;100.00;98981.38;692890;28;1266;-63
2023/04/13 00:41:57;;;;;;;0.40;0.20;;;;;;;6.21;100.00;98979.59;688477;28;1578;-62
2023/04/13 00:42:18;;;;;;;0.35;0.30;;;;;;;6.23;100.00;98987.34;686620;28;1180;-59
2023/04/13 00:42:41;;;;;;;0.30;0.30;;;;;;;6.21;100.00;98986.53;687311;28;4845;-62
2023/04/13 00:43:01;;;;;;;1.80;0.55;;;;;;;6.19;100.00;98986.53;687391;28;1425;-61
2023/04/13 00:43:25;;;;;;;0.95;0.28;;;;;;;6.27;100.00;98989.00;689527;28;848;-62
2023/04/13 00:43:45;;;;;;;0.30;0.20;;;;;;;6.30;100.00;98981.22;694999;28;1456;-62
2023/04/13 00:44:07;;;;;;;0.20;0.20;;;;;;;6.26;100.00;98989.91;699387;28;1037;-62
2023/04/13 00:44:29;;;;;;;0.77;0.32;;;;;;;6.23;100.00;98984.75;696507;28;1176;-62
2023/04/13 00:44:53;;;;;;;0.77;0.28;;;;;;;6.30;100.00;98989.00;693905;28;1500;-62
2023/04/13 00:45:16;;;;;;;0.20;0.20;;;;;;;6.25;100.00;98983.00;691478;28;1083;-61
2023/04/13 00:45:38;;;;;;;1.02;0.30;;;;;;;6.22;100.00;98990.84;689612;28;4407;-62
2023/04/13 00:45:59;;;;;;;2.67;0.60;;;;;;;6.25;100.00;98985.59;691105;28;1515;-62
2023/04/13 00:46:21;;;;;;;0.50;0.40;;;;;;;6.22;100.00;98985.66;693140;28;897;-61
2023/04/13 00:46:46;;;;;;;0.20;0.20;;;;;;;6.22;100.00;98985.66;695278;28;1267;-61
2023/04/13 00:47:06;;;;;;;0.55;0.38;;;;;;;6.23;100.00;98992.53;695584;28;1550;-62
2023/04/13 00:47:31;;;;;;;0.60;0.30;;;;;;;6.22;100.00;98976.13;697018;28;1382;-61
2023/04/13 00:47:52;;;;;;;0.20;0.20;;;;;;;6.24;100.00;98982.13;696113;28;1639;-62
2023/04/13 00:48:13;;;;;;;0.20;0.20;;;;;;;6.27;100.00;98986.41;697419;28;793;-59
2023/04/13 00:48:36;;;;;;;0.40;0.30;;;;;;;6.29;100.00;98982.94;698654;28;1572;-62
2023/04/13 00:49:00;;;;;;;0.40;0.30;;;;;;;6.25;100.00;98990.78;696864;28;4360;-61
2023/04/13 00:49:21;;;;;;;0.55;0.28;;;;;;;6.25;100.00;98983.00;696595;28;943;-61
2023/04/13 00:49:42;;;;;;;1.10;0.43;;;;;;;6.26;100.00;98982.97;696242;28;976;-62
2023/04/13 00:50:05;;;;;;;0.47;0.40;;;;;;;6.25;100.00;98985.59;695438;28;1471;-60
2023/04/13 00:50:25;;;;;;;0.32;0.30;;;;;;;6.23;100.00;98984.75;695400;28;1164;-61
2023/04/13 00:50:46;;;;;;;0.55;0.30;;;;;;;6.28;100.00;98981.22;692762;28;1328;-63
2023/04/13 00:51:06;;;;;;;0.80;0.30;;;;;;;6.33;100.00;98977.69;692783;28;1686;-61
2023/04/13 00:51:29;;;;;;;0.45;0.30;;;;;;;6.28;100.00;98978.59;696394;28;849;-62
2023/04/13 00:51:49;;;;;;;0.93;0.50;;;;;;;6.24;100.00;98991.66;695328;28;4558;-62
2023/04/13 00:52:11;;;;;;;0.38;0.30;;;;;;;6.30;100.00;98979.47;698011;28;980;-61
2023/04/13 00:52:38;;;;;;;0.85;0.30;;;;;;;6.32;100.00;98982.03;695667;28;1634;-62
2023/04/13 00:53:00;;;;;;;0.40;0.28;;;;;;;6.28;100.00;98985.53;697124;28;1444;-63
2023/04/13 00:53:22;;;;;;;0.35;0.30;;;;;;;6.27;100.00;98979.50;697623;28;1978;-62
2023/04/13 00:53:43;;;;;;;0.22;0.20;;;;;;;6.35;100.00;98979.38;697366;28;900;-63
2023/04/13 00:54:03;;;;;;;0.40;0.30;;;;;;;6.34;100.00;98988.06;696526;28;1378;-63
2023/04/13 00:54:24;;;;;;;0.38;0.30;;;;;;;6.42;100.00;98978.41;697013;28;927;-62
2023/04/13 00:54:44;;;;;;;0.73;0.33;;;;;;;6.37;100.00;98980.22;696363;28;4310;-60
2023/04/13 00:55:06;;;;;;;0.23;0.23;;;;;;;6.30;100.00;98984.66;692422;28;1137;-61
2023/04/13 00:55:26;;;;;;;1.00;0.40;;;;;;;6.27;100.00;98991.59;693932;28;1133;-62
2023/04/13 00:55:47;;;;;;;1.00;0.43;;;;;;;6.33;100.00;98983.75;693515;28;1415;-62
2023/04/13 00:56:08;;;;;;;0.95;0.45;;;;;;;6.30;100.00;98995.03;693210;28;1436;-62
2023/04/13 00:56:29;;;;;;;0.55;0.32;;;;;;;6.27;100.00;98991.59;695280;28;1922;-62
2023/04/13 00:56:50;;;;;;;0.25;0.25;;;;;;;6.35;100.00;98988.91;696408;28;1493;-61
2023/04/13 00:57:11;;;;;;;0.10;0.10;;;;;;;6.33;100.00;98975.09;698585;28;864;-63
2023/04/13 00:57:32;;;;;;;1.27;0.40;;;;;;;6.37;100.00;98975.03;697443;28;1132;-62
2023/04/13 00:57:53;;;;;;;1.05;0.43;;;;;;;6.34;100.00;98985.47;699249;28;4582;-62
2023/04/13 00:58:13;;;;;;;0.40;0.30;;;;;;;6.37;100.00;98979.34;696415;28;1341;-61
2023/04/13 00:58:34;;;;;;;1.53;0.37;;;;;;;6.38;100.00;98984.53;694002;28;1201;-61
2023/04/13 00:58:56;;;;;;;0.90;0.22;;;;;;;6.35;100.00;98979.38;692676;28;1439;-62
2023/04/13 00:59:18;;;;;;;0.20;0.20;;;;;;;6.34;100.00;98985.47;694912;28;987;-59
2023/04/13 00:59:39;;;;;;;0.30;0.30;;;;;;;6.41;100.00;98986.22;691589;28;960;-60
2023/04/13 01:00:11;;;;;;;0.53;0.33;;;;;;;6.50;100.00;98982.66;692817;28;1682;-59
2023/04/13 01:00:32;;;;;;;0.20;0.20;;;;;;;6.54;100.00;98989.50;698092;28;1011;-60
2023/04/13 01:00:52;;;;;;;0.23;0.20;;;;;;;6.51;100.00;98986.94;693838;28;4364;-59
2023/04/13 01:01:12;;;;;;;0.20;0.20;;;;;;;6.43;100.00;98982.72;692885;28;1407;-60
2023/04/13 01:01:33;;;;;;;0.30;0.20;;;;;;;6.43;100.00;98985.31;692043;28;1138;-60
2023/04/13 01:01:57;;;;;;;0.37;0.30;;;;;;;6.42;100.00;98988.78;689101;28;1471;-59
2023/04/13 01:02:24;;;;;;;0.20;0.20;;;;;;;6.44;100.00;98981.84;687003;28;1000;-60
2023/04/13 01:02:44;;;;;;;0.30;0.20;;;;;;;6.43;100.00;98985.31;691083;28;2009;-58
2023/04/13 01:03:05;;;;;;;0.23;0.20;;;;;;;6.39;100.00;98983.66;692072;28;1524;-58
2023/04/13 01:03:26;;;;;;;0.30;0.20;;;;;;;6.34;100.00;98982.00;694906;28;885;-59
2023/04/13 01:03:47;;;;;;;0.20;0.20;;;;;;;6.35;100.00;98981.13;695516;28;4340;-61
2023/04/13 01:04:07;;;;;;;0.10;0.10;;;;;;;6.45;100.00;98982.69;695043;28;2043;-59
2023/04/13 01:04:32;;;;;;;0.50;0.30;;;;;;;6.40;100.00;98985.38;696209;28;822;-61
2023/04/13 01:04:54;;;;;;;0.25;0.25;;;;;;;6.42;100.00;98985.34;698037;28;1644;-61
2023/04/13 01:05:17;;;;;;;0.20;0.20;;;;;;;6.45;100.00;98986.16;698352;28;861;-61
2023/04/13 01:06:04;;;;;;;0.22;0.22;;;;;;;6.41;100.00;98981.03;696383;28;1062;-60
2023/04/13 01:06:40;;;;;;;0.20;0.20;;;;;;;6.41;100.00;98978.44;699966;28;1231;-60
2023/04/13 01:07:11;;;;;;;0.30;0.30;;;;;;;6.41;100.00;98981.03;695700;28;5285;-59
2023/04/13 01:07:32;;;;;;;0.20;0.20;;;;;;;6.46;100.00;98974.88;693309;28;1258;-60
2023/04/13 01:08:16;;;;;;;1.00;0.30;;;;;;;6.42;100.00;98983.59;694516;28;1463;-58
2023/04/13 01:08:51;;;;;;;0.38;0.28;;;;;;;6.44;100.00;98981.84;695046;28;1243;-59
2023/04/13 01:09:19;;;;;;;0.50;0.25;;;;;;;6.51;100.00;98984.34;695654;28;1065;-61
2023/04/13 01:09:58;;;;;;;0.20;0.20;;;;;;;6.54;100.00;98982.56;692995;28;4301;-60
2023/04/13 01:10:27;;;;;;;0.50;0.20;;;;;;;6.52;100.00;98988.66;694764;28;1286;-60
2023/04/13 01:10:57;;;;;;;0.35;0.30;;;;;;;6.56;100.00;98978.22;697525;28;1444;-61
2023/04/13 01:11:30;;;;;;;0.20;0.20;;;;;;;6.59;100.00;98985.09;698164;28;1090;-61
2023/04/13 01:11:55;;;;;;;0.95;0.40;;;;;;;6.64;100.00;98985.88;694769;28;1455;-60
2023/04/13 01:12:25;;;;;;;0.38;0.17;;;;;;;6.58;100.00;98983.41;692960;28;1322;-64
2023/04/13 01:13:19;;;;;;;0.57;0.30;;;;;;;6.56;100.00;98977.34;693725;28;4417;-61
2023/04/13 01:13:59;;;;;;;0.40;0.30;;;;;;;6.58;100.00;98979.03;696041;28;1240;-59
2023/04/13 01:14:31;;;;;;;1.00;0.20;;;;;;;6.53;100.00;98982.59;694730;28;1279;-62
2023/04/13 01:15:18;;;;;;;0.20;0.20;;;;;;;6.63;100.00;98974.66;694097;28;1578;-62
2023/04/13 01:15:45;;;;;;;0.30;0.30;;;;;;;6.63;100.00;98981.56;691936;28;5261;-62
2023/04/13 01:16:18;;;;;;;0.20;0.20;;;;;;;6.62;100.00;98974.69;693184;28;1453;-63
2023/04/13 01:16:52;;;;;;;0.20;0.20;;;;;;;6.60;100.00;98976.41;693951;28;1476;-61
2023/04/13 01:17:20;;;;;;;0.30;0.30;;;;;;;6.62;100.00;98980.72;692896;28;1483;-61
2023/04/13 01:17:47;;;;;;;0.30;0.20;;;;;;;6.61;100.00;98978.16;695671;28;940;-58
2023/04/13 01:18:10;;;;;;;0.50;0.50;;;;;;;6.59;100.00;98974.69;697700;28;1419;-61
2023/04/13 01:18:33;;;;;;;1.20;0.40;;;;;;;6.57;100.00;98974.72;695227;28;1618;-61
2023/04/13 01:18:55;;;;;;;0.70;0.40;;;;;;;6.56;100.00;98969.56;691067;28;4277;-61
2023/04/13 01:19:55;;;;;;;0.40;0.20;;;;;;;6.64;100.00;98968.56;697159;28;1233;-62
2023/04/13 01:20:16;;;;;;;0.43;0.40;;;;;;;6.61;100.00;98978.16;692347;28;1340;-62
2023/04/13 01:20:42;;;;;;;0.47;0.40;;;;;;;6.55;100.00;98981.69;694041;28;904;-61
2023/04/13 01:21:10;;;;;;;0.30;0.30;;;;;;;6.60;100.00;98971.22;697547;28;1538;-59
2023/04/13 01:21:34;;;;;;;0.20;0.20;;;;;;;6.58;100.00;98975.59;700035;28;889;-62
2023/04/13 01:21:55;;;;;;;0.60;0.30;;;;;;;6.65;100.00;98969.44;699694;28;4254;-62
2023/04/13 01:22:20;;;;;;;0.90;0.40;;;;;;;6.66;100.00;98978.94;701083;28;892;-61
2023/04/13 01:22:44;;;;;;;0.30;0.30;;;;;;;6.64;100.00;98967.69;699795;28;1252;-61
2023/04/13 01:23:08;;;;;;;0.50;0.30;;;;;;;6.68;100.00;98968.53;700047;28;1589;-61
2023/04/13 01:23:58;;;;;;;0.40;0.30;;;;;;;6.68;100.00;98974.56;696663;28;1385;-60
2023/04/13 01:24:22;;;;;;;0.65;0.38;;;;;;;6.75;100.00;98976.19;692403;28;1132;-59
2023/04/13 01:25:13;;;;;;;0.52;0.35;;;;;;;6.69;100.00;98970.22;689489;28;4566;-62
2023/04/13 01:25:46;;;;;;;0.40;0.35;;;;;;;6.67;100.00;98975.44;697108;28;1369;-60
2023/04/13 01:26:07;;;;;;;0.20;0.20;;;;;;;6.67;100.00;98972.84;693967;28;1558;-60
2023/04/13 01:26:42;;;;;;;0.20;0.20;;;;;;;6.71;100.00;98974.50;694514;28;875;-63
2023/04/13 01:27:11;;;;;;;0.40;0.30;;;;;;;6.75;100.00;98970.97;697667;28;1415;-60
2023/04/13 01:27:51;;;;;;;0.47;0.43;;;;;;;6.82;100.00;98961.34;699067;28;892;-63
2023/04/13 01:28:14;;;;;;;0.82;0.32;;;;;;;6.76;100.00;98972.69;699282;28;5389;-63
2023/04/13 01:28:38;;;;;;;0.75;0.30;;;;;;;6.69;100.00;98965.91;698453;28;1608;-60
2023/04/13 01:28:59;;;;;;;0.20;0.20;;;;;;;6.77;100.00;98964.03;695208;28;1196;-62
2023/04/13 01:29:20;;;;;;;0.20;0.20;;;;;;;6.70;100.00;98971.94;692702;28;1327;-66
2023/04/13 01:29:44;;;;;;;0.20;0.20;;;;;;;6.70;100.00;98975.41;692248;28;1230;-62
2023/04/13 01:30:05;;;;;;;0.30;0.20;;;;;;;6.70;100.00;98969.34;692410;28;1394;-62
2023/04/13 01:30:27;;;;;;;0.20;0.20;;;;;;;6.75;100.00;98964.94;695947;28;1114;-62
2023/04/13 01:30:52;;;;;;;0.20;0.20;;;;;;;6.70;100.00;98978.00;694731;28;4903;-62
2023/04/13 01:31:12;;;;;;;0.10;0.10;;;;;;;6.70;100.00;98978.00;692637;28;1521;-60
2023/04/13 01:31:36;;;;;;;0.30;0.30;;;;;;;6.65;100.00;98970.28;689249;28;1533;-59
2023/04/13 01:31:56;;;;;;;0.70;0.20;;;;;;;6.66;100.00;98965.97;690912;28;1516;-61
2023/04/13 01:32:17;;;;;;;0.30;0.23;;;;;;;6.67;100.00;98978.03;690312;28;1163;-61
2023/04/13 01:32:40;;;;;;;0.43;0.30;;;;;;;6.75;100.00;98973.56;693389;28;1402;-61
2023/04/13 01:33:03;;;;;;;1.00;0.40;;;;;;;6.72;100.00;98971.03;692319;28;1531;-61
2023/04/13 01:33:25;;;;;;;0.38;0.38;;;;;;;6.80;100.00;98973.53;692620;28;1178;-62
2023/04/13 01:33:46;;;;;;;0.60;0.40;;;;;;;6.85;100.00;98970.84;690756;28;4405;-60
2023/04/13 01:34:07;;;;;;;0.98;0.50;;;;;;;6.70;100.00;98972.81;691544;28;1527;-59
2023/04/13 01:34:28;;;;;;;1.65;0.50;;;;;;;6.67;100.00;98980.63;689074;28;1400;-60
2023/04/13 01:34:49;;;;;;;0.47;0.38;;;;;;;6.64;100.00;98975.50;693747;28;1523;-59
2023/04/13 01:35:09;;;;;;;0.30;0.30;;;;;;;6.64;100.00;98975.50;690892;28;1508;-61
2023/04/13 01:35:30;;;;;;;0.30;0.30;;;;;;;6.66;100.00;98973.75;691870;28;1518;-61
2023/04/13 01:35:53;;;;;;;1.67;0.60;;;;;;;6.69;100.00;98968.50;693904;28;1552;-63
2023/04/13 01:36:14;;;;;;;0.95;0.55;;;;;;;6.74;100.00;98974.47;699576;28;1219;-62
2023/04/13 01:36:38;;;;;;;0.40;0.40;;;;;;;6.78;100.00;98977.88;699865;28;1965;-62
2023/04/13 01:37:05;;;;;;;0.40;0.40;;;;;;;6.78;100.00;98980.47;695436;28;6349;-61
2023/04/13 01:37:28;;;;;;;0.20;0.20;;;;;;;6.77;100.00;98982.22;692355;28;1478;-62
2023/04/13 01:37:51;;;;;;;0.20;0.20;;;;;;;6.76;100.00;98972.69;693837;28;1468;-62
2023/04/13 01:38:14;;;;;;;0.38;0.28;;;;;;;6.74;100.00;98974.47;693493;28;1275;-61
2023/04/13 01:38:35;;;;;;;0.30;0.20;;;;;;;6.75;100.00;98976.19;692000;28;1124;-62
2023/04/13 01:38:56;;;;;;;0.50;0.40;;;;;;;6.76;100.00;98979.66;689045;28;5344;-58
2023/04/13 01:39:18;;;;;;;0.50;0.50;;;;;;;6.78;100.00;98970.94;691331;28;861;-60
2023/04/13 01:39:38;;;;;;;0.35;0.35;;;;;;;6.86;100.00;98968.22;689701;28;4395;-60
2023/04/13 01:40:15;;;;;;;0.10;0.10;;;;;;;6.87;100.00;98975.13;691758;28;1301;-62
2023/04/13 01:40:43;;;;;;;0.50;0.20;;;;;;;6.86;100.00;98972.56;693222;28;1457;-64
2023/04/13 01:41:05;;;;;;;0.32;0.20;;;;;;;6.84;100.00;98977.78;695315;28;1455;-58
2023/04/13 01:41:27;;;;;;;0.90;0.30;;;;;;;6.82;100.00;98972.59;693984;28;1335;-60
2023/04/13 01:41:48;;;;;;;1.33;0.30;;;;;;;6.82;100.00;98975.19;695514;28;1182;-62
2023/04/13 01:42:08;;;;;;;0.50;0.30;;;;;;;6.87;100.00;98977.72;694096;28;1318;-61
2023/04/13 01:42:29;;;;;;;0.50;0.20;;;;;;;6.83;100.00;98970.88;692977;28;960;-62
2023/04/13 01:42:49;;;;;;;0.22;0.22;;;;;;;6.84;100.00;98974.31;689576;28;4392;-61
2023/04/13 01:43:10;;;;;;;0.47;0.30;;;;;;;6.85;100.00;98968.25;690162;28;1360;-61
2023/04/13 01:43:40;;;;;;;0.40;0.30;;;;;;;6.77;100.00;98976.16;689574;28;964;-62
2023/04/13 01:44:04;;;;;;;0.80;0.40;;;;;;;6.76;100.00;98979.66;688917;28;1437;-61
2023/04/13 01:44:29;;;;;;;0.50;0.30;;;;;;;6.76;100.00;98993.47;692789;28;1538;-61
2023/04/13 01:44:50;;;;;;;0.52;0.30;;;;;;;6.72;100.00;98965.00;696140;28;1082;-62
2023/04/13 01:45:23;;;;;;;0.40;0.30;;;;;;;6.65;100.00;98974.63;698962;28;1795;-64
2023/04/13 01:46:10;;;;;;;0.80;0.40;;;;;;;6.71;100.00;98981.44;698258;28;4348;-63
2023/04/13 01:47:12;;;;;;;0.35;0.30;;;;;;;6.82;100.00;98980.38;694557;28;1542;-61
2023/04/13 01:47:53;;;;;;;0.17;0.15;;;;;;;6.73;100.00;98967.56;701890;28;958;-62
2023/04/13 01:48:41;;;;;;;0.50;0.30;;;;;;;6.67;100.00;98983.22;699388;28;994;-64
2023/04/13 01:49:28;;;;;;;0.20;0.20;;;;;;;6.69;100.00;98975.41;689733;28;4960;-61
2023/04/13 01:50:24;;;;;;;0.68;0.38;;;;;;;6.71;100.00;98984.03;695318;28;1476;-62
2023/04/13 01:50:53;;;;;;;1.33;0.55;;;;;;;6.68;100.00;98979.75;701486;28;1679;-59
2023/04/13 01:51:29;;;;;;;0.45;0.28;;;;;;;6.78;100.00;98976.16;697815;28;1384;-62
2023/04/13 01:51:53;;;;;;;0.75;0.40;;;;;;;6.84;100.00;98974.31;697625;28;1529;-63
2023/04/13 01:52:17;;;;;;;0.40;0.30;;;;;;;6.82;100.00;98963.94;693873;28;1375;-66
2023/04/13 01:52:40;;;;;;;0.28;0.28;;;;;;;6.77;100.00;98977.03;694448;28;826;-62
2023/04/13 01:53:10;;;;;;;0.40;0.32;;;;;;;6.81;100.00;98980.41;695261;28;1301;-65
2023/04/13 01:53:42;;;;;;;0.60;0.20;;;;;;;6.77;100.00;98984.81;692329;28;1462;-63
2023/04/13 01:54:10;;;;;;;1.05;0.30;;;;;;;6.73;100.00;98977.94;694873;28;1577;-61
2023/04/13 01:54:32;;;;;;;0.55;0.30;;;;;;;6.76;100.00;98975.31;693493;28;1425;-58
2023/04/13 01:54:55;;;;;;;1.30;0.50;;;;;;;6.73;100.00;98977.06;691271;28;4401;-64
2023/04/13 01:55:17;;;;;;;0.40;0.30;;;;;;;6.73;100.00;98972.75;689066;28;1612;-60
2023/04/13 01:55:44;;;;;;;0.30;0.30;;;;;;;6.78;100.00;98978.75;690193;28;1740;-62
2023/04/13 01:56:06;;;;;;;0.50;0.30;;;;;;;6.82;100.00;98975.19;688474;28;1470;-61
2023/04/13 01:56:28;;;;;;;0.55;0.32;;;;;;;6.81;100.00;98970.91;689417;28;2003;-60
2023/04/13 01:56:55;;;;;;;0.30;0.30;;;;;;;6.80;100.00;98970.94;692277;28;1470;-67