Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:12;;;;;;;9.40;3.97;;;8.20;99.90;;;;;;5054782;28;20017;-63
2022/04/29 00:02:40;;;;;;;11.43;4.15;;;8.20;99.90;;;;;;5066888;28;20021;-62
2022/04/29 00:05:06;;;;;;;9.88;4.13;;;8.20;99.90;;;;;;5072617;28;20035;-62
2022/04/29 00:07:31;;;;;;;10.23;4.20;;;8.20;99.90;;;;;;5074166;28;20035;-62
2022/04/29 00:09:57;;;;;;;14.52;5.47;;;8.20;99.90;;;;;;5074410;28;20107;-62
2022/04/29 00:12:23;;;;;;;13.55;5.38;;;8.20;99.90;;;;;;5074224;28;20074;-62
2022/04/29 00:14:48;;;;;;;16.10;4.85;;;8.20;99.90;;;;;;5072764;28;20027;-62
2022/04/29 00:17:14;;;;;;;15.60;4.47;;;8.20;99.90;;;;;;5074066;28;20105;-61
2022/04/29 00:19:40;;;;;;;11.85;4.70;;;8.20;99.90;;;;;;5073779;28;20075;-62
2022/04/29 00:22:06;;;;;;;11.93;4.97;;;8.20;99.90;;;;;;5071414;28;20024;-63
2022/04/29 00:24:31;;;;;;;14.98;5.55;;;8.20;99.90;;;;;;5074019;28;20074;-62
2022/04/29 00:26:58;;;;;;;13.25;4.97;;;8.20;99.90;;;;;;5073730;28;20040;-63
2022/04/29 00:29:24;;;;;;;15.18;5.07;;;8.20;99.90;;;;;;5074153;28;20016;-62
2022/04/29 00:31:50;;;;;;;12.00;4.75;;;8.20;99.90;;;;;;5074006;28;20108;-61
2022/04/29 00:34:17;;;;;;;12.25;4.90;;;8.20;99.90;;;;;;5072515;28;20021;-61
2022/04/29 00:36:42;;;;;;;10.43;4.53;;;8.30;99.90;;;;;;5073683;28;20426;-62
2022/04/29 00:39:09;;;;;;;12.93;5.00;;;8.30;99.90;;;;;;5073476;28;20167;-62
2022/04/29 00:41:35;;;;;;;12.40;4.65;;;8.30;99.90;;;;;;5073519;28;20120;-62
2022/04/29 00:44:05;;;;;;;13.82;4.80;;;8.30;99.90;;;;;;5073944;28;20024;-63
2022/04/29 00:46:37;;;;;;;15.90;5.68;;;8.30;99.90;;;;;;5073250;28;20029;-61
2022/04/29 00:49:05;;;;;;;10.93;4.45;;;8.30;99.90;;;;;;5053543;28;20035;-61
2022/04/29 00:51:31;;;;;;;11.85;4.90;;;8.30;99.90;;;;;;5053552;28;20029;-63
2022/04/29 00:53:57;;;;;;;16.75;4.70;;;8.30;99.90;;;;;;5052239;28;20028;-63
2022/04/29 00:56:25;;;;;;;12.07;4.35;;;8.30;99.90;;;;;;5053500;28;20029;-63
2022/04/29 00:59:21;;;;;;;6.63;4.45;;;8.30;99.90;;;;;;5053644;28;20082;-63
2022/04/29 01:01:47;;;;;;;12.43;5.22;;;8.30;99.90;;;;;;5050761;28;20489;-63
2022/04/29 01:04:20;;;;;;;10.73;4.47;;;8.30;99.90;;;;;;5053337;28;20017;-61
2022/04/29 01:06:46;;;;;;;14.18;4.90;;;8.30;99.90;;;;;;5052820;28;20025;-61
2022/04/29 01:09:12;;;;;;;13.13;4.50;;;8.30;99.90;;;;;;5053031;28;20467;-62
2022/04/29 01:11:38;;;;;;;20.15;5.13;;;8.30;99.90;;;;;;5065696;28;20450;-62
2022/04/29 01:14:03;;;;;;;13.85;5.22;;;8.40;99.90;;;;;;5060465;28;20028;-62
2022/04/29 01:16:29;;;;;;;16.55;4.82;;;8.40;99.90;;;;;;5052296;28;20027;-62
2022/04/29 01:18:55;;;;;;;12.27;5.25;;;8.40;99.90;;;;;;5051732;28;20025;-62
2022/04/29 01:21:21;;;;;;;10.65;4.85;;;8.40;99.90;;;;;;5052157;28;20100;-61
2022/04/29 01:23:46;;;;;;;19.95;4.78;;;8.40;99.90;;;;;;5052510;28;20415;-62
2022/04/29 01:26:15;;;;;;;11.38;5.18;;;8.50;99.90;;;;;;5067654;28;20044;-62
2022/04/29 01:28:44;;;;;;;11.07;5.10;;;8.40;99.90;;;;;;5072840;28;20044;-62
2022/04/29 01:31:13;;;;;;;11.85;4.65;;;8.50;99.90;;;;;;5054273;28;20040;-62
2022/04/29 01:33:41;;;;;;;8.30;4.75;;;8.50;99.90;;;;;;5058160;28;20445;-62
2022/04/29 01:36:07;;;;;;;8.98;4.90;;;8.50;99.90;;;;;;5061597;28;20028;-64
2022/04/29 01:38:33;;;;;;;13.63;4.63;;;8.50;99.90;;;;;;5064422;28;20091;-66
2022/04/29 01:40:58;;;;;;;13.45;5.55;;;8.50;99.90;;;;;;5051408;28;20369;-62
2022/04/29 01:43:24;;;;;;;13.35;4.95;;;8.50;99.90;;;;;;5052326;28;20354;-63
2022/04/29 01:45:50;;;;;;;9.30;4.38;;;8.50;99.90;;;;;;5052659;28;20143;-63
2022/04/29 01:48:15;;;;;;;12.52;4.68;;;8.50;99.90;;;;;;5047159;28;20028;-62
2022/04/29 01:50:41;;;;;;;15.27;5.80;;;8.50;99.90;;;;;;5050480;28;20024;-60
2022/04/29 01:53:06;;;;;;;12.10;4.95;;;8.50;99.90;;;;;;5051766;28;20091;-63
2022/04/29 01:55:32;;;;;;;12.52;5.03;;;8.50;99.90;;;;;;5052153;28;20108;-62
2022/04/29 01:57:57;;;;;;;13.27;5.00;;;8.60;99.90;;;;;;5050683;28;20021;-61
2022/04/29 02:00:23;;;;;;;17.13;4.95;;;8.60;99.90;;;;;;5051962;28;20028;-64
2022/04/29 02:02:49;;;;;;;10.73;4.68;;;8.60;99.90;;;;;;5052101;28;20021;-64
2022/04/29 02:05:15;;;;;;;17.05;5.25;;;8.60;99.90;;;;;;5051503;28;20049;-66
2022/04/29 02:07:43;;;;;;;17.00;5.65;;;8.60;99.90;;;;;;5051773;28;20507;-62
2022/04/29 02:10:09;;;;;;;13.75;5.30;;;8.50;99.90;;;;;;5051841;28;20017;-61
2022/04/29 02:12:35;;;;;;;15.85;5.40;;;8.60;99.90;;;;;;5051064;28;20365;-65
2022/04/29 02:15:01;;;;;;;13.70;5.30;;;8.60;99.90;;;;;;5051576;28;20096;-64
2022/04/29 02:17:27;;;;;;;10.82;4.55;;;8.60;99.90;;;;;;5051173;28;20107;-65
2022/04/29 02:19:52;;;;;;;12.43;5.30;;;8.60;99.90;;;;;;5051010;28;20033;-64
2022/04/29 02:22:18;;;;;;;11.75;4.60;;;8.50;99.90;;;;;;5051062;28;20031;-62
2022/04/29 02:24:44;;;;;;;19.48;5.28;;;8.50;99.90;;;;;;5051532;28;20044;-62
2022/04/29 02:27:10;;;;;;;12.98;4.97;;;8.50;99.90;;;;;;5051028;28;20818;-65
2022/04/29 02:29:36;;;;;;;14.43;5.93;;;8.50;99.90;;;;;;5052436;28;20063;-62
2022/04/29 02:32:01;;;;;;;12.07;5.15;;;8.50;99.90;;;;;;5050695;28;20043;-62
2022/04/29 02:34:27;;;;;;;12.50;4.88;;;8.50;99.90;;;;;;5050561;28;20057;-62
2022/04/29 02:36:53;;;;;;;12.18;5.50;;;8.50;99.90;;;;;;5050769;28;20032;-63
2022/04/29 02:39:20;;;;;;;12.30;5.10;;;8.50;99.90;;;;;;5051208;28;20019;-65
2022/04/29 02:41:46;;;;;;;13.23;5.28;;;8.50;99.90;;;;;;5051425;28;20025;-65
2022/04/29 02:44:12;;;;;;;12.60;4.57;;;8.50;99.90;;;;;;5051966;28;20025;-66
2022/04/29 02:47:06;;;;;;;11.93;4.70;;;8.50;99.90;;;;;;5055181;28;20036;-63
2022/04/29 02:49:26;;;;;;;9.80;4.38;;;8.50;99.90;;;;;;5055432;28;20035;-64
2022/04/29 02:51:52;;;;;;;12.63;4.78;;;8.50;99.90;;;;;;5054822;28;20025;-62
2022/04/29 02:54:18;;;;;;;14.75;5.60;;;8.60;99.90;;;;;;5055604;28;20029;-66
2022/04/29 02:56:43;;;;;;;10.23;4.90;;;8.60;99.90;;;;;;5055437;28;20021;-63
2022/04/29 02:59:09;;;;;;;14.57;5.22;;;8.60;99.90;;;;;;5054825;28;20025;-62
2022/04/29 03:01:35;;;;;;;13.50;5.63;;;8.60;99.90;;;;;;5055392;28;20033;-64
2022/04/29 03:04:01;;;;;;;11.95;4.93;;;8.60;99.90;;;;;;5053797;28;20037;-64
2022/04/29 03:06:27;;;;;;;10.00;4.78;;;8.60;99.90;;;;;;5054609;28;20025;-64
2022/04/29 03:08:53;;;;;;;11.63;4.93;;;8.60;99.90;;;;;;5054726;28;20079;-65
2022/04/29 03:11:19;;;;;;;14.40;4.88;;;8.60;99.90;;;;;;5055489;28;20453;-64
2022/04/29 03:13:45;;;;;;;12.23;5.03;;;8.70;99.90;;;;;;5055059;28;20055;-64
2022/04/29 03:16:11;;;;;;;11.38;5.07;;;8.60;99.90;;;;;;5053897;28;20112;-64
2022/04/29 03:18:36;;;;;;;13.40;4.90;;;8.60;99.90;;;;;;5054886;28;20025;-63
2022/04/29 03:21:03;;;;;;;13.68;4.95;;;8.60;99.90;;;;;;5053506;28;20116;-64
2022/04/29 03:23:29;;;;;;;14.20;5.38;;;8.60;99.90;;;;;;5050511;28;20036;-63
2022/04/29 03:25:55;;;;;;;10.93;4.43;;;8.60;99.90;;;;;;5054545;28;20033;-64
2022/04/29 03:28:20;;;;;;;10.82;4.18;;;8.50;99.90;;;;;;5054421;28;20047;-64
2022/04/29 03:30:47;;;;;;;10.90;5.05;;;8.50;99.90;;;;;;5053929;28;20060;-61
2022/04/29 03:33:13;;;;;;;9.80;4.00;;;8.40;99.90;;;;;;5053784;28;20017;-62
2022/04/29 03:35:47;;;;;;;12.65;4.35;;;8.40;99.90;;;;;;5053964;28;20035;-63
2022/04/29 03:38:12;;;;;;;11.60;4.95;;;8.30;99.90;;;;;;5055443;28;20561;-62
2022/04/29 03:40:38;;;;;;;11.95;4.90;;;8.30;99.90;;;;;;5054779;28;20122;-62
2022/04/29 03:43:05;;;;;;;10.82;4.65;;;8.30;99.90;;;;;;5054462;28;20063;-62
2022/04/29 03:45:31;;;;;;;13.80;5.20;;;8.20;99.90;;;;;;5053995;28;20032;-61
2022/04/29 03:47:57;;;;;;;10.63;4.80;;;8.20;99.90;;;;;;5052724;28;20024;-62
2022/04/29 03:50:25;;;;;;;15.77;5.00;;;8.10;99.90;;;;;;5053751;28;20029;-61
2022/04/29 03:53:02;;;;;;;13.98;5.30;;;8.10;99.90;;;;;;5053793;28;20101;-62
2022/04/29 03:55:29;;;;;;;14.02;5.32;;;8.10;99.90;;;;;;5052839;28;20029;-63
2022/04/29 03:57:56;;;;;;;12.38;4.88;;;8.10;99.90;;;;;;5053538;28;20021;-62
2022/04/29 04:00:23;;;;;;;14.70;5.40;;;8.10;99.90;;;;;;5053822;28;20017;-62
2022/04/29 04:02:52;;;;;;;14.07;5.45;;;8.10;99.90;;;;;;5054041;28;20455;-62
2022/04/29 04:05:18;;;;;;;14.30;5.57;;;8.10;99.90;;;;;;5053413;28;20032;-62
2022/04/29 04:07:45;;;;;;;14.55;5.25;;;8.10;99.90;;;;;;5053897;28;20037;-62
2022/04/29 04:10:12;;;;;;;12.48;5.07;;;8.10;99.90;;;;;;5054058;28;20025;-62
2022/04/29 04:12:51;;;;;;;16.77;5.40;;;8.10;99.90;;;;;;5052335;28;20118;-62
2022/04/29 04:15:23;;;;;;;10.55;4.32;;;8.10;99.90;;;;;;5053489;28;20051;-62
2022/04/29 04:17:49;;;;;;;15.63;5.30;;;8.10;99.90;;;;;;5053269;28;20025;-62
2022/04/29 04:20:16;;;;;;;13.57;5.63;;;8.10;99.90;;;;;;5052642;28;20170;-62
2022/04/29 04:22:41;;;;;;;15.13;5.40;;;8.10;99.90;;;;;;5052297;28;20032;-61
2022/04/29 04:25:10;;;;;;;11.50;4.55;;;8.10;99.90;;;;;;5053274;28;20092;-62
2022/04/29 04:27:36;;;;;;;15.30;5.10;;;8.10;99.90;;;;;;5053032;28;20064;-62
2022/04/29 04:30:03;;;;;;;13.27;5.72;;;8.10;99.90;;;;;;5051890;28;20103;-62
2022/04/29 04:32:32;;;;;;;15.38;5.70;;;8.10;99.90;;;;;;5053350;28;20032;-64
2022/04/29 04:34:58;;;;;;;10.45;4.80;;;8.10;99.90;;;;;;5052301;28;20025;-64
2022/04/29 04:37:25;;;;;;;12.88;5.15;;;8.10;99.90;;;;;;5052602;28;20036;-65
2022/04/29 04:39:51;;;;;;;10.10;4.63;;;8.20;99.90;;;;;;5053820;28;20437;-66
2022/04/29 04:42:17;;;;;;;13.23;5.90;;;8.20;99.90;;;;;;5052378;28;20455;-66
2022/04/29 04:44:46;;;;;;;13.43;5.45;;;8.20;99.90;;;;;;5033446;28;20048;-61
2022/04/29 04:47:13;;;;;;;13.73;5.22;;;8.20;99.90;;;;;;5043761;28;20094;-66
2022/04/29 04:49:38;;;;;;;11.95;5.88;;;8.20;99.90;;;;;;5052892;28;20024;-65
2022/04/29 04:52:04;;;;;;;15.35;5.30;;;8.20;99.90;;;;;;5053340;28;20519;-65
2022/04/29 04:54:30;;;;;;;13.52;4.60;;;8.30;99.90;;;;;;5052895;28;20028;-65
2022/04/29 04:56:55;;;;;;;11.25;4.72;;;8.30;99.90;;;;;;5051893;28;20024;-63
2022/04/29 04:59:21;;;;;;;10.30;4.35;;;8.30;99.90;;;;;;5052653;28;20037;-63
2022/04/29 05:01:47;;;;;;;14.18;4.80;;;8.40;99.90;;;;;;5052552;28;20028;-65
2022/04/29 05:04:12;;;;;;;14.02;5.40;;;8.40;99.90;;;;;;5052683;28;20071;-64
2022/04/29 05:06:38;;;;;;;12.38;5.05;;;8.40;99.90;;;;;;5052069;28;20037;-62
2022/04/29 05:09:04;;;;;;;13.38;5.32;;;8.50;99.90;;;;;;5052309;28;20337;-64
2022/04/29 05:11:30;;;;;;;10.82;4.55;;;8.50;99.90;;;;;;5052609;28;20398;-64
2022/04/29 05:13:57;;;;;;;16.77;5.82;;;8.60;99.90;;;;;;5052622;28;20044;-64
2022/04/29 05:16:23;;;;;;;14.25;5.25;;;8.70;99.90;;;;;;5052986;28;20021;-62
2022/04/29 05:18:49;;;;;;;11.60;4.50;;;8.80;99.90;;;;;;5052515;28;20139;-63
2022/04/29 05:21:14;;;;;;;13.10;4.68;;;8.80;99.90;;;;;;5052435;28;20029;-64
2022/04/29 05:23:40;;;;;;;8.65;5.05;;;8.90;99.90;;;;;;5052106;28;20024;-61
2022/04/29 05:26:05;;;;;;;12.65;4.05;;;8.90;99.90;;;;;;5052708;28;20029;-63
2022/04/29 05:28:31;;;;;;;16.45;6.22;;;9.00;99.90;;;;;;5052441;28;20084;-61
2022/04/29 05:30:57;;;;;;;13.73;5.00;;;9.10;99.90;;;;;;5052700;28;20032;-65
2022/04/29 05:33:23;;;;;;;11.85;5.05;;;9.10;99.90;;;;;;5051406;28;20021;-62
2022/04/29 05:35:49;;;;;;;13.32;4.88;;;9.10;99.90;;;;;;5035425;28;20021;-63
2022/04/29 05:38:15;;;;;;;13.10;4.90;;;9.20;99.90;;;;;;5052344;28;20040;-64
2022/04/29 05:43:27;;;;;;;9.88;4.47;;;9.30;99.90;;;;;;5052076;28;20134;-61
2022/04/29 05:45:53;;;;;;;17.15;5.40;;;9.30;99.90;;;;;;5051888;28;20041;-64
2022/04/29 05:48:18;;;;;;;10.73;4.25;;;9.40;99.90;;;;;;5042674;28;20021;-64
2022/04/29 05:50:45;;;;;;;12.43;4.50;;;9.40;99.90;;;;;;5036617;28;20422;-64
2022/04/29 05:53:11;;;;;;;16.75;5.22;;;9.40;99.90;;;;;;5051344;28;20013;-64
2022/04/29 05:55:36;;;;;;;11.75;4.25;;;9.50;99.90;;;;;;5052534;28;20107;-64
2022/04/29 05:58:02;;;;;;;10.90;3.72;;;9.50;99.90;;;;;;5052002;28;20033;-62
2022/04/29 06:00:27;;;;;;;12.73;4.55;;;9.60;99.90;;;;;;5051848;28;20377;-63
2022/04/29 06:02:53;;;;;;;8.80;3.45;;;9.70;99.90;;;;;;5051919;28;20040;-62
2022/04/29 06:05:18;;;;;;;12.00;4.65;;;9.70;99.90;;;;;;5051891;28;20077;-66
2022/04/29 06:07:44;;;;;;;11.23;5.15;;;9.80;99.90;;;;;;5049922;28;20453;-64
2022/04/29 06:10:10;;;;;;;8.98;3.88;;;10.00;99.90;;;;;;5051881;28;20036;-62
2022/04/29 06:12:39;;;;;;;17.33;5.60;;;10.20;99.90;;;;;;5052315;28;20416;-63
2022/04/29 06:15:07;;;;;;;9.00;3.95;;;10.30;99.90;;;;;;5051444;28;20025;-65
2022/04/29 06:17:32;;;;;;;12.98;4.25;;;10.50;99.90;;;;;;5051908;28;20123;-62
2022/04/29 06:19:58;;;;;;;11.35;4.15;;;10.60;99.90;;;;;;5052988;28;20155;-65
2022/04/29 06:22:24;;;;;;;10.13;4.15;;;10.70;99.90;;;;;;5055114;28;20039;-64
2022/04/29 06:24:50;;;;;;;12.30;4.05;;;10.80;99.90;;;;;;5055528;28;20032;-63
2022/04/29 06:27:15;;;;;;;9.63;4.10;;;10.80;99.90;;;;;;5055616;28;20263;-63
2022/04/29 06:29:41;;;;;;;11.85;3.92;;;10.90;99.90;;;;;;5055741;28;20149;-64
2022/04/29 06:32:07;;;;;;;12.82;4.43;;;11.00;99.90;;;;;;5054613;28;20035;-65
2022/04/29 06:34:33;;;;;;;11.98;3.65;;;11.10;99.90;;;;;;5054868;28;20114;-63
2022/04/29 06:36:59;;;;;;;11.30;4.82;;;11.20;99.90;;;;;;5055629;28;20071;-64
2022/04/29 06:39:24;;;;;;;9.73;4.28;;;11.20;99.90;;;;;;5054489;28;20487;-62
2022/04/29 06:41:50;;;;;;;13.52;4.60;;;11.30;99.90;;;;;;5053118;28;20028;-66
2022/04/29 06:44:15;;;;;;;9.15;4.15;;;11.20;99.90;;;;;;5054005;28;20035;-66
2022/04/29 06:46:41;;;;;;;11.52;4.68;;;11.30;99.90;;;;;;5074436;28;20386;-62
2022/04/29 06:49:09;;;;;;;10.63;4.35;;;11.30;99.90;;;;;;5058173;28;20135;-65
2022/04/29 06:51:35;;;;;;;13.23;4.72;;;11.30;99.90;;;;;;5055325;28;20028;-66
2022/04/29 06:54:00;;;;;;;11.68;4.93;;;11.30;99.90;;;;;;5054793;28;20039;-64
2022/04/29 06:56:26;;;;;;;15.18;4.93;;;11.40;99.90;;;;;;5054608;28;20027;-63
2022/04/29 06:58:52;;;;;;;12.57;4.57;;;11.40;99.90;;;;;;5055625;28;20125;-65
2022/04/29 07:01:18;;;;;;;9.75;4.47;;;11.50;99.90;;;;;;5045298;28;20111;-63
2022/04/29 07:03:44;;;;;;;13.98;3.85;;;11.70;99.90;;;;;;5055045;28;20533;-65
2022/04/29 07:06:10;;;;;;;11.68;3.95;;;11.70;99.90;;;;;;5052699;28;20469;-65
2022/04/29 07:08:35;;;;;;;14.90;4.28;;;11.80;99.90;;;;;;5055571;28;20033;-62
2022/04/29 07:11:01;;;;;;;9.13;3.50;;;11.90;99.90;;;;;;5054976;28;20029;-62
2022/04/29 07:13:27;;;;;;;20.92;3.88;;;11.90;99.90;;;;;;5055303;28;20017;-62
2022/04/29 07:15:53;;;;;;;10.10;3.75;;;12.00;99.90;;;;;;5054803;28;20129;-63
2022/04/29 07:18:20;;;;;;;15.88;4.25;;;12.00;99.90;;;;;;5054821;28;20500;-63
2022/04/29 07:20:45;;;;;;;8.77;3.10;;;11.90;99.90;;;;;;5054086;28;20412;-62
2022/04/29 07:23:11;;;;;;;16.45;3.38;;;11.90;99.90;;;;;;5054879;28;20028;-62
2022/04/29 07:25:37;;;;;;;10.93;4.03;;;11.90;99.90;;;;;;5055075;28;20029;-63
2022/04/29 07:28:02;;;;;;;7.35;3.42;;;11.80;99.90;;;;;;5052779;28;20045;-63
2022/04/29 07:30:28;;;;;;;11.15;4.22;;;11.70;99.90;;;;;;5054518;28;20033;-62
2022/04/29 07:32:54;;;;;;;10.10;4.05;;;11.70;99.90;;;;;;5054398;28;20036;-62
2022/04/29 07:43:36;;;;;;;11.05;3.67;;;11.70;99.90;;;;;;5054126;28;20055;-62
2022/04/29 07:46:03;;;;;;;7.35;3.22;;;11.90;99.90;;;;;;5054205;28;20079;-62
2022/04/29 07:48:29;;;;;;;9.02;3.40;;;12.00;99.90;;;;;;5054503;28;20025;-62
2022/04/29 07:50:54;;;;;;;11.20;3.40;;;12.00;99.90;;;;;;5052727;28;21608;-62
2022/04/29 07:53:20;;;;;;;13.40;3.50;;;12.10;99.90;;;;;;5053466;28;20104;-62
2022/04/29 07:55:46;;;;;;;8.00;3.15;;;12.10;99.90;;;;;;5054174;28;20414;-63
2022/04/29 07:58:12;;;;;;;10.93;3.50;;;12.20;99.90;;;;;;5053449;28;20380;-62
2022/04/29 08:00:38;;;;;;;11.15;3.97;;;12.30;99.90;;;;;;5053973;28;20067;-63
2022/04/29 08:03:04;;;;;;;9.07;3.83;;;12.30;99.90;;;;;;5053010;28;20128;-61
2022/04/29 08:05:31;;;;;;;7.45;3.83;;;12.40;99.90;;;;;;5052878;28;20025;-62
2022/04/29 08:07:59;;;;;;;8.52;3.45;;;12.50;99.90;;;;;;5052761;28;20050;-62
2022/04/29 08:10:30;;;;;;;11.30;3.80;;;12.60;99.90;;;;;;5051981;28;20448;-62
2022/04/29 08:12:59;;;;;;;8.23;3.65;;;12.60;99.90;;;;;;5051932;28;20464;-61
2022/04/29 08:15:26;;;;;;;9.73;3.67;;;12.60;99.90;;;;;;5052289;28;20365;-63
2022/04/29 08:17:52;;;;;;;6.28;3.50;;;12.60;99.90;;;;;;5052576;28;20048;-64
2022/04/29 08:20:17;;;;;;;11.75;3.95;;;12.50;99.90;;;;;;5051580;28;20318;-61
2022/04/29 08:22:43;;;;;;;10.52;3.30;;;12.50;99.90;;;;;;5052919;28;20025;-62
2022/04/29 08:25:09;;;;;;;9.55;3.63;;;12.50;99.90;;;;;;5053488;28;20048;-66
2022/04/29 08:27:35;;;;;;;9.65;3.88;;;12.60;99.90;;;;;;5053317;28;20091;-65
2022/04/29 08:30:01;;;;;;;9.80;4.28;;;12.70;99.90;;;;;;5051524;28;20052;-62
2022/04/29 08:32:26;;;;;;;10.40;4.00;;;12.90;99.90;;;;;;5051898;28;20032;-64
2022/04/29 08:34:52;;;;;;;8.55;3.58;;;13.00;99.90;;;;;;5052806;28;20088;-65
2022/04/29 08:37:18;;;;;;;8.93;3.63;;;13.10;99.90;;;;;;5051678;28;20021;-65
2022/04/29 08:39:44;;;;;;;8.13;3.67;;;13.10;99.90;;;;;;5053265;28;20329;-65
2022/04/29 08:42:10;;;;;;;9.07;4.00;;;13.00;99.90;;;;;;5052329;28;20033;-64
2022/04/29 08:44:39;;;;;;;11.13;4.20;;;12.80;99.90;;;;;;5052578;28;20059;-62
2022/04/29 08:47:08;;;;;;;14.00;4.45;;;12.70;99.90;;;;;;5053082;28;20041;-64
2022/04/29 08:49:35;;;;;;;7.47;3.70;;;12.60;99.90;;;;;;5052676;28;20017;-64
2022/04/29 08:52:01;;;;;;;7.50;4.05;;;12.60;99.90;;;;;;5052968;28;20024;-63
2022/04/29 09:00:04;;;;;;;7.40;4.05;;;12.40;99.90;;;;;;5052426;28;20100;-61
2022/04/29 09:02:38;;;;;;;11.30;4.40;;;12.30;99.90;;;;;;5052492;28;20029;-64
2022/04/29 09:05:06;;;;;;;8.80;3.40;;;12.30;99.90;;;;;;5052319;28;20025;-62
2022/04/29 09:07:52;;;;;;;9.75;3.70;;;12.40;99.90;;;;;;5052689;28;20465;-63
2022/04/29 09:10:19;;;;;;;9.85;3.80;;;12.40;99.90;;;;;;5052594;28;20021;-62
2022/04/29 09:12:45;;;;;;;10.70;4.20;;;12.40;99.90;;;;;;5052995;28;20021;-65
2022/04/29 09:15:12;;;;;;;11.65;4.18;;;12.50;99.90;;;;;;5052061;28;20104;-67
2022/04/29 09:17:40;;;;;;;7.97;3.60;;;12.70;99.90;;;;;;5051937;28;20041;-63
2022/04/29 09:20:17;;;;;;;10.75;3.58;;;12.90;99.90;;;;;;5052596;28;20170;-65
2022/04/29 09:22:47;;;;;;;5.38;3.33;;;13.00;99.90;;;;;;5050076;28;20028;-64
2022/04/29 09:25:13;;;;;;;7.55;3.30;;;13.20;99.90;;;;;;5051152;28;20522;-62
2022/04/29 09:28:02;;;;;;;11.85;5.25;;;13.30;99.90;;;;;;5051886;28;20198;-63
2022/04/29 09:30:34;;;;;;;7.35;3.92;;;13.40;99.90;;;;;;5052207;28;20060;-63
2022/04/29 09:33:00;;;;;;;9.70;4.18;;;13.60;99.90;;;;;;5050547;28;20115;-64
2022/04/29 09:35:55;;;;;;;8.77;3.55;;;13.60;99.90;;;;;;5051176;28;20108;-62
2022/04/29 09:41:06;;;;;;;13.85;4.15;;;13.50;99.90;;;;;;5049132;28;20600;-64
2022/04/29 09:43:37;;;;;;;6.53;3.08;;;13.40;99.90;;;;;;5051720;28;20049;-64
2022/04/29 09:46:10;;;;;;;10.18;4.22;;;13.20;99.90;;;;;;5051983;28;20036;-61
2022/04/29 09:48:55;;;;;;;13.13;4.47;;;13.10;99.90;;;;;;5051043;28;20040;-63
2022/04/29 09:51:53;;;;;;;9.07;4.57;;;13.00;99.90;;;;;;5051235;28;20013;-65
2022/04/29 09:54:30;;;;;;;11.05;3.85;;;12.90;99.90;;;;;;5032051;28;20388;-62
2022/04/29 09:57:13;;;;;;;12.10;4.60;;;12.70;99.90;;;;;;5042015;28;20058;-63
2022/04/29 09:59:43;;;;;;;8.65;4.25;;;12.70;99.90;;;;;;5051966;28;20553;-64
2022/04/29 10:02:11;;;;;;;7.00;3.78;;;12.70;99.90;;;;;;5051540;28;20770;-64
2022/04/29 10:04:42;;;;;;;6.43;2.78;;;12.70;99.90;;;;;;5044280;28;20025;-65
2022/04/29 10:07:10;;;;;;;8.73;3.90;;;12.60;99.90;;;;;;5052125;28;20479;-62
2022/04/29 10:09:38;;;;;;;8.77;3.80;;;12.50;99.90;;;;;;5050764;28;20049;-61
2022/04/29 10:12:09;;;;;;;10.15;4.20;;;12.50;99.90;;;;;;5052675;28;20064;-61
2022/04/29 10:14:37;;;;;;;10.73;3.97;;;12.50;99.90;;;;;;5050672;28;20532;-62
2022/04/29 10:23:12;;;;;;;;;;;13.30;99.90;;;;;;5046356;28;20091;-65
2022/04/29 10:25:45;;;;;;;7.18;3.25;;;13.50;99.90;;;;;;5049649;28;20357;-65
2022/04/29 10:28:17;;;;;;;9.43;3.70;;;13.60;99.90;;;;;;5064078;28;20040;-63
2022/04/29 10:30:43;;;;;;;10.07;3.80;;;13.70;99.90;;;;;;5062829;28;20028;-64
2022/04/29 10:33:20;;;;;;;8.32;3.65;;;13.90;99.70;;;;;;5051957;28;20361;-62
2022/04/29 10:35:47;;;;;;;10.98;4.18;;;14.10;99.40;;;;;;5052022;28;20044;-62
2022/04/29 10:38:17;;;;;;;10.75;4.20;;;14.30;99.30;;;;;;5051617;28;20368;-62
2022/04/29 10:40:44;;;;;;;7.85;3.42;;;14.40;99.10;;;;;;5031675;28;20021;-62
2022/04/29 10:43:13;;;;;;;8.27;3.65;;;14.70;98.70;;;;;;5042608;28;20025;-62
2022/04/29 10:46:04;;;;;;;7.40;3.72;;;14.80;98.40;;;;;;5051632;28;20025;-61
2022/04/29 10:48:37;;;;;;;8.65;3.63;;;14.90;98.30;;;;;;5051524;28;20103;-63
2022/04/29 10:51:10;;;;;;;11.02;4.43;;;15.00;98.00;;;;;;5050779;28;20017;-62
2022/04/29 10:53:43;;;;;;;7.10;3.88;;;15.00;98.10;;;;;;5042096;28;20029;-61
2022/04/29 10:56:30;;;;;;;12.52;4.32;;;15.20;97.70;;;;;;5059121;28;20021;-61
2022/04/29 10:58:58;;;;;;;10.00;4.35;;;15.40;97.60;;;;;;5051805;28;20025;-61
2022/04/29 11:01:34;;;;;;;5.47;3.35;;;15.70;97.40;;;;;;5054932;28;20381;-62
2022/04/29 11:04:19;;;;;;;9.05;3.33;;;15.80;96.70;;;;;;5058437;28;20686;-62
2022/04/29 11:06:46;;;;;;;6.32;3.95;;;15.70;96.60;;;;;;5055823;28;20059;-61
2022/04/29 11:09:47;;;;;;;11.10;4.45;;;15.80;96.70;;;;;;5075550;28;20024;-61
2022/04/29 11:12:39;;;;;;;8.32;4.00;;;16.00;96.20;;;;;;5075322;28;20017;-61
2022/04/29 11:15:11;;;;;;;7.70;4.20;;;16.20;96.10;;;;;;5075022;28;20025;-64
2022/04/29 11:17:38;;;;;;;10.63;4.25;;;16.20;95.80;;;;;;5075454;28;20200;-62
2022/04/29 11:20:18;;;;;;;8.45;3.83;;;16.10;95.90;;;;;;5074164;28;20125;-65
2022/04/29 11:25:52;;;;;;;7.97;3.92;;;15.90;96.10;;;;;;5051163;28;20032;-65
2022/04/29 11:28:18;;;;;;;6.28;3.47;;;15.80;95.90;;;;;;5053005;28;20068;-62
2022/04/29 11:30:46;;;;;;;10.93;4.00;;;15.70;95.90;;;;;;5050584;28;20469;-62
2022/04/29 11:33:11;;;;;;;11.93;3.75;;;15.50;96.30;;;;;;5052092;28;20021;-64
2022/04/29 11:35:37;;;;;;;9.00;3.88;;;15.40;96.50;;;;;;5051699;28;20039;-64
2022/04/29 11:38:03;;;;;;;7.20;3.67;;;15.30;96.70;;;;;;5054816;28;20021;-61
2022/04/29 11:40:28;;;;;;;10.77;4.38;;;15.30;96.70;;;;;;5054838;28;20074;-63
2022/04/29 11:42:54;;;;;;;10.02;4.05;;;15.30;96.80;;;;;;5054340;28;20029;-64
2022/04/29 11:45:32;;;;;;;6.13;3.42;;;15.40;96.80;;;;;;5053936;28;20108;-66
2022/04/29 11:48:04;;;;;;;8.02;4.15;;;15.50;96.70;;;;;;5054356;28;20103;-63
2022/04/29 11:50:31;;;;;;;9.88;4.30;;;15.70;96.60;;;;;;5052241;28;20037;-62
2022/04/29 11:53:08;;;;;;;8.48;3.45;;;15.80;96.50;;;;;;5054227;28;20441;-63
2022/04/29 11:55:33;;;;;;;6.63;3.90;;;15.80;96.30;;;;;;5054054;28;20021;-64
2022/04/29 11:58:00;;;;;;;9.43;3.90;;;15.70;96.00;;;;;;5054425;28;20036;-65
2022/04/29 12:00:28;;;;;;;12.50;3.60;;;15.60;96.10;;;;;;5054378;28;20025;-63
2022/04/29 12:02:54;;;;;;;10.73;3.95;;;15.60;96.20;;;;;;5054306;28;20469;-66
2022/04/29 12:05:25;;;;;;;6.47;2.83;;;15.70;96.20;;;;;;5054421;28;20104;-61
2022/04/29 12:07:51;;;;;;;6.70;3.13;;;15.80;96.10;;;;;;5054362;28;20377;-62
2022/04/29 12:10:19;;;;;;;8.52;3.70;;;15.90;96.00;;;;;;5053675;28;20033;-67
2022/04/29 12:12:48;;;;;;;7.18;3.72;;;15.90;95.90;;;;;;5054156;28;20079;-62
2022/04/29 12:15:18;;;;;;;10.75;3.92;;;15.90;95.60;;;;;;5054231;28;20021;-64
2022/04/29 12:17:44;;;;;;;12.38;4.05;;;15.80;96.00;;;;;;5052866;28;20025;-64
2022/04/29 12:20:17;;;;;;;7.30;3.15;;;15.80;95.80;;;;;;5053931;28;20029;-62
2022/04/29 12:22:43;;;;;;;6.43;3.20;;;15.70;95.90;;;;;;5053630;28;20481;-62
2022/04/29 12:25:29;;;;;;;11.93;3.08;;;15.40;96.10;;;;;;5054032;28;20147;-62
2022/04/29 12:28:09;;;;;;;7.65;3.70;;;15.00;96.60;;;;;;5053656;28;20094;-65
2022/04/29 12:37:06;;;;;;;11.07;4.05;;;14.40;97.40;;;;;;5033728;28;20041;-62
2022/04/29 12:39:36;;;;;;;8.35;3.88;;;14.20;97.70;;;;;;5053513;28;20103;-62
2022/04/29 12:42:03;;;;;;;8.13;3.67;;;14.10;97.90;;;;;;5073794;28;20107;-62
2022/04/29 12:45:04;;;;;;;9.55;4.22;;;14.00;98.00;;;;;;5073287;28;20021;-62
2022/04/29 12:47:39;;;;;;;10.68;3.60;;;13.80;98.20;;;;;;5073483;28;20036;-62
2022/04/29 12:50:25;;;;;;;6.15;4.35;;;13.70;98.30;;;;;;5073923;28;20059;-62
2022/04/29 12:53:10;;;;;;;7.95;4.22;;;13.70;98.40;;;;;;5073516;28;20039;-62
2022/04/29 12:55:46;;;;;;;6.28;3.83;;;13.70;98.50;;;;;;5073742;28;20037;-63
2022/04/29 12:58:14;;;;;;;12.80;4.78;;;13.70;98.40;;;;;;5072879;28;20059;-62
2022/04/29 13:00:42;;;;;;;19.67;5.88;;;13.80;98.40;;;;;;5073522;28;20020;-65
2022/04/29 13:03:18;;;;;;;6.15;3.97;;;13.80;98.20;;;;;;5073026;28;20032;-65
2022/04/29 13:05:44;;;;;;;9.02;4.50;;;14.00;98.40;;;;;;5057935;28;20103;-64
2022/04/29 13:08:10;;;;;;;8.20;4.43;;;13.90;98.10;;;;;;5052910;28;20100;-62
2022/04/29 13:10:49;;;;;;;8.85;4.13;;;13.90;98.30;;;;;;5052772;28;20025;-64
2022/04/29 13:13:15;;;;;;;10.40;4.90;;;14.00;98.20;;;;;;5052437;28;20352;-63
2022/04/29 13:15:41;;;;;;;8.95;4.10;;;14.10;97.90;;;;;;5053258;28;20778;-67
2022/04/29 13:18:08;;;;;;;13.43;4.75;;;14.20;98.00;;;;;;5051716;28;20091;-61
2022/04/29 13:20:34;;;;;;;8.77;4.68;;;14.30;97.60;;;;;;5052764;28;20040;-63
2022/04/29 13:22:59;;;;;;;6.53;4.10;;;14.40;97.80;;;;;;5051392;28;20025;-63
2022/04/29 13:25:25;;;;;;;6.40;3.67;;;14.50;97.80;;;;;;5053069;28;20024;-62