Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:03;;;;;;;4.38;1.80;;;18.00;99.90;;;;;;5052833;28;20621;-72
2022/07/12 00:03:28;;;;;;;3.80;1.55;;;18.00;99.90;;;;;;5053228;28;20199;-72
2022/07/12 00:05:54;;;;;;;3.03;1.40;;;18.00;99.90;;;;;;5053262;28;20179;-72
2022/07/12 00:08:20;;;;;;;4.65;1.60;;;18.00;99.90;;;;;;5070483;28;20218;-70
2022/07/12 00:10:45;;;;;;;2.83;1.52;;;17.90;99.90;;;;;;5071659;28;20268;-72
2022/07/12 00:13:11;;;;;;;3.75;1.38;;;17.80;99.90;;;;;;5070819;28;20207;-71
2022/07/12 00:15:36;;;;;;;2.83;1.42;;;17.80;99.90;;;;;;5070538;28;20222;-71
2022/07/12 00:18:02;;;;;;;2.35;1.38;;;17.80;99.90;;;;;;5070895;28;20735;-72
2022/07/12 00:20:28;;;;;;;3.90;1.48;;;17.70;99.90;;;;;;5070600;28;20558;-72
2022/07/12 00:22:54;;;;;;;3.67;1.60;;;17.80;99.90;;;;;;5071037;28;20680;-71
2022/07/12 00:25:21;;;;;;;4.13;1.70;;;17.70;99.90;;;;;;5071105;28;20210;-71
2022/07/12 00:27:46;;;;;;;3.38;1.60;;;17.80;99.90;;;;;;5062998;28;20201;-72
2022/07/12 00:30:12;;;;;;;2.30;1.10;;;17.80;99.90;;;;;;5053609;28;20183;-71
2022/07/12 00:32:38;;;;;;;3.58;1.52;;;17.70;99.90;;;;;;5052691;28;20213;-71
2022/07/12 00:35:05;;;;;;;7.50;1.85;;;17.60;99.90;;;;;;5071068;28;20691;-71
2022/07/12 00:37:31;;;;;;;3.95;1.55;;;17.60;99.90;;;;;;5070165;28;20231;-72
2022/07/12 00:39:57;;;;;;;4.10;1.70;;;17.60;99.90;;;;;;5070294;28;20379;-71
2022/07/12 00:42:23;;;;;;;3.38;1.75;;;17.60;99.90;;;;;;5070003;28;20264;-71
2022/07/12 00:44:49;;;;;;;4.35;1.48;;;17.50;99.90;;;;;;5070868;28;20194;-71
2022/07/12 00:47:40;;;;;;;2.70;1.27;;;17.50;99.90;;;;;;5070502;28;20745;-71
2022/07/12 00:50:06;;;;;;;4.05;2.05;;;17.40;99.90;;;;;;5070196;28;20199;-73
2022/07/12 00:52:32;;;;;;;4.88;1.63;;;17.40;99.90;;;;;;5070355;28;20211;-72
2022/07/12 00:54:57;;;;;;;3.17;1.55;;;17.30;99.90;;;;;;5070670;28;21093;-71
2022/07/12 00:57:23;;;;;;;2.50;1.50;;;17.30;99.90;;;;;;5070440;28;20182;-72
2022/07/12 00:59:49;;;;;;;2.95;1.70;;;17.30;99.90;;;;;;5070554;28;20171;-71
2022/07/12 01:02:15;;;;;;;4.15;1.90;;;17.20;99.90;;;;;;5070207;28;20211;-71
2022/07/12 01:04:43;;;;;;;3.50;1.45;;;17.20;99.90;;;;;;5070192;28;20269;-70
2022/07/12 01:07:09;;;;;;;2.80;1.42;;;17.20;99.90;;;;;;5052584;28;20207;-71
2022/07/12 01:09:34;;;;;;;2.65;1.50;;;17.20;99.90;;;;;;5051823;28;20207;-71
2022/07/12 01:12:00;;;;;;;2.63;1.63;;;17.20;99.90;;;;;;5052339;28;20194;-72
2022/07/12 01:14:27;;;;;;;4.20;1.40;;;17.30;99.90;;;;;;5070356;28;20203;-71
2022/07/12 01:16:53;;;;;;;3.95;1.80;;;17.30;99.90;;;;;;5071318;28;20616;-72
2022/07/12 01:19:20;;;;;;;2.75;1.70;;;17.20;99.90;;;;;;5073303;28;20199;-72
2022/07/12 01:21:50;;;;;;;2.58;1.30;;;17.10;99.90;;;;;;5065480;28;20617;-71
2022/07/12 01:24:19;;;;;;;3.67;1.25;;;17.10;99.90;;;;;;5055800;28;20289;-71
2022/07/12 01:26:46;;;;;;;4.32;1.75;;;17.10;99.90;;;;;;5074006;28;20179;-71
2022/07/12 01:29:12;;;;;;;3.70;1.70;;;17.10;99.90;;;;;;5073252;28;20206;-71
2022/07/12 01:31:38;;;;;;;2.20;1.83;;;17.10;99.90;;;;;;5055330;28;20207;-71
2022/07/12 01:34:03;;;;;;;4.45;1.77;;;17.00;99.90;;;;;;5073479;28;20195;-71
2022/07/12 01:36:30;;;;;;;2.05;1.27;;;17.00;99.90;;;;;;5073324;28;20183;-71
2022/07/12 01:38:56;;;;;;;5.70;1.80;;;16.90;99.90;;;;;;5073852;28;20183;-72
2022/07/12 01:41:23;;;;;;;3.28;1.50;;;16.90;99.90;;;;;;5073022;28;20810;-72
2022/07/12 01:43:52;;;;;;;3.05;1.58;;;16.90;99.90;;;;;;5073239;28;20971;-71
2022/07/12 01:46:18;;;;;;;5.28;1.73;;;16.90;99.90;;;;;;5073329;28;20203;-71
2022/07/12 01:48:44;;;;;;;2.72;1.60;;;16.80;99.90;;;;;;5072759;28;20728;-71
2022/07/12 01:51:10;;;;;;;2.92;1.75;;;16.80;99.90;;;;;;5073648;28;20199;-72
2022/07/12 01:53:36;;;;;;;2.25;1.40;;;16.80;99.90;;;;;;5071781;28;20264;-72
2022/07/12 01:56:05;;;;;;;3.55;1.60;;;16.80;99.90;;;;;;5073265;28;20210;-73
2022/07/12 01:58:31;;;;;;;3.33;1.77;;;16.80;99.90;;;;;;5072467;28;20218;-72
2022/07/12 02:03:35;;;;;;;2.53;1.38;;;16.80;99.90;;;;;;5031501;28;20601;-75
2022/07/12 02:06:01;;;;;;;3.30;1.50;;;16.70;99.90;;;;;;5033612;28;20172;-77
2022/07/12 02:08:26;;;;;;;2.88;1.55;;;16.70;99.90;;;;;;5032570;28;20251;-75
2022/07/12 02:10:52;;;;;;;3.40;1.52;;;16.80;99.90;;;;;;5032783;28;20215;-72
2022/07/12 02:13:17;;;;;;;2.55;1.50;;;16.70;99.90;;;;;;5032530;28;20207;-76
2022/07/12 02:15:43;;;;;;;2.78;1.30;;;16.70;99.90;;;;;;5032917;28;20216;-74
2022/07/12 02:18:08;;;;;;;2.50;1.33;;;16.70;99.90;;;;;;5015208;28;20179;-76
2022/07/12 02:20:34;;;;;;;3.17;1.50;;;16.60;99.90;;;;;;5023207;28;20216;-77
2022/07/12 02:23:00;;;;;;;2.63;1.50;;;16.60;99.90;;;;;;5032747;28;20200;-76
2022/07/12 02:25:25;;;;;;;4.28;1.40;;;16.60;99.90;;;;;;5032523;28;20681;-76
2022/07/12 02:27:51;;;;;;;2.88;1.40;;;16.60;99.90;;;;;;5008358;28;20283;-77
2022/07/12 02:30:16;;;;;;;3.03;1.67;;;16.60;99.90;;;;;;5032231;28;20191;-76
2022/07/12 02:32:42;;;;;;;4.10;1.88;;;16.50;99.90;;;;;;5032916;28;20696;-76
2022/07/12 02:35:08;;;;;;;3.53;1.50;;;16.50;99.90;;;;;;5032651;28;20196;-76
2022/07/12 02:37:33;;;;;;;4.70;2.42;;;16.50;99.90;;;;;;5032499;28;20205;-76
2022/07/12 02:42:43;;;;;;;2.72;1.75;;;16.40;99.90;;;;;;5032021;28;20218;-75
2022/07/12 02:45:10;;;;;;;4.57;1.65;;;16.40;99.90;;;;;;5015102;28;20200;-77
2022/07/12 02:47:39;;;;;;;2.83;1.63;;;16.30;99.90;;;;;;5032388;28;20208;-77
2022/07/12 02:50:06;;;;;;;6.82;1.60;;;16.30;99.90;;;;;;5031878;28;20358;-77
2022/07/12 02:52:32;;;;;;;5.13;1.50;;;16.30;99.90;;;;;;5032038;28;20216;-79
2022/07/12 02:54:57;;;;;;;2.15;1.55;;;16.30;99.90;;;;;;5031812;28;20200;-76
2022/07/12 02:57:23;;;;;;;2.03;1.40;;;16.30;99.90;;;;;;5032587;28;20177;-76
2022/07/12 02:59:49;;;;;;;3.20;1.40;;;16.30;99.90;;;;;;5014238;28;20263;-77
2022/07/12 03:02:15;;;;;;;2.90;1.65;;;16.30;99.90;;;;;;5031919;28;20245;-77
2022/07/12 03:04:40;;;;;;;4.80;1.50;;;16.30;99.90;;;;;;5032227;28;20704;-76
2022/07/12 03:07:06;;;;;;;3.22;1.30;;;16.30;99.90;;;;;;5031682;28;20211;-76
2022/07/12 03:09:32;;;;;;;2.20;1.40;;;16.30;99.90;;;;;;5031572;28;20672;-77
2022/07/12 03:11:57;;;;;;;2.78;1.40;;;16.30;99.90;;;;;;5014352;28;20204;-77
2022/07/12 03:14:23;;;;;;;3.50;1.52;;;16.30;99.90;;;;;;5031693;28;20631;-76
2022/07/12 03:16:49;;;;;;;3.65;1.90;;;16.30;99.90;;;;;;5013930;28;20267;-76
2022/07/12 03:19:15;;;;;;;2.92;1.80;;;16.30;99.90;;;;;;5013389;28;20262;-76
2022/07/12 03:21:40;;;;;;;2.85;1.73;;;16.20;99.90;;;;;;5013191;28;20216;-75
2022/07/12 03:24:06;;;;;;;5.53;2.05;;;16.30;99.90;;;;;;5020635;28;20211;-76
2022/07/12 03:26:32;;;;;;;2.70;1.98;;;16.30;99.90;;;;;;5030959;28;20307;-76
2022/07/12 03:29:00;;;;;;;3.00;1.83;;;16.10;99.90;;;;;;5030937;28;20283;-76
2022/07/12 03:31:26;;;;;;;2.10;1.42;;;16.20;99.90;;;;;;5031167;28;20212;-76
2022/07/12 03:33:52;;;;;;;6.00;2.10;;;16.30;99.90;;;;;;5030894;28;20203;-75
2022/07/12 03:36:17;;;;;;;3.65;2.08;;;16.70;99.90;;;;;;5031270;28;20180;-76
2022/07/12 03:38:43;;;;;;;3.40;2.30;;;18.20;99.90;;;;;;5031068;28;20177;-74
2022/07/12 03:41:09;;;;;;;4.57;1.55;;;19.60;99.90;;;;;;5030355;28;20207;-74
2022/07/12 03:43:34;;;;;;;5.32;1.73;;;20.70;99.90;;;;;;5030636;28;20220;-76
2022/07/12 03:46:00;;;;;;;3.70;1.67;;;21.00;99.90;;;;;;5013091;28;20207;-73
2022/07/12 03:48:25;;;;;;;3.08;1.65;;;21.40;99.90;;;;;;5012502;28;20259;-77
2022/07/12 03:50:51;;;;;;;1.92;1.38;;;22.40;99.90;;;;;;5031143;28;20173;-77
2022/07/12 03:53:16;;;;;;;3.63;1.60;;;23.00;99.90;;;;;;5030586;28;20266;-75
2022/07/12 03:55:42;;;;;;;3.83;1.90;;;23.90;99.90;;;;;;5030557;28;20236;-76
2022/07/12 03:58:07;;;;;;;4.60;1.52;;;24.20;99.90;;;;;;5030114;28;20212;-75
2022/07/12 04:00:33;;;;;;;7.30;2.10;;;24.60;99.90;;;;;;5030685;28;20588;-75
2022/07/12 04:02:59;;;;;;;3.67;1.63;;;25.00;99.90;;;;;;5031098;28;20274;-75
2022/07/12 04:05:26;;;;;;;3.60;1.80;;;25.50;99.90;;;;;;5030475;28;20215;-73
2022/07/12 04:07:53;;;;;;;2.40;1.50;;;25.10;99.90;;;;;;5030281;28;20283;-75
2022/07/12 04:10:18;;;;;;;2.00;1.50;;;25.80;99.90;;;;;;5025384;28;20208;-75
2022/07/12 04:12:44;;;;;;;3.30;1.40;;;26.10;99.90;;;;;;5030505;28;20200;-75
2022/07/12 04:15:10;;;;;;;3.17;1.45;;;26.50;99.90;;;;;;5013580;28;20176;-75
2022/07/12 04:17:35;;;;;;;3.83;1.55;;;27.00;99.90;;;;;;5031628;28;20204;-77
2022/07/12 04:20:01;;;;;;;2.65;1.88;;;27.40;99.90;;;;;;5032311;28;20236;-75
2022/07/12 04:22:27;;;;;;;2.40;1.65;;;27.70;99.90;;;;;;5032513;28;20216;-75
2022/07/12 04:24:52;;;;;;;3.67;1.80;;;28.00;99.90;;;;;;5032499;28;20216;-75
2022/07/12 04:27:18;;;;;;;3.03;1.30;;;28.80;99.90;;;;;;5031516;28;20187;-76
2022/07/12 04:29:44;;;;;;;4.85;1.55;;;29.10;99.00;;;;;;5029239;28;20168;-75
2022/07/12 04:32:09;;;;;;;2.35;1.50;;;29.20;97.90;;;;;;5012314;28;20208;-75
2022/07/12 04:34:35;;;;;;;3.00;1.40;;;29.60;96.90;;;;;;5029788;28;20216;-75
2022/07/12 04:37:00;;;;;;;1.60;1.17;;;29.40;95.70;;;;;;5012395;28;20215;-75
2022/07/12 04:39:26;;;;;;;2.45;1.40;;;29.40;95.40;;;;;;5029532;28;20643;-75
2022/07/12 04:41:51;;;;;;;3.03;1.30;;;29.60;95.10;;;;;;5030480;28;20656;-74
2022/07/12 04:44:17;;;;;;;3.38;1.48;;;29.70;94.40;;;;;;5012230;28;20308;-75
2022/07/12 04:46:42;;;;;;;1.90;1.25;;;30.10;93.80;;;;;;5027778;28;20287;-75
2022/07/12 04:49:09;;;;;;;2.88;1.60;;;30.20;93.20;;;;;;5029607;28;20207;-75
2022/07/12 04:51:34;;;;;;;3.00;1.50;;;30.40;92.20;;;;;;5030629;28;20265;-75
2022/07/12 04:54:00;;;;;;;4.35;1.70;;;30.90;91.30;;;;;;5034372;28;20172;-76
2022/07/12 04:56:25;;;;;;;2.28;1.55;;;30.30;90.90;;;;;;5016179;28;20203;-75
2022/07/12 04:58:51;;;;;;;4.07;1.20;;;30.60;90.90;;;;;;5033922;28;20680;-75
2022/07/12 05:01:16;;;;;;;2.30;0.93;;;30.50;90.70;;;;;;5033596;28;20212;-75
2022/07/12 05:03:42;;;;;;;2.15;1.27;;;30.60;90.50;;;;;;5016180;28;20220;-75
2022/07/12 05:06:08;;;;;;;1.83;1.30;;;30.60;90.40;;;;;;5034200;28;20588;-75
2022/07/12 05:08:34;;;;;;;4.18;1.30;;;31.40;89.80;;;;;;5033867;28;20230;-75
2022/07/12 05:11:00;;;;;;;2.95;1.27;;;31.90;87.10;;;;;;5033803;28;20204;-75
2022/07/12 05:13:25;;;;;;;2.33;1.10;;;32.10;86.00;;;;;;5033807;28;20554;-75
2022/07/12 05:15:51;;;;;;;5.18;1.50;;;31.90;86.10;;;;;;5033511;28;20238;-75
2022/07/12 05:18:16;;;;;;;3.50;1.08;;;32.40;85.60;;;;;;5033174;28;20241;-75
2022/07/12 05:20:42;;;;;;;3.47;1.27;;;31.90;83.70;;;;;;5034004;28;20299;-74
2022/07/12 05:23:08;;;;;;;3.50;1.38;;;31.80;84.70;;;;;;5033606;28;20204;-76
2022/07/12 05:25:33;;;;;;;4.78;1.55;;;32.10;84.50;;;;;;5033709;28;20719;-75
2022/07/12 05:27:59;;;;;;;3.25;1.60;;;31.90;83.40;;;;;;5034007;28;20196;-74
2022/07/12 05:30:25;;;;;;;3.00;1.55;;;32.30;83.30;;;;;;5014567;28;20263;-75
2022/07/12 05:32:52;;;;;;;3.55;1.52;;;32.40;83.10;;;;;;5034097;28;20196;-73
2022/07/12 05:35:17;;;;;;;2.92;1.40;;;32.50;81.80;;;;;;5033501;28;20299;-75
2022/07/12 05:37:43;;;;;;;3.88;1.75;;;32.20;82.10;;;;;;5033652;28;20291;-73
2022/07/12 05:40:09;;;;;;;5.55;1.27;;;31.90;80.70;;;;;;5033035;28;20199;-74
2022/07/12 05:42:35;;;;;;;1.83;1.30;;;32.00;80.50;;;;;;5033427;28;20212;-74
2022/07/12 05:45:02;;;;;;;2.53;1.20;;;32.80;78.30;;;;;;5034182;28;20686;-75
2022/07/12 05:47:28;;;;;;;3.65;1.17;;;32.80;76.40;;;;;;5033107;28;20238;-74
2022/07/12 05:49:54;;;;;;;1.83;1.17;;;32.60;77.50;;;;;;5032898;28;20234;-75
2022/07/12 05:55:04;;;;;;;1.80;1.08;;;32.60;75.80;;;;;;5027228;28;20234;-74
2022/07/12 05:57:29;;;;;;;2.30;1.20;;;32.60;75.40;;;;;;5032899;28;20187;-74
2022/07/12 05:59:55;;;;;;;3.00;1.85;;;33.10;74.00;;;;;;5033024;28;20180;-75
2022/07/12 06:02:21;;;;;;;2.50;1.10;;;33.60;72.90;;;;;;5032483;28;20223;-75
2022/07/12 06:04:46;;;;;;;3.35;1.20;;;33.40;72.50;;;;;;5032695;28;20242;-75
2022/07/12 06:07:12;;;;;;;3.30;1.48;;;33.00;72.60;;;;;;5014748;28;20214;-73
2022/07/12 06:09:37;;;;;;;3.42;1.45;;;33.00;72.60;;;;;;5031957;28;20294;-76
2022/07/12 06:12:04;;;;;;;3.78;1.60;;;32.90;73.70;;;;;;5032446;28;20204;-75
2022/07/12 06:14:29;;;;;;;1.65;1.00;;;33.40;72.80;;;;;;5032383;28;20707;-75
2022/07/12 06:16:55;;;;;;;3.28;1.73;;;33.80;70.90;;;;;;5032249;28;20254;-75
2022/07/12 06:19:23;;;;;;;2.33;1.02;;;33.60;71.40;;;;;;5032064;28;20202;-76
2022/07/12 06:21:49;;;;;;;1.52;1.10;;;33.70;70.80;;;;;;5032460;28;20299;-75
2022/07/12 06:24:14;;;;;;;3.28;1.20;;;33.30;70.40;;;;;;5032524;28;20671;-76
2022/07/12 06:26:40;;;;;;;3.17;1.20;;;34.00;70.00;;;;;;5032562;28;20353;-74
2022/07/12 06:29:05;;;;;;;1.13;1.00;;;34.00;70.00;;;;;;5032313;28;20290;-73
2022/07/12 06:31:31;;;;;;;1.48;1.08;;;33.90;70.30;;;;;;5032132;28;20642;-72
2022/07/12 06:33:57;;;;;;;3.25;1.27;;;33.50;69.60;;;;;;5032617;28;20203;-75
2022/07/12 06:36:22;;;;;;;2.45;1.20;;;33.30;70.30;;;;;;5031851;28;20527;-73
2022/07/12 06:38:48;;;;;;;2.45;1.52;;;34.00;69.70;;;;;;5033021;28;20187;-75
2022/07/12 06:41:13;;;;;;;2.75;1.30;;;34.40;69.80;;;;;;5031972;28;20222;-76
2022/07/12 06:43:39;;;;;;;1.60;1.23;;;35.00;68.70;;;;;;5031900;28;20223;-75
2022/07/12 06:46:04;;;;;;;2.97;1.33;;;34.50;68.10;;;;;;5031979;28;20204;-75
2022/07/12 06:48:30;;;;;;;2.33;1.52;;;34.70;67.60;;;;;;5031405;28;20266;-75
2022/07/12 06:50:55;;;;;;;2.83;1.38;;;34.50;67.80;;;;;;5032568;28;20194;-74
2022/07/12 06:53:21;;;;;;;1.85;1.20;;;34.80;68.20;;;;;;5031659;28;20208;-74
2022/07/12 06:55:47;;;;;;;2.55;1.08;;;34.60;67.30;;;;;;5031854;28;20710;-76
2022/07/12 06:58:13;;;;;;;1.33;1.05;;;35.40;67.60;;;;;;5031886;28;20215;-76
2022/07/12 07:00:38;;;;;;;1.90;1.00;;;34.50;66.90;;;;;;5031467;28;20588;-75
2022/07/12 07:03:08;;;;;;;3.03;1.20;;;34.80;67.30;;;;;;5032153;28;20319;-75
2022/07/12 07:05:34;;;;;;;2.30;1.10;;;35.10;67.00;;;;;;5031079;28;20290;-74
2022/07/12 07:08:00;;;;;;;3.92;1.20;;;35.20;66.50;;;;;;5031409;28;20231;-73
2022/07/12 07:10:25;;;;;;;4.88;1.30;;;34.90;66.70;;;;;;5031255;28;20208;-76
2022/07/12 07:12:51;;;;;;;4.47;1.17;;;35.20;66.80;;;;;;5031424;28;20209;-75
2022/07/12 07:15:16;;;;;;;2.47;1.10;;;35.50;67.00;;;;;;5030639;28;20254;-76
2022/07/12 07:17:42;;;;;;;1.70;0.85;;;35.80;66.30;;;;;;5031439;28;20207;-76
2022/07/12 07:20:10;;;;;;;2.05;1.50;;;36.00;64.80;;;;;;5013601;28;20203;-76
2022/07/12 07:22:35;;;;;;;2.97;1.30;;;36.30;65.60;;;;;;5031048;28;20636;-76
2022/07/12 07:25:01;;;;;;;4.05;1.20;;;36.30;65.50;;;;;;5031048;28;20270;-76
2022/07/12 07:27:26;;;;;;;4.53;1.30;;;35.60;65.20;;;;;;5030909;28;20530;-76
2022/07/12 07:32:36;;;;;;;4.15;1.13;;;35.40;66.20;;;;;;5030756;28;20748;-76
2022/07/12 07:35:04;;;;;;;2.50;1.38;;;35.50;66.00;;;;;;5031115;28;20211;-76
2022/07/12 07:37:29;;;;;;;3.88;1.58;;;36.30;65.90;;;;;;5030464;28;20211;-76
2022/07/12 07:39:55;;;;;;;2.88;1.20;;;37.40;63.80;;;;;;5031024;28;20209;-75
2022/07/12 07:42:20;;;;;;;2.30;1.30;;;37.40;63.30;;;;;;5030574;28;20188;-76
2022/07/12 07:44:46;;;;;;;3.15;1.40;;;36.90;63.00;;;;;;5023568;28;20279;-74
2022/07/12 07:47:11;;;;;;;1.92;1.40;;;36.40;64.30;;;;;;5030725;28;20299;-76
2022/07/12 07:49:37;;;;;;;1.85;1.20;;;35.70;64.50;;;;;;5030155;28;20565;-76
2022/07/12 07:52:03;;;;;;;2.38;1.33;;;35.70;66.20;;;;;;5030535;28;20531;-77
2022/07/12 07:54:29;;;;;;;1.80;1.23;;;35.60;65.00;;;;;;5030674;28;20509;-76
2022/07/12 07:56:54;;;;;;;2.45;1.23;;;35.40;65.30;;;;;;5030939;28;20176;-75
2022/07/12 07:59:20;;;;;;;2.15;1.25;;;35.60;64.80;;;;;;5030642;28;20587;-76
2022/07/12 08:01:46;;;;;;;1.35;1.10;;;35.50;65.30;;;;;;5031513;28;20754;-72
2022/07/12 08:04:13;;;;;;;1.52;1.05;;;35.20;64.40;;;;;;5030396;28;20215;-75
2022/07/12 08:06:39;;;;;;;12.52;1.80;;;35.70;63.80;;;;;;5030423;28;20312;-73
2022/07/12 08:09:05;;;;;;;1.60;1.20;;;36.30;63.80;;;;;;5030954;28;20207;-75
2022/07/12 08:11:31;;;;;;;3.55;1.38;;;35.90;64.00;;;;;;5030062;28;20731;-74
2022/07/12 08:13:56;;;;;;;2.08;1.30;;;36.40;63.50;;;;;;5030654;28;20207;-74
2022/07/12 08:16:22;;;;;;;3.65;1.33;;;36.30;63.40;;;;;;5030481;28;20199;-75
2022/07/12 08:18:47;;;;;;;2.13;1.00;;;36.10;63.00;;;;;;5029806;28;20200;-74
2022/07/12 08:21:13;;;;;;;2.65;0.90;;;35.70;64.40;;;;;;5030327;28;20207;-74
2022/07/12 08:23:38;;;;;;;2.55;1.10;;;35.50;64.60;;;;;;5030799;28;20227;-73
2022/07/12 08:26:04;;;;;;;1.92;1.23;;;35.40;64.70;;;;;;5033383;28;20254;-75
2022/07/12 08:28:29;;;;;;;2.05;0.80;;;35.00;64.30;;;;;;5036833;28;20282;-75
2022/07/12 08:30:55;;;;;;;1.25;1.00;;;35.20;64.40;;;;;;5037114;28;20195;-73
2022/07/12 08:33:21;;;;;;;1.98;0.95;;;35.20;64.60;;;;;;5037049;28;20191;-74
2022/07/12 08:35:46;;;;;;;3.03;0.90;;;35.50;63.80;;;;;;5037383;28;20180;-75
2022/07/12 08:38:13;;;;;;;0.75;0.70;;;35.00;63.00;;;;;;5018977;28;20210;-74
2022/07/12 08:40:39;;;;;;;2.65;1.02;;;35.30;63.90;;;;;;5036648;28;20211;-72
2022/07/12 08:43:05;;;;;;;1.60;0.75;;;34.90;63.70;;;;;;5036967;28;20207;-73
2022/07/12 08:45:31;;;;;;;2.63;1.08;;;35.10;63.80;;;;;;5037109;28;20250;-74
2022/07/12 08:47:56;;;;;;;3.33;1.13;;;34.80;63.30;;;;;;5037162;28;20548;-73
2022/07/12 08:50:26;;;;;;;2.03;0.95;;;34.80;64.10;;;;;;5036565;28;20713;-74
2022/07/12 08:52:55;;;;;;;1.50;0.95;;;34.70;63.20;;;;;;5037020;28;20210;-74
2022/07/12 08:55:28;;;;;;;4.15;1.30;;;33.70;63.60;;;;;;5036847;28;20202;-75
2022/07/12 08:58:00;;;;;;;2.40;0.98;;;33.20;65.30;;;;;;5036982;28;20832;-73
2022/07/12 09:00:27;;;;;;;3.38;0.90;;;33.00;65.90;;;;;;5018793;28;20263;-73
2022/07/12 09:02:55;;;;;;;2.38;1.00;;;33.50;66.20;;;;;;5036992;28;20750;-73
2022/07/12 09:05:31;;;;;;;4.35;1.13;;;33.90;65.00;;;;;;5036915;28;20257;-74
2022/07/12 09:08:08;;;;;;;7.32;1.70;;;34.50;64.60;;;;;;5036589;28;20210;-74
2022/07/12 09:10:50;;;;;;;3.65;1.90;;;34.50;64.60;;;;;;5036928;28;20211;-73
2022/07/12 09:13:16;;;;;;;2.45;0.90;;;34.80;64.60;;;;;;5036311;28;20216;-73
2022/07/12 09:15:42;;;;;;;3.58;1.25;;;34.90;64.80;;;;;;5036547;28;20283;-73
2022/07/12 09:18:13;;;;;;;1.33;0.77;;;34.50;64.80;;;;;;5036624;28;20267;-75
2022/07/12 09:20:40;;;;;;;4.45;1.40;;;34.30;65.00;;;;;;5036831;28;20275;-73
2022/07/12 09:23:11;;;;;;;2.28;1.30;;;34.10;66.60;;;;;;5036493;28;20235;-73
2022/07/12 09:25:45;;;;;;;3.83;1.45;;;34.30;66.00;;;;;;5036386;28;20692;-73
2022/07/12 09:28:11;;;;;;;2.90;0.85;;;34.50;66.40;;;;;;5036259;28;20751;-73
2022/07/12 09:30:48;;;;;;;0.90;0.73;;;34.20;65.50;;;;;;5018283;28;20211;-74
2022/07/12 09:36:06;;;;;;;2.72;0.82;;;33.70;67.30;;;;;;5037633;28;20207;-73
2022/07/12 09:38:33;;;;;;;2.80;1.38;;;34.00;67.10;;;;;;5032920;28;20211;-74
2022/07/12 09:40:59;;;;;;;4.07;1.88;;;33.80;67.50;;;;;;5015912;28;20200;-73
2022/07/12 09:43:26;;;;;;;2.13;0.93;;;32.90;68.00;;;;;;5034014;28;20248;-72
2022/07/12 09:45:52;;;;;;;2.95;1.48;;;31.80;68.00;;;;;;5034448;28;20203;-73
2022/07/12 09:48:20;;;;;;;2.42;1.20;;;31.40;69.50;;;;;;5032911;28;20172;-74
2022/07/12 09:50:50;;;;;;;4.13;1.30;;;31.00;69.70;;;;;;5033886;28;20816;-73
2022/07/12 09:53:31;;;;;;;3.05;1.20;;;31.10;71.10;;;;;;5033305;28;20216;-73
2022/07/12 09:55:58;;;;;;;4.40;1.30;;;31.20;71.00;;;;;;5033244;28;20577;-74
2022/07/12 09:58:27;;;;;;;2.35;1.15;;;31.50;71.20;;;;;;5033067;28;20208;-74
2022/07/12 10:00:53;;;;;;;2.97;1.40;;;30.80;71.20;;;;;;5033495;28;20204;-73
2022/07/12 10:03:22;;;;;;;3.20;1.10;;;31.20;72.50;;;;;;5032804;28;20216;-74
2022/07/12 10:05:50;;;;;;;2.65;1.73;;;31.20;71.40;;;;;;5025752;28;20188;-74
2022/07/12 10:08:16;;;;;;;2.65;1.10;;;29.50;72.90;;;;;;5032747;28;20727;-74
2022/07/12 10:10:42;;;;;;;2.05;0.90;;;29.60;74.30;;;;;;5032835;28;20215;-74
2022/07/12 10:13:08;;;;;;;3.33;0.85;;;29.20;75.00;;;;;;5032851;28;20208;-73
2022/07/12 10:15:34;;;;;;;1.65;0.75;;;29.20;75.00;;;;;;5032872;28;20227;-73
2022/07/12 10:18:02;;;;;;;2.25;1.00;;;28.80;74.70;;;;;;5033094;28;20255;-74
2022/07/12 10:20:28;;;;;;;1.30;0.70;;;29.00;75.10;;;;;;5033050;28;20235;-74
2022/07/12 10:22:55;;;;;;;1.35;0.82;;;29.60;74.40;;;;;;5033232;28;20227;-73
2022/07/12 10:25:34;;;;;;;2.05;0.80;;;29.80;73.30;;;;;;5032705;28;20231;-74
2022/07/12 10:28:03;;;;;;;2.28;1.02;;;29.60;73.40;;;;;;5026443;28;20212;-73
2022/07/12 10:30:29;;;;;;;1.92;1.65;;;29.70;73.70;;;;;;5032097;28;20195;-74
2022/07/12 10:32:58;;;;;;;4.15;1.27;;;29.60;74.40;;;;;;5033379;28;20685;-74
2022/07/12 10:35:26;;;;;;;1.75;1.20;;;29.20;74.30;;;;;;5032369;28;20306;-73
2022/07/12 10:38:13;;;;;;;2.72;1.92;;;28.70;74.90;;;;;;5032621;28;20200;-73
2022/07/12 10:40:40;;;;;;;2.50;0.80;;;29.40;75.60;;;;;;5034598;28;20262;-73
2022/07/12 10:43:06;;;;;;;4.30;1.13;;;29.60;74.00;;;;;;5033409;28;20701;-74
2022/07/12 10:45:38;;;;;;;2.20;1.30;;;29.40;73.90;;;;;;5033085;28;20263;-74
2022/07/12 10:48:05;;;;;;;2.15;0.90;;;29.10;74.10;;;;;;5033886;28;20176;-74
2022/07/12 10:50:45;;;;;;;3.90;1.98;;;28.90;73.80;;;;;;5032166;28;20800;-74
2022/07/12 10:53:33;;;;;;;2.92;1.00;;;29.10;75.20;;;;;;5033188;28;20582;-74
2022/07/12 10:56:27;;;;;;;1.75;0.73;;;29.50;75.90;;;;;;5032885;28;20196;-74
2022/07/12 10:58:54;;;;;;;0.73;0.70;;;29.80;74.90;;;;;;5008220;28;20208;-74
2022/07/12 11:01:23;;;;;;;1.48;1.00;;;29.00;74.80;;;;;;5032184;28;20215;-74
2022/07/12 11:03:55;;;;;;;1.33;0.57;;;29.20;76.40;;;;;;5031859;28;20220;-74
2022/07/12 11:06:25;;;;;;;3.22;1.45;;;29.50;75.70;;;;;;5032725;28;20173;-74
2022/07/12 11:08:59;;;;;;;2.58;1.17;;;29.60;76.40;;;;;;5032551;28;20291;-74
2022/07/12 11:11:40;;;;;;;3.97;1.42;;;29.50;74.80;;;;;;5032276;28;20209;-74
2022/07/12 11:14:06;;;;;;;2.03;1.15;;;29.10;76.30;;;;;;5032407;28;20696;-74
2022/07/12 11:16:32;;;;;;;3.60;0.90;;;28.90;77.50;;;;;;5031786;28;20274;-76
2022/07/12 11:18:58;;;;;;;1.45;0.70;;;29.10;76.90;;;;;;5031524;28;20260;-75
2022/07/12 11:21:24;;;;;;;1.52;1.00;;;29.20;75.70;;;;;;5031532;28;20282;-74
2022/07/12 11:23:50;;;;;;;2.35;0.85;;;29.40;75.90;;;;;;5014514;28;20188;-74
2022/07/12 11:26:17;;;;;;;1.08;0.90;;;29.70;76.00;;;;;;5031497;28;20250;-74
2022/07/12 11:28:44;;;;;;;2.63;0.80;;;29.70;75.40;;;;;;5011030;28;20733;-74
2022/07/12 11:31:15;;;;;;;1.45;0.68;;;29.60;76.00;;;;;;5029428;28;20204;-74
2022/07/12 11:33:43;;;;;;;2.22;1.08;;;29.40;76.10;;;;;;5029446;28;20258;-74
2022/07/12 11:36:11;;;;;;;0.82;0.60;;;28.90;75.70;;;;;;5029725;28;20719;-73
2022/07/12 11:38:39;;;;;;;3.63;0.98;;;28.70;75.30;;;;;;5028863;28;20729;-74
2022/07/12 11:41:06;;;;;;;2.78;0.90;;;29.00;76.10;;;;;;5029197;28;20590;-74
2022/07/12 11:43:33;;;;;;;1.80;0.70;;;29.20;76.30;;;;;;5012941;28;20240;-74
2022/07/12 11:46:00;;;;;;;1.65;1.10;;;30.00;76.30;;;;;;5030922;28;20204;-73
2022/07/12 11:48:26;;;;;;;3.55;1.20;;;30.20;75.20;;;;;;5030435;28;20169;-74
2022/07/12 11:50:54;;;;;;;2.42;1.15;;;29.60;74.30;;;;;;5031100;28;20172;-72
2022/07/12 11:53:20;;;;;;;1.75;0.88;;;29.50;75.60;;;;;;5013245;28;20214;-74
2022/07/12 11:55:48;;;;;;;1.52;0.90;;;29.40;75.00;;;;;;5030736;28;20667;-74
2022/07/12 11:58:15;;;;;;;4.07;1.55;;;29.30;75.10;;;;;;5012960;28;20759;-74
2022/07/12 12:00:41;;;;;;;1.10;1.00;;;28.80;76.30;;;;;;5030037;28;20215;-73
2022/07/12 12:03:07;;;;;;;3.22;1.20;;;28.80;76.20;;;;;;5031093;28;20216;-74
2022/07/12 12:05:35;;;;;;;1.60;1.45;;;28.90;76.50;;;;;;5030484;28;20215;-74
2022/07/12 12:08:01;;;;;;;0.95;0.88;;;28.70;76.40;;;;;;5030590;28;20320;-74
2022/07/12 12:10:27;;;;;;;1.75;0.65;;;28.60;75.90;;;;;;5030216;28;20237;-74
2022/07/12 12:12:57;;;;;;;2.38;2.17;;;28.80;77.40;;;;;;5030521;28;20635;-74
2022/07/12 12:15:31;;;;;;;2.97;1.08;;;29.00;77.50;;;;;;5030421;28;20223;-74
2022/07/12 12:17:59;;;;;;;1.38;0.63;;;29.20;76.80;;;;;;5013267;28;20711;-74
2022/07/12 12:20:29;;;;;;;2.60;1.13;;;29.10;75.60;;;;;;5030160;28;20204;-74
2022/07/12 12:22:57;;;;;;;1.33;0.52;;;29.00;76.10;;;;;;5030241;28;20208;-74
2022/07/12 12:25:24;;;;;;;1.02;0.80;;;29.10;76.20;;;;;;5030127;28;20295;-74
2022/07/12 12:27:57;;;;;;;1.98;1.08;;;29.30;76.10;;;;;;5012525;28;20734;-74
2022/07/12 12:30:24;;;;;;;1.15;0.80;;;29.30;76.30;;;;;;5030105;28;20168;-73
2022/07/12 12:32:52;;;;;;;1.42;0.90;;;29.20;76.50;;;;;;5030865;28;20625;-74
2022/07/12 12:35:21;;;;;;;1.67;0.80;;;29.10;76.20;;;;;;5030204;28;20224;-74
2022/07/12 12:37:55;;;;;;;2.28;0.70;;;28.80;76.20;;;;;;5004670;28;20591;-74
2022/07/12 12:40:23;;;;;;;1.13;0.60;;;28.40;76.70;;;;;;5026507;28;20213;-74
2022/07/12 12:42:49;;;;;;;3.13;1.30;;;28.70;77.60;;;;;;5030359;28;20208;-74
2022/07/12 12:45:25;;;;;;;2.47;1.33;;;28.60;77.80;;;;;;5030169;28;20201;-74
2022/07/12 12:48:05;;;;;;;2.00;1.45;;;28.80;77.90;;;;;;5012602;28;20247;-74
2022/07/12 12:50:48;;;;;;;2.63;2.13;;;28.90;77.90;;;;;;5030005;28;20204;-74
2022/07/12 12:53:16;;;;;;;3.58;1.98;;;28.80;78.10;;;;;;5030655;28;20200;-74
2022/07/12 12:55:44;;;;;;;2.95;2.53;;;28.60;77.90;;;;;;5012311;28;20201;-74
2022/07/12 12:58:11;;;;;;;3.47;1.40;;;28.70;77.90;;;;;;5029779;28;20200;-75
2022/07/12 13:00:41;;;;;;;2.13;0.90;;;28.60;78.40;;;;;;5030025;28;20207;-75