Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:31;;;;;;;1.90;0.68;;;15.50;99.90;;;;;;4162227;28;20378;-63
2022/10/06 00:03:32;;;;;;;5.47;0.88;;;15.60;99.90;;;;;;4170187;28;20029;-63
2022/10/06 00:05:33;;;;;;;3.67;0.90;;;15.60;99.90;;;;;;4176507;28;20029;-63
2022/10/06 00:07:35;;;;;;;3.22;0.98;;;15.50;99.90;;;;;;4179445;28;20029;-63
2022/10/06 00:09:35;;;;;;;2.90;0.85;;;15.50;99.90;;;;;;4179455;28;20036;-63
2022/10/06 00:11:36;;;;;;;2.05;0.65;;;15.50;99.90;;;;;;4175468;28;20030;-63
2022/10/06 00:13:37;;;;;;;2.97;0.95;;;15.50;99.90;;;;;;4161715;28;20044;-63
2022/10/06 00:15:38;;;;;;;2.55;0.70;;;15.50;99.90;;;;;;4174211;28;20033;-62
2022/10/06 00:17:39;;;;;;;4.82;1.00;;;15.50;99.90;;;;;;4176120;28;20171;-63
2022/10/06 00:19:39;;;;;;;3.75;0.88;;;15.50;99.90;;;;;;4179439;28;20048;-62
2022/10/06 00:21:40;;;;;;;3.75;0.90;;;15.50;99.90;;;;;;4173666;28;20388;-62
2022/10/06 00:23:41;;;;;;;4.18;1.10;;;15.40;99.90;;;;;;4169150;28;20048;-63
2022/10/06 00:25:41;;;;;;;2.78;0.80;;;15.40;99.90;;;;;;4166588;28;20033;-63
2022/10/06 00:27:46;;;;;;;4.07;1.10;;;15.40;99.90;;;;;;4166767;28;20496;-62
2022/10/06 00:29:46;;;;;;;7.68;0.88;;;15.40;99.90;;;;;;4166631;28;20053;-62
2022/10/06 00:31:47;;;;;;;4.93;1.10;;;15.40;99.90;;;;;;4165889;28;20510;-62
2022/10/06 00:33:48;;;;;;;3.75;0.90;;;15.40;99.90;;;;;;4168342;28;20445;-62
2022/10/06 00:35:56;;;;;;;3.83;0.82;;;15.40;99.90;;;;;;4176337;28;20041;-62
2022/10/06 00:37:57;;;;;;;4.30;1.02;;;15.40;99.90;;;;;;4129098;28;20046;-63
2022/10/06 00:39:58;;;;;;;3.70;0.70;;;15.40;99.90;;;;;;4145852;28;20113;-62
2022/10/06 00:41:58;;;;;;;3.40;0.70;;;15.40;99.90;;;;;;4145211;28;20037;-62
2022/10/06 00:44:00;;;;;;;5.07;0.95;;;15.40;99.90;;;;;;4171647;28;20059;-62
2022/10/06 00:46:01;;;;;;;3.40;1.02;;;15.30;99.90;;;;;;4173895;28;20044;-63
2022/10/06 00:48:10;;;;;;;3.47;0.90;;;15.40;99.90;;;;;;4145964;28;20026;-63
2022/10/06 00:50:13;;;;;;;2.95;0.90;;;15.30;99.90;;;;;;4158682;28;20116;-63
2022/10/06 00:52:18;;;;;;;4.00;0.95;;;15.40;99.90;;;;;;4168634;28;20503;-62
2022/10/06 00:54:20;;;;;;;2.83;1.02;;;15.30;99.90;;;;;;4163296;28;20038;-62
2022/10/06 00:56:21;;;;;;;3.67;0.85;;;15.30;99.90;;;;;;4161391;28;20048;-62
2022/10/06 00:58:23;;;;;;;4.78;1.10;;;15.20;99.90;;;;;;4162286;28;20108;-62
2022/10/06 01:00:24;;;;;;;5.18;1.20;;;15.30;99.90;;;;;;4160797;28;20037;-62
2022/10/06 01:02:43;;;;;;;3.28;1.10;;;15.20;99.90;;;;;;4158875;28;20366;-62
2022/10/06 01:04:48;;;;;;;5.22;1.10;;;15.20;99.90;;;;;;4145542;28;20121;-62
2022/10/06 01:06:53;;;;;;;6.30;1.33;;;15.20;99.90;;;;;;4149072;28;20040;-62
2022/10/06 01:08:54;;;;;;;6.53;1.25;;;15.20;99.90;;;;;;4162292;28;20112;-62
2022/10/06 01:10:54;;;;;;;5.57;1.23;;;15.20;99.90;;;;;;4163131;28;20037;-62
2022/10/06 01:12:56;;;;;;;4.53;0.85;;;15.10;99.90;;;;;;4161395;28;20061;-63
2022/10/06 01:14:56;;;;;;;1.50;0.93;;;15.10;99.90;;;;;;4177406;28;20049;-62
2022/10/06 01:17:02;;;;;;;3.17;1.05;;;15.10;99.90;;;;;;4157424;28;20042;-62
2022/10/06 01:19:05;;;;;;;3.42;1.17;;;15.10;99.90;;;;;;4145777;28;20026;-62
2022/10/06 01:21:12;;;;;;;4.68;1.33;;;15.10;99.90;;;;;;4145064;28;20482;-62
2022/10/06 01:23:13;;;;;;;5.20;1.30;;;15.10;99.90;;;;;;4152661;28;20141;-62
2022/10/06 01:25:15;;;;;;;5.32;1.30;;;15.00;99.90;;;;;;4145104;28;20038;-62
2022/10/06 01:27:17;;;;;;;5.07;1.00;;;15.00;99.90;;;;;;4145969;28;20041;-62
2022/10/06 01:29:18;;;;;;;8.40;1.33;;;15.00;99.90;;;;;;4146018;28;20116;-62
2022/10/06 01:31:19;;;;;;;7.45;1.50;;;15.00;99.90;;;;;;4144953;28;20084;-62
2022/10/06 01:33:21;;;;;;;8.02;1.63;;;15.00;99.90;;;;;;4152351;28;20029;-62
2022/10/06 01:35:22;;;;;;;8.68;1.30;;;15.00;99.90;;;;;;4159763;28;20075;-62
2022/10/06 01:37:22;;;;;;;4.75;1.45;;;15.00;99.90;;;;;;4161996;28;20069;-62
2022/10/06 01:39:23;;;;;;;5.13;1.48;;;15.00;99.90;;;;;;4162002;28;20030;-62
2022/10/06 01:41:25;;;;;;;7.70;1.50;;;15.00;99.90;;;;;;4160477;28;20029;-62
2022/10/06 01:43:26;;;;;;;;;;;15.00;99.90;;;;;;4152620;28;20053;-62
2022/10/06 01:45:26;;;;;;;2.20;1.00;;;15.00;99.90;;;;;;4159381;28;19935;-62
2022/10/06 01:47:27;;;;;;;13.20;1.85;;;15.00;99.90;;;;;;4161553;28;20041;-62
2022/10/06 01:49:28;;;;;;;5.03;1.35;;;14.90;99.90;;;;;;4161509;28;20037;-62
2022/10/06 01:51:28;;;;;;;5.78;1.50;;;15.00;99.90;;;;;;4160179;28;20099;-62
2022/10/06 01:53:29;;;;;;;5.63;1.50;;;15.00;99.90;;;;;;4156922;28;20128;-62
2022/10/06 01:55:29;;;;;;;3.38;1.48;;;14.90;99.90;;;;;;4144769;28;20026;-62
2022/10/06 01:57:30;;;;;;;7.47;2.17;;;14.90;99.90;;;;;;4145426;28;20515;-62
2022/10/06 01:59:31;;;;;;;4.32;1.30;;;14.90;99.90;;;;;;4145418;28;20022;-64
2022/10/06 02:01:32;;;;;;;5.68;1.40;;;14.90;99.90;;;;;;4144021;28;20057;-63
2022/10/06 02:03:37;;;;;;;6.93;1.77;;;14.80;99.90;;;;;;4157380;28;20033;-63
2022/10/06 02:05:38;;;;;;;7.72;1.83;;;14.80;99.90;;;;;;4159886;28;20083;-67
2022/10/06 02:07:38;;;;;;;7.18;1.65;;;14.80;99.90;;;;;;4160528;28;20116;-65
2022/10/06 02:09:39;;;;;;;6.25;1.90;;;14.80;99.90;;;;;;4173207;28;20040;-62
2022/10/06 02:11:39;;;;;;;7.75;1.55;;;14.80;99.90;;;;;;4173682;28;20035;-63
2022/10/06 02:13:40;;;;;;;4.28;1.23;;;14.80;99.90;;;;;;4164939;28;20496;-62
2022/10/06 02:15:41;;;;;;;5.53;1.67;;;14.80;99.90;;;;;;4160156;28;20033;-62
2022/10/06 02:17:42;;;;;;;3.75;1.60;;;14.80;99.90;;;;;;4161205;28;20064;-62
2022/10/06 02:19:42;;;;;;;2.75;0.93;;;14.80;99.90;;;;;;4160898;28;20045;-62
2022/10/06 02:21:43;;;;;;;4.60;1.30;;;14.80;99.90;;;;;;4160888;28;20041;-62
2022/10/06 02:23:43;;;;;;;5.07;1.55;;;14.80;99.90;;;;;;4155986;28;20041;-62
2022/10/06 02:25:44;;;;;;;5.65;1.65;;;14.80;99.90;;;;;;4160503;28;20068;-62
2022/10/06 02:27:44;;;;;;;6.15;1.15;;;14.80;99.90;;;;;;4161625;28;20056;-62
2022/10/06 02:29:45;;;;;;;5.00;1.52;;;14.70;99.90;;;;;;4149096;28;20029;-62
2022/10/06 02:31:46;;;;;;;5.53;1.60;;;14.70;99.90;;;;;;4145924;28;20041;-62
2022/10/06 02:33:47;;;;;;;8.50;1.85;;;14.70;99.90;;;;;;4149422;28;20030;-62
2022/10/06 02:35:53;;;;;;;6.72;1.70;;;14.70;99.90;;;;;;4147791;28;20033;-62
2022/10/06 02:37:54;;;;;;;6.60;1.60;;;14.70;99.90;;;;;;4148476;28;20049;-62
2022/10/06 02:39:54;;;;;;;5.97;1.42;;;14.70;99.90;;;;;;4148339;28;20054;-62
2022/10/06 02:41:55;;;;;;;5.45;1.33;;;14.70;99.90;;;;;;4147640;28;20042;-62
2022/10/06 02:43:55;;;;;;;4.20;1.38;;;14.70;99.90;;;;;;4159178;28;20395;-62
2022/10/06 02:45:58;;;;;;;6.97;1.67;;;14.60;99.90;;;;;;4163374;28;20274;-62
2022/10/06 02:47:59;;;;;;;7.63;2.08;;;14.60;99.90;;;;;;4164583;28;20045;-62
2022/10/06 02:50:00;;;;;;;5.50;1.80;;;14.60;99.90;;;;;;4161368;28;20592;-62
2022/10/06 02:52:01;;;;;;;4.93;1.27;;;14.60;99.90;;;;;;4162345;28;20033;-62
2022/10/06 02:54:02;;;;;;;7.18;1.60;;;14.60;99.90;;;;;;4153093;28;20272;-62
2022/10/06 02:56:09;;;;;;;9.52;1.98;;;14.60;99.90;;;;;;4163306;28;20022;-62
2022/10/06 02:58:10;;;;;;;8.98;2.05;;;14.50;99.90;;;;;;4163781;28;20578;-63
2022/10/06 03:00:11;;;;;;;8.07;1.80;;;14.50;99.90;;;;;;4154943;28;20124;-62
2022/10/06 03:02:12;;;;;;;8.10;1.45;;;14.50;99.90;;;;;;4163680;28;20109;-62
2022/10/06 03:04:12;;;;;;;7.57;1.80;;;14.50;99.90;;;;;;4151712;28;20033;-62
2022/10/06 03:06:24;;;;;;;5.88;1.75;;;14.50;99.90;;;;;;4147395;28;20422;-62
2022/10/06 03:08:25;;;;;;;6.60;1.48;;;14.50;99.90;;;;;;4147926;28;20030;-62
2022/10/06 03:10:25;;;;;;;7.63;1.67;;;14.40;99.90;;;;;;4147323;28;20116;-62
2022/10/06 03:12:26;;;;;;;9.13;2.03;;;14.50;99.90;;;;;;4148616;28;20045;-62
2022/10/06 03:14:27;;;;;;;9.55;2.03;;;14.40;99.90;;;;;;4159497;28;20124;-62
2022/10/06 03:16:39;;;;;;;4.35;1.50;;;14.40;99.90;;;;;;4163072;28;20033;-62
2022/10/06 03:18:42;;;;;;;6.20;1.80;;;14.40;99.90;;;;;;4162722;28;20042;-63
2022/10/06 03:20:42;;;;;;;6.20;1.65;;;14.40;99.90;;;;;;4150131;28;20358;-62
2022/10/06 03:22:43;;;;;;;5.03;1.75;;;14.40;99.90;;;;;;4147151;28;20030;-62
2022/10/06 03:24:43;;;;;;;7.22;1.90;;;14.40;99.90;;;;;;4163692;28;20033;-62
2022/10/06 03:26:46;;;;;;;8.25;1.70;;;14.40;99.90;;;;;;4163030;28;20030;-62
2022/10/06 03:28:47;;;;;;;;;;;14.40;99.90;;;;;;4164180;28;20399;-62
2022/10/06 03:30:47;;;;;;;8.55;1.73;;;14.30;99.90;;;;;;4152940;28;19941;-62
2022/10/06 03:32:48;;;;;;;5.40;1.48;;;14.30;99.90;;;;;;4154629;28;20962;-62
2022/10/06 03:34:49;;;;;;;8.10;1.50;;;14.30;99.90;;;;;;4151300;28;20058;-62
2022/10/06 03:36:49;;;;;;;6.60;1.73;;;14.30;99.90;;;;;;4162767;28;20033;-62
2022/10/06 03:38:50;;;;;;;9.63;2.40;;;14.40;99.90;;;;;;4163450;28;20547;-62
2022/10/06 03:40:51;;;;;;;6.60;2.35;;;14.30;99.90;;;;;;4164850;28;20093;-62
2022/10/06 03:42:51;;;;;;;7.50;1.70;;;14.30;99.90;;;;;;4165216;28;20033;-62
2022/10/06 03:44:52;;;;;;;7.53;1.88;;;14.30;99.90;;;;;;4163455;28;20025;-62
2022/10/06 03:46:52;;;;;;;6.00;1.67;;;14.40;99.90;;;;;;4169624;28;20167;-62
2022/10/06 03:48:55;;;;;;;8.13;1.58;;;14.30;99.90;;;;;;4180004;28;20511;-62
2022/10/06 03:50:58;;;;;;;4.70;1.35;;;14.30;99.90;;;;;;4171720;28;20060;-62
2022/10/06 03:52:59;;;;;;;;;;;14.30;99.90;;;;;;4166216;28;20033;-62
2022/10/06 03:54:59;;;;;;;6.70;1.80;;;14.30;99.90;;;;;;4163296;28;19917;-62
2022/10/06 03:57:00;;;;;;;4.25;1.20;;;14.30;99.90;;;;;;4144689;28;20504;-62
2022/10/06 03:59:03;;;;;;;5.18;1.50;;;14.30;99.90;;;;;;4163385;28;20032;-62
2022/10/06 04:01:12;;;;;;;6.95;1.90;;;14.30;99.90;;;;;;4151969;28;20033;-62
2022/10/06 04:03:17;;;;;;;6.22;1.85;;;14.30;99.90;;;;;;4175177;28;20103;-62
2022/10/06 04:05:18;;;;;;;5.88;1.73;;;14.30;99.90;;;;;;4178751;28;20142;-62
2022/10/06 04:07:18;;;;;;;8.32;2.15;;;14.30;99.90;;;;;;4178911;28;20120;-62
2022/10/06 04:09:19;;;;;;;7.15;1.73;;;14.20;99.90;;;;;;4179548;28;20025;-62
2022/10/06 04:11:26;;;;;;;4.50;1.42;;;14.20;99.90;;;;;;4178830;28;20041;-62
2022/10/06 04:13:26;;;;;;;6.22;2.20;;;14.20;99.90;;;;;;4176207;28;20052;-62
2022/10/06 04:15:27;;;;;;;8.00;2.00;;;14.20;99.90;;;;;;4178551;28;20065;-62
2022/10/06 04:17:28;;;;;;;8.50;1.98;;;14.10;99.90;;;;;;4164443;28;20064;-62
2022/10/06 04:19:28;;;;;;;7.85;1.80;;;14.10;99.90;;;;;;4162874;28;20121;-62
2022/10/06 04:21:32;;;;;;;5.25;1.60;;;14.10;99.90;;;;;;4167835;28;20029;-62
2022/10/06 04:23:33;;;;;;;6.57;1.60;;;14.10;99.90;;;;;;4169759;28;20024;-62
2022/10/06 04:25:34;;;;;;;7.93;2.17;;;14.00;99.90;;;;;;4161979;28;20384;-62
2022/10/06 04:27:34;;;;;;;8.48;1.63;;;14.00;99.90;;;;;;4162621;28;20112;-62
2022/10/06 04:29:35;;;;;;;13.73;2.03;;;14.00;99.90;;;;;;4162716;28;20033;-62
2022/10/06 04:31:37;;;;;;;5.53;1.90;;;14.00;99.90;;;;;;4161913;28;20056;-62
2022/10/06 04:33:38;;;;;;;5.63;1.60;;;14.00;99.90;;;;;;4171628;28;20033;-62
2022/10/06 04:35:39;;;;;;;10.35;1.92;;;14.00;99.90;;;;;;4178456;28;20112;-66
2022/10/06 04:37:39;;;;;;;8.52;1.65;;;14.00;99.90;;;;;;4165708;28;20036;-62
2022/10/06 04:39:40;;;;;;;4.15;1.30;;;13.90;99.90;;;;;;4149867;28;20030;-65
2022/10/06 04:41:41;;;;;;;4.57;1.27;;;13.90;99.90;;;;;;4148970;28;20550;-62
2022/10/06 04:43:44;;;;;;;6.57;1.95;;;13.90;99.90;;;;;;4167365;28;20488;-62
2022/10/06 04:45:44;;;;;;;6.53;1.88;;;14.00;99.90;;;;;;4144108;28;20436;-62
2022/10/06 04:47:48;;;;;;;5.38;1.77;;;13.90;99.90;;;;;;4155239;28;20080;-62
2022/10/06 04:49:48;;;;;;;9.60;2.35;;;13.90;99.90;;;;;;4175688;28;20037;-62
2022/10/06 04:51:49;;;;;;;7.75;2.13;;;13.90;99.90;;;;;;4161385;28;20159;-62
2022/10/06 04:53:50;;;;;;;6.20;1.45;;;13.90;99.90;;;;;;4169909;28;20024;-62
2022/10/06 04:55:59;;;;;;;6.75;2.00;;;13.90;99.90;;;;;;4175556;28;20029;-62
2022/10/06 04:58:00;;;;;;;14.43;2.55;;;13.90;99.90;;;;;;4165078;28;20091;-62
2022/10/06 05:02:19;;;;;;;8.18;2.10;;;13.80;99.90;;;;;;4163903;28;20036;-62
2022/10/06 05:04:20;;;;;;;9.93;2.42;;;13.80;99.90;;;;;;4155489;28;20041;-62
2022/10/06 05:06:23;;;;;;;9.43;2.17;;;13.70;99.90;;;;;;4177363;28;20037;-62
2022/10/06 05:08:24;;;;;;;8.25;1.95;;;13.70;99.90;;;;;;4165317;28;20037;-61
2022/10/06 05:10:26;;;;;;;8.30;2.00;;;13.70;99.90;;;;;;4161278;28;20096;-62
2022/10/06 05:12:30;;;;;;;9.20;2.20;;;13.60;99.90;;;;;;4169818;28;20030;-62
2022/10/06 05:14:32;;;;;;;7.60;2.03;;;13.60;99.90;;;;;;4169496;28;20125;-62
2022/10/06 05:16:33;;;;;;;6.47;1.70;;;13.60;99.90;;;;;;4177361;28;20033;-62
2022/10/06 05:18:35;;;;;;;7.68;2.00;;;13.50;99.90;;;;;;4166841;28;20377;-62
2022/10/06 05:20:35;;;;;;;7.28;2.00;;;13.50;99.90;;;;;;4161498;28;20065;-62
2022/10/06 05:22:36;;;;;;;6.45;2.05;;;13.50;99.90;;;;;;4152997;28;20038;-61
2022/10/06 05:24:36;;;;;;;7.38;1.80;;;13.50;99.90;;;;;;4154180;28;20026;-62
2022/10/06 05:26:37;;;;;;;7.82;2.05;;;13.50;99.90;;;;;;4148764;28;20495;-62
2022/10/06 05:28:38;;;;;;;7.90;1.90;;;13.50;99.90;;;;;;4162258;28;20421;-61
2022/10/06 05:30:38;;;;;;;14.30;2.85;;;13.50;99.90;;;;;;4161217;28;20392;-62
2022/10/06 05:32:39;;;;;;;8.23;1.85;;;13.40;99.90;;;;;;4156758;28;20040;-63
2022/10/06 05:34:39;;;;;;;7.03;2.13;;;13.50;99.90;;;;;;4165768;28;20026;-65
2022/10/06 05:36:40;;;;;;;10.80;2.40;;;13.50;99.90;;;;;;4163062;28;20091;-64
2022/10/06 05:38:42;;;;;;;9.80;2.75;;;13.50;99.90;;;;;;4154532;28;20049;-67
2022/10/06 05:40:43;;;;;;;11.88;2.30;;;13.40;99.90;;;;;;4153193;28;20115;-65
2022/10/06 05:42:43;;;;;;;9.23;2.08;;;13.40;99.90;;;;;;4153375;28;20042;-65
2022/10/06 05:44:44;;;;;;;11.35;2.30;;;13.40;99.90;;;;;;4156821;28;20034;-64
2022/10/06 05:46:44;;;;;;;10.32;2.40;;;13.40;99.90;;;;;;4153336;28;20120;-64
2022/10/06 05:48:50;;;;;;;8.55;1.90;;;13.30;99.90;;;;;;4151033;28;20045;-64
2022/10/06 05:51:06;;;;;;;7.53;1.95;;;13.40;99.90;;;;;;4160445;28;20029;-64
2022/10/06 05:53:07;;;;;;;7.43;2.00;;;13.40;99.90;;;;;;4157186;28;20025;-64
2022/10/06 05:55:09;;;;;;;9.90;2.08;;;13.40;99.90;;;;;;4175815;28;20027;-65
2022/10/06 05:57:09;;;;;;;12.97;2.93;;;13.40;99.90;;;;;;4178910;28;20357;-64
2022/10/06 05:59:10;;;;;;;13.32;2.47;;;13.40;99.90;;;;;;4185616;28;20063;-64
2022/10/06 06:01:19;;;;;;;6.72;2.28;;;13.40;99.90;;;;;;4178363;28;20044;-64
2022/10/06 06:03:20;;;;;;;8.35;2.10;;;13.30;99.90;;;;;;4157555;28;20034;-64
2022/10/06 06:05:20;;;;;;;9.73;2.38;;;13.30;99.90;;;;;;4145873;28;20034;-64
2022/10/06 06:07:21;;;;;;;5.78;1.83;;;13.30;99.90;;;;;;4151609;28;20116;-64
2022/10/06 06:09:22;;;;;;;13.70;2.92;;;13.40;99.90;;;;;;4152356;28;20080;-64
2022/10/06 06:11:24;;;;;;;8.88;2.35;;;13.30;99.90;;;;;;4162191;28;20088;-64
2022/10/06 06:13:24;;;;;;;7.30;1.98;;;13.30;99.90;;;;;;4152666;28;20034;-64
2022/10/06 06:17:44;;;;;;;9.38;2.55;;;13.40;99.90;;;;;;4166424;28;20192;-64
2022/10/06 06:19:45;;;;;;;11.18;1.88;;;13.30;99.90;;;;;;4168246;28;20033;-65
2022/10/06 06:21:45;;;;;;;10.82;2.70;;;13.30;99.90;;;;;;4163082;28;20484;-64
2022/10/06 06:23:47;;;;;;;10.63;2.28;;;13.30;99.90;;;;;;4167124;28;20030;-63
2022/10/06 06:26:02;;;;;;;5.65;1.83;;;13.30;99.90;;;;;;4156097;28;20021;-64
2022/10/06 06:28:04;;;;;;;4.65;1.80;;;13.40;99.90;;;;;;4169436;28;20068;-63
2022/10/06 06:30:05;;;;;;;7.78;2.22;;;13.40;99.90;;;;;;4163974;28;20116;-64
2022/10/06 06:32:08;;;;;;;8.07;2.00;;;13.40;99.90;;;;;;4168740;28;20685;-63
2022/10/06 06:34:10;;;;;;;8.10;2.05;;;13.40;99.90;;;;;;4173440;28;20045;-64
2022/10/06 06:36:25;;;;;;;9.32;2.03;;;13.40;99.90;;;;;;4162421;28;20505;-65
2022/10/06 06:38:26;;;;;;;9.98;2.35;;;13.40;99.90;;;;;;4161515;28;20484;-64
2022/10/06 06:40:27;;;;;;;5.63;1.70;;;13.40;99.90;;;;;;4166936;28;20045;-64
2022/10/06 06:42:27;;;;;;;8.68;2.13;;;13.40;99.90;;;;;;4161157;28;20029;-64
2022/10/06 06:44:28;;;;;;;12.00;3.10;;;13.40;99.90;;;;;;4169510;28;20489;-64
2022/10/06 06:46:30;;;;;;;7.90;2.28;;;13.50;99.90;;;;;;4152291;28;20570;-64
2022/10/06 06:48:31;;;;;;;7.03;2.00;;;13.50;99.90;;;;;;4160203;28;20131;-64
2022/10/06 06:50:32;;;;;;;6.88;1.77;;;13.50;99.90;;;;;;4161028;28;20072;-64
2022/10/06 06:52:32;;;;;;;9.80;2.33;;;13.60;99.90;;;;;;4169107;28;20105;-64
2022/10/06 06:54:33;;;;;;;10.15;2.80;;;13.60;99.90;;;;;;4167678;28;20509;-64
2022/10/06 06:56:34;;;;;;;6.82;1.70;;;13.60;99.90;;;;;;4158707;28;20048;-64
2022/10/06 06:58:35;;;;;;;10.23;2.25;;;13.60;99.90;;;;;;4167201;28;20106;-64
2022/10/06 07:00:36;;;;;;;9.88;2.08;;;13.60;99.90;;;;;;4163970;28;20042;-64
2022/10/06 07:02:36;;;;;;;13.32;2.72;;;13.70;99.90;;;;;;4163535;28;20435;-64
2022/10/06 07:04:37;;;;;;;11.75;2.33;;;13.70;99.90;;;;;;4158466;28;20084;-64
2022/10/06 07:06:39;;;;;;;10.98;2.38;;;13.70;99.90;;;;;;4157293;28;20058;-64
2022/10/06 07:08:42;;;;;;;12.32;2.25;;;13.70;99.90;;;;;;4156548;28;20045;-64
2022/10/06 07:10:43;;;;;;;7.95;2.10;;;13.70;99.90;;;;;;4153733;28;20087;-65
2022/10/06 07:12:45;;;;;;;9.07;2.25;;;13.80;99.90;;;;;;4164426;28;20068;-65
2022/10/06 07:25:05;;;;;;;13.48;3.00;;;13.90;99.90;;;;;;4181390;28;20057;-65
2022/10/06 07:26:39;;;;;;;17.33;2.65;;;14.00;99.90;;;;;;4164280;28;20056;-65
2022/10/06 07:28:41;;;;;;;12.45;2.72;;;14.20;99.90;;;;;;4164976;28;20029;-64
2022/10/06 07:30:41;;;;;;;12.45;3.10;;;14.20;99.90;;;;;;4168137;28;20025;-67
2022/10/06 07:32:42;;;;;;;7.25;2.28;;;14.30;99.90;;;;;;4162514;28;20044;-65
2022/10/06 07:34:42;;;;;;;8.02;2.10;;;14.40;99.90;;;;;;4168415;28;20520;-65
2022/10/06 07:36:47;;;;;;;9.70;2.75;;;14.70;99.90;;;;;;4167608;28;20044;-65
2022/10/06 07:38:48;;;;;;;10.07;2.90;;;14.90;99.90;;;;;;4167195;28;20040;-64
2022/10/06 07:40:56;;;;;;;13.73;2.80;;;15.10;99.90;;;;;;4165918;28;20071;-65
2022/10/06 07:42:58;;;;;;;8.95;2.35;;;15.40;99.90;;;;;;4169385;28;20055;-65
2022/10/06 07:47:17;;;;;;;11.95;2.80;;;15.90;99.90;;;;;;4164662;28;20030;-65
2022/10/06 07:49:18;;;;;;;6.30;2.05;;;16.30;99.90;;;;;;4171691;28;20393;-65
2022/10/06 07:51:19;;;;;;;11.43;2.47;;;16.60;99.90;;;;;;4164970;28;20690;-65
2022/10/06 07:53:19;;;;;;;10.73;2.85;;;16.80;99.90;;;;;;4183690;28;20050;-65
2022/10/06 07:55:20;;;;;;;7.93;2.45;;;17.00;99.90;;;;;;4185825;28;20502;-65
2022/10/06 07:57:21;;;;;;;10.07;2.10;;;17.30;99.90;;;;;;4185528;28;20036;-66
2022/10/06 07:59:21;;;;;;;10.48;2.80;;;17.60;99.90;;;;;;4179378;28;20029;-65
2022/10/06 08:01:24;;;;;;;6.22;2.30;;;17.90;99.90;;;;;;4165932;28;20033;-65
2022/10/06 08:03:24;;;;;;;9.93;2.22;;;18.20;99.90;;;;;;4168298;28;20060;-65
2022/10/06 08:05:25;;;;;;;9.00;2.58;;;18.40;99.90;;;;;;4173244;28;20025;-65
2022/10/06 08:07:26;;;;;;;7.13;2.03;;;18.70;99.90;;;;;;4161111;28;20465;-64
2022/10/06 08:09:26;;;;;;;7.47;2.45;;;18.90;99.90;;;;;;4167306;28;20029;-64
2022/10/06 08:11:27;;;;;;;8.65;2.38;;;19.00;99.90;;;;;;4166350;28;20352;-64
2022/10/06 08:13:31;;;;;;;7.88;2.40;;;19.20;99.90;;;;;;4167544;28;20416;-64
2022/10/06 08:15:31;;;;;;;7.28;2.60;;;19.40;99.90;;;;;;4168369;28;20492;-63
2022/10/06 08:17:34;;;;;;;13.57;3.03;;;19.50;99.90;;;;;;4162325;28;20045;-64
2022/10/06 08:19:34;;;;;;;7.03;2.40;;;19.50;99.90;;;;;;4161195;28;20095;-64
2022/10/06 08:21:35;;;;;;;11.38;2.50;;;19.50;99.90;;;;;;4163373;28;20090;-64
2022/10/06 08:23:39;;;;;;;6.00;1.85;;;19.60;99.90;;;;;;4163734;28;20048;-64
2022/10/06 08:25:43;;;;;;;9.75;2.47;;;19.60;99.90;;;;;;4144689;28;20033;-64
2022/10/06 08:27:43;;;;;;;7.95;1.92;;;19.50;99.90;;;;;;4152742;28;20040;-65
2022/10/06 08:29:44;;;;;;;6.63;1.92;;;19.60;99.90;;;;;;4153485;28;20037;-64
2022/10/06 08:31:44;;;;;;;9.43;2.78;;;19.70;99.90;;;;;;4156410;28;20025;-64
2022/10/06 08:33:45;;;;;;;7.28;2.35;;;19.60;99.90;;;;;;4154144;28;20128;-64
2022/10/06 08:35:46;;;;;;;8.90;2.38;;;19.60;99.90;;;;;;4154597;28;20044;-64
2022/10/06 08:37:47;;;;;;;9.18;3.10;;;19.50;99.90;;;;;;4156252;28;20424;-64
2022/10/06 08:39:48;;;;;;;9.85;3.35;;;19.60;99.90;;;;;;4155125;28;20049;-64
2022/10/06 08:41:52;;;;;;;10.15;3.40;;;19.50;99.90;;;;;;4163677;28;20101;-64
2022/10/06 08:44:18;;;;;;;11.77;2.85;;;19.40;99.90;;;;;;4170092;28;20029;-64
2022/10/06 08:46:21;;;;;;;10.18;2.58;;;19.30;99.90;;;;;;4164755;28;20060;-63
2022/10/06 08:48:27;;;;;;;9.90;2.75;;;19.30;99.90;;;;;;4168076;28;20029;-64
2022/10/06 08:50:31;;;;;;;8.18;2.30;;;19.30;99.90;;;;;;4178330;28;20047;-63
2022/10/06 08:52:41;;;;;;;7.38;2.20;;;19.30;99.90;;;;;;4184852;28;20551;-63
2022/10/06 08:55:30;;;;;;;12.07;2.60;;;19.30;99.90;;;;;;4177888;28;20033;-63
2022/10/06 08:57:36;;;;;;;14.38;2.63;;;19.20;99.90;;;;;;4139940;28;20155;-64
2022/10/06 08:59:45;;;;;;;10.73;2.55;;;19.20;99.90;;;;;;4169040;28;20079;-63
2022/10/06 09:01:48;;;;;;;8.57;1.85;;;19.10;99.90;;;;;;4161319;28;20041;-64
2022/10/06 09:03:51;;;;;;;10.38;2.30;;;19.10;99.90;;;;;;4153596;28;20029;-64
2022/10/06 09:05:55;;;;;;;7.93;1.83;;;19.00;99.90;;;;;;4172219;28;20053;-63
2022/10/06 09:08:20;;;;;;;8.98;2.65;;;19.00;99.90;;;;;;4162873;28;20168;-63
2022/10/06 09:10:36;;;;;;;7.30;2.08;;;18.90;99.90;;;;;;4166086;28;20033;-63
2022/10/06 09:12:36;;;;;;;8.43;2.58;;;19.00;99.90;;;;;;4163015;28;20107;-63
2022/10/06 09:14:46;;;;;;;5.20;1.63;;;19.00;99.90;;;;;;4170670;28;20037;-65
2022/10/06 09:16:56;;;;;;;7.10;2.40;;;19.00;99.90;;;;;;4171107;28;20503;-65
2022/10/06 09:19:17;;;;;;;9.77;2.50;;;19.10;99.90;;;;;;4171910;28;20108;-65
2022/10/06 09:21:22;;;;;;;8.48;2.85;;;19.10;99.90;;;;;;4167231;28;20516;-66
2022/10/06 09:25:43;;;;;;;6.18;1.83;;;19.20;99.90;;;;;;4164468;28;20040;-66
2022/10/06 09:27:49;;;;;;;8.77;2.50;;;19.30;99.90;;;;;;4147699;28;20046;-68
2022/10/06 09:29:50;;;;;;;10.88;2.85;;;19.30;99.90;;;;;;4166354;28;20036;-65
2022/10/06 09:31:51;;;;;;;9.50;2.05;;;19.30;99.90;;;;;;4167682;28;20033;-65
2022/10/06 09:34:35;;;;;;;6.68;1.90;;;19.30;99.90;;;;;;4171773;28;20063;-65
2022/10/06 09:37:01;;;;;;;22.00;3.40;;;19.40;99.90;;;;;;4145637;28;20365;-65
2022/10/06 09:39:05;;;;;;;7.20;2.17;;;19.30;99.90;;;;;;4167473;28;20033;-65
2022/10/06 09:41:05;;;;;;;13.88;2.38;;;19.20;99.90;;;;;;4162416;28;20228;-65
2022/10/06 09:43:26;;;;;;;6.65;1.98;;;19.20;99.90;;;;;;4166281;28;20028;-65
2022/10/06 09:45:27;;;;;;;8.45;2.70;;;19.20;99.90;;;;;;4167037;28;20033;-65
2022/10/06 09:47:31;;;;;;;8.23;2.20;;;19.10;99.90;;;;;;4162463;28;20083;-65
2022/10/06 09:49:32;;;;;;;9.07;2.42;;;19.10;99.90;;;;;;4144779;28;20269;-65
2022/10/06 09:51:36;;;;;;;8.63;2.13;;;19.00;99.90;;;;;;4167326;28;20052;-65
2022/10/06 09:53:40;;;;;;;10.93;2.30;;;18.90;99.90;;;;;;4154664;28;20376;-65
2022/10/06 09:55:43;;;;;;;8.73;2.05;;;19.00;99.90;;;;;;4152811;28;20026;-65
2022/10/06 09:57:52;;;;;;;12.05;2.33;;;18.90;99.90;;;;;;4153216;28;20037;-65
2022/10/06 09:59:57;;;;;;;5.80;1.67;;;18.90;99.90;;;;;;4164896;28;20044;-65
2022/10/06 10:01:59;;;;;;;9.60;2.28;;;18.90;99.90;;;;;;4169151;28;20460;-65
2022/10/06 10:04:07;;;;;;;7.93;2.08;;;18.90;99.90;;;;;;4149061;28;20037;-65
2022/10/06 10:06:07;;;;;;;8.73;2.10;;;18.80;99.90;;;;;;4168077;28;20407;-65
2022/10/06 10:08:30;;;;;;;11.38;2.40;;;18.80;99.90;;;;;;4165697;28;20067;-65
2022/10/06 10:10:33;;;;;;;9.27;2.53;;;18.80;99.90;;;;;;4165957;28;20030;-65
2022/10/06 10:12:34;;;;;;;10.43;2.20;;;18.70;99.90;;;;;;4166439;28;20485;-65
2022/10/06 10:14:37;;;;;;;7.05;1.65;;;18.80;99.90;;;;;;4165749;28;20136;-65
2022/10/06 10:16:37;;;;;;;11.85;3.00;;;18.80;99.90;;;;;;4168768;28;20048;-66
2022/10/06 10:18:45;;;;;;;6.00;1.63;;;18.90;99.90;;;;;;4167090;28;20420;-66
2022/10/06 10:20:59;;;;;;;7.38;1.98;;;18.90;99.90;;;;;;4167525;28;20037;-65
2022/10/06 10:23:18;;;;;;;8.95;2.80;;;19.00;99.90;;;;;;4166182;28;20029;-66
2022/10/06 10:25:39;;;;;;;5.85;1.77;;;18.90;99.90;;;;;;4164909;28;20506;-66
2022/10/06 10:28:09;;;;;;;14.93;2.75;;;19.10;99.90;;;;;;4165060;28;20037;-65
2022/10/06 10:30:13;;;;;;;7.13;1.98;;;19.00;99.90;;;;;;4162185;28;20110;-67
2022/10/06 10:32:40;;;;;;;4.13;1.60;;;19.00;99.90;;;;;;4168650;28;20480;-66
2022/10/06 10:34:57;;;;;;;7.03;1.90;;;19.10;99.90;;;;;;4169516;28;20029;-66
2022/10/06 10:37:07;;;;;;;9.88;2.13;;;19.10;99.60;;;;;;4172618;28;20036;-66
2022/10/06 10:39:12;;;;;;;4.85;1.60;;;19.10;99.90;;;;;;4163833;28;20029;-66
2022/10/06 10:41:22;;;;;;;5.85;1.70;;;19.10;99.90;;;;;;4169084;28;20025;-66
2022/10/06 10:43:53;;;;;;;8.25;1.88;;;19.10;99.90;;;;;;4170818;28;20040;-66
2022/10/06 10:46:23;;;;;;;7.55;2.00;;;19.20;99.90;;;;;;4161482;28;20033;-66
2022/10/06 10:48:32;;;;;;;7.55;2.05;;;19.10;98.40;;;;;;4133336;28;20026;-66
2022/10/06 10:50:50;;;;;;;8.15;1.48;;;19.20;99.90;;;;;;4162729;28;20042;-66
2022/10/06 10:52:56;;;;;;;6.40;2.13;;;19.20;99.90;;;;;;4164990;28;20037;-66
2022/10/06 10:55:25;;;;;;;9.75;1.67;;;19.20;99.60;;;;;;4167655;28;20048;-66
2022/10/06 10:57:34;;;;;;;10.35;2.35;;;19.20;99.80;;;;;;4171945;28;20033;-66
2022/10/06 10:59:43;;;;;;;7.30;1.90;;;19.20;99.40;;;;;;4170578;28;20373;-66
2022/10/06 11:01:52;;;;;;;5.93;1.90;;;19.20;99.50;;;;;;4172682;28;20416;-66