Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:30;;;;;;;1.20;1.10;;;2.00;98.00;;;;;;5112798;28;20486;-69
2022/01/24 00:03:58;;;;;;;1.70;1.20;;;2.10;98.00;;;;;;5112755;28;20482;-69
2022/01/24 00:06:27;;;;;;;1.77;1.50;;;2.00;98.00;;;;;;5094395;28;20505;-68
2022/01/24 00:08:54;;;;;;;1.20;1.10;;;2.00;98.00;;;;;;5112245;28;20458;-69
2022/01/24 00:11:25;;;;;;;1.30;1.20;;;1.90;98.00;;;;;;5112184;28;20871;-68
2022/01/24 00:14:37;;;;;;;1.20;1.10;;;1.70;98.00;;;;;;5112064;28;20798;-68
2022/01/24 00:17:06;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5112234;28;20455;-68
2022/01/24 00:27:48;;;;;;;1.40;1.10;;;1.60;98.00;;;;;;5112564;28;20445;-68
2022/01/24 00:30:16;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5112457;28;20479;-68
2022/01/24 00:32:44;;;;;;;1.30;1.30;;;1.40;98.00;;;;;;5112387;28;20511;-68
2022/01/24 00:35:13;;;;;;;1.10;1.00;;;1.30;98.00;;;;;;5112201;28;21098;-68
2022/01/24 00:37:40;;;;;;;2.43;1.67;;;1.20;98.00;;;;;;5112502;28;20450;-68
2022/01/24 00:40:09;;;;;;;1.27;1.20;;;1.20;98.00;;;;;;5112593;28;20486;-68
2022/01/24 00:42:47;;;;;;;1.10;1.00;;;1.10;98.00;;;;;;5112428;28;20446;-68
2022/01/24 00:45:19;;;;;;;1.10;1.10;;;1.20;98.00;;;;;;5112486;28;20527;-68
2022/01/24 00:48:07;;;;;;;1.30;1.30;;;1.30;98.00;;;;;;5112520;28;20515;-68
2022/01/24 00:53:31;;;;;;;1.10;0.97;;;1.40;98.00;;;;;;5111930;28;20442;-68
2022/01/24 00:55:59;;;;;;;1.20;1.10;;;1.50;98.00;;;;;;5112499;28;20492;-68
2022/01/24 00:58:26;;;;;;;2.70;2.50;;;1.30;98.00;;;;;;5112412;28;20570;-68
2022/01/24 01:00:53;;;;;;;2.43;2.23;;;1.40;98.00;;;;;;5111739;28;20494;-68
2022/01/24 01:03:21;;;;;;;1.30;1.20;;;1.40;98.00;;;;;;5111803;28;21181;-68
2022/01/24 01:06:02;;;;;;;1.83;1.73;;;1.30;98.00;;;;;;5113255;28;20447;-68
2022/01/24 01:19:29;;;;;;;1.10;1.00;;;1.10;98.00;;;;;;5116130;28;20461;-68
2022/01/24 01:21:57;;;;;;;4.70;2.50;;;1.20;98.00;;;;;;5115900;28;20482;-68
2022/01/24 01:24:26;;;;;;;1.67;1.40;;;1.20;98.00;;;;;;5115926;28;20541;-68
2022/01/24 01:26:54;;;;;;;1.10;1.10;;;1.10;98.00;;;;;;5115642;28;21021;-68
2022/01/24 01:29:25;;;;;;;1.27;1.23;;;1.00;98.00;;;;;;5115899;28;20815;-68
2022/01/24 01:32:02;;;;;;;1.83;1.63;;;0.90;98.00;;;;;;5115696;28;20450;-68
2022/01/24 01:34:53;;;;;;;1.20;1.10;;;0.90;98.00;;;;;;5115753;28;20962;-68
2022/01/24 01:37:49;;;;;;;1.77;1.73;;;0.90;98.00;;;;;;5115597;28;20531;-68
2022/01/24 01:54:15;;;;;;;1.20;1.10;;;1.00;98.00;;;;;;5115510;28;20445;-68
2022/01/24 01:56:42;;;;;;;1.10;1.00;;;0.90;98.00;;;;;;5115341;28;20990;-68
2022/01/24 01:59:09;;;;;;;1.80;1.70;;;1.00;98.00;;;;;;5115461;28;21023;-68
2022/01/24 02:01:38;;;;;;;1.10;1.00;;;1.00;98.00;;;;;;5115517;28;20544;-68
2022/01/24 02:04:05;;;;;;;1.10;1.10;;;1.00;98.00;;;;;;5115274;28;21013;-68
2022/01/24 02:06:35;;;;;;;1.10;1.10;;;0.90;98.00;;;;;;5115201;28;20556;-68
2022/01/24 02:09:05;;;;;;;1.30;1.20;;;0.80;98.00;;;;;;5115343;28;20916;-68
2022/01/24 02:11:32;;;;;;;1.10;1.00;;;0.80;98.00;;;;;;5115212;28;20465;-69
2022/01/24 02:14:02;;;;;;;2.60;1.73;;;0.80;98.00;;;;;;5115242;28;20481;-68
2022/01/24 02:16:37;;;;;;;1.20;1.10;;;0.70;98.00;;;;;;5115217;28;20593;-68
2022/01/24 02:19:12;;;;;;;1.10;1.10;;;0.80;98.00;;;;;;5114137;28;20548;-68
2022/01/24 02:21:46;;;;;;;1.10;1.00;;;0.80;98.00;;;;;;5115016;28;20522;-68
2022/01/24 02:24:17;;;;;;;1.20;1.20;;;0.90;98.00;;;;;;5114693;28;20469;-68
2022/01/24 02:26:48;;;;;;;1.10;1.00;;;0.90;98.00;;;;;;5114828;28;20453;-68
2022/01/24 02:29:24;;;;;;;1.10;1.10;;;0.90;98.00;;;;;;5114868;28;20458;-68
2022/01/24 02:31:53;;;;;;;1.10;1.00;;;0.70;98.00;;;;;;5114523;28;20549;-68
2022/01/24 02:34:24;;;;;;;6.13;1.83;;;0.70;98.00;;;;;;5114542;28;20460;-68
2022/01/24 02:36:54;;;;;;;1.97;1.77;;;0.70;98.00;;;;;;5114378;28;20509;-68
2022/01/24 02:39:44;;;;;;;1.80;1.20;;;0.80;98.00;;;;;;5114359;28;20450;-68
2022/01/24 02:53:16;;;;;;;5.63;1.70;;;0.70;98.00;;;;;;5113304;28;20457;-68
2022/01/24 02:55:44;;;;;;;1.20;1.10;;;0.60;98.00;;;;;;5114149;28;20489;-68
2022/01/24 02:58:11;;;;;;;1.10;1.00;;;0.60;98.00;;;;;;5113909;28;20513;-68
2022/01/24 03:00:39;;;;;;;1.10;1.00;;;0.60;98.00;;;;;;5114067;28;20856;-68
2022/01/24 03:03:06;;;;;;;1.30;1.20;;;0.60;98.00;;;;;;5114083;28;20486;-68
2022/01/24 03:05:34;;;;;;;1.83;1.27;;;0.50;98.00;;;;;;5114073;28;20485;-68
2022/01/24 03:08:01;;;;;;;1.10;1.00;;;0.50;98.00;;;;;;5113963;28;20556;-68
2022/01/24 03:10:37;;;;;;;1.50;1.40;;;0.50;98.00;;;;;;5113933;28;20807;-68
2022/01/24 03:13:18;;;;;;;1.20;1.10;;;0.50;98.00;;;;;;5113836;28;21016;-68
2022/01/24 03:15:46;;;;;;;2.30;1.93;;;0.60;98.00;;;;;;5113760;28;20497;-68
2022/01/24 03:18:14;;;;;;;1.10;0.90;;;0.60;98.00;;;;;;5095162;28;21105;-68
2022/01/24 03:20:41;;;;;;;1.20;1.10;;;0.40;98.00;;;;;;5113765;28;20554;-68
2022/01/24 03:23:08;;;;;;;1.10;1.00;;;0.40;98.00;;;;;;5113812;28;20477;-68
2022/01/24 03:25:37;;;;;;;1.20;1.17;;;0.40;98.00;;;;;;5113574;28;20485;-68
2022/01/24 03:28:05;;;;;;;1.20;1.20;;;0.40;98.00;;;;;;5113593;28;20568;-68
2022/01/24 03:30:32;;;;;;;1.20;1.10;;;0.50;98.00;;;;;;5112628;28;20982;-68
2022/01/24 03:32:59;;;;;;;1.67;1.60;;;0.60;98.00;;;;;;5113496;28;20481;-68
2022/01/24 03:35:26;;;;;;;1.10;1.00;;;0.60;98.00;;;;;;5095506;28;20543;-68
2022/01/24 03:37:54;;;;;;;1.10;1.10;;;0.60;98.00;;;;;;5113743;28;20538;-68
2022/01/24 03:40:21;;;;;;;3.10;1.30;;;0.80;98.00;;;;;;5113527;28;20500;-68
2022/01/24 03:42:50;;;;;;;1.83;1.73;;;0.80;98.00;;;;;;5095275;28;20483;-68
2022/01/24 03:45:24;;;;;;;1.17;1.00;;;0.80;98.00;;;;;;5113149;28;20968;-68
2022/01/24 03:48:05;;;;;;;1.60;1.30;;;0.80;98.00;;;;;;5113024;28;20466;-68
2022/01/24 03:50:33;;;;;;;1.10;1.00;;;0.80;98.00;;;;;;5112903;28;20473;-68
2022/01/24 03:53:00;;;;;;;1.10;1.00;;;0.60;98.00;;;;;;5113292;28;20453;-68
2022/01/24 03:55:27;;;;;;;1.20;1.20;;;0.60;98.00;;;;;;5112684;28;21158;-68
2022/01/24 03:57:55;;;;;;;1.10;1.10;;;0.60;98.00;;;;;;5112474;28;20490;-68
2022/01/24 04:00:22;;;;;;;2.27;2.07;;;0.60;98.00;;;;;;5113163;28;20462;-68
2022/01/24 04:02:49;;;;;;;1.10;1.10;;;0.50;98.00;;;;;;5112891;28;20486;-68
2022/01/24 04:05:17;;;;;;;1.30;1.20;;;0.60;98.00;;;;;;5112693;28;20454;-68
2022/01/24 04:07:44;;;;;;;1.10;1.00;;;0.70;98.00;;;;;;5094626;28;20463;-68
2022/01/24 04:10:12;;;;;;;1.40;1.40;;;0.80;98.00;;;;;;5112675;28;21004;-68
2022/01/24 04:12:41;;;;;;;5.53;1.87;;;0.80;98.00;;;;;;5112453;28;20824;-68
2022/01/24 04:15:23;;;;;;;1.40;1.30;;;0.90;98.00;;;;;;5112573;28;20458;-68
2022/01/24 04:18:09;;;;;;;1.10;1.00;;;0.90;98.00;;;;;;5112695;28;20492;-68
2022/01/24 04:23:22;;;;;;;2.30;1.77;;;0.80;98.00;;;;;;5094443;28;20450;-68
2022/01/24 04:25:59;;;;;;;1.30;1.20;;;0.80;98.00;;;;;;5112361;28;20959;-68
2022/01/24 04:28:26;;;;;;;1.10;1.10;;;0.80;98.00;;;;;;5110340;28;20453;-68
2022/01/24 04:30:58;;;;;;;1.10;1.00;;;0.80;98.00;;;;;;5112297;28;20454;-68
2022/01/24 04:33:25;;;;;;;1.20;1.10;;;0.70;98.00;;;;;;5112559;28;20446;-68
2022/01/24 04:35:52;;;;;;;1.20;1.10;;;0.80;98.00;;;;;;5112248;28;20514;-68
2022/01/24 04:38:19;;;;;;;1.70;1.63;;;0.90;98.00;;;;;;5094454;28;20519;-68
2022/01/24 04:40:46;;;;;;;1.10;1.10;;;0.80;98.00;;;;;;5111940;28;20566;-68
2022/01/24 04:43:29;;;;;;;1.40;1.30;;;0.70;98.00;;;;;;5112382;28;20522;-68
2022/01/24 04:46:09;;;;;;;1.10;1.00;;;0.70;98.00;;;;;;5112253;28;20454;-68
2022/01/24 04:51:49;;;;;;;1.10;1.10;;;0.70;98.00;;;;;;5112124;28;20451;-68
2022/01/24 04:57:05;;;;;;;1.10;1.00;;;0.50;98.00;;;;;;5112079;28;20496;-68
2022/01/24 04:59:32;;;;;;;1.50;1.30;;;0.50;98.00;;;;;;5112358;28;20478;-68
2022/01/24 05:02:01;;;;;;;1.20;1.10;;;0.60;98.00;;;;;;5112429;28;20458;-68
2022/01/24 05:04:28;;;;;;;1.10;1.00;;;0.60;98.00;;;;;;5112312;28;20498;-68
2022/01/24 05:06:55;;;;;;;1.50;1.30;;;0.70;98.00;;;;;;5111951;28;20856;-68
2022/01/24 05:09:23;;;;;;;1.20;1.20;;;0.70;98.00;;;;;;5111928;28;20501;-68
2022/01/24 05:11:54;;;;;;;1.10;1.00;;;0.70;98.00;;;;;;5111251;28;20895;-68
2022/01/24 05:25:22;;;;;;;1.10;1.00;;;1.00;98.00;;;;;;5112059;28;20464;-68
2022/01/24 05:27:49;;;;;;;1.10;1.00;;;1.00;98.00;;;;;;5111560;28;20482;-68
2022/01/24 05:30:18;;;;;;;1.40;1.30;;;1.10;98.00;;;;;;5111696;28;20498;-68
2022/01/24 05:32:46;;;;;;;1.10;1.00;;;1.00;98.00;;;;;;5111254;28;20499;-68
2022/01/24 05:35:14;;;;;;;1.40;1.30;;;1.00;98.00;;;;;;5111671;28;20498;-68
2022/01/24 05:37:41;;;;;;;2.30;2.10;;;1.00;98.00;;;;;;5111521;28;21033;-68
2022/01/24 05:40:09;;;;;;;1.10;1.00;;;1.00;98.00;;;;;;5111613;28;20545;-68
2022/01/24 05:42:37;;;;;;;2.33;1.50;;;1.20;98.00;;;;;;5111652;28;20454;-68
2022/01/24 05:45:05;;;;;;;1.10;1.10;;;1.30;98.00;;;;;;5093544;28;20457;-68
2022/01/24 05:47:32;;;;;;;1.10;1.00;;;1.20;98.00;;;;;;5111679;28;20839;-68
2022/01/24 05:50:00;;;;;;;1.43;1.33;;;1.30;98.00;;;;;;5111479;28;20494;-68
2022/01/24 05:52:27;;;;;;;1.10;1.00;;;1.20;98.00;;;;;;5112111;28;20505;-68
2022/01/24 05:54:54;;;;;;;1.27;1.20;;;1.30;98.00;;;;;;5115094;28;20546;-68
2022/01/24 05:57:21;;;;;;;1.10;1.10;;;1.30;98.00;;;;;;5115249;28;20891;-68
2022/01/24 05:59:48;;;;;;;1.33;1.20;;;1.30;98.00;;;;;;5115328;28;20866;-68
2022/01/24 06:02:15;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5115327;28;20512;-68
2022/01/24 06:04:42;;;;;;;1.93;1.40;;;1.40;98.00;;;;;;5115498;28;20869;-68
2022/01/24 06:07:11;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5115139;28;20893;-68
2022/01/24 06:09:37;;;;;;;1.30;1.20;;;1.50;98.00;;;;;;5115385;28;21035;-68
2022/01/24 06:12:06;;;;;;;1.20;1.10;;;1.70;98.00;;;;;;5115237;28;20542;-68
2022/01/24 06:14:33;;;;;;;1.10;1.10;;;1.70;98.00;;;;;;5115305;28;20503;-68
2022/01/24 06:17:01;;;;;;;1.10;1.00;;;1.90;98.00;;;;;;5114937;28;21114;-68
2022/01/24 06:19:28;;;;;;;1.10;0.90;;;1.90;98.00;;;;;;5115167;28;20509;-68
2022/01/24 06:21:55;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5115093;28;20497;-68
2022/01/24 06:24:23;;;;;;;1.30;1.30;;;1.80;98.00;;;;;;5115104;28;20783;-68
2022/01/24 06:26:50;;;;;;;3.30;2.27;;;1.80;98.00;;;;;;5114815;28;20447;-68
2022/01/24 06:29:18;;;;;;;1.33;1.27;;;1.80;98.00;;;;;;5114998;28;20543;-68
2022/01/24 06:31:45;;;;;;;1.47;1.30;;;1.70;98.00;;;;;;5114859;28;20455;-68
2022/01/24 06:34:16;;;;;;;1.13;1.10;;;1.70;98.00;;;;;;5114928;28;20483;-68
2022/01/24 06:36:43;;;;;;;1.50;1.30;;;1.60;98.00;;;;;;5114735;28;20874;-68
2022/01/24 06:39:14;;;;;;;1.50;1.40;;;1.40;98.00;;;;;;5114382;28;20919;-68
2022/01/24 06:41:44;;;;;;;1.23;1.17;;;1.40;98.00;;;;;;5114538;28;20538;-68
2022/01/24 06:44:12;;;;;;;1.60;1.53;;;1.40;98.00;;;;;;5114517;28;20976;-68
2022/01/24 06:46:39;;;;;;;1.13;1.10;;;1.30;98.00;;;;;;5114159;28;20486;-68
2022/01/24 06:49:09;;;;;;;1.33;1.23;;;1.40;98.00;;;;;;5114031;28;20501;-68
2022/01/24 06:51:36;;;;;;;1.17;1.10;;;1.40;98.00;;;;;;5114329;28;20446;-68
2022/01/24 06:54:03;;;;;;;1.83;1.53;;;1.40;98.00;;;;;;5114146;28;20490;-68
2022/01/24 06:56:30;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5114114;28;20551;-68
2022/01/24 06:58:58;;;;;;;2.07;1.93;;;1.30;98.00;;;;;;5113544;28;20945;-68
2022/01/24 07:01:27;;;;;;;1.30;1.20;;;1.40;98.00;;;;;;5114123;28;20533;-68
2022/01/24 07:03:54;;;;;;;1.87;1.20;;;1.60;98.00;;;;;;5113916;28;20498;-68
2022/01/24 07:06:21;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5114000;28;20485;-68
2022/01/24 07:08:48;;;;;;;1.40;1.40;;;1.60;98.00;;;;;;5096055;28;20545;-68
2022/01/24 07:11:15;;;;;;;2.37;1.20;;;1.70;98.00;;;;;;5113984;28;20975;-68
2022/01/24 07:13:42;;;;;;;3.97;1.87;;;1.70;98.00;;;;;;5113983;28;20487;-68
2022/01/24 07:16:12;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5095576;28;21040;-68
2022/01/24 07:21:23;;;;;;;2.37;2.00;;;1.70;98.00;;;;;;5113930;28;20461;-68
2022/01/24 07:23:50;;;;;;;2.17;1.47;;;1.70;98.00;;;;;;5113672;28;20528;-68
2022/01/24 07:26:17;;;;;;;1.80;1.67;;;1.60;98.00;;;;;;5113704;28;20463;-69
2022/01/24 07:28:45;;;;;;;3.93;3.10;;;1.60;98.00;;;;;;5113831;28;20501;-68
2022/01/24 07:31:13;;;;;;;1.20;1.10;;;1.50;98.00;;;;;;5113569;28;20468;-68
2022/01/24 07:33:41;;;;;;;1.13;1.10;;;1.40;98.00;;;;;;5113312;28;20535;-68
2022/01/24 07:36:08;;;;;;;1.83;1.73;;;1.40;98.00;;;;;;5113457;28;20473;-67
2022/01/24 07:38:35;;;;;;;1.30;1.10;;;1.30;98.00;;;;;;5113475;28;20453;-67
2022/01/24 07:41:02;;;;;;;1.37;1.33;;;1.30;98.00;;;;;;5113624;28;20486;-68
2022/01/24 07:43:30;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5095458;28;20456;-68
2022/01/24 07:45:58;;;;;;;1.37;1.37;;;1.30;98.00;;;;;;5113232;28;20874;-68
2022/01/24 07:48:26;;;;;;;1.10;1.10;;;1.30;98.00;;;;;;5113294;28;20454;-68
2022/01/24 07:50:53;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5113183;28;20618;-67
2022/01/24 07:53:22;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5113545;28;20967;-67
2022/01/24 07:55:50;;;;;;;1.53;1.47;;;1.30;98.00;;;;;;5113342;28;20544;-68
2022/01/24 07:58:17;;;;;;;1.37;1.27;;;1.30;98.00;;;;;;5113173;28;20585;-67
2022/01/24 08:00:45;;;;;;;2.43;1.53;;;1.30;98.00;;;;;;5113222;28;20504;-68
2022/01/24 08:03:12;;;;;;;1.10;1.00;;;1.20;98.00;;;;;;5112669;28;20453;-67
2022/01/24 08:05:58;;;;;;;1.10;1.00;;;1.20;98.00;;;;;;5112607;28;20863;-68
2022/01/24 08:08:25;;;;;;;1.20;1.10;;;1.10;98.00;;;;;;5094472;28;20546;-67
2022/01/24 08:10:52;;;;;;;1.93;1.90;;;1.00;98.00;;;;;;5112847;28;20539;-67
2022/01/24 08:13:19;;;;;;;1.50;1.43;;;1.00;98.00;;;;;;5112507;28;20565;-67
2022/01/24 08:15:46;;;;;;;1.20;1.00;;;1.10;98.00;;;;;;5094060;28;20515;-67
2022/01/24 08:18:14;;;;;;;1.50;1.43;;;1.10;98.00;;;;;;5112344;28;20525;-67
2022/01/24 08:20:42;;;;;;;2.10;1.73;;;1.20;98.00;;;;;;5094794;28;20454;-67
2022/01/24 08:23:12;;;;;;;2.20;1.87;;;1.30;98.00;;;;;;5112235;28;20455;-67
2022/01/24 08:25:40;;;;;;;1.83;1.60;;;1.30;98.00;;;;;;5112365;28;20491;-66
2022/01/24 08:28:07;;;;;;;1.50;1.33;;;1.30;98.00;;;;;;5094358;28;20526;-67
2022/01/24 08:30:34;;;;;;;1.10;1.00;;;1.30;98.00;;;;;;5112434;28;20501;-68
2022/01/24 08:33:01;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5112203;28;20458;-68
2022/01/24 08:35:28;;;;;;;1.30;1.30;;;1.40;98.00;;;;;;5112734;28;20515;-67
2022/01/24 08:37:57;;;;;;;1.10;1.10;;;1.50;98.00;;;;;;5111825;28;20570;-67
2022/01/24 08:40:28;;;;;;;1.30;1.23;;;1.70;98.00;;;;;;5094673;28;20463;-67
2022/01/24 08:43:00;;;;;;;2.07;1.70;;;1.80;98.00;;;;;;5112218;28;20450;-67
2022/01/24 08:45:50;;;;;;;1.27;1.23;;;1.80;98.00;;;;;;5112382;28;20465;-67
2022/01/24 08:48:20;;;;;;;1.10;0.97;;;1.90;98.00;;;;;;5112185;28;20450;-68
2022/01/24 08:50:49;;;;;;;1.10;1.10;;;2.00;98.00;;;;;;5112135;28;20466;-70
2022/01/24 08:53:17;;;;;;;2.27;1.77;;;2.00;98.00;;;;;;5099804;28;20490;-68
2022/01/24 08:55:46;;;;;;;2.20;1.87;;;2.00;98.00;;;;;;5109135;28;20459;-68
2022/01/24 08:58:15;;;;;;;1.60;1.50;;;2.10;98.00;;;;;;5108951;28;20630;-68
2022/01/24 09:00:44;;;;;;;1.47;1.37;;;2.10;98.00;;;;;;5109040;28;20466;-66
2022/01/24 09:03:16;;;;;;;1.40;1.30;;;2.10;98.00;;;;;;5109479;28;20541;-66
2022/01/24 09:05:44;;;;;;;1.30;1.27;;;2.10;98.00;;;;;;5109276;28;20861;-66
2022/01/24 09:08:11;;;;;;;1.70;1.60;;;2.20;98.00;;;;;;5109281;28;20458;-67
2022/01/24 09:10:40;;;;;;;1.63;1.53;;;2.30;98.00;;;;;;5109248;28;20542;-67
2022/01/24 09:13:08;;;;;;;1.20;1.10;;;2.30;98.00;;;;;;5109595;28;20796;-66
2022/01/24 09:15:36;;;;;;;1.50;1.40;;;2.30;98.00;;;;;;5109196;28;20494;-66
2022/01/24 09:18:04;;;;;;;1.87;1.70;;;2.30;98.00;;;;;;5108978;28;21076;-67
2022/01/24 09:20:31;;;;;;;1.10;1.00;;;2.40;98.00;;;;;;5109220;28;20479;-67
2022/01/24 09:22:58;;;;;;;1.10;1.00;;;2.40;98.00;;;;;;5109066;28;20490;-67
2022/01/24 09:25:26;;;;;;;1.20;1.20;;;2.50;98.00;;;;;;5109201;28;20490;-67
2022/01/24 09:27:54;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5111945;28;20458;-67
2022/01/24 09:30:23;;;;;;;1.60;1.60;;;3.00;98.00;;;;;;5113322;28;20516;-67
2022/01/24 09:32:51;;;;;;;1.40;1.10;;;3.10;98.00;;;;;;5113115;28;20569;-67
2022/01/24 09:35:20;;;;;;;1.80;1.33;;;3.20;98.00;;;;;;5112840;28;20478;-67
2022/01/24 09:37:48;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5112826;28;20482;-67
2022/01/24 09:40:19;;;;;;;1.93;1.77;;;3.40;98.00;;;;;;5112800;28;20458;-66
2022/01/24 09:42:47;;;;;;;1.33;1.27;;;3.40;98.00;;;;;;5112682;28;20819;-66
2022/01/24 09:45:18;;;;;;;1.20;1.10;;;3.50;98.00;;;;;;5112891;28;20447;-67
2022/01/24 09:47:47;;;;;;;2.60;1.50;;;3.50;98.00;;;;;;5112683;28;20557;-66
2022/01/24 09:50:18;;;;;;;1.10;1.10;;;3.50;98.00;;;;;;5110554;28;20551;-67
2022/01/24 09:52:45;;;;;;;5.33;2.90;;;3.60;98.00;;;;;;5112843;28;20462;-67
2022/01/24 09:55:14;;;;;;;1.53;1.00;;;3.70;98.00;;;;;;5112783;28;20541;-68
2022/01/24 09:57:42;;;;;;;1.20;1.10;;;3.70;98.00;;;;;;5112566;28;20827;-67
2022/01/24 10:00:12;;;;;;;1.33;1.27;;;3.70;98.00;;;;;;5112787;28;20496;-67
2022/01/24 10:02:40;;;;;;;1.30;1.20;;;3.80;98.00;;;;;;5112268;28;20973;-67
2022/01/24 10:05:17;;;;;;;2.07;1.43;;;4.00;98.00;;;;;;5112536;28;20491;-69
2022/01/24 10:07:51;;;;;;;1.50;1.40;;;4.10;98.00;;;;;;5112363;28;20454;-68
2022/01/24 10:10:31;;;;;;;1.20;1.13;;;4.20;98.00;;;;;;5112554;28;20795;-68
2022/01/24 10:16:31;;;;;;;1.40;1.20;;;4.20;98.00;;;;;;5112427;28;20450;-68
2022/01/24 10:19:09;;;;;;;1.20;1.17;;;4.30;98.00;;;;;;5112392;28;20991;-69
2022/01/24 10:21:45;;;;;;;1.10;1.00;;;4.30;98.00;;;;;;5095637;28;20542;-68
2022/01/24 10:24:29;;;;;;;1.10;0.90;;;4.30;98.00;;;;;;5111282;28;20522;-67
2022/01/24 10:27:09;;;;;;;1.10;0.90;;;4.40;98.00;;;;;;5111296;28;20459;-68
2022/01/24 10:29:42;;;;;;;1.20;1.10;;;4.40;98.00;;;;;;5111957;28;20452;-68
2022/01/24 10:32:28;;;;;;;1.30;1.20;;;4.50;98.00;;;;;;5112122;28;20550;-68
2022/01/24 10:34:55;;;;;;;1.17;1.03;;;4.60;98.00;;;;;;5112184;28;20487;-68
2022/01/24 10:37:24;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5112003;28;21214;-68
2022/01/24 10:39:57;;;;;;;1.63;1.60;;;4.90;98.00;;;;;;5111294;28;20547;-68
2022/01/24 10:42:41;;;;;;;1.40;1.37;;;5.00;98.00;;;;;;5111961;28;20452;-69
2022/01/24 10:45:15;;;;;;;1.20;1.10;;;5.10;98.00;;;;;;5096551;28;20477;-68
2022/01/24 10:47:46;;;;;;;1.20;1.10;;;5.20;98.00;;;;;;5093885;28;20487;-69
2022/01/24 10:50:21;;;;;;;1.20;0.90;;;5.30;98.00;;;;;;5109378;28;20480;-68
2022/01/24 10:52:49;;;;;;;1.20;1.10;;;5.30;98.00;;;;;;5111669;28;20482;-68
2022/01/24 10:55:18;;;;;;;1.20;1.00;;;5.40;98.00;;;;;;5111236;28;20525;-69
2022/01/24 10:57:48;;;;;;;1.20;1.00;;;5.50;98.00;;;;;;5111239;28;20578;-67
2022/01/24 11:00:18;;;;;;;1.67;1.57;;;5.60;98.00;;;;;;5110938;28;20483;-68
2022/01/24 11:02:50;;;;;;;1.20;1.00;;;5.70;98.00;;;;;;5111015;28;20479;-67
2022/01/24 11:05:18;;;;;;;1.40;1.10;;;5.90;98.00;;;;;;5110884;28;20512;-67
2022/01/24 11:07:51;;;;;;;1.20;1.00;;;6.00;98.00;;;;;;5110834;28;20456;-68
2022/01/24 11:10:19;;;;;;;1.20;1.10;;;6.10;98.00;;;;;;5110541;28;20546;-68
2022/01/24 11:12:46;;;;;;;1.40;1.10;;;6.20;98.00;;;;;;5110713;28;20539;-67
2022/01/24 11:15:13;;;;;;;1.50;1.20;;;6.40;98.00;;;;;;5110737;28;20520;-68
2022/01/24 11:17:45;;;;;;;1.20;0.90;;;6.50;98.00;;;;;;5110680;28;20476;-68
2022/01/24 11:20:16;;;;;;;1.57;1.33;;;6.60;98.00;;;;;;5110194;28;20543;-68
2022/01/24 11:22:51;;;;;;;1.60;1.20;;;6.70;98.00;;;;;;5110406;28;20542;-68
2022/01/24 11:25:19;;;;;;;1.20;1.00;;;6.90;98.00;;;;;;5110280;28;20461;-68
2022/01/24 11:27:48;;;;;;;1.20;1.00;;;7.00;98.00;;;;;;5110258;28;20451;-68
2022/01/24 11:30:20;;;;;;;1.50;1.10;;;7.10;98.00;;;;;;5110243;28;20454;-68
2022/01/24 11:32:52;;;;;;;1.20;1.00;;;7.40;98.00;;;;;;5110052;28;20459;-68
2022/01/24 11:35:33;;;;;;;1.20;1.00;;;7.40;98.00;;;;;;5109840;28;20553;-68
2022/01/24 11:38:02;;;;;;;1.20;1.07;;;7.70;98.00;;;;;;5092309;28;20480;-68
2022/01/24 11:40:46;;;;;;;1.37;1.33;;;7.90;98.00;;;;;;5109587;28;20494;-68
2022/01/24 11:43:32;;;;;;;3.00;1.80;;;8.10;98.00;;;;;;5110028;28;20450;-68
2022/01/24 11:46:06;;;;;;;1.20;1.00;;;8.30;98.00;;;;;;5109959;28;20475;-68
2022/01/24 11:48:35;;;;;;;2.07;1.53;;;8.40;98.00;;;;;;5109908;28;20495;-69
2022/01/24 11:51:06;;;;;;;2.70;1.97;;;8.60;98.00;;;;;;5107542;28;20548;-67
2022/01/24 11:53:37;;;;;;;1.20;1.00;;;8.70;98.00;;;;;;5109729;28;20455;-68
2022/01/24 11:56:28;;;;;;;1.20;1.13;;;9.00;98.00;;;;;;5109910;28;21020;-68
2022/01/24 11:59:20;;;;;;;1.20;1.10;;;9.20;98.00;;;;;;5102998;28;20525;-68
2022/01/24 12:01:52;;;;;;;1.20;1.10;;;9.40;98.00;;;;;;5095155;28;20449;-69
2022/01/24 12:05:01;;;;;;;1.23;1.10;;;9.60;98.00;;;;;;5109485;28;20455;-68
2022/01/24 12:07:29;;;;;;;1.20;1.10;;;9.90;98.00;;;;;;5082767;28;20557;-68
2022/01/24 12:10:18;;;;;;;1.20;1.00;;;10.10;98.00;;;;;;5109712;28;20481;-68
2022/01/24 12:12:49;;;;;;;1.27;1.27;;;10.30;98.00;;;;;;5108818;28;20500;-69
2022/01/24 12:16:03;;;;;;;1.20;1.00;;;10.50;98.00;;;;;;5093316;28;20581;-69
2022/01/24 12:18:50;;;;;;;1.20;1.00;;;10.70;98.00;;;;;;5105696;28;20530;-69
2022/01/24 12:21:21;;;;;;;1.20;1.00;;;10.80;98.00;;;;;;5112026;28;20465;-68
2022/01/24 12:23:49;;;;;;;1.27;1.17;;;10.50;98.00;;;;;;5094321;28;20865;-69
2022/01/24 12:26:26;;;;;;;1.20;1.00;;;10.40;98.00;;;;;;5111828;28;20495;-68
2022/01/24 12:29:03;;;;;;;1.60;1.40;;;10.70;98.00;;;;;;5111730;28;20443;-67
2022/01/24 12:31:37;;;;;;;1.20;1.00;;;10.80;98.00;;;;;;5110451;28;20455;-69
2022/01/24 12:34:27;;;;;;;1.20;1.00;;;10.90;98.00;;;;;;5111926;28;20508;-69
2022/01/24 12:37:04;;;;;;;1.20;1.10;;;11.00;98.00;;;;;;5111604;28;20515;-68
2022/01/24 12:39:50;;;;;;;1.57;1.20;;;11.30;97.30;;;;;;5111706;28;20476;-69
2022/01/24 12:42:33;;;;;;;1.40;1.17;;;11.50;97.10;;;;;;5109584;28;20551;-68
2022/01/24 12:47:56;;;;;;;1.20;1.10;;;12.00;95.00;;;;;;5111506;28;20445;-69
2022/01/24 12:50:24;;;;;;;2.13;1.27;;;12.10;94.10;;;;;;5111392;28;20494;-69
2022/01/24 12:52:53;;;;;;;1.30;1.30;;;12.00;95.20;;;;;;5111391;28;20460;-66
2022/01/24 12:55:20;;;;;;;1.77;1.27;;;12.10;95.40;;;;;;5111437;28;20486;-67
2022/01/24 12:57:47;;;;;;;1.30;1.20;;;12.30;94.60;;;;;;5111508;28;20494;-68
2022/01/24 13:00:19;;;;;;;1.27;1.20;;;12.40;94.80;;;;;;5111440;28;20463;-67
2022/01/24 13:02:46;;;;;;;1.40;1.17;;;12.60;93.80;;;;;;5111023;28;20454;-67
2022/01/24 13:05:15;;;;;;;1.30;1.13;;;12.80;93.00;;;;;;5110985;28;20474;-67
2022/01/24 13:07:49;;;;;;;1.20;1.00;;;13.00;92.40;;;;;;5111402;28;20475;-68
2022/01/24 13:10:18;;;;;;;1.50;1.30;;;13.10;91.80;;;;;;5111542;28;20450;-67
2022/01/24 13:12:55;;;;;;;1.30;1.20;;;13.10;91.90;;;;;;5111329;28;20532;-67
2022/01/24 13:20:23;;;;;;;1.20;1.00;;;13.20;91.70;;;;;;5111128;28;20474;-68
2022/01/24 13:21:09;;;;;;;1.20;1.07;;;13.30;91.80;;;;;;5111217;28;20443;-67
2022/01/24 13:23:40;;;;;;;1.20;1.20;;;13.60;90.00;;;;;;5111240;28;20792;-67
2022/01/24 13:26:08;;;;;;;1.77;1.10;;;13.70;90.00;;;;;;5111171;28;20522;-68
2022/01/24 13:28:35;;;;;;;1.30;1.13;;;13.80;89.10;;;;;;5111279;28;20486;-68
2022/01/24 13:31:04;;;;;;;1.40;1.23;;;13.40;89.50;;;;;;5111269;28;20594;-67
2022/01/24 13:33:34;;;;;;;1.83;1.20;;;12.90;90.10;;;;;;5111322;28;20454;-67
2022/01/24 13:36:04;;;;;;;1.30;1.30;;;12.80;91.40;;;;;;5093558;28;20938;-67
2022/01/24 13:38:35;;;;;;;1.20;1.00;;;12.90;91.00;;;;;;5111236;28;20487;-68
2022/01/24 13:41:05;;;;;;;1.30;1.23;;;12.70;91.30;;;;;;5093023;28;20460;-67
2022/01/24 13:43:38;;;;;;;1.30;1.30;;;12.10;92.00;;;;;;5111454;28;20538;-67
2022/01/24 13:46:09;;;;;;;1.20;1.00;;;11.60;94.20;;;;;;5110978;28;20944;-67
2022/01/24 13:48:41;;;;;;;1.40;1.30;;;11.00;95.40;;;;;;5111207;28;20872;-67
2022/01/24 13:51:09;;;;;;;1.20;1.10;;;10.70;96.30;;;;;;5111048;28;20469;-67
2022/01/24 13:53:39;;;;;;;1.20;1.00;;;10.40;96.80;;;;;;5111157;28;20488;-66
2022/01/24 13:56:37;;;;;;;1.20;1.00;;;10.20;97.20;;;;;;5110910;28;20548;-67
2022/01/24 13:59:13;;;;;;;1.50;1.30;;;9.90;98.00;;;;;;5027938;28;20492;-68
2022/01/24 14:01:56;;;;;;;1.50;1.50;;;9.70;98.00;;;;;;5097425;28;20954;-66
2022/01/24 14:04:35;;;;;;;1.50;1.20;;;9.60;98.00;;;;;;5110972;28;20515;-67
2022/01/24 14:07:06;;;;;;;1.20;1.00;;;9.50;98.00;;;;;;5110736;28;20457;-67
2022/01/24 14:09:42;;;;;;;1.20;1.00;;;9.50;98.00;;;;;;5110768;28;20459;-68
2022/01/24 14:12:14;;;;;;;1.20;1.00;;;9.40;98.00;;;;;;5110887;28;20468;-68
2022/01/24 14:14:47;;;;;;;3.67;1.27;;;9.30;98.00;;;;;;5113042;28;20887;-67
2022/01/24 14:17:37;;;;;;;1.33;1.10;;;9.50;98.00;;;;;;5114137;28;20454;-66
2022/01/24 14:20:08;;;;;;;1.20;1.07;;;9.60;98.00;;;;;;5114371;28;20528;-67
2022/01/24 14:22:41;;;;;;;1.20;1.00;;;9.70;98.00;;;;;;5114298;28;20592;-68
2022/01/24 14:25:13;;;;;;;2.70;2.50;;;9.70;98.00;;;;;;5114300;28;20452;-67
2022/01/24 14:27:43;;;;;;;1.20;1.00;;;9.60;98.00;;;;;;5114202;28;20519;-67
2022/01/24 14:30:12;;;;;;;2.80;1.40;;;9.50;98.00;;;;;;5114213;28;20957;-67
2022/01/24 14:33:01;;;;;;;1.20;0.90;;;9.40;98.00;;;;;;5113975;28;20459;-67
2022/01/24 14:35:30;;;;;;;1.20;1.10;;;9.20;98.00;;;;;;5113976;28;20458;-67