Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:50;;;;;;;5.30;4.47;;;20.30;99.90;;;;;;5070274;28;20028;-75
2022/08/26 00:04:16;;;;;;;6.22;4.10;;;20.30;99.90;;;;;;5070735;28;20036;-74
2022/08/26 00:06:41;;;;;;;3.90;3.53;;;20.30;99.90;;;;;;5070231;28;20374;-74
2022/08/26 00:09:07;;;;;;;7.00;4.20;;;20.30;99.90;;;;;;5070871;28;20083;-74
2022/08/26 00:11:33;;;;;;;4.30;3.95;;;20.30;99.90;;;;;;5052267;28;20385;-73
2022/08/26 00:13:59;;;;;;;4.80;4.00;;;20.30;99.90;;;;;;5052727;28;20037;-73
2022/08/26 00:16:26;;;;;;;4.57;4.15;;;20.30;99.90;;;;;;5070843;28;20466;-73
2022/08/26 00:18:53;;;;;;;3.85;3.47;;;20.20;99.90;;;;;;5070092;28;20025;-73
2022/08/26 00:21:19;;;;;;;5.93;4.03;;;20.20;99.90;;;;;;5072649;28;20128;-73
2022/08/26 00:23:45;;;;;;;4.20;3.85;;;20.20;99.90;;;;;;5073906;28;20139;-74
2022/08/26 00:26:11;;;;;;;4.72;4.32;;;20.20;99.90;;;;;;5074258;28;20029;-73
2022/08/26 00:28:37;;;;;;;4.90;4.05;;;20.20;99.90;;;;;;5073788;28;20029;-73
2022/08/26 00:31:03;;;;;;;6.60;3.90;;;20.20;99.90;;;;;;5074172;28;20107;-73
2022/08/26 00:33:29;;;;;;;4.10;3.70;;;20.20;99.90;;;;;;5074082;28;20119;-71
2022/08/26 00:35:55;;;;;;;5.10;4.05;;;20.20;99.90;;;;;;5073578;28;20118;-73
2022/08/26 00:38:21;;;;;;;5.47;4.25;;;20.20;99.90;;;;;;5071775;28;20064;-75
2022/08/26 00:40:51;;;;;;;5.10;4.35;;;20.20;99.90;;;;;;5058944;28;20120;-73
2022/08/26 00:43:17;;;;;;;4.73;4.17;;;20.10;99.90;;;;;;5064344;28;20159;-74
2022/08/26 00:45:51;;;;;;;4.80;3.65;;;20.10;99.90;;;;;;5066920;28;20119;-73
2022/08/26 00:48:21;;;;;;;5.25;3.92;;;20.10;99.90;;;;;;5054583;28;20025;-73
2022/08/26 00:50:49;;;;;;;;;;;20.00;99.90;;;;;;5067930;28;20397;-73
2022/08/26 00:53:21;;;;;;;4.70;4.20;;;20.00;99.90;;;;;;5063805;28;19912;-73
2022/08/26 00:55:54;;;;;;;4.78;4.35;;;19.90;99.90;;;;;;5058968;28;20094;-73
2022/08/26 00:58:23;;;;;;;5.00;4.50;;;19.80;99.90;;;;;;5070348;28;20017;-73
2022/08/26 01:00:48;;;;;;;6.32;4.50;;;19.80;99.90;;;;;;5059063;28;20028;-73
2022/08/26 01:03:18;;;;;;;4.85;4.30;;;19.70;99.90;;;;;;5064402;28;20103;-74
2022/08/26 01:05:45;;;;;;;4.80;4.25;;;19.70;99.90;;;;;;5054282;28;20111;-73
2022/08/26 01:08:11;;;;;;;6.32;4.78;;;19.70;99.90;;;;;;5070515;28;20107;-73
2022/08/26 01:10:36;;;;;;;5.47;4.65;;;19.70;99.90;;;;;;5056710;28;20111;-72
2022/08/26 01:13:08;;;;;;;5.95;4.72;;;19.70;99.90;;;;;;5065919;28;20029;-73
2022/08/26 01:15:40;;;;;;;5.53;4.85;;;19.70;99.90;;;;;;5065262;28;20519;-71
2022/08/26 01:18:06;;;;;;;4.63;4.22;;;19.60;99.90;;;;;;5056966;28;20032;-72
2022/08/26 01:20:46;;;;;;;5.30;4.78;;;19.60;99.90;;;;;;5069275;28;20039;-71
2022/08/26 01:23:13;;;;;;;5.88;4.70;;;19.60;99.90;;;;;;5053206;28;20021;-74
2022/08/26 01:25:44;;;;;;;5.13;4.63;;;19.50;99.90;;;;;;5065577;28;20033;-73
2022/08/26 01:28:16;;;;;;;6.60;4.88;;;19.50;99.90;;;;;;5056450;28;20475;-73
2022/08/26 01:30:44;;;;;;;8.57;5.22;;;19.50;99.90;;;;;;5067500;28;20029;-73
2022/08/26 01:33:16;;;;;;;6.60;5.90;;;19.50;99.90;;;;;;5061221;28;20020;-73
2022/08/26 01:35:43;;;;;;;6.65;4.80;;;19.50;99.90;;;;;;5058553;28;20474;-73
2022/08/26 01:38:09;;;;;;;5.78;5.22;;;19.50;99.90;;;;;;5069392;28;20044;-75
2022/08/26 01:40:38;;;;;;;5.63;4.43;;;19.60;99.90;;;;;;5056255;28;20067;-71
2022/08/26 01:43:06;;;;;;;6.35;4.95;;;19.50;99.90;;;;;;5064963;28;20327;-73
2022/08/26 01:45:34;;;;;;;6.20;4.82;;;19.60;99.90;;;;;;5064861;28;20048;-71
2022/08/26 01:48:03;;;;;;;5.65;5.00;;;19.60;99.90;;;;;;5056819;28;20024;-73
2022/08/26 01:50:33;;;;;;;7.28;5.00;;;19.50;99.90;;;;;;5069146;28;20112;-74
2022/08/26 01:53:04;;;;;;;8.60;5.25;;;19.50;99.90;;;;;;5060205;28;20044;-73
2022/08/26 01:55:32;;;;;;;5.82;4.85;;;19.50;99.90;;;;;;5061160;28;20467;-73
2022/08/26 01:58:00;;;;;;;5.28;4.78;;;19.40;99.90;;;;;;5036096;28;20105;-73
2022/08/26 02:00:26;;;;;;;7.13;5.47;;;19.40;99.90;;;;;;5068458;28;20048;-74
2022/08/26 02:03:15;;;;;;;6.68;5.13;;;19.40;99.90;;;;;;5058168;28;20024;-73
2022/08/26 02:05:41;;;;;;;5.32;4.82;;;19.40;99.90;;;;;;5069388;28;20468;-74
2022/08/26 02:08:07;;;;;;;6.05;5.00;;;19.30;99.90;;;;;;5055421;28;20100;-73
2022/08/26 02:10:32;;;;;;;6.35;4.95;;;19.30;99.90;;;;;;5068487;28;20170;-72
2022/08/26 02:12:58;;;;;;;5.63;5.13;;;19.30;99.90;;;;;;5054934;28;20028;-74
2022/08/26 02:15:24;;;;;;;6.10;5.53;;;19.20;99.90;;;;;;5063483;28;20036;-74
2022/08/26 02:17:50;;;;;;;6.10;5.50;;;19.10;99.90;;;;;;5057117;28;20029;-74
2022/08/26 02:20:18;;;;;;;6.07;5.47;;;19.10;99.90;;;;;;5068553;28;20402;-74
2022/08/26 02:22:44;;;;;;;9.15;5.95;;;19.10;99.90;;;;;;5051495;28;20036;-74
2022/08/26 02:25:34;;;;;;;6.03;5.43;;;19.10;99.90;;;;;;5061032;28;20484;-73
2022/08/26 02:28:00;;;;;;;8.88;5.82;;;19.00;99.90;;;;;;5055862;28;20040;-73
2022/08/26 02:30:29;;;;;;;9.98;6.80;;;19.00;99.90;;;;;;5066335;28;20033;-74
2022/08/26 02:32:58;;;;;;;10.57;6.60;;;19.00;99.90;;;;;;5064419;28;20126;-74
2022/08/26 02:35:23;;;;;;;10.68;6.20;;;19.00;99.90;;;;;;5063023;28;20029;-75
2022/08/26 02:37:50;;;;;;;7.63;6.50;;;19.00;99.90;;;;;;5067188;28;20045;-75
2022/08/26 02:40:20;;;;;;;7.50;6.78;;;19.00;99.90;;;;;;5071485;28;20036;-74
2022/08/26 02:42:45;;;;;;;12.38;7.18;;;19.00;99.90;;;;;;5071079;28;20025;-74
2022/08/26 02:45:11;;;;;;;8.35;6.78;;;19.00;99.90;;;;;;5075835;28;20035;-75
2022/08/26 02:47:38;;;;;;;8.00;6.72;;;19.00;99.90;;;;;;5074233;28;20024;-73
2022/08/26 02:50:05;;;;;;;12.45;7.93;;;19.00;99.90;;;;;;5093784;28;20035;-76
2022/08/26 02:52:30;;;;;;;7.00;6.30;;;19.00;99.90;;;;;;5075282;28;20028;-72
2022/08/26 02:54:56;;;;;;;7.78;6.82;;;18.90;99.90;;;;;;5091163;28;20043;-73
2022/08/26 02:57:22;;;;;;;7.65;6.82;;;18.80;99.90;;;;;;5090349;28;20032;-73
2022/08/26 02:59:48;;;;;;;9.27;6.70;;;18.80;99.90;;;;;;5089042;28;20036;-74
2022/08/26 03:02:13;;;;;;;8.88;6.90;;;18.80;99.90;;;;;;5074319;28;20047;-75
2022/08/26 03:04:39;;;;;;;9.27;7.43;;;18.70;99.90;;;;;;5069434;28;20657;-72
2022/08/26 03:07:05;;;;;;;9.45;7.43;;;18.70;99.90;;;;;;5069892;28;20037;-72
2022/08/26 03:09:32;;;;;;;11.18;7.82;;;18.70;99.90;;;;;;5067230;28;20024;-73
2022/08/26 03:11:58;;;;;;;11.30;7.75;;;18.60;99.90;;;;;;5045913;28;20020;-73
2022/08/26 03:14:24;;;;;;;9.27;7.75;;;18.70;99.90;;;;;;5070493;28;20024;-74
2022/08/26 03:16:53;;;;;;;10.27;7.22;;;18.60;99.90;;;;;;5066088;28;20111;-74
2022/08/26 03:19:23;;;;;;;8.43;7.40;;;18.60;99.90;;;;;;5067266;28;20032;-74
2022/08/26 03:21:49;;;;;;;9.05;7.60;;;18.50;99.90;;;;;;5069137;28;20092;-73
2022/08/26 03:24:16;;;;;;;7.70;6.90;;;18.50;99.90;;;;;;5067046;28;20040;-74
2022/08/26 03:26:42;;;;;;;7.82;7.03;;;18.50;99.90;;;;;;5069111;28;20454;-73
2022/08/26 03:31:52;;;;;;;8.93;7.60;;;18.40;99.90;;;;;;5068422;28;20036;-74
2022/08/26 03:34:18;;;;;;;8.00;7.20;;;18.40;99.90;;;;;;5069847;28;20020;-75
2022/08/26 03:36:44;;;;;;;13.77;8.88;;;18.40;99.90;;;;;;5068837;28;20023;-74
2022/08/26 03:39:11;;;;;;;8.20;7.15;;;18.30;99.90;;;;;;5069864;28;20024;-74
2022/08/26 03:41:37;;;;;;;10.25;7.00;;;18.40;99.90;;;;;;5066714;28;20473;-72
2022/08/26 03:44:04;;;;;;;9.68;7.32;;;18.40;99.90;;;;;;5069715;28;20031;-75
2022/08/26 03:46:34;;;;;;;12.10;7.40;;;18.40;99.90;;;;;;5069118;28;20060;-74
2022/08/26 03:49:02;;;;;;;9.43;7.50;;;18.40;99.90;;;;;;5068966;28;20395;-74
2022/08/26 03:51:28;;;;;;;10.43;7.18;;;18.40;99.90;;;;;;5061909;28;20112;-75
2022/08/26 03:53:53;;;;;;;11.30;7.75;;;18.40;99.90;;;;;;5068820;28;20032;-74
2022/08/26 03:56:19;;;;;;;9.80;6.93;;;18.40;99.90;;;;;;5071649;28;20371;-74
2022/08/26 03:58:45;;;;;;;8.10;6.85;;;18.40;99.90;;;;;;5072626;28;20021;-74
2022/08/26 04:01:12;;;;;;;10.38;7.10;;;18.40;99.90;;;;;;5073717;28;20060;-73
2022/08/26 04:03:56;;;;;;;10.27;6.97;;;18.40;99.90;;;;;;5070654;28;20017;-73
2022/08/26 04:06:27;;;;;;;8.75;6.82;;;18.40;99.90;;;;;;5072671;28;20035;-74
2022/08/26 04:08:55;;;;;;;8.45;6.88;;;18.40;99.90;;;;;;5073477;28;20020;-73
2022/08/26 04:11:23;;;;;;;7.68;6.22;;;18.40;99.90;;;;;;5074852;28;20028;-73
2022/08/26 04:13:49;;;;;;;10.25;6.50;;;18.40;99.90;;;;;;5073508;28;20035;-75
2022/08/26 04:16:16;;;;;;;7.90;7.03;;;18.30;99.90;;;;;;5074537;28;20028;-73
2022/08/26 04:18:42;;;;;;;8.43;6.15;;;18.30;99.90;;;;;;5073876;28;20040;-73
2022/08/26 04:21:08;;;;;;;9.73;6.65;;;18.20;99.90;;;;;;5074771;28;20086;-74
2022/08/26 04:23:34;;;;;;;7.30;6.60;;;18.20;99.90;;;;;;5062031;28;20107;-74
2022/08/26 04:26:01;;;;;;;8.45;6.63;;;18.20;99.90;;;;;;5085809;28;20043;-74
2022/08/26 04:28:27;;;;;;;6.80;6.10;;;18.10;99.90;;;;;;5077988;28;20024;-74
2022/08/26 04:30:54;;;;;;;7.50;6.22;;;18.10;99.90;;;;;;5080764;28;20035;-76
2022/08/26 04:33:20;;;;;;;6.57;5.85;;;18.10;99.90;;;;;;5084398;28;20103;-75
2022/08/26 04:35:46;;;;;;;7.43;6.65;;;18.00;99.90;;;;;;5073674;28;20060;-74
2022/08/26 04:38:12;;;;;;;7.30;6.50;;;18.00;99.90;;;;;;5074600;28;20048;-75
2022/08/26 04:40:42;;;;;;;7.90;5.88;;;18.00;99.90;;;;;;5074059;28;20072;-71
2022/08/26 04:43:08;;;;;;;6.90;5.95;;;18.00;99.90;;;;;;5074630;28;20027;-74
2022/08/26 04:45:38;;;;;;;6.60;6.00;;;18.00;99.90;;;;;;5074423;28;20020;-73
2022/08/26 04:48:04;;;;;;;;;;;18.00;99.90;;;;;;5070572;28;20028;-73
2022/08/26 04:50:31;;;;;;;7.70;6.50;;;18.00;99.90;;;;;;5057449;28;19950;-73
2022/08/26 04:52:57;;;;;;;8.43;6.85;;;18.00;99.90;;;;;;5073367;28;20035;-74
2022/08/26 04:55:23;;;;;;;6.68;6.03;;;18.10;99.90;;;;;;5073849;28;20467;-74
2022/08/26 04:57:50;;;;;;;6.60;6.00;;;18.10;99.90;;;;;;5073183;28;20083;-73
2022/08/26 05:00:16;;;;;;;6.28;5.75;;;18.10;99.90;;;;;;5073519;28;20045;-73
2022/08/26 05:02:42;;;;;;;8.48;6.18;;;18.10;99.90;;;;;;5072864;28;20056;-73
2022/08/26 05:05:08;;;;;;;7.72;6.50;;;18.20;99.90;;;;;;5073656;28;20428;-74
2022/08/26 05:07:34;;;;;;;8.93;6.63;;;18.20;99.90;;;;;;5073774;28;20104;-74
2022/08/26 05:10:00;;;;;;;7.45;6.15;;;18.30;99.90;;;;;;5072714;28;20025;-77
2022/08/26 05:12:30;;;;;;;9.50;6.53;;;18.30;99.90;;;;;;5073413;28;20021;-75
2022/08/26 05:14:56;;;;;;;7.38;6.30;;;18.50;99.90;;;;;;5072847;28;20024;-75
2022/08/26 05:17:21;;;;;;;7.97;6.50;;;18.50;99.90;;;;;;5073885;28;20021;-74
2022/08/26 05:19:47;;;;;;;6.40;5.80;;;18.60;99.90;;;;;;5072145;28;20033;-73
2022/08/26 05:22:13;;;;;;;10.82;6.35;;;18.60;99.90;;;;;;5071770;28;20158;-75
2022/08/26 05:24:40;;;;;;;6.68;5.93;;;18.70;99.90;;;;;;5057411;28;20524;-72
2022/08/26 05:27:06;;;;;;;5.85;5.25;;;18.80;99.90;;;;;;5072779;28;20096;-74
2022/08/26 05:29:32;;;;;;;9.18;5.80;;;18.90;99.90;;;;;;5072641;28;20155;-72
2022/08/26 05:31:59;;;;;;;7.60;6.20;;;18.90;99.90;;;;;;5072463;28;20059;-73
2022/08/26 05:34:25;;;;;;;9.93;6.70;;;19.10;99.90;;;;;;5073188;28;20115;-73
2022/08/26 05:36:51;;;;;;;8.30;6.15;;;19.10;99.90;;;;;;5071615;28;20154;-74
2022/08/26 05:39:17;;;;;;;8.02;6.50;;;19.20;99.90;;;;;;5073381;28;20017;-73
2022/08/26 05:41:42;;;;;;;7.05;6.35;;;19.20;99.90;;;;;;5072067;28;20043;-71
2022/08/26 05:44:10;;;;;;;28.73;8.93;;;19.20;99.90;;;;;;5072853;28;20020;-69
2022/08/26 05:46:37;;;;;;;9.40;7.15;;;19.30;99.90;;;;;;5072739;28;20035;-75
2022/08/26 05:49:04;;;;;;;11.73;6.95;;;19.30;99.90;;;;;;5072577;28;20016;-74
2022/08/26 05:51:30;;;;;;;9.65;6.60;;;19.30;99.90;;;;;;5073330;28;20520;-83
2022/08/26 05:53:55;;;;;;;9.48;6.32;;;19.30;99.90;;;;;;5049261;28;20142;-77
2022/08/26 05:56:26;;;;;;;7.85;7.00;;;19.40;99.90;;;;;;5071904;28;20115;-79
2022/08/26 05:58:52;;;;;;;8.10;6.60;;;19.40;99.90;;;;;;5069901;28;20024;-80
2022/08/26 06:01:21;;;;;;;7.30;5.80;;;19.40;99.90;;;;;;5071971;28;20041;-77
2022/08/26 06:03:50;;;;;;;6.32;5.72;;;19.50;99.90;;;;;;5066218;28;20048;-79
2022/08/26 06:06:31;;;;;;;6.33;5.73;;;19.60;99.90;;;;;;5067767;28;20024;-78
2022/08/26 06:08:59;;;;;;;5.82;5.22;;;19.60;99.90;;;;;;5068874;28;20266;-78
2022/08/26 06:11:26;;;;;;;8.02;5.50;;;19.70;99.90;;;;;;5071828;28;20103;-79
2022/08/26 06:13:53;;;;;;;6.70;6.10;;;19.60;99.90;;;;;;5065203;28;20108;-80
2022/08/26 06:16:22;;;;;;;6.78;6.07;;;19.60;99.90;;;;;;5070421;28;20458;-79
2022/08/26 06:18:49;;;;;;;6.38;5.78;;;19.70;99.90;;;;;;5047025;28;20021;-80
2022/08/26 06:21:15;;;;;;;15.02;7.13;;;19.70;99.90;;;;;;5061592;28;20068;-81
2022/08/26 06:26:52;;;;;;;11.63;6.60;;;19.70;99.90;;;;;;4969461;28;20023;-78
2022/08/26 06:29:19;;;;;;;10.40;6.82;;;19.70;99.90;;;;;;4969819;28;20026;-78
2022/08/26 06:31:45;;;;;;;7.03;6.15;;;19.70;99.90;;;;;;5021799;28;20045;-76
2022/08/26 06:34:11;;;;;;;7.00;6.28;;;19.80;99.90;;;;;;5063668;28;20021;-85
2022/08/26 06:36:39;;;;;;;6.82;6.13;;;19.80;99.90;;;;;;5071471;28;20025;-79
2022/08/26 06:39:08;;;;;;;8.48;6.63;;;19.80;99.90;;;;;;5062150;28;20111;-78
2022/08/26 06:41:36;;;;;;;7.35;6.45;;;19.80;99.90;;;;;;5063337;28;20032;-78
2022/08/26 06:44:03;;;;;;;9.30;6.97;;;19.90;99.90;;;;;;5063454;28;20509;-76
2022/08/26 06:46:29;;;;;;;9.63;7.00;;;20.00;99.90;;;;;;5075267;28;20107;-77
2022/08/26 06:48:57;;;;;;;11.80;6.68;;;20.00;99.90;;;;;;5064229;28;20070;-77
2022/08/26 06:51:25;;;;;;;7.82;6.95;;;20.10;99.90;;;;;;5055067;28;20116;-74
2022/08/26 06:53:53;;;;;;;10.20;6.80;;;20.20;99.90;;;;;;5061043;28;20060;-75
2022/08/26 06:56:22;;;;;;;8.23;6.90;;;20.30;99.90;;;;;;5071671;28;20029;-94
2022/08/26 06:58:48;;;;;;;7.45;6.28;;;20.30;99.90;;;;;;5064288;28;20021;-75
2022/08/26 07:01:43;;;;;;;9.90;6.30;;;20.40;99.90;;;;;;5070621;28;20110;-75
2022/08/26 07:04:11;;;;;;;7.80;6.97;;;20.40;99.90;;;;;;5058500;28;20090;-76
2022/08/26 07:06:39;;;;;;;6.68;5.93;;;20.50;99.90;;;;;;5070968;28;20028;-77
2022/08/26 07:09:07;;;;;;;6.43;5.80;;;20.60;99.90;;;;;;5066882;28;20020;-77
2022/08/26 07:11:39;;;;;;;11.50;7.20;;;20.60;99.90;;;;;;5071039;28;20488;-75
2022/08/26 07:14:06;;;;;;;16.63;7.30;;;20.60;99.90;;;;;;5063763;28;20025;-76
2022/08/26 07:16:35;;;;;;;9.32;6.85;;;20.70;99.90;;;;;;5070442;28;20028;-75
2022/08/26 07:19:01;;;;;;;8.57;6.97;;;20.70;99.90;;;;;;5067821;28;20028;-77
2022/08/26 07:21:27;;;;;;;9.90;6.80;;;20.80;99.90;;;;;;5070015;28;20419;-78
2022/08/26 07:23:53;;;;;;;8.85;5.90;;;20.90;99.90;;;;;;5063832;28;20043;-80
2022/08/26 07:26:23;;;;;;;10.38;6.40;;;21.00;99.90;;;;;;5069238;28;20029;-76
2022/08/26 07:28:51;;;;;;;10.02;6.85;;;21.00;99.90;;;;;;5066005;28;20031;-78
2022/08/26 07:31:17;;;;;;;6.70;6.10;;;21.10;99.90;;;;;;5062203;28;20040;-83
2022/08/26 07:33:43;;;;;;;11.00;6.03;;;21.20;99.90;;;;;;5064547;28;20033;-77
2022/08/26 07:36:11;;;;;;;6.50;5.90;;;21.30;99.90;;;;;;5069814;28;20035;-81
2022/08/26 07:38:39;;;;;;;8.43;6.85;;;21.40;99.90;;;;;;5070375;28;20094;-85
2022/08/26 07:41:07;;;;;;;7.07;6.38;;;21.50;99.90;;;;;;5068641;28;20500;-79
2022/08/26 07:43:34;;;;;;;8.77;6.57;;;21.60;99.90;;;;;;5073069;28;20470;-78
2022/08/26 07:46:00;;;;;;;14.15;6.57;;;21.80;99.90;;;;;;5073589;28;20078;-80
2022/08/26 07:48:25;;;;;;;14.65;6.88;;;21.90;99.90;;;;;;5072346;28;20040;-77
2022/08/26 07:50:52;;;;;;;6.63;6.03;;;22.10;99.90;;;;;;5060561;28;20039;-79
2022/08/26 07:53:20;;;;;;;6.90;5.80;;;22.30;99.90;;;;;;5070603;28;20017;-77
2022/08/26 07:55:46;;;;;;;9.10;6.00;;;22.40;99.90;;;;;;5068921;28;20037;-74
2022/08/26 07:58:12;;;;;;;8.73;5.60;;;22.50;99.90;;;;;;5071698;28;20020;-76
2022/08/26 08:00:38;;;;;;;7.43;5.85;;;22.60;99.90;;;;;;5073046;28;20032;-77
2022/08/26 08:03:05;;;;;;;9.30;5.30;;;22.80;99.90;;;;;;5071903;28;20043;-77
2022/08/26 08:05:32;;;;;;;8.30;6.03;;;22.90;99.90;;;;;;5067084;28;20039;-76
2022/08/26 08:07:59;;;;;;;8.10;6.15;;;23.20;99.90;;;;;;5067458;28;20134;-78
2022/08/26 08:10:27;;;;;;;10.15;5.40;;;23.40;99.90;;;;;;5061605;28;20032;-76
2022/08/26 08:12:53;;;;;;;9.52;5.68;;;23.50;99.90;;;;;;5072931;28;20024;-76
2022/08/26 08:15:23;;;;;;;7.20;5.38;;;23.60;99.90;;;;;;5065548;28;20465;-76
2022/08/26 08:17:49;;;;;;;13.02;6.18;;;23.80;99.90;;;;;;5071877;28;20469;-72
2022/08/26 08:20:15;;;;;;;7.63;5.60;;;24.00;99.90;;;;;;5058527;28;20041;-76
2022/08/26 08:22:41;;;;;;;11.38;5.97;;;24.20;99.90;;;;;;5071047;28;20082;-77
2022/08/26 08:25:08;;;;;;;6.93;5.20;;;24.40;99.90;;;;;;5065924;28;20020;-77
2022/08/26 08:27:35;;;;;;;6.60;6.00;;;24.40;99.90;;;;;;5070579;28;20040;-76
2022/08/26 08:30:00;;;;;;;9.48;5.40;;;24.50;99.90;;;;;;5070614;28;20032;-77
2022/08/26 08:32:28;;;;;;;9.45;5.82;;;24.60;99.90;;;;;;5073591;28;20381;-77
2022/08/26 08:34:54;;;;;;;9.18;5.40;;;24.50;99.90;;;;;;5065856;28;20028;-77
2022/08/26 08:37:21;;;;;;;6.45;5.22;;;24.50;99.90;;;;;;5073326;28;20052;-78
2022/08/26 08:39:47;;;;;;;8.15;5.70;;;24.50;99.90;;;;;;5070509;28;20040;-74
2022/08/26 08:42:54;;;;;;;10.68;5.03;;;24.50;99.90;;;;;;5059499;28;20514;-76
2022/08/26 08:45:35;;;;;;;5.97;4.95;;;24.50;99.90;;;;;;5067495;28;20040;-76
2022/08/26 08:48:28;;;;;;;7.20;5.22;;;24.50;99.90;;;;;;5071860;28;20094;-76
2022/08/26 08:51:03;;;;;;;6.30;5.35;;;24.50;99.90;;;;;;5071768;28;20520;-80
2022/08/26 08:53:40;;;;;;;7.25;6.22;;;24.50;99.90;;;;;;5071962;28;20028;-79
2022/08/26 08:56:15;;;;;;;7.32;5.60;;;24.60;99.90;;;;;;5072756;28;20194;-77
2022/08/26 08:59:09;;;;;;;9.38;5.38;;;24.70;99.90;;;;;;5069043;28;20029;-81
2022/08/26 09:02:01;;;;;;;9.77;4.97;;;24.80;99.90;;;;;;5051882;28;20064;-74
2022/08/26 09:04:45;;;;;;;11.35;5.55;;;24.90;99.90;;;;;;5066657;28;20033;-75
2022/08/26 09:07:17;;;;;;;15.27;5.85;;;25.10;99.80;;;;;;5073333;28;20046;-84
2022/08/26 09:10:00;;;;;;;11.80;5.63;;;25.20;99.60;;;;;;5071310;28;20040;-76
2022/08/26 09:12:30;;;;;;;10.68;5.10;;;25.50;99.40;;;;;;5057101;28;20025;-75
2022/08/26 09:15:01;;;;;;;7.55;5.25;;;25.60;98.90;;;;;;5064833;28;20078;-72
2022/08/26 09:17:55;;;;;;;7.05;4.82;;;25.70;98.80;;;;;;5071791;28;20033;-77
2022/08/26 09:20:33;;;;;;;7.63;4.78;;;25.90;98.70;;;;;;5069598;28;20059;-76
2022/08/26 09:23:02;;;;;;;6.50;4.85;;;26.00;98.50;;;;;;5063450;28;20029;-75
2022/08/26 09:25:27;;;;;;;9.48;4.80;;;26.10;97.70;;;;;;5067413;28;20078;-76
2022/08/26 09:27:53;;;;;;;11.30;5.22;;;26.20;97.20;;;;;;5071663;28;20041;-74
2022/08/26 09:30:26;;;;;;;6.32;4.70;;;26.50;97.10;;;;;;5057811;28;20037;-75
2022/08/26 09:33:05;;;;;;;10.32;4.85;;;26.50;96.30;;;;;;5072393;28;20033;-76
2022/08/26 09:35:45;;;;;;;9.48;4.75;;;26.60;96.20;;;;;;5066253;28;20531;-76
2022/08/26 09:38:31;;;;;;;10.55;4.93;;;26.70;96.30;;;;;;5064749;28;20100;-74
2022/08/26 09:41:01;;;;;;;15.02;5.13;;;26.90;95.80;;;;;;5059894;28;20481;-76
2022/08/26 09:43:27;;;;;;;10.48;4.65;;;27.00;95.70;;;;;;5070205;28;20081;-78
2022/08/26 09:46:18;;;;;;;10.88;4.88;;;27.10;95.20;;;;;;5067572;28;20044;-77
2022/08/26 09:48:43;;;;;;;7.40;4.38;;;27.00;95.30;;;;;;5054333;28;20466;-76
2022/08/26 09:51:25;;;;;;;9.48;4.90;;;27.10;95.00;;;;;;5061065;28;20031;-74
2022/08/26 09:54:01;;;;;;;9.40;4.10;;;27.30;94.70;;;;;;5064987;28;20025;-75
2022/08/26 09:56:33;;;;;;;7.15;4.85;;;27.40;94.60;;;;;;5056413;28;20044;-75
2022/08/26 09:59:01;;;;;;;5.97;5.05;;;27.70;94.10;;;;;;5064879;28;20021;-76
2022/08/26 10:01:36;;;;;;;6.38;5.05;;;28.00;93.70;;;;;;5064312;28;20039;-77
2022/08/26 10:04:20;;;;;;;11.25;5.95;;;28.20;93.10;;;;;;5064882;28;20021;-78
2022/08/26 10:07:00;;;;;;;10.70;5.70;;;28.40;92.50;;;;;;5073361;28;20508;-73
2022/08/26 10:09:27;;;;;;;11.40;6.25;;;28.60;92.20;;;;;;5069712;28;20044;-71
2022/08/26 10:12:18;;;;;;;13.30;7.18;;;28.80;91.90;;;;;;5055447;28;20223;-71
2022/08/26 10:15:02;;;;;;;13.68;7.03;;;29.00;91.40;;;;;;5061740;28;20086;-72
2022/08/26 10:17:33;;;;;;;9.02;5.35;;;29.20;91.10;;;;;;5071933;28;20047;-71
2022/08/26 10:20:10;;;;;;;14.23;6.38;;;29.30;90.90;;;;;;5054772;28;20067;-72
2022/08/26 10:22:54;;;;;;;13.95;6.30;;;29.40;90.10;;;;;;5072831;28;20021;-72
2022/08/26 10:25:27;;;;;;;11.85;6.25;;;29.70;89.30;;;;;;5071052;28;20024;-72
2022/08/26 10:28:06;;;;;;;16.05;5.88;;;29.80;88.10;;;;;;5057897;28;20028;-72
2022/08/26 10:30:45;;;;;;;19.08;6.82;;;30.00;87.80;;;;;;5065255;28;20101;-72
2022/08/26 10:33:14;;;;;;;15.63;6.30;;;30.20;86.50;;;;;;5070310;28;20060;-71
2022/08/26 10:36:47;;;;;;;18.00;6.53;;;30.50;99.90;;;;;;5065208;28;20031;-71
2022/08/26 10:39:00;;;;;;;17.27;7.15;;;30.50;99.60;;;;;;5057467;28;20051;-72
2022/08/26 10:41:29;;;;;;;12.13;6.63;;;30.30;82.50;;;;;;5071408;28;20421;-73
2022/08/26 10:44:01;;;;;;;15.07;7.10;;;30.10;82.70;;;;;;5063822;28;20079;-72
2022/08/26 10:46:38;;;;;;;16.30;6.22;;;29.90;83.10;;;;;;5055140;28;20109;-72
2022/08/26 10:49:12;;;;;;;13.38;6.15;;;29.70;83.40;;;;;;5069343;28;20523;-71
2022/08/26 10:52:14;;;;;;;10.85;6.50;;;29.50;84.50;;;;;;5070485;28;20029;-72
2022/08/26 10:54:43;;;;;;;16.17;6.50;;;29.40;83.00;;;;;;5046740;28;20045;-71
2022/08/26 10:57:30;;;;;;;9.32;6.63;;;29.20;84.10;;;;;;5070673;28;20025;-71
2022/08/26 11:01:40;;;;;;;12.10;6.25;;;29.10;84.00;;;;;;5059358;28;20090;-74
2022/08/26 11:02:53;;;;;;;12.63;6.60;;;29.00;84.10;;;;;;5070375;28;20040;-71
2022/08/26 11:05:22;;;;;;;15.57;6.22;;;29.30;83.70;;;;;;5063950;28;20016;-71
2022/08/26 11:07:53;;;;;;;9.63;5.80;;;29.80;83.20;;;;;;5070440;28;20488;-71
2022/08/26 11:10:19;;;;;;;10.95;6.13;;;30.20;81.30;;;;;;5067761;28;20048;-71
2022/08/26 11:12:44;;;;;;;12.13;5.78;;;30.70;78.90;;;;;;5070982;28;20389;-70
2022/08/26 11:15:10;;;;;;;13.85;6.57;;;30.80;78.30;;;;;;5064500;28;20382;-71
2022/08/26 11:17:44;;;;;;;9.20;5.57;;;31.00;77.90;;;;;;5070662;28;20040;-73
2022/08/26 11:20:22;;;;;;;7.63;5.47;;;31.20;76.70;;;;;;5054692;28;20170;-71
2022/08/26 11:22:52;;;;;;;10.65;5.82;;;31.70;75.10;;;;;;5071746;28;20033;-70
2022/08/26 11:25:20;;;;;;;10.48;6.18;;;32.00;73.70;;;;;;5065031;28;20035;-69
2022/08/26 11:27:49;;;;;;;9.27;5.13;;;32.00;74.50;;;;;;5070944;28;20025;-70
2022/08/26 11:30:15;;;;;;;13.97;6.33;;;32.20;73.60;;;;;;5054527;28;20114;-71
2022/08/26 11:32:40;;;;;;;13.43;6.43;;;32.70;74.10;;;;;;5052470;28;20052;-70
2022/08/26 11:35:07;;;;;;;10.90;5.57;;;32.90;73.60;;;;;;5067397;28;20028;-70
2022/08/26 11:37:39;;;;;;;14.98;6.50;;;33.10;73.10;;;;;;5062340;28;20131;-71
2022/08/26 11:40:12;;;;;;;17.65;7.25;;;33.30;72.00;;;;;;5046995;28;20040;-71
2022/08/26 11:42:40;;;;;;;23.35;6.85;;;33.00;72.10;;;;;;5048295;28;20033;-71
2022/08/26 11:45:21;;;;;;;17.23;7.00;;;32.60;72.60;;;;;;5045876;28;20033;-70
2022/08/26 11:47:47;;;;;;;10.90;6.28;;;32.50;72.70;;;;;;5051262;28;20049;-69
2022/08/26 11:50:18;;;;;;;12.52;5.88;;;32.70;72.80;;;;;;5041260;28;20126;-70
2022/08/26 11:52:51;;;;;;;11.60;6.28;;;33.00;71.50;;;;;;5050392;28;20040;-71
2022/08/26 11:55:17;;;;;;;12.45;6.57;;;33.30;71.40;;;;;;5052128;28;20159;-70
2022/08/26 11:57:50;;;;;;;13.18;6.50;;;33.50;70.50;;;;;;5050605;28;20496;-71
2022/08/26 12:00:33;;;;;;;13.77;5.85;;;33.60;70.00;;;;;;5035819;28;20025;-71
2022/08/26 12:03:01;;;;;;;11.48;6.22;;;33.80;70.30;;;;;;5049186;28;20044;-72
2022/08/26 12:05:30;;;;;;;16.75;6.95;;;34.10;68.70;;;;;;5048614;28;20029;-70
2022/08/26 12:07:58;;;;;;;10.80;5.88;;;34.10;68.00;;;;;;5043930;28;20036;-72
2022/08/26 12:10:28;;;;;;;14.98;6.32;;;33.80;67.70;;;;;;5055309;28;20033;-72
2022/08/26 12:12:57;;;;;;;10.70;5.93;;;33.40;67.80;;;;;;5038148;28;20025;-70
2022/08/26 12:15:24;;;;;;;10.38;5.63;;;32.80;68.60;;;;;;5047207;28;20024;-69
2022/08/26 12:17:51;;;;;;;15.70;6.70;;;32.40;69.20;;;;;;5053053;28;20097;-70
2022/08/26 12:20:45;;;;;;;12.70;6.30;;;32.10;70.10;;;;;;5051135;28;20063;-69
2022/08/26 12:23:51;;;;;;;15.57;6.53;;;31.80;70.60;;;;;;5052906;28;20029;-71
2022/08/26 12:26:27;;;;;;;12.98;6.88;;;32.10;71.10;;;;;;4990118;28;20040;-70
2022/08/26 12:29:01;;;;;;;11.32;6.32;;;32.40;70.50;;;;;;4991645;28;20026;-69
2022/08/26 12:31:38;;;;;;;14.55;7.03;;;32.50;70.20;;;;;;4992108;28;20039;-71
2022/08/26 12:34:08;;;;;;;13.93;6.60;;;32.90;69.70;;;;;;4990533;28;20398;-71
2022/08/26 12:36:54;;;;;;;17.98;6.80;;;;;;;;;;4991436;28;20038;-71
2022/08/26 12:39:28;;;;;;;12.00;6.72;;;;;;;;;;4979448;28;20413;-71
2022/08/26 12:41:55;;;;;;;18.95;6.95;;;34.60;67.70;;;;;;4984012;28;20031;-71
2022/08/26 12:44:43;;;;;;;16.67;6.82;;;34.80;67.60;;;;;;4961523;28;20047;-71
2022/08/26 12:47:43;;;;;;;13.65;7.45;;;34.70;67.50;;;;;;4967946;28;20037;-72
2022/08/26 12:50:25;;;;;;;12.20;6.88;;;34.20;67.60;;;;;;4940168;29;20147;-73
2022/08/26 12:52:56;;;;;;;16.50;6.75;;;33.80;67.80;;;;;;4969176;28;20073;-72
2022/08/26 12:55:30;;;;;;;13.25;6.28;;;33.30;67.60;;;;;;4983901;28;20500;-72
2022/08/26 12:58:14;;;;;;;14.73;6.75;;;33.10;67.80;;;;;;5048170;28;20608;-72
2022/08/26 13:00:47;;;;;;;15.60;6.57;;;32.70;68.20;;;;;;5055405;28;20033;-72
2022/08/26 13:03:33;;;;;;;14.32;6.40;;;32.70;68.60;;;;;;5061258;28;20037;-73
2022/08/26 13:06:28;;;;;;;12.15;5.95;;;32.90;68.10;;;;;;5037235;28;20033;-75
2022/08/26 13:09:00;;;;;;;14.65;5.97;;;33.10;68.40;;;;;;5050316;28;20450;-72