Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:01:46;;;;;;;6.32;4.57;;;;;;;6.67;100.00;99138.47;4939197;28;45485;-88
2020/12/22 00:04:12;;;;;;;7.63;4.70;;;;;;;6.64;100.00;99151.91;4935949;28;45252;-88
2020/12/22 00:06:37;;;;;;;11.07;6.85;;;;;;;6.61;100.00;99142.41;4938955;28;45271;-88
2020/12/22 00:09:03;;;;;;;10.65;7.53;;;;;;;6.64;100.00;99151.91;4939305;28;45271;-87
2020/12/22 00:11:28;;;;;;;4.38;2.70;;;;;;;6.66;100.00;99153.53;4938820;28;45661;-88
2020/12/22 00:13:54;;;;;;;6.50;4.60;;;;;;;6.71;100.00;99155.81;4939356;28;45282;-87
2020/12/22 00:16:19;;;;;;;10.80;6.88;;;;;;;6.69;100.00;99142.72;4938611;28;45568;-87
2020/12/22 00:18:46;;;;;;;8.90;5.95;;;;;;;6.71;100.00;99148.75;4939010;28;45502;-87
2020/12/22 00:21:11;;;;;;;8.50;5.00;;;;;;;6.73;100.00;99138.03;4939028;28;45564;-87
2020/12/22 00:23:36;;;;;;;7.85;4.00;;;;;;;6.76;100.00;99131.72;4939119;28;45318;-87
2020/12/22 00:26:02;;;;;;;6.97;3.85;;;;;;;6.74;100.00;99134.44;4938502;28;45415;-87
2020/12/22 00:28:27;;;;;;;5.32;3.90;;;;;;;6.73;100.00;99140.69;4939122;28;45350;-87
2020/12/22 00:30:53;;;;;;;5.53;3.47;;;;;;;6.75;100.00;99148.53;4938639;28;45424;-87
2020/12/22 00:33:18;;;;;;;4.63;3.53;;;;;;;6.67;100.00;99149.91;4939028;28;45296;-87
2020/12/22 00:35:44;;;;;;;5.97;3.92;;;;;;;6.63;100.00;99150.22;4938524;28;46049;-87
2020/12/22 00:38:09;;;;;;;7.50;3.00;;;;;;;6.65;100.00;99138.59;4938908;28;45289;-87
2020/12/22 00:40:35;;;;;;;3.08;2.03;;;;;;;6.67;100.00;99134.06;4937251;28;45476;-86
2020/12/22 00:43:02;;;;;;;1.83;1.27;;;;;;;6.71;100.00;99138.16;4937391;28;45623;-87
2020/12/22 00:45:30;;;;;;;2.80;1.20;;;;;;;6.72;100.00;99137.22;4938616;28;45311;-87
2020/12/22 00:47:55;;;;;;;2.72;1.40;;;;;;;6.75;100.00;99132.66;4938813;28;45606;-87
2020/12/22 00:50:21;;;;;;;2.25;0.95;;;;;;;6.81;100.00;99126.94;4939031;28;45533;-87
2020/12/22 00:52:46;;;;;;;2.95;1.40;;;;;;;6.69;100.00;99124.22;4942140;28;45323;-87
2020/12/22 00:55:11;;;;;;;6.70;4.00;;;;;;;6.67;100.00;99119.97;4941277;28;45492;-87
2020/12/22 00:57:37;;;;;;;7.20;3.90;;;;;;;6.61;100.00;99115.13;4942088;28;45302;-87
2020/12/22 01:00:05;;;;;;;4.43;2.17;;;;;;;6.58;100.00;99124.13;4942026;28;45595;-87
2020/12/22 01:02:32;;;;;;;3.25;1.65;;;;;;;6.56;100.00;99132.16;4941967;28;45198;-87
2020/12/22 01:04:57;;;;;;;3.83;1.60;;;;;;;6.43;100.00;99139.28;4939444;28;45397;-87
2020/12/22 01:07:23;;;;;;;7.05;1.73;;;;;;;6.42;100.00;99121.72;4941902;28;45285;-87
2020/12/22 01:09:48;;;;;;;2.10;1.40;;;;;;;6.42;100.00;99103.25;4941541;28;45447;-87
2020/12/22 01:12:14;;;;;;;4.68;1.80;;;;;;;6.33;100.00;99103.88;4941779;28;45516;-88
2020/12/22 01:14:39;;;;;;;4.60;0.95;;;;;;;6.35;100.00;99110.75;4941492;28;45948;-88
2020/12/22 01:17:04;;;;;;;3.67;1.48;;;;;;;6.20;100.00;99112.69;4941332;28;45306;-88
2020/12/22 01:19:30;;;;;;;1.75;1.05;;;;;;;6.25;100.00;99112.34;4941502;28;45528;-88
2020/12/22 01:21:56;;;;;;;3.90;1.50;;;;;;;6.19;100.00;99105.72;4941613;28;45361;-88
2020/12/22 01:24:22;;;;;;;2.08;1.35;;;;;;;6.21;100.00;99113.50;4941242;28;46223;-87
2020/12/22 01:26:48;;;;;;;2.88;1.48;;;;;;;6.23;100.00;99101.91;4940283;28;45473;-88
2020/12/22 01:29:14;;;;;;;3.60;1.27;;;;;;;6.22;100.00;99088.78;4941474;28;45457;-88
2020/12/22 01:31:39;;;;;;;3.53;1.20;;;;;;;6.21;100.00;99076.53;4940019;28;45599;-89
2020/12/22 01:34:04;;;;;;;2.97;1.20;;;;;;;6.20;100.00;99065.13;4941180;28;45326;-88
2020/12/22 01:36:31;;;;;;;3.67;1.15;;;;;;;6.23;100.00;99067.56;4941385;28;45465;-88
2020/12/22 01:38:56;;;;;;;2.60;1.02;;;;;;;6.18;100.00;99072.28;4940079;28;45445;-88
2020/12/22 01:41:22;;;;;;;1.73;1.20;;;;;;;6.16;100.00;99083.94;4941303;28;45377;-88
2020/12/22 01:44:10;;;;;;;1.95;0.90;;;;;;;6.05;100.00;99088.16;4940990;28;45247;-88
2020/12/22 01:46:38;;;;;;;2.33;1.05;;;;;;;5.88;100.00;99084.00;4941313;28;45370;-88
2020/12/22 01:49:09;;;;;;;1.92;1.00;;;;;;;6.03;100.00;99079.50;4941119;28;45357;-88
2020/12/22 01:51:35;;;;;;;;;;;;;;;5.96;100.00;99094.06;4956501;28;45612;-88
2020/12/22 01:54:01;;;;;;;2.60;0.68;;;;;;;6.06;100.00;99089.00;4928478;28;46110;-88
2020/12/22 01:56:27;;;;;;;3.42;0.93;;;;;;;6.08;100.00;99087.94;4940548;28;45362;-88
2020/12/22 01:58:52;;;;;;;4.13;1.00;;;;;;;6.06;100.00;99092.50;4941328;28;45339;-88
2020/12/22 02:01:18;;;;;;;3.70;1.48;;;;;;;6.05;100.00;99103.16;4955732;28;45588;-88
2020/12/22 02:03:44;;;;;;;5.47;1.95;;;;;;;6.05;100.00;99108.44;4938283;28;45455;-88
2020/12/22 02:06:10;;;;;;;4.43;1.63;;;;;;;6.02;100.00;99106.00;4940989;28;45369;-89
2020/12/22 02:08:35;;;;;;;3.60;1.70;;;;;;;5.96;100.00;99102.81;4941095;28;45467;-89
2020/12/22 02:11:00;;;;;;;2.80;1.73;;;;;;;5.83;100.00;99100.19;4940962;28;45294;-89
2020/12/22 02:13:26;;;;;;;4.85;1.58;;;;;;;5.92;100.00;99089.94;4940577;28;45276;-89
2020/12/22 02:15:51;;;;;;;2.33;1.42;;;;;;;5.90;100.00;99091.84;4940825;28;45454;-89
2020/12/22 02:18:17;;;;;;;3.75;1.05;;;;;;;5.89;100.00;99088.34;4940801;28;45543;-89
2020/12/22 02:20:43;;;;;;;1.83;0.85;;;;;;;5.86;100.00;99104.41;4945590;28;45457;-88
2020/12/22 02:23:11;;;;;;;1.92;0.80;;;;;;;5.80;100.00;99112.72;4940509;28;46128;-87
2020/12/22 02:25:45;;;;;;;3.13;1.23;;;;;;;5.65;100.00;99118.09;4940333;28;45320;-87
2020/12/22 02:28:10;;;;;;;2.75;1.27;;;;;;;5.55;100.00;99109.13;4940786;28;45183;-87
2020/12/22 02:30:36;;;;;;;2.78;1.00;;;;;;;5.64;100.00;99105.84;4940418;28;45548;-84
2020/12/22 02:33:01;;;;;;;2.28;0.80;;;;;;;5.67;100.00;99110.06;4940294;28;46119;-88
2020/12/22 02:35:27;;;;;;;2.67;1.08;;;;;;;5.58;100.00;99118.59;4940374;28;45357;-88
2020/12/22 02:37:52;;;;;;;4.07;1.48;;;;;;;5.57;100.00;99124.84;4936330;28;45291;-88
2020/12/22 02:40:17;;;;;;;3.38;1.70;;;;;;;5.55;100.00;99117.88;4933728;28;45330;-88
2020/12/22 02:42:43;;;;;;;3.50;1.85;;;;;;;5.55;100.00;99114.41;4938955;28;47906;-88
2020/12/22 02:45:08;;;;;;;3.30;1.70;;;;;;;5.42;100.00;99122.28;4940239;28;45476;-88
2020/12/22 02:47:34;;;;;;;3.47;2.00;;;;;;;5.25;100.00;99118.09;4940424;28;45355;-88
2020/12/22 02:49:59;;;;;;;6.10;2.92;;;;;;;5.33;100.00;99117.59;4940455;28;45368;-88
2020/12/22 02:52:24;;;;;;;5.03;3.53;;;;;;;5.39;100.00;99117.19;4938835;28;46913;-88
2020/12/22 02:54:50;;;;;;;4.88;2.92;;;;;;;5.40;100.00;99116.25;4938731;28;45934;-88
2020/12/22 02:57:16;;;;;;;4.57;2.35;;;;;;;5.37;100.00;99114.69;4940435;28;45382;-88
2020/12/22 02:59:41;;;;;;;9.07;2.63;;;;;;;5.32;100.00;99116.78;4940372;28;45264;-89
2020/12/22 03:02:06;;;;;;;3.60;2.30;;;;;;;5.36;100.00;99118.25;4954831;28;47778;-89
2020/12/22 03:04:32;;;;;;;5.45;1.88;;;;;;;5.33;100.00;99112.34;4936843;28;45442;-89
2020/12/22 03:06:57;;;;;;;4.25;1.33;;;;;;;5.35;100.00;99115.72;4940027;28;45420;-89
2020/12/22 03:09:23;;;;;;;1.67;0.98;;;;;;;5.34;100.00;99120.16;4939900;28;45283;-89
2020/12/22 03:11:48;;;;;;;3.40;1.45;;;;;;;5.33;100.00;99118.47;4939772;28;45214;-89
2020/12/22 03:14:13;;;;;;;5.05;1.65;;;;;;;5.33;100.00;99128.16;4939016;28;45303;-89
2020/12/22 03:16:39;;;;;;;2.60;1.40;;;;;;;5.21;100.00;99128.03;4940019;28;45486;-90
2020/12/22 03:19:04;;;;;;;2.60;1.67;;;;;;;5.22;100.00;99121.81;4940170;28;45568;-89
2020/12/22 03:21:30;;;;;;;6.13;1.95;;;;;;;5.28;100.00;99124.97;4949249;28;46731;-89
2020/12/22 03:23:55;;;;;;;4.63;2.00;;;;;;;5.21;100.00;99130.66;4940041;28;45291;-89
2020/12/22 03:26:20;;;;;;;5.18;1.52;;;;;;;5.22;100.00;99126.22;4939908;28;45354;-89
2020/12/22 03:28:46;;;;;;;3.75;2.20;;;;;;;5.21;100.00;99122.75;4939891;28;45298;-89
2020/12/22 03:31:11;;;;;;;7.60;2.60;;;;;;;5.17;100.00;99126.53;4954422;28;48179;-89
2020/12/22 03:33:36;;;;;;;3.55;1.88;;;;;;;5.19;100.00;99131.69;4940054;28;45411;-89
2020/12/22 03:36:02;;;;;;;4.40;1.30;;;;;;;4.82;100.00;99134.91;4939649;28;45434;-89
2020/12/22 03:38:27;;;;;;;2.72;1.35;;;;;;;4.76;100.00;99125.63;4939936;28;45509;-90
2020/12/22 03:40:53;;;;;;;5.40;1.52;;;;;;;5.01;100.00;99131.94;4939326;28;46164;-89
2020/12/22 03:43:18;;;;;;;3.00;1.83;;;;;;;5.02;100.00;99123.09;4938171;28;45435;-88
2020/12/22 03:45:45;;;;;;;2.08;1.13;;;;;;;5.03;100.00;99127.41;4954358;28;45489;-89
2020/12/22 03:48:11;;;;;;;1.58;1.10;;;;;;;5.07;100.00;99120.16;4939675;28;45212;-89
2020/12/22 03:50:36;;;;;;;3.70;1.27;;;;;;;5.01;100.00;99112.66;4939858;28;46502;-91
2020/12/22 03:53:02;;;;;;;2.97;1.48;;;;;;;5.04;100.00;99113.28;4939768;28;45298;-87
2020/12/22 03:55:28;;;;;;;2.38;1.30;;;;;;;5.07;100.00;99120.16;4939162;28;45240;-88
2020/12/22 03:57:53;;;;;;;4.25;1.40;;;;;;;5.07;100.00;99121.00;4939618;28;45157;-89
2020/12/22 04:00:19;;;;;;;3.63;1.77;;;;;;;5.09;100.00;99120.91;4939224;28;45241;-88
2020/12/22 04:02:44;;;;;;;4.13;1.42;;;;;;;5.11;100.00;99113.75;4939279;28;45244;-89
2020/12/22 04:05:10;;;;;;;3.05;1.40;;;;;;;5.12;100.00;99110.16;4935949;28;45253;-89
2020/12/22 04:07:36;;;;;;;1.77;1.15;;;;;;;5.13;100.00;99114.50;4939252;28;45453;-89
2020/12/22 04:10:06;;;;;;;1.42;1.02;;;;;;;5.13;100.00;99111.00;4938872;28;45489;-89
2020/12/22 04:12:33;;;;;;;2.20;1.10;;;;;;;5.11;100.00;99109.31;4939259;28;45273;-88
2020/12/22 04:14:59;;;;;;;2.38;1.52;;;;;;;5.10;100.00;99109.41;4939315;28;45288;-87
2020/12/22 04:17:25;;;;;;;2.30;1.27;;;;;;;5.08;100.00;99104.22;4938961;28;45379;-88
2020/12/22 04:19:50;;;;;;;1.92;1.40;;;;;;;5.12;100.00;99104.91;4938716;28;45211;-89
2020/12/22 04:22:15;;;;;;;2.72;1.17;;;;;;;5.05;100.00;99101.78;4953877;28;45576;-89
2020/12/22 04:24:41;;;;;;;1.98;0.88;;;;;;;5.07;100.00;99102.53;4938707;28;45358;-89
2020/12/22 04:27:06;;;;;;;8.43;1.10;;;;;;;5.06;100.00;99110.56;4942081;28;45429;-89
2020/12/22 04:29:32;;;;;;;5.50;1.10;;;;;;;5.07;100.00;99112.25;4942172;28;46354;-89
2020/12/22 04:31:57;;;;;;;2.50;1.25;;;;;;;5.07;100.00;99107.00;4942349;28;45269;-88
2020/12/22 04:34:24;;;;;;;3.40;1.15;;;;;;;5.04;100.00;99101.91;4941089;28;45329;-88
2020/12/22 04:36:49;;;;;;;2.72;1.13;;;;;;;5.07;100.00;99112.25;4942229;28;45343;-88
2020/12/22 04:39:15;;;;;;;2.72;1.45;;;;;;;5.06;100.00;99100.03;4940241;28;45828;-87
2020/12/22 04:41:46;;;;;;;4.55;1.38;;;;;;;5.05;100.00;99108.88;4941140;28;46165;-92
2020/12/22 04:44:11;;;;;;;2.53;1.20;;;;;;;5.04;100.00;99112.47;4942946;28;45314;-90
2020/12/22 04:46:38;;;;;;;2.00;1.10;;;;;;;5.01;100.00;99107.38;4942943;28;45278;-92
2020/12/22 04:49:05;;;;;;;2.70;1.00;;;;;;;5.01;100.00;99110.84;4942341;28;45334;-91
2020/12/22 04:51:31;;;;;;;3.45;1.13;;;;;;;5.03;100.00;99116.03;4942726;28;45315;-90
2020/12/22 04:53:58;;;;;;;3.42;1.00;;;;;;;4.99;100.00;99117.19;4957663;28;45207;-91
2020/12/22 04:56:24;;;;;;;2.67;1.10;;;;;;;4.99;100.00;99115.38;4940669;28;45559;-87
2020/12/22 04:58:49;;;;;;;2.30;1.15;;;;;;;4.99;100.00;99120.66;4941692;28;45298;-87
2020/12/22 05:01:15;;;;;;;2.58;1.08;;;;;;;4.97;100.00;99118.13;4940499;28;45346;-87
2020/12/22 05:03:41;;;;;;;1.77;0.80;;;;;;;4.95;100.00;99124.44;4941556;28;45493;-87
2020/12/22 05:06:07;;;;;;;5.03;0.80;;;;;;;4.96;100.00;99124.34;4942026;28;45484;-87
2020/12/22 05:08:32;;;;;;;3.35;0.90;;;;;;;5.01;100.00;99131.94;4941489;28;46051;-87
2020/12/22 05:10:57;;;;;;;2.22;1.00;;;;;;;4.98;100.00;99140.06;4941596;28;45323;-89
2020/12/22 05:13:23;;;;;;;2.55;0.80;;;;;;;4.93;100.00;99136.88;4941524;28;45384;-88
2020/12/22 05:15:51;;;;;;;2.67;0.80;;;;;;;4.90;100.00;99137.06;4941416;28;45327;-88
2020/12/22 05:18:24;;;;;;;2.60;0.65;;;;;;;4.96;100.00;99142.81;4940952;28;45506;-88
2020/12/22 05:20:52;;;;;;;1.20;0.90;;;;;;;4.97;100.00;99138.34;4941391;28;45298;-88
2020/12/22 05:23:20;;;;;;;3.30;0.77;;;;;;;5.00;100.00;99140.81;4941591;28;45409;-88
2020/12/22 05:25:49;;;;;;;2.65;0.80;;;;;;;4.96;100.00;99134.91;4939816;28;45517;-88
2020/12/22 05:28:16;;;;;;;1.58;1.08;;;;;;;5.00;100.00;99138.16;4941565;28;45392;-87
2020/12/22 05:30:43;;;;;;;1.60;0.75;;;;;;;4.99;100.00;99146.19;4941001;28;45261;-87
2020/12/22 05:33:09;;;;;;;1.48;0.90;;;;;;;4.84;100.00;99151.47;4940077;28;45255;-87
2020/12/22 05:35:36;;;;;;;4.35;1.10;;;;;;;4.69;100.00;99161.22;4939317;28;45211;-88
2020/12/22 05:38:04;;;;;;;3.38;1.67;;;;;;;4.48;100.00;99156.34;4929893;28;45505;-87
2020/12/22 05:40:29;;;;;;;2.67;0.95;;;;;;;4.57;100.00;99168.06;4940811;28;45267;-88
2020/12/22 05:42:56;;;;;;;5.03;1.60;;;;;;;4.60;100.00;99175.78;4941400;28;45330;-88
2020/12/22 05:45:22;;;;;;;6.45;3.15;;;;;;;4.54;100.00;99173.53;4941164;28;45521;-88
2020/12/22 05:47:52;;;;;;;5.15;2.30;;;;;;;4.62;100.00;99176.53;4941205;28;45878;-88
2020/12/22 05:50:20;;;;;;;4.13;1.67;;;;;;;4.68;100.00;99172.69;4939874;28;45737;-88
2020/12/22 05:52:46;;;;;;;2.45;1.30;;;;;;;4.63;100.00;99174.78;4941296;28;45494;-87
2020/12/22 05:55:11;;;;;;;2.85;1.30;;;;;;;4.60;100.00;99175.78;4940714;28;45393;-87
2020/12/22 05:57:37;;;;;;;6.80;1.80;;;;;;;4.63;100.00;99182.66;4941258;28;46374;-87
2020/12/22 06:00:14;;;;;;;7.70;3.88;;;;;;;4.61;100.00;99184.56;4940983;28;45305;-87
2020/12/22 06:02:41;;;;;;;2.97;2.00;;;;;;;4.62;100.00;99189.72;4940814;28;45363;-87
2020/12/22 06:05:08;;;;;;;3.22;1.50;;;;;;;4.66;100.00;99193.03;4969159;28;45782;-87
2020/12/22 06:07:33;;;;;;;4.70;1.88;;;;;;;4.57;100.00;99191.78;4962840;28;48131;-86
2020/12/22 06:09:59;;;;;;;2.08;1.00;;;;;;;4.59;100.00;99202.25;4954543;28;45521;-87
2020/12/22 06:12:25;;;;;;;1.90;0.75;;;;;;;4.58;100.00;99201.38;4940214;28;45445;-87
2020/12/22 06:14:53;;;;;;;2.17;1.05;;;;;;;4.51;100.00;99203.56;4938828;28;45429;-87
2020/12/22 06:17:22;;;;;;;1.38;0.90;;;;;;;4.56;100.00;99197.16;4939872;28;46250;-87
2020/12/22 06:19:48;;;;;;;2.15;0.98;;;;;;;4.64;100.00;99198.38;4939754;28;45583;-91
2020/12/22 06:22:18;;;;;;;6.82;1.15;;;;;;;4.65;100.00;99197.44;4940561;28;45409;-90
2020/12/22 06:24:45;;;;;;;1.83;0.93;;;;;;;4.67;100.00;99202.63;4938815;28;45398;-90
2020/12/22 06:27:12;;;;;;;3.00;0.80;;;;;;;4.68;100.00;99210.41;4939214;28;48367;-90
2020/12/22 06:29:42;;;;;;;3.33;0.68;;;;;;;4.71;100.00;99209.41;4940196;28;45524;-90
2020/12/22 06:32:16;;;;;;;5.07;0.77;;;;;;;4.63;100.00;99209.84;4939382;28;45665;-91
2020/12/22 06:34:42;;;;;;;3.10;1.20;;;;;;;4.65;100.00;99201.88;4940342;28;45711;-90
2020/12/22 06:37:08;;;;;;;1.95;1.00;;;;;;;4.61;100.00;99209.09;4940183;28;46228;-91
2020/12/22 06:39:41;;;;;;;3.75;1.15;;;;;;;4.64;100.00;99205.44;4939687;28;45429;-90
2020/12/22 06:42:08;;;;;;;3.00;1.30;;;;;;;4.61;100.00;99214.38;4940510;28;45219;-89
2020/12/22 06:44:34;;;;;;;3.53;1.35;;;;;;;4.54;100.00;99207.78;4954086;28;45408;-90
2020/12/22 06:47:01;;;;;;;2.40;1.05;;;;;;;4.61;100.00;99203.81;4940017;28;45371;-90
2020/12/22 06:49:45;;;;;;;3.40;1.10;;;;;;;4.70;100.00;99217.38;4939413;28;45411;-90
2020/12/22 06:52:28;;;;;;;7.10;4.47;;;;;;;4.57;100.00;99207.59;4939893;28;45409;-90
2020/12/22 06:54:53;;;;;;;6.15;3.53;;;;;;;4.50;100.00;99214.19;4939640;28;45478;-91
2020/12/22 06:57:47;;;;;;;6.97;2.53;;;;;;;4.57;100.00;99207.59;4939999;28;45292;-90
2020/12/22 07:00:24;;;;;;;14.48;8.73;;;;;;;4.68;100.00;99206.94;4939717;28;45231;-88
2020/12/22 07:02:51;;;;;;;4.63;2.40;;;;;;;4.77;100.00;99202.88;4939633;28;45390;-88
2020/12/22 07:05:46;;;;;;;4.05;1.33;;;;;;;4.84;100.00;99206.81;4937666;28;45393;-90
2020/12/22 07:08:17;;;;;;;2.92;1.73;;;;;;;4.90;100.00;99217.00;4932507;28;47385;-90
2020/12/22 07:10:47;;;;;;;2.47;1.70;;;;;;;4.96;100.00;99211.34;4931156;28;45369;-88
2020/12/22 07:13:14;;;;;;;2.47;1.40;;;;;;;5.05;100.00;99209.06;4943946;28;45304;-87
2020/12/22 07:15:58;;;;;;;3.17;1.80;;;;;;;4.97;100.00;99218.31;4933900;28;46574;-89
2020/12/22 07:18:30;;;;;;;12.25;7.57;;;;;;;4.74;100.00;99218.88;4935162;28;45476;-86
2020/12/22 07:20:58;;;;;;;49.45;12.25;;;;;;;4.75;100.00;99223.22;4933220;28;45449;-83
2020/12/22 07:23:23;;;;;;;91.50;12.85;;;;;;;4.43;100.00;99234.81;4934918;28;45434;-87
2020/12/22 07:25:50;;;;;;;343.52;19.35;;;;;;;4.30;100.00;99225.91;4959338;28;45559;-84
2020/12/22 07:28:16;;;;;;;70.63;11.52;;;;;;;4.31;100.00;99236.38;4929688;28;46661;-83
2020/12/22 07:30:42;;;;;;;132.75;12.07;;;;;;;4.18;100.00;99236.25;4950429;28;45417;-84
2020/12/22 07:33:07;;;;;;;249.05;15.85;;;;;;;4.12;100.00;99235.78;4938028;28;45319;-83
2020/12/22 07:35:33;;;;;;;184.13;11.95;;;;;;;4.07;100.00;99239.53;4938763;28;45552;-83
2020/12/22 07:38:07;;;;;;;35.30;7.38;;;;;;;4.42;100.00;99243.66;4938563;28;45474;-86
2020/12/22 07:40:35;;;;;;;105.90;10.32;;;;;;;4.32;100.00;99242.47;4938035;28;45378;-82
2020/12/22 07:43:09;;;;;;;84.47;8.82;;;;;;;4.38;100.00;99250.88;4937472;28;45451;-84
2020/12/22 07:45:35;;;;;;;102.00;21.38;;;;;;;4.43;100.00;99258.50;4937290;28;45252;-83
2020/12/22 07:48:09;;;;;;;72.18;17.73;;;;;;;4.17;100.00;99265.31;4938281;28;46153;-85
2020/12/22 07:50:35;;;;;;;119.93;19.23;;;;;;;4.34;100.00;99252.00;4938633;28;45489;-83
2020/12/22 07:53:01;;;;;;;244.45;21.08;;;;;;;3.83;100.00;99272.53;4936564;28;45592;-82
2020/12/22 07:55:36;;;;;;;84.30;14.73;;;;;;;3.94;100.00;99275.38;4937788;28;45512;-83
2020/12/22 07:58:03;;;;;;;55.55;11.98;;;;;;;4.04;100.00;99262.53;4927638;28;46705;-83
2020/12/22 08:00:28;;;;;;;84.70;15.98;;;;;;;4.19;100.00;99263.44;4936103;28;45387;-91
2020/12/22 08:02:54;;;;;;;246.18;15.13;;;;;;;3.93;100.00;99261.38;4936608;28;45414;-90
2020/12/22 08:05:19;;;;;;;56.47;7.43;;;;;;;4.02;100.00;99251.25;4936890;28;45532;-88
2020/12/22 08:07:52;;;;;;;31.98;7.78;;;;;;;4.21;100.00;99259.75;4938591;28;46492;-89
2020/12/22 08:10:18;;;;;;;43.92;14.10;;;;;;;4.13;100.00;99269.06;4936757;28;45325;-89
2020/12/22 08:12:49;;;;;;;56.78;14.95;;;;;;;4.14;100.00;99255.81;4927997;28;45311;-88
2020/12/22 08:15:15;;;;;;;325.85;25.70;;;;;;;4.12;100.00;99268.22;4937596;28;45387;-88
2020/12/22 08:17:46;;;;;;;170.40;18.33;;;;;;;3.97;100.00;99262.03;4935731;28;47289;-88
2020/12/22 08:20:12;;;;;;;81.57;12.13;;;;;;;3.99;100.00;99254.94;4956257;28;45340;-89
2020/12/22 08:22:43;;;;;;;79.45;12.23;;;;;;;3.95;100.00;99258.66;4953364;28;45283;-88
2020/12/22 08:25:10;;;;;;;166.95;16.50;;;;;;;3.85;100.00;99254.88;4936785;28;45685;-89
2020/12/22 08:27:36;;;;;;;100.72;11.48;;;;;;;3.99;100.00;99262.84;4936796;28;46088;-91
2020/12/22 08:30:15;;;;;;;87.30;11.45;;;;;;;4.01;100.00;99268.00;4937372;28;45288;-88
2020/12/22 08:32:44;;;;;;;127.82;11.50;;;;;;;4.03;100.00;99279.28;4937905;28;45438;-87
2020/12/22 08:35:09;;;;;;;61.55;9.90;;;;;;;4.09;100.00;99278.91;4937695;28;45443;-88
2020/12/22 08:37:35;;;;;;;60.08;10.02;;;;;;;4.21;100.00;99280.81;4936511;28;46723;-87
2020/12/22 08:40:03;;;;;;;47.55;10.48;;;;;;;4.29;100.00;99276.91;4937720;28;45295;-88
2020/12/22 08:42:30;;;;;;;65.28;14.45;;;;;;;4.32;100.00;99279.34;4938354;28;45275;-88
2020/12/22 08:44:55;;;;;;;73.20;10.65;;;;;;;4.29;100.00;99282.16;4937582;28;45361;-88
2020/12/22 08:47:21;;;;;;;91.00;10.65;;;;;;;4.24;100.00;99277.19;4937818;28;46172;-88
2020/12/22 08:49:47;;;;;;;94.50;8.15;;;;;;;4.28;100.00;99280.47;4938038;28;45382;-87
2020/12/22 08:52:14;;;;;;;139.30;10.93;;;;;;;4.21;100.00;99282.63;4938191;28;45368;-87
2020/12/22 08:54:41;;;;;;;186.02;13.93;;;;;;;4.19;100.00;99287.13;4936837;28;45333;-88
2020/12/22 08:57:13;;;;;;;55.38;8.45;;;;;;;4.34;100.00;99288.88;4937820;28;45901;-90
2020/12/22 08:59:39;;;;;;;55.30;8.70;;;;;;;4.35;100.00;99295.81;4937888;28;45468;-89
2020/12/22 09:02:04;;;;;;;93.68;12.27;;;;;;;4.40;100.00;99292.06;4938027;28;45325;-88
2020/12/22 09:04:30;;;;;;;144.98;16.27;;;;;;;4.33;100.00;99286.31;4936938;28;46822;-88
2020/12/22 09:06:57;;;;;;;69.57;12.45;;;;;;;4.36;100.00;99287.00;4937133;28;46008;-88
2020/12/22 09:09:28;;;;;;;82.57;14.45;;;;;;;4.52;100.00;99283.44;4937515;28;45413;-88
2020/12/22 09:12:08;;;;;;;41.83;9.68;;;;;;;4.72;100.00;99292.78;4933285;28;45500;-88
2020/12/22 09:14:45;;;;;;;59.80;9.27;;;;;;;4.75;100.00;99302.28;4935883;28;45445;-88
2020/12/22 09:17:12;;;;;;;33.13;7.10;;;;;;;4.70;100.00;99297.28;4945411;28;47240;-88
2020/12/22 09:19:47;;;;;;;45.42;7.45;;;;;;;4.84;100.00;99295.59;4938374;28;45469;-88
2020/12/22 09:22:13;;;;;;;83.82;9.20;;;;;;;4.84;100.00;99296.44;4932277;28;45374;-87
2020/12/22 09:24:39;;;;;;;86.63;7.80;;;;;;;4.82;100.00;99307.09;4940214;28;45581;-86
2020/12/22 09:27:11;;;;;;;41.75;6.38;;;;;;;4.91;100.00;99304.81;4940482;28;45548;-81
2020/12/22 09:29:41;;;;;;;26.25;6.22;;;;;;;5.04;100.00;99300.50;4939950;28;45402;-82
2020/12/22 09:32:09;;;;;;;92.03;9.70;;;;;;;4.96;100.00;99300.13;4940385;28;45423;-79
2020/12/22 09:34:36;;;;;;;85.82;9.18;;;;;;;4.82;100.00;99314.13;4939755;28;45677;-80
2020/12/22 09:37:04;;;;;;;78.43;7.75;;;;;;;4.93;100.00;99308.22;4955084;28;47283;-80
2020/12/22 09:39:31;;;;;;;28.10;5.85;;;;;;;4.93;100.00;99311.72;4937156;28;45443;-80
2020/12/22 09:41:56;;;;;;;56.30;7.32;;;;;;;5.03;100.00;99311.16;4939497;28;45425;-81
2020/12/22 09:44:22;;;;;;;49.78;6.70;;;;;;;5.15;100.00;99315.66;4939140;28;45664;-78
2020/12/22 09:46:49;;;;;;;83.90;9.85;;;;;;;5.09;100.00;99308.97;4939135;28;46698;-77
2020/12/22 09:49:15;;;;;;;61.88;8.68;;;;;;;4.92;100.00;99311.78;4935528;28;45646;-77
2020/12/22 09:51:41;;;;;;;40.53;10.20;;;;;;;5.01;100.00;99303.31;4928875;28;45794;-77
2020/12/22 09:54:07;;;;;;;40.22;10.98;;;;;;;5.19;100.00;99306.59;4947100;28;45520;-76
2020/12/22 09:56:32;;;;;;;36.65;10.15;;;;;;;5.24;100.00;99307.16;4929042;28;45858;-76
2020/12/22 09:58:59;;;;;;;64.07;10.65;;;;;;;5.22;100.00;99306.41;4958744;28;45397;-75
2020/12/22 10:01:26;;;;;;;65.22;10.88;;;;;;;5.25;100.00;99305.38;4939127;28;45528;-78
2020/12/22 10:03:52;;;;;;;61.35;11.23;;;;;;;5.32;100.00;99296.16;4938534;28;45563;-85
2020/12/22 10:06:18;;;;;;;78.53;12.73;;;;;;;5.23;100.00;99300.19;4939929;28;45500;-85
2020/12/22 10:08:45;;;;;;;69.25;11.32;;;;;;;5.31;100.00;99293.59;4939422;28;45234;-85
2020/12/22 10:11:10;;;;;;;86.28;12.30;;;;;;;5.36;100.00;99300.28;4939724;28;45434;-85
2020/12/22 10:13:36;;;;;;;70.28;11.10;;;;;;;5.42;100.00;99287.66;4938860;28;45346;-85
2020/12/22 10:16:06;;;;;;;183.15;13.68;;;;;;;5.19;100.00;99287.28;4938979;28;46116;-84
2020/12/22 10:18:32;;;;;;;142.60;13.63;;;;;;;5.08;100.00;99287.97;4937838;28;45599;-84
2020/12/22 10:21:02;;;;;;;144.40;14.23;;;;;;;5.19;100.00;99285.50;4954272;28;45435;-86
2020/12/22 10:23:27;;;;;;;202.05;17.58;;;;;;;5.37;100.00;99285.28;4938532;28;45409;-86
2020/12/22 10:25:53;;;;;;;67.43;10.85;;;;;;;5.38;100.00;99284.34;4939421;28;46192;-83
2020/12/22 10:28:18;;;;;;;171.32;13.63;;;;;;;5.21;100.00;99278.34;4939905;28;45387;-85
2020/12/22 10:30:43;;;;;;;63.83;11.13;;;;;;;5.33;100.00;99275.88;4939565;28;45310;-85
2020/12/22 10:33:09;;;;;;;90.35;13.32;;;;;;;5.55;100.00;99268.28;4939603;28;45372;-85
2020/12/22 10:35:35;;;;;;;87.97;14.25;;;;;;;5.62;100.00;99260.81;4937685;28;47189;-85
2020/12/22 10:38:00;;;;;;;159.15;17.83;;;;;;;5.64;100.00;99261.56;4939371;28;45440;-82
2020/12/22 10:40:26;;;;;;;153.40;16.15;;;;;;;5.67;100.00;99266.66;4938940;28;45521;-82
2020/12/22 10:42:51;;;;;;;79.47;15.05;;;;;;;5.80;100.00;99260.56;4939390;28;45334;-80
2020/12/22 10:45:17;;;;;;;112.90;14.38;;;;;;;5.90;100.00;99255.53;4939340;28;45625;-80
2020/12/22 10:47:42;;;;;;;407.85;22.35;;;;;;;5.75;100.00;99258.25;4939346;28;45164;-76
2020/12/22 10:50:07;;;;;;;165.07;18.08;;;;;;;5.76;100.00;99254.66;4939713;28;45311;-80
2020/12/22 10:52:33;;;;;;;83.35;13.43;;;;;;;5.90;100.00;99255.53;4938500;28;45660;-78
2020/12/22 10:54:59;;;;;;;111.57;14.15;;;;;;;5.99;100.00;99247.81;4938823;28;46052;-80
2020/12/22 10:57:24;;;;;;;143.85;18.67;;;;;;;6.21;100.00;99245.59;4939216;28;45368;-82
2020/12/22 10:59:50;;;;;;;156.38;17.33;;;;;;;6.28;100.00;99231.00;4939484;28;45454;-81
2020/12/22 11:02:15;;;;;;;102.68;17.45;;;;;;;6.50;100.00;99229.53;4953651;28;45596;-79
2020/12/22 11:04:42;;;;;;;71.50;14.93;;;;;;;6.56;100.00;99229.09;4937700;28;45477;-80
2020/12/22 11:07:19;;;;;;;112.40;19.65;;;;;;;6.64;100.00;99221.50;4939190;28;45512;-80
2020/12/22 11:09:45;;;;;;;143.27;21.85;;;;;;;6.59;100.00;99220.13;4938305;28;45425;-80
2020/12/22 11:12:10;;;;;;;57.05;18.13;;;;;;;6.74;100.00;99216.41;4938615;28;45560;-84
2020/12/22 11:14:36;;;;;;;45.03;15.18;;;;;;;6.83;100.00;99213.09;4952922;28;48565;-83
2020/12/22 11:17:02;;;;;;;43.65;15.02;;;;;;;6.84;100.00;99206.03;4938335;28;45545;-86
2020/12/22 11:19:28;;;;;;;56.47;22.55;;;;;;;6.91;100.00;99207.28;4939176;28;45224;-88
2020/12/22 11:21:53;;;;;;;31.08;18.95;;;;;;;7.07;100.00;99207.03;4938918;28;45349;-82
2020/12/22 11:24:19;;;;;;;36.75;20.83;;;;;;;7.30;100.00;99197.41;4938378;28;45393;-90
2020/12/22 11:26:44;;;;;;;15.80;9.43;;;;;;;7.43;100.00;99200.03;4938700;28;45400;-85