Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:49;;;;;;;;;;;16.10;99.90;;;;;;6169567;23;19919;-81
2021/06/07 00:04:17;;;;;;;;;;;16.10;99.90;;;;;;6170391;23;19946;-80
2021/06/07 00:06:44;;;;;;;;;;;16.10;99.90;;;;;;6199803;23;19927;-81
2021/06/07 00:09:12;;;;;;;;;;;16.10;99.90;;;;;;6193897;23;19920;-80
2021/06/07 00:11:41;;;;;;;;;;;16.10;99.90;;;;;;6168811;23;19920;-80
2021/06/07 00:14:09;;;;;;;;;;;16.10;99.90;;;;;;6194857;23;20348;-81
2021/06/07 00:16:37;;;;;;;;;;;16.10;99.90;;;;;;6169478;23;19920;-80
2021/06/07 00:19:10;;;;;;;;;;;16.10;99.90;;;;;;6193287;23;19926;-79
2021/06/07 00:21:38;;;;;;;;;;;16.10;99.90;;;;;;6194038;23;19919;-80
2021/06/07 00:27:01;;;;;;;;;;;16.10;99.90;;;;;;6257791;22;20340;-80
2021/06/07 00:29:29;;;;;;;;;;;16.10;99.90;;;;;;6199287;23;19924;-80
2021/06/07 00:31:57;;;;;;;;;;;16.10;99.90;;;;;;6198747;23;19946;-81
2021/06/07 00:34:30;;;;;;;;;;;16.10;99.90;;;;;;6216194;23;19924;-80
2021/06/07 00:36:57;;;;;;;;;;;16.10;99.90;;;;;;6170508;23;19920;-80
2021/06/07 00:39:30;;;;;;;;;;;16.10;99.90;;;;;;6197264;23;19931;-80
2021/06/07 00:41:58;;;;;;;;;;;16.10;99.90;;;;;;6195879;23;19947;-80
2021/06/07 00:44:30;;;;;;;;;;;16.10;99.90;;;;;;6142415;23;19924;-80
2021/06/07 00:46:58;;;;;;;;;;;16.10;99.90;;;;;;6141794;23;19970;-80
2021/06/07 00:49:26;;;;;;;;;;;16.10;99.90;;;;;;6141838;23;19921;-81
2021/06/07 00:51:54;;;;;;;;;;;16.10;99.90;;;;;;6166205;23;19920;-80
2021/06/07 00:54:26;;;;;;;;;;;16.10;99.90;;;;;;6142306;23;19927;-80
2021/06/07 00:56:54;;;;;;;;;;;16.10;99.90;;;;;;6170131;23;19924;-81
2021/06/07 00:59:26;;;;;;;;;;;16.10;99.90;;;;;;6146909;23;19926;-81
2021/06/07 01:01:54;;;;;;;;;;;16.10;99.90;;;;;;6169299;23;19964;-81
2021/06/07 01:19:04;;;;;;;;;;;16.10;99.90;;;;;;6256437;22;19927;-80
2021/06/07 01:21:31;;;;;;;;;;;16.10;99.90;;;;;;6204697;23;20341;-81
2021/06/07 01:23:59;;;;;;;;;;;16.10;99.90;;;;;;6203248;23;19950;-81
2021/06/07 01:26:27;;;;;;;;;;;16.10;99.90;;;;;;6203242;23;19920;-81
2021/06/07 01:28:55;;;;;;;;;;;16.10;99.90;;;;;;6203212;23;19926;-80
2021/06/07 01:31:27;;;;;;;;;;;16.10;99.90;;;;;;6203309;23;19919;-80
2021/06/07 01:33:55;;;;;;;;;;;16.10;99.90;;;;;;6228592;23;19970;-80
2021/06/07 01:36:23;;;;;;;;;;;16.10;99.90;;;;;;6203391;23;19995;-80
2021/06/07 01:38:50;;;;;;;;;;;16.10;99.90;;;;;;6203200;23;19920;-80
2021/06/07 01:41:23;;;;;;;;;;;16.10;99.90;;;;;;6228152;23;19930;-81
2021/06/07 01:43:50;;;;;;;;;;;16.10;99.90;;;;;;6227973;23;19920;-80
2021/06/07 01:46:18;;;;;;;;;;;16.10;99.90;;;;;;6202465;23;19923;-80
2021/06/07 01:48:50;;;;;;;;;;;16.00;99.90;;;;;;6203912;23;19961;-80
2021/06/07 01:51:17;;;;;;;;;;;16.10;99.90;;;;;;6203535;23;19920;-80
2021/06/07 01:53:46;;;;;;;;;;;16.00;99.90;;;;;;6233041;23;19970;-81
2021/06/07 01:56:14;;;;;;;;;;;16.00;99.90;;;;;;6208432;23;20348;-81
2021/06/07 01:58:41;;;;;;;;;;;16.00;99.90;;;;;;6205339;23;19919;-81
2021/06/07 02:01:17;;;;;;;;;;;16.10;99.90;;;;;;6230535;23;19995;-81
2021/06/07 02:03:45;;;;;;;;;;;16.00;99.90;;;;;;6229944;23;19998;-81
2021/06/07 02:06:13;;;;;;;;;;;16.00;99.90;;;;;;6205850;23;19928;-81
2021/06/07 02:08:41;;;;;;;;;;;16.00;99.90;;;;;;6205211;23;19946;-81
2021/06/07 02:11:10;;;;;;;;;;;16.00;99.90;;;;;;6230300;23;19942;-81
2021/06/07 02:16:43;;;;;;;;;;;16.00;99.90;;;;;;6223082;23;19942;-82
2021/06/07 02:19:10;;;;;;;;;;;16.00;99.90;;;;;;6172164;23;20337;-81
2021/06/07 02:21:38;;;;;;;;;;;16.00;99.90;;;;;;6221205;23;19920;-81
2021/06/07 02:27:03;;;;;;;;;;;16.00;99.90;;;;;;6253263;22;20375;-81
2021/06/07 02:29:30;;;;;;;;;;;16.00;99.90;;;;;;6227501;23;19958;-81
2021/06/07 02:31:58;;;;;;;;;;;16.00;99.90;;;;;;6201919;23;19920;-81
2021/06/07 02:34:26;;;;;;;;;;;16.00;99.90;;;;;;6197494;23;19924;-81
2021/06/07 02:36:53;;;;;;;;;;;16.00;99.90;;;;;;6197584;23;19920;-80
2021/06/07 02:39:26;;;;;;;;;;;16.00;99.90;;;;;;6197141;23;19930;-81
2021/06/07 02:41:54;;;;;;;;;;;16.00;99.90;;;;;;6172067;23;19924;-80
2021/06/07 02:50:15;;;;;;;;;;;16.00;99.90;;;;;;6254245;22;20299;-80
2021/06/07 02:58:37;;;;;;;;;;;16.00;99.90;;;;;;6256085;22;19927;-81
2021/06/07 03:01:06;;;;;;;;;;;16.00;99.90;;;;;;6201130;23;19927;-80
2021/06/07 03:03:33;;;;;;;;;;;16.00;99.90;;;;;;6196736;23;19995;-81
2021/06/07 03:06:01;;;;;;;;;;;16.00;99.90;;;;;;6171899;23;19926;-81
2021/06/07 03:08:30;;;;;;;;;;;16.00;99.90;;;;;;6172610;23;19928;-81
2021/06/07 03:10:58;;;;;;;;;;;16.00;99.90;;;;;;6196674;23;19942;-80
2021/06/07 03:16:15;;;;;;;;;;;16.00;99.90;;;;;;6246970;22;19923;-78
2021/06/07 03:18:42;;;;;;;;;;;16.00;99.90;;;;;;6218999;23;19969;-78
2021/06/07 03:21:15;;;;;;;;;;;15.90;99.90;;;;;;6220572;23;19920;-78
2021/06/07 03:23:48;;;;;;;;;;;16.00;99.90;;;;;;6213938;23;20344;-78
2021/06/07 03:26:14;;;;;;;;;;;16.00;99.90;;;;;;6213806;23;19928;-79
2021/06/07 03:28:46;;;;;;;;;;;16.00;99.90;;;;;;6188310;23;19920;-78
2021/06/07 03:31:13;;;;;;;;;;;16.00;99.90;;;;;;6188429;23;19927;-78
2021/06/07 03:33:44;;;;;;;;;;;16.00;99.90;;;;;;6188407;23;19930;-78
2021/06/07 03:36:11;;;;;;;;;;;16.00;99.90;;;;;;6188691;23;19951;-78
2021/06/07 03:38:43;;;;;;;;;;;16.00;99.90;;;;;;6213713;23;19999;-78
2021/06/07 03:41:09;;;;;;;;;;;16.00;99.90;;;;;;6213397;23;19927;-77
2021/06/07 03:43:37;;;;;;;;;;;16.00;99.90;;;;;;6188190;23;20341;-78
2021/06/07 03:46:09;;;;;;;;;;;15.90;99.90;;;;;;6215045;23;19920;-78
2021/06/07 03:48:35;;;;;;;;;;;16.00;99.90;;;;;;6213039;23;19955;-78
2021/06/07 03:51:02;;;;;;;;;;;16.00;99.90;;;;;;6187772;23;19920;-78
2021/06/07 03:53:34;;;;;;;;;;;16.00;99.90;;;;;;6212823;23;19942;-78
2021/06/07 03:56:01;;;;;;;;;;;16.00;99.90;;;;;;6187733;23;19919;-78
2021/06/07 03:58:32;;;;;;;;;;;16.00;99.90;;;;;;6187709;23;19999;-78
2021/06/07 04:00:59;;;;;;;;;;;16.00;99.90;;;;;;6212730;23;19951;-78
2021/06/07 04:03:26;;;;;;;;;;;16.00;99.90;;;;;;6187804;23;19943;-78
2021/06/07 04:05:53;;;;;;;;;;;16.00;99.90;;;;;;6187262;23;20002;-78
2021/06/07 04:08:19;;;;;;;;;;;16.00;99.90;;;;;;6212530;23;20395;-78
2021/06/07 04:10:51;;;;;;;;;;;16.00;99.90;;;;;;6187395;23;19924;-79
2021/06/07 04:13:18;;;;;;;;;;;16.00;99.90;;;;;;6188820;23;20293;-78
2021/06/07 04:15:44;;;;;;;;;;;16.00;99.90;;;;;;6212996;23;19970;-78
2021/06/07 04:18:11;;;;;;;;;;;16.00;99.90;;;;;;6213091;23;20007;-78
2021/06/07 04:20:38;;;;;;;;;;;16.00;99.90;;;;;;6212906;23;19927;-78
2021/06/07 04:23:04;;;;;;;;;;;16.00;99.90;;;;;;6212566;23;20006;-78
2021/06/07 04:25:31;;;;;;;;;;;16.00;99.90;;;;;;6187537;23;19951;-78
2021/06/07 04:28:03;;;;;;;;;;;16.00;99.90;;;;;;6211086;23;20002;-78
2021/06/07 04:30:35;;;;;;;;;;;16.00;99.90;;;;;;6211745;23;19955;-78
2021/06/07 04:33:06;;;;;;;;;;;16.00;99.90;;;;;;6212952;23;19920;-78
2021/06/07 04:35:33;;;;;;;;;;;16.00;99.90;;;;;;6188047;23;20360;-78
2021/06/07 04:38:00;;;;;;;;;;;16.00;99.90;;;;;;6212508;23;19924;-78
2021/06/07 04:40:35;;;;;;;;;;;16.00;99.90;;;;;;6187849;23;19940;-78
2021/06/07 04:43:07;;;;;;;;;;;16.00;99.90;;;;;;6212558;23;20341;-78
2021/06/07 04:45:40;;;;;;;;;;;16.10;99.90;;;;;;6188047;23;19943;-78
2021/06/07 04:48:12;;;;;;;;;;;16.10;99.90;;;;;;6187426;23;20006;-78
2021/06/07 04:50:45;;;;;;;;;;;16.10;99.90;;;;;;6211753;23;19955;-78
2021/06/07 04:53:12;;;;;;;;;;;16.10;99.90;;;;;;6162768;23;19955;-78
2021/06/07 04:55:45;;;;;;;;;;;16.10;99.90;;;;;;6211827;23;20315;-78
2021/06/07 04:58:13;;;;;;;;;;;16.10;99.90;;;;;;6187400;23;19975;-78
2021/06/07 05:00:42;;;;;;;;;;;16.20;99.90;;;;;;6188092;23;19920;-78
2021/06/07 05:03:08;;;;;;;;;;;16.20;99.90;;;;;;6189818;23;19920;-79
2021/06/07 05:05:39;;;;;;;;;;;16.20;99.90;;;;;;6200556;23;19919;-81
2021/06/07 05:08:07;;;;;;;;;;;16.10;99.90;;;;;;6193846;23;19927;-80
2021/06/07 05:10:34;;;;;;;;;;;16.20;99.90;;;;;;6171911;23;19950;-80
2021/06/07 05:13:02;;;;;;;;;;;16.20;99.90;;;;;;6214099;23;20341;-79
2021/06/07 05:15:29;;;;;;;;;;;16.20;99.90;;;;;;6163528;23;20234;-79
2021/06/07 05:17:57;;;;;;;;;;;16.20;99.90;;;;;;6194438;23;19931;-80
2021/06/07 05:20:27;;;;;;;;;;;16.20;99.90;;;;;;6218295;23;19920;-80
2021/06/07 05:22:55;;;;;;;;;;;16.20;99.90;;;;;;6193286;23;19920;-80
2021/06/07 05:25:23;;;;;;;;;;;16.20;99.90;;;;;;6219842;23;19943;-79
2021/06/07 05:27:51;;;;;;;;;;;16.20;99.90;;;;;;6190659;23;20596;-79
2021/06/07 05:30:19;;;;;;;;;;;16.20;99.90;;;;;;6195116;23;19943;-79
2021/06/07 05:32:46;;;;;;;;;;;16.20;99.90;;;;;;6194101;23;19927;-79
2021/06/07 05:35:14;;;;;;;;;;;16.20;99.90;;;;;;6218027;23;19919;-79
2021/06/07 05:37:42;;;;;;;;;;;16.20;99.90;;;;;;6193481;23;19986;-79
2021/06/07 05:40:11;;;;;;;;;;;16.20;99.90;;;;;;6194711;23;19920;-80
2021/06/07 05:42:38;;;;;;;;;;;16.20;99.90;;;;;;6192985;23;19920;-79
2021/06/07 05:45:07;;;;;;;;;;;16.20;99.90;;;;;;6193404;23;19930;-79
2021/06/07 05:47:34;;;;;;;;;;;16.30;99.90;;;;;;6222091;23;19919;-80
2021/06/07 05:50:03;;;;;;;;;;;16.30;99.90;;;;;;6222295;23;20345;-80
2021/06/07 05:52:30;;;;;;;;;;;16.40;99.90;;;;;;6193061;23;19926;-79
2021/06/07 05:55:02;;;;;;;;;;;16.40;99.90;;;;;;6217667;23;20256;-79
2021/06/07 05:57:29;;;;;;;;;;;16.40;99.90;;;;;;6193454;23;19920;-79
2021/06/07 05:59:56;;;;;;;;;;;16.40;99.90;;;;;;6194137;23;19926;-80
2021/06/07 06:02:23;;;;;;;;;;;16.50;99.90;;;;;;6219281;23;19927;-79
2021/06/07 06:04:55;;;;;;;;;;;16.50;99.90;;;;;;6218363;23;19931;-79
2021/06/07 06:07:28;;;;;;;;;;;16.50;99.90;;;;;;6216961;23;19923;-79
2021/06/07 06:09:55;;;;;;;;;;;16.60;99.90;;;;;;6194423;23;19943;-79
2021/06/07 06:12:22;;;;;;;;;;;16.60;99.90;;;;;;6193777;23;20290;-79
2021/06/07 06:14:48;;;;;;;;;;;16.60;99.90;;;;;;6219212;23;19920;-79
2021/06/07 06:17:16;;;;;;;;;;;16.70;99.90;;;;;;6194178;23;20003;-79
2021/06/07 06:19:43;;;;;;;;;;;16.70;99.90;;;;;;6195696;23;19927;-79
2021/06/07 06:22:16;;;;;;;;;;;16.80;99.90;;;;;;6194666;23;19939;-80
2021/06/07 06:24:48;;;;;;;;;;;16.90;99.90;;;;;;6219851;23;19920;-80
2021/06/07 06:27:16;;;;;;;;;;;16.90;99.90;;;;;;6195634;23;19939;-79
2021/06/07 06:29:48;;;;;;;;;;;17.00;99.90;;;;;;6219881;23;20297;-79
2021/06/07 06:32:20;;;;;;;;;;;17.00;99.90;;;;;;6222204;23;20019;-80
2021/06/07 06:34:48;;;;;;;;;;;17.10;99.90;;;;;;6220160;23;20000;-80
2021/06/07 06:37:15;;;;;;;;;;;17.10;99.90;;;;;;6195770;23;19919;-80
2021/06/07 06:39:42;;;;;;;;;;;17.10;99.90;;;;;;6195926;23;20404;-80
2021/06/07 06:42:14;;;;;;;;;;;17.10;99.90;;;;;;6195748;23;20306;-80
2021/06/07 06:44:42;;;;;;;;;;;17.10;99.90;;;;;;6195706;23;19943;-79
2021/06/07 06:47:09;;;;;;;;;;;17.20;99.90;;;;;;6169975;23;20337;-80
2021/06/07 06:49:36;;;;;;;;;;;17.20;99.90;;;;;;6194566;23;20400;-80
2021/06/07 06:52:04;;;;;;;;;;;17.30;99.90;;;;;;6194210;23;19924;-80
2021/06/07 06:54:36;;;;;;;;;;;17.20;99.90;;;;;;6218261;23;19923;-80
2021/06/07 06:57:04;;;;;;;;;;;17.20;99.90;;;;;;6219833;23;19924;-80
2021/06/07 06:59:31;;;;;;;;;;;17.20;99.90;;;;;;6169561;23;19920;-80
2021/06/07 07:01:58;;;;;;;;;;;17.20;99.90;;;;;;6193303;23;19920;-80
2021/06/07 07:04:26;;;;;;;;;;;17.20;99.90;;;;;;6218541;23;19920;-80
2021/06/07 07:06:53;;;;;;;;;;;17.30;99.90;;;;;;6193549;23;19920;-79
2021/06/07 07:09:25;;;;;;;;;;;17.30;99.90;;;;;;6218464;23;20408;-80
2021/06/07 07:11:57;;;;;;;;;;;17.30;99.90;;;;;;6170292;23;19970;-79
2021/06/07 07:14:24;;;;;;;;;;;17.40;99.90;;;;;;6193140;23;19970;-79
2021/06/07 07:16:52;;;;;;;;;;;17.40;99.90;;;;;;6194215;23;19927;-79
2021/06/07 07:19:20;;;;;;;;;;;17.50;99.90;;;;;;6220234;23;19920;-79
2021/06/07 07:21:47;;;;;;;;;;;17.40;99.90;;;;;;6194778;23;19955;-79
2021/06/07 07:24:19;;;;;;;;;;;17.50;99.90;;;;;;6217409;23;20368;-80
2021/06/07 07:26:47;;;;;;;;;;;17.40;99.90;;;;;;6218330;23;19946;-79
2021/06/07 07:29:19;;;;;;;;;;;17.50;99.90;;;;;;6217286;23;19948;-79
2021/06/07 07:31:47;;;;;;;;;;;17.60;99.90;;;;;;6207023;23;19950;-80
2021/06/07 07:34:15;;;;;;;;;;;17.60;99.90;;;;;;6234246;23;20300;-80
2021/06/07 07:36:42;;;;;;;;;;;17.70;99.90;;;;;;6209406;23;19963;-80
2021/06/07 07:39:09;;;;;;;;;;;17.80;99.90;;;;;;6205922;23;19943;-80
2021/06/07 07:41:36;;;;;;;;;;;17.80;99.90;;;;;;6195529;23;19924;-79
2021/06/07 07:44:03;;;;;;;;;;;17.90;99.90;;;;;;6220221;23;20002;-79
2021/06/07 07:46:31;;;;;;;;;;;17.90;99.90;;;;;;6193986;23;19920;-80
2021/06/07 07:48:58;;;;;;;;;;;17.90;99.90;;;;;;6194433;23;19926;-80
2021/06/07 07:51:25;;;;;;;;;;;18.00;99.90;;;;;;6195319;23;19947;-80
2021/06/07 07:53:52;;;;;;;;;;;18.00;99.90;;;;;;6193601;23;19927;-80
2021/06/07 07:56:20;;;;;;;;;;;18.10;99.90;;;;;;6193242;23;19998;-79
2021/06/07 07:58:48;;;;;;;;;;;18.10;99.90;;;;;;6168486;23;19924;-79
2021/06/07 08:01:15;;;;;;;;;;;18.20;99.90;;;;;;6194334;23;19926;-80
2021/06/07 08:03:47;;;;;;;;;;;18.20;99.90;;;;;;6193451;23;19930;-80
2021/06/07 08:06:14;;;;;;;;;;;18.30;99.90;;;;;;6168948;23;20260;-80
2021/06/07 08:08:41;;;;;;;;;;;18.40;99.90;;;;;;6218266;23;19920;-79
2021/06/07 08:11:09;;;;;;;;;;;18.60;99.90;;;;;;6193571;23;20353;-79
2021/06/07 08:13:36;;;;;;;;;;;18.60;99.90;;;;;;6193125;23;19920;-80
2021/06/07 08:16:03;;;;;;;;;;;18.80;99.90;;;;;;6217134;23;19928;-79
2021/06/07 08:18:36;;;;;;;;;;;18.80;99.90;;;;;;6192954;23;20007;-79
2021/06/07 08:21:03;;;;;;;;;;;18.90;99.90;;;;;;6217859;23;19991;-79
2021/06/07 08:23:30;;;;;;;;;;;18.90;99.90;;;;;;6192721;23;19939;-79
2021/06/07 08:26:03;;;;;;;;;;;18.90;99.90;;;;;;6214907;23;20349;-79
2021/06/07 08:28:36;;;;;;;;;;;18.90;99.90;;;;;;6193344;23;19920;-80
2021/06/07 08:31:02;;;;;;;;;;;19.00;99.90;;;;;;6191874;23;19919;-79
2021/06/07 08:33:31;;;;;;;;;;;19.00;99.90;;;;;;6193492;23;19944;-79
2021/06/07 08:36:04;;;;;;;;;;;19.00;99.90;;;;;;6216760;23;19919;-79
2021/06/07 08:38:31;;;;;;;;;;;19.00;99.90;;;;;;6194324;23;19920;-79
2021/06/07 08:40:58;;;;;;;;;;;19.00;99.90;;;;;;6198611;23;19927;-80
2021/06/07 08:43:26;;;;;;;;;;;19.10;99.90;;;;;;6193519;23;19920;-79
2021/06/07 08:45:59;;;;;;;;;;;19.20;99.90;;;;;;6217880;23;19924;-79
2021/06/07 08:48:26;;;;;;;;;;;19.20;99.90;;;;;;6168865;23;19943;-80
2021/06/07 08:50:53;;;;;;;;;;;19.40;99.90;;;;;;6193410;23;19920;-79
2021/06/07 08:53:20;;;;;;;;;;;19.50;99.90;;;;;;6169043;23;19926;-79
2021/06/07 08:55:48;;;;;;;;;;;19.70;99.90;;;;;;6219239;23;19920;-80
2021/06/07 08:58:15;;;;;;;;;;;19.80;99.90;;;;;;6195659;23;19930;-80
2021/06/07 09:00:44;;;;;;;;;;;19.90;99.90;;;;;;6223621;23;20286;-80
2021/06/07 09:03:15;;;;;;;;;;;20.00;99.90;;;;;;6172703;23;20360;-80
2021/06/07 09:05:43;;;;;;;;;;;20.00;99.90;;;;;;6196844;23;19940;-80
2021/06/07 09:08:14;;;;;;;;;;;20.00;99.90;;;;;;6194446;23;19923;-81
2021/06/07 09:10:43;;;;;;;;;;;19.90;99.90;;;;;;6222398;23;19974;-80
2021/06/07 09:13:11;;;;;;;;;;;19.90;99.90;;;;;;6221743;23;19920;-80
2021/06/07 09:15:41;;;;;;;;;;;19.80;99.90;;;;;;6221045;23;19928;-80
2021/06/07 09:18:15;;;;;;;;;;;19.80;99.90;;;;;;6173495;23;19923;-80
2021/06/07 09:20:43;;;;;;;;;;;19.80;99.90;;;;;;6196705;23;19927;-82
2021/06/07 09:23:14;;;;;;;;;;;19.90;99.90;;;;;;6196892;23;19920;-80
2021/06/07 09:25:44;;;;;;;;;;;20.00;99.90;;;;;;6196789;23;19920;-80
2021/06/07 09:28:11;;;;;;;;;;;20.20;99.90;;;;;;6194305;23;19951;-80
2021/06/07 09:30:44;;;;;;;;;;;20.30;99.90;;;;;;6169940;23;19942;-80
2021/06/07 09:33:15;;;;;;;;;;;20.40;99.90;;;;;;6169973;23;19920;-80
2021/06/07 09:35:43;;;;;;;;;;;20.50;99.90;;;;;;6169160;23;19920;-80
2021/06/07 09:38:10;;;;;;;;;;;20.70;99.90;;;;;;6192041;23;19964;-80
2021/06/07 09:40:42;;;;;;;;;;;20.80;99.90;;;;;;6192978;23;19936;-80
2021/06/07 09:43:09;;;;;;;;;;;21.00;99.90;;;;;;6194213;23;19928;-80
2021/06/07 09:45:45;;;;;;;;;;;21.10;99.90;;;;;;6193872;23;19919;-80
2021/06/07 09:48:13;;;;;;;;;;;21.30;99.90;;;;;;6169481;23;19926;-80
2021/06/07 09:50:57;;;;;;;;;;;21.40;99.90;;;;;;6192054;23;19927;-80
2021/06/07 09:53:43;;;;;;;;;;;21.40;99.90;;;;;;6192915;23;20268;-80
2021/06/07 09:56:11;;;;;;;;;;;21.50;99.90;;;;;;6193593;23;19974;-80
2021/06/07 09:58:40;;;;;;;;;;;21.50;99.90;;;;;;6193468;23;19923;-80
2021/06/07 10:01:13;;;;;;;;;;;21.40;99.90;;;;;;6193678;23;19927;-80
2021/06/07 10:03:49;;;;;;;;;;;21.50;99.90;;;;;;6218570;23;19954;-80
2021/06/07 10:06:21;;;;;;;;;;;21.60;99.90;;;;;;6219373;23;19966;-80
2021/06/07 10:08:50;;;;;;;;;;;21.70;99.90;;;;;;6169542;23;19923;-80
2021/06/07 10:11:45;;;;;;;;;;;21.70;99.90;;;;;;6194316;23;19920;-81
2021/06/07 10:14:15;;;;;;;;;;;21.90;99.90;;;;;;6215033;23;19927;-80
2021/06/07 10:17:02;;;;;;;;;;;22.20;99.90;;;;;;6217032;23;19920;-80
2021/06/07 10:22:22;;;;;;;;;;;22.50;99.90;;;;;;6176614;23;19924;-81
2021/06/07 10:24:49;;;;;;;;;;;22.70;99.90;;;;;;6192103;23;19920;-80
2021/06/07 10:27:17;;;;;;;;;;;22.70;99.90;;;;;;6193217;23;19926;-80
2021/06/07 10:29:46;;;;;;;;;;;22.80;99.90;;;;;;6217876;23;19954;-80
2021/06/07 10:32:25;;;;;;;;;;;22.90;99.90;;;;;;6215860;23;19924;-80
2021/06/07 10:34:57;;;;;;;;;;;22.80;99.90;;;;;;6191553;23;19926;-80
2021/06/07 10:37:25;;;;;;;;;;;22.70;99.90;;;;;;6191842;23;19991;-80
2021/06/07 10:39:52;;;;;;;;;;;22.60;99.90;;;;;;6218202;23;19920;-81
2021/06/07 10:42:25;;;;;;;;;;;22.50;99.90;;;;;;6192271;23;20243;-80
2021/06/07 10:44:53;;;;;;;;;;;22.30;99.90;;;;;;6193006;23;20237;-80
2021/06/07 10:47:26;;;;;;;;;;;22.20;99.90;;;;;;6192750;23;19919;-80
2021/06/07 10:50:03;;;;;;;;;;;22.10;99.90;;;;;;6218934;23;19919;-81
2021/06/07 10:52:39;;;;;;;;;;;22.00;99.90;;;;;;6196142;23;19920;-80
2021/06/07 10:55:08;;;;;;;;;;;22.10;99.90;;;;;;6218164;23;19939;-81
2021/06/07 10:57:37;;;;;;;;;;;22.30;99.90;;;;;;6217235;23;19920;-81
2021/06/07 11:00:10;;;;;;;;;;;22.50;99.90;;;;;;6216497;23;19920;-81
2021/06/07 11:02:38;;;;;;;;;;;22.70;99.90;;;;;;6178151;23;19927;-80
2021/06/07 11:05:05;;;;;;;;;;;22.80;99.90;;;;;;6223042;23;19939;-80
2021/06/07 11:07:32;;;;;;;;;;;23.00;99.90;;;;;;6170309;23;19920;-80
2021/06/07 11:10:09;;;;;;;;;;;23.20;99.90;;;;;;6194662;23;19920;-80
2021/06/07 11:12:36;;;;;;;;;;;23.20;99.90;;;;;;6193953;23;19920;-80
2021/06/07 11:15:06;;;;;;;;;;;23.10;99.90;;;;;;6194402;23;19920;-80
2021/06/07 11:17:34;;;;;;;;;;;23.00;99.90;;;;;;6196473;23;19948;-81
2021/06/07 11:20:04;;;;;;;;;;;23.00;99.90;;;;;;6211833;23;19920;-81
2021/06/07 11:23:08;;;;;;;;;;;23.10;99.90;;;;;;6228940;23;19970;-80
2021/06/07 11:25:49;;;;;;;;;;;23.10;99.90;;;;;;6180493;23;19919;-81
2021/06/07 11:28:30;;;;;;;;;;;22.90;99.90;;;;;;6205068;23;19920;-80
2021/06/07 11:30:57;;;;;;;;;;;23.00;99.90;;;;;;6209861;23;19920;-80
2021/06/07 11:33:24;;;;;;;;;;;23.00;99.90;;;;;;6208702;23;20365;-81
2021/06/07 11:35:51;;;;;;;;;;;23.00;99.90;;;;;;6210767;23;19927;-81
2021/06/07 11:38:27;;;;;;;;;;;23.00;99.90;;;;;;6212691;23;19920;-81
2021/06/07 11:40:54;;;;;;;;;;;23.10;99.90;;;;;;6188570;23;19920;-81
2021/06/07 11:43:40;;;;;;;;;;;23.20;99.90;;;;;;6237788;23;19927;-81
2021/06/07 11:46:08;;;;;;;;;;;23.20;99.90;;;;;;6215264;23;19904;-82
2021/06/07 11:49:12;;;;;;;;;;;23.30;99.90;;;;;;6214976;23;19919;-81
2021/06/07 11:51:42;;;;;;;;;;;23.30;99.90;;;;;;6119854;23;19924;-81
2021/06/07 11:54:25;;;;;;;;;;;23.30;99.90;;;;;;6228500;23;20378;-81
2021/06/07 11:57:08;;;;;;;;;;;23.30;99.90;;;;;;6221818;23;19967;-81
2021/06/07 11:59:52;;;;;;;;;;;23.30;99.90;;;;;;6186799;23;19944;-78
2021/06/07 12:02:19;;;;;;;;;;;23.20;99.90;;;;;;6188559;23;19920;-78
2021/06/07 12:04:47;;;;;;;;;;;23.20;99.90;;;;;;6188621;23;19956;-79
2021/06/07 12:07:19;;;;;;;;;;;22.90;99.90;;;;;;6188515;23;20007;-78
2021/06/07 12:09:53;;;;;;;;;;;22.80;99.90;;;;;;6211920;23;20003;-78
2021/06/07 12:12:20;;;;;;;;;;;22.80;99.90;;;;;;6187446;23;19955;-79
2021/06/07 12:14:50;;;;;;;;;;;22.90;99.90;;;;;;6161050;23;21355;-79
2021/06/07 12:17:24;;;;;;;;;;;23.00;99.90;;;;;;6187669;23;20003;-79
2021/06/07 12:19:52;;;;;;;;;;;23.00;99.90;;;;;;6188024;23;19920;-79
2021/06/07 12:22:31;;;;;;;;;;;23.10;99.90;;;;;;6213347;23;20002;-79
2021/06/07 12:25:28;;;;;;;;;;;23.20;99.90;;;;;;6213341;23;19966;-78
2021/06/07 12:30:50;;;;;;;;;;;23.30;99.90;;;;;;6187705;23;20341;-79
2021/06/07 12:33:27;;;;;;;;;;;23.40;99.90;;;;;;6187946;23;20341;-79
2021/06/07 12:35:54;;;;;;;;;;;23.50;99.90;;;;;;6187621;23;19974;-79
2021/06/07 12:38:26;;;;;;;;;;;23.50;99.90;;;;;;6187712;23;19970;-79
2021/06/07 12:40:55;;;;;;;;;;;23.60;99.90;;;;;;6188158;23;19920;-79
2021/06/07 12:43:25;;;;;;;;;;;23.80;99.90;;;;;;6188250;23;19924;-79
2021/06/07 12:46:03;;;;;;;;;;;23.80;99.90;;;;;;6213742;23;19927;-79
2021/06/07 12:48:31;;;;;;;;;;;24.00;99.90;;;;;;6188419;23;19947;-79
2021/06/07 12:51:03;;;;;;;;;;;24.00;99.90;;;;;;6188878;23;19920;-79
2021/06/07 12:53:31;;;;;;;;;;;24.00;99.90;;;;;;6188700;23;19924;-79
2021/06/07 12:56:03;;;;;;;;;;;23.90;99.90;;;;;;6188667;23;20160;-79
2021/06/07 12:58:44;;;;;;;;;;;24.00;99.90;;;;;;6188774;23;19920;-79
2021/06/07 13:01:13;;;;;;;;;;;24.10;99.90;;;;;;6188717;23;19920;-79
2021/06/07 13:03:49;;;;;;;;;;;24.00;99.90;;;;;;6188876;23;19934;-79
2021/06/07 13:06:22;;;;;;;;;;;24.00;99.90;;;;;;6213975;23;19954;-79
2021/06/07 13:11:18;;;;;;;;;;;24.00;99.90;;;;;;6214764;23;19920;-79
2021/06/07 13:13:51;;;;;;;;;;;24.10;99.90;;;;;;6188406;23;20281;-79
2021/06/07 13:16:18;;;;;;;;;;;24.20;99.90;;;;;;6188246;23;19920;-79
2021/06/07 13:18:56;;;;;;;;;;;24.40;99.90;;;;;;6211379;23;19924;-79
2021/06/07 13:21:30;;;;;;;;;;;24.70;99.90;;;;;;6188195;23;20234;-79
2021/06/07 13:24:03;;;;;;;;;;;24.80;99.90;;;;;;6164844;23;20268;-79
2021/06/07 13:26:32;;;;;;;;;;;25.00;99.90;;;;;;6189123;23;19931;-79
2021/06/07 13:29:10;;;;;;;;;;;25.10;99.90;;;;;;6188697;23;19920;-79
2021/06/07 13:31:55;;;;;;;;;;;25.20;99.90;;;;;;6188909;23;19920;-79
2021/06/07 13:34:29;;;;;;;;;;;25.00;99.90;;;;;;6189445;23;19920;-79
2021/06/07 13:37:02;;;;;;;;;;;25.00;99.90;;;;;;6212638;23;20261;-79
2021/06/07 13:39:34;;;;;;;;;;;24.80;99.90;;;;;;6215901;23;20300;-78
2021/06/07 13:42:01;;;;;;;;;;;24.70;99.90;;;;;;6213673;23;19930;-78
2021/06/07 13:44:46;;;;;;;;;;;24.70;99.90;;;;;;6214249;23;19956;-79
2021/06/07 13:47:19;;;;;;;;;;;24.70;99.90;;;;;;6214341;23;19924;-80
2021/06/07 13:50:11;;;;;;;;;;;24.80;99.90;;;;;;6214376;23;20341;-79
2021/06/07 13:52:39;;;;;;;;;;;24.90;99.90;;;;;;6191088;23;19922;-78
2021/06/07 13:55:20;;;;;;;;;;;25.00;99.90;;;;;;6216328;23;20359;-79
2021/06/07 13:57:59;;;;;;;;;;;25.20;99.90;;;;;;6190483;23;20234;-79
2021/06/07 14:00:26;;;;;;;;;;;25.20;99.90;;;;;;6191144;23;19920;-79
2021/06/07 14:02:53;;;;;;;;;;;25.30;99.90;;;;;;6191069;23;19920;-79
2021/06/07 14:05:24;;;;;;;;;;;25.30;99.90;;;;;;6217319;23;19927;-79
2021/06/07 14:07:57;;;;;;;;;;;25.30;99.90;;;;;;6190323;23;19967;-79
2021/06/07 14:10:28;;;;;;;;;;;25.50;99.90;;;;;;6214908;23;19924;-79
2021/06/07 14:12:55;;;;;;;;;;;25.40;99.90;;;;;;6197220;23;19920;-79
2021/06/07 14:15:22;;;;;;;;;;;25.30;99.90;;;;;;6203351;23;19920;-79
2021/06/07 14:17:50;;;;;;;;;;;25.20;99.90;;;;;;6214786;23;19939;-80
2021/06/07 14:20:55;;;;;;;;;;;25.20;99.90;;;;;;6216052;23;19927;-80
2021/06/07 14:27:09;;;;;;;;;;;24.90;99.90;;;;;;6222008;23;19919;-80
2021/06/07 14:29:45;;;;;;;;;;;24.90;99.90;;;;;;6211521;23;19943;-80
2021/06/07 14:32:15;;;;;;;;;;;24.80;99.90;;;;;;6206499;23;19919;-80
2021/06/07 14:34:46;;;;;;;;;;;24.80;99.90;;;;;;6214590;23;19924;-80
2021/06/07 14:37:18;;;;;;;;;;;24.90;99.90;;;;;;6211410;23;19924;-80
2021/06/07 14:39:46;;;;;;;;;;;24.80;99.90;;;;;;6184008;23;19927;-80
2021/06/07 14:42:13;;;;;;;;;;;24.80;99.90;;;;;;6181860;23;20256;-80
2021/06/07 14:44:40;;;;;;;;;;;24.70;99.90;;;;;;6231436;23;20275;-80
2021/06/07 14:47:15;;;;;;;;;;;24.50;99.90;;;;;;6206242;23;19920;-80
2021/06/07 14:49:42;;;;;;;;;;;24.70;99.90;;;;;;6208306;23;19920;-80
2021/06/07 14:52:10;;;;;;;;;;;25.00;99.90;;;;;;6208649;23;20012;-80
2021/06/07 14:54:37;;;;;;;;;;;25.20;99.90;;;;;;6209433;23;19920;-80
2021/06/07 14:57:04;;;;;;;;;;;25.20;99.90;;;;;;6211577;23;19920;-80
2021/06/07 14:59:31;;;;;;;;;;;25.60;99.90;;;;;;6215831;23;19924;-80
2021/06/07 15:01:58;;;;;;;;;;;26.00;99.90;;;;;;6243968;23;19923;-80
2021/06/07 15:04:24;;;;;;;;;;;26.60;99.90;;;;;;6217619;23;19908;-83
2021/06/07 15:06:51;;;;;;;;;;;27.30;99.90;;;;;;6201804;23;20356;-83
2021/06/07 15:09:23;;;;;;;;;;;27.30;99.90;;;;;;6196673;23;20003;-80
2021/06/07 15:11:49;;;;;;;;;;;27.30;99.90;;;;;;6170191;23;19920;-81
2021/06/07 15:14:16;;;;;;;;;;;27.20;99.90;;;;;;6219397;23;19920;-81
2021/06/07 15:16:43;;;;;;;;;;;26.70;99.90;;;;;;6195476;23;19967;-80
2021/06/07 15:19:10;;;;;;;;;;;26.20;99.90;;;;;;6176803;23;19920;-79
2021/06/07 16:18:57;;;;;;;;;;;24.50;99.90;;;;;;6236005;23;19968;-81
2021/06/07 16:21:25;;;;;;;;;;;24.20;99.90;;;;;;6231275;23;19919;-80