Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:57;;;;;;;6.20;3.20;;;17.60;99.90;;;;;;4849775;29;36186;-80
2022/07/30 00:03:25;;;;;;;7.35;2.58;;;17.60;99.90;;;;;;4847527;29;37734;-81
2022/07/30 00:05:51;;;;;;;4.80;2.78;;;17.60;99.90;;;;;;4846862;29;37949;-80
2022/07/30 00:08:21;;;;;;;7.57;2.97;;;17.60;99.90;;;;;;4847974;29;37339;-81
2022/07/30 00:10:47;;;;;;;6.78;3.33;;;17.50;99.90;;;;;;4867344;29;37263;-81
2022/07/30 00:13:13;;;;;;;5.53;2.97;;;17.50;99.90;;;;;;4843647;29;37809;-81
2022/07/30 00:15:39;;;;;;;4.35;2.42;;;17.50;99.90;;;;;;4845379;29;39394;-80
2022/07/30 00:18:05;;;;;;;6.47;3.17;;;17.50;99.90;;;;;;4861213;29;38286;-80
2022/07/30 00:20:32;;;;;;;7.05;2.65;;;17.50;99.90;;;;;;4842392;29;36299;-80
2022/07/30 00:23:03;;;;;;;7.20;3.10;;;17.40;99.90;;;;;;4846602;29;38198;-81
2022/07/30 00:25:29;;;;;;;5.25;2.63;;;17.40;99.90;;;;;;4846381;29;47098;-81
2022/07/30 00:27:56;;;;;;;5.25;3.00;;;17.40;99.90;;;;;;4849742;29;37917;-80
2022/07/30 00:30:22;;;;;;;5.68;2.85;;;17.40;99.90;;;;;;4866958;29;38510;-80
2022/07/30 00:32:48;;;;;;;7.60;3.15;;;17.30;99.90;;;;;;4846863;29;39395;-81
2022/07/30 00:35:14;;;;;;;8.27;2.90;;;17.30;99.90;;;;;;4845850;29;39937;-81
2022/07/30 00:37:40;;;;;;;6.68;3.35;;;17.30;99.90;;;;;;4863535;29;38008;-81
2022/07/30 00:40:08;;;;;;;6.55;3.00;;;17.30;99.90;;;;;;4851026;29;36326;-80
2022/07/30 00:42:42;;;;;;;5.97;2.80;;;17.20;99.90;;;;;;4848417;29;38588;-81
2022/07/30 00:45:09;;;;;;;7.03;3.00;;;17.20;99.90;;;;;;4848194;29;37691;-81
2022/07/30 00:47:37;;;;;;;5.50;3.58;;;17.20;99.90;;;;;;4861747;29;38530;-81
2022/07/30 00:50:06;;;;;;;5.60;3.33;;;17.20;99.90;;;;;;4847447;29;36289;-80
2022/07/30 00:52:33;;;;;;;4.13;2.72;;;17.20;99.90;;;;;;4853394;29;47441;-80
2022/07/30 00:54:59;;;;;;;8.63;3.25;;;17.20;99.90;;;;;;4852027;29;38519;-79
2022/07/30 00:57:26;;;;;;;6.85;3.00;;;17.10;99.90;;;;;;4851464;29;39245;-80
2022/07/30 00:59:53;;;;;;;8.10;3.78;;;17.10;99.90;;;;;;4861309;29;37411;-81
2022/07/30 01:02:20;;;;;;;8.38;3.15;;;17.10;99.90;;;;;;4866792;29;38991;-80
2022/07/30 01:04:46;;;;;;;12.77;3.75;;;17.10;99.90;;;;;;4849106;29;38207;-82
2022/07/30 01:07:12;;;;;;;8.43;3.47;;;17.10;99.90;;;;;;4845868;29;37867;-81
2022/07/30 01:09:38;;;;;;;6.03;3.55;;;17.00;99.90;;;;;;4845258;29;36962;-81
2022/07/30 01:12:07;;;;;;;7.03;3.60;;;17.00;99.90;;;;;;4861726;29;38499;-80
2022/07/30 01:14:38;;;;;;;4.57;3.60;;;17.00;99.90;;;;;;4851683;29;38166;-81
2022/07/30 01:17:05;;;;;;;5.77;3.60;;;17.00;99.90;;;;;;4843430;29;38538;-80
2022/07/30 01:19:47;;;;;;;5.18;3.20;;;17.00;99.90;;;;;;4840992;29;36231;-81
2022/07/30 01:22:25;;;;;;;7.72;3.80;;;17.00;99.90;;;;;;4841454;29;38793;-79
2022/07/30 01:25:29;;;;;;;11.10;3.88;;;16.90;99.90;;;;;;4860325;29;38542;-81
2022/07/30 01:28:18;;;;;;;6.88;3.95;;;16.90;99.90;;;;;;4849555;29;47083;-81
2022/07/30 01:30:45;;;;;;;5.53;3.15;;;16.90;99.90;;;;;;4852662;29;47996;-81
2022/07/30 01:33:14;;;;;;;6.68;3.45;;;16.90;99.90;;;;;;4851683;29;39488;-82
2022/07/30 01:35:43;;;;;;;8.15;3.33;;;16.90;99.90;;;;;;4848101;29;38483;-82
2022/07/30 01:38:11;;;;;;;8.18;3.53;;;16.90;99.90;;;;;;4869135;29;38244;-81
2022/07/30 01:40:39;;;;;;;9.15;3.58;;;16.90;99.90;;;;;;4866716;29;37345;-82
2022/07/30 01:43:07;;;;;;;7.35;3.40;;;16.90;99.90;;;;;;4867106;29;38576;-82
2022/07/30 01:45:34;;;;;;;5.40;2.72;;;16.90;99.90;;;;;;4855458;29;38546;-81
2022/07/30 01:48:02;;;;;;;6.03;3.28;;;16.90;99.90;;;;;;4866177;29;39030;-81
2022/07/30 01:50:30;;;;;;;3.38;2.63;;;16.90;99.90;;;;;;4866121;29;47641;-82
2022/07/30 01:52:57;;;;;;;6.55;3.50;;;16.80;99.90;;;;;;4860957;29;38396;-81
2022/07/30 01:55:29;;;;;;;6.45;2.97;;;16.80;99.90;;;;;;4845074;29;39052;-81
2022/07/30 01:57:57;;;;;;;6.05;3.20;;;16.80;99.90;;;;;;4835742;29;40114;-80
2022/07/30 02:00:27;;;;;;;9.32;3.65;;;16.80;99.90;;;;;;4843354;29;36499;-79
2022/07/30 02:02:53;;;;;;;5.78;2.70;;;16.70;99.90;;;;;;4854414;29;39089;-81
2022/07/30 02:05:19;;;;;;;5.15;2.78;;;16.70;99.90;;;;;;4852193;29;38761;-82
2022/07/30 02:08:16;;;;;;;5.68;2.92;;;16.60;99.90;;;;;;4838449;29;37519;-81
2022/07/30 02:10:44;;;;;;;4.25;2.50;;;16.60;99.90;;;;;;4850682;29;48806;-81
2022/07/30 02:13:12;;;;;;;6.95;2.67;;;16.60;99.90;;;;;;4838790;29;39242;-82
2022/07/30 02:16:04;;;;;;;3.75;2.50;;;16.60;99.90;;;;;;4836745;29;38748;-82
2022/07/30 02:18:39;;;;;;;7.93;3.22;;;16.70;99.90;;;;;;4851688;29;46909;-82
2022/07/30 02:21:08;;;;;;;4.07;2.72;;;16.60;99.90;;;;;;4833907;29;36650;-81
2022/07/30 02:23:40;;;;;;;5.25;3.00;;;16.60;99.90;;;;;;4834395;29;39468;-82
2022/07/30 02:26:08;;;;;;;5.82;3.15;;;16.60;99.90;;;;;;4840592;29;37549;-82
2022/07/30 02:28:38;;;;;;;5.70;3.00;;;16.60;99.90;;;;;;4840877;29;38997;-82
2022/07/30 02:31:07;;;;;;;6.40;3.30;;;16.60;99.90;;;;;;4847570;29;38394;-81
2022/07/30 02:33:40;;;;;;;7.05;2.85;;;16.60;99.90;;;;;;4844913;29;37862;-81
2022/07/30 02:36:09;;;;;;;5.28;3.13;;;16.70;99.90;;;;;;4841374;29;41526;-82
2022/07/30 02:38:38;;;;;;;5.03;2.92;;;16.70;99.90;;;;;;4864993;29;39395;-82
2022/07/30 02:41:06;;;;;;;8.45;3.10;;;16.70;99.90;;;;;;4842205;29;36607;-82
2022/07/30 02:43:34;;;;;;;4.10;2.80;;;16.70;99.90;;;;;;4861464;29;39770;-82
2022/07/30 02:46:01;;;;;;;4.47;2.53;;;16.70;99.90;;;;;;4864925;29;39911;-80
2022/07/30 02:48:28;;;;;;;6.30;2.50;;;16.70;99.90;;;;;;4841611;29;47566;-82
2022/07/30 02:50:57;;;;;;;6.82;2.90;;;16.70;99.90;;;;;;4844119;29;37649;-81
2022/07/30 02:53:24;;;;;;;7.13;3.17;;;16.70;99.90;;;;;;4857586;29;38748;-81
2022/07/30 02:55:54;;;;;;;7.47;2.90;;;16.70;99.90;;;;;;4867791;29;37863;-81
2022/07/30 02:58:22;;;;;;;7.53;2.42;;;16.70;99.90;;;;;;4844407;29;36978;-81
2022/07/30 03:00:52;;;;;;;9.60;4.18;;;16.70;99.90;;;;;;4859234;29;38225;-82
2022/07/30 03:03:20;;;;;;;5.20;2.50;;;16.70;99.90;;;;;;4851847;29;37473;-81
2022/07/30 03:05:50;;;;;;;5.93;2.38;;;16.70;99.90;;;;;;4843742;29;40131;-80
2022/07/30 03:08:16;;;;;;;6.25;3.13;;;16.70;99.90;;;;;;4858614;29;38070;-81
2022/07/30 03:10:44;;;;;;;5.47;2.88;;;16.60;99.90;;;;;;4858039;29;37844;-82
2022/07/30 03:13:12;;;;;;;3.10;2.10;;;16.70;99.90;;;;;;4848022;29;37675;-81
2022/07/30 03:15:44;;;;;;;4.57;2.58;;;16.60;99.90;;;;;;4846259;29;37702;-80
2022/07/30 03:18:11;;;;;;;;;;;16.70;99.90;;;;;;4862324;29;38498;-81
2022/07/30 03:20:39;;;;;;;6.53;2.53;;;16.70;99.90;;;;;;4850959;29;36402;-81
2022/07/30 03:23:06;;;;;;;5.03;2.78;;;16.80;99.90;;;;;;4844811;29;37698;-80
2022/07/30 03:25:34;;;;;;;4.82;2.70;;;16.70;99.90;;;;;;4846665;29;38168;-80
2022/07/30 03:28:05;;;;;;;7.53;2.92;;;16.70;99.90;;;;;;4860424;29;38996;-81
2022/07/30 03:30:33;;;;;;;6.13;2.70;;;16.70;99.90;;;;;;4842182;29;48350;-82
2022/07/30 03:32:59;;;;;;;6.25;2.42;;;16.70;99.90;;;;;;4845153;29;38726;-82
2022/07/30 03:35:26;;;;;;;3.90;2.50;;;16.60;99.90;;;;;;4848224;29;40739;-81
2022/07/30 03:37:54;;;;;;;6.63;2.75;;;16.70;99.90;;;;;;4860435;29;38022;-82
2022/07/30 03:40:21;;;;;;;6.60;2.53;;;16.70;99.90;;;;;;4859614;29;36243;-83
2022/07/30 03:42:49;;;;;;;5.00;2.05;;;16.70;99.90;;;;;;4842989;29;37673;-82
2022/07/30 03:45:17;;;;;;;4.32;2.47;;;16.70;99.90;;;;;;4859504;29;39634;-81
2022/07/30 03:47:45;;;;;;;7.07;2.63;;;16.70;99.90;;;;;;4840239;29;39151;-82
2022/07/30 03:50:12;;;;;;;5.25;2.45;;;16.70;99.90;;;;;;4860259;29;37292;-79
2022/07/30 03:52:39;;;;;;;4.22;1.92;;;16.70;99.90;;;;;;4856303;29;37952;-82
2022/07/30 03:55:08;;;;;;;5.55;2.33;;;16.70;99.90;;;;;;4862248;29;38779;-82
2022/07/30 03:57:34;;;;;;;7.85;2.63;;;16.70;99.90;;;;;;4843679;29;37466;-82
2022/07/30 04:00:02;;;;;;;10.43;2.78;;;16.70;99.90;;;;;;4840954;29;40271;-82
2022/07/30 04:02:28;;;;;;;6.53;2.40;;;16.70;99.90;;;;;;4864245;29;38875;-82
2022/07/30 04:04:54;;;;;;;6.93;2.20;;;16.80;99.90;;;;;;4846616;29;37580;-82
2022/07/30 04:07:20;;;;;;;7.20;2.40;;;16.80;99.90;;;;;;4846664;29;38730;-81
2022/07/30 04:09:46;;;;;;;7.85;2.20;;;16.80;99.90;;;;;;4866709;29;37115;-82
2022/07/30 04:12:12;;;;;;;5.05;2.25;;;16.90;99.90;;;;;;4846199;29;38126;-82
2022/07/30 04:14:41;;;;;;;4.63;2.20;;;16.80;99.90;;;;;;4862539;29;39910;-82
2022/07/30 04:17:14;;;;;;;5.25;2.50;;;16.80;99.90;;;;;;4843483;29;38703;-82
2022/07/30 04:19:49;;;;;;;5.75;2.22;;;16.90;99.90;;;;;;4846348;29;35929;-82
2022/07/30 04:22:26;;;;;;;4.38;2.17;;;16.90;99.90;;;;;;4843149;29;39333;-83
2022/07/30 04:24:53;;;;;;;4.57;1.95;;;16.90;99.90;;;;;;4863048;29;38481;-83
2022/07/30 04:27:20;;;;;;;3.05;1.88;;;16.90;99.90;;;;;;4843416;29;37485;-82
2022/07/30 04:29:46;;;;;;;4.82;2.55;;;16.90;99.90;;;;;;4865683;29;37231;-83
2022/07/30 04:32:13;;;;;;;4.38;1.80;;;16.90;99.90;;;;;;4846931;29;38053;-83
2022/07/30 04:35:05;;;;;;;3.47;1.50;;;16.90;99.90;;;;;;4866047;29;38565;-81
2022/07/30 04:37:31;;;;;;;6.68;2.15;;;16.90;99.90;;;;;;4844426;29;47485;-81
2022/07/30 04:39:57;;;;;;;4.72;1.65;;;17.00;99.90;;;;;;4848056;29;38010;-82
2022/07/30 04:42:25;;;;;;;6.28;1.70;;;17.10;99.90;;;;;;4865796;29;39679;-82
2022/07/30 04:44:52;;;;;;;5.05;1.65;;;17.00;99.90;;;;;;4864421;29;39113;-83
2022/07/30 04:47:18;;;;;;;5.78;1.90;;;17.10;99.90;;;;;;4846194;29;37959;-82
2022/07/30 04:49:46;;;;;;;3.08;1.50;;;17.00;99.90;;;;;;4860238;29;36954;-83
2022/07/30 04:52:13;;;;;;;2.90;1.45;;;17.10;99.90;;;;;;4846287;29;38694;-81
2022/07/30 04:54:54;;;;;;;4.65;1.95;;;17.10;99.90;;;;;;4845674;29;38664;-82
2022/07/30 04:57:21;;;;;;;4.53;1.48;;;17.10;99.90;;;;;;4846846;29;37249;-81
2022/07/30 04:59:47;;;;;;;3.35;1.63;;;17.10;99.90;;;;;;4849618;29;37303;-80
2022/07/30 05:02:16;;;;;;;3.17;1.65;;;17.20;99.90;;;;;;4868404;29;40170;-80
2022/07/30 05:04:44;;;;;;;4.07;1.75;;;17.20;99.90;;;;;;4847903;29;39026;-81
2022/07/30 05:07:12;;;;;;;5.22;1.98;;;17.20;99.90;;;;;;4866874;29;37044;-80
2022/07/30 05:09:39;;;;;;;5.97;2.10;;;17.20;99.90;;;;;;4846507;29;37159;-81
2022/07/30 05:12:05;;;;;;;5.88;1.73;;;17.10;99.90;;;;;;4849802;29;37714;-81
2022/07/30 05:14:32;;;;;;;6.63;1.98;;;17.20;99.90;;;;;;4848065;29;38118;-82
2022/07/30 05:16:58;;;;;;;5.40;1.60;;;17.20;99.90;;;;;;4859325;29;39325;-83
2022/07/30 05:19:24;;;;;;;4.25;1.67;;;17.20;99.90;;;;;;4860069;29;37181;-81
2022/07/30 05:21:50;;;;;;;5.03;1.50;;;17.20;99.90;;;;;;4863534;29;38674;-81
2022/07/30 05:24:17;;;;;;;3.20;1.38;;;17.20;99.90;;;;;;4833937;29;38221;-81
2022/07/30 05:26:44;;;;;;;3.22;1.42;;;17.30;99.90;;;;;;4852351;29;38695;-82
2022/07/30 05:29:10;;;;;;;6.15;1.67;;;17.40;99.90;;;;;;4838862;29;36169;-80
2022/07/30 05:31:36;;;;;;;4.53;1.40;;;17.50;99.90;;;;;;4854135;29;41995;-81
2022/07/30 05:34:02;;;;;;;6.03;1.70;;;17.70;99.90;;;;;;4834523;29;37411;-79
2022/07/30 05:36:28;;;;;;;3.53;1.40;;;18.00;99.90;;;;;;4851031;29;37311;-80
2022/07/30 05:38:54;;;;;;;6.40;1.40;;;18.10;99.90;;;;;;4843524;29;36102;-80
2022/07/30 05:41:21;;;;;;;3.53;1.35;;;18.40;99.90;;;;;;4842765;29;38062;-80
2022/07/30 05:43:47;;;;;;;2.85;1.20;;;18.50;99.90;;;;;;4841886;29;39347;-80
2022/07/30 05:46:13;;;;;;;2.20;1.05;;;18.70;99.90;;;;;;4841373;29;38635;-79
2022/07/30 05:48:39;;;;;;;2.63;0.88;;;18.90;99.90;;;;;;4835888;29;37070;-79
2022/07/30 05:51:05;;;;;;;5.10;1.40;;;18.90;99.90;;;;;;4835455;29;37997;-80
2022/07/30 05:53:31;;;;;;;2.55;1.02;;;18.90;99.90;;;;;;4833311;29;37638;-78
2022/07/30 05:55:57;;;;;;;6.45;1.75;;;18.80;99.90;;;;;;4837091;29;39547;-79
2022/07/30 05:58:24;;;;;;;2.58;1.13;;;18.70;99.90;;;;;;4857955;29;37670;-79
2022/07/30 06:00:50;;;;;;;4.32;1.10;;;18.60;99.90;;;;;;4841400;29;39472;-80
2022/07/30 06:03:16;;;;;;;4.00;1.75;;;18.50;99.90;;;;;;4835453;29;37310;-79
2022/07/30 06:05:42;;;;;;;4.18;1.20;;;18.50;99.90;;;;;;4844217;29;37437;-78
2022/07/30 06:08:08;;;;;;;3.53;1.20;;;18.50;99.90;;;;;;4845315;29;37764;-79
2022/07/30 06:10:34;;;;;;;2.20;1.40;;;18.50;99.90;;;;;;4858347;29;37691;-80
2022/07/30 06:13:00;;;;;;;1.52;1.17;;;18.70;99.90;;;;;;4840609;29;38449;-79
2022/07/30 06:15:27;;;;;;;5.05;1.55;;;18.70;99.90;;;;;;4841411;29;37159;-80
2022/07/30 06:17:53;;;;;;;4.75;1.25;;;18.90;99.90;;;;;;4841806;29;36078;-80
2022/07/30 06:20:20;;;;;;;3.50;1.10;;;19.00;99.90;;;;;;4838752;29;38300;-80
2022/07/30 06:22:46;;;;;;;3.85;1.40;;;19.30;99.90;;;;;;4864603;29;39479;-82
2022/07/30 06:25:13;;;;;;;3.42;1.30;;;19.50;99.90;;;;;;4850194;29;38519;-81
2022/07/30 06:27:39;;;;;;;3.92;0.93;;;19.60;99.90;;;;;;4863671;29;36988;-79
2022/07/30 06:30:07;;;;;;;3.75;1.10;;;19.70;99.90;;;;;;4867146;29;39243;-81
2022/07/30 06:32:34;;;;;;;4.18;1.55;;;19.90;99.90;;;;;;4871890;29;38854;-81
2022/07/30 06:35:01;;;;;;;3.38;1.23;;;20.10;99.90;;;;;;4866886;29;38794;-82
2022/07/30 06:37:27;;;;;;;2.08;0.75;;;20.30;99.90;;;;;;4851049;29;39127;-82
2022/07/30 06:39:53;;;;;;;5.25;1.05;;;20.50;99.90;;;;;;4843621;29;37691;-82
2022/07/30 06:42:20;;;;;;;2.88;0.82;;;20.80;99.90;;;;;;4857929;29;38659;-82
2022/07/30 06:44:46;;;;;;;3.65;1.08;;;20.90;99.90;;;;;;4858998;29;39046;-82
2022/07/30 06:47:12;;;;;;;4.22;1.13;;;21.00;99.90;;;;;;4840408;29;36585;-82
2022/07/30 06:49:39;;;;;;;2.70;1.00;;;21.10;99.90;;;;;;4859051;29;35662;-81
2022/07/30 06:52:05;;;;;;;3.38;1.40;;;21.10;99.90;;;;;;4859919;29;38405;-81
2022/07/30 06:54:32;;;;;;;4.05;1.20;;;21.10;99.90;;;;;;4860286;29;39331;-81
2022/07/30 06:56:58;;;;;;;2.05;0.95;;;21.20;99.90;;;;;;4860016;29;36895;-82
2022/07/30 06:59:26;;;;;;;2.30;1.05;;;21.00;99.90;;;;;;4847973;29;40258;-82
2022/07/30 07:01:53;;;;;;;2.80;1.42;;;21.00;99.90;;;;;;4841108;29;38850;-81
2022/07/30 07:04:19;;;;;;;3.58;0.95;;;21.00;99.90;;;;;;4835537;29;39777;-81
2022/07/30 07:06:45;;;;;;;2.92;1.05;;;20.80;99.90;;;;;;4858725;29;36130;-79
2022/07/30 07:09:11;;;;;;;1.73;0.80;;;20.90;99.90;;;;;;4868478;29;39152;-80
2022/07/30 07:11:37;;;;;;;5.22;1.40;;;21.10;99.90;;;;;;4841226;29;37707;-82
2022/07/30 07:14:03;;;;;;;4.75;1.20;;;21.40;99.90;;;;;;4845707;29;36311;-83
2022/07/30 07:16:29;;;;;;;3.60;1.10;;;21.60;99.90;;;;;;4854921;29;38122;-80
2022/07/30 07:18:55;;;;;;;2.78;0.90;;;21.70;99.90;;;;;;4847202;29;37445;-80
2022/07/30 07:21:22;;;;;;;3.33;1.05;;;21.90;99.90;;;;;;4846154;29;38417;-82
2022/07/30 07:23:48;;;;;;;4.15;1.00;;;21.90;99.90;;;;;;4842835;29;37795;-82
2022/07/30 07:26:15;;;;;;;3.83;0.95;;;22.00;99.90;;;;;;4866373;29;37849;-87
2022/07/30 07:28:41;;;;;;;4.43;1.08;;;22.10;99.90;;;;;;4848066;29;39343;-82
2022/07/30 07:31:11;;;;;;;2.25;1.05;;;22.00;99.90;;;;;;4840356;29;37857;-78
2022/07/30 07:33:39;;;;;;;2.78;1.15;;;22.10;99.90;;;;;;4860331;29;38907;-82
2022/07/30 07:36:05;;;;;;;2.70;0.90;;;22.20;99.90;;;;;;4852342;29;36173;-81
2022/07/30 07:38:31;;;;;;;1.92;0.77;;;22.20;99.90;;;;;;4864433;29;39587;-82
2022/07/30 07:40:59;;;;;;;3.50;0.88;;;22.50;99.90;;;;;;4870964;29;20057;-81
2022/07/30 07:43:25;;;;;;;2.53;0.73;;;22.60;99.90;;;;;;4850886;29;38758;-81
2022/07/30 07:45:51;;;;;;;3.20;1.30;;;22.80;99.90;;;;;;4844879;29;36260;-81
2022/07/30 07:48:17;;;;;;;2.70;1.02;;;22.90;99.90;;;;;;4865404;29;39722;-81
2022/07/30 07:50:43;;;;;;;2.47;0.90;;;23.00;99.90;;;;;;4846847;29;38145;-79
2022/07/30 07:53:09;;;;;;;5.60;1.02;;;23.20;99.90;;;;;;4861319;29;38135;-79
2022/07/30 07:55:35;;;;;;;4.32;1.50;;;23.30;99.90;;;;;;4867715;29;37584;-80
2022/07/30 07:58:02;;;;;;;1.77;0.90;;;23.40;99.90;;;;;;4848270;29;37968;-78
2022/07/30 08:00:28;;;;;;;3.80;1.10;;;23.40;99.90;;;;;;4848439;29;38258;-79
2022/07/30 08:02:55;;;;;;;1.80;0.93;;;23.40;99.90;;;;;;4866034;29;39119;-80
2022/07/30 08:05:21;;;;;;;3.50;0.80;;;23.70;99.90;;;;;;4864749;29;38527;-76
2022/07/30 08:07:47;;;;;;;3.33;1.23;;;23.70;99.90;;;;;;4846765;29;37721;-76
2022/07/30 08:10:14;;;;;;;4.72;1.27;;;23.60;99.90;;;;;;4844225;29;37987;-77
2022/07/30 08:12:41;;;;;;;2.22;1.13;;;23.70;99.90;;;;;;4864565;29;39152;-82
2022/07/30 08:15:11;;;;;;;2.17;1.10;;;23.90;99.90;;;;;;4849314;29;35993;-79
2022/07/30 08:17:40;;;;;;;2.35;0.82;;;24.20;99.90;;;;;;4870773;29;38921;-79
2022/07/30 08:20:07;;;;;;;1.85;0.85;;;24.30;99.90;;;;;;4857027;29;38101;-86
2022/07/30 08:22:34;;;;;;;5.88;1.00;;;24.30;99.90;;;;;;4854469;29;37280;-84
2022/07/30 08:25:00;;;;;;;3.03;0.93;;;24.40;99.90;;;;;;4853372;29;36285;-83
2022/07/30 08:27:26;;;;;;;6.93;1.20;;;24.50;99.90;;;;;;4867761;29;38536;-78
2022/07/30 08:29:52;;;;;;;5.63;1.52;;;24.70;99.90;;;;;;4869204;29;39131;-79
2022/07/30 08:32:19;;;;;;;2.20;1.02;;;24.50;99.90;;;;;;4859226;29;37282;-80
2022/07/30 08:34:45;;;;;;;3.22;1.30;;;23.90;99.90;;;;;;4853460;29;36213;-81
2022/07/30 08:37:11;;;;;;;3.58;1.00;;;24.20;99.90;;;;;;4848060;29;38072;-79
2022/07/30 08:39:37;;;;;;;5.97;1.23;;;24.30;99.90;;;;;;4855192;29;37854;-80
2022/07/30 08:42:03;;;;;;;2.00;0.85;;;24.50;99.90;;;;;;4863251;29;38887;-79
2022/07/30 08:44:31;;;;;;;2.47;0.82;;;24.60;99.90;;;;;;4850735;29;37358;-81
2022/07/30 08:46:58;;;;;;;4.72;1.38;;;24.80;99.90;;;;;;4876389;29;38634;-83
2022/07/30 08:49:25;;;;;;;5.63;1.30;;;24.90;99.90;;;;;;4851723;29;39485;-79
2022/07/30 08:51:51;;;;;;;3.10;1.38;;;24.80;99.90;;;;;;4857363;29;38439;-78
2022/07/30 08:54:18;;;;;;;4.00;1.30;;;24.80;99.90;;;;;;4867986;29;37175;-76
2022/07/30 08:56:44;;;;;;;4.60;1.00;;;24.90;99.90;;;;;;4867635;29;38762;-76
2022/07/30 08:59:10;;;;;;;4.22;1.40;;;25.20;99.90;;;;;;4871376;29;39589;-76
2022/07/30 09:01:36;;;;;;;6.55;1.20;;;25.20;99.90;;;;;;4866308;29;38643;-76
2022/07/30 09:04:03;;;;;;;5.75;1.40;;;25.50;99.90;;;;;;4863381;29;38084;-77
2022/07/30 09:06:29;;;;;;;5.20;1.70;;;25.70;99.90;;;;;;4870530;29;40239;-77
2022/07/30 09:08:55;;;;;;;3.20;1.20;;;25.80;99.90;;;;;;4857630;29;37835;-78
2022/07/30 09:11:21;;;;;;;10.00;1.92;;;25.60;99.90;;;;;;4865427;29;39564;-77
2022/07/30 09:13:49;;;;;;;3.28;1.48;;;25.30;99.90;;;;;;4854719;29;37473;-77
2022/07/30 09:16:20;;;;;;;5.65;1.20;;;24.90;99.90;;;;;;4854438;29;37989;-76
2022/07/30 09:18:46;;;;;;;4.43;1.30;;;24.40;99.90;;;;;;4863056;29;39906;-75
2022/07/30 09:21:20;;;;;;;5.03;1.52;;;24.20;99.90;;;;;;4867162;29;39418;-79
2022/07/30 09:24:01;;;;;;;12.45;2.33;;;24.40;99.90;;;;;;4866948;29;37765;-78
2022/07/30 09:26:29;;;;;;;5.35;1.70;;;24.30;99.90;;;;;;4854662;29;47665;-78
2022/07/30 09:29:13;;;;;;;8.13;1.98;;;24.20;99.90;;;;;;4856307;29;37629;-78
2022/07/30 09:31:53;;;;;;;3.45;1.08;;;24.20;99.90;;;;;;4849714;29;47320;-79
2022/07/30 09:34:38;;;;;;;7.65;1.98;;;25.10;99.90;;;;;;4867616;29;37041;-78
2022/07/30 09:37:13;;;;;;;2.78;1.42;;;25.40;99.90;;;;;;4853297;29;39030;-79
2022/07/30 09:39:41;;;;;;;3.45;1.38;;;25.80;99.90;;;;;;4848450;29;39296;-79
2022/07/30 09:42:22;;;;;;;3.63;1.17;;;26.10;99.90;;;;;;4846162;29;37715;-80
2022/07/30 09:44:48;;;;;;;4.40;1.20;;;26.60;99.90;;;;;;4867842;29;37989;-79
2022/07/30 09:47:34;;;;;;;2.92;1.10;;;26.80;99.90;;;;;;4874231;29;38938;-79
2022/07/30 09:50:12;;;;;;;4.15;1.30;;;26.90;99.90;;;;;;4849431;29;40908;-79
2022/07/30 09:52:42;;;;;;;3.00;1.23;;;26.80;99.90;;;;;;4849867;29;47205;-81
2022/07/30 09:55:09;;;;;;;2.17;1.20;;;26.90;99.90;;;;;;4854427;29;39112;-81
2022/07/30 09:57:59;;;;;;;2.33;0.98;;;27.10;99.90;;;;;;4869023;29;39656;-80
2022/07/30 10:00:27;;;;;;;8.88;2.15;;;27.50;99.90;;;;;;4854348;29;38906;-80
2022/07/30 10:02:53;;;;;;;2.28;1.13;;;27.50;99.90;;;;;;4866437;29;37907;-81
2022/07/30 10:05:20;;;;;;;49.38;4.38;;;27.30;99.90;;;;;;4867309;29;37239;-81
2022/07/30 10:07:58;;;;;;;27.27;2.65;;;26.40;99.90;;;;;;4866980;29;38703;-79
2022/07/30 10:10:27;;;;;;;16.80;1.77;;;25.50;99.90;;;;;;4849750;29;38962;-78
2022/07/30 10:13:02;;;;;;;2.95;1.30;;;25.10;99.90;;;;;;4859345;29;38490;-78
2022/07/30 10:15:33;;;;;;;6.15;1.45;;;25.20;99.90;;;;;;4867813;29;47327;-77
2022/07/30 10:18:01;;;;;;;2.75;1.00;;;25.20;99.90;;;;;;4870059;29;38511;-78
2022/07/30 10:20:27;;;;;;;1.98;0.98;;;25.20;99.90;;;;;;4848727;29;38255;-78
2022/07/30 10:22:54;;;;;;;1.92;1.00;;;25.10;99.90;;;;;;4850576;29;38273;-78
2022/07/30 10:25:22;;;;;;;3.78;1.23;;;24.90;99.90;;;;;;4871999;29;37307;-79
2022/07/30 10:27:49;;;;;;;1.23;0.63;;;24.90;99.90;;;;;;4869107;29;38779;-79
2022/07/30 10:30:16;;;;;;;3.53;1.02;;;24.80;99.90;;;;;;4867742;29;38872;-83
2022/07/30 10:32:44;;;;;;;67.68;3.63;;;24.80;99.90;;;;;;4853255;29;38719;-83
2022/07/30 10:35:11;;;;;;;3.67;0.75;;;24.70;99.90;;;;;;4849864;29;37324;-85
2022/07/30 10:37:42;;;;;;;4.00;1.00;;;24.90;99.90;;;;;;4854037;29;37856;-84
2022/07/30 10:40:29;;;;;;;2.40;0.68;;;24.90;99.90;;;;;;4867865;29;38940;-85
2022/07/30 10:43:17;;;;;;;2.53;0.80;;;25.10;99.90;;;;;;4865597;29;38221;-84
2022/07/30 10:45:48;;;;;;;5.05;0.93;;;25.20;99.90;;;;;;4850988;29;47401;-79
2022/07/30 10:48:17;;;;;;;5.88;1.25;;;25.00;99.90;;;;;;4849481;29;37918;-75
2022/07/30 10:50:57;;;;;;;1.10;0.70;;;24.80;99.90;;;;;;4852118;29;38136;-76
2022/07/30 10:53:52;;;;;;;2.28;0.60;;;25.20;99.90;;;;;;4867968;29;38314;-76
2022/07/30 10:56:23;;;;;;;2.58;0.80;;;25.50;99.90;;;;;;4833501;29;36265;-76
2022/07/30 10:59:07;;;;;;;2.37;0.73;;;25.70;99.90;;;;;;4850370;29;39288;-79
2022/07/30 11:02:06;;;;;;;5.05;0.70;;;25.90;99.90;;;;;;4845945;29;47594;-76
2022/07/30 11:04:33;;;;;;;2.15;0.82;;;25.80;99.90;;;;;;4859410;29;49433;-76
2022/07/30 11:07:21;;;;;;;1.65;0.60;;;25.60;99.90;;;;;;4861093;29;36812;-76
2022/07/30 11:09:51;;;;;;;2.83;0.82;;;25.40;99.90;;;;;;4867162;29;48658;-78
2022/07/30 11:12:43;;;;;;;3.60;0.90;;;25.30;99.90;;;;;;4848261;29;37674;-77
2022/07/30 11:15:11;;;;;;;;;;;25.20;99.90;;;;;;4850869;29;37417;-78
2022/07/30 11:18:04;;;;;;;1.73;0.80;;;25.00;99.90;;;;;;4865315;29;37316;-78
2022/07/30 11:20:32;;;;;;;2.33;0.85;;;25.00;99.90;;;;;;4862531;29;48447;-79
2022/07/30 11:23:19;;;;;;;1.67;0.90;;;25.20;99.90;;;;;;4865098;29;38677;-80
2022/07/30 11:25:46;;;;;;;1.38;0.80;;;25.20;99.90;;;;;;4844639;29;48395;-75
2022/07/30 11:28:44;;;;;;;4.78;0.65;;;25.20;99.90;;;;;;4865269;29;37878;-77
2022/07/30 11:31:31;;;;;;;4.38;1.17;;;25.30;99.90;;;;;;4846007;29;38051;-74
2022/07/30 11:34:17;;;;;;;0.82;0.70;;;25.10;99.90;;;;;;4861202;29;39033;-79
2022/07/30 11:37:16;;;;;;;2.50;0.90;;;25.00;99.90;;;;;;4827242;29;47628;-77
2022/07/30 11:39:54;;;;;;;1.98;0.95;;;24.90;99.90;;;;;;4870268;29;48341;-77
2022/07/30 11:42:26;;;;;;;3.95;1.08;;;24.70;99.90;;;;;;4850418;29;38282;-81
2022/07/30 11:44:52;;;;;;;3.47;1.10;;;24.70;99.90;;;;;;4852710;29;39340;-82
2022/07/30 11:47:19;;;;;;;1.42;0.77;;;24.60;99.90;;;;;;4850567;29;38511;-82
2022/07/30 11:49:45;;;;;;;3.88;0.90;;;24.90;99.90;;;;;;4852013;29;36365;-82
2022/07/30 11:52:12;;;;;;;2.85;1.00;;;25.20;99.90;;;;;;4870704;29;38558;-85
2022/07/30 11:54:54;;;;;;;2.40;0.73;;;25.30;99.90;;;;;;4853998;29;37944;-84
2022/07/30 11:57:39;;;;;;;1.77;0.60;;;25.30;99.90;;;;;;4860756;29;38686;-81
2022/07/30 12:00:05;;;;;;;3.63;0.90;;;25.40;99.90;;;;;;4861471;29;36621;-83
2022/07/30 12:02:31;;;;;;;1.65;0.68;;;25.80;99.90;;;;;;4847978;29;37766;-79
2022/07/30 12:04:57;;;;;;;9.70;8.70;;;26.30;99.90;;;;;;4849407;29;39093;-83
2022/07/30 12:07:24;;;;;;;2.78;1.50;;;26.50;99.90;;;;;;4851311;29;37390;-89
2022/07/30 12:09:50;;;;;;;68.38;56.17;;;26.70;99.90;;;;;;4845902;29;36218;-84
2022/07/30 12:12:23;;;;;;;134.48;120.18;;;27.00;99.90;;;;;;4845335;29;38156;-81
2022/07/30 12:14:50;;;;;;;5.90;4.13;;;26.60;99.90;;;;;;4844423;29;38061;-80
2022/07/30 12:17:16;;;;;;;3.40;2.15;;;26.50;99.90;;;;;;4848969;29;37666;-80
2022/07/30 12:19:46;;;;;;;4.05;2.28;;;26.70;99.90;;;;;;4864402;29;36369;-78
2022/07/30 12:22:13;;;;;;;2.33;1.10;;;27.10;99.90;;;;;;4845203;29;38387;-79
2022/07/30 12:24:39;;;;;;;16.25;13.68;;;27.40;99.90;;;;;;4865446;29;38997;-81
2022/07/30 12:27:06;;;;;;;5.35;2.10;;;27.70;99.90;;;;;;4844645;29;38644;-82
2022/07/30 12:29:38;;;;;;;2.60;1.13;;;27.80;99.90;;;;;;4848529;29;36456;-82
2022/07/30 12:32:04;;;;;;;4.15;1.48;;;27.90;99.90;;;;;;4843088;29;40556;-81
2022/07/30 12:34:30;;;;;;;2.35;0.90;;;27.50;99.90;;;;;;4848061;29;39219;-92
2022/07/30 12:37:08;;;;;;;4.60;1.35;;;27.60;99.90;;;;;;4851811;29;37618;-93
2022/07/30 12:39:34;;;;;;;4.45;1.20;;;27.50;99.90;;;;;;4848784;29;46887;-92
2022/07/30 12:42:02;;;;;;;2.22;0.85;;;27.00;99.90;;;;;;4861213;29;39472;-86
2022/07/30 12:44:45;;;;;;;5.40;0.93;;;26.90;99.90;;;;;;4865046;29;48876;-88
2022/07/30 12:47:23;;;;;;;2.33;0.95;;;27.10;99.90;;;;;;4867744;29;37950;-88
2022/07/30 12:49:50;;;;;;;2.67;1.15;;;27.10;99.90;;;;;;4870327;29;36080;-84
2022/07/30 12:52:21;;;;;;;2.35;0.80;;;27.60;99.90;;;;;;4873859;29;38694;-85
2022/07/30 12:55:07;;;;;;;5.50;1.27;;;28.10;99.90;;;;;;4850174;29;37718;-86
2022/07/30 12:57:55;;;;;;;2.35;0.82;;;28.30;99.90;;;;;;4852641;29;46473;-83
2022/07/30 13:00:24;;;;;;;4.05;0.75;;;28.20;99.90;;;;;;4866867;29;37995;-84