Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:42;;;;;;;;;;;17.00;69.90;;;;;;2081210;28;772;-63
2021/05/31 00:02:01;;;;;;;;;;;16.90;69.80;;;;;;2072939;28;1465;-60
2021/05/31 00:03:20;;;;;;;;;;;16.90;69.70;;;;;;2069553;28;1648;-63
2021/05/31 00:04:39;;;;;;;;;;;16.90;70.80;;;;;;2077329;28;1528;-61
2021/05/31 00:05:59;;;;;;;;;;;16.90;70.80;;;;;;2086374;28;1158;-62
2021/05/31 00:07:18;;;;;;;;;;;16.90;70.90;;;;;;2078321;28;1123;-62
2021/05/31 00:08:38;;;;;;;;;;;16.90;70.00;;;;;;2077531;28;768;-62
2021/05/31 00:09:58;;;;;;;;;;;16.90;70.20;;;;;;2078025;28;1903;-61
2021/05/31 00:11:17;;;;;;;;;;;16.90;70.30;;;;;;2086024;28;734;-64
2021/05/31 00:12:37;;;;;;;;;;;16.90;70.30;;;;;;2089358;28;776;-61
2021/05/31 00:13:57;;;;;;;;;;;16.90;70.50;;;;;;2080844;28;1860;-64
2021/05/31 00:15:16;;;;;;;;;;;16.90;70.60;;;;;;2080742;28;1626;-60
2021/05/31 00:16:36;;;;;;;;;;;16.90;70.50;;;;;;2056845;28;741;-62
2021/05/31 00:17:55;;;;;;;;;;;16.90;70.50;;;;;;2071796;28;731;-62
2021/05/31 00:19:14;;;;;;;;;;;16.90;71.50;;;;;;2072958;28;765;-61
2021/05/31 00:20:33;;;;;;;;;;;16.90;70.70;;;;;;2077836;28;736;-63
2021/05/31 00:21:53;;;;;;;;;;;16.90;71.50;;;;;;2081078;28;1306;-61
2021/05/31 00:23:12;;;;;;;;;;;16.90;70.80;;;;;;2081724;28;750;-63
2021/05/31 00:24:31;;;;;;;;;;;16.90;70.80;;;;;;2080374;28;707;-62
2021/05/31 00:25:50;;;;;;;;;;;16.90;70.80;;;;;;2064481;28;806;-61
2021/05/31 00:27:10;;;;;;;;;;;16.90;71.00;;;;;;2069532;28;720;-63
2021/05/31 00:28:29;;;;;;;;;;;16.90;71.10;;;;;;2070674;28;1523;-59
2021/05/31 00:29:48;;;;;;;;;;;16.90;71.20;;;;;;2059400;28;1918;-62
2021/05/31 00:31:07;;;;;;;;;;;16.90;71.20;;;;;;2078068;28;728;-63
2021/05/31 00:32:27;;;;;;;;;;;16.90;71.20;;;;;;2072635;28;804;-60
2021/05/31 00:33:46;;;;;;;;;;;16.90;71.00;;;;;;2077549;28;749;-61
2021/05/31 00:35:06;;;;;;;;;;;16.90;70.90;;;;;;2081030;28;1758;-62
2021/05/31 00:36:26;;;;;;;;;;;16.90;71.10;;;;;;2074122;28;1120;-60
2021/05/31 00:37:45;;;;;;;;;;;16.80;70.70;;;;;;2072778;28;733;-61
2021/05/31 00:39:04;;;;;;;;;;;16.80;70.70;;;;;;2080451;28;1566;-63
2021/05/31 00:40:24;;;;;;;;;;;16.90;71.30;;;;;;2076379;28;751;-58
2021/05/31 00:41:46;;;;;;;;;;;16.80;71.40;;;;;;2073446;28;1411;-61
2021/05/31 00:43:05;;;;;;;;;;;16.80;71.40;;;;;;2066611;28;1996;-63
2021/05/31 00:44:24;;;;;;;;;;;16.90;71.20;;;;;;2068820;28;725;-61
2021/05/31 00:45:44;;;;;;;;;;;16.80;70.80;;;;;;2070012;28;715;-62
2021/05/31 00:47:04;;;;;;;;;;;16.80;70.60;;;;;;2072645;28;717;-62
2021/05/31 00:48:23;;;;;;;;;;;16.80;70.70;;;;;;2072897;28;719;-61
2021/05/31 00:49:42;;;;;;;;;;;16.80;71.10;;;;;;2077418;28;1894;-63
2021/05/31 00:51:03;;;;;;;;;;;16.80;71.50;;;;;;2073155;28;852;-62
2021/05/31 00:52:22;;;;;;;;;;;16.80;70.80;;;;;;2073323;28;704;-62
2021/05/31 00:53:41;;;;;;;;;;;16.80;71.00;;;;;;2070998;28;1530;-61
2021/05/31 00:55:00;;;;;;;;;;;16.80;71.00;;;;;;2077283;28;1576;-62
2021/05/31 00:56:19;;;;;;;;;;;16.80;71.00;;;;;;2072801;28;785;-61
2021/05/31 00:57:39;;;;;;;;;;;16.80;71.00;;;;;;2078156;28;735;-62
2021/05/31 00:58:58;;;;;;;;;;;16.80;71.10;;;;;;2081302;28;896;-61
2021/05/31 01:00:18;;;;;;;;;;;16.80;71.10;;;;;;2072584;28;738;-64
2021/05/31 01:01:37;;;;;;;;;;;16.80;71.00;;;;;;2077769;28;1425;-62
2021/05/31 01:02:57;;;;;;;;;;;16.80;71.10;;;;;;2080654;28;800;-61
2021/05/31 01:04:18;;;;;;;;;;;16.80;71.10;;;;;;2072102;28;734;-62
2021/05/31 01:05:37;;;;;;;;;;;16.80;71.10;;;;;;2069627;28;862;-62
2021/05/31 01:07:09;;;;;;;;;;;16.80;71.30;;;;;;2072449;28;970;-64
2021/05/31 01:08:48;;;;;;;;;;;16.80;71.30;;;;;;2079503;28;697;-62
2021/05/31 01:10:07;;;;;;;;;;;16.80;71.40;;;;;;2082787;28;1971;-62
2021/05/31 01:11:30;;;;;;;;;;;16.80;71.50;;;;;;2073741;28;2024;-61
2021/05/31 01:13:08;;;;;;;;;;;16.80;71.50;;;;;;2071491;28;745;-60
2021/05/31 01:14:42;;;;;;;;;;;16.80;71.70;;;;;;2064951;28;719;-60
2021/05/31 01:16:01;;;;;;;;;;;16.80;72.40;;;;;;2073080;28;686;-63
2021/05/31 01:17:26;;;;;;;;;;;16.80;72.40;;;;;;2074018;28;742;-59
2021/05/31 01:18:46;;;;;;;;;;;16.80;71.70;;;;;;2066211;28;716;-64
2021/05/31 01:20:27;;;;;;;;;;;16.80;71.60;;;;;;2071065;28;681;-59
2021/05/31 01:22:02;;;;;;;;;;;16.80;71.80;;;;;;2065878;28;1381;-62
2021/05/31 01:23:21;;;;;;;;;;;16.70;71.70;;;;;;2074980;28;918;-63
2021/05/31 01:24:49;;;;;;;;;;;16.80;71.90;;;;;;2065997;28;871;-64
2021/05/31 01:26:12;;;;;;;;;;;16.70;71.80;;;;;;2076488;28;883;-61
2021/05/31 01:27:41;;;;;;;;;;;16.70;72.00;;;;;;2073534;28;2107;-61
2021/05/31 01:29:04;;;;;;;;;;;16.80;72.00;;;;;;2080772;28;1364;-64
2021/05/31 01:30:23;;;;;;;;;;;16.70;71.90;;;;;;2088875;28;1472;-62
2021/05/31 01:31:45;;;;;;;;;;;16.80;72.00;;;;;;2077298;28;1455;-60
2021/05/31 01:33:04;;;;;;;;;;;16.80;72.10;;;;;;2079436;28;719;-63
2021/05/31 01:34:24;;;;;;;;;;;16.70;72.00;;;;;;2077500;28;878;-64
2021/05/31 01:35:44;;;;;;;;;;;16.70;71.90;;;;;;2080627;28;944;-62
2021/05/31 01:37:04;;;;;;;;;;;16.80;72.10;;;;;;2086924;28;1012;-62
2021/05/31 01:38:23;;;;;;;;;;;16.70;72.10;;;;;;2082197;28;729;-60
2021/05/31 01:39:44;;;;;;;;;;;16.70;72.80;;;;;;2073997;28;955;-63
2021/05/31 01:41:03;;;;;;;;;;;16.70;72.80;;;;;;2057967;28;740;-62
2021/05/31 01:42:24;;;;;;;;;;;16.70;72.20;;;;;;2073072;28;981;-62
2021/05/31 01:43:44;;;;;;;;;;;16.70;72.30;;;;;;2081917;28;1731;-61
2021/05/31 01:45:03;;;;;;;;;;;16.70;72.30;;;;;;2073794;28;1667;-63
2021/05/31 01:46:22;;;;;;;;;;;16.70;72.40;;;;;;2071041;28;820;-63
2021/05/31 01:47:42;;;;;;;;;;;16.70;72.40;;;;;;2070720;28;719;-62
2021/05/31 01:49:01;;;;;;;;;;;16.70;72.40;;;;;;2070801;28;768;-59
2021/05/31 01:50:20;;;;;;;;;;;16.70;72.40;;;;;;2073462;28;1906;-59
2021/05/31 01:51:39;;;;;;;;;;;16.70;72.50;;;;;;2065867;28;1506;-63
2021/05/31 01:52:58;;;;;;;;;;;16.70;73.20;;;;;;2067334;28;1677;-63
2021/05/31 01:54:17;;;;;;;;;;;16.70;73.20;;;;;;2078861;28;741;-63
2021/05/31 01:55:38;;;;;;;;;;;16.70;73.20;;;;;;2083030;28;733;-60
2021/05/31 01:56:57;;;;;;;;;;;16.70;72.50;;;;;;2081788;28;1652;-67
2021/05/31 01:58:16;;;;;;;;;;;16.70;73.10;;;;;;2074208;28;726;-59
2021/05/31 01:59:36;;;;;;;;;;;16.70;72.70;;;;;;2070915;28;738;-62
2021/05/31 02:00:55;;;;;;;;;;;16.70;72.60;;;;;;2073863;28;789;-60
2021/05/31 02:02:15;;;;;;;;;;;16.70;72.70;;;;;;2065781;28;1417;-66
2021/05/31 02:03:34;;;;;;;;;;;16.70;72.70;;;;;;2065139;28;2023;-60
2021/05/31 02:04:53;;;;;;;;;;;16.70;72.80;;;;;;2069349;28;887;-62
2021/05/31 02:06:13;;;;;;;;;;;16.70;73.00;;;;;;2078539;28;1135;-64
2021/05/31 02:07:32;;;;;;;;;;;16.60;72.90;;;;;;2081329;28;1097;-61
2021/05/31 02:08:51;;;;;;;;;;;16.60;73.00;;;;;;2081028;28;772;-63
2021/05/31 02:10:10;;;;;;;;;;;16.60;73.80;;;;;;2078640;28;1902;-59
2021/05/31 02:11:43;;;;;;;;;;;16.70;73.30;;;;;;2071077;28;1288;-64
2021/05/31 02:13:04;;;;;;;;;;;16.70;73.20;;;;;;2073813;28;714;-62
2021/05/31 02:14:28;;;;;;;;;;;16.60;73.70;;;;;;2067848;28;741;-62
2021/05/31 02:15:55;;;;;;;;;;;16.60;73.10;;;;;;2073578;28;719;-62
2021/05/31 02:17:34;;;;;;;;;;;16.60;73.00;;;;;;2067514;28;760;-61
2021/05/31 02:18:53;;;;;;;;;;;16.60;73.10;;;;;;2079004;28;1724;-66
2021/05/31 02:20:14;;;;;;;;;;;16.60;73.40;;;;;;2081436;28;714;-59
2021/05/31 02:21:34;;;;;;;;;;;16.60;73.40;;;;;;2068485;28;1309;-64
2021/05/31 02:22:57;;;;;;;;;;;16.60;73.40;;;;;;2078877;28;774;-61
2021/05/31 02:24:16;;;;;;;;;;;16.60;73.50;;;;;;2073132;28;726;-60
2021/05/31 02:25:35;;;;;;;;;;;16.60;73.50;;;;;;2070376;28;788;-61
2021/05/31 02:26:54;;;;;;;;;;;16.60;73.60;;;;;;2073398;28;1736;-60
2021/05/31 02:28:13;;;;;;;;;;;16.60;73.60;;;;;;2073523;28;771;-62
2021/05/31 02:29:32;;;;;;;;;;;16.60;73.70;;;;;;2073588;28;1972;-62
2021/05/31 02:30:52;;;;;;;;;;;16.60;73.60;;;;;;2073428;28;818;-62
2021/05/31 02:32:11;;;;;;;;;;;16.60;73.70;;;;;;2078867;28;1440;-61
2021/05/31 02:33:30;;;;;;;;;;;16.60;73.70;;;;;;2082685;28;617;-61
2021/05/31 02:34:50;;;;;;;;;;;16.60;73.70;;;;;;2083668;28;1877;-61
2021/05/31 02:36:09;;;;;;;;;;;16.60;73.80;;;;;;2085407;28;1193;-60
2021/05/31 02:37:34;;;;;;;;;;;16.60;73.80;;;;;;2088153;28;1216;-59
2021/05/31 02:38:53;;;;;;;;;;;16.60;74.00;;;;;;2090570;28;624;-61
2021/05/31 02:40:13;;;;;;;;;;;16.60;74.00;;;;;;2073497;28;1420;-62
2021/05/31 02:41:32;;;;;;;;;;;16.60;74.00;;;;;;2054494;28;1358;-61
2021/05/31 02:42:52;;;;;;;;;;;16.60;74.00;;;;;;2062530;28;766;-60
2021/05/31 02:44:11;;;;;;;;;;;16.60;74.00;;;;;;2071429;28;2187;-61
2021/05/31 02:45:30;;;;;;;;;;;16.60;74.20;;;;;;2082223;28;1948;-62
2021/05/31 02:46:49;;;;;;;;;;;16.60;74.30;;;;;;2073760;28;839;-62
2021/05/31 02:48:09;;;;;;;;;;;16.60;74.20;;;;;;2074198;28;1020;-61
2021/05/31 02:49:28;;;;;;;;;;;16.60;74.30;;;;;;2081027;28;1910;-61
2021/05/31 02:50:47;;;;;;;;;;;16.50;74.20;;;;;;2081668;28;805;-61
2021/05/31 02:52:06;;;;;;;;;;;16.50;74.80;;;;;;2082311;28;1400;-62
2021/05/31 02:53:25;;;;;;;;;;;16.50;75.00;;;;;;2082343;28;1425;-61
2021/05/31 02:54:44;;;;;;;;;;;16.50;74.20;;;;;;2081473;28;614;-60
2021/05/31 02:56:04;;;;;;;;;;;16.60;74.30;;;;;;2082475;28;622;-65
2021/05/31 02:57:23;;;;;;;;;;;16.60;74.40;;;;;;2073902;28;661;-62
2021/05/31 02:58:42;;;;;;;;;;;16.50;74.30;;;;;;2078817;28;685;-63
2021/05/31 03:00:02;;;;;;;;;;;16.60;74.40;;;;;;2082164;28;701;-60
2021/05/31 03:01:21;;;;;;;;;;;16.50;74.40;;;;;;2081928;28;688;-61
2021/05/31 03:02:41;;;;;;;;;;;16.50;74.30;;;;;;2073779;28;761;-64
2021/05/31 03:04:02;;;;;;;;;;;16.50;74.50;;;;;;2078355;28;610;-65
2021/05/31 03:05:22;;;;;;;;;;;16.50;74.60;;;;;;2074832;28;1059;-61
2021/05/31 03:06:42;;;;;;;;;;;16.50;75.40;;;;;;2082145;28;821;-62
2021/05/31 03:08:01;;;;;;;;;;;16.50;74.70;;;;;;2075296;28;1796;-59
2021/05/31 03:09:20;;;;;;;;;;;16.50;74.70;;;;;;2078029;28;791;-60
2021/05/31 03:10:39;;;;;;;;;;;16.50;74.80;;;;;;2081925;28;831;-60
2021/05/31 03:11:58;;;;;;;;;;;16.50;74.80;;;;;;2073833;28;1281;-60
2021/05/31 03:13:18;;;;;;;;;;;16.50;74.80;;;;;;2061191;28;984;-58
2021/05/31 03:14:37;;;;;;;;;;;16.50;74.70;;;;;;2065165;28;661;-61
2021/05/31 03:15:57;;;;;;;;;;;16.50;74.70;;;;;;2065762;28;727;-59
2021/05/31 03:17:16;;;;;;;;;;;16.50;74.80;;;;;;2070758;28;755;-60
2021/05/31 03:18:35;;;;;;;;;;;16.50;74.90;;;;;;2065717;28;614;-63
2021/05/31 03:19:56;;;;;;;;;;;16.50;75.00;;;;;;2070062;28;1469;-61
2021/05/31 03:21:16;;;;;;;;;;;16.50;75.00;;;;;;2079634;28;1521;-62
2021/05/31 03:22:35;;;;;;;;;;;16.50;75.80;;;;;;2069708;28;1046;-61
2021/05/31 03:23:55;;;;;;;;;;;16.50;75.20;;;;;;2078290;28;694;-60
2021/05/31 03:25:14;;;;;;;;;;;16.50;75.40;;;;;;2073204;28;1679;-63
2021/05/31 03:26:33;;;;;;;;;;;16.50;75.60;;;;;;2078853;28;739;-64
2021/05/31 03:27:53;;;;;;;;;;;16.50;75.80;;;;;;2083190;28;2003;-60
2021/05/31 03:29:12;;;;;;;;;;;16.50;75.70;;;;;;2076985;28;1117;-62
2021/05/31 03:30:31;;;;;;;;;;;16.50;75.80;;;;;;2071004;28;1193;-63
2021/05/31 03:31:51;;;;;;;;;;;16.50;76.00;;;;;;2067731;28;1437;-62
2021/05/31 03:33:10;;;;;;;;;;;16.50;76.10;;;;;;2066287;28;1684;-63
2021/05/31 03:34:29;;;;;;;;;;;16.50;76.10;;;;;;2073537;28;1389;-59
2021/05/31 03:35:48;;;;;;;;;;;16.50;76.90;;;;;;2077739;28;1214;-62
2021/05/31 03:37:08;;;;;;;;;;;16.50;76.30;;;;;;2080681;28;1231;-63
2021/05/31 03:38:27;;;;;;;;;;;16.50;76.40;;;;;;2079941;28;1234;-64
2021/05/31 03:39:46;;;;;;;;;;;16.50;76.40;;;;;;2077923;28;1075;-60
2021/05/31 03:41:05;;;;;;;;;;;16.50;77.20;;;;;;2072556;28;1088;-63
2021/05/31 03:42:24;;;;;;;;;;;16.50;76.50;;;;;;2075271;28;896;-61
2021/05/31 03:43:44;;;;;;;;;;;16.50;76.40;;;;;;2072689;28;912;-63
2021/05/31 03:45:04;;;;;;;;;;;16.50;76.40;;;;;;2077536;28;1161;-61
2021/05/31 03:46:23;;;;;;;;;;;16.40;76.20;;;;;;2077144;28;1303;-60
2021/05/31 03:47:42;;;;;;;;;;;16.50;76.40;;;;;;2071402;28;1212;-62
2021/05/31 03:49:02;;;;;;;;;;;16.40;76.40;;;;;;2070435;28;1194;-59
2021/05/31 03:50:21;;;;;;;;;;;16.40;75.00;;;;;;2074959;28;1969;-59
2021/05/31 03:51:41;;;;;;;;;;;16.20;75.60;;;;;;2079806;28;1604;-59
2021/05/31 03:53:00;;;;;;;;;;;16.10;77.30;;;;;;2077106;28;1228;-59
2021/05/31 03:54:19;;;;;;;;;;;16.10;77.60;;;;;;2076137;28;1336;-59
2021/05/31 03:55:38;;;;;;;;;;;16.20;78.70;;;;;;2079004;28;1237;-59
2021/05/31 03:56:57;;;;;;;;;;;16.20;78.80;;;;;;2075284;28;1383;-59
2021/05/31 03:58:17;;;;;;;;;;;16.20;77.90;;;;;;2079304;28;1222;-59
2021/05/31 03:59:36;;;;;;;;;;;16.30;77.70;;;;;;2074234;28;1119;-60
2021/05/31 04:00:55;;;;;;;;;;;16.30;77.60;;;;;;2072420;28;1215;-59
2021/05/31 04:02:15;;;;;;;;;;;16.30;77.40;;;;;;2074313;28;1443;-59
2021/05/31 04:03:35;;;;;;;;;;;16.30;77.30;;;;;;2069520;28;1159;-59
2021/05/31 04:04:54;;;;;;;;;;;16.30;77.30;;;;;;2073340;28;1493;-59
2021/05/31 04:12:31;;;;;;;;;;;16.30;77.20;;;;;;2082649;28;1361;-59
2021/05/31 04:13:52;;;;;;;;;;;16.30;77.20;;;;;;2078728;28;1195;-59
2021/05/31 04:15:11;;;;;;;;;;;16.30;76.90;;;;;;2075961;28;1481;-60
2021/05/31 04:16:30;;;;;;;;;;;16.30;76.80;;;;;;2076126;28;920;-60
2021/05/31 04:17:49;;;;;;;;;;;16.40;76.90;;;;;;2075658;28;1038;-59
2021/05/31 04:19:09;;;;;;;;;;;16.30;76.70;;;;;;2075573;28;1241;-59
2021/05/31 04:20:28;;;;;;;;;;;16.30;76.70;;;;;;2073600;28;1228;-59
2021/05/31 04:21:48;;;;;;;;;;;16.30;77.50;;;;;;2075437;28;1513;-59
2021/05/31 04:23:07;;;;;;;;;;;16.30;77.20;;;;;;2075514;28;1371;-58
2021/05/31 04:24:26;;;;;;;;;;;16.10;79.10;;;;;;2074680;28;1286;-58
2021/05/31 04:25:46;;;;;;;;;;;16.00;80.60;;;;;;2072793;28;1341;-58
2021/05/31 04:27:05;;;;;;;;;;;15.80;81.50;;;;;;2075249;28;1189;-60
2021/05/31 04:28:24;;;;;;;;;;;15.80;82.80;;;;;;2067878;28;1314;-60
2021/05/31 04:29:44;;;;;;;;;;;15.80;82.80;;;;;;2067760;28;1997;-59
2021/05/31 04:31:03;;;;;;;;;;;15.80;82.50;;;;;;2072937;28;1490;-59
2021/05/31 04:32:22;;;;;;;;;;;16.00;82.70;;;;;;2078439;28;1564;-60
2021/05/31 04:33:41;;;;;;;;;;;16.10;81.60;;;;;;2077166;28;1288;-60
2021/05/31 04:35:00;;;;;;;;;;;16.10;81.00;;;;;;2076204;28;1419;-60
2021/05/31 04:36:20;;;;;;;;;;;16.20;80.60;;;;;;2077287;28;1409;-59
2021/05/31 04:37:39;;;;;;;;;;;16.30;80.00;;;;;;2071344;28;1163;-59
2021/05/31 04:38:59;;;;;;;;;;;16.30;79.40;;;;;;2071245;28;1217;-59
2021/05/31 04:40:18;;;;;;;;;;;16.40;78.90;;;;;;2077063;28;1401;-59
2021/05/31 04:41:37;;;;;;;;;;;16.40;78.50;;;;;;2080219;28;1506;-59
2021/05/31 04:42:56;;;;;;;;;;;16.40;78.00;;;;;;2071356;28;1162;-59
2021/05/31 04:44:16;;;;;;;;;;;16.50;77.90;;;;;;2076456;28;1431;-60
2021/05/31 04:45:35;;;;;;;;;;;16.50;77.70;;;;;;2078070;28;1665;-59
2021/05/31 04:46:54;;;;;;;;;;;16.50;77.80;;;;;;2070963;28;1236;-59
2021/05/31 04:48:13;;;;;;;;;;;16.50;78.00;;;;;;2071165;28;1677;-59
2021/05/31 04:49:33;;;;;;;;;;;16.50;78.60;;;;;;2071040;28;1907;-60
2021/05/31 04:50:56;;;;;;;;;;;16.50;78.30;;;;;;2076393;28;1224;-59
2021/05/31 04:52:15;;;;;;;;;;;16.50;78.50;;;;;;2078601;28;1555;-59
2021/05/31 04:53:34;;;;;;;;;;;16.50;78.40;;;;;;2069244;28;1232;-59
2021/05/31 04:54:54;;;;;;;;;;;16.60;78.60;;;;;;2062380;28;1216;-59
2021/05/31 04:56:15;;;;;;;;;;;16.60;78.40;;;;;;2061985;28;1264;-60
2021/05/31 04:57:34;;;;;;;;;;;16.60;78.30;;;;;;2074386;28;1209;-59
2021/05/31 04:58:53;;;;;;;;;;;16.60;78.50;;;;;;2074032;28;1219;-60
2021/05/31 05:00:13;;;;;;;;;;;16.60;77.20;;;;;;2078352;28;1131;-59
2021/05/31 05:01:34;;;;;;;;;;;16.60;77.60;;;;;;2075863;28;1521;-59
2021/05/31 05:02:53;;;;;;;;;;;16.60;76.70;;;;;;2078980;28;1545;-59
2021/05/31 05:04:12;;;;;;;;;;;16.60;76.50;;;;;;2078814;28;1451;-57
2021/05/31 05:05:31;;;;;;;;;;;16.60;76.40;;;;;;2068154;28;1145;-59
2021/05/31 05:06:51;;;;;;;;;;;16.60;76.10;;;;;;2075084;28;1046;-60
2021/05/31 05:08:10;;;;;;;;;;;16.60;76.10;;;;;;2081898;28;1187;-59
2021/05/31 05:09:29;;;;;;;;;;;16.70;76.10;;;;;;2070123;28;963;-58
2021/05/31 05:10:48;;;;;;;;;;;16.70;76.20;;;;;;2075053;28;1292;-59
2021/05/31 05:12:08;;;;;;;;;;;16.70;76.20;;;;;;2071900;28;1549;-58
2021/05/31 05:13:27;;;;;;;;;;;16.70;76.30;;;;;;2066814;28;1271;-59
2021/05/31 05:14:46;;;;;;;;;;;16.70;76.30;;;;;;2072932;28;1529;-59
2021/05/31 05:16:05;;;;;;;;;;;16.70;76.50;;;;;;2077527;28;1121;-59
2021/05/31 05:17:24;;;;;;;;;;;16.80;77.30;;;;;;2077355;28;1215;-59
2021/05/31 05:18:44;;;;;;;;;;;16.80;76.30;;;;;;2081197;28;1423;-58
2021/05/31 05:20:04;;;;;;;;;;;16.80;77.00;;;;;;2083151;28;1198;-60
2021/05/31 05:21:23;;;;;;;;;;;16.80;76.30;;;;;;2077232;28;1154;-60
2021/05/31 05:22:42;;;;;;;;;;;16.80;76.50;;;;;;2058793;28;1358;-59
2021/05/31 05:24:02;;;;;;;;;;;16.80;76.50;;;;;;2064893;28;1331;-59
2021/05/31 05:25:21;;;;;;;;;;;16.90;77.50;;;;;;2070299;28;1834;-59
2021/05/31 05:26:41;;;;;;;;;;;16.90;77.90;;;;;;2069651;28;1259;-59
2021/05/31 05:28:00;;;;;;;;;;;16.80;79.80;;;;;;2067083;28;1443;-59
2021/05/31 05:29:20;;;;;;;;;;;16.80;80.30;;;;;;2075754;28;1388;-60
2021/05/31 05:30:39;;;;;;;;;;;16.80;79.70;;;;;;2074540;28;1163;-60
2021/05/31 05:32:00;;;;;;;;;;;16.80;80.80;;;;;;2076498;28;1497;-60
2021/05/31 05:33:19;;;;;;;;;;;16.80;81.30;;;;;;2071517;28;1256;-60
2021/05/31 05:34:38;;;;;;;;;;;16.80;79.70;;;;;;2077934;28;804;-60
2021/05/31 05:36:03;;;;;;;;;;;16.80;79.60;;;;;;2083466;28;1414;-60
2021/05/31 05:37:30;;;;;;;;;;;16.90;79.50;;;;;;2080222;28;1372;-60
2021/05/31 05:39:14;;;;;;;;;;;16.90;79.70;;;;;;2078609;28;1418;-59
2021/05/31 05:46:32;;;;;;;;;;;16.90;78.50;;;;;;2070699;28;1149;-60
2021/05/31 05:47:51;;;;;;;;;;;16.90;79.10;;;;;;2078483;28;1235;-60
2021/05/31 05:49:10;;;;;;;;;;;17.00;79.60;;;;;;2072694;28;1245;-59
2021/05/31 05:50:29;;;;;;;;;;;17.00;79.50;;;;;;2079482;28;1907;-60
2021/05/31 05:51:49;;;;;;;;;;;17.00;78.50;;;;;;2066505;28;1603;-60
2021/05/31 05:53:08;;;;;;;;;;;17.00;78.40;;;;;;2065215;28;1067;-60
2021/05/31 05:54:27;;;;;;;;;;;17.00;78.30;;;;;;2075040;28;1143;-60
2021/05/31 05:55:46;;;;;;;;;;;17.00;78.20;;;;;;2066729;28;1126;-60
2021/05/31 05:57:06;;;;;;;;;;;17.00;78.20;;;;;;2075250;28;1213;-60
2021/05/31 05:58:28;;;;;;;;;;;17.00;78.10;;;;;;2079994;28;1056;-61
2021/05/31 05:59:48;;;;;;;;;;;17.00;78.20;;;;;;2067478;28;1083;-60
2021/05/31 06:01:07;;;;;;;;;;;17.00;78.20;;;;;;2078842;28;1477;-60
2021/05/31 06:02:26;;;;;;;;;;;17.00;78.20;;;;;;2070916;28;1726;-60
2021/05/31 06:03:47;;;;;;;;;;;17.00;78.20;;;;;;2073397;28;1058;-60
2021/05/31 06:05:07;;;;;;;;;;;17.00;78.70;;;;;;2072214;28;1212;-60
2021/05/31 06:06:26;;;;;;;;;;;17.00;78.10;;;;;;2070674;28;1340;-60
2021/05/31 06:07:46;;;;;;;;;;;17.00;78.00;;;;;;2075423;28;1514;-60
2021/05/31 06:09:06;;;;;;;;;;;17.00;78.10;;;;;;2079579;28;1221;-60
2021/05/31 06:10:25;;;;;;;;;;;17.00;77.90;;;;;;2080035;28;1962;-60
2021/05/31 06:11:45;;;;;;;;;;;17.00;78.00;;;;;;2069337;28;1460;-60
2021/05/31 06:13:04;;;;;;;;;;;17.00;78.00;;;;;;2065483;28;1280;-60
2021/05/31 06:14:23;;;;;;;;;;;17.00;77.90;;;;;;2070816;28;1713;-60
2021/05/31 06:15:43;;;;;;;;;;;17.10;78.00;;;;;;2080036;28;1318;-60
2021/05/31 06:17:02;;;;;;;;;;;17.10;78.00;;;;;;2066889;28;1303;-61
2021/05/31 06:18:21;;;;;;;;;;;17.10;78.70;;;;;;2071983;28;1436;-60
2021/05/31 06:19:41;;;;;;;;;;;17.10;77.90;;;;;;2073455;28;1248;-60
2021/05/31 06:21:00;;;;;;;;;;;17.10;77.90;;;;;;2076910;28;1274;-60
2021/05/31 06:22:19;;;;;;;;;;;17.10;78.10;;;;;;2078213;28;1524;-60
2021/05/31 06:23:38;;;;;;;;;;;17.10;77.90;;;;;;2081128;28;1170;-60
2021/05/31 06:24:58;;;;;;;;;;;17.10;77.80;;;;;;2079333;28;823;-58
2021/05/31 06:26:17;;;;;;;;;;;17.10;78.00;;;;;;2070898;28;1457;-60
2021/05/31 06:27:36;;;;;;;;;;;17.10;78.50;;;;;;2078127;28;1028;-59
2021/05/31 06:28:56;;;;;;;;;;;17.10;78.30;;;;;;2077691;28;1115;-60
2021/05/31 06:30:15;;;;;;;;;;;17.10;79.70;;;;;;2078998;28;1899;-60
2021/05/31 06:31:34;;;;;;;;;;;17.10;79.60;;;;;;2081185;28;1673;-61
2021/05/31 06:32:53;;;;;;;;;;;17.20;79.50;;;;;;2080339;28;1123;-61
2021/05/31 06:34:12;;;;;;;;;;;17.20;79.40;;;;;;2067095;28;960;-60
2021/05/31 06:35:32;;;;;;;;;;;17.20;80.30;;;;;;2073469;28;1267;-60
2021/05/31 06:36:55;;;;;;;;;;;17.10;80.10;;;;;;2071301;28;1343;-59
2021/05/31 06:38:14;;;;;;;;;;;17.20;80.30;;;;;;2075771;28;1037;-60
2021/05/31 06:39:33;;;;;;;;;;;17.20;79.80;;;;;;2071029;28;1667;-60
2021/05/31 06:40:52;;;;;;;;;;;17.20;80.20;;;;;;2066334;28;893;-60
2021/05/31 06:42:12;;;;;;;;;;;17.20;79.80;;;;;;2060660;28;1455;-60
2021/05/31 06:43:31;;;;;;;;;;;17.20;79.90;;;;;;2071159;28;1069;-59
2021/05/31 06:44:51;;;;;;;;;;;17.20;79.80;;;;;;2075654;28;1122;-59
2021/05/31 06:46:10;;;;;;;;;;;17.20;79.80;;;;;;2075338;28;1272;-60
2021/05/31 06:47:29;;;;;;;;;;;17.20;79.80;;;;;;2075987;28;1264;-60
2021/05/31 06:48:48;;;;;;;;;;;17.20;79.90;;;;;;2078026;28;1162;-60
2021/05/31 06:50:08;;;;;;;;;;;17.20;80.40;;;;;;2078961;28;1967;-61
2021/05/31 06:51:27;;;;;;;;;;;17.20;79.80;;;;;;2072861;28;1483;-60
2021/05/31 06:52:46;;;;;;;;;;;17.30;79.70;;;;;;2077198;28;1147;-60
2021/05/31 06:54:05;;;;;;;;;;;17.20;79.30;;;;;;2079499;28;1438;-60
2021/05/31 06:55:25;;;;;;;;;;;17.30;79.60;;;;;;2078628;28;1054;-60
2021/05/31 06:56:44;;;;;;;;;;;17.30;79.50;;;;;;2072790;28;1260;-61
2021/05/31 06:58:03;;;;;;;;;;;17.30;79.40;;;;;;2075624;28;1031;-61
2021/05/31 06:59:22;;;;;;;;;;;17.30;79.30;;;;;;2079441;28;1346;-60
2021/05/31 07:00:43;;;;;;;;;;;17.30;79.30;;;;;;2082922;28;1419;-59
2021/05/31 07:02:03;;;;;;;;;;;17.30;79.30;;;;;;2063917;28;1425;-59
2021/05/31 07:03:22;;;;;;;;;;;17.30;79.10;;;;;;2070531;28;1218;-58
2021/05/31 07:04:41;;;;;;;;;;;17.30;79.30;;;;;;2080453;28;1249;-58
2021/05/31 07:06:01;;;;;;;;;;;17.30;79.90;;;;;;2080812;28;1212;-60
2021/05/31 07:07:20;;;;;;;;;;;17.30;79.40;;;;;;2077517;28;1568;-58
2021/05/31 07:08:40;;;;;;;;;;;17.30;79.40;;;;;;2070887;28;1173;-59
2021/05/31 07:09:59;;;;;;;;;;;17.30;79.80;;;;;;2077149;28;1933;-59
2021/05/31 07:11:22;;;;;;;;;;;17.30;79.90;;;;;;2079667;28;1263;-59
2021/05/31 07:12:42;;;;;;;;;;;17.30;80.10;;;;;;2068489;28;867;-59
2021/05/31 07:14:03;;;;;;;;;;;17.30;80.50;;;;;;2073717;28;874;-59
2021/05/31 07:15:22;;;;;;;;;;;17.30;80.20;;;;;;2076336;28;1246;-60
2021/05/31 07:16:41;;;;;;;;;;;17.30;81.10;;;;;;2068987;28;1261;-61
2021/05/31 07:18:00;;;;;;;;;;;17.30;80.90;;;;;;2077158;28;1085;-61
2021/05/31 07:19:20;;;;;;;;;;;17.30;81.00;;;;;;2072032;28;1243;-61
2021/05/31 07:20:40;;;;;;;;;;;17.30;81.60;;;;;;2063382;28;1073;-61
2021/05/31 07:21:59;;;;;;;;;;;17.30;80.80;;;;;;2062917;28;1437;-61
2021/05/31 07:23:19;;;;;;;;;;;17.30;81.30;;;;;;2068676;28;1416;-61
2021/05/31 07:24:39;;;;;;;;;;;17.30;81.30;;;;;;2071051;28;1492;-61
2021/05/31 07:25:59;;;;;;;;;;;17.30;81.60;;;;;;2061645;28;1445;-61
2021/05/31 07:27:18;;;;;;;;;;;17.30;81.60;;;;;;2065731;28;1118;-60
2021/05/31 07:28:37;;;;;;;;;;;17.30;81.50;;;;;;2074182;28;1274;-60
2021/05/31 07:29:56;;;;;;;;;;;17.40;81.40;;;;;;2077970;28;2022;-61
2021/05/31 07:31:16;;;;;;;;;;;17.30;81.70;;;;;;2078594;28;1206;-61
2021/05/31 07:32:36;;;;;;;;;;;17.30;81.00;;;;;;2078777;28;1696;-60
2021/05/31 07:33:55;;;;;;;;;;;17.30;81.20;;;;;;2078228;28;1127;-61
2021/05/31 07:35:15;;;;;;;;;;;17.30;81.10;;;;;;2075255;28;1201;-60
2021/05/31 07:36:34;;;;;;;;;;;17.30;81.30;;;;;;2074660;28;1341;-60
2021/05/31 07:37:53;;;;;;;;;;;17.30;81.30;;;;;;2071297;28;992;-60
2021/05/31 07:39:13;;;;;;;;;;;17.30;81.30;;;;;;2069873;28;1115;-61
2021/05/31 07:40:32;;;;;;;;;;;17.30;81.30;;;;;;2072055;28;1275;-59
2021/05/31 07:41:51;;;;;;;;;;;17.30;81.10;;;;;;2077014;28;1373;-59
2021/05/31 07:43:11;;;;;;;;;;;17.30;81.10;;;;;;2075731;28;1210;-61
2021/05/31 07:44:30;;;;;;;;;;;17.30;81.30;;;;;;2075474;28;1446;-60
2021/05/31 07:45:51;;;;;;;;;;;17.30;80.90;;;;;;2077662;28;996;-60
2021/05/31 07:47:10;;;;;;;;;;;17.30;81.10;;;;;;2068887;28;1055;-60
2021/05/31 07:48:29;;;;;;;;;;;17.30;81.20;;;;;;2075503;28;1155;-60
2021/05/31 07:49:49;;;;;;;;;;;17.30;81.20;;;;;;2063036;28;1977;-60
2021/05/31 07:51:16;;;;;;;;;;;17.30;81.20;;;;;;2069695;28;1022;-57
2021/05/31 07:52:35;;;;;;;;;;;17.30;80.90;;;;;;2074969;28;1075;-61
2021/05/31 07:53:55;;;;;;;;;;;17.30;81.20;;;;;;2067361;28;1201;-60
2021/05/31 07:55:15;;;;;;;;;;;17.30;81.90;;;;;;2076794;28;1176;-60
2021/05/31 07:56:35;;;;;;;;;;;17.30;81.10;;;;;;2066022;28;1181;-61
2021/05/31 07:57:55;;;;;;;;;;;17.30;81.20;;;;;;2070128;28;1025;-61
2021/05/31 07:59:14;;;;;;;;;;;17.30;81.10;;;;;;2071067;28;1123;-61
2021/05/31 08:00:34;;;;;;;;;;;17.30;81.10;;;;;;2067332;28;1173;-60
2021/05/31 08:01:53;;;;;;;;;;;17.30;81.20;;;;;;2069641;28;1530;-61
2021/05/31 08:03:12;;;;;;;;;;;17.30;80.90;;;;;;2065993;28;1174;-61
2021/05/31 08:04:32;;;;;;;;;;;17.30;81.30;;;;;;2073496;28;1035;-58
2021/05/31 08:05:51;;;;;;;;;;;17.30;81.70;;;;;;2076948;28;1365;-62
2021/05/31 08:07:10;;;;;;;;;;;17.30;81.60;;;;;;2074685;28;1541;-59