Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:00;;;;;;;2.95;2.50;;;;;;;;;;10177388;28;20047;-68
2023/03/29 00:06:01;;;;;;;5.88;2.85;;;;;;;;;;10172583;28;20131;-68
2023/03/29 00:10:58;;;;;;;3.63;2.63;;;;;;;;;;10180327;28;20063;-68
2023/03/29 00:15:53;;;;;;;3.95;2.97;;;;;;;;;;10179276;28;20052;-68
2023/03/29 00:20:46;;;;;;;2.60;2.40;;;;;;;;;;10164807;28;20175;-68
2023/03/29 00:25:44;;;;;;;4.53;2.70;;;;;;;;;;10179021;28;20109;-68
2023/03/29 00:30:38;;;;;;;3.30;2.40;;;;;;;;;;10181332;28;20493;-69
2023/03/29 00:35:33;;;;;;;4.55;2.25;;;;;;;;;;10184579;28;20051;-69
2023/03/29 00:40:26;;;;;;;2.70;2.28;;;;;;;;;;10182452;28;20134;-69
2023/03/29 00:45:24;;;;;;;2.58;2.17;;;;;;;;;;10184610;28;20136;-69
2023/03/29 00:50:53;;;;;;;3.50;2.45;;;;;;;;;;10183783;28;20068;-69
2023/03/29 00:55:51;;;;;;;4.15;2.20;;;;;;;;;;10037818;28;20063;-69
2023/03/29 01:00:50;;;;;;;2.93;2.53;;;;;;;;;;10181193;28;20052;-68
2023/03/29 01:05:46;;;;;;;5.28;3.10;;;;;;;;;;10199979;28;20057;-68
2023/03/29 01:10:42;;;;;;;5.10;2.42;;;;;;;;;;10191259;28;20075;-68
2023/03/29 01:15:36;;;;;;;2.58;2.17;;;;;;;;;;10163793;28;20052;-68
2023/03/29 01:20:56;;;;;;;2.40;2.20;;;;;;;;;;10147023;28;20405;-68
2023/03/29 01:26:13;;;;;;;2.90;2.65;;;;;;;;;;10179888;28;20097;-68
2023/03/29 01:31:35;;;;;;;2.60;2.40;;;;;;;;;;10169406;28;20049;-68
2023/03/29 01:36:36;;;;;;;3.67;2.67;;;;;;;;;;10182423;28;20040;-68
2023/03/29 01:41:42;;;;;;;3.97;2.17;;;;;;;;;;10173134;28;20051;-68
2023/03/29 01:46:44;;;;;;;3.17;2.78;;;;;;;;;;10187072;28;20143;-68
2023/03/29 01:51:45;;;;;;;3.05;2.72;;;;;;;;;;10185410;28;20135;-68
2023/03/29 01:56:43;;;;;;;5.78;2.70;;;;;;;;;;10186373;28;20135;-68
2023/03/29 02:01:47;;;;;;;5.88;3.42;;;;;;;;;;10167398;28;20039;-68
2023/03/29 02:06:40;;;;;;;7.18;2.88;;;;;;;;;;10162825;28;20048;-68
2023/03/29 02:11:35;;;;;;;3.92;3.53;;;;;;;;;;10158067;28;20048;-68
2023/03/29 02:16:33;;;;;;;2.88;2.25;;;;;;;;;;10188847;28;20040;-68
2023/03/29 02:21:31;;;;;;;5.35;3.28;;;;;;;;;;10184581;28;20139;-68
2023/03/29 02:26:27;;;;;;;4.15;3.22;;;;;;;;;;10159030;28;20063;-68
2023/03/29 02:31:30;;;;;;;3.85;2.97;;;;;;;;;;10179867;28;20573;-68
2023/03/29 02:36:32;;;;;;;6.95;2.83;;;;;;;;;;10186439;28;20603;-68
2023/03/29 02:41:27;;;;;;;7.03;3.50;;;;;;;;;;10165916;28;20040;-68
2023/03/29 02:46:20;;;;;;;8.40;3.83;;;;;;;;;;10184892;28;20054;-68
2023/03/29 02:51:36;;;;;;;12.45;5.60;;;;;;;;;;10165161;28;20131;-68
2023/03/29 02:56:29;;;;;;;5.50;3.03;;;;;;;;;;10184012;28;20445;-68
2023/03/29 03:01:22;;;;;;;3.85;3.00;;;;;;;;;;10185306;28;20078;-67
2023/03/29 03:06:15;;;;;;;3.83;3.28;;;;;;;;;;10185685;28;20109;-67
2023/03/29 03:11:10;;;;;;;4.57;2.67;;;;;;;;;;10160540;28;20044;-67
2023/03/29 03:16:05;;;;;;;4.35;2.80;;;;;;;;;;10184828;28;20079;-67
2023/03/29 03:21:00;;;;;;;12.10;3.42;;;;;;;;;;10187242;28;20050;-68
2023/03/29 03:25:54;;;;;;;7.93;2.95;;;;;;;;;;10164924;28;20052;-67
2023/03/29 03:30:48;;;;;;;5.72;2.95;;;;;;;;;;10160449;28;20131;-67
2023/03/29 03:35:41;;;;;;;10.50;2.50;;;;;;;;;;10183963;28;20051;-67
2023/03/29 03:40:35;;;;;;;4.50;2.80;;;;;;;;;;10165002;28;20048;-68
2023/03/29 03:45:30;;;;;;;7.22;3.03;;;;;;;;;;10169065;28;20080;-67
2023/03/29 03:50:32;;;;;;;3.35;2.55;;;;;;;;;;10165797;28;20049;-68
2023/03/29 03:55:28;;;;;;;3.97;2.47;;;;;;;;;;10180710;28;20040;-67
2023/03/29 04:00:33;;;;;;;7.93;3.53;;;;;;;;;;10171846;28;20040;-67
2023/03/29 04:05:49;;;;;;;6.93;2.13;;;;;;;;;;10170433;28;20059;-68
2023/03/29 04:10:56;;;;;;;5.43;2.78;;;;;;;;;;10177110;28;20052;-67
2023/03/29 04:15:56;;;;;;;4.07;2.35;;;;;;;;;;10166996;28;20357;-67
2023/03/29 04:20:53;;;;;;;5.70;3.38;;;;;;;;;;10167912;28;20143;-67
2023/03/29 04:25:52;;;;;;;2.95;2.40;;;;;;;;;;10167016;28;20041;-67
2023/03/29 04:31:05;;;;;;;4.15;2.15;;;;;;;;;;10169892;28;20059;-67
2023/03/29 04:36:08;;;;;;;4.10;2.20;;;;;;;;;;10161865;28;20044;-69
2023/03/29 04:41:03;;;;;;;4.03;2.08;;;;;;;;;;10168561;28;20048;-68
2023/03/29 04:46:08;;;;;;;5.55;2.53;;;;;;;;;;10191239;28;20064;-68
2023/03/29 04:51:23;;;;;;;8.75;3.25;;;;;;;;;;10180777;28;20460;-68
2023/03/29 04:56:18;;;;;;;4.82;3.33;;;;;;;;;;10191713;28;20048;-68
2023/03/29 05:01:38;;;;;;;7.17;2.80;;;;;;;;;;10178953;28;20110;-70
2023/03/29 05:06:32;;;;;;;3.30;2.10;;;;;;;;;;10174373;28;20298;-68
2023/03/29 05:11:26;;;;;;;4.25;2.33;;;;;;;;;;10170889;28;20052;-68
2023/03/29 05:16:19;;;;;;;2.92;2.20;;;;;;;;;;10166718;28;20139;-68
2023/03/29 05:21:14;;;;;;;6.60;2.33;;;;;;;;;;10184053;28;20056;-68
2023/03/29 05:26:13;;;;;;;17.60;5.78;;;;;;;;;;10173660;28;20504;-68
2023/03/29 05:31:12;;;;;;;17.02;3.78;;;;;;;;;;10174009;28;20407;-68
2023/03/29 05:36:14;;;;;;;10.77;3.38;;;;;;;;;;10170499;28;20086;-68
2023/03/29 05:41:11;;;;;;;10.00;3.80;;;;;;;;;;10206231;28;20393;-68
2023/03/29 05:46:39;;;;;;;7.57;3.90;;;;;;;;;;10178883;28;20156;-67
2023/03/29 05:51:40;;;;;;;15.00;5.53;;;;;;;;;;10172265;28;20080;-69
2023/03/29 05:56:34;;;;;;;7.70;4.43;;;;;;;;;;10156652;28;20581;-68
2023/03/29 06:01:28;;;;;;;18.60;3.42;;;;;;;;;;10190528;28;20044;-68
2023/03/29 06:06:30;;;;;;;11.77;4.25;;;;;;;;;;10166504;28;20055;-68
2023/03/29 06:11:25;;;;;;;10.25;2.95;;;;;;;;;;10202999;28;20045;-68
2023/03/29 06:16:36;;;;;;;14.40;3.38;;;;;;;;;;10182489;28;20468;-68
2023/03/29 06:21:34;;;;;;;10.20;4.60;;;;;;;;;;10172585;28;20052;-68
2023/03/29 06:26:30;;;;;;;7.78;3.08;;;;;;;;;;10172548;28;20048;-68
2023/03/29 06:31:24;;;;;;;10.50;4.07;;;;;;;;;;10179964;28;20417;-68
2023/03/29 06:36:19;;;;;;;6.18;3.20;;;;;;;;;;10170505;28;20048;-68
2023/03/29 06:41:13;;;;;;;24.60;6.10;;;;;;;;;;10174535;28;20056;-68
2023/03/29 06:46:25;;;;;;;9.38;4.15;;;;;;;;;;10187774;28;20062;-68
2023/03/29 06:51:21;;;;;;;17.05;5.00;;;;;;;;;;10182197;28;20044;-69
2023/03/29 06:56:16;;;;;;;8.30;5.28;;;;;;;;;;10182655;28;20058;-69
2023/03/29 07:01:12;;;;;;;4.97;3.78;;;;;;;;;;10187312;28;20044;-68
2023/03/29 07:06:19;;;;;;;6.53;3.30;;;;;;;;;;10186629;28;20071;-69
2023/03/29 07:11:14;;;;;;;10.32;2.85;;;;;;;;;;10169351;28;20048;-68
2023/03/29 07:16:17;;;;;;;8.50;3.35;;;;;;;;;;10178206;28;20075;-68
2023/03/29 07:21:28;;;;;;;6.72;2.95;;;;;;;;;;10171606;28;20072;-69
2023/03/29 07:26:21;;;;;;;4.22;3.58;;;;;;;;;;10184490;28;20496;-68
2023/03/29 07:31:23;;;;;;;4.55;2.58;;;;;;;;;;10170808;28;20086;-68
2023/03/29 07:36:24;;;;;;;3.08;2.67;;;;;;;;;;10168538;28;20044;-68
2023/03/29 07:41:17;;;;;;;4.70;3.00;;;;;;;;;;10173305;28;20198;-68
2023/03/29 07:46:12;;;;;;;6.20;2.40;;;;;;;;;;10168270;28;20052;-69
2023/03/29 07:51:07;;;;;;;3.50;3.03;;;;;;;;;;10182744;28;20040;-69
2023/03/29 07:56:09;;;;;;;4.03;2.30;;;;;;;;;;10173328;28;20047;-69
2023/03/29 08:01:19;;;;;;;3.90;2.38;;;;;;;;;;10200785;28;20054;-67
2023/03/29 08:06:31;;;;;;;2.92;2.72;;;;;;;;;;10179272;28;20055;-67
2023/03/29 08:11:24;;;;;;;3.00;2.53;;;;;;;;;;10172105;28;20087;-67
2023/03/29 08:16:24;;;;;;;3.55;2.58;;;;;;;;;;10168089;28;20044;-67
2023/03/29 08:21:29;;;;;;;3.38;2.58;;;;;;;;;;10173510;28;20074;-69
2023/03/29 08:26:22;;;;;;;3.42;2.97;;;;;;;;;;10185982;28;20381;-67
2023/03/29 08:31:16;;;;;;;3.17;2.13;;;;;;;;;;10171123;28;20063;-67
2023/03/29 08:36:11;;;;;;;7.35;1.90;;;;;;;;;;10167953;28;20040;-67
2023/03/29 08:41:25;;;;;;;5.43;2.20;;;;;;;;;;10166430;28;20040;-67
2023/03/29 08:46:41;;;;;;;3.63;2.10;;;;;;;;;;10175530;28;20048;-68
2023/03/29 08:52:01;;;;;;;7.60;2.60;;;;;;;;;;10184357;28;20113;-67
2023/03/29 08:57:02;;;;;;;8.60;2.90;;;;;;;;;;10188018;28;20102;-67
2023/03/29 09:02:01;;;;;;;3.35;2.33;;;;;;;;;;10142568;28;20155;-68
2023/03/29 09:06:56;;;;;;;7.63;2.78;;;;;;;;;;10174208;28;20500;-69
2023/03/29 09:12:06;;;;;;;6.70;1.98;;;;;;;;;;10182371;28;20040;-69
2023/03/29 09:17:20;;;;;;;3.42;1.90;;;;;;;;;;10172769;28;20076;-69
2023/03/29 09:22:28;;;;;;;2.42;1.60;;;;;;;;;;10170584;28;20071;-70
2023/03/29 09:27:31;;;;;;;4.80;3.60;;;;;;;;;;10189643;28;20044;-69
2023/03/29 09:33:12;;;;;;;3.65;1.63;;;;;;;;;;10170756;28;20047;-69
2023/03/29 09:38:16;;;;;;;4.45;2.47;;;;;;;;;;10184457;28;20055;-69
2023/03/29 09:43:13;;;;;;;5.65;1.83;;;;;;;;;;10179337;28;20135;-69
2023/03/29 09:48:16;;;;;;;2.85;2.00;;;;;;;;;;10173627;28;20055;-69
2023/03/29 09:53:15;;;;;;;5.30;1.95;;;;;;;;;;10177739;28;20131;-69
2023/03/29 09:58:24;;;;;;;2.58;2.13;;;;;;;;;;10161963;28;20409;-68
2023/03/29 10:03:20;;;;;;;4.13;1.90;;;;;;;;;;10172268;28;20056;-69
2023/03/29 10:08:28;;;;;;;2.45;1.90;;;;;;;;;;10188512;28;20068;-69
2023/03/29 10:13:31;;;;;;;7.70;2.20;;;;;;;;;;10205006;28;20044;-69
2023/03/29 10:18:32;;;;;;;3.92;2.00;;;;;;;;;;10178071;28;20079;-69
2023/03/29 10:23:31;;;;;;;3.28;2.20;;;;;;;;;;10189434;28;20060;-69
2023/03/29 10:28:25;;;;;;;3.97;2.25;;;;;;;;;;10189060;28;20082;-69
2023/03/29 10:33:19;;;;;;;5.20;2.30;;;;;;;;;;10174418;28;20048;-69
2023/03/29 10:38:15;;;;;;;4.95;2.58;;;;;;;;;;10172043;28;20032;-69
2023/03/29 10:43:21;;;;;;;3.53;1.80;;;;;;;;;;10189196;28;20047;-68
2023/03/29 10:48:16;;;;;;;7.97;2.03;;;;;;;;;;10189409;28;20067;-69
2023/03/29 10:53:46;;;;;;;6.55;2.20;;;;;;;;;;10188148;28;20052;-68
2023/03/29 10:59:18;;;;;;;7.25;3.33;;;;;;;;;;10185567;28;20462;-69
2023/03/29 11:04:33;;;;;;;3.65;1.85;;;;;;;;;;10121557;28;20044;-69
2023/03/29 11:10:07;;;;;;;2.65;2.00;;;;;;;;;;10177673;28;20496;-69
2023/03/29 11:15:09;;;;;;;3.40;2.13;;;;;;;;;;10187482;28;20075;-69
2023/03/29 11:20:27;;;;;;;3.15;2.20;;;;;;;;;;10181603;28;20443;-68
2023/03/29 11:25:30;;;;;;;3.00;1.85;;;;;;;;;;10179550;28;20408;-68
2023/03/29 11:30:31;;;;;;;5.85;2.78;;;;;;;;;;10185056;28;20413;-69
2023/03/29 11:35:42;;;;;;;8.10;2.60;;;;;;;;;;10201862;28;20093;-68
2023/03/29 11:41:09;;;;;;;5.65;2.10;;;;;;;;;;10179111;28;20047;-68
2023/03/29 11:46:32;;;;;;;4.18;2.38;;;;;;;;;;10186404;28;20417;-66
2023/03/29 11:51:32;;;;;;;3.70;1.98;;;;;;;;;;10086563;28;20440;-66
2023/03/29 11:56:39;;;;;;;6.38;2.10;;;;;;;;;;10185888;28;20075;-66
2023/03/29 12:01:48;;;;;;;7.38;2.63;;;;;;;;;;10177638;28;20097;-66
2023/03/29 12:06:56;;;;;;;8.90;2.20;;;;;;;;;;10177457;28;20047;-66
2023/03/29 12:11:53;;;;;;;6.75;2.17;;;;;;;;;;10174867;28;20051;-67
2023/03/29 12:17:01;;;;;;;7.63;2.97;;;;;;;;;;10185387;28;20048;-66
2023/03/29 12:21:56;;;;;;;4.60;2.60;;;;;;;;;;10158889;28;20139;-66
2023/03/29 12:27:11;;;;;;;6.80;2.50;;;;;;;;;;10150259;28;20047;-69
2023/03/29 12:32:32;;;;;;;3.10;2.35;;;;;;;;;;10185464;28;20050;-68
2023/03/29 12:37:45;;;;;;;7.00;2.58;;;;;;;;;;10165145;28;20083;-69
2023/03/29 12:43:07;;;;;;;3.42;2.70;;;;;;;;;;10174672;28;20105;-67
2023/03/29 12:48:36;;;;;;;;;;;;;;;;;;10169631;28;20429;-68
2023/03/29 12:53:36;;;;;;;11.15;3.28;;;;;;;;;;10181906;28;20449;-68
2023/03/29 12:58:38;;;;;;;4.75;2.47;;;;;;;;;;10174691;28;20059;-69
2023/03/29 13:03:41;;;;;;;5.78;2.70;;;;;;;;;;10190476;28;20174;-68
2023/03/29 13:08:36;;;;;;;18.08;4.40;;;;;;;;;;10184155;28;20488;-68
2023/03/29 13:13:33;;;;;;;4.65;2.85;;;;;;;;;;10191667;28;20052;-68
2023/03/29 13:18:40;;;;;;;23.43;3.53;;;;;;;;;;10186367;28;20059;-68
2023/03/29 13:23:53;;;;;;;5.32;3.15;;;;;;;;;;10191167;28;20051;-69
2023/03/29 13:29:02;;;;;;;9.43;3.20;;;;;;;;;;10190418;28;20040;-68
2023/03/29 13:34:18;;;;;;;7.15;2.70;;;;;;;;;;10191300;28;20394;-68
2023/03/29 13:39:23;;;;;;;8.85;2.47;;;;;;;;;;10188304;28;20094;-68
2023/03/29 13:44:44;;;;;;;4.97;3.10;;;;;;;;;;10206182;28;20056;-68
2023/03/29 13:49:37;;;;;;;9.68;3.03;;;;;;;;;;10183919;28;20522;-68
2023/03/29 13:54:44;;;;;;;5.97;3.05;;;;;;;;;;10190607;28;20048;-68
2023/03/29 14:00:03;;;;;;;4.72;3.35;;;;;;;;;;10180721;28;20051;-68
2023/03/29 14:05:05;;;;;;;7.13;3.28;;;;;;;;;;10168248;28;20454;-68
2023/03/29 14:10:00;;;;;;;5.93;3.17;;;;;;;;;;10189084;28;20488;-68
2023/03/29 14:14:56;;;;;;;5.82;4.38;;;;;;;;;;10171310;28;20044;-67
2023/03/29 14:19:51;;;;;;;14.73;3.85;;;;;;;;;;10176562;28;20047;-68
2023/03/29 14:24:59;;;;;;;8.60;4.45;;;;;;;;;;10189341;28;20048;-68
2023/03/29 14:29:53;;;;;;;7.77;4.67;;;;;;;;;;10189188;28;20070;-68
2023/03/29 14:34:48;;;;;;;10.40;5.13;;;;;;;;;;10187491;28;20072;-68
2023/03/29 14:39:43;;;;;;;13.50;4.15;;;;;;;;;;10194612;28;20072;-67
2023/03/29 14:44:36;;;;;;;7.95;4.38;;;;;;;;;;10194227;28;20056;-68
2023/03/29 14:49:29;;;;;;;9.32;4.68;;;;;;;;;;10191309;28;20101;-67
2023/03/29 14:54:27;;;;;;;7.45;4.40;;;;;;;;;;10191607;28;20056;-67
2023/03/29 14:59:26;;;;;;;5.33;4.00;;;;;;;;;;10187428;28;20044;-68
2023/03/29 15:04:19;;;;;;;11.63;4.97;;;;;;;;;;10189501;28;20050;-68
2023/03/29 15:09:27;;;;;;;5.70;4.05;;;;;;;;;;10188802;28;20408;-68
2023/03/29 15:14:22;;;;;;;5.97;4.00;;;;;;;;;;10180806;28;20070;-68
2023/03/29 15:19:17;;;;;;;12.50;4.10;;;;;;;;;;10187144;28;20638;-68
2023/03/29 15:24:31;;;;;;;3.97;3.40;;;;;;;;;;10200419;28;20052;-68
2023/03/29 15:29:33;;;;;;;9.07;5.20;;;;;;;;;;10194695;28;20056;-67
2023/03/29 15:34:30;;;;;;;9.85;3.95;;;;;;;;;;10166643;28;20104;-68
2023/03/29 15:39:23;;;;;;;6.22;4.38;;;;;;;;;;10192240;28;20048;-67
2023/03/29 15:44:21;;;;;;;5.25;4.10;;;;;;;;;;10171931;28;20059;-68
2023/03/29 15:49:14;;;;;;;12.07;4.50;;;;;;;;;;10191291;28;20409;-67
2023/03/29 15:54:09;;;;;;;6.68;4.45;;;;;;;;;;10192799;28;20063;-68
2023/03/29 15:59:05;;;;;;;8.05;4.50;;;;;;;;;;10186432;28;20052;-67
2023/03/29 16:04:01;;;;;;;9.63;4.55;;;;;;;;;;10183881;28;20060;-68
2023/03/29 16:08:55;;;;;;;10.95;4.32;;;;;;;;;;10188033;28;20036;-67
2023/03/29 16:13:50;;;;;;;5.55;4.45;;;;;;;;;;10186310;28;20051;-69
2023/03/29 16:18:44;;;;;;;8.07;3.97;;;;;;;;;;10189189;28;20036;-69
2023/03/29 16:23:37;;;;;;;6.80;4.68;;;;;;;;;;10175822;28;20064;-67
2023/03/29 16:28:31;;;;;;;10.90;8.27;;;;;;;;;;10179463;28;20055;-67
2023/03/29 16:33:25;;;;;;;13.55;7.75;;;;;;;;;;10181130;28;20055;-68
2023/03/29 16:38:20;;;;;;;11.13;7.45;;;;;;;;;;10191005;28;20048;-68
2023/03/29 16:43:18;;;;;;;10.38;8.07;;;;;;;;;;10193335;28;20055;-68
2023/03/29 16:48:18;;;;;;;12.88;7.72;;;;;;;;;;10190881;28;20093;-68
2023/03/29 16:53:12;;;;;;;10.38;8.32;;;;;;;;;;10189098;28;20512;-68
2023/03/29 16:58:06;;;;;;;15.70;7.43;;;;;;;;;;10187922;28;20074;-67
2023/03/29 17:03:00;;;;;;;9.05;6.72;;;;;;;;;;10190470;28;20056;-68
2023/03/29 17:07:54;;;;;;;13.25;7.63;;;;;;;;;;10191810;28;20058;-68
2023/03/29 17:12:49;;;;;;;14.63;9.38;;;;;;;;;;10192501;28;20040;-69
2023/03/29 17:17:43;;;;;;;14.55;7.75;;;;;;;;;;10191481;28;20040;-67
2023/03/29 17:22:36;;;;;;;10.90;8.20;;;;;;;;;;10186233;28;20044;-65
2023/03/29 17:27:30;;;;;;;20.00;7.82;;;;;;;;;;10183411;28;20056;-66
2023/03/29 17:32:23;;;;;;;13.13;8.95;;;;;;;;;;10186790;28;20098;-66
2023/03/29 17:37:16;;;;;;;17.33;10.88;;;;;;;;;;10187632;28;20051;-66
2023/03/29 17:42:09;;;;;;;11.85;9.10;;;;;;;;;;10189043;28;20138;-66
2023/03/29 17:47:03;;;;;;;13.35;9.45;;;;;;;;;;10191022;28;20060;-66
2023/03/29 17:51:57;;;;;;;15.40;9.80;;;;;;;;;;10191081;28;20059;-66
2023/03/29 17:56:50;;;;;;;25.85;15.43;;;;;;;;;;10189998;28;20044;-64
2023/03/29 18:01:44;;;;;;;23.17;20.08;;;;;;;;;;10188865;28;20044;-65
2023/03/29 18:06:37;;;;;;;22.25;17.80;;;;;;;;;;10186678;28;20058;-65
2023/03/29 18:11:32;;;;;;;21.02;18.10;;;;;;;;;;10186863;28;20071;-66
2023/03/29 18:16:26;;;;;;;22.63;18.05;;;;;;;;;;10190426;28;20188;-66
2023/03/29 18:21:20;;;;;;;27.67;18.55;;;;;;;;;;10181393;28;20141;-66
2023/03/29 18:26:15;;;;;;;31.85;19.13;;;;;;;;;;10182381;28;20133;-65
2023/03/29 18:31:08;;;;;;;18.23;14.52;;;;;;;;;;10175927;28;20040;-63
2023/03/29 18:36:05;;;;;;;23.55;12.38;;;;;;;;;;10181050;28;20089;-62
2023/03/29 18:41:03;;;;;;;18.92;12.93;;;;;;;;;;10181500;28;20045;-64
2023/03/29 18:45:56;;;;;;;21.20;15.45;;;;;;;;;;10170535;28;20056;-66
2023/03/29 18:50:50;;;;;;;31.55;15.82;;;;;;;;;;10177212;28;20048;-63
2023/03/29 18:55:44;;;;;;;19.73;13.73;;;;;;;;;;10178557;28;20536;-65
2023/03/29 19:00:38;;;;;;;21.55;13.85;;;;;;;;;;10180346;28;20048;-63
2023/03/29 19:05:31;;;;;;;18.40;13.95;;;;;;;;;;10179185;28;20131;-62
2023/03/29 19:10:24;;;;;;;20.88;12.43;;;;;;;;;;10175186;28;20826;-62
2023/03/29 19:15:18;;;;;;;14.40;12.40;;;;;;;;;;10167060;28;20390;-63
2023/03/29 19:20:13;;;;;;;14.55;12.95;;;;;;;;;;10169836;28;20056;-63
2023/03/29 19:25:09;;;;;;;23.50;14.07;;;;;;;;;;10177093;28;20052;-63
2023/03/29 19:30:04;;;;;;;26.88;16.48;;;;;;;;;;10176564;28;20524;-63
2023/03/29 19:34:59;;;;;;;14.27;12.18;;;;;;;;;;10172790;28;20151;-64
2023/03/29 19:39:54;;;;;;;16.55;13.50;;;;;;;;;;10169459;28;20078;-64
2023/03/29 19:44:47;;;;;;;26.88;18.92;;;;;;;;;;10175652;28;20431;-62
2023/03/29 19:49:40;;;;;;;27.55;21.48;;;;;;;;;;10172936;28;20052;-66
2023/03/29 19:54:34;;;;;;;17.38;14.93;;;;;;;;;;10168524;28;20459;-65
2023/03/29 19:59:29;;;;;;;16.45;13.35;;;;;;;;;;10177186;28;20052;-65
2023/03/29 20:04:23;;;;;;;19.55;14.25;;;;;;;;;;10171838;28;20082;-65
2023/03/29 20:09:17;;;;;;;18.70;14.27;;;;;;;;;;10172353;28;20047;-65
2023/03/29 20:14:10;;;;;;;23.70;14.85;;;;;;;;;;10174031;28;20650;-65
2023/03/29 20:19:07;;;;;;;21.48;14.63;;;;;;;;;;10168572;28;20055;-65
2023/03/29 20:24:01;;;;;;;20.00;13.63;;;;;;;;;;10174448;28;20412;-65
2023/03/29 20:28:55;;;;;;;18.27;14.20;;;;;;;;;;10169719;28;20504;-66
2023/03/29 20:33:48;;;;;;;15.13;12.20;;;;;;;;;;10175814;28;20492;-65
2023/03/29 20:38:41;;;;;;;13.82;10.60;;;;;;;;;;10174731;28;20500;-66
2023/03/29 20:43:36;;;;;;;13.63;10.40;;;;;;;;;;10174999;28;20084;-66
2023/03/29 20:48:29;;;;;;;17.92;11.80;;;;;;;;;;10175849;28;20048;-66
2023/03/29 20:53:23;;;;;;;15.57;11.63;;;;;;;;;;10172688;28;20093;-67
2023/03/29 20:58:17;;;;;;;16.48;12.57;;;;;;;;;;10173378;28;20052;-65
2023/03/29 21:03:09;;;;;;;22.80;11.40;;;;;;;;;;10177655;28;20040;-65
2023/03/29 21:08:03;;;;;;;22.23;13.13;;;;;;;;;;10154869;28;20443;-65
2023/03/29 21:13:01;;;;;;;31.83;20.55;;;;;;;;;;10166558;28;20134;-64
2023/03/29 21:17:54;;;;;;;18.70;10.43;;;;;;;;;;10166068;28;20054;-64
2023/03/29 21:22:47;;;;;;;14.40;10.35;;;;;;;;;;10178374;28;20076;-63
2023/03/29 21:27:45;;;;;;;13.07;8.90;;;;;;;;;;10177647;28;20538;-63
2023/03/29 21:32:37;;;;;;;12.10;9.07;;;;;;;;;;10171200;28;20044;-65
2023/03/29 21:37:30;;;;;;;12.70;9.05;;;;;;;;;;10170039;28;20079;-64
2023/03/29 21:42:24;;;;;;;20.00;10.23;;;;;;;;;;10174305;28;20102;-63
2023/03/29 21:47:17;;;;;;;16.20;11.23;;;;;;;;;;10175702;28;20140;-63
2023/03/29 21:52:10;;;;;;;21.95;10.27;;;;;;;;;;10175104;28;20122;-65
2023/03/29 21:57:06;;;;;;;16.63;9.95;;;;;;;;;;10176651;28;20043;-63
2023/03/29 22:01:59;;;;;;;13.07;10.18;;;;;;;;;;10175646;28;20044;-66
2023/03/29 22:06:52;;;;;;;19.38;11.30;;;;;;;;;;10171506;28;20072;-65
2023/03/29 22:11:47;;;;;;;11.93;10.05;;;;;;;;;;10180322;28;20048;-65
2023/03/29 22:16:40;;;;;;;14.15;9.35;;;;;;;;;;10189314;28;20052;-62
2023/03/29 22:21:36;;;;;;;11.93;8.75;;;;;;;;;;10189552;28;20063;-65
2023/03/29 22:26:30;;;;;;;12.50;8.07;;;;;;;;;;10184156;28;20044;-66
2023/03/29 22:31:25;;;;;;;10.95;9.15;;;;;;;;;;10188891;28;20527;-66
2023/03/29 22:36:27;;;;;;;14.43;8.50;;;;;;;;;;10187380;28;20138;-66
2023/03/29 22:41:24;;;;;;;8.50;6.68;;;;;;;;;;10188759;28;20036;-65
2023/03/29 22:46:18;;;;;;;8.88;7.45;;;;;;;;;;10187481;28;20048;-65
2023/03/29 22:51:12;;;;;;;9.02;6.88;;;;;;;;;;10188256;28;20048;-65
2023/03/29 22:56:07;;;;;;;11.25;7.53;;;;;;;;;;10188396;28;20048;-65
2023/03/29 23:01:01;;;;;;;9.55;7.50;;;;;;;;;;10178640;28;20041;-65
2023/03/29 23:05:56;;;;;;;10.10;7.07;;;;;;;;;;10184490;28;20134;-65
2023/03/29 23:10:50;;;;;;;14.55;7.65;;;;;;;;;;10188117;28;20055;-66
2023/03/29 23:15:47;;;;;;;7.60;6.57;;;;;;;;;;10187980;28;20075;-65
2023/03/29 23:20:43;;;;;;;10.15;6.38;;;;;;;;;;10184901;28;20044;-65
2023/03/29 23:25:37;;;;;;;9.07;6.82;;;;;;;;;;10184869;28;20035;-66
2023/03/29 23:30:30;;;;;;;6.95;5.82;;;;;;;;;;10185148;28;20125;-65
2023/03/29 23:35:23;;;;;;;9.70;6.00;;;;;;;;;;10186740;28;20126;-65
2023/03/29 23:40:17;;;;;;;11.82;7.40;;;;;;;;;;10171274;28;20048;-65
2023/03/29 23:45:15;;;;;;;10.32;7.25;;;;;;;;;;10186347;28;20056;-65
2023/03/29 23:50:12;;;;;;;8.93;7.03;;;;;;;;;;10185216;28;20495;-65
2023/03/29 23:55:07;;;;;;;9.75;7.43;;;;;;;;;;10185924;28;20044;-65
