Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 03:18:10;;;;;;;5.05;2.10;;;15.20;83.90;;;;;;6234476;22;93638;-77
2023/05/22 03:20:36;;;;;;;5.57;1.92;;;15.20;83.20;;;;;;6244273;22;92356;-78
2023/05/22 03:23:01;;;;;;;4.75;2.15;;;15.30;82.80;;;;;;6245680;22;92494;-80
2023/05/22 03:25:27;;;;;;;4.28;2.00;;;15.30;82.60;;;;;;6246535;22;91749;-81
2023/05/22 03:27:52;;;;;;;5.68;2.05;;;15.30;82.50;;;;;;6246562;22;92406;-78
2023/05/22 03:30:18;;;;;;;9.32;2.47;;;15.30;82.50;;;;;;6244199;22;92406;-77
2023/05/22 03:32:44;;;;;;;6.57;1.92;;;15.20;82.40;;;;;;6246317;22;93555;-78
2023/05/22 03:35:09;;;;;;;5.03;1.85;;;15.20;81.90;;;;;;6244856;22;92285;-77
2023/05/22 03:37:35;;;;;;;4.93;2.10;;;15.20;82.30;;;;;;6245207;22;92926;-76
2023/05/22 03:40:03;;;;;;;5.80;2.35;;;15.20;82.40;;;;;;6243301;22;92402;-79
2023/05/22 03:42:28;;;;;;;6.82;2.08;;;15.20;82.90;;;;;;6241844;22;92452;-76
2023/05/22 03:44:54;;;;;;;6.25;2.17;;;15.10;83.50;;;;;;6243801;22;92014;-77
2023/05/22 03:47:19;;;;;;;6.65;2.00;;;15.10;83.80;;;;;;6244770;22;93083;-77
2023/05/22 03:49:45;;;;;;;5.05;2.15;;;15.00;83.90;;;;;;6242405;22;92693;-76
2023/05/22 03:52:11;;;;;;;5.43;2.28;;;15.00;83.70;;;;;;6252288;22;92444;-76
2023/05/22 03:54:37;;;;;;;6.97;2.20;;;15.00;83.50;;;;;;6275970;22;92512;-78
2023/05/22 03:57:02;;;;;;;8.27;2.00;;;15.00;83.90;;;;;;6275946;22;93874;-77
2023/05/22 03:59:28;;;;;;;5.43;2.50;;;15.00;83.70;;;;;;6277054;22;96209;-77
2023/05/22 04:01:56;;;;;;;5.43;2.25;;;15.10;83.60;;;;;;6272331;22;92705;-78
2023/05/22 04:04:25;;;;;;;6.68;2.67;;;15.10;83.30;;;;;;6276558;22;92336;-78
2023/05/22 04:06:51;;;;;;;7.45;2.30;;;15.20;82.50;;;;;;6275126;22;92471;-76
2023/05/22 04:09:18;;;;;;;7.35;2.30;;;15.30;82.30;;;;;;6275712;22;92349;-77
2023/05/22 04:11:45;;;;;;;4.38;2.00;;;15.40;81.30;;;;;;6276860;22;92347;-78
2023/05/22 04:14:11;;;;;;;4.70;1.92;;;15.50;80.40;;;;;;6277552;22;91607;-76
2023/05/22 04:16:36;;;;;;;4.43;1.88;;;15.70;79.40;;;;;;6268615;22;94623;-77
2023/05/22 04:19:02;;;;;;;6.63;2.22;;;15.80;79.70;;;;;;6246152;22;92867;-76
2023/05/22 04:21:37;;;;;;;5.43;2.15;;;16.10;79.30;;;;;;6243805;22;93455;-78
2023/05/22 04:24:05;;;;;;;7.32;2.35;;;16.60;78.60;;;;;;6242577;22;92345;-78
2023/05/22 04:26:32;;;;;;;5.13;2.45;;;17.10;77.50;;;;;;6242306;22;93704;-76
2023/05/22 04:28:58;;;;;;;4.10;2.03;;;17.60;75.10;;;;;;6245902;22;93836;-77
2023/05/22 04:31:24;;;;;;;6.53;2.00;;;18.20;74.00;;;;;;6245686;22;92484;-77
2023/05/22 04:33:49;;;;;;;4.40;2.03;;;18.70;69.50;;;;;;6247301;22;92343;-77
2023/05/22 04:36:16;;;;;;;5.38;2.65;;;19.30;69.90;;;;;;6244022;22;93080;-77
2023/05/22 04:38:43;;;;;;;6.65;2.10;;;19.70;68.20;;;;;;6247036;22;92300;-76
2023/05/22 04:41:11;;;;;;;6.88;1.92;;;20.10;66.20;;;;;;6246323;22;92369;-78
2023/05/22 04:43:37;;;;;;;4.25;2.20;;;20.40;64.50;;;;;;6245390;22;92068;-77
2023/05/22 04:46:03;;;;;;;3.90;2.25;;;20.80;64.00;;;;;;6244084;22;94816;-72
2023/05/22 04:48:29;;;;;;;5.45;2.08;;;21.30;61.80;;;;;;6246135;22;92440;-78
2023/05/22 04:50:56;;;;;;;8.90;2.05;;;21.50;62.90;;;;;;6219765;22;92465;-78
2023/05/22 04:53:22;;;;;;;5.82;2.08;;;22.20;59.90;;;;;;6246056;22;92328;-78
2023/05/22 04:55:48;;;;;;;5.60;2.13;;;22.80;58.30;;;;;;6245439;22;93394;-76
2023/05/22 04:58:13;;;;;;;5.47;2.05;;;23.40;57.50;;;;;;6245235;22;92641;-76
2023/05/22 05:00:39;;;;;;;5.65;2.17;;;23.80;55.90;;;;;;6246441;22;92322;-78
2023/05/22 05:03:06;;;;;;;5.45;2.30;;;24.30;54.50;;;;;;6247197;22;92053;-78
2023/05/22 05:05:32;;;;;;;4.15;2.05;;;24.80;53.20;;;;;;6246165;22;92603;-78
2023/05/22 05:07:58;;;;;;;5.40;2.63;;;25.40;51.40;;;;;;6246175;22;92852;-78
2023/05/22 05:10:24;;;;;;;6.07;2.47;;;25.80;52.40;;;;;;6234356;22;95182;-78
2023/05/22 05:12:49;;;;;;;5.40;1.80;;;26.40;50.00;;;;;;6244754;22;92261;-79
2023/05/22 05:15:15;;;;;;;5.93;2.35;;;26.60;49.10;;;;;;6244376;22;92560;-78
2023/05/22 05:17:41;;;;;;;9.13;2.63;;;27.00;49.30;;;;;;6244493;22;92357;-78
2023/05/22 05:20:07;;;;;;;5.70;1.95;;;27.40;48.00;;;;;;6245532;22;92270;-78
2023/05/22 05:22:33;;;;;;;4.10;2.40;;;27.60;47.10;;;;;;6246308;22;92430;-78
2023/05/22 05:24:59;;;;;;;3.65;2.55;;;27.90;47.30;;;;;;6243931;22;92931;-78
2023/05/22 05:27:26;;;;;;;4.30;2.33;;;28.30;45.80;;;;;;6245836;22;91827;-78
2023/05/22 05:29:52;;;;;;;3.85;2.55;;;28.50;44.80;;;;;;6245020;22;92616;-78
2023/05/22 05:32:17;;;;;;;4.60;2.42;;;28.60;45.70;;;;;;6218758;22;92583;-78
2023/05/22 05:34:43;;;;;;;7.82;2.40;;;29.00;45.00;;;;;;6243946;22;93709;-78
2023/05/22 05:37:08;;;;;;;4.85;3.22;;;29.10;44.70;;;;;;6245345;22;93816;-78
2023/05/22 05:39:34;;;;;;;3.65;2.85;;;29.50;43.40;;;;;;6246430;22;92286;-78
2023/05/22 05:42:00;;;;;;;5.10;3.10;;;29.80;43.60;;;;;;6245428;22;92372;-78
2023/05/22 05:44:26;;;;;;;5.13;2.70;;;29.80;44.50;;;;;;6243969;22;93093;-78
2023/05/22 05:46:52;;;;;;;7.60;2.55;;;30.20;41.20;;;;;;6244976;22;92761;-78
2023/05/22 05:49:18;;;;;;;6.93;3.08;;;30.20;42.10;;;;;;6219297;22;92501;-78
2023/05/22 05:51:44;;;;;;;4.63;2.85;;;30.20;42.20;;;;;;6246742;22;91577;-78
2023/05/22 05:54:10;;;;;;;6.53;3.17;;;30.30;42.20;;;;;;6245439;22;93495;-79
2023/05/22 05:56:36;;;;;;;8.07;4.72;;;30.50;42.60;;;;;;6245496;22;92584;-79
2023/05/22 05:59:03;;;;;;;9.35;2.88;;;30.80;41.20;;;;;;6245352;22;92984;-80
2023/05/22 06:01:31;;;;;;;8.40;3.38;;;30.90;41.40;;;;;;6246378;22;92102;-79
2023/05/22 06:04:01;;;;;;;7.50;3.33;;;31.00;41.50;;;;;;6218360;22;93879;-79
2023/05/22 06:06:29;;;;;;;5.85;3.75;;;30.90;41.20;;;;;;6246374;22;92646;-79
2023/05/22 06:08:56;;;;;;;7.18;3.45;;;30.80;41.10;;;;;;6245531;22;92400;-80
2023/05/22 06:11:22;;;;;;;5.60;3.13;;;30.90;42.20;;;;;;6246836;22;92305;-79
2023/05/22 06:13:47;;;;;;;7.47;3.65;;;31.40;41.70;;;;;;6246447;22;93594;-79
2023/05/22 06:16:13;;;;;;;5.95;3.97;;;31.80;41.70;;;;;;6245307;22;92408;-79
2023/05/22 06:18:39;;;;;;;7.05;3.10;;;32.30;41.20;;;;;;6246837;22;92398;-80
2023/05/22 06:21:05;;;;;;;5.65;3.17;;;32.50;41.00;;;;;;6246838;22;92325;-79
2023/05/22 06:23:31;;;;;;;5.45;4.07;;;32.80;40.20;;;;;;6245400;22;93937;-80
2023/05/22 06:25:57;;;;;;;6.25;3.20;;;33.00;40.00;;;;;;6245997;22;93797;-77
2023/05/22 06:28:23;;;;;;;4.43;3.40;;;33.80;38.70;;;;;;6246577;22;92427;-80
2023/05/22 06:30:49;;;;;;;7.40;3.20;;;34.30;38.40;;;;;;6246264;22;92061;-79
2023/05/22 06:33:15;;;;;;;5.55;2.90;;;35.00;37.80;;;;;;6245674;22;92375;-79
2023/05/22 06:35:41;;;;;;;6.15;5.55;;;35.60;38.00;;;;;;6245810;22;92450;-77
2023/05/22 06:38:06;;;;;;;6.28;5.53;;;35.90;37.80;;;;;;6246484;22;92479;-80
2023/05/22 06:40:32;;;;;;;7.18;3.97;;;37.00;36.70;;;;;;6246802;22;91925;-79
2023/05/22 06:42:58;;;;;;;5.40;3.90;;;37.00;36.00;;;;;;6245639;22;93807;-79
2023/05/22 06:45:24;;;;;;;9.85;4.07;;;37.20;35.60;;;;;;6245849;22;93213;-79
2023/05/22 06:47:53;;;;;;;6.03;3.33;;;36.70;36.10;;;;;;6245499;22;93302;-79
2023/05/22 06:50:21;;;;;;;7.80;4.18;;;36.70;35.70;;;;;;6246509;22;92260;-79
2023/05/22 06:52:47;;;;;;;10.30;4.65;;;36.80;35.90;;;;;;6245661;22;93130;-79
2023/05/22 06:55:13;;;;;;;6.80;3.88;;;38.10;35.60;;;;;;6245646;22;92433;-79
2023/05/22 06:57:39;;;;;;;8.90;4.60;;;38.90;35.20;;;;;;6245889;22;92251;-80
2023/05/22 07:00:10;;;;;;;6.53;3.80;;;39.20;34.60;;;;;;6246582;22;92420;-79
2023/05/22 07:02:36;;;;;;;6.70;3.95;;;40.20;33.80;;;;;;6245796;22;92962;-80
2023/05/22 07:05:02;;;;;;;5.72;4.15;;;40.10;32.30;;;;;;6245854;22;92748;-80
2023/05/22 07:07:28;;;;;;;6.10;4.57;;;39.40;32.80;;;;;;6246125;22;92006;-79
2023/05/22 07:09:54;;;;;;;8.73;4.90;;;38.70;34.40;;;;;;6246041;22;92288;-79
2023/05/22 07:12:24;;;;;;;9.60;4.85;;;38.40;33.10;;;;;;6244870;22;93499;-79
2023/05/22 07:14:53;;;;;;;9.57;5.88;;;38.10;32.40;;;;;;6245399;22;93162;-79
2023/05/22 07:17:20;;;;;;;6.88;4.63;;;38.20;33.70;;;;;;6246035;22;92413;-79
2023/05/22 07:19:47;;;;;;;10.90;3.63;;;38.10;34.60;;;;;;6245919;22;92434;-79
2023/05/22 07:22:13;;;;;;;4.78;3.90;;;38.30;34.20;;;;;;6245314;22;93147;-79
2023/05/22 07:24:39;;;;;;;5.53;3.85;;;38.70;32.30;;;;;;6245825;22;92300;-80
2023/05/22 07:27:08;;;;;;;6.03;4.32;;;39.50;33.70;;;;;;6245331;22;92971;-80
2023/05/22 07:29:34;;;;;;;5.25;3.63;;;40.60;31.70;;;;;;6246740;22;91605;-79
2023/05/22 07:32:00;;;;;;;12.10;4.38;;;41.20;31.30;;;;;;6245577;22;93875;-80
2023/05/22 07:34:32;;;;;;;5.72;4.95;;;41.10;30.40;;;;;;6244717;22;93680;-78
2023/05/22 07:36:59;;;;;;;11.90;5.18;;;41.10;31.70;;;;;;6245365;22;92976;-79
2023/05/22 07:39:25;;;;;;;7.78;4.97;;;41.50;31.80;;;;;;6245826;22;92380;-79
2023/05/22 07:41:51;;;;;;;7.32;4.38;;;41.50;31.40;;;;;;6245562;22;92622;-79
2023/05/22 07:44:17;;;;;;;7.47;4.07;;;42.00;31.60;;;;;;6245339;22;92271;-79
2023/05/22 07:46:42;;;;;;;7.55;4.68;;;41.90;30.70;;;;;;6246519;22;92352;-78
2023/05/22 07:49:09;;;;;;;8.93;7.80;;;41.50;30.60;;;;;;6246819;22;92277;-79
2023/05/22 07:51:34;;;;;;;7.55;4.63;;;41.60;31.10;;;;;;6245321;22;94173;-79
2023/05/22 07:54:00;;;;;;;7.20;5.22;;;41.20;30.30;;;;;;6246371;22;92197;-79
2023/05/22 07:56:26;;;;;;;6.75;5.35;;;41.20;30.40;;;;;;6245987;22;92354;-79
2023/05/22 07:58:52;;;;;;;5.75;4.72;;;41.30;31.50;;;;;;6246960;22;92193;-79
2023/05/22 08:01:18;;;;;;;6.78;4.57;;;41.60;30.80;;;;;;6244647;22;94402;-78
2023/05/22 08:03:43;;;;;;;7.30;4.45;;;42.00;30.10;;;;;;6246061;22;93636;-79
2023/05/22 08:06:09;;;;;;;7.30;4.93;;;41.60;29.80;;;;;;6246567;22;92562;-78
2023/05/22 08:08:35;;;;;;;8.80;8.00;;;40.60;30.30;;;;;;6246412;22;92424;-80
2023/05/22 08:11:01;;;;;;;5.55;4.70;;;40.60;30.70;;;;;;6245744;22;93100;-79
2023/05/22 08:13:26;;;;;;;7.55;4.60;;;41.00;31.50;;;;;;6245340;22;93294;-79
2023/05/22 08:15:52;;;;;;;11.45;8.32;;;42.40;32.00;;;;;;6246612;22;92597;-79
2023/05/22 08:18:18;;;;;;;7.18;5.10;;;43.90;30.60;;;;;;6246787;22;91708;-79
2023/05/22 08:20:45;;;;;;;7.55;5.25;;;43.90;29.70;;;;;;6245157;22;93688;-79
2023/05/22 08:23:11;;;;;;;7.00;5.75;;;43.40;30.00;;;;;;6244630;22;92593;-78
2023/05/22 08:25:36;;;;;;;7.43;5.95;;;43.20;30.00;;;;;;6245245;22;93454;-79
2023/05/22 08:28:02;;;;;;;8.63;5.90;;;43.40;30.00;;;;;;6246639;22;92559;-79
2023/05/22 08:30:28;;;;;;;7.60;4.78;;;44.00;30.90;;;;;;6244718;22;92503;-79
2023/05/22 08:32:53;;;;;;;6.50;5.85;;;44.40;31.00;;;;;;6244439;22;92734;-80
2023/05/22 08:35:19;;;;;;;6.95;6.25;;;45.10;30.80;;;;;;6245135;22;92488;-79
2023/05/22 08:37:45;;;;;;;6.05;5.28;;;45.30;29.40;;;;;;6246021;22;92489;-78
2023/05/22 08:40:12;;;;;;;6.90;4.68;;;45.80;30.10;;;;;;6245394;22;93454;-79
2023/05/22 08:42:37;;;;;;;16.98;8.63;;;46.40;30.20;;;;;;6245817;22;92499;-79
2023/05/22 08:45:05;;;;;;;9.80;8.80;;;46.40;30.60;;;;;;6245014;22;92543;-79
2023/05/22 08:47:34;;;;;;;7.90;7.18;;;46.20;29.30;;;;;;6245322;22;92618;-79
2023/05/22 08:50:00;;;;;;;11.40;6.30;;;45.70;30.60;;;;;;6245037;22;93764;-79
2023/05/22 08:52:38;;;;;;;8.02;6.90;;;46.20;30.00;;;;;;6244232;22;93687;-79
2023/05/22 08:55:04;;;;;;;7.97;6.43;;;46.90;30.20;;;;;;6245046;22;92339;-79
2023/05/22 08:57:31;;;;;;;9.00;6.47;;;47.40;28.90;;;;;;6245424;22;92432;-80
2023/05/22 08:59:57;;;;;;;7.65;6.95;;;47.30;29.70;;;;;;6243851;22;92788;-80
2023/05/22 09:02:23;;;;;;;7.32;6.35;;;47.60;29.30;;;;;;6244357;22;93121;-79
2023/05/22 09:04:49;;;;;;;8.43;7.13;;;47.70;29.00;;;;;;6244921;22;92422;-79
2023/05/22 09:07:15;;;;;;;6.80;6.10;;;47.50;28.60;;;;;;6247687;22;91656;-80
2023/05/22 09:09:41;;;;;;;6.93;6.20;;;47.70;29.40;;;;;;6245931;22;93687;-79
2023/05/22 09:12:08;;;;;;;11.27;10.18;;;47.60;28.80;;;;;;6245953;22;92990;-79
2023/05/22 09:14:41;;;;;;;7.20;6.40;;;47.70;29.30;;;;;;6245886;22;93249;-79
2023/05/22 09:17:10;;;;;;;9.27;7.22;;;47.60;28.90;;;;;;6245915;22;92631;-80
2023/05/22 09:19:35;;;;;;;8.02;7.30;;;47.70;28.90;;;;;;6246164;22;92466;-80
2023/05/22 09:22:03;;;;;;;8.82;6.93;;;47.50;29.80;;;;;;6246118;22;92283;-80
2023/05/22 09:24:29;;;;;;;8.60;7.78;;;47.60;29.90;;;;;;6246412;22;92479;-79
2023/05/22 09:26:54;;;;;;;12.15;7.43;;;47.90;29.40;;;;;;6246702;22;92333;-79
2023/05/22 09:29:21;;;;;;;8.55;7.75;;;48.00;29.50;;;;;;6246121;22;93102;-80
2023/05/22 09:31:47;;;;;;;7.45;6.75;;;47.60;28.80;;;;;;6246852;22;91770;-80
2023/05/22 09:34:16;;;;;;;7.80;7.00;;;47.30;29.40;;;;;;6245957;22;92412;-79
2023/05/22 09:36:42;;;;;;;9.00;8.20;;;47.20;29.00;;;;;;6246704;22;92338;-80
2023/05/22 09:39:08;;;;;;;6.53;5.60;;;47.00;29.70;;;;;;6244907;22;94497;-80
2023/05/22 09:41:38;;;;;;;12.93;8.27;;;46.80;30.20;;;;;;6245427;22;93956;-80
2023/05/22 09:44:14;;;;;;;8.13;7.43;;;46.20;29.50;;;;;;6246699;22;92000;-80
2023/05/22 09:46:46;;;;;;;7.32;6.60;;;46.00;29.40;;;;;;6246782;22;92378;-79
2023/05/22 09:49:11;;;;;;;8.05;6.68;;;45.40;29.90;;;;;;6241848;22;93112;-80
2023/05/22 09:51:42;;;;;;;7.93;6.43;;;45.40;30.50;;;;;;6246012;22;92915;-80
2023/05/22 09:54:11;;;;;;;8.93;6.47;;;44.90;30.20;;;;;;6245254;22;92403;-79
2023/05/22 09:56:38;;;;;;;10.02;5.18;;;44.20;30.00;;;;;;6247485;22;91958;-79
2023/05/22 09:59:08;;;;;;;9.85;4.90;;;43.60;32.00;;;;;;6245542;22;92664;-79
2023/05/22 10:01:35;;;;;;;7.75;5.05;;;42.90;32.90;;;;;;6245931;22;92625;-79
2023/05/22 10:04:03;;;;;;;7.97;4.82;;;41.90;31.60;;;;;;6244517;22;93379;-78
2023/05/22 10:06:30;;;;;;;5.38;3.92;;;40.10;33.70;;;;;;6247033;22;92467;-78
2023/05/22 10:09:02;;;;;;;6.15;5.55;;;38.70;35.80;;;;;;6245200;22;93581;-79
2023/05/22 10:11:30;;;;;;;5.60;3.88;;;37.30;37.10;;;;;;6245255;22;92285;-78
2023/05/22 10:14:00;;;;;;;5.32;4.13;;;36.40;38.80;;;;;;6245523;22;92333;-78
2023/05/22 10:16:26;;;;;;;6.18;3.13;;;35.90;38.70;;;;;;6245930;22;92355;-78
2023/05/22 10:18:54;;;;;;;5.13;4.28;;;35.00;38.30;;;;;;6245887;22;93787;-77
2023/05/22 10:21:20;;;;;;;5.57;3.90;;;34.00;41.00;;;;;;6243677;22;92782;-80
2023/05/22 10:23:47;;;;;;;5.88;3.58;;;33.40;42.50;;;;;;6242197;22;92506;-78
2023/05/22 10:26:15;;;;;;;5.28;3.97;;;33.00;41.80;;;;;;6245244;22;92441;-80
2023/05/22 10:28:53;;;;;;;6.20;3.92;;;32.30;41.90;;;;;;6216890;22;96075;-79
2023/05/22 10:31:43;;;;;;;6.63;3.75;;;31.70;43.60;;;;;;6244705;22;94274;-80
2023/05/22 10:34:14;;;;;;;4.95;3.75;;;31.10;44.60;;;;;;6245119;22;92566;-79
2023/05/22 10:36:48;;;;;;;6.25;3.17;;;30.60;46.30;;;;;;6245128;22;92333;-81
2023/05/22 10:39:38;;;;;;;5.60;3.20;;;30.50;47.70;;;;;;6243857;22;92534;-80
2023/05/22 10:42:04;;;;;;;7.75;3.78;;;30.40;49.70;;;;;;6242363;22;93710;-79
2023/05/22 10:44:32;;;;;;;7.47;4.13;;;30.40;47.30;;;;;;6243346;22;92407;-80
2023/05/22 10:47:09;;;;;;;6.63;4.03;;;30.10;47.60;;;;;;6245018;22;91620;-78
2023/05/22 10:49:34;;;;;;;7.78;4.35;;;29.80;48.80;;;;;;6243022;22;93775;-80
2023/05/22 10:52:02;;;;;;;6.88;4.03;;;29.70;48.70;;;;;;6239682;22;92592;-79
2023/05/22 10:54:58;;;;;;;8.02;4.43;;;29.50;49.90;;;;;;6242906;22;93439;-78
2023/05/22 10:57:24;;;;;;;6.47;4.35;;;29.50;50.80;;;;;;6218543;22;92604;-79
2023/05/22 11:00:04;;;;;;;7.00;4.63;;;29.50;51.80;;;;;;6243319;22;93506;-78
2023/05/22 11:02:38;;;;;;;7.35;4.22;;;29.50;50.60;;;;;;6244499;22;92618;-79
2023/05/22 11:05:30;;;;;;;8.45;5.30;;;29.50;52.40;;;;;;6216787;22;92332;-79
2023/05/22 11:08:32;;;;;;;11.18;5.63;;;29.20;51.20;;;;;;6236925;22;92710;-79
2023/05/22 11:11:10;;;;;;;8.23;5.22;;;29.10;51.50;;;;;;6243366;22;93527;-79
2023/05/22 11:13:35;;;;;;;8.00;4.47;;;28.90;52.20;;;;;;6244697;22;93226;-78
2023/05/22 11:16:04;;;;;;;12.60;4.70;;;28.90;52.30;;;;;;6243067;22;92508;-79
2023/05/22 11:18:30;;;;;;;9.40;5.55;;;28.90;52.20;;;;;;6244322;22;92417;-80
2023/05/22 11:20:59;;;;;;;12.05;5.00;;;28.90;52.30;;;;;;6240523;22;94480;-79
2023/05/22 11:23:25;;;;;;;8.18;5.13;;;28.90;54.00;;;;;;6242121;22;93782;-79
2023/05/22 11:25:50;;;;;;;8.05;5.15;;;28.90;53.70;;;;;;6242263;22;92577;-79
2023/05/22 11:28:17;;;;;;;9.35;4.22;;;29.00;53.70;;;;;;6240834;22;92428;-79
2023/05/22 11:30:43;;;;;;;9.23;5.53;;;29.00;52.30;;;;;;6241646;22;92939;-79
2023/05/22 11:33:11;;;;;;;8.27;4.47;;;28.90;54.40;;;;;;6241019;22;93194;-79
2023/05/22 11:35:38;;;;;;;7.18;4.25;;;28.90;54.30;;;;;;6243175;22;92315;-78
2023/05/22 11:38:05;;;;;;;8.85;4.50;;;28.90;54.80;;;;;;6243192;22;91877;-79
2023/05/22 11:40:31;;;;;;;7.95;4.95;;;29.00;53.90;;;;;;6241914;22;93081;-79
2023/05/22 11:42:57;;;;;;;8.13;4.30;;;28.80;51.60;;;;;;6241923;22;92349;-79
2023/05/22 11:45:23;;;;;;;7.32;4.15;;;28.90;54.10;;;;;;6241937;22;93247;-80
2023/05/22 11:47:49;;;;;;;9.68;4.43;;;29.10;53.00;;;;;;6242781;22;92866;-79
2023/05/22 11:50:14;;;;;;;6.40;3.67;;;29.10;51.00;;;;;;6242416;22;92977;-79
2023/05/22 11:52:42;;;;;;;8.70;3.17;;;28.90;53.50;;;;;;6241534;22;92794;-79
2023/05/22 11:55:09;;;;;;;6.30;3.55;;;28.80;54.20;;;;;;6240324;22;92606;-78
2023/05/22 11:57:35;;;;;;;6.88;3.47;;;29.00;54.70;;;;;;6241716;22;92373;-81
2023/05/22 12:00:04;;;;;;;6.03;3.38;;;29.10;52.40;;;;;;6240546;22;93782;-80
2023/05/22 12:02:30;;;;;;;6.57;3.55;;;29.20;51.90;;;;;;6241998;22;93153;-81
2023/05/22 12:04:57;;;;;;;9.07;2.97;;;29.10;51.40;;;;;;6241833;22;92845;-78
2023/05/22 12:07:26;;;;;;;8.10;4.22;;;28.90;52.10;;;;;;6241418;22;92275;-79
2023/05/22 12:09:52;;;;;;;7.47;3.47;;;28.90;53.60;;;;;;6241151;22;93613;-80
2023/05/22 12:12:19;;;;;;;10.38;2.85;;;29.00;53.90;;;;;;6238705;22;94090;-79
2023/05/22 12:14:45;;;;;;;5.00;2.63;;;29.10;54.10;;;;;;6242332;22;92554;-79
2023/05/22 12:17:12;;;;;;;7.07;2.47;;;29.20;48.60;;;;;;6240930;22;92276;-80
2023/05/22 12:19:47;;;;;;;5.80;2.42;;;29.10;49.10;;;;;;6241204;22;92659;-80
2023/05/22 12:22:13;;;;;;;7.63;2.75;;;29.10;50.60;;;;;;6241521;22;92419;-80
2023/05/22 12:24:45;;;;;;;5.20;2.40;;;29.20;48.80;;;;;;6242026;22;92930;-80
2023/05/22 12:27:11;;;;;;;6.07;2.88;;;29.20;48.70;;;;;;6243240;22;91648;-80
2023/05/22 12:29:38;;;;;;;4.75;2.63;;;29.30;48.50;;;;;;6214298;22;93635;-79
2023/05/22 12:32:13;;;;;;;7.55;2.70;;;29.30;47.60;;;;;;6241229;22;92899;-80
2023/05/22 12:34:46;;;;;;;4.03;2.33;;;29.40;48.50;;;;;;6240623;22;93087;-80
2023/05/22 12:37:24;;;;;;;6.35;2.80;;;29.50;48.30;;;;;;6243185;22;92596;-79
2023/05/22 12:39:54;;;;;;;6.18;2.33;;;29.30;47.60;;;;;;6243021;22;93091;-79
2023/05/22 12:42:20;;;;;;;4.75;2.20;;;29.20;46.80;;;;;;6241577;22;92654;-81
2023/05/22 12:44:45;;;;;;;5.07;2.13;;;29.20;43.40;;;;;;6242479;22;92689;-81
2023/05/22 12:47:11;;;;;;;4.82;2.35;;;29.10;44.20;;;;;;6246952;22;92124;-80
2023/05/22 12:49:37;;;;;;;4.68;2.45;;;29.20;47.60;;;;;;6244180;22;93560;-80
2023/05/22 12:52:02;;;;;;;5.60;2.38;;;29.30;44.50;;;;;;6246354;22;91327;-81
2023/05/22 12:54:28;;;;;;;4.03;2.38;;;29.20;42.10;;;;;;6246206;22;92441;-80
2023/05/22 12:56:54;;;;;;;4.40;2.20;;;29.20;43.20;;;;;;6246545;22;91997;-81
2023/05/22 12:59:19;;;;;;;5.50;3.30;;;29.10;46.00;;;;;;6245121;22;93850;-80
2023/05/22 13:01:45;;;;;;;3.78;2.05;;;29.30;46.10;;;;;;6218200;22;95431;-81
2023/05/22 13:04:11;;;;;;;5.85;2.22;;;29.20;46.10;;;;;;6245789;22;92742;-80
2023/05/22 13:06:36;;;;;;;3.78;2.35;;;29.30;47.20;;;;;;6245927;22;92975;-79
2023/05/22 13:09:02;;;;;;;6.68;2.67;;;29.40;46.20;;;;;;6218439;22;94774;-79
2023/05/22 13:11:28;;;;;;;5.05;2.58;;;29.40;45.80;;;;;;6245698;22;92776;-79
2023/05/22 13:13:53;;;;;;;3.25;2.03;;;29.30;43.90;;;;;;6245788;22;92407;-79
2023/05/22 13:16:19;;;;;;;6.57;2.58;;;29.20;44.00;;;;;;6246433;22;92914;-79
2023/05/22 13:18:45;;;;;;;4.18;2.22;;;29.30;45.90;;;;;;6245784;22;93112;-79
2023/05/22 13:21:12;;;;;;;4.63;2.20;;;29.30;43.20;;;;;;6245942;22;92293;-80
2023/05/22 13:23:38;;;;;;;6.43;2.03;;;29.40;43.80;;;;;;6245423;22;93072;-79
2023/05/22 13:26:03;;;;;;;3.22;1.65;;;29.30;42.40;;;;;;6246144;22;92140;-81
2023/05/22 13:28:29;;;;;;;4.03;2.40;;;29.20;43.40;;;;;;6245260;22;92807;-79
2023/05/22 13:30:55;;;;;;;5.35;2.00;;;29.20;41.80;;;;;;6245218;22;92555;-78
2023/05/22 13:33:21;;;;;;;4.68;1.40;;;29.10;42.30;;;;;;6244762;22;92348;-79
2023/05/22 13:35:47;;;;;;;5.20;2.03;;;29.10;41.90;;;;;;6245730;22;92896;-79
2023/05/22 13:38:13;;;;;;;5.85;2.03;;;29.10;42.90;;;;;;6245982;22;93039;-79
2023/05/22 13:40:38;;;;;;;6.15;2.38;;;29.30;44.50;;;;;;6245878;22;92184;-79
2023/05/22 13:43:04;;;;;;;6.72;2.45;;;29.40;43.20;;;;;;6247533;22;93298;-79
2023/05/22 13:45:30;;;;;;;3.70;1.90;;;29.30;43.50;;;;;;6246519;22;92033;-79
2023/05/22 13:47:55;;;;;;;4.63;2.25;;;29.20;43.40;;;;;;6244735;22;94089;-79
2023/05/22 13:50:21;;;;;;;3.25;2.00;;;29.30;43.80;;;;;;6244236;22;93182;-79
2023/05/22 13:52:47;;;;;;;4.32;2.22;;;29.40;43.10;;;;;;6246186;22;92538;-79
2023/05/22 13:55:12;;;;;;;4.22;1.85;;;29.50;43.80;;;;;;6246779;22;92668;-79
2023/05/22 13:57:39;;;;;;;3.53;2.13;;;29.50;42.00;;;;;;6246012;22;92677;-79
2023/05/22 14:00:07;;;;;;;5.38;2.17;;;29.40;43.00;;;;;;6245569;22;93209;-79
2023/05/22 14:02:33;;;;;;;3.63;1.95;;;29.40;42.20;;;;;;6244932;22;91913;-78
2023/05/22 14:04:58;;;;;;;3.97;1.90;;;29.40;43.10;;;;;;6245770;22;91761;-78
2023/05/22 14:07:24;;;;;;;6.38;2.25;;;29.20;43.10;;;;;;6245701;22;93452;-78
2023/05/22 14:09:50;;;;;;;7.80;2.38;;;29.20;44.10;;;;;;6245587;22;93123;-79
2023/05/22 14:12:15;;;;;;;7.18;2.63;;;29.20;45.70;;;;;;6243430;22;93310;-79
2023/05/22 14:14:41;;;;;;;5.68;2.70;;;29.40;45.80;;;;;;6245803;22;92473;-79
2023/05/22 14:17:07;;;;;;;4.80;2.22;;;29.40;46.60;;;;;;6244651;22;92542;-79
2023/05/22 14:19:33;;;;;;;5.90;2.70;;;29.50;47.10;;;;;;6245281;22;92353;-78
2023/05/22 14:21:59;;;;;;;12.52;2.85;;;29.40;46.60;;;;;;6245442;22;92208;-78
2023/05/22 14:24:25;;;;;;;8.65;2.67;;;29.30;46.80;;;;;;6245961;22;92419;-79
2023/05/22 14:26:50;;;;;;;7.25;2.53;;;29.30;48.00;;;;;;6244663;22;92911;-78
2023/05/22 14:29:16;;;;;;;6.00;2.83;;;29.30;49.20;;;;;;6246350;22;92642;-78
2023/05/22 14:31:49;;;;;;;8.07;3.95;;;29.40;48.50;;;;;;6246249;22;92470;-77
2023/05/22 14:34:15;;;;;;;8.43;3.03;;;29.40;49.00;;;;;;6246072;22;92474;-78
2023/05/22 14:36:42;;;;;;;6.18;3.08;;;29.30;47.60;;;;;;6244735;22;93459;-78
2023/05/22 14:39:08;;;;;;;5.90;2.90;;;29.20;48.50;;;;;;6245739;22;93753;-77
2023/05/22 14:41:34;;;;;;;4.50;2.75;;;29.20;49.70;;;;;;6246516;22;92051;-78
2023/05/22 14:43:59;;;;;;;7.13;3.00;;;29.30;49.60;;;;;;6245815;22;92405;-80
2023/05/22 14:46:25;;;;;;;9.40;2.75;;;29.30;47.80;;;;;;6245849;22;92482;-81
2023/05/22 14:48:51;;;;;;;5.60;2.80;;;29.20;47.30;;;;;;6244377;22;92752;-78
2023/05/22 14:51:20;;;;;;;4.88;2.60;;;29.10;47.80;;;;;;6246087;22;92313;-77
2023/05/22 14:53:46;;;;;;;5.30;3.25;;;29.10;47.90;;;;;;6247087;22;91696;-78
2023/05/22 14:56:12;;;;;;;7.03;2.30;;;29.10;47.20;;;;;;6245769;22;92462;-78
2023/05/22 14:58:37;;;;;;;6.93;2.25;;;29.00;49.20;;;;;;6218453;22;94208;-78
2023/05/22 15:01:05;;;;;;;6.65;2.92;;;29.20;48.60;;;;;;6244945;22;93291;-79
2023/05/22 15:03:32;;;;;;;5.65;2.65;;;29.20;49.00;;;;;;6243547;22;92049;-79
2023/05/22 15:05:58;;;;;;;6.05;2.67;;;29.20;47.50;;;;;;6244327;22;93046;-79
2023/05/22 15:08:26;;;;;;;7.18;2.90;;;29.00;47.60;;;;;;6242232;22;92790;-80
2023/05/22 15:10:53;;;;;;;7.25;3.20;;;28.90;46.90;;;;;;6239771;22;92499;-78
2023/05/22 15:13:20;;;;;;;5.05;3.50;;;28.80;47.10;;;;;;6213733;22;92579;-78
2023/05/22 15:15:45;;;;;;;4.70;2.22;;;28.70;47.90;;;;;;6239636;22;93179;-79
2023/05/22 15:18:12;;;;;;;4.90;2.05;;;28.70;48.80;;;;;;6244416;22;93209;-78
2023/05/22 15:20:38;;;;;;;4.38;2.40;;;28.80;48.90;;;;;;6214532;22;92281;-78
2023/05/22 15:23:04;;;;;;;4.93;2.67;;;28.80;49.30;;;;;;6244164;22;92354;-78
2023/05/22 15:25:35;;;;;;;4.63;2.40;;;28.60;48.80;;;;;;6243436;22;93582;-79
2023/05/22 15:28:01;;;;;;;7.68;3.13;;;28.60;50.30;;;;;;6242386;22;93835;-78
2023/05/22 15:30:27;;;;;;;8.23;2.35;;;28.60;48.00;;;;;;6244045;22;92269;-79
2023/05/22 15:32:52;;;;;;;7.10;2.50;;;28.50;48.20;;;;;;6241778;22;92304;-78
2023/05/22 15:35:18;;;;;;;6.38;3.00;;;28.60;49.70;;;;;;6217721;22;95577;-78
2023/05/22 15:37:44;;;;;;;3.78;2.28;;;28.70;51.10;;;;;;6240320;22;92656;-79
2023/05/22 15:40:14;;;;;;;5.88;2.75;;;28.80;50.10;;;;;;6241299;22;92685;-78
2023/05/22 15:42:40;;;;;;;5.13;2.15;;;28.80;49.60;;;;;;6240953;22;91607;-78
2023/05/22 15:45:07;;;;;;;7.82;2.58;;;28.90;49.40;;;;;;6237412;22;93490;-78
2023/05/22 15:47:32;;;;;;;5.97;2.08;;;28.80;48.80;;;;;;6241606;22;92725;-78
2023/05/22 15:49:58;;;;;;;5.70;2.55;;;28.70;48.70;;;;;;6238658;22;93503;-78
2023/05/22 15:52:24;;;;;;;6.05;2.40;;;28.70;48.70;;;;;;6239290;22;92568;-78
2023/05/22 15:54:50;;;;;;;3.80;1.92;;;28.70;47.60;;;;;;6237755;22;93496;-78
2023/05/22 15:57:16;;;;;;;4.07;1.95;;;28.80;49.10;;;;;;6235681;22;92486;-78
2023/05/22 15:59:42;;;;;;;6.07;2.20;;;28.80;47.50;;;;;;6242586;22;92720;-78
2023/05/22 16:02:07;;;;;;;4.38;2.03;;;28.90;48.20;;;;;;6242199;22;92174;-78