Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:03:50;;;;;;;3.88;1.85;;;;;;;10.73;86.88;151374.19;10494376;28;20045;-72
2023/10/01 00:08:53;;;;;;;3.03;2.35;;;;;;;10.63;88.10;151348.38;10494635;28;20049;-72
2023/10/01 00:13:56;;;;;;;4.05;1.92;;;;;;;10.65;88.18;151352.22;10495419;28;20040;-72
2023/10/01 00:18:59;;;;;;;3.42;2.28;;;;;;;10.57;88.47;151334.13;10493714;28;20059;-72
2023/10/01 00:24:01;;;;;;;3.70;1.70;;;;;;;10.61;88.07;151343.19;10493009;28;20468;-72
2023/10/01 00:29:03;;;;;;;4.13;2.20;;;;;;;10.69;87.90;151362.56;10492295;28;20052;-72
2023/10/01 00:34:07;;;;;;;3.20;1.80;;;;;;;10.62;88.74;151345.75;10492614;28;20052;-72
2023/10/01 00:39:09;;;;;;;3.20;1.77;;;;;;;10.53;88.87;151323.81;10492474;28;20107;-72
2023/10/01 00:44:12;;;;;;;2.55;1.70;;;;;;;10.51;88.91;151318.66;10492196;28;20037;-72
2023/10/01 00:49:17;;;;;;;2.38;1.65;;;;;;;10.65;88.30;151353.53;10490716;28;20068;-72
2023/10/01 00:54:19;;;;;;;4.07;1.92;;;;;;;10.60;88.46;151340.63;10492269;28;20037;-72
2023/10/01 00:59:20;;;;;;;3.90;1.98;;;;;;;10.63;87.76;151347.09;10468959;28;20440;-72
2023/10/01 01:04:23;;;;;;;2.35;1.80;;;;;;;10.52;88.71;151319.94;10462523;28;20171;-71
2023/10/01 01:09:28;;;;;;;2.47;1.42;;;;;;;10.41;89.90;151292.84;10464169;28;20095;-72
2023/10/01 01:14:30;;;;;;;2.97;1.67;;;;;;;10.33;90.38;151272.19;10464096;28;20047;-71
2023/10/01 01:19:35;;;;;;;2.33;1.63;;;;;;;10.35;90.15;151277.34;10464823;28;20045;-71
2023/10/01 01:24:36;;;;;;;2.38;1.45;;;;;;;10.32;88.91;151269.63;10463113;28;20048;-71
2023/10/01 01:29:44;;;;;;;2.90;1.63;;;;;;;10.69;87.41;151363.84;10462231;28;20048;-72
2023/10/01 01:34:46;;;;;;;3.78;1.77;;;;;;;10.41;88.48;151292.84;10461616;28;20041;-72
2023/10/01 01:39:49;;;;;;;5.35;2.20;;;;;;;10.31;89.09;151267.00;10462792;28;20120;-72
2023/10/01 01:50:19;;;;;;;2.75;1.58;;;;;;;10.04;91.21;151199.84;10463409;28;20052;-72
2023/10/01 01:55:26;;;;;;;5.00;2.45;;;;;;;10.32;89.50;151269.63;10461016;28;20048;-72
2023/10/01 02:06:06;;;;;;;3.45;1.55;;;;;;;9.91;93.00;151166.28;10472231;28;20143;-72
2023/10/01 02:11:09;;;;;;;2.67;1.63;;;;;;;9.99;91.93;151186.94;10461188;28;20037;-72
2023/10/01 02:27:04;;;;;;;2.53;1.33;;;;;;;9.71;95.11;151115.97;10499311;28;20044;-72
2023/10/01 02:32:07;;;;;;;1.75;1.13;;;;;;;9.82;94.11;151144.34;10481948;28;20060;-72
2023/10/01 02:37:10;;;;;;;2.67;1.55;;;;;;;9.87;93.83;151155.94;10481415;28;20068;-73
2023/10/01 02:42:21;;;;;;;1.73;1.13;;;;;;;9.82;94.21;151144.34;10481697;28;20110;-72
2023/10/01 02:47:25;;;;;;;2.70;1.40;;;;;;;9.87;94.68;151155.94;10481865;28;20048;-72
2023/10/01 02:52:36;;;;;;;2.75;1.40;;;;;;;10.10;91.35;151214.06;10480195;28;20070;-72
2023/10/01 02:57:40;;;;;;;4.25;1.30;;;;;;;10.07;92.50;151206.31;10496734;28;20432;-72
2023/10/01 03:02:50;;;;;;;2.10;1.13;;;;;;;9.94;94.14;151174.03;10468421;28;20058;-72
2023/10/01 03:07:53;;;;;;;1.65;1.10;;;;;;;10.09;94.00;151211.44;10459402;28;20044;-72
2023/10/01 03:12:56;;;;;;;2.25;1.30;;;;;;;10.38;91.25;151285.09;10459456;28;20099;-72
2023/10/01 03:18:34;;;;;;;2.40;1.10;;;;;;;10.29;92.66;151261.84;10458668;28;20544;-72
2023/10/01 03:28:35;;;;;;;1.50;1.05;;;;;;;10.31;92.42;151267.00;10459199;28;20389;-73
2023/10/01 03:33:39;;;;;;;1.52;1.10;;;;;;;10.37;92.02;151281.25;10456745;28;20052;-72
2023/10/01 03:38:44;;;;;;;2.05;1.27;;;;;;;10.37;92.52;151281.25;10456130;28;20051;-71
2023/10/01 03:43:50;;;;;;;2.50;1.08;;;;;;;10.57;90.20;151334.13;10457801;28;20049;-71
2023/10/01 03:48:58;;;;;;;2.63;0.90;;;;;;;10.88;85.72;151410.34;10458829;28;20041;-71
2023/10/01 03:54:06;;;;;;;1.98;1.00;;;;;;;10.81;85.72;151394.84;10458657;28;20045;-71
2023/10/01 03:59:15;;;;;;;2.28;1.10;;;;;;;10.70;86.93;151366.41;10457271;28;20059;-72
2023/10/01 04:04:19;;;;;;;1.35;0.80;;;;;;;10.67;87.65;151357.38;10457810;28;20135;-71
2023/10/01 04:09:26;;;;;;;2.70;1.13;;;;;;;10.66;87.84;151354.81;10456791;28;20045;-72
2023/10/01 04:14:29;;;;;;;3.15;1.20;;;;;;;10.99;84.38;151438.78;10458868;28;20053;-72
2023/10/01 04:19:32;;;;;;;2.40;0.73;;;;;;;10.71;86.85;151369.00;10456231;28;20049;-72
2023/10/01 04:24:34;;;;;;;1.83;1.10;;;;;;;10.62;86.46;151345.75;10457019;28;20045;-72
2023/10/01 04:29:44;;;;;;;2.72;1.00;;;;;;;10.79;86.30;151388.38;10455365;28;20136;-72
2023/10/01 04:34:49;;;;;;;1.73;0.70;;;;;;;10.91;86.18;151418.09;10464112;28;20048;-71
2023/10/01 04:39:51;;;;;;;3.17;1.20;;;;;;;11.32;81.67;151522.72;10463611;28;20049;-72
2023/10/01 04:44:53;;;;;;;1.83;1.50;;;;;;;11.37;81.11;151536.91;10464478;28;20080;-72
2023/10/01 04:49:56;;;;;;;2.60;1.20;;;;;;;11.17;82.54;151483.97;10464597;28;20091;-71
2023/10/01 04:54:58;;;;;;;1.73;0.88;;;;;;;11.07;84.57;151459.44;10464240;28;20049;-72
2023/10/01 05:00:22;;;;;;;2.28;0.82;;;;;;;11.02;84.79;151446.47;10462959;28;20045;-72
2023/10/01 05:05:26;;;;;;;1.48;0.70;;;;;;;10.96;84.74;151432.28;10462798;28;20045;-72
2023/10/01 05:10:28;;;;;;;1.98;0.82;;;;;;;11.13;83.54;151474.91;10463401;28;20077;-72
2023/10/01 05:15:35;;;;;;;2.05;0.88;;;;;;;11.07;83.95;151459.44;10462126;28;20045;-72
2023/10/01 05:20:37;;;;;;;2.20;1.02;;;;;;;11.15;83.54;151480.06;10463733;28;20486;-72
2023/10/01 05:25:45;;;;;;;1.23;0.93;;;;;;;11.09;84.07;151464.59;10462273;28;20600;-71
2023/10/01 05:30:49;;;;;;;2.17;0.82;;;;;;;11.05;84.11;151454.25;10462905;28;20068;-71
2023/10/01 05:35:54;;;;;;;2.58;1.00;;;;;;;10.96;84.14;151432.28;10460617;28;20041;-72
2023/10/01 05:40:56;;;;;;;2.33;1.00;;;;;;;11.17;82.44;151483.97;10461984;28;20509;-72
2023/10/01 05:46:01;;;;;;;2.00;0.80;;;;;;;11.13;82.79;151474.91;10461494;28;20049;-72
2023/10/01 05:51:06;;;;;;;1.30;0.80;;;;;;;11.17;82.76;151485.25;10460231;28;20041;-72
2023/10/01 05:56:10;;;;;;;2.63;1.17;;;;;;;11.24;82.70;151502.03;10460737;28;20442;-72
2023/10/01 06:01:16;;;;;;;1.50;0.90;;;;;;;11.36;82.46;151534.34;10461621;28;20044;-73
2023/10/01 06:06:24;;;;;;;1.15;0.70;;;;;;;11.51;81.89;151570.50;10460141;28;20033;-72
2023/10/01 06:11:38;;;;;;;2.15;1.10;;;;;;;11.71;80.62;151622.22;10459943;28;20056;-72
2023/10/01 06:16:40;;;;;;;1.92;0.90;;;;;;;11.75;80.04;151632.53;10459179;28;20095;-72
2023/10/01 06:21:42;;;;;;;2.00;1.00;;;;;;;11.78;80.32;151639.03;10460226;28;20049;-72
2023/10/01 06:26:45;;;;;;;2.75;0.90;;;;;;;11.99;79.92;151693.31;10461587;28;20099;-72
2023/10/01 06:31:48;;;;;;;1.48;0.80;;;;;;;12.38;78.87;151792.88;10460444;28;20064;-72
2023/10/01 06:36:57;;;;;;;2.25;1.00;;;;;;;12.41;78.87;151798.06;10460383;28;20045;-73
2023/10/01 06:47:22;;;;;;;2.75;1.05;;;;;;;12.82;77.66;151904.06;10460471;28;20041;-70
2023/10/01 06:52:28;;;;;;;2.08;1.30;;;;;;;13.11;74.77;151977.84;10436861;28;20045;-71
2023/10/01 06:57:33;;;;;;;2.55;1.10;;;;;;;13.07;75.31;151967.47;10417813;28;20405;-71
2023/10/01 07:02:36;;;;;;;2.45;1.10;;;;;;;13.22;74.63;152005.03;10416202;28;20050;-71
2023/10/01 07:07:40;;;;;;;1.50;0.85;;;;;;;13.13;75.89;151982.97;10417481;28;20088;-71
2023/10/01 07:12:57;;;;;;;1.70;1.27;;;;;;;13.21;74.74;152002.41;10425656;28;20041;-73
2023/10/01 07:18:13;;;;;;;3.25;1.42;;;;;;;13.09;75.75;151971.34;10420216;28;20092;-72
2023/10/01 07:23:21;;;;;;;1.95;1.38;;;;;;;13.14;75.87;151985.56;10417372;28;20046;-72
2023/10/01 07:28:24;;;;;;;2.60;1.30;;;;;;;13.29;75.91;152021.88;10417452;28;20523;-72
2023/10/01 07:33:28;;;;;;;4.05;1.60;;;;;;;13.55;75.33;152087.88;10417120;28;20485;-72
2023/10/01 07:38:48;;;;;;;2.15;1.20;;;;;;;14.03;73.73;152210.81;10415953;28;20049;-72
2023/10/01 07:43:50;;;;;;;1.45;1.05;;;;;;;14.31;71.93;152282.00;10416368;28;20413;-72
2023/10/01 07:48:52;;;;;;;1.60;1.10;;;;;;;14.14;72.52;152239.28;10417477;28;20041;-72
2023/10/01 07:53:57;;;;;;;3.47;1.30;;;;;;;14.58;70.46;152350.69;10417890;28;20449;-71
2023/10/01 07:59:28;;;;;;;2.35;1.25;;;;;;;15.06;71.40;152471.16;10429877;28;20544;-72
2023/10/01 08:09:54;;;;;;;2.85;0.90;;;;;;;16.40;65.21;152813.34;10463654;28;20572;-73
2023/10/01 08:20:21;;;;;;;1.75;0.80;;;;;;;17.21;60.99;153017.00;10488525;28;20072;-74
2023/10/01 08:25:25;;;;;;;1.53;0.83;;;;;;;17.57;58.11;153110.41;10464915;28;20049;-74
2023/10/01 08:30:39;;;;;;;2.00;0.98;;;;;;;17.56;56.75;153107.84;10496409;28;20055;-73
2023/10/01 08:35:56;;;;;;;2.10;1.00;;;;;;;17.62;55.21;153123.44;10506414;28;20044;-72
2023/10/01 08:41:02;;;;;;;1.70;0.93;;;;;;;17.79;55.23;153164.97;10505390;28;20147;-73
2023/10/01 08:46:15;;;;;;;1.43;0.70;;;;;;;17.92;54.87;153198.72;10466440;28;20452;-72
2023/10/01 08:51:17;;;;;;;0.98;0.68;;;;;;;17.98;54.75;153213.03;10462134;28;20088;-72
2023/10/01 08:56:32;;;;;;;1.67;0.65;;;;;;;18.03;54.97;153226.03;10465666;28;20116;-71
2023/10/01 09:01:34;;;;;;;1.88;0.90;;;;;;;18.15;54.78;153257.19;10463633;28;20396;-71
2023/10/01 09:06:58;;;;;;;2.03;0.88;;;;;;;18.35;54.43;153307.78;10463093;28;20481;-71
2023/10/01 09:12:18;;;;;;;2.47;1.00;;;;;;;18.68;54.66;153392.19;10445603;28;20040;-72
2023/10/01 09:17:27;;;;;;;1.45;0.88;;;;;;;18.86;53.76;153439.03;10463380;28;20110;-72
2023/10/01 09:27:36;;;;;;;1.98;1.00;;;;;;;19.34;52.77;153559.81;10461989;28;20041;-71
2023/10/01 09:32:51;;;;;;;1.38;0.90;;;;;;;19.58;51.73;153620.91;10462120;28;20132;-72
2023/10/01 09:38:12;;;;;;;1.77;1.00;;;;;;;19.59;51.17;153624.78;10462661;28;20037;-72
2023/10/01 09:43:18;;;;;;;1.25;0.77;;;;;;;19.81;52.68;153680.72;10462868;28;20124;-72
2023/10/01 09:48:29;;;;;;;1.13;0.80;;;;;;;19.97;51.00;153721.03;10460255;28;20072;-71
2023/10/01 09:53:43;;;;;;;1.83;0.98;;;;;;;20.03;50.60;153736.59;10435019;28;20056;-71
2023/10/01 09:58:49;;;;;;;2.40;1.40;;;;;;;19.96;50.61;153718.41;10442122;28;20041;-71
2023/10/01 10:03:54;;;;;;;3.10;1.25;;;;;;;19.83;51.03;153684.59;10419269;28;20042;-72
2023/10/01 10:09:03;;;;;;;1.63;1.00;;;;;;;20.28;50.72;153799.03;10419322;28;20037;-71
2023/10/01 10:14:24;;;;;;;1.65;1.00;;;;;;;20.98;48.62;153978.47;10419030;28;20048;-70
2023/10/01 10:19:30;;;;;;;1.52;0.95;;;;;;;21.45;46.83;154098.25;10419298;28;20041;-70
2023/10/01 10:24:46;;;;;;;1.98;1.10;;;;;;;21.30;47.90;154059.19;10418649;28;20049;-72
2023/10/01 10:29:56;;;;;;;2.70;1.50;;;;;;;20.98;47.59;153978.47;10416375;28;20046;-71
2023/10/01 10:35:04;;;;;;;2.65;1.13;;;;;;;21.24;48.13;154044.84;10416877;28;20053;-71
2023/10/01 10:45:21;;;;;;;1.90;1.30;;;;;;;21.99;45.12;154236.16;10417289;28;20107;-71
2023/10/01 10:50:48;;;;;;;1.02;0.82;;;;;;;21.77;45.36;154178.91;10417769;28;20045;-72
2023/10/01 10:56:02;;;;;;;1.45;1.10;;;;;;;21.18;46.03;154029.25;10416644;28;20050;-72
2023/10/01 11:01:22;;;;;;;2.20;1.15;;;;;;;20.99;46.09;153981.13;10399586;28;20041;-72
2023/10/01 11:06:29;;;;;;;2.42;1.00;;;;;;;21.02;44.68;153988.91;10417267;28;20045;-71
2023/10/01 11:11:41;;;;;;;1.67;1.05;;;;;;;21.16;45.66;154024.00;10418172;28;20053;-72
2023/10/01 11:16:49;;;;;;;1.83;1.10;;;;;;;21.23;44.65;154040.94;10416773;28;20033;-71
2023/10/01 11:22:00;;;;;;;1.70;1.10;;;;;;;21.38;45.23;154081.34;10417179;28;20041;-71
2023/10/01 11:27:40;;;;;;;1.75;0.90;;;;;;;21.46;45.69;154100.81;10416964;28;20044;-71
2023/10/01 11:38:25;;;;;;;1.65;0.88;;;;;;;21.65;41.84;154150.31;10512721;28;20048;-70
2023/10/01 11:43:58;;;;;;;1.23;0.80;;;;;;;21.90;43.29;154212.75;10517720;28;20048;-70
2023/10/01 11:49:07;;;;;;;2.10;1.00;;;;;;;23.04;41.11;154503.19;10520030;28;20060;-70
2023/10/01 11:54:11;;;;;;;1.63;0.90;;;;;;;22.84;41.80;154452.31;10514452;28;20091;-70
2023/10/01 11:59:18;;;;;;;1.75;1.08;;;;;;;22.47;38.21;154358.59;10501209;28;20247;-71
2023/10/01 12:04:25;;;;;;;1.45;0.93;;;;;;;22.18;38.93;154284.41;10481902;28;20109;-71
2023/10/01 12:09:39;;;;;;;1.73;1.00;;;;;;;22.42;40.33;154346.88;10520681;28;20115;-70
2023/10/01 12:14:57;;;;;;;1.42;1.10;;;;;;;22.45;39.28;154353.41;10446962;28;20055;-71
2023/10/01 12:20:00;;;;;;;2.05;1.05;;;;;;;21.86;41.28;154202.31;10434523;28;20065;-70
2023/10/01 12:25:02;;;;;;;1.15;0.75;;;;;;;21.88;40.62;154208.84;10434310;28;20096;-70
2023/10/01 12:30:10;;;;;;;1.45;0.85;;;;;;;21.85;41.94;154201.03;10431691;28;20045;-71
2023/10/01 12:35:27;;;;;;;1.92;1.20;;;;;;;22.13;41.09;154272.69;10437738;28;20037;-71
2023/10/01 12:40:34;;;;;;;1.45;1.00;;;;;;;22.45;39.38;154353.41;10440964;28;20136;-71
2023/10/01 12:45:36;;;;;;;1.48;0.90;;;;;;;22.34;40.23;154326.03;10424602;28;20042;-70
2023/10/01 12:50:59;;;;;;;2.40;1.20;;;;;;;22.32;38.50;154319.53;10413801;28;20044;-71
2023/10/01 12:56:04;;;;;;;2.00;1.10;;;;;;;22.22;39.39;154294.78;10457546;28;20037;-71
2023/10/01 13:01:07;;;;;;;1.13;0.80;;;;;;;22.14;40.14;154275.28;10435696;28;20054;-72
2023/10/01 13:06:12;;;;;;;1.27;0.80;;;;;;;22.25;39.17;154301.31;10422128;28;20456;-70
2023/10/01 13:16:37;;;;;;;1.70;0.85;;;;;;;22.18;38.61;154284.41;10418430;28;20103;-70
2023/10/01 13:21:41;;;;;;;2.30;1.23;;;;;;;22.09;37.74;154262.22;10421697;28;20490;-70
2023/10/01 13:26:43;;;;;;;1.40;1.00;;;;;;;21.83;38.11;154194.56;10419449;28;20088;-70
2023/10/01 13:31:51;;;;;;;1.70;1.10;;;;;;;21.79;38.43;154185.44;10419929;28;20100;-71
2023/10/01 14:08:45;;;;;;;1.52;1.00;;;;;;;21.85;37.01;154201.03;10459908;28;20041;-71
2023/10/01 14:13:49;;;;;;;1.85;1.27;;;;;;;21.74;38.61;154172.44;10461084;28;20410;-69
2023/10/01 14:18:53;;;;;;;2.65;1.02;;;;;;;21.81;38.52;154189.31;10460988;28;20068;-70
2023/10/01 14:23:57;;;;;;;1.58;0.98;;;;;;;21.69;38.55;154159.38;10458996;28;20053;-70
2023/10/01 14:29:00;;;;;;;2.63;1.15;;;;;;;21.78;38.69;154182.84;10459784;28;20052;-69
2023/10/01 14:34:03;;;;;;;2.65;1.20;;;;;;;21.71;38.19;154163.31;10459763;28;20045;-70
2023/10/01 14:39:10;;;;;;;1.90;1.00;;;;;;;21.83;38.39;154195.84;10459122;28;20049;-70
2023/10/01 14:44:15;;;;;;;2.67;1.10;;;;;;;21.60;38.35;154137.28;10459112;28;20045;-70
2023/10/01 14:49:17;;;;;;;2.60;1.30;;;;;;;21.65;37.41;154150.31;10458651;28;20157;-71
2023/10/01 14:54:20;;;;;;;1.92;1.17;;;;;;;21.67;37.67;154155.47;10458481;28;20041;-69
2023/10/01 14:59:29;;;;;;;2.10;1.23;;;;;;;21.51;38.19;154112.53;10458433;28;20064;-70
2023/10/01 15:04:35;;;;;;;2.00;1.17;;;;;;;21.56;38.11;154125.53;10457480;28;20444;-69
2023/10/01 15:09:38;;;;;;;2.30;1.17;;;;;;;21.47;38.66;154102.13;10459802;28;20033;-69
2023/10/01 15:14:40;;;;;;;2.65;1.20;;;;;;;21.12;38.53;154014.94;10457536;28;20468;-69
2023/10/01 15:19:53;;;;;;;2.42;1.30;;;;;;;21.11;39.60;154011.00;10458157;28;20037;-70
2023/10/01 15:24:59;;;;;;;2.53;1.30;;;;;;;21.15;38.89;154021.41;10458205;28;20044;-70
2023/10/01 15:30:01;;;;;;;2.20;1.13;;;;;;;21.20;38.84;154033.13;10458363;28;20451;-70
2023/10/01 15:35:04;;;;;;;1.85;1.17;;;;;;;20.96;39.60;153972.00;10457540;28;20040;-69
2023/10/01 15:40:23;;;;;;;1.85;1.50;;;;;;;20.80;39.60;153931.69;10455861;28;20053;-71
2023/10/01 15:45:30;;;;;;;2.42;1.40;;;;;;;20.82;39.81;153936.91;10456546;28;20102;-70
2023/10/01 15:50:38;;;;;;;2.10;1.58;;;;;;;20.82;40.18;153936.91;10455189;28;20144;-71
2023/10/01 15:55:55;;;;;;;2.40;1.58;;;;;;;20.81;41.77;153934.31;10457605;28;20115;-71
2023/10/01 16:00:59;;;;;;;2.33;1.30;;;;;;;20.64;41.94;153891.38;10448807;28;20127;-71
2023/10/01 16:06:08;;;;;;;2.22;1.50;;;;;;;20.75;45.20;153919.97;10433526;28;20052;-71
2023/10/01 16:11:12;;;;;;;2.58;2.05;;;;;;;20.51;45.51;153858.88;10434048;28;20065;-70
2023/10/01 16:16:16;;;;;;;2.22;1.40;;;;;;;20.41;47.59;153832.84;10437982;28;20394;-71
2023/10/01 16:21:20;;;;;;;2.97;1.75;;;;;;;20.23;47.23;153786.00;10426037;28;20069;-71
2023/10/01 16:26:24;;;;;;;3.50;1.70;;;;;;;20.29;48.86;153801.63;10414786;28;20049;-70
2023/10/01 16:31:28;;;;;;;1.92;1.30;;;;;;;20.24;48.97;153788.63;10421887;28;20153;-70
2023/10/01 16:36:39;;;;;;;2.53;1.58;;;;;;;20.14;49.59;153763.88;10424608;28;20385;-70
2023/10/01 16:41:41;;;;;;;2.58;1.60;;;;;;;19.94;51.30;153711.91;10422551;28;20087;-70
2023/10/01 16:46:44;;;;;;;2.75;1.70;;;;;;;19.74;51.57;153661.22;10421173;28;20037;-70
2023/10/01 16:51:53;;;;;;;2.75;2.22;;;;;;;19.98;51.10;153722.31;10423580;28;20124;-70
2023/10/01 16:56:58;;;;;;;2.15;1.70;;;;;;;19.58;52.35;153622.19;10462879;28;20079;-70
2023/10/01 17:02:00;;;;;;;3.45;2.10;;;;;;;19.65;53.35;153640.41;10462511;28;20068;-70
2023/10/01 17:07:14;;;;;;;3.35;2.78;;;;;;;19.77;52.13;153670.31;10464465;28;20052;-70
2023/10/01 17:12:23;;;;;;;4.13;3.13;;;;;;;19.60;52.44;153627.41;10462772;28;20056;-70
2023/10/01 17:17:27;;;;;;;3.28;2.38;;;;;;;19.34;53.62;153559.81;10464752;28;20084;-70
2023/10/01 17:22:29;;;;;;;3.75;2.70;;;;;;;19.29;54.86;153546.81;10464686;28;20099;-70
2023/10/01 17:27:31;;;;;;;3.28;2.00;;;;;;;19.12;55.35;153503.94;10463272;28;20386;-70
2023/10/01 17:32:33;;;;;;;2.60;2.13;;;;;;;19.10;55.82;153500.06;10462722;28;20072;-71
2023/10/01 17:37:35;;;;;;;2.90;2.47;;;;;;;19.00;56.30;153472.78;10460964;28;20044;-71
2023/10/01 17:42:44;;;;;;;3.65;3.10;;;;;;;19.06;57.20;153488.38;10461280;28;20509;-71
2023/10/01 17:47:51;;;;;;;3.95;2.72;;;;;;;18.91;57.16;153450.72;10445186;28;20048;-70
2023/10/01 17:52:56;;;;;;;3.20;2.88;;;;;;;18.83;57.05;153431.22;10463686;28;20052;-71
2023/10/01 17:57:58;;;;;;;4.13;2.97;;;;;;;18.87;56.86;153441.63;10461443;28;20075;-71
2023/10/01 18:03:01;;;;;;;3.70;3.00;;;;;;;18.84;57.78;153433.81;10460920;28;20040;-72
2023/10/01 18:08:05;;;;;;;3.20;2.25;;;;;;;18.76;58.48;153413.00;10463157;28;20064;-70
2023/10/01 18:13:16;;;;;;;4.20;2.37;;;;;;;18.70;58.72;153396.16;10462524;28;20152;-70
2023/10/01 18:18:22;;;;;;;4.22;2.58;;;;;;;18.80;58.71;153422.13;10460638;28;20041;-71
2023/10/01 18:23:26;;;;;;;3.08;2.78;;;;;;;18.76;60.48;153413.00;10444172;28;20152;-71
2023/10/01 18:28:30;;;;;;;2.90;2.35;;;;;;;18.61;60.08;153374.03;10444099;28;20076;-71
2023/10/01 18:33:35;;;;;;;2.85;1.88;;;;;;;18.55;58.81;153359.75;10462964;28;20386;-71
2023/10/01 18:38:38;;;;;;;2.78;2.10;;;;;;;18.09;60.69;153241.56;10460376;28;20051;-69
2023/10/01 18:43:40;;;;;;;3.35;2.25;;;;;;;17.85;61.47;153180.59;10461169;28;20420;-69
2023/10/01 18:48:42;;;;;;;3.65;2.40;;;;;;;17.92;61.43;153197.44;10459434;28;20436;-69
2023/10/01 18:53:44;;;;;;;3.30;2.45;;;;;;;17.74;61.90;153153.31;10457098;28;20049;-70
2023/10/01 18:58:50;;;;;;;3.72;2.40;;;;;;;17.61;60.61;153120.81;10440027;28;20112;-70
2023/10/01 19:03:53;;;;;;;3.50;2.53;;;;;;;17.51;60.92;153093.56;10432410;28;20472;-70
2023/10/01 19:08:59;;;;;;;3.72;2.85;;;;;;;17.58;60.72;153113.06;10445866;28;20043;-73
2023/10/01 19:14:01;;;;;;;3.50;2.30;;;;;;;17.09;62.71;152988.50;10447669;28;20041;-72
2023/10/01 19:19:05;;;;;;;2.88;2.13;;;;;;;16.98;62.69;152958.66;10447655;28;20045;-72
2023/10/01 19:24:15;;;;;;;3.58;2.53;;;;;;;16.89;63.40;152937.88;10440586;28;20048;-70
2023/10/01 19:29:18;;;;;;;3.05;2.03;;;;;;;16.85;63.60;152926.22;10436858;28;20170;-71
2023/10/01 19:34:22;;;;;;;4.03;2.28;;;;;;;16.84;63.10;152923.63;10434883;28;20040;-70
2023/10/01 19:39:40;;;;;;;2.97;2.03;;;;;;;16.71;63.15;152891.16;10433109;28;20536;-71
2023/10/01 19:44:43;;;;;;;4.47;3.10;;;;;;;16.72;62.84;152893.78;10417524;28;20049;-70
2023/10/01 19:49:47;;;;;;;3.72;2.08;;;;;;;16.57;63.27;152854.84;10415365;28;20088;-70
2023/10/01 19:54:57;;;;;;;2.75;1.95;;;;;;;16.40;63.17;152812.03;10417022;28;20052;-71
2023/10/01 19:59:59;;;;;;;3.80;2.42;;;;;;;16.35;62.48;152799.09;10415901;28;20046;-71
2023/10/01 20:05:01;;;;;;;3.20;2.00;;;;;;;16.30;63.23;152787.41;10425847;28;20045;-71
2023/10/01 20:10:11;;;;;;;2.83;1.73;;;;;;;16.20;62.99;152760.16;10422500;28;20080;-71
2023/10/01 20:15:23;;;;;;;3.00;1.92;;;;;;;16.04;63.32;152721.28;10423832;28;20056;-70
2023/10/01 20:20:31;;;;;;;3.75;2.40;;;;;;;16.11;62.38;152738.13;10424350;28;20035;-70
2023/10/01 20:25:34;;;;;;;3.80;1.77;;;;;;;16.05;62.54;152723.88;10444355;28;20463;-70
2023/10/01 20:30:40;;;;;;;3.28;2.05;;;;;;;16.03;61.20;152718.72;10442136;28;20035;-70
2023/10/01 20:35:41;;;;;;;2.35;1.60;;;;;;;16.15;60.44;152749.78;10437211;28;20044;-71
2023/10/01 20:40:50;;;;;;;2.88;2.03;;;;;;;16.25;58.99;152773.16;10441622;28;20160;-71
2023/10/01 20:45:54;;;;;;;3.17;1.92;;;;;;;16.30;58.60;152786.13;10465753;28;20037;-71
2023/10/01 20:51:01;;;;;;;3.08;1.77;;;;;;;16.18;59.07;152756.28;10463714;28;20079;-72
2023/10/01 20:56:09;;;;;;;2.45;1.83;;;;;;;16.26;58.47;152777.03;10464651;28;20049;-71
2023/10/01 21:01:13;;;;;;;2.63;1.73;;;;;;;15.98;59.47;152704.41;10469785;28;20400;-71
2023/10/01 21:06:35;;;;;;;2.38;1.77;;;;;;;15.69;60.72;152631.84;10464025;28;20440;-71
2023/10/01 21:11:39;;;;;;;2.80;1.83;;;;;;;15.54;61.45;152594.25;10467070;28;20041;-71
2023/10/01 21:16:41;;;;;;;3.75;1.98;;;;;;;15.51;61.82;152586.44;10462184;28;20432;-71
2023/10/01 21:21:43;;;;;;;2.38;1.80;;;;;;;15.53;61.82;152591.59;10445528;28;20108;-71
2023/10/01 21:26:45;;;;;;;3.35;1.90;;;;;;;15.48;61.92;152578.66;10421901;28;20041;-71
2023/10/01 21:31:55;;;;;;;2.92;1.80;;;;;;;15.54;62.24;152594.25;10423448;28;20049;-71
2023/10/01 21:36:58;;;;;;;2.67;1.80;;;;;;;15.39;63.09;152555.34;10422960;28;20125;-71
2023/10/01 21:42:00;;;;;;;3.50;2.17;;;;;;;15.22;63.85;152511.28;10421878;28;20072;-71
2023/10/01 21:47:07;;;;;;;3.55;2.05;;;;;;;15.25;64.42;152520.34;10422087;28;20176;-72
2023/10/01 21:52:09;;;;;;;3.20;2.00;;;;;;;15.09;64.81;152480.19;10423576;28;20116;-71
2023/10/01 21:57:16;;;;;;;3.22;2.22;;;;;;;14.92;65.03;152434.84;10421311;28;20063;-72
2023/10/01 22:02:18;;;;;;;3.53;2.20;;;;;;;15.41;63.08;152559.25;10422633;28;20049;-71
2023/10/01 22:07:21;;;;;;;3.47;2.08;;;;;;;15.17;64.71;152499.63;10421740;28;20121;-71
2023/10/01 22:12:24;;;;;;;3.30;2.22;;;;;;;15.03;65.79;152464.66;10420772;28;20042;-71
2023/10/01 22:17:37;;;;;;;3.83;2.20;;;;;;;15.08;66.57;152476.31;10421824;28;20046;-71
2023/10/01 22:22:39;;;;;;;4.43;2.13;;;;;;;15.02;67.14;152460.78;10419911;28;20049;-71
2023/10/01 22:27:59;;;;;;;3.75;2.33;;;;;;;15.03;67.39;152464.66;10418214;28;20037;-71
2023/10/01 22:33:03;;;;;;;2.90;1.70;;;;;;;14.90;67.75;152430.97;10418575;28;20433;-71
2023/10/01 22:38:19;;;;;;;3.75;2.65;;;;;;;14.66;69.24;152368.84;10420798;28;20124;-71
2023/10/01 22:43:23;;;;;;;3.38;2.17;;;;;;;14.38;70.26;152300.09;10419066;28;20088;-71
2023/10/01 22:48:29;;;;;;;3.95;1.90;;;;;;;14.21;71.17;152256.13;10418757;28;20037;-71
2023/10/01 22:53:32;;;;;;;4.40;2.03;;;;;;;14.27;70.25;152271.66;10420284;28;20128;-71
2023/10/01 22:58:33;;;;;;;3.60;2.22;;;;;;;14.86;70.13;152420.59;10419211;28;20405;-71
2023/10/01 23:03:35;;;;;;;4.32;2.45;;;;;;;14.54;70.35;152340.31;10418776;28;20053;-71
2023/10/01 23:08:46;;;;;;;5.05;2.78;;;;;;;14.61;70.43;152358.47;10416355;28;20064;-70
2023/10/01 23:13:53;;;;;;;4.47;1.98;;;;;;;14.57;70.91;152348.09;10417611;28;20045;-71
2023/10/01 23:19:28;;;;;;;5.30;2.53;;;;;;;14.47;70.96;152320.81;10418976;28;20064;-71
2023/10/01 23:24:40;;;;;;;2.47;1.85;;;;;;;14.40;71.49;152304.03;10417093;28;20037;-71
2023/10/01 23:29:41;;;;;;;4.13;2.47;;;;;;;14.24;72.31;152263.88;10417755;28;20042;-71
2023/10/01 23:34:43;;;;;;;3.50;2.05;;;;;;;14.35;72.75;152291.09;10417185;28;20096;-71
2023/10/01 23:39:51;;;;;;;3.63;2.55;;;;;;;14.39;72.83;152302.72;10414967;28;20041;-71
2023/10/01 23:55:26;;;;;;;3.35;2.35;;;;;;;13.97;75.35;152193.97;10416120;28;20409;-72
