Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:54;;;;;;;;;;;;;;;16.41;69.13;102008.00;5032702;28;20048;-86
2022/11/02 00:03:20;;;;;;;10.32;6.75;;;;;;;16.36;69.06;102005.13;5033167;28;20313;-86
2022/11/02 00:05:45;;;;;;;9.88;6.95;;;;;;;16.36;68.92;102004.19;5044242;28;20695;-85
2022/11/02 00:08:11;;;;;;;9.75;7.25;;;;;;;16.20;69.22;101981.44;5024257;28;20034;-85
2022/11/02 00:10:36;;;;;;;10.95;6.95;;;;;;;16.28;69.35;101988.91;5051554;28;20078;-86
2022/11/02 00:13:02;;;;;;;11.38;7.60;;;;;;;16.05;69.16;101952.59;5046052;28;20512;-86
2022/11/02 00:15:30;;;;;;;12.77;6.35;;;;;;;16.04;69.28;101956.03;5055512;28;20028;-86
2022/11/02 00:18:00;;;;;;;9.95;7.25;;;;;;;16.39;68.87;102002.63;5034626;28;20116;-86
2022/11/02 00:20:26;;;;;;;9.45;6.47;;;;;;;16.37;69.11;101992.84;5033656;28;20114;-86
2022/11/02 00:22:55;;;;;;;9.95;7.43;;;;;;;16.29;69.40;101989.81;5025798;28;20049;-86
2022/11/02 00:25:22;;;;;;;10.73;7.45;;;;;;;16.29;69.15;101988.06;5020772;28;20036;-85
2022/11/02 00:27:47;;;;;;;10.20;7.00;;;;;;;15.97;69.16;101932.84;5042161;28;20033;-86
2022/11/02 00:30:13;;;;;;;11.95;7.00;;;;;;;16.10;69.02;101948.44;5039465;28;20044;-86
2022/11/02 00:32:39;;;;;;;10.25;7.10;;;;;;;16.10;69.10;101945.81;5018919;28;20575;-85
2022/11/02 00:35:05;;;;;;;8.05;6.32;;;;;;;15.96;69.33;101923.13;5010763;28;20101;-86
2022/11/02 00:37:31;;;;;;;;;;;;;;;16.38;69.06;101981.44;5015170;28;20041;-85
2022/11/02 00:39:57;;;;;;;9.93;6.93;;;;;;;15.83;69.15;101893.56;5014667;28;19913;-85
2022/11/02 00:42:22;;;;;;;8.82;6.80;;;;;;;16.06;69.13;101934.22;5007801;28;20402;-84
2022/11/02 00:44:48;;;;;;;9.85;6.57;;;;;;;16.33;69.04;101975.97;5020072;28;20526;-86
2022/11/02 00:47:13;;;;;;;9.73;6.97;;;;;;;16.26;68.68;101943.13;5021566;28;20029;-86
2022/11/02 00:49:39;;;;;;;8.77;6.47;;;;;;;16.10;69.02;101923.81;5032229;28;20032;-86
2022/11/02 00:52:05;;;;;;;8.70;6.50;;;;;;;16.25;68.78;101948.31;5030721;28;20028;-85
2022/11/02 00:54:30;;;;;;;8.50;6.70;;;;;;;16.07;69.17;101933.38;5030724;28;20465;-86
2022/11/02 00:56:56;;;;;;;9.38;7.10;;;;;;;15.98;69.29;101918.84;5026951;28;20029;-86
2022/11/02 00:59:21;;;;;;;9.27;6.45;;;;;;;16.04;69.17;101927.06;5013855;28;20033;-86
2022/11/02 01:01:48;;;;;;;9.55;6.75;;;;;;;16.07;68.95;101912.31;5029439;28;20049;-85
2022/11/02 01:04:16;;;;;;;8.52;6.50;;;;;;;16.26;69.19;101955.41;5012800;28;20033;-86
2022/11/02 01:06:42;;;;;;;9.00;6.70;;;;;;;16.28;69.04;101956.38;5029862;28;20079;-86
2022/11/02 01:09:08;;;;;;;;;;;;;;;16.33;68.84;101953.97;5010612;28;20030;-86
2022/11/02 01:11:34;;;;;;;10.02;6.53;;;;;;;15.80;68.82;101869.66;5012225;28;19939;-86
2022/11/02 01:13:59;;;;;;;8.48;6.40;;;;;;;16.28;68.94;101952.00;5003407;28;20030;-86
2022/11/02 01:16:25;;;;;;;14.80;6.80;;;;;;;16.19;68.85;101933.13;5009982;28;20395;-86
2022/11/02 01:18:52;;;;;;;10.40;6.70;;;;;;;16.04;68.83;101903.34;5029677;28;20021;-86
2022/11/02 01:21:19;;;;;;;10.30;6.45;;;;;;;16.16;68.70;101927.66;5023333;28;20021;-85
2022/11/02 01:23:45;;;;;;;8.20;6.10;;;;;;;16.19;68.88;101929.53;5010617;28;20538;-86
2022/11/02 01:26:10;;;;;;;7.63;6.22;;;;;;;15.87;68.81;101865.63;5018173;28;20053;-86
2022/11/02 01:28:36;;;;;;;9.70;6.82;;;;;;;16.18;68.96;101920.75;4992654;28;20069;-86
2022/11/02 01:31:02;;;;;;;9.20;6.10;;;;;;;16.25;69.11;101930.75;5021271;28;20025;-87
2022/11/02 01:33:29;;;;;;;9.48;6.18;;;;;;;15.73;68.91;101843.88;5016830;28;20136;-86
2022/11/02 01:35:55;;;;;;;10.63;6.38;;;;;;;16.11;68.58;101905.47;5024977;28;20018;-86
2022/11/02 01:38:21;;;;;;;9.75;6.93;;;;;;;16.20;68.90;101929.63;4995526;28;20037;-86
2022/11/02 01:40:47;;;;;;;8.77;6.32;;;;;;;16.16;69.01;101918.88;5004267;28;20509;-86
2022/11/02 01:43:22;;;;;;;8.57;6.13;;;;;;;16.04;69.16;101917.44;5035323;28;20091;-86
2022/11/02 01:45:53;;;;;;;8.35;6.45;;;;;;;16.12;68.89;101917.81;5024876;28;20026;-85
2022/11/02 01:48:29;;;;;;;9.50;6.82;;;;;;;16.04;68.99;101906.91;5023708;28;20486;-85
2022/11/02 01:50:55;;;;;;;8.10;6.13;;;;;;;16.12;69.16;101927.44;5026972;28;20481;-86
2022/11/02 01:53:21;;;;;;;;;;;;;;;16.16;69.30;101932.94;5014858;28;20036;-86
2022/11/02 01:55:46;;;;;;;9.05;6.65;;;;;;;15.76;69.13;101861.53;5030741;28;19908;-86
2022/11/02 01:58:12;;;;;;;9.25;6.47;;;;;;;15.92;69.29;101901.00;5039709;28;20495;-86
2022/11/02 02:00:38;;;;;;;9.00;6.40;;;;;;;16.08;69.42;101927.28;5012885;28;20494;-86
2022/11/02 02:03:18;;;;;;;8.57;6.57;;;;;;;16.03;68.99;101899.81;5017424;28;20410;-86
2022/11/02 02:05:47;;;;;;;8.13;5.80;;;;;;;16.19;69.05;101921.63;5014297;28;20298;-86
2022/11/02 02:08:16;;;;;;;8.82;6.30;;;;;;;16.11;69.06;101915.09;5011157;28;20453;-86
2022/11/02 02:10:41;;;;;;;8.77;6.93;;;;;;;15.79;68.82;101846.81;4995082;28;20091;-87
2022/11/02 02:13:07;;;;;;;8.00;6.45;;;;;;;15.92;69.06;101876.38;5015170;28;20033;-87
2022/11/02 02:15:42;;;;;;;8.38;6.20;;;;;;;16.20;68.68;101921.72;5024646;28;20116;-86
2022/11/02 02:18:34;;;;;;;8.98;6.38;;;;;;;16.20;68.83;101920.84;5007111;28;20105;-86
2022/11/02 02:21:05;;;;;;;9.82;6.47;;;;;;;16.22;68.76;101919.19;5002775;28;20128;-86
2022/11/02 02:23:56;;;;;;;8.45;6.53;;;;;;;16.23;68.61;101911.34;5039266;28;20049;-87
2022/11/02 02:26:55;;;;;;;7.65;5.97;;;;;;;16.22;68.78;101913.91;5047317;28;20071;-86
2022/11/02 02:29:42;;;;;;;10.60;6.35;;;;;;;16.05;68.80;101898.16;5050565;28;20048;-86
2022/11/02 02:32:16;;;;;;;9.50;6.13;;;;;;;16.21;68.57;101913.00;5038158;28;20039;-87
2022/11/02 02:35:18;;;;;;;8.38;6.18;;;;;;;16.20;68.78;101907.66;5042232;28;20033;-86
2022/11/02 02:37:52;;;;;;;8.98;6.47;;;;;;;15.99;69.05;101879.41;5026611;28;20462;-84
2022/11/02 02:40:27;;;;;;;7.05;5.72;;;;;;;16.20;68.89;101899.75;5035971;28;20035;-86
2022/11/02 02:42:56;;;;;;;8.65;6.30;;;;;;;16.13;68.77;101901.19;5035523;28;20039;-84
2022/11/02 02:45:24;;;;;;;10.38;6.60;;;;;;;16.16;68.90;101909.22;5028896;28;20021;-84
2022/11/02 02:47:57;;;;;;;9.52;6.93;;;;;;;16.09;69.29;101901.84;5046116;28;20024;-87
2022/11/02 02:50:29;;;;;;;8.52;6.22;;;;;;;16.14;68.87;101904.72;5035609;28;20024;-87
2022/11/02 02:52:57;;;;;;;10.90;6.47;;;;;;;16.01;69.07;101893.56;5028665;28;20029;-87
2022/11/02 02:55:27;;;;;;;8.55;6.32;;;;;;;16.00;68.91;101882.94;5045461;28;20022;-86
2022/11/02 02:57:53;;;;;;;9.60;6.32;;;;;;;16.06;69.11;101899.97;5032984;28;20486;-86
2022/11/02 03:00:19;;;;;;;11.07;6.15;;;;;;;15.88;68.93;101852.53;5054185;28;20528;-86
2022/11/02 03:02:59;;;;;;;8.25;5.95;;;;;;;15.95;68.97;101873.91;5018215;28;20032;-86
2022/11/02 03:05:36;;;;;;;9.07;6.25;;;;;;;16.12;68.93;101899.34;5034455;28;20037;-85
2022/11/02 03:08:08;;;;;;;11.40;6.78;;;;;;;16.11;68.93;101905.47;5054524;28;20032;-86
2022/11/02 03:11:13;;;;;;;8.13;6.30;;;;;;;16.07;69.04;101900.88;5035743;28;20041;-86
2022/11/02 03:13:47;;;;;;;9.52;6.40;;;;;;;16.12;68.94;101902.00;5032595;28;20033;-87
2022/11/02 03:16:31;;;;;;;8.40;6.03;;;;;;;16.06;69.06;101901.69;5045124;28;20053;-86
2022/11/02 03:19:16;;;;;;;9.65;6.75;;;;;;;16.02;69.18;101899.72;5045671;28;20509;-86
2022/11/02 03:21:43;;;;;;;10.82;6.35;;;;;;;15.92;68.89;101872.03;5029323;28;20569;-87
2022/11/02 03:24:18;;;;;;;9.18;6.05;;;;;;;16.01;69.29;101900.56;5029988;28;20501;-87
2022/11/02 03:27:00;;;;;;;9.52;6.03;;;;;;;15.92;69.12;101882.56;5036530;28;20091;-88
2022/11/02 03:29:37;;;;;;;8.45;6.25;;;;;;;15.90;69.20;101880.69;5028320;28;20132;-86
2022/11/02 03:32:12;;;;;;;9.60;6.50;;;;;;;15.78;69.08;101865.16;5066384;28;20022;-86
2022/11/02 03:34:45;;;;;;;9.65;6.50;;;;;;;15.86;69.17;101871.72;5050603;28;20052;-86
2022/11/02 03:37:11;;;;;;;7.97;5.85;;;;;;;16.08;69.04;101900.91;5049094;28;20021;-87
2022/11/02 03:39:46;;;;;;;9.52;6.68;;;;;;;16.04;69.09;101893.72;5044743;28;20098;-88
2022/11/02 03:42:16;;;;;;;9.80;7.00;;;;;;;15.93;69.32;101886.09;5023116;28;20052;-87
2022/11/02 03:44:42;;;;;;;9.35;6.45;;;;;;;15.82;69.05;101856.59;5021908;28;20497;-87
2022/11/02 03:47:08;;;;;;;;;;;;;;;16.05;69.08;101894.63;5034982;28;20044;-87
2022/11/02 03:49:35;;;;;;;9.43;6.60;;;;;;;15.83;69.15;101853.13;5031264;28;19916;-86
2022/11/02 03:52:01;;;;;;;;;;;;;;;16.09;68.82;101888.69;5029149;28;20060;-87
2022/11/02 03:54:38;;;;;;;10.88;6.72;;;;;;;15.77;69.26;101844.91;5023721;28;19920;-87
2022/11/02 03:57:06;;;;;;;9.30;6.45;;;;;;;15.95;69.04;101892.34;5030003;28;20100;-87
2022/11/02 03:59:32;;;;;;;9.93;6.38;;;;;;;15.94;69.45;101898.44;5034063;28;20529;-87
2022/11/02 04:01:59;;;;;;;9.95;6.88;;;;;;;15.81;69.32;101860.03;5020169;28;20624;-86
2022/11/02 04:04:24;;;;;;;13.63;6.60;;;;;;;15.71;68.94;101832.31;5027227;28;20041;-87
2022/11/02 04:06:50;;;;;;;9.45;6.63;;;;;;;15.88;68.92;101872.69;5034536;28;20021;-87
2022/11/02 04:09:16;;;;;;;11.57;6.95;;;;;;;15.67;68.91;101839.16;5032003;28;20725;-86
2022/11/02 04:14:38;;;;;;;10.27;7.10;;;;;;;15.97;69.02;101880.16;5052148;28;20113;-86
2022/11/02 04:19:49;;;;;;;9.63;6.72;;;;;;;15.91;68.98;101866.69;5033903;28;20501;-87
2022/11/02 04:25:17;;;;;;;10.25;7.00;;;;;;;15.81;69.14;101850.44;5037108;28;20078;-87
2022/11/02 04:27:43;;;;;;;10.00;6.88;;;;;;;15.68;69.22;101830.44;5027423;28;20117;-88
2022/11/02 04:30:10;;;;;;;11.40;7.05;;;;;;;16.07;68.63;101872.78;5029760;28;20032;-86
2022/11/02 04:35:28;;;;;;;10.80;7.22;;;;;;;16.00;68.91;101873.31;5031221;28;20084;-86
2022/11/02 04:40:38;;;;;;;9.75;7.03;;;;;;;15.92;68.91;101853.59;5046666;28;20083;-86
2022/11/02 04:43:04;;;;;;;9.20;6.38;;;;;;;16.00;68.81;101862.78;5051291;28;20474;-86
2022/11/02 04:45:30;;;;;;;8.65;6.28;;;;;;;15.98;68.90;101874.97;5038002;28;20029;-86
2022/11/02 04:48:03;;;;;;;9.25;6.47;;;;;;;15.97;68.78;101853.81;5034709;28;20075;-86
2022/11/02 04:50:29;;;;;;;8.82;6.40;;;;;;;15.97;68.77;101857.34;5024278;28;20489;-87
2022/11/02 04:52:59;;;;;;;10.82;6.28;;;;;;;15.95;68.88;101861.63;5048264;28;20438;-86
2022/11/02 04:55:25;;;;;;;10.23;6.47;;;;;;;16.01;68.71;101864.56;5052135;28;20063;-86
2022/11/02 04:57:51;;;;;;;11.27;6.97;;;;;;;15.85;68.64;101847.13;5032080;28;20052;-86
2022/11/02 05:00:18;;;;;;;9.43;6.60;;;;;;;15.91;68.50;101850.88;5033613;28;20021;-86
2022/11/02 05:02:47;;;;;;;10.25;6.75;;;;;;;15.92;68.45;101839.50;5034028;28;20025;-86
2022/11/02 05:05:14;;;;;;;9.00;6.70;;;;;;;15.99;68.84;101867.97;5030121;28;20021;-85
2022/11/02 05:07:39;;;;;;;10.60;6.40;;;;;;;15.91;68.84;101874.59;5032787;28;20164;-86
2022/11/02 05:10:05;;;;;;;8.77;6.68;;;;;;;15.90;68.97;101873.69;5030235;28;20108;-86
2022/11/02 05:12:31;;;;;;;9.75;6.85;;;;;;;15.57;68.97;101813.19;5046762;28;20033;-87
2022/11/02 05:14:56;;;;;;;8.68;6.38;;;;;;;15.51;68.85;101796.16;5049755;28;20021;-87
2022/11/02 05:17:22;;;;;;;8.45;6.32;;;;;;;15.76;69.00;101851.00;5031874;28;20486;-87
2022/11/02 05:19:48;;;;;;;9.35;6.43;;;;;;;15.74;68.94;101843.03;5033856;28;20028;-87
2022/11/02 05:22:13;;;;;;;8.95;6.72;;;;;;;15.84;68.93;101857.56;5049289;28;20136;-86
2022/11/02 05:24:39;;;;;;;9.05;6.70;;;;;;;15.80;68.74;101848.59;5048468;28;20029;-86
2022/11/02 05:27:04;;;;;;;7.65;6.05;;;;;;;15.83;68.79;101853.13;5014525;28;20071;-86
2022/11/02 05:29:30;;;;;;;9.13;6.32;;;;;;;15.94;68.74;101866.81;5046518;28;20619;-86
2022/11/02 05:31:56;;;;;;;9.02;6.90;;;;;;;15.59;68.73;101815.91;5023783;28;20059;-86
2022/11/02 05:34:21;;;;;;;9.45;6.65;;;;;;;15.54;68.75;101801.59;5043939;28;20090;-86
2022/11/02 05:36:47;;;;;;;8.70;6.28;;;;;;;15.47;68.89;101818.78;5034936;28;20022;-87
2022/11/02 05:39:13;;;;;;;8.52;6.03;;;;;;;15.75;68.97;101851.84;5016179;28;20028;-86
2022/11/02 05:41:39;;;;;;;11.00;6.93;;;;;;;15.82;68.98;101870.66;5047210;28;20413;-86
2022/11/02 05:44:04;;;;;;;9.45;6.50;;;;;;;15.84;68.82;101882.16;5048840;28;20467;-87
2022/11/02 05:46:30;;;;;;;8.88;6.32;;;;;;;15.83;69.00;101882.09;5028880;28;20473;-86
2022/11/02 05:48:56;;;;;;;9.57;6.75;;;;;;;15.81;68.92;101879.41;5046842;28;20502;-85
2022/11/02 05:51:21;;;;;;;9.27;6.78;;;;;;;15.72;69.06;101880.66;5031818;28;20727;-85
2022/11/02 05:53:48;;;;;;;9.02;6.57;;;;;;;15.48;69.03;101829.41;5033696;28;20886;-86
2022/11/02 05:56:14;;;;;;;9.65;6.60;;;;;;;15.77;69.17;101887.03;5037526;28;20030;-85
2022/11/02 05:58:39;;;;;;;8.90;6.80;;;;;;;15.68;69.05;101863.75;5023603;28;20501;-85
2022/11/02 06:01:06;;;;;;;9.70;6.60;;;;;;;15.74;68.69;101869.38;5046015;28;20032;-86
2022/11/02 06:03:32;;;;;;;8.20;6.30;;;;;;;15.74;69.13;101879.91;5045107;28;20116;-85
2022/11/02 06:06:00;;;;;;;9.38;7.03;;;;;;;15.42;68.75;101817.69;5011131;28;20175;-86
2022/11/02 06:08:27;;;;;;;10.45;6.68;;;;;;;15.45;68.98;101823.06;5007906;28;20045;-86
2022/11/02 06:10:53;;;;;;;10.30;6.85;;;;;;;15.67;68.86;101860.22;5029873;28;20494;-86
2022/11/02 06:13:18;;;;;;;9.38;6.93;;;;;;;15.76;69.07;101883.50;5044500;28;20478;-85
2022/11/02 06:15:44;;;;;;;9.65;6.72;;;;;;;15.56;68.60;101835.09;5053066;28;20040;-84
2022/11/02 06:18:10;;;;;;;9.02;6.47;;;;;;;15.31;68.75;101793.44;5050859;28;20036;-84
2022/11/02 06:20:36;;;;;;;10.38;6.60;;;;;;;15.67;68.85;101877.75;5041534;28;20028;-88
2022/11/02 06:23:02;;;;;;;9.27;6.60;;;;;;;15.39;68.89;101826.31;5036834;28;20044;-90
2022/11/02 06:25:29;;;;;;;8.73;6.70;;;;;;;15.44;68.77;101829.19;5032389;28;20041;-89
2022/11/02 06:27:57;;;;;;;10.43;6.95;;;;;;;15.60;68.93;101857.19;5018872;28;20846;-91
2022/11/02 06:30:32;;;;;;;9.48;6.30;;;;;;;15.24;69.03;101807.13;5024929;28;20438;-89
2022/11/02 06:33:29;;;;;;;8.43;6.38;;;;;;;15.34;69.02;101830.44;5018494;28;20030;-88
2022/11/02 06:36:00;;;;;;;9.40;6.77;;;;;;;15.14;69.15;101805.72;5019129;28;20044;-88
2022/11/02 06:38:27;;;;;;;8.90;6.40;;;;;;;15.24;69.18;101815.00;5018605;28;20087;-87
2022/11/02 06:40:58;;;;;;;9.73;6.60;;;;;;;15.77;68.95;101906.41;5015979;28;20036;-85
2022/11/02 06:43:25;;;;;;;9.80;6.80;;;;;;;15.37;68.99;101827.06;5015179;28;20067;-86
2022/11/02 06:46:05;;;;;;;7.25;6.03;;;;;;;15.72;69.01;101899.97;5032920;28;20029;-87
2022/11/02 06:48:34;;;;;;;9.40;6.07;;;;;;;15.11;69.37;101792.41;5042818;28;20098;-86
2022/11/02 06:50:59;;;;;;;10.48;7.00;;;;;;;15.25;68.89;101794.03;5015584;28;20029;-86
2022/11/02 06:53:25;;;;;;;10.38;6.57;;;;;;;15.09;69.39;101783.56;5015384;28;20041;-83
2022/11/02 06:55:53;;;;;;;9.23;6.15;;;;;;;15.68;69.52;101885.75;5031050;28;20033;-83
2022/11/02 06:58:22;;;;;;;57.50;9.48;;;;;;;15.58;69.31;101845.69;5030157;28;20407;-85
2022/11/02 07:00:48;;;;;;;49.67;8.27;;;;;;;15.70;69.49;101859.47;5030356;28;20022;-84
2022/11/02 07:03:13;;;;;;;45.72;9.63;;;;;;;15.57;69.42;101849.13;5032108;28;20036;-85
2022/11/02 07:05:39;;;;;;;27.50;7.78;;;;;;;15.57;69.67;101857.94;5033728;28;20033;-86
2022/11/02 07:08:05;;;;;;;27.30;8.48;;;;;;;15.52;69.58;101827.84;5033530;28;20020;-85
2022/11/02 07:10:31;;;;;;;22.58;7.93;;;;;;;15.32;69.40;101799.59;5033900;28;20052;-86
2022/11/02 07:12:57;;;;;;;24.92;7.65;;;;;;;15.74;69.42;101861.47;5033924;28;20017;-86
2022/11/02 07:15:24;;;;;;;20.77;7.90;;;;;;;15.70;69.61;101862.09;5033846;28;20029;-86
2022/11/02 07:17:50;;;;;;;19.13;7.45;;;;;;;15.70;69.80;101864.72;5022815;28;20482;-86
2022/11/02 07:20:16;;;;;;;;;;;;;;;15.80;69.48;101859.13;5038698;28;20022;-85
2022/11/02 07:22:50;;;;;;;18.73;7.90;;;;;;;15.67;69.56;101848.78;5044085;28;19924;-86
2022/11/02 07:25:15;;;;;;;21.38;7.90;;;;;;;15.63;69.72;101842.44;5035825;28;20016;-88
2022/11/02 07:27:41;;;;;;;16.50;7.18;;;;;;;15.73;69.49;101849.13;5035605;28;20060;-87
2022/11/02 07:30:16;;;;;;;14.85;7.30;;;;;;;15.68;69.74;101850.56;5053162;28;20086;-88
2022/11/02 07:32:43;;;;;;;25.15;7.90;;;;;;;15.48;69.78;101821.50;5019152;28;20033;-85
2022/11/02 07:35:11;;;;;;;14.35;7.85;;;;;;;15.67;69.67;101847.06;5020980;28;20032;-86
2022/11/02 07:37:37;;;;;;;12.45;7.57;;;;;;;15.55;69.90;101835.00;5030737;28;20091;-86
2022/11/02 07:40:05;;;;;;;15.52;7.10;;;;;;;15.68;69.92;101848.88;5017420;28;20033;-86
2022/11/02 07:42:30;;;;;;;17.30;7.20;;;;;;;15.63;69.63;101833.66;5013649;28;20067;-87
2022/11/02 07:44:56;;;;;;;14.50;7.28;;;;;;;15.45;69.52;101791.50;5050095;28;20028;-85
2022/11/02 07:47:23;;;;;;;14.07;7.40;;;;;;;15.37;69.76;101777.97;5050733;28;20029;-86
2022/11/02 07:49:48;;;;;;;12.82;7.20;;;;;;;15.62;69.66;101819.59;5017333;28;20041;-86
2022/11/02 07:52:15;;;;;;;12.10;6.90;;;;;;;15.64;69.43;101817.00;5034234;28;20630;-86
2022/11/02 07:54:40;;;;;;;10.68;6.70;;;;;;;15.66;69.65;101826.81;5046149;28;20029;-87
2022/11/02 07:57:07;;;;;;;10.90;7.00;;;;;;;15.21;69.73;101749.06;5032447;28;20036;-88
2022/11/02 07:59:32;;;;;;;12.48;7.20;;;;;;;15.53;69.77;101805.06;5024725;28;20037;-85
2022/11/02 08:01:58;;;;;;;10.57;6.78;;;;;;;15.25;69.84;101757.19;5030506;28;20067;-87
2022/11/02 08:04:24;;;;;;;13.77;7.50;;;;;;;15.65;69.84;101830.28;5034631;28;20053;-88
2022/11/02 08:06:50;;;;;;;13.30;7.10;;;;;;;15.34;69.81;101763.72;5021190;28;20040;-86
2022/11/02 08:09:21;;;;;;;11.75;6.47;;;;;;;15.77;69.78;101837.00;5047562;28;20091;-88
2022/11/02 08:11:47;;;;;;;10.18;6.07;;;;;;;15.61;69.93;101816.88;5018928;28;20039;-87
2022/11/02 08:14:13;;;;;;;12.48;6.20;;;;;;;15.58;69.67;101795.69;5048538;28;20116;-87
2022/11/02 08:16:38;;;;;;;11.35;6.32;;;;;;;15.65;69.85;101817.09;5049251;28;20033;-87
2022/11/02 08:19:04;;;;;;;9.38;6.18;;;;;;;15.23;69.85;101737.78;5040974;28;20552;-86
2022/11/02 08:21:29;;;;;;;13.48;6.60;;;;;;;15.53;69.86;101787.53;5031516;28;20060;-87
2022/11/02 08:23:55;;;;;;;11.95;6.15;;;;;;;15.77;69.84;101827.41;5030965;28;20060;-87
2022/11/02 08:26:21;;;;;;;9.43;5.93;;;;;;;15.76;69.60;101815.03;5038242;28;20036;-87
2022/11/02 08:28:46;;;;;;;9.88;6.05;;;;;;;15.58;69.54;101771.97;5048442;28;20044;-88
2022/11/02 08:31:16;;;;;;;13.18;6.53;;;;;;;15.68;69.71;101779.47;5012545;28;20033;-87
2022/11/02 08:33:45;;;;;;;11.50;6.10;;;;;;;15.43;69.64;101751.97;5044818;28;20040;-87
2022/11/02 08:36:11;;;;;;;10.73;6.50;;;;;;;15.59;69.78;101764.13;5033741;28;20029;-87
2022/11/02 08:38:38;;;;;;;12.48;5.78;;;;;;;15.59;69.86;101761.50;5036195;28;20080;-89
2022/11/02 08:41:04;;;;;;;11.88;5.90;;;;;;;15.80;69.68;101795.94;5015405;28;20444;-89
2022/11/02 08:43:29;;;;;;;13.85;5.88;;;;;;;15.76;69.85;101793.06;5040190;28;20025;-88
2022/11/02 08:45:59;;;;;;;10.70;5.72;;;;;;;15.87;69.54;101802.41;5034684;28;20040;-89
2022/11/02 08:51:09;;;;;;;11.07;5.80;;;;;;;15.85;70.01;101794.44;5037567;28;20560;-89
2022/11/02 08:53:35;;;;;;;13.88;6.40;;;;;;;15.67;70.14;101752.25;5035743;28;20033;-89
2022/11/02 08:56:01;;;;;;;11.60;6.18;;;;;;;15.67;70.03;101739.09;5027190;28;20594;-87
2022/11/02 08:58:26;;;;;;;12.00;5.82;;;;;;;15.90;70.40;101783.22;5016670;28;20064;-87
2022/11/02 09:00:53;;;;;;;10.93;6.00;;;;;;;15.60;70.71;101741.31;5051350;28;20412;-87
2022/11/02 09:03:20;;;;;;;11.32;6.00;;;;;;;15.83;70.67;101766.19;5013826;28;20527;-87
2022/11/02 09:05:46;;;;;;;10.18;6.15;;;;;;;15.91;70.38;101783.28;5031553;28;20195;-87
2022/11/02 09:08:14;;;;;;;9.30;5.68;;;;;;;15.97;70.20;101785.31;5031676;28;20693;-86
2022/11/02 09:10:40;;;;;;;9.55;6.00;;;;;;;15.41;70.20;101687.81;5013690;28;20032;-88
2022/11/02 09:13:06;;;;;;;;;;;;;;;15.94;70.43;101772.91;5011800;28;20490;-88
2022/11/02 09:15:34;;;;;;;13.75;5.72;;;;;;;15.95;70.21;101758.00;5022695;28;20393;-87
2022/11/02 09:17:59;;;;;;;10.80;6.20;;;;;;;15.92;69.89;101748.22;5027358;28;20056;-88
2022/11/02 09:20:25;;;;;;;12.38;5.85;;;;;;;15.87;69.97;101739.16;5011060;28;20093;-88
2022/11/02 09:22:50;;;;;;;15.70;6.80;;;;;;;15.84;69.89;101717.97;5027440;28;20490;-88
2022/11/02 09:25:17;;;;;;;10.63;6.63;;;;;;;15.80;70.12;101710.75;5012969;28;20029;-87
2022/11/02 09:27:44;;;;;;;14.60;6.53;;;;;;;16.02;70.60;101741.63;5007176;28;20021;-87
2022/11/02 09:30:11;;;;;;;12.05;6.15;;;;;;;16.02;70.94;101732.03;5012754;28;20056;-88
2022/11/02 09:32:38;;;;;;;11.48;5.90;;;;;;;16.07;70.52;101742.78;5001509;28;20025;-88
2022/11/02 09:35:06;;;;;;;11.65;6.22;;;;;;;15.70;71.17;101666.31;5029152;28;20116;-86
2022/11/02 09:37:32;;;;;;;11.63;6.63;;;;;;;16.14;70.91;101733.41;5029604;28;20021;-87
2022/11/02 09:39:58;;;;;;;12.95;6.47;;;;;;;15.95;70.66;101695.66;5005628;28;20486;-87
2022/11/02 09:42:45;;;;;;;12.32;6.85;;;;;;;16.19;70.41;101726.63;5013820;28;20037;-87
2022/11/02 09:45:13;;;;;;;17.88;6.78;;;;;;;16.13;70.76;101719.34;5018693;28;20025;-87
2022/11/02 09:47:46;;;;;;;10.20;5.95;;;;;;;16.04;70.45;101704.03;4991589;28;20033;-88
2022/11/02 09:50:20;;;;;;;10.60;6.32;;;;;;;15.97;71.63;101698.38;5030485;28;20502;-87
2022/11/02 09:52:50;;;;;;;12.52;6.38;;;;;;;15.76;71.56;101661.38;5017055;28;20040;-87
2022/11/02 09:55:24;;;;;;;12.07;5.93;;;;;;;16.02;71.21;101691.56;5006792;28;20030;-88
2022/11/02 09:57:54;;;;;;;10.73;6.10;;;;;;;15.84;71.34;101653.00;4999197;28;20030;-88
2022/11/02 10:00:20;;;;;;;11.43;6.28;;;;;;;15.77;70.82;101637.78;4999433;28;20497;-88
2022/11/02 10:02:52;;;;;;;12.25;6.38;;;;;;;16.15;70.98;101699.25;5033763;28;20037;-89
2022/11/02 10:05:30;;;;;;;13.30;6.53;;;;;;;16.08;71.71;101689.22;5035316;28;20032;-89
2022/11/02 10:08:18;;;;;;;11.73;6.50;;;;;;;16.13;71.51;101693.00;5033312;28;20029;-89
2022/11/02 10:11:12;;;;;;;12.50;6.22;;;;;;;16.15;71.53;101687.78;5034105;28;20415;-90
2022/11/02 10:13:46;;;;;;;9.05;6.38;;;;;;;16.07;71.82;101685.69;5027902;28;20120;-88
2022/11/02 10:16:21;;;;;;;9.18;5.70;;;;;;;16.10;71.38;101657.69;5003702;28;20033;-89
2022/11/02 10:18:50;;;;;;;9.45;5.93;;;;;;;16.06;71.61;101656.63;5025383;28;20116;-88
2022/11/02 10:21:20;;;;;;;10.27;6.30;;;;;;;16.09;71.41;101648.88;5016108;28;20084;-88
2022/11/02 10:23:54;;;;;;;10.57;6.40;;;;;;;15.98;71.58;101637.88;5015422;28;20689;-88
2022/11/02 10:26:33;;;;;;;13.27;6.30;;;;;;;16.10;71.77;101650.69;5023095;28;20033;-88
2022/11/02 10:29:22;;;;;;;15.50;6.90;;;;;;;16.08;71.83;101649.69;5020053;28;20044;-88
2022/11/02 10:31:47;;;;;;;15.73;6.60;;;;;;;16.15;71.68;101632.44;5006003;28;20021;-88
2022/11/02 10:34:21;;;;;;;9.80;7.18;;;;;;;16.13;72.82;101631.47;5007819;28;20107;-89
2022/11/02 10:37:06;;;;;;;14.27;8.23;;;;;;;16.18;72.99;101633.47;5014580;28;20026;-89
2022/11/02 10:39:31;;;;;;;18.83;8.82;;;;;;;16.17;73.25;101630.78;5016878;28;20025;-87
2022/11/02 10:42:09;;;;;;;15.68;8.50;;;;;;;16.21;72.19;101641.53;5023059;28;20497;-87
2022/11/02 10:45:02;;;;;;;14.50;8.65;;;;;;;16.24;71.95;101631.13;5040746;28;20030;-87
2022/11/02 10:47:56;;;;;;;17.27;9.23;;;;;;;16.10;71.74;101602.34;5035668;28;20511;-87
2022/11/02 10:50:37;;;;;;;16.92;8.65;;;;;;;16.36;71.28;101621.94;5040823;28;20021;-87
2022/11/02 10:53:02;;;;;;;14.82;9.65;;;;;;;16.25;71.29;101598.66;5038587;28;20078;-88
2022/11/02 10:55:52;;;;;;;17.65;9.32;;;;;;;16.22;71.40;101605.53;5036055;28;20021;-87
2022/11/02 10:58:20;;;;;;;14.68;9.40;;;;;;;16.20;71.45;101594.03;4999800;28;20029;-87
2022/11/02 11:00:51;;;;;;;14.75;9.13;;;;;;;16.27;71.24;101601.38;5016309;28;20063;-86
2022/11/02 11:03:18;;;;;;;13.60;8.93;;;;;;;16.27;70.75;101591.72;5043155;28;20024;-88
2022/11/02 11:05:50;;;;;;;14.48;9.43;;;;;;;16.28;71.22;101598.81;5034502;28;20407;-88
2022/11/02 11:08:37;;;;;;;16.65;9.82;;;;;;;16.28;71.23;101588.25;5020318;28;20026;-87
2022/11/02 11:11:21;;;;;;;16.25;9.43;;;;;;;16.18;71.61;101590.44;5001007;28;20063;-88
2022/11/02 11:14:16;;;;;;;17.30;9.50;;;;;;;16.21;71.25;101573.03;5042547;28;20022;-87
2022/11/02 11:16:47;;;;;;;16.70;9.63;;;;;;;16.30;71.02;101583.06;5027151;28;20037;-87
2022/11/02 11:19:20;;;;;;;18.30;9.60;;;;;;;16.26;70.75;101554.78;5016728;28;20533;-87
2022/11/02 11:21:48;;;;;;;15.75;8.93;;;;;;;16.14;70.93;101541.94;5008537;28;20064;-87
2022/11/02 11:24:25;;;;;;;17.25;9.30;;;;;;;16.32;71.00;101575.19;5003348;28;20056;-88
2022/11/02 11:27:03;;;;;;;15.82;8.63;;;;;;;16.36;70.62;101569.22;5018715;28;20109;-88
2022/11/02 11:29:31;;;;;;;12.73;8.88;;;;;;;16.28;70.45;101535.53;5017926;28;20068;-87
2022/11/02 11:31:57;;;;;;;14.40;9.15;;;;;;;16.41;70.25;101565.06;5008282;28;20104;-88
2022/11/02 11:34:25;;;;;;;14.90;9.52;;;;;;;16.51;70.10;101563.72;5017814;28;20060;-87
2022/11/02 11:36:51;;;;;;;17.80;8.98;;;;;;;16.27;70.36;101531.09;4998163;28;20026;-88
2022/11/02 11:39:28;;;;;;;14.15;9.40;;;;;;;16.16;71.09;101542.03;5017917;28;20426;-89
2022/11/02 11:41:53;;;;;;;;;;;;;;;16.32;70.93;101556.75;5005755;28;20572;-88
2022/11/02 11:44:20;;;;;;;15.27;9.02;;;;;;;16.28;70.71;101553.09;5011984;28;19909;-87
2022/11/02 11:46:49;;;;;;;22.98;10.10;;;;;;;16.29;70.79;101539.97;5004292;28;20044;-88
2022/11/02 11:49:35;;;;;;;18.73;9.27;;;;;;;16.21;70.74;101522.03;5003743;28;20030;-88
2022/11/02 11:52:01;;;;;;;17.13;9.70;;;;;;;16.20;70.69;101522.88;4997718;28;20439;-88