Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:20;;;;;;;1.93;1.70;;;2.10;99.90;;;;;;7392095;19;20134;-80
2024/01/15 00:04:46;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;7390065;19;20166;-80
2024/01/15 00:07:12;;;;;;;2.00;1.40;;;2.30;99.90;;;;;;7389237;19;20156;-81
2024/01/15 00:09:39;;;;;;;1.10;0.77;;;2.30;99.90;;;;;;7388713;19;20150;-80
2024/01/15 00:12:06;;;;;;;1.27;0.90;;;2.30;99.90;;;;;;7389498;19;20563;-80
2024/01/15 00:14:32;;;;;;;2.50;1.67;;;2.30;99.90;;;;;;7387440;19;20153;-79
2024/01/15 00:16:57;;;;;;;0.90;0.60;;;2.30;99.90;;;;;;7389508;19;20592;-79
2024/01/15 00:19:23;;;;;;;1.57;0.70;;;2.30;99.90;;;;;;7390255;19;20152;-80
2024/01/15 00:21:50;;;;;;;1.13;1.10;;;2.20;99.90;;;;;;7389477;19;20778;-80
2024/01/15 00:24:16;;;;;;;1.23;1.00;;;2.10;99.90;;;;;;7388247;19;20150;-79
2024/01/15 00:26:41;;;;;;;1.30;1.20;;;2.00;99.90;;;;;;7389727;19;20145;-78
2024/01/15 00:29:08;;;;;;;2.20;0.87;;;1.90;99.90;;;;;;7390997;19;20213;-77
2024/01/15 00:31:34;;;;;;;1.23;1.20;;;2.00;99.90;;;;;;7397095;19;20131;-79
2024/01/15 00:34:00;;;;;;;1.33;1.00;;;2.10;99.90;;;;;;7397602;19;20464;-79
2024/01/15 00:36:26;;;;;;;1.93;1.83;;;2.10;99.90;;;;;;7399399;19;20138;-81
2024/01/15 00:38:52;;;;;;;3.47;2.00;;;2.10;99.90;;;;;;7394941;19;20158;-78
2024/01/15 00:41:18;;;;;;;1.10;0.83;;;2.10;99.90;;;;;;7395862;19;20150;-81
2024/01/15 00:43:45;;;;;;;2.20;1.20;;;2.20;99.90;;;;;;7397247;19;20135;-80
2024/01/15 00:46:11;;;;;;;1.10;0.77;;;2.10;99.90;;;;;;7396615;19;20158;-83
2024/01/15 00:48:37;;;;;;;2.20;1.73;;;2.00;99.90;;;;;;7400031;19;20134;-81
2024/01/15 00:51:04;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;7394691;19;20158;-80
2024/01/15 00:53:30;;;;;;;1.50;1.40;;;2.10;99.90;;;;;;7398333;19;20455;-80
2024/01/15 00:55:57;;;;;;;0.87;0.87;;;2.00;99.90;;;;;;7395045;19;20238;-80
2024/01/15 00:58:22;;;;;;;0.83;0.83;;;2.10;99.90;;;;;;7395078;19;20586;-80
2024/01/15 01:00:48;;;;;;;2.47;1.90;;;1.90;99.90;;;;;;7395856;19;20162;-79
2024/01/15 01:03:14;;;;;;;1.90;1.37;;;2.00;99.90;;;;;;7394808;19;21401;-79
2024/01/15 01:05:40;;;;;;;1.33;0.70;;;2.00;99.90;;;;;;7394284;19;20152;-79
2024/01/15 01:08:06;;;;;;;2.00;1.07;;;2.00;99.90;;;;;;7395549;19;20153;-80
2024/01/15 01:10:31;;;;;;;2.43;1.63;;;2.00;99.90;;;;;;7397826;19;20139;-80
2024/01/15 01:12:57;;;;;;;1.53;1.43;;;2.00;99.90;;;;;;7395194;19;20202;-80
2024/01/15 01:15:24;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;7393136;19;20146;-79
2024/01/15 01:17:50;;;;;;;2.80;1.17;;;2.20;99.90;;;;;;7394365;19;20157;-79
2024/01/15 01:20:16;;;;;;;1.47;1.03;;;2.20;99.90;;;;;;7395637;19;20131;-79
2024/01/15 01:22:41;;;;;;;0.57;0.50;;;2.10;99.90;;;;;;7395813;19;20122;-79
2024/01/15 01:25:07;;;;;;;1.37;0.80;;;2.10;99.90;;;;;;7395664;19;20142;-80
2024/01/15 01:27:33;;;;;;;1.73;0.70;;;2.10;99.90;;;;;;7396890;19;20257;-79
2024/01/15 01:29:59;;;;;;;0.97;0.73;;;2.30;99.90;;;;;;7394970;19;20130;-80
2024/01/15 01:32:25;;;;;;;1.03;0.93;;;2.30;99.90;;;;;;7393962;19;20130;-79
2024/01/15 01:34:50;;;;;;;1.70;1.13;;;2.30;99.90;;;;;;7394584;19;20130;-79
2024/01/15 01:37:16;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;7393748;19;20138;-80
2024/01/15 01:39:43;;;;;;;1.67;1.57;;;2.10;99.90;;;;;;7395046;19;20131;-80
2024/01/15 01:42:09;;;;;;;1.70;1.60;;;2.10;99.90;;;;;;7391757;19;20870;-79
2024/01/15 01:44:34;;;;;;;1.37;1.27;;;2.10;99.90;;;;;;7395006;19;20138;-79
2024/01/15 01:47:01;;;;;;;1.67;1.50;;;2.10;99.90;;;;;;7395881;19;20178;-79
2024/01/15 01:49:28;;;;;;;1.33;1.13;;;2.20;99.90;;;;;;7393387;19;20615;-80
2024/01/15 01:51:57;;;;;;;1.53;1.20;;;2.30;99.90;;;;;;7394385;19;20138;-80
2024/01/15 01:54:23;;;;;;;1.10;1.10;;;2.30;99.90;;;;;;7394766;19;20139;-80
2024/01/15 01:56:51;;;;;;;1.23;1.13;;;2.30;99.90;;;;;;7392979;19;20154;-81
2024/01/15 01:59:17;;;;;;;0.73;0.73;;;2.40;99.90;;;;;;7393534;19;20137;-80
2024/01/15 02:01:44;;;;;;;2.33;1.10;;;2.50;99.90;;;;;;7393147;19;20618;-78
2024/01/15 02:04:11;;;;;;;4.23;1.40;;;2.40;99.90;;;;;;7396300;19;20177;-81
2024/01/15 02:06:37;;;;;;;1.00;0.90;;;2.50;99.90;;;;;;7395283;19;20131;-80
2024/01/15 02:09:05;;;;;;;1.07;0.70;;;2.50;99.90;;;;;;7392792;19;20126;-81
2024/01/15 02:11:31;;;;;;;7.53;2.67;;;2.40;99.90;;;;;;7394017;19;20632;-80
2024/01/15 02:13:57;;;;;;;1.10;0.60;;;2.50;99.90;;;;;;7392590;19;20141;-77
2024/01/15 02:16:22;;;;;;;0.97;0.87;;;2.40;99.90;;;;;;7391325;19;20130;-79
2024/01/15 02:18:48;;;;;;;0.97;0.70;;;2.40;99.90;;;;;;7392348;19;20154;-80
2024/01/15 02:21:14;;;;;;;1.17;1.07;;;2.40;99.90;;;;;;7394883;19;20143;-80
2024/01/15 02:23:40;;;;;;;1.60;1.40;;;2.50;99.90;;;;;;7392482;19;20150;-80
2024/01/15 02:26:06;;;;;;;2.67;2.23;;;2.50;99.90;;;;;;7393215;19;20605;-79
2024/01/15 02:28:33;;;;;;;1.43;1.20;;;2.50;99.90;;;;;;7392394;19;20210;-79
2024/01/15 02:30:58;;;;;;;1.73;1.63;;;2.50;99.90;;;;;;7392016;19;20135;-77
2024/01/15 02:33:24;;;;;;;2.20;0.93;;;2.50;99.90;;;;;;7391938;19;20251;-79
2024/01/15 02:35:50;;;;;;;0.93;0.93;;;2.40;99.90;;;;;;7390625;19;20135;-79
2024/01/15 02:38:16;;;;;;;2.80;0.90;;;2.30;99.90;;;;;;7392291;19;21084;-77
2024/01/15 02:40:45;;;;;;;1.47;0.83;;;2.40;99.90;;;;;;7394358;19;20138;-78
2024/01/15 02:43:13;;;;;;;1.10;1.00;;;2.40;99.90;;;;;;7391496;19;20141;-78
2024/01/15 02:45:39;;;;;;;1.73;1.47;;;2.50;99.90;;;;;;7393076;19;20161;-78
2024/01/15 02:48:05;;;;;;;1.27;1.07;;;2.40;99.90;;;;;;7391686;19;20214;-78
2024/01/15 02:50:31;;;;;;;1.80;0.93;;;2.50;99.90;;;;;;7389520;19;20604;-78
2024/01/15 02:52:57;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;7390855;19;20152;-78
2024/01/15 02:55:23;;;;;;;1.07;0.87;;;2.30;99.90;;;;;;7388389;19;20127;-79
2024/01/15 02:57:49;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;7393085;19;20138;-79
2024/01/15 03:00:17;;;;;;;1.73;0.90;;;2.30;99.90;;;;;;7389111;19;20163;-79
2024/01/15 03:02:44;;;;;;;1.13;0.50;;;2.40;99.90;;;;;;7388917;19;20587;-77
2024/01/15 03:05:10;;;;;;;1.73;1.37;;;2.30;99.90;;;;;;7388906;19;20154;-79
2024/01/15 03:07:36;;;;;;;4.57;1.40;;;2.30;99.90;;;;;;7393703;19;20138;-79
2024/01/15 03:10:02;;;;;;;1.00;0.93;;;2.40;99.90;;;;;;7390645;19;20158;-78
2024/01/15 03:12:28;;;;;;;1.53;1.30;;;2.40;99.90;;;;;;7393213;19;20161;-78
2024/01/15 03:14:54;;;;;;;1.20;0.87;;;2.40;99.90;;;;;;7390534;19;20587;-79
2024/01/15 03:17:20;;;;;;;0.33;0.33;;;2.40;99.90;;;;;;7392867;19;20457;-78
2024/01/15 03:19:45;;;;;;;1.13;1.03;;;2.30;99.90;;;;;;7386419;19;20142;-79
2024/01/15 03:22:11;;;;;;;2.23;1.77;;;2.30;99.90;;;;;;7387829;19;20157;-80
2024/01/15 03:24:37;;;;;;;1.43;1.27;;;2.40;99.90;;;;;;7391797;19;20656;-78
2024/01/15 03:27:03;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;7392042;19;20567;-79
2024/01/15 03:29:29;;;;;;;1.10;1.07;;;2.40;99.90;;;;;;7389740;19;20150;-78
2024/01/15 03:31:54;;;;;;;2.37;0.83;;;2.30;99.90;;;;;;7390833;19;20131;-78
2024/01/15 03:34:20;;;;;;;0.93;0.77;;;2.40;99.90;;;;;;7391684;19;20216;-78
2024/01/15 03:36:46;;;;;;;1.07;1.07;;;2.30;99.90;;;;;;7392178;19;20482;-78
2024/01/15 03:39:12;;;;;;;1.43;1.33;;;2.30;99.90;;;;;;7391742;19;20663;-79
2024/01/15 03:41:38;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;7389874;19;20146;-78
2024/01/15 03:44:03;;;;;;;1.13;0.67;;;2.30;99.90;;;;;;7390844;19;20134;-80
2024/01/15 03:46:30;;;;;;;1.13;1.03;;;2.40;99.90;;;;;;7389742;19;20135;-79
2024/01/15 03:48:59;;;;;;;1.43;1.23;;;2.40;99.90;;;;;;7390203;19;20483;-78
2024/01/15 03:51:24;;;;;;;1.47;1.10;;;2.40;99.90;;;;;;7390414;19;20150;-79
2024/01/15 03:53:50;;;;;;;1.77;1.67;;;2.40;99.90;;;;;;7391443;19;20585;-77
2024/01/15 03:56:16;;;;;;;1.03;0.60;;;2.50;99.90;;;;;;7388398;19;20149;-80
2024/01/15 03:58:42;;;;;;;1.10;0.90;;;2.40;99.90;;;;;;7391397;19;20134;-81
2024/01/15 04:01:11;;;;;;;2.00;1.27;;;2.50;99.90;;;;;;7390029;19;20143;-80
2024/01/15 04:03:37;;;;;;;0.77;0.70;;;2.50;99.90;;;;;;7387135;19;20146;-79
2024/01/15 04:06:04;;;;;;;1.03;0.70;;;2.60;99.90;;;;;;7389149;19;20155;-81
2024/01/15 04:08:29;;;;;;;1.40;1.30;;;2.60;99.90;;;;;;7389840;19;20147;-79
2024/01/15 04:10:55;;;;;;;3.33;1.43;;;2.60;99.90;;;;;;7389414;19;20599;-79
2024/01/15 04:13:21;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;7392861;19;20760;-79
2024/01/15 04:15:47;;;;;;;1.47;1.37;;;2.60;99.90;;;;;;7389781;19;20122;-79
2024/01/15 04:18:13;;;;;;;1.47;1.37;;;2.60;99.90;;;;;;7390378;19;20130;-79
2024/01/15 04:20:38;;;;;;;1.90;1.50;;;2.60;99.90;;;;;;7388830;19;20163;-79
2024/01/15 04:23:05;;;;;;;0.73;0.50;;;2.70;99.90;;;;;;7388641;19;20467;-79
2024/01/15 04:25:30;;;;;;;2.67;1.60;;;2.70;99.90;;;;;;7390134;19;20146;-79
2024/01/15 04:27:56;;;;;;;1.07;1.03;;;2.70;99.90;;;;;;7390538;19;20135;-78
2024/01/15 04:30:22;;;;;;;1.70;1.40;;;2.70;99.90;;;;;;7389007;19;20131;-79
2024/01/15 04:32:48;;;;;;;2.20;1.30;;;2.70;99.90;;;;;;7389377;19;20141;-80
2024/01/15 04:35:14;;;;;;;1.27;1.20;;;2.70;99.90;;;;;;7389999;19;20131;-78
2024/01/15 04:37:40;;;;;;;2.40;1.10;;;2.50;99.90;;;;;;7387137;19;20131;-79
2024/01/15 04:40:07;;;;;;;2.70;1.80;;;2.40;99.90;;;;;;7390269;19;20158;-78
2024/01/15 04:42:33;;;;;;;2.63;1.00;;;2.50;99.90;;;;;;7387756;19;20131;-79
2024/01/15 04:44:59;;;;;;;1.67;1.53;;;2.60;99.90;;;;;;7389011;19;20248;-78
2024/01/15 04:47:25;;;;;;;1.03;0.73;;;2.50;99.90;;;;;;7389817;19;20150;-77
2024/01/15 04:49:51;;;;;;;0.67;0.67;;;2.60;99.90;;;;;;7386706;19;20658;-79
2024/01/15 04:52:16;;;;;;;0.97;0.90;;;2.60;99.90;;;;;;7387983;19;20131;-78
2024/01/15 04:54:42;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;7387435;19;20139;-79
2024/01/15 04:57:08;;;;;;;1.17;0.87;;;2.60;99.90;;;;;;7387487;19;20138;-79
2024/01/15 04:59:34;;;;;;;1.70;1.03;;;2.70;99.90;;;;;;7388819;19;20504;-80
2024/01/15 05:01:59;;;;;;;1.60;1.13;;;2.60;99.90;;;;;;7389226;19;20147;-79
2024/01/15 05:04:25;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;7388007;19;20518;-79
2024/01/15 05:06:51;;;;;;;1.77;1.30;;;2.40;99.90;;;;;;7386993;19;20185;-78
2024/01/15 05:09:17;;;;;;;1.60;1.10;;;2.50;99.90;;;;;;7388073;19;20146;-78
2024/01/15 05:11:43;;;;;;;0.73;0.73;;;2.60;99.90;;;;;;7389072;19;20138;-79
2024/01/15 05:14:09;;;;;;;1.10;0.90;;;2.60;99.90;;;;;;7387548;19;20214;-79
2024/01/15 05:16:37;;;;;;;2.23;1.87;;;2.60;99.90;;;;;;7394140;19;20134;-77
2024/01/15 05:19:03;;;;;;;0.63;0.63;;;2.70;99.90;;;;;;7395539;19;20143;-77
2024/01/15 05:21:29;;;;;;;1.60;1.03;;;2.60;99.90;;;;;;7394809;19;20151;-78
2024/01/15 05:23:55;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;7396507;19;20143;-77
2024/01/15 05:26:21;;;;;;;1.70;0.77;;;2.60;99.90;;;;;;7395350;19;20420;-78
2024/01/15 05:28:46;;;;;;;0.93;0.77;;;2.70;99.90;;;;;;7394702;19;20150;-78
2024/01/15 05:31:12;;;;;;;1.40;1.27;;;2.90;99.90;;;;;;7396800;19;20131;-79
2024/01/15 05:33:38;;;;;;;1.03;0.67;;;2.90;99.90;;;;;;7394341;19;20147;-79
2024/01/15 05:36:04;;;;;;;3.27;1.13;;;2.70;99.90;;;;;;7394513;19;20140;-79
2024/01/15 05:38:30;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;7394334;19;20487;-79
2024/01/15 05:40:56;;;;;;;1.20;1.10;;;2.60;99.90;;;;;;7394209;19;20154;-79
2024/01/15 05:43:21;;;;;;;0.73;0.73;;;2.60;99.90;;;;;;7396128;19;20143;-79
2024/01/15 05:45:47;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;7394204;19;20138;-78
2024/01/15 05:48:13;;;;;;;0.43;0.43;;;2.80;99.90;;;;;;7399289;19;20131;-78
2024/01/15 05:50:39;;;;;;;1.37;1.27;;;2.80;99.90;;;;;;7393632;19;20174;-79
2024/01/15 05:53:05;;;;;;;0.47;0.47;;;2.80;99.90;;;;;;7397244;19;20146;-80
2024/01/15 05:55:30;;;;;;;2.83;1.00;;;2.80;99.90;;;;;;7394430;19;21474;-79
2024/01/15 05:57:56;;;;;;;2.00;1.07;;;2.90;99.90;;;;;;7396682;19;20134;-80
2024/01/15 06:00:22;;;;;;;1.00;1.00;;;2.90;99.90;;;;;;7394850;19;20169;-78
2024/01/15 06:02:48;;;;;;;2.07;1.73;;;2.80;99.90;;;;;;7394300;19;20134;-78
2024/01/15 06:05:13;;;;;;;2.10;1.37;;;2.80;99.90;;;;;;7391131;19;20159;-77
2024/01/15 06:07:39;;;;;;;2.27;1.40;;;2.80;99.90;;;;;;7396300;19;20131;-77
2024/01/15 06:10:06;;;;;;;1.23;1.17;;;2.90;99.90;;;;;;7393274;19;20131;-76
2024/01/15 06:12:33;;;;;;;1.83;1.17;;;2.90;99.90;;;;;;7395726;19;20615;-78
2024/01/15 06:14:59;;;;;;;1.20;1.10;;;3.00;99.90;;;;;;7394986;19;20167;-77
2024/01/15 06:17:25;;;;;;;1.07;1.07;;;2.90;99.90;;;;;;7398131;19;20882;-80
2024/01/15 06:19:50;;;;;;;1.93;0.70;;;2.90;99.90;;;;;;7398614;19;20134;-81
2024/01/15 06:22:16;;;;;;;2.27;1.27;;;2.90;99.90;;;;;;7398194;19;20118;-79
2024/01/15 06:24:42;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;7395958;19;20138;-80
2024/01/15 06:27:08;;;;;;;1.50;1.40;;;3.00;99.90;;;;;;7396461;19;20161;-81
2024/01/15 06:29:37;;;;;;;1.50;0.83;;;2.90;99.90;;;;;;7396254;19;20147;-79
2024/01/15 06:32:04;;;;;;;1.77;1.67;;;3.00;99.90;;;;;;7394952;19;20127;-81
2024/01/15 06:34:29;;;;;;;1.20;1.10;;;3.00;99.90;;;;;;7392952;19;20483;-77
2024/01/15 06:36:55;;;;;;;0.77;0.73;;;3.10;99.90;;;;;;7392655;19;20134;-79
2024/01/15 06:39:21;;;;;;;1.23;1.07;;;2.80;99.90;;;;;;7392550;19;20143;-78
2024/01/15 06:41:47;;;;;;;1.70;1.37;;;2.80;99.90;;;;;;7394541;19;20550;-77
2024/01/15 06:44:13;;;;;;;3.07;0.63;;;2.90;99.90;;;;;;7393993;19;20140;-77
2024/01/15 06:46:45;;;;;;;1.17;0.83;;;2.70;99.90;;;;;;7394142;19;20154;-79
2024/01/15 06:49:11;;;;;;;1.30;1.03;;;2.70;99.90;;;;;;7392031;19;20174;-78
2024/01/15 06:51:38;;;;;;;1.57;0.63;;;2.70;99.90;;;;;;7393552;19;20476;-77
2024/01/15 06:54:04;;;;;;;1.70;1.27;;;2.70;99.90;;;;;;7392729;19;20146;-77
2024/01/15 06:56:31;;;;;;;2.40;1.57;;;2.90;99.90;;;;;;7390185;19;20148;-79
2024/01/15 06:58:57;;;;;;;1.67;1.40;;;2.90;99.90;;;;;;7394343;19;20129;-79
2024/01/15 07:01:23;;;;;;;1.27;1.17;;;2.80;99.90;;;;;;7393457;19;20138;-79
2024/01/15 07:03:49;;;;;;;1.00;0.83;;;2.90;99.90;;;;;;7393419;19;20162;-81
2024/01/15 07:06:14;;;;;;;2.73;1.33;;;3.00;99.90;;;;;;7396804;19;20127;-80
2024/01/15 07:08:41;;;;;;;1.27;1.00;;;3.10;99.90;;;;;;7394075;19;20226;-79
2024/01/15 07:11:08;;;;;;;2.30;2.10;;;3.00;99.90;;;;;;7391301;19;20130;-77
2024/01/15 07:13:35;;;;;;;1.87;1.17;;;3.00;99.90;;;;;;7392644;19;20244;-80
2024/01/15 07:16:01;;;;;;;1.13;0.97;;;3.00;99.90;;;;;;7388775;19;20139;-80
2024/01/15 07:18:27;;;;;;;0.47;0.43;;;3.00;99.90;;;;;;7393736;19;20141;-79
2024/01/15 07:20:52;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;7391432;19;20719;-80
2024/01/15 07:23:18;;;;;;;1.67;1.27;;;3.00;99.90;;;;;;7393861;19;20183;-79
2024/01/15 07:25:44;;;;;;;1.37;0.83;;;2.80;99.90;;;;;;7394476;19;20173;-79
2024/01/15 07:28:10;;;;;;;0.57;0.30;;;2.90;99.90;;;;;;7392989;19;20578;-79
2024/01/15 07:30:38;;;;;;;2.10;0.87;;;3.00;99.90;;;;;;7394206;19;20209;-80
2024/01/15 07:33:04;;;;;;;1.53;1.43;;;3.00;99.90;;;;;;7392838;19;20604;-80
2024/01/15 07:35:30;;;;;;;1.53;1.37;;;3.00;99.90;;;;;;7391499;19;20154;-79
2024/01/15 07:37:56;;;;;;;1.07;1.03;;;3.20;99.90;;;;;;7392198;19;20157;-78
2024/01/15 07:40:22;;;;;;;1.27;1.13;;;3.00;99.90;;;;;;7392822;19;20142;-80
2024/01/15 07:42:48;;;;;;;0.70;0.67;;;3.00;99.90;;;;;;7394653;19;20146;-79
2024/01/15 07:45:14;;;;;;;0.37;0.37;;;3.10;99.90;;;;;;7393790;19;20218;-79
2024/01/15 07:47:40;;;;;;;1.60;1.03;;;3.20;99.90;;;;;;7391610;19;20138;-80
2024/01/15 07:50:05;;;;;;;1.30;1.20;;;3.10;99.90;;;;;;7391343;19;20175;-81
2024/01/15 07:52:33;;;;;;;3.03;1.00;;;3.00;99.90;;;;;;7392988;19;20131;-79
2024/01/15 07:54:59;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;7390208;19;20174;-78
2024/01/15 07:57:25;;;;;;;1.37;1.03;;;3.20;99.90;;;;;;7389852;19;20142;-79
2024/01/15 07:59:51;;;;;;;2.40;1.43;;;3.00;99.90;;;;;;7388458;19;20247;-78
2024/01/15 08:02:17;;;;;;;1.90;1.40;;;3.00;99.90;;;;;;7388735;19;20162;-78
2024/01/15 08:04:43;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;7389670;19;20159;-77
2024/01/15 08:07:09;;;;;;;0.97;0.93;;;3.10;99.90;;;;;;7391393;19;20154;-77
2024/01/15 08:09:34;;;;;;;0.93;0.87;;;3.20;99.90;;;;;;7390846;19;20560;-77
2024/01/15 08:12:00;;;;;;;1.10;1.07;;;3.20;99.90;;;;;;7389101;19;20587;-77
2024/01/15 08:14:26;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;7389510;19;20165;-76
2024/01/15 08:16:52;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;7391216;19;20153;-75
2024/01/15 08:19:19;;;;;;;2.13;0.73;;;3.00;99.90;;;;;;7389571;19;20139;-76
2024/01/15 08:21:45;;;;;;;1.83;1.10;;;3.20;99.90;;;;;;7389544;19;20167;-77
2024/01/15 08:24:11;;;;;;;1.60;1.50;;;3.20;99.90;;;;;;7391712;19;20147;-80
2024/01/15 08:26:37;;;;;;;1.43;0.97;;;3.20;99.90;;;;;;7391500;19;20139;-75
2024/01/15 08:29:03;;;;;;;0.87;0.87;;;3.00;99.90;;;;;;7384952;19;20143;-77
2024/01/15 08:31:31;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;7387053;19;20504;-76
2024/01/15 08:33:59;;;;;;;1.37;0.90;;;3.20;99.90;;;;;;7390695;19;20130;-75
2024/01/15 08:36:25;;;;;;;1.10;1.10;;;3.40;99.90;;;;;;7384665;19;20206;-75
2024/01/15 08:38:51;;;;;;;1.80;0.90;;;3.40;99.90;;;;;;7390347;19;20158;-75
2024/01/15 08:41:16;;;;;;;2.87;1.40;;;3.50;99.90;;;;;;7389764;19;20130;-76
2024/01/15 08:43:42;;;;;;;1.73;0.97;;;3.40;99.90;;;;;;7389283;19;20839;-77
2024/01/15 08:46:08;;;;;;;2.07;1.30;;;3.20;99.90;;;;;;7388161;19;20433;-77
2024/01/15 08:48:34;;;;;;;0.87;0.70;;;3.40;99.90;;;;;;7388800;19;20153;-79
2024/01/15 08:51:00;;;;;;;2.37;1.27;;;3.40;99.90;;;;;;7390746;19;20615;-78
2024/01/15 08:53:25;;;;;;;0.67;0.40;;;3.40;99.90;;;;;;7395635;19;20159;-78
2024/01/15 08:55:51;;;;;;;0.97;0.90;;;3.40;99.90;;;;;;7396279;19;20134;-79
2024/01/15 08:58:17;;;;;;;3.43;1.27;;;3.60;99.90;;;;;;7398753;19;20572;-78
2024/01/15 09:00:43;;;;;;;1.70;1.23;;;3.50;99.90;;;;;;7400206;19;20555;-78
2024/01/15 09:03:09;;;;;;;0.93;0.93;;;3.40;99.90;;;;;;7398622;19;20587;-76
2024/01/15 09:05:35;;;;;;;1.47;1.37;;;3.60;99.90;;;;;;7392903;19;20281;-77
2024/01/15 09:08:01;;;;;;;1.30;0.77;;;3.70;99.90;;;;;;7395814;19;20150;-77
2024/01/15 09:10:27;;;;;;;0.77;0.70;;;3.70;99.90;;;;;;7396379;19;20655;-77
2024/01/15 09:12:52;;;;;;;1.23;1.00;;;3.70;99.90;;;;;;7395350;19;20143;-76
2024/01/15 09:15:18;;;;;;;1.17;0.70;;;3.80;99.90;;;;;;7394410;19;20143;-74
2024/01/15 09:17:46;;;;;;;0.33;0.33;;;3.90;99.90;;;;;;7394873;19;20136;-76
2024/01/15 09:20:11;;;;;;;1.20;0.90;;;3.90;99.90;;;;;;7394018;19;20496;-75
2024/01/15 09:22:44;;;;;;;0.97;0.97;;;4.00;99.90;;;;;;7396076;19;20134;-75
2024/01/15 09:25:10;;;;;;;1.53;0.50;;;4.00;99.90;;;;;;7394292;19;20161;-75
2024/01/15 09:27:36;;;;;;;0.80;0.57;;;4.00;99.90;;;;;;7396552;19;20457;-75
2024/01/15 09:30:03;;;;;;;0.57;0.43;;;3.80;99.90;;;;;;7394188;19;20127;-75
2024/01/15 09:32:29;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;7397048;19;20135;-74
2024/01/15 09:34:55;;;;;;;1.10;0.80;;;3.90;99.90;;;;;;7394111;19;20149;-75
2024/01/15 09:37:21;;;;;;;1.80;0.73;;;3.80;99.90;;;;;;7395552;19;20139;-74
2024/01/15 09:39:48;;;;;;;1.10;1.00;;;3.90;99.90;;;;;;7393153;19;20177;-74
2024/01/15 09:42:14;;;;;;;1.33;1.23;;;3.90;99.90;;;;;;7394909;19;20213;-73
2024/01/15 09:44:41;;;;;;;0.83;0.50;;;3.90;99.90;;;;;;7394419;19;20143;-75
2024/01/15 09:47:07;;;;;;;1.33;1.00;;;4.10;99.90;;;;;;7394720;19;20145;-76
2024/01/15 09:49:33;;;;;;;1.10;1.00;;;4.30;99.90;;;;;;7392424;19;20166;-75
2024/01/15 09:52:01;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;7394957;19;20153;-75
2024/01/15 09:54:27;;;;;;;2.23;1.13;;;4.20;99.90;;;;;;7393790;19;20230;-76
2024/01/15 09:56:54;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;7393725;19;20487;-74
2024/01/15 09:59:22;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;7399511;19;20150;-76
2024/01/15 10:01:50;;;;;;;0.83;0.80;;;4.30;99.90;;;;;;7394977;19;20154;-76
2024/01/15 10:04:15;;;;;;;2.17;0.77;;;4.30;99.90;;;;;;7392854;19;20150;-75
2024/01/15 10:06:50;;;;;;;0.87;0.70;;;4.10;99.90;;;;;;7398316;19;20131;-76
2024/01/15 10:09:17;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;7395701;19;20160;-76
2024/01/15 10:11:44;;;;;;;0.70;0.60;;;4.10;99.90;;;;;;7392842;19;20803;-75
2024/01/15 10:14:13;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;7394896;19;20647;-75
2024/01/15 10:16:42;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;7392494;19;20202;-75
2024/01/15 10:19:09;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;7391905;19;20161;-76
2024/01/15 10:21:35;;;;;;;1.67;0.60;;;4.00;99.90;;;;;;7391911;19;20206;-74
2024/01/15 10:24:02;;;;;;;0.67;0.67;;;3.90;99.90;;;;;;7391444;19;20157;-75
2024/01/15 10:26:29;;;;;;;0.97;0.90;;;4.00;99.90;;;;;;7391042;19;20166;-74
2024/01/15 10:28:55;;;;;;;3.10;0.77;;;4.00;99.90;;;;;;7391898;19;20142;-76
2024/01/15 10:31:21;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;7394229;19;20946;-75
2024/01/15 10:33:53;;;;;;;1.40;1.30;;;4.20;99.90;;;;;;7393969;19;20195;-75
2024/01/15 10:36:19;;;;;;;1.17;1.03;;;4.10;99.90;;;;;;7389498;19;20123;-75
2024/01/15 10:38:45;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;7394459;19;20465;-75
2024/01/15 10:41:11;;;;;;;0.90;0.77;;;4.20;99.90;;;;;;7393545;19;20169;-74
2024/01/15 10:43:37;;;;;;;0.50;0.43;;;4.20;99.90;;;;;;7391317;19;20588;-74
2024/01/15 10:46:03;;;;;;;1.17;0.63;;;4.10;99.90;;;;;;7394247;19;20130;-74
2024/01/15 10:48:30;;;;;;;1.10;0.70;;;3.90;99.90;;;;;;7394495;19;20139;-74
2024/01/15 10:50:59;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;7390569;19;20226;-75
2024/01/15 10:53:28;;;;;;;1.33;0.60;;;3.80;99.90;;;;;;7389934;19;20141;-75
2024/01/15 10:55:56;;;;;;;0.53;0.43;;;4.10;99.90;;;;;;7388955;19;20134;-75
2024/01/15 10:58:23;;;;;;;1.10;0.83;;;4.00;99.90;;;;;;7392200;19;20141;-75
2024/01/15 11:00:49;;;;;;;1.27;1.20;;;4.00;99.90;;;;;;7388563;19;20162;-74
2024/01/15 11:03:16;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;7396761;19;20497;-75
2024/01/15 11:05:43;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;7392245;19;20807;-75
2024/01/15 11:08:10;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;7391582;19;20130;-73
2024/01/15 11:10:51;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;7389402;19;20138;-79
2024/01/15 11:13:33;;;;;;;0.53;0.33;;;4.20;99.90;;;;;;7391014;19;20138;-74
2024/01/15 11:16:01;;;;;;;0.63;0.50;;;4.20;99.90;;;;;;7389634;19;20131;-74
2024/01/15 11:18:29;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;7389994;19;20150;-74
2024/01/15 11:21:17;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;7389743;19;20636;-74
2024/01/15 11:23:46;;;;;;;1.80;1.17;;;4.10;99.90;;;;;;7391764;19;20134;-75
2024/01/15 11:26:38;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;7390451;19;20150;-74
2024/01/15 11:29:05;;;;;;;0.73;0.67;;;3.60;99.90;;;;;;7388554;19;20138;-74
2024/01/15 11:31:40;;;;;;;1.20;1.10;;;3.80;99.90;;;;;;7389669;19;20613;-74
2024/01/15 11:34:10;;;;;;;1.23;1.17;;;3.90;99.90;;;;;;7396983;19;20157;-74
2024/01/15 11:36:48;;;;;;;2.00;1.27;;;4.00;99.90;;;;;;7388763;19;20158;-74
2024/01/15 11:39:42;;;;;;;0.80;0.77;;;3.90;99.90;;;;;;7391012;19;20138;-75
2024/01/15 11:42:10;;;;;;;0.90;0.70;;;3.90;99.90;;;;;;7391215;19;20146;-76
2024/01/15 11:44:38;;;;;;;0.97;0.97;;;4.10;99.90;;;;;;7387526;19;20691;-76
2024/01/15 11:47:04;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;7390615;19;20202;-76
2024/01/15 11:49:51;;;;;;;1.83;1.00;;;4.00;99.90;;;;;;7391660;19;20508;-76
2024/01/15 11:52:18;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;7389927;19;20155;-76
2024/01/15 11:55:23;;;;;;;3.80;1.80;;;4.00;99.90;;;;;;7390780;19;20131;-76
2024/01/15 11:57:54;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;7388730;19;20144;-76
2024/01/15 12:00:21;;;;;;;1.47;1.37;;;3.90;99.90;;;;;;7389139;19;20138;-76
2024/01/15 12:02:48;;;;;;;1.53;1.07;;;4.10;99.90;;;;;;7392391;19;20127;-75
2024/01/15 12:05:16;;;;;;;3.90;1.43;;;4.10;99.90;;;;;;7389257;19;20162;-74
2024/01/15 12:07:49;;;;;;;1.83;1.70;;;3.90;99.90;;;;;;7391549;19;20134;-76
2024/01/15 12:10:20;;;;;;;1.20;1.00;;;4.00;99.90;;;;;;7391856;19;20138;-75
2024/01/15 12:13:06;;;;;;;1.30;0.67;;;4.10;99.90;;;;;;7392776;19;20141;-75
2024/01/15 12:15:32;;;;;;;1.20;1.07;;;4.10;99.90;;;;;;7389445;19;20165;-75
2024/01/15 12:18:02;;;;;;;0.43;0.40;;;4.10;99.90;;;;;;7388760;19;20205;-74
2024/01/15 12:20:32;;;;;;;1.33;1.00;;;4.10;99.90;;;;;;7388237;19;20167;-76
2024/01/15 12:22:58;;;;;;;1.07;0.80;;;4.10;99.90;;;;;;7388203;19;20550;-75
2024/01/15 12:25:26;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;7390523;19;20619;-75
2024/01/15 12:27:53;;;;;;;0.80;0.60;;;3.80;99.90;;;;;;7398409;19;20134;-75
2024/01/15 12:30:19;;;;;;;0.87;0.57;;;3.90;99.90;;;;;;7398355;19;20154;-75
2024/01/15 12:32:46;;;;;;;1.67;0.77;;;4.00;99.90;;;;;;7396028;19;20540;-76
2024/01/15 12:35:13;;;;;;;0.87;0.73;;;3.80;99.90;;;;;;7395595;19;20153;-76
2024/01/15 12:37:40;;;;;;;1.37;1.27;;;3.90;99.90;;;;;;7396940;19;20138;-76
2024/01/15 12:40:09;;;;;;;2.20;1.60;;;3.90;99.90;;;;;;7396551;19;20143;-76
2024/01/15 12:42:42;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;7396040;19;20510;-76
2024/01/15 12:45:10;;;;;;;0.93;0.80;;;3.80;99.90;;;;;;7399356;19;20277;-75
2024/01/15 12:47:40;;;;;;;1.73;0.90;;;3.80;99.90;;;;;;7400269;19;20604;-75
2024/01/15 12:50:10;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;7393576;19;20174;-76
2024/01/15 12:52:37;;;;;;;0.80;0.60;;;3.60;99.90;;;;;;7397840;19;20134;-75
2024/01/15 12:55:05;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;7395514;19;20134;-75
2024/01/15 12:57:31;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;7397603;19;20430;-74