Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:04;;;;;;;40.97;33.28;;;;;;;;;;5051277;28;20057;-70
2021/09/26 00:03:49;;;;;;;43.28;31.92;;;;;;;;;;5048893;28;20061;-71
2021/09/26 00:06:34;;;;;;;45.40;32.15;;;;;;;;;;5051266;28;20061;-70
2021/09/26 00:09:19;;;;;;;45.22;33.00;;;;;;;;;;5051591;28;20132;-69
2021/09/26 00:12:04;;;;;;;42.42;33.15;;;;;;;;;;5051070;28;20049;-68
2021/09/26 00:14:50;;;;;;;44.75;34.20;;;;;;;;;;5047550;28;20510;-69
2021/09/26 00:17:35;;;;;;;44.83;32.67;;;;;;;;;;5052321;28;20052;-70
2021/09/26 00:20:20;;;;;;;40.25;32.08;;;;;;;;;;5037098;28;20049;-70
2021/09/26 00:23:05;;;;;;;41.42;32.17;;;;;;;;;;5050787;28;20245;-71
2021/09/26 00:25:51;;;;;;;39.67;31.92;;;;;;;;;;5049165;28;20052;-68
2021/09/26 00:28:36;;;;;;;45.15;33.00;;;;;;;;;;5050910;28;20061;-68
2021/09/26 00:31:21;;;;;;;43.65;33.33;;;;;;;;;;5051165;28;20061;-68
2021/09/26 00:34:06;;;;;;;40.08;31.60;;;;;;;;;;5049282;28;20060;-69
2021/09/26 00:36:52;;;;;;;40.03;30.40;;;;;;;;;;5054648;28;20254;-68
2021/09/26 00:39:37;;;;;;;42.25;31.30;;;;;;;;;;5052347;28;20466;-68
2021/09/26 00:42:22;;;;;;;45.58;34.15;;;;;;;;;;5050657;28;20053;-70
2021/09/26 00:45:08;;;;;;;41.85;32.47;;;;;;;;;;5044080;28;20128;-70
2021/09/26 00:47:53;;;;;;;46.53;35.15;;;;;;;;;;5050605;28;20077;-70
2021/09/26 00:50:38;;;;;;;47.78;34.60;;;;;;;;;;5050725;28;20449;-70
2021/09/26 00:53:23;;;;;;;44.05;31.38;;;;;;;;;;5040823;28;20087;-73
2021/09/26 00:56:08;;;;;;;44.72;34.35;;;;;;;;;;5029995;28;20128;-69
2021/09/26 00:58:54;;;;;;;47.45;32.97;;;;;;;;;;5030705;28;20053;-72
2021/09/26 01:01:39;;;;;;;47.35;35.42;;;;;;;;;;5030659;28;20057;-69
2021/09/26 01:04:24;;;;;;;44.83;33.35;;;;;;;;;;5030411;28;20500;-70
2021/09/26 01:07:11;;;;;;;46.50;35.08;;;;;;;;;;5031577;28;20132;-69
2021/09/26 01:10:04;;;;;;;51.75;35.45;;;;;;;;;;5050490;28;20092;-70
2021/09/26 01:12:55;;;;;;;46.03;33.95;;;;;;;;;;5050904;28;20060;-71
2021/09/26 01:15:55;;;;;;;49.80;35.67;;;;;;;;;;5048743;28;20053;-72
2021/09/26 01:19:02;;;;;;;50.92;37.70;;;;;;;;;;5036466;28;20049;-71
2021/09/26 01:21:50;;;;;;;52.67;38.60;;;;;;;;;;5036110;28;20053;-72
2021/09/26 01:24:57;;;;;;;57.58;39.08;;;;;;;;;;5031535;28;20084;-72
2021/09/26 01:27:54;;;;;;;57.15;39.47;;;;;;;;;;5029936;28;20068;-71
2021/09/26 01:30:45;;;;;;;58.33;39.65;;;;;;;;;;5051558;28;20128;-71
2021/09/26 01:33:30;;;;;;;54.35;38.83;;;;;;;;;;5050143;28;20053;-71
2021/09/26 01:36:17;;;;;;;53.80;39.00;;;;;;;;;;5048785;28;20507;-71
2021/09/26 01:39:07;;;;;;;57.08;38.90;;;;;;;;;;5012001;28;20058;-71
2021/09/26 01:42:08;;;;;;;60.13;40.20;;;;;;;;;;5011623;28;20104;-71
2021/09/26 01:45:06;;;;;;;57.67;39.35;;;;;;;;;;4996645;28;20054;-71
2021/09/26 01:47:58;;;;;;;70.25;44.90;;;;;;;;;;5029964;28;20132;-71
2021/09/26 01:50:44;;;;;;;67.72;43.40;;;;;;;;;;5036369;28;20053;-71
2021/09/26 01:53:29;;;;;;;65.53;41.33;;;;;;;;;;5036537;28;20384;-71
2021/09/26 01:56:15;;;;;;;76.82;46.55;;;;;;;;;;5050311;28;20057;-70
2021/09/26 01:59:00;;;;;;;79.03;46.83;;;;;;;;;;5034339;28;20056;-71
2021/09/26 02:01:46;;;;;;;75.43;46.30;;;;;;;;;;5036043;28;20061;-71
2021/09/26 02:04:31;;;;;;;69.47;43.50;;;;;;;;;;5049423;28;20232;-71
2021/09/26 02:07:16;;;;;;;65.82;40.40;;;;;;;;;;5049612;28;20052;-71
2021/09/26 02:10:02;;;;;;;78.47;45.45;;;;;;;;;;5013862;28;20079;-71
2021/09/26 02:12:47;;;;;;;95.72;50.00;;;;;;;;;;5015103;28;20058;-71
2021/09/26 02:15:32;;;;;;;82.15;49.88;;;;;;;;;;5014813;28;20057;-71
2021/09/26 02:18:17;;;;;;;80.07;46.80;;;;;;;;;;5022456;28;20431;-70
2021/09/26 02:21:02;;;;;;;95.80;51.17;;;;;;;;;;5038285;28;20054;-72
2021/09/26 02:23:48;;;;;;;92.15;53.05;;;;;;;;;;5039055;28;20128;-71
2021/09/26 02:26:35;;;;;;;98.80;54.83;;;;;;;;;;5039396;28;20056;-71
2021/09/26 02:29:20;;;;;;;107.05;57.92;;;;;;;;;;5051422;28;20052;-71
2021/09/26 02:32:05;;;;;;;101.20;52.20;;;;;;;;;;5054408;28;20239;-71
2021/09/26 02:34:50;;;;;;;95.22;51.45;;;;;;;;;;5053141;28;20411;-71
2021/09/26 02:37:35;;;;;;;101.40;55.15;;;;;;;;;;5053130;28;20056;-70
2021/09/26 02:40:20;;;;;;;118.05;59.10;;;;;;;;;;5051726;28;20123;-69
2021/09/26 02:43:09;;;;;;;128.32;59.97;;;;;;;;;;5052766;28;20053;-70
2021/09/26 02:45:57;;;;;;;111.78;57.53;;;;;;;;;;5052851;28;20503;-69
2021/09/26 02:48:42;;;;;;;147.18;69.53;;;;;;;;;;5054095;28;20048;-69
2021/09/26 02:51:27;;;;;;;138.45;64.15;;;;;;;;;;5013503;28;20054;-70
2021/09/26 02:54:12;;;;;;;158.38;68.68;;;;;;;;;;4999119;28;20053;-70
2021/09/26 02:56:58;;;;;;;151.52;65.90;;;;;;;;;;4999250;28;20137;-70
2021/09/26 02:59:43;;;;;;;146.13;66.93;;;;;;;;;;5007933;28;20052;-70
2021/09/26 03:02:29;;;;;;;135.77;62.78;;;;;;;;;;5053752;28;20049;-70
2021/09/26 03:05:15;;;;;;;127.15;60.20;;;;;;;;;;5038733;28;20400;-68
2021/09/26 03:08:00;;;;;;;137.00;62.20;;;;;;;;;;5038801;28;20430;-71
2021/09/26 03:10:46;;;;;;;133.60;60.20;;;;;;;;;;5050782;28;20049;-71
2021/09/26 03:13:32;;;;;;;151.60;65.18;;;;;;;;;;5052186;28;20061;-71
2021/09/26 03:16:17;;;;;;;143.98;66.78;;;;;;;;;;5052154;28;20176;-71
2021/09/26 03:19:02;;;;;;;128.88;62.17;;;;;;;;;;5052358;28;20053;-71
2021/09/26 03:21:47;;;;;;;136.70;62.33;;;;;;;;;;5050354;28;20061;-71
2021/09/26 03:24:32;;;;;;;163.13;69.30;;;;;;;;;;5052078;28;20068;-71
2021/09/26 03:27:17;;;;;;;176.98;71.68;;;;;;;;;;5053498;28;20122;-71
2021/09/26 03:30:02;;;;;;;139.95;63.80;;;;;;;;;;5053352;28;20120;-68
2021/09/26 03:32:47;;;;;;;137.93;66.07;;;;;;;;;;5012412;28;20058;-69
2021/09/26 03:35:36;;;;;;;158.13;66.70;;;;;;;;;;5013511;28;20121;-70
2021/09/26 03:38:21;;;;;;;128.73;61.38;;;;;;;;;;4999088;28;20498;-69
2021/09/26 03:41:07;;;;;;;119.30;60.63;;;;;;;;;;5006119;28;20049;-71
2021/09/26 03:43:52;;;;;;;153.55;66.97;;;;;;;;;;5037474;28;20057;-69
2021/09/26 03:46:37;;;;;;;155.25;68.88;;;;;;;;;;5051893;28;20507;-68
2021/09/26 03:49:22;;;;;;;173.77;72.40;;;;;;;;;;5052035;28;20392;-70
2021/09/26 03:52:08;;;;;;;177.45;76.75;;;;;;;;;;5050175;28;20056;-72
2021/09/26 03:54:53;;;;;;;147.50;67.18;;;;;;;;;;5053110;28;20693;-71
2021/09/26 03:57:39;;;;;;;170.50;72.13;;;;;;;;;;5039013;28;20053;-69
2021/09/26 04:00:24;;;;;;;154.68;64.88;;;;;;;;;;5018179;28;20049;-71
2021/09/26 04:03:09;;;;;;;152.52;66.38;;;;;;;;;;5043556;28;20049;-69
2021/09/26 04:05:54;;;;;;;172.98;71.57;;;;;;;;;;5052890;28;20049;-68
2021/09/26 04:08:39;;;;;;;167.18;77.97;;;;;;;;;;5051652;28;20052;-71
2021/09/26 04:11:25;;;;;;;160.57;77.18;;;;;;;;;;5052527;28;20084;-71
2021/09/26 04:14:10;;;;;;;183.52;82.90;;;;;;;;;;5052574;28;20053;-71
2021/09/26 04:16:56;;;;;;;191.65;87.28;;;;;;;;;;5051936;28;20056;-70
2021/09/26 04:19:41;;;;;;;202.95;92.90;;;;;;;;;;5051205;28;20471;-70
2021/09/26 04:22:26;;;;;;;214.00;91.85;;;;;;;;;;5048897;28;20518;-70
2021/09/26 04:25:11;;;;;;;251.02;96.90;;;;;;;;;;5052614;28;20380;-71
2021/09/26 04:27:58;;;;;;;206.85;88.57;;;;;;;;;;5052585;28;20503;-71
2021/09/26 04:30:44;;;;;;;216.18;90.90;;;;;;;;;;5035829;28;20048;-71
2021/09/26 04:33:29;;;;;;;222.35;88.95;;;;;;;;;;5052822;28;20503;-71
2021/09/26 04:36:14;;;;;;;191.50;82.55;;;;;;;;;;5048976;28;20124;-70
2021/09/26 04:38:59;;;;;;;203.68;88.22;;;;;;;;;;5051594;28;20491;-71
2021/09/26 04:41:44;;;;;;;235.75;92.20;;;;;;;;;;5051925;28;20503;-70
2021/09/26 04:44:30;;;;;;;168.27;78.32;;;;;;;;;;5050522;28;20057;-68
2021/09/26 04:47:15;;;;;;;174.38;82.05;;;;;;;;;;5049139;28;20512;-71
2021/09/26 04:50:00;;;;;;;189.57;85.32;;;;;;;;;;5051941;28;20518;-71
2021/09/26 04:52:46;;;;;;;188.45;80.97;;;;;;;;;;5051929;28;20057;-68
2021/09/26 04:55:31;;;;;;;200.00;83.03;;;;;;;;;;5050420;28;20056;-70
2021/09/26 04:58:16;;;;;;;196.00;82.32;;;;;;;;;;5051484;28;20049;-70
2021/09/26 05:01:02;;;;;;;164.23;72.90;;;;;;;;;;5036819;28;20060;-70
2021/09/26 05:03:47;;;;;;;148.70;71.78;;;;;;;;;;5051453;28;20049;-71
2021/09/26 05:06:32;;;;;;;156.05;72.20;;;;;;;;;;5048839;28;20048;-68
2021/09/26 05:09:17;;;;;;;132.57;65.82;;;;;;;;;;5051860;28;20049;-70
2021/09/26 05:12:02;;;;;;;134.57;68.35;;;;;;;;;;5036330;28;20053;-70
2021/09/26 05:14:48;;;;;;;137.55;66.03;;;;;;;;;;5051595;28;20056;-71
2021/09/26 05:17:34;;;;;;;132.88;66.78;;;;;;;;;;5049731;28;20053;-71
2021/09/26 05:20:19;;;;;;;129.70;63.65;;;;;;;;;;5051602;28;20057;-70
2021/09/26 05:23:04;;;;;;;137.20;66.75;;;;;;;;;;5052129;28;20057;-70
2021/09/26 05:25:49;;;;;;;121.85;61.75;;;;;;;;;;5048172;28;20099;-70
2021/09/26 05:28:34;;;;;;;106.95;56.15;;;;;;;;;;5050968;28;20057;-71
2021/09/26 05:31:20;;;;;;;101.80;55.42;;;;;;;;;;5051698;28;20048;-71
2021/09/26 05:34:05;;;;;;;95.10;54.60;;;;;;;;;;5049601;28;20081;-68
2021/09/26 05:36:51;;;;;;;96.35;53.70;;;;;;;;;;5050254;28;20069;-71
2021/09/26 05:39:36;;;;;;;106.43;56.08;;;;;;;;;;5052501;28;20057;-71
2021/09/26 05:42:22;;;;;;;87.53;51.30;;;;;;;;;;5086568;22;20053;-70
2021/09/26 05:45:08;;;;;;;101.10;54.00;;;;;;;;;;5017986;28;20057;-70
2021/09/26 05:47:53;;;;;;;100.88;51.30;;;;;;;;;;5032854;28;20121;-68
2021/09/26 05:50:38;;;;;;;98.63;52.80;;;;;;;;;;5015751;28;20053;-68
2021/09/26 05:53:24;;;;;;;91.60;51.63;;;;;;;;;;5026328;28;20057;-68
2021/09/26 05:56:09;;;;;;;97.45;53.20;;;;;;;;;;5054437;28;20057;-68
2021/09/26 05:58:55;;;;;;;97.75;52.05;;;;;;;;;;5037278;28;20068;-68
2021/09/26 06:01:40;;;;;;;88.38;50.28;;;;;;;;;;5023303;28;20056;-68
2021/09/26 06:04:25;;;;;;;80.95;48.67;;;;;;;;;;5054733;28;20053;-68
2021/09/26 06:07:10;;;;;;;86.32;49.97;;;;;;;;;;5036405;28;20052;-68
2021/09/26 06:09:55;;;;;;;84.03;48.08;;;;;;;;;;5037017;28;20120;-68
2021/09/26 06:12:40;;;;;;;80.18;47.67;;;;;;;;;;5036879;28;20554;-68
2021/09/26 06:15:25;;;;;;;81.32;46.30;;;;;;;;;;5032856;28;20080;-68
2021/09/26 06:18:11;;;;;;;68.85;43.90;;;;;;;;;;5017075;28;20049;-68
2021/09/26 06:20:56;;;;;;;67.78;43.33;;;;;;;;;;5034714;28;20053;-68
2021/09/26 06:23:41;;;;;;;69.80;43.38;;;;;;;;;;5034520;28;20046;-68
2021/09/26 06:26:26;;;;;;;72.13;44.33;;;;;;;;;;5016816;28;20524;-68
2021/09/26 06:29:11;;;;;;;69.38;44.58;;;;;;;;;;5016825;28;20050;-68
2021/09/26 06:31:56;;;;;;;70.75;44.00;;;;;;;;;;5017016;28;20431;-68
2021/09/26 06:34:41;;;;;;;62.35;41.10;;;;;;;;;;5016636;28;20057;-68
2021/09/26 06:37:27;;;;;;;57.83;40.03;;;;;;;;;;5029524;28;20053;-68
2021/09/26 06:40:12;;;;;;;57.70;40.72;;;;;;;;;;5022510;28;20393;-68
2021/09/26 06:42:57;;;;;;;64.40;41.10;;;;;;;;;;5036229;28;20053;-68
2021/09/26 06:45:42;;;;;;;49.20;37.05;;;;;;;;;;5054118;28;20100;-68
2021/09/26 06:48:28;;;;;;;53.70;38.15;;;;;;;;;;5016874;28;20054;-68
2021/09/26 06:51:13;;;;;;;46.10;36.08;;;;;;;;;;5016427;28;20129;-69
2021/09/26 06:53:58;;;;;;;42.50;32.05;;;;;;;;;;5015635;28;20061;-68
2021/09/26 06:56:43;;;;;;;45.03;33.90;;;;;;;;;;5017826;28;20384;-68
2021/09/26 06:59:28;;;;;;;40.30;30.88;;;;;;;;;;5054028;28;20495;-68
2021/09/26 07:02:17;;;;;;;41.50;31.35;;;;;;;;;;5053572;28;20049;-68
2021/09/26 07:05:02;;;;;;;38.58;28.88;;;;;;;;;;5053677;28;20049;-69
2021/09/26 07:07:48;;;;;;;35.65;28.73;;;;;;;;;;5048080;28;20049;-69
2021/09/26 07:10:33;;;;;;;35.40;26.88;;;;;;;;;;5016302;28;20053;-69
2021/09/26 07:13:18;;;;;;;28.63;25.42;;;;;;;;;;5016290;28;20057;-69
2021/09/26 07:16:04;;;;;;;29.35;24.90;;;;;;;;;;5022259;28;20048;-69
2021/09/26 07:18:51;;;;;;;28.58;23.83;;;;;;;;;;5053646;28;20045;-69
2021/09/26 07:21:36;;;;;;;28.85;23.13;;;;;;;;;;5035605;28;20057;-69
2021/09/26 07:24:22;;;;;;;25.27;22.67;;;;;;;;;;5035327;28;20049;-68
2021/09/26 07:27:07;;;;;;;28.60;23.52;;;;;;;;;;5052560;28;20044;-68
2021/09/26 07:29:54;;;;;;;26.52;22.95;;;;;;;;;;5053681;28;20049;-69
2021/09/26 07:32:39;;;;;;;24.73;20.95;;;;;;;;;;5035686;28;20049;-69
2021/09/26 07:35:24;;;;;;;23.63;21.15;;;;;;;;;;5035209;28;20510;-68
2021/09/26 07:38:09;;;;;;;26.52;21.15;;;;;;;;;;5017217;28;20377;-68
2021/09/26 07:40:54;;;;;;;25.25;20.13;;;;;;;;;;5033613;28;20071;-68
2021/09/26 07:43:40;;;;;;;23.85;19.75;;;;;;;;;;5024403;28;20049;-68
2021/09/26 07:46:25;;;;;;;22.25;19.92;;;;;;;;;;5038347;28;20458;-68
2021/09/26 07:49:10;;;;;;;23.98;18.83;;;;;;;;;;5045084;28;20049;-69
2021/09/26 07:51:55;;;;;;;23.38;19.10;;;;;;;;;;5044068;28;20052;-69
2021/09/26 07:54:40;;;;;;;20.50;18.00;;;;;;;;;;5062375;28;20056;-69
2021/09/26 07:57:25;;;;;;;19.85;17.85;;;;;;;;;;5036139;28;20064;-69
2021/09/26 08:00:11;;;;;;;19.75;17.52;;;;;;;;;;5030663;28;20518;-68
2021/09/26 08:02:59;;;;;;;20.10;17.00;;;;;;;;;;5030079;28;20057;-69
2021/09/26 08:05:44;;;;;;;20.45;18.38;;;;;;;;;;5031190;28;20060;-70
2021/09/26 08:08:29;;;;;;;19.45;17.48;;;;;;;;;;5032049;28;20048;-69
2021/09/26 08:11:15;;;;;;;20.55;18.45;;;;;;;;;;5032602;28;20060;-69
2021/09/26 08:14:00;;;;;;;19.05;16.98;;;;;;;;;;5031785;28;20053;-69
2021/09/26 08:16:45;;;;;;;18.98;17.08;;;;;;;;;;5034971;28;20057;-69
2021/09/26 08:19:31;;;;;;;18.35;16.27;;;;;;;;;;5017891;28;20061;-69
2021/09/26 08:22:16;;;;;;;18.08;16.23;;;;;;;;;;5027560;28;20061;-69
2021/09/26 08:25:02;;;;;;;18.25;16.30;;;;;;;;;;5006587;28;20050;-69
2021/09/26 08:27:47;;;;;;;18.90;16.27;;;;;;;;;;5022576;28;20049;-69
2021/09/26 08:30:32;;;;;;;18.17;16.25;;;;;;;;;;5022204;28;20049;-69
2021/09/26 08:33:18;;;;;;;20.08;17.05;;;;;;;;;;5042390;28;20053;-69
2021/09/26 08:36:03;;;;;;;17.90;15.38;;;;;;;;;;5020513;28;20050;-69
2021/09/26 08:38:49;;;;;;;18.42;16.63;;;;;;;;;;5062074;28;20049;-69
2021/09/26 08:41:34;;;;;;;19.58;16.80;;;;;;;;;;5032072;28;20061;-68
2021/09/26 08:44:22;;;;;;;18.17;15.95;;;;;;;;;;5044723;28;20392;-69
2021/09/26 08:47:07;;;;;;;18.42;16.52;;;;;;;;;;5048778;28;20076;-69
2021/09/26 08:49:52;;;;;;;20.35;16.75;;;;;;;;;;5033786;28;20050;-69
2021/09/26 08:52:37;;;;;;;18.75;16.73;;;;;;;;;;5017716;28;20052;-69
2021/09/26 08:55:23;;;;;;;17.83;15.60;;;;;;;;;;5031124;28;20490;-69
2021/09/26 08:58:08;;;;;;;17.50;15.75;;;;;;;;;;5029112;28;20044;-69
2021/09/26 09:00:53;;;;;;;15.93;14.38;;;;;;;;;;5026520;28;20053;-69
2021/09/26 09:03:38;;;;;;;18.35;16.23;;;;;;;;;;5030207;28;20045;-69
2021/09/26 09:06:38;;;;;;;16.17;14.35;;;;;;;;;;5034075;28;20053;-69
2021/09/26 09:09:24;;;;;;;18.52;15.40;;;;;;;;;;5016514;28;20049;-69
2021/09/26 09:12:10;;;;;;;18.55;16.00;;;;;;;;;;5029443;28;20049;-69
2021/09/26 09:14:55;;;;;;;17.83;15.90;;;;;;;;;;5026849;28;20388;-69
2021/09/26 09:17:41;;;;;;;17.38;15.50;;;;;;;;;;5033402;28;20087;-70
2021/09/26 09:20:27;;;;;;;19.33;16.45;;;;;;;;;;5032178;28;20049;-70
2021/09/26 09:23:14;;;;;;;18.20;16.27;;;;;;;;;;5051231;28;20081;-70
2021/09/26 09:25:59;;;;;;;19.90;16.52;;;;;;;;;;5031896;28;20040;-69
2021/09/26 09:28:44;;;;;;;18.33;15.88;;;;;;;;;;5034452;28;20132;-70
2021/09/26 09:31:29;;;;;;;17.15;15.35;;;;;;;;;;5032902;28;20061;-70
2021/09/26 09:34:33;;;;;;;16.27;14.68;;;;;;;;;;5034158;28;20057;-70
2021/09/26 09:37:23;;;;;;;17.70;15.85;;;;;;;;;;5023222;28;20057;-69
2021/09/26 09:40:14;;;;;;;18.13;15.30;;;;;;;;;;5029926;28;20049;-69
2021/09/26 09:42:59;;;;;;;18.45;15.90;;;;;;;;;;5023037;28;20049;-68
2021/09/26 09:45:48;;;;;;;16.65;14.93;;;;;;;;;;5036147;28;20136;-70
2021/09/26 09:48:33;;;;;;;15.90;14.02;;;;;;;;;;5037400;28;20053;-69
2021/09/26 09:51:18;;;;;;;17.90;15.20;;;;;;;;;;5032119;28;20476;-69
2021/09/26 09:54:04;;;;;;;14.93;13.52;;;;;;;;;;5020263;28;20057;-69
2021/09/26 09:56:50;;;;;;;17.45;14.68;;;;;;;;;;5020493;28;20049;-69
2021/09/26 09:59:35;;;;;;;18.10;13.73;;;;;;;;;;5017302;28;20053;-69
2021/09/26 10:02:20;;;;;;;16.00;14.10;;;;;;;;;;5035914;28;20061;-69
2021/09/26 10:05:06;;;;;;;16.08;14.32;;;;;;;;;;5016935;28;20049;-69
2021/09/26 10:07:51;;;;;;;15.60;14.00;;;;;;;;;;5020170;28;20053;-69
2021/09/26 10:10:36;;;;;;;14.25;12.63;;;;;;;;;;5019349;28;20132;-69
2021/09/26 10:13:21;;;;;;;14.93;13.25;;;;;;;;;;5054766;28;20056;-69
2021/09/26 10:16:06;;;;;;;15.70;14.05;;;;;;;;;;5022929;28;20064;-69
2021/09/26 10:18:52;;;;;;;15.20;12.88;;;;;;;;;;5054914;28;20057;-69
2021/09/26 10:21:38;;;;;;;14.52;13.02;;;;;;;;;;5038937;28;20092;-69
2021/09/26 10:24:23;;;;;;;15.45;13.88;;;;;;;;;;5036404;28;20053;-69
2021/09/26 10:27:11;;;;;;;15.80;13.88;;;;;;;;;;5036654;28;20053;-69
2021/09/26 10:30:00;;;;;;;17.17;13.60;;;;;;;;;;5022761;28;20446;-70
2021/09/26 10:32:45;;;;;;;14.57;13.13;;;;;;;;;;5038588;28;20049;-69
2021/09/26 10:35:30;;;;;;;15.95;13.65;;;;;;;;;;5054060;28;20057;-69
2021/09/26 10:38:15;;;;;;;14.82;12.52;;;;;;;;;;5022707;28;20095;-70
2021/09/26 10:41:04;;;;;;;19.00;14.15;;;;;;;;;;5022564;28;20061;-69
2021/09/26 10:43:50;;;;;;;20.08;15.07;;;;;;;;;;5053768;28;20128;-70
2021/09/26 10:46:35;;;;;;;15.05;13.43;;;;;;;;;;5053393;28;20461;-70
2021/09/26 10:49:23;;;;;;;15.45;13.98;;;;;;;;;;5036217;28;20053;-70
2021/09/26 10:52:21;;;;;;;421.95;135.55;;;;;;;;;;5036414;28;20136;-70
2021/09/26 10:55:18;;;;;;;17.33;13.73;;;;;;;;;;5053894;28;20525;-70
2021/09/26 10:58:06;;;;;;;14.15;12.63;;;;;;;;;;5053976;28;20049;-70
2021/09/26 11:00:55;;;;;;;17.55;14.10;;;;;;;;;;5036362;28;20052;-70
2021/09/26 11:03:44;;;;;;;14.65;12.85;;;;;;;;;;5021781;28;20056;-69
2021/09/26 11:06:29;;;;;;;16.20;13.43;;;;;;;;;;5030187;28;20088;-69
2021/09/26 11:09:15;;;;;;;15.27;13.20;;;;;;;;;;5016239;28;20057;-69
2021/09/26 11:12:00;;;;;;;14.20;12.75;;;;;;;;;;5018961;28;20124;-69
2021/09/26 11:15:00;;;;;;;14.60;13.10;;;;;;;;;;5033498;28;20140;-69
2021/09/26 11:17:49;;;;;;;16.65;13.95;;;;;;;;;;5015247;28;20111;-70
2021/09/26 11:20:34;;;;;;;15.20;13.18;;;;;;;;;;5036005;28;20454;-69
2021/09/26 11:23:19;;;;;;;13.63;12.23;;;;;;;;;;5035587;28;20057;-69
2021/09/26 11:26:05;;;;;;;14.23;12.73;;;;;;;;;;5035665;28;20048;-70
2021/09/26 11:28:54;;;;;;;14.95;13.27;;;;;;;;;;5052625;28;20049;-69
2021/09/26 11:31:40;;;;;;;14.60;12.18;;;;;;;;;;5038416;28;20056;-69
2021/09/26 11:35:03;;;;;;;14.70;13.25;;;;;;;;;;5035052;28;20049;-69
2021/09/26 11:37:49;;;;;;;15.02;12.82;;;;;;;;;;4954610;28;20062;-70
2021/09/26 11:40:46;;;;;;;15.52;13.70;;;;;;;;;;4941636;28;20054;-69
2021/09/26 11:43:33;;;;;;;14.18;12.20;;;;;;;;;;5074834;22;20049;-67
2021/09/26 11:46:19;;;;;;;15.23;12.85;;;;;;;;;;5031957;28;20507;-68
2021/09/26 11:49:05;;;;;;;14.98;12.93;;;;;;;;;;5014273;28;20057;-67
2021/09/26 11:51:54;;;;;;;15.07;13.57;;;;;;;;;;5018130;28;20412;-68
2021/09/26 11:54:39;;;;;;;12.80;11.55;;;;;;;;;;5013152;28;20050;-68
2021/09/26 11:57:24;;;;;;;15.80;11.60;;;;;;;;;;4995520;28;20063;-68
2021/09/26 12:00:10;;;;;;;13.38;11.98;;;;;;;;;;4995427;28;20500;-68
2021/09/26 12:02:55;;;;;;;13.18;11.85;;;;;;;;;;4998320;28;20088;-67
2021/09/26 12:05:41;;;;;;;15.00;12.40;;;;;;;;;;4981459;28;20120;-67
2021/09/26 12:08:26;;;;;;;13.50;12.10;;;;;;;;;;4980964;28;20046;-67
2021/09/26 12:11:11;;;;;;;12.07;10.85;;;;;;;;;;4981689;28;20397;-67
2021/09/26 12:13:57;;;;;;;12.38;11.10;;;;;;;;;;4998055;28;20057;-68
2021/09/26 12:16:43;;;;;;;13.68;11.55;;;;;;;;;;4995211;28;20161;-68
2021/09/26 12:19:29;;;;;;;11.75;10.48;;;;;;;;;;4987790;28;20133;-69
2021/09/26 12:22:15;;;;;;;12.05;10.77;;;;;;;;;;4975763;28;20125;-67
2021/09/26 12:25:08;;;;;;;11.77;10.57;;;;;;;;;;4975419;28;20050;-67
2021/09/26 12:27:54;;;;;;;12.57;11.32;;;;;;;;;;4994558;28;20050;-68
2021/09/26 12:30:40;;;;;;;12.93;11.63;;;;;;;;;;4991961;28;20058;-69
2021/09/26 12:33:25;;;;;;;12.15;10.45;;;;;;;;;;4994790;28;20063;-69
2021/09/26 12:36:12;;;;;;;10.25;9.07;;;;;;;;;;4994918;28;20054;-69
2021/09/26 12:38:57;;;;;;;8.90;8.00;;;;;;;;;;5012146;28;20062;-68
2021/09/26 12:41:46;;;;;;;10.65;8.93;;;;;;;;;;4967780;28;20397;-69
2021/09/26 12:44:33;;;;;;;11.40;9.38;;;;;;;;;;4987946;28;20054;-69
2021/09/26 12:47:20;;;;;;;10.82;9.45;;;;;;;;;;4986243;28;20501;-69
2021/09/26 12:50:05;;;;;;;10.63;9.40;;;;;;;;;;4971288;28;20181;-68
2021/09/26 12:52:51;;;;;;;10.07;8.93;;;;;;;;;;4972184;28;20081;-71
2021/09/26 12:55:36;;;;;;;10.23;9.20;;;;;;;;;;4986778;28;20058;-71
2021/09/26 12:58:37;;;;;;;10.35;9.10;;;;;;;;;;4992729;28;20050;-71
2021/09/26 13:01:24;;;;;;;9.83;8.80;;;;;;;;;;4990530;28;20055;-72
2021/09/26 13:04:14;;;;;;;9.80;8.75;;;;;;;;;;5008899;28;20295;-71
2021/09/26 13:07:01;;;;;;;10.50;9.50;;;;;;;;;;4980819;28;20129;-72
2021/09/26 13:09:46;;;;;;;9.93;8.63;;;;;;;;;;4998830;28;20054;-71
2021/09/26 13:12:37;;;;;;;10.90;9.93;;;;;;;;;;4960961;28;20126;-72
2021/09/26 13:15:22;;;;;;;10.68;8.73;;;;;;;;;;4974425;28;20062;-73
2021/09/26 13:18:14;;;;;;;9.10;8.18;;;;;;;;;;4975520;28;20093;-70
2021/09/26 13:21:16;;;;;;;8.68;7.75;;;;;;;;;;5011796;28;20058;-70
2021/09/26 13:24:08;;;;;;;10.77;7.72;;;;;;;;;;4993256;28;20053;-70
2021/09/26 13:26:53;;;;;;;9.43;8.52;;;;;;;;;;4981282;28;20420;-70
2021/09/26 13:29:38;;;;;;;9.82;8.82;;;;;;;;;;5011223;28;20049;-72
2021/09/26 13:32:24;;;;;;;9.65;8.68;;;;;;;;;;4980638;28;20141;-70
2021/09/26 13:35:13;;;;;;;8.85;7.95;;;;;;;;;;4979475;28;20547;-70
2021/09/26 13:38:03;;;;;;;11.00;8.55;;;;;;;;;;4994208;28;20062;-70
2021/09/26 13:40:49;;;;;;;10.25;8.45;;;;;;;;;;4996388;28;20490;-71
2021/09/26 13:43:36;;;;;;;10.45;8.60;;;;;;;;;;4993733;28;20053;-71
2021/09/26 13:46:21;;;;;;;11.00;9.93;;;;;;;;;;4980537;28;20054;-71
2021/09/26 13:49:06;;;;;;;10.18;9.00;;;;;;;;;;4994162;28;20050;-72
2021/09/26 13:51:51;;;;;;;11.70;8.93;;;;;;;;;;5005067;28;20137;-72
2021/09/26 13:54:37;;;;;;;9.93;8.15;;;;;;;;;;4988333;28;20468;-71
2021/09/26 13:57:22;;;;;;;9.43;8.43;;;;;;;;;;4994129;28;20485;-72
2021/09/26 14:00:08;;;;;;;11.60;10.40;;;;;;;;;;4993030;28;20086;-71
2021/09/26 14:02:53;;;;;;;10.15;9.20;;;;;;;;;;4996815;28;20050;-70
2021/09/26 14:05:38;;;;;;;10.30;9.30;;;;;;;;;;4997568;28;20054;-72
2021/09/26 14:08:23;;;;;;;10.50;9.30;;;;;;;;;;4997577;28;20054;-73
2021/09/26 14:11:09;;;;;;;10.80;9.80;;;;;;;;;;4983277;28;20054;-70
2021/09/26 14:13:54;;;;;;;10.60;9.57;;;;;;;;;;5000058;28;20053;-71
2021/09/26 14:16:39;;;;;;;13.07;9.07;;;;;;;;;;5015054;28;20435;-73
2021/09/26 14:19:25;;;;;;;9.55;8.65;;;;;;;;;;5015112;28;20057;-70
2021/09/26 14:22:10;;;;;;;20.48;9.63;;;;;;;;;;4999650;28;20589;-71
2021/09/26 14:24:55;;;;;;;23.90;9.52;;;;;;;;;;4983446;28;20061;-73
2021/09/26 14:27:40;;;;;;;12.65;9.80;;;;;;;;;;4997257;28;20571;-70
2021/09/26 14:30:26;;;;;;;16.88;9.38;;;;;;;;;;5014560;28;20054;-73
2021/09/26 14:33:11;;;;;;;48.83;12.90;;;;;;;;;;4999328;28;20050;-70
2021/09/26 14:35:56;;;;;;;275.70;65.90;;;;;;;;;;5012863;28;20062;-73
2021/09/26 14:38:41;;;;;;;37.00;14.32;;;;;;;;;;4996578;28;20062;-74
2021/09/26 14:41:26;;;;;;;16.92;10.98;;;;;;;;;;4996800;28;20448;-72
2021/09/26 14:44:12;;;;;;;18.80;10.32;;;;;;;;;;4980014;28;20121;-74
2021/09/26 14:46:57;;;;;;;23.30;11.35;;;;;;;;;;4977504;28;20125;-73
2021/09/26 14:49:42;;;;;;;16.33;10.40;;;;;;;;;;4977537;28;20656;-73
2021/09/26 14:52:27;;;;;;;54.22;13.10;;;;;;;;;;4994718;28;20512;-73
2021/09/26 14:55:14;;;;;;;12.52;11.32;;;;;;;;;;4994595;28;20402;-73
2021/09/26 14:57:59;;;;;;;58.63;13.38;;;;;;;;;;4977270;28;20054;-73
2021/09/26 15:00:45;;;;;;;12.57;11.38;;;;;;;;;;4994552;28;20397;-73
2021/09/26 15:03:30;;;;;;;11.65;10.52;;;;;;;;;;4980403;28;20050;-73
2021/09/26 15:06:15;;;;;;;13.43;11.63;;;;;;;;;;4984969;28;20054;-73
2021/09/26 15:09:00;;;;;;;12.95;11.75;;;;;;;;;;4996466;28;20121;-73
2021/09/26 15:11:45;;;;;;;19.63;12.98;;;;;;;;;;4999277;28;20516;-73
2021/09/26 15:14:31;;;;;;;40.47;14.77;;;;;;;;;;4965751;28;20085;-72
2021/09/26 15:17:16;;;;;;;25.30;13.52;;;;;;;;;;4976981;28;20054;-72
2021/09/26 15:20:01;;;;;;;13.15;11.85;;;;;;;;;;4977274;28;20059;-72
2021/09/26 15:22:46;;;;;;;13.75;12.45;;;;;;;;;;4994395;28;20054;-70
2021/09/26 15:25:31;;;;;;;13.60;12.40;;;;;;;;;;4994097;28;20394;-71
2021/09/26 15:28:17;;;;;;;14.18;12.77;;;;;;;;;;4963279;28;20055;-70
2021/09/26 15:31:03;;;;;;;16.45;13.20;;;;;;;;;;5007120;28;20388;-70
2021/09/26 15:33:49;;;;;;;14.15;12.77;;;;;;;;;;5012333;28;20057;-73
2021/09/26 15:36:34;;;;;;;19.15;14.60;;;;;;;;;;4982448;28;20061;-72
2021/09/26 15:39:19;;;;;;;15.52;13.05;;;;;;;;;;5013784;28;20512;-70
2021/09/26 15:42:05;;;;;;;14.82;13.30;;;;;;;;;;5013942;28;20393;-70
2021/09/26 15:44:52;;;;;;;16.63;14.95;;;;;;;;;;4994748;28;20057;-69
2021/09/26 15:47:37;;;;;;;15.05;13.60;;;;;;;;;;5013691;28;20501;-69
2021/09/26 15:50:22;;;;;;;15.88;14.30;;;;;;;;;;5013632;28;20451;-69
2021/09/26 15:53:09;;;;;;;17.10;15.30;;;;;;;;;;4994943;28;20058;-72
2021/09/26 15:55:55;;;;;;;16.75;15.05;;;;;;;;;;4982944;28;20058;-72
2021/09/26 15:58:40;;;;;;;18.25;15.93;;;;;;;;;;5013329;28;20124;-71
2021/09/26 16:01:25;;;;;;;17.27;15.60;;;;;;;;;;4994721;28;20519;-71
2021/09/26 16:04:13;;;;;;;17.13;15.32;;;;;;;;;;4995074;28;20132;-71
2021/09/26 16:06:59;;;;;;;17.73;16.00;;;;;;;;;;5012011;28;20058;-72