Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:22;;;;;;;0.20;0.20;;;;;;;12.28;100.00;94896.56;4350928;32;20282;-62
2022/09/26 00:04:25;;;;;;;0.53;0.53;;;;;;;12.33;100.00;94899.06;4376741;32;20203;-62
2022/09/26 00:06:53;;;;;;;0.57;0.57;;;;;;;12.27;100.00;94900.31;4376312;32;20255;-63
2022/09/26 00:09:40;;;;;;;0.77;0.77;;;;;;;12.31;100.00;94901.25;4364804;32;20352;-62
2022/09/26 00:12:07;;;;;;;0.80;0.80;;;;;;;12.36;100.00;94902.97;4336894;32;20219;-62
2022/09/26 00:14:32;;;;;;;0.50;0.50;;;;;;;12.46;100.00;94902.66;4394283;32;20259;-62
2022/09/26 00:16:59;;;;;;;0.73;0.73;;;;;;;12.35;100.00;94896.88;4404528;32;20203;-62
2022/09/26 00:19:29;;;;;;;0.47;0.47;;;;;;;12.28;100.00;94895.78;4398105;32;20221;-62
2022/09/26 00:21:54;;;;;;;2.80;0.50;;;;;;;12.28;100.00;94896.56;4349116;32;20262;-62
2022/09/26 00:24:20;;;;;;;1.70;0.90;;;;;;;12.30;100.00;94888.25;4353658;32;20232;-63
2022/09/26 00:26:46;;;;;;;0.87;0.87;;;;;;;12.28;100.00;94891.25;4362180;32;20204;-62
2022/09/26 00:29:15;;;;;;;0.53;0.53;;;;;;;12.32;100.00;94891.41;4372542;32;20263;-62
2022/09/26 00:31:43;;;;;;;0.47;0.47;;;;;;;12.34;100.00;94887.34;4398434;32;20340;-63
2022/09/26 00:34:12;;;;;;;0.97;0.97;;;;;;;12.35;100.00;94882.78;4398464;32;20277;-64
2022/09/26 00:36:42;;;;;;;0.87;0.87;;;;;;;12.37;100.00;94883.25;4388082;32;20337;-63
2022/09/26 00:39:09;;;;;;;0.50;0.50;;;;;;;12.32;100.00;94883.41;4376723;32;20184;-64
2022/09/26 00:41:36;;;;;;;0.40;0.40;;;;;;;12.15;100.00;94892.19;4377268;32;20255;-64
2022/09/26 00:44:41;;;;;;;0.40;0.40;;;;;;;12.27;100.00;94886.22;4357067;32;20189;-63
2022/09/26 00:47:42;;;;;;;0.47;0.47;;;;;;;12.24;100.00;94885.00;4386828;32;20234;-64
2022/09/26 00:50:23;;;;;;;0.83;0.83;;;;;;;12.38;100.00;94880.28;4362617;32;20191;-63
2022/09/26 00:52:57;;;;;;;0.87;0.87;;;;;;;12.14;100.00;94880.00;4357681;32;20184;-63
2022/09/26 00:55:37;;;;;;;0.77;0.63;;;;;;;12.20;100.00;94878.75;4379854;32;20260;-64
2022/09/26 00:58:18;;;;;;;0.90;0.90;;;;;;;12.30;100.00;94873.09;4382776;32;20263;-63
2022/09/26 01:00:47;;;;;;;0.40;0.40;;;;;;;12.24;100.00;94871.72;4399319;32;20187;-63
2022/09/26 01:03:16;;;;;;;0.57;0.57;;;;;;;12.18;100.00;94867.62;4340927;32;20222;-63
2022/09/26 01:05:44;;;;;;;0.83;0.83;;;;;;;12.28;100.00;94869.19;4390212;32;20274;-62
2022/09/26 01:08:16;;;;;;;0.80;0.80;;;;;;;12.30;100.00;94859.00;4383813;32;20276;-62
2022/09/26 01:10:44;;;;;;;0.97;0.97;;;;;;;12.30;100.00;94865.13;4390631;32;20292;-62
2022/09/26 01:13:11;;;;;;;0.70;0.70;;;;;;;12.28;100.00;94856.66;4374002;32;20271;-63
2022/09/26 01:15:39;;;;;;;0.80;0.80;;;;;;;12.12;100.00;94850.28;4398033;32;20176;-63
2022/09/26 01:18:06;;;;;;;1.43;1.10;;;;;;;12.16;100.00;94851.22;4364332;32;20198;-62
2022/09/26 01:21:03;;;;;;;0.90;0.90;;;;;;;12.31;100.00;94852.59;4371696;32;20277;-62
2022/09/26 01:24:08;;;;;;;1.23;1.20;;;;;;;12.31;100.00;94861.34;4364313;32;20190;-62
2022/09/26 01:27:14;;;;;;;0.60;0.60;;;;;;;12.25;100.00;94856.53;4389349;32;20215;-62
2022/09/26 01:30:06;;;;;;;0.70;0.70;;;;;;;12.30;100.00;94857.13;4344059;32;20261;-62
2022/09/26 01:33:25;;;;;;;1.10;1.10;;;;;;;12.35;100.00;94851.66;4358821;32;20262;-62
2022/09/26 01:36:02;;;;;;;6.07;1.17;;;;;;;12.32;100.00;94854.16;4338141;32;20210;-63
2022/09/26 01:38:55;;;;;;;0.57;0.57;;;;;;;12.27;100.00;94856.97;4386990;32;20190;-63
2022/09/26 01:42:22;;;;;;;0.33;0.33;;;;;;;12.25;100.00;94854.66;4392037;32;20264;-63
2022/09/26 01:44:57;;;;;;;0.53;0.53;;;;;;;12.33;100.00;94853.84;4347275;32;20193;-62
2022/09/26 01:47:53;;;;;;;0.87;0.87;;;;;;;12.29;100.00;94850.25;4354443;32;20184;-63
2022/09/26 01:50:25;;;;;;;1.03;1.03;;;;;;;12.38;100.00;94851.03;4301191;32;20190;-62
2022/09/26 01:53:11;;;;;;;0.40;0.40;;;;;;;12.23;100.00;94856.84;4331873;32;20181;-63
2022/09/26 01:55:48;;;;;;;0.93;0.93;;;;;;;12.12;100.00;94849.50;4359861;32;20184;-63
2022/09/26 01:58:31;;;;;;;0.60;0.60;;;;;;;12.16;100.00;94843.22;4361486;32;20188;-62
2022/09/26 02:01:02;;;;;;;0.57;0.57;;;;;;;12.22;100.00;94849.97;4370454;32;20194;-62
2022/09/26 02:03:35;;;;;;;0.97;0.97;;;;;;;12.20;100.00;94841.53;4404475;32;20191;-63
2022/09/26 02:06:12;;;;;;;0.80;0.57;;;;;;;12.18;100.00;94837.59;4371384;32;20235;-62
2022/09/26 02:08:43;;;;;;;1.13;1.13;;;;;;;12.16;100.00;94837.91;4393214;32;20188;-62
2022/09/26 02:11:17;;;;;;;1.57;1.47;;;;;;;12.12;100.00;94839.63;4423636;32;20367;-62
2022/09/26 02:14:15;;;;;;;0.60;0.60;;;;;;;12.21;100.00;94848.41;4400211;32;20287;-62
2022/09/26 02:16:46;;;;;;;0.73;0.73;;;;;;;12.15;100.00;94832.91;4363832;32;20189;-62
2022/09/26 02:19:27;;;;;;;0.67;0.67;;;;;;;12.17;100.00;94838.69;4379372;32;20218;-62
2022/09/26 02:21:58;;;;;;;1.10;0.97;;;;;;;12.09;100.00;94832.28;4399342;32;20187;-62
2022/09/26 02:24:27;;;;;;;1.03;1.03;;;;;;;12.24;100.00;94833.69;4382545;32;20184;-62
2022/09/26 02:26:53;;;;;;;1.13;1.13;;;;;;;12.14;100.00;94834.00;4373605;32;20203;-62
2022/09/26 02:29:24;;;;;;;0.87;0.87;;;;;;;12.18;100.00;94826.97;4363599;32;20254;-63
2022/09/26 02:31:55;;;;;;;0.77;0.77;;;;;;;12.00;100.00;94828.88;4379292;32;20225;-64
2022/09/26 02:34:25;;;;;;;1.30;1.30;;;;;;;12.22;100.00;94830.56;4377403;32;20254;-62
2022/09/26 02:37:14;;;;;;;1.20;1.20;;;;;;;12.30;100.00;94825.22;4396254;32;20313;-62
2022/09/26 02:39:44;;;;;;;1.20;1.20;;;;;;;12.29;100.00;94821.00;4388389;32;20172;-63
2022/09/26 02:42:52;;;;;;;1.40;1.33;;;;;;;12.26;100.00;94824.28;4393183;32;20334;-63
2022/09/26 02:45:34;;;;;;;0.90;0.90;;;;;;;12.19;100.00;94821.34;4387597;32;20184;-62
2022/09/26 02:48:20;;;;;;;0.83;0.83;;;;;;;12.14;100.00;94820.72;4392550;32;20200;-62
2022/09/26 02:51:14;;;;;;;1.00;1.00;;;;;;;12.25;100.00;94813.97;4375093;32;20184;-62
2022/09/26 02:54:27;;;;;;;1.07;1.07;;;;;;;12.18;100.00;94819.78;4365007;32;20359;-62
2022/09/26 02:57:31;;;;;;;1.90;1.80;;;;;;;12.05;100.00;94812.75;4351024;32;20212;-62
2022/09/26 03:00:15;;;;;;;1.13;1.13;;;;;;;12.03;100.00;94809.63;4337888;32;20213;-62
2022/09/26 03:03:11;;;;;;;1.33;1.33;;;;;;;12.11;100.00;94816.00;4366871;32;20313;-62
2022/09/26 03:05:43;;;;;;;6.20;1.97;;;;;;;12.14;100.00;94815.38;4344973;32;20260;-62
2022/09/26 03:08:25;;;;;;;1.13;1.13;;;;;;;12.10;100.00;94815.22;4383886;32;20333;-62
2022/09/26 03:10:55;;;;;;;1.80;1.70;;;;;;;12.03;100.00;94820.25;4397811;32;20202;-62
2022/09/26 03:13:22;;;;;;;2.03;1.40;;;;;;;12.03;100.00;94821.06;4381027;32;20206;-63
2022/09/26 03:15:55;;;;;;;1.83;1.73;;;;;;;12.00;100.00;94816.34;4389049;32;20200;-61
2022/09/26 03:18:31;;;;;;;1.20;1.20;;;;;;;11.95;100.00;94813.06;4382147;32;20214;-62
2022/09/26 03:20:58;;;;;;;2.27;2.07;;;;;;;11.85;100.00;94821.34;4401761;32;20240;-62
2022/09/26 03:23:27;;;;;;;0.93;0.93;;;;;;;11.79;100.00;94819.97;4383324;32;20191;-62
2022/09/26 03:26:19;;;;;;;1.20;1.20;;;;;;;11.86;100.00;94820.25;4393286;32;20192;-62
2022/09/26 03:28:45;;;;;;;1.73;1.73;;;;;;;11.87;100.00;94811.19;4379626;32;20264;-62
2022/09/26 03:31:13;;;;;;;1.97;1.87;;;;;;;11.99;100.00;94809.47;4403647;32;20208;-62
2022/09/26 03:33:39;;;;;;;1.70;1.60;;;;;;;11.95;100.00;94807.75;4392249;32;20223;-62
2022/09/26 03:36:08;;;;;;;1.53;1.53;;;;;;;11.97;100.00;94805.56;4371209;32;20189;-62
2022/09/26 03:38:34;;;;;;;1.70;1.70;;;;;;;11.92;100.00;94800.41;4406586;32;20294;-62
2022/09/26 03:41:03;;;;;;;1.73;1.63;;;;;;;11.91;100.00;94798.84;4403135;32;20203;-62
2022/09/26 03:43:32;;;;;;;1.87;1.83;;;;;;;11.92;100.00;94797.75;4387901;32;20179;-62
2022/09/26 03:46:03;;;;;;;1.60;1.50;;;;;;;11.93;100.00;94800.09;4389744;32;20203;-62
2022/09/26 03:48:30;;;;;;;2.07;1.87;;;;;;;11.96;100.00;94799.47;4391935;32;20256;-62
2022/09/26 03:51:08;;;;;;;1.77;1.73;;;;;;;11.89;100.00;94793.84;4377783;32;20248;-62
2022/09/26 03:53:36;;;;;;;2.03;1.93;;;;;;;12.04;100.00;94800.56;4390334;32;20188;-62
2022/09/26 03:56:11;;;;;;;1.73;1.70;;;;;;;11.99;100.00;94790.09;4352506;32;20193;-62
2022/09/26 03:58:41;;;;;;;1.53;1.53;;;;;;;12.02;100.00;94787.59;4393547;32;20236;-62
2022/09/26 04:01:12;;;;;;;2.00;1.90;;;;;;;12.09;100.00;94787.09;4401143;32;20208;-62
2022/09/26 04:03:39;;;;;;;1.03;1.03;;;;;;;12.03;100.00;94793.69;4381661;32;20202;-62
2022/09/26 04:06:07;;;;;;;1.83;1.73;;;;;;;12.04;100.00;94790.72;4366271;32;20190;-62
2022/09/26 04:08:37;;;;;;;1.57;1.57;;;;;;;12.07;100.00;94783.97;4410321;32;20207;-62
2022/09/26 04:11:10;;;;;;;1.70;1.60;;;;;;;12.14;100.00;94786.94;4375171;32;20184;-62
2022/09/26 04:13:37;;;;;;;1.93;1.83;;;;;;;12.09;100.00;94781.78;4370338;32;20306;-62
2022/09/26 04:16:06;;;;;;;1.63;1.53;;;;;;;11.99;100.00;94776.78;4408623;32;20215;-62
2022/09/26 04:18:37;;;;;;;1.83;1.73;;;;;;;11.99;100.00;94774.13;4395273;32;20224;-62
2022/09/26 04:21:13;;;;;;;1.10;1.10;;;;;;;12.09;100.00;94773.78;4401059;32;20247;-62
2022/09/26 04:23:40;;;;;;;2.47;2.27;;;;;;;11.98;100.00;94769.91;4403408;32;20184;-62
2022/09/26 04:26:10;;;;;;;1.90;1.80;;;;;;;12.06;100.00;94766.44;4391236;32;20192;-62
2022/09/26 04:28:35;;;;;;;1.73;1.63;;;;;;;11.89;100.00;94766.47;4385116;32;20199;-62
2022/09/26 04:31:07;;;;;;;2.17;2.07;;;;;;;11.95;100.00;94765.22;4394894;32;20247;-62
2022/09/26 04:33:35;;;;;;;1.67;1.60;;;;;;;12.08;100.00;94763.47;4337770;32;20260;-62
2022/09/26 04:36:03;;;;;;;1.53;1.43;;;;;;;12.08;100.00;94758.94;4375372;32;20189;-62
2022/09/26 04:38:38;;;;;;;2.73;2.50;;;;;;;12.01;100.00;94754.12;4387075;32;20226;-62
2022/09/26 04:41:09;;;;;;;1.63;1.63;;;;;;;11.96;100.00;94762.25;4372409;32;20198;-62
2022/09/26 04:43:37;;;;;;;1.47;1.47;;;;;;;11.91;100.00;94764.28;4401987;32;20188;-62
2022/09/26 04:46:09;;;;;;;1.20;1.20;;;;;;;11.84;100.00;94751.50;4394064;32;20241;-64
2022/09/26 04:48:35;;;;;;;4.90;2.10;;;;;;;11.94;100.00;94758.34;4401241;32;20218;-62
2022/09/26 04:51:10;;;;;;;1.87;1.77;;;;;;;11.91;100.00;94753.66;4380894;32;20236;-62
2022/09/26 04:53:39;;;;;;;1.17;1.17;;;;;;;11.81;100.00;94754.00;4381436;32;20199;-62
2022/09/26 04:56:08;;;;;;;1.30;1.23;;;;;;;11.91;100.00;94754.44;4379990;32;20214;-62
2022/09/26 04:58:40;;;;;;;2.43;1.53;;;;;;;11.84;100.00;94758.69;4394080;32;20181;-62
2022/09/26 05:01:19;;;;;;;1.60;1.60;;;;;;;11.85;100.00;94757.56;4382347;32;20282;-62
2022/09/26 05:03:48;;;;;;;1.27;1.17;;;;;;;11.85;100.00;94757.56;4358587;32;20191;-62
2022/09/26 05:06:16;;;;;;;1.63;1.60;;;;;;;11.98;100.00;94753.97;4380300;32;20192;-62
2022/09/26 05:08:48;;;;;;;1.67;1.57;;;;;;;11.87;100.00;94755.38;4376740;32;20189;-62
2022/09/26 05:11:17;;;;;;;1.37;1.30;;;;;;;11.92;100.00;94745.38;4391891;32;20172;-62
2022/09/26 05:13:49;;;;;;;0.93;0.93;;;;;;;11.91;100.00;94758.97;4378366;32;20184;-62
2022/09/26 05:16:18;;;;;;;1.60;1.60;;;;;;;11.90;100.00;94746.78;4358037;32;20272;-62
2022/09/26 05:18:49;;;;;;;1.27;1.27;;;;;;;11.94;100.00;94751.16;4366486;32;20232;-62
2022/09/26 05:21:17;;;;;;;0.83;0.83;;;;;;;11.84;100.00;94756.03;4390728;32;20195;-62
2022/09/26 05:26:45;;;;;;;1.57;1.47;;;;;;;11.79;100.00;94761.50;4378632;32;20273;-62
2022/09/26 05:29:12;;;;;;;1.13;1.13;;;;;;;11.75;100.00;94766.63;4407342;32;20184;-62
2022/09/26 05:31:39;;;;;;;1.03;1.03;;;;;;;11.95;100.00;94755.38;4366651;32;20242;-62
2022/09/26 05:34:09;;;;;;;1.70;1.00;;;;;;;11.87;100.00;94758.81;4369990;32;20249;-62
2022/09/26 05:36:36;;;;;;;1.17;1.17;;;;;;;11.89;100.00;94756.63;4386471;32;20215;-63
2022/09/26 05:39:04;;;;;;;1.20;1.10;;;;;;;11.87;100.00;94763.34;4364500;32;20240;-63
2022/09/26 05:41:32;;;;;;;0.83;0.83;;;;;;;11.79;100.00;94761.50;4395831;32;20184;-62
2022/09/26 05:44:02;;;;;;;1.67;1.63;;;;;;;11.68;100.00;94759.13;4379324;32;20195;-63
2022/09/26 05:46:27;;;;;;;2.07;1.90;;;;;;;11.75;100.00;94765.84;4402478;32;20365;-63
2022/09/26 05:48:54;;;;;;;1.37;1.37;;;;;;;11.84;100.00;94761.34;4393584;32;20203;-64
2022/09/26 05:51:20;;;;;;;1.03;1.03;;;;;;;11.85;100.00;94766.31;4377953;32;20212;-63
2022/09/26 05:53:48;;;;;;;1.50;1.50;;;;;;;11.84;100.00;94766.66;4389177;32;20191;-62
2022/09/26 05:56:16;;;;;;;1.73;1.63;;;;;;;11.77;100.00;94761.03;4377891;32;20343;-62
2022/09/26 05:58:46;;;;;;;1.20;1.10;;;;;;;11.81;100.00;94767.28;4396823;32;20252;-62
2022/09/26 06:01:18;;;;;;;2.70;1.20;;;;;;;11.71;100.00;94761.16;4382647;32;20208;-62
2022/09/26 06:03:46;;;;;;;1.97;1.87;;;;;;;11.70;100.00;94759.59;4369110;32;20200;-62
2022/09/26 06:06:17;;;;;;;1.90;1.80;;;;;;;11.77;100.00;94758.38;4369029;32;20195;-62
2022/09/26 06:08:45;;;;;;;1.33;1.33;;;;;;;11.91;100.00;94757.09;4409085;32;20263;-52
2022/09/26 06:11:31;;;;;;;7.97;2.43;;;;;;;11.78;100.00;94759.94;4348300;32;20323;-51
2022/09/26 06:13:59;;;;;;;2.03;1.80;;;;;;;14.11;100.00;94746.16;4400576;32;20188;-53
2022/09/26 06:16:29;;;;;;;1.87;1.77;;;;;;;14.51;100.00;94761.62;4361900;32;20211;-53
2022/09/26 06:18:57;;;;;;;1.40;1.40;;;;;;;14.68;100.00;94764.09;4352544;32;20200;-54
2022/09/26 06:21:24;;;;;;;1.27;1.27;;;;;;;15.06;98.73;94764.53;4362036;32;20201;-53
2022/09/26 06:23:50;;;;;;;2.30;2.10;;;;;;;15.44;92.04;94766.81;4383953;32;20195;-57
2022/09/26 06:26:24;;;;;;;2.43;1.50;;;;;;;15.70;90.31;94758.44;4380209;32;20274;-55
2022/09/26 06:29:00;;;;;;;1.30;1.30;;;;;;;15.95;88.31;94761.81;4384535;32;20188;-60
2022/09/26 06:31:28;;;;;;;1.03;1.03;;;;;;;16.22;86.62;94764.78;4358263;32;20188;-50
2022/09/26 06:33:54;;;;;;;1.67;1.67;;;;;;;16.23;86.69;94766.34;4393437;32;20176;-54
2022/09/26 06:36:22;;;;;;;1.40;1.40;;;;;;;16.16;84.49;94766.97;4367013;32;20203;-54
2022/09/26 06:38:51;;;;;;;1.20;1.20;;;;;;;16.27;84.56;94768.00;4352037;32;20196;-51
2022/09/26 06:41:18;;;;;;;1.57;1.57;;;;;;;16.45;83.58;94765.78;4390738;32;20184;-54
2022/09/26 06:43:45;;;;;;;2.23;2.13;;;;;;;16.49;86.83;94775.47;4395931;32;20192;-53
2022/09/26 06:46:12;;;;;;;1.50;1.50;;;;;;;16.20;84.22;94770.50;4384044;32;20308;-52
2022/09/26 06:48:40;;;;;;;1.43;1.37;;;;;;;16.35;83.71;94764.41;4358506;32;20245;-53
2022/09/26 06:51:08;;;;;;;2.20;2.10;;;;;;;16.35;83.10;94764.41;4385236;32;20223;-53
2022/09/26 06:53:38;;;;;;;1.47;1.47;;;;;;;16.38;82.65;94757.59;4375411;32;20199;-52
2022/09/26 06:56:05;;;;;;;1.63;1.63;;;;;;;16.53;82.00;94764.84;4371729;32;20199;-55
2022/09/26 06:58:31;;;;;;;1.70;1.60;;;;;;;16.45;81.29;94757.75;4366095;32;20215;-63
2022/09/26 07:00:59;;;;;;;1.47;1.47;;;;;;;15.27;82.78;94756.38;4388846;32;20175;-64
2022/09/26 07:03:25;;;;;;;2.33;2.23;;;;;;;13.99;88.54;94770.13;4352048;32;20207;-63
2022/09/26 07:05:55;;;;;;;2.03;1.93;;;;;;;13.81;91.28;94763.38;4381241;32;20180;-62
2022/09/26 07:08:21;;;;;;;3.10;2.90;;;;;;;13.22;93.65;94771.50;4392593;32;20181;-62
2022/09/26 07:10:48;;;;;;;2.00;1.90;;;;;;;13.01;94.98;94769.56;4376849;32;20185;-62
2022/09/26 07:13:15;;;;;;;3.30;3.10;;;;;;;12.85;95.76;94768.53;4407774;32;20275;-65
2022/09/26 07:15:46;;;;;;;1.60;1.60;;;;;;;12.90;97.10;94757.69;4394141;32;20258;-66
2022/09/26 07:18:13;;;;;;;2.37;2.27;;;;;;;12.82;97.56;94761.19;4375881;32;20208;-63
2022/09/26 07:20:46;;;;;;;2.07;1.97;;;;;;;12.43;98.93;94758.84;4376212;32;20206;-64
2022/09/26 07:23:15;;;;;;;2.10;1.90;;;;;;;12.68;97.90;94755.28;4378290;32;21536;-64
2022/09/26 07:25:45;;;;;;;4.57;2.47;;;;;;;12.54;98.79;94754.72;4384200;32;20271;-64
2022/09/26 07:28:12;;;;;;;3.03;2.73;;;;;;;12.57;98.30;94759.44;4403659;32;20271;-64
2022/09/26 07:30:39;;;;;;;2.23;2.13;;;;;;;12.59;99.14;94751.91;4361345;32;20188;-64
2022/09/26 07:33:06;;;;;;;2.47;2.37;;;;;;;12.70;98.99;94748.56;4399391;32;20240;-64
2022/09/26 07:35:45;;;;;;;2.13;2.03;;;;;;;12.46;99.83;94753.69;4378209;32;20188;-64
2022/09/26 07:38:12;;;;;;;2.40;2.30;;;;;;;12.65;99.32;94748.75;4385493;32;20243;-64
2022/09/26 07:40:42;;;;;;;3.03;2.93;;;;;;;12.61;99.19;94747.03;4382710;32;20223;-64
2022/09/26 07:43:09;;;;;;;2.40;2.30;;;;;;;12.65;99.42;94742.66;4381252;32;20275;-64
2022/09/26 07:51:35;;;;;;;2.90;2.80;;;;;;;12.77;99.44;94744.63;4355528;32;20207;-64
2022/09/26 07:54:05;;;;;;;2.20;2.10;;;;;;;13.13;98.58;94749.41;4341440;32;20192;-64
2022/09/26 07:56:33;;;;;;;2.37;2.27;;;;;;;13.19;98.06;94740.97;4390339;32;20255;-63
2022/09/26 07:59:04;;;;;;;1.70;1.67;;;;;;;13.12;98.60;94743.31;4391942;32;20215;-52
2022/09/26 08:01:31;;;;;;;10.37;1.53;;;;;;;14.45;100.00;94739.69;4374783;32;20206;-55
2022/09/26 08:03:58;;;;;;;1.17;1.13;;;;;;;15.24;100.00;94740.25;4394517;32;20190;-57
2022/09/26 08:06:24;;;;;;;1.47;1.47;;;;;;;16.12;94.21;94740.09;4407513;32;20199;-53
2022/09/26 08:08:53;;;;;;;1.77;1.70;;;;;;;16.65;87.99;94740.69;4370726;32;20274;-56
2022/09/26 08:11:22;;;;;;;1.30;1.23;;;;;;;17.13;85.79;94744.91;4400478;32;20206;-56
2022/09/26 08:13:49;;;;;;;1.17;1.17;;;;;;;17.28;84.19;94734.47;4381694;32;20243;-51
2022/09/26 08:16:40;;;;;;;0.90;0.90;;;;;;;17.50;81.99;94725.75;4367074;32;20243;-55
2022/09/26 08:19:16;;;;;;;1.73;1.63;;;;;;;17.34;79.10;94735.75;4362243;32;20200;-65
2022/09/26 08:21:43;;;;;;;1.20;1.10;;;;;;;16.14;80.08;94739.75;4381323;32;20188;-65
2022/09/26 08:24:09;;;;;;;1.40;1.40;;;;;;;15.25;84.18;94731.09;4354003;32;20300;-65
2022/09/26 08:26:37;;;;;;;1.70;1.60;;;;;;;14.86;87.20;94730.72;4377448;32;20193;-64
2022/09/26 08:29:08;;;;;;;1.63;1.53;;;;;;;14.63;88.63;94726.91;4369793;32;20236;-64
2022/09/26 08:31:35;;;;;;;1.90;1.80;;;;;;;14.26;90.43;94729.53;4364081;32;20259;-65
2022/09/26 08:34:02;;;;;;;1.57;1.57;;;;;;;14.00;92.11;94726.34;4377727;32;20192;-65
2022/09/26 08:36:32;;;;;;;1.33;1.33;;;;;;;14.02;92.69;94724.13;4354687;32;20260;-65
2022/09/26 08:38:59;;;;;;;1.07;1.07;;;;;;;13.83;92.06;94724.63;4351853;32;20188;-65
2022/09/26 08:41:46;;;;;;;3.63;1.00;;;;;;;13.80;92.63;94721.81;4388531;32;20196;-65
2022/09/26 08:44:29;;;;;;;0.80;0.80;;;;;;;13.43;92.97;94729.66;4407254;32;20191;-64
2022/09/26 08:47:20;;;;;;;1.10;1.10;;;;;;;13.60;93.87;94723.41;4400336;32;20188;-65
2022/09/26 08:50:22;;;;;;;0.73;0.73;;;;;;;13.68;92.67;94717.25;4398903;32;20202;-64
2022/09/26 08:53:05;;;;;;;1.07;1.07;;;;;;;13.66;92.97;94709.56;4377638;32;20198;-64
2022/09/26 08:55:40;;;;;;;1.70;1.60;;;;;;;13.70;93.36;94710.47;4396093;32;20291;-65
2022/09/26 08:58:27;;;;;;;1.57;1.27;;;;;;;13.65;93.77;94707.22;4373936;32;20188;-66
2022/09/26 09:01:06;;;;;;;0.90;0.80;;;;;;;13.79;92.29;94713.03;4399163;32;20247;-64
2022/09/26 09:03:47;;;;;;;1.77;1.33;;;;;;;14.12;91.22;94702.38;4381906;32;20247;-65
2022/09/26 09:06:15;;;;;;;1.90;1.83;;;;;;;13.87;89.49;94708.75;4355841;32;20290;-64
2022/09/26 09:09:05;;;;;;;1.03;1.03;;;;;;;13.81;89.82;94707.38;4399455;32;20294;-64
2022/09/26 09:11:56;;;;;;;1.60;1.50;;;;;;;13.96;90.03;94702.22;4383800;32;20188;-63
2022/09/26 09:14:53;;;;;;;1.60;1.57;;;;;;;13.95;89.68;94694.53;4373456;32;20196;-65
2022/09/26 09:18:07;;;;;;;0.97;0.97;;;;;;;13.82;89.79;94692.94;4427756;32;20223;-66
2022/09/26 09:21:06;;;;;;;1.33;1.07;;;;;;;13.76;89.22;94697.69;4388594;32;20227;-64
2022/09/26 09:23:43;;;;;;;0.73;0.73;;;;;;;13.60;90.43;94700.22;4390334;32;20223;-65
2022/09/26 09:26:50;;;;;;;0.73;0.73;;;;;;;13.28;91.18;94700.97;4391205;32;20180;-63
2022/09/26 09:29:40;;;;;;;1.00;1.00;;;;;;;13.47;90.26;94690.59;4328166;32;20179;-63
2022/09/26 09:32:16;;;;;;;0.83;0.83;;;;;;;13.52;91.14;94698.38;4381222;32;20184;-65
2022/09/26 09:34:49;;;;;;;0.50;0.50;;;;;;;13.43;90.59;94696.91;4400699;32;20189;-66
2022/09/26 09:37:43;;;;;;;1.47;1.23;;;;;;;13.64;89.96;94685.12;4387141;32;20195;-65
2022/09/26 09:40:37;;;;;;;1.20;1.13;;;;;;;13.85;89.84;94692.31;4396357;32;20202;-63
2022/09/26 09:43:25;;;;;;;0.47;0.47;;;;;;;13.65;90.18;94681.34;4386579;32;20311;-64
2022/09/26 09:45:56;;;;;;;1.43;1.13;;;;;;;14.04;89.06;94676.56;4403713;32;20333;-64
2022/09/26 09:48:35;;;;;;;0.70;0.70;;;;;;;13.98;87.61;94676.00;4353454;32;20195;-66
2022/09/26 09:51:33;;;;;;;0.60;0.60;;;;;;;14.06;88.81;94674.34;4392652;32;20284;-64
2022/09/26 09:54:17;;;;;;;1.00;1.00;;;;;;;14.13;88.16;94666.59;4372732;32;20193;-65
2022/09/26 09:57:16;;;;;;;0.70;0.70;;;;;;;14.44;87.62;94666.06;4384443;32;20210;-63
2022/09/26 09:59:57;;;;;;;1.07;1.07;;;;;;;14.48;87.47;94663.53;4391735;32;20184;-64
2022/09/26 10:02:29;;;;;;;0.93;0.93;;;;;;;14.59;86.84;94668.06;4386182;32;20258;-65
2022/09/26 10:05:22;;;;;;;0.77;0.77;;;;;;;14.65;87.05;94660.63;4392714;32;20329;-63
2022/09/26 10:07:56;;;;;;;0.80;0.80;;;;;;;14.57;85.00;94664.97;4401233;32;20210;-64
2022/09/26 10:10:39;;;;;;;0.30;0.30;;;;;;;14.68;85.08;94658.06;4374105;32;20304;-63
2022/09/26 10:13:07;;;;;;;1.03;0.50;;;;;;;14.61;86.16;94657.06;4366742;32;20191;-65
2022/09/26 10:15:35;;;;;;;0.43;0.43;;;;;;;14.60;84.40;94655.50;4389416;32;20365;-63
2022/09/26 10:18:17;;;;;;;0.77;0.77;;;;;;;14.73;81.73;94659.75;4368205;32;20234;-64
2022/09/26 10:20:55;;;;;;;0.53;0.53;;;;;;;14.68;82.70;94659.97;4376278;32;20203;-64
2022/09/26 10:23:53;;;;;;;0.93;0.93;;;;;;;14.56;82.32;94646.59;4369717;32;20183;-65
2022/09/26 10:26:33;;;;;;;0.77;0.77;;;;;;;14.58;82.28;94647.03;4327876;32;20262;-64
2022/09/26 10:29:38;;;;;;;0.60;0.60;;;;;;;14.52;82.28;94646.50;4328295;32;20211;-64
2022/09/26 10:32:05;;;;;;;0.63;0.63;;;;;;;14.57;82.81;94646.28;4334049;32;20193;-64
2022/09/26 10:34:41;;;;;;;0.80;0.80;;;;;;;14.57;82.17;94646.28;4334664;32;20193;-64
2022/09/26 10:37:29;;;;;;;0.83;0.83;;;;;;;14.45;81.99;94640.94;4368982;32;20187;-64
2022/09/26 10:42:45;;;;;;;0.83;0.83;;;;;;;14.07;86.74;94666.03;4388674;32;20346;-65
2022/09/26 10:45:26;;;;;;;2.63;0.70;;;;;;;13.82;89.76;94668.97;4394045;32;20228;-65
2022/09/26 10:47:54;;;;;;;0.90;0.90;;;;;;;13.71;89.80;94664.06;4346829;32;20205;-66
2022/09/26 10:50:32;;;;;;;0.57;0.57;;;;;;;13.57;91.18;94655.53;4403336;32;20199;-65
2022/09/26 10:53:12;;;;;;;0.53;0.53;;;;;;;13.49;91.16;94667.09;4394799;32;20259;-64
2022/09/26 10:55:56;;;;;;;0.63;0.63;;;;;;;13.50;92.56;94663.31;4388217;32;20214;-65
2022/09/26 10:58:28;;;;;;;0.50;0.50;;;;;;;13.47;91.50;94658.63;4395638;32;20191;-65
2022/09/26 11:00:56;;;;;;;0.40;0.40;;;;;;;13.54;91.59;94658.87;4384164;32;20232;-64
2022/09/26 11:03:43;;;;;;;0.20;0.20;;;;;;;13.54;91.85;94647.44;4387968;32;20184;-65
2022/09/26 11:06:34;;;;;;;0.47;0.47;;;;;;;13.51;93.17;94659.50;4397869;32;20180;-65
2022/09/26 11:09:01;;;;;;;0.80;0.80;;;;;;;13.52;93.15;94650.41;4397692;32;20180;-64
2022/09/26 11:11:32;;;;;;;0.83;0.40;;;;;;;13.64;92.74;94645.16;4392693;32;20176;-65
2022/09/26 11:14:06;;;;;;;0.50;0.50;;;;;;;13.95;91.77;94635.87;4379284;32;20204;-65
2022/09/26 11:16:49;;;;;;;0.57;0.57;;;;;;;13.88;92.05;94640.97;4353108;32;20198;-65
2022/09/26 11:19:47;;;;;;;0.70;0.70;;;;;;;13.85;93.55;94637.09;4351499;32;20176;-65
2022/09/26 11:22:31;;;;;;;0.53;0.53;;;;;;;13.81;92.85;94630.84;4387139;32;20188;-65
2022/09/26 11:25:23;;;;;;;0.83;0.63;;;;;;;13.96;90.92;94632.09;4386970;32;20194;-65
2022/09/26 11:28:22;;;;;;;0.67;0.67;;;;;;;14.13;90.95;94626.56;4368259;32;20183;-65
2022/09/26 11:30:55;;;;;;;0.87;0.87;;;;;;;14.13;91.85;94621.25;4370622;32;20184;-65
2022/09/26 11:33:27;;;;;;;0.67;0.67;;;;;;;14.09;91.83;94621.13;4383621;32;20252;-65
2022/09/26 11:36:04;;;;;;;0.80;0.80;;;;;;;13.98;92.56;94611.22;4395938;32;20180;-67
2022/09/26 11:38:49;;;;;;;1.90;0.90;;;;;;;14.04;91.37;94608.00;4387137;32;20193;-65
2022/09/26 11:41:37;;;;;;;1.23;1.13;;;;;;;14.17;89.94;94600.00;4370683;32;20188;-64
2022/09/26 11:44:30;;;;;;;0.63;0.63;;;;;;;14.09;88.44;94594.44;4382758;32;20192;-66
2022/09/26 11:47:29;;;;;;;0.37;0.37;;;;;;;13.82;88.97;94603.09;4357132;32;20211;-67
2022/09/26 11:50:29;;;;;;;0.50;0.50;;;;;;;13.97;91.15;94582.97;4377018;32;20210;-65
2022/09/26 11:53:32;;;;;;;0.50;0.50;;;;;;;14.08;91.19;94582.22;4383510;32;20204;-62
2022/09/26 11:56:22;;;;;;;0.53;0.53;;;;;;;14.30;88.00;94583.66;4389385;32;20203;-62
2022/09/26 11:59:06;;;;;;;0.40;0.33;;;;;;;14.42;87.03;94580.22;4393334;32;20236;-62
2022/09/26 12:02:31;;;;;;;0.30;0.30;;;;;;;14.56;86.81;94572.63;4356689;32;20218;-61
2022/09/26 12:05:14;;;;;;;0.50;0.50;;;;;;;14.61;86.15;94561.75;4385167;32;20192;-62
2022/09/26 12:08:21;;;;;;;0.67;0.67;;;;;;;14.50;85.17;94559.87;4371271;32;20193;-63
2022/09/26 12:11:08;;;;;;;4.80;1.07;;;;;;;14.46;86.54;94556.31;4328304;32;20207;-65
2022/09/26 12:14:14;;;;;;;0.50;0.50;;;;;;;14.52;84.96;94558.44;4392596;32;20267;-64
2022/09/26 12:17:05;;;;;;;0.47;0.40;;;;;;;14.57;83.96;94550.16;4395137;32;20192;-64
2022/09/26 12:19:56;;;;;;;0.73;0.63;;;;;;;14.51;85.06;94554.22;4384616;32;20203;-64
2022/09/26 12:22:49;;;;;;;0.17;0.17;;;;;;;14.52;83.47;94552.31;4368709;32;20192;-67
2022/09/26 12:26:09;;;;;;;0.47;0.47;;;;;;;14.50;81.54;94538.53;4383347;32;20188;-64