Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:53;;;;;;;139.27;51.53;;;0.80;99.90;;;;;;8266702;28;20209;-67
2023/01/24 00:05:54;;;;;;;103.40;41.13;;;0.80;99.90;;;;;;8265650;28;20199;-67
2023/01/24 00:09:55;;;;;;;134.50;48.60;;;0.80;99.90;;;;;;8265277;28;20194;-67
2023/01/24 00:13:56;;;;;;;126.63;46.87;;;0.90;99.90;;;;;;8271563;28;20215;-66
2023/01/24 00:17:57;;;;;;;107.63;47.33;;;0.90;99.90;;;;;;8270262;28;20223;-66
2023/01/24 00:21:57;;;;;;;121.13;48.10;;;0.90;99.90;;;;;;8265040;28;20194;-66
2023/01/24 00:25:58;;;;;;;115.00;46.03;;;0.80;99.90;;;;;;8267395;28;20229;-66
2023/01/24 00:29:59;;;;;;;108.23;42.87;;;0.80;99.90;;;;;;8268694;28;20195;-66
2023/01/24 00:34:00;;;;;;;110.10;43.80;;;0.80;99.90;;;;;;8264103;28;20895;-66
2023/01/24 00:38:01;;;;;;;99.50;41.37;;;0.80;99.90;;;;;;8265344;28;20208;-67
2023/01/24 00:42:02;;;;;;;95.97;41.13;;;0.80;99.90;;;;;;8270035;28;20219;-66
2023/01/24 00:46:07;;;;;;;108.37;43.10;;;0.80;99.90;;;;;;8264832;28;20183;-66
2023/01/24 00:50:09;;;;;;;86.70;38.83;;;0.80;99.90;;;;;;8268998;28;20459;-66
2023/01/24 00:54:10;;;;;;;104.80;41.27;;;0.80;99.90;;;;;;8278799;28;20245;-66
2023/01/24 00:58:11;;;;;;;87.37;37.07;;;0.80;99.90;;;;;;8267745;28;20215;-66
2023/01/24 01:02:12;;;;;;;99.83;39.30;;;0.70;99.90;;;;;;8268735;28;20295;-66
2023/01/24 01:06:15;;;;;;;101.50;38.83;;;0.80;99.90;;;;;;8273796;28;20188;-66
2023/01/24 01:10:17;;;;;;;94.60;40.53;;;0.80;99.90;;;;;;8272987;28;20180;-67
2023/01/24 01:14:18;;;;;;;102.77;40.30;;;0.80;99.90;;;;;;8272151;28;20172;-66
2023/01/24 01:18:19;;;;;;;97.00;39.30;;;0.70;99.90;;;;;;8283227;28;20223;-66
2023/01/24 01:22:20;;;;;;;130.17;56.03;;;0.80;99.90;;;;;;8269730;28;20187;-65
2023/01/24 01:26:22;;;;;;;138.40;60.10;;;0.80;99.90;;;;;;8280774;28;20195;-65
2023/01/24 01:30:22;;;;;;;95.43;43.47;;;0.80;99.90;;;;;;8283436;28;20198;-64
2023/01/24 01:34:23;;;;;;;91.50;39.73;;;0.80;99.90;;;;;;8280160;28;20263;-65
2023/01/24 01:38:25;;;;;;;94.63;40.10;;;0.80;99.90;;;;;;8265252;28;20254;-65
2023/01/24 01:42:26;;;;;;;89.50;36.93;;;0.80;99.90;;;;;;8265405;28;20192;-65
2023/01/24 01:46:35;;;;;;;101.43;37.83;;;0.80;99.90;;;;;;8271464;28;20210;-64
2023/01/24 01:50:43;;;;;;;101.37;41.30;;;0.90;99.90;;;;;;8265640;28;20180;-64
2023/01/24 01:54:46;;;;;;;97.93;39.07;;;0.90;99.90;;;;;;8266153;28;20184;-65
2023/01/24 01:58:47;;;;;;;100.57;40.77;;;0.90;99.90;;;;;;8265281;28;20215;-64
2023/01/24 02:02:53;;;;;;;98.57;39.23;;;0.90;99.90;;;;;;8264336;28;20790;-65
2023/01/24 02:07:09;;;;;;;83.57;35.93;;;0.90;99.90;;;;;;8264713;28;20216;-64
2023/01/24 02:20:06;;;;;;;97.13;41.17;;;0.90;99.90;;;;;;8270838;28;20242;-65
2023/01/24 02:24:23;;;;;;;86.57;35.70;;;0.90;99.90;;;;;;8268989;28;20181;-64
2023/01/24 02:28:24;;;;;;;117.53;48.60;;;0.90;99.90;;;;;;8270940;28;20215;-65
2023/01/24 02:32:25;;;;;;;102.47;40.63;;;0.90;99.90;;;;;;8267565;28;20187;-65
2023/01/24 02:36:28;;;;;;;119.13;49.80;;;0.90;99.90;;;;;;8265318;28;20210;-65
2023/01/24 02:40:30;;;;;;;119.77;47.77;;;0.90;99.90;;;;;;8268226;28;20203;-64
2023/01/24 02:44:41;;;;;;;159.33;61.37;;;0.90;99.90;;;;;;8272692;28;20219;-65
2023/01/24 02:48:42;;;;;;;111.77;44.93;;;0.90;99.90;;;;;;8266300;28;20187;-65
2023/01/24 03:01:22;;;;;;;119.47;49.17;;;0.90;99.90;;;;;;8264280;28;20198;-64
2023/01/24 03:05:23;;;;;;;100.27;45.97;;;0.90;99.90;;;;;;8270247;28;20192;-65
2023/01/24 03:09:38;;;;;;;117.53;50.47;;;0.90;99.90;;;;;;8263470;28;20187;-65
2023/01/24 03:35:16;;;;;;;145.40;56.57;;;0.90;99.90;;;;;;8263427;28;20280;-65
2023/01/24 03:43:36;;;;;;;150.93;68.07;;;0.90;99.90;;;;;;8265493;28;20198;-65
2023/01/24 03:47:36;;;;;;;119.23;47.23;;;0.90;99.90;;;;;;8265728;28;20191;-64
2023/01/24 03:56:02;;;;;;;112.83;47.73;;;0.90;99.90;;;;;;8260742;28;20222;-64
2023/01/24 04:00:03;;;;;;;95.90;39.90;;;0.90;99.90;;;;;;8268453;28;20216;-64
2023/01/24 04:04:04;;;;;;;98.37;41.23;;;0.90;99.90;;;;;;8269525;28;20260;-64
2023/01/24 04:08:05;;;;;;;99.00;42.23;;;1.00;99.90;;;;;;8261431;28;20248;-64
2023/01/24 04:12:06;;;;;;;112.87;47.33;;;0.90;99.90;;;;;;8262473;28;20278;-67
2023/01/24 04:16:08;;;;;;;97.73;41.00;;;0.90;99.90;;;;;;8264357;28;20207;-64
2023/01/24 04:20:09;;;;;;;94.80;39.70;;;0.90;99.90;;;;;;8262763;28;20223;-64
2023/01/24 04:24:10;;;;;;;98.57;45.13;;;0.90;99.90;;;;;;8263897;28;20172;-65
2023/01/24 04:28:11;;;;;;;90.17;41.03;;;0.90;99.90;;;;;;8264121;28;20185;-65
2023/01/24 04:32:11;;;;;;;88.97;38.53;;;0.90;99.90;;;;;;8262208;28;20187;-65
2023/01/24 04:36:12;;;;;;;94.80;39.77;;;0.90;99.90;;;;;;8264816;28;20257;-65
2023/01/24 04:40:14;;;;;;;91.47;39.27;;;0.90;99.90;;;;;;8261559;28;20198;-66
2023/01/24 04:44:15;;;;;;;89.90;40.50;;;0.90;99.90;;;;;;8264957;28;20241;-65
2023/01/24 04:48:16;;;;;;;94.17;44.07;;;0.90;99.90;;;;;;8262145;28;20793;-65
2023/01/24 04:52:16;;;;;;;86.30;37.27;;;1.00;99.90;;;;;;8269813;28;20190;-65
2023/01/24 04:56:17;;;;;;;87.27;36.33;;;1.00;99.90;;;;;;8265357;28;20211;-65
2023/01/24 05:00:18;;;;;;;91.93;38.27;;;1.00;99.90;;;;;;8263743;28;20187;-64
2023/01/24 05:04:19;;;;;;;79.93;38.77;;;1.00;99.90;;;;;;8262926;28;20195;-65
2023/01/24 05:08:20;;;;;;;83.20;36.97;;;1.00;99.90;;;;;;8261851;28;20191;-65
2023/01/24 05:12:21;;;;;;;79.23;37.13;;;0.90;99.90;;;;;;8261770;28;20183;-66
2023/01/24 05:16:22;;;;;;;72.37;34.80;;;0.90;99.90;;;;;;8263672;28;20314;-65
2023/01/24 05:20:23;;;;;;;77.30;33.53;;;0.90;99.90;;;;;;8265711;28;20234;-66
2023/01/24 05:24:24;;;;;;;90.47;35.93;;;0.90;99.90;;;;;;8260558;28;20179;-66
2023/01/24 05:28:25;;;;;;;81.67;37.23;;;0.90;99.90;;;;;;8261317;28;20187;-65
2023/01/24 05:32:27;;;;;;;89.00;38.13;;;0.90;99.90;;;;;;8266087;28;20207;-66
2023/01/24 05:36:28;;;;;;;78.43;38.00;;;0.90;99.90;;;;;;8269563;28;20338;-65
2023/01/24 05:40:28;;;;;;;69.97;36.17;;;0.90;99.90;;;;;;8273847;28;20198;-67
2023/01/24 05:44:29;;;;;;;71.67;34.80;;;0.90;99.90;;;;;;8267327;28;20226;-66
2023/01/24 05:48:30;;;;;;;84.27;36.90;;;0.90;99.90;;;;;;8270954;28;20198;-66
2023/01/24 05:52:31;;;;;;;73.07;36.43;;;1.00;99.90;;;;;;8270202;28;20203;-65
2023/01/24 05:56:32;;;;;;;90.40;40.67;;;0.90;99.90;;;;;;8265509;28;20215;-65
2023/01/24 06:00:33;;;;;;;78.10;38.40;;;0.90;99.90;;;;;;8283041;28;20278;-66
2023/01/24 06:04:34;;;;;;;95.30;44.67;;;0.90;99.90;;;;;;8266630;28;20227;-65
2023/01/24 06:08:35;;;;;;;96.90;47.23;;;1.00;99.90;;;;;;8268892;28;20188;-66
2023/01/24 06:12:36;;;;;;;101.87;49.77;;;0.90;99.90;;;;;;8271275;28;20193;-66
2023/01/24 06:16:38;;;;;;;95.50;46.73;;;0.90;99.90;;;;;;8267189;28;20219;-66
2023/01/24 06:20:39;;;;;;;90.80;39.63;;;0.90;99.90;;;;;;8271719;28;20179;-65
2023/01/24 06:24:41;;;;;;;80.30;37.70;;;1.00;99.90;;;;;;8262859;28;20223;-66
2023/01/24 06:28:42;;;;;;;79.97;37.43;;;1.00;99.90;;;;;;8262660;28;20193;-65
2023/01/24 06:32:55;;;;;;;83.70;38.00;;;1.00;99.90;;;;;;8267579;28;20282;-66
2023/01/24 06:37:03;;;;;;;80.90;36.60;;;1.00;99.90;;;;;;8266370;28;20235;-65
2023/01/24 06:41:14;;;;;;;84.30;41.07;;;1.00;99.90;;;;;;8272656;28;20223;-66
2023/01/24 06:45:15;;;;;;;90.83;44.40;;;1.00;99.90;;;;;;8270837;28;20184;-67
2023/01/24 06:49:16;;;;;;;110.60;50.47;;;0.90;99.90;;;;;;8267217;28;20211;-65
2023/01/24 06:53:17;;;;;;;106.83;47.83;;;0.90;99.90;;;;;;8265863;28;20179;-65
2023/01/24 06:57:17;;;;;;;76.40;36.00;;;0.90;99.90;;;;;;8266546;28;20550;-70
2023/01/24 07:01:18;;;;;;;77.70;38.73;;;1.00;99.90;;;;;;8269519;28;20215;-69
2023/01/24 07:05:19;;;;;;;81.77;41.30;;;1.10;99.90;;;;;;8269475;28;20214;-69
2023/01/24 07:09:21;;;;;;;90.13;40.67;;;1.10;99.90;;;;;;8266937;28;20271;-69
2023/01/24 07:13:22;;;;;;;96.43;43.37;;;1.10;99.90;;;;;;8267005;28;20190;-69
2023/01/24 07:17:23;;;;;;;82.37;39.23;;;1.10;99.90;;;;;;8268506;28;20207;-70
2023/01/24 07:21:24;;;;;;;79.63;37.80;;;1.10;99.90;;;;;;8268629;28;20245;-70
2023/01/24 07:25:26;;;;;;;77.77;35.03;;;1.20;99.90;;;;;;8268308;28;20194;-70
2023/01/24 07:29:26;;;;;;;87.63;40.20;;;1.20;99.90;;;;;;8281540;28;20192;-71
2023/01/24 07:33:29;;;;;;;87.27;39.43;;;1.20;99.90;;;;;;8269848;28;20234;-70
2023/01/24 07:37:30;;;;;;;77.67;37.20;;;1.20;99.90;;;;;;8263829;28;20223;-70
2023/01/24 07:41:31;;;;;;;76.90;36.00;;;1.20;99.90;;;;;;8266831;28;20214;-70
2023/01/24 07:45:34;;;;;;;86.60;36.47;;;1.20;99.90;;;;;;8265875;28;20199;-70
2023/01/24 07:49:35;;;;;;;79.70;36.70;;;1.20;99.90;;;;;;8269866;28;20196;-69
2023/01/24 07:53:36;;;;;;;85.20;40.40;;;1.20;99.90;;;;;;8264236;28;20256;-69
2023/01/24 07:57:36;;;;;;;78.57;35.73;;;1.20;99.90;;;;;;8267049;28;20221;-69
2023/01/24 08:01:37;;;;;;;90.13;37.73;;;1.20;99.90;;;;;;8270018;28;20196;-70
2023/01/24 08:05:38;;;;;;;85.67;40.73;;;1.20;99.90;;;;;;8271569;28;20188;-71
2023/01/24 08:09:39;;;;;;;88.60;39.97;;;1.20;99.90;;;;;;8261389;28;20199;-70
2023/01/24 08:13:40;;;;;;;110.23;47.23;;;1.30;99.90;;;;;;8272132;28;20214;-70
2023/01/24 08:17:41;;;;;;;103.37;46.57;;;1.30;99.90;;;;;;8265773;28;20408;-69
2023/01/24 08:21:41;;;;;;;106.97;49.40;;;1.30;99.90;;;;;;8264962;28;20266;-69
2023/01/24 08:25:42;;;;;;;108.23;46.30;;;1.40;99.90;;;;;;8264716;28;20191;-69
2023/01/24 08:29:43;;;;;;;90.90;42.47;;;1.40;99.90;;;;;;8264455;28;20188;-69
2023/01/24 08:33:44;;;;;;;96.63;40.93;;;1.40;99.90;;;;;;8264908;28;20195;-69
2023/01/24 08:37:45;;;;;;;91.33;41.03;;;1.40;99.90;;;;;;8271343;28;20242;-69
2023/01/24 08:41:46;;;;;;;90.73;41.40;;;1.50;99.90;;;;;;8267170;28;20195;-69
2023/01/24 08:45:48;;;;;;;88.70;38.90;;;1.50;99.90;;;;;;8270842;28;20226;-70
2023/01/24 08:49:48;;;;;;;84.73;39.70;;;1.50;99.90;;;;;;8260585;28;20476;-71
2023/01/24 08:53:49;;;;;;;104.17;47.10;;;1.50;99.90;;;;;;8261215;28;20202;-70
2023/01/24 08:57:50;;;;;;;90.50;42.63;;;1.50;99.90;;;;;;8262655;28;20261;-70
2023/01/24 09:01:51;;;;;;;96.77;45.30;;;1.60;99.90;;;;;;8269460;28;20183;-70
2023/01/24 09:05:57;;;;;;;103.30;47.87;;;1.60;99.90;;;;;;8263191;28;20559;-70
2023/01/24 09:09:58;;;;;;;83.70;39.53;;;1.60;99.90;;;;;;8263269;28;20225;-70
2023/01/24 09:13:58;;;;;;;78.03;41.07;;;1.70;99.90;;;;;;8271527;28;20196;-70
2023/01/24 09:18:02;;;;;;;94.10;44.73;;;1.70;99.90;;;;;;8270037;28;20648;-70
2023/01/24 09:22:03;;;;;;;92.53;41.10;;;1.80;99.90;;;;;;8271026;28;20270;-70
2023/01/24 09:26:04;;;;;;;88.00;42.10;;;1.90;99.90;;;;;;8268891;28;20196;-72
2023/01/24 09:30:05;;;;;;;76.33;37.30;;;1.90;99.90;;;;;;8273988;28;20195;-70
2023/01/24 09:34:06;;;;;;;76.90;35.87;;;2.00;99.90;;;;;;8270783;28;21018;-72
2023/01/24 09:38:07;;;;;;;76.07;37.30;;;2.00;99.90;;;;;;8269665;28;20230;-69
2023/01/24 09:42:25;;;;;;;83.30;40.63;;;2.10;99.90;;;;;;8271787;28;20266;-70
2023/01/24 09:46:42;;;;;;;103.27;50.47;;;2.10;99.90;;;;;;8277621;28;20187;-70
2023/01/24 09:50:49;;;;;;;76.70;34.27;;;2.10;99.90;;;;;;8269904;28;20195;-71
2023/01/24 09:55:19;;;;;;;81.33;39.77;;;2.20;99.90;;;;;;8289517;28;20206;-71
2023/01/24 09:59:23;;;;;;;73.33;36.83;;;2.20;99.90;;;;;;8262899;28;20262;-71
2023/01/24 10:03:24;;;;;;;80.27;38.63;;;2.20;99.90;;;;;;8276145;28;20486;-71
2023/01/24 10:07:28;;;;;;;68.63;33.60;;;2.30;99.90;;;;;;8268370;28;20218;-70
2023/01/24 10:11:44;;;;;;;70.93;35.33;;;2.40;99.90;;;;;;8267952;28;20388;-71
2023/01/24 10:16:48;;;;;;;65.00;33.90;;;2.40;99.90;;;;;;8270594;28;20295;-70
2023/01/24 10:20:58;;;;;;;71.73;37.73;;;2.40;99.90;;;;;;8223464;28;20215;-69
2023/01/24 10:25:26;;;;;;;78.17;39.73;;;2.40;99.90;;;;;;8257870;28;20211;-69
2023/01/24 10:29:30;;;;;;;72.37;36.93;;;2.40;99.90;;;;;;8272801;28;20193;-70
2023/01/24 10:33:53;;;;;;;77.97;39.17;;;2.40;99.90;;;;;;8267254;28;20194;-70
2023/01/24 10:37:59;;;;;;;68.40;37.20;;;2.40;99.90;;;;;;8269723;28;20242;-70
2023/01/24 10:42:00;;;;;;;69.30;36.20;;;2.50;99.90;;;;;;8271667;28;20187;-70
2023/01/24 10:46:11;;;;;;;72.53;37.33;;;2.40;99.90;;;;;;8264349;28;20224;-70
2023/01/24 10:50:17;;;;;;;71.67;37.60;;;2.50;99.90;;;;;;8263689;28;20226;-70
2023/01/24 10:54:22;;;;;;;70.53;34.53;;;2.50;99.90;;;;;;8274081;28;20195;-70
2023/01/24 10:58:32;;;;;;;65.90;32.90;;;2.50;99.90;;;;;;8262706;28;20246;-70
2023/01/24 11:02:35;;;;;;;69.87;34.73;;;2.60;99.90;;;;;;8265857;28;20184;-70
2023/01/24 11:06:40;;;;;;;71.40;33.90;;;2.60;99.90;;;;;;8266444;28;20191;-70
2023/01/24 11:10:41;;;;;;;73.37;36.30;;;2.60;99.90;;;;;;8271116;28;20255;-69
2023/01/24 11:14:48;;;;;;;77.97;37.13;;;2.60;99.90;;;;;;8268946;28;20191;-70
2023/01/24 11:19:00;;;;;;;86.50;39.23;;;2.50;99.90;;;;;;8266706;28;20219;-69
2023/01/24 11:23:21;;;;;;;73.10;36.53;;;2.60;99.90;;;;;;8269297;28;20207;-69
2023/01/24 11:27:22;;;;;;;72.97;35.43;;;2.50;99.90;;;;;;8264045;28;20232;-69
2023/01/24 11:31:42;;;;;;;69.40;34.83;;;2.60;99.90;;;;;;8264404;28;20195;-69
2023/01/24 11:35:49;;;;;;;65.27;32.77;;;2.60;99.90;;;;;;8262846;28;20223;-69
2023/01/24 11:40:21;;;;;;;119.47;51.40;;;2.50;99.90;;;;;;8260954;28;20223;-69
2023/01/24 11:44:43;;;;;;;93.30;44.30;;;2.60;99.90;;;;;;8266732;28;20195;-69
2023/01/24 11:48:50;;;;;;;83.83;40.03;;;2.60;99.90;;;;;;8264046;28;20300;-70
2023/01/24 11:53:08;;;;;;;86.23;42.67;;;2.60;99.90;;;;;;8267381;28;20192;-69
2023/01/24 11:57:36;;;;;;;104.83;46.67;;;2.60;99.90;;;;;;8262860;28;20214;-69
2023/01/24 12:01:53;;;;;;;96.60;42.60;;;2.70;99.90;;;;;;8267530;28;20210;-67
2023/01/24 12:06:14;;;;;;;83.53;38.97;;;2.70;99.90;;;;;;8264570;28;20194;-67
2023/01/24 12:10:43;;;;;;;107.73;51.33;;;2.70;99.90;;;;;;8265784;28;20199;-67
2023/01/24 12:15:05;;;;;;;135.53;62.10;;;2.70;99.90;;;;;;8264691;28;20340;-72
2023/01/24 12:19:09;;;;;;;134.87;63.80;;;2.80;99.90;;;;;;8278579;28;20409;-68
2023/01/24 12:23:27;;;;;;;107.63;48.03;;;2.80;99.90;;;;;;8266857;28;20193;-67
2023/01/24 12:27:34;;;;;;;83.80;41.53;;;2.80;99.90;;;;;;8268178;28;20199;-68
2023/01/24 12:31:44;;;;;;;82.90;41.47;;;2.80;99.90;;;;;;8262313;28;20187;-68
2023/01/24 12:35:50;;;;;;;86.83;42.17;;;2.70;99.90;;;;;;8270274;28;20215;-67
2023/01/24 12:40:11;;;;;;;91.10;42.93;;;2.70;99.90;;;;;;8264019;28;20205;-68
2023/01/24 12:44:34;;;;;;;87.50;42.87;;;2.60;99.90;;;;;;8260638;28;20207;-67
2023/01/24 12:49:15;;;;;;;100.83;47.90;;;2.60;99.90;;;;;;8261491;28;20191;-68
2023/01/24 12:53:52;;;;;;;86.33;43.10;;;2.60;99.90;;;;;;8224488;28;20195;-68
2023/01/24 12:58:33;;;;;;;82.40;40.00;;;2.60;99.90;;;;;;8240098;28;20230;-68
2023/01/24 13:03:22;;;;;;;97.00;41.20;;;2.70;99.90;;;;;;8262966;28;20183;-68
2023/01/24 13:07:43;;;;;;;90.27;42.50;;;2.60;99.90;;;;;;8259874;28;20199;-68
2023/01/24 13:11:50;;;;;;;83.77;41.47;;;2.60;99.90;;;;;;8265407;28;20474;-68
2023/01/24 13:16:15;;;;;;;81.27;42.60;;;2.60;99.90;;;;;;8263704;28;20204;-67
2023/01/24 13:20:24;;;;;;;83.20;40.83;;;2.60;99.90;;;;;;8264559;28;20227;-67
2023/01/24 13:24:30;;;;;;;88.60;40.20;;;2.70;99.90;;;;;;8262252;28;20238;-67
2023/01/24 13:28:42;;;;;;;88.33;43.43;;;2.70;99.90;;;;;;8261599;28;20241;-67
2023/01/24 13:32:43;;;;;;;77.03;39.10;;;2.70;99.90;;;;;;8265528;28;20370;-67
2023/01/24 13:36:49;;;;;;;79.17;37.83;;;2.70;99.90;;;;;;8265806;28;20465;-67
2023/01/24 13:41:05;;;;;;;95.23;42.33;;;2.60;99.90;;;;;;8265083;28;20204;-68
2023/01/24 13:45:30;;;;;;;80.43;41.40;;;2.60;99.90;;;;;;8260790;28;20184;-67
2023/01/24 13:49:33;;;;;;;79.03;41.03;;;2.60;99.90;;;;;;8261720;28;20187;-67
2023/01/24 13:54:11;;;;;;;82.80;42.37;;;2.50;99.90;;;;;;8266010;28;20188;-67
2023/01/24 13:58:22;;;;;;;108.13;47.87;;;2.50;99.90;;;;;;8265863;28;20403;-66
2023/01/24 14:02:36;;;;;;;95.20;42.43;;;2.50;99.90;;;;;;8267152;28;20184;-66
2023/01/24 14:06:46;;;;;;;91.40;42.00;;;2.50;99.90;;;;;;8272813;28;20188;-66
2023/01/24 14:11:11;;;;;;;101.33;48.93;;;2.50;99.90;;;;;;8267717;28;20195;-66
2023/01/24 14:15:41;;;;;;;110.87;51.63;;;2.40;99.90;;;;;;8268155;28;20193;-66
2023/01/24 14:19:46;;;;;;;92.47;45.33;;;2.40;99.90;;;;;;8265200;28;20196;-67
2023/01/24 14:23:52;;;;;;;95.00;44.90;;;2.40;99.90;;;;;;8268642;28;20195;-67
2023/01/24 14:28:18;;;;;;;91.33;46.93;;;2.40;99.90;;;;;;8265096;28;20198;-67
2023/01/24 14:32:43;;;;;;;104.77;52.27;;;2.40;99.90;;;;;;8267942;28;20179;-68
2023/01/24 14:36:48;;;;;;;89.93;44.90;;;2.40;99.90;;;;;;8268102;28;20216;-68
2023/01/24 14:40:52;;;;;;;88.50;45.27;;;2.40;99.90;;;;;;8266576;28;20202;-68
2023/01/24 14:44:55;;;;;;;102.37;48.20;;;2.40;99.90;;;;;;8263635;28;20202;-69
2023/01/24 14:48:56;;;;;;;82.50;41.40;;;2.40;99.90;;;;;;8264494;28;20266;-69
2023/01/24 14:52:58;;;;;;;85.43;43.20;;;2.40;99.90;;;;;;8270562;28;20270;-70
2023/01/24 14:56:59;;;;;;;96.07;46.00;;;2.40;99.90;;;;;;8267958;28;20216;-67
2023/01/24 15:01:02;;;;;;;97.80;51.47;;;2.30;99.90;;;;;;8270324;28;20184;-68
2023/01/24 15:05:29;;;;;;;112.27;56.93;;;2.30;99.90;;;;;;8267964;28;20249;-68
2023/01/24 15:09:30;;;;;;;129.87;59.27;;;2.30;99.90;;;;;;8268065;28;20200;-67
2023/01/24 15:13:33;;;;;;;129.63;63.50;;;2.30;99.90;;;;;;8263348;28;20191;-70
2023/01/24 15:17:34;;;;;;;163.80;75.30;;;2.20;99.90;;;;;;8263544;28;20322;-68
2023/01/24 15:21:39;;;;;;;146.83;71.07;;;2.20;99.90;;;;;;8266722;28;20188;-68
2023/01/24 15:25:42;;;;;;;119.83;54.73;;;2.20;99.90;;;;;;8271238;28;20204;-68
2023/01/24 15:29:48;;;;;;;128.90;58.90;;;2.20;99.90;;;;;;8270649;28;20220;-67
2023/01/24 15:33:55;;;;;;;99.27;49.90;;;2.20;99.90;;;;;;8270437;28;20188;-68
2023/01/24 15:38:05;;;;;;;88.13;43.13;;;2.20;99.90;;;;;;8265348;28;20278;-68
2023/01/24 15:51:28;;;;;;;97.50;47.57;;;2.20;99.90;;;;;;8274852;28;20233;-69
2023/01/24 15:55:29;;;;;;;240.93;104.03;;;2.20;99.90;;;;;;8270016;28;20266;-69
2023/01/24 15:59:31;;;;;;;111.47;56.07;;;2.20;99.90;;;;;;8268337;28;20395;-62
2023/01/24 16:03:32;;;;;;;98.27;52.37;;;2.20;99.90;;;;;;8265372;28;20183;-63
2023/01/24 16:07:33;;;;;;;143.20;60.70;;;2.10;99.90;;;;;;8266057;28;20310;-62
2023/01/24 16:11:34;;;;;;;123.17;59.80;;;2.10;99.90;;;;;;8271559;28;20195;-62
2023/01/24 16:15:34;;;;;;;124.67;61.23;;;2.00;99.90;;;;;;8267147;28;20294;-64
2023/01/24 16:19:35;;;;;;;140.63;71.77;;;2.00;99.90;;;;;;8262543;28;20650;-64
2023/01/24 16:23:36;;;;;;;148.17;87.17;;;2.00;99.90;;;;;;8260022;28;20279;-64
2023/01/24 16:27:38;;;;;;;122.10;66.53;;;2.00;99.90;;;;;;8264337;28;20202;-62
2023/01/24 16:31:39;;;;;;;112.67;59.00;;;2.00;99.90;;;;;;8268638;28;20236;-65
2023/01/24 16:35:40;;;;;;;139.63;67.37;;;2.00;99.90;;;;;;8263581;28;20288;-64
2023/01/24 16:39:42;;;;;;;138.47;58.90;;;2.00;99.90;;;;;;8263813;28;20278;-63
2023/01/24 16:43:44;;;;;;;125.50;54.97;;;2.00;99.90;;;;;;8262224;28;20202;-63
2023/01/24 16:47:45;;;;;;;116.57;50.80;;;2.10;99.90;;;;;;8262122;28;20188;-64
2023/01/24 16:51:46;;;;;;;263.37;144.60;;;2.00;99.90;;;;;;8268889;28;20199;-65
2023/01/24 16:55:56;;;;;;;343.83;143.37;;;2.00;99.90;;;;;;8265989;28;20247;-64
2023/01/24 16:59:57;;;;;;;241.20;95.03;;;2.10;99.90;;;;;;8266494;28;20300;-64
2023/01/24 17:03:58;;;;;;;248.17;93.43;;;2.10;99.90;;;;;;8262980;28;20190;-64
2023/01/24 17:07:59;;;;;;;123.27;61.17;;;2.00;99.90;;;;;;8271955;28;20218;-63
2023/01/24 17:12:00;;;;;;;228.17;117.90;;;2.00;99.90;;;;;;8265907;28;20507;-64
2023/01/24 17:16:06;;;;;;;145.13;72.33;;;2.00;99.90;;;;;;8258551;28;20207;-64
2023/01/24 17:20:10;;;;;;;205.27;89.93;;;2.00;99.90;;;;;;8271280;28;20270;-65
2023/01/24 17:24:11;;;;;;;199.20;83.67;;;2.10;99.90;;;;;;8276681;28;20219;-65
2023/01/24 17:28:23;;;;;;;120.20;55.57;;;2.10;99.90;;;;;;8263594;28;20191;-65
2023/01/24 17:32:24;;;;;;;232.03;97.90;;;2.00;99.90;;;;;;8278706;28;20199;-65
2023/01/24 17:36:25;;;;;;;114.33;52.43;;;2.00;99.90;;;;;;8281032;28;20230;-64
2023/01/24 17:40:26;;;;;;;135.43;61.87;;;2.00;99.90;;;;;;8269422;28;20214;-65
2023/01/24 17:44:27;;;;;;;92.40;48.90;;;2.00;99.90;;;;;;8272783;28;20260;-65
2023/01/24 17:48:29;;;;;;;127.87;58.67;;;2.00;99.90;;;;;;8265609;28;20206;-64
2023/01/24 17:52:30;;;;;;;96.93;44.93;;;2.00;99.90;;;;;;8268865;28;20196;-64
2023/01/24 17:56:31;;;;;;;85.93;42.67;;;2.00;99.90;;;;;;8263484;28;20220;-64
2023/01/24 18:00:32;;;;;;;92.90;47.10;;;2.00;99.90;;;;;;8268917;28;20265;-64
2023/01/24 18:04:33;;;;;;;93.37;48.47;;;2.00;99.90;;;;;;8267175;28;20191;-63
2023/01/24 18:08:34;;;;;;;117.33;63.57;;;1.90;99.90;;;;;;8265507;28;20196;-63
2023/01/24 18:12:35;;;;;;;188.87;94.60;;;2.00;99.90;;;;;;8266188;28;20183;-63
2023/01/24 18:16:36;;;;;;;176.93;89.70;;;2.00;99.90;;;;;;8268395;28;20219;-63
2023/01/24 18:20:41;;;;;;;137.73;66.10;;;2.00;99.90;;;;;;8267963;28;20300;-64
2023/01/24 18:24:42;;;;;;;111.13;54.80;;;2.00;99.90;;;;;;8275223;28;20258;-64
2023/01/24 18:28:42;;;;;;;104.57;48.87;;;2.00;99.90;;;;;;8266640;28;20214;-64
2023/01/24 18:32:43;;;;;;;137.33;68.23;;;2.00;99.90;;;;;;8268808;28;20271;-63
2023/01/24 18:36:44;;;;;;;187.33;96.07;;;2.00;99.90;;;;;;8267953;28;20219;-64
2023/01/24 18:40:45;;;;;;;121.90;56.57;;;1.90;99.90;;;;;;8269937;28;20286;-64
2023/01/24 18:44:46;;;;;;;112.07;53.97;;;1.90;99.90;;;;;;8271661;28;20214;-64
2023/01/24 18:48:47;;;;;;;195.73;99.37;;;2.00;99.90;;;;;;8264443;28;20492;-64
2023/01/24 18:52:55;;;;;;;154.10;72.90;;;1.90;99.90;;;;;;8269071;28;20194;-63
2023/01/24 18:56:56;;;;;;;127.33;58.97;;;1.90;99.90;;;;;;8279983;28;20293;-64
2023/01/24 19:00:57;;;;;;;167.73;76.70;;;2.00;99.90;;;;;;8264339;28;20480;-65
2023/01/24 19:04:59;;;;;;;159.67;74.10;;;1.90;99.90;;;;;;8270286;28;20179;-65
2023/01/24 19:09:03;;;;;;;102.90;48.37;;;1.90;99.90;;;;;;8269925;28;20198;-64
2023/01/24 19:13:03;;;;;;;108.77;47.93;;;1.90;99.90;;;;;;8266756;28;20187;-65
2023/01/24 19:17:05;;;;;;;126.37;54.83;;;1.90;99.90;;;;;;8262663;28;20264;-64
2023/01/24 19:21:10;;;;;;;84.53;39.93;;;1.90;99.90;;;;;;8263095;28;20179;-65
2023/01/24 19:25:12;;;;;;;151.30;56.70;;;1.90;99.90;;;;;;8267612;28;20199;-64
2023/01/24 19:29:12;;;;;;;197.43;81.87;;;2.00;99.90;;;;;;8264980;28;20230;-65
2023/01/24 19:33:13;;;;;;;201.00;82.80;;;2.00;99.90;;;;;;8264906;28;20198;-65
2023/01/24 19:37:14;;;;;;;195.23;83.70;;;1.90;99.90;;;;;;8268342;28;20215;-65
2023/01/24 19:41:15;;;;;;;146.20;67.83;;;1.90;99.90;;;;;;8267205;28;20196;-65
2023/01/24 19:45:16;;;;;;;230.73;97.63;;;1.90;99.90;;;;;;8264799;28;20230;-65
2023/01/24 19:49:17;;;;;;;305.13;132.20;;;1.90;99.90;;;;;;8268187;28;20187;-64
2023/01/24 19:53:18;;;;;;;208.63;96.07;;;1.90;99.90;;;;;;8265511;28;20214;-65
2023/01/24 19:57:22;;;;;;;118.17;58.10;;;1.90;99.90;;;;;;8261483;28;20214;-64
2023/01/24 20:01:23;;;;;;;89.43;45.13;;;1.90;99.90;;;;;;8267027;28;20188;-65
2023/01/24 20:05:27;;;;;;;133.07;55.30;;;1.90;99.90;;;;;;8266762;28;20199;-65
2023/01/24 20:09:28;;;;;;;112.43;52.60;;;1.90;99.90;;;;;;8264271;28;20183;-62
2023/01/24 20:13:29;;;;;;;124.87;49.97;;;1.90;99.90;;;;;;8266428;28;20253;-63
2023/01/24 20:17:30;;;;;;;96.87;44.27;;;1.90;99.90;;;;;;8264105;28;20208;-63
2023/01/24 20:21:33;;;;;;;108.23;46.20;;;1.80;99.90;;;;;;8263635;28;20179;-63
2023/01/24 20:25:34;;;;;;;170.20;67.87;;;1.90;99.90;;;;;;8269710;28;20271;-63
2023/01/24 20:29:35;;;;;;;121.93;50.67;;;1.90;99.90;;;;;;8268369;28;20183;-64
2023/01/24 20:33:36;;;;;;;100.23;45.30;;;1.90;99.90;;;;;;8265886;28;20190;-64
2023/01/24 20:37:37;;;;;;;152.23;58.90;;;1.90;99.90;;;;;;8262692;28;20243;-64
2023/01/24 20:41:39;;;;;;;147.10;63.03;;;1.90;99.90;;;;;;8258814;28;20199;-63
2023/01/24 20:45:40;;;;;;;153.80;67.50;;;1.90;99.90;;;;;;8263824;28;20171;-64
2023/01/24 20:49:41;;;;;;;123.07;52.47;;;1.90;99.90;;;;;;8262301;28;20188;-64
2023/01/24 20:53:42;;;;;;;109.70;48.47;;;1.90;99.90;;;;;;8262017;28;20191;-64
2023/01/24 20:57:42;;;;;;;116.70;53.07;;;1.90;99.90;;;;;;8267156;28;20409;-64
2023/01/24 21:01:43;;;;;;;109.40;48.83;;;1.90;99.90;;;;;;8267357;28;20255;-64
2023/01/24 21:05:44;;;;;;;105.87;52.30;;;1.90;99.90;;;;;;8265060;28;20202;-64
2023/01/24 21:09:45;;;;;;;136.43;55.87;;;1.80;99.90;;;;;;8277086;28;20252;-64
2023/01/24 21:13:52;;;;;;;124.33;58.97;;;1.80;99.90;;;;;;8271107;28;20266;-65
2023/01/24 21:17:53;;;;;;;139.27;62.10;;;1.80;99.90;;;;;;8284288;28;20218;-65
2023/01/24 21:21:54;;;;;;;126.50;58.37;;;1.80;99.90;;;;;;8271188;28;20190;-65
2023/01/24 21:25:55;;;;;;;102.30;50.00;;;1.80;99.90;;;;;;8276704;28;20196;-65
2023/01/24 21:29:58;;;;;;;91.03;44.63;;;1.80;99.90;;;;;;8270133;28;20201;-65
2023/01/24 21:33:59;;;;;;;124.17;52.93;;;1.80;99.90;;;;;;8267006;28;20211;-65
2023/01/24 21:38:00;;;;;;;138.67;57.00;;;1.80;99.90;;;;;;8267319;28;20966;-65
2023/01/24 21:42:01;;;;;;;117.23;54.97;;;1.70;99.90;;;;;;8269985;28;20191;-65
2023/01/24 21:46:02;;;;;;;107.07;53.73;;;1.80;99.90;;;;;;8271496;28;20191;-65
2023/01/24 21:50:07;;;;;;;98.00;47.27;;;1.80;99.90;;;;;;8269178;28;20298;-65