Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:31;;;;;;;13.80;6.50;;;;;;;14.42;100.00;98846.95;105640;1257;74844;-68
2023/06/02 00:03:59;;;;;;;15.60;6.90;;;;;;;13.29;100.00;98842.59;105701;1253;68974;-70
2023/06/02 00:06:30;;;;;;;15.90;9.30;;;;;;;13.49;100.00;98838.15;105668;1253;71186;-69
2023/06/02 00:08:58;;;;;;;10.20;7.50;;;;;;;14.51;100.00;98841.61;105685;1253;61907;-67
2023/06/02 00:11:26;;;;;;;12.30;7.80;;;;;;;15.44;99.20;98844.27;105749;1254;62195;-67
2023/06/02 00:13:53;;;;;;;17.70;7.70;;;;;;;15.59;95.60;98843.30;105646;1254;74723;-68
2023/06/02 00:16:20;;;;;;;30.90;10.00;;;;;;;15.03;96.54;98840.99;105632;1253;69078;-67
2023/06/02 00:18:47;;;;;;;24.20;8.10;;;;;;;13.42;100.00;98830.44;105664;1257;73126;-69
2023/06/02 00:21:15;;;;;;;15.50;7.70;;;;;;;13.17;100.00;98832.29;105645;1253;62072;-69
2023/06/02 00:23:42;;;;;;;19.50;8.30;;;;;;;13.06;100.00;98831.27;105681;1254;61224;-68
2023/06/02 00:26:08;;;;;;;15.30;7.70;;;;;;;13.00;100.00;98829.67;105652;1257;74734;-69
2023/06/02 00:28:35;;;;;;;10.90;6.70;;;;;;;12.87;100.00;98827.58;105650;1254;68873;-73
2023/06/02 00:31:03;;;;;;;12.00;7.30;;;;;;;14.84;100.00;98837.42;105616;1254;73100;-68
2023/06/02 00:33:30;;;;;;;9.70;7.40;;;;;;;13.32;100.00;98831.30;105643;1253;61664;-74
2023/06/02 00:35:57;;;;;;;10.50;7.20;;;;;;;12.70;100.00;98823.97;105603;1254;61308;-70
2023/06/02 00:38:26;;;;;;;10.40;7.30;;;;;;;12.65;100.00;98819.30;105735;1254;74445;-70
2023/06/02 00:40:52;;;;;;;16.30;7.80;;;;;;;12.66;100.00;98819.27;105671;1253;68963;-74
2023/06/02 00:43:19;;;;;;;9.40;7.50;;;;;;;12.55;100.00;98812.01;105632;1256;73145;-69
2023/06/02 00:45:46;;;;;;;17.50;7.70;;;;;;;12.26;100.00;98814.86;105674;1253;61754;-70
2023/06/02 00:48:13;;;;;;;12.30;7.20;;;;;;;12.22;100.00;98813.03;105699;1253;61299;-74
2023/06/02 00:50:40;;;;;;;14.70;8.00;;;;;;;12.29;100.00;98812.64;105625;1259;74977;-71
2023/06/02 00:53:07;;;;;;;11.60;7.40;;;;;;;12.22;100.00;98812.27;105635;1253;69228;-69
2023/06/02 00:55:33;;;;;;;16.00;8.00;;;;;;;12.21;100.00;98811.42;105704;1257;73189;-72
2023/06/02 00:58:03;;;;;;;9.10;6.90;;;;;;;12.49;100.00;98810.33;105654;1257;61595;-72
2023/06/02 01:00:36;;;;;;;17.40;7.90;;;;;;;14.67;100.00;98817.59;105693;1254;61372;-72
2023/06/02 01:03:04;;;;;;;12.20;8.40;;;;;;;15.17;99.89;98823.02;105700;1257;74976;-72
2023/06/02 01:05:31;;;;;;;12.40;7.50;;;;;;;15.26;97.52;98823.20;105706;1253;69265;-75
2023/06/02 01:08:01;;;;;;;17.20;7.50;;;;;;;15.33;95.34;98822.89;105636;1254;73201;-71
2023/06/02 01:10:28;;;;;;;15.80;8.00;;;;;;;15.35;94.49;98825.77;105637;1254;61839;-73
2023/06/02 01:12:56;;;;;;;14.60;8.10;;;;;;;15.48;92.52;98826.56;105603;1257;61285;-68
2023/06/02 01:15:23;;;;;;;13.00;7.00;;;;;;;15.59;91.07;98827.79;108671;1253;75029;-69
2023/06/02 01:17:50;;;;;;;13.30;7.70;;;;;;;15.64;90.14;98825.26;109055;1253;66569;-69
2023/06/02 01:20:21;;;;;;;14.20;7.20;;;;;;;15.65;87.87;98824.69;108731;1253;72064;-70
2023/06/02 01:23:21;;;;;;;9.30;7.30;;;;;;;15.73;86.01;98824.35;109072;1253;60544;-68
2023/06/02 01:25:54;;;;;;;20.60;7.20;;;;;;;15.84;83.63;98823.58;108684;1259;59221;-67
2023/06/02 01:28:21;;;;;;;8.90;7.20;;;;;;;15.77;83.29;98821.86;108519;1259;75073;-69
2023/06/02 01:30:49;;;;;;;21.50;7.90;;;;;;;15.79;83.06;98821.30;108655;1260;67593;-69
2023/06/02 01:33:27;;;;;;;10.80;7.30;;;;;;;15.82;83.28;98820.72;108502;1260;71493;-69
2023/06/02 01:35:54;;;;;;;10.10;6.40;;;;;;;15.84;82.90;98817.63;108050;1260;59973;-70
2023/06/02 01:38:24;;;;;;;13.50;7.90;;;;;;;15.86;82.02;98819.04;108169;1261;59564;-68
2023/06/02 01:40:52;;;;;;;20.50;7.60;;;;;;;16.01;80.60;98820.05;108199;1260;73827;-68
2023/06/02 01:43:18;;;;;;;10.00;6.80;;;;;;;16.05;79.99;98822.27;108587;1260;67496;-68
2023/06/02 01:45:45;;;;;;;13.10;5.90;;;;;;;16.08;79.55;98818.79;108567;1260;71739;-68
2023/06/02 01:48:12;;;;;;;10.20;6.70;;;;;;;16.21;78.29;98821.23;108557;1261;60384;-69
2023/06/02 01:50:40;;;;;;;9.60;5.70;;;;;;;16.33;77.02;98819.52;108589;1259;58968;-68
2023/06/02 01:53:09;;;;;;;12.50;7.70;;;;;;;16.36;76.28;98819.95;108629;1259;73440;-68
2023/06/02 01:55:37;;;;;;;10.30;6.50;;;;;;;16.28;76.18;98821.13;108724;1264;66345;-68
2023/06/02 01:58:04;;;;;;;22.80;6.20;;;;;;;16.21;76.51;98814.16;108672;1259;71619;-70
2023/06/02 02:00:31;;;;;;;12.80;6.50;;;;;;;16.18;76.43;98810.55;107506;1264;60818;-71
2023/06/02 02:02:58;;;;;;;8.70;6.50;;;;;;;16.20;76.49;98809.14;105584;1256;61366;-69
2023/06/02 02:05:25;;;;;;;10.50;6.50;;;;;;;16.21;76.47;98813.39;105583;1264;74777;-76
2023/06/02 02:07:52;;;;;;;13.90;7.30;;;;;;;16.31;75.80;98807.56;105774;1256;68919;-71
2023/06/02 02:10:19;;;;;;;11.60;6.40;;;;;;;16.29;75.45;98808.38;105694;1259;73226;-71
2023/06/02 02:12:45;;;;;;;11.40;6.10;;;;;;;16.28;75.62;98807.80;105322;1257;62536;-71
2023/06/02 02:15:13;;;;;;;16.20;7.50;;;;;;;16.25;75.56;98807.21;105606;1257;61353;-75
2023/06/02 02:17:47;;;;;;;12.20;6.60;;;;;;;16.30;75.40;98805.58;105521;1259;75076;-72
2023/06/02 02:20:16;;;;;;;9.50;6.30;;;;;;;16.46;73.78;98805.67;105654;1256;67536;-71
2023/06/02 02:22:45;;;;;;;10.10;6.10;;;;;;;16.58;72.58;98806.30;105532;1256;72633;-71
2023/06/02 02:25:12;;;;;;;11.60;6.60;;;;;;;16.65;72.08;98809.51;105585;1257;61765;-71
2023/06/02 02:27:39;;;;;;;8.80;5.90;;;;;;;16.83;70.72;98802.94;105539;1254;61340;-70
2023/06/02 02:30:07;;;;;;;11.10;6.20;;;;;;;16.72;71.36;98802.07;105596;1259;75120;-69
2023/06/02 02:32:36;;;;;;;9.80;6.50;;;;;;;16.42;72.97;98802.46;105657;1253;67561;-69
2023/06/02 02:35:04;;;;;;;8.60;6.50;;;;;;;16.40;73.19;98801.48;105653;1259;73160;-70
2023/06/02 02:37:31;;;;;;;14.10;7.50;;;;;;;16.52;72.37;98803.18;105678;1254;62019;-73
2023/06/02 02:40:16;;;;;;;13.30;6.60;;;;;;;16.62;71.73;98798.09;105741;1254;61362;-71
2023/06/02 02:42:43;;;;;;;17.00;7.30;;;;;;;16.76;70.48;98800.55;105618;1262;74515;-72
2023/06/02 02:45:10;;;;;;;17.00;7.00;;;;;;;16.79;69.87;98799.33;105629;1253;69574;-70
2023/06/02 02:47:37;;;;;;;10.40;6.80;;;;;;;16.79;69.69;98799.36;105617;1257;71476;-69
2023/06/02 02:50:05;;;;;;;13.90;6.10;;;;;;;16.88;69.18;98797.31;105704;1254;61883;-69
2023/06/02 02:52:35;;;;;;;13.00;6.40;;;;;;;16.88;69.06;98797.47;105679;1254;61209;-70
2023/06/02 02:55:05;;;;;;;10.40;5.80;;;;;;;16.98;69.52;98795.65;105688;1257;75110;-69
2023/06/02 02:57:33;;;;;;;8.50;5.80;;;;;;;17.25;68.19;98795.05;105665;1254;69564;-69
2023/06/02 03:00:00;;;;;;;13.20;6.40;;;;;;;17.22;68.42;98791.63;105722;1253;72889;-69
2023/06/02 03:02:31;;;;;;;12.50;5.90;;;;;;;17.00;70.07;98792.52;105518;1254;61807;-71
2023/06/02 03:05:02;;;;;;;14.20;6.20;;;;;;;16.89;70.36;98789.64;105666;1254;61355;-71
2023/06/02 03:07:29;;;;;;;9.30;6.10;;;;;;;15.20;83.00;98785.30;105659;1260;74678;-70
2023/06/02 03:09:56;;;;;;;14.10;5.90;;;;;;;14.43;93.65;98778.24;105688;1261;66143;-71
2023/06/02 03:12:23;;;;;;;11.10;5.60;;;;;;;14.66;94.52;98781.85;105479;1259;73169;-68
2023/06/02 03:14:50;;;;;;;12.10;6.20;;;;;;;14.44;97.42;98780.76;105646;1254;61923;-69
2023/06/02 03:17:17;;;;;;;32.70;6.50;;;;;;;14.52;97.86;98779.19;105625;1254;61215;-69
2023/06/02 03:19:44;;;;;;;135.20;14.50;;;;;;;14.62;96.55;98777.98;105654;1258;74953;-68
2023/06/02 03:22:12;;;;;;;126.00;15.20;;;;;;;14.85;96.00;98784.19;105652;1254;69129;-69
2023/06/02 03:24:40;;;;;;;51.30;8.60;;;;;;;14.93;96.21;98776.67;105703;1259;72014;-69
2023/06/02 03:27:13;;;;;;;27.10;7.00;;;;;;;15.14;94.64;98773.33;105641;1254;61249;-69
2023/06/02 03:29:42;;;;;;;16.30;5.80;;;;;;;15.31;91.81;98775.25;105674;1254;61295;-67
2023/06/02 03:32:10;;;;;;;13.40;6.20;;;;;;;15.39;88.13;98778.20;105684;1259;74535;-72
2023/06/02 03:34:39;;;;;;;;;;;;;;;15.35;87.96;98777.26;105721;1257;68439;-69
2023/06/02 03:37:06;;;;;;;10.70;5.20;;;;;;;15.25;89.11;98773.92;105515;1254;71467;-67
2023/06/02 03:39:33;;;;;;;22.60;6.50;;;;;;;15.27;89.64;98772.14;105737;1253;61329;-67
2023/06/02 03:42:00;;;;;;;21.50;5.70;;;;;;;15.30;89.63;98778.79;105680;1253;61602;-67
2023/06/02 03:44:27;;;;;;;11.20;6.30;;;;;;;16.76;80.33;98782.91;105583;1262;75092;-68
2023/06/02 03:46:54;;;;;;;17.50;6.70;;;;;;;18.47;65.93;98792.73;105655;1256;69249;-69
2023/06/02 03:49:21;;;;;;;11.40;5.60;;;;;;;18.93;62.78;98797.06;105699;1254;73139;-69
2023/06/02 03:51:48;;;;;;;15.40;5.70;;;;;;;19.16;61.10;98800.06;105667;1253;61895;-71
2023/06/02 03:54:15;;;;;;;8.70;5.30;;;;;;;19.29;59.96;98800.32;105650;1259;61809;-74
2023/06/02 03:56:42;;;;;;;15.20;6.10;;;;;;;19.45;58.24;98797.63;105761;1258;75050;-69
2023/06/02 03:59:09;;;;;;;13.40;6.40;;;;;;;16.96;70.80;98783.69;105671;1254;68718;-69
2023/06/02 04:01:37;;;;;;;11.50;6.20;;;;;;;16.21;78.87;98776.73;105629;1259;72484;-69
2023/06/02 04:04:04;;;;;;;19.20;6.80;;;;;;;16.53;79.10;98777.46;105754;1254;61314;-69
2023/06/02 04:06:32;;;;;;;12.50;6.30;;;;;;;16.57;78.18;98771.53;105687;1253;61295;-69
2023/06/02 04:08:59;;;;;;;8.70;6.00;;;;;;;16.72;78.14;98775.84;105625;1254;74559;-69
2023/06/02 04:11:26;;;;;;;11.70;6.20;;;;;;;17.11;75.54;98774.38;105406;1261;332517;-70
2023/06/02 04:13:54;;;;;;;22.40;6.70;;;;;;;17.47;71.29;98775.32;105616;1262;73193;-70
2023/06/02 04:16:22;;;;;;;13.90;6.40;;;;;;;17.78;69.17;98778.00;105575;1255;61359;-72
2023/06/02 04:18:49;;;;;;;12.90;6.70;;;;;;;17.90;68.05;98778.99;105698;1254;61224;-75
2023/06/02 04:21:16;;;;;;;9.10;6.10;;;;;;;18.16;65.76;98782.70;105687;1260;75073;-75
2023/06/02 04:23:43;;;;;;;15.60;6.10;;;;;;;18.28;65.61;98779.86;105647;1258;67297;-70
2023/06/02 04:26:10;;;;;;;25.30;7.30;;;;;;;18.63;64.55;98780.92;105683;1254;73109;-70
2023/06/02 04:28:38;;;;;;;91.90;11.20;;;;;;;18.74;64.23;98778.66;105714;1254;61329;-69
2023/06/02 04:31:07;;;;;;;14.30;6.50;;;;;;;18.99;63.98;98782.02;105653;1253;61260;-70
2023/06/02 04:33:37;;;;;;;10.30;5.70;;;;;;;19.33;61.35;98784.40;105713;1255;74887;-70
2023/06/02 04:36:07;;;;;;;7.50;5.90;;;;;;;19.31;61.16;98785.05;105948;1256;67318;-67
2023/06/02 04:38:34;;;;;;;8.90;5.90;;;;;;;19.59;59.69;98784.42;105721;1254;73256;-77
2023/06/02 04:41:01;;;;;;;14.50;6.20;;;;;;;19.56;61.07;98785.36;106560;1254;61320;-69
2023/06/02 04:43:31;;;;;;;9.30;5.10;;;;;;;19.96;59.73;98785.66;107999;1254;61166;-69
2023/06/02 04:46:01;;;;;;;8.80;5.30;;;;;;;20.31;58.92;98788.84;106813;1254;74142;-71
2023/06/02 04:48:29;;;;;;;56.40;8.00;;;;;;;20.53;57.07;98791.61;105998;1254;68737;-71
2023/06/02 04:50:56;;;;;;;15.00;6.20;;;;;;;20.41;57.32;98793.13;105883;1254;73240;-70
2023/06/02 04:53:23;;;;;;;19.90;6.40;;;;;;;20.56;57.28;98791.25;105595;1259;61231;-71
2023/06/02 04:55:50;;;;;;;14.60;6.10;;;;;;;20.91;56.38;98790.34;105660;1254;61310;-71
2023/06/02 04:58:17;;;;;;;12.60;4.50;;;;;;;21.12;53.45;98788.16;105711;1259;74411;-70
2023/06/02 05:00:44;;;;;;;12.00;5.10;;;;;;;21.28;51.88;98797.05;105887;1254;69291;-72
2023/06/02 05:03:12;;;;;;;9.10;5.00;;;;;;;21.69;50.76;98801.56;105770;1257;71155;-69
2023/06/02 05:05:39;;;;;;;26.40;6.00;;;;;;;21.86;49.50;98803.30;105868;1254;61308;-72
2023/06/02 05:08:06;;;;;;;14.10;5.00;;;;;;;21.74;48.46;98800.63;105737;1254;61343;-73
2023/06/02 05:10:34;;;;;;;22.30;5.60;;;;;;;21.79;48.17;98799.98;105628;1254;73664;-72
2023/06/02 05:13:00;;;;;;;12.10;5.20;;;;;;;22.05;47.52;98795.80;106007;1254;68388;-70
2023/06/02 05:16:17;;;;;;;11.10;4.90;;;;;;;22.07;46.60;98794.52;106143;1254;71493;-72
2023/06/02 05:18:44;;;;;;;18.70;4.90;;;;;;;22.20;46.22;98795.10;105444;1265;61314;-72
2023/06/02 05:21:11;;;;;;;13.30;5.40;;;;;;;22.03;46.73;98790.91;105419;1265;61206;-75
2023/06/02 05:23:39;;;;;;;16.20;5.10;;;;;;;21.76;47.49;98789.52;105496;1265;74524;-74
2023/06/02 05:26:06;;;;;;;9.40;4.70;;;;;;;22.05;47.43;98790.11;105444;1260;67887;-70
2023/06/02 05:28:33;;;;;;;10.20;5.10;;;;;;;22.58;46.35;98788.63;105462;1260;72499;-70
2023/06/02 05:31:02;;;;;;;18.10;5.80;;;;;;;22.79;45.62;98787.80;105299;1261;61298;-71
2023/06/02 05:33:32;;;;;;;11.20;4.90;;;;;;;22.95;45.12;98785.92;105260;1260;61429;-71
2023/06/02 05:36:00;;;;;;;9.10;4.70;;;;;;;23.21;44.94;98785.77;105238;1263;74657;-74
2023/06/02 05:38:29;;;;;;;12.70;4.00;;;;;;;23.54;43.83;98791.41;105369;1263;68590;-74
2023/06/02 05:40:55;;;;;;;29.20;6.70;;;;;;;23.62;43.13;98787.98;105309;1265;72601;-71
2023/06/02 05:43:22;;;;;;;26.10;4.30;;;;;;;23.58;42.60;98792.14;105354;1263;61274;-73
2023/06/02 05:45:49;;;;;;;17.40;4.70;;;;;;;23.61;43.19;98794.86;105363;1261;61247;-72
2023/06/02 05:48:17;;;;;;;12.60;4.90;;;;;;;23.79;42.81;98794.48;105327;1265;74463;-74
2023/06/02 05:50:44;;;;;;;10.70;4.80;;;;;;;24.04;42.15;98799.20;105801;1254;68678;-73
2023/06/02 05:53:13;;;;;;;12.70;4.90;;;;;;;24.66;40.43;98795.08;105719;1253;72879;-76
2023/06/02 05:55:39;;;;;;;12.00;5.10;;;;;;;26.36;37.61;98796.02;105826;1258;61230;-75
2023/06/02 05:58:08;;;;;;;11.00;4.60;;;;;;;26.81;36.56;98802.89;105755;1254;61266;-70
2023/06/02 06:00:35;;;;;;;20.50;5.30;;;;;;;27.05;36.51;98798.91;106076;1258;74459;-71
2023/06/02 06:03:04;;;;;;;62.90;9.50;;;;;;;27.24;36.08;98807.56;105775;1254;68571;-69
2023/06/02 06:05:32;;;;;;;12.20;4.40;;;;;;;27.32;35.64;98808.41;105767;1258;72533;-71
2023/06/02 06:08:00;;;;;;;9.20;4.00;;;;;;;27.31;34.98;98809.18;105684;1258;61253;-69
2023/06/02 06:10:28;;;;;;;6.80;4.40;;;;;;;26.83;35.25;98804.84;105518;1262;61414;-70
2023/06/02 06:12:55;;;;;;;9.10;4.70;;;;;;;24.83;38.73;98797.34;105367;1263;75502;-73
2023/06/02 06:15:22;;;;;;;11.60;4.50;;;;;;;24.76;39.31;98796.82;105756;1253;68543;-68
2023/06/02 06:17:50;;;;;;;7.00;3.80;;;;;;;24.74;38.79;98795.00;105691;1258;72643;-71
2023/06/02 06:20:19;;;;;;;9.90;3.70;;;;;;;24.89;38.89;98798.13;105622;1260;61259;-72
2023/06/02 06:22:46;;;;;;;;;;;;;;;24.84;38.84;98799.47;105732;1254;61541;-77
2023/06/02 06:25:13;;;;;;;;;;;;;;;24.94;38.82;98792.88;105771;1259;74722;-73
2023/06/02 06:27:41;;;;;;;10.00;4.40;;;;;;;24.86;39.26;98793.47;105771;1257;68676;-69
2023/06/02 06:30:09;;;;;;;8.20;4.00;;;;;;;25.02;39.01;98792.46;105724;1259;72535;-69
2023/06/02 06:32:36;;;;;;;10.20;4.60;;;;;;;25.31;38.30;98793.15;105593;1259;61323;-70
2023/06/02 06:35:04;;;;;;;16.70;6.20;;;;;;;25.32;38.02;98796.45;105665;1254;61259;-70
2023/06/02 06:37:31;;;;;;;11.40;4.40;;;;;;;25.55;38.19;98798.43;105695;1258;74553;-74
2023/06/02 06:39:58;;;;;;;12.40;4.30;;;;;;;25.88;37.83;98795.86;105795;1253;69510;-70
2023/06/02 06:42:25;;;;;;;10.80;4.10;;;;;;;26.19;37.19;98797.25;105738;1258;71111;-70
2023/06/02 06:44:56;;;;;;;10.70;3.90;;;;;;;26.30;37.07;98795.64;105703;1254;61222;-72
2023/06/02 06:47:23;;;;;;;14.70;4.30;;;;;;;26.56;36.69;98797.02;105705;1254;61356;-71
2023/06/02 06:49:51;;;;;;;17.60;4.70;;;;;;;26.71;35.98;98794.08;105772;1254;73367;-69
2023/06/02 06:52:18;;;;;;;7.50;4.00;;;;;;;27.01;35.38;98797.39;105661;1257;68757;-70
2023/06/02 06:54:45;;;;;;;14.30;4.80;;;;;;;26.95;35.48;98797.42;105567;1257;71775;-71
2023/06/02 06:57:12;;;;;;;9.40;4.30;;;;;;;26.91;35.50;98799.59;105647;1258;61276;-71
2023/06/02 06:59:44;;;;;;;5.70;3.70;;;;;;;27.03;35.05;98794.65;105692;1254;61316;-70
2023/06/02 07:02:11;;;;;;;11.70;4.30;;;;;;;27.08;35.38;98794.45;105715;1259;74484;-68
2023/06/02 07:04:38;;;;;;;15.50;4.40;;;;;;;27.41;34.88;98796.65;105682;1254;69036;-72
2023/06/02 07:07:05;;;;;;;6.50;3.30;;;;;;;27.55;34.42;98800.91;105692;1253;72279;-77
2023/06/02 07:09:32;;;;;;;7.60;3.60;;;;;;;27.38;33.81;98800.09;105759;1254;61691;-70
2023/06/02 07:11:59;;;;;;;5.30;3.00;;;;;;;27.16;33.43;98801.20;105652;1254;61215;-69
2023/06/02 07:14:27;;;;;;;6.10;3.30;;;;;;;27.39;33.55;98799.32;105728;1263;75403;-69
2023/06/02 07:16:55;;;;;;;4.00;3.10;;;;;;;27.61;33.21;98799.35;105698;1255;69119;-70
2023/06/02 07:19:22;;;;;;;;;;;;;;;27.44;33.44;98797.30;105696;1260;72960;-67
2023/06/02 07:21:50;;;;;;;16.90;4.10;;;;;;;27.57;33.48;98797.05;105666;1255;62233;-68
2023/06/02 07:24:17;;;;;;;11.80;4.40;;;;;;;27.71;33.35;98798.54;105730;1254;61337;-71
2023/06/02 07:26:44;;;;;;;9.90;3.50;;;;;;;27.57;32.74;98795.09;105643;1260;75330;-77
2023/06/02 07:29:11;;;;;;;7.50;3.60;;;;;;;27.50;32.85;98796.46;105789;1254;68814;-76
2023/06/02 07:31:40;;;;;;;7.20;4.20;;;;;;;27.55;32.48;98801.99;105853;1257;73102;-71
2023/06/02 07:34:06;;;;;;;9.80;4.20;;;;;;;27.76;31.95;98793.83;105984;1255;61608;-72
2023/06/02 07:36:33;;;;;;;10.80;3.90;;;;;;;27.84;32.41;98794.20;106027;1254;62240;-70
2023/06/02 07:39:00;;;;;;;8.30;3.30;;;;;;;27.97;31.95;98789.84;105968;1260;74494;-72
2023/06/02 07:41:27;;;;;;;6.40;3.10;;;;;;;27.80;31.26;98798.11;105822;1258;68654;-70
2023/06/02 07:43:54;;;;;;;14.00;4.00;;;;;;;27.90;31.95;98794.92;105928;1257;72966;-70
2023/06/02 07:46:21;;;;;;;7.90;3.40;;;;;;;28.52;31.16;98795.73;105772;1259;61334;-72
2023/06/02 07:48:48;;;;;;;6.50;3.80;;;;;;;28.55;30.32;98794.55;105892;1257;61310;-73
2023/06/02 07:51:14;;;;;;;10.30;3.50;;;;;;;28.86;30.34;98798.08;107178;1253;74394;-73
2023/06/02 07:53:41;;;;;;;11.70;4.60;;;;;;;29.00;30.02;98798.66;109144;1252;67803;-73
2023/06/02 07:56:08;;;;;;;9.40;3.80;;;;;;;28.73;30.35;98799.46;107170;1256;71916;-74
2023/06/02 07:58:36;;;;;;;7.00;4.10;;;;;;;29.11;29.58;98798.39;106010;1266;61291;-76
2023/06/02 08:01:03;;;;;;;11.00;5.10;;;;;;;28.90;30.00;98797.95;106041;1257;61257;-73
2023/06/02 08:03:30;;;;;;;7.60;3.60;;;;;;;29.23;29.38;98800.78;106006;1260;74556;-71
2023/06/02 08:05:57;;;;;;;7.30;3.00;;;;;;;29.22;29.31;98798.64;106044;1258;68346;-71
2023/06/02 08:08:24;;;;;;;8.10;5.10;;;;;;;30.20;28.42;98803.68;106043;1257;72529;-72
2023/06/02 08:10:51;;;;;;;7.40;4.00;;;;;;;31.13;26.76;98806.53;106046;1254;61268;-72
2023/06/02 08:13:19;;;;;;;12.60;3.90;;;;;;;31.44;26.91;98805.77;105995;1254;61247;-71
2023/06/02 08:15:47;;;;;;;7.20;3.50;;;;;;;31.90;26.77;98806.41;105854;1262;74767;-74
2023/06/02 08:18:34;;;;;;;8.60;4.00;;;;;;;31.87;25.64;98805.27;106055;1257;69039;-74
2023/06/02 08:21:03;;;;;;;7.90;3.10;;;;;;;31.49;26.05;98808.50;106000;1256;72249;-72
2023/06/02 08:23:32;;;;;;;5.50;3.10;;;;;;;31.39;26.14;98808.52;106142;1257;61211;-73
2023/06/02 08:26:00;;;;;;;35.00;4.20;;;;;;;31.48;25.82;98803.90;106003;1259;61225;-73
2023/06/02 08:28:29;;;;;;;5.70;3.00;;;;;;;31.69;25.55;98807.94;105795;1270;74527;-76
2023/06/02 08:30:58;;;;;;;9.10;2.90;;;;;;;31.54;25.74;98810.73;105900;1254;68654;-70
2023/06/02 08:33:27;;;;;;;10.80;4.10;;;;;;;31.67;25.60;98810.81;105755;1259;72472;-72
2023/06/02 08:35:54;;;;;;;4.70;3.20;;;;;;;32.10;25.15;98809.84;105773;1256;61340;-72
2023/06/02 08:38:21;;;;;;;8.50;3.30;;;;;;;32.05;24.75;98808.73;106020;1254;61334;-72
2023/06/02 08:40:48;;;;;;;7.30;2.80;;;;;;;31.70;25.45;98802.78;105871;1258;74665;-76
2023/06/02 08:43:15;;;;;;;3.10;2.40;;;;;;;31.93;25.71;98805.84;105830;1259;67277;-71
2023/06/02 08:45:43;;;;;;;12.00;3.10;;;;;;;32.18;24.95;98808.95;105802;1259;72554;-73
2023/06/02 08:48:15;;;;;;;8.60;3.60;;;;;;;32.09;25.24;98809.29;105772;1260;61370;-71
2023/06/02 08:50:43;;;;;;;12.10;4.50;;;;;;;32.29;24.31;98807.73;105810;1255;61318;-73
2023/06/02 08:53:12;;;;;;;8.70;4.50;;;;;;;32.12;24.62;98805.52;105773;1260;74642;-72
2023/06/02 08:55:42;;;;;;;9.00;3.30;;;;;;;32.23;24.55;98809.19;105802;1259;67455;-74
2023/06/02 08:58:10;;;;;;;8.70;3.70;;;;;;;32.08;24.68;98806.44;105753;1261;72759;-72
2023/06/02 09:00:37;;;;;;;12.90;3.60;;;;;;;32.04;24.81;98807.05;105793;1255;61311;-75
2023/06/02 09:03:04;;;;;;;8.40;2.70;;;;;;;32.04;24.57;98800.86;105796;1260;61254;-77
2023/06/02 09:05:32;;;;;;;6.30;3.80;;;;;;;31.86;24.87;98800.27;105791;1259;74477;-75
2023/06/02 09:08:12;;;;;;;11.40;3.40;;;;;;;31.86;24.64;98802.11;105826;1253;68576;-74
2023/06/02 09:10:41;;;;;;;11.90;4.60;;;;;;;31.45;24.91;98801.65;105837;1255;72606;-71
2023/06/02 09:13:09;;;;;;;9.90;2.70;;;;;;;31.44;24.81;98793.88;105840;1259;61339;-73
2023/06/02 09:16:00;;;;;;;7.10;3.20;;;;;;;30.98;25.45;98791.15;105728;1262;61251;-73
2023/06/02 09:18:27;;;;;;;6.80;3.00;;;;;;;31.45;25.35;98791.48;105659;1254;74509;-71
2023/06/02 09:20:54;;;;;;;4.60;2.70;;;;;;;31.87;24.75;98788.95;105703;1260;67114;-73
2023/06/02 09:23:21;;;;;;;9.20;3.50;;;;;;;32.20;24.72;98784.23;105830;1260;72538;-74
2023/06/02 09:25:47;;;;;;;7.20;3.10;;;;;;;32.55;24.40;98793.48;105734;1260;61305;-73
2023/06/02 09:28:14;;;;;;;5.70;3.10;;;;;;;32.97;23.94;98790.83;105773;1259;61217;-70
2023/06/02 09:30:41;;;;;;;17.10;3.10;;;;;;;33.04;23.88;98792.32;105791;1260;65924;-73
2023/06/02 09:33:11;;;;;;;16.70;4.90;;;;;;;33.01;23.65;98790.21;105772;1255;61316;-73
2023/06/02 09:35:40;;;;;;;14.80;4.10;;;;;;;32.98;23.77;98782.15;105749;1258;71463;-73
2023/06/02 09:38:10;;;;;;;6.20;3.40;;;;;;;33.08;23.82;98782.88;105738;1260;61233;-80
2023/06/02 09:40:38;;;;;;;16.60;5.40;;;;;;;33.08;23.64;98776.29;105785;1254;61218;-73
2023/06/02 09:43:09;;;;;;;18.80;12.60;;;;;;;33.00;23.88;98772.38;105793;1254;65601;-73
2023/06/02 09:46:03;;;;;;;6.90;3.90;;;;;;;33.23;24.29;98770.15;105786;1259;68517;-72
2023/06/02 09:48:31;;;;;;;20.30;8.70;;;;;;;33.13;24.01;98769.67;105235;1266;64412;-73
2023/06/02 09:50:58;;;;;;;7.80;4.50;;;;;;;32.92;23.99;98775.34;105249;1263;61296;-71
2023/06/02 09:53:25;;;;;;;11.40;3.30;;;;;;;32.78;24.21;98772.18;105248;1261;61318;-73
2023/06/02 09:55:51;;;;;;;6.60;3.50;;;;;;;32.77;24.13;98771.71;105279;1266;65903;-71
2023/06/02 09:58:19;;;;;;;;;;;;;;;32.81;24.10;98765.37;105282;1265;67960;-72
2023/06/02 10:00:46;;;;;;;7.00;3.00;;;;;;;32.73;24.13;98767.48;105258;1266;71304;-72
2023/06/02 10:03:12;;;;;;;5.80;4.10;;;;;;;32.48;24.35;98763.11;105268;1265;61294;-71
2023/06/02 10:05:44;;;;;;;5.50;3.20;;;;;;;32.23;24.56;98753.82;105250;1265;61443;-73
2023/06/02 10:08:16;;;;;;;10.90;5.70;;;;;;;31.92;25.00;98750.59;105135;1268;74444;-73
2023/06/02 10:11:25;;;;;;;18.50;7.00;;;;;;;31.85;25.24;98749.98;105240;1269;68684;-80
2023/06/02 10:14:10;;;;;;;16.10;6.20;;;;;;;31.39;24.95;98745.44;104864;1271;72336;-72
2023/06/02 10:17:01;;;;;;;8.60;4.10;;;;;;;31.33;25.22;98743.44;104915;1271;61283;-73
2023/06/02 10:19:46;;;;;;;12.80;5.00;;;;;;;31.22;25.56;98739.94;104852;1272;61171;-73
2023/06/02 10:22:56;;;;;;;9.60;4.00;;;;;;;31.49;25.45;98737.51;104835;1271;74394;-72
2023/06/02 10:25:27;;;;;;;9.10;3.90;;;;;;;31.86;25.22;98736.88;104561;1279;67687;-70
2023/06/02 10:27:54;;;;;;;9.80;3.80;;;;;;;32.08;24.70;98732.31;104637;1273;72399;-74
2023/06/02 10:30:21;;;;;;;14.70;4.70;;;;;;;32.30;24.59;98735.14;104727;1271;61364;-71
2023/06/02 10:32:49;;;;;;;14.00;3.90;;;;;;;32.34;24.47;98730.71;104755;1270;61469;-81
2023/06/02 10:35:16;;;;;;;12.30;4.60;;;;;;;32.20;24.61;98727.83;104266;1274;73208;-73
2023/06/02 10:37:44;;;;;;;14.70;4.10;;;;;;;32.30;24.64;98723.17;104821;1273;67579;-73
2023/06/02 10:40:11;;;;;;;8.50;3.90;;;;;;;31.88;24.76;98715.45;104792;1270;72593;-72
2023/06/02 10:42:50;;;;;;;10.80;3.90;;;;;;;31.87;25.07;98714.73;104792;1270;61437;-70
2023/06/02 10:45:17;;;;;;;10.20;3.50;;;;;;;31.73;24.67;98713.58;104928;1267;61254;-73
2023/06/02 10:47:46;;;;;;;7.70;3.90;;;;;;;32.15;24.45;98714.91;105279;1272;74472;-73
2023/06/02 10:50:14;;;;;;;11.20;4.10;;;;;;;32.26;23.90;98710.30;105289;1267;68371;-72
2023/06/02 10:53:00;;;;;;;13.10;4.80;;;;;;;31.98;24.02;98708.40;104960;1278;71511;-73
2023/06/02 10:55:28;;;;;;;36.60;15.20;;;;;;;32.14;24.30;98713.50;105377;1264;61725;-72
2023/06/02 10:58:01;;;;;;;6.30;3.10;;;;;;;32.08;23.89;98709.92;105330;1263;61217;-71
2023/06/02 11:00:43;;;;;;;8.80;4.40;;;;;;;32.55;24.34;98711.88;105323;1266;74535;-72
2023/06/02 11:03:20;;;;;;;9.60;5.40;;;;;;;32.41;23.95;98704.20;106725;1254;68625;-73
2023/06/02 11:05:50;;;;;;;11.80;5.50;;;;;;;32.40;23.79;98702.85;109099;1253;71363;-73
2023/06/02 11:08:18;;;;;;;9.40;4.30;;;;;;;32.72;23.77;98701.71;106384;1260;61394;-71
2023/06/02 11:10:55;;;;;;;45.60;30.20;;;;;;;32.87;23.36;98691.98;105817;1254;62296;-72
2023/06/02 11:13:23;;;;;;;79.30;54.20;;;;;;;32.64;23.38;98695.66;105829;1254;74535;-74
2023/06/02 11:15:59;;;;;;;20.30;8.30;;;;;;;32.53;23.62;98693.77;105806;1254;68224;-76
2023/06/02 11:18:32;;;;;;;10.50;4.80;;;;;;;32.58;23.44;98694.01;105828;1254;62593;-73
2023/06/02 11:21:03;;;;;;;13.80;5.20;;;;;;;32.78;23.12;98691.12;105784;1255;61352;-73
2023/06/02 11:23:31;;;;;;;105.50;80.40;;;;;;;33.02;22.79;98691.41;105809;1254;61347;-73
2023/06/02 11:26:01;;;;;;;80.80;48.00;;;;;;;32.58;22.93;98691.69;105783;1254;64834;-74
2023/06/02 11:28:28;;;;;;;65.00;39.90;;;;;;;32.39;22.99;98688.68;105783;1254;61288;-71