Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:02:27;;;;;;;;;;;;;;;19.20;41.98;100330.88;5050195;28;19916;-89
2021/05/22 00:05:12;;;;;;;;;;;;;;;19.06;42.21;100302.41;5032217;28;19938;-89
2021/05/22 00:07:57;;;;;;;;;;;;;;;18.83;43.10;100282.56;5046847;28;20363;-90
2021/05/22 00:10:42;;;;;;;;;;;;;;;18.59;44.75;100284.69;5048225;28;19913;-90
2021/05/22 00:13:27;;;;;;;;;;;;;;;18.46;44.58;100277.88;5043373;28;19913;-90
2021/05/22 00:16:11;;;;;;;;;;;;;;;18.45;45.00;100267.22;5043845;28;19917;-90
2021/05/22 00:18:55;;;;;;;;;;;;;;;18.32;45.33;100266.72;5040107;28;19913;-89
2021/05/22 00:21:40;;;;;;;;;;;;;;;18.24;45.23;100259.53;5044704;28;19917;-90
2021/05/22 00:24:24;;;;;;;;;;;;;;;18.17;45.84;100267.75;5042773;28;19913;-90
2021/05/22 00:27:09;;;;;;;;;;;;;;;18.16;45.86;100266.16;5039507;28;19912;-91
2021/05/22 00:29:53;;;;;;;;;;;;;;;18.09;45.89;100271.56;5044630;28;19912;-91
2021/05/22 00:32:40;;;;;;;;;;;;;;;18.08;45.67;100259.75;5041713;28;19913;-91
2021/05/22 00:35:26;;;;;;;;;;;;;;;18.13;45.05;100251.19;5045254;28;19913;-90
2021/05/22 00:38:12;;;;;;;;;;;;;;;18.06;45.46;100255.81;5045101;28;19913;-91
2021/05/22 00:40:57;;;;;;;;;;;;;;;18.07;45.69;100263.72;5041543;28;19925;-91
2021/05/22 00:43:42;;;;;;;;;;;;;;;18.16;45.16;100257.91;5045527;28;19913;-91
2021/05/22 00:46:46;;;;;;;;;;;;;;;18.09;45.67;100268.81;5021802;28;19914;-91
2021/05/22 00:49:30;;;;;;;;;;;;;;;17.99;45.97;100239.22;5029223;28;20291;-92
2021/05/22 00:52:15;;;;;;;;;;;;;;;17.97;45.06;100241.56;5046987;28;19913;-92
2021/05/22 00:55:01;;;;;;;;;;;;;;;17.85;46.47;100231.63;5047026;28;19913;-93
2021/05/22 00:57:46;;;;;;;;;;;;;;;17.83;46.06;100220.97;5034847;28;20386;-92
2021/05/22 01:00:37;;;;;;;;;;;;;;;17.87;45.80;100243.03;5029307;28;19916;-93
2021/05/22 01:03:32;;;;;;;;;;;;;;;18.03;44.87;100237.31;5054383;28;19912;-93
2021/05/22 01:06:55;;;;;;;;;;;;;;;17.97;45.08;100247.09;5051626;28;19913;-92
2021/05/22 01:09:58;;;;;;;;;;;;;;;17.74;45.28;100248.00;5055191;28;19913;-93
2021/05/22 01:12:46;;;;;;;;;;;;;;;17.97;45.92;100241.56;5045450;28;19913;-91
2021/05/22 01:15:53;;;;;;;;;;;;;;;18.05;44.68;100221.22;5038326;28;19916;-92
2021/05/22 01:18:40;;;;;;;;;;;;;;;17.87;44.71;100207.28;5037741;28;19920;-90
2021/05/22 01:21:25;;;;;;;;;;;;;;;17.68;45.42;100219.22;5045925;28;19917;-90
2021/05/22 01:24:12;;;;;;;;;;;;;;;17.62;45.55;100225.47;5048612;22;19929;-82
2021/05/22 01:26:57;;;;;;;;;;;;;;;17.44;46.93;100233.44;4999362;28;19918;-82
2021/05/22 01:29:42;;;;;;;;;;;;;;;17.34;47.32;100228.59;5025150;28;19917;-81
2021/05/22 01:32:27;;;;;;;;;;;;;;;17.55;47.87;100228.88;5037577;28;19913;-84
2021/05/22 01:35:13;;;;;;;;;;;;;;;17.53;47.46;100234.75;5035504;28;19917;-81
2021/05/22 01:37:58;;;;;;;;;;;;;;;17.36;47.49;100234.53;5026396;28;19913;-80
2021/05/22 01:40:42;;;;;;;;;;;;;;;17.29;48.10;100234.41;5028871;28;19921;-82
2021/05/22 01:43:48;;;;;;;;;;;;;;;17.20;49.50;100222.91;5031943;28;19913;-80
2021/05/22 01:46:33;;;;;;;;;;;;;;;17.29;48.69;100226.16;5018903;28;19918;-80
2021/05/22 01:49:19;;;;;;;;;;;;;;;17.29;49.42;100220.66;5015693;28;19914;-81
2021/05/22 01:52:05;;;;;;;;;;;;;;;17.26;50.29;100229.66;5029551;28;19913;-80
2021/05/22 01:54:51;;;;;;;;;;;;;;;17.06;49.65;100229.00;5030793;28;19913;-81
2021/05/22 01:57:36;;;;;;;;;;;;;;;17.06;49.38;100243.53;5022229;28;19914;-81
2021/05/22 02:00:21;;;;;;;;;;;;;;;17.08;49.57;100254.13;5020206;28;20287;-83
2021/05/22 02:03:18;;;;;;;;;;;;;;;17.13;49.11;100242.03;5044135;28;19935;-81
2021/05/22 02:06:04;;;;;;;;;;;;;;;17.15;48.63;100245.22;5034746;28;20294;-81
2021/05/22 02:08:50;;;;;;;;;;;;;;;17.10;49.07;100249.88;5032916;28;19913;-80
2021/05/22 02:11:38;;;;;;;;;;;;;;;17.05;50.00;100255.69;5035379;28;20294;-82
2021/05/22 02:14:26;;;;;;;;;;;;;;;17.12;49.68;100256.94;5033198;28;19916;-80
2021/05/22 02:17:13;;;;;;;;;;;;;;;16.85;50.36;100245.94;5031526;28;20379;-81
2021/05/22 02:19:59;;;;;;;;;;;;;;;16.84;51.05;100241.63;5037139;28;19917;-79
2021/05/22 02:22:44;;;;;;;;;;;;;;;16.79;50.81;100236.44;5032326;28;20372;-81
2021/05/22 02:25:29;;;;;;;;;;;;;;;16.77;51.21;100235.19;5029418;28;19921;-81
2021/05/22 02:28:14;;;;;;;;;;;;;;;16.82;51.68;100238.44;5035014;28;19924;-80
2021/05/22 02:31:01;;;;;;;;;;;;;;;16.81;50.09;100236.84;5031542;28;19943;-81
2021/05/22 02:33:46;;;;;;;;;;;;;;;16.64;52.23;100221.69;5029628;28;19913;-83
2021/05/22 02:36:31;;;;;;;;;;;;;;;16.60;52.13;100220.06;5032060;28;19913;-81
2021/05/22 02:39:17;;;;;;;;;;;;;;;16.55;51.46;100215.63;5021018;28;19913;-81
2021/05/22 02:42:20;;;;;;;;;;;;;;;16.50;52.55;100206.91;5031993;28;19917;-83
2021/05/22 02:45:07;;;;;;;;;;;;;;;16.54;50.91;100199.53;5036419;28;19913;-82
2021/05/22 02:47:53;;;;;;;;;;;;;;;16.44;50.27;100194.66;5034843;28;19913;-86
2021/05/22 02:50:38;;;;;;;;;;;;;;;16.45;50.07;100190.75;5041277;28;19913;-84
2021/05/22 02:53:25;;;;;;;;;;;;;;;16.54;50.56;100185.81;5040586;28;19913;-82
2021/05/22 02:56:12;;;;;;;;;;;;;;;16.34;51.36;100198.00;5033118;28;19913;-81
2021/05/22 02:58:57;;;;;;;;;;;;;;;16.22;52.09;100202.53;5034588;28;19913;-83
2021/05/22 03:02:01;;;;;;;;;;;;;;;16.13;52.46;100196.47;5033439;28;19917;-81
2021/05/22 03:05:10;;;;;;;;;;;;;;;16.07;52.46;100191.66;5029146;28;19914;-78
2021/05/22 03:07:54;;;;;;;;;;;;;;;16.17;52.25;100189.09;5021307;28;20139;-78
2021/05/22 03:10:39;;;;;;;;;;;;;;;16.16;53.07;100190.25;5022510;28;19913;-78
2021/05/22 03:13:24;;;;;;;;;;;;;;;16.26;53.20;100184.16;5029656;28;19913;-81
2021/05/22 03:16:13;;;;;;;;;;;;;;;16.40;52.80;100193.81;5038133;28;19913;-79
2021/05/22 03:19:01;;;;;;;;;;;;;;;16.39;52.39;100189.47;5020570;28;19913;-83
2021/05/22 03:21:45;;;;;;;;;;;;;;;16.42;51.88;100202.44;5026853;28;19917;-81
2021/05/22 03:24:30;;;;;;;;;;;;;;;16.36;52.68;100193.72;5040141;28;19913;-81
2021/05/22 03:27:15;;;;;;;;;;;;;;;16.27;52.91;100204.16;5038272;28;20298;-82
2021/05/22 03:30:00;;;;;;;;;;;;;;;16.24;53.36;100205.69;5020537;28;19914;-81
2021/05/22 03:32:44;;;;;;;;;;;;;;;16.36;53.32;100220.38;5038672;28;19913;-82
2021/05/22 03:35:28;;;;;;;;;;;;;;;16.37;53.37;100216.47;5042855;28;19913;-81
2021/05/22 03:38:13;;;;;;;;;;;;;;;16.44;53.23;100220.16;5030025;28;19917;-81
2021/05/22 03:40:58;;;;;;;;;;;;;;;16.46;53.08;100211.53;5041716;28;19926;-80
2021/05/22 03:43:46;;;;;;;;;;;;;;;16.74;52.38;100217.53;5037729;28;19917;-82
2021/05/22 03:46:31;;;;;;;;;;;;;;;17.04;51.55;100228.56;5042751;28;19913;-78
2021/05/22 03:49:16;;;;;;;;;;;;;;;17.32;50.92;100222.69;5032425;28;20380;-81
2021/05/22 03:52:01;;;;;;;;;;;;;;;17.25;50.61;100225.34;5029061;28;19920;-80
2021/05/22 03:54:46;;;;;;;;;;;;;;;17.20;50.86;100231.16;5043298;28;19913;-78
2021/05/22 04:00:36;;;;;;;;;;;;;;;16.90;51.95;100218.16;5026223;28;19913;-80
2021/05/22 04:03:23;;;;;;;;;;;;;;;17.18;51.43;100211.47;5035946;28;20299;-81
2021/05/22 04:06:07;;;;;;;;;;;;;;;17.36;50.90;100229.03;5034914;28;19932;-81
2021/05/22 04:08:52;;;;;;;;;;;;;;;17.50;50.46;100230.00;5038949;28;19913;-80
2021/05/22 04:11:37;;;;;;;;;;;;;;;17.73;49.85;100242.84;5039295;28;19913;-81
2021/05/22 04:14:41;;;;;;;;;;;;;;;17.36;50.56;100237.28;5022950;28;19914;-82
2021/05/22 04:17:26;;;;;;;;;;;;;;;17.07;51.73;100250.59;5031398;28;20387;-81
2021/05/22 04:20:11;;;;;;;;;;;;;;;16.96;52.27;100251.63;5037721;28;20418;-82
2021/05/22 04:22:56;;;;;;;;;;;;;;;16.78;53.10;100256.81;5037751;28;19916;-82
2021/05/22 04:25:59;;;;;;;;;;;;;;;16.72;53.22;100241.81;5017589;28;20355;-79
2021/05/22 04:28:44;;;;;;;;;;;;;;;16.66;53.25;100249.56;5020294;28;20299;-82
2021/05/22 04:31:28;;;;;;;;;;;;;;;16.68;53.60;100249.19;5016336;28;19913;-80
2021/05/22 04:34:13;;;;;;;;;;;;;;;16.63;53.99;100255.78;5018827;28;19921;-79
2021/05/22 04:36:58;;;;;;;;;;;;;;;16.61;54.23;100252.59;5035967;28;19913;-78
2021/05/22 04:39:42;;;;;;;;;;;;;;;16.94;53.14;100257.47;5036903;28;19921;-80
2021/05/22 04:42:27;;;;;;;;;;;;;;;17.02;52.72;100258.34;5038425;28;20619;-80
2021/05/22 04:45:12;;;;;;;;;;;;;;;16.95;53.38;100253.56;5032532;28;20287;-79
2021/05/22 04:47:57;;;;;;;;;;;;;;;17.08;52.95;100257.69;5034607;28;19913;-80
2021/05/22 04:50:42;;;;;;;;;;;;;;;17.31;52.14;100273.31;5032339;28;19912;-78
2021/05/22 04:53:27;;;;;;;;;;;;;;;17.66;51.19;100260.09;5031782;28;19913;-80
2021/05/22 04:56:12;;;;;;;;;;;;;;;17.86;50.42;100255.22;5033454;28;19913;-79
2021/05/22 04:58:57;;;;;;;;;;;;;;;18.02;50.12;100269.56;5035735;28;19913;-79
2021/05/22 05:01:42;;;;;;;;;;;;;;;18.13;49.85;100275.97;5033638;28;20096;-81
2021/05/22 05:04:45;;;;;;;;;;;;;;;18.36;49.58;100286.81;5032972;28;19913;-79
2021/05/22 05:07:30;;;;;;;;;;;;;;;18.38;49.74;100287.25;5035878;28;20283;-78
2021/05/22 05:10:33;;;;;;;;;;;;;;;18.34;49.78;100294.66;5035870;28;19913;-80
2021/05/22 05:13:19;;;;;;;;;;;;;;;18.36;49.68;100282.09;5021838;28;19914;-79
2021/05/22 05:16:04;;;;;;;;;;;;;;;18.46;49.38;100279.81;5033521;28;19913;-78
2021/05/22 05:18:48;;;;;;;;;;;;;;;18.46;49.52;100280.63;5024809;28;19921;-82
2021/05/22 05:21:33;;;;;;;;;;;;;;;18.50;49.54;100286.94;5026586;28;19917;-86
2021/05/22 05:24:17;;;;;;;;;;;;;;;17.14;54.23;100288.38;5032868;28;20314;-81
2021/05/22 05:27:02;;;;;;;;;;;;;;;16.84;55.28;100295.75;5022211;28;19913;-80
2021/05/22 05:29:47;;;;;;;;;;;;;;;16.25;57.33;100308.00;5016434;28;19913;-82
2021/05/22 05:32:31;;;;;;;;;;;;;;;15.74;58.95;100319.13;5032530;28;19913;-82
2021/05/22 05:35:16;;;;;;;;;;;;;;;15.49;60.51;100330.69;5029069;28;19913;-83
2021/05/22 05:38:01;;;;;;;;;;;;;;;15.40;60.57;100331.66;5013854;28;19913;-83
2021/05/22 05:40:45;;;;;;;;;;;;;;;15.50;59.23;100313.06;5028425;28;19913;-83
2021/05/22 05:43:30;;;;;;;;;;;;;;;15.70;58.28;100314.72;5030999;28;20383;-83
2021/05/22 05:46:15;;;;;;;;;;;;;;;15.86;57.71;100326.41;5030871;28;20383;-83
2021/05/22 05:49:18;;;;;;;;;;;;;;;16.01;57.61;100331.03;5014678;28;20292;-85
2021/05/22 05:52:03;;;;;;;;;;;;;;;15.78;58.36;100330.16;5027072;28;20379;-85
2021/05/22 05:54:48;;;;;;;;;;;;;;;15.89;58.53;100327.66;5037322;28;20315;-85
2021/05/22 05:57:32;;;;;;;;;;;;;;;16.04;58.21;100326.78;5017353;28;19913;-84
2021/05/22 06:00:35;;;;;;;;;;;;;;;16.21;57.63;100320.84;5014328;28;20013;-83
2021/05/22 06:03:27;;;;;;;;;;;;;;;16.03;58.57;100328.75;5017795;28;19917;-82
2021/05/22 06:06:30;;;;;;;;;;;;;;;15.64;59.47;100325.19;5012714;28;19913;-82
2021/05/22 06:09:14;;;;;;;;;;;;;;;15.43;61.26;100338.38;5012439;28;19992;-82
2021/05/22 06:11:59;;;;;;;;;;;;;;;15.50;61.02;100333.03;5016919;28;19913;-83
2021/05/22 06:14:52;;;;;;;;;;;;;;;15.74;60.85;100327.38;5034675;28;19917;-82
2021/05/22 06:17:36;;;;;;;;;;;;;;;16.20;58.67;100333.00;5032479;28;19912;-82
2021/05/22 06:20:22;;;;;;;;;;;;;;;16.46;57.60;100335.03;5036469;28;19913;-81
2021/05/22 06:23:06;;;;;;;;;;;;;;;16.89;56.73;100347.63;5034119;28;20375;-81
2021/05/22 06:25:51;;;;;;;;;;;;;;;17.21;55.84;100357.19;5017742;28;20287;-83
2021/05/22 06:28:36;;;;;;;;;;;;;;;17.39;55.05;100351.97;5036789;28;19913;-82
2021/05/22 06:31:20;;;;;;;;;;;;;;;17.64;54.26;100361.41;5034939;28;20290;-81
2021/05/22 06:34:04;;;;;;;;;;;;;;;17.98;53.46;100377.97;5032862;28;19913;-82
2021/05/22 06:36:50;;;;;;;;;;;;;;;18.18;52.80;100380.22;5037068;28;20291;-81
2021/05/22 06:39:34;;;;;;;;;;;;;;;18.13;52.92;100375.03;5035224;28;19913;-83
2021/05/22 06:42:19;;;;;;;;;;;;;;;17.74;53.91;100374.50;5032991;28;19917;-83
2021/05/22 06:45:09;;;;;;;;;;;;;;;17.51;54.53;100369.06;5037341;28;20394;-81
2021/05/22 06:47:54;;;;;;;;;;;;;;;17.90;54.27;100369.63;5035943;28;19917;-82
2021/05/22 06:50:39;;;;;;;;;;;;;;;18.40;52.92;100381.25;5033799;28;19913;-83
2021/05/22 06:53:23;;;;;;;;;;;;;;;18.64;52.02;100375.25;5036973;28;19913;-81
2021/05/22 06:56:08;;;;;;;;;;;;;;;18.78;51.49;100369.91;5034577;28;19913;-81
2021/05/22 06:58:52;;;;;;;;;;;;;;;18.92;51.38;100371.19;5033236;28;20371;-81
2021/05/22 07:01:55;;;;;;;;;;;;;;;19.09;50.75;100371.38;5036929;28;19917;-81
2021/05/22 07:04:40;;;;;;;;;;;;;;;19.20;50.16;100371.41;5018701;28;19913;-82
2021/05/22 07:07:24;;;;;;;;;;;;;;;19.47;49.60;100375.59;5032077;28;19917;-81
2021/05/22 07:10:12;;;;;;;;;;;;;;;19.33;49.15;100382.97;5036763;28;19913;-82
2021/05/22 07:12:57;;;;;;;;;;;;;;;19.84;47.70;100382.94;5034069;28;19912;-83
2021/05/22 07:15:42;;;;;;;;;;;;;;;19.41;47.61;100377.09;5032416;28;19913;-83
2021/05/22 07:21:29;;;;;;;;;;;;;;;20.55;46.81;100388.78;5014517;28;19914;-81
2021/05/22 07:24:32;;;;;;;;;;;;;;;20.56;45.24;100376.56;5055590;22;19921;-81
2021/05/22 07:27:18;;;;;;;;;;;;;;;20.42;45.84;100378.09;5050301;28;19917;-80
2021/05/22 07:30:08;;;;;;;;;;;;;;;20.88;44.88;100385.69;5049262;28;20288;-81
2021/05/22 07:35:57;;;;;;;;;;;;;;;21.83;42.68;100381.34;5024155;28;19913;-81
2021/05/22 07:38:41;;;;;;;;;;;;;;;22.34;41.28;100386.34;5043220;28;19913;-80
2021/05/22 07:41:26;;;;;;;;;;;;;;;22.59;40.65;100396.09;5041270;28;19913;-81
2021/05/22 07:44:11;;;;;;;;;;;;;;;22.33;40.58;100388.31;5039508;28;19913;-81
2021/05/22 07:46:56;;;;;;;;;;;;;;;21.84;41.74;100380.16;5036650;28;19921;-80
2021/05/22 07:49:41;;;;;;;;;;;;;;;22.06;40.89;100379.72;5036051;28;20385;-82
2021/05/22 07:52:27;;;;;;;;;;;;;;;22.33;40.10;100381.97;5034818;28;19913;-81
2021/05/22 07:55:12;;;;;;;;;;;;;;;21.73;40.04;100377.41;5039862;28;19912;-81
2021/05/22 07:57:57;;;;;;;;;;;;;;;21.52;39.30;100382.97;5041561;28;19913;-81
2021/05/22 08:00:45;;;;;;;;;;;;;;;21.58;38.76;100384.16;5042551;28;19913;-82
2021/05/22 08:03:48;;;;;;;;;;;;;;;20.97;39.26;100385.34;5048667;28;19916;-83
2021/05/22 08:06:52;;;;;;;;;;;;;;;22.26;37.16;100393.09;5042456;28;19913;-79
2021/05/22 08:09:37;;;;;;;;;;;;;;;23.66;34.80;100401.69;5040578;28;19913;-81
2021/05/22 08:12:21;;;;;;;;;;;;;;;24.41;32.96;100401.66;5045115;28;19913;-81
2021/05/22 08:15:06;;;;;;;;;;;;;;;25.10;32.36;100408.63;5023421;28;19913;-80
2021/05/22 08:18:10;;;;;;;;;;;;;;;23.79;34.32;100424.97;5021253;28;19914;-80
2021/05/22 08:20:56;;;;;;;;;;;;;;;23.85;32.74;100431.66;5023899;28;19913;-81
2021/05/22 08:23:41;;;;;;;;;;;;;;;25.20;31.17;100437.50;5025172;28;19917;-81
2021/05/22 08:26:25;;;;;;;;;;;;;;;25.75;29.56;100432.22;5027561;28;20297;-84
2021/05/22 08:29:10;;;;;;;;;;;;;;;26.75;28.37;100436.63;5024863;28;19913;-81
2021/05/22 08:31:55;;;;;;;;;;;;;;;27.00;27.75;100433.31;5022330;28;19913;-81
2021/05/22 08:34:41;;;;;;;;;;;;;;;26.90;28.57;100439.94;5023663;28;19913;-80
2021/05/22 08:37:26;;;;;;;;;;;;;;;26.11;31.36;100432.34;5024807;28;19913;-81
2021/05/22 08:40:29;;;;;;;;;;;;;;;25.83;31.34;100428.13;5021784;28;19940;-81
2021/05/22 08:43:14;;;;;;;;;;;;;;;25.37;31.76;100423.31;5025799;28;19940;-81
2021/05/22 08:45:59;;;;;;;;;;;;;;;24.95;31.38;100410.84;5022635;28;19913;-81
2021/05/22 08:48:46;;;;;;;;;;;;;;;22.87;33.96;100422.91;5022221;28;20313;-81
2021/05/22 08:51:31;;;;;;;;;;;;;;;23.29;34.78;100416.25;5012839;28;19917;-82
2021/05/22 08:54:15;;;;;;;;;;;;;;;23.80;33.91;100418.22;5029606;28;19914;-81
2021/05/22 08:57:01;;;;;;;;;;;;;;;24.20;33.80;100424.16;5028411;28;19913;-81
2021/05/22 08:59:47;;;;;;;;;;;;;;;23.76;33.72;100425.00;5051746;28;19913;-82
2021/05/22 09:02:32;;;;;;;;;;;;;;;22.80;35.24;100433.25;5050859;28;19917;-81
2021/05/22 09:05:17;;;;;;;;;;;;;;;23.03;36.42;100423.19;5047430;28;19913;-82
2021/05/22 09:08:04;;;;;;;;;;;;;;;22.14;36.88;100428.38;5052449;28;19913;-81
2021/05/22 09:10:50;;;;;;;;;;;;;;;21.59;38.44;100425.25;5051413;28;19913;-84
2021/05/22 09:13:35;;;;;;;;;;;;;;;21.52;38.44;100432.78;5051772;28;19913;-81
2021/05/22 09:16:40;;;;;;;;;;;;;;;21.33;39.29;100437.53;5043825;28;20050;-82
2021/05/22 09:19:45;;;;;;;;;;;;;;;21.11;39.60;100427.59;5039314;28;19913;-82
2021/05/22 09:22:29;;;;;;;;;;;;;;;21.06;40.01;100421.69;5043184;28;19925;-82
2021/05/22 09:25:14;;;;;;;;;;;;;;;20.78;40.35;100427.94;5034465;28;19917;-82
2021/05/22 09:28:01;;;;;;;;;;;;;;;20.67;40.85;100427.13;5038301;28;19913;-82
2021/05/22 09:31:04;;;;;;;;;;;;;;;20.62;41.11;100430.28;5042684;28;19914;-81
2021/05/22 09:33:49;;;;;;;;;;;;;;;20.75;41.00;100429.50;5039318;28;19921;-82
2021/05/22 09:36:44;;;;;;;;;;;;;;;20.66;41.30;100426.34;5035816;28;19913;-81
2021/05/22 09:39:29;;;;;;;;;;;;;;;20.54;41.68;100428.66;5030731;28;19913;-83
2021/05/22 09:42:14;;;;;;;;;;;;;;;20.70;41.44;100426.34;5030725;28;19918;-81
2021/05/22 09:45:01;;;;;;;;;;;;;;;20.66;41.60;100436.59;5024680;28;19913;-81
2021/05/22 09:47:46;;;;;;;;;;;;;;;20.67;42.29;100432.66;5029193;28;19939;-79
2021/05/22 09:50:50;;;;;;;;;;;;;;;20.26;43.36;100438.38;5024906;28;19913;-82
2021/05/22 09:53:36;;;;;;;;;;;;;;;20.44;42.95;100435.72;5026586;28;19913;-81
2021/05/22 09:56:22;;;;;;;;;;;;;;;20.26;43.55;100443.91;5040386;28;19920;-81
2021/05/22 09:59:13;;;;;;;;;;;;;;;20.31;43.58;100442.78;5047253;28;19913;-81
2021/05/22 10:01:59;;;;;;;;;;;;;;;20.34;43.54;100445.53;5030546;28;19913;-81
2021/05/22 10:05:12;;;;;;;;;;;;;;;20.41;43.30;100442.81;5040290;28;19913;-81
2021/05/22 10:08:35;;;;;;;;;;;;;;;20.45;43.72;100449.16;5046376;28;19913;-81
2021/05/22 10:11:20;;;;;;;;;;;;;;;20.41;43.47;100458.59;5039961;28;19913;-81
2021/05/22 10:14:05;;;;;;;;;;;;;;;20.36;44.70;100456.22;5037134;28;20313;-81
2021/05/22 10:16:50;;;;;;;;;;;;;;;20.34;45.18;100458.56;5037790;28;19913;-81
2021/05/22 10:19:36;;;;;;;;;;;;;;;20.24;45.31;100460.06;5035784;28;19917;-81
2021/05/22 10:22:20;;;;;;;;;;;;;;;20.22;45.17;100461.63;5039835;28;19917;-80
2021/05/22 10:25:06;;;;;;;;;;;;;;;20.27;45.01;100459.28;5034108;28;19917;-81
2021/05/22 10:27:51;;;;;;;;;;;;;;;20.30;44.66;100463.25;5036065;28;19921;-82
2021/05/22 10:30:36;;;;;;;;;;;;;;;20.27;44.58;100464.00;5038542;28;19914;-81
2021/05/22 10:33:20;;;;;;;;;;;;;;;20.19;44.76;100451.34;5035782;28;19913;-81
2021/05/22 10:36:05;;;;;;;;;;;;;;;20.29;44.78;100450.63;5034609;28;19913;-81
2021/05/22 10:38:51;;;;;;;;;;;;;;;20.20;44.71;100450.97;5039751;28;19920;-81
2021/05/22 10:41:39;;;;;;;;;;;;;;;20.22;45.78;100454.13;5038247;28;19913;-81
2021/05/22 10:44:28;;;;;;;;;;;;;;;20.13;45.91;100448.16;5036503;28;19917;-81
2021/05/22 10:47:16;;;;;;;;;;;;;;;20.19;46.11;100446.63;5041492;28;20456;-81
2021/05/22 10:50:02;;;;;;;;;;;;;;;20.18;46.37;100438.72;5037520;28;20300;-82
2021/05/22 10:52:47;;;;;;;;;;;;;;;20.23;46.43;100438.34;5024869;28;19914;-81
2021/05/22 10:56:10;;;;;;;;;;;;;;;20.16;46.51;100433.59;5023958;28;19913;-80
2021/05/22 10:58:57;;;;;;;;;;;;;;;20.13;46.19;100445.41;5027484;28;19918;-79
2021/05/22 11:01:44;;;;;;;;;;;;;;;20.06;46.24;100448.91;5008824;28;19913;-81
2021/05/22 11:04:31;;;;;;;;;;;;;;;20.14;46.25;100460.00;5028004;28;19918;-81
2021/05/22 11:07:17;;;;;;;;;;;;;;;20.10;45.93;100451.72;5012687;28;19914;-81
2021/05/22 11:10:02;;;;;;;;;;;;;;;20.13;45.93;100467.50;5010375;28;19917;-81
2021/05/22 11:12:50;;;;;;;;;;;;;;;20.05;45.93;100463.91;5029347;28;19913;-81
2021/05/22 11:15:46;;;;;;;;;;;;;;;20.09;46.30;100458.41;5024454;28;19917;-81
2021/05/22 11:18:34;;;;;;;;;;;;;;;20.06;46.21;100451.66;5017581;28;19913;-81
2021/05/22 11:21:20;;;;;;;;;;;;;;;19.97;45.84;100456.75;5030074;28;19913;-81
2021/05/22 11:24:05;;;;;;;;;;;;;;;20.07;45.98;100452.47;5028305;28;19921;-81
2021/05/22 11:26:56;;;;;;;;;;;;;;;20.05;45.74;100447.34;5026606;28;19917;-80
2021/05/22 11:29:52;;;;;;;;;;;;;;;20.12;45.46;100446.56;5030991;28;19913;-80
2021/05/22 11:33:00;;;;;;;;;;;;;;;20.12;45.66;100449.34;5026187;28;19913;-81
2021/05/22 11:35:47;;;;;;;;;;;;;;;20.08;45.53;100456.81;5031772;28;19917;-80
2021/05/22 11:38:33;;;;;;;;;;;;;;;19.99;45.23;100454.41;5032174;28;19913;-81
2021/05/22 11:41:37;;;;;;;;;;;;;;;20.08;45.23;100462.34;5030577;28;19917;-81
2021/05/22 11:44:24;;;;;;;;;;;;;;;20.06;44.83;100462.72;5033106;28;19918;-81
2021/05/22 11:47:09;;;;;;;;;;;;;;;20.01;45.37;100462.31;5032012;28;19913;-80
2021/05/22 11:49:54;;;;;;;;;;;;;;;20.03;45.22;100459.94;5035031;28;19913;-81
2021/05/22 11:52:57;;;;;;;;;;;;;;;20.05;45.39;100454.84;5038115;28;19935;-81
2021/05/22 11:59:06;;;;;;;;;;;;;;;19.96;45.51;100452.41;5038546;28;20340;-80
2021/05/22 12:01:50;;;;;;;;;;;;;;;19.99;44.98;100456.38;5048569;28;19913;-80
2021/05/22 12:04:39;;;;;;;;;;;;;;;19.93;45.44;100455.13;5050957;28;19925;-80
2021/05/22 12:07:24;;;;;;;;;;;;;;;19.95;45.60;100461.88;5050525;28;19912;-79
2021/05/22 12:10:09;;;;;;;;;;;;;;;19.97;45.60;100444.91;5050119;28;19913;-80
2021/05/22 12:13:03;;;;;;;;;;;;;;;19.95;45.70;100453.59;5051760;28;19916;-79
2021/05/22 12:15:48;;;;;;;;;;;;;;;19.88;45.55;100452.75;5027141;28;19917;-80
2021/05/22 12:18:33;;;;;;;;;;;;;;;19.89;45.71;100459.84;5042220;28;19913;-80
2021/05/22 12:21:36;;;;;;;;;;;;;;;19.83;45.44;100469.66;5042960;28;19913;-80
2021/05/22 12:24:22;;;;;;;;;;;;;;;19.88;45.79;100466.53;5038933;28;19917;-80
2021/05/22 12:27:11;;;;;;;;;;;;;;;19.96;45.55;100470.94;5037995;28;19917;-80
2021/05/22 12:29:56;;;;;;;;;;;;;;;19.93;45.34;100460.66;5039039;28;19913;-78
2021/05/22 12:32:42;;;;;;;;;;;;;;;19.89;45.54;100455.13;5038920;28;19913;-81
2021/05/22 12:35:26;;;;;;;;;;;;;;;19.94;45.75;100462.25;5038357;28;19917;-81
2021/05/22 12:38:11;;;;;;;;;;;;;;;19.98;46.46;100458.34;5042675;28;20827;-81
2021/05/22 12:40:56;;;;;;;;;;;;;;;19.97;46.49;100451.22;5040965;28;19913;-80
2021/05/22 12:43:41;;;;;;;;;;;;;;;19.91;46.47;100452.00;5036549;28;19918;-80
2021/05/22 12:46:25;;;;;;;;;;;;;;;19.98;46.06;100455.56;5033775;28;20328;-81
2021/05/22 12:49:11;;;;;;;;;;;;;;;19.97;46.19;100458.72;5031288;28;19914;-80
2021/05/22 12:52:00;;;;;;;;;;;;;;;20.00;46.02;100458.75;5028533;28;20576;-81
2021/05/22 12:54:45;;;;;;;;;;;;;;;19.96;46.19;100460.69;5023003;28;19920;-80
2021/05/22 12:57:49;;;;;;;;;;;;;;;19.89;46.29;100466.16;5042658;28;20385;-80
2021/05/22 13:00:34;;;;;;;;;;;;;;;19.79;46.44;100466.09;5035274;28;19917;-81
2021/05/22 13:03:36;;;;;;;;;;;;;;;19.85;46.61;100459.03;5032352;28;20325;-81
2021/05/22 13:06:27;;;;;;;;;;;;;;;19.80;46.35;100456.66;5029823;28;19913;-81
2021/05/22 13:09:13;;;;;;;;;;;;;;;19.76;46.51;100461.34;5033628;28;19913;-81
2021/05/22 13:11:58;;;;;;;;;;;;;;;19.79;46.00;100455.06;5030401;28;19914;-81
2021/05/22 13:14:44;;;;;;;;;;;;;;;19.77;46.30;100454.63;5028997;28;19914;-81
2021/05/22 13:17:49;;;;;;;;;;;;;;;19.74;46.09;100447.13;5032672;28;19913;-81
2021/05/22 13:20:33;;;;;;;;;;;;;;;19.75;45.83;100444.00;5030423;28;20281;-81
2021/05/22 13:23:20;;;;;;;;;;;;;;;19.69;45.50;100439.22;5027854;28;19921;-81
2021/05/22 13:26:06;;;;;;;;;;;;;;;19.69;45.84;100450.25;5065211;22;19920;-82
2021/05/22 13:29:02;;;;;;;;;;;;;;;19.70;45.89;100446.31;5064836;28;19917;-82
2021/05/22 13:31:47;;;;;;;;;;;;;;;19.69;45.56;100445.53;5069122;28;19913;-81
2021/05/22 13:34:41;;;;;;;;;;;;;;;19.70;45.72;100447.13;5063994;28;20279;-78
2021/05/22 13:37:25;;;;;;;;;;;;;;;19.69;45.61;100453.00;5066039;28;20288;-79
2021/05/22 13:40:10;;;;;;;;;;;;;;;19.66;45.62;100454.56;5062271;28;19912;-79
2021/05/22 13:42:55;;;;;;;;;;;;;;;19.67;45.80;100458.09;5043745;28;19916;-79
2021/05/22 13:45:41;;;;;;;;;;;;;;;19.66;45.56;100454.56;5060363;28;19913;-80
2021/05/22 13:51:33;;;;;;;;;;;;;;;19.68;45.45;100446.69;5062392;28;20292;-78
2021/05/22 13:54:18;;;;;;;;;;;;;;;19.68;45.73;100443.94;5059399;28;19912;-79
2021/05/22 14:03:10;;;;;;;;;;;;;;;19.75;45.81;100441.25;5027517;28;20373;-80
2021/05/22 14:05:54;;;;;;;;;;;;;;;19.79;46.41;100432.97;5023967;28;19913;-81
2021/05/22 14:08:39;;;;;;;;;;;;;;;19.76;46.81;100445.56;5027070;28;19913;-81
2021/05/22 14:11:24;;;;;;;;;;;;;;;19.71;46.79;100442.41;5030959;28;19913;-80
2021/05/22 14:14:08;;;;;;;;;;;;;;;19.74;46.53;100447.94;5027091;28;19913;-81
2021/05/22 14:16:53;;;;;;;;;;;;;;;19.73;46.70;100453.81;5032984;28;19913;-81
2021/05/22 14:19:38;;;;;;;;;;;;;;;19.69;46.96;100451.03;5028203;28;19913;-81
2021/05/22 14:22:22;;;;;;;;;;;;;;;19.71;47.26;100447.91;5030461;28;19921;-80
2021/05/22 14:25:08;;;;;;;;;;;;;;;19.76;47.44;100466.88;5031150;28;19916;-81
2021/05/22 14:28:12;;;;;;;;;;;;;;;19.76;47.89;100470.38;5029497;28;20380;-80
2021/05/22 14:30:57;;;;;;;;;;;;;;;19.72;47.76;100466.03;5025471;28;19917;-80
2021/05/22 14:33:41;;;;;;;;;;;;;;;19.70;48.02;100463.66;5028195;28;19916;-81
2021/05/22 14:36:26;;;;;;;;;;;;;;;19.69;47.80;100458.53;5025489;28;19913;-81
2021/05/22 14:39:29;;;;;;;;;;;;;;;19.68;47.63;100460.50;5036073;28;19913;-81
2021/05/22 14:42:14;;;;;;;;;;;;;;;19.68;47.64;100466.00;5043004;28;19913;-83
2021/05/22 14:44:59;;;;;;;;;;;;;;;19.75;47.05;100454.25;5038961;28;19917;-81