Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:41;;;;;;;4.10;3.38;;;17.20;99.90;;;;;;5088664;28;20036;-76
2021/06/27 00:03:07;;;;;;;4.60;3.28;;;17.20;99.90;;;;;;5092497;28;20487;-76
2021/06/27 00:05:34;;;;;;;3.58;3.22;;;17.20;99.90;;;;;;5092411;28;20250;-77
2021/06/27 00:08:01;;;;;;;3.95;3.40;;;17.20;99.90;;;;;;5092258;28;20156;-77
2021/06/27 00:10:32;;;;;;;6.43;3.25;;;17.20;99.90;;;;;;5092593;28;20016;-76
2021/06/27 00:12:58;;;;;;;3.50;3.10;;;17.10;99.90;;;;;;5092380;28;20024;-77
2021/06/27 00:15:40;;;;;;;5.20;3.67;;;17.10;99.90;;;;;;5092431;28;20486;-76
2021/06/27 00:18:07;;;;;;;4.35;3.30;;;17.00;99.90;;;;;;5092353;28;20055;-76
2021/06/27 00:20:34;;;;;;;5.72;3.17;;;16.90;99.90;;;;;;5092464;28;20040;-77
2021/06/27 00:23:00;;;;;;;4.65;3.40;;;16.90;99.90;;;;;;5092461;28;20024;-77
2021/06/27 00:25:30;;;;;;;4.05;3.35;;;16.90;99.90;;;;;;5092075;28;20047;-77
2021/06/27 00:27:58;;;;;;;9.80;3.40;;;16.80;99.90;;;;;;5092163;28;20024;-77
2021/06/27 00:30:24;;;;;;;5.55;3.90;;;16.80;99.90;;;;;;5092283;28;20032;-77
2021/06/27 00:32:50;;;;;;;4.97;3.40;;;16.70;99.90;;;;;;5091873;28;20501;-76
2021/06/27 00:35:18;;;;;;;4.75;3.38;;;16.70;99.90;;;;;;5092090;28;20051;-77
2021/06/27 00:37:45;;;;;;;7.35;3.60;;;16.60;99.90;;;;;;5092158;28;20040;-76
2021/06/27 00:40:14;;;;;;;6.53;3.20;;;16.60;99.90;;;;;;5091886;28;20521;-76
2021/06/27 00:42:39;;;;;;;6.60;3.53;;;16.60;99.90;;;;;;5091993;28;20054;-77
2021/06/27 00:45:08;;;;;;;4.22;3.40;;;16.50;99.90;;;;;;5091673;28;20486;-77
2021/06/27 00:47:36;;;;;;;4.63;3.53;;;16.50;99.90;;;;;;5092123;28;20051;-77
2021/06/27 00:50:07;;;;;;;4.55;3.90;;;16.40;99.90;;;;;;5091880;28;20032;-77
2021/06/27 00:52:33;;;;;;;4.10;3.13;;;16.40;99.90;;;;;;5091999;28;20024;-77
2021/06/27 00:54:58;;;;;;;4.68;3.60;;;16.30;99.90;;;;;;5091573;28;20035;-77
2021/06/27 00:57:24;;;;;;;5.32;3.38;;;16.30;99.90;;;;;;5091910;28;20020;-77
2021/06/27 00:59:49;;;;;;;6.90;3.97;;;16.30;99.90;;;;;;5091559;28;20024;-77
2021/06/27 01:02:15;;;;;;;4.53;3.50;;;16.30;99.90;;;;;;5091450;28;20444;-77
2021/06/27 01:04:41;;;;;;;4.88;3.60;;;16.20;99.90;;;;;;5091445;28;20042;-77
2021/06/27 01:07:08;;;;;;;6.30;4.07;;;16.20;99.90;;;;;;5091031;28;20020;-77
2021/06/27 01:09:33;;;;;;;4.35;3.53;;;16.10;99.90;;;;;;5091596;28;20055;-77
2021/06/27 01:12:00;;;;;;;5.60;3.72;;;16.10;99.90;;;;;;5091205;28;20051;-77
2021/06/27 01:14:26;;;;;;;6.05;3.95;;;16.10;99.90;;;;;;5091468;28;20035;-77
2021/06/27 01:16:52;;;;;;;5.30;4.00;;;16.10;99.90;;;;;;5090944;28;20486;-77
2021/06/27 01:19:18;;;;;;;6.82;4.18;;;16.00;99.90;;;;;;5091562;28;20031;-76
2021/06/27 01:21:44;;;;;;;5.90;4.03;;;16.00;99.90;;;;;;5091291;28;20024;-77
2021/06/27 01:24:10;;;;;;;6.15;4.47;;;16.00;99.90;;;;;;5090994;28;20028;-77
2021/06/27 01:26:35;;;;;;;5.35;3.85;;;15.90;99.90;;;;;;5090838;28;20354;-77
2021/06/27 01:29:01;;;;;;;6.97;3.80;;;15.90;99.90;;;;;;5090863;28;20020;-77
2021/06/27 01:31:28;;;;;;;7.20;3.42;;;15.90;99.90;;;;;;5091016;28;20031;-77
2021/06/27 01:33:57;;;;;;;7.28;3.92;;;15.80;99.90;;;;;;5090892;28;20517;-77
2021/06/27 01:36:23;;;;;;;5.70;3.90;;;15.80;99.90;;;;;;5090959;28;20051;-77
2021/06/27 01:38:49;;;;;;;4.90;3.65;;;15.70;99.90;;;;;;5090837;28;20058;-76
2021/06/27 01:41:15;;;;;;;6.40;4.50;;;15.70;99.90;;;;;;5090739;28;20028;-77
2021/06/27 01:43:41;;;;;;;6.95;3.88;;;15.60;99.90;;;;;;5090707;28;20035;-77
2021/06/27 01:46:07;;;;;;;5.63;3.67;;;15.60;99.90;;;;;;5090558;28;20043;-77
2021/06/27 01:48:34;;;;;;;7.38;3.80;;;15.60;99.90;;;;;;5090889;28;20024;-77
2021/06/27 01:51:01;;;;;;;5.55;4.03;;;15.50;99.90;;;;;;5090455;28;20028;-77
2021/06/27 01:53:29;;;;;;;4.50;3.40;;;15.50;99.90;;;;;;5090675;28;20429;-77
2021/06/27 01:56:09;;;;;;;5.03;3.70;;;15.50;99.90;;;;;;5090446;28;20028;-76
2021/06/27 01:58:36;;;;;;;4.95;3.92;;;15.50;99.90;;;;;;5090495;28;20038;-76
2021/06/27 02:01:04;;;;;;;5.93;3.85;;;15.40;99.90;;;;;;5090532;28;20024;-77
2021/06/27 02:03:30;;;;;;;7.15;4.10;;;15.40;99.90;;;;;;5090379;28;20564;-76
2021/06/27 02:05:55;;;;;;;7.75;4.25;;;15.40;99.90;;;;;;5089976;28;20028;-76
2021/06/27 02:08:21;;;;;;;4.40;3.58;;;15.30;99.90;;;;;;5090227;28;20044;-76
2021/06/27 02:10:46;;;;;;;4.35;3.70;;;15.30;99.90;;;;;;5090300;28;20016;-77
2021/06/27 02:13:12;;;;;;;6.00;3.88;;;15.30;99.90;;;;;;5089987;28;20494;-77
2021/06/27 02:15:37;;;;;;;7.30;4.07;;;15.20;99.90;;;;;;5090071;28;20024;-76
2021/06/27 02:18:09;;;;;;;5.32;3.90;;;15.20;99.90;;;;;;5090065;28;20434;-76
2021/06/27 02:20:34;;;;;;;5.65;4.28;;;15.20;99.90;;;;;;5080219;28;20426;-76
2021/06/27 02:23:00;;;;;;;8.07;4.53;;;15.20;99.90;;;;;;5083289;28;20052;-77
2021/06/27 02:25:25;;;;;;;5.18;3.97;;;15.10;99.90;;;;;;5089504;28;20016;-76
2021/06/27 02:27:51;;;;;;;5.10;3.85;;;15.10;99.90;;;;;;5089687;28;20036;-77
2021/06/27 02:30:17;;;;;;;6.25;4.07;;;15.00;99.90;;;;;;5089756;28;20028;-76
2021/06/27 02:32:43;;;;;;;4.53;3.72;;;15.00;99.90;;;;;;5089906;28;20053;-76
2021/06/27 02:35:10;;;;;;;5.60;3.60;;;15.00;99.90;;;;;;5089614;28;20489;-77
2021/06/27 02:37:37;;;;;;;4.35;3.88;;;15.00;99.90;;;;;;5089737;28;20481;-77
2021/06/27 02:40:04;;;;;;;8.18;4.22;;;14.90;99.90;;;;;;5089623;28;20065;-77
2021/06/27 02:42:30;;;;;;;5.40;3.95;;;14.90;99.90;;;;;;5089445;28;20494;-77
2021/06/27 02:44:55;;;;;;;4.57;3.70;;;14.90;99.90;;;;;;5088163;28;20042;-77
2021/06/27 02:47:21;;;;;;;4.85;3.97;;;14.90;99.90;;;;;;5089786;28;20027;-76
2021/06/27 02:49:46;;;;;;;4.68;3.90;;;14.90;99.90;;;;;;5089535;28;20375;-76
2021/06/27 02:52:12;;;;;;;5.70;4.40;;;14.90;99.90;;;;;;5089384;28;20024;-77
2021/06/27 02:54:37;;;;;;;5.05;3.65;;;14.80;99.90;;;;;;5089427;28;20099;-76
2021/06/27 02:57:03;;;;;;;5.65;3.90;;;14.80;99.90;;;;;;5089159;28;20032;-77
2021/06/27 02:59:29;;;;;;;6.00;3.78;;;14.80;99.90;;;;;;5089272;28;20020;-77
2021/06/27 03:01:54;;;;;;;5.68;3.70;;;14.80;99.90;;;;;;5089268;28;20047;-77
2021/06/27 03:04:20;;;;;;;5.70;3.88;;;14.70;99.90;;;;;;5089226;28;20027;-77
2021/06/27 03:06:45;;;;;;;5.68;3.97;;;14.70;99.90;;;;;;5089273;28;20114;-76
2021/06/27 03:09:11;;;;;;;4.93;3.90;;;14.80;99.90;;;;;;5088960;28;20109;-76
2021/06/27 03:11:37;;;;;;;9.52;4.03;;;14.70;99.90;;;;;;5089068;28;20024;-77
2021/06/27 03:14:02;;;;;;;5.28;3.63;;;14.70;99.90;;;;;;5088933;28;20024;-76
2021/06/27 03:16:28;;;;;;;5.55;3.78;;;14.70;99.90;;;;;;5089090;28;20031;-77
2021/06/27 03:18:53;;;;;;;7.95;3.97;;;14.70;99.90;;;;;;5088912;28;20032;-77
2021/06/27 03:21:19;;;;;;;5.68;4.03;;;14.70;99.90;;;;;;5088846;28;20050;-77
2021/06/27 03:23:44;;;;;;;5.38;4.10;;;14.70;99.90;;;;;;5088911;28;20020;-77
2021/06/27 03:26:10;;;;;;;4.95;4.00;;;14.70;99.90;;;;;;5088770;28;20457;-76
2021/06/27 03:28:36;;;;;;;5.43;3.90;;;14.70;99.90;;;;;;5088895;28;20038;-76
2021/06/27 03:31:02;;;;;;;6.45;4.38;;;14.70;99.90;;;;;;5088963;28;20035;-77
2021/06/27 03:33:28;;;;;;;8.13;4.25;;;14.70;99.90;;;;;;5089171;28;20078;-76
2021/06/27 03:35:54;;;;;;;5.60;3.95;;;14.70;99.90;;;;;;5088053;28;20078;-76
2021/06/27 03:38:41;;;;;;;5.15;3.80;;;14.70;99.90;;;;;;5088646;28;20036;-77
2021/06/27 03:41:07;;;;;;;6.53;3.60;;;14.70;99.90;;;;;;5088617;28;20085;-77
2021/06/27 03:43:33;;;;;;;7.60;4.55;;;14.70;99.90;;;;;;5088835;28;20078;-76
2021/06/27 03:45:59;;;;;;;5.68;4.15;;;14.70;99.90;;;;;;5088589;28;20055;-77
2021/06/27 03:48:24;;;;;;;5.88;3.90;;;14.80;99.90;;;;;;5088803;28;20066;-76
2021/06/27 03:50:49;;;;;;;15.90;4.43;;;14.80;99.90;;;;;;5088656;28;20032;-76
2021/06/27 03:53:15;;;;;;;5.82;4.05;;;14.80;99.90;;;;;;5088278;28;20024;-77
2021/06/27 03:55:40;;;;;;;5.80;4.18;;;14.80;99.90;;;;;;5088439;28;20482;-77
2021/06/27 03:58:06;;;;;;;5.22;3.92;;;14.80;99.90;;;;;;5088343;28;20311;-76
2021/06/27 04:00:31;;;;;;;5.32;4.15;;;14.90;99.90;;;;;;5088834;28;20099;-76
2021/06/27 04:02:57;;;;;;;5.50;4.28;;;14.90;99.90;;;;;;5088626;28;20489;-77
2021/06/27 04:05:22;;;;;;;5.45;4.22;;;14.90;99.90;;;;;;5088818;28;20062;-77
2021/06/27 04:07:48;;;;;;;5.75;4.50;;;15.00;99.90;;;;;;5088247;28;20044;-76
2021/06/27 04:10:13;;;;;;;6.57;4.40;;;15.00;99.90;;;;;;5088391;28;20069;-77
2021/06/27 04:12:39;;;;;;;6.97;4.60;;;15.00;99.90;;;;;;5088448;28;20020;-76
2021/06/27 04:15:06;;;;;;;7.05;4.65;;;15.10;99.90;;;;;;5088295;28;20053;-77
2021/06/27 04:17:32;;;;;;;6.85;4.63;;;15.10;99.90;;;;;;5088321;28;20024;-77
2021/06/27 04:19:57;;;;;;;5.25;4.18;;;15.10;99.90;;;;;;5088248;28;20016;-77
2021/06/27 04:22:23;;;;;;;4.72;4.10;;;15.10;99.90;;;;;;5088203;28;20089;-76
2021/06/27 04:24:49;;;;;;;6.82;4.38;;;15.20;99.90;;;;;;5088354;28;20427;-76
2021/06/27 04:27:14;;;;;;;6.10;4.68;;;15.20;99.90;;;;;;5088058;28;20107;-77
2021/06/27 04:29:40;;;;;;;6.28;4.70;;;15.20;99.90;;;;;;5088315;28;20082;-76
2021/06/27 04:32:05;;;;;;;6.65;4.22;;;15.30;99.90;;;;;;5088221;28;20016;-76
2021/06/27 04:34:32;;;;;;;6.60;4.65;;;15.40;99.90;;;;;;5088415;28;20085;-76
2021/06/27 04:36:57;;;;;;;6.75;4.75;;;15.30;99.90;;;;;;5088075;28;20039;-77
2021/06/27 04:39:23;;;;;;;5.90;4.50;;;15.40;99.90;;;;;;5088207;28;20024;-76
2021/06/27 04:41:48;;;;;;;5.63;4.55;;;15.40;99.90;;;;;;5088130;28;20471;-76
2021/06/27 04:44:14;;;;;;;5.65;4.50;;;15.40;99.90;;;;;;5088151;28;20028;-77
2021/06/27 04:46:40;;;;;;;5.63;4.25;;;15.50;99.90;;;;;;5088428;28;20035;-76
2021/06/27 04:49:07;;;;;;;6.68;4.40;;;15.60;99.90;;;;;;5091533;28;20253;-77
2021/06/27 04:51:33;;;;;;;7.03;4.82;;;15.60;99.90;;;;;;5091777;28;20040;-77
2021/06/27 04:53:58;;;;;;;7.05;4.30;;;15.60;99.90;;;;;;5092131;28;20074;-76
2021/06/27 04:56:24;;;;;;;4.75;4.07;;;15.70;99.90;;;;;;5091488;28;20367;-77
2021/06/27 04:58:49;;;;;;;10.00;4.38;;;15.70;99.90;;;;;;5091732;28;20076;-77
2021/06/27 05:01:15;;;;;;;7.95;4.53;;;15.80;99.90;;;;;;5091475;28;20104;-77
2021/06/27 05:03:40;;;;;;;6.55;4.22;;;15.80;99.90;;;;;;5091565;28;20024;-76
2021/06/27 05:06:06;;;;;;;7.15;4.97;;;15.90;99.90;;;;;;5091271;28;20020;-77
2021/06/27 05:08:31;;;;;;;8.52;4.90;;;16.00;99.90;;;;;;5091439;28;20044;-76
2021/06/27 05:10:58;;;;;;;8.57;4.75;;;16.00;99.90;;;;;;5091389;28;20035;-77
2021/06/27 05:13:24;;;;;;;9.85;4.57;;;16.00;99.90;;;;;;5091187;28;20039;-76
2021/06/27 05:15:49;;;;;;;12.18;5.32;;;16.10;99.90;;;;;;5091292;28;20578;-77
2021/06/27 05:18:15;;;;;;;6.07;4.78;;;16.10;99.90;;;;;;5091149;28;20466;-77
2021/06/27 05:20:40;;;;;;;6.18;4.82;;;16.20;99.90;;;;;;5091472;28;20030;-77
2021/06/27 05:23:06;;;;;;;10.00;5.25;;;16.30;99.90;;;;;;5091324;28;20050;-77
2021/06/27 05:25:31;;;;;;;9.32;4.78;;;16.30;99.90;;;;;;5091028;28;20489;-76
2021/06/27 05:27:57;;;;;;;7.85;4.53;;;16.30;99.90;;;;;;5091246;28;20047;-76
2021/06/27 05:30:23;;;;;;;7.45;5.00;;;16.40;99.90;;;;;;5090868;28;20030;-76
2021/06/27 05:32:48;;;;;;;6.60;4.18;;;16.50;99.90;;;;;;5090901;28;20418;-77
2021/06/27 05:35:14;;;;;;;7.70;4.80;;;16.50;99.90;;;;;;5090634;28;20483;-77
2021/06/27 05:37:39;;;;;;;7.45;4.82;;;16.60;99.90;;;;;;5091043;28;20012;-77
2021/06/27 05:40:05;;;;;;;6.20;4.28;;;16.70;99.90;;;;;;5090572;28;20543;-77
2021/06/27 05:42:31;;;;;;;7.28;4.95;;;16.70;99.90;;;;;;5090646;28;20037;-76
2021/06/27 05:44:56;;;;;;;5.78;4.43;;;16.70;99.90;;;;;;5090674;28;20028;-77
2021/06/27 05:47:22;;;;;;;6.03;4.25;;;16.80;99.90;;;;;;5090908;28;20114;-77
2021/06/27 05:49:47;;;;;;;5.32;3.92;;;16.90;99.90;;;;;;5089241;28;20020;-77
2021/06/27 05:52:13;;;;;;;4.80;3.53;;;17.00;99.90;;;;;;5090573;28;20712;-76
2021/06/27 05:54:38;;;;;;;4.55;3.20;;;17.10;99.90;;;;;;5090627;28;20028;-77
2021/06/27 05:57:04;;;;;;;5.38;3.08;;;17.20;99.90;;;;;;5090421;28;20519;-77
2021/06/27 05:59:29;;;;;;;4.68;3.55;;;17.30;99.90;;;;;;5089534;28;20024;-77
2021/06/27 06:01:55;;;;;;;3.60;3.17;;;17.40;99.90;;;;;;5090550;28;20020;-77
2021/06/27 06:04:20;;;;;;;3.88;3.08;;;17.50;99.90;;;;;;5090019;28;20371;-76
2021/06/27 06:06:46;;;;;;;3.33;2.60;;;17.50;99.90;;;;;;5090181;28;20034;-77
2021/06/27 06:09:11;;;;;;;4.47;3.30;;;17.60;99.90;;;;;;5090091;28;20220;-77
2021/06/27 06:11:37;;;;;;;5.45;3.20;;;17.70;99.90;;;;;;5090166;28;20032;-77
2021/06/27 06:14:02;;;;;;;3.75;3.13;;;17.70;99.90;;;;;;5090174;28;20038;-77
2021/06/27 06:16:28;;;;;;;5.22;3.08;;;17.80;99.60;;;;;;5089995;28;20047;-77
2021/06/27 06:18:53;;;;;;;3.55;2.53;;;17.90;98.10;;;;;;5090026;28;20115;-77
2021/06/27 06:21:19;;;;;;;3.42;2.90;;;17.90;97.10;;;;;;5090042;28;20467;-77
2021/06/27 06:23:45;;;;;;;3.55;3.05;;;18.00;98.20;;;;;;5090094;28;20023;-77
2021/06/27 06:26:10;;;;;;;3.45;2.97;;;18.10;98.40;;;;;;5089773;28;20028;-77
2021/06/27 06:28:38;;;;;;;4.40;3.05;;;18.10;97.20;;;;;;5090077;28;20542;-77
2021/06/27 06:31:04;;;;;;;6.88;3.53;;;18.20;96.80;;;;;;5089746;28;20032;-77
2021/06/27 06:33:29;;;;;;;4.25;2.88;;;18.30;97.00;;;;;;5089498;28;20204;-77
2021/06/27 06:35:55;;;;;;;4.43;2.80;;;18.30;96.20;;;;;;5089831;28;20684;-76
2021/06/27 06:38:21;;;;;;;3.67;2.80;;;18.40;95.80;;;;;;5088385;28;20055;-77
2021/06/27 06:40:46;;;;;;;3.58;2.80;;;18.50;96.10;;;;;;5089795;28;20020;-76
2021/06/27 06:43:11;;;;;;;3.95;2.47;;;18.50;96.50;;;;;;5089561;28;20020;-77
2021/06/27 06:45:37;;;;;;;5.80;2.65;;;18.60;97.40;;;;;;5089781;28;20027;-76
2021/06/27 06:48:03;;;;;;;3.97;3.00;;;18.60;96.50;;;;;;5089622;28;20093;-77
2021/06/27 06:50:29;;;;;;;3.97;2.88;;;18.70;97.40;;;;;;5089663;28;20149;-77
2021/06/27 06:52:54;;;;;;;2.95;2.45;;;18.80;96.80;;;;;;5089471;28;20476;-77
2021/06/27 06:55:23;;;;;;;4.90;2.53;;;18.80;95.70;;;;;;5089246;28;20032;-77
2021/06/27 06:57:49;;;;;;;3.38;2.17;;;18.90;95.60;;;;;;5089232;28;20020;-77
2021/06/27 07:00:16;;;;;;;3.60;2.45;;;18.90;93.70;;;;;;5089237;28;20020;-77
2021/06/27 07:02:41;;;;;;;3.05;2.75;;;19.00;92.70;;;;;;5089115;28;20493;-77
2021/06/27 07:05:08;;;;;;;2.95;2.42;;;19.10;94.00;;;;;;5079328;28;20024;-76
2021/06/27 07:07:34;;;;;;;3.47;2.90;;;19.20;94.20;;;;;;5068794;28;20052;-77
2021/06/27 07:10:00;;;;;;;2.50;2.30;;;19.30;94.20;;;;;;5068989;28;20031;-77
2021/06/27 07:12:29;;;;;;;3.40;2.88;;;19.30;94.70;;;;;;5068649;28;20028;-77
2021/06/27 07:14:54;;;;;;;3.30;2.65;;;19.40;92.50;;;;;;5068948;28;20028;-77
2021/06/27 07:17:20;;;;;;;4.60;2.80;;;19.50;91.10;;;;;;5068458;28;20024;-77
2021/06/27 07:19:45;;;;;;;2.80;2.53;;;19.50;91.20;;;;;;5068837;28;20052;-77
2021/06/27 07:22:11;;;;;;;3.08;2.53;;;19.60;90.70;;;;;;5068840;28;20035;-77
2021/06/27 07:24:37;;;;;;;3.17;2.53;;;19.70;92.30;;;;;;5073800;28;20028;-77
2021/06/27 07:27:03;;;;;;;4.32;2.90;;;19.70;92.90;;;;;;5090070;28;20074;-76
2021/06/27 07:29:29;;;;;;;3.05;2.30;;;19.80;92.50;;;;;;5079958;28;20444;-77
2021/06/27 07:31:54;;;;;;;7.28;2.75;;;19.80;90.70;;;;;;5079341;28;20096;-77
2021/06/27 07:34:21;;;;;;;2.72;2.38;;;19.90;91.90;;;;;;5091302;28;20090;-77
2021/06/27 07:36:46;;;;;;;3.17;2.40;;;19.90;92.10;;;;;;5091543;28;20047;-76
2021/06/27 07:39:13;;;;;;;2.97;2.60;;;20.00;91.50;;;;;;5091371;28;20059;-77
2021/06/27 07:41:39;;;;;;;2.75;2.38;;;20.10;89.10;;;;;;5091639;28;20049;-77
2021/06/27 07:44:05;;;;;;;4.53;2.58;;;20.10;89.90;;;;;;5091382;28;20028;-76
2021/06/27 07:46:30;;;;;;;4.68;2.53;;;20.10;91.30;;;;;;5090777;28;20480;-76
2021/06/27 07:48:56;;;;;;;2.65;2.45;;;20.10;88.50;;;;;;5091535;28;20525;-77
2021/06/27 07:51:21;;;;;;;2.95;2.45;;;20.20;89.60;;;;;;5092189;28;20021;-77
2021/06/27 07:53:47;;;;;;;3.53;2.70;;;20.20;86.60;;;;;;5092167;28;20032;-77
2021/06/27 07:56:12;;;;;;;6.97;2.70;;;20.30;91.20;;;;;;5092954;28;20017;-77
2021/06/27 07:58:41;;;;;;;5.72;2.65;;;20.30;91.70;;;;;;5092354;28;20020;-76
2021/06/27 08:01:06;;;;;;;2.97;2.53;;;20.30;93.90;;;;;;5092791;28;20387;-77
2021/06/27 08:03:32;;;;;;;4.47;2.60;;;20.40;93.80;;;;;;5082795;28;20020;-77
2021/06/27 08:05:57;;;;;;;2.60;2.40;;;20.40;90.20;;;;;;5073535;28;20074;-77
2021/06/27 08:08:26;;;;;;;2.95;2.53;;;20.60;87.20;;;;;;5074401;28;20053;-77
2021/06/27 08:10:52;;;;;;;2.63;2.40;;;20.70;83.50;;;;;;5068810;28;20415;-77
2021/06/27 08:13:20;;;;;;;3.20;2.40;;;20.70;85.10;;;;;;5068130;28;20031;-77
2021/06/27 08:15:46;;;;;;;2.45;2.25;;;20.70;84.50;;;;;;5068171;28;20048;-77
2021/06/27 08:18:11;;;;;;;2.28;2.03;;;20.80;88.40;;;;;;5068102;28;20498;-76
2021/06/27 08:20:37;;;;;;;2.45;2.20;;;20.90;91.60;;;;;;5068082;28;20257;-76
2021/06/27 08:23:05;;;;;;;3.72;2.50;;;20.90;91.90;;;;;;5069424;28;20040;-77
2021/06/27 08:25:30;;;;;;;3.22;2.65;;;20.90;91.20;;;;;;5090099;28;20024;-77
2021/06/27 08:27:56;;;;;;;4.28;2.90;;;21.00;88.00;;;;;;5092301;28;20020;-78
2021/06/27 08:30:23;;;;;;;3.83;2.75;;;21.10;88.80;;;;;;5091969;28;20038;-77
2021/06/27 08:32:48;;;;;;;3.90;2.85;;;21.20;88.40;;;;;;5092165;28;20360;-77
2021/06/27 08:35:17;;;;;;;6.53;2.70;;;21.30;82.80;;;;;;5090458;28;20039;-78
2021/06/27 08:37:43;;;;;;;4.00;2.60;;;21.30;82.20;;;;;;5092196;28;20024;-77
2021/06/27 08:40:10;;;;;;;2.75;2.33;;;21.40;84.60;;;;;;5092077;28;20024;-78
2021/06/27 08:42:35;;;;;;;2.75;2.40;;;21.40;87.20;;;;;;5091741;28;20032;-78
2021/06/27 08:45:01;;;;;;;2.85;2.45;;;21.60;85.50;;;;;;5091891;28;20016;-77
2021/06/27 08:47:29;;;;;;;3.42;2.30;;;21.70;88.10;;;;;;5091805;28;20107;-77
2021/06/27 08:49:55;;;;;;;4.38;2.40;;;21.80;88.90;;;;;;5091857;28;20056;-78
2021/06/27 08:52:21;;;;;;;3.42;2.30;;;21.90;86.40;;;;;;5090327;28;20058;-78
2021/06/27 08:54:49;;;;;;;3.33;2.30;;;22.00;86.60;;;;;;5091621;28;20044;-78
2021/06/27 08:57:16;;;;;;;5.90;2.38;;;22.10;85.70;;;;;;5091561;28;20176;-78
2021/06/27 08:59:42;;;;;;;2.70;2.10;;;22.20;83.50;;;;;;5091692;28;20021;-78
2021/06/27 09:02:09;;;;;;;3.58;2.53;;;22.30;83.90;;;;;;5090366;28;20074;-78
2021/06/27 09:04:42;;;;;;;7.85;2.53;;;22.30;83.40;;;;;;5091290;28;20043;-77
2021/06/27 09:07:44;;;;;;;2.88;2.55;;;22.40;80.30;;;;;;5091180;28;20032;-78
2021/06/27 09:10:15;;;;;;;2.60;2.40;;;22.50;77.40;;;;;;5009067;28;20030;-78
2021/06/27 09:12:55;;;;;;;3.00;2.70;;;22.50;79.70;;;;;;5065988;28;20031;-78
2021/06/27 09:15:42;;;;;;;3.03;2.33;;;22.50;75.90;;;;;;5091174;28;20028;-78
2021/06/27 09:18:23;;;;;;;2.90;2.28;;;22.60;72.10;;;;;;5091245;28;20057;-78
2021/06/27 09:20:51;;;;;;;3.60;2.10;;;22.70;71.30;;;;;;5091390;28;20020;-78
2021/06/27 09:23:20;;;;;;;2.40;2.05;;;22.70;72.70;;;;;;5091059;28;20032;-78
2021/06/27 09:25:46;;;;;;;7.18;2.38;;;22.80;70.40;;;;;;5090904;28;20047;-78
2021/06/27 09:28:13;;;;;;;2.50;2.30;;;22.80;72.00;;;;;;5091102;28;20032;-78
2021/06/27 09:30:50;;;;;;;2.30;2.10;;;22.80;71.50;;;;;;5090970;28;20528;-78
2021/06/27 09:33:18;;;;;;;3.30;2.30;;;22.80;74.30;;;;;;5090261;28;20144;-78
2021/06/27 09:36:04;;;;;;;4.43;2.30;;;22.90;70.90;;;;;;5090280;28;20034;-78
2021/06/27 09:38:42;;;;;;;4.82;2.45;;;22.90;71.80;;;;;;5090708;28;20103;-78
2021/06/27 09:41:19;;;;;;;3.13;2.28;;;23.00;71.10;;;;;;5090943;28;20188;-78
2021/06/27 09:44:09;;;;;;;2.20;1.73;;;23.00;71.50;;;;;;5090942;28;20025;-78
2021/06/27 09:46:44;;;;;;;2.22;2.03;;;23.00;74.00;;;;;;5067410;28;20119;-78
2021/06/27 09:49:11;;;;;;;4.57;2.30;;;23.10;73.90;;;;;;5090802;28;20028;-79
2021/06/27 09:51:40;;;;;;;5.25;2.60;;;23.10;73.90;;;;;;5090450;28;20028;-78
2021/06/27 09:54:15;;;;;;;5.82;2.20;;;23.20;70.80;;;;;;5090679;28;20039;-79
2021/06/27 09:56:41;;;;;;;2.97;2.20;;;23.30;66.10;;;;;;5090368;28;20039;-79
2021/06/27 09:59:12;;;;;;;1.95;1.50;;;23.30;66.30;;;;;;5090543;28;20024;-78
2021/06/27 10:01:39;;;;;;;2.83;2.00;;;23.30;71.70;;;;;;5090467;28;20024;-78
2021/06/27 10:04:11;;;;;;;3.42;2.60;;;23.50;69.70;;;;;;5090529;28;20247;-78
2021/06/27 10:06:48;;;;;;;2.65;1.90;;;23.60;73.60;;;;;;5090534;28;20020;-78
2021/06/27 10:09:18;;;;;;;1.73;1.63;;;23.70;74.60;;;;;;5090188;28;20054;-78
2021/06/27 10:12:03;;;;;;;3.38;2.20;;;23.60;75.10;;;;;;5090243;28;20024;-78
2021/06/27 10:14:48;;;;;;;2.20;2.00;;;23.60;73.80;;;;;;5090075;28;20068;-78
2021/06/27 10:17:14;;;;;;;1.42;1.33;;;23.80;71.90;;;;;;5090146;28;20028;-78
2021/06/27 10:19:40;;;;;;;3.67;2.17;;;23.90;74.20;;;;;;5089806;28;20487;-79
2021/06/27 10:22:06;;;;;;;3.05;2.30;;;23.90;71.20;;;;;;5089976;28;20572;-78
2021/06/27 10:24:32;;;;;;;2.50;2.30;;;24.10;68.10;;;;;;5089799;28;20027;-78
2021/06/27 10:26:57;;;;;;;2.30;2.10;;;24.20;64.80;;;;;;5089864;28;20038;-78
2021/06/27 10:29:23;;;;;;;2.63;2.10;;;24.30;64.50;;;;;;5089890;28;20608;-78
2021/06/27 10:31:51;;;;;;;1.63;1.52;;;24.50;66.70;;;;;;5089839;28;20028;-78
2021/06/27 10:34:17;;;;;;;2.40;2.20;;;24.50;69.40;;;;;;5089915;28;20039;-78
2021/06/27 10:36:45;;;;;;;2.53;2.25;;;24.70;67.60;;;;;;5089794;28;20028;-78
2021/06/27 10:39:13;;;;;;;2.95;2.05;;;24.70;66.00;;;;;;5089692;28;20100;-78
2021/06/27 10:42:01;;;;;;;1.73;1.63;;;24.70;68.50;;;;;;5089540;28;20030;-78
2021/06/27 10:44:29;;;;;;;2.40;1.75;;;24.70;70.70;;;;;;5089491;28;20023;-78
2021/06/27 10:47:05;;;;;;;2.58;1.70;;;24.90;68.40;;;;;;5089435;28;20036;-78
2021/06/27 10:49:30;;;;;;;2.45;2.25;;;25.10;67.80;;;;;;5089706;28;20032;-78
2021/06/27 10:52:05;;;;;;;2.30;2.03;;;25.20;68.40;;;;;;5089564;28;20032;-77
2021/06/27 10:54:32;;;;;;;3.17;2.45;;;25.30;63.80;;;;;;5089250;28;20031;-78
2021/06/27 10:57:04;;;;;;;1.50;1.40;;;25.40;64.40;;;;;;5089440;28;20028;-78
2021/06/27 10:59:38;;;;;;;2.20;2.00;;;25.60;66.70;;;;;;5089192;28;20113;-78
2021/06/27 11:02:17;;;;;;;3.72;2.80;;;25.70;64.90;;;;;;5089509;28;20032;-78
2021/06/27 11:04:43;;;;;;;2.85;1.70;;;26.00;58.60;;;;;;5089352;28;20024;-78
2021/06/27 11:07:36;;;;;;;4.55;2.10;;;26.00;60.70;;;;;;5088956;28;20024;-79
2021/06/27 11:10:20;;;;;;;2.45;1.90;;;25.90;59.20;;;;;;5089129;28;20474;-78
2021/06/27 11:12:55;;;;;;;2.50;2.10;;;26.00;62.60;;;;;;5089027;28;20032;-78
2021/06/27 11:15:20;;;;;;;2.40;2.20;;;26.40;62.90;;;;;;5089026;28;20031;-78
2021/06/27 11:18:04;;;;;;;2.05;1.80;;;26.90;58.20;;;;;;5089085;28;20020;-78
2021/06/27 11:20:33;;;;;;;1.77;1.67;;;27.20;59.20;;;;;;5089156;28;20024;-76
2021/06/27 11:22:59;;;;;;;2.03;1.83;;;27.40;61.40;;;;;;5088938;28;20020;-76
2021/06/27 11:25:43;;;;;;;2.20;2.00;;;27.40;58.30;;;;;;5088695;28;20020;-77
2021/06/27 11:28:17;;;;;;;2.80;2.30;;;27.30;58.50;;;;;;5089036;28;20038;-78
2021/06/27 11:30:44;;;;;;;1.80;1.70;;;27.30;57.80;;;;;;5088785;28;20082;-76
2021/06/27 11:33:28;;;;;;;2.08;1.92;;;27.00;59.80;;;;;;5088679;28;20016;-77
2021/06/27 11:35:57;;;;;;;1.50;1.40;;;26.90;60.50;;;;;;5089043;28;20032;-78
2021/06/27 11:38:38;;;;;;;2.40;2.20;;;27.70;58.90;;;;;;5089007;28;20028;-79
2021/06/27 11:41:36;;;;;;;1.83;1.70;;;28.70;55.60;;;;;;5088975;28;20028;-79
2021/06/27 11:44:06;;;;;;;1.73;1.63;;;29.40;55.30;;;;;;5088798;28;20496;-79
2021/06/27 11:46:32;;;;;;;1.70;1.60;;;29.30;54.00;;;;;;5088691;28;20031;-76
2021/06/27 11:49:00;;;;;;;2.10;1.98;;;30.00;53.70;;;;;;5088851;28;20111;-77
2021/06/27 11:51:49;;;;;;;1.70;1.60;;;30.40;51.40;;;;;;5088781;28;20554;-77
2021/06/27 11:54:17;;;;;;;2.42;2.22;;;31.10;52.00;;;;;;5088908;28;20497;-77
2021/06/27 11:56:58;;;;;;;1.92;1.73;;;32.20;47.70;;;;;;5088367;28;20024;-77
2021/06/27 11:59:26;;;;;;;2.25;1.98;;;33.00;47.40;;;;;;5092822;28;20031;-76
2021/06/27 12:02:16;;;;;;;1.92;1.80;;;33.50;45.00;;;;;;5092856;28;20020;-77
2021/06/27 12:04:50;;;;;;;2.10;1.52;;;33.80;45.20;;;;;;5092474;28;20017;-77
2021/06/27 12:07:36;;;;;;;4.18;1.98;;;34.00;44.40;;;;;;5092543;28;20039;-76
2021/06/27 12:10:18;;;;;;;1.98;1.77;;;33.50;41.80;;;;;;5092845;28;20119;-77
2021/06/27 12:12:53;;;;;;;1.80;1.67;;;33.30;43.30;;;;;;5092408;28;20028;-77
2021/06/27 12:15:18;;;;;;;2.17;1.98;;;33.30;43.10;;;;;;5092398;28;20356;-77
2021/06/27 12:17:56;;;;;;;1.70;1.60;;;32.50;43.40;;;;;;5092321;28;20486;-77
2021/06/27 12:20:22;;;;;;;4.65;2.20;;;31.60;45.50;;;;;;5092328;28;20020;-76
2021/06/27 12:22:49;;;;;;;2.00;1.90;;;30.80;45.10;;;;;;5092438;28;20032;-77
2021/06/27 12:25:15;;;;;;;2.40;1.83;;;30.60;49.50;;;;;;5092250;28;20445;-77
2021/06/27 12:27:51;;;;;;;6.95;2.60;;;31.80;44.60;;;;;;5092198;28;20108;-77
2021/06/27 12:30:18;;;;;;;2.65;2.05;;;32.80;42.70;;;;;;5092324;28;20394;-77
2021/06/27 12:33:03;;;;;;;1.75;1.65;;;32.10;43.40;;;;;;5092048;28;20466;-77
2021/06/27 12:35:34;;;;;;;2.05;1.85;;;32.70;43.80;;;;;;5092119;28;20028;-77
2021/06/27 12:38:03;;;;;;;2.38;2.17;;;34.10;40.80;;;;;;5092174;28;20016;-77
2021/06/27 12:40:30;;;;;;;1.67;1.52;;;35.10;38.00;;;;;;5092073;28;20363;-77
2021/06/27 12:42:56;;;;;;;1.90;1.80;;;35.80;38.40;;;;;;5092020;28;20416;-77
2021/06/27 12:45:22;;;;;;;2.35;2.15;;;36.10;38.10;;;;;;5092206;28;20020;-77
2021/06/27 12:47:49;;;;;;;2.08;1.88;;;35.80;37.50;;;;;;5091771;28;20111;-77
2021/06/27 12:50:15;;;;;;;2.30;1.95;;;35.50;38.60;;;;;;5091917;28;20042;-77