Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:36;;;;;;;29.10;17.05;;;8.60;99.90;;;;;;4113265;28;20498;-80
2020/12/15 00:03:36;;;;;;;21.40;17.02;;;8.60;99.90;;;;;;4114865;28;20035;-80
2020/12/15 00:05:37;;;;;;;25.80;16.20;;;8.60;99.90;;;;;;4114947;28;20038;-80
2020/12/15 00:07:38;;;;;;;24.70;16.45;;;8.60;99.90;;;;;;4114975;28;20057;-80
2020/12/15 00:09:38;;;;;;;24.00;15.98;;;8.50;99.90;;;;;;4113453;28;20047;-80
2020/12/15 00:11:39;;;;;;;25.83;16.25;;;8.50;99.90;;;;;;4114510;28;20031;-80
2020/12/15 00:13:40;;;;;;;24.92;15.43;;;8.50;99.90;;;;;;4114552;28;20031;-80
2020/12/15 00:15:40;;;;;;;24.55;17.52;;;8.50;99.90;;;;;;4114613;28;20035;-80
2020/12/15 00:17:41;;;;;;;23.00;15.75;;;8.40;99.90;;;;;;4114727;28;20390;-79
2020/12/15 00:19:42;;;;;;;23.25;16.10;;;8.40;99.90;;;;;;4129637;28;20076;-79
2020/12/15 00:21:43;;;;;;;22.75;16.08;;;8.40;99.90;;;;;;4113590;28;20394;-79
2020/12/15 00:23:44;;;;;;;24.42;15.77;;;8.40;99.90;;;;;;4111505;28;20347;-80
2020/12/15 00:25:44;;;;;;;21.95;16.38;;;8.40;99.90;;;;;;4112622;28;20054;-80
2020/12/15 00:27:46;;;;;;;20.15;14.25;;;8.40;99.90;;;;;;4113636;28;20394;-80
2020/12/15 00:29:47;;;;;;;23.27;14.85;;;8.40;99.90;;;;;;4114397;28;20033;-80
2020/12/15 00:31:48;;;;;;;28.58;16.35;;;8.30;99.90;;;;;;4113657;28;20035;-80
2020/12/15 00:33:48;;;;;;;25.95;16.05;;;8.30;99.90;;;;;;4117818;28;20073;-80
2020/12/15 00:35:49;;;;;;;23.23;16.27;;;8.30;99.90;;;;;;4112976;28;20413;-80
2020/12/15 00:37:50;;;;;;;27.17;16.23;;;8.30;99.90;;;;;;4114673;28;20019;-81
2020/12/15 00:39:50;;;;;;;21.98;16.08;;;8.30;99.90;;;;;;4112608;28;20038;-81
2020/12/15 00:41:51;;;;;;;24.25;16.30;;;8.30;99.90;;;;;;4112329;28;20188;-80
2020/12/15 00:43:52;;;;;;;23.35;16.15;;;8.30;99.90;;;;;;4111193;28;20038;-80
2020/12/15 00:45:52;;;;;;;24.67;15.15;;;8.20;99.90;;;;;;4112648;28;20474;-80
2020/12/15 00:47:53;;;;;;;27.45;16.77;;;8.20;99.90;;;;;;4112869;28;20030;-80
2020/12/15 00:49:53;;;;;;;20.73;15.93;;;8.20;99.90;;;;;;4111110;28;20065;-80
2020/12/15 00:51:54;;;;;;;24.42;16.77;;;8.30;99.90;;;;;;4113566;28;20030;-80
2020/12/15 00:53:55;;;;;;;24.80;15.43;;;8.20;99.90;;;;;;4113677;28;20027;-80
2020/12/15 00:55:56;;;;;;;21.40;16.45;;;8.20;99.90;;;;;;4113914;28;20122;-80
2020/12/15 00:57:56;;;;;;;26.17;16.92;;;8.20;99.90;;;;;;4114140;28;20026;-80
2020/12/15 00:59:58;;;;;;;27.58;17.73;;;8.20;99.90;;;;;;4128616;28;20030;-80
2020/12/15 01:02:00;;;;;;;26.17;17.13;;;8.20;99.90;;;;;;4114472;28;20019;-80
2020/12/15 01:04:01;;;;;;;28.02;17.63;;;8.20;99.90;;;;;;4113667;28;20134;-79
2020/12/15 01:06:03;;;;;;;25.95;19.10;;;8.20;99.90;;;;;;4113117;28;20037;-79
2020/12/15 01:08:03;;;;;;;29.67;18.58;;;8.20;99.90;;;;;;4119665;28;20035;-80
2020/12/15 01:10:05;;;;;;;28.27;19.27;;;8.20;99.90;;;;;;4122089;28;20398;-80
2020/12/15 01:12:15;;;;;;;31.38;20.73;;;8.20;99.90;;;;;;4112868;28;20776;-80
2020/12/15 01:14:15;;;;;;;30.23;19.48;;;8.20;99.90;;;;;;4114163;28;20038;-80
2020/12/15 01:16:16;;;;;;;30.70;19.85;;;8.20;99.90;;;;;;4120949;28;20118;-80
2020/12/15 01:18:16;;;;;;;26.55;19.52;;;8.20;99.90;;;;;;4113817;28;20022;-81
2020/12/15 01:20:17;;;;;;;31.30;20.15;;;8.20;99.90;;;;;;4113972;28;20034;-80
2020/12/15 01:22:17;;;;;;;31.75;20.65;;;8.20;99.90;;;;;;4114081;28;20027;-80
2020/12/15 01:24:21;;;;;;;33.33;20.58;;;8.20;99.90;;;;;;4113813;28;20062;-80
2020/12/15 01:26:22;;;;;;;30.05;20.08;;;8.20;99.90;;;;;;4112297;28;20105;-80
2020/12/15 01:28:23;;;;;;;33.25;20.80;;;8.20;99.90;;;;;;4114177;28;20035;-80
2020/12/15 01:30:24;;;;;;;31.13;20.25;;;8.20;99.90;;;;;;4113911;28;20061;-79
2020/12/15 01:32:24;;;;;;;29.42;20.75;;;8.20;99.90;;;;;;4112643;28;20045;-78
2020/12/15 01:34:25;;;;;;;30.48;20.23;;;8.20;99.90;;;;;;4113800;28;20035;-79
2020/12/15 01:36:30;;;;;;;32.67;22.42;;;8.20;99.90;;;;;;4116360;28;20046;-79
2020/12/15 01:38:31;;;;;;;33.30;23.02;;;8.20;99.90;;;;;;4110145;28;20035;-79
2020/12/15 01:40:31;;;;;;;32.55;21.83;;;8.20;99.90;;;;;;4114169;28;20038;-79
2020/12/15 01:42:32;;;;;;;30.13;20.08;;;8.20;99.90;;;;;;4114104;28;20506;-79
2020/12/15 01:44:32;;;;;;;32.63;21.17;;;8.20;99.90;;;;;;4112931;28;20049;-79
2020/12/15 01:46:34;;;;;;;29.58;21.20;;;8.20;99.90;;;;;;4112642;28;20649;-80
2020/12/15 01:48:34;;;;;;;31.63;21.90;;;8.20;99.90;;;;;;4128626;28;20039;-79
2020/12/15 01:50:35;;;;;;;29.63;20.33;;;8.20;99.90;;;;;;4114414;28;20038;-79
2020/12/15 01:52:36;;;;;;;27.65;21.23;;;8.20;99.90;;;;;;4113985;28;20478;-79
2020/12/15 01:54:37;;;;;;;33.47;22.10;;;8.20;99.90;;;;;;4113293;28;20554;-79
2020/12/15 01:56:38;;;;;;;28.95;20.90;;;8.20;99.90;;;;;;4113891;28;20031;-80
2020/12/15 01:58:47;;;;;;;31.00;22.30;;;8.20;99.90;;;;;;4113975;28;20066;-79
2020/12/15 02:00:48;;;;;;;33.97;22.10;;;8.20;99.90;;;;;;4115196;28;20118;-79
2020/12/15 02:02:49;;;;;;;36.47;24.05;;;8.20;99.90;;;;;;4128059;28;20046;-79
2020/12/15 02:04:50;;;;;;;32.85;21.75;;;8.20;99.90;;;;;;4114295;28;20081;-79
2020/12/15 02:06:51;;;;;;;28.58;20.92;;;8.20;99.90;;;;;;4113779;28;20208;-79
2020/12/15 02:08:52;;;;;;;36.42;22.73;;;8.20;99.90;;;;;;4113691;28;20042;-79
2020/12/15 02:10:53;;;;;;;36.10;24.45;;;8.20;99.90;;;;;;4113311;28;20031;-79
2020/12/15 02:12:54;;;;;;;34.53;22.40;;;8.20;99.90;;;;;;4118197;28;20570;-80
2020/12/15 02:14:55;;;;;;;32.53;22.10;;;8.20;99.90;;;;;;4112075;28;20039;-80
2020/12/15 02:16:57;;;;;;;32.88;21.42;;;8.20;99.90;;;;;;4122017;28;20023;-80
2020/12/15 02:18:57;;;;;;;31.42;21.30;;;8.20;99.90;;;;;;4116867;28;20088;-80
2020/12/15 02:20:58;;;;;;;34.00;24.17;;;8.20;99.90;;;;;;4121771;28;20472;-79
2020/12/15 02:22:59;;;;;;;29.33;21.95;;;8.20;99.90;;;;;;4120993;28;20031;-80
2020/12/15 02:24:59;;;;;;;34.95;23.23;;;8.20;99.90;;;;;;4129161;28;20058;-79
2020/12/15 02:27:00;;;;;;;37.17;23.05;;;8.20;99.90;;;;;;4122025;28;20042;-80
2020/12/15 02:29:02;;;;;;;38.45;22.33;;;8.20;99.90;;;;;;4128720;28;20042;-79
2020/12/15 02:31:03;;;;;;;37.35;22.00;;;8.20;99.90;;;;;;4127094;28;20034;-79
2020/12/15 02:33:03;;;;;;;32.00;22.60;;;8.20;99.90;;;;;;4114452;28;20026;-80
2020/12/15 02:35:04;;;;;;;33.92;22.35;;;8.20;99.90;;;;;;4114303;28;20085;-80
2020/12/15 02:37:13;;;;;;;31.52;22.67;;;8.20;99.90;;;;;;4114456;28;20035;-80
2020/12/15 02:39:16;;;;;;;30.85;21.65;;;8.20;99.90;;;;;;4114408;28;20031;-80
2020/12/15 02:41:16;;;;;;;35.38;21.60;;;8.20;99.90;;;;;;4122973;28;20037;-79
2020/12/15 02:43:17;;;;;;;32.72;20.52;;;8.30;99.90;;;;;;4116987;28;20068;-80
2020/12/15 02:45:17;;;;;;;33.97;21.45;;;8.30;99.90;;;;;;4118928;28;20027;-79
2020/12/15 02:47:18;;;;;;;31.58;21.92;;;8.30;99.90;;;;;;4121072;28;20035;-80
2020/12/15 02:49:18;;;;;;;31.85;21.38;;;8.30;99.90;;;;;;4115932;28;20422;-79
2020/12/15 02:51:19;;;;;;;34.25;21.73;;;8.30;99.90;;;;;;4121799;28;20038;-81
2020/12/15 02:53:19;;;;;;;29.83;21.67;;;8.30;99.90;;;;;;4116890;28;20047;-79
2020/12/15 02:55:20;;;;;;;36.60;22.55;;;8.30;99.90;;;;;;4121804;28;20050;-80
2020/12/15 02:57:21;;;;;;;32.17;22.67;;;8.30;99.90;;;;;;4123039;28;20382;-80
2020/12/15 02:59:21;;;;;;;31.73;21.52;;;8.30;99.90;;;;;;4127300;28;20042;-80
2020/12/15 03:01:22;;;;;;;31.63;22.48;;;8.30;99.90;;;;;;4118641;28;20042;-81
2020/12/15 03:03:23;;;;;;;31.48;21.50;;;8.30;99.90;;;;;;4123280;28;20034;-81
2020/12/15 03:05:23;;;;;;;31.10;19.27;;;8.40;99.90;;;;;;4140665;28;20073;-81
2020/12/15 03:07:24;;;;;;;32.70;21.65;;;8.40;99.90;;;;;;4121002;28;20062;-80
2020/12/15 03:09:24;;;;;;;29.65;20.63;;;8.40;99.90;;;;;;4122866;28;20041;-80
2020/12/15 03:11:25;;;;;;;34.92;21.02;;;8.40;99.90;;;;;;4121877;28;20538;-80
2020/12/15 03:13:26;;;;;;;33.53;22.48;;;8.40;99.90;;;;;;4119756;28;20042;-79
2020/12/15 03:15:27;;;;;;;31.73;20.48;;;8.50;99.90;;;;;;4124766;28;20398;-80
2020/12/15 03:17:27;;;;;;;30.48;21.08;;;8.50;99.90;;;;;;4123114;28;20035;-80
2020/12/15 03:19:28;;;;;;;33.60;20.85;;;8.50;99.90;;;;;;4117142;28;20046;-80
2020/12/15 03:21:30;;;;;;;30.38;21.40;;;8.50;99.90;;;;;;4117927;28;20117;-80
2020/12/15 03:23:31;;;;;;;28.10;20.10;;;8.60;99.90;;;;;;4131190;28;20548;-81
2020/12/15 03:25:36;;;;;;;33.50;19.98;;;8.60;99.90;;;;;;4130280;28;20030;-80
2020/12/15 03:27:37;;;;;;;31.05;20.45;;;8.60;99.90;;;;;;4114901;28;20505;-80
2020/12/15 03:29:38;;;;;;;27.67;16.15;;;8.60;99.90;;;;;;4117343;28;20019;-81
2020/12/15 03:31:38;;;;;;;34.42;21.65;;;8.60;99.90;;;;;;4119194;28;20077;-80
2020/12/15 03:33:39;;;;;;;34.55;20.00;;;8.60;99.90;;;;;;4122415;28;20076;-81
2020/12/15 03:35:40;;;;;;;31.90;19.85;;;8.60;99.90;;;;;;4130202;28;20108;-80
2020/12/15 03:37:42;;;;;;;28.45;18.40;;;8.70;99.90;;;;;;4115409;28;20038;-80
2020/12/15 03:39:43;;;;;;;31.60;19.65;;;8.70;99.90;;;;;;4115455;28;20034;-80
2020/12/15 03:41:43;;;;;;;26.20;18.60;;;8.70;99.90;;;;;;4114054;28;20030;-80
2020/12/15 03:43:44;;;;;;;28.58;19.50;;;8.70;99.90;;;;;;4132568;28;20061;-80
2020/12/15 03:45:45;;;;;;;25.27;18.05;;;8.70;99.90;;;;;;4115559;28;20047;-80
2020/12/15 03:47:45;;;;;;;25.58;20.15;;;8.70;99.90;;;;;;4113734;28;20181;-80
2020/12/15 03:49:46;;;;;;;28.52;19.30;;;8.70;99.90;;;;;;4118206;28;20129;-80
2020/12/15 03:51:47;;;;;;;28.45;19.98;;;8.70;99.90;;;;;;4115123;28;20032;-81
2020/12/15 03:53:47;;;;;;;26.17;19.02;;;8.70;99.90;;;;;;4114555;28;20127;-81
2020/12/15 03:55:48;;;;;;;31.90;19.25;;;8.70;99.90;;;;;;4114478;28;20073;-82
2020/12/15 03:57:50;;;;;;;25.42;18.88;;;8.70;99.90;;;;;;4119022;28;20092;-81
2020/12/15 03:59:51;;;;;;;26.55;18.52;;;8.70;99.90;;;;;;4118912;28;20035;-81
2020/12/15 04:01:51;;;;;;;26.85;19.40;;;8.70;99.90;;;;;;4130499;28;20041;-80
2020/12/15 04:03:52;;;;;;;26.25;18.40;;;8.70;99.90;;;;;;4136872;28;20061;-81
2020/12/15 04:05:53;;;;;;;26.10;17.75;;;8.70;99.90;;;;;;4117605;28;20030;-80
2020/12/15 04:07:53;;;;;;;28.27;19.00;;;8.70;99.90;;;;;;4115915;28;20026;-81
2020/12/15 04:09:54;;;;;;;27.52;18.48;;;8.70;99.90;;;;;;4121933;28;20092;-81
2020/12/15 04:11:54;;;;;;;29.65;18.60;;;8.70;99.90;;;;;;4129473;28;20073;-80
2020/12/15 04:13:55;;;;;;;23.27;18.08;;;8.70;99.90;;;;;;4115462;28;20027;-81
2020/12/15 04:15:55;;;;;;;27.30;18.35;;;8.70;99.90;;;;;;4122388;28;20514;-81
2020/12/15 04:17:56;;;;;;;26.13;18.83;;;8.70;99.90;;;;;;4117567;28;20027;-80
2020/12/15 04:19:57;;;;;;;25.83;17.77;;;8.70;99.90;;;;;;4115540;28;20067;-81
2020/12/15 04:21:58;;;;;;;24.30;16.70;;;8.80;99.90;;;;;;4118758;28;20445;-82
2020/12/15 04:23:58;;;;;;;29.40;16.50;;;8.80;99.90;;;;;;4115691;28;20073;-81
2020/12/15 04:26:00;;;;;;;22.13;15.48;;;8.80;99.90;;;;;;4129803;28;20512;-81
2020/12/15 04:28:01;;;;;;;22.92;15.95;;;8.80;99.90;;;;;;4117288;28;20158;-79
2020/12/15 04:30:02;;;;;;;22.75;16.13;;;8.70;99.90;;;;;;4114472;28;20027;-80
2020/12/15 04:32:03;;;;;;;20.25;15.77;;;8.80;99.90;;;;;;4113205;28;20057;-82
2020/12/15 04:34:04;;;;;;;25.08;15.98;;;8.70;99.90;;;;;;4113219;28;20035;-81
2020/12/15 04:36:05;;;;;;;22.17;16.27;;;8.70;99.90;;;;;;4114392;28;20031;-81
2020/12/15 04:38:06;;;;;;;23.40;15.95;;;8.70;99.90;;;;;;4120292;28;20023;-80
2020/12/15 04:40:07;;;;;;;20.48;15.23;;;8.80;99.90;;;;;;4129342;28;20019;-80
2020/12/15 04:42:07;;;;;;;21.27;15.55;;;8.80;99.90;;;;;;4114521;28;20027;-81
2020/12/15 04:44:09;;;;;;;19.20;14.20;;;8.80;99.90;;;;;;4114722;28;20027;-80
2020/12/15 04:46:11;;;;;;;20.75;15.50;;;8.80;99.90;;;;;;4114540;28;20038;-80
2020/12/15 04:48:18;;;;;;;21.58;15.05;;;8.80;99.90;;;;;;4106312;28;20069;-82
2020/12/15 04:50:23;;;;;;;22.42;15.27;;;8.80;99.90;;;;;;4130222;28;20104;-82
2020/12/15 04:52:33;;;;;;;28.77;15.30;;;8.80;99.90;;;;;;4112974;28;20478;-80
2020/12/15 04:54:35;;;;;;;21.75;14.15;;;8.80;99.90;;;;;;4114076;28;20062;-80
2020/12/15 04:56:43;;;;;;;20.33;14.95;;;8.80;99.90;;;;;;4112978;28;20043;-79
2020/12/15 04:58:49;;;;;;;23.73;15.85;;;8.80;99.90;;;;;;4113929;28;20046;-82
2020/12/15 05:00:50;;;;;;;23.48;14.77;;;8.80;99.90;;;;;;4112943;28;20130;-80
2020/12/15 05:02:52;;;;;;;20.23;13.93;;;8.80;99.90;;;;;;4114192;28;20399;-80
2020/12/15 05:04:54;;;;;;;17.43;13.53;;;8.80;99.90;;;;;;4114322;28;20126;-80
2020/12/15 05:06:55;;;;;;;19.80;14.38;;;8.80;99.90;;;;;;4114081;28;20282;-80
2020/12/15 05:08:55;;;;;;;19.58;12.95;;;8.80;99.90;;;;;;4112734;28;20026;-80
2020/12/15 05:10:56;;;;;;;18.40;13.32;;;8.80;99.90;;;;;;4115107;28;20031;-80
2020/12/15 05:12:57;;;;;;;19.73;14.10;;;8.80;99.90;;;;;;4112565;28;20022;-81
2020/12/15 05:14:58;;;;;;;22.02;13.63;;;8.70;99.90;;;;;;4121754;28;20510;-81
2020/12/15 05:16:58;;;;;;;19.08;13.75;;;8.70;99.90;;;;;;4120042;28;20040;-81
2020/12/15 05:19:03;;;;;;;20.38;13.68;;;8.70;99.90;;;;;;4115024;28;20027;-80
2020/12/15 05:21:18;;;;;;;21.17;14.57;;;8.70;99.90;;;;;;4104558;28;20027;-80
2020/12/15 05:23:23;;;;;;;20.55;14.40;;;8.70;99.90;;;;;;4114604;28;20516;-80
2020/12/15 05:25:29;;;;;;;17.27;13.30;;;8.70;99.90;;;;;;4122723;28;20080;-81
2020/12/15 05:27:32;;;;;;;21.23;13.68;;;8.60;99.90;;;;;;4112404;28;20122;-82
2020/12/15 05:29:33;;;;;;;20.75;13.68;;;8.60;99.90;;;;;;4104825;28;20148;-81
2020/12/15 05:31:39;;;;;;;17.15;13.18;;;8.60;99.90;;;;;;4110453;28;20042;-81
2020/12/15 05:33:50;;;;;;;20.63;13.88;;;8.60;99.90;;;;;;4125165;28;20034;-81
2020/12/15 05:35:50;;;;;;;18.23;12.82;;;8.60;99.90;;;;;;4111930;28;20042;-81
2020/12/15 05:37:51;;;;;;;22.02;14.38;;;8.60;99.90;;;;;;4119675;28;20035;-81
2020/12/15 05:40:00;;;;;;;21.35;13.57;;;8.60;99.90;;;;;;4112306;28;20050;-80
2020/12/15 05:42:07;;;;;;;20.50;14.25;;;8.60;99.90;;;;;;4104839;28;20023;-81
2020/12/15 05:44:09;;;;;;;18.27;13.25;;;8.60;99.90;;;;;;4112803;28;20031;-81
2020/12/15 05:46:11;;;;;;;21.02;14.13;;;8.60;99.90;;;;;;4113505;28;20030;-81
2020/12/15 05:48:12;;;;;;;20.08;13.38;;;8.60;99.90;;;;;;4111657;28;20031;-81
2020/12/15 05:50:22;;;;;;;20.08;14.48;;;8.60;99.90;;;;;;4110712;28;20030;-81
2020/12/15 05:52:30;;;;;;;18.85;14.63;;;8.60;99.90;;;;;;4114211;28;20038;-81
2020/12/15 05:54:30;;;;;;;24.10;15.27;;;8.60;99.90;;;;;;4115351;28;20464;-80
2020/12/15 05:56:32;;;;;;;22.95;14.45;;;8.60;99.90;;;;;;4115891;28;20071;-81
2020/12/15 05:58:33;;;;;;;22.88;14.93;;;8.60;99.90;;;;;;4113865;28;20097;-81
2020/12/15 06:00:33;;;;;;;21.75;16.05;;;8.50;99.90;;;;;;4116281;28;20070;-81
2020/12/15 06:02:34;;;;;;;25.10;16.20;;;8.50;99.90;;;;;;4116346;28;20023;-81
2020/12/15 06:04:37;;;;;;;23.23;13.82;;;8.50;99.90;;;;;;4115430;28;20129;-81
2020/12/15 06:06:39;;;;;;;20.90;13.80;;;8.50;99.90;;;;;;4115159;28;20038;-81
2020/12/15 06:08:42;;;;;;;22.13;14.95;;;8.50;99.90;;;;;;4108556;28;20110;-81
2020/12/15 06:10:47;;;;;;;23.13;14.15;;;8.50;99.90;;;;;;4103200;28;20038;-80
2020/12/15 06:12:49;;;;;;;21.83;14.02;;;8.50;99.90;;;;;;4115426;28;20053;-80
2020/12/15 06:14:50;;;;;;;22.10;14.60;;;8.50;99.90;;;;;;4116633;28;20039;-80
2020/12/15 06:16:51;;;;;;;24.13;14.25;;;8.50;99.90;;;;;;4114983;28;20772;-81
2020/12/15 06:18:52;;;;;;;22.45;14.40;;;8.50;99.90;;;;;;4116923;28;20039;-80
2020/12/15 06:20:53;;;;;;;23.63;14.52;;;8.50;99.90;;;;;;4114430;28;20027;-80
2020/12/15 06:22:55;;;;;;;22.52;15.13;;;8.50;99.90;;;;;;4115748;28;20485;-81
2020/12/15 06:24:56;;;;;;;19.83;15.25;;;8.50;99.90;;;;;;4114477;28;20118;-80
2020/12/15 06:27:00;;;;;;;20.05;13.57;;;8.50;99.90;;;;;;4134170;28;20061;-80
2020/12/15 06:29:05;;;;;;;21.08;15.30;;;8.50;99.90;;;;;;4110442;28;20033;-80
2020/12/15 06:31:05;;;;;;;21.25;14.98;;;8.50;99.90;;;;;;4114187;28;20038;-80
2020/12/15 06:33:14;;;;;;;23.98;15.10;;;8.50;99.90;;;;;;4117888;28;20031;-79
2020/12/15 06:35:24;;;;;;;22.23;14.77;;;8.50;99.90;;;;;;4115107;28;20058;-80
2020/12/15 06:37:25;;;;;;;21.75;15.25;;;8.50;99.90;;;;;;4114063;28;20045;-79
2020/12/15 06:39:28;;;;;;;22.75;14.70;;;8.40;99.90;;;;;;4115456;28;20039;-80
2020/12/15 06:41:29;;;;;;;;;;;8.40;99.90;;;;;;4130167;28;20026;-79
2020/12/15 06:43:31;;;;;;;18.75;12.75;;;8.40;99.90;;;;;;4114061;28;19921;-80
2020/12/15 06:45:31;;;;;;;21.05;13.85;;;8.40;99.90;;;;;;4116048;28;20039;-79
2020/12/15 06:47:33;;;;;;;22.13;14.48;;;8.40;99.90;;;;;;4129755;28;20045;-79
2020/12/15 06:49:36;;;;;;;22.30;15.25;;;8.40;99.90;;;;;;4118435;28;20119;-79
2020/12/15 06:51:37;;;;;;;19.23;15.30;;;8.40;99.90;;;;;;4114500;28;20580;-79
2020/12/15 06:53:39;;;;;;;22.70;15.27;;;8.40;99.90;;;;;;4115564;28;20039;-79
2020/12/15 06:55:40;;;;;;;23.42;16.60;;;8.40;99.90;;;;;;4125131;28;20528;-79
2020/12/15 06:57:41;;;;;;;24.88;14.82;;;8.40;99.90;;;;;;4141113;28;20076;-80
2020/12/15 06:59:41;;;;;;;27.05;16.27;;;8.40;99.90;;;;;;4124610;28;20034;-79
2020/12/15 07:01:44;;;;;;;24.90;16.15;;;8.40;99.90;;;;;;4118027;28;20041;-79
2020/12/15 07:03:45;;;;;;;23.25;15.23;;;8.40;99.90;;;;;;4113445;28;20047;-80
2020/12/15 07:05:46;;;;;;;34.40;16.40;;;8.40;99.90;;;;;;4112718;28;20450;-80
2020/12/15 07:07:55;;;;;;;24.73;15.18;;;8.40;99.90;;;;;;4115113;28;20034;-80
2020/12/15 07:09:57;;;;;;;23.15;15.73;;;8.40;99.90;;;;;;4113908;28;20098;-80
2020/12/15 07:11:58;;;;;;;23.95;14.90;;;8.40;99.90;;;;;;4115085;28;20177;-80
2020/12/15 07:14:00;;;;;;;21.40;14.82;;;8.40;99.90;;;;;;4113710;28;20471;-80
2020/12/15 07:16:01;;;;;;;22.77;15.38;;;8.40;99.90;;;;;;4114847;28;20038;-80
2020/12/15 07:18:03;;;;;;;18.92;15.02;;;8.40;99.90;;;;;;4114673;28;20480;-80
2020/12/15 07:20:04;;;;;;;23.88;14.73;;;8.40;99.90;;;;;;4115096;28;20034;-80
2020/12/15 07:22:06;;;;;;;24.90;16.85;;;8.40;99.90;;;;;;4114477;28;20031;-80
2020/12/15 07:24:12;;;;;;;23.30;15.18;;;8.40;99.90;;;;;;4113974;28;20041;-80
2020/12/15 07:26:18;;;;;;;25.95;16.55;;;8.50;99.90;;;;;;4111946;28;20026;-80
2020/12/15 07:28:20;;;;;;;21.70;15.55;;;8.50;99.90;;;;;;4104195;28;20029;-80
2020/12/15 07:30:22;;;;;;;19.58;14.68;;;8.50;99.90;;;;;;4112064;28;20027;-80
2020/12/15 07:32:22;;;;;;;26.83;16.15;;;8.50;99.90;;;;;;4113383;28;20039;-80
2020/12/15 07:34:23;;;;;;;26.75;15.73;;;8.50;99.90;;;;;;4127698;28;20166;-80
2020/12/15 07:36:24;;;;;;;21.83;16.65;;;8.50;99.90;;;;;;4112929;28;20034;-80
2020/12/15 07:38:25;;;;;;;22.40;16.50;;;8.40;99.90;;;;;;4113600;28;20146;-80
2020/12/15 07:40:28;;;;;;;24.50;16.65;;;8.50;99.90;;;;;;4116982;28;20050;-80
2020/12/15 07:42:29;;;;;;;21.02;14.65;;;8.50;99.90;;;;;;4116106;28;20042;-80
2020/12/15 07:44:30;;;;;;;25.48;15.50;;;8.50;99.90;;;;;;4139681;28;20473;-80
2020/12/15 07:46:31;;;;;;;24.67;16.20;;;8.50;99.90;;;;;;4123064;28;20042;-80
2020/12/15 07:48:32;;;;;;;24.65;16.60;;;8.50;99.90;;;;;;4121504;28;20096;-80
2020/12/15 07:50:33;;;;;;;24.73;16.73;;;8.50;99.90;;;;;;4127175;28;20042;-80
2020/12/15 07:52:38;;;;;;;22.77;16.17;;;8.50;99.90;;;;;;4117164;28;20035;-80
2020/12/15 07:54:38;;;;;;;22.38;17.05;;;8.50;99.90;;;;;;4134019;28;20440;-80
2020/12/15 07:56:39;;;;;;;25.63;16.45;;;8.50;99.90;;;;;;4116849;28;20027;-81
2020/12/15 07:58:40;;;;;;;25.20;16.35;;;8.50;99.90;;;;;;4138369;28;20070;-80
2020/12/15 08:00:41;;;;;;;26.02;15.75;;;8.50;99.90;;;;;;4135667;28;20126;-80
2020/12/15 08:02:48;;;;;;;26.67;15.93;;;8.50;99.90;;;;;;4117853;28;20455;-80
2020/12/15 08:04:48;;;;;;;24.75;16.50;;;8.50;99.90;;;;;;4125853;28;20033;-81
2020/12/15 08:06:50;;;;;;;24.30;16.45;;;8.50;99.90;;;;;;4119938;28;20030;-81
2020/12/15 08:08:51;;;;;;;23.60;16.48;;;8.50;99.90;;;;;;4116665;28;20474;-82
2020/12/15 08:10:52;;;;;;;23.90;16.90;;;8.50;99.90;;;;;;4129738;28;20039;-79
2020/12/15 08:12:56;;;;;;;23.30;16.98;;;8.50;99.90;;;;;;4129481;28;20044;-80
2020/12/15 08:14:57;;;;;;;18.80;15.48;;;8.50;99.90;;;;;;4120973;28;20069;-80
2020/12/15 08:17:12;;;;;;;21.30;15.85;;;8.50;99.90;;;;;;4117562;28;20506;-79
2020/12/15 08:19:14;;;;;;;24.83;17.20;;;8.50;99.90;;;;;;4114217;28;20426;-79
2020/12/15 08:21:17;;;;;;;21.63;16.33;;;8.60;99.90;;;;;;4111678;28;20095;-80
2020/12/15 08:23:18;;;;;;;22.73;15.77;;;8.60;99.90;;;;;;4129671;28;20061;-80
2020/12/15 08:25:19;;;;;;;22.50;15.48;;;8.60;99.90;;;;;;4129501;28;20065;-80
2020/12/15 08:27:23;;;;;;;23.60;17.33;;;8.60;99.90;;;;;;4108057;28;20438;-80
2020/12/15 08:29:28;;;;;;;28.27;16.77;;;8.70;99.90;;;;;;4111504;28;20406;-80
2020/12/15 08:31:28;;;;;;;26.98;17.35;;;8.70;99.90;;;;;;4115540;28;20038;-80
2020/12/15 08:33:30;;;;;;;23.65;16.95;;;8.70;99.90;;;;;;4117587;28;20070;-81
2020/12/15 08:35:31;;;;;;;30.33;17.40;;;8.70;99.90;;;;;;4115537;28;20422;-82
2020/12/15 08:37:36;;;;;;;22.90;17.00;;;8.70;99.90;;;;;;4112077;28;20122;-82
2020/12/15 08:39:40;;;;;;;26.67;18.23;;;8.80;99.90;;;;;;4112442;28;20031;-81
2020/12/15 08:41:48;;;;;;;26.02;17.65;;;8.80;99.90;;;;;;4127146;28;20037;-82
2020/12/15 08:43:49;;;;;;;28.33;18.00;;;8.80;99.90;;;;;;4112643;28;20081;-81
2020/12/15 08:45:52;;;;;;;27.50;16.70;;;8.90;99.90;;;;;;4112378;28;20039;-82
2020/12/15 08:47:55;;;;;;;23.85;17.08;;;8.90;99.90;;;;;;4113197;28;20042;-82
2020/12/15 08:49:55;;;;;;;24.90;18.88;;;8.90;99.90;;;;;;4112564;28;20506;-81
2020/12/15 08:51:56;;;;;;;28.75;17.52;;;9.00;99.90;;;;;;4128172;28;20038;-81
2020/12/15 08:53:59;;;;;;;23.13;17.80;;;9.00;99.90;;;;;;4113224;28;20035;-81
2020/12/15 08:56:00;;;;;;;22.60;16.90;;;8.90;99.90;;;;;;4113947;28;20126;-82
2020/12/15 08:58:01;;;;;;;29.55;17.73;;;9.00;99.90;;;;;;4117126;28;20281;-82
2020/12/15 09:00:16;;;;;;;27.33;18.13;;;9.00;99.90;;;;;;4114905;28;20035;-80
2020/12/15 09:02:20;;;;;;;25.85;17.83;;;9.00;99.90;;;;;;4113201;28;20035;-81
2020/12/15 09:04:26;;;;;;;23.30;17.10;;;9.10;99.90;;;;;;4111236;28;20118;-81
2020/12/15 09:06:31;;;;;;;24.85;18.27;;;9.10;99.90;;;;;;4128219;28;20122;-81
2020/12/15 09:08:32;;;;;;;25.40;18.75;;;9.10;99.90;;;;;;4127000;28;20054;-81
2020/12/15 09:10:33;;;;;;;26.23;18.40;;;9.10;99.90;;;;;;4111964;28;20684;-82
2020/12/15 09:12:35;;;;;;;24.25;18.75;;;9.00;99.90;;;;;;4112124;28;20039;-82
2020/12/15 09:14:36;;;;;;;23.77;19.42;;;9.00;99.90;;;;;;4112671;28;20038;-82
2020/12/15 09:16:37;;;;;;;27.05;18.65;;;9.00;99.90;;;;;;4112822;28;20061;-82
2020/12/15 09:18:38;;;;;;;27.20;21.10;;;9.00;99.90;;;;;;4113468;28;20035;-81
2020/12/15 09:20:39;;;;;;;32.95;19.23;;;9.10;99.90;;;;;;4126990;28;20040;-80
2020/12/15 09:22:42;;;;;;;25.35;19.13;;;9.10;99.90;;;;;;4124639;28;20046;-80
2020/12/15 09:24:43;;;;;;;24.45;18.85;;;9.10;99.90;;;;;;4113526;28;20042;-81
2020/12/15 09:26:44;;;;;;;27.83;20.00;;;9.10;99.90;;;;;;4114713;28;20046;-82
2020/12/15 09:28:45;;;;;;;24.02;18.45;;;9.20;99.90;;;;;;4115633;28;20118;-81
2020/12/15 09:30:46;;;;;;;24.42;18.00;;;9.10;99.90;;;;;;4116581;28;20039;-81
2020/12/15 09:32:46;;;;;;;23.70;17.48;;;9.20;99.90;;;;;;4115158;28;20142;-81
2020/12/15 09:34:47;;;;;;;34.47;19.38;;;9.10;99.90;;;;;;4120480;28;20094;-81
2020/12/15 09:36:56;;;;;;;27.30;20.15;;;9.20;99.90;;;;;;4130685;28;20034;-81
2020/12/15 09:38:57;;;;;;;31.38;19.27;;;9.20;99.90;;;;;;4115668;28;20037;-83
2020/12/15 09:40:59;;;;;;;25.48;18.13;;;9.20;99.90;;;;;;4116220;28;20078;-83
2020/12/15 09:42:59;;;;;;;28.73;19.13;;;9.20;99.90;;;;;;4114965;28;20058;-82
2020/12/15 09:45:00;;;;;;;30.90;21.10;;;9.20;99.90;;;;;;4119281;28;20026;-82
2020/12/15 09:47:03;;;;;;;24.58;18.60;;;9.20;99.90;;;;;;4116700;28;20036;-81
2020/12/15 09:49:04;;;;;;;;;;;9.20;99.90;;;;;;4116780;28;20038;-81
2020/12/15 09:51:05;;;;;;;23.38;18.15;;;9.20;99.90;;;;;;4123079;28;19916;-83
2020/12/15 09:53:06;;;;;;;23.65;18.13;;;9.20;99.90;;;;;;4114383;28;20030;-81
2020/12/15 09:55:07;;;;;;;28.05;19.98;;;9.20;99.90;;;;;;4113878;28;20039;-82
2020/12/15 09:57:07;;;;;;;28.45;19.67;;;9.20;99.90;;;;;;4128816;28;20125;-81
2020/12/15 09:59:08;;;;;;;29.50;19.63;;;9.20;99.90;;;;;;4116745;28;20027;-82
2020/12/15 10:01:09;;;;;;;28.52;19.00;;;9.30;99.90;;;;;;4120223;28;20023;-82
2020/12/15 10:03:10;;;;;;;28.15;21.00;;;9.30;99.90;;;;;;4116680;28;20030;-82
2020/12/15 10:05:10;;;;;;;26.83;21.42;;;9.30;99.90;;;;;;4117986;28;20027;-82
2020/12/15 10:07:13;;;;;;;25.45;18.45;;;9.30;99.90;;;;;;4115183;28;20030;-82
2020/12/15 10:09:15;;;;;;;28.10;19.27;;;9.30;99.90;;;;;;4116402;28;20045;-82
2020/12/15 10:11:17;;;;;;;27.40;20.27;;;9.30;99.90;;;;;;4113354;28;20031;-82
2020/12/15 10:13:18;;;;;;;27.50;20.20;;;9.40;99.90;;;;;;4114014;28;20922;-82
2020/12/15 10:15:19;;;;;;;26.33;20.08;;;9.40;99.90;;;;;;4116120;28;20450;-82
2020/12/15 10:17:19;;;;;;;25.27;17.80;;;9.40;99.90;;;;;;4117856;28;20109;-82
2020/12/15 10:19:20;;;;;;;25.60;19.98;;;9.40;99.90;;;;;;4114148;28;20437;-82
2020/12/15 10:21:20;;;;;;;24.25;18.02;;;9.40;99.90;;;;;;4116053;28;20031;-81
2020/12/15 10:23:21;;;;;;;28.42;20.08;;;9.50;99.90;;;;;;4109052;28;20047;-82
2020/12/15 10:25:22;;;;;;;26.65;19.92;;;9.50;99.90;;;;;;4116088;28;20061;-83
2020/12/15 10:27:22;;;;;;;28.85;18.63;;;9.40;99.90;;;;;;4115659;28;20043;-82