Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:49;;;;;;;;;;;;;;;;;;6169314;23;19920;-81
2023/01/19 00:03:16;;;;;;;;;;;;;;;;;;6163295;23;19913;-81
2023/01/19 00:05:42;;;;;;;;;;;;;;;;;;6134288;23;19919;-80
2023/01/19 00:08:14;;;;;;;;;;;;;;;;;;6158922;23;19912;-81
2023/01/19 00:10:40;;;;;;;;;;;;;;;;;;6163120;23;19921;-82
2023/01/19 00:13:06;;;;;;;;;;;;;;;;;;6158685;23;19991;-80
2023/01/19 00:15:31;;;;;;;;;;;;;;;;;;6155467;23;19913;-81
2023/01/19 00:17:57;;;;;;;;;;;;;;;;;;6152531;23;19913;-80
2023/01/19 00:20:23;;;;;;;;;;;;;;;;;;6155104;23;19919;-80
2023/01/19 00:22:49;;;;;;;;;;;;;;;;;;6161136;23;20370;-78
2023/01/19 00:25:15;;;;;;;;;;;;;;;;;;6159249;23;19916;-79
2023/01/19 00:27:41;;;;;;;;;;;;;;;;;;6160825;23;19912;-80
2023/01/19 00:30:07;;;;;;;;;;;;;;;;;;6154140;23;19939;-78
2023/01/19 00:32:32;;;;;;;;;;;;;;;;;;6153639;23;20250;-81
2023/01/19 00:34:58;;;;;;;;;;;;;;;;;;6150504;23;20309;-81
2023/01/19 00:37:24;;;;;;;;;;;;;;;;;;6156387;23;19921;-83
2023/01/19 00:39:49;;;;;;;;;;;;;;;;;;6163650;23;19917;-82
2023/01/19 00:45:00;;;;;;;;;;;;;;;;;;6152057;23;19913;-81
2023/01/19 00:47:25;;;;;;;;;;;;;;;;;;6151801;23;20088;-79
2023/01/19 00:49:51;;;;;;;;;;;;;;;;;;6153275;23;20401;-80
2023/01/19 00:52:17;;;;;;;;;;;;;;;;;;6155793;23;19917;-79
2023/01/19 00:54:43;;;;;;;;;;;;;;;;;;6156139;23;19913;-81
2023/01/19 00:57:09;;;;;;;;;;;;;;;;;;6127424;23;19920;-80
2023/01/19 00:59:35;;;;;;;;;;;;;;;;;;6152774;23;19924;-80
2023/01/19 01:02:00;;;;;;;;;;;;;;;;;;6127302;23;19955;-82
2023/01/19 01:04:26;;;;;;;;;;;;;;;;;;6156550;23;20364;-81
2023/01/19 01:06:52;;;;;;;;;;;;;;;;;;6151679;23;20004;-80
2023/01/19 01:09:17;;;;;;;;;;;;;;;;;;6151656;23;20008;-78
2023/01/19 01:11:43;;;;;;;;;;;;;;;;;;6151507;23;19921;-82
2023/01/19 01:14:09;;;;;;;;;;;;;;;;;;6154043;23;19913;-80
2023/01/19 01:16:34;;;;;;;;;;;;;;;;;;6157916;23;19917;-81
2023/01/19 01:19:00;;;;;;;;;;;;;;;;;;6169183;23;19986;-81
2023/01/19 01:21:26;;;;;;;;;;;;;;;;;;6165726;23;19960;-80
2023/01/19 01:23:52;;;;;;;;;;;;;;;;;;6136992;23;19932;-81
2023/01/19 01:26:17;;;;;;;;;;;;;;;;;;6137828;23;19980;-82
2023/01/19 01:28:43;;;;;;;;;;;;;;;;;;6166672;23;19935;-83
2023/01/19 01:31:09;;;;;;;;;;;;;;;;;;6144130;23;19920;-81
2023/01/19 01:33:35;;;;;;;;;;;;;;;;;;6166315;23;20350;-82
2023/01/19 01:36:01;;;;;;;;;;;;;;;;;;6162571;23;19924;-81
2023/01/19 01:38:26;;;;;;;;;;;;;;;;;;6138185;23;19921;-80
2023/01/19 01:40:52;;;;;;;;;;;;;;;;;;6156434;23;19919;-80
2023/01/19 01:43:19;;;;;;;;;;;;;;;;;;6156643;23;19912;-82
2023/01/19 01:45:45;;;;;;;;;;;;;;;;;;6162277;23;19921;-82
2023/01/19 01:48:10;;;;;;;;;;;;;;;;;;6142837;23;20016;-83
2023/01/19 01:50:36;;;;;;;;;;;;;;;;;;6171315;23;19977;-82
2023/01/19 01:53:03;;;;;;;;;;;;;;;;;;6142033;23;19912;-82
2023/01/19 01:55:29;;;;;;;;;;;;;;;;;;6158227;23;19913;-80
2023/01/19 01:57:56;;;;;;;;;;;;;;;;;;6156949;23;19916;-81
2023/01/19 02:00:22;;;;;;;;;;;;;;;;;;6132633;23;19913;-81
2023/01/19 02:02:50;;;;;;;;;;;;;;;;;;6156837;23;19959;-80
2023/01/19 02:05:16;;;;;;;;;;;;;;;;;;6156811;23;19912;-80
2023/01/19 02:13:20;;;;;;;;;;;;;;;;;;6159618;23;19919;-81
2023/01/19 02:15:46;;;;;;;;;;;;;;;;;;6160803;23;20338;-81
2023/01/19 02:18:12;;;;;;;;;;;;;;;;;;6161947;23;19919;-81
2023/01/19 02:20:38;;;;;;;;;;;;;;;;;;6160841;23;20376;-82
2023/01/19 02:23:04;;;;;;;;;;;;;;;;;;6157238;23;19991;-82
2023/01/19 02:25:30;;;;;;;;;;;;;;;;;;6159203;23;19928;-81
2023/01/19 02:27:55;;;;;;;;;;;;;;;;;;6160171;23;19933;-82
2023/01/19 02:30:21;;;;;;;;;;;;;;;;;;6159705;23;19983;-81
2023/01/19 02:32:46;;;;;;;;;;;;;;;;;;6155549;23;19982;-79
2023/01/19 02:35:12;;;;;;;;;;;;;;;;;;6153176;23;19959;-81
2023/01/19 02:37:39;;;;;;;;;;;;;;;;;;6152471;23;19927;-80
2023/01/19 02:40:04;;;;;;;;;;;;;;;;;;6151164;23;19912;-79
2023/01/19 02:42:30;;;;;;;;;;;;;;;;;;6152945;23;20619;-80
2023/01/19 02:44:56;;;;;;;;;;;;;;;;;;6152565;23;20305;-80
2023/01/19 02:47:21;;;;;;;;;;;;;;;;;;6152585;23;20270;-78
2023/01/19 02:49:47;;;;;;;;;;;;;;;;;;6150915;23;19963;-77
2023/01/19 02:52:14;;;;;;;;;;;;;;;;;;6151009;23;20543;-80
2023/01/19 02:54:39;;;;;;;;;;;;;;;;;;6151974;23;19975;-78
2023/01/19 02:57:05;;;;;;;;;;;;;;;;;;6153961;23;20444;-82
2023/01/19 02:59:31;;;;;;;;;;;;;;;;;;6154429;23;19913;-79
2023/01/19 03:01:57;;;;;;;;;;;;;;;;;;6156359;23;19912;-79
2023/01/19 03:04:23;;;;;;;;;;;;;;;;;;6161756;23;19919;-81
2023/01/19 03:06:49;;;;;;;;;;;;;;;;;;6152497;23;19919;-80
2023/01/19 03:09:14;;;;;;;;;;;;;;;;;;6152473;23;20010;-80
2023/01/19 03:11:40;;;;;;;;;;;;;;;;;;6150663;23;19920;-81
2023/01/19 03:14:07;;;;;;;;;;;;;;;;;;6152383;23;19966;-81
2023/01/19 03:16:33;;;;;;;;;;;;;;;;;;6150688;23;19919;-79
2023/01/19 03:18:59;;;;;;;;;;;;;;;;;;6152300;23;19913;-80
2023/01/19 03:21:24;;;;;;;;;;;;;;;;;;6126687;23;19921;-80
2023/01/19 03:23:50;;;;;;;;;;;;;;;;;;6151927;23;19967;-79
2023/01/19 03:26:16;;;;;;;;;;;;;;;;;;6152638;23;19913;-80
2023/01/19 03:28:41;;;;;;;;;;;;;;;;;;6151419;23;19913;-81
2023/01/19 03:31:07;;;;;;;;;;;;;;;;;;6152091;23;20051;-81
2023/01/19 03:33:33;;;;;;;;;;;;;;;;;;6155104;23;19967;-82
2023/01/19 03:36:02;;;;;;;;;;;;;;;;;;6132553;23;19913;-81
2023/01/19 03:38:28;;;;;;;;;;;;;;;;;;6153066;23;19944;-80
2023/01/19 03:40:53;;;;;;;;;;;;;;;;;;6155665;23;19913;-80
2023/01/19 03:43:19;;;;;;;;;;;;;;;;;;6157673;23;20365;-81
2023/01/19 03:45:45;;;;;;;;;;;;;;;;;;6153566;23;20228;-79
2023/01/19 03:48:10;;;;;;;;;;;;;;;;;;6152788;23;19917;-82
2023/01/19 03:50:36;;;;;;;;;;;;;;;;;;6152518;23;19968;-80
2023/01/19 03:53:02;;;;;;;;;;;;;;;;;;6153868;23;19919;-79
2023/01/19 03:55:28;;;;;;;;;;;;;;;;;;6149146;23;19916;-78
2023/01/19 03:57:54;;;;;;;;;;;;;;;;;;6149202;23;19913;-79
2023/01/19 04:00:19;;;;;;;;;;;;;;;;;;6151829;23;19913;-79
2023/01/19 04:02:45;;;;;;;;;;;;;;;;;;6150049;23;19920;-79
2023/01/19 04:05:11;;;;;;;;;;;;;;;;;;6148375;23;20312;-78
2023/01/19 04:07:37;;;;;;;;;;;;;;;;;;6152914;23;20375;-80
2023/01/19 04:10:02;;;;;;;;;;;;;;;;;;6150704;23;19912;-81
2023/01/19 04:12:28;;;;;;;;;;;;;;;;;;6151751;23;19913;-82
2023/01/19 04:14:54;;;;;;;;;;;;;;;;;;6150528;23;19940;-81
2023/01/19 04:17:19;;;;;;;;;;;;;;;;;;6151493;23;20238;-81
2023/01/19 04:19:45;;;;;;;;;;;;;;;;;;6153778;23;20441;-81
2023/01/19 04:22:11;;;;;;;;;;;;;;;;;;6155561;23;19919;-80
2023/01/19 04:24:37;;;;;;;;;;;;;;;;;;6152736;23;20377;-81
2023/01/19 04:27:02;;;;;;;;;;;;;;;;;;6153015;23;19912;-79
2023/01/19 04:29:28;;;;;;;;;;;;;;;;;;6148910;23;19959;-82
2023/01/19 04:31:53;;;;;;;;;;;;;;;;;;6149699;23;20027;-80
2023/01/19 04:34:19;;;;;;;;;;;;;;;;;;6147679;23;20385;-81
2023/01/19 04:36:45;;;;;;;;;;;;;;;;;;6147789;23;20066;-82
2023/01/19 04:39:11;;;;;;;;;;;;;;;;;;6154109;23;19913;-82
2023/01/19 04:41:37;;;;;;;;;;;;;;;;;;6155382;23;20003;-82
2023/01/19 04:44:02;;;;;;;;;;;;;;;;;;6155539;23;19957;-82
2023/01/19 04:46:28;;;;;;;;;;;;;;;;;;6150390;23;19913;-80
2023/01/19 04:48:54;;;;;;;;;;;;;;;;;;6152100;23;20258;-81
2023/01/19 04:51:19;;;;;;;;;;;;;;;;;;6155124;23;19925;-80
2023/01/19 04:53:45;;;;;;;;;;;;;;;;;;6167878;23;19916;-80
2023/01/19 04:56:11;;;;;;;;;;;;;;;;;;6164379;23;19912;-77
2023/01/19 04:58:36;;;;;;;;;;;;;;;;;;6163874;23;19936;-78
2023/01/19 05:01:02;;;;;;;;;;;;;;;;;;6172034;23;19913;-81
2023/01/19 05:03:28;;;;;;;;;;;;;;;;;;6161521;23;19948;-80
2023/01/19 05:05:54;;;;;;;;;;;;;;;;;;6154591;23;19999;-79
2023/01/19 05:08:20;;;;;;;;;;;;;;;;;;6154847;23;19987;-81
2023/01/19 05:10:46;;;;;;;;;;;;;;;;;;6156453;23;20368;-79
2023/01/19 05:13:12;;;;;;;;;;;;;;;;;;6160835;23;19956;-81
2023/01/19 05:15:38;;;;;;;;;;;;;;;;;;6173258;23;19905;-82
2023/01/19 05:18:04;;;;;;;;;;;;;;;;;;6171983;23;19950;-82
2023/01/19 05:20:29;;;;;;;;;;;;;;;;;;6166165;23;19919;-81
2023/01/19 05:22:55;;;;;;;;;;;;;;;;;;6162142;23;20365;-81
2023/01/19 05:25:21;;;;;;;;;;;;;;;;;;6161614;23;19939;-80
2023/01/19 05:27:46;;;;;;;;;;;;;;;;;;6163629;23;19913;-81
2023/01/19 05:30:12;;;;;;;;;;;;;;;;;;6163742;23;19960;-81
2023/01/19 05:32:37;;;;;;;;;;;;;;;;;;6165354;23;19973;-80
2023/01/19 05:35:03;;;;;;;;;;;;;;;;;;6160080;23;19991;-82
2023/01/19 05:37:31;;;;;;;;;;;;;;;;;;6158464;23;19928;-80
2023/01/19 05:39:57;;;;;;;;;;;;;;;;;;6155452;23;19912;-81
2023/01/19 05:42:22;;;;;;;;;;;;;;;;;;6157044;23;20219;-81
2023/01/19 05:44:48;;;;;;;;;;;;;;;;;;6134908;23;20153;-84
2023/01/19 05:47:13;;;;;;;;;;;;;;;;;;6158761;23;19923;-79
2023/01/19 05:49:39;;;;;;;;;;;;;;;;;;6163142;23;19913;-83
2023/01/19 05:52:05;;;;;;;;;;;;;;;;;;6172245;23;19984;-81
2023/01/19 05:54:31;;;;;;;;;;;;;;;;;;6176047;23;19912;-80
2023/01/19 05:56:57;;;;;;;;;;;;;;;;;;6171227;23;19919;-80
2023/01/19 05:59:23;;;;;;;;;;;;;;;;;;6149373;23;20003;-82
2023/01/19 06:01:48;;;;;;;;;;;;;;;;;;6176059;23;19923;-81
2023/01/19 06:04:14;;;;;;;;;;;;;;;;;;6171870;23;19932;-81
2023/01/19 06:06:40;;;;;;;;;;;;;;;;;;6177415;23;19941;-81
2023/01/19 06:09:06;;;;;;;;;;;;;;;;;;6179038;23;19911;-81
2023/01/19 06:11:32;;;;;;;;;;;;;;;;;;6169602;23;19928;-81
2023/01/19 06:13:58;;;;;;;;;;;;;;;;;;6153396;23;19913;-82
2023/01/19 06:16:23;;;;;;;;;;;;;;;;;;6154538;23;19912;-80
2023/01/19 06:18:49;;;;;;;;;;;;;;;;;;6161606;23;19912;-81
2023/01/19 06:21:15;;;;;;;;;;;;;;;;;;6152946;23;19924;-83
2023/01/19 06:23:40;;;;;;;;;;;;;;;;;;6154013;23;19912;-80
2023/01/19 06:26:06;;;;;;;;;;;;;;;;;;6152071;23;19987;-81
2023/01/19 06:28:32;;;;;;;;;;;;;;;;;;6153755;23;20281;-81
2023/01/19 06:30:57;;;;;;;;;;;;;;;;;;6157245;23;19952;-80
2023/01/19 06:33:23;;;;;;;;;;;;;;;;;;6158565;23;20003;-82
2023/01/19 06:35:49;;;;;;;;;;;;;;;;;;6159906;23;19909;-81
2023/01/19 06:38:17;;;;;;;;;;;;;;;;;;6159671;23;19927;-82
2023/01/19 06:40:44;;;;;;;;;;;;;;;;;;6162875;23;19932;-81
2023/01/19 06:43:10;;;;;;;;;;;;;;;;;;6169692;23;19956;-77
2023/01/19 06:45:41;;;;;;;;;;;;;;;;;;6157901;23;19919;-80
2023/01/19 06:48:07;;;;;;;;;;;;;;;;;;6159543;23;19944;-80
2023/01/19 06:50:33;;;;;;;;;;;;;;;;;;6159597;23;19920;-80
2023/01/19 06:52:59;;;;;;;;;;;;;;;;;;6160875;23;20007;-81
2023/01/19 06:55:24;;;;;;;;;;;;;;;;;;6157267;23;20238;-79
2023/01/19 06:57:50;;;;;;;;;;;;;;;;;;6157873;23;19912;-80
2023/01/19 07:00:16;;;;;;;;;;;;;;;;;;6154004;23;19974;-80
2023/01/19 07:02:42;;;;;;;;;;;;;;;;;;6156601;23;20501;-80
2023/01/19 07:05:08;;;;;;;;;;;;;;;;;;6154076;23;19913;-80
2023/01/19 07:07:33;;;;;;;;;;;;;;;;;;6157228;23;19913;-80
2023/01/19 07:09:59;;;;;;;;;;;;;;;;;;6167798;23;19912;-80
2023/01/19 07:12:25;;;;;;;;;;;;;;;;;;6176571;23;19956;-80
2023/01/19 07:14:51;;;;;;;;;;;;;;;;;;6180327;23;19916;-81
2023/01/19 07:17:17;;;;;;;;;;;;;;;;;;6182109;23;20200;-84
2023/01/19 07:19:42;;;;;;;;;;;;;;;;;;6180477;23;19916;-85
2023/01/19 07:22:08;;;;;;;;;;;;;;;;;;6180686;23;19901;-84
2023/01/19 07:24:34;;;;;;;;;;;;;;;;;;6182332;23;19920;-85
2023/01/19 07:27:00;;;;;;;;;;;;;;;;;;6182630;23;19941;-85
2023/01/19 08:50:51;;;;;;;;;;;;;;;;;;6183359;23;20062;-79
2023/01/19 08:53:18;;;;;;;;;;;;;;;;;;6185557;23;19912;-84
2023/01/19 08:55:43;;;;;;;;;;;;;;;;;;6192551;23;19913;-85
2023/01/19 08:58:09;;;;;;;;;;;;;;;;;;6193321;23;19970;-84
2023/01/19 09:00:36;;;;;;;;;;;;;;;;;;6195199;23;19908;-87
2023/01/19 09:03:02;;;;;;;;;;;;;;;;;;6182203;23;20376;-85
2023/01/19 09:05:28;;;;;;;;;;;;;;;;;;6184266;23;19912;-83
2023/01/19 09:07:53;;;;;;;;;;;;;;;;;;6192095;23;19912;-83
2023/01/19 09:10:19;;;;;;;;;;;;;;;;;;6179815;23;19916;-84
2023/01/19 09:12:45;;;;;;;;;;;;;;;;;;6184554;23;19950;-83
2023/01/19 09:15:12;;;;;;;;;;;;;;;;;;6182465;23;19920;-83
2023/01/19 09:17:38;;;;;;;;;;;;;;;;;;6145574;23;19909;-86
2023/01/19 09:20:04;;;;;;;;;;;;;;;;;;6116438;23;19952;-84
2023/01/19 09:22:31;;;;;;;;;;;;;;;;;;6128897;23;19928;-83
2023/01/19 09:24:57;;;;;;;;;;;;;;;;;;6123841;23;19972;-83
2023/01/19 09:27:23;;;;;;;;;;;;;;;;;;6093300;23;19929;-75
2023/01/19 09:29:51;;;;;;;;;;;;;;;;;;6117063;23;19944;-75
2023/01/19 09:32:17;;;;;;;;;;;;;;;;;;6117057;23;19933;-74
2023/01/19 09:34:42;;;;;;;;;;;;;;;;;;6117539;23;19967;-74
2023/01/19 09:37:08;;;;;;;;;;;;;;;;;;6119650;23;20360;-75
2023/01/19 09:39:34;;;;;;;;;;;;;;;;;;6117363;23;20367;-74
2023/01/19 09:41:59;;;;;;;;;;;;;;;;;;6120009;23;19913;-75
2023/01/19 09:44:25;;;;;;;;;;;;;;;;;;6117891;23;19917;-74
2023/01/19 09:46:51;;;;;;;;;;;;;;;;;;6093397;23;19940;-74
2023/01/19 09:49:16;;;;;;;;;;;;;;;;;;6118792;23;19975;-74
2023/01/19 09:51:42;;;;;;;;;;;;;;;;;;6119782;23;19967;-75
2023/01/19 09:54:07;;;;;;;;;;;;;;;;;;6119495;23;19935;-75
2023/01/19 09:56:33;;;;;;;;;;;;;;;;;;6117912;23;19955;-75
2023/01/19 09:58:59;;;;;;;;;;;;;;;;;;6118072;23;19912;-74
2023/01/19 10:01:24;;;;;;;;;;;;;;;;;;6119292;23;19920;-74
2023/01/19 10:03:50;;;;;;;;;;;;;;;;;;6119172;23;19913;-73
2023/01/19 10:06:16;;;;;;;;;;;;;;;;;;6117615;23;19912;-75
2023/01/19 10:11:51;;;;;;;;;;;;;;;;;;6119353;23;19921;-74
2023/01/19 10:14:16;;;;;;;;;;;;;;;;;;6118193;23;19939;-74
2023/01/19 10:16:42;;;;;;;;;;;;;;;;;;6119114;23;19935;-74
2023/01/19 10:19:08;;;;;;;;;;;;;;;;;;6116820;23;19983;-74
2023/01/19 10:21:34;;;;;;;;;;;;;;;;;;6119195;23;19920;-74
2023/01/19 10:24:00;;;;;;;;;;;;;;;;;;6125325;23;19913;-74
2023/01/19 10:26:35;;;;;;;;;;;;;;;;;;6123222;23;19920;-74
2023/01/19 10:29:01;;;;;;;;;;;;;;;;;;6094418;23;20262;-74
2023/01/19 10:31:27;;;;;;;;;;;;;;;;;;6117064;23;19956;-75
2023/01/19 10:33:53;;;;;;;;;;;;;;;;;;6094564;23;19913;-75
2023/01/19 10:36:52;;;;;;;;;;;;;;;;;;6064649;23;19952;-76
2023/01/19 10:39:17;;;;;;;;;;;;;;;;;;6117679;23;19983;-75
2023/01/19 10:41:43;;;;;;;;;;;;;;;;;;6121690;23;19912;-75
2023/01/19 10:44:25;;;;;;;;;;;;;;;;;;6119391;23;20040;-76
2023/01/19 10:46:51;;;;;;;;;;;;;;;;;;6122540;23;19912;-77
2023/01/19 10:49:17;;;;;;;;;;;;;;;;;;6118148;23;19948;-76
2023/01/19 10:51:42;;;;;;;;;;;;;;;;;;6121430;23;20365;-76
2023/01/19 10:54:08;;;;;;;;;;;;;;;;;;6119531;23;19955;-76
2023/01/19 10:56:37;;;;;;;;;;;;;;;;;;6119813;23;19913;-76
2023/01/19 10:59:11;;;;;;;;;;;;;;;;;;6121076;23;19920;-77
2023/01/19 11:01:37;;;;;;;;;;;;;;;;;;6119821;23;19913;-75
2023/01/19 11:04:04;;;;;;;;;;;;;;;;;;6121163;23;19920;-74
2023/01/19 11:06:30;;;;;;;;;;;;;;;;;;6121636;23;19913;-74
2023/01/19 11:08:58;;;;;;;;;;;;;;;;;;6122081;23;19913;-74
2023/01/19 11:11:24;;;;;;;;;;;;;;;;;;6118862;23;19920;-74
2023/01/19 11:13:49;;;;;;;;;;;;;;;;;;6095704;23;19913;-79
2023/01/19 11:16:15;;;;;;;;;;;;;;;;;;6119572;23;19912;-74
2023/01/19 11:18:45;;;;;;;;;;;;;;;;;;6121791;23;19967;-74
2023/01/19 11:21:11;;;;;;;;;;;;;;;;;;6096171;23;19968;-75
2023/01/19 11:23:40;;;;;;;;;;;;;;;;;;6095681;23;19916;-74
2023/01/19 11:26:06;;;;;;;;;;;;;;;;;;6121387;23;19913;-75
2023/01/19 11:28:32;;;;;;;;;;;;;;;;;;6118489;23;19925;-74
2023/01/19 11:30:57;;;;;;;;;;;;;;;;;;6121620;23;20466;-74
2023/01/19 11:33:23;;;;;;;;;;;;;;;;;;6121987;23;20345;-74
2023/01/19 11:35:51;;;;;;;;;;;;;;;;;;6122249;23;19920;-74
2023/01/19 11:38:17;;;;;;;;;;;;;;;;;;6096077;23;19917;-75
2023/01/19 11:40:43;;;;;;;;;;;;;;;;;;6123634;23;20314;-75
2023/01/19 11:43:08;;;;;;;;;;;;;;;;;;6126764;23;19913;-73
2023/01/19 11:45:34;;;;;;;;;;;;;;;;;;6125730;23;20253;-74
2023/01/19 11:48:00;;;;;;;;;;;;;;;;;;6098976;23;20434;-73
2023/01/19 11:50:26;;;;;;;;;;;;;;;;;;6126039;23;20028;-73
2023/01/19 11:52:52;;;;;;;;;;;;;;;;;;6128410;23;19920;-73
2023/01/19 11:55:20;;;;;;;;;;;;;;;;;;6124286;23;19913;-74
2023/01/19 11:57:46;;;;;;;;;;;;;;;;;;6128655;23;19913;-74
2023/01/19 12:00:14;;;;;;;;;;;;;;;;;;6136481;23;19897;-75
2023/01/19 12:02:40;;;;;;;;;;;;;;;;;;6129955;23;20257;-74
2023/01/19 12:05:05;;;;;;;;;;;;;;;;;;6123770;23;19913;-74
2023/01/19 12:07:31;;;;;;;;;;;;;;;;;;6120044;23;20001;-72
2023/01/19 12:09:57;;;;;;;;;;;;;;;;;;6122130;23;19913;-74
2023/01/19 12:12:22;;;;;;;;;;;;;;;;;;6119339;23;19920;-72
2023/01/19 12:14:48;;;;;;;;;;;;;;;;;;6121026;23;20285;-73
2023/01/19 12:17:14;;;;;;;;;;;;;;;;;;6120875;23;19912;-73
2023/01/19 12:19:39;;;;;;;;;;;;;;;;;;6095251;23;19913;-73
2023/01/19 12:22:05;;;;;;;;;;;;;;;;;;6094558;23;20394;-72
2023/01/19 12:24:31;;;;;;;;;;;;;;;;;;6118934;23;19913;-72
2023/01/19 12:26:56;;;;;;;;;;;;;;;;;;6120414;23;19944;-73
2023/01/19 12:29:22;;;;;;;;;;;;;;;;;;6120618;23;19917;-72
2023/01/19 12:31:48;;;;;;;;;;;;;;;;;;6120713;23;20451;-73
2023/01/19 12:34:14;;;;;;;;;;;;;;;;;;6121329;23;19913;-72
2023/01/19 12:36:39;;;;;;;;;;;;;;;;;;6122955;23;19913;-73
2023/01/19 12:39:05;;;;;;;;;;;;;;;;;;6122220;23;19912;-72
2023/01/19 12:41:31;;;;;;;;;;;;;;;;;;6123831;23;19920;-74
2023/01/19 12:43:57;;;;;;;;;;;;;;;;;;6124914;23;19939;-73
2023/01/19 12:46:22;;;;;;;;;;;;;;;;;;6122523;23;20045;-73
2023/01/19 12:48:48;;;;;;;;;;;;;;;;;;6119132;23;19937;-73
2023/01/19 12:51:14;;;;;;;;;;;;;;;;;;6121134;23;19954;-73
2023/01/19 12:53:40;;;;;;;;;;;;;;;;;;6118841;23;19935;-73
2023/01/19 12:56:07;;;;;;;;;;;;;;;;;;6120179;23;19913;-74
2023/01/19 12:58:33;;;;;;;;;;;;;;;;;;6121441;23;19917;-74
2023/01/19 13:00:58;;;;;;;;;;;;;;;;;;6123279;23;19913;-73
2023/01/19 13:03:24;;;;;;;;;;;;;;;;;;6123790;23;19913;-73
2023/01/19 13:05:51;;;;;;;;;;;;;;;;;;6124390;23;19912;-74
2023/01/19 13:08:16;;;;;;;;;;;;;;;;;;6123770;23;19968;-74
2023/01/19 13:10:42;;;;;;;;;;;;;;;;;;6124995;23;19921;-74
2023/01/19 13:13:08;;;;;;;;;;;;;;;;;;6121427;23;19913;-74
2023/01/19 13:15:34;;;;;;;;;;;;;;;;;;6122778;23;19978;-72
2023/01/19 13:18:00;;;;;;;;;;;;;;;;;;6124880;23;19913;-75
2023/01/19 13:20:26;;;;;;;;;;;;;;;;;;6122776;23;20051;-73
2023/01/19 13:22:51;;;;;;;;;;;;;;;;;;6121296;23;19913;-73
2023/01/19 13:25:17;;;;;;;;;;;;;;;;;;6122485;23;19913;-73
2023/01/19 13:27:43;;;;;;;;;;;;;;;;;;6120345;23;19944;-73
2023/01/19 13:30:08;;;;;;;;;;;;;;;;;;6094613;23;19960;-73
2023/01/19 13:32:34;;;;;;;;;;;;;;;;;;6120291;23;19921;-73
2023/01/19 13:35:00;;;;;;;;;;;;;;;;;;6120603;23;19917;-74
2023/01/19 13:37:26;;;;;;;;;;;;;;;;;;6120415;23;19944;-74
2023/01/19 13:39:52;;;;;;;;;;;;;;;;;;6120052;23;19920;-72
2023/01/19 13:42:17;;;;;;;;;;;;;;;;;;6119969;23;20353;-72
2023/01/19 13:44:45;;;;;;;;;;;;;;;;;;6119765;23;19912;-73
2023/01/19 13:47:11;;;;;;;;;;;;;;;;;;6120131;23;19913;-72
2023/01/19 13:49:37;;;;;;;;;;;;;;;;;;6093558;23;19936;-75
2023/01/19 13:52:02;;;;;;;;;;;;;;;;;;6119784;23;19920;-73
2023/01/19 13:54:28;;;;;;;;;;;;;;;;;;6117890;23;19913;-72
2023/01/19 13:56:54;;;;;;;;;;;;;;;;;;6120128;23;20273;-73
2023/01/19 13:59:19;;;;;;;;;;;;;;;;;;6119174;23;20441;-72
2023/01/19 14:01:45;;;;;;;;;;;;;;;;;;6118209;23;19912;-72
2023/01/19 14:04:11;;;;;;;;;;;;;;;;;;6118255;23;19942;-73
2023/01/19 14:06:37;;;;;;;;;;;;;;;;;;6120118;23;19917;-73
2023/01/19 14:09:04;;;;;;;;;;;;;;;;;;6069668;23;19913;-72
2023/01/19 14:11:30;;;;;;;;;;;;;;;;;;6119702;23;19927;-73
2023/01/19 14:13:55;;;;;;;;;;;;;;;;;;6119545;23;19913;-72
2023/01/19 14:16:22;;;;;;;;;;;;;;;;;;6119533;23;19913;-73
2023/01/19 14:18:48;;;;;;;;;;;;;;;;;;6119187;23;19913;-73
2023/01/19 14:21:14;;;;;;;;;;;;;;;;;;6120268;23;19996;-74
2023/01/19 14:23:39;;;;;;;;;;;;;;;;;;6119433;23;19913;-74
2023/01/19 14:26:05;;;;;;;;;;;;;;;;;;6119448;23;19920;-73
2023/01/19 14:28:34;;;;;;;;;;;;;;;;;;6117300;23;19921;-72
2023/01/19 14:30:59;;;;;;;;;;;;;;;;;;6119394;23;19921;-75
2023/01/19 14:33:25;;;;;;;;;;;;;;;;;;6119652;23;20008;-74
2023/01/19 14:35:51;;;;;;;;;;;;;;;;;;6119738;23;19920;-75
2023/01/19 14:38:16;;;;;;;;;;;;;;;;;;6119771;23;20238;-74
2023/01/19 14:40:42;;;;;;;;;;;;;;;;;;6117573;23;19957;-75
2023/01/19 14:43:08;;;;;;;;;;;;;;;;;;6117979;23;19913;-74
2023/01/19 14:45:34;;;;;;;;;;;;;;;;;;6119432;23;19909;-75
2023/01/19 14:47:59;;;;;;;;;;;;;;;;;;6117939;23;19947;-75
2023/01/19 14:50:25;;;;;;;;;;;;;;;;;;6119505;23;19956;-74
2023/01/19 14:52:51;;;;;;;;;;;;;;;;;;6119618;23;19967;-73
2023/01/19 14:55:17;;;;;;;;;;;;;;;;;;6118069;23;20251;-74
2023/01/19 14:57:42;;;;;;;;;;;;;;;;;;6119790;23;19913;-74
2023/01/19 15:00:08;;;;;;;;;;;;;;;;;;6119271;23;19919;-75
2023/01/19 15:02:33;;;;;;;;;;;;;;;;;;6119631;23;19913;-76
2023/01/19 15:05:00;;;;;;;;;;;;;;;;;;6119882;23;20257;-75
2023/01/19 15:07:25;;;;;;;;;;;;;;;;;;6118027;23;19991;-75
2023/01/19 15:09:51;;;;;;;;;;;;;;;;;;6120058;23;20281;-74
2023/01/19 15:12:17;;;;;;;;;;;;;;;;;;6119936;23;19925;-75
2023/01/19 15:14:42;;;;;;;;;;;;;;;;;;6119122;23;20383;-75
2023/01/19 15:17:08;;;;;;;;;;;;;;;;;;6118054;23;19941;-75
2023/01/19 15:19:34;;;;;;;;;;;;;;;;;;6119401;23;19936;-75
2023/01/19 15:22:00;;;;;;;;;;;;;;;;;;6119603;23;20470;-76
2023/01/19 15:24:31;;;;;;;;;;;;;;;;;;6117234;23;19960;-77
2023/01/19 15:27:00;;;;;;;;;;;;;;;;;;6120223;23;19913;-77
2023/01/19 15:29:27;;;;;;;;;;;;;;;;;;6118947;23;19917;-77
2023/01/19 15:31:53;;;;;;;;;;;;;;;;;;6120124;23;19920;-77
2023/01/19 15:34:18;;;;;;;;;;;;;;;;;;6120120;23;19968;-77
2023/01/19 15:36:44;;;;;;;;;;;;;;;;;;6119378;23;19920;-77
2023/01/19 15:39:10;;;;;;;;;;;;;;;;;;6120360;23;19913;-78
2023/01/19 15:41:35;;;;;;;;;;;;;;;;;;6120834;23;19912;-77
2023/01/19 15:44:03;;;;;;;;;;;;;;;;;;6094425;23;19913;-76
2023/01/19 15:46:29;;;;;;;;;;;;;;;;;;6119216;23;19946;-78
2023/01/19 15:48:55;;;;;;;;;;;;;;;;;;6117952;23;19913;-76
2023/01/19 15:51:20;;;;;;;;;;;;;;;;;;6120228;23;20281;-77
2023/01/19 15:53:49;;;;;;;;;;;;;;;;;;6093805;23;19913;-76
2023/01/19 15:56:18;;;;;;;;;;;;;;;;;;6118282;23;20565;-76
2023/01/19 15:58:44;;;;;;;;;;;;;;;;;;6117493;23;19920;-77
2023/01/19 16:01:09;;;;;;;;;;;;;;;;;;6093706;23;20258;-77
2023/01/19 16:03:35;;;;;;;;;;;;;;;;;;6119424;23;19980;-77
2023/01/19 16:06:03;;;;;;;;;;;;;;;;;;6119978;23;19912;-77
2023/01/19 16:08:29;;;;;;;;;;;;;;;;;;6119650;23;19912;-77
2023/01/19 16:10:55;;;;;;;;;;;;;;;;;;6118845;23;19921;-77
2023/01/19 16:13:21;;;;;;;;;;;;;;;;;;6119209;23;19919;-76
2023/01/19 16:15:46;;;;;;;;;;;;;;;;;;6120324;23;20309;-76
2023/01/19 16:18:12;;;;;;;;;;;;;;;;;;6120683;23;19947;-75
2023/01/19 16:20:38;;;;;;;;;;;;;;;;;;6120547;23;20245;-75
2023/01/19 16:23:03;;;;;;;;;;;;;;;;;;6119156;23;20306;-75
2023/01/19 16:25:30;;;;;;;;;;;;;;;;;;6118688;23;20393;-77
2023/01/19 16:27:55;;;;;;;;;;;;;;;;;;6120393;23;19921;-76
2023/01/19 16:30:21;;;;;;;;;;;;;;;;;;6118749;23;20298;-76
2023/01/19 16:32:47;;;;;;;;;;;;;;;;;;6118817;23;20007;-76
2023/01/19 16:35:14;;;;;;;;;;;;;;;;;;6120378;23;20520;-77
2023/01/19 16:37:40;;;;;;;;;;;;;;;;;;6118688;23;19913;-80
2023/01/19 16:40:05;;;;;;;;;;;;;;;;;;6119075;23;19919;-79
2023/01/19 16:42:31;;;;;;;;;;;;;;;;;;6120817;23;20556;-77
2023/01/19 16:44:57;;;;;;;;;;;;;;;;;;6118972;23;19917;-79
2023/01/19 16:47:22;;;;;;;;;;;;;;;;;;6119104;23;19913;-79
2023/01/19 16:49:48;;;;;;;;;;;;;;;;;;6118473;23;20621;-79
2023/01/19 16:52:14;;;;;;;;;;;;;;;;;;6121374;23;19921;-78
2023/01/19 16:54:39;;;;;;;;;;;;;;;;;;6118882;23;19913;-79
2023/01/19 16:57:05;;;;;;;;;;;;;;;;;;6120961;23;19931;-79
2023/01/19 16:59:31;;;;;;;;;;;;;;;;;;6118217;23;19945;-79
2023/01/19 17:01:56;;;;;;;;;;;;;;;;;;6121569;23;19917;-80
2023/01/19 17:04:22;;;;;;;;;;;;;;;;;;6118941;23;19955;-79
2023/01/19 17:06:49;;;;;;;;;;;;;;;;;;6118989;23;20507;-80
2023/01/19 17:09:14;;;;;;;;;;;;;;;;;;6120739;23;19913;-79
2023/01/19 17:11:43;;;;;;;;;;;;;;;;;;6119833;23;20346;-80
2023/01/19 17:14:11;;;;;;;;;;;;;;;;;;6120883;23;19913;-79
2023/01/19 17:16:36;;;;;;;;;;;;;;;;;;6120881;23;19996;-79
2023/01/19 17:19:02;;;;;;;;;;;;;;;;;;6118855;23;20044;-80
2023/01/19 17:21:28;;;;;;;;;;;;;;;;;;6094381;23;19913;-79
2023/01/19 17:23:53;;;;;;;;;;;;;;;;;;6120389;23;19919;-79
2023/01/19 17:26:19;;;;;;;;;;;;;;;;;;6120505;23;20269;-78
2023/01/19 17:28:44;;;;;;;;;;;;;;;;;;6119291;23;19924;-78
2023/01/19 17:31:10;;;;;;;;;;;;;;;;;;6119782;23;19921;-79
2023/01/19 17:33:36;;;;;;;;;;;;;;;;;;6094318;23;20502;-78
2023/01/19 17:36:01;;;;;;;;;;;;;;;;;;6117960;23;20330;-76
2023/01/19 17:38:27;;;;;;;;;;;;;;;;;;6120202;23;20365;-76
2023/01/19 17:40:53;;;;;;;;;;;;;;;;;;6119334;23;19917;-78
2023/01/19 17:43:19;;;;;;;;;;;;;;;;;;6118526;23;20345;-79
2023/01/19 17:45:44;;;;;;;;;;;;;;;;;;6118584;23;19916;-80
2023/01/19 17:48:12;;;;;;;;;;;;;;;;;;6120741;23;19917;-77
2023/01/19 17:50:38;;;;;;;;;;;;;;;;;;6118726;23;19963;-76
2023/01/19 17:53:03;;;;;;;;;;;;;;;;;;6118257;23;19917;-75
2023/01/19 17:55:29;;;;;;;;;;;;;;;;;;6119133;23;19913;-77
2023/01/19 17:57:55;;;;;;;;;;;;;;;;;;6120092;23;19913;-76
2023/01/19 18:00:20;;;;;;;;;;;;;;;;;;6119534;23;19919;-76
2023/01/19 18:02:46;;;;;;;;;;;;;;;;;;6118139;23;19999;-77
2023/01/19 18:05:13;;;;;;;;;;;;;;;;;;6118151;23;19992;-77
2023/01/19 18:07:38;;;;;;;;;;;;;;;;;;6119771;23;20391;-77
2023/01/19 18:10:05;;;;;;;;;;;;;;;;;;6119324;23;19991;-76