Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:01;;;;;;;1.50;0.70;;;9.20;55.10;;;;;;348347;28;1127;-57
2024/01/20 00:00:14;;;;;;;1.42;0.73;;;9.20;55.20;;;;;;348443;28;1052;-59
2024/01/20 00:00:25;;;;;;;1.35;0.75;;;9.10;55.30;;;;;;348329;28;919;-57
2024/01/20 00:00:37;;;;;;;1.23;0.80;;;9.20;55.40;;;;;;348449;28;584;-58
2024/01/20 00:00:48;;;;;;;1.15;0.80;;;9.20;55.50;;;;;;348457;28;643;-57
2024/01/20 00:00:59;;;;;;;0.82;0.60;;;9.20;55.50;;;;;;348347;28;883;-58
2024/01/20 00:01:10;;;;;;;1.00;0.68;;;9.20;55.50;;;;;;348449;28;564;-57
2024/01/20 00:01:22;;;;;;;1.20;0.70;;;9.20;55.60;;;;;;348440;28;611;-57
2024/01/20 00:01:33;;;;;;;1.25;0.80;;;9.20;55.60;;;;;;348344;28;1124;-59
2024/01/20 00:01:44;;;;;;;1.48;0.88;;;9.20;55.60;;;;;;348428;28;591;-57
2024/01/20 00:01:56;;;;;;;1.38;0.80;;;9.20;55.50;;;;;;348457;28;597;-57
2024/01/20 00:02:07;;;;;;;1.50;0.80;;;9.20;55.40;;;;;;348311;28;1042;-56
2024/01/20 00:02:18;;;;;;;1.96;1.06;;;9.20;55.50;;;;;;348428;28;663;-57
2024/01/20 00:02:30;;;;;;;2.05;1.08;;;9.20;55.70;;;;;;348444;28;624;-57
2024/01/20 00:02:42;;;;;;;1.88;0.98;;;9.20;55.60;;;;;;348422;28;580;-58
2024/01/20 00:02:53;;;;;;;1.60;0.80;;;9.20;55.60;;;;;;348343;28;1046;-57
2024/01/20 00:03:04;;;;;;;1.35;0.80;;;9.20;55.70;;;;;;348428;28;624;-57
2024/01/20 00:03:17;;;;;;;1.40;0.80;;;9.20;55.70;;;;;;348432;28;604;-59
2024/01/20 00:03:28;;;;;;;1.45;0.85;;;9.20;55.70;;;;;;348465;28;600;-57
2024/01/20 00:03:39;;;;;;;1.52;1.10;;;9.20;55.70;;;;;;348302;28;1066;-57
2024/01/20 00:03:51;;;;;;;1.45;1.08;;;9.20;55.70;;;;;;348443;28;738;-59
2024/01/20 00:04:03;;;;;;;1.52;1.02;;;9.20;55.70;;;;;;348386;28;680;-57
2024/01/20 00:04:15;;;;;;;1.58;0.93;;;9.30;55.70;;;;;;348435;28;666;-57
2024/01/20 00:04:26;;;;;;;1.70;0.90;;;9.30;55.50;;;;;;348348;28;1166;-58
2024/01/20 00:04:37;;;;;;;1.65;0.95;;;9.30;55.40;;;;;;348420;28;580;-57
2024/01/20 00:04:48;;;;;;;1.80;1.08;;;9.30;55.20;;;;;;348479;28;585;-57
2024/01/20 00:05:00;;;;;;;2.28;1.40;;;9.30;55.10;;;;;;348422;28;636;-57
2024/01/20 00:05:12;;;;;;;2.45;1.50;;;9.30;55.00;;;;;;348353;28;1221;-57
2024/01/20 00:05:23;;;;;;;2.30;1.40;;;9.30;54.90;;;;;;348440;28;747;-56
2024/01/20 00:05:34;;;;;;;2.03;1.23;;;9.30;54.90;;;;;;348450;28;654;-57
2024/01/20 00:05:45;;;;;;;1.77;1.13;;;9.30;55.00;;;;;;348420;28;568;-57
2024/01/20 00:05:57;;;;;;;1.30;0.90;;;9.20;55.00;;;;;;348328;28;858;-57
2024/01/20 00:06:08;;;;;;;1.65;0.95;;;9.30;55.00;;;;;;348444;28;600;-58
2024/01/20 00:06:19;;;;;;;1.44;0.90;;;9.30;55.10;;;;;;348417;28;918;-58
2024/01/20 00:06:30;;;;;;;1.00;0.65;;;9.30;55.00;;;;;;348463;28;584;-59
2024/01/20 00:06:42;;;;;;;0.77;0.60;;;9.30;55.10;;;;;;348369;28;1045;-57
2024/01/20 00:06:53;;;;;;;1.02;0.80;;;9.30;55.10;;;;;;348401;28;663;-58
2024/01/20 00:07:04;;;;;;;1.45;1.05;;;9.20;55.20;;;;;;348412;28;588;-57
2024/01/20 00:07:15;;;;;;;1.73;1.20;;;9.20;55.30;;;;;;348443;28;639;-57
2024/01/20 00:07:27;;;;;;;1.83;1.15;;;9.20;55.40;;;;;;348385;28;1140;-57
2024/01/20 00:07:38;;;;;;;1.60;1.02;;;9.20;55.30;;;;;;348429;28;600;-57
2024/01/20 00:07:49;;;;;;;1.17;0.85;;;9.20;55.20;;;;;;348462;28;567;-57
2024/01/20 00:08:00;;;;;;;1.10;0.70;;;9.20;55.20;;;;;;348438;28;596;-57
2024/01/20 00:08:12;;;;;;;0.98;0.70;;;9.20;55.20;;;;;;348361;28;1256;-56
2024/01/20 00:08:23;;;;;;;1.00;0.70;;;9.20;55.30;;;;;;348458;28;808;-57
2024/01/20 00:08:34;;;;;;;0.80;0.60;;;9.20;55.40;;;;;;348447;28;663;-57
2024/01/20 00:08:45;;;;;;;0.88;0.60;;;9.20;55.40;;;;;;348403;28;580;-58
2024/01/20 00:08:57;;;;;;;1.38;0.88;;;9.20;55.40;;;;;;348319;28;994;-58
2024/01/20 00:09:08;;;;;;;1.70;1.00;;;9.20;55.40;;;;;;348427;28;547;-57
2024/01/20 00:09:19;;;;;;;1.88;1.08;;;9.20;55.40;;;;;;348426;28;620;-58
2024/01/20 00:09:31;;;;;;;1.52;0.90;;;9.20;55.50;;;;;;348417;28;659;-57
2024/01/20 00:09:42;;;;;;;1.33;0.80;;;9.20;55.60;;;;;;348361;28;1168;-58
2024/01/20 00:09:53;;;;;;;1.00;0.63;;;9.20;55.60;;;;;;348434;28;625;-57
2024/01/20 00:10:10;;;;;;;1.15;0.70;;;9.20;55.70;;;;;;348457;28;594;-57
2024/01/20 00:10:21;;;;;;;1.40;0.80;;;9.20;55.70;;;;;;348433;28;669;-56
2024/01/20 00:10:32;;;;;;;1.55;0.98;;;9.20;55.90;;;;;;348324;28;1144;-57
2024/01/20 00:10:44;;;;;;;2.25;1.30;;;9.20;56.00;;;;;;348444;28;710;-56
2024/01/20 00:10:55;;;;;;;2.95;1.83;;;9.20;55.80;;;;;;348381;28;1051;-57
2024/01/20 00:11:06;;;;;;;3.13;1.95;;;9.20;55.70;;;;;;348452;28;584;-56
2024/01/20 00:11:17;;;;;;;2.63;1.65;;;9.20;55.70;;;;;;348318;28;1163;-56
2024/01/20 00:11:29;;;;;;;2.33;1.38;;;9.30;55.70;;;;;;348463;28;751;-57
2024/01/20 00:11:40;;;;;;;1.92;1.20;;;9.30;55.70;;;;;;348414;28;599;-57
2024/01/20 00:11:51;;;;;;;1.60;1.00;;;9.30;55.60;;;;;;348383;28;650;-57
2024/01/20 00:12:03;;;;;;;1.65;1.10;;;9.30;55.70;;;;;;348332;28;1053;-57
2024/01/20 00:12:14;;;;;;;2.00;1.25;;;9.30;55.60;;;;;;348422;28;583;-57
2024/01/20 00:12:25;;;;;;;2.75;1.60;;;9.30;55.70;;;;;;348448;28;581;-57
2024/01/20 00:12:38;;;;;;;2.35;1.40;;;9.30;55.60;;;;;;348428;28;628;-57
2024/01/20 00:12:50;;;;;;;1.83;1.00;;;9.30;55.20;;;;;;348404;28;588;-56
2024/01/20 00:13:01;;;;;;;1.88;1.05;;;9.30;55.10;;;;;;348353;28;1132;-58
2024/01/20 00:13:12;;;;;;;2.05;1.20;;;9.30;55.00;;;;;;348395;28;584;-57
2024/01/20 00:13:24;;;;;;;3.90;1.40;;;9.30;55.00;;;;;;348428;28;641;-59
2024/01/20 00:13:35;;;;;;;4.60;1.63;;;9.30;54.90;;;;;;348436;28;670;-58
2024/01/20 00:13:46;;;;;;;3.72;1.58;;;9.30;55.00;;;;;;348354;28;623;-58
2024/01/20 00:13:57;;;;;;;2.42;1.42;;;9.20;55.10;;;;;;348273;28;929;-58
2024/01/20 00:14:09;;;;;;;2.45;1.55;;;9.20;55.30;;;;;;348462;28;589;-58
2024/01/20 00:14:20;;;;;;;3.00;1.83;;;9.20;55.40;;;;;;348417;28;722;-58
2024/01/20 00:14:31;;;;;;;3.03;1.80;;;9.20;55.40;;;;;;348415;28;642;-58
2024/01/20 00:14:42;;;;;;;2.50;1.48;;;9.20;55.40;;;;;;348427;28;585;-57
2024/01/20 00:14:54;;;;;;;2.38;1.13;;;9.20;55.30;;;;;;348350;28;1151;-59
2024/01/20 00:15:09;;;;;;;2.45;1.10;;;9.20;55.20;;;;;;348414;28;587;-57
2024/01/20 00:15:20;;;;;;;2.83;1.40;;;9.30;55.10;;;;;;348406;28;683;-57
2024/01/20 00:15:31;;;;;;;2.60;1.38;;;9.20;55.10;;;;;;348436;28;567;-58
2024/01/20 00:15:42;;;;;;;2.13;1.05;;;9.30;55.10;;;;;;348309;28;1074;-56
2024/01/20 00:15:54;;;;;;;2.22;1.10;;;9.20;55.10;;;;;;348417;28;633;-58
2024/01/20 00:16:05;;;;;;;2.88;1.52;;;9.20;55.20;;;;;;348407;28;587;-58
2024/01/20 00:16:16;;;;;;;2.67;1.50;;;9.20;55.20;;;;;;348377;28;588;-57
2024/01/20 00:16:28;;;;;;;2.17;1.23;;;9.30;55.10;;;;;;348442;28;733;-57
2024/01/20 00:16:39;;;;;;;1.35;0.70;;;9.20;55.00;;;;;;348373;28;1045;-57
2024/01/20 00:16:50;;;;;;;1.20;0.70;;;9.30;55.00;;;;;;348368;28;646;-58
2024/01/20 00:17:02;;;;;;;1.00;0.60;;;9.30;55.00;;;;;;348415;28;666;-57
2024/01/20 00:17:13;;;;;;;1.02;0.60;;;9.30;55.00;;;;;;348419;28;639;-57
2024/01/20 00:17:24;;;;;;;1.05;0.55;;;9.30;55.00;;;;;;348404;28;587;-57
2024/01/20 00:17:37;;;;;;;1.15;0.65;;;9.30;55.10;;;;;;348309;28;1145;-57
2024/01/20 00:17:48;;;;;;;2.38;1.23;;;9.20;55.10;;;;;;348425;28;670;-57
2024/01/20 00:18:00;;;;;;;3.13;1.67;;;9.30;55.10;;;;;;348391;28;603;-56
2024/01/20 00:18:11;;;;;;;3.63;2.13;;;9.30;55.10;;;;;;348436;28;621;-57
2024/01/20 00:18:22;;;;;;;3.90;2.47;;;9.30;55.10;;;;;;348326;28;1050;-56
2024/01/20 00:18:34;;;;;;;4.55;2.80;;;9.30;55.20;;;;;;348427;28;593;-58
2024/01/20 00:18:45;;;;;;;4.05;2.30;;;9.30;55.20;;;;;;348387;28;663;-57
2024/01/20 00:18:57;;;;;;;3.25;1.80;;;9.30;55.20;;;;;;348353;28;571;-57
2024/01/20 00:19:08;;;;;;;2.83;1.58;;;9.30;55.20;;;;;;348303;28;1026;-56
2024/01/20 00:19:19;;;;;;;2.95;1.20;;;9.30;55.20;;;;;;348400;28;584;-57
2024/01/20 00:19:30;;;;;;;2.54;0.80;;;9.30;55.20;;;;;;348378;28;628;-57
2024/01/20 00:19:42;;;;;;;2.38;0.70;;;9.30;55.10;;;;;;348413;28;589;-58
2024/01/20 00:19:53;;;;;;;1.02;0.60;;;9.30;55.00;;;;;;348364;28;1095;-57
2024/01/20 00:20:05;;;;;;;1.10;0.63;;;9.30;54.90;;;;;;348389;28;659;-57
2024/01/20 00:20:17;;;;;;;1.58;0.93;;;9.30;54.80;;;;;;348434;28;741;-58
2024/01/20 00:20:28;;;;;;;2.22;1.30;;;9.30;54.80;;;;;;348448;28;589;-57
2024/01/20 00:20:39;;;;;;;2.83;1.50;;;9.30;54.80;;;;;;348350;28;1125;-57
2024/01/20 00:20:51;;;;;;;2.80;1.50;;;9.30;54.90;;;;;;348405;28;734;-58
2024/01/20 00:21:02;;;;;;;2.63;1.40;;;9.30;54.90;;;;;;348377;28;627;-57
2024/01/20 00:21:14;;;;;;;2.38;1.25;;;9.30;54.90;;;;;;348410;28;633;-57
2024/01/20 00:21:25;;;;;;;2.00;1.10;;;9.30;55.00;;;;;;348344;28;1041;-57
2024/01/20 00:21:38;;;;;;;1.63;1.00;;;9.30;55.10;;;;;;348377;28;678;-57
2024/01/20 00:21:49;;;;;;;1.50;0.80;;;9.30;55.20;;;;;;348438;28;655;-57
2024/01/20 00:22:00;;;;;;;2.28;1.27;;;9.30;55.30;;;;;;348398;28;644;-58
2024/01/20 00:22:11;;;;;;;3.05;1.73;;;9.30;55.30;;;;;;348317;28;1058;-57
2024/01/20 00:22:23;;;;;;;3.65;2.22;;;9.30;55.20;;;;;;348394;28;600;-58
2024/01/20 00:22:34;;;;;;;3.47;2.13;;;9.30;55.00;;;;;;348418;28;633;-57
2024/01/20 00:22:45;;;;;;;3.50;2.17;;;9.30;54.90;;;;;;348371;28;643;-57
2024/01/20 00:22:56;;;;;;;2.97;1.80;;;9.30;54.90;;;;;;348294;28;849;-56
2024/01/20 00:23:08;;;;;;;2.10;1.40;;;9.30;54.90;;;;;;348404;28;633;-57
2024/01/20 00:23:19;;;;;;;1.70;0.98;;;9.30;54.90;;;;;;348343;28;1045;-57
2024/01/20 00:23:30;;;;;;;1.52;0.80;;;9.30;54.80;;;;;;348447;28;549;-57
2024/01/20 00:23:41;;;;;;;1.45;0.80;;;9.20;55.00;;;;;;348380;28;1052;-57
2024/01/20 00:23:53;;;;;;;1.63;1.08;;;9.20;55.10;;;;;;348366;28;588;-57
2024/01/20 00:24:04;;;;;;;1.77;1.17;;;9.20;55.30;;;;;;348391;28;594;-57
2024/01/20 00:24:16;;;;;;;1.70;0.95;;;9.20;55.30;;;;;;348301;28;1107;-57
2024/01/20 00:24:27;;;;;;;1.73;0.85;;;9.20;55.30;;;;;;348430;28;587;-57
2024/01/20 00:24:38;;;;;;;1.80;0.85;;;9.20;55.20;;;;;;348334;28;1124;-58
2024/01/20 00:24:50;;;;;;;1.88;0.90;;;9.20;55.20;;;;;;348395;28;572;-57
2024/01/20 00:25:02;;;;;;;1.60;1.00;;;9.20;55.20;;;;;;348338;28;1042;-58
2024/01/20 00:25:13;;;;;;;1.80;1.00;;;9.20;55.20;;;;;;348432;28;653;-58
2024/01/20 00:25:24;;;;;;;2.20;1.10;;;9.30;55.20;;;;;;348364;28;1062;-57
2024/01/20 00:25:36;;;;;;;2.63;1.27;;;9.30;55.10;;;;;;348406;28;596;-58
2024/01/20 00:25:47;;;;;;;2.10;1.30;;;9.30;55.00;;;;;;348285;28;1144;-57
2024/01/20 00:25:58;;;;;;;2.05;1.25;;;9.30;55.00;;;;;;348362;28;592;-58
2024/01/20 00:26:09;;;;;;;2.40;1.30;;;9.30;54.90;;;;;;348320;28;1132;-57
2024/01/20 00:26:21;;;;;;;3.22;1.88;;;9.30;54.90;;;;;;348374;28;600;-56
2024/01/20 00:26:32;;;;;;;4.05;2.22;;;9.30;54.90;;;;;;348312;28;1090;-57
2024/01/20 00:26:43;;;;;;;3.76;2.18;;;9.30;54.90;;;;;;348391;28;593;-58
2024/01/20 00:26:55;;;;;;;3.20;1.90;;;9.30;55.00;;;;;;348416;28;595;-59
2024/01/20 00:27:07;;;;;;;2.90;1.90;;;9.30;54.90;;;;;;348341;28;1147;-57
2024/01/20 00:27:18;;;;;;;3.50;2.00;;;9.30;54.90;;;;;;348425;28;1186;-58
2024/01/20 00:27:30;;;;;;;3.05;1.67;;;9.30;54.80;;;;;;348414;28;580;-58
2024/01/20 00:27:42;;;;;;;2.80;1.45;;;9.30;54.70;;;;;;348301;28;1050;-56
2024/01/20 00:27:53;;;;;;;3.25;1.88;;;9.30;54.50;;;;;;348405;28;838;-57
2024/01/20 00:28:04;;;;;;;4.38;2.47;;;9.30;54.50;;;;;;348411;28;585;-57
2024/01/20 00:28:18;;;;;;;4.38;2.50;;;9.30;54.60;;;;;;348349;28;1152;-58
2024/01/20 00:28:29;;;;;;;3.25;1.92;;;9.30;54.70;;;;;;348359;28;678;-58
2024/01/20 00:28:40;;;;;;;2.45;1.40;;;9.30;54.70;;;;;;348390;28;726;-57
2024/01/20 00:28:52;;;;;;;2.15;1.08;;;9.30;54.70;;;;;;348298;28;1046;-58
2024/01/20 00:29:03;;;;;;;1.80;0.80;;;9.30;54.80;;;;;;348411;28;826;-57
2024/01/20 00:29:14;;;;;;;1.42;0.75;;;9.30;54.80;;;;;;348422;28;945;-56
2024/01/20 00:29:25;;;;;;;0.98;0.70;;;9.30;54.70;;;;;;348297;28;1129;-57
2024/01/20 00:29:37;;;;;;;1.10;0.70;;;9.30;54.80;;;;;;348400;28;599;-57
2024/01/20 00:29:48;;;;;;;1.55;0.85;;;9.30;54.80;;;;;;348424;28;632;-58
2024/01/20 00:30:00;;;;;;;1.55;0.90;;;9.30;54.80;;;;;;348302;28;875;-56
2024/01/20 00:30:11;;;;;;;1.48;0.95;;;9.30;54.90;;;;;;348440;28;567;-57
2024/01/20 00:30:22;;;;;;;1.75;0.90;;;9.30;54.90;;;;;;348404;28;654;-58
2024/01/20 00:30:34;;;;;;;1.88;0.93;;;9.30;55.00;;;;;;348290;28;1149;-57
2024/01/20 00:30:45;;;;;;;2.08;1.00;;;9.30;54.80;;;;;;348382;28;663;-57
2024/01/20 00:30:56;;;;;;;1.70;0.98;;;9.30;54.70;;;;;;348376;28;599;-57
2024/01/20 00:31:07;;;;;;;1.42;0.80;;;9.30;54.70;;;;;;348339;28;1150;-56
2024/01/20 00:31:19;;;;;;;1.30;0.90;;;9.30;54.70;;;;;;348428;28;813;-56
2024/01/20 00:31:30;;;;;;;1.20;0.80;;;9.30;54.80;;;;;;348372;28;580;-57
2024/01/20 00:31:41;;;;;;;1.25;0.77;;;9.30;54.80;;;;;;348325;28;1058;-57
2024/01/20 00:31:53;;;;;;;1.75;0.98;;;9.30;54.80;;;;;;348368;28;631;-57
2024/01/20 00:32:04;;;;;;;3.13;1.65;;;9.30;54.80;;;;;;348407;28;600;-58
2024/01/20 00:32:15;;;;;;;4.20;2.40;;;9.40;54.80;;;;;;348310;28;1139;-57
2024/01/20 00:32:27;;;;;;;4.07;2.35;;;9.30;54.80;;;;;;348387;28;572;-57
2024/01/20 00:32:38;;;;;;;2.50;1.45;;;9.30;54.70;;;;;;348383;28;596;-57
2024/01/20 00:32:49;;;;;;;1.55;0.80;;;9.40;54.50;;;;;;348325;28;1153;-57
2024/01/20 00:33:01;;;;;;;1.00;0.60;;;9.40;54.40;;;;;;348377;28;597;-57
2024/01/20 00:33:12;;;;;;;1.30;0.80;;;9.40;54.30;;;;;;348306;28;1061;-56
2024/01/20 00:33:23;;;;;;;1.50;0.90;;;9.40;54.40;;;;;;348326;28;1906;-57
2024/01/20 00:33:35;;;;;;;1.48;0.90;;;9.40;54.40;;;;;;348318;28;1056;-57
2024/01/20 00:33:46;;;;;;;1.42;0.80;;;9.40;54.40;;;;;;348399;28;667;-56
2024/01/20 00:33:57;;;;;;;1.20;0.70;;;9.40;54.30;;;;;;348315;28;925;-56
2024/01/20 00:34:08;;;;;;;1.20;0.80;;;9.40;54.30;;;;;;348385;28;666;-58
2024/01/20 00:34:20;;;;;;;1.20;0.80;;;9.40;54.30;;;;;;348287;28;1061;-56
2024/01/20 00:34:31;;;;;;;1.33;0.70;;;9.40;54.20;;;;;;348409;28;662;-57
2024/01/20 00:34:42;;;;;;;1.27;0.60;;;9.40;54.20;;;;;;348336;28;1144;-57
2024/01/20 00:34:54;;;;;;;1.08;0.57;;;9.40;54.20;;;;;;348351;28;651;-56
2024/01/20 00:35:05;;;;;;;1.05;0.60;;;9.40;54.30;;;;;;348329;28;1026;-59
2024/01/20 00:35:16;;;;;;;0.88;0.55;;;9.40;54.10;;;;;;348398;28;636;-57
2024/01/20 00:35:28;;;;;;;1.27;0.77;;;9.40;54.10;;;;;;348364;28;1133;-57
2024/01/20 00:35:44;;;;;;;1.38;0.88;;;9.40;54.00;;;;;;348422;28;761;-56
2024/01/20 00:35:55;;;;;;;1.48;0.95;;;9.30;54.10;;;;;;348352;28;672;-55
2024/01/20 00:36:07;;;;;;;2.03;1.10;;;9.30;54.20;;;;;;348376;28;678;-58
2024/01/20 00:36:19;;;;;;;2.50;1.38;;;9.30;54.30;;;;;;348310;28;1030;-57
2024/01/20 00:36:30;;;;;;;2.55;1.50;;;9.30;54.30;;;;;;348390;28;682;-57
2024/01/20 00:36:41;;;;;;;2.08;1.25;;;9.30;54.40;;;;;;348261;28;1060;-56
2024/01/20 00:36:52;;;;;;;1.77;1.10;;;9.30;54.40;;;;;;348393;28;766;-57
2024/01/20 00:37:04;;;;;;;1.23;0.75;;;9.30;54.40;;;;;;348298;28;1041;-57
2024/01/20 00:37:15;;;;;;;1.05;0.60;;;9.30;54.40;;;;;;348397;28;596;-56
2024/01/20 00:37:26;;;;;;;0.85;0.50;;;9.30;54.30;;;;;;348380;28;651;-56
2024/01/20 00:37:38;;;;;;;0.60;0.50;;;9.30;54.30;;;;;;348304;28;1053;-56
2024/01/20 00:37:49;;;;;;;0.70;0.52;;;9.30;54.20;;;;;;348373;28;730;-57
2024/01/20 00:38:01;;;;;;;1.23;0.85;;;9.30;54.20;;;;;;348368;28;639;-57
2024/01/20 00:38:12;;;;;;;1.90;1.13;;;9.30;54.10;;;;;;348316;28;1147;-56
2024/01/20 00:38:25;;;;;;;2.78;1.60;;;9.30;54.10;;;;;;348403;28;595;-57
2024/01/20 00:38:39;;;;;;;3.53;1.90;;;9.30;54.20;;;;;;348406;28;650;-57
2024/01/20 00:38:50;;;;;;;4.22;2.30;;;9.30;54.30;;;;;;348283;28;1077;-56
2024/01/20 00:39:01;;;;;;;4.63;2.38;;;9.20;54.40;;;;;;348361;28;607;-58
2024/01/20 00:39:14;;;;;;;3.75;2.03;;;9.30;54.50;;;;;;348397;28;588;-58
2024/01/20 00:39:25;;;;;;;1.95;1.23;;;9.30;54.50;;;;;;348323;28;1091;-57
2024/01/20 00:39:37;;;;;;;1.58;0.85;;;9.30;54.60;;;;;;348402;28;597;-57
2024/01/20 00:39:48;;;;;;;1.33;0.80;;;9.30;54.70;;;;;;348379;28;600;-57
2024/01/20 00:39:59;;;;;;;1.20;0.73;;;9.30;54.80;;;;;;348274;28;1008;-57
2024/01/20 00:40:11;;;;;;;1.08;0.73;;;9.20;54.80;;;;;;348401;28;592;-56
2024/01/20 00:40:22;;;;;;;1.30;0.80;;;9.20;54.90;;;;;;348390;28;654;-57
2024/01/20 00:40:34;;;;;;;1.58;0.90;;;9.30;55.00;;;;;;348326;28;1101;-56
2024/01/20 00:40:45;;;;;;;1.67;0.85;;;9.20;55.10;;;;;;348379;28;621;-58
2024/01/20 00:40:56;;;;;;;1.50;0.80;;;9.20;55.10;;;;;;348379;28;674;-56
2024/01/20 00:41:08;;;;;;;1.38;0.80;;;9.20;55.20;;;;;;348296;28;1050;-56
2024/01/20 00:41:19;;;;;;;1.10;0.73;;;9.30;55.30;;;;;;348391;28;667;-56
2024/01/20 00:41:31;;;;;;;1.00;0.70;;;9.30;55.20;;;;;;348367;28;678;-57
2024/01/20 00:41:42;;;;;;;1.25;0.65;;;9.30;55.10;;;;;;348320;28;1032;-57
2024/01/20 00:41:53;;;;;;;1.38;0.70;;;9.30;54.90;;;;;;348366;28;610;-56
2024/01/20 00:42:05;;;;;;;1.48;0.70;;;9.30;54.90;;;;;;348398;28;654;-55
2024/01/20 00:42:16;;;;;;;1.30;0.75;;;9.30;54.90;;;;;;348298;28;1120;-57
2024/01/20 00:42:27;;;;;;;1.50;0.75;;;9.30;54.90;;;;;;348389;28;715;-57
2024/01/20 00:42:39;;;;;;;1.15;0.63;;;9.30;54.90;;;;;;348378;28;663;-57
2024/01/20 00:42:50;;;;;;;0.92;0.60;;;9.40;54.90;;;;;;348297;28;1049;-57
2024/01/20 00:43:02;;;;;;;0.93;0.60;;;9.30;54.80;;;;;;348159;28;1413;-57
2024/01/20 00:43:14;;;;;;;0.90;0.60;;;9.40;54.70;;;;;;348421;28;589;-57
2024/01/20 00:43:25;;;;;;;0.90;0.60;;;9.30;54.60;;;;;;348313;28;1103;-57
2024/01/20 00:43:36;;;;;;;1.10;0.70;;;9.40;54.40;;;;;;348369;28;591;-57
2024/01/20 00:43:48;;;;;;;1.40;0.90;;;9.40;54.30;;;;;;348357;28;627;-57
2024/01/20 00:43:59;;;;;;;1.40;0.90;;;9.40;54.30;;;;;;348253;28;866;-56
2024/01/20 00:44:10;;;;;;;1.35;0.75;;;9.40;54.40;;;;;;348356;28;655;-58
2024/01/20 00:44:22;;;;;;;1.50;0.60;;;9.40;54.40;;;;;;348389;28;636;-56
2024/01/20 00:44:33;;;;;;;1.20;0.50;;;9.40;54.40;;;;;;348298;28;1133;-58
2024/01/20 00:44:45;;;;;;;0.80;0.50;;;9.40;54.50;;;;;;348385;28;592;-57
2024/01/20 00:44:56;;;;;;;0.98;0.60;;;9.40;54.60;;;;;;348334;28;599;-58
2024/01/20 00:45:08;;;;;;;1.08;0.60;;;9.40;54.60;;;;;;348289;28;1002;-57
2024/01/20 00:45:19;;;;;;;1.63;0.80;;;9.40;54.60;;;;;;348378;28;627;-58
2024/01/20 00:45:30;;;;;;;1.15;0.60;;;9.40;54.50;;;;;;348397;28;624;-57
2024/01/20 00:45:42;;;;;;;0.98;0.68;;;9.40;54.50;;;;;;348296;28;1061;-56
2024/01/20 00:45:53;;;;;;;1.42;0.93;;;9.50;54.50;;;;;;348331;28;619;-57
2024/01/20 00:46:04;;;;;;;2.55;1.48;;;9.50;54.30;;;;;;348371;28;580;-56
2024/01/20 00:46:15;;;;;;;3.17;1.85;;;9.50;54.20;;;;;;348270;28;1060;-56
2024/01/20 00:46:27;;;;;;;2.97;1.80;;;9.50;54.20;;;;;;348354;28;670;-56
2024/01/20 00:46:38;;;;;;;2.53;1.40;;;9.50;54.20;;;;;;348381;28;679;-57
2024/01/20 00:46:49;;;;;;;1.90;1.00;;;9.50;54.20;;;;;;348307;28;1165;-57
2024/01/20 00:47:00;;;;;;;1.80;0.90;;;9.50;54.20;;;;;;348357;28;650;-57
2024/01/20 00:47:12;;;;;;;2.15;1.00;;;9.50;54.20;;;;;;348402;28;604;-57
2024/01/20 00:47:23;;;;;;;2.50;1.17;;;9.50;54.20;;;;;;348289;28;1081;-57
2024/01/20 00:47:36;;;;;;;2.92;1.45;;;9.50;54.20;;;;;;348376;28;671;-57
2024/01/20 00:47:47;;;;;;;3.10;1.80;;;9.50;54.10;;;;;;348349;28;604;-56
2024/01/20 00:47:58;;;;;;;3.33;1.85;;;9.50;54.30;;;;;;348268;28;946;-57
2024/01/20 00:48:10;;;;;;;2.85;1.60;;;9.50;54.40;;;;;;348377;28;832;-58
2024/01/20 00:48:21;;;;;;;2.45;1.40;;;9.50;54.50;;;;;;348332;28;600;-57
2024/01/20 00:48:32;;;;;;;2.17;1.25;;;9.50;54.80;;;;;;348246;28;1051;-57
2024/01/20 00:48:44;;;;;;;1.73;0.90;;;9.50;54.80;;;;;;348373;28;621;-56
2024/01/20 00:48:55;;;;;;;2.00;0.90;;;9.40;54.90;;;;;;348313;28;1028;-58
2024/01/20 00:49:06;;;;;;;2.15;1.00;;;9.40;54.80;;;;;;348359;28;1154;-56
2024/01/20 00:49:17;;;;;;;2.45;1.20;;;9.50;54.80;;;;;;348285;28;1046;-57
2024/01/20 00:49:28;;;;;;;2.50;1.45;;;9.50;54.80;;;;;;348368;28;588;-57
2024/01/20 00:49:40;;;;;;;2.92;1.60;;;9.50;54.70;;;;;;348338;28;601;-57
2024/01/20 00:49:51;;;;;;;3.22;1.60;;;9.50;54.70;;;;;;348260;28;1054;-57
2024/01/20 00:50:04;;;;;;;3.28;1.67;;;9.50;54.50;;;;;;348386;28;576;-57
2024/01/20 00:50:15;;;;;;;3.17;1.77;;;9.60;54.30;;;;;;348380;28;652;-57
2024/01/20 00:50:27;;;;;;;3.60;2.10;;;9.50;53.90;;;;;;348288;28;1136;-57
2024/01/20 00:50:38;;;;;;;3.47;2.08;;;9.50;53.80;;;;;;348391;28;690;-57
2024/01/20 00:50:51;;;;;;;3.45;2.05;;;9.60;53.80;;;;;;348387;28;576;-58
2024/01/20 00:51:02;;;;;;;3.13;2.00;;;9.50;53.80;;;;;;348301;28;1228;-57
2024/01/20 00:51:14;;;;;;;2.83;1.80;;;9.50;53.90;;;;;;348361;28;564;-56
2024/01/20 00:51:25;;;;;;;2.47;1.50;;;9.50;54.00;;;;;;348387;28;643;-57
2024/01/20 00:51:36;;;;;;;2.00;1.15;;;9.50;53.80;;;;;;348266;28;1237;-56
2024/01/20 00:51:48;;;;;;;1.67;0.90;;;9.50;53.70;;;;;;348391;28;628;-58
2024/01/20 00:51:59;;;;;;;1.25;0.80;;;9.50;53.60;;;;;;348353;28;596;-58
2024/01/20 00:52:11;;;;;;;1.23;0.80;;;9.50;53.70;;;;;;348280;28;1089;-57
2024/01/20 00:52:22;;;;;;;1.35;0.80;;;9.50;53.70;;;;;;348392;28;592;-57
2024/01/20 00:52:33;;;;;;;1.42;0.88;;;9.50;53.80;;;;;;348374;28;675;-58
2024/01/20 00:52:45;;;;;;;1.88;1.00;;;9.50;53.80;;;;;;348384;28;682;-57
2024/01/20 00:52:56;;;;;;;2.20;1.10;;;9.50;53.70;;;;;;348331;28;602;-57
2024/01/20 00:53:07;;;;;;;2.45;1.20;;;9.50;53.70;;;;;;348283;28;1046;-57
2024/01/20 00:53:18;;;;;;;2.05;1.10;;;9.50;53.90;;;;;;348361;28;581;-57
2024/01/20 00:53:30;;;;;;;1.80;1.00;;;9.40;54.00;;;;;;348401;28;828;-57
2024/01/20 00:53:41;;;;;;;2.05;1.08;;;9.40;54.10;;;;;;348325;28;596;-57
2024/01/20 00:53:52;;;;;;;2.95;1.45;;;9.40;54.20;;;;;;348260;28;1938;-57
2024/01/20 00:54:04;;;;;;;3.28;1.80;;;9.40;54.20;;;;;;348274;28;1136;-57
2024/01/20 00:54:15;;;;;;;2.92;1.88;;;9.40;54.20;;;;;;348348;28;671;-57
2024/01/20 00:54:26;;;;;;;3.58;1.98;;;9.40;54.20;;;;;;348343;28;588;-57
2024/01/20 00:54:37;;;;;;;3.50;1.88;;;9.40;54.20;;;;;;348355;28;642;-58
2024/01/20 00:54:50;;;;;;;2.58;1.42;;;9.40;54.20;;;;;;348364;28;671;-56
2024/01/20 00:55:02;;;;;;;1.83;1.20;;;9.40;54.40;;;;;;348284;28;1149;-57
2024/01/20 00:55:13;;;;;;;2.00;1.10;;;9.40;54.40;;;;;;348358;28;608;-56
2024/01/20 00:55:25;;;;;;;1.88;1.00;;;9.40;54.40;;;;;;348381;28;718;-57
2024/01/20 00:55:36;;;;;;;1.67;0.93;;;9.40;54.40;;;;;;348394;28;822;-57
2024/01/20 00:55:47;;;;;;;1.35;0.85;;;9.40;54.50;;;;;;348351;28;659;-57
2024/01/20 00:55:58;;;;;;;1.13;0.77;;;9.40;54.40;;;;;;348282;28;964;-57
2024/01/20 00:56:10;;;;;;;1.40;0.80;;;9.40;54.40;;;;;;348351;28;623;-56
2024/01/20 00:56:21;;;;;;;1.33;0.82;;;9.40;54.30;;;;;;348350;28;627;-57
2024/01/20 00:56:32;;;;;;;1.08;0.70;;;9.40;54.20;;;;;;348383;28;738;-57
2024/01/20 00:56:43;;;;;;;0.80;0.60;;;9.40;54.20;;;;;;348345;28;576;-57
2024/01/20 00:56:55;;;;;;;0.80;0.60;;;9.50;54.20;;;;;;348291;28;1137;-57
2024/01/20 00:57:06;;;;;;;0.98;0.63;;;9.50;54.20;;;;;;348374;28;749;-56
2024/01/20 00:57:18;;;;;;;1.73;0.90;;;9.40;54.20;;;;;;348389;28;753;-56
2024/01/20 00:57:29;;;;;;;2.00;1.10;;;9.50;54.30;;;;;;348340;28;588;-57
2024/01/20 00:57:41;;;;;;;1.75;1.00;;;9.50;54.30;;;;;;348333;28;588;-57
2024/01/20 00:57:52;;;;;;;1.80;1.10;;;9.40;54.30;;;;;;348226;28;1038;-57
2024/01/20 00:58:04;;;;;;;2.35;1.45;;;9.50;54.40;;;;;;348349;28;678;-57
2024/01/20 00:58:15;;;;;;;2.90;1.70;;;9.50;54.40;;;;;;348356;28;658;-56
2024/01/20 00:58:26;;;;;;;3.28;1.80;;;9.50;54.50;;;;;;348222;28;1066;-57
2024/01/20 00:58:37;;;;;;;3.38;1.60;;;9.50;54.50;;;;;;348399;28;730;-56
2024/01/20 00:58:49;;;;;;;3.62;1.70;;;9.40;54.50;;;;;;348329;28;1152;-58
2024/01/20 00:59:00;;;;;;;3.25;1.60;;;9.50;54.50;;;;;;348261;28;875;-56
2024/01/20 00:59:11;;;;;;;2.70;1.50;;;9.40;54.50;;;;;;348356;28;941;-57
2024/01/20 00:59:22;;;;;;;2.17;1.27;;;9.50;54.50;;;;;;348388;28;597;-59
2024/01/20 00:59:34;;;;;;;1.80;1.10;;;9.50;54.50;;;;;;348253;28;1025;-56
2024/01/20 00:59:45;;;;;;;1.42;0.90;;;9.50;54.20;;;;;;348385;28;592;-58
2024/01/20 00:59:56;;;;;;;1.50;0.80;;;9.50;54.00;;;;;;348295;28;674;-56
2024/01/20 01:00:09;;;;;;;1.73;0.90;;;9.50;53.90;;;;;;348312;28;1065;-57
2024/01/20 01:00:20;;;;;;;2.70;1.35;;;9.50;53.80;;;;;;348362;28;592;-58
2024/01/20 01:00:31;;;;;;;3.90;2.00;;;9.50;53.80;;;;;;348282;28;1139;-58
2024/01/20 01:00:43;;;;;;;3.92;2.17;;;9.50;53.70;;;;;;348341;28;686;-57
2024/01/20 01:00:54;;;;;;;3.53;1.67;;;9.50;53.70;;;;;;348282;28;551;-56
2024/01/20 01:01:06;;;;;;;2.97;1.45;;;9.50;53.70;;;;;;348288;28;1058;-57
2024/01/20 01:01:17;;;;;;;2.80;1.40;;;9.50;53.70;;;;;;348354;28;592;-56
2024/01/20 01:01:28;;;;;;;2.85;1.58;;;9.40;53.70;;;;;;348320;28;640;-57
2024/01/20 01:01:39;;;;;;;4.18;2.03;;;9.40;53.80;;;;;;348239;28;1053;-56
2024/01/20 01:01:51;;;;;;;4.78;2.30;;;9.40;53.90;;;;;;348352;28;629;-56
2024/01/20 01:02:02;;;;;;;5.18;2.60;;;9.40;54.00;;;;;;348338;28;596;-57
2024/01/20 01:02:16;;;;;;;4.72;2.55;;;9.40;54.00;;;;;;348292;28;1041;-57
2024/01/20 01:02:27;;;;;;;4.57;2.28;;;9.40;54.10;;;;;;348320;28;643;-59
2024/01/20 01:02:40;;;;;;;4.06;1.92;;;9.40;54.20;;;;;;348274;28;1145;-57