Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:27;;;;;;;;;;;23.20;58.70;;;;;;4989941;28;19930;-67
2021/09/05 00:04:00;;;;;;;;;;;23.30;58.80;;;;;;4990697;28;20008;-67
2021/09/05 00:06:29;;;;;;;;;;;23.30;58.80;;;;;;4990564;28;19926;-67
2021/09/05 00:08:56;;;;;;;;;;;23.20;58.70;;;;;;4990893;28;20278;-68
2021/09/05 00:11:23;;;;;;;;;;;23.20;58.70;;;;;;4990488;28;20377;-67
2021/09/05 00:13:50;;;;;;;;;;;23.20;58.70;;;;;;4990523;28;20358;-67
2021/09/05 00:16:17;;;;;;;;;;;23.30;58.80;;;;;;4989713;28;19976;-68
2021/09/05 00:18:44;;;;;;;;;;;23.20;58.80;;;;;;4989229;28;20385;-67
2021/09/05 00:21:11;;;;;;;;;;;23.20;58.70;;;;;;4989745;28;20324;-67
2021/09/05 00:23:38;;;;;;;;;;;23.20;58.70;;;;;;4990606;28;20327;-67
2021/09/05 00:26:05;;;;;;;;;;;23.20;58.70;;;;;;4990656;28;19972;-67
2021/09/05 00:28:32;;;;;;;;;;;23.20;58.80;;;;;;4990232;28;20008;-68
2021/09/05 00:31:00;;;;;;;;;;;23.20;58.80;;;;;;4990267;28;19973;-68
2021/09/05 00:33:28;;;;;;;;;;;23.20;58.70;;;;;;4974082;28;20335;-68
2021/09/05 00:35:55;;;;;;;;;;;23.20;58.70;;;;;;4992760;28;19975;-67
2021/09/05 00:38:22;;;;;;;;;;;23.20;58.70;;;;;;4993327;28;20339;-68
2021/09/05 00:40:49;;;;;;;;;;;23.20;58.70;;;;;;4993997;28;20347;-68
2021/09/05 00:43:16;;;;;;;;;;;23.20;58.70;;;;;;4993361;28;19976;-68
2021/09/05 00:45:43;;;;;;;;;;;23.20;58.70;;;;;;4993087;28;20339;-68
2021/09/05 00:48:10;;;;;;;;;;;23.20;58.70;;;;;;4993669;28;19977;-67
2021/09/05 00:50:37;;;;;;;;;;;23.20;58.80;;;;;;4975521;28;19976;-68
2021/09/05 00:53:04;;;;;;;;;;;23.20;58.80;;;;;;4993366;28;20005;-67
2021/09/05 00:55:36;;;;;;;;;;;23.20;58.70;;;;;;4992654;28;20059;-67
2021/09/05 00:58:06;;;;;;;;;;;23.20;58.70;;;;;;4992513;28;19925;-67
2021/09/05 01:00:36;;;;;;;;;;;23.20;58.70;;;;;;4992196;28;20499;-68
2021/09/05 01:03:03;;;;;;;;;;;23.20;58.70;;;;;;4993242;28;19926;-67
2021/09/05 01:05:31;;;;;;;;;;;23.20;58.70;;;;;;4993265;28;19926;-67
2021/09/05 01:07:58;;;;;;;;;;;23.20;58.70;;;;;;4993234;28;19987;-67
2021/09/05 01:10:25;;;;;;;;;;;23.20;58.70;;;;;;4992362;28;19983;-67
2021/09/05 01:12:52;;;;;;;;;;;23.20;58.80;;;;;;4993486;28;19932;-68
2021/09/05 01:15:19;;;;;;;;;;;23.20;58.70;;;;;;4993194;28;19925;-67
2021/09/05 01:17:46;;;;;;;;;;;23.20;58.70;;;;;;4992447;28;19934;-67
2021/09/05 01:20:13;;;;;;;;;;;23.20;58.70;;;;;;4993104;28;19932;-67
2021/09/05 01:22:45;;;;;;;;;;;23.20;58.70;;;;;;4993069;28;19930;-68
2021/09/05 01:25:12;;;;;;;;;;;23.20;58.70;;;;;;4992420;28;19991;-67
2021/09/05 01:27:39;;;;;;;;;;;23.20;58.80;;;;;;4992861;28;19981;-68
2021/09/05 01:30:06;;;;;;;;;;;23.20;58.70;;;;;;4992812;28;19926;-67
2021/09/05 01:32:33;;;;;;;;;;;23.20;58.70;;;;;;4992125;28;19926;-67
2021/09/05 01:35:02;;;;;;;;;;;23.20;58.80;;;;;;4991881;28;20008;-67
2021/09/05 01:37:30;;;;;;;;;;;23.20;58.70;;;;;;4976039;28;19926;-67
2021/09/05 01:39:57;;;;;;;;;;;23.20;58.70;;;;;;4992890;28;19925;-67
2021/09/05 01:42:24;;;;;;;;;;;23.20;58.70;;;;;;4993133;28;19979;-67
2021/09/05 01:44:51;;;;;;;;;;;23.20;58.80;;;;;;4991730;28;19926;-67
2021/09/05 01:47:18;;;;;;;;;;;23.20;58.80;;;;;;4992851;28;19926;-67
2021/09/05 01:49:45;;;;;;;;;;;23.20;58.70;;;;;;4991627;28;20385;-67
2021/09/05 01:52:12;;;;;;;;;;;23.20;58.70;;;;;;4992996;28;19972;-67
2021/09/05 01:54:39;;;;;;;;;;;23.20;58.70;;;;;;4992364;28;20008;-67
2021/09/05 01:57:06;;;;;;;;;;;23.20;58.70;;;;;;4992261;28;19926;-67
2021/09/05 01:59:32;;;;;;;;;;;23.20;58.80;;;;;;4992675;28;20346;-67
2021/09/05 02:01:59;;;;;;;;;;;23.20;58.70;;;;;;4991379;28;19981;-67
2021/09/05 02:04:27;;;;;;;;;;;23.20;58.70;;;;;;4992425;28;19926;-68
2021/09/05 02:06:54;;;;;;;;;;;23.20;58.70;;;;;;4992665;28;19929;-67
2021/09/05 02:09:21;;;;;;;;;;;23.20;58.70;;;;;;4992251;28;20373;-67
2021/09/05 02:11:48;;;;;;;;;;;23.20;58.70;;;;;;4992841;28;19991;-67
2021/09/05 02:14:15;;;;;;;;;;;23.20;58.70;;;;;;4992286;28;19929;-67
2021/09/05 02:16:42;;;;;;;;;;;23.20;58.70;;;;;;4991105;28;20339;-67
2021/09/05 02:19:09;;;;;;;;;;;23.20;58.70;;;;;;4992103;28;19926;-67
2021/09/05 02:21:36;;;;;;;;;;;23.20;58.70;;;;;;4992482;28;19926;-67
2021/09/05 02:24:03;;;;;;;;;;;23.20;58.70;;;;;;4992082;28;19926;-67
2021/09/05 02:26:30;;;;;;;;;;;23.20;58.70;;;;;;4975017;28;19965;-67
2021/09/05 02:28:57;;;;;;;;;;;23.20;58.80;;;;;;4991458;28;19987;-67
2021/09/05 02:31:23;;;;;;;;;;;23.20;58.80;;;;;;4991128;28;19956;-67
2021/09/05 02:33:51;;;;;;;;;;;23.20;58.70;;;;;;4992212;28;19926;-67
2021/09/05 02:36:17;;;;;;;;;;;23.20;58.70;;;;;;4990902;28;19986;-67
2021/09/05 02:38:44;;;;;;;;;;;23.20;58.70;;;;;;4992250;28;19926;-67
2021/09/05 02:41:11;;;;;;;;;;;23.10;58.70;;;;;;4989911;28;20377;-68
2021/09/05 02:43:38;;;;;;;;;;;23.20;58.70;;;;;;4990758;28;19925;-67
2021/09/05 02:46:05;;;;;;;;;;;23.20;58.70;;;;;;4990904;28;19993;-67
2021/09/05 02:48:32;;;;;;;;;;;23.10;58.60;;;;;;4991715;28;20012;-67
2021/09/05 02:50:59;;;;;;;;;;;23.10;58.70;;;;;;4990523;28;20377;-67
2021/09/05 02:53:26;;;;;;;;;;;23.20;58.70;;;;;;4992060;28;19926;-68
2021/09/05 02:55:53;;;;;;;;;;;23.10;58.70;;;;;;4990965;28;21082;-67
2021/09/05 02:58:20;;;;;;;;;;;23.20;58.70;;;;;;4990324;28;20016;-67
2021/09/05 03:00:47;;;;;;;;;;;23.10;58.60;;;;;;4990714;28;19926;-67
2021/09/05 03:03:14;;;;;;;;;;;23.20;58.80;;;;;;4990810;28;19934;-67
2021/09/05 03:05:41;;;;;;;;;;;23.10;58.60;;;;;;4990756;28;19926;-68
2021/09/05 03:08:08;;;;;;;;;;;23.10;58.70;;;;;;4991658;28;20004;-67
2021/09/05 03:10:35;;;;;;;;;;;23.10;58.60;;;;;;4990635;28;20263;-67
2021/09/05 03:13:02;;;;;;;;;;;23.10;58.60;;;;;;4991594;28;19975;-67
2021/09/05 03:15:29;;;;;;;;;;;23.10;58.60;;;;;;4990524;28;19964;-68
2021/09/05 03:17:56;;;;;;;;;;;23.10;58.60;;;;;;4991377;28;20332;-67
2021/09/05 03:20:23;;;;;;;;;;;23.20;58.70;;;;;;4991397;28;19976;-67
2021/09/05 03:22:50;;;;;;;;;;;23.10;58.60;;;;;;4990158;28;19926;-67
2021/09/05 03:25:17;;;;;;;;;;;23.10;58.60;;;;;;4991719;28;19937;-67
2021/09/05 03:27:44;;;;;;;;;;;23.20;58.70;;;;;;4991104;28;19983;-68
2021/09/05 03:30:11;;;;;;;;;;;23.10;58.60;;;;;;4991507;28;19926;-68
2021/09/05 03:32:38;;;;;;;;;;;23.10;58.60;;;;;;4990819;28;19972;-67
2021/09/05 03:35:05;;;;;;;;;;;23.10;58.60;;;;;;4991265;28;19937;-67
2021/09/05 03:37:33;;;;;;;;;;;23.10;58.60;;;;;;4991191;28;19933;-67
2021/09/05 03:40:00;;;;;;;;;;;23.10;58.60;;;;;;4990243;28;19925;-67
2021/09/05 03:42:27;;;;;;;;;;;23.10;58.60;;;;;;4990334;28;19926;-67
2021/09/05 03:44:54;;;;;;;;;;;23.10;58.60;;;;;;4991138;28;20344;-67
2021/09/05 03:47:21;;;;;;;;;;;23.10;59.20;;;;;;4990713;28;19930;-67
2021/09/05 03:49:48;;;;;;;;;;;23.10;58.60;;;;;;4990119;28;19961;-68
2021/09/05 03:52:15;;;;;;;;;;;23.10;58.60;;;;;;4991035;28;19932;-67
2021/09/05 03:54:42;;;;;;;;;;;23.10;58.60;;;;;;4989703;28;19926;-67
2021/09/05 03:57:09;;;;;;;;;;;23.10;58.60;;;;;;4989341;28;20461;-67
2021/09/05 03:59:36;;;;;;;;;;;23.10;58.60;;;;;;4989881;28;20337;-67
2021/09/05 04:02:03;;;;;;;;;;;23.10;58.60;;;;;;4989609;28;20012;-68
2021/09/05 04:04:30;;;;;;;;;;;23.10;58.60;;;;;;4991126;28;19926;-68
2021/09/05 04:07:01;;;;;;;;;;;23.10;58.60;;;;;;4989461;28;19964;-67
2021/09/05 04:12:14;;;;;;;;;;;23.10;58.60;;;;;;4989748;28;20033;-67
2021/09/05 04:14:41;;;;;;;;;;;23.10;58.60;;;;;;4989829;28;20016;-67
2021/09/05 04:17:08;;;;;;;;;;;23.10;58.60;;;;;;4972045;28;20009;-67
2021/09/05 04:19:35;;;;;;;;;;;23.10;58.60;;;;;;4990654;28;19979;-67
2021/09/05 04:22:03;;;;;;;;;;;23.10;58.60;;;;;;4989328;28;19976;-67
2021/09/05 04:24:30;;;;;;;;;;;23.10;58.60;;;;;;4989679;28;19926;-67
2021/09/05 04:26:57;;;;;;;;;;;23.10;58.60;;;;;;4989435;28;19926;-68
2021/09/05 04:29:24;;;;;;;;;;;23.10;58.60;;;;;;4973808;28;20275;-67
2021/09/05 04:31:51;;;;;;;;;;;23.10;58.60;;;;;;4989840;28;20025;-68
2021/09/05 04:34:18;;;;;;;;;;;23.10;59.20;;;;;;4990374;28;20447;-67
2021/09/05 04:36:45;;;;;;;;;;;23.10;58.60;;;;;;4990742;28;20036;-67
2021/09/05 04:39:12;;;;;;;;;;;23.10;58.60;;;;;;4990099;28;19968;-68
2021/09/05 04:41:40;;;;;;;;;;;23.10;58.60;;;;;;4989070;28;19954;-67
2021/09/05 04:44:09;;;;;;;;;;;23.10;58.50;;;;;;4990066;28;20294;-67
2021/09/05 04:46:36;;;;;;;;;;;23.10;58.50;;;;;;4990313;28;20293;-67
2021/09/05 04:49:03;;;;;;;;;;;23.10;58.50;;;;;;4972194;28;20012;-67
2021/09/05 04:51:30;;;;;;;;;;;23.20;58.50;;;;;;4990110;28;20001;-68
2021/09/05 04:53:57;;;;;;;;;;;23.10;58.40;;;;;;4989245;28;20334;-67
2021/09/05 04:56:24;;;;;;;;;;;23.10;58.40;;;;;;4990030;28;19975;-67
2021/09/05 04:58:51;;;;;;;;;;;23.20;58.50;;;;;;4989759;28;19979;-67
2021/09/05 05:01:17;;;;;;;;;;;23.10;58.40;;;;;;4989912;28;20028;-67
2021/09/05 05:03:45;;;;;;;;;;;23.20;58.40;;;;;;4989040;28;20342;-68
2021/09/05 05:06:33;;;;;;;;;;;23.20;58.40;;;;;;4989149;28;21200;-67
2021/09/05 05:09:00;;;;;;;;;;;23.20;58.40;;;;;;4990120;28;19932;-67
2021/09/05 05:11:27;;;;;;;;;;;23.20;58.30;;;;;;4989948;28;19925;-67
2021/09/05 05:13:54;;;;;;;;;;;23.20;58.30;;;;;;4989102;28;19926;-68
2021/09/05 05:16:24;;;;;;;;;;;23.20;58.30;;;;;;4989069;28;19929;-67
2021/09/05 05:18:51;;;;;;;;;;;23.20;58.30;;;;;;4990004;28;19929;-68
2021/09/05 05:21:18;;;;;;;;;;;23.20;58.20;;;;;;4993142;28;20342;-67
2021/09/05 05:23:45;;;;;;;;;;;23.20;58.20;;;;;;4992173;28;19977;-67
2021/09/05 05:26:12;;;;;;;;;;;23.20;58.10;;;;;;4993150;28;20016;-67
2021/09/05 05:28:38;;;;;;;;;;;23.20;58.10;;;;;;4993103;28;19969;-67
2021/09/05 05:31:05;;;;;;;;;;;23.20;58.10;;;;;;4993170;28;20047;-68
2021/09/05 05:33:33;;;;;;;;;;;23.20;58.10;;;;;;4992468;28;20414;-68
2021/09/05 05:36:00;;;;;;;;;;;23.20;58.00;;;;;;4992194;28;19965;-68
2021/09/05 05:38:27;;;;;;;;;;;23.20;58.00;;;;;;4992077;28;19930;-68
2021/09/05 05:40:54;;;;;;;;;;;23.30;58.00;;;;;;4993041;28;19932;-67
2021/09/05 05:43:21;;;;;;;;;;;23.30;58.00;;;;;;4992746;28;19936;-68
2021/09/05 05:45:48;;;;;;;;;;;23.30;57.90;;;;;;4992602;28;20012;-67
2021/09/05 05:48:15;;;;;;;;;;;23.30;57.90;;;;;;4974336;28;19932;-67
2021/09/05 05:50:43;;;;;;;;;;;23.30;57.80;;;;;;4992015;28;19960;-68
2021/09/05 05:53:10;;;;;;;;;;;23.30;57.80;;;;;;4991466;28;19926;-68
2021/09/05 05:55:37;;;;;;;;;;;23.30;57.70;;;;;;4992706;28;19933;-67
2021/09/05 05:58:04;;;;;;;;;;;23.40;57.70;;;;;;4991461;28;20009;-68
2021/09/05 06:00:31;;;;;;;;;;;23.40;57.80;;;;;;4991480;28;19968;-67
2021/09/05 06:02:59;;;;;;;;;;;23.40;57.70;;;;;;4991438;28;19926;-68
2021/09/05 06:05:26;;;;;;;;;;;23.40;57.60;;;;;;4991341;28;20450;-68
2021/09/05 06:07:53;;;;;;;;;;;23.40;57.60;;;;;;4992808;28;20081;-67
2021/09/05 06:10:20;;;;;;;;;;;23.40;57.60;;;;;;4974139;28;19930;-68
2021/09/05 06:12:46;;;;;;;;;;;23.50;57.60;;;;;;4991581;28;20021;-67
2021/09/05 06:15:13;;;;;;;;;;;23.50;57.50;;;;;;4991071;28;19933;-67
2021/09/05 06:17:40;;;;;;;;;;;23.50;57.50;;;;;;4992403;28;19968;-68
2021/09/05 06:20:08;;;;;;;;;;;23.50;57.40;;;;;;4992021;28;19940;-68
2021/09/05 06:22:35;;;;;;;;;;;23.60;57.40;;;;;;4991070;28;19927;-68
2021/09/05 06:25:02;;;;;;;;;;;23.50;57.30;;;;;;4992511;28;20017;-68
2021/09/05 06:27:29;;;;;;;;;;;23.60;57.30;;;;;;4975187;28;19969;-67
2021/09/05 06:29:56;;;;;;;;;;;23.60;57.30;;;;;;4991861;28;19930;-68
2021/09/05 06:32:23;;;;;;;;;;;23.60;57.20;;;;;;4991126;28;20336;-68
2021/09/05 06:34:50;;;;;;;;;;;23.60;57.20;;;;;;4992512;28;19926;-68
2021/09/05 06:37:17;;;;;;;;;;;23.70;57.20;;;;;;4990705;28;19985;-68
2021/09/05 06:39:44;;;;;;;;;;;23.70;57.10;;;;;;4973669;28;20419;-67
2021/09/05 06:42:11;;;;;;;;;;;23.70;57.10;;;;;;4992262;28;20012;-67
2021/09/05 06:44:38;;;;;;;;;;;23.70;56.90;;;;;;4992029;28;20008;-67
2021/09/05 06:47:05;;;;;;;;;;;23.70;56.90;;;;;;4991791;28;19967;-67
2021/09/05 06:49:33;;;;;;;;;;;23.70;56.90;;;;;;4990684;28;20005;-67
2021/09/05 06:52:00;;;;;;;;;;;23.70;56.80;;;;;;4991690;28;19980;-68
2021/09/05 06:54:27;;;;;;;;;;;23.80;56.90;;;;;;4990790;28;20270;-67
2021/09/05 06:56:54;;;;;;;;;;;23.80;56.90;;;;;;4990346;28;19925;-68
2021/09/05 06:59:20;;;;;;;;;;;23.80;56.90;;;;;;4990287;28;19926;-67
2021/09/05 07:01:47;;;;;;;;;;;23.80;56.80;;;;;;4991875;28;20054;-68
2021/09/05 07:04:15;;;;;;;;;;;23.80;56.80;;;;;;4991850;28;19933;-68
2021/09/05 07:06:44;;;;;;;;;;;23.80;56.80;;;;;;4991421;28;19926;-68
2021/09/05 07:09:11;;;;;;;;;;;23.80;56.80;;;;;;4991385;28;19971;-68
2021/09/05 07:11:38;;;;;;;;;;;23.80;56.80;;;;;;4990293;28;19962;-68
2021/09/05 07:14:04;;;;;;;;;;;23.80;56.80;;;;;;4990513;28;19925;-68
2021/09/05 07:16:31;;;;;;;;;;;23.80;56.90;;;;;;4991494;28;19926;-68
2021/09/05 07:18:58;;;;;;;;;;;23.80;56.90;;;;;;4991183;28;19969;-68
2021/09/05 07:21:25;;;;;;;;;;;23.70;56.90;;;;;;4990221;28;19940;-68
2021/09/05 07:23:52;;;;;;;;;;;23.80;56.90;;;;;;4991222;28;19996;-68
2021/09/05 07:26:19;;;;;;;;;;;23.80;56.90;;;;;;4991077;28;19980;-67
2021/09/05 07:28:46;;;;;;;;;;;23.80;56.90;;;;;;4991101;28;19926;-68
2021/09/05 07:31:13;;;;;;;;;;;23.80;56.90;;;;;;4991385;28;20004;-68
2021/09/05 07:33:40;;;;;;;;;;;23.80;56.80;;;;;;4973087;28;20006;-67
2021/09/05 07:36:07;;;;;;;;;;;23.80;56.90;;;;;;4991231;28;20009;-67
2021/09/05 07:38:34;;;;;;;;;;;23.80;56.80;;;;;;4990998;28;19926;-68
2021/09/05 07:41:01;;;;;;;;;;;23.80;56.80;;;;;;4991030;28;19926;-68
2021/09/05 07:43:28;;;;;;;;;;;23.80;56.80;;;;;;4989775;28;19964;-68
2021/09/05 07:45:55;;;;;;;;;;;23.80;56.80;;;;;;4990222;28;19977;-67
2021/09/05 07:48:22;;;;;;;;;;;23.80;56.80;;;;;;4990028;28;19938;-68
2021/09/05 07:50:49;;;;;;;;;;;23.80;56.70;;;;;;4991141;28;19933;-68
2021/09/05 07:53:15;;;;;;;;;;;23.90;56.80;;;;;;4990964;28;20021;-68
2021/09/05 07:55:42;;;;;;;;;;;23.90;56.70;;;;;;4990575;28;19960;-67
2021/09/05 07:58:09;;;;;;;;;;;23.90;56.70;;;;;;4990869;28;20383;-67
2021/09/05 08:00:36;;;;;;;;;;;23.90;56.70;;;;;;4989962;28;20029;-67
2021/09/05 08:03:03;;;;;;;;;;;23.90;56.70;;;;;;4990664;28;19933;-68
2021/09/05 08:05:31;;;;;;;;;;;23.90;56.70;;;;;;4990784;28;19932;-68
2021/09/05 08:07:58;;;;;;;;;;;23.90;56.80;;;;;;4990639;28;20012;-67
2021/09/05 08:10:25;;;;;;;;;;;23.90;56.80;;;;;;4989790;28;20013;-68
2021/09/05 08:12:52;;;;;;;;;;;23.90;56.80;;;;;;4990033;28;20009;-67
2021/09/05 08:15:19;;;;;;;;;;;23.90;56.90;;;;;;4990420;28;19981;-68
2021/09/05 08:17:46;;;;;;;;;;;23.90;56.80;;;;;;4989647;28;20027;-67
2021/09/05 08:20:13;;;;;;;;;;;23.90;56.90;;;;;;4990430;28;19933;-68
2021/09/05 08:22:40;;;;;;;;;;;23.90;56.90;;;;;;4990834;28;19926;-68
2021/09/05 08:25:08;;;;;;;;;;;23.90;56.90;;;;;;4989739;28;20393;-68
2021/09/05 08:27:35;;;;;;;;;;;23.90;56.80;;;;;;4990267;28;20361;-67
2021/09/05 08:30:02;;;;;;;;;;;23.90;56.90;;;;;;4990212;28;20035;-68
2021/09/05 08:32:29;;;;;;;;;;;24.00;56.90;;;;;;4990370;28;19926;-67
2021/09/05 08:34:56;;;;;;;;;;;24.00;56.90;;;;;;4972013;28;19976;-68
2021/09/05 08:37:23;;;;;;;;;;;24.00;56.90;;;;;;4990332;28;20381;-68
2021/09/05 08:39:51;;;;;;;;;;;24.00;57.00;;;;;;4990469;28;20078;-68
2021/09/05 08:42:18;;;;;;;;;;;24.00;57.00;;;;;;4990592;28;19955;-68
2021/09/05 08:44:45;;;;;;;;;;;24.00;57.00;;;;;;4990203;28;20353;-68
2021/09/05 08:47:12;;;;;;;;;;;24.00;57.00;;;;;;4990294;28;19926;-68
2021/09/05 08:49:41;;;;;;;;;;;24.00;57.10;;;;;;4990128;28;19968;-68
2021/09/05 08:52:08;;;;;;;;;;;24.00;57.10;;;;;;4990200;28;19926;-68
2021/09/05 08:54:35;;;;;;;;;;;24.00;57.10;;;;;;4973665;28;19926;-68
2021/09/05 08:57:02;;;;;;;;;;;24.00;57.10;;;;;;4993206;28;20009;-68
2021/09/05 08:59:29;;;;;;;;;;;24.00;57.10;;;;;;4993688;28;20005;-68
2021/09/05 09:01:59;;;;;;;;;;;24.00;57.20;;;;;;4975452;28;19926;-68
2021/09/05 09:04:37;;;;;;;;;;;24.00;57.20;;;;;;4993409;28;19929;-68
2021/09/05 09:07:14;;;;;;;;;;;24.00;57.30;;;;;;4993319;28;19926;-68
2021/09/05 09:09:58;;;;;;;;;;;24.00;57.20;;;;;;4993057;28;19933;-67
2021/09/05 09:12:35;;;;;;;;;;;24.00;57.90;;;;;;4992455;28;20349;-67
2021/09/05 09:15:02;;;;;;;;;;;24.00;57.30;;;;;;4993204;28;19969;-68
2021/09/05 09:17:36;;;;;;;;;;;24.00;57.30;;;;;;4993183;28;20381;-67
2021/09/05 09:20:03;;;;;;;;;;;24.00;57.40;;;;;;4993405;28;20042;-68
2021/09/05 09:22:31;;;;;;;;;;;24.00;57.40;;;;;;4992076;28;19968;-67
2021/09/05 09:24:59;;;;;;;;;;;24.00;57.40;;;;;;4993190;28;20013;-68
2021/09/05 09:27:26;;;;;;;;;;;24.00;57.40;;;;;;4992137;28;19926;-68
2021/09/05 09:29:56;;;;;;;;;;;24.00;57.40;;;;;;4993315;28;19926;-68
2021/09/05 09:32:23;;;;;;;;;;;24.00;57.50;;;;;;4992274;28;19926;-67
2021/09/05 09:34:52;;;;;;;;;;;24.00;57.40;;;;;;4976511;28;19926;-68
2021/09/05 09:37:20;;;;;;;;;;;24.00;57.30;;;;;;4992234;28;20308;-69
2021/09/05 09:39:51;;;;;;;;;;;24.00;57.40;;;;;;4992884;28;19930;-67
2021/09/05 09:42:33;;;;;;;;;;;24.00;57.50;;;;;;5007241;28;19980;-67
2021/09/05 09:45:02;;;;;;;;;;;24.00;57.50;;;;;;4992385;28;19926;-67
2021/09/05 09:47:38;;;;;;;;;;;23.90;57.50;;;;;;4992989;28;19926;-67
2021/09/05 09:50:05;;;;;;;;;;;23.90;57.60;;;;;;4992689;28;19972;-67
2021/09/05 09:52:34;;;;;;;;;;;23.90;58.20;;;;;;4992280;28;19926;-68
2021/09/05 09:55:00;;;;;;;;;;;23.90;57.60;;;;;;4992864;28;20362;-67
2021/09/05 09:57:28;;;;;;;;;;;23.90;57.70;;;;;;4992351;28;20005;-68
2021/09/05 09:59:55;;;;;;;;;;;23.90;57.70;;;;;;4991861;28;20000;-67
2021/09/05 10:02:25;;;;;;;;;;;23.90;57.70;;;;;;4991657;28;19976;-68
2021/09/05 10:04:53;;;;;;;;;;;23.90;57.70;;;;;;4992385;28;19933;-68
2021/09/05 10:07:21;;;;;;;;;;;23.90;57.70;;;;;;4990422;28;20006;-67
2021/09/05 10:09:48;;;;;;;;;;;23.90;57.70;;;;;;4991212;28;20369;-67
2021/09/05 10:12:16;;;;;;;;;;;23.90;57.70;;;;;;4975067;28;20008;-67
2021/09/05 10:14:52;;;;;;;;;;;23.90;57.70;;;;;;4975035;28;19968;-67
2021/09/05 10:17:20;;;;;;;;;;;23.90;57.70;;;;;;4975085;28;19932;-68
2021/09/05 10:19:51;;;;;;;;;;;23.90;57.70;;;;;;4992214;28;20332;-67
2021/09/05 10:22:20;;;;;;;;;;;24.00;57.70;;;;;;4992069;28;19969;-67
2021/09/05 10:24:48;;;;;;;;;;;24.00;57.70;;;;;;4974871;28;19976;-67
2021/09/05 10:27:15;;;;;;;;;;;23.90;57.70;;;;;;4991950;28;19926;-67
2021/09/05 10:30:02;;;;;;;;;;;24.00;57.70;;;;;;4992267;28;19965;-67
2021/09/05 10:32:47;;;;;;;;;;;24.00;57.70;;;;;;4980855;28;20339;-68
2021/09/05 10:35:33;;;;;;;;;;;24.00;57.60;;;;;;4992304;28;20016;-68
2021/09/05 10:38:14;;;;;;;;;;;24.00;57.60;;;;;;4992208;28;20324;-67
2021/09/05 10:40:45;;;;;;;;;;;24.00;57.50;;;;;;4991766;28;20028;-67
2021/09/05 10:43:13;;;;;;;;;;;24.00;57.50;;;;;;4992142;28;20345;-67
2021/09/05 10:45:41;;;;;;;;;;;24.00;57.50;;;;;;4990534;28;20465;-68
2021/09/05 10:48:31;;;;;;;;;;;24.00;57.50;;;;;;4990633;28;19929;-67
2021/09/05 10:51:11;;;;;;;;;;;24.00;57.50;;;;;;5051887;28;19925;-67
2021/09/05 10:53:47;;;;;;;;;;;24.10;57.60;;;;;;5051808;28;20289;-67
2021/09/05 10:56:15;;;;;;;;;;;24.10;57.50;;;;;;5050411;28;19928;-68
2021/09/05 10:58:52;;;;;;;;;;;24.10;57.60;;;;;;5050579;28;20000;-67
2021/09/05 11:01:19;;;;;;;;;;;24.10;57.50;;;;;;5050401;28;20095;-67
2021/09/05 11:04:05;;;;;;;;;;;24.10;57.50;;;;;;5051579;28;19973;-67
2021/09/05 11:06:33;;;;;;;;;;;24.10;57.50;;;;;;5050478;28;19925;-67
2021/09/05 11:09:22;;;;;;;;;;;24.10;57.50;;;;;;5050504;28;20015;-67
2021/09/05 11:12:11;;;;;;;;;;;24.10;57.50;;;;;;5051514;28;19955;-67
2021/09/05 11:14:40;;;;;;;;;;;24.10;57.50;;;;;;5050458;28;20020;-67
2021/09/05 11:17:07;;;;;;;;;;;24.10;57.50;;;;;;5050065;28;19971;-67
2021/09/05 11:19:34;;;;;;;;;;;24.10;57.50;;;;;;5051469;28;19970;-67
2021/09/05 11:22:05;;;;;;;;;;;24.10;57.40;;;;;;5050327;28;19933;-67
2021/09/05 11:24:31;;;;;;;;;;;24.10;57.40;;;;;;5050137;28;19999;-67
2021/09/05 11:26:58;;;;;;;;;;;24.10;57.40;;;;;;5045029;28;19929;-67
2021/09/05 11:29:26;;;;;;;;;;;24.10;57.40;;;;;;4987426;28;20009;-67
2021/09/05 11:32:00;;;;;;;;;;;24.10;57.40;;;;;;4991311;28;19933;-67
2021/09/05 11:34:27;;;;;;;;;;;24.10;57.40;;;;;;4991445;28;19949;-67
2021/09/05 11:36:54;;;;;;;;;;;24.10;57.70;;;;;;4991367;28;20278;-67
2021/09/05 11:39:21;;;;;;;;;;;24.10;57.40;;;;;;4991241;28;20491;-67
2021/09/05 11:41:51;;;;;;;;;;;24.10;57.40;;;;;;4991192;28;20314;-67
2021/09/05 11:44:34;;;;;;;;;;;24.10;57.40;;;;;;4990112;28;19983;-67
2021/09/05 11:47:14;;;;;;;;;;;24.10;57.40;;;;;;4990976;28;19932;-67
2021/09/05 11:49:48;;;;;;;;;;;24.10;57.30;;;;;;4990808;28;19926;-67
2021/09/05 11:52:34;;;;;;;;;;;24.10;57.30;;;;;;4990050;28;19971;-67
2021/09/05 11:55:09;;;;;;;;;;;24.10;57.30;;;;;;4990597;28;20000;-67
2021/09/05 11:57:37;;;;;;;;;;;24.10;57.30;;;;;;4990556;28;20340;-67
2021/09/05 12:00:06;;;;;;;;;;;24.10;57.20;;;;;;4989545;28;20445;-67
2021/09/05 12:02:34;;;;;;;;;;;24.10;57.20;;;;;;4989925;28;20012;-67
2021/09/05 12:05:03;;;;;;;;;;;24.10;57.20;;;;;;4990983;28;19933;-67
2021/09/05 12:07:31;;;;;;;;;;;24.10;57.20;;;;;;4990610;28;20404;-67
2021/09/05 12:10:09;;;;;;;;;;;24.10;57.20;;;;;;4973815;28;19986;-67
2021/09/05 12:12:38;;;;;;;;;;;24.10;57.20;;;;;;4990629;28;19925;-67
2021/09/05 12:15:11;;;;;;;;;;;24.10;57.20;;;;;;4989658;28;20346;-67
2021/09/05 12:17:37;;;;;;;;;;;24.10;57.20;;;;;;4990434;28;20017;-67
2021/09/05 12:20:06;;;;;;;;;;;24.10;57.20;;;;;;4989650;28;19926;-66
2021/09/05 12:22:53;;;;;;;;;;;24.10;57.20;;;;;;4972191;28;20385;-68
2021/09/05 12:25:22;;;;;;;;;;;24.10;57.20;;;;;;4990342;28;20377;-67
2021/09/05 12:27:55;;;;;;;;;;;24.10;57.20;;;;;;4990160;28;20017;-67
2021/09/05 12:30:28;;;;;;;;;;;24.10;57.10;;;;;;4989460;28;19969;-67
2021/09/05 12:33:05;;;;;;;;;;;24.10;57.10;;;;;;4990212;28;19926;-67
2021/09/05 12:35:32;;;;;;;;;;;24.10;57.10;;;;;;4990449;28;19926;-67
2021/09/05 12:38:06;;;;;;;;;;;24.10;57.10;;;;;;4989163;28;19930;-67
2021/09/05 12:40:33;;;;;;;;;;;24.10;57.10;;;;;;4989112;28;19926;-67
2021/09/05 12:43:00;;;;;;;;;;;24.10;57.10;;;;;;4990231;28;19926;-67
2021/09/05 12:45:27;;;;;;;;;;;24.10;57.10;;;;;;4988954;28;19926;-67
2021/09/05 12:48:14;;;;;;;;;;;24.10;57.10;;;;;;4989939;28;20381;-67
2021/09/05 12:50:41;;;;;;;;;;;24.10;57.10;;;;;;4990238;28;19925;-67
2021/09/05 12:53:15;;;;;;;;;;;24.10;57.10;;;;;;4972826;28;20394;-67
2021/09/05 12:55:46;;;;;;;;;;;24.10;57.10;;;;;;4989036;28;20301;-68
2021/09/05 12:58:13;;;;;;;;;;;24.10;57.10;;;;;;4988751;28;19926;-67
2021/09/05 13:00:40;;;;;;;;;;;24.10;57.10;;;;;;4989963;28;19938;-68
2021/09/05 13:03:07;;;;;;;;;;;24.10;57.10;;;;;;4989914;28;19932;-67
2021/09/05 13:05:35;;;;;;;;;;;24.10;57.10;;;;;;4989167;28;19926;-67
2021/09/05 13:08:02;;;;;;;;;;;24.10;57.10;;;;;;4954728;28;19977;-68
2021/09/05 13:10:30;;;;;;;;;;;24.10;57.10;;;;;;4989172;28;20345;-67
2021/09/05 13:12:58;;;;;;;;;;;24.10;57.00;;;;;;4989905;28;20012;-68
2021/09/05 13:15:25;;;;;;;;;;;24.10;57.10;;;;;;4990053;28;20388;-67
2021/09/05 13:17:52;;;;;;;;;;;24.10;57.10;;;;;;4989153;28;20008;-67
2021/09/05 13:20:20;;;;;;;;;;;24.10;57.20;;;;;;4989808;28;19933;-67
2021/09/05 13:22:47;;;;;;;;;;;24.10;57.10;;;;;;4988973;28;19926;-67
2021/09/05 13:25:14;;;;;;;;;;;24.10;57.10;;;;;;4989877;28;20352;-67
2021/09/05 13:27:41;;;;;;;;;;;24.10;57.10;;;;;;4989548;28;20010;-67
2021/09/05 13:30:09;;;;;;;;;;;24.10;57.10;;;;;;4988785;28;19980;-67
2021/09/05 13:32:37;;;;;;;;;;;24.10;57.10;;;;;;4988537;28;20005;-67
2021/09/05 13:35:04;;;;;;;;;;;24.10;57.10;;;;;;4989702;28;19965;-67
2021/09/05 13:37:32;;;;;;;;;;;24.10;57.10;;;;;;4989772;28;19971;-67
2021/09/05 13:39:59;;;;;;;;;;;24.10;57.10;;;;;;4972605;28;19929;-67
2021/09/05 13:42:26;;;;;;;;;;;24.10;57.10;;;;;;4992866;28;19955;-67
2021/09/05 13:44:53;;;;;;;;;;;24.10;57.20;;;;;;4975869;28;19975;-67
2021/09/05 13:47:23;;;;;;;;;;;24.10;57.20;;;;;;4992943;28;19976;-67
2021/09/05 13:49:51;;;;;;;;;;;24.10;57.20;;;;;;4992830;28;19975;-67
2021/09/05 13:52:18;;;;;;;;;;;24.10;57.10;;;;;;4992837;28;20009;-67
2021/09/05 13:54:45;;;;;;;;;;;24.10;57.10;;;;;;4991316;28;19983;-68
2021/09/05 13:57:12;;;;;;;;;;;24.10;57.20;;;;;;4992349;28;19940;-67
2021/09/05 13:59:40;;;;;;;;;;;24.10;57.20;;;;;;4992915;28;19934;-67
2021/09/05 14:02:10;;;;;;;;;;;24.10;57.20;;;;;;4992455;28;19933;-67
2021/09/05 14:04:37;;;;;;;;;;;24.10;57.20;;;;;;4992515;28;19961;-67
2021/09/05 14:07:04;;;;;;;;;;;24.10;57.20;;;;;;4975268;28;20353;-68
2021/09/05 14:09:31;;;;;;;;;;;24.10;57.20;;;;;;4992493;28;20020;-68
2021/09/05 14:11:58;;;;;;;;;;;24.10;57.20;;;;;;4992721;28;19995;-67
2021/09/05 14:14:25;;;;;;;;;;;24.10;57.20;;;;;;4992753;28;19929;-67
2021/09/05 14:16:55;;;;;;;;;;;24.10;57.20;;;;;;4991185;28;19925;-67
2021/09/05 14:19:23;;;;;;;;;;;24.10;57.10;;;;;;4991372;28;20016;-67
2021/09/05 14:21:51;;;;;;;;;;;24.10;57.10;;;;;;4990955;28;19973;-67
2021/09/05 14:24:18;;;;;;;;;;;24.10;57.10;;;;;;4974219;28;19932;-67
2021/09/05 14:26:53;;;;;;;;;;;24.10;57.10;;;;;;4992325;28;19965;-67