Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:46;;;;;;;2.85;2.35;;;9.80;99.90;;;;;;10211462;29;20270;-85
2023/06/05 00:05:48;;;;;;;9.85;4.15;;;9.50;99.90;;;;;;10210237;29;20254;-84
2023/06/05 00:10:51;;;;;;;6.93;3.33;;;9.50;99.90;;;;;;10211880;29;20297;-86
2023/06/05 00:15:53;;;;;;;8.45;3.13;;;9.50;99.90;;;;;;10211780;29;20294;-86
2023/06/05 00:20:56;;;;;;;8.05;4.00;;;9.40;99.90;;;;;;10194471;29;20238;-86
2023/06/05 00:25:59;;;;;;;4.47;3.17;;;9.20;99.90;;;;;;10209999;29;20243;-86
2023/06/05 00:31:02;;;;;;;3.30;2.00;;;9.20;99.90;;;;;;10211078;29;20271;-86
2023/06/05 00:36:05;;;;;;;2.70;1.50;;;9.40;99.90;;;;;;10210674;29;20243;-86
2023/06/05 00:41:08;;;;;;;3.90;2.53;;;10.00;99.90;;;;;;10176875;29;20270;-86
2023/06/05 00:46:12;;;;;;;4.50;2.83;;;10.10;99.90;;;;;;10192701;29;20302;-86
2023/06/05 00:51:15;;;;;;;4.50;2.20;;;10.10;99.90;;;;;;10193007;29;20298;-86
2023/06/05 00:56:20;;;;;;;3.55;2.42;;;9.80;99.90;;;;;;10209275;29;20291;-86
2023/06/05 01:01:24;;;;;;;4.70;2.78;;;9.90;99.90;;;;;;10196725;29;20605;-86
2023/06/05 01:06:28;;;;;;;2.92;1.90;;;9.80;99.90;;;;;;10169042;29;20279;-86
2023/06/05 01:11:46;;;;;;;4.57;2.60;;;9.80;99.90;;;;;;10182211;29;20302;-86
2023/06/05 01:16:55;;;;;;;4.60;2.67;;;10.00;99.90;;;;;;10192180;29;20727;-85
2023/06/05 01:21:58;;;;;;;5.05;3.28;;;9.90;99.90;;;;;;10207904;29;20238;-86
2023/06/05 01:27:18;;;;;;;5.20;3.38;;;9.70;99.90;;;;;;10207734;29;20310;-86
2023/06/05 01:32:37;;;;;;;7.60;3.15;;;9.70;99.90;;;;;;10149067;29;20682;-85
2023/06/05 01:37:46;;;;;;;5.05;3.45;;;9.50;99.90;;;;;;10190804;29;20682;-86
2023/06/05 01:42:50;;;;;;;5.63;4.05;;;9.00;99.90;;;;;;10207691;29;20660;-85
2023/06/05 01:47:54;;;;;;;6.78;3.63;;;8.90;99.90;;;;;;10190672;29;20855;-85
2023/06/05 01:53:01;;;;;;;4.93;3.47;;;9.30;99.90;;;;;;10207966;29;20242;-86
2023/06/05 01:58:04;;;;;;;5.80;3.53;;;9.50;99.90;;;;;;10189329;29;20710;-86
2023/06/05 02:03:07;;;;;;;6.40;3.05;;;9.10;99.90;;;;;;10172731;29;20693;-86
2023/06/05 02:08:10;;;;;;;7.50;2.45;;;9.00;99.90;;;;;;10168153;29;20679;-86
2023/06/05 02:13:15;;;;;;;4.63;2.90;;;8.90;99.90;;;;;;10167697;29;20288;-85
2023/06/05 02:18:18;;;;;;;8.57;3.22;;;8.90;99.90;;;;;;10170317;29;20274;-86
2023/06/05 02:23:21;;;;;;;4.53;2.78;;;9.00;99.90;;;;;;10206816;29;20254;-86
2023/06/05 02:28:24;;;;;;;2.85;2.25;;;9.00;99.90;;;;;;10206682;29;20254;-86
2023/06/05 02:33:27;;;;;;;5.93;3.20;;;8.80;99.90;;;;;;10189063;29;20242;-86
2023/06/05 02:38:30;;;;;;;3.75;3.38;;;8.50;99.90;;;;;;10207071;29;20290;-85
2023/06/05 02:43:33;;;;;;;3.22;2.03;;;8.50;99.90;;;;;;10206965;29;20271;-86
2023/06/05 02:48:36;;;;;;;4.15;3.13;;;8.50;99.90;;;;;;10206377;29;20235;-86
2023/06/05 02:53:39;;;;;;;3.17;2.88;;;8.50;99.90;;;;;;10189283;29;20942;-86
2023/06/05 02:58:45;;;;;;;6.00;3.03;;;8.50;99.90;;;;;;10187875;29;20270;-86
2023/06/05 03:03:48;;;;;;;3.63;3.00;;;8.70;99.90;;;;;;10171017;29;20242;-85
2023/06/05 03:08:55;;;;;;;3.22;2.92;;;8.70;99.90;;;;;;10188867;29;20309;-85
2023/06/05 03:13:58;;;;;;;7.05;2.42;;;8.60;99.90;;;;;;10204863;29;20775;-85
2023/06/05 03:19:04;;;;;;;6.75;2.95;;;8.70;99.90;;;;;;10188263;29;20270;-84
2023/06/05 03:24:10;;;;;;;3.80;3.08;;;9.00;99.90;;;;;;10186638;29;20238;-85
2023/06/05 03:29:13;;;;;;;8.27;3.97;;;9.20;99.90;;;;;;10188066;29;20703;-84
2023/06/05 03:34:17;;;;;;;3.33;1.50;;;9.00;99.90;;;;;;10183644;29;20246;-84
2023/06/05 03:39:20;;;;;;;4.47;3.55;;;9.00;99.90;;;;;;10187672;29;20691;-83
2023/06/05 03:44:24;;;;;;;8.38;3.30;;;9.30;99.90;;;;;;10187337;29;20767;-83
2023/06/05 03:49:32;;;;;;;5.93;3.25;;;9.40;99.90;;;;;;10189211;29;20710;-83
2023/06/05 03:54:35;;;;;;;14.82;4.55;;;9.30;99.90;;;;;;10194372;29;20680;-85
2023/06/05 03:59:38;;;;;;;17.15;4.50;;;10.20;99.90;;;;;;10193453;29;20263;-85
2023/06/05 04:04:40;;;;;;;10.70;3.28;;;10.20;99.90;;;;;;10171164;29;20644;-84
2023/06/05 04:09:43;;;;;;;4.82;3.03;;;10.50;99.90;;;;;;10194268;29;20239;-85
2023/06/05 04:14:46;;;;;;;10.00;4.00;;;10.60;99.90;;;;;;10177604;29;20247;-85
2023/06/05 04:19:48;;;;;;;12.25;3.92;;;11.00;99.90;;;;;;10177620;29;20732;-85
2023/06/05 04:24:51;;;;;;;11.77;5.20;;;11.00;99.90;;;;;;10179925;29;20242;-85
2023/06/05 04:29:56;;;;;;;14.02;4.55;;;11.30;99.90;;;;;;10172002;29;20235;-84
2023/06/05 04:35:00;;;;;;;18.35;3.97;;;11.60;99.90;;;;;;10186840;29;20247;-84
2023/06/05 04:40:09;;;;;;;8.02;3.67;;;11.70;99.90;;;;;;10209974;29;20783;-84
2023/06/05 04:45:11;;;;;;;8.93;3.50;;;11.90;99.90;;;;;;10153935;29;20216;-83
2023/06/05 04:50:24;;;;;;;12.55;4.55;;;;;;;;;;10162074;29;20247;-83
2023/06/05 04:55:28;;;;;;;9.93;3.35;;;12.40;99.90;;;;;;10177301;29;20645;-84
2023/06/05 05:00:31;;;;;;;3.72;2.72;;;12.70;99.00;;;;;;10191117;29;20797;-84
2023/06/05 05:05:36;;;;;;;3.92;2.60;;;12.90;98.30;;;;;;10191577;29;20214;-84
2023/06/05 05:10:40;;;;;;;7.45;4.15;;;13.20;97.40;;;;;;10190795;29;20243;-84
2023/06/05 05:15:44;;;;;;;3.53;2.60;;;13.30;96.40;;;;;;10180434;29;20305;-84
2023/06/05 05:20:46;;;;;;;4.93;2.40;;;13.60;95.90;;;;;;10207570;29;20297;-84
2023/06/05 05:25:49;;;;;;;11.27;3.95;;;13.90;95.10;;;;;;10191068;29;20270;-84
2023/06/05 05:30:58;;;;;;;16.67;5.00;;;14.10;93.50;;;;;;10190668;29;20306;-84
2023/06/05 05:36:01;;;;;;;3.80;1.77;;;14.30;93.30;;;;;;10191805;29;20654;-84
2023/06/05 05:41:03;;;;;;;4.55;2.35;;;14.60;92.50;;;;;;10178014;29;21026;-84
2023/06/05 05:46:06;;;;;;;4.78;2.65;;;14.80;91.60;;;;;;10204551;29;20712;-85
2023/06/05 05:51:09;;;;;;;7.32;3.60;;;15.10;90.80;;;;;;10206711;29;20306;-85
2023/06/05 05:56:11;;;;;;;3.78;3.05;;;15.30;89.30;;;;;;10197584;29;20238;-85
2023/06/05 06:17:11;;;;;;;5.90;1.67;;;15.80;85.00;;;;;;10566678;27;20286;-85
2023/06/05 06:22:15;;;;;;;2.47;1.38;;;16.40;78.20;;;;;;10551321;28;20297;-86
2023/06/05 06:27:17;;;;;;;18.52;3.75;;;16.70;74.20;;;;;;10551391;28;20219;-85
2023/06/05 06:32:36;;;;;;;1.85;1.40;;;16.90;72.80;;;;;;10569023;28;20686;-85
2023/06/05 06:37:41;;;;;;;3.97;2.45;;;17.10;70.50;;;;;;10564623;28;20232;-91
2023/06/05 06:42:44;;;;;;;3.13;1.75;;;17.30;67.50;;;;;;10533975;28;20349;-92
2023/06/05 06:47:56;;;;;;;2.42;1.70;;;17.50;57.40;;;;;;10562300;28;20294;-92
2023/06/05 06:53:10;;;;;;;4.97;2.08;;;17.80;54.90;;;;;;10534273;28;20240;-92
2023/06/05 06:58:12;;;;;;;4.25;1.27;;;18.00;51.30;;;;;;10569523;28;20548;-94
2023/06/05 07:03:15;;;;;;;4.97;1.27;;;18.20;50.20;;;;;;10569517;28;20325;-94
2023/06/05 07:08:20;;;;;;;4.32;1.45;;;18.40;42.50;;;;;;10570754;28;20251;-95
2023/06/05 07:13:24;;;;;;;9.15;2.95;;;18.60;42.70;;;;;;10532761;28;20274;-93
2023/06/05 07:18:30;;;;;;;4.60;1.25;;;18.90;40.20;;;;;;10544324;28;20211;-93
2023/06/05 07:23:39;;;;;;;2.40;1.40;;;19.10;39.50;;;;;;10540464;28;20283;-95
2023/06/05 07:28:41;;;;;;;4.05;1.63;;;19.40;31.00;;;;;;10521776;28;20258;-89
2023/06/05 07:33:44;;;;;;;5.90;1.95;;;19.80;33.30;;;;;;10522130;28;20213;-89
2023/06/05 07:38:47;;;;;;;1.65;1.30;;;19.80;32.10;;;;;;10520240;28;20645;-91
2023/06/05 07:43:49;;;;;;;2.75;1.63;;;20.20;31.90;;;;;;10521538;28;20333;-89
2023/06/05 07:48:52;;;;;;;1.67;1.15;;;20.20;30.70;;;;;;10521661;28;20202;-92
2023/06/05 07:53:54;;;;;;;4.13;0.82;;;20.40;26.00;;;;;;10521135;28;20613;-91
2023/06/05 07:58:57;;;;;;;2.28;1.42;;;20.70;25.30;;;;;;10520434;28;20214;-91
2023/06/05 08:04:00;;;;;;;2.67;1.23;;;20.80;25.10;;;;;;10538465;28;20264;-92
2023/06/05 08:09:09;;;;;;;3.95;1.60;;;21.00;23.70;;;;;;10539064;28;20201;-90
2023/06/05 08:14:12;;;;;;;2.67;1.35;;;21.10;21.40;;;;;;10503806;28;20237;-90
2023/06/05 08:19:14;;;;;;;2.08;1.15;;;21.40;22.20;;;;;;10519138;28;20233;-91
2023/06/05 08:24:17;;;;;;;2.15;1.10;;;21.40;17.60;;;;;;10538286;28;20696;-91
2023/06/05 08:29:20;;;;;;;7.00;1.85;;;21.60;19.50;;;;;;10535983;28;20249;-90
2023/06/05 08:34:25;;;;;;;1.98;1.10;;;21.80;20.00;;;;;;10520364;28;20247;-91
2023/06/05 08:39:33;;;;;;;1.63;1.20;;;21.90;18.10;;;;;;10520200;28;20205;-90
2023/06/05 08:44:36;;;;;;;2.47;1.20;;;22.10;18.90;;;;;;10504101;28;20251;-91
2023/06/05 08:49:52;;;;;;;3.25;1.48;;;22.20;18.30;;;;;;10516205;28;20213;-90
2023/06/05 08:54:59;;;;;;;2.33;1.65;;;22.30;18.40;;;;;;10519525;28;20197;-89
2023/06/05 09:00:10;;;;;;;2.70;1.30;;;22.30;17.60;;;;;;10518424;28;20561;-90
2023/06/05 09:05:17;;;;;;;2.85;1.60;;;22.40;18.80;;;;;;10518338;28;20253;-93
2023/06/05 09:10:30;;;;;;;2.42;1.58;;;22.50;13.90;;;;;;10535423;28;20227;-92
2023/06/05 09:15:34;;;;;;;2.25;1.48;;;22.60;16.80;;;;;;10516435;28;20237;-93
2023/06/05 09:20:42;;;;;;;1.63;1.20;;;22.70;15.10;;;;;;10500876;28;20615;-93
2023/06/05 09:25:50;;;;;;;1.77;1.35;;;22.80;15.10;;;;;;10501376;28;20233;-92
2023/06/05 09:31:03;;;;;;;1.75;1.42;;;22.80;13.40;;;;;;10536229;28;20294;-94
2023/06/05 09:36:09;;;;;;;2.83;1.10;;;23.00;12.30;;;;;;10516663;28;20283;-94
2023/06/05 09:41:20;;;;;;;2.22;1.15;;;23.00;10.40;;;;;;10500771;28;20263;-92
2023/06/05 09:46:22;;;;;;;2.33;1.27;;;23.10;9.70;;;;;;10517826;28;20248;-92
2023/06/05 09:51:25;;;;;;;1.95;1.35;;;23.20;11.80;;;;;;10535007;28;20197;-93
2023/06/05 09:56:28;;;;;;;3.65;1.38;;;23.10;10.20;;;;;;10516056;28;20290;-93
2023/06/05 10:01:35;;;;;;;8.73;2.20;;;23.20;10.30;;;;;;10516077;28;20270;-93
2023/06/05 10:06:40;;;;;;;3.58;1.13;;;23.20;12.80;;;;;;10515565;28;20770;-92
2023/06/05 10:11:43;;;;;;;1.40;1.00;;;23.20;14.80;;;;;;10533017;28;20238;-92
2023/06/05 10:16:54;;;;;;;7.93;2.50;;;23.10;11.70;;;;;;10519377;28;20229;-92
2023/06/05 10:22:01;;;;;;;1.85;1.30;;;23.20;9.40;;;;;;10536781;28;20649;-93
2023/06/05 10:27:12;;;;;;;11.10;2.25;;;23.30;12.80;;;;;;10536712;28;20225;-92
2023/06/05 10:32:59;;;;;;;2.30;1.85;;;23.20;10.90;;;;;;10519501;28;20255;-92
2023/06/05 10:38:09;;;;;;;2.42;1.38;;;23.40;9.00;;;;;;10485857;28;20221;-92
2023/06/05 10:43:31;;;;;;;5.22;1.77;;;23.60;7.80;;;;;;10522751;28;20225;-94
2023/06/05 10:49:07;;;;;;;2.60;1.45;;;23.50;9.00;;;;;;10519719;28;20197;-94
2023/06/05 10:54:23;;;;;;;4.28;1.40;;;23.50;8.70;;;;;;10544613;28;20206;-95
2023/06/05 10:59:31;;;;;;;6.47;1.77;;;23.50;9.10;;;;;;10526884;28;20223;-95
2023/06/05 11:04:49;;;;;;;1.45;1.15;;;23.50;10.20;;;;;;10524412;28;20233;-95
2023/06/05 11:10:15;;;;;;;1.48;1.05;;;23.60;9.20;;;;;;10526113;28;20197;-95
2023/06/05 11:15:24;;;;;;;1.30;1.15;;;23.70;6.80;;;;;;10546214;28;20229;-94
2023/06/05 11:20:27;;;;;;;4.07;1.77;;;23.60;6.50;;;;;;10525823;28;20224;-95
2023/06/05 11:25:32;;;;;;;1.52;1.42;;;23.80;6.60;;;;;;10531662;28;20630;-93
2023/06/05 11:30:42;;;;;;;1.75;1.35;;;23.80;6.30;;;;;;10540858;28;20202;-94
2023/06/05 11:35:52;;;;;;;4.43;1.52;;;23.80;8.30;;;;;;10526669;28;20243;-92
2023/06/05 11:40:55;;;;;;;1.98;1.60;;;23.80;7.90;;;;;;10538281;28;20228;-93
2023/06/05 11:45:58;;;;;;;3.22;1.20;;;23.80;7.70;;;;;;10539144;28;20288;-95
2023/06/05 11:51:03;;;;;;;1.10;0.80;;;23.80;7.50;;;;;;10521442;28;20610;-93
2023/06/05 11:56:15;;;;;;;2.05;1.55;;;23.90;10.10;;;;;;10537530;28;20615;-93
2023/06/05 12:01:21;;;;;;;2.33;1.45;;;23.90;6.20;;;;;;10522130;28;20198;-93
2023/06/05 12:06:25;;;;;;;2.13;1.35;;;23.90;5.20;;;;;;10558791;28;20362;-94
2023/06/05 12:11:27;;;;;;;1.95;1.40;;;24.00;9.30;;;;;;10555970;28;20206;-94
2023/06/05 12:16:35;;;;;;;7.60;1.40;;;24.00;5.60;;;;;;10520587;28;20233;-94
2023/06/05 12:21:38;;;;;;;3.22;1.10;;;24.00;5.00;;;;;;10504202;28;20278;-95
2023/06/05 12:26:59;;;;;;;2.22;1.50;;;24.10;6.90;;;;;;10520028;28;20249;-94
2023/06/05 12:32:03;;;;;;;2.40;1.45;;;24.20;8.40;;;;;;10542314;28;20235;-93
2023/06/05 12:37:08;;;;;;;1.40;1.13;;;24.20;6.20;;;;;;10503399;28;20205;-94
2023/06/05 12:42:13;;;;;;;1.60;1.48;;;24.30;4.80;;;;;;10537182;28;20278;-93
2023/06/05 12:47:16;;;;;;;7.20;1.92;;;24.30;7.00;;;;;;10536930;28;20278;-95
2023/06/05 12:52:25;;;;;;;2.13;1.42;;;24.20;8.30;;;;;;10519860;28;20660;-95
2023/06/05 12:57:28;;;;;;;1.92;1.65;;;24.20;4.50;;;;;;10522227;28;20202;-91
2023/06/05 13:02:33;;;;;;;9.90;1.38;;;24.20;5.30;;;;;;10536212;28;20232;-91
2023/06/05 13:07:37;;;;;;;1.98;1.50;;;24.40;4.30;;;;;;10536371;28;20283;-91
2023/06/05 13:12:40;;;;;;;3.33;0.60;;;24.30;4.30;;;;;;10534621;28;20313;-92
2023/06/05 13:17:43;;;;;;;1.85;1.25;;;24.40;4.50;;;;;;10513747;28;20646;-90
2023/06/05 13:22:46;;;;;;;4.30;1.20;;;24.30;3.50;;;;;;10457485;28;20203;-90
2023/06/05 13:27:49;;;;;;;5.55;1.25;;;24.30;6.50;;;;;;10491196;28;20261;-91
2023/06/05 13:32:54;;;;;;;1.27;1.17;;;24.40;3.60;;;;;;10514075;28;20752;-92
2023/06/05 13:37:57;;;;;;;3.50;1.33;;;24.40;8.40;;;;;;10500461;28;20209;-90
2023/06/05 13:43:00;;;;;;;1.58;1.02;;;24.40;4.10;;;;;;10515902;28;20202;-92
2023/06/05 13:48:03;;;;;;;4.13;1.55;;;24.40;8.10;;;;;;10499643;28;20310;-91
2023/06/05 13:53:06;;;;;;;2.72;1.50;;;24.30;3.00;;;;;;10533438;28;20225;-87
2023/06/05 13:58:15;;;;;;;7.63;1.90;;;24.30;5.30;;;;;;10525625;28;20252;-92
2023/06/05 14:03:19;;;;;;;4.18;1.50;;;24.30;3.30;;;;;;10550227;28;20223;-91
2023/06/05 14:08:23;;;;;;;2.22;1.33;;;24.30;3.90;;;;;;10534385;28;20237;-91
2023/06/05 14:13:28;;;;;;;2.85;1.40;;;24.30;3.00;;;;;;10499792;28;20251;-90
2023/06/05 14:18:32;;;;;;;5.22;1.95;;;24.30;4.60;;;;;;10501524;28;20819;-90
2023/06/05 14:23:38;;;;;;;8.52;2.15;;;24.30;5.70;;;;;;10495195;28;20626;-93
2023/06/05 14:28:44;;;;;;;3.88;1.90;;;24.20;7.30;;;;;;10524111;28;20210;-90
2023/06/05 14:33:55;;;;;;;3.65;1.80;;;24.10;4.50;;;;;;10525196;28;20201;-91
2023/06/05 14:38:58;;;;;;;2.65;1.50;;;24.10;5.90;;;;;;10505184;28;20547;-93
2023/06/05 14:44:01;;;;;;;2.05;1.25;;;24.10;6.50;;;;;;10534341;28;20279;-87
2023/06/05 14:49:15;;;;;;;6.75;2.05;;;24.20;3.10;;;;;;10520526;28;20228;-85
2023/06/05 14:54:18;;;;;;;17.15;3.00;;;24.10;7.10;;;;;;10529606;28;20699;-90
2023/06/05 14:59:22;;;;;;;2.75;1.85;;;24.10;8.00;;;;;;10506367;28;20198;-89
2023/06/05 15:04:30;;;;;;;4.35;1.50;;;24.00;7.30;;;;;;10507663;28;20272;-89
2023/06/05 15:09:34;;;;;;;5.95;1.95;;;24.00;8.50;;;;;;10536455;28;20298;-89
2023/06/05 15:14:36;;;;;;;3.28;1.60;;;24.00;7.70;;;;;;10495628;28;20261;-87
2023/06/05 15:19:39;;;;;;;4.57;1.63;;;24.00;6.80;;;;;;10518004;28;20297;-89
2023/06/05 15:24:46;;;;;;;2.05;1.33;;;24.10;7.10;;;;;;10536869;28;20257;-86
2023/06/05 15:29:49;;;;;;;6.13;1.70;;;24.10;9.60;;;;;;10518920;28;20737;-87
2023/06/05 15:34:52;;;;;;;2.15;1.55;;;24.20;10.20;;;;;;10158035;28;9999904;-89
2023/06/05 15:39:55;;;;;;;7.57;2.03;;;24.20;8.70;;;;;;10533132;28;20252;-87
2023/06/05 15:45:08;;;;;;;2.15;1.25;;;24.20;11.00;;;;;;10521407;28;20245;-89
2023/06/05 15:50:11;;;;;;;3.17;1.40;;;24.10;10.80;;;;;;10531331;28;20270;-89
2023/06/05 15:55:15;;;;;;;2.55;0.90;;;;;;;;;;10519415;28;20271;-88
2023/06/05 16:00:19;;;;;;;1.95;1.48;;;24.20;11.70;;;;;;10501287;28;20241;-89
2023/06/05 16:05:22;;;;;;;1.20;0.95;;;24.20;10.40;;;;;;10483649;28;20269;-87
2023/06/05 16:10:25;;;;;;;2.08;1.58;;;24.10;8.40;;;;;;10529305;28;20638;-88
2023/06/05 16:15:31;;;;;;;1.58;1.38;;;24.00;10.40;;;;;;10527118;28;20230;-89
2023/06/05 16:20:36;;;;;;;2.72;1.40;;;23.90;11.30;;;;;;10504193;28;20242;-88
2023/06/05 16:25:38;;;;;;;1.50;1.20;;;23.90;9.70;;;;;;10505721;28;20303;-88
2023/06/05 16:30:41;;;;;;;2.53;1.30;;;23.80;10.40;;;;;;10519002;28;20229;-87
2023/06/05 16:35:43;;;;;;;2.83;1.70;;;23.70;13.50;;;;;;10510643;28;20205;-89
2023/06/05 16:40:46;;;;;;;6.10;1.67;;;23.70;12.60;;;;;;10524685;28;20201;-91
2023/06/05 16:45:49;;;;;;;2.35;1.30;;;23.60;11.50;;;;;;10532044;28;20687;-89
2023/06/05 16:50:54;;;;;;;13.02;2.00;;;23.50;12.80;;;;;;10511893;28;20226;-89
2023/06/05 16:55:57;;;;;;;6.45;1.88;;;23.50;10.70;;;;;;10534254;28;20595;-91
2023/06/05 17:01:00;;;;;;;3.22;1.25;;;23.40;13.00;;;;;;10492340;28;20264;-89
2023/06/05 17:06:04;;;;;;;2.00;1.10;;;23.30;14.30;;;;;;10526551;28;20309;-91
2023/06/05 17:11:11;;;;;;;8.93;1.70;;;23.20;15.20;;;;;;10534482;28;20237;-89
2023/06/05 17:16:14;;;;;;;1.88;1.10;;;23.20;13.50;;;;;;10535112;28;20253;-88
2023/06/05 17:21:17;;;;;;;4.70;1.23;;;23.10;15.20;;;;;;10508996;28;20620;-90
2023/06/05 17:26:21;;;;;;;1.50;1.08;;;23.10;15.60;;;;;;10486160;28;20280;-89
2023/06/05 17:31:26;;;;;;;7.65;1.67;;;22.90;14.80;;;;;;10530535;28;20229;-90
2023/06/05 17:36:32;;;;;;;2.35;1.25;;;22.80;15.10;;;;;;10509697;28;20273;-88
2023/06/05 17:41:34;;;;;;;8.60;1.75;;;22.60;15.60;;;;;;10514000;28;20665;-90
2023/06/05 17:46:38;;;;;;;10.25;1.85;;;22.40;16.80;;;;;;10534992;28;20275;-90
2023/06/05 17:51:44;;;;;;;8.50;1.70;;;22.20;17.30;;;;;;10534888;28;20202;-89
2023/06/05 17:56:47;;;;;;;4.45;2.40;;;22.00;18.40;;;;;;10495018;28;20229;-89
2023/06/05 18:01:53;;;;;;;4.82;1.63;;;21.80;18.80;;;;;;10510947;28;20626;-90
2023/06/05 18:06:56;;;;;;;16.65;2.45;;;21.50;19.10;;;;;;10532480;28;20273;-88
2023/06/05 18:12:00;;;;;;;8.27;2.20;;;21.20;19.00;;;;;;10525815;28;20225;-88
2023/06/05 18:17:03;;;;;;;6.28;1.45;;;21.10;20.30;;;;;;9822565;28;10000721;-90
2023/06/05 18:22:07;;;;;;;6.93;1.85;;;20.80;20.70;;;;;;10512224;28;20686;-90
2023/06/05 18:27:10;;;;;;;5.30;2.03;;;20.50;21.60;;;;;;10497738;28;20777;-90
2023/06/05 18:32:14;;;;;;;7.55;1.60;;;20.20;22.20;;;;;;10528331;28;20233;-90
2023/06/05 18:37:18;;;;;;;6.13;2.05;;;19.90;22.90;;;;;;10509380;28;20718;-91
2023/06/05 18:42:21;;;;;;;3.00;1.52;;;19.70;23.20;;;;;;10487904;28;20287;-90
2023/06/05 18:47:24;;;;;;;3.08;1.15;;;19.40;24.10;;;;;;10490831;28;20256;-91
2023/06/05 18:52:27;;;;;;;8.68;1.48;;;19.20;24.00;;;;;;10524787;28;20301;-90
2023/06/05 18:57:33;;;;;;;3.53;1.48;;;19.10;24.30;;;;;;10528865;28;20653;-90
2023/06/05 19:02:39;;;;;;;4.55;1.58;;;18.90;25.70;;;;;;10526525;28;20245;-90
2023/06/05 19:07:42;;;;;;;6.50;1.83;;;18.80;27.20;;;;;;10506853;28;20257;-91
2023/06/05 19:12:44;;;;;;;13.25;2.53;;;18.60;28.80;;;;;;10492648;28;20286;-90
2023/06/05 19:17:47;;;;;;;14.05;3.38;;;18.40;29.40;;;;;;10512007;28;20258;-91
2023/06/05 19:22:50;;;;;;;10.48;2.20;;;18.20;30.70;;;;;;10494416;28;20644;-91
2023/06/05 19:27:53;;;;;;;8.65;2.47;;;18.10;32.40;;;;;;10518553;28;20330;-90
2023/06/05 19:32:55;;;;;;;14.02;3.10;;;18.00;33.60;;;;;;10538157;28;20553;-90
2023/06/05 19:37:59;;;;;;;18.50;3.03;;;17.70;35.80;;;;;;10535728;28;20237;-90
2023/06/05 19:43:02;;;;;;;10.73;3.35;;;17.70;39.10;;;;;;10517114;28;20629;-90
2023/06/05 19:48:05;;;;;;;16.85;2.42;;;17.60;40.60;;;;;;10499013;28;20221;-94
2023/06/05 19:53:08;;;;;;;10.27;2.63;;;17.30;43.70;;;;;;10538111;28;20549;-94
2023/06/05 19:58:16;;;;;;;13.85;3.72;;;17.20;47.20;;;;;;10522643;28;20302;-94
2023/06/05 20:03:20;;;;;;;13.35;2.78;;;17.10;49.10;;;;;;10523094;28;20206;-92
2023/06/05 20:08:23;;;;;;;11.82;3.75;;;16.70;52.10;;;;;;10503856;28;20260;-90
2023/06/05 20:13:26;;;;;;;9.38;2.95;;;16.50;54.50;;;;;;10494587;28;20198;-89
2023/06/05 20:18:34;;;;;;;5.95;2.25;;;16.80;65.30;;;;;;10533262;28;20270;-88
2023/06/05 20:23:37;;;;;;;11.40;3.33;;;16.80;70.10;;;;;;10499256;28;20676;-88
2023/06/05 20:28:40;;;;;;;13.15;4.97;;;16.50;70.40;;;;;;10510243;28;20322;-88
2023/06/05 20:33:43;;;;;;;20.30;4.95;;;16.30;58.80;;;;;;10504057;28;20236;-89
2023/06/05 20:38:45;;;;;;;20.23;4.10;;;16.10;62.90;;;;;;10519016;28;20561;-89
2023/06/05 20:43:49;;;;;;;23.45;5.28;;;15.90;66.50;;;;;;10512386;28;20256;-89
2023/06/05 20:48:52;;;;;;;23.45;4.32;;;15.80;69.30;;;;;;10530372;28;20727;-88
2023/06/05 20:53:55;;;;;;;20.48;4.00;;;15.80;72.60;;;;;;10518774;28;20198;-89
2023/06/05 20:58:58;;;;;;;22.50;5.40;;;15.70;74.30;;;;;;10541843;28;20210;-89
2023/06/05 21:04:00;;;;;;;14.88;2.78;;;15.60;76.60;;;;;;10528087;28;20233;-89
2023/06/05 21:09:03;;;;;;;11.27;4.13;;;15.50;79.20;;;;;;10534075;28;20257;-89
2023/06/05 21:14:05;;;;;;;8.05;2.70;;;15.40;82.50;;;;;;10538123;28;20221;-90
2023/06/05 21:19:08;;;;;;;18.60;3.55;;;15.20;85.50;;;;;;10520733;28;20241;-89
2023/06/05 21:24:10;;;;;;;21.30;4.13;;;15.30;86.10;;;;;;10518010;28;20286;-89
2023/06/05 21:29:13;;;;;;;17.73;3.72;;;15.10;87.10;;;;;;10534345;28;20256;-89
2023/06/05 21:34:16;;;;;;;14.05;3.95;;;15.00;88.20;;;;;;10506036;28;20233;-89
2023/06/05 21:39:19;;;;;;;18.15;3.67;;;14.90;89.50;;;;;;10504227;28;20213;-89
2023/06/05 21:44:22;;;;;;;13.35;4.25;;;14.80;90.10;;;;;;10521399;28;20251;-90
2023/06/05 21:49:24;;;;;;;12.07;4.30;;;14.70;90.50;;;;;;10539950;28;20260;-90
2023/06/05 21:54:27;;;;;;;6.55;3.03;;;14.60;90.50;;;;;;10545449;28;20229;-88
2023/06/05 21:59:30;;;;;;;5.30;2.13;;;14.60;90.30;;;;;;10514383;28;20334;-89
2023/06/05 22:04:33;;;;;;;14.48;3.65;;;14.70;90.10;;;;;;10495077;28;20252;-90
2023/06/05 22:09:36;;;;;;;7.70;3.53;;;14.60;86.90;;;;;;10505107;28;20641;-89
2023/06/05 22:14:43;;;;;;;9.05;3.10;;;14.60;89.70;;;;;;10532997;28;20783;-88
2023/06/05 22:19:51;;;;;;;9.40;2.90;;;14.50;88.40;;;;;;10518171;28;20262;-89
2023/06/05 22:24:54;;;;;;;7.93;3.28;;;14.60;89.40;;;;;;10508993;28;20670;-89
2023/06/05 22:29:59;;;;;;;3.95;2.47;;;14.60;88.70;;;;;;10506220;28;20265;-90
2023/06/05 22:35:02;;;;;;;4.68;2.95;;;14.60;89.90;;;;;;10532343;28;20293;-88
2023/06/05 22:40:06;;;;;;;5.68;2.28;;;14.60;86.00;;;;;;10509746;28;20210;-90
2023/06/05 22:45:09;;;;;;;9.98;2.72;;;14.70;86.50;;;;;;10509244;28;20641;-89
2023/06/05 22:50:11;;;;;;;2.97;1.98;;;14.60;85.80;;;;;;10527618;28;20637;-90
2023/06/05 22:55:14;;;;;;;5.55;2.65;;;14.40;86.20;;;;;;10538972;28;20253;-90
2023/06/05 23:00:17;;;;;;;7.30;2.97;;;14.40;86.80;;;;;;10541507;28;20546;-89
2023/06/05 23:05:20;;;;;;;9.63;3.05;;;14.30;87.80;;;;;;10537912;28;20661;-89
2023/06/05 23:10:22;;;;;;;3.50;2.70;;;14.30;87.80;;;;;;10540987;28;20633;-89
2023/06/05 23:15:26;;;;;;;7.43;2.80;;;14.30;90.00;;;;;;10539329;28;20311;-89
2023/06/05 23:20:29;;;;;;;3.67;2.28;;;14.30;89.70;;;;;;10539984;28;20205;-88
2023/06/05 23:25:39;;;;;;;5.45;2.85;;;14.30;90.70;;;;;;10522003;28;20229;-89
2023/06/05 23:30:42;;;;;;;6.88;2.75;;;14.40;90.20;;;;;;10538899;28;20265;-89
2023/06/05 23:35:44;;;;;;;4.28;2.30;;;14.30;89.90;;;;;;10539543;28;20258;-88
2023/06/05 23:40:47;;;;;;;5.93;2.45;;;14.30;90.50;;;;;;10505326;28;20580;-89
2023/06/05 23:45:49;;;;;;;5.32;2.75;;;14.30;90.90;;;;;;10538985;28;20231;-89
2023/06/05 23:50:52;;;;;;;7.18;2.50;;;14.30;91.50;;;;;;10538326;28;20241;-88
2023/06/05 23:55:55;;;;;;;3.67;2.72;;;14.40;91.00;;;;;;10538820;28;20649;-89
