Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:43;;;;;;;3.78;1.80;;;;;;;17.81;nan;100736.50;5049867;28;20039;-77
2021/08/10 00:03:08;;;;;;;4.55;2.10;;;;;;;17.81;nan;100731.97;5049608;28;20040;-77
2021/08/10 00:05:34;;;;;;;2.45;1.40;;;;;;;17.81;nan;100725.81;5049524;28;20044;-74
2021/08/10 00:07:59;;;;;;;3.72;1.73;;;;;;;17.89;nan;100725.63;5050047;28;20047;-74
2021/08/10 00:10:24;;;;;;;2.40;1.30;;;;;;;17.89;nan;100719.47;5048739;28;20072;-75
2021/08/10 00:12:50;;;;;;;3.60;1.52;;;;;;;17.96;nan;100717.66;5048465;28;20032;-74
2021/08/10 00:15:16;;;;;;;2.63;1.50;;;;;;;17.92;nan;100727.91;5049782;28;20070;-75
2021/08/10 00:17:42;;;;;;;2.50;1.40;;;;;;;17.93;nan;100732.25;5048617;28;20028;-75
2021/08/10 00:20:08;;;;;;;3.17;1.40;;;;;;;17.96;nan;100731.88;5049442;28;20445;-74
2021/08/10 00:22:34;;;;;;;1.73;1.10;;;;;;;17.91;nan;100728.94;5048305;28;20124;-75
2021/08/10 00:24:59;;;;;;;2.97;1.40;;;;;;;17.91;nan;100725.47;5047550;28;20116;-75
2021/08/10 00:27:24;;;;;;;2.92;1.40;;;;;;;17.86;nan;100718.00;5048072;28;20037;-75
2021/08/10 00:29:50;;;;;;;3.47;1.40;;;;;;;17.82;nan;100711.38;5049241;28;20041;-75
2021/08/10 00:32:15;;;;;;;2.50;1.30;;;;;;;17.74;nan;100712.34;5049753;28;20409;-75
2021/08/10 00:34:40;;;;;;;2.10;1.27;;;;;;;17.65;nan;100708.16;5048973;28;20039;-75
2021/08/10 00:37:07;;;;;;;3.42;1.55;;;;;;;17.56;nan;100709.31;5048929;28;20063;-75
2021/08/10 00:39:33;;;;;;;3.38;1.60;;;;;;;17.47;nan;100711.31;5049076;28;20029;-75
2021/08/10 00:41:59;;;;;;;2.28;1.23;;;;;;;17.41;nan;100717.41;5049639;28;20081;-75
2021/08/10 00:44:24;;;;;;;2.50;1.30;;;;;;;17.33;nan;100723.72;5047479;28;20045;-75
2021/08/10 00:46:49;;;;;;;3.15;1.42;;;;;;;17.28;nan;100727.97;5050008;28;20039;-75
2021/08/10 00:49:15;;;;;;;1.85;1.20;;;;;;;17.26;nan;100733.53;5049663;28;20494;-75
2021/08/10 00:51:41;;;;;;;2.92;1.50;;;;;;;17.20;nan;100729.75;5049644;28;20037;-75
2021/08/10 00:54:08;;;;;;;3.50;1.50;;;;;;;17.16;nan;100728.50;5049167;28;20520;-75
2021/08/10 00:56:33;;;;;;;1.60;1.20;;;;;;;17.18;nan;100723.78;5049322;28;20036;-74
2021/08/10 00:59:01;;;;;;;3.40;1.35;;;;;;;17.17;nan;100729.31;5049669;28;20161;-75
2021/08/10 01:01:27;;;;;;;2.08;1.20;;;;;;;17.10;nan;100723.06;5050116;28;20512;-75
2021/08/10 01:03:53;;;;;;;4.25;1.40;;;;;;;17.06;nan;100722.59;5049626;28;20040;-74
2021/08/10 01:06:27;;;;;;;2.42;1.40;;;;;;;16.98;nan;100723.56;5049247;28;20044;-75
2021/08/10 01:09:06;;;;;;;2.58;1.50;;;;;;;16.93;nan;100731.31;5049709;28;20112;-75
2021/08/10 01:11:39;;;;;;;1.73;1.10;;;;;;;16.93;nan;100723.31;5048497;28;20120;-74
2021/08/10 01:14:21;;;;;;;2.63;1.17;;;;;;;17.04;nan;100711.31;5048283;28;20072;-75
2021/08/10 01:17:09;;;;;;;;;;;;;;;17.05;nan;100718.28;5050023;28;20247;-75
2021/08/10 01:19:40;;;;;;;3.20;1.60;;;;;;;17.04;nan;100719.31;5039441;28;19924;-75
2021/08/10 01:22:08;;;;;;;;;;;;;;;16.95;nan;100723.13;5049341;28;20041;-75
2021/08/10 01:24:47;;;;;;;2.38;1.38;;;;;;;16.93;nan;100720.63;5047217;28;19917;-75
2021/08/10 01:27:31;;;;;;;1.90;1.10;;;;;;;16.97;nan;100715.72;5033607;28;20040;-75
2021/08/10 01:30:22;;;;;;;2.53;1.20;;;;;;;17.05;nan;100707.63;5049906;28;20048;-75
2021/08/10 01:32:50;;;;;;;3.85;1.67;;;;;;;17.08;nan;100696.53;5049603;28;20064;-75
2021/08/10 01:35:19;;;;;;;2.40;1.52;;;;;;;17.10;nan;100701.69;5049024;28;20155;-75
2021/08/10 01:37:49;;;;;;;3.80;1.52;;;;;;;17.12;nan;100695.16;5043809;28;20405;-75
2021/08/10 01:40:15;;;;;;;3.30;1.67;;;;;;;17.26;nan;100703.31;5048885;28;20049;-75
2021/08/10 01:42:42;;;;;;;3.42;1.70;;;;;;;17.22;nan;100697.50;5049530;28;20060;-75
2021/08/10 01:45:10;;;;;;;3.50;1.60;;;;;;;17.23;nan;100701.00;5048370;28;20517;-75
2021/08/10 01:47:38;;;;;;;2.90;1.70;;;;;;;17.21;nan;100703.88;5048630;28;20083;-74
2021/08/10 01:50:05;;;;;;;3.90;1.70;;;;;;;17.20;nan;100716.38;5049035;28;20040;-74
2021/08/10 01:52:30;;;;;;;3.95;1.40;;;;;;;17.19;nan;100706.72;5049007;28;20037;-75
2021/08/10 01:54:57;;;;;;;4.07;1.55;;;;;;;17.28;nan;100701.25;5048717;28;20041;-75
2021/08/10 01:57:24;;;;;;;2.95;1.58;;;;;;;17.29;nan;100698.38;5047286;28;20036;-74
2021/08/10 01:59:53;;;;;;;2.72;1.30;;;;;;;17.21;nan;100703.88;5048871;28;20112;-74
2021/08/10 02:02:19;;;;;;;2.35;1.40;;;;;;;17.21;nan;100701.19;5047023;28;20094;-74
2021/08/10 02:04:47;;;;;;;3.13;1.50;;;;;;;17.20;nan;100699.53;5048316;28;20482;-74
2021/08/10 02:07:12;;;;;;;2.83;1.27;;;;;;;17.17;nan;100695.41;5048592;28;20040;-74
2021/08/10 02:09:39;;;;;;;3.10;1.60;;;;;;;17.13;nan;100691.44;5049290;28;20028;-74
2021/08/10 02:12:06;;;;;;;2.45;1.30;;;;;;;17.14;nan;100698.47;5050150;28;20076;-76
2021/08/10 02:14:32;;;;;;;4.43;1.60;;;;;;;17.13;nan;100693.28;5050403;28;20033;-74
2021/08/10 02:17:03;;;;;;;2.05;1.50;;;;;;;17.09;nan;100687.53;5048722;28;20041;-74
2021/08/10 02:19:29;;;;;;;1.55;0.95;;;;;;;17.17;nan;100675.88;5047570;28;20629;-76
2021/08/10 02:22:05;;;;;;;2.17;1.10;;;;;;;17.16;nan;100676.88;5048949;28;20120;-74
2021/08/10 02:24:51;;;;;;;3.58;1.40;;;;;;;17.09;nan;100686.66;5052032;28;20104;-74
2021/08/10 02:27:22;;;;;;;4.13;1.63;;;;;;;17.10;nan;100673.13;5052146;28;20053;-74
2021/08/10 02:29:50;;;;;;;2.88;1.60;;;;;;;17.05;nan;100669.38;5052573;28;20040;-74
2021/08/10 02:32:22;;;;;;;2.85;1.35;;;;;;;17.04;nan;100671.25;5051246;28;20036;-74
2021/08/10 02:34:48;;;;;;;2.72;1.63;;;;;;;17.09;nan;100660.81;5052188;28;20033;-74
2021/08/10 02:37:15;;;;;;;4.85;1.75;;;;;;;17.10;nan;100661.63;5051474;28;20121;-74
2021/08/10 02:39:44;;;;;;;2.80;1.45;;;;;;;16.94;nan;100660.03;5052422;28;20080;-74
2021/08/10 02:42:11;;;;;;;2.83;1.45;;;;;;;16.82;nan;100658.88;5051483;28;20029;-74
2021/08/10 02:44:40;;;;;;;2.67;1.42;;;;;;;16.80;nan;100659.03;5051850;28;20111;-74
2021/08/10 02:47:06;;;;;;;2.08;1.30;;;;;;;16.79;nan;100659.25;5050984;28;20037;-74
2021/08/10 02:49:32;;;;;;;1.90;1.10;;;;;;;16.84;nan;100657.66;5051701;28;20132;-74
2021/08/10 02:51:57;;;;;;;2.90;1.20;;;;;;;16.82;nan;100656.19;5052663;28;20311;-74
2021/08/10 02:54:22;;;;;;;2.05;1.10;;;;;;;16.81;nan;100651.88;5032628;28;20034;-74
2021/08/10 02:56:55;;;;;;;3.42;1.70;;;;;;;16.69;nan;100655.00;5049384;28;20037;-74
2021/08/10 02:59:26;;;;;;;3.45;1.60;;;;;;;16.65;nan;100658.25;5038590;28;20037;-74
2021/08/10 03:02:16;;;;;;;3.50;1.60;;;;;;;16.59;nan;100662.50;5051808;28;20040;-74
2021/08/10 03:04:50;;;;;;;2.75;1.60;;;;;;;16.51;nan;100667.94;5052733;28;20036;-74
2021/08/10 03:07:16;;;;;;;3.60;1.65;;;;;;;16.44;nan;100664.38;5052339;28;20033;-74
2021/08/10 03:09:42;;;;;;;2.88;1.63;;;;;;;16.42;nan;100674.41;5049980;28;20506;-74
2021/08/10 03:12:09;;;;;;;3.65;1.92;;;;;;;16.42;nan;100669.06;5051709;28;20108;-74
2021/08/10 03:14:36;;;;;;;3.55;1.70;;;;;;;16.41;nan;100673.56;5050504;28;20174;-74
2021/08/10 03:17:06;;;;;;;4.40;1.88;;;;;;;16.38;nan;100673.13;5051899;28;20033;-74
2021/08/10 03:19:35;;;;;;;3.33;1.83;;;;;;;16.39;nan;100677.44;5051492;28;20560;-74
2021/08/10 03:22:01;;;;;;;2.75;1.30;;;;;;;16.43;nan;100679.56;5052022;28;20064;-74
2021/08/10 03:24:27;;;;;;;1.95;1.23;;;;;;;16.49;nan;100672.63;5051684;28;20037;-74
2021/08/10 03:26:56;;;;;;;2.30;1.42;;;;;;;16.46;nan;100670.34;5051669;28;20029;-75
2021/08/10 03:29:22;;;;;;;2.45;1.60;;;;;;;16.42;nan;100669.06;5041109;28;20041;-74
2021/08/10 03:31:47;;;;;;;1.90;1.30;;;;;;;16.34;nan;100665.47;5043854;28;20343;-74
2021/08/10 03:34:13;;;;;;;4.13;1.80;;;;;;;16.22;nan;100669.63;5049153;28;20410;-74
2021/08/10 03:36:40;;;;;;;2.85;1.48;;;;;;;16.20;nan;100676.16;5051087;28;20047;-74
2021/08/10 03:39:06;;;;;;;2.95;1.58;;;;;;;16.17;nan;100685.38;5052184;28;20037;-74
2021/08/10 03:41:31;;;;;;;2.92;1.52;;;;;;;16.10;nan;100692.47;5049712;28;20063;-74
2021/08/10 03:43:57;;;;;;;3.83;1.50;;;;;;;16.09;nan;100682.81;5050689;28;20044;-74
2021/08/10 03:46:24;;;;;;;2.03;1.20;;;;;;;16.12;nan;100685.09;5050159;28;20035;-75
2021/08/10 03:48:49;;;;;;;3.70;1.58;;;;;;;16.14;nan;100693.75;5050378;28;20029;-75
2021/08/10 03:51:16;;;;;;;2.30;1.40;;;;;;;16.15;nan;100698.06;5052265;28;20056;-75
2021/08/10 03:53:41;;;;;;;3.20;1.73;;;;;;;16.14;nan;100699.91;5051861;28;20453;-75
2021/08/10 03:56:09;;;;;;;3.13;1.48;;;;;;;16.16;nan;100702.41;5048950;28;20033;-75
2021/08/10 03:58:35;;;;;;;2.88;1.50;;;;;;;16.22;nan;100698.16;5051215;28;20032;-74
2021/08/10 04:01:04;;;;;;;3.03;1.40;;;;;;;16.26;nan;100707.47;5051532;28;20039;-75
2021/08/10 04:03:31;;;;;;;2.72;1.48;;;;;;;16.27;nan;100704.59;5051068;28;20132;-75
2021/08/10 04:05:59;;;;;;;2.17;1.38;;;;;;;16.31;nan;100711.22;5051228;28;20037;-75
2021/08/10 04:08:25;;;;;;;2.28;1.60;;;;;;;16.31;nan;100711.22;5046493;28;20059;-75
2021/08/10 04:10:51;;;;;;;2.78;1.40;;;;;;;16.32;nan;100706.72;5050840;28;20474;-75
2021/08/10 04:13:17;;;;;;;3.45;1.90;;;;;;;16.36;nan;100705.34;5048977;28;20037;-75
2021/08/10 04:15:48;;;;;;;4.05;1.95;;;;;;;16.37;nan;100708.81;5050792;28;20059;-75
2021/08/10 04:18:18;;;;;;;4.47;2.15;;;;;;;16.38;nan;100713.16;5043539;28;20040;-74
2021/08/10 04:20:47;;;;;;;3.28;1.92;;;;;;;16.37;nan;100709.66;5050021;28;20033;-75
2021/08/10 04:23:13;;;;;;;3.55;2.00;;;;;;;16.37;nan;100717.66;5049078;28;20033;-75
2021/08/10 04:25:39;;;;;;;3.22;1.75;;;;;;;16.37;nan;100720.31;5050428;28;20047;-75
2021/08/10 04:28:04;;;;;;;3.60;1.85;;;;;;;16.38;nan;100726.50;5050081;28;20497;-74
2021/08/10 04:30:29;;;;;;;2.70;1.60;;;;;;;16.39;nan;100718.31;5050478;28;20041;-74
2021/08/10 04:32:55;;;;;;;3.67;1.65;;;;;;;16.47;nan;100714.69;5044454;28;20398;-74
2021/08/10 04:35:20;;;;;;;3.25;1.50;;;;;;;16.47;nan;100712.03;5048878;28;20155;-75
2021/08/10 04:37:45;;;;;;;2.38;1.50;;;;;;;16.47;nan;100715.53;5049955;28;20061;-75
2021/08/10 04:40:11;;;;;;;3.03;1.65;;;;;;;16.46;nan;100723.72;5050388;28;20037;-74
2021/08/10 04:42:37;;;;;;;2.83;1.65;;;;;;;16.47;nan;100720.03;5050718;28;20436;-75
2021/08/10 04:45:03;;;;;;;2.35;1.52;;;;;;;16.45;nan;100725.56;5048237;28;20091;-75
2021/08/10 04:47:28;;;;;;;3.08;1.60;;;;;;;16.47;nan;100730.72;5051342;28;20037;-75
2021/08/10 04:49:54;;;;;;;2.30;1.30;;;;;;;16.52;nan;100723.81;5049970;28;20033;-74
2021/08/10 04:52:21;;;;;;;3.05;1.70;;;;;;;16.51;nan;100722.16;5047142;28;20071;-75
2021/08/10 04:54:47;;;;;;;2.05;1.30;;;;;;;16.57;nan;100723.25;5051168;28;20033;-75
2021/08/10 04:57:12;;;;;;;5.70;1.63;;;;;;;16.59;nan;100718.56;5050541;28;20036;-75
2021/08/10 04:59:37;;;;;;;3.53;1.80;;;;;;;16.58;nan;100727.56;5050593;28;20045;-75
2021/08/10 05:02:03;;;;;;;2.92;1.85;;;;;;;16.55;nan;100722.63;5049540;28;20124;-75
2021/08/10 05:04:28;;;;;;;2.78;1.48;;;;;;;16.55;nan;100725.28;5049994;28;20040;-75
2021/08/10 05:06:54;;;;;;;4.72;1.92;;;;;;;16.61;nan;100726.38;5047507;28;20060;-75
2021/08/10 05:09:20;;;;;;;2.50;1.33;;;;;;;16.65;nan;100715.13;5049885;28;20175;-75
2021/08/10 05:11:45;;;;;;;2.22;1.50;;;;;;;16.68;nan;100716.59;5048019;28;20037;-74
2021/08/10 05:14:11;;;;;;;3.60;1.58;;;;;;;16.67;nan;100720.31;5049301;28;20044;-75
2021/08/10 05:16:37;;;;;;;4.03;1.88;;;;;;;16.66;nan;100730.16;5047384;28;20055;-75
2021/08/10 05:19:02;;;;;;;2.72;1.60;;;;;;;16.71;nan;100727.75;5047239;28;20025;-75
2021/08/10 05:21:27;;;;;;;2.50;1.35;;;;;;;16.83;nan;100728.13;5048577;28;20536;-75
2021/08/10 05:23:53;;;;;;;2.65;1.45;;;;;;;16.95;nan;100731.97;5049604;28;20035;-75
2021/08/10 05:26:19;;;;;;;2.05;1.40;;;;;;;17.03;nan;100727.53;5048670;28;20092;-75
2021/08/10 05:28:45;;;;;;;1.75;1.13;;;;;;;17.12;nan;100729.06;5049481;28;20397;-75
2021/08/10 05:31:10;;;;;;;3.67;1.40;;;;;;;17.22;nan;100729.56;5049096;28;20037;-75
2021/08/10 05:33:36;;;;;;;3.75;1.80;;;;;;;17.33;nan;100720.22;5049512;28;20025;-75
2021/08/10 05:36:01;;;;;;;4.18;2.13;;;;;;;17.36;nan;100711.81;5048847;28;20056;-75
2021/08/10 05:38:26;;;;;;;3.83;1.70;;;;;;;17.43;nan;100710.03;5048839;28;20041;-75
2021/08/10 05:40:53;;;;;;;2.38;1.50;;;;;;;17.53;nan;100710.53;5049176;28;20032;-76
2021/08/10 05:43:18;;;;;;;3.10;1.60;;;;;;;17.58;nan;100718.78;5047844;28;20048;-75
2021/08/10 05:45:43;;;;;;;2.17;1.60;;;;;;;17.61;nan;100718.41;5049141;28;20108;-75
2021/08/10 05:48:10;;;;;;;3.42;1.90;;;;;;;17.64;nan;100722.56;5048341;28;20571;-75
2021/08/10 05:50:36;;;;;;;3.40;1.60;;;;;;;17.73;nan;100725.91;5048130;28;20052;-75
2021/08/10 05:53:02;;;;;;;3.05;1.50;;;;;;;17.85;nan;100719.00;5049234;28;20096;-75
2021/08/10 05:55:27;;;;;;;3.03;1.70;;;;;;;18.01;nan;100720.56;5048659;28;20044;-75
2021/08/10 05:57:52;;;;;;;3.08;1.40;;;;;;;18.17;nan;100722.13;5050921;28;20029;-75
2021/08/10 06:00:17;;;;;;;4.05;1.52;;;;;;;18.43;nan;100741.00;5050458;28;20091;-75
2021/08/10 06:02:43;;;;;;;2.00;1.30;;;;;;;18.67;nan;100737.00;5053303;28;20108;-76
2021/08/10 06:05:08;;;;;;;2.35;1.38;;;;;;;18.82;nan;100744.09;5052566;28;20029;-75
2021/08/10 06:07:34;;;;;;;2.70;1.55;;;;;;;18.88;nan;100740.63;5053076;28;20580;-76
2021/08/10 06:09:59;;;;;;;1.77;1.25;;;;;;;18.89;nan;100740.41;5052725;28;20148;-75
2021/08/10 06:12:24;;;;;;;2.50;1.37;;;;;;;18.97;nan;100744.75;5051964;28;20475;-75
2021/08/10 06:14:49;;;;;;;2.15;1.27;;;;;;;19.19;nan;100731.22;5053823;28;20276;-75
2021/08/10 06:17:15;;;;;;;4.32;1.80;;;;;;;19.19;nan;100704.41;5051361;28;20124;-76
2021/08/10 06:19:40;;;;;;;4.18;1.83;;;;;;;19.04;nan;100688.47;5052551;28;20140;-75
2021/08/10 06:22:05;;;;;;;4.78;1.83;;;;;;;19.07;nan;100683.56;5052545;28;20128;-75
2021/08/10 06:24:31;;;;;;;3.90;1.95;;;;;;;18.95;nan;100681.66;5052823;28;20397;-75
2021/08/10 06:26:57;;;;;;;3.10;1.52;;;;;;;18.98;nan;100686.63;5052257;28;20025;-75
2021/08/10 06:29:22;;;;;;;3.83;1.70;;;;;;;18.94;nan;100685.38;5051689;28;20033;-75
2021/08/10 06:31:48;;;;;;;3.00;1.70;;;;;;;18.91;nan;100685.78;5052400;28;20045;-75
2021/08/10 06:34:13;;;;;;;4.60;1.80;;;;;;;18.97;nan;100690.31;5051401;28;20087;-75
2021/08/10 06:36:39;;;;;;;4.15;1.85;;;;;;;18.95;nan;100693.22;5052268;28;20029;-75
2021/08/10 06:39:05;;;;;;;2.42;1.83;;;;;;;19.20;nan;100682.75;5052081;28;20389;-75
2021/08/10 06:41:30;;;;;;;3.28;1.70;;;;;;;19.33;nan;100673.06;5052487;28;20041;-75
2021/08/10 06:43:55;;;;;;;3.33;1.80;;;;;;;19.41;nan;100656.78;5052217;28;20037;-75
2021/08/10 06:46:24;;;;;;;4.18;2.00;;;;;;;19.35;nan;100661.09;5051953;28;20111;-75
2021/08/10 06:48:49;;;;;;;3.70;1.75;;;;;;;19.30;nan;100650.16;5051673;28;20028;-75
2021/08/10 06:51:15;;;;;;;3.88;1.80;;;;;;;19.20;nan;100645.22;5052026;28;20516;-75
2021/08/10 06:53:40;;;;;;;3.17;1.90;;;;;;;19.16;nan;100643.97;5051682;28;20044;-75
2021/08/10 06:56:05;;;;;;;3.47;2.00;;;;;;;19.10;nan;100653.66;5051636;28;20040;-75
2021/08/10 06:58:30;;;;;;;2.72;1.65;;;;;;;19.04;nan;100683.97;5051722;28;20041;-75
2021/08/10 07:00:56;;;;;;;3.80;1.80;;;;;;;19.02;nan;100678.00;5051349;28;20029;-75
2021/08/10 07:03:21;;;;;;;3.70;1.50;;;;;;;19.18;nan;100678.63;5052039;28;20033;-75
2021/08/10 07:05:46;;;;;;;3.97;1.50;;;;;;;19.40;nan;100672.03;5051908;28;20401;-75
2021/08/10 07:08:12;;;;;;;4.85;1.75;;;;;;;19.50;nan;100680.50;5050627;28;20036;-75
2021/08/10 07:10:37;;;;;;;5.65;1.88;;;;;;;19.45;nan;100708.94;5050825;28;20128;-75
2021/08/10 07:13:03;;;;;;;3.33;1.80;;;;;;;19.74;nan;100715.81;5052067;28;20065;-75
2021/08/10 07:15:28;;;;;;;5.20;1.77;;;;;;;20.33;nan;100714.03;5051571;28;20086;-75
2021/08/10 07:17:53;;;;;;;3.70;1.52;;;;;;;20.40;nan;100720.19;5051413;28;20082;-75
2021/08/10 07:20:19;;;;;;;3.53;1.70;;;;;;;20.40;nan;100711.31;5050704;28;20040;-76
2021/08/10 07:22:44;;;;;;;4.85;1.85;;;;;;;20.61;nan;100703.00;5051600;28;20510;-76
2021/08/10 07:25:09;;;;;;;2.30;1.50;;;;;;;20.79;nan;100711.19;5048053;28;20929;-75
2021/08/10 07:27:35;;;;;;;3.25;1.67;;;;;;;20.84;nan;100710.53;5049188;28;20060;-75
2021/08/10 07:30:01;;;;;;;3.25;1.60;;;;;;;20.94;nan;100724.34;5051533;28;20061;-76
2021/08/10 07:32:27;;;;;;;3.20;1.70;;;;;;;21.70;nan;100713.69;5050603;28;20048;-76
2021/08/10 07:34:52;;;;;;;;;;;;;;;22.12;nan;100727.38;5051990;28;20032;-76
2021/08/10 07:37:17;;;;;;;3.13;1.60;;;;;;;22.54;nan;100739.16;5050852;28;20007;-76
2021/08/10 07:39:42;;;;;;;3.60;1.92;;;;;;;22.57;nan;100754.91;5051758;28;20389;-75
2021/08/10 07:42:08;;;;;;;;;;;;;;;22.33;nan;100759.28;5050665;28;20029;-76
2021/08/10 07:44:33;;;;;;;4.17;2.03;;;;;;;21.81;nan;100764.94;5051366;28;20450;-75
2021/08/10 07:46:58;;;;;;;4.53;2.00;;;;;;;21.87;nan;100768.63;5051523;28;20341;-76
2021/08/10 07:49:23;;;;;;;5.13;1.90;;;;;;;21.59;nan;100760.97;5051420;28;20547;-75
2021/08/10 07:51:49;;;;;;;3.80;1.70;;;;;;;21.31;nan;100755.97;5051378;28;20285;-76
2021/08/10 07:54:14;;;;;;;2.88;1.70;;;;;;;21.15;nan;100760.00;5050272;28;20059;-75
2021/08/10 07:56:39;;;;;;;3.53;1.92;;;;;;;20.62;nan;100777.22;5051185;28;20025;-75
2021/08/10 07:59:05;;;;;;;4.00;2.10;;;;;;;20.13;nan;100765.09;5049802;28;20037;-76
2021/08/10 08:01:30;;;;;;;4.35;1.92;;;;;;;20.00;nan;100755.22;5051186;28;20544;-75
2021/08/10 08:03:55;;;;;;;3.90;2.13;;;;;;;20.10;nan;100750.22;5049771;28;20029;-76
2021/08/10 08:06:21;;;;;;;3.63;1.88;;;;;;;19.98;nan;100738.47;5049418;28;20036;-75
2021/08/10 08:08:46;;;;;;;4.57;1.90;;;;;;;19.90;nan;100739.53;5050619;28;20103;-76
2021/08/10 08:11:11;;;;;;;3.20;1.90;;;;;;;19.83;nan;100744.09;5050997;28;20379;-76
2021/08/10 08:13:37;;;;;;;3.65;2.10;;;;;;;20.07;nan;100747.97;5049999;28;20041;-75
2021/08/10 08:16:02;;;;;;;2.80;1.47;;;;;;;20.09;nan;100748.59;5049955;28;20397;-75
2021/08/10 08:18:27;;;;;;;6.05;2.30;;;;;;;20.09;nan;100731.63;5048967;28;20040;-76
2021/08/10 08:20:53;;;;;;;3.38;2.17;;;;;;;20.06;nan;100732.88;5050918;28;20036;-76
2021/08/10 08:23:19;;;;;;;5.90;2.25;;;;;;;20.07;nan;100739.91;5050519;28;20064;-76
2021/08/10 08:25:45;;;;;;;2.80;1.87;;;;;;;19.81;nan;100734.59;5049680;28;20405;-75
2021/08/10 08:28:11;;;;;;;3.47;2.00;;;;;;;19.99;nan;100731.25;5050324;28;20037;-75
2021/08/10 08:30:38;;;;;;;3.93;2.03;;;;;;;20.39;nan;100733.84;5049002;28;20433;-76
2021/08/10 08:33:08;;;;;;;3.65;2.05;;;;;;;20.41;nan;100729.91;5051279;28;20025;-75
2021/08/10 08:35:34;;;;;;;3.72;1.80;;;;;;;20.36;nan;100721.69;5051311;28;20029;-76
2021/08/10 08:38:00;;;;;;;4.25;2.05;;;;;;;20.26;nan;100726.63;5049819;28;20122;-76
2021/08/10 08:40:25;;;;;;;4.65;2.10;;;;;;;20.46;nan;100730.09;5049910;28;20386;-76
2021/08/10 08:42:51;;;;;;;;;;;;;;;20.55;nan;100734.25;5050781;28;20547;-76
2021/08/10 08:45:16;;;;;;;;;;;;;;;20.62;nan;100728.84;5050605;28;19936;-76
2021/08/10 08:47:47;;;;;;;;;;;;;;;20.71;nan;100735.63;5050161;28;19917;-76
2021/08/10 08:50:13;;;;;;;4.45;2.42;;;;;;;20.85;nan;100735.56;5049564;28;19917;-76
2021/08/10 08:52:40;;;;;;;;;;;;;;;20.91;nan;100734.72;5050243;28;20047;-75
2021/08/10 08:55:05;;;;;;;;;;;;;;;20.76;nan;100738.50;5049848;28;19962;-75
2021/08/10 08:57:31;;;;;;;3.97;2.17;;;;;;;20.90;nan;100738.41;5047197;28;20338;-76
2021/08/10 08:59:56;;;;;;;2.63;1.60;;;;;;;21.55;nan;100747.16;5046647;28;20571;-75
2021/08/10 09:02:21;;;;;;;;;;;;;;;22.25;nan;100751.50;5048159;28;20397;-76
2021/08/10 09:04:47;;;;;;;4.90;2.00;;;;;;;22.96;nan;100747.34;5049718;28;20055;-75
2021/08/10 09:07:13;;;;;;;5.18;2.25;;;;;;;23.40;nan;100747.16;5049519;28;20264;-75
2021/08/10 09:09:39;;;;;;;2.90;2.00;;;;;;;23.03;nan;100741.88;5048948;28;20765;-75
2021/08/10 09:12:15;;;;;;;2.57;1.60;;;;;;;22.89;nan;100744.72;5048074;28;20413;-75
2021/08/10 09:14:51;;;;;;;;;;;;;;;23.25;nan;100750.28;5049855;28;20021;-76
2021/08/10 09:17:22;;;;;;;5.20;1.80;;;;;;;24.07;nan;100741.47;5049335;28;19924;-76
2021/08/10 09:19:49;;;;;;;3.63;1.55;;;;;;;25.57;nan;100736.03;5049846;28;20039;-75
2021/08/10 09:22:22;;;;;;;;;;;;;;;26.06;nan;100731.66;5049576;28;20251;-76
2021/08/10 09:24:49;;;;;;;;;;;;;;;26.05;nan;100740.03;5050288;28;20397;-76
2021/08/10 09:27:30;;;;;;;5.57;1.48;;;;;;;25.82;nan;100738.31;5049141;28;19924;-76
2021/08/10 09:29:56;;;;;;;;;;;;;;;25.75;nan;100727.66;5050016;28;20056;-76
2021/08/10 09:32:23;;;;;;;;;;;;;;;25.82;nan;100735.63;5050901;28;19925;-77
2021/08/10 09:35:07;;;;;;;;;;;;;;;25.46;nan;100737.75;5054409;28;19917;-76
2021/08/10 09:37:32;;;;;;;2.83;1.40;;;;;;;25.34;nan;100734.31;5053406;28;19935;-75
2021/08/10 09:39:58;;;;;;;3.95;1.33;;;;;;;25.26;nan;100740.94;5053050;28;20036;-75
2021/08/10 09:42:23;;;;;;;;;;;;;;;25.46;nan;100748.59;5047061;28;20366;-75
2021/08/10 09:44:57;;;;;;;4.23;1.50;;;;;;;25.48;nan;100751.88;5053587;28;20091;-75
2021/08/10 09:47:34;;;;;;;3.40;1.60;;;;;;;25.40;nan;100752.28;5042970;28;20041;-76
2021/08/10 09:50:00;;;;;;;;;;;;;;;25.89;nan;100752.56;5033852;28;20037;-76
2021/08/10 09:52:33;;;;;;;3.22;1.60;;;;;;;25.64;nan;100747.50;5032940;28;19940;-76
2021/08/10 09:55:16;;;;;;;3.35;1.52;;;;;;;25.58;nan;100756.66;5033080;28;20286;-76
2021/08/10 09:57:57;;;;;;;2.88;1.40;;;;;;;25.91;nan;100753.13;5033180;28;20029;-76
2021/08/10 10:00:42;;;;;;;1.70;1.00;;;;;;;26.30;nan;100753.13;5031334;28;20391;-75
2021/08/10 10:03:22;;;;;;;4.70;1.65;;;;;;;26.49;nan;100754.44;5030263;28;20394;-76
2021/08/10 10:05:48;;;;;;;2.58;1.25;;;;;;;26.59;nan;100751.06;5031903;28;20526;-76
2021/08/10 10:08:14;;;;;;;2.95;1.52;;;;;;;26.56;nan;100743.44;5031276;28;20445;-75
2021/08/10 10:10:41;;;;;;;3.33;1.60;;;;;;;26.50;nan;100741.72;5032003;28;20742;-76
2021/08/10 10:13:08;;;;;;;6.25;2.92;;;;;;;26.83;nan;100743.47;5033048;28;20029;-76
2021/08/10 10:15:34;;;;;;;3.97;2.00;;;;;;;26.18;nan;100744.28;5032912;28;20071;-75
2021/08/10 10:17:59;;;;;;;3.65;2.00;;;;;;;25.90;nan;100727.09;5032689;28;20487;-76
2021/08/10 10:20:25;;;;;;;3.13;1.55;;;;;;;26.13;nan;100730.66;5032292;28;20049;-76
2021/08/10 10:22:51;;;;;;;3.60;1.90;;;;;;;26.34;nan;100732.59;5033008;28;20026;-76
2021/08/10 10:25:16;;;;;;;4.25;1.90;;;;;;;26.23;nan;100627.78;5028636;28;20120;-77
2021/08/10 10:27:43;;;;;;;6.78;2.88;;;;;;;26.51;nan;100632.19;5032497;28;20116;-76
2021/08/10 10:30:09;;;;;;;5.80;2.42;;;;;;;26.57;nan;100627.66;5031079;28;20052;-75
2021/08/10 10:32:34;;;;;;;4.38;2.17;;;;;;;26.42;nan;100604.69;5051633;28;20033;-75
2021/08/10 10:35:00;;;;;;;5.80;2.00;;;;;;;26.24;nan;100570.63;5051163;28;20036;-76
2021/08/10 10:37:27;;;;;;;5.38;2.03;;;;;;;26.19;nan;100737.78;5051744;28;20064;-75
2021/08/10 10:40:00;;;;;;;;;;;;;;;26.30;nan;100731.44;5052731;28;20033;-76
2021/08/10 10:42:26;;;;;;;3.83;2.17;;;;;;;26.15;nan;100733.94;5049507;28;20381;-76
2021/08/10 10:44:51;;;;;;;3.75;1.77;;;;;;;26.17;nan;100726.38;5051374;28;20029;-76
2021/08/10 10:47:20;;;;;;;4.18;2.00;;;;;;;26.33;nan;100730.13;5051417;28;20457;-76
2021/08/10 10:49:45;;;;;;;5.03;2.20;;;;;;;26.46;nan;100733.28;5051911;28;20040;-76
2021/08/10 10:52:11;;;;;;;;;;;;;;;26.35;nan;100730.69;5049389;28;20406;-75
2021/08/10 10:54:44;;;;;;;3.27;1.90;;;;;;;26.32;nan;100726.59;5051816;28;20270;-76
2021/08/10 10:57:30;;;;;;;3.88;1.90;;;;;;;26.42;nan;100726.69;5039807;28;20037;-76
2021/08/10 11:00:16;;;;;;;3.90;1.90;;;;;;;26.40;nan;100733.44;5051152;28;20196;-76
2021/08/10 11:02:42;;;;;;;4.40;2.08;;;;;;;26.48;nan;100731.13;5050472;28;20596;-76
2021/08/10 11:05:08;;;;;;;6.13;2.17;;;;;;;26.39;nan;100729.13;5051469;28;20033;-76
2021/08/10 11:07:37;;;;;;;;;;;;;;;26.51;nan;100729.00;5050252;28;20037;-75
2021/08/10 11:10:11;;;;;;;3.03;1.45;;;;;;;26.53;nan;100724.94;5051186;28;20357;-75
2021/08/10 11:12:46;;;;;;;4.20;1.70;;;;;;;26.52;nan;100727.91;5050680;28;20040;-76
2021/08/10 11:15:22;;;;;;;3.25;1.92;;;;;;;26.67;nan;100722.69;5051640;28;20545;-75
2021/08/10 11:18:06;;;;;;;3.58;1.73;;;;;;;26.60;nan;100722.91;5050652;28;20060;-76
2021/08/10 11:20:31;;;;;;;3.33;1.83;;;;;;;26.24;nan;100724.28;5034805;28;20043;-76
2021/08/10 11:23:19;;;;;;;3.90;1.80;;;;;;;26.49;nan;100721.91;5043631;28;20029;-76
2021/08/10 11:25:48;;;;;;;4.07;1.80;;;;;;;26.49;nan;100719.19;5028187;28;20541;-76
2021/08/10 11:28:51;;;;;;;3.45;1.75;;;;;;;26.50;nan;100720.00;5031961;28;20091;-75
2021/08/10 11:31:42;;;;;;;5.60;1.80;;;;;;;26.54;nan;100710.34;5050725;28;20060;-76
2021/08/10 11:34:30;;;;;;;3.58;1.60;;;;;;;26.04;nan;100722.13;5050635;28;20036;-76
2021/08/10 11:37:18;;;;;;;2.78;1.30;;;;;;;26.04;nan;100711.31;5050678;28;20052;-76
2021/08/10 11:40:19;;;;;;;4.38;1.90;;;;;;;26.12;nan;100715.47;5030875;28;20575;-75
2021/08/10 11:42:53;;;;;;;4.35;2.00;;;;;;;25.75;nan;100716.00;4984160;28;20042;-76
2021/08/10 11:45:18;;;;;;;3.42;1.60;;;;;;;25.80;nan;100707.94;5019634;28;20111;-75
2021/08/10 11:47:56;;;;;;;3.03;1.73;;;;;;;25.85;nan;100711.53;5034409;28;20482;-76
2021/08/10 11:50:27;;;;;;;2.58;1.60;;;;;;;26.31;nan;100708.66;5045986;28;20521;-75