Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:10;;;;;;;;;;;;;;;20.79;75.11;101199.91;4970770;28;19922;-70
2023/06/20 00:02:36;;;;;;;;;;;;;;;20.79;75.37;101193.47;4967841;28;20370;-71
2023/06/20 00:05:03;;;;;;;;;;;;;;;20.77;75.30;101190.09;4950208;28;19922;-70
2023/06/20 00:07:28;;;;;;;;;;;;;;;20.80;75.30;101197.97;4966585;28;20423;-71
2023/06/20 00:09:54;;;;;;;;;;;;;;;20.76;74.92;101189.25;4948777;28;19918;-71
2023/06/20 00:12:19;;;;;;;;;;;;;;;20.79;74.83;101187.91;4967243;28;19941;-71
2023/06/20 00:14:44;;;;;;;;;;;;;;;20.77;74.63;101184.53;4969229;28;19972;-70
2023/06/20 00:17:10;;;;;;;;;;;;;;;20.83;74.12;101189.94;4970076;28;20305;-70
2023/06/20 00:19:35;;;;;;;;;;;;;;;20.82;74.27;101181.81;4969972;28;19933;-70
2023/06/20 00:22:03;;;;;;;;;;;;;;;20.80;74.36;101181.25;4968709;28;19940;-69
2023/06/20 00:24:31;;;;;;;;;;;;;;;20.79;74.23;101185.13;4951150;28;19914;-71
2023/06/20 00:26:56;;;;;;;;;;;;;;;20.79;74.16;101187.91;4969365;28;19918;-72
2023/06/20 00:29:21;;;;;;;;;;;;;;;20.79;73.96;101179.53;4968942;28;19968;-71
2023/06/20 00:31:47;;;;;;;;;;;;;;;20.80;73.84;101186.81;4966040;28;20385;-71
2023/06/20 00:34:12;;;;;;;;;;;;;;;20.80;73.85;101172.91;4968440;28;19917;-71
2023/06/20 00:36:38;;;;;;;;;;;;;;;20.81;73.25;101174.56;4971170;28;19918;-71
2023/06/20 00:39:03;;;;;;;;;;;;;;;20.81;73.20;101169.00;4949058;28;20065;-71
2023/06/20 00:41:31;;;;;;;;;;;;;;;20.87;72.70;101170.75;4968399;28;19964;-71
2023/06/20 00:44:00;;;;;;;;;;;;;;;20.84;72.88;101176.84;4969351;28;19917;-71
2023/06/20 00:46:26;;;;;;;;;;;;;;;20.81;72.65;101171.78;4957167;28;20040;-71
2023/06/20 00:48:51;;;;;;;;;;;;;;;20.80;72.23;101164.53;4964801;28;20016;-71
2023/06/20 00:51:17;;;;;;;;;;;;;;;20.81;72.26;101163.44;4966020;28;19921;-71
2023/06/20 00:53:43;;;;;;;;;;;;;;;20.79;72.07;101169.25;4966420;28;19929;-71
2023/06/20 00:56:10;;;;;;;;;;;;;;;20.81;71.24;101163.44;4973270;28;19914;-71
2023/06/20 00:58:35;;;;;;;;;;;;;;;20.77;71.99;101159.47;4968646;28;19969;-71
2023/06/20 01:01:00;;;;;;;;;;;;;;;20.83;71.03;101155.66;4973454;28;19956;-71
2023/06/20 01:03:26;;;;;;;;;;;;;;;20.81;71.07;101161.47;4955184;28;19913;-71
2023/06/20 01:05:56;;;;;;;;;;;;;;;20.80;71.07;101168.16;4971495;28;20034;-72
2023/06/20 01:08:27;;;;;;;;;;;;;;;20.78;71.25;101170.38;4970393;28;19918;-71
2023/06/20 01:10:57;;;;;;;;;;;;;;;20.80;71.09;101172.91;4964259;28;19914;-72
2023/06/20 01:13:22;;;;;;;;;;;;;;;20.77;71.42;101173.41;4961490;28;20436;-71
2023/06/20 01:15:54;;;;;;;;;;;;;;;20.74;71.67;101171.09;4974350;28;19914;-70
2023/06/20 01:18:30;;;;;;;;;;;;;;;20.72;71.81;101164.97;4972897;28;19918;-70
2023/06/20 01:21:07;;;;;;;;;;;;;;;20.67;72.17;101164.88;4956016;28;19918;-71
2023/06/20 01:23:34;;;;;;;;;;;;;;;20.67;71.64;101164.88;4951986;28;19991;-71
2023/06/20 01:26:17;;;;;;;;;;;;;;;20.67;72.15;101170.44;4956207;28;20342;-71
2023/06/20 01:28:50;;;;;;;;;;;;;;;20.61;72.41;101157.56;4970442;28;19914;-71
2023/06/20 01:31:16;;;;;;;;;;;;;;;20.65;72.63;101158.75;4949676;28;20000;-71
2023/06/20 01:33:42;;;;;;;;;;;;;;;20.61;72.96;101152.84;4973648;28;20406;-71
2023/06/20 01:36:09;;;;;;;;;;;;;;;20.63;72.47;101147.00;4974228;28;19968;-70
2023/06/20 01:38:36;;;;;;;;;;;;;;;20.59;73.17;101146.66;4971650;28;19921;-71
2023/06/20 01:41:02;;;;;;;;;;;;;;;20.58;72.95;101147.78;4973014;28;19914;-70
2023/06/20 01:43:29;;;;;;;;;;;;;;;20.57;73.15;101140.53;4973288;28;20017;-71
2023/06/20 01:45:55;;;;;;;;;;;;;;;20.53;72.89;101139.34;4972384;28;19936;-70
2023/06/20 01:48:22;;;;;;;;;;;;;;;20.55;72.62;101147.44;4968855;28;20012;-70
2023/06/20 01:50:48;;;;;;;;;;;;;;;20.52;73.03;101136.81;4954254;28;20704;-70
2023/06/20 01:53:14;;;;;;;;;;;;;;;20.48;73.09;101135.66;4972343;28;20056;-70
2023/06/20 01:55:41;;;;;;;;;;;;;;;20.42;73.67;101131.09;4967785;28;19922;-71
2023/06/20 01:58:07;;;;;;;;;;;;;;;20.44;73.76;101124.16;4969072;28;19914;-71
2023/06/20 02:00:34;;;;;;;;;;;;;;;20.41;73.61;101118.28;4972542;28;20364;-70
2023/06/20 02:03:01;;;;;;;;;;;;;;;20.34;74.41;101125.97;4954120;28;19914;-70
2023/06/20 02:05:27;;;;;;;;;;;;;;;20.28;74.72;101125.03;4967156;28;19913;-71
2023/06/20 02:07:54;;;;;;;;;;;;;;;20.24;74.98;101115.53;4967644;28;19918;-72
2023/06/20 02:10:22;;;;;;;;;;;;;;;20.20;75.42;101113.47;4962606;28;19910;-71
2023/06/20 02:12:49;;;;;;;;;;;;;;;20.16;75.44;101129.00;4967902;28;19918;-72
2023/06/20 02:15:15;;;;;;;;;;;;;;;20.15;75.61;101130.09;4971481;28;19914;-71
2023/06/20 02:17:40;;;;;;;;;;;;;;;20.12;76.06;101125.03;4972615;28;19913;-71
2023/06/20 02:20:06;;;;;;;;;;;;;;;20.09;75.93;101122.75;4972747;28;20357;-71
2023/06/20 02:22:32;;;;;;;;;;;;;;;20.08;76.14;101123.84;4971137;28;19917;-70
2023/06/20 02:25:02;;;;;;;;;;;;;;;20.06;75.90;101121.28;4972002;28;19930;-70
2023/06/20 02:27:27;;;;;;;;;;;;;;;20.01;76.73;101120.38;4971053;28;20361;-71
2023/06/20 02:29:55;;;;;;;;;;;;;;;19.99;76.93;101120.63;4953331;28;19966;-70
2023/06/20 02:32:22;;;;;;;;;;;;;;;20.01;76.27;101117.59;4952934;28;19918;-71
2023/06/20 02:34:48;;;;;;;;;;;;;;;20.02;76.36;101110.94;4970501;28;19921;-71
2023/06/20 02:37:14;;;;;;;;;;;;;;;20.00;76.72;101118.69;4948113;28;19972;-71
2023/06/20 02:39:42;;;;;;;;;;;;;;;19.96;76.79;101109.16;4970509;28;19945;-71
2023/06/20 02:42:07;;;;;;;;;;;;;;;19.99;76.58;101109.50;4970267;28;19922;-72
2023/06/20 02:44:33;;;;;;;;;;;;;;;19.96;76.21;101100.81;4973004;28;19924;-74
2023/06/20 02:47:07;;;;;;;;;;;;;;;19.91;76.20;101106.28;4967780;28;19913;-74
2023/06/20 02:49:32;;;;;;;;;;;;;;;19.86;76.73;101095.91;4965355;28;19945;-74
2023/06/20 02:52:04;;;;;;;;;;;;;;;19.84;76.97;101105.63;4973110;28;19968;-74
2023/06/20 02:54:35;;;;;;;;;;;;;;;19.81;77.00;101101.41;4962938;28;20392;-74
2023/06/20 02:57:02;;;;;;;;;;;;;;;19.79;77.51;101091.63;4970108;28;19918;-74
2023/06/20 02:59:30;;;;;;;;;;;;;;;19.75;77.75;101096.00;4952280;28;19952;-73
2023/06/20 03:01:56;;;;;;;;;;;;;;;19.73;77.79;101090.69;4971600;28;19929;-73
2023/06/20 03:04:22;;;;;;;;;;;;;;;19.75;78.15;101085.69;4970681;28;20402;-73
2023/06/20 03:06:50;;;;;;;;;;;;;;;19.73;78.37;101092.59;4953667;28;19918;-73
2023/06/20 03:09:17;;;;;;;;;;;;;;;19.70;78.38;101093.94;4968219;28;19964;-73
2023/06/20 03:11:43;;;;;;;;;;;;;;;19.69;78.60;101086.72;4972365;28;20441;-73
2023/06/20 03:14:14;;;;;;;;;;;;;;;19.71;78.48;101089.25;4969887;28;19921;-72
2023/06/20 03:16:42;;;;;;;;;;;;;;;19.68;78.67;101090.59;4972249;28;19925;-73
2023/06/20 03:19:08;;;;;;;;;;;;;;;19.69;78.30;101097.00;4971404;28;20651;-73
2023/06/20 03:21:33;;;;;;;;;;;;;;;19.68;78.17;101100.88;4971079;28;20309;-73
2023/06/20 03:23:58;;;;;;;;;;;;;;;19.67;78.25;101091.69;4967722;28;19921;-73
2023/06/20 03:26:24;;;;;;;;;;;;;;;19.66;78.50;101087.22;4965974;28;19969;-73
2023/06/20 03:28:49;;;;;;;;;;;;;;;19.66;78.79;101083.59;4969046;28;20017;-73
2023/06/20 03:31:14;;;;;;;;;;;;;;;19.65;78.56;101082.78;4953187;28;19964;-72
2023/06/20 03:33:39;;;;;;;;;;;;;;;19.65;78.45;101081.91;4970818;28;20301;-73
2023/06/20 03:36:05;;;;;;;;;;;;;;;19.64;78.60;101071.91;4970704;28;19922;-73
2023/06/20 03:38:31;;;;;;;;;;;;;;;19.65;78.50;101085.56;4966643;28;19922;-73
2023/06/20 03:40:56;;;;;;;;;;;;;;;19.62;78.71;101087.97;4970528;28;19918;-73
2023/06/20 03:43:21;;;;;;;;;;;;;;;19.61;78.98;101098.25;4968760;28;19914;-73
2023/06/20 03:45:46;;;;;;;;;;;;;;;19.60;78.70;101092.94;4969617;28;20433;-73
2023/06/20 03:48:12;;;;;;;;;;;;;;;19.62;78.38;101096.31;4968279;28;20056;-73
2023/06/20 03:50:37;;;;;;;;;;;;;;;19.58;78.67;101098.75;4951043;28;19918;-73
2023/06/20 03:53:02;;;;;;;;;;;;;;;19.61;78.37;101095.47;4969163;28;19918;-73
2023/06/20 03:55:29;;;;;;;;;;;;;;;19.62;78.47;101104.63;4970807;28;19918;-73
2023/06/20 03:57:55;;;;;;;;;;;;;;;19.59;78.82;101102.38;4952278;28;20270;-73
2023/06/20 04:00:21;;;;;;;;;;;;;;;19.65;78.75;101107.78;4970365;28;19922;-73
2023/06/20 04:02:46;;;;;;;;;;;;;;;19.68;77.89;101103.66;4951685;28;20353;-74
2023/06/20 04:05:11;;;;;;;;;;;;;;;19.69;78.77;101100.59;4969376;28;19910;-73
2023/06/20 04:07:41;;;;;;;;;;;;;;;19.74;78.33;101111.00;4970056;28;20029;-73
2023/06/20 04:10:07;;;;;;;;;;;;;;;19.80;78.07;101107.22;4969540;28;19961;-73
2023/06/20 04:12:33;;;;;;;;;;;;;;;19.82;77.30;101103.09;4968291;28;20401;-73
2023/06/20 04:14:58;;;;;;;;;;;;;;;19.85;78.11;101107.31;4971491;28;19910;-73
2023/06/20 04:17:23;;;;;;;;;;;;;;;19.87;77.85;101111.53;4969059;28;19965;-73
2023/06/20 04:19:48;;;;;;;;;;;;;;;19.87;78.33;101102.31;4965132;28;20004;-72
2023/06/20 04:22:15;;;;;;;;;;;;;;;19.89;78.49;101103.75;4950767;28;19922;-73
2023/06/20 04:24:40;;;;;;;;;;;;;;;19.93;77.60;101109.66;4968799;28;19918;-73
2023/06/20 04:27:05;;;;;;;;;;;;;;;19.95;77.67;101097.19;4971210;28;19920;-73
2023/06/20 04:29:31;;;;;;;;;;;;;;;20.00;77.57;101102.84;4970455;28;19913;-73
2023/06/20 04:31:56;;;;;;;;;;;;;;;20.00;77.75;101086.16;4969695;28;19928;-73
2023/06/20 04:34:23;;;;;;;;;;;;;;;20.05;77.68;101082.59;4972866;28;19936;-74
2023/06/20 04:36:48;;;;;;;;;;;;;;;20.05;77.52;101074.25;4972518;28;19918;-73
2023/06/20 04:39:14;;;;;;;;;;;;;;;20.09;76.70;101072.69;4972617;28;20293;-73
2023/06/20 04:41:39;;;;;;;;;;;;;;;20.11;76.93;101068.56;4972559;28;19926;-73
2023/06/20 04:44:04;;;;;;;;;;;;;;;20.15;76.94;101080.00;4973892;28;20338;-75
2023/06/20 04:46:29;;;;;;;;;;;;;;;20.17;76.52;101080.63;4971059;28;19919;-71
2023/06/20 04:48:55;;;;;;;;;;;;;;;20.25;75.90;101081.03;4954117;28;20013;-74
2023/06/20 04:51:21;;;;;;;;;;;;;;;20.29;75.40;101075.78;4954643;28;19917;-73
2023/06/20 04:53:50;;;;;;;;;;;;;;;20.26;75.84;101071.56;4953913;28;20488;-72
2023/06/20 04:56:15;;;;;;;;;;;;;;;20.27;75.93;101073.25;4973483;28;19918;-74
2023/06/20 04:58:41;;;;;;;;;;;;;;;20.27;75.75;101069.66;4978670;28;20291;-75
2023/06/20 05:01:07;;;;;;;;;;;;;;;20.27;75.85;101084.38;4972959;28;19914;-74
2023/06/20 05:03:33;;;;;;;;;;;;;;;20.31;76.16;101080.00;4973323;28;19918;-74
2023/06/20 05:05:58;;;;;;;;;;;;;;;20.35;75.94;101070.06;4969585;28;20382;-74
2023/06/20 05:08:23;;;;;;;;;;;;;;;20.36;75.85;101073.66;4973165;28;19922;-74
2023/06/20 05:10:48;;;;;;;;;;;;;;;20.39;76.14;101075.94;4955859;28;19993;-74
2023/06/20 05:13:14;;;;;;;;;;;;;;;20.51;75.67;101068.31;4972569;28;19914;-73
2023/06/20 05:15:39;;;;;;;;;;;;;;;20.49;75.73;101067.75;4973463;28;20373;-73
2023/06/20 05:18:05;;;;;;;;;;;;;;;20.51;75.56;101071.97;4970940;28;19918;-73
2023/06/20 05:20:31;;;;;;;;;;;;;;;20.58;75.58;101068.97;4967223;28;19918;-75
2023/06/20 05:22:56;;;;;;;;;;;;;;;20.62;75.70;101064.56;4964255;28;19914;-73
2023/06/20 05:25:21;;;;;;;;;;;;;;;20.63;75.28;101060.69;4973053;28;20266;-73
2023/06/20 05:27:47;;;;;;;;;;;;;;;20.66;75.80;101049.06;4969323;28;20465;-73
2023/06/20 05:30:13;;;;;;;;;;;;;;;20.76;76.06;101054.75;4965741;28;19924;-74
2023/06/20 05:32:38;;;;;;;;;;;;;;;20.78;75.24;101055.34;4952836;28;20417;-78
2023/06/20 05:35:05;;;;;;;;;;;;;;;20.89;74.65;101054.38;4973023;28;19961;-78
2023/06/20 05:37:30;;;;;;;;;;;;;;;20.97;74.61;101048.38;4970093;28;19977;-78
2023/06/20 05:39:56;;;;;;;;;;;;;;;21.06;74.47;101044.84;4971666;28;20017;-77
2023/06/20 05:42:21;;;;;;;;;;;;;;;21.09;74.21;101043.50;4971725;28;19969;-79
2023/06/20 05:44:47;;;;;;;;;;;;;;;21.26;73.70;101049.81;4969690;28;19944;-78
2023/06/20 05:47:17;;;;;;;;;;;;;;;21.41;73.25;101063.91;4950714;28;19917;-78
2023/06/20 05:49:43;;;;;;;;;;;;;;;21.50;72.28;101062.34;4969781;28;19973;-78
2023/06/20 05:52:08;;;;;;;;;;;;;;;21.73;71.16;101065.69;4973100;28;20369;-77
2023/06/20 05:54:34;;;;;;;;;;;;;;;21.80;71.36;101079.38;4967085;28;19922;-77
2023/06/20 05:56:59;;;;;;;;;;;;;;;21.94;70.33;101063.91;4973705;28;19917;-77
2023/06/20 05:59:26;;;;;;;;;;;;;;;22.54;69.63;101061.56;4970425;28;20184;-77
2023/06/20 06:01:52;;;;;;;;;;;;;;;23.26;66.32;101073.69;4953307;28;20026;-77
2023/06/20 06:04:17;;;;;;;;;;;;;;;23.47;65.50;101072.63;4949263;28;19939;-77
2023/06/20 06:06:44;;;;;;;;;;;;;;;23.56;65.11;101069.00;4969098;28;19964;-79
2023/06/20 06:09:09;;;;;;;;;;;;;;;23.74;64.66;101070.41;4955738;28;20373;-78
2023/06/20 06:11:35;;;;;;;;;;;;;;;23.62;64.71;101067.88;4969556;28;19914;-78
2023/06/20 06:14:01;;;;;;;;;;;;;;;23.48;65.05;101065.91;4954997;28;20266;-78
2023/06/20 06:16:26;;;;;;;;;;;;;;;23.41;65.34;101070.91;4955967;28;19917;-78
2023/06/20 06:18:51;;;;;;;;;;;;;;;23.79;64.20;101065.66;4971111;28;19925;-79
2023/06/20 06:21:16;;;;;;;;;;;;;;;23.53;64.70;101063.94;4973159;28;19914;-79
2023/06/20 06:23:42;;;;;;;;;;;;;;;23.78;64.52;101065.94;4969794;28;20083;-78
2023/06/20 06:26:07;;;;;;;;;;;;;;;23.91;64.36;101071.03;4971922;28;20020;-78
2023/06/20 06:28:33;;;;;;;;;;;;;;;23.97;63.55;101070.75;4950357;28;19919;-79
2023/06/20 06:31:01;;;;;;;;;;;;;;;23.71;63.72;101056.97;4973083;28;19964;-78
2023/06/20 06:33:28;;;;;;;;;;;;;;;23.67;63.58;101061.44;4960429;28;19914;-78
2023/06/20 06:35:55;;;;;;;;;;;;;;;23.49;65.07;101048.00;4947825;28;19924;-78
2023/06/20 06:38:20;;;;;;;;;;;;;;;23.45;65.77;101044.06;4973087;28;19914;-80
2023/06/20 06:40:46;;;;;;;;;;;;;;;23.70;65.81;101053.31;4971226;28;19969;-79
2023/06/20 06:43:11;;;;;;;;;;;;;;;;;;4972933;28;19913;-79
2023/06/20 06:45:37;;;;;;;;;;;;;;;24.47;64.32;101042.69;4968859;28;19917;-79
2023/06/20 06:48:02;;;;;;;;;;;;;;;24.39;63.61;101036.81;4972630;28;20327;-79
2023/06/20 06:50:27;;;;;;;;;;;;;;;24.48;63.69;101038.75;4973074;28;20005;-79
2023/06/20 06:52:53;;;;;;;;;;;;;;;24.39;62.43;101020.84;4970316;28;19925;-79
2023/06/20 06:55:18;;;;;;;;;;;;;;;24.27;64.60;101030.69;4972717;28;20001;-79
2023/06/20 06:57:43;;;;;;;;;;;;;;;25.15;61.97;101038.25;4968576;28;20432;-79
2023/06/20 07:00:12;;;;;;;;;;;;;;;25.67;60.31;101024.47;4966950;28;19945;-80
2023/06/20 07:02:38;;;;;;;;;;;;;;;25.98;60.47;101017.50;4949363;28;20351;-75
2023/06/20 07:05:05;;;;;;;;;;;;;;;26.94;56.52;101018.97;4951046;28;19921;-73
2023/06/20 07:07:30;;;;;;;;;;;;;;;27.14;56.81;101021.53;4969630;28;19922;-72
2023/06/20 07:09:55;;;;;;;;;;;;;;;27.30;55.23;101016.53;4969259;28;20016;-73
2023/06/20 07:12:20;;;;;;;;;;;;;;;27.22;55.21;101020.06;4966818;28;19921;-73
2023/06/20 07:14:46;;;;;;;;;;;;;;;27.62;54.12;101013.81;4967896;28;20018;-74
2023/06/20 07:17:11;;;;;;;;;;;;;;;27.72;53.44;101016.47;4968853;28;20223;-73
2023/06/20 07:19:36;;;;;;;;;;;;;;;27.64;53.53;101028.44;4967795;28;19918;-74
2023/06/20 07:22:02;;;;;;;;;;;;;;;27.88;52.65;101029.19;4970603;28;19924;-74
2023/06/20 07:24:28;;;;;;;;;;;;;;;28.07;53.37;101035.63;4948902;28;19925;-74
2023/06/20 07:26:53;;;;;;;;;;;;;;;28.05;52.92;101032.25;4966893;28;19914;-74
2023/06/20 07:29:18;;;;;;;;;;;;;;;28.53;51.00;101030.84;4969904;28;19980;-74
2023/06/20 07:31:43;;;;;;;;;;;;;;;28.73;51.96;101033.25;4967321;28;19913;-73
2023/06/20 07:34:09;;;;;;;;;;;;;;;28.95;51.63;101024.91;4965445;28;20408;-74
2023/06/20 07:36:34;;;;;;;;;;;;;;;28.80;50.58;101030.88;4962467;28;20281;-74
2023/06/20 07:39:00;;;;;;;;;;;;;;;28.74;51.72;101038.59;4949992;28;19922;-74
2023/06/20 07:41:25;;;;;;;;;;;;;;;29.10;50.40;101035.91;4950858;28;19924;-74
2023/06/20 07:43:50;;;;;;;;;;;;;;;28.96;50.96;101041.56;4966181;28;20016;-73
2023/06/20 07:46:15;;;;;;;;;;;;;;;28.96;52.38;101046.34;4952449;28;20297;-73
2023/06/20 07:48:41;;;;;;;;;;;;;;;28.92;51.19;101032.00;4966933;28;20334;-72
2023/06/20 07:51:06;;;;;;;;;;;;;;;28.60;52.01;101037.75;4962439;28;20365;-73
2023/06/20 07:53:31;;;;;;;;;;;;;;;28.83;51.93;101041.53;4964308;28;20429;-72
2023/06/20 07:55:59;;;;;;;;;;;;;;;28.82;51.48;101039.84;4948612;28;19965;-72
2023/06/20 07:58:27;;;;;;;;;;;;;;;28.73;51.59;101044.53;4968583;28;19909;-72
2023/06/20 08:00:56;;;;;;;;;;;;;;;28.59;53.00;101040.91;4967645;28;20738;-72
2023/06/20 08:03:24;;;;;;;;;;;;;;;28.97;52.71;101039.56;4965972;28;19929;-72
2023/06/20 08:05:50;;;;;;;;;;;;;;;28.47;51.90;101037.72;4961129;28;19917;-72
2023/06/20 08:08:15;;;;;;;;;;;;;;;28.72;51.88;101034.41;4971054;28;20428;-72
2023/06/20 08:10:40;;;;;;;;;;;;;;;28.56;52.02;101030.22;4965636;28;19915;-73
2023/06/20 08:13:06;;;;;;;;;;;;;;;28.24;53.30;101036.72;4949839;28;19911;-72
2023/06/20 08:15:31;;;;;;;;;;;;;;;28.64;53.38;101032.34;4971473;28;20025;-72
2023/06/20 08:17:56;;;;;;;;;;;;;;;28.57;53.32;101032.75;4966872;28;19910;-72
2023/06/20 08:20:21;;;;;;;;;;;;;;;28.46;52.44;101036.91;4970224;28;19929;-72
2023/06/20 08:22:47;;;;;;;;;;;;;;;28.89;52.93;101045.91;4969542;28;19925;-72
2023/06/20 08:25:12;;;;;;;;;;;;;;;28.47;51.74;101038.56;4971246;28;19922;-72
2023/06/20 08:27:37;;;;;;;;;;;;;;;28.21;54.60;101028.88;4967845;28;20254;-71
2023/06/20 08:30:03;;;;;;;;;;;;;;;28.45;54.25;101020.28;4971386;28;19910;-72
2023/06/20 08:32:28;;;;;;;;;;;;;;;28.23;53.56;101020.13;4969674;28;19921;-73
2023/06/20 08:34:53;;;;;;;;;;;;;;;28.29;53.67;101014.09;4971425;28;20316;-72
2023/06/20 08:37:21;;;;;;;;;;;;;;;28.27;53.88;101021.19;4971461;28;19910;-72
2023/06/20 08:39:47;;;;;;;;;;;;;;;28.55;54.08;101018.09;4961799;28;19921;-72
2023/06/20 08:42:12;;;;;;;;;;;;;;;28.23;53.50;101004.03;4966085;28;19917;-72
2023/06/20 08:44:37;;;;;;;;;;;;;;;28.71;52.88;101021.47;4943258;28;20433;-71
2023/06/20 08:47:03;;;;;;;;;;;;;;;29.02;52.37;101014.88;4967520;28;20199;-71
2023/06/20 08:49:28;;;;;;;;;;;;;;;29.25;51.04;101024.28;4970657;28;19968;-71
2023/06/20 08:51:57;;;;;;;;;;;;;;;29.22;50.83;101014.44;4962998;28;19914;-73
2023/06/20 08:54:23;;;;;;;;;;;;;;;28.92;51.71;101017.91;4945900;28;19914;-73
2023/06/20 08:56:49;;;;;;;;;;;;;;;29.18;51.49;101010.59;4967910;28;19939;-71
2023/06/20 08:59:14;;;;;;;;;;;;;;;29.00;50.56;101019.19;4963604;28;20353;-71
2023/06/20 09:01:40;;;;;;;;;;;;;;;29.21;51.66;101021.25;4963656;28;20761;-72
2023/06/20 09:04:05;;;;;;;;;;;;;;;29.36;51.33;101022.88;4947324;28;19949;-73
2023/06/20 09:06:37;;;;;;;;;;;;;;;29.30;50.14;101013.69;4963903;28;19965;-72
2023/06/20 09:09:03;;;;;;;;;;;;;;;29.53;50.70;101006.09;4960833;28;20441;-71
2023/06/20 09:11:28;;;;;;;;;;;;;;;29.67;50.92;101013.41;4954994;28;19922;-72
2023/06/20 09:15:02;;;;;;;8.45;6.45;;;;;;;29.72;50.59;101015.28;5084439;27;20448;-71
2023/06/20 09:17:28;;;;;;;6.57;5.28;;;;;;;29.83;49.67;101028.00;5084552;28;20035;-71
2023/06/20 09:19:53;;;;;;;6.57;4.20;;;;;;;29.69;49.38;101022.41;5070040;28;20055;-72
2023/06/20 09:22:19;;;;;;;;;;;;;;;29.63;48.68;101020.00;5089089;28;20073;-73
2023/06/20 09:24:45;;;;;;;8.45;5.05;;;;;;;29.55;49.65;101017.97;5090605;28;19961;-71
2023/06/20 09:27:11;;;;;;;9.05;5.68;;;;;;;29.61;49.62;101019.50;5085169;28;20101;-72
2023/06/20 09:30:00;;;;;;;6.38;5.45;;;;;;;29.87;49.08;101014.91;5091257;28;20052;-73
2023/06/20 09:32:25;;;;;;;14.15;6.03;;;;;;;30.05;49.02;101016.69;5087823;28;20027;-73
2023/06/20 09:34:51;;;;;;;6.70;5.72;;;;;;;30.04;49.55;101015.03;5072766;28;20483;-73
2023/06/20 09:37:19;;;;;;;;;;;;;;;30.40;49.18;101008.13;5090936;28;20032;-73
2023/06/20 09:39:45;;;;;;;9.40;5.97;;;;;;;30.22;47.31;101020.50;5089547;28;19919;-73
2023/06/20 09:42:14;;;;;;;10.93;5.47;;;;;;;30.25;47.25;101013.38;5090452;28;20495;-73
2023/06/20 09:44:43;;;;;;;7.95;5.30;;;;;;;30.27;47.86;101016.69;5088163;28;20020;-73
2023/06/20 09:47:08;;;;;;;9.52;4.55;;;;;;;30.34;49.10;101020.72;5064703;28;20037;-73
2023/06/20 09:49:35;;;;;;;6.70;5.20;;;;;;;30.41;47.95;101025.94;5091120;28;20391;-73
2023/06/20 09:52:14;;;;;;;12.70;4.65;;;;;;;30.45;47.42;101018.44;5066494;28;20038;-73
2023/06/20 09:55:02;;;;;;;9.15;5.50;;;;;;;30.29;47.30;101008.72;5084570;28;20017;-73
2023/06/20 09:57:39;;;;;;;7.28;4.57;;;;;;;30.50;47.08;101010.66;5085648;28;20512;-73
2023/06/20 10:00:11;;;;;;;6.38;4.15;;;;;;;30.31;46.19;101007.22;5086802;28;20028;-73
2023/06/20 10:02:41;;;;;;;11.48;4.70;;;;;;;30.60;46.79;101010.38;5090712;28;20073;-73
2023/06/20 10:05:08;;;;;;;7.32;4.53;;;;;;;30.79;46.73;101002.50;5095515;28;20035;-73
2023/06/20 10:07:36;;;;;;;8.73;3.60;;;;;;;30.83;46.11;100991.38;5094054;28;20028;-73
2023/06/20 10:10:01;;;;;;;4.50;3.55;;;;;;;30.78;46.06;101008.50;5094452;28;20030;-73
2023/06/20 10:12:27;;;;;;;6.00;3.60;;;;;;;30.96;45.64;100993.25;5097186;28;20343;-73
2023/06/20 10:14:55;;;;;;;23.98;4.30;;;;;;;31.04;43.81;100998.09;5076056;28;20048;-73
2023/06/20 10:17:30;;;;;;;5.68;3.53;;;;;;;30.86;43.81;100988.72;5090637;28;20123;-74
2023/06/20 10:19:57;;;;;;;7.95;3.78;;;;;;;30.87;43.41;100987.56;5095580;28;20211;-73
2023/06/20 10:22:42;;;;;;;6.68;3.78;;;;;;;31.16;44.05;100981.28;5078548;28;20457;-73
2023/06/20 10:25:13;;;;;;;8.45;3.97;;;;;;;30.64;44.61;100985.09;5084169;28;20694;-73
2023/06/20 10:27:42;;;;;;;6.20;3.75;;;;;;;30.66;45.53;100974.31;5084329;28;20541;-73
2023/06/20 10:30:13;;;;;;;7.22;3.97;;;;;;;30.91;45.31;100970.75;5074214;28;20064;-74
2023/06/20 10:33:10;;;;;;;3.88;3.58;;;;;;;30.98;44.80;100979.56;5073416;28;20024;-73
2023/06/20 10:35:46;;;;;;;4.43;4.03;;;;;;;30.96;45.15;100973.41;5080919;28;20028;-73
2023/06/20 10:38:12;;;;;;;4.75;4.07;;;;;;;30.58;45.60;100983.59;5077571;28;20060;-73
2023/06/20 10:40:37;;;;;;;;;;;;;;;30.30;45.80;100971.63;5049267;28;20059;-73
2023/06/20 10:43:14;;;;;;;5.03;3.50;;;;;;;30.59;45.88;100973.94;5064391;28;20270;-73
2023/06/20 10:45:52;;;;;;;6.53;3.80;;;;;;;30.82;46.01;100967.88;5069028;28;20116;-72
2023/06/20 10:48:17;;;;;;;7.57;3.75;;;;;;;30.84;45.05;100959.09;5066385;28;20141;-73
2023/06/20 10:50:43;;;;;;;;;;;;;;;30.97;45.66;100963.75;5063346;28;20487;-73
2023/06/20 10:53:09;;;;;;;4.18;3.55;;;;;;;31.19;44.54;100955.13;5071901;28;19916;-73
2023/06/20 10:55:38;;;;;;;3.58;3.28;;;;;;;30.83;44.98;100948.94;5082104;28;20498;-72
2023/06/20 10:58:03;;;;;;;8.38;3.03;;;;;;;30.63;45.11;100936.16;5077835;28;20518;-73
2023/06/20 11:00:29;;;;;;;;;;;;;;;30.73;45.72;100935.09;5071313;28;20020;-73
2023/06/20 11:02:55;;;;;;;4.38;3.70;;;;;;;30.85;44.95;100935.28;5077489;28;20019;-73
2023/06/20 11:05:26;;;;;;;9.18;3.67;;;;;;;30.51;45.62;100932.31;5069801;28;20034;-73
2023/06/20 11:07:53;;;;;;;6.32;3.50;;;;;;;30.59;45.61;100932.34;5071905;28;20455;-73
2023/06/20 11:10:33;;;;;;;4.70;3.47;;;;;;;31.41;44.81;100935.19;5074197;28;20450;-73
2023/06/20 11:13:00;;;;;;;5.47;3.42;;;;;;;31.85;44.43;100926.34;5067873;28;20150;-73
2023/06/20 11:15:28;;;;;;;6.75;3.53;;;;;;;31.90;43.25;100931.84;5067143;28;20043;-73
2023/06/20 11:17:55;;;;;;;6.50;3.15;;;;;;;32.12;43.65;100920.28;5057435;28;20052;-73
2023/06/20 11:20:25;;;;;;;3.72;3.42;;;;;;;32.26;43.76;100918.06;5062616;28;20040;-72
2023/06/20 11:22:52;;;;;;;3.60;3.30;;;;;;;31.87;43.41;100930.53;5041625;28;20021;-72
2023/06/20 11:25:29;;;;;;;14.77;3.92;;;;;;;31.93;43.64;100916.97;5062366;28;20047;-73
2023/06/20 11:28:03;;;;;;;6.35;3.92;;;;;;;31.82;44.05;100925.03;5053293;28;20733;-72
2023/06/20 11:30:30;;;;;;;5.60;3.30;;;;;;;32.36;43.28;100917.69;5066423;28;20025;-72
2023/06/20 11:33:15;;;;;;;11.02;3.25;;;;;;;32.62;42.88;100930.59;5054305;28;20441;-72
2023/06/20 11:35:54;;;;;;;5.93;2.92;;;;;;;32.42;40.82;100931.38;5066324;28;20722;-71
2023/06/20 11:38:27;;;;;;;6.18;2.78;;;;;;;32.77;41.88;100926.38;5072343;28;20032;-73
2023/06/20 11:41:08;;;;;;;8.23;2.92;;;;;;;33.31;41.62;100945.25;5078392;28;20075;-73
2023/06/20 11:43:39;;;;;;;5.47;2.80;;;;;;;33.66;40.64;100941.75;5060094;28;20107;-73
2023/06/20 11:46:05;;;;;;;4.70;2.80;;;;;;;33.51;39.91;100941.56;5076738;28;20029;-72
2023/06/20 11:48:31;;;;;;;6.60;3.33;;;;;;;33.21;39.23;100945.63;5069295;28;20028;-72
2023/06/20 11:51:06;;;;;;;8.00;2.92;;;;;;;33.29;40.20;100941.94;5067346;28;20422;-72
2023/06/20 11:53:36;;;;;;;4.03;2.65;;;;;;;33.37;38.07;100946.69;5070082;28;20020;-73
2023/06/20 11:56:11;;;;;;;2.88;2.45;;;;;;;33.47;37.83;100943.44;5069504;28;20043;-73
2023/06/20 11:58:39;;;;;;;3.58;2.83;;;;;;;33.06;38.01;100954.75;5044647;28;20058;-73
2023/06/20 12:01:08;;;;;;;3.33;2.35;;;;;;;32.92;38.33;100939.97;5054543;28;20434;-72
2023/06/20 12:03:35;;;;;;;7.93;2.88;;;;;;;33.07;38.26;100934.53;5051852;28;22087;-73
2023/06/20 12:06:00;;;;;;;5.93;2.30;;;;;;;32.92;37.81;100922.94;5068113;28;20142;-72
2023/06/20 12:08:33;;;;;;;4.38;2.35;;;;;;;32.58;38.36;100914.59;5069487;28;20123;-72
2023/06/20 12:11:02;;;;;;;8.95;2.45;;;;;;;32.39;39.21;100934.06;5073888;28;20036;-73
2023/06/20 12:13:29;;;;;;;3.63;2.40;;;;;;;32.12;40.04;100928.78;5072169;28;20040;-73
2023/06/20 12:15:56;;;;;;;5.03;2.20;;;;;;;32.46;39.17;100925.84;5065332;28;20039;-73
2023/06/20 12:18:22;;;;;;;2.30;2.10;;;;;;;33.08;37.75;100924.00;5069656;28;20031;-72