Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:19;;;;;;;22.13;14.45;;;6.60;55.00;;;;;;5074471;28;20282;-83
2022/03/25 00:03:46;;;;;;;18.23;13.55;;;6.50;55.20;;;;;;5091042;28;20604;-84
2022/03/25 00:06:13;;;;;;;22.85;15.82;;;6.50;55.50;;;;;;5084621;28;20230;-85
2022/03/25 00:08:40;;;;;;;21.98;14.35;;;6.50;55.10;;;;;;5085613;28;20194;-84
2022/03/25 00:11:07;;;;;;;21.27;14.68;;;6.50;55.50;;;;;;5079007;28;20227;-84
2022/03/25 00:13:35;;;;;;;21.52;15.20;;;6.50;56.00;;;;;;5087840;28;20215;-84
2022/03/25 00:16:05;;;;;;;23.60;14.40;;;6.30;55.90;;;;;;5072557;28;20227;-84
2022/03/25 00:18:32;;;;;;;26.42;14.90;;;6.40;55.80;;;;;;5081622;28;20207;-84
2022/03/25 00:20:59;;;;;;;20.67;15.30;;;6.30;56.40;;;;;;5087062;28;20195;-84
2022/03/25 00:23:25;;;;;;;22.75;14.82;;;6.30;57.00;;;;;;5074106;28;20227;-84
2022/03/25 00:25:53;;;;;;;24.05;16.77;;;6.30;57.30;;;;;;5073396;28;20233;-84
2022/03/25 00:28:20;;;;;;;28.38;15.38;;;6.30;57.50;;;;;;5083217;28;20227;-84
2022/03/25 00:30:49;;;;;;;20.92;14.18;;;6.30;58.10;;;;;;5073887;28;20272;-84
2022/03/25 00:33:16;;;;;;;22.38;15.68;;;6.20;58.30;;;;;;5088308;28;20288;-84
2022/03/25 00:35:44;;;;;;;21.33;15.45;;;6.20;58.10;;;;;;5073052;28;20248;-84
2022/03/25 00:38:11;;;;;;;21.38;14.27;;;6.20;56.60;;;;;;5092386;28;20203;-84
2022/03/25 00:40:38;;;;;;;22.50;15.20;;;6.10;56.10;;;;;;5074233;28;20203;-83
2022/03/25 00:43:05;;;;;;;25.05;15.23;;;6.20;56.50;;;;;;5074261;28;20199;-84
2022/03/25 00:45:32;;;;;;;20.92;14.52;;;6.20;55.60;;;;;;5075558;28;20219;-84
2022/03/25 00:48:00;;;;;;;22.15;16.40;;;6.20;55.60;;;;;;5075107;28;20219;-84
2022/03/25 00:50:27;;;;;;;20.05;15.38;;;6.10;55.50;;;;;;5080925;28;20299;-85
2022/03/25 00:52:55;;;;;;;18.50;13.73;;;6.10;55.70;;;;;;5073110;28;20223;-84
2022/03/25 00:55:22;;;;;;;21.65;13.75;;;6.10;56.00;;;;;;5072019;28;20203;-85
2022/03/25 00:57:49;;;;;;;21.00;15.40;;;6.10;55.10;;;;;;5058056;28;20718;-84
2022/03/25 01:00:16;;;;;;;22.58;15.30;;;6.10;55.20;;;;;;5089390;28;20274;-84
2022/03/25 01:02:43;;;;;;;23.98;15.15;;;6.10;55.90;;;;;;5072496;28;20192;-85
2022/03/25 01:05:12;;;;;;;20.52;14.48;;;6.10;55.40;;;;;;5071832;28;20227;-84
2022/03/25 01:07:39;;;;;;;25.38;14.60;;;6.10;55.60;;;;;;5065232;28;20199;-85
2022/03/25 01:10:07;;;;;;;20.17;14.80;;;6.20;55.10;;;;;;5082361;28;20194;-85
2022/03/25 01:12:35;;;;;;;20.40;14.90;;;6.20;55.40;;;;;;5084503;28;20202;-84
2022/03/25 01:15:03;;;;;;;21.10;15.02;;;6.20;54.40;;;;;;5072626;28;20203;-85
2022/03/25 01:17:31;;;;;;;21.85;14.90;;;6.40;53.60;;;;;;5076783;28;20218;-85
2022/03/25 01:19:58;;;;;;;22.52;15.43;;;6.40;54.70;;;;;;5072954;28;20282;-84
2022/03/25 01:22:27;;;;;;;23.63;14.32;;;6.40;54.50;;;;;;5071934;28;20873;-85
2022/03/25 01:24:55;;;;;;;20.27;14.05;;;6.40;54.20;;;;;;5073314;28;20566;-84
2022/03/25 01:27:23;;;;;;;24.70;15.82;;;6.40;54.80;;;;;;5086503;28;20201;-84
2022/03/25 01:29:51;;;;;;;23.85;15.38;;;6.40;55.00;;;;;;5086224;28;20191;-84
2022/03/25 01:32:18;;;;;;;23.00;16.13;;;6.20;55.20;;;;;;5078979;28;20233;-84
2022/03/25 01:34:45;;;;;;;20.85;14.25;;;6.10;55.70;;;;;;5074102;28;20337;-84
2022/03/25 01:37:12;;;;;;;22.08;14.18;;;6.10;55.70;;;;;;5071004;28;20229;-85
2022/03/25 01:39:42;;;;;;;23.05;15.95;;;6.00;55.60;;;;;;5068481;28;20203;-84
2022/03/25 01:42:10;;;;;;;18.85;14.15;;;6.00;55.20;;;;;;5067743;28;20470;-84
2022/03/25 01:44:38;;;;;;;24.05;14.45;;;5.90;55.50;;;;;;5084595;28;20205;-84
2022/03/25 01:47:08;;;;;;;23.65;15.25;;;5.90;55.20;;;;;;5084751;28;20195;-84
2022/03/25 01:49:35;;;;;;;21.23;14.30;;;5.90;55.40;;;;;;5073138;28;20231;-84
2022/03/25 01:52:03;;;;;;;23.13;16.00;;;5.90;55.30;;;;;;5080059;28;20261;-83
2022/03/25 01:54:31;;;;;;;21.52;15.18;;;5.80;55.30;;;;;;5084288;28;20328;-84
2022/03/25 01:57:05;;;;;;;18.67;14.73;;;5.80;55.60;;;;;;5075439;28;20199;-85
2022/03/25 01:59:32;;;;;;;25.10;15.88;;;5.80;56.80;;;;;;5083938;28;20221;-84
2022/03/25 02:02:01;;;;;;;20.30;14.85;;;6.20;59.90;;;;;;5084980;28;20632;-85
2022/03/25 02:04:28;;;;;;;22.13;15.73;;;5.70;56.20;;;;;;5070623;28;20188;-83
2022/03/25 02:06:55;;;;;;;21.58;15.13;;;5.70;55.90;;;;;;5070561;28;20192;-84
2022/03/25 02:09:22;;;;;;;23.95;15.48;;;5.60;56.40;;;;;;5078795;28;20546;-84
2022/03/25 02:11:50;;;;;;;24.38;14.65;;;5.50;56.40;;;;;;5077122;28;20685;-85
2022/03/25 02:14:19;;;;;;;20.67;14.73;;;5.50;56.30;;;;;;5082595;28;20212;-84
2022/03/25 02:16:48;;;;;;;24.33;15.82;;;5.50;56.30;;;;;;5089476;28;20214;-84
2022/03/25 02:19:18;;;;;;;23.25;15.93;;;5.50;56.40;;;;;;5080075;28;20685;-84
2022/03/25 02:21:48;;;;;;;23.70;14.95;;;5.40;56.60;;;;;;5088119;28;20221;-84
2022/03/25 02:24:16;;;;;;;22.65;14.75;;;5.40;56.40;;;;;;5072675;28;20199;-84
2022/03/25 02:26:44;;;;;;;22.92;14.30;;;5.40;56.30;;;;;;5070810;28;20265;-84
2022/03/25 02:29:13;;;;;;;29.65;16.65;;;5.40;56.20;;;;;;5084002;28;20206;-84
2022/03/25 02:31:41;;;;;;;26.15;15.75;;;5.40;56.40;;;;;;5089616;28;20240;-84
2022/03/25 02:34:10;;;;;;;26.20;15.88;;;5.30;56.90;;;;;;5074183;28;20242;-84
2022/03/25 02:36:40;;;;;;;27.48;16.65;;;5.40;56.70;;;;;;5071748;28;20276;-84
2022/03/25 02:39:10;;;;;;;25.60;16.27;;;5.20;57.10;;;;;;5072658;28;20214;-84
2022/03/25 02:41:38;;;;;;;30.58;16.55;;;5.30;56.90;;;;;;5070918;28;20574;-84
2022/03/25 02:44:06;;;;;;;23.27;15.52;;;5.30;56.90;;;;;;5086423;28;20612;-84
2022/03/25 02:46:33;;;;;;;28.88;18.48;;;5.00;61.00;;;;;;5070980;28;20575;-84
2022/03/25 02:49:01;;;;;;;34.08;16.13;;;6.60;58.10;;;;;;5074729;28;20558;-84
2022/03/25 02:51:28;;;;;;;23.83;15.70;;;5.10;57.60;;;;;;5065617;28;20682;-84
2022/03/25 02:53:55;;;;;;;29.67;16.25;;;5.20;57.40;;;;;;5076955;28;20231;-84
2022/03/25 02:56:24;;;;;;;24.65;15.68;;;5.20;57.20;;;;;;5082024;28;20231;-84
2022/03/25 02:58:51;;;;;;;27.20;15.63;;;5.10;57.50;;;;;;5073726;28;20311;-84
2022/03/25 03:01:18;;;;;;;35.60;16.58;;;5.10;57.90;;;;;;5082335;28;20670;-84
2022/03/25 03:03:46;;;;;;;21.95;14.48;;;5.10;58.10;;;;;;5071478;28;20251;-84
2022/03/25 03:06:14;;;;;;;30.90;15.82;;;5.10;57.90;;;;;;5075427;28;20649;-84
2022/03/25 03:08:41;;;;;;;23.85;17.10;;;5.00;57.30;;;;;;5089484;28;20198;-84
2022/03/25 03:11:08;;;;;;;28.90;18.17;;;5.10;57.40;;;;;;5075385;28;20202;-84
2022/03/25 03:13:37;;;;;;;22.83;15.40;;;5.00;57.40;;;;;;5083072;28;20445;-84
2022/03/25 03:16:04;;;;;;;27.73;16.30;;;5.00;57.50;;;;;;5073717;28;20643;-84
2022/03/25 03:18:32;;;;;;;19.85;14.57;;;5.00;57.70;;;;;;5080695;28;20191;-84
2022/03/25 03:20:59;;;;;;;24.23;14.75;;;5.00;58.00;;;;;;5080253;28;20293;-84
2022/03/25 03:23:26;;;;;;;28.38;15.30;;;4.60;61.70;;;;;;5085397;28;20195;-84
2022/03/25 03:25:53;;;;;;;26.10;14.00;;;5.00;57.80;;;;;;5086136;28;20259;-84
2022/03/25 03:28:20;;;;;;;23.55;15.27;;;4.90;57.80;;;;;;5080259;28;20204;-85
2022/03/25 03:30:48;;;;;;;23.75;14.93;;;4.80;58.00;;;;;;5087837;28;20712;-84
2022/03/25 03:33:15;;;;;;;22.65;15.05;;;4.90;58.80;;;;;;5091456;28;20263;-84
2022/03/25 03:35:43;;;;;;;25.40;16.80;;;4.70;58.30;;;;;;5078840;28;20203;-85
2022/03/25 03:38:10;;;;;;;22.27;14.75;;;4.70;58.40;;;;;;5070564;28;20562;-84
2022/03/25 03:40:38;;;;;;;24.50;15.20;;;4.70;58.50;;;;;;5084156;28;20200;-84
2022/03/25 03:43:05;;;;;;;22.25;15.60;;;4.60;58.30;;;;;;5074101;28;20207;-84
2022/03/25 03:45:33;;;;;;;25.45;15.52;;;4.60;58.40;;;;;;5085267;28;20183;-84
2022/03/25 03:48:01;;;;;;;24.95;14.75;;;4.60;58.50;;;;;;5087908;28;20203;-84
2022/03/25 03:50:28;;;;;;;25.95;15.50;;;4.50;58.70;;;;;;5067830;28;20203;-85
2022/03/25 03:52:56;;;;;;;22.80;15.52;;;4.50;65.40;;;;;;5072753;28;20203;-84
2022/03/25 03:55:23;;;;;;;23.75;15.80;;;4.40;59.40;;;;;;5089910;28;20218;-84
2022/03/25 03:57:50;;;;;;;22.60;13.95;;;4.40;59.00;;;;;;5089455;28;20194;-85
2022/03/25 04:00:16;;;;;;;24.88;15.18;;;4.40;58.70;;;;;;5091121;28;20194;-85
2022/03/25 04:02:45;;;;;;;25.17;14.93;;;4.40;59.10;;;;;;5084819;28;20234;-84
2022/03/25 04:05:13;;;;;;;29.63;16.75;;;4.40;59.20;;;;;;5073448;28;20223;-85
2022/03/25 04:07:42;;;;;;;23.52;16.35;;;4.40;59.10;;;;;;5073830;28;20256;-84
2022/03/25 04:10:09;;;;;;;24.50;16.98;;;4.40;59.00;;;;;;5078579;28;20203;-84
2022/03/25 04:12:36;;;;;;;23.40;15.98;;;4.40;58.90;;;;;;5078478;28;20199;-85
2022/03/25 04:15:04;;;;;;;25.90;16.52;;;4.60;59.00;;;;;;5075354;28;20313;-85
2022/03/25 04:17:30;;;;;;;22.38;15.02;;;4.50;59.10;;;;;;5079047;28;20289;-84
2022/03/25 04:19:57;;;;;;;20.38;14.13;;;4.50;58.80;;;;;;5089237;28;20206;-84
2022/03/25 04:22:25;;;;;;;26.67;16.23;;;4.50;58.70;;;;;;5082998;28;20230;-85
2022/03/25 04:24:54;;;;;;;20.77;14.70;;;4.50;58.80;;;;;;5075597;28;20408;-84
2022/03/25 04:27:21;;;;;;;34.47;17.13;;;4.40;59.10;;;;;;5069740;28;20203;-84
2022/03/25 04:29:48;;;;;;;25.90;15.32;;;4.50;59.10;;;;;;5078361;28;20229;-84
2022/03/25 04:32:15;;;;;;;23.88;15.20;;;5.50;60.10;;;;;;5092452;28;20528;-84
2022/03/25 04:34:42;;;;;;;25.13;16.15;;;4.50;59.20;;;;;;5089202;28;20242;-84
2022/03/25 04:37:09;;;;;;;23.38;14.32;;;4.50;59.20;;;;;;5072750;28;20243;-84
2022/03/25 04:39:37;;;;;;;26.80;16.25;;;4.50;59.10;;;;;;5071713;28;20249;-84
2022/03/25 04:42:05;;;;;;;29.42;16.63;;;4.50;59.30;;;;;;5071817;28;20197;-84
2022/03/25 04:44:31;;;;;;;23.55;14.55;;;4.50;59.40;;;;;;5080632;28;20543;-85
2022/03/25 04:46:58;;;;;;;28.17;15.95;;;4.50;59.60;;;;;;5086061;28;20203;-84
2022/03/25 04:49:25;;;;;;;24.65;16.23;;;4.50;59.50;;;;;;5074245;28;20204;-84
2022/03/25 04:51:52;;;;;;;25.52;16.92;;;4.50;64.10;;;;;;5066380;28;20658;-84
2022/03/25 04:54:19;;;;;;;23.95;16.25;;;4.50;59.30;;;;;;5071582;28;20251;-84
2022/03/25 04:56:47;;;;;;;22.30;15.50;;;4.50;59.50;;;;;;5079349;28;20257;-84
2022/03/25 04:59:14;;;;;;;23.27;15.98;;;4.40;59.40;;;;;;5071876;28;20207;-84
2022/03/25 05:01:41;;;;;;;30.35;18.27;;;4.30;59.50;;;;;;5086102;28;20627;-84
2022/03/25 05:04:08;;;;;;;24.52;16.13;;;4.30;63.80;;;;;;5073457;28;20278;-84
2022/03/25 05:06:35;;;;;;;24.92;15.85;;;4.00;64.20;;;;;;5073057;28;20569;-84
2022/03/25 05:09:02;;;;;;;28.52;16.52;;;4.10;59.20;;;;;;5091411;28;20242;-85
2022/03/25 05:11:29;;;;;;;23.55;14.57;;;4.20;59.30;;;;;;5082018;28;20579;-85
2022/03/25 05:13:57;;;;;;;27.88;16.55;;;4.20;59.30;;;;;;5091141;28;20652;-84
2022/03/25 05:16:24;;;;;;;24.98;16.80;;;4.20;59.20;;;;;;5071453;28;20654;-84
2022/03/25 05:18:52;;;;;;;22.58;16.75;;;4.20;59.30;;;;;;5079662;28;20191;-84
2022/03/25 05:21:19;;;;;;;20.13;15.40;;;4.20;59.40;;;;;;5085346;28;20305;-84
2022/03/25 05:23:46;;;;;;;29.10;16.98;;;4.20;59.50;;;;;;5072035;28;20203;-84
2022/03/25 05:26:12;;;;;;;23.10;15.13;;;4.20;59.50;;;;;;5065032;28;20207;-84
2022/03/25 05:28:39;;;;;;;25.85;16.20;;;4.10;59.50;;;;;;5072797;28;20693;-84
2022/03/25 05:31:08;;;;;;;23.50;15.75;;;4.10;59.60;;;;;;5071647;28;20316;-84
2022/03/25 05:33:35;;;;;;;25.83;18.25;;;4.20;59.70;;;;;;5091435;28;20224;-85
2022/03/25 05:36:02;;;;;;;30.23;18.70;;;4.20;60.10;;;;;;5075542;28;20312;-84
2022/03/25 05:38:30;;;;;;;25.55;17.85;;;4.20;60.50;;;;;;5077583;28;20250;-84
2022/03/25 05:40:57;;;;;;;30.35;16.92;;;4.20;65.60;;;;;;5075636;28;20282;-84
2022/03/25 05:43:23;;;;;;;27.15;18.08;;;4.20;60.00;;;;;;5079774;28;20211;-84
2022/03/25 05:45:50;;;;;;;28.55;19.40;;;4.20;59.90;;;;;;5067416;28;20302;-84
2022/03/25 05:48:19;;;;;;;31.75;17.88;;;4.20;60.00;;;;;;5071597;28;20199;-84
2022/03/25 05:50:45;;;;;;;26.88;19.60;;;4.20;62.80;;;;;;5068378;28;20789;-84
2022/03/25 05:53:12;;;;;;;27.60;18.75;;;4.30;60.00;;;;;;5078455;28;20256;-84
2022/03/25 05:55:39;;;;;;;30.40;17.27;;;4.30;60.10;;;;;;5084063;28;20215;-85
2022/03/25 05:58:07;;;;;;;24.88;16.27;;;4.40;60.30;;;;;;5072157;28;20722;-84
2022/03/25 06:00:34;;;;;;;27.50;16.30;;;4.40;60.40;;;;;;5061508;28;20227;-85
2022/03/25 06:03:01;;;;;;;27.13;16.95;;;4.50;66.70;;;;;;5073742;28;20203;-86
2022/03/25 06:05:29;;;;;;;32.22;19.73;;;4.40;60.70;;;;;;5087588;28;20243;-86
2022/03/25 06:07:56;;;;;;;30.20;18.40;;;4.40;60.40;;;;;;5071260;28;20208;-86
2022/03/25 06:10:25;;;;;;;26.80;18.20;;;4.10;64.90;;;;;;5069682;28;20294;-86
2022/03/25 06:12:51;;;;;;;28.02;17.55;;;4.40;60.50;;;;;;5074946;28;20596;-84
2022/03/25 06:15:18;;;;;;;22.92;16.50;;;4.50;59.90;;;;;;5084676;28;20330;-84
2022/03/25 06:17:46;;;;;;;29.02;18.48;;;4.60;60.30;;;;;;5078349;28;20207;-85
2022/03/25 06:20:14;;;;;;;35.20;19.10;;;4.60;60.50;;;;;;5077003;28;20222;-85
2022/03/25 06:22:43;;;;;;;31.02;18.75;;;4.60;61.10;;;;;;5072068;28;20250;-85
2022/03/25 06:25:11;;;;;;;25.15;17.67;;;4.70;61.20;;;;;;5068481;28;20214;-85
2022/03/25 06:27:46;;;;;;;31.55;17.98;;;4.70;61.60;;;;;;5064475;28;20258;-85
2022/03/25 06:30:14;;;;;;;33.92;16.77;;;4.70;61.00;;;;;;5077445;28;20237;-84
2022/03/25 06:32:41;;;;;;;36.60;17.65;;;4.90;61.20;;;;;;5073668;28;20206;-85
2022/03/25 06:35:08;;;;;;;30.27;17.85;;;5.00;60.80;;;;;;5072153;28;20219;-85
2022/03/25 06:37:35;;;;;;;27.17;16.20;;;5.00;60.10;;;;;;5075219;28;20199;-85
2022/03/25 06:40:05;;;;;;;34.78;17.50;;;5.00;59.40;;;;;;5066437;28;20200;-84
2022/03/25 06:42:32;;;;;;;26.35;15.60;;;5.10;59.30;;;;;;5072400;28;20195;-85
2022/03/25 06:44:59;;;;;;;29.90;17.17;;;5.20;59.20;;;;;;5068065;28;20281;-85
2022/03/25 06:47:26;;;;;;;29.73;17.33;;;5.30;59.30;;;;;;5077441;28;20198;-84
2022/03/25 06:49:54;;;;;;;32.85;18.25;;;5.40;59.00;;;;;;5076591;28;20257;-84
2022/03/25 06:52:21;;;;;;;32.63;20.27;;;5.50;58.50;;;;;;5073023;28;20235;-84
2022/03/25 06:54:49;;;;;;;35.60;17.80;;;5.60;58.50;;;;;;5074723;28;20215;-84
2022/03/25 06:57:18;;;;;;;33.10;17.98;;;5.70;58.30;;;;;;5074760;28;20226;-84
2022/03/25 06:59:45;;;;;;;37.17;18.65;;;5.90;57.90;;;;;;5072129;28;20218;-85
2022/03/25 07:02:15;;;;;;;37.03;19.05;;;6.00;57.70;;;;;;5079342;28;20223;-84
2022/03/25 07:04:43;;;;;;;38.83;19.13;;;6.10;57.40;;;;;;5074230;28;20213;-84
2022/03/25 07:07:11;;;;;;;26.63;16.42;;;6.30;57.60;;;;;;5074664;28;20208;-85
2022/03/25 07:09:38;;;;;;;35.60;19.55;;;6.40;57.50;;;;;;5070262;28;20218;-87
2022/03/25 07:12:06;;;;;;;24.67;18.00;;;6.50;57.30;;;;;;5079411;28;20199;-86
2022/03/25 07:14:34;;;;;;;34.55;19.27;;;6.60;57.10;;;;;;5080253;28;20254;-86
2022/03/25 07:17:01;;;;;;;30.58;17.15;;;6.70;57.50;;;;;;5087158;28;20223;-85
2022/03/25 07:19:28;;;;;;;29.55;18.90;;;6.90;57.40;;;;;;5069603;28;20215;-89
2022/03/25 07:21:55;;;;;;;30.90;18.98;;;7.00;57.20;;;;;;5072436;28;20197;-85
2022/03/25 07:24:23;;;;;;;33.83;18.88;;;7.10;56.90;;;;;;5074459;28;20246;-85
2022/03/25 07:26:50;;;;;;;34.75;19.60;;;7.30;56.80;;;;;;5078367;28;20184;-85
2022/03/25 07:29:16;;;;;;;28.45;18.70;;;7.40;56.30;;;;;;5071764;28;20195;-85
2022/03/25 07:31:45;;;;;;;38.03;21.13;;;7.50;55.60;;;;;;5075921;28;20215;-85
2022/03/25 07:34:12;;;;;;;30.10;18.73;;;7.60;55.50;;;;;;5076435;28;20663;-84
2022/03/25 07:36:39;;;;;;;31.75;18.83;;;7.90;58.40;;;;;;5073599;28;20216;-86
2022/03/25 07:39:07;;;;;;;28.83;17.65;;;7.90;55.50;;;;;;5077958;28;20201;-86
2022/03/25 07:41:34;;;;;;;34.25;19.80;;;8.10;55.30;;;;;;5063124;28;20208;-87
2022/03/25 07:44:01;;;;;;;25.38;17.80;;;8.20;55.40;;;;;;5072783;28;20276;-87
2022/03/25 07:46:34;;;;;;;33.13;20.10;;;8.40;55.20;;;;;;5094066;28;20196;-87
2022/03/25 07:49:02;;;;;;;24.77;17.15;;;8.50;54.80;;;;;;5088060;28;20205;-84
2022/03/25 07:51:29;;;;;;;31.15;18.15;;;8.60;54.50;;;;;;5078579;28;20209;-85
2022/03/25 07:53:56;;;;;;;31.15;18.10;;;8.80;52.30;;;;;;5074733;28;20232;-84
2022/03/25 07:56:23;;;;;;;27.45;19.83;;;9.00;51.80;;;;;;5081162;28;20258;-84
2022/03/25 07:58:50;;;;;;;28.00;17.88;;;9.10;51.60;;;;;;5079650;28;20255;-84
2022/03/25 08:01:17;;;;;;;31.00;18.17;;;9.20;51.60;;;;;;5067336;28;20195;-84
2022/03/25 08:03:44;;;;;;;26.80;17.50;;;9.30;51.50;;;;;;5075007;28;20202;-84
2022/03/25 08:06:14;;;;;;;30.60;18.92;;;9.30;50.90;;;;;;5071220;28;20212;-85
2022/03/25 08:08:41;;;;;;;26.83;18.48;;;9.50;51.40;;;;;;5069236;28;20228;-85
2022/03/25 08:11:08;;;;;;;28.57;17.50;;;9.60;51.10;;;;;;5071809;28;20205;-84
2022/03/25 08:13:35;;;;;;;28.85;18.60;;;9.70;51.50;;;;;;5071559;28;20687;-85
2022/03/25 08:16:02;;;;;;;31.23;19.35;;;9.80;51.60;;;;;;5076900;28;20493;-84
2022/03/25 08:18:30;;;;;;;33.15;20.00;;;10.00;52.50;;;;;;5066627;28;20230;-87
2022/03/25 08:20:57;;;;;;;32.97;19.40;;;10.10;50.70;;;;;;5065716;28;20207;-86
2022/03/25 08:29:09;;;;;;;25.67;19.87;;;10.40;50.60;;;;;;5070698;28;20615;-87
2022/03/25 08:31:36;;;;;;;28.17;19.23;;;10.40;49.40;;;;;;5073027;28;20818;-86
2022/03/25 08:34:07;;;;;;;32.60;20.53;;;10.60;49.70;;;;;;5074322;28;21254;-86
2022/03/25 08:36:34;;;;;;;28.23;19.33;;;10.70;49.90;;;;;;5067847;28;20681;-87
2022/03/25 08:39:02;;;;;;;27.20;20.00;;;10.80;50.10;;;;;;5069870;28;20621;-86
2022/03/25 08:41:34;;;;;;;32.23;19.13;;;11.00;50.00;;;;;;5071408;28;20706;-86
2022/03/25 08:44:01;;;;;;;29.87;20.27;;;11.10;50.60;;;;;;5075687;28;20667;-86
2022/03/25 08:46:28;;;;;;;32.53;18.57;;;11.50;51.10;;;;;;5072683;28;20622;-86
2022/03/25 08:48:56;;;;;;;31.33;20.33;;;11.50;48.50;;;;;;5073623;28;20628;-85
2022/03/25 08:51:24;;;;;;;34.97;19.97;;;11.80;47.50;;;;;;5075663;28;20687;-85
2022/03/25 08:53:51;;;;;;;28.43;19.93;;;11.80;47.80;;;;;;5078337;28;20659;-87
2022/03/25 08:56:20;;;;;;;25.67;19.37;;;11.90;48.60;;;;;;5082693;28;20699;-86
2022/03/25 08:58:47;;;;;;;24.40;17.20;;;11.90;48.20;;;;;;5089510;28;21024;-86
2022/03/25 09:01:14;;;;;;;33.80;19.43;;;11.90;47.30;;;;;;5076901;28;20625;-86
2022/03/25 09:03:41;;;;;;;30.80;19.60;;;11.90;46.70;;;;;;5072158;28;20680;-86
2022/03/25 09:06:08;;;;;;;27.63;19.33;;;12.00;47.80;;;;;;5073800;28;20713;-86
2022/03/25 09:08:44;;;;;;;25.90;17.50;;;12.00;46.30;;;;;;5072565;28;20629;-86
2022/03/25 09:11:11;;;;;;;30.50;18.90;;;12.10;46.20;;;;;;5082265;28;20689;-86
2022/03/25 09:13:40;;;;;;;29.00;19.70;;;12.10;47.30;;;;;;5087987;28;20624;-85
2022/03/25 09:16:07;;;;;;;26.73;18.63;;;12.10;46.10;;;;;;5074151;28;20756;-86
2022/03/25 09:18:34;;;;;;;29.27;20.50;;;12.00;44.50;;;;;;5073349;28;20633;-85
2022/03/25 09:21:01;;;;;;;32.40;20.00;;;12.10;44.70;;;;;;5065830;28;20657;-86
2022/03/25 09:23:29;;;;;;;31.77;20.00;;;12.40;45.80;;;;;;5069268;28;20709;-87
2022/03/25 09:25:56;;;;;;;26.23;20.07;;;12.40;44.80;;;;;;5063366;28;20618;-86
2022/03/25 09:28:24;;;;;;;32.27;20.60;;;12.50;44.90;;;;;;5068891;28;20621;-86
2022/03/25 09:30:55;;;;;;;33.90;20.70;;;12.60;45.00;;;;;;5067197;28;20614;-86
2022/03/25 09:33:22;;;;;;;30.17;20.10;;;12.80;44.70;;;;;;5061116;28;20624;-87
2022/03/25 09:35:49;;;;;;;23.97;19.90;;;12.90;44.50;;;;;;5067644;28;20645;-86
2022/03/25 09:38:16;;;;;;;29.43;19.50;;;13.10;44.70;;;;;;5089118;28;20620;-86
2022/03/25 09:40:43;;;;;;;28.03;20.20;;;13.40;44.70;;;;;;5076978;28;21159;-85
2022/03/25 09:43:13;;;;;;;31.63;21.10;;;13.30;43.80;;;;;;5079997;28;21364;-86
2022/03/25 09:45:40;;;;;;;29.73;19.20;;;13.40;44.90;;;;;;5052160;28;20606;-86
2022/03/25 09:48:09;;;;;;;32.40;21.00;;;13.50;43.50;;;;;;5079273;28;20972;-86
2022/03/25 09:50:39;;;;;;;31.13;20.57;;;13.50;43.20;;;;;;5071341;28;20636;-85
2022/03/25 09:53:08;;;;;;;32.47;20.10;;;13.60;44.40;;;;;;5071994;28;20671;-86
2022/03/25 09:55:40;;;;;;;29.60;19.83;;;13.80;45.30;;;;;;5070876;28;20756;-86
2022/03/25 09:58:08;;;;;;;26.70;19.73;;;14.00;44.20;;;;;;5085677;28;20625;-86
2022/03/25 10:00:35;;;;;;;26.07;19.53;;;14.10;43.40;;;;;;5076649;28;20625;-87
2022/03/25 10:03:02;;;;;;;27.30;19.73;;;14.10;43.60;;;;;;5074651;28;20678;-85
2022/03/25 10:05:31;;;;;;;28.30;20.00;;;14.20;44.10;;;;;;5086237;28;20683;-86
2022/03/25 10:07:59;;;;;;;37.57;21.60;;;14.50;43.70;;;;;;5074355;28;20950;-85
2022/03/25 10:10:29;;;;;;;27.03;20.20;;;14.60;42.80;;;;;;5068341;28;20653;-86
2022/03/25 10:13:00;;;;;;;26.07;19.83;;;14.80;42.70;;;;;;5074480;28;20631;-85
2022/03/25 10:15:29;;;;;;;34.70;21.53;;;14.70;43.00;;;;;;5071329;28;20625;-86
2022/03/25 10:17:58;;;;;;;30.37;20.60;;;14.70;43.90;;;;;;5070012;28;20624;-85
2022/03/25 10:20:27;;;;;;;28.87;20.20;;;14.50;43.80;;;;;;5073497;28;20627;-85
2022/03/25 10:23:10;;;;;;;26.07;18.23;;;14.80;42.60;;;;;;5068927;28;20718;-85
2022/03/25 10:25:42;;;;;;;24.57;17.73;;;14.70;38.60;;;;;;5071761;28;20693;-86
2022/03/25 10:28:27;;;;;;;36.60;21.17;;;14.60;38.90;;;;;;5073849;28;20629;-85
2022/03/25 10:30:55;;;;;;;34.37;22.90;;;14.60;39.60;;;;;;5073594;28;20721;-85
2022/03/25 10:33:28;;;;;;;26.80;19.77;;;14.80;41.00;;;;;;5072838;28;20658;-85
2022/03/25 10:36:07;;;;;;;25.83;19.13;;;15.00;41.80;;;;;;5078221;28;20655;-86
2022/03/25 10:38:45;;;;;;;32.83;21.83;;;15.00;41.80;;;;;;5093538;28;20658;-86
2022/03/25 10:41:13;;;;;;;30.90;21.20;;;15.20;40.90;;;;;;5075121;28;20651;-85
2022/03/25 10:43:54;;;;;;;34.43;22.47;;;15.00;39.20;;;;;;5074487;28;20645;-86
2022/03/25 10:46:29;;;;;;;29.13;22.70;;;14.80;40.70;;;;;;5076568;28;20652;-85
2022/03/25 10:48:56;;;;;;;33.43;21.00;;;14.70;40.90;;;;;;5074429;28;20629;-86
2022/03/25 10:51:24;;;;;;;28.90;20.70;;;15.00;39.90;;;;;;5069607;28;21034;-86
2022/03/25 10:53:59;;;;;;;25.07;19.70;;;15.00;39.50;;;;;;5081372;28;20802;-86
2022/03/25 10:56:27;;;;;;;36.07;21.73;;;15.20;39.50;;;;;;5075757;28;20698;-86
2022/03/25 10:58:55;;;;;;;29.40;20.27;;;15.20;38.90;;;;;;5087623;28;20981;-85
2022/03/25 11:01:23;;;;;;;28.03;20.33;;;15.30;39.50;;;;;;5078397;28;20621;-85
2022/03/25 11:03:51;;;;;;;27.23;19.03;;;15.40;40.10;;;;;;5069388;28;21475;-85
2022/03/25 11:06:18;;;;;;;27.20;20.93;;;15.50;39.20;;;;;;5090020;28;20634;-86
2022/03/25 11:08:46;;;;;;;32.17;20.07;;;15.60;38.60;;;;;;5083746;28;20627;-85
2022/03/25 11:11:16;;;;;;;25.63;18.63;;;15.60;38.70;;;;;;5084754;28;20711;-85
2022/03/25 11:13:45;;;;;;;29.27;20.10;;;15.70;39.50;;;;;;5100273;28;20609;-83
2022/03/25 11:16:16;;;;;;;28.47;20.73;;;15.50;37.30;;;;;;5081346;28;20650;-83
2022/03/25 11:18:44;;;;;;;32.20;21.70;;;15.50;37.70;;;;;;5092234;28;20619;-82
2022/03/25 11:21:14;;;;;;;27.90;20.50;;;15.60;38.30;;;;;;5103689;28;20627;-83
2022/03/25 11:23:47;;;;;;;29.60;20.20;;;15.70;38.40;;;;;;5090756;28;20635;-82
2022/03/25 11:26:20;;;;;;;25.70;20.23;;;15.70;38.80;;;;;;5078382;28;20660;-82
2022/03/25 11:28:52;;;;;;;25.20;19.93;;;15.80;38.60;;;;;;5081846;28;20613;-84
2022/03/25 11:31:19;;;;;;;26.60;20.80;;;15.90;38.60;;;;;;5081970;28;20644;-83
2022/03/25 11:34:05;;;;;;;30.80;20.30;;;15.90;39.10;;;;;;5077107;28;20642;-83
2022/03/25 11:36:32;;;;;;;30.27;21.27;;;15.80;37.90;;;;;;5080954;28;20728;-83
2022/03/25 11:39:22;;;;;;;26.60;19.17;;;15.90;39.00;;;;;;5081687;28;20616;-83
2022/03/25 11:41:51;;;;;;;24.90;19.20;;;16.00;38.30;;;;;;5061459;28;20824;-83
2022/03/25 11:44:19;;;;;;;27.20;17.90;;;16.00;37.00;;;;;;5058433;28;20699;-83
2022/03/25 11:47:17;;;;;;;29.37;19.30;;;15.90;37.40;;;;;;5058705;28;20653;-83
2022/03/25 11:49:45;;;;;;;31.93;20.07;;;15.90;37.70;;;;;;5064925;28;20649;-83
2022/03/25 11:52:33;;;;;;;35.57;19.17;;;16.00;37.10;;;;;;5077815;28;20679;-83
2022/03/25 11:55:01;;;;;;;24.93;19.53;;;16.10;39.00;;;;;;5076844;28;20629;-83
2022/03/25 11:57:31;;;;;;;29.13;19.97;;;16.20;38.50;;;;;;5078274;28;21226;-83
2022/03/25 12:00:00;;;;;;;28.77;21.65;;;16.20;37.90;;;;;;5085759;28;21148;-82
2022/03/25 12:02:32;;;;;;;25.23;20.50;;;16.40;38.10;;;;;;5090887;28;20196;-83
2022/03/25 12:05:01;;;;;;;27.87;20.97;;;16.50;38.50;;;;;;5077577;28;20977;-84
2022/03/25 12:07:28;;;;;;;29.60;19.23;;;16.60;38.40;;;;;;5078653;28;20609;-84
2022/03/25 12:09:55;;;;;;;24.20;19.93;;;16.60;38.10;;;;;;5075421;28;20668;-84
2022/03/25 12:12:51;;;;;;;25.93;20.50;;;16.60;38.30;;;;;;5077604;28;20622;-83
2022/03/25 12:15:20;;;;;;;25.10;18.43;;;16.60;37.10;;;;;;5074132;28;20640;-84
2022/03/25 12:17:47;;;;;;;22.97;17.27;;;16.60;37.40;;;;;;5079754;28;21226;-84
2022/03/25 12:20:13;;;;;;;26.90;18.27;;;16.70;37.60;;;;;;5095095;28;21218;-84
2022/03/25 12:22:42;;;;;;;25.40;19.67;;;16.70;37.50;;;;;;5098680;28;20642;-84
2022/03/25 12:25:21;;;;;;;23.97;17.67;;;16.70;37.30;;;;;;5091483;28;20747;-84
2022/03/25 12:27:48;;;;;;;36.17;18.60;;;16.90;36.80;;;;;;5078420;28;20626;-84
2022/03/25 12:30:15;;;;;;;21.00;17.77;;;17.00;37.30;;;;;;5092104;28;20661;-84
2022/03/25 12:32:43;;;;;;;27.73;18.13;;;17.00;36.60;;;;;;5095123;28;20717;-84
2022/03/25 12:35:13;;;;;;;27.90;20.90;;;17.00;37.60;;;;;;5091107;28;20651;-84
2022/03/25 12:38:06;;;;;;;25.40;19.87;;;16.90;39.50;;;;;;5093776;28;20644;-84
2022/03/25 12:40:35;;;;;;;26.63;19.77;;;17.00;36.50;;;;;;5074131;28;20627;-84
2022/03/25 12:43:03;;;;;;;37.73;22.07;;;17.00;36.10;;;;;;5090914;28;20628;-84
2022/03/25 12:45:32;;;;;;;25.10;18.93;;;17.00;36.80;;;;;;5075815;28;20623;-84