Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:31;;;;;;;37.88;17.92;;;;;;;7.52;100.00;96273.28;5023212;28;20479;-63
2022/01/09 00:02:58;;;;;;;39.67;15.77;;;;;;;7.51;100.00;96268.97;5023370;28;20049;-63
2022/01/09 00:05:26;;;;;;;41.33;17.98;;;;;;;7.54;100.00;96276.47;5025191;28;20060;-62
2022/01/09 00:07:53;;;;;;;52.97;21.27;;;;;;;7.57;100.00;96259.19;5025792;28;20057;-62
2022/01/09 00:10:21;;;;;;;45.75;20.60;;;;;;;7.47;100.00;96259.84;5025335;28;20061;-63
2022/01/09 00:12:48;;;;;;;55.20;20.85;;;;;;;7.03;100.00;96178.88;5025617;28;20052;-63
2022/01/09 00:15:15;;;;;;;47.60;20.58;;;;;;;7.49;100.00;96257.50;5026929;28;20050;-62
2022/01/09 00:17:41;;;;;;;42.03;19.50;;;;;;;6.66;100.00;96120.03;5027094;28;20057;-62
2022/01/09 00:20:10;;;;;;;44.08;19.50;;;;;;;7.54;100.00;96251.69;5026915;28;20578;-62
2022/01/09 00:22:51;;;;;;;40.53;18.48;;;;;;;7.59;100.00;96248.63;5027484;28;20061;-62
2022/01/09 00:25:21;;;;;;;39.28;17.58;;;;;;;7.54;100.00;96242.59;5026813;28;20058;-62
2022/01/09 00:27:49;;;;;;;43.13;18.85;;;;;;;7.47;100.00;96240.56;5027288;28;20107;-62
2022/01/09 00:30:18;;;;;;;50.38;19.77;;;;;;;6.85;100.00;96143.94;5026535;28;20057;-62
2022/01/09 00:32:45;;;;;;;38.78;13.32;;;;;;;7.37;100.00;96232.91;5026366;28;20059;-62
2022/01/09 00:35:13;;;;;;;30.33;13.38;;;;;;;7.44;100.00;96238.56;5025456;28;20115;-62
2022/01/09 00:37:40;;;;;;;28.73;11.38;;;;;;;7.46;100.00;96230.69;5027401;28;20060;-62
2022/01/09 00:40:10;;;;;;;22.52;10.32;;;;;;;7.45;100.00;96226.34;5025317;28;20053;-62
2022/01/09 00:42:38;;;;;;;31.48;11.80;;;;;;;7.08;100.00;96181.28;5025583;28;20104;-62
2022/01/09 00:45:06;;;;;;;30.05;11.73;;;;;;;7.38;100.00;96217.19;5026694;28;20049;-64
2022/01/09 00:47:33;;;;;;;23.98;9.70;;;;;;;7.38;100.00;96217.19;5026832;28;20057;-63
2022/01/09 00:50:00;;;;;;;27.38;11.52;;;;;;;7.38;100.00;96228.22;5026653;28;20053;-63
2022/01/09 00:52:26;;;;;;;26.38;11.48;;;;;;;7.39;100.00;96214.06;5041659;28;20523;-63
2022/01/09 00:54:53;;;;;;;26.13;11.07;;;;;;;7.38;100.00;96214.44;5046317;28;20048;-63
2022/01/09 00:57:20;;;;;;;21.40;9.88;;;;;;;7.41;100.00;96206.22;5045069;28;20064;-63
2022/01/09 00:59:46;;;;;;;21.90;9.82;;;;;;;7.37;100.00;96210.88;5046938;28;20657;-63
2022/01/09 01:02:13;;;;;;;22.08;10.23;;;;;;;7.41;100.00;96211.72;5046632;28;20072;-63
2022/01/09 01:04:40;;;;;;;21.05;9.13;;;;;;;7.40;100.00;96199.13;5046157;28;20068;-64
2022/01/09 01:07:08;;;;;;;26.75;10.20;;;;;;;7.40;100.00;96199.13;5044417;28;20563;-62
2022/01/09 01:09:34;;;;;;;26.05;11.10;;;;;;;7.38;100.00;96206.94;5044769;28;20056;-63
2022/01/09 01:12:02;;;;;;;37.60;13.38;;;;;;;7.30;100.00;96199.75;5044368;28;20060;-63
2022/01/09 01:14:31;;;;;;;29.63;13.00;;;;;;;7.32;100.00;96186.41;5045977;28;20141;-62
2022/01/09 01:16:58;;;;;;;37.10;13.98;;;;;;;7.44;100.00;96199.97;5044854;28;20049;-63
2022/01/09 01:19:26;;;;;;;40.28;15.63;;;;;;;7.45;100.00;96206.25;5046525;28;20106;-63
2022/01/09 01:21:53;;;;;;;36.10;12.85;;;;;;;7.41;100.00;96202.69;5046028;28;20060;-64
2022/01/09 01:24:21;;;;;;;32.05;12.95;;;;;;;7.42;100.00;96199.56;5045671;28;20828;-62
2022/01/09 01:26:48;;;;;;;35.30;12.63;;;;;;;7.37;100.00;96177.81;5045954;28;20131;-62
2022/01/09 01:29:16;;;;;;;32.28;12.88;;;;;;;7.19;100.00;96149.19;5045632;28;20063;-63
2022/01/09 01:31:43;;;;;;;33.97;14.05;;;;;;;7.59;100.00;96182.47;5045711;28;20052;-63
2022/01/09 01:34:12;;;;;;;40.40;15.00;;;;;;;7.53;100.00;96181.22;5045681;28;20048;-63
2022/01/09 01:36:40;;;;;;;40.05;17.83;;;;;;;7.27;100.00;96170.19;5045684;28;20099;-63
2022/01/09 01:39:07;;;;;;;40.33;17.67;;;;;;;7.04;100.00;96166.69;5045451;28;20061;-64
2022/01/09 01:41:34;;;;;;;47.63;17.73;;;;;;;6.93;100.00;96074.88;5044035;28;20261;-63
2022/01/09 01:44:01;;;;;;;40.13;17.38;;;;;;;7.42;100.00;96174.75;5045306;28;20491;-62
2022/01/09 01:46:28;;;;;;;37.40;15.23;;;;;;;7.36;100.00;96165.22;5045493;28;20106;-63
2022/01/09 01:48:55;;;;;;;38.22;15.85;;;;;;;7.41;100.00;96162.13;5045680;28;20063;-63
2022/01/09 01:51:22;;;;;;;34.80;14.60;;;;;;;7.46;100.00;96169.31;5045700;28;20538;-63
2022/01/09 01:53:49;;;;;;;35.60;14.30;;;;;;;7.50;100.00;96170.94;5045322;28;20049;-63
2022/01/09 01:56:19;;;;;;;37.95;14.77;;;;;;;7.53;100.00;96164.69;5045037;28;20408;-62
2022/01/09 01:58:47;;;;;;;41.95;16.13;;;;;;;7.37;100.00;96150.28;5044878;28;20053;-64
2022/01/09 02:01:14;;;;;;;39.92;15.93;;;;;;;7.51;100.00;96167.00;5045426;28;20053;-63
2022/01/09 02:03:41;;;;;;;40.22;17.30;;;;;;;7.46;100.00;96164.56;5044718;28;20519;-64
2022/01/09 02:06:08;;;;;;;37.20;16.00;;;;;;;7.49;100.00;96163.81;5045199;28;20400;-63
2022/01/09 02:08:35;;;;;;;44.08;19.20;;;;;;;7.40;100.00;96160.56;5043425;28;20059;-63
2022/01/09 02:11:02;;;;;;;45.33;19.90;;;;;;;7.33;100.00;96146.66;5044762;28;20052;-63
2022/01/09 02:13:29;;;;;;;53.45;21.48;;;;;;;7.04;100.00;96086.03;5045111;28;20546;-63
2022/01/09 02:16:01;;;;;;;51.53;20.65;;;;;;;7.28;100.00;96132.44;5045006;28;20060;-62
2022/01/09 02:18:28;;;;;;;43.05;17.60;;;;;;;7.17;100.00;96140.53;5043578;28;20060;-62
2022/01/09 02:20:55;;;;;;;37.53;15.50;;;;;;;7.29;100.00;96132.06;5045279;28;20060;-63
2022/01/09 02:23:22;;;;;;;34.15;14.35;;;;;;;7.35;100.00;96133.31;5044823;28;20049;-62
2022/01/09 02:25:50;;;;;;;24.63;11.80;;;;;;;6.70;100.00;96024.56;5044365;28;20056;-63
2022/01/09 02:28:17;;;;;;;27.90;10.50;;;;;;;7.36;100.00;96112.88;5044212;28;20131;-63
2022/01/09 02:30:45;;;;;;;27.08;11.30;;;;;;;7.53;100.00;96131.63;5042815;28;20508;-63
2022/01/09 02:33:16;;;;;;;30.40;12.77;;;;;;;7.28;100.00;96096.63;5042752;28;20061;-63
2022/01/09 02:35:43;;;;;;;30.92;12.95;;;;;;;7.16;100.00;96072.06;5043086;28;20530;-62
2022/01/09 02:38:09;;;;;;;26.05;10.70;;;;;;;7.45;100.00;96118.91;5043590;28;20520;-62
2022/01/09 02:40:36;;;;;;;25.15;10.85;;;;;;;7.40;100.00;96121.97;5044181;28;20065;-64
2022/01/09 02:43:03;;;;;;;55.35;21.35;;;;;;;7.50;100.00;96121.34;5044202;28;20065;-62
2022/01/09 02:45:30;;;;;;;68.03;29.30;;;;;;;7.42;100.00;96092.13;5044081;28;20130;-63
2022/01/09 02:48:00;;;;;;;44.35;17.83;;;;;;;7.49;100.00;96113.44;5044376;28;20048;-62
2022/01/09 02:52:57;;;;;;;31.35;13.80;;;;;;;7.40;100.00;96124.75;5044243;28;20064;-62
2022/01/09 02:55:26;;;;;;;32.10;14.48;;;;;;;7.28;100.00;96110.41;5044126;28;20067;-63
2022/01/09 02:57:54;;;;;;;44.53;15.70;;;;;;;7.12;100.00;96083.03;5044550;28;20788;-62
2022/01/09 03:00:23;;;;;;;39.22;15.52;;;;;;;7.29;100.00;96104.50;5043956;28;20059;-62
2022/01/09 03:02:50;;;;;;;37.53;16.92;;;;;;;7.24;100.00;96104.06;5042680;28;20435;-63
2022/01/09 03:05:17;;;;;;;42.35;16.88;;;;;;;7.26;100.00;96105.25;5043783;28;20049;-64
2022/01/09 03:07:45;;;;;;;34.88;15.02;;;;;;;7.32;100.00;96103.75;5042249;28;20059;-62
2022/01/09 03:10:14;;;;;;;59.40;18.38;;;;;;;7.28;100.00;96113.94;5042292;28;20057;-63
2022/01/09 03:12:41;;;;;;;63.97;21.38;;;;;;;7.24;100.00;96112.31;5043818;28;20060;-63
2022/01/09 03:15:09;;;;;;;37.50;15.75;;;;;;;7.08;100.00;96093.19;5043964;28;20055;-63
2022/01/09 03:17:36;;;;;;;25.58;10.80;;;;;;;7.05;100.00;96088.41;5044034;28;20045;-62
2022/01/09 03:20:06;;;;;;;25.92;9.90;;;;;;;6.63;100.00;96045.69;5043563;28;20135;-61
2022/01/09 03:22:33;;;;;;;28.23;9.30;;;;;;;6.97;100.00;96107.97;5044032;28;20061;-62
2022/01/09 03:24:59;;;;;;;23.38;10.02;;;;;;;6.34;100.00;96055.44;5043331;28;20858;-62
2022/01/09 03:27:26;;;;;;;23.80;10.90;;;;;;;6.96;100.00;96090.66;5044417;28;20044;-62
2022/01/09 03:29:53;;;;;;;25.75;11.48;;;;;;;7.02;100.00;96116.69;5043597;28;20063;-63
2022/01/09 03:32:19;;;;;;;28.25;11.98;;;;;;;7.02;100.00;96116.69;5043391;28;20059;-62
2022/01/09 03:34:46;;;;;;;32.55;11.13;;;;;;;7.04;100.00;96108.88;5043870;28;20045;-63
2022/01/09 03:37:13;;;;;;;36.95;14.73;;;;;;;7.12;100.00;96083.03;5042031;28;20049;-63
2022/01/09 03:39:44;;;;;;;29.15;13.43;;;;;;;7.25;100.00;96098.19;5043069;28;20092;-62
2022/01/09 03:42:11;;;;;;;30.67;13.65;;;;;;;7.22;100.00;96093.38;5043875;28;20060;-63
2022/01/09 03:44:38;;;;;;;25.58;11.05;;;;;;;7.20;100.00;96083.91;5044252;28;20045;-62
2022/01/09 03:47:05;;;;;;;25.23;11.20;;;;;;;7.11;100.00;96084.16;5043343;28;20049;-63
2022/01/09 03:49:32;;;;;;;24.35;10.60;;;;;;;6.24;100.00;95959.81;5043525;28;20106;-62
2022/01/09 03:52:00;;;;;;;26.65;11.65;;;;;;;7.11;100.00;96083.41;5033297;28;20053;-63
2022/01/09 03:54:26;;;;;;;35.95;14.48;;;;;;;7.25;100.00;96076.13;5023206;28;20050;-62
2022/01/09 03:56:53;;;;;;;31.90;13.07;;;;;;;7.27;100.00;96073.00;5023033;28;20049;-62
2022/01/09 03:59:20;;;;;;;27.52;11.05;;;;;;;7.32;100.00;96070.72;5023606;28;20061;-63
2022/01/09 04:01:47;;;;;;;38.90;14.80;;;;;;;7.41;100.00;96068.47;5023501;28;20259;-63
2022/01/09 04:04:14;;;;;;;51.53;18.35;;;;;;;7.29;100.00;96054.13;5022206;28;20057;-62
2022/01/09 04:06:46;;;;;;;46.70;18.67;;;;;;;7.41;100.00;96079.47;5023296;28;20512;-63
2022/01/09 04:09:21;;;;;;;37.47;16.02;;;;;;;7.35;100.00;96074.69;5021853;28;20141;-62
2022/01/09 04:11:48;;;;;;;35.90;13.13;;;;;;;7.46;100.00;96076.41;5023717;28;20251;-64
2022/01/09 04:14:15;;;;;;;28.90;11.23;;;;;;;7.47;100.00;96083.53;5023320;28;20057;-64
2022/01/09 04:16:42;;;;;;;30.42;12.30;;;;;;;7.34;100.00;96068.38;5022359;28;20045;-62
2022/01/09 04:19:12;;;;;;;27.40;11.93;;;;;;;7.22;100.00;96054.81;5023600;28;20452;-62
2022/01/09 04:21:42;;;;;;;24.00;11.02;;;;;;;7.45;100.00;96063.81;5023583;28;20053;-62
2022/01/09 04:24:10;;;;;;;25.65;11.52;;;;;;;7.12;100.00;96016.94;5023044;28;20509;-63
2022/01/09 04:26:37;;;;;;;33.58;15.00;;;;;;;7.37;100.00;96069.59;5021980;28;20053;-63
2022/01/09 04:29:05;;;;;;;26.90;12.10;;;;;;;6.94;100.00;96004.88;5021705;28;20053;-63
2022/01/09 04:31:32;;;;;;;25.60;12.20;;;;;;;7.40;100.00;96072.41;5023354;28;20049;-65
2022/01/09 04:33:59;;;;;;;26.38;12.15;;;;;;;7.27;100.00;96057.25;5023547;28;20045;-62
2022/01/09 04:36:25;;;;;;;44.05;20.77;;;;;;;7.40;100.00;96075.16;5023253;28;20049;-63
2022/01/09 04:38:54;;;;;;;29.17;13.63;;;;;;;5.64;100.00;95776.69;5023110;28;20054;-64
2022/01/09 04:41:21;;;;;;;25.33;11.88;;;;;;;7.49;100.00;96070.16;5022826;28;20053;-63
2022/01/09 04:43:49;;;;;;;22.05;10.00;;;;;;;7.19;100.00;96014.25;5021537;28;20049;-64
2022/01/09 04:46:23;;;;;;;20.70;8.90;;;;;;;7.55;100.00;96068.69;5022987;28;20152;-63
2022/01/09 04:48:53;;;;;;;23.75;9.70;;;;;;;7.58;100.00;96054.16;5021888;28;20049;-63
2022/01/09 04:51:20;;;;;;;22.08;11.40;;;;;;;7.49;100.00;96053.63;5029041;28;20052;-64
2022/01/09 04:53:47;;;;;;;26.50;11.93;;;;;;;7.44;100.00;96056.72;5045215;28;20514;-65
2022/01/09 04:56:14;;;;;;;22.65;10.45;;;;;;;7.42;100.00;96036.22;5046955;28;20049;-63
2022/01/09 04:58:40;;;;;;;15.88;7.47;;;;;;;7.51;100.00;96050.47;5046621;28;20049;-62
2022/01/09 05:01:07;;;;;;;15.98;7.30;;;;;;;7.55;100.00;96046.63;5046414;28;20048;-63
2022/01/09 05:03:34;;;;;;;21.55;7.97;;;;;;;6.93;100.00;95953.75;5045142;28;20057;-63
2022/01/09 05:06:01;;;;;;;20.52;7.80;;;;;;;6.93;100.00;96036.34;5046724;28;20107;-66
2022/01/09 05:08:27;;;;;;;26.42;9.82;;;;;;;6.08;100.00;95956.41;5046332;28;20044;-63
2022/01/09 05:10:54;;;;;;;30.42;9.98;;;;;;;6.29;100.00;95981.50;5046469;28;20055;-64
2022/01/09 05:13:21;;;;;;;34.75;10.00;;;;;;;6.96;100.00;96045.81;5045932;28;20060;-65
2022/01/09 05:15:48;;;;;;;28.58;10.20;;;;;;;7.16;100.00;96050.81;5045857;28;20057;-62
2022/01/09 05:18:15;;;;;;;22.88;8.30;;;;;;;7.21;100.00;96053.25;5045858;28;20057;-65
2022/01/09 05:20:42;;;;;;;20.80;7.93;;;;;;;7.18;100.00;96042.19;5044446;28;20055;-62
2022/01/09 05:23:09;;;;;;;27.25;10.30;;;;;;;6.89;100.00;96007.94;5045932;28;20060;-63
2022/01/09 05:25:37;;;;;;;23.60;9.73;;;;;;;7.07;100.00;96032.97;5045483;28;20310;-66
2022/01/09 05:28:03;;;;;;;26.90;10.10;;;;;;;7.16;100.00;96056.31;5045728;28;20051;-64
2022/01/09 05:30:30;;;;;;;29.30;10.00;;;;;;;7.22;100.00;96065.84;5043796;28;20059;-66
2022/01/09 05:32:57;;;;;;;27.13;9.75;;;;;;;7.16;100.00;96039.81;5043836;28;20392;-64
2022/01/09 05:35:25;;;;;;;26.13;9.73;;;;;;;7.18;100.00;96048.50;5045365;28;20057;-62
2022/01/09 05:37:53;;;;;;;28.98;10.70;;;;;;;7.20;100.00;96046.16;5045617;28;20107;-67
2022/01/09 05:40:20;;;;;;;32.55;11.27;;;;;;;7.22;100.00;96043.81;5045146;28;20049;-63
2022/01/09 05:42:47;;;;;;;30.17;10.30;;;;;;;7.19;100.00;96050.06;5045294;28;20049;-66
2022/01/09 05:45:17;;;;;;;30.05;11.38;;;;;;;7.24;100.00;96051.72;5045762;28;20519;-63
2022/01/09 05:47:45;;;;;;;28.38;10.68;;;;;;;7.27;100.00;96039.97;5045690;28;20053;-67
2022/01/09 05:50:13;;;;;;;30.05;9.93;;;;;;;7.29;100.00;96038.41;5045118;28;20052;-67
2022/01/09 05:52:40;;;;;;;30.98;11.18;;;;;;;6.26;100.00;95894.25;5030425;28;20053;-63
2022/01/09 05:55:07;;;;;;;37.80;13.07;;;;;;;7.28;100.00;96064.38;5024992;28;20116;-60
2022/01/09 05:57:34;;;;;;;28.92;12.07;;;;;;;7.00;100.00;96028.16;5025799;28;20514;-67
2022/01/09 06:00:01;;;;;;;50.88;18.75;;;;;;;7.16;100.00;96056.31;5023986;28;20063;-66
2022/01/09 06:02:27;;;;;;;54.00;23.92;;;;;;;7.27;100.00;96057.25;5025343;28;20075;-65
2022/01/09 06:04:54;;;;;;;53.95;24.02;;;;;;;7.40;100.00;96050.34;5023970;28;20046;-66
2022/01/09 06:07:21;;;;;;;55.03;23.50;;;;;;;7.44;100.00;96055.94;5025518;28;20512;-64
2022/01/09 06:09:47;;;;;;;51.72;21.92;;;;;;;7.09;100.00;96006.69;5023351;28;20053;-62
2022/01/09 06:12:14;;;;;;;55.80;23.50;;;;;;;7.33;100.00;96039.25;5025159;28;20492;-65
2022/01/09 06:14:41;;;;;;;57.13;24.70;;;;;;;7.33;100.00;96061.28;5024797;28;20053;-63
2022/01/09 06:17:09;;;;;;;58.08;25.60;;;;;;;7.10;100.00;96038.53;5025039;28;20523;-65
2022/01/09 06:19:36;;;;;;;79.55;32.72;;;;;;;7.35;100.00;96058.94;5025554;28;20084;-65
2022/01/09 06:22:04;;;;;;;77.03;32.60;;;;;;;7.45;100.00;96050.03;5024652;28;20060;-65
2022/01/09 06:24:30;;;;;;;76.50;32.67;;;;;;;7.18;100.00;96004.44;5022916;28;20053;-64
2022/01/09 06:26:57;;;;;;;81.43;34.60;;;;;;;7.60;100.00;96059.28;5024602;28;20056;-61
2022/01/09 06:29:24;;;;;;;82.00;33.58;;;;;;;7.62;100.00;96046.69;5024551;28;20148;-61
2022/01/09 06:31:50;;;;;;;98.45;41.97;;;;;;;7.66;100.00;96069.59;5023001;28;20045;-62
2022/01/09 06:34:18;;;;;;;87.55;39.60;;;;;;;7.29;100.00;96004.56;5024543;28;20515;-64
2022/01/09 06:36:45;;;;;;;87.50;44.78;;;;;;;7.54;100.00;96056.03;5024905;28;20134;-61
2022/01/09 06:39:12;;;;;;;83.63;38.45;;;;;;;7.08;100.00;95965.75;5024755;28;20053;-64
2022/01/09 06:41:38;;;;;;;73.32;33.17;;;;;;;7.80;100.00;96066.22;5024029;28;20053;-62
2022/01/09 06:44:05;;;;;;;89.60;40.08;;;;;;;7.86;100.00;96050.09;5024062;28;20071;-63
2022/01/09 06:46:32;;;;;;;71.50;30.83;;;;;;;7.71;100.00;96049.94;5024665;28;20136;-64
2022/01/09 06:48:59;;;;;;;87.18;35.08;;;;;;;7.69;100.00;96046.00;5022704;28;20049;-64
2022/01/09 06:51:25;;;;;;;107.55;41.35;;;;;;;7.71;100.00;96043.66;5028834;28;20759;-62
2022/01/09 06:53:52;;;;;;;96.85;39.00;;;;;;;7.77;100.00;96046.88;5044530;28;20055;-63
2022/01/09 06:56:19;;;;;;;80.13;33.47;;;;;;;7.84;100.00;96038.69;5043790;28;20048;-62
2022/01/09 06:58:45;;;;;;;52.63;24.90;;;;;;;7.86;100.00;96036.31;5042752;28;20167;-65
2022/01/09 07:01:12;;;;;;;47.97;24.10;;;;;;;7.41;100.00;95947.25;5044433;28;20055;-64
2022/01/09 07:03:39;;;;;;;73.72;33.53;;;;;;;7.39;100.00;95944.09;5044106;28;20071;-63
2022/01/09 07:06:06;;;;;;;55.47;26.83;;;;;;;8.01;100.00;96029.81;5043786;28;20525;-63
2022/01/09 07:08:34;;;;;;;49.05;21.55;;;;;;;8.09;100.00;96021.25;5044045;28;20052;-64
2022/01/09 07:11:02;;;;;;;36.70;17.55;;;;;;;8.12;100.00;96019.69;5044409;28;20095;-64
2022/01/09 07:13:28;;;;;;;34.22;17.02;;;;;;;7.93;100.00;95995.06;5043669;28;20049;-63
2022/01/09 07:15:55;;;;;;;40.85;17.77;;;;;;;8.25;100.00;96029.31;5042820;28;20553;-64
2022/01/09 07:18:22;;;;;;;61.00;27.52;;;;;;;8.32;100.00;96035.66;5043675;28;20515;-61
2022/01/09 07:20:49;;;;;;;58.95;27.60;;;;;;;8.25;100.00;96032.06;5042110;28;20427;-61
2022/01/09 07:23:16;;;;;;;61.80;27.95;;;;;;;8.35;100.00;96039.63;5042070;28;20061;-62
2022/01/09 07:25:43;;;;;;;50.63;27.83;;;;;;;8.35;100.00;96034.09;5043287;28;20069;-65
2022/01/09 07:28:10;;;;;;;54.35;25.63;;;;;;;8.23;100.00;96020.59;5043461;28;20057;-64
2022/01/09 07:30:37;;;;;;;45.88;24.33;;;;;;;8.34;100.00;96035.28;5043552;28;20060;-63
2022/01/09 07:33:04;;;;;;;61.03;28.67;;;;;;;8.46;100.00;96040.50;5043714;28;20072;-64
2022/01/09 07:35:32;;;;;;;53.95;24.63;;;;;;;8.44;100.00;96032.59;5042021;28;20440;-64
2022/01/09 07:37:58;;;;;;;47.88;22.63;;;;;;;8.10;100.00;95969.63;5043520;28;20061;-64
2022/01/09 07:40:25;;;;;;;39.28;20.88;;;;;;;8.09;100.00;95988.16;5043981;28;20075;-64
2022/01/09 07:42:52;;;;;;;38.15;19.35;;;;;;;7.72;100.00;96032.25;5043466;28;20523;-64
2022/01/09 07:45:24;;;;;;;37.22;19.15;;;;;;;7.73;100.00;96009.03;5042334;28;20068;-64
2022/01/09 07:47:52;;;;;;;35.03;16.35;;;;;;;8.00;100.00;96034.53;5042820;28;20063;-63
2022/01/09 07:50:19;;;;;;;35.83;17.40;;;;;;;8.20;100.00;96018.56;5043521;28;20115;-63
2022/01/09 07:52:46;;;;;;;34.92;16.50;;;;;;;7.83;100.00;96006.75;5027904;28;20593;-63
2022/01/09 07:55:13;;;;;;;43.20;17.10;;;;;;;8.11;100.00;96007.84;5023414;28;20053;-63
2022/01/09 07:57:40;;;;;;;29.63;15.55;;;;;;;8.35;100.00;96012.03;5023516;28;20053;-64
2022/01/09 08:00:09;;;;;;;37.63;17.52;;;;;;;7.63;100.00;96015.22;5023363;28;20540;-64
2022/01/09 08:02:36;;;;;;;43.55;19.27;;;;;;;7.28;100.00;96009.28;5023523;28;20061;-64
2022/01/09 08:05:03;;;;;;;39.60;18.73;;;;;;;7.01;100.00;95927.91;5022197;28;20057;-65
2022/01/09 08:07:30;;;;;;;40.80;17.25;;;;;;;7.88;100.00;96009.97;5022050;28;20068;-63
2022/01/09 08:09:57;;;;;;;35.50;16.35;;;;;;;8.10;100.00;95997.19;5021752;28;20056;-65
2022/01/09 08:12:24;;;;;;;33.10;16.00;;;;;;;8.27;100.00;95991.06;5023356;28;20059;-63
2022/01/09 08:14:50;;;;;;;26.10;14.55;;;;;;;8.53;100.00;95990.91;5022903;28;20053;-64
2022/01/09 08:17:17;;;;;;;34.58;15.82;;;;;;;8.71;100.00;95991.84;5021743;28;20136;-62
2022/01/09 08:19:44;;;;;;;27.50;14.05;;;;;;;8.48;100.00;95949.88;5023249;28;20064;-63
2022/01/09 08:22:11;;;;;;;30.25;12.90;;;;;;;8.33;100.00;95997.84;5021919;28;20050;-64
2022/01/09 08:24:41;;;;;;;30.15;13.25;;;;;;;8.31;100.00;95972.59;5010330;28;20049;-63
2022/01/09 08:27:09;;;;;;;27.83;13.00;;;;;;;6.55;100.00;95667.94;5045358;28;20067;-66
2022/01/09 08:29:39;;;;;;;25.73;12.40;;;;;;;8.67;100.00;95968.94;5046330;28;20056;-64
2022/01/09 08:32:07;;;;;;;26.30;12.23;;;;;;;8.25;100.00;95891.38;5047080;28;20061;-64
2022/01/09 08:34:34;;;;;;;27.00;12.13;;;;;;;8.84;97.24;95985.59;5045087;28;20138;-64
2022/01/09 08:37:01;;;;;;;29.33;11.23;;;;;;;8.96;97.53;95981.75;5046871;28;20056;-63
2022/01/09 08:39:28;;;;;;;20.90;10.13;;;;;;;9.15;96.49;95981.47;5046432;28;20049;-63
2022/01/09 08:41:54;;;;;;;23.92;11.07;;;;;;;8.71;95.09;95909.78;5047068;28;20049;-64
2022/01/09 08:44:21;;;;;;;22.75;12.32;;;;;;;9.39;93.18;95983.53;5047233;28;20071;-63
2022/01/09 08:46:48;;;;;;;24.23;11.60;;;;;;;9.47;91.81;95990.66;5046950;28;20053;-64
2022/01/09 08:49:15;;;;;;;31.83;14.00;;;;;;;9.51;91.88;95980.44;5046678;28;20052;-63
2022/01/09 08:51:41;;;;;;;31.27;13.88;;;;;;;9.51;93.06;95974.91;5047659;28;20045;-64
2022/01/09 08:54:08;;;;;;;28.42;14.48;;;;;;;9.32;92.13;95955.88;5046547;28;20095;-64
2022/01/09 08:56:38;;;;;;;32.10;14.30;;;;;;;9.69;91.74;95975.75;5046961;28;20057;-64
2022/01/09 08:59:05;;;;;;;32.80;14.43;;;;;;;9.80;92.43;95978.56;5046306;28;20151;-64
2022/01/09 09:01:42;;;;;;;35.25;15.35;;;;;;;9.74;92.45;95967.06;5046798;28;20057;-65
2022/01/09 09:04:09;;;;;;;33.03;16.50;;;;;;;9.69;92.44;95948.09;5044717;28;20504;-64
2022/01/09 09:06:36;;;;;;;32.85;15.57;;;;;;;9.95;91.81;95978.19;5046586;28;20064;-64
2022/01/09 09:09:03;;;;;;;47.83;22.05;;;;;;;9.90;91.38;95955.66;5046325;28;20049;-64
2022/01/09 09:11:30;;;;;;;130.02;54.60;;;;;;;9.60;90.89;95916.47;5044739;28;20057;-63
2022/01/09 09:13:56;;;;;;;49.85;24.13;;;;;;;9.77;89.29;95907.44;5045352;28;20061;-63
2022/01/09 09:16:23;;;;;;;52.95;24.10;;;;;;;9.96;88.79;95918.13;5046095;28;20323;-64
2022/01/09 09:18:50;;;;;;;42.47;19.48;;;;;;;9.99;88.26;95929.19;4861351;28;5001502;-64
2022/01/09 09:21:19;;;;;;;35.63;17.27;;;;;;;10.30;87.49;95961.69;5043797;28;20511;-63
2022/01/09 09:23:46;;;;;;;39.15;19.17;;;;;;;10.31;86.35;95957.72;5043827;28;20059;-63
2022/01/09 09:26:14;;;;;;;38.72;18.70;;;;;;;10.18;87.49;95937.13;5044087;28;20049;-64
2022/01/09 09:28:41;;;;;;;39.05;18.90;;;;;;;10.33;88.52;95949.00;5045908;28;20055;-64
2022/01/09 09:31:08;;;;;;;41.13;17.70;;;;;;;10.47;88.87;95932.41;5045932;28;20067;-63
2022/01/09 09:33:35;;;;;;;33.15;15.80;;;;;;;10.43;87.85;95915.78;5044424;28;20136;-62
2022/01/09 09:36:03;;;;;;;36.05;17.52;;;;;;;10.10;86.73;95888.53;5045779;28;20059;-63
2022/01/09 09:38:30;;;;;;;36.30;17.60;;;;;;;10.24;87.57;95927.25;5044589;28;20135;-63
2022/01/09 09:40:58;;;;;;;41.47;19.88;;;;;;;10.32;88.17;95923.31;5045411;28;20145;-64
2022/01/09 09:43:25;;;;;;;42.80;19.73;;;;;;;10.07;88.36;95853.34;5045208;28;20499;-64
2022/01/09 09:45:52;;;;;;;29.65;13.88;;;;;;;9.92;88.87;95907.06;5043775;28;20049;-64
2022/01/09 09:48:20;;;;;;;43.85;20.15;;;;;;;9.76;89.17;95848.56;5043875;28;20052;-63
2022/01/09 09:50:47;;;;;;;38.63;18.85;;;;;;;10.34;88.51;95901.56;5045700;28;20059;-65
2022/01/09 09:53:13;;;;;;;27.63;14.90;;;;;;;10.19;88.05;95902.78;5026706;28;20053;-65
2022/01/09 09:55:44;;;;;;;26.30;13.35;;;;;;;10.27;87.03;95923.72;5023893;28;20060;-65
2022/01/09 09:58:11;;;;;;;30.95;13.88;;;;;;;10.18;87.56;95903.94;5024799;28;20140;-63
2022/01/09 10:00:39;;;;;;;30.95;14.00;;;;;;;10.08;90.15;95910.28;5024067;28;20057;-64
2022/01/09 10:03:07;;;;;;;37.47;16.55;;;;;;;9.07;93.03;95872.13;5024599;28;20387;-64
2022/01/09 10:05:37;;;;;;;32.00;14.63;;;;;;;8.79;97.61;95913.38;5024598;28;20596;-63
2022/01/09 10:08:09;;;;;;;34.17;14.30;;;;;;;8.49;99.19;95912.81;4975847;28;20067;-64
2022/01/09 10:10:38;;;;;;;32.00;14.52;;;;;;;8.03;100.00;95837.22;5024098;28;20057;-64
2022/01/09 10:13:16;;;;;;;28.08;14.20;;;;;;;8.78;100.00;95909.03;5024500;28;20057;-65
2022/01/09 10:15:47;;;;;;;32.50;13.38;;;;;;;8.45;100.00;95901.75;5023572;28;20567;-65
2022/01/09 10:18:44;;;;;;;24.27;11.40;;;;;;;8.30;100.00;95904.81;5025093;28;20061;-63
2022/01/09 10:21:18;;;;;;;26.30;12.25;;;;;;;8.47;100.00;95904.13;5024904;28;20062;-63
2022/01/09 10:24:06;;;;;;;24.52;11.52;;;;;;;8.22;100.00;95908.66;5024644;28;20053;-64
2022/01/09 10:26:39;;;;;;;28.60;13.07;;;;;;;8.49;100.00;95890.72;5025253;28;20103;-64
2022/01/09 10:29:08;;;;;;;18.50;9.27;;;;;;;8.33;100.00;95877.22;5024758;28;20065;-65
2022/01/09 10:31:45;;;;;;;18.83;8.70;;;;;;;8.15;100.00;95897.56;5024464;28;20049;-65
2022/01/09 10:34:16;;;;;;;22.92;9.63;;;;;;;7.62;100.00;95782.16;5024592;28;20065;-62
2022/01/09 10:36:51;;;;;;;17.38;8.40;;;;;;;8.64;100.00;95886.88;5022600;28;20129;-65
2022/01/09 10:39:27;;;;;;;18.50;8.40;;;;;;;8.56;100.00;95830.06;5024057;28;20533;-65
2022/01/09 10:42:02;;;;;;;17.08;7.78;;;;;;;8.94;99.58;95877.19;5023247;28;20045;-65
2022/01/09 10:44:39;;;;;;;19.17;9.10;;;;;;;9.03;99.98;95883.13;5024588;28;20053;-63
2022/01/09 10:47:14;;;;;;;18.02;7.93;;;;;;;9.15;99.63;95873.72;5023392;28;20454;-65
2022/01/09 10:49:47;;;;;;;17.15;7.32;;;;;;;9.34;97.91;95864.31;5022679;28;20068;-63
2022/01/09 10:52:26;;;;;;;18.95;8.00;;;;;;;9.30;97.58;95825.59;5024168;28;20049;-63
2022/01/09 10:54:55;;;;;;;14.98;7.07;;;;;;;9.66;96.10;95854.09;5023932;28;20057;-63
2022/01/09 10:57:25;;;;;;;20.98;8.82;;;;;;;9.58;93.25;95836.69;5024830;28;20053;-63
2022/01/09 10:59:52;;;;;;;12.23;6.18;;;;;;;8.80;95.21;95824.66;5024354;28;20104;-65
2022/01/09 11:02:20;;;;;;;10.85;5.38;;;;;;;8.68;98.97;95860.09;5022621;28;20061;-65
2022/01/09 11:04:49;;;;;;;10.50;5.60;;;;;;;8.10;100.00;95856.56;5023026;28;20061;-65
2022/01/09 11:07:16;;;;;;;11.18;5.53;;;;;;;8.06;100.00;95828.16;5024303;28;20060;-64
2022/01/09 11:09:49;;;;;;;13.45;6.15;;;;;;;8.11;100.00;95814.03;5024022;28;20049;-64
2022/01/09 11:12:19;;;;;;;12.40;5.25;;;;;;;7.93;100.00;95840.66;5022438;28;20049;-64
2022/01/09 11:14:48;;;;;;;12.32;6.13;;;;;;;7.83;100.00;95824.84;5023595;28;20429;-64
2022/01/09 11:17:20;;;;;;;18.50;6.85;;;;;;;8.22;100.00;95826.69;5023859;28;20076;-65
2022/01/09 11:19:47;;;;;;;13.23;5.78;;;;;;;8.29;100.00;95814.94;5023200;28;20520;-64
2022/01/09 11:22:14;;;;;;;18.27;8.63;;;;;;;6.30;100.00;95468.94;5021702;28;20052;-63
2022/01/09 11:24:53;;;;;;;16.73;7.35;;;;;;;8.72;100.00;95836.06;5022527;28;20403;-65