Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:15;;;;;;;;;;;;;;;4.99;94.88379;103425.6;;;;-87
2022/01/15 00:03:38;;;;;;;16.8;6.9;;;;;;;;;;;;;-86
2022/01/15 00:06:10;;;;;;;;;;;;;;;4.98;94.89258;103422.9;;;;-87
2022/01/15 00:24:44;;;;;;;;;;;;;;;4.94;94.9502;103409.7;;;;-86
2022/01/15 00:29:32;;;;;;;;;;;;;;;4.93;94.92676;103406.7;;;;-86
2022/01/15 00:42:11;;;;;;;;;;;;;;;4.9;94.97266;103388.9;;;;-86
2022/01/15 00:47:05;;;;;;;;;;;;;;;4.89;94.9834;103385.6;;;;-81
2022/01/15 00:52:01;;;;;;;;;;;;;;;4.87;94.99902;103380.6;;;;-84
2022/01/15 00:57:01;;;;;;;;;;;;;;;4.87;95.03027;103380.8;;;;-82
2022/01/15 01:02:18;;;;;;;;;;;;;;;4.85;95.06055;103384.7;;;;-83
2022/01/15 01:03:39;;;;;;;15.5;6.5;;;;;;;;;;;;;-82
2022/01/15 01:07:01;;;;;;;;;;;;;;;4.84;95.0459;103373;;;;-83
2022/01/15 01:12:20;;;;;;;;;;;;;;;4.82;95.05273;103375.1;;;;-81
2022/01/15 01:27:05;;;;;;;;;;;;;;;4.78;95.08594;103359.1;;;;-82
2022/01/15 01:32:06;;;;;;;;;;;;;;;4.77;95.11914;103364.3;;;;-82
2022/01/15 01:33:44;;;;;;;13.4;5.5;;;;;;;;;;;;;-82
2022/01/15 01:37:08;;;;;;;;;;;;;;;4.75;95.12598;103356.6;;;;-82
2022/01/15 01:42:13;;;;;;;;;;;;;;;4.74;95.15625;103360.5;;;;-87
2022/01/15 01:47:05;;;;;;;;;;;;;;;4.72;95.12988;103354.1;;;;-86
2022/01/15 01:52:09;;;;;;;;;;;;;;;4.7;95.17871;103350.9;;;;-86
2022/01/15 01:57:07;;;;;;;;;;;;;;;4.68;95.16211;103351.6;;;;-86
2022/01/15 02:02:03;;;;;;;;;;;;;;;4.66;95.1709;103350.4;;;;-86
2022/01/15 02:03:37;;;;;;;11.5;4.4;;;;;;;;;;;;;-84
2022/01/15 02:07:01;;;;;;;;;;;;;;;4.64;95.16504;103340.5;;;;-83
2022/01/15 02:12:01;;;;;;;;;;;;;;;4.63;95.22754;103342.4;;;;-83
2022/01/15 02:17:02;;;;;;;;;;;;;;;4.62;95.23633;103337;;;;-87
2022/01/15 02:27:07;;;;;;;;;;;;;;;4.59;95.25488;103323.9;;;;-86
2022/01/15 02:32:01;;;;;;;;;;;;;;;4.58;95.23926;103313.4;;;;-85
2022/01/15 02:33:37;;;;;;;11.4;3.9;;;;;;;;;;;;;-85
2022/01/15 02:37:01;;;;;;;;;;;;;;;4.57;95.25879;103307;;;;-87
2022/01/15 02:42:02;;;;;;;;;;;;;;;4.56;95.25781;103299.6;;;;-84
2022/01/15 02:52:01;;;;;;;;;;;;;;;4.54;95.27539;103287.4;;;;-85
2022/01/15 02:57:07;;;;;;;;;;;;;;;4.53;95.27344;103281.3;;;;-85
2022/01/15 03:02:10;;;;;;;;;;;;;;;4.53;95.29297;103274.4;;;;-86
2022/01/15 03:03:38;;;;;;;8.7;3.2;;;;;;;;;;;;;-86
2022/01/15 03:07:05;;;;;;;;;;;;;;;4.51;95.28906;103269.3;;;;-85
2022/01/15 03:12:03;;;;;;;;;;;;;;;4.51;95.3125;103262.5;;;;-86
2022/01/15 03:17:01;;;;;;;;;;;;;;;4.5;95.29785;103256.8;;;;-86
2022/01/15 03:22:01;;;;;;;;;;;;;;;4.5;95.31934;103254.5;;;;-86
2022/01/15 03:27:08;;;;;;;;;;;;;;;4.5;95.34082;103242.3;;;;-86
2022/01/15 03:32:07;;;;;;;;;;;;;;;4.49;95.33691;103245.5;;;;-86
2022/01/15 03:33:37;;;;;;;9.7;2.9;;;;;;;;;;;;;-86
2022/01/15 03:37:01;;;;;;;;;;;;;;;4.47;95.31348;103229.1;;;;-86
2022/01/15 03:42:01;;;;;;;;;;;;;;;4.46;95.32031;103230;;;;-86
2022/01/15 03:47:07;;;;;;;;;;;;;;;4.43;95.3252;103232.8;;;;-86
2022/01/15 03:52:07;;;;;;;;;;;;;;;4.41;95.33203;103214.4;;;;-86
2022/01/15 03:57:03;;;;;;;;;;;;;;;4.4;95.35156;103226.3;;;;-87
2022/01/15 04:02:01;;;;;;;;;;;;;;;4.38;95.36914;103222.5;;;;-86
2022/01/15 04:03:39;;;;;;;6.6;2.5;;;;;;;;;;;;;-86
2022/01/15 04:07:05;;;;;;;;;;;;;;;4.36;95.36523;103208.5;;;;-87
2022/01/15 04:12:02;;;;;;;;;;;;;;;4.34;95.38281;103217;;;;-87
2022/01/15 04:17:01;;;;;;;;;;;;;;;4.32;95.37891;103203.2;;;;-83
2022/01/15 04:22:02;;;;;;;;;;;;;;;4.3;95.39453;103195.2;;;;-83
2022/01/15 04:27:01;;;;;;;;;;;;;;;4.29;95.41602;103206.3;;;;-83
2022/01/15 04:32:02;;;;;;;;;;;;;;;4.27;95.4209;103196.2;;;;-82
2022/01/15 04:33:37;;;;;;;8.7;3.1;;;;;;;;;;;;;-84
2022/01/15 04:37:09;;;;;;;;;;;;;;;4.26;95.42969;103196.1;;;;-83
2022/01/15 04:42:01;;;;;;;;;;;;;;;4.25;95.43848;103195.2;;;;-83
2022/01/15 04:47:03;;;;;;;;;;;;;;;4.24;95.45605;103180.5;;;;-82
2022/01/15 04:52:02;;;;;;;;;;;;;;;4.23;95.4541;103170.4;;;;-84
2022/01/15 04:57:05;;;;;;;;;;;;;;;4.22;95.48535;103172.6;;;;-83
2022/01/15 05:02:01;;;;;;;;;;;;;;;4.21;95.49414;103171;;;;-83
2022/01/15 05:03:37;;;;;;;14.6;5.4;;;;;;;;;;;;;-82
2022/01/15 05:07:07;;;;;;;;;;;;;;;4.19;95.49023;103160.8;;;;-82
2022/01/15 05:12:09;;;;;;;;;;;;;;;4.18;95.52051;103155.9;;;;-84
2022/01/15 05:17:02;;;;;;;;;;;;;;;4.15;95.52539;103145.7;;;;-83
2022/01/15 05:22:01;;;;;;;;;;;;;;;4.13;95.54102;103140;;;;-83
2022/01/15 05:27:01;;;;;;;;;;;;;;;4.13;95.5625;103142.5;;;;-83
2022/01/15 05:32:01;;;;;;;;;;;;;;;4.1;95.5459;103127.3;;;;-87
2022/01/15 05:33:37;;;;;;;21;7.1;;;;;;;;;;;;;-86
2022/01/15 05:37:03;;;;;;;;;;;;;;;4.08;95.56348;103131.2;;;;-86
2022/01/15 05:42:11;;;;;;;;;;;;;;;4.06;95.56836;103129.4;;;;-86
2022/01/15 05:47:02;;;;;;;;;;;;;;;4.04;95.5752;103126.7;;;;-86
2022/01/15 05:52:02;;;;;;;;;;;;;;;4.01;95.56934;103125.5;;;;-86
2022/01/15 05:57:03;;;;;;;;;;;;;;;3.98;95.5625;103118.6;;;;-86
2022/01/15 06:02:01;;;;;;;;;;;;;;;3.96;95.58984;103107.8;;;;-85
2022/01/15 06:03:38;;;;;;;18.8;6;;;;;;;;;;;;;-86
2022/01/15 06:07:13;;;;;;;;;;;;;;;3.92;95.60254;103099.5;;;;-85
2022/01/15 06:12:02;;;;;;;;;;;;;;;3.88;95.60547;103094.8;;;;-87
2022/01/15 06:17:08;;;;;;;;;;;;;;;3.87;95.63672;103098.8;;;;-85
2022/01/15 06:22:02;;;;;;;;;;;;;;;3.84;95.63086;103086.5;;;;-85
2022/01/15 06:27:01;;;;;;;;;;;;;;;3.82;95.64746;103091.6;;;;-86
2022/01/15 06:32:02;;;;;;;;;;;;;;;3.79;95.66309;103087.7;;;;-85
2022/01/15 06:33:42;;;;;;;14.2;5.2;;;;;;;;;;;;;-86
2022/01/15 06:37:01;;;;;;;;;;;;;;;3.78;95.66992;103076.8;;;;-86
2022/01/15 06:42:01;;;;;;;;;;;;;;;3.76;95.66602;103077.3;;;;-86
2022/01/15 06:47:02;;;;;;;;;;;;;;;3.74;95.68457;103065.5;;;;-86
2022/01/15 06:52:02;;;;;;;;;;;;;;;3.71;95.66504;103065.1;;;;-86
2022/01/15 06:57:02;;;;;;;;;;;;;;;3.69;95.66992;103059.4;;;;-86
2022/01/15 07:02:02;;;;;;;;;;;;;;;3.66;95.6875;103057;;;;-86
2022/01/15 07:03:37;;;;;;;13.7;4.9;;;;;;;;;;;;;-86
2022/01/15 07:07:07;;;;;;;;;;;;;;;3.63;95.69043;103057.6;;;;-86
2022/01/15 07:12:03;;;;;;;;;;;;;;;3.6;95.71875;103053.2;;;;-85
2022/01/15 07:17:07;;;;;;;;;;;;;;;3.58;95.72363;103061.3;;;;-87
2022/01/15 07:22:01;;;;;;;;;;;;;;;3.55;95.72852;103050.9;;;;-86
2022/01/15 07:27:01;;;;;;;;;;;;;;;3.53;95.76758;103049.6;;;;-86
2022/01/15 07:32:03;;;;;;;;;;;;;;;3.51;95.77246;103045.5;;;;-87
2022/01/15 07:33:37;;;;;;;15.1;5.2;;;;;;;;;;;;;-86
2022/01/15 07:37:02;;;;;;;;;;;;;;;3.49;95.7793;103045.9;;;;-86
2022/01/15 07:42:03;;;;;;;;;;;;;;;3.47;95.76465;103044.7;;;;-86
2022/01/15 07:47:08;;;;;;;;;;;;;;;3.42;95.73242;103047.8;;;;-86
2022/01/15 07:52:03;;;;;;;;;;;;;;;3.4;95.79395;103051.4;;;;-86
2022/01/15 07:57:06;;;;;;;;;;;;;;;3.39;95.7998;103040.1;;;;-86
2022/01/15 08:02:03;;;;;;;;;;;;;;;3.37;95.8291;103047.1;;;;-85
2022/01/15 08:03:43;;;;;;;13.5;4.6;;;;;;;;;;;;;-87
2022/01/15 08:07:02;;;;;;;;;;;;;;;3.36;95.81543;103050.5;;;;-86
2022/01/15 08:12:02;;;;;;;;;;;;;;;3.35;95.82422;103052.4;;;;-86
2022/01/15 08:17:07;;;;;;;;;;;;;;;3.34;95.82031;103058.7;;;;-86
2022/01/15 08:22:02;;;;;;;;;;;;;;;3.32;95.81836;103056.9;;;;-84
2022/01/15 08:27:02;;;;;;;;;;;;;;;3.3;95.82324;103067.9;;;;-86
2022/01/15 08:32:02;;;;;;;;;;;;;;;3.3;95.87793;103073.6;;;;-86
2022/01/15 08:33:36;;;;;;;13.3;5.1;;;;;;;;;;;;;-86
2022/01/15 08:37:01;;;;;;;;;;;;;;;3.29;95.86426;103071.8;;;;-87
2022/01/15 08:42:01;;;;;;;;;;;;;;;3.27;95.86035;103067.8;;;;-87
2022/01/15 08:47:02;;;;;;;;;;;;;;;3.27;95.86914;103048.2;;;;-87
2022/01/15 08:52:01;;;;;;;;;;;;;;;3.28;95.88379;103048;;;;-86
2022/01/15 08:57:02;;;;;;;;;;;;;;;3.27;95.87109;103047.8;;;;-87
2022/01/15 09:02:08;;;;;;;;;;;;;;;3.27;95.89355;103044.2;;;;-85
2022/01/15 09:03:38;;;;;;;14.4;5.1;;;;;;;;;;;;;-86
2022/01/15 09:07:17;;;;;;;;;;;;;;;3.28;95.88379;103040.2;;;;-86
2022/01/15 09:12:08;;;;;;;;;;;;;;;3.25;95.86719;103037.9;;;;-87
2022/01/15 09:17:01;;;;;;;;;;;;;;;3.26;95.89063;103036;;;;-86
2022/01/15 09:22:01;;;;;;;;;;;;;;;3.26;95.89941;103034.1;;;;-86
2022/01/15 09:30:12;;;;;;;;;;;;;;;3.26;95.88867;103034.3;;;;-85
2022/01/15 09:32:02;;;;;;;;;;;;;;;3.26;95.86914;103032.5;;;;-86
2022/01/15 09:33:36;;;;;;;19.6;6.9;;;;;;;;;;;;;-85
2022/01/15 09:37:01;;;;;;;;;;;;;;;3.26;95.86914;103039.7;;;;-87
2022/01/15 09:42:03;;;;;;;;;;;;;;;3.26;95.87793;103023.5;;;;-85
2022/01/15 09:47:08;;;;;;;;;;;;;;;3.28;95.89551;103018.8;;;;-85
2022/01/15 09:52:11;;;;;;;;;;;;;;;3.3;95.88867;103017.1;;;;-86
2022/01/15 09:57:02;;;;;;;;;;;;;;;3.32;95.90332;103011.1;;;;-86
2022/01/15 10:02:07;;;;;;;;;;;;;;;3.33;95.88574;103007.4;;;;-85
2022/01/15 10:03:34;;;;;;;18.2;6.4;;;;;;;;;;;;;-85
2022/01/15 10:07:22;;;;;;;;;;;;;;;3.33;95.85352;102999.4;;;;-84
2022/01/15 10:12:03;;;;;;;;;;;;;;;3.35;95.87891;102996.1;;;;-86
2022/01/15 10:17:02;;;;;;;;;;;;;;;3.38;95.88477;103003.8;;;;-87
2022/01/15 10:22:18;;;;;;;;;;;;;;;3.39;95.88867;103007.5;;;;-87
2022/01/15 10:27:11;;;;;;;;;;;;;;;3.42;95.85156;103003.3;;;;-82
2022/01/15 10:32:01;;;;;;;;;;;;;;;3.44;95.83398;103004.4;;;;-82
2022/01/15 10:33:34;;;;;;;15.1;5.6;;;;;;;;;;;;;-82
2022/01/15 10:37:09;;;;;;;;;;;;;;;3.45;95.80371;102997.1;;;;-83
2022/01/15 10:42:01;;;;;;;;;;;;;;;3.47;95.80762;102989.5;;;;-82
2022/01/15 10:47:04;;;;;;;;;;;;;;;3.48;95.77734;102984.6;;;;-81
2022/01/15 10:52:17;;;;;;;;;;;;;;;3.51;95.79395;102980.8;;;;-83
2022/01/15 10:57:12;;;;;;;;;;;;;;;3.53;95.78906;102975.4;;;;-83
2022/01/15 11:02:11;;;;;;;;;;;;;;;3.56;95.76074;102963.8;;;;-83
2022/01/15 11:03:44;;;;;;;14.7;5.4;;;;;;;;;;;;;-83
2022/01/15 11:07:11;;;;;;;;;;;;;;;3.6;95.75977;102965.7;;;;-83
2022/01/15 11:12:01;;;;;;;;;;;;;;;3.61;95.71875;102961.2;;;;-81
2022/01/15 11:17:02;;;;;;;;;;;;;;;3.62;95.70117;102963.1;;;;-85
2022/01/15 11:22:14;;;;;;;;;;;;;;;3.63;95.67969;102947.2;;;;-86
2022/01/15 11:27:01;;;;;;;;;;;;;;;3.66;95.70703;102936.1;;;;-87
2022/01/15 11:32:02;;;;;;;;;;;;;;;3.68;95.70215;102929.6;;;;-86
2022/01/15 11:33:35;;;;;;;14;4.9;;;;;;;;;;;;;-87
2022/01/15 11:37:02;;;;;;;;;;;;;;;3.7;95.66309;102924.3;;;;-86
2022/01/15 11:42:04;;;;;;;;;;;;;;;3.7;95.63281;102925;;;;-87
2022/01/15 11:47:03;;;;;;;;;;;;;;;3.73;95.63672;102920.7;;;;-87
2022/01/15 11:52:02;;;;;;;;;;;;;;;3.76;95.59961;102924.4;;;;-86
2022/01/15 11:57:03;;;;;;;;;;;;;;;3.76;95.55762;102919.8;;;;-87
2022/01/15 12:02:02;;;;;;;;;;;;;;;3.78;95.57324;102913.1;;;;-86
2022/01/15 12:03:42;;;;;;;19;5.9;;;;;;;;;;;;;-86
2022/01/15 12:07:14;;;;;;;;;;;;;;;3.79;95.56348;102891.1;;;;-87
2022/01/15 12:12:03;;;;;;;;;;;;;;;3.8;95.54688;102887.7;;;;-86
2022/01/15 12:17:11;;;;;;;;;;;;;;;3.82;95.54785;102881.3;;;;-83
2022/01/15 12:22:03;;;;;;;;;;;;;;;3.84;95.55469;102876.5;;;;-83
2022/01/15 12:27:09;;;;;;;;;;;;;;;3.87;95.52832;102872.3;;;;-83
2022/01/15 12:32:02;;;;;;;;;;;;;;;3.89;95.5127;102862.4;;;;-81
2022/01/15 12:33:35;;;;;;;18.7;6.4;;;;;;;;;;;;;-80
2022/01/15 12:37:03;;;;;;;;;;;;;;;3.91;95.49219;102849.3;;;;-82
2022/01/15 12:42:04;;;;;;;;;;;;;;;3.92;95.48633;102841.5;;;;-82
2022/01/15 12:47:10;;;;;;;;;;;;;;;3.95;95.46973;102834;;;;-81
2022/01/15 12:52:14;;;;;;;;;;;;;;;3.97;95.43262;102825.3;;;;-83
2022/01/15 12:57:02;;;;;;;;;;;;;;;3.99;95.38086;102821;;;;-82
2022/01/15 13:02:01;;;;;;;;;;;;;;;4;95.33008;102815.3;;;;-82
2022/01/15 13:03:34;;;;;;;21.1;7.1;;;;;;;;;;;;;-81
2022/01/15 13:07:09;;;;;;;;;;;;;;;3.99;95.29395;102800.9;;;;-82
2022/01/15 13:12:12;;;;;;;;;;;;;;;3.97;95.2373;102806.2;;;;-82
2022/01/15 13:17:02;;;;;;;;;;;;;;;3.97;95.21387;102802.3;;;;-83
2022/01/15 13:22:02;;;;;;;;;;;;;;;3.98;95.2373;102811.7;;;;-81
2022/01/15 13:27:04;;;;;;;;;;;;;;;3.98;95.19434;102808.8;;;;-82
2022/01/15 13:32:01;;;;;;;;;;;;;;;4;95.1543;102798.3;;;;-80
2022/01/15 13:33:41;;;;;;;24.8;8.5;;;;;;;;;;;;;-81
2022/01/15 13:37:09;;;;;;;;;;;;;;;4;95.12207;102785.8;;;;-85
2022/01/15 13:42:03;;;;;;;;;;;;;;;4;95.07031;102779.6;;;;-85
2022/01/15 13:47:09;;;;;;;;;;;;;;;4;95.01367;102778;;;;-86
2022/01/15 13:57:04;;;;;;;;;;;;;;;4;94.9707;102771.3;;;;-86
2022/01/15 14:02:13;;;;;;;;;;;;;;;3.99;94.89258;102777.1;;;;-86
2022/01/15 14:03:33;;;;;;;23.8;7.6;;;;;;;;;;;;;-88
2022/01/15 14:07:02;;;;;;;;;;;;;;;3.92;94.04297;102770.3;;;;-81
2022/01/15 14:12:05;;;;;;;;;;;;;;;3.95;94.10352;102765.6;;;;-80
2022/01/15 14:17:02;;;;;;;;;;;;;;;3.98;94.00098;102761.4;;;;-78
2022/01/15 14:22:08;;;;;;;;;;;;;;;4;94.08105;102756.6;;;;-78
2022/01/15 14:27:04;;;;;;;;;;;;;;;3.99;94.06738;102755.7;;;;-76
2022/01/15 14:32:01;;;;;;;;;;;;;;;3.97;94.01172;102751.1;;;;-76
2022/01/15 14:33:32;;;;;;;22.2;6.1;;;;;;;;;;;;;-77
2022/01/15 14:37:01;;;;;;;;;;;;;;;3.97;94.05273;102749.9;;;;-77
2022/01/15 14:42:01;;;;;;;;;;;;;;;3.96;94.05078;102744.1;;;;-77
2022/01/15 14:47:01;;;;;;;;;;;;;;;3.93;93.94531;102737.6;;;;-77
2022/01/15 14:52:00;;;;;;;;;;;;;;;3.89;93.86133;102731.4;;;;-78
2022/01/15 14:57:01;;;;;;;;;;;;;;;3.86;93.88574;102724.2;;;;-77
2022/01/15 15:02:01;;;;;;;;;;;;;;;3.84;93.83887;102719.5;;;;-81
2022/01/15 15:03:32;;;;;;;20.7;7.2;;;;;;;;;;;;;-83
2022/01/15 15:07:01;;;;;;;;;;;;;;;3.8;93.90723;102713.5;;;;-79
2022/01/15 15:12:02;;;;;;;;;;;;;;;3.77;93.83398;102708.4;;;;-79
2022/01/15 15:17:01;;;;;;;;;;;;;;;3.74;93.79492;102705.7;;;;-79
2022/01/15 15:22:00;;;;;;;;;;;;;;;3.7;93.80957;102704.7;;;;-79
2022/01/15 15:27:00;;;;;;;;;;;;;;;3.64;93.68848;102703;;;;-79
2022/01/15 15:32:01;;;;;;;;;;;;;;;3.6;93.87598;102696.6;;;;-79
2022/01/15 15:33:32;;;;;;;20.4;6.6;;;;;;;;;;;;;-78
2022/01/15 15:37:01;;;;;;;;;;;;;;;3.56;93.8125;102688.8;;;;-79
2022/01/15 15:42:00;;;;;;;;;;;;;;;3.52;93.78223;102676.8;;;;-78
2022/01/15 15:47:01;;;;;;;;;;;;;;;3.49;93.92578;102665.4;;;;-78
2022/01/15 15:52:00;;;;;;;;;;;;;;;3.46;93.97266;102663.9;;;;-77
2022/01/15 15:57:02;;;;;;;;;;;;;;;3.41;93.91016;102659.1;;;;-78
2022/01/15 16:02:02;;;;;;;;;;;;;;;3.38;94.01074;102659.7;;;;-78
2022/01/15 16:03:31;;;;;;;18;7.1;;;;;;;;;;;;;-78
2022/01/15 16:07:00;;;;;;;;;;;;;;;3.33;93.97949;102657.9;;;;-78
2022/01/15 16:12:00;;;;;;;;;;;;;;;3.3;94.07129;102651.5;;;;-78
2022/01/15 16:17:01;;;;;;;;;;;;;;;3.25;93.88574;102649.2;;;;-78
2022/01/15 16:22:01;;;;;;;;;;;;;;;3.21;94.05957;102644.1;;;;-79
2022/01/15 16:27:01;;;;;;;;;;;;;;;3.18;93.90234;102641.8;;;;-79
2022/01/15 16:32:01;;;;;;;;;;;;;;;3.12;93.90137;102632.3;;;;-78
2022/01/15 16:33:31;;;;;;;17.7;6.7;;;;;;;;;;;;;-78
2022/01/15 16:37:01;;;;;;;;;;;;;;;3.09;94.03418;102628.3;;;;-79
2022/01/15 16:42:00;;;;;;;;;;;;;;;3.03;93.93555;102624.4;;;;-78
2022/01/15 16:47:00;;;;;;;;;;;;;;;3.01;94.0918;102619.6;;;;-78
2022/01/15 16:52:02;;;;;;;;;;;;;;;2.97;93.9541;102616.8;;;;-78
2022/01/15 16:57:01;;;;;;;;;;;;;;;2.93;94.07617;102619.8;;;;-79
2022/01/15 17:02:01;;;;;;;;;;;;;;;2.9;94.10059;102617.3;;;;-79
2022/01/15 17:03:31;;;;;;;18.6;7.3;;;;;;;;;;;;;-80
2022/01/15 17:07:00;;;;;;;;;;;;;;;2.88;94.18262;102611.6;;;;-79
2022/01/15 17:12:00;;;;;;;;;;;;;;;2.85;94.24414;102617.2;;;;-78
2022/01/15 17:17:00;;;;;;;;;;;;;;;2.83;94.30078;102620.1;;;;-79
2022/01/15 17:22:00;;;;;;;;;;;;;;;2.79;94.18652;102620;;;;-78
2022/01/15 17:27:01;;;;;;;;;;;;;;;2.76;94.24414;102621.4;;;;-80
2022/01/15 17:32:01;;;;;;;;;;;;;;;2.75;94.27246;102630.4;;;;-80
2022/01/15 17:33:30;;;;;;;20.7;7.8;;;;;;;;;;;;;-80
2022/01/15 17:37:01;;;;;;;;;;;;;;;2.72;94.36523;102633.4;;;;-78
2022/01/15 17:42:01;;;;;;;;;;;;;;;2.7;94.37012;102616.9;;;;-79
2022/01/15 17:47:01;;;;;;;;;;;;;;;2.67;94.39941;102613.7;;;;-81
2022/01/15 17:52:00;;;;;;;;;;;;;;;2.65;94.25195;102618.9;;;;-78
2022/01/15 17:57:01;;;;;;;;;;;;;;;2.62;94.36523;102619.1;;;;-78
2022/01/15 18:02:00;;;;;;;;;;;;;;;2.61;94.23145;102612.5;;;;-78
2022/01/15 18:03:29;;;;;;;21.3;8.2;;;;;;;;;;;;;-78
2022/01/15 18:07:02;;;;;;;;;;;;;;;2.58;94.40918;102617;;;;-79
2022/01/15 18:12:01;;;;;;;;;;;;;;;2.56;94.45996;102602.9;;;;-79
2022/01/15 18:17:04;;;;;;;;;;;;;;;2.54;94.40137;102598.7;;;;-76
2022/01/15 18:22:00;;;;;;;;;;;;;;;2.52;94.41895;102590.2;;;;-79
2022/01/15 18:27:02;;;;;;;;;;;;;;;2.49;94.37891;102583.4;;;;-79
2022/01/15 18:32:01;;;;;;;;;;;;;;;2.47;94.30957;102580.6;;;;-79
2022/01/15 18:33:30;;;;;;;23.7;8.1;;;;;;;;;;;;;-79
2022/01/15 18:37:00;;;;;;;;;;;;;;;2.46;94.37305;102588.2;;;;-80
2022/01/15 18:42:00;;;;;;;;;;;;;;;2.45;94.43555;102589;;;;-79
2022/01/15 18:47:00;;;;;;;;;;;;;;;2.42;94.35352;102585;;;;-79
2022/01/15 18:52:00;;;;;;;;;;;;;;;2.39;94.31348;102585.5;;;;-79
2022/01/15 18:57:00;;;;;;;;;;;;;;;2.37;94.3291;102593.7;;;;-78
2022/01/15 19:02:02;;;;;;;;;;;;;;;2.34;94.22559;102618.6;;;;-78
2022/01/15 19:03:28;;;;;;;26;8.9;;;;;;;;;;;;;-78
2022/01/15 19:07:00;;;;;;;;;;;;;;;2.32;94.25391;102657.8;;;;-78
2022/01/15 19:12:00;;;;;;;;;;;;;;;2.31;94.27344;102710.2;;;;-79
2022/01/15 19:17:00;;;;;;;;;;;;;;;2.29;94.32422;102700.8;;;;-79
2022/01/15 19:22:02;;;;;;;;;;;;;;;2.25;94.38086;102647.1;;;;-79
2022/01/15 19:27:01;;;;;;;;;;;;;;;2.21;94.39258;102531.7;;;;-78
2022/01/15 19:32:00;;;;;;;;;;;;;;;2.17;94.35449;102456.5;;;;-78
2022/01/15 19:33:28;;;;;;;26.2;9.1;;;;;;;;;;;;;-78
2022/01/15 19:37:00;;;;;;;;;;;;;;;2.16;94.38281;102480.2;;;;-78
2022/01/15 19:42:01;;;;;;;;;;;;;;;2.16;94.45801;102529.5;;;;-79
2022/01/15 19:47:01;;;;;;;;;;;;;;;2.14;94.30078;102527.3;;;;-79
2022/01/15 19:52:02;;;;;;;;;;;;;;;2.13;94.41797;102557.7;;;;-78
2022/01/15 19:57:00;;;;;;;;;;;;;;;2.12;94.49316;102557.9;;;;-79
2022/01/15 20:02:01;;;;;;;;;;;;;;;2.11;94.44629;102531.9;;;;-77
2022/01/15 20:03:27;;;;;;;28.1;10.2;;;;;;;;;;;;;-78
2022/01/15 20:07:01;;;;;;;;;;;;;;;2.09;94.45313;102519.7;;;;-78
2022/01/15 20:12:00;;;;;;;;;;;;;;;2.09;94.39844;102526.7;;;;-77
2022/01/15 20:17:00;;;;;;;;;;;;;;;2.09;94.46387;102574.6;;;;-78
2022/01/15 20:22:03;;;;;;;;;;;;;;;2.08;94.46387;102553.9;;;;-79
2022/01/15 20:27:00;;;;;;;;;;;;;;;2.06;94.51172;102558.4;;;;-79
2022/01/15 20:32:02;;;;;;;;;;;;;;;2.06;94.51172;102529;;;;-77
2022/01/15 20:33:27;;;;;;;29.3;10.3;;;;;;;;;;;;;-78
2022/01/15 20:37:00;;;;;;;;;;;;;;;2.05;94.47754;102528.5;;;;-78
2022/01/15 20:42:03;;;;;;;;;;;;;;;2.05;94.49902;102551.3;;;;-79
2022/01/15 20:47:00;;;;;;;;;;;;;;;2.03;94.5166;102521.2;;;;-79
2022/01/15 20:52:01;;;;;;;;;;;;;;;2.02;94.42773;102525.4;;;;-79
2022/01/15 20:57:01;;;;;;;;;;;;;;;2.02;94.43848;102515.8;;;;-78
2022/01/15 21:02:00;;;;;;;;;;;;;;;1.98;94.47168;102499.7;;;;-78
2022/01/15 21:03:26;;;;;;;32.8;10.8;;;;;;;;;;;;;-78
2022/01/15 21:07:00;;;;;;;;;;;;;;;1.99;94.50684;102524.6;;;;-79
2022/01/15 21:12:00;;;;;;;;;;;;;;;1.99;94.48438;102526.2;;;;-79
2022/01/15 21:17:00;;;;;;;;;;;;;;;1.97;94.49316;102534.7;;;;-79
2022/01/15 21:22:00;;;;;;;;;;;;;;;1.98;94.52637;102527.3;;;;-79
2022/01/15 21:27:00;;;;;;;;;;;;;;;1.97;94.54785;102529;;;;-78
2022/01/15 21:32:03;;;;;;;;;;;;;;;1.97;94.49121;102521.2;;;;-78
2022/01/15 21:33:26;;;;;;;32.7;12.1;;;;;;;;;;;;;-78
2022/01/15 21:37:00;;;;;;;;;;;;;;;1.98;94.49316;102530.2;;;;-78
2022/01/15 21:42:00;;;;;;;;;;;;;;;1.97;94.51465;102523.3;;;;-78
2022/01/15 21:47:00;;;;;;;;;;;;;;;1.95;94.51074;102525.6;;;;-79
2022/01/15 21:52:00;;;;;;;;;;;;;;;1.96;94.59766;102518.6;;;;-79
2022/01/15 21:57:00;;;;;;;;;;;;;;;1.98;94.54785;102519.9;;;;-80
2022/01/15 22:02:00;;;;;;;;;;;;;;;1.98;94.59277;102525.1;;;;-78
2022/01/15 22:03:26;;;;;;;39.6;12.7;;;;;;;;;;;;;-78
2022/01/15 22:07:00;;;;;;;;;;;;;;;1.99;94.53906;102521.9;;;;-78
2022/01/15 22:12:00;;;;;;;;;;;;;;;1.98;94.53711;102510.2;;;;-78
2022/01/15 22:17:00;;;;;;;;;;;;;;;1.98;94.61426;102512.2;;;;-78
2022/01/15 22:22:05;;;;;;;;;;;;;;;1.99;94.61426;102510.4;;;;-79
2022/01/15 22:27:01;;;;;;;;;;;;;;;1.98;94.625;102492;;;;-78
2022/01/15 22:32:00;;;;;;;;;;;;;;;2;94.66992;102485.4;;;;-78
2022/01/15 22:33:25;;;;;;;41.2;13.8;;;;;;;;;;;;;-78
2022/01/15 22:37:01;;;;;;;;;;;;;;;2.02;94.68555;102472.7;;;;-80
2022/01/15 22:42:00;;;;;;;;;;;;;;;2.03;94.63574;102467.3;;;;-79
2022/01/15 22:47:01;;;;;;;;;;;;;;;2.02;94.61133;102443;;;;-79
2022/01/15 22:52:00;;;;;;;;;;;;;;;2.03;94.66797;102447.4;;;;-79
2022/01/15 22:57:03;;;;;;;;;;;;;;;2.04;94.68945;102436.3;;;;-80
2022/01/15 23:02:01;;;;;;;;;;;;;;;2.06;94.68457;102440.7;;;;-78
2022/01/15 23:03:25;;;;;;;46.5;13.9;;;;;;;;;;;;;-78
2022/01/15 23:07:01;;;;;;;;;;;;;;;2.07;94.7207;102429.1;;;;-79
2022/01/15 23:12:04;;;;;;;;;;;;;;;2.07;94.69727;102415.9;;;;-78
2022/01/15 23:17:00;;;;;;;;;;;;;;;2.09;94.72266;102412.7;;;;-77
2022/01/15 23:20:25;;;;;;;;;;;;;;;2.1;94.74609;102426.9;;;;-76
2022/01/15 23:25:25;;;;;;;;;;;;;;;2.1;94.76758;102415.3;;;;-75
2022/01/15 23:30:25;;;;;;;;;;;;;;;2.12;94.7832;102415.1;;;;-77
2022/01/15 23:33:24;;;;;;;54.8;15.4;;;;;;;;;;;;;-77
2022/01/15 23:35:25;;;;;;;;;;;;;;;2.14;94.7334;102401.1;;;;-77
2022/01/15 23:40:26;;;;;;;;;;;;;;;2.15;94.83398;102404.5;;;;-77
2022/01/15 23:45:41;;;;;;;;;;;;;;;2.18;94.78809;102403.8;;;;-76
2022/01/15 23:50:26;;;;;;;;;;;;;;;2.18;94.79688;102377.6;;;;-77
2022/01/15 23:55:25;;;;;;;;;;;;;;;2.18;94.83105;102382.9;;;;-77
