Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:28;;;;;;;9.70;6.53;;;;;;;21.32;100.00;101090.00;4956581;28;20414;-59
2022/06/30 00:02:55;;;;;;;8.50;6.93;;;;;;;21.33;100.00;101093.50;4949166;28;20050;-61
2022/06/30 00:05:21;;;;;;;7.60;5.65;;;;;;;21.33;100.00;101091.66;4960286;28;20062;-61
2022/06/30 00:07:48;;;;;;;8.52;6.28;;;;;;;21.32;100.00;101090.00;4958650;28;20273;-61
2022/06/30 00:10:14;;;;;;;9.77;6.70;;;;;;;21.32;100.00;101079.31;4953005;28;20055;-61
2022/06/30 00:12:41;;;;;;;8.75;6.72;;;;;;;21.32;100.00;101081.19;4961423;28;20550;-62
2022/06/30 00:15:08;;;;;;;10.27;7.65;;;;;;;21.34;100.00;101081.78;4946657;28;20422;-61
2022/06/30 00:17:35;;;;;;;9.10;7.53;;;;;;;21.33;100.00;101077.50;4949439;28;20069;-61
2022/06/30 00:20:02;;;;;;;10.00;7.47;;;;;;;21.32;100.00;101079.31;4952455;28;20061;-62
2022/06/30 00:22:29;;;;;;;8.52;7.53;;;;;;;21.33;100.00;101074.81;4958138;28;20491;-60
2022/06/30 00:24:55;;;;;;;10.68;8.38;;;;;;;21.32;100.00;101073.19;4961328;28;20137;-60
2022/06/30 00:27:22;;;;;;;11.38;7.75;;;;;;;21.28;100.00;101070.09;4951424;28;20051;-60
2022/06/30 00:29:49;;;;;;;9.45;8.07;;;;;;;21.24;100.00;101065.41;4935087;29;20051;-61
2022/06/30 00:32:15;;;;;;;10.05;8.27;;;;;;;21.19;100.00;101057.22;4941579;28;20150;-60
2022/06/30 00:34:42;;;;;;;9.18;8.18;;;;;;;21.20;100.00;101061.53;4960824;28;20055;-61
2022/06/30 00:37:08;;;;;;;9.40;8.20;;;;;;;21.17;100.00;101064.59;4955902;28;20137;-59
2022/06/30 00:39:35;;;;;;;9.35;8.18;;;;;;;21.16;100.00;101061.13;4958092;28;20059;-61
2022/06/30 00:42:04;;;;;;;11.80;8.80;;;;;;;21.11;100.00;101056.44;4940057;28;20062;-61
2022/06/30 00:44:31;;;;;;;11.38;9.18;;;;;;;21.10;100.00;101053.97;4944952;28;20058;-60
2022/06/30 00:46:57;;;;;;;12.43;8.95;;;;;;;21.06;100.00;101055.44;4961644;28;20054;-60
2022/06/30 00:49:24;;;;;;;10.85;9.20;;;;;;;21.04;100.00;101057.47;4943427;28;20595;-62
2022/06/30 00:51:51;;;;;;;13.32;9.40;;;;;;;21.03;100.00;101055.84;4955843;28;20105;-60
2022/06/30 00:54:20;;;;;;;14.23;10.15;;;;;;;21.01;100.00;101058.72;4961669;28;20463;-61
2022/06/30 00:56:50;;;;;;;12.48;8.85;;;;;;;20.99;100.00;101052.75;4947598;28;20154;-61
2022/06/30 00:59:17;;;;;;;13.45;9.77;;;;;;;20.94;100.00;101057.91;4957274;28;20505;-60
2022/06/30 01:01:45;;;;;;;14.18;10.25;;;;;;;20.89;100.00;101049.72;4951976;28;20057;-60
2022/06/30 01:04:14;;;;;;;12.20;9.57;;;;;;;20.88;100.00;101056.09;4951399;28;20078;-59
2022/06/30 01:06:44;;;;;;;13.70;9.85;;;;;;;20.86;100.00;101056.28;4951850;28;20055;-61
2022/06/30 01:09:12;;;;;;;11.20;9.52;;;;;;;20.85;100.00;101051.16;4963144;28;20169;-60
2022/06/30 01:14:23;;;;;;;11.75;8.85;;;;;;;20.77;100.00;101038.88;4956889;28;20047;-61
2022/06/30 01:16:50;;;;;;;12.82;9.35;;;;;;;20.75;100.00;101043.59;4963074;28;20086;-60
2022/06/30 01:19:16;;;;;;;10.57;9.02;;;;;;;20.70;100.00;101038.91;4950726;28;20672;-61
2022/06/30 01:22:02;;;;;;;10.65;9.25;;;;;;;20.68;100.00;101037.44;4965240;28;20065;-60
2022/06/30 01:24:29;;;;;;;11.43;8.82;;;;;;;20.65;100.00;101045.88;4951990;28;20139;-62
2022/06/30 01:26:56;;;;;;;12.10;9.18;;;;;;;20.64;100.00;101049.56;4960313;28;20058;-61
2022/06/30 01:29:23;;;;;;;11.23;9.10;;;;;;;20.58;100.00;101048.53;4964661;28;20042;-61
2022/06/30 01:31:50;;;;;;;9.85;8.85;;;;;;;20.51;100.00;101050.38;4956582;28;20153;-60
2022/06/30 01:34:16;;;;;;;9.68;8.68;;;;;;;20.46;100.00;101064.31;4939194;28;20056;-62
2022/06/30 01:36:43;;;;;;;11.40;9.05;;;;;;;20.41;100.00;101060.63;4957663;28;20542;-60
2022/06/30 01:39:10;;;;;;;12.15;9.25;;;;;;;20.38;100.00;101055.72;4958914;28;20055;-59
2022/06/30 01:41:36;;;;;;;11.27;8.93;;;;;;;20.33;100.00;101064.31;4954570;28;20546;-59
2022/06/30 01:44:03;;;;;;;11.73;9.73;;;;;;;20.26;100.00;101060.84;4962291;28;20050;-60
2022/06/30 01:46:30;;;;;;;15.05;10.25;;;;;;;20.20;100.00;101059.81;4963092;28;20126;-60
2022/06/30 01:48:56;;;;;;;11.07;9.88;;;;;;;20.14;100.00;101058.78;4955142;28;20054;-61
2022/06/30 01:51:22;;;;;;;11.88;10.07;;;;;;;20.11;100.00;101071.66;4953827;28;20057;-61
2022/06/30 01:53:49;;;;;;;10.80;9.45;;;;;;;20.10;100.00;101062.06;4949521;28;20055;-59
2022/06/30 01:56:16;;;;;;;11.57;9.60;;;;;;;20.06;100.00;101066.16;4962769;28;20510;-60
2022/06/30 01:58:42;;;;;;;12.95;9.65;;;;;;;20.01;100.00;101065.94;4963742;28;20145;-62
2022/06/30 02:01:09;;;;;;;12.50;10.27;;;;;;;19.97;100.00;101065.50;4956185;28;20061;-59
2022/06/30 02:03:35;;;;;;;12.35;10.57;;;;;;;19.91;100.00;101067.13;4963104;28;20135;-58
2022/06/30 02:06:02;;;;;;;11.15;9.98;;;;;;;19.91;100.00;101069.78;4931378;28;20229;-60
2022/06/30 02:08:28;;;;;;;10.75;9.65;;;;;;;19.89;100.00;101068.38;4959421;28;20457;-60
2022/06/30 02:10:55;;;;;;;12.48;10.25;;;;;;;19.85;100.00;101067.13;4954796;28;20118;-60
2022/06/30 02:13:21;;;;;;;12.30;9.52;;;;;;;19.83;100.00;101069.19;4961630;28;20450;-61
2022/06/30 02:15:48;;;;;;;12.23;10.68;;;;;;;19.79;100.00;101067.94;4961360;28;20050;-61
2022/06/30 02:18:15;;;;;;;14.43;10.82;;;;;;;19.79;100.00;101059.97;4949042;28;20050;-61
2022/06/30 02:20:41;;;;;;;12.10;10.80;;;;;;;19.75;100.00;101055.03;4958750;28;20055;-59
2022/06/30 02:23:08;;;;;;;12.25;10.98;;;;;;;19.67;100.00;101052.53;4953142;28;20066;-59
2022/06/30 02:25:34;;;;;;;13.15;10.75;;;;;;;19.65;100.00;101059.06;4962011;28;20503;-62
2022/06/30 02:28:03;;;;;;;12.70;10.90;;;;;;;19.63;100.00;101061.94;4962897;28;20050;-59
2022/06/30 02:30:37;;;;;;;11.95;10.70;;;;;;;19.62;100.00;101062.97;4954445;28;20483;-61
2022/06/30 02:33:04;;;;;;;13.23;11.77;;;;;;;19.64;100.00;101060.09;4958241;28;20517;-58
2022/06/30 02:35:30;;;;;;;12.55;11.25;;;;;;;19.62;100.00;101052.31;4950550;28;20138;-61
2022/06/30 02:37:57;;;;;;;13.75;11.77;;;;;;;19.59;100.00;101060.69;4959224;28;20060;-58
2022/06/30 02:40:24;;;;;;;12.93;11.05;;;;;;;19.55;100.00;101054.13;4951920;28;20065;-61
2022/06/30 02:42:56;;;;;;;13.63;10.95;;;;;;;19.55;100.00;101064.78;4962062;28;20050;-62
2022/06/30 02:45:23;;;;;;;14.45;12.25;;;;;;;19.51;100.00;101060.88;4955486;28;20353;-61
2022/06/30 02:47:49;;;;;;;14.68;13.07;;;;;;;19.48;100.00;101061.25;4948951;28;20051;-62
2022/06/30 02:50:16;;;;;;;14.07;11.65;;;;;;;19.43;100.00;101064.53;4953863;28;20497;-59
2022/06/30 02:52:42;;;;;;;15.10;12.23;;;;;;;19.42;100.00;101060.22;4954629;28;20654;-59
2022/06/30 02:55:09;;;;;;;17.23;11.45;;;;;;;19.39;100.00;101065.94;4962658;28;20065;-61
2022/06/30 02:57:36;;;;;;;14.93;11.67;;;;;;;19.40;100.00;101070.22;4957628;28;20058;-60
2022/06/30 03:00:08;;;;;;;13.57;11.30;;;;;;;19.40;100.00;101066.75;4954159;28;20144;-59
2022/06/30 03:02:38;;;;;;;15.15;11.77;;;;;;;19.38;100.00;101060.81;4954212;28;20360;-60
2022/06/30 03:05:06;;;;;;;14.13;12.13;;;;;;;19.39;100.00;101059.81;4953158;28;20051;-60
2022/06/30 03:07:33;;;;;;;15.45;12.57;;;;;;;19.41;100.00;101063.09;4962052;28;20085;-61
2022/06/30 03:09:59;;;;;;;17.13;11.65;;;;;;;19.44;100.00;101062.69;4954027;28;20049;-61
2022/06/30 03:12:28;;;;;;;17.67;12.75;;;;;;;19.45;100.00;101059.81;4948903;28;20050;-61
2022/06/30 03:14:54;;;;;;;;;;;;;;;19.43;100.00;101061.06;4957907;28;20058;-62
2022/06/30 03:17:21;;;;;;;14.80;12.02;;;;;;;19.41;100.00;101068.41;4947474;28;20371;-60
2022/06/30 03:19:47;;;;;;;13.85;12.43;;;;;;;19.39;100.00;101062.47;4962654;28;20062;-62
2022/06/30 03:22:13;;;;;;;15.40;12.50;;;;;;;19.36;100.00;101055.69;4952726;28;20054;-62
2022/06/30 03:24:40;;;;;;;14.93;11.85;;;;;;;19.36;100.00;101058.34;4961647;28;20202;-60
2022/06/30 03:27:06;;;;;;;15.02;11.93;;;;;;;19.33;100.00;101062.25;4953876;28;20057;-60
2022/06/30 03:29:33;;;;;;;14.50;12.07;;;;;;;19.32;100.00;101051.78;4951417;28;20055;-59
2022/06/30 03:31:59;;;;;;;14.02;11.80;;;;;;;19.32;100.00;101054.44;4961380;28;20051;-60
2022/06/30 03:34:25;;;;;;;14.50;12.27;;;;;;;19.31;100.00;101050.16;4953052;28;20050;-61
2022/06/30 03:36:52;;;;;;;16.05;12.48;;;;;;;19.28;100.00;101047.88;4962193;28;20502;-60
2022/06/30 03:39:18;;;;;;;14.82;12.82;;;;;;;19.28;100.00;101043.38;4952842;28;20046;-61
2022/06/30 03:41:45;;;;;;;14.73;13.20;;;;;;;19.23;100.00;101045.84;4957274;28;20964;-61
2022/06/30 03:44:11;;;;;;;18.42;12.95;;;;;;;19.21;100.00;101039.06;4957138;28;20061;-61
2022/06/30 03:46:38;;;;;;;16.17;13.48;;;;;;;19.18;100.00;101040.28;4952519;28;20062;-61
2022/06/30 03:49:04;;;;;;;15.38;13.63;;;;;;;19.16;100.00;101045.78;4961767;28;20054;-61
2022/06/30 03:51:31;;;;;;;15.00;13.35;;;;;;;19.17;100.00;101043.97;4952081;28;20423;-60
2022/06/30 03:53:57;;;;;;;15.73;14.13;;;;;;;19.17;100.00;101038.66;4957982;28;20495;-60
2022/06/30 03:56:24;;;;;;;15.32;13.73;;;;;;;19.20;100.00;101040.91;4948215;28;20055;-61
2022/06/30 03:58:51;;;;;;;18.73;13.18;;;;;;;19.19;100.00;101049.91;4956173;28;20062;-60
2022/06/30 04:01:18;;;;;;;15.32;13.68;;;;;;;19.15;100.00;101046.81;4960759;28;20050;-59
2022/06/30 04:03:44;;;;;;;16.73;14.95;;;;;;;19.11;100.00;101045.59;4935174;28;20117;-61
2022/06/30 04:06:11;;;;;;;17.35;13.00;;;;;;;19.12;100.00;101038.41;4960740;28;20287;-61
2022/06/30 04:08:37;;;;;;;16.27;14.55;;;;;;;19.12;100.00;101041.06;4952561;28;20065;-61
2022/06/30 04:11:04;;;;;;;18.10;16.20;;;;;;;19.12;100.00;101041.88;4955405;28;20050;-62
2022/06/30 04:13:30;;;;;;;19.17;15.60;;;;;;;19.12;100.00;101033.09;4958156;28;20288;-61
2022/06/30 04:15:56;;;;;;;18.95;16.05;;;;;;;19.15;100.00;101038.00;4946571;28;20557;-59
2022/06/30 04:18:23;;;;;;;18.02;16.05;;;;;;;19.19;100.00;101035.78;4961247;28;20130;-61
2022/06/30 04:20:49;;;;;;;19.67;16.15;;;;;;;19.27;100.00;101035.63;4953555;28;20550;-61
2022/06/30 04:23:16;;;;;;;18.63;16.10;;;;;;;19.31;100.00;101024.38;4942743;28;20406;-60
2022/06/30 04:25:42;;;;;;;18.02;15.93;;;;;;;19.31;100.00;101032.38;4942043;28;20050;-61
2022/06/30 04:28:09;;;;;;;20.42;17.33;;;;;;;19.33;100.00;101032.97;4961195;28;20046;-62
2022/06/30 04:33:20;;;;;;;18.13;16.05;;;;;;;19.37;100.00;101025.44;4953433;28;20773;-61
2022/06/30 04:35:47;;;;;;;19.80;16.42;;;;;;;19.40;100.00;101026.88;4962194;28;20050;-61
2022/06/30 04:38:13;;;;;;;22.13;18.90;;;;;;;19.39;100.00;101027.91;4944507;28;20082;-58
2022/06/30 04:43:24;;;;;;;21.23;16.77;;;;;;;19.50;100.00;101030.81;4957237;28;20054;-60
2022/06/30 04:45:51;;;;;;;20.80;15.93;;;;;;;19.52;100.00;101027.91;4953577;28;20055;-59
2022/06/30 04:48:18;;;;;;;20.40;16.83;;;;;;;19.55;100.00;101032.84;4955074;28;20057;-61
2022/06/30 04:50:44;;;;;;;20.45;17.83;;;;;;;19.58;100.00;101024.44;4952694;28;20057;-62
2022/06/30 04:53:11;;;;;;;22.70;16.55;;;;;;;19.62;100.00;101022.22;4959459;28;20523;-61
2022/06/30 04:55:39;;;;;;;18.08;15.32;;;;;;;19.63;100.00;101018.53;4957713;28;20154;-61
2022/06/30 04:58:05;;;;;;;20.17;17.73;;;;;;;19.64;100.00;101034.31;4964492;28;20051;-60
2022/06/30 05:00:32;;;;;;;18.48;16.58;;;;;;;19.67;100.00;101022.44;4952517;28;20053;-60
2022/06/30 05:02:59;;;;;;;19.42;17.00;;;;;;;19.71;100.00;101026.34;4954318;28;20058;-63
2022/06/30 05:05:26;;;;;;;24.42;16.77;;;;;;;19.72;100.00;101020.03;4959557;28;20053;-61
2022/06/30 05:07:54;;;;;;;19.02;16.90;;;;;;;19.77;100.00;101017.56;4952193;28;20061;-61
2022/06/30 05:10:20;;;;;;;21.88;18.73;;;;;;;19.79;100.00;101012.06;4959300;28;20137;-60
2022/06/30 05:12:47;;;;;;;19.23;17.30;;;;;;;19.84;100.00;101026.41;4958469;28;20423;-59
2022/06/30 05:15:13;;;;;;;21.50;18.27;;;;;;;19.85;100.00;101013.91;4964273;28;20110;-60
2022/06/30 05:17:40;;;;;;;21.73;18.73;;;;;;;19.89;100.00;101013.28;4959543;28;20395;-59
2022/06/30 05:20:07;;;;;;;21.25;17.55;;;;;;;19.94;100.00;101015.34;4948638;28;20137;-59
2022/06/30 05:22:33;;;;;;;21.30;19.00;;;;;;;19.96;100.00;101010.63;4963352;28;20146;-57
2022/06/30 05:27:46;;;;;;;21.70;19.02;;;;;;;20.06;100.00;101011.03;4959075;28;20055;-61
2022/06/30 05:30:16;;;;;;;22.42;19.60;;;;;;;20.11;100.00;101013.94;4955582;28;20137;-61
2022/06/30 05:32:43;;;;;;;22.25;19.88;;;;;;;20.17;100.00;101022.09;4957835;28;20200;-60
2022/06/30 05:35:10;;;;;;;20.60;17.77;;;;;;;20.19;100.00;101030.72;4958841;28;20051;-61
2022/06/30 05:37:38;;;;;;;23.00;20.50;;;;;;;20.21;100.00;101026.84;4955008;28;20055;-61
2022/06/30 05:40:06;;;;;;;27.60;21.73;;;;;;;20.24;100.00;101023.75;4963579;28;20074;-59
2022/06/30 05:42:32;;;;;;;25.50;21.05;;;;;;;20.28;100.00;101018.81;4927147;28;20143;-60
2022/06/30 05:44:58;;;;;;;21.27;17.08;;;;;;;20.35;100.00;101024.97;4962832;28;20448;-60
2022/06/30 05:47:25;;;;;;;26.70;21.98;;;;;;;20.38;100.00;101021.06;4954581;28;20137;-61
2022/06/30 05:49:51;;;;;;;25.35;20.70;;;;;;;20.41;100.00;101020.69;4953989;28;20051;-60
2022/06/30 05:52:18;;;;;;;26.38;20.83;;;;;;;20.48;100.00;101024.97;4960241;28;20057;-60
2022/06/30 05:54:44;;;;;;;25.02;19.63;;;;;;;20.51;100.00;101021.88;4955666;28;20141;-60
2022/06/30 05:57:11;;;;;;;30.10;20.70;;;;;;;20.58;100.00;101024.56;4962794;28;20057;-58
2022/06/30 05:59:37;;;;;;;26.75;21.42;;;;;;;20.63;100.00;101026.63;4949456;28;20066;-59
2022/06/30 06:02:04;;;;;;;23.67;21.08;;;;;;;20.66;100.00;101036.84;4957972;28;20082;-60
2022/06/30 06:04:31;;;;;;;27.25;21.15;;;;;;;20.67;100.00;101033.97;4963094;28;20047;-60
2022/06/30 06:06:57;;;;;;;24.27;18.35;;;;;;;20.73;100.00;101025.16;4945716;28;20499;-60
2022/06/30 06:09:24;;;;;;;22.30;19.80;;;;;;;20.75;100.00;101027.59;4953258;28;20058;-60
2022/06/30 06:11:50;;;;;;;21.02;18.77;;;;;;;20.81;100.00;101028.63;4946972;28;20065;-61
2022/06/30 06:14:19;;;;;;;22.05;19.65;;;;;;;20.85;100.00;101043.16;4951713;28;20061;-60
2022/06/30 06:16:46;;;;;;;26.00;20.45;;;;;;;20.89;100.00;101033.72;4956503;28;20066;-59
2022/06/30 06:19:13;;;;;;;28.15;20.95;;;;;;;20.93;100.00;101053.59;4950102;28;20054;-60
2022/06/30 06:21:40;;;;;;;25.50;18.70;;;;;;;21.01;100.00;101034.72;4955916;28;20483;-61
2022/06/30 06:24:06;;;;;;;25.87;20.93;;;;;;;21.05;100.00;101035.09;4953525;28;20400;-58
2022/06/30 06:26:33;;;;;;;22.48;19.90;;;;;;;21.09;100.00;101045.16;4962771;28;20054;-61
2022/06/30 06:29:05;;;;;;;27.60;20.95;;;;;;;21.14;100.00;101031.19;4948710;28;20560;-60
2022/06/30 06:31:33;;;;;;;27.30;21.48;;;;;;;21.13;100.00;101040.22;4953136;28;20575;-60
2022/06/30 06:34:01;;;;;;;25.45;21.40;;;;;;;21.16;100.00;101047.78;4963344;28;20054;-61
2022/06/30 06:36:28;;;;;;;27.33;21.98;;;;;;;21.22;100.00;101043.47;4952396;28;20255;-61
2022/06/30 06:38:54;;;;;;;26.52;21.17;;;;;;;21.27;100.00;101047.13;4960889;28;20108;-61
2022/06/30 06:41:21;;;;;;;25.90;22.30;;;;;;;21.28;100.00;101046.09;4947958;28;20282;-61
2022/06/30 06:43:51;;;;;;;27.38;22.23;;;;;;;21.30;100.00;101044.03;4957321;28;20165;-61
2022/06/30 06:46:18;;;;;;;25.38;19.85;;;;;;;21.33;100.00;101040.94;4951903;28;20338;-60
2022/06/30 06:48:45;;;;;;;28.57;21.43;;;;;;;21.37;100.00;101043.22;4940545;28;20059;-61
2022/06/30 06:51:11;;;;;;;29.42;21.20;;;;;;;21.39;100.00;101049.16;4962197;28;20054;-62
2022/06/30 06:53:38;;;;;;;26.75;19.65;;;;;;;21.46;100.00;101040.13;4955252;28;20624;-60
2022/06/30 06:56:05;;;;;;;24.10;18.70;;;;;;;21.55;100.00;101046.00;4939556;28;20422;-59
2022/06/30 06:58:31;;;;;;;29.27;20.25;;;;;;;21.59;100.00;101041.06;4946842;28;20055;-61
2022/06/30 07:00:58;;;;;;;17.40;14.52;;;;;;;21.64;100.00;101042.06;4945968;28;20042;-60
2022/06/30 07:03:24;;;;;;;19.02;13.73;;;;;;;21.71;100.00;101048.16;4955786;28;20220;-60
2022/06/30 07:05:51;;;;;;;15.88;12.05;;;;;;;21.77;100.00;101054.50;4955788;28;20484;-60
2022/06/30 07:08:17;;;;;;;16.30;13.40;;;;;;;21.80;100.00;101050.59;4961323;28;20476;-61
2022/06/30 07:10:44;;;;;;;16.10;13.43;;;;;;;21.86;100.00;101058.56;4944987;28;20402;-60
2022/06/30 07:13:10;;;;;;;18.85;13.98;;;;;;;21.93;100.00;101058.50;4959761;28;20055;-60
2022/06/30 07:15:37;;;;;;;21.65;16.30;;;;;;;21.96;100.00;101063.41;4951696;28;20065;-61
2022/06/30 07:18:03;;;;;;;19.33;14.85;;;;;;;22.03;100.00;101071.38;4961000;28;20052;-59
2022/06/30 07:20:30;;;;;;;21.20;16.50;;;;;;;22.04;100.00;101078.38;4958087;28;20054;-60
2022/06/30 07:22:56;;;;;;;27.52;16.00;;;;;;;22.13;100.00;101085.09;4945513;28;20495;-59
2022/06/30 07:25:43;;;;;;;20.95;15.60;;;;;;;22.16;100.00;101089.97;4954012;28;20061;-60
2022/06/30 07:28:09;;;;;;;24.08;18.88;;;;;;;22.18;100.00;101100.47;4943829;28;20061;-60
2022/06/30 07:30:42;;;;;;;27.60;19.85;;;;;;;22.20;100.00;101095.72;4951738;28;20054;-61
2022/06/30 07:33:08;;;;;;;24.23;21.73;;;;;;;22.20;100.00;101099.19;4955424;28;20057;-60
2022/06/30 07:35:35;;;;;;;25.17;21.42;;;;;;;22.19;100.00;101094.91;4947949;28;20054;-60
2022/06/30 07:38:01;;;;;;;29.55;22.65;;;;;;;22.22;100.00;101101.66;4953606;28;20498;-61
2022/06/30 07:40:28;;;;;;;25.85;22.17;;;;;;;22.23;100.00;101095.31;4946573;28;20054;-60
2022/06/30 07:42:55;;;;;;;24.80;22.02;;;;;;;22.28;100.00;101098.97;4960884;28;20068;-60
2022/06/30 07:45:22;;;;;;;25.95;23.10;;;;;;;22.31;100.00;101103.06;4951301;28;20054;-61
2022/06/30 07:47:51;;;;;;;26.05;23.30;;;;;;;22.36;100.00;101105.91;4956027;28;20170;-62
2022/06/30 07:50:17;;;;;;;24.02;21.45;;;;;;;22.41;100.00;101111.41;4960194;28;20150;-61
2022/06/30 07:52:44;;;;;;;25.92;23.13;;;;;;;22.48;100.00;101109.53;4949634;28;20055;-62
2022/06/30 07:55:10;;;;;;;28.17;24.20;;;;;;;22.48;100.00;101114.03;4937726;29;20055;-60
2022/06/30 07:57:46;;;;;;;28.20;23.65;;;;;;;22.47;100.00;101123.91;4927679;28;20097;-62
2022/06/30 08:00:14;;;;;;;27.00;24.25;;;;;;;22.52;100.00;101125.91;4960725;28;20054;-62
2022/06/30 08:02:41;;;;;;;28.55;24.83;;;;;;;22.60;100.00;101130.16;4952874;28;20053;-61
2022/06/30 08:05:08;;;;;;;31.08;26.38;;;;;;;22.68;100.00;101140.63;4956284;28;20074;-59
2022/06/30 08:07:35;;;;;;;30.27;24.77;;;;;;;22.68;100.00;101141.41;4952575;28;20530;-62
2022/06/30 08:10:03;;;;;;;28.13;25.23;;;;;;;22.79;100.00;101141.75;4948655;28;20177;-61
2022/06/30 08:12:30;;;;;;;28.48;24.55;;;;;;;22.77;100.00;101141.94;4955823;28;20083;-60
2022/06/30 08:14:56;;;;;;;27.55;23.08;;;;;;;22.84;100.00;101144.59;4946372;28;20450;-60
2022/06/30 08:17:23;;;;;;;31.08;25.73;;;;;;;22.90;100.00;101141.84;4957090;28;20410;-59
2022/06/30 08:19:49;;;;;;;27.50;24.52;;;;;;;22.93;100.00;101145.09;4952196;28;20491;-62
2022/06/30 08:22:16;;;;;;;28.60;24.55;;;;;;;22.95;100.00;101140.34;4932323;28;20055;-60
2022/06/30 08:24:43;;;;;;;29.38;25.70;;;;;;;23.02;100.00;101144.63;4957998;28;20179;-61
2022/06/30 08:27:09;;;;;;;29.73;26.42;;;;;;;22.96;100.00;101144.69;4949293;28;20047;-60
2022/06/30 08:29:36;;;;;;;28.55;25.40;;;;;;;23.08;100.00;101142.94;4961005;28;20707;-61
2022/06/30 08:32:04;;;;;;;28.63;24.60;;;;;;;23.22;100.00;101144.41;4951546;28;20051;-61
2022/06/30 08:34:30;;;;;;;24.92;22.00;;;;;;;23.42;100.00;101154.91;4944790;28;20420;-61
2022/06/30 08:36:57;;;;;;;27.10;23.40;;;;;;;23.60;100.00;101150.56;4958506;28;20055;-61
2022/06/30 08:42:09;;;;;;;22.55;18.58;;;;;;;24.19;100.00;101145.50;4955827;28;20125;-60
2022/06/30 08:44:37;;;;;;;21.33;17.88;;;;;;;24.42;100.00;101144.72;4934675;28;20065;-61
2022/06/30 08:47:04;;;;;;;25.98;15.57;;;;;;;24.71;100.00;101137.66;4945621;28;20121;-62
2022/06/30 08:49:32;;;;;;;22.00;18.00;;;;;;;24.85;100.00;101144.44;4948224;28;20136;-61
2022/06/30 08:51:59;;;;;;;21.95;17.45;;;;;;;25.12;100.00;101140.44;4959461;28;20054;-61
2022/06/30 08:54:27;;;;;;;22.63;18.10;;;;;;;25.38;100.00;101139.94;4959146;28;20574;-60
2022/06/30 08:56:57;;;;;;;23.20;20.55;;;;;;;25.75;100.00;101141.47;4951404;28;20062;-61
2022/06/30 08:59:29;;;;;;;27.00;20.52;;;;;;;25.83;100.00;101135.72;4958950;28;20517;-61
2022/06/30 09:01:56;;;;;;;19.67;15.93;;;;;;;26.14;100.00;101134.41;4947824;28;20061;-62
2022/06/30 09:04:23;;;;;;;17.20;13.25;;;;;;;26.33;100.00;101128.81;4954966;28;20054;-59
2022/06/30 09:06:50;;;;;;;17.00;13.05;;;;;;;26.36;100.00;101125.63;4957769;28;20106;-62
2022/06/30 09:09:16;;;;;;;16.95;11.95;;;;;;;26.50;100.00;101132.31;4954245;28;20059;-60
2022/06/30 09:11:51;;;;;;;13.98;9.30;;;;;;;26.58;100.00;101123.88;4961668;28;20062;-61
2022/06/30 09:14:34;;;;;;;12.30;8.18;;;;;;;26.63;100.00;101129.31;4945294;28;20142;-59
2022/06/30 09:17:03;;;;;;;13.02;6.75;;;;;;;26.75;100.00;101126.53;4951137;28;20418;-61
2022/06/30 09:19:30;;;;;;;14.05;6.90;;;;;;;26.80;99.98;101123.91;4946195;28;20070;-61
2022/06/30 09:22:14;;;;;;;10.95;6.45;;;;;;;26.68;100.00;101125.91;4951920;28;20055;-58
2022/06/30 09:24:41;;;;;;;11.57;6.43;;;;;;;26.76;100.00;101124.66;4952874;28;20835;-61
2022/06/30 09:27:19;;;;;;;14.02;6.65;;;;;;;26.84;100.00;101129.63;4954627;28;20074;-61
2022/06/30 09:30:00;;;;;;;9.35;5.38;;;;;;;27.22;100.00;101133.34;4960273;28;20094;-61
2022/06/30 09:32:47;;;;;;;11.13;5.78;;;;;;;27.43;100.00;101131.75;4937082;28;20059;-61
2022/06/30 09:35:15;;;;;;;7.80;4.82;;;;;;;27.74;100.00;101129.41;4960939;28;20134;-62
2022/06/30 09:37:42;;;;;;;9.63;5.97;;;;;;;27.80;100.00;101129.19;4954129;28;20146;-62
2022/06/30 09:40:10;;;;;;;11.20;5.43;;;;;;;28.00;100.00;101139.38;4962330;28;20472;-61
2022/06/30 09:42:39;;;;;;;10.52;5.45;;;;;;;27.89;100.00;101134.97;4946684;28;20066;-61
2022/06/30 09:45:41;;;;;;;11.20;5.60;;;;;;;27.76;100.00;101138.84;4953808;28;20062;-61
2022/06/30 09:48:10;;;;;;;9.20;5.25;;;;;;;27.76;100.00;101138.06;4956428;28;20474;-62
2022/06/30 09:50:36;;;;;;;9.50;5.28;;;;;;;27.86;98.84;101134.66;4946637;28;20066;-62
2022/06/30 09:53:04;;;;;;;8.30;5.23;;;;;;;27.78;98.09;101131.31;4963306;28;20138;-60
2022/06/30 09:55:38;;;;;;;8.98;4.22;;;;;;;28.02;98.47;101141.03;4954742;28;20051;-61
2022/06/30 09:58:05;;;;;;;6.80;3.63;;;;;;;27.85;97.48;101141.91;4957677;28;20058;-61
2022/06/30 10:00:43;;;;;;;9.27;4.43;;;;;;;27.86;98.42;101137.34;4946461;28;20509;-60
2022/06/30 10:03:09;;;;;;;7.97;3.72;;;;;;;28.26;99.54;101134.22;4954577;28;20058;-60
2022/06/30 10:05:38;;;;;;;15.43;4.30;;;;;;;28.29;96.43;101135.59;4960595;28;20499;-61
2022/06/30 10:08:05;;;;;;;12.93;4.82;;;;;;;28.07;94.49;101136.50;4950177;28;20051;-62
2022/06/30 10:10:32;;;;;;;8.63;3.40;;;;;;;28.17;98.85;101133.06;4963482;28;20050;-60
2022/06/30 10:12:59;;;;;;;9.88;3.80;;;;;;;28.44;97.23;101130.31;4947973;28;20057;-61
2022/06/30 10:15:26;;;;;;;9.50;3.83;;;;;;;28.17;93.65;101128.50;4959346;28;20484;-61
2022/06/30 10:17:54;;;;;;;7.13;3.90;;;;;;;28.05;91.47;101141.34;4964629;28;20078;-61
2022/06/30 10:20:21;;;;;;;7.15;3.60;;;;;;;28.19;94.49;101134.44;4959756;28;20533;-63
2022/06/30 10:22:49;;;;;;;13.82;4.47;;;;;;;28.08;95.29;101137.31;4964780;28;20667;-62
2022/06/30 10:25:17;;;;;;;9.00;4.82;;;;;;;28.09;94.45;101139.75;4957711;28;20481;-63
2022/06/30 10:27:45;;;;;;;8.18;4.45;;;;;;;28.27;nan;101135.03;4959894;28;20054;-62
2022/06/30 10:30:16;;;;;;;10.90;4.47;;;;;;;28.50;96.24;101140.09;4944614;28;20058;-63
2022/06/30 10:33:00;;;;;;;9.98;5.03;;;;;;;28.34;95.14;101136.44;4955853;28;20047;-62
2022/06/30 10:35:29;;;;;;;8.93;5.53;;;;;;;28.31;97.06;101141.56;4960263;28;20126;-62
2022/06/30 10:38:05;;;;;;;11.65;5.32;;;;;;;28.36;97.17;101138.88;4963607;28;20439;-62
2022/06/30 10:40:40;;;;;;;10.85;4.07;;;;;;;28.70;100.00;101139.44;4950819;28;20385;-62
2022/06/30 10:43:06;;;;;;;11.80;5.65;;;;;;;28.68;96.64;101130.78;4954628;28;20055;-62
2022/06/30 10:45:34;;;;;;;12.77;6.32;;;;;;;28.78;95.74;101128.16;4963333;28;20050;-62
2022/06/30 10:48:04;;;;;;;7.50;5.13;;;;;;;28.96;95.50;101126.09;4946875;28;20534;-62
2022/06/30 10:50:34;;;;;;;12.10;4.80;;;;;;;29.04;94.22;101125.56;4951728;28;20464;-60
2022/06/30 10:53:02;;;;;;;9.55;4.70;;;;;;;29.06;95.91;101122.63;4948768;28;20467;-61
2022/06/30 10:55:29;;;;;;;10.38;6.38;;;;;;;28.91;94.66;101126.03;4955839;28;20050;-61
2022/06/30 10:58:00;;;;;;;10.70;5.67;;;;;;;28.95;96.12;101121.75;4962591;28;20495;-62
2022/06/30 11:00:50;;;;;;;10.98;6.60;;;;;;;29.02;97.44;101119.63;4949746;28;20121;-62
2022/06/30 11:03:29;;;;;;;9.75;5.85;;;;;;;29.16;98.45;101120.00;4962842;28;20087;-61
2022/06/30 11:05:58;;;;;;;10.52;5.30;;;;;;;29.42;99.25;101120.88;4954080;28;20065;-61
2022/06/30 11:08:36;;;;;;;11.65;6.30;;;;;;;29.21;97.46;101121.88;4947326;28;20461;-63
2022/06/30 11:11:24;;;;;;;9.57;4.93;;;;;;;29.19;96.41;101116.78;4948457;28;20058;-63
2022/06/30 11:14:00;;;;;;;9.52;4.70;;;;;;;29.36;93.16;101121.94;4952868;28;20050;-62
2022/06/30 11:16:27;;;;;;;9.02;4.80;;;;;;;29.28;93.12;101114.34;4951999;28;20047;-64
2022/06/30 11:18:54;;;;;;;9.85;5.05;;;;;;;29.45;95.29;101106.84;4964545;28;20055;-63
2022/06/30 11:21:20;;;;;;;11.47;5.73;;;;;;;29.30;93.37;101104.91;4948104;28;20050;-64
2022/06/30 11:23:48;;;;;;;10.30;5.20;;;;;;;29.40;95.10;101106.81;4948294;28;20069;-61