Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:18;;;;;;;2.00;1.30;;;23.80;51.30;;;;;;5000710;28;20026;-64
2023/10/05 00:03:50;;;;;;;2.00;1.13;;;23.80;51.40;;;;;;4998030;28;20061;-63
2023/10/05 00:06:17;;;;;;;2.25;1.20;;;23.70;51.30;;;;;;4999316;28;20567;-63
2023/10/05 00:08:49;;;;;;;2.55;1.30;;;23.70;51.30;;;;;;5002592;28;20501;-64
2023/10/05 00:11:23;;;;;;;2.30;1.30;;;23.70;51.30;;;;;;4999579;28;20470;-64
2023/10/05 00:13:53;;;;;;;2.22;1.20;;;23.70;51.30;;;;;;4999964;28;20105;-63
2023/10/05 00:16:22;;;;;;;2.30;1.30;;;23.70;51.30;;;;;;4999084;28;20113;-64
2023/10/05 00:18:49;;;;;;;2.45;1.20;;;23.70;51.30;;;;;;4998765;28;20030;-63
2023/10/05 00:21:18;;;;;;;2.00;1.10;;;23.70;51.30;;;;;;5007042;28;20053;-65
2023/10/05 00:23:44;;;;;;;;;;;23.70;51.30;;;;;;5000107;28;20431;-64
2023/10/05 00:26:10;;;;;;;2.28;1.10;;;23.70;51.30;;;;;;5002424;28;19984;-64
2023/10/05 00:28:35;;;;;;;2.67;1.23;;;23.70;51.40;;;;;;4998471;28;20022;-65
2023/10/05 00:31:03;;;;;;;2.20;1.38;;;23.70;51.40;;;;;;5002757;28;20052;-64
2023/10/05 00:33:28;;;;;;;2.13;1.10;;;23.70;51.40;;;;;;5000999;28;20048;-64
2023/10/05 00:35:54;;;;;;;2.20;1.20;;;23.70;51.40;;;;;;5000492;28;20444;-64
2023/10/05 00:38:20;;;;;;;2.60;1.27;;;23.70;51.40;;;;;;4999649;28;20486;-61
2023/10/05 00:41:03;;;;;;;2.60;1.30;;;23.60;51.30;;;;;;4999732;28;20048;-60
2023/10/05 00:43:28;;;;;;;1.88;1.00;;;23.70;51.40;;;;;;5001006;28;20025;-60
2023/10/05 00:45:57;;;;;;;2.55;1.20;;;23.60;51.40;;;;;;5000871;28;20502;-61
2023/10/05 00:48:40;;;;;;;2.70;1.20;;;23.60;51.40;;;;;;4998512;28;20050;-61
2023/10/05 00:51:17;;;;;;;1.90;1.13;;;23.60;51.40;;;;;;4999719;28;20030;-61
2023/10/05 00:53:43;;;;;;;1.65;1.15;;;23.60;51.40;;;;;;4999083;28;20030;-60
2023/10/05 00:56:12;;;;;;;2.00;1.20;;;23.60;51.40;;;;;;4998906;28;20478;-62
2023/10/05 00:58:43;;;;;;;1.77;1.10;;;23.60;51.40;;;;;;4999474;28;20641;-60
2023/10/05 01:01:23;;;;;;;1.48;0.95;;;23.60;51.40;;;;;;5001113;28;20026;-60
2023/10/05 01:06:41;;;;;;;2.35;1.20;;;23.60;51.40;;;;;;4998661;28;20076;-61
2023/10/05 01:09:33;;;;;;;1.98;1.10;;;23.60;51.40;;;;;;4998944;28;20518;-62
2023/10/05 01:14:53;;;;;;;;;;;23.60;51.50;;;;;;4999442;28;20069;-62
2023/10/05 01:17:25;;;;;;;1.58;1.10;;;23.50;51.40;;;;;;5000089;28;19913;-61
2023/10/05 01:19:57;;;;;;;2.10;1.20;;;23.60;51.40;;;;;;4997313;28;20030;-60
2023/10/05 01:22:24;;;;;;;2.05;1.20;;;23.50;51.40;;;;;;4998699;28;20021;-59
2023/10/05 01:24:51;;;;;;;2.22;1.10;;;23.50;51.40;;;;;;4997624;28;20034;-59
2023/10/05 01:27:18;;;;;;;1.45;0.95;;;23.50;51.40;;;;;;5000211;28;20030;-60
2023/10/05 01:29:44;;;;;;;2.05;1.10;;;23.50;51.40;;;;;;4998349;28;20435;-62
2023/10/05 01:32:15;;;;;;;2.28;1.20;;;23.50;51.40;;;;;;5000430;28;20108;-62
2023/10/05 01:34:41;;;;;;;1.98;0.90;;;23.50;51.40;;;;;;4996482;28;20158;-62
2023/10/05 01:37:09;;;;;;;1.92;1.10;;;23.50;51.40;;;;;;4999294;28;20089;-62
2023/10/05 01:39:41;;;;;;;1.98;1.00;;;23.50;51.50;;;;;;5000025;28;20026;-62
2023/10/05 01:42:07;;;;;;;1.38;1.00;;;23.50;51.40;;;;;;4998057;28;20038;-62
2023/10/05 01:44:36;;;;;;;1.58;1.05;;;23.50;51.50;;;;;;4998482;28;20038;-62
2023/10/05 01:47:02;;;;;;;2.00;1.20;;;23.50;51.50;;;;;;4998191;28;20049;-62
2023/10/05 01:49:28;;;;;;;1.90;1.17;;;23.50;51.50;;;;;;4998244;28;20026;-60
2023/10/05 01:51:53;;;;;;;2.17;1.10;;;23.40;51.40;;;;;;4998868;28;20040;-60
2023/10/05 01:54:24;;;;;;;1.58;1.00;;;23.40;51.50;;;;;;4998370;28;20413;-62
2023/10/05 01:56:50;;;;;;;1.88;1.00;;;23.40;51.50;;;;;;4998299;28;20077;-60
2023/10/05 01:59:21;;;;;;;2.58;1.00;;;23.40;51.50;;;;;;5000335;28;20038;-60
2023/10/05 02:01:47;;;;;;;1.65;0.95;;;23.40;51.50;;;;;;4999997;28;20424;-59
2023/10/05 02:04:17;;;;;;;2.05;1.10;;;23.40;51.50;;;;;;4998055;28;20458;-60
2023/10/05 02:06:43;;;;;;;2.28;1.15;;;23.40;51.50;;;;;;4997614;28;20018;-60
2023/10/05 02:09:14;;;;;;;1.55;0.95;;;23.40;51.50;;;;;;4997165;28;20026;-59
2023/10/05 02:11:41;;;;;;;1.83;1.00;;;23.40;51.50;;;;;;4998331;28;20181;-60
2023/10/05 02:14:06;;;;;;;2.22;1.13;;;23.40;51.50;;;;;;4999295;28;20512;-60
2023/10/05 02:16:33;;;;;;;2.10;1.10;;;23.40;51.50;;;;;;4998915;28;20018;-60
2023/10/05 02:19:04;;;;;;;1.63;1.00;;;23.40;51.50;;;;;;4997495;28;20026;-60
2023/10/05 02:21:35;;;;;;;1.65;1.00;;;23.40;51.50;;;;;;4996492;28;20034;-60
2023/10/05 02:24:18;;;;;;;1.83;0.90;;;23.40;51.50;;;;;;5001181;28;20474;-60
2023/10/05 02:29:20;;;;;;;1.38;0.90;;;23.40;51.50;;;;;;5001489;28;20498;-62
2023/10/05 02:34:33;;;;;;;1.55;1.10;;;23.40;51.50;;;;;;5001696;28;20053;-60
2023/10/05 02:37:00;;;;;;;1.27;0.80;;;23.40;51.50;;;;;;5002413;28;20026;-61
2023/10/05 02:39:26;;;;;;;1.92;1.05;;;23.40;51.50;;;;;;5002334;28;20495;-62
2023/10/05 02:41:54;;;;;;;1.83;1.10;;;23.40;51.50;;;;;;5002178;28;20073;-62
2023/10/05 02:44:28;;;;;;;1.50;0.88;;;23.30;51.50;;;;;;5002617;28;20044;-63
2023/10/05 02:46:54;;;;;;;1.70;1.00;;;23.30;51.50;;;;;;5003447;28;20494;-63
2023/10/05 02:49:22;;;;;;;2.05;1.17;;;23.30;51.50;;;;;;4999785;28;20065;-63
2023/10/05 02:51:49;;;;;;;1.63;0.93;;;23.30;51.50;;;;;;5002485;28;20042;-62
2023/10/05 02:54:15;;;;;;;2.00;1.00;;;23.30;51.50;;;;;;5000729;28;20568;-63
2023/10/05 02:56:41;;;;;;;1.90;1.13;;;23.30;51.50;;;;;;5002292;28;20033;-63
2023/10/05 02:59:10;;;;;;;1.60;1.00;;;23.30;51.50;;;;;;5001639;28;20455;-61
2023/10/05 03:01:39;;;;;;;2.22;1.10;;;23.30;51.50;;;;;;5001546;28;20426;-60
2023/10/05 03:04:16;;;;;;;1.45;0.90;;;23.30;51.60;;;;;;5000750;28;20062;-62
2023/10/05 03:06:42;;;;;;;1.45;0.90;;;23.30;51.50;;;;;;5002659;28;20497;-60
2023/10/05 03:09:08;;;;;;;1.30;0.88;;;23.30;51.50;;;;;;5004505;28;20026;-60
2023/10/05 03:11:42;;;;;;;1.55;1.00;;;23.30;51.50;;;;;;5001125;28;20037;-60
2023/10/05 03:14:11;;;;;;;1.88;1.00;;;23.20;51.50;;;;;;5002454;28;20028;-61
2023/10/05 03:16:44;;;;;;;1.38;0.90;;;23.20;51.50;;;;;;5001410;28;20033;-61
2023/10/05 03:19:15;;;;;;;1.60;0.93;;;23.20;51.50;;;;;;5001081;28;20034;-61
2023/10/05 03:21:42;;;;;;;1.45;1.00;;;23.20;51.50;;;;;;5002367;28;20030;-60
2023/10/05 03:24:13;;;;;;;1.48;1.00;;;23.20;51.50;;;;;;5001383;28;20054;-61
2023/10/05 03:26:42;;;;;;;1.15;0.77;;;23.20;51.50;;;;;;5002298;28;20026;-60
2023/10/05 03:29:12;;;;;;;1.13;0.90;;;23.20;51.60;;;;;;5001652;28;20034;-60
2023/10/05 03:31:53;;;;;;;1.65;1.05;;;23.20;51.50;;;;;;5002813;28;20033;-60
2023/10/05 03:34:20;;;;;;;1.55;1.00;;;23.20;51.60;;;;;;4999505;28;20022;-61
2023/10/05 03:36:47;;;;;;;1.83;1.00;;;23.20;51.60;;;;;;5008390;28;20030;-60
2023/10/05 03:39:14;;;;;;;1.48;0.90;;;23.20;51.60;;;;;;5001919;28;20076;-62
2023/10/05 03:41:40;;;;;;;1.63;1.00;;;23.20;51.60;;;;;;5001933;28;20038;-60
2023/10/05 03:44:07;;;;;;;1.58;0.90;;;23.20;51.60;;;;;;5001674;28;20474;-60
2023/10/05 03:46:36;;;;;;;1.30;0.90;;;23.20;51.60;;;;;;5000789;28;20045;-61
2023/10/05 03:49:02;;;;;;;1.63;1.00;;;23.20;51.60;;;;;;5001418;28;20038;-66
2023/10/05 03:51:29;;;;;;;1.52;1.10;;;23.20;51.60;;;;;;4999768;28;20381;-65
2023/10/05 03:53:55;;;;;;;1.42;0.90;;;23.10;51.50;;;;;;4999926;28;20051;-65
2023/10/05 03:56:23;;;;;;;1.60;1.00;;;23.10;51.50;;;;;;5002637;28;20050;-66
2023/10/05 03:58:52;;;;;;;1.58;0.90;;;23.10;51.50;;;;;;5000465;28;20444;-65
2023/10/05 04:01:18;;;;;;;2.08;1.00;;;23.10;51.50;;;;;;5003652;28;20041;-66
2023/10/05 04:03:48;;;;;;;1.75;1.00;;;23.10;51.50;;;;;;5001713;28;20502;-66
2023/10/05 04:06:20;;;;;;;1.30;0.90;;;23.10;51.60;;;;;;5000029;28;20536;-66
2023/10/05 04:08:59;;;;;;;1.23;0.80;;;23.10;51.60;;;;;;5001490;28;20080;-61
2023/10/05 04:11:26;;;;;;;1.47;1.00;;;23.10;51.60;;;;;;4999407;28;20105;-60
2023/10/05 04:13:53;;;;;;;1.17;0.80;;;23.10;51.60;;;;;;4998112;28;20269;-60
2023/10/05 04:16:33;;;;;;;1.50;0.90;;;23.10;51.60;;;;;;4999623;28;20054;-62
2023/10/05 04:19:01;;;;;;;1.40;0.88;;;23.10;51.70;;;;;;4999613;28;20049;-60
2023/10/05 04:21:27;;;;;;;1.08;0.80;;;23.10;51.70;;;;;;4996620;28;20026;-60
2023/10/05 04:23:52;;;;;;;1.50;0.90;;;23.10;51.70;;;;;;4999381;28;20354;-60
2023/10/05 04:26:20;;;;;;;1.42;1.00;;;23.10;51.70;;;;;;5000684;28;20085;-60
2023/10/05 04:28:53;;;;;;;1.15;0.80;;;23.10;51.70;;;;;;5001983;28;20026;-61
2023/10/05 04:31:23;;;;;;;1.42;0.98;;;23.10;51.70;;;;;;5001025;28;20030;-60
2023/10/05 04:33:50;;;;;;;1.23;0.90;;;23.10;51.70;;;;;;5000372;28;20080;-60
2023/10/05 04:36:17;;;;;;;1.38;0.80;;;23.00;51.70;;;;;;4999145;28;20118;-60
2023/10/05 04:38:46;;;;;;;1.05;0.80;;;23.00;51.70;;;;;;5000099;28;20324;-61
2023/10/05 04:41:19;;;;;;;1.58;1.00;;;23.00;51.80;;;;;;4999344;28;20064;-62
2023/10/05 04:43:45;;;;;;;1.27;0.90;;;23.00;51.70;;;;;;5001151;28;20034;-61
2023/10/05 04:46:11;;;;;;;1.25;0.80;;;23.00;51.80;;;;;;4998564;28;20058;-60
2023/10/05 04:48:39;;;;;;;1.25;0.90;;;23.00;51.80;;;;;;4999460;28;20478;-61
2023/10/05 04:51:05;;;;;;;1.10;0.80;;;23.00;51.80;;;;;;4999954;28;20038;-61
2023/10/05 04:53:32;;;;;;;1.70;1.00;;;23.00;51.80;;;;;;5000857;28;20085;-61
2023/10/05 04:56:11;;;;;;;1.23;0.82;;;23.00;51.80;;;;;;5000324;28;20097;-61
2023/10/05 04:58:53;;;;;;;1.55;0.80;;;23.00;51.80;;;;;;4998762;28;20423;-64
2023/10/05 05:01:29;;;;;;;1.23;0.82;;;23.00;51.80;;;;;;4998046;28;20033;-65
2023/10/05 05:04:13;;;;;;;1.40;0.90;;;23.00;51.80;;;;;;5000265;28;20065;-64
2023/10/05 05:06:41;;;;;;;0.93;0.75;;;23.00;51.80;;;;;;4999414;28;20816;-65
2023/10/05 05:09:12;;;;;;;1.77;0.95;;;23.00;51.80;;;;;;4998720;28;20120;-64
2023/10/05 05:11:38;;;;;;;1.20;1.00;;;22.90;51.80;;;;;;5015938;28;20393;-64
2023/10/05 05:14:05;;;;;;;1.45;0.90;;;23.00;52.00;;;;;;5007032;28;20025;-63
2023/10/05 05:16:31;;;;;;;1.48;0.73;;;23.00;51.90;;;;;;5007761;28;20022;-64
2023/10/05 05:18:56;;;;;;;1.48;0.82;;;23.00;52.00;;;;;;5009672;28;20552;-65
2023/10/05 05:21:22;;;;;;;1.60;0.80;;;23.00;52.00;;;;;;5009814;28;20054;-66
2023/10/05 05:23:47;;;;;;;1.52;1.00;;;23.00;52.00;;;;;;5011350;28;20097;-65
2023/10/05 05:26:14;;;;;;;1.67;0.82;;;23.00;51.90;;;;;;5012853;28;20037;-65
2023/10/05 05:28:43;;;;;;;1.25;0.85;;;23.00;51.90;;;;;;5010929;28;20030;-66
2023/10/05 05:31:16;;;;;;;0.95;0.70;;;23.00;51.90;;;;;;5008730;28;20032;-65
2023/10/05 05:33:45;;;;;;;1.42;0.90;;;23.00;51.80;;;;;;5012541;28;20065;-65
2023/10/05 05:36:12;;;;;;;1.75;1.10;;;23.00;52.30;;;;;;5011263;28;20026;-65
2023/10/05 05:38:47;;;;;;;1.92;1.10;;;23.10;51.80;;;;;;5007387;28;20439;-66
2023/10/05 05:41:16;;;;;;;2.90;0.98;;;23.10;51.80;;;;;;5010867;28;20026;-65
2023/10/05 05:43:42;;;;;;;1.88;1.13;;;23.10;51.80;;;;;;5007343;28;20062;-65
2023/10/05 05:46:14;;;;;;;2.00;1.10;;;23.10;51.70;;;;;;5009950;28;20032;-66
2023/10/05 05:48:44;;;;;;;1.35;1.00;;;23.10;51.60;;;;;;5007780;28;20152;-65
2023/10/05 05:51:17;;;;;;;1.77;0.98;;;23.10;51.60;;;;;;5001043;28;20089;-66
2023/10/05 05:53:44;;;;;;;1.30;0.90;;;23.20;51.50;;;;;;5003646;28;20108;-65
2023/10/05 05:56:16;;;;;;;2.88;1.30;;;23.20;51.50;;;;;;5009965;28;20373;-66
2023/10/05 05:58:46;;;;;;;1.55;1.00;;;23.20;51.40;;;;;;5008482;28;20030;-66
2023/10/05 06:01:15;;;;;;;2.33;1.13;;;23.20;51.40;;;;;;4996940;28;20486;-66
2023/10/05 06:03:44;;;;;;;1.67;1.00;;;23.20;51.40;;;;;;4998479;28;20068;-66
2023/10/05 06:06:10;;;;;;;2.10;1.10;;;23.20;51.40;;;;;;4996308;28;20441;-66
2023/10/05 06:08:35;;;;;;;1.85;1.08;;;23.20;51.30;;;;;;4998672;28;20026;-61
2023/10/05 06:11:07;;;;;;;2.45;0.98;;;23.20;51.30;;;;;;4995940;28;20558;-60
2023/10/05 06:13:36;;;;;;;1.98;0.90;;;23.20;51.30;;;;;;4999654;28;20029;-61
2023/10/05 06:16:03;;;;;;;;;;;23.20;51.30;;;;;;5000163;28;20125;-60
2023/10/05 06:18:31;;;;;;;3.95;1.10;;;23.30;51.30;;;;;;4998127;28;19909;-62
2023/10/05 06:20:57;;;;;;;2.00;1.08;;;23.30;51.10;;;;;;4997221;28;20501;-61
2023/10/05 06:23:22;;;;;;;1.60;1.05;;;23.30;51.20;;;;;;4998167;28;20031;-61
2023/10/05 06:25:50;;;;;;;2.35;1.25;;;23.30;51.10;;;;;;5000441;28;20056;-61
2023/10/05 06:28:15;;;;;;;1.77;0.98;;;23.30;51.10;;;;;;5000268;28;20072;-60
2023/10/05 06:30:41;;;;;;;1.63;1.00;;;23.30;51.10;;;;;;5011740;28;20501;-62
2023/10/05 06:33:09;;;;;;;2.40;1.00;;;23.40;51.10;;;;;;4997542;28;20026;-62
2023/10/05 06:35:35;;;;;;;1.80;1.00;;;23.30;51.10;;;;;;4999599;28;20022;-62
2023/10/05 06:38:01;;;;;;;2.20;1.20;;;23.40;51.00;;;;;;4996505;28;20018;-62
2023/10/05 06:40:29;;;;;;;2.20;1.13;;;23.40;51.00;;;;;;4997495;28;20030;-62
2023/10/05 06:42:57;;;;;;;2.20;1.27;;;23.40;51.00;;;;;;4997783;28;20038;-61
2023/10/05 06:45:23;;;;;;;1.90;1.02;;;23.40;51.00;;;;;;4998761;28;20112;-62
2023/10/05 06:47:50;;;;;;;2.03;0.90;;;23.40;50.90;;;;;;4997752;28;20054;-62
2023/10/05 06:50:16;;;;;;;1.83;1.00;;;23.40;51.00;;;;;;4997590;28;20034;-63
2023/10/05 06:52:44;;;;;;;1.67;1.15;;;23.40;50.90;;;;;;4997313;28;20019;-62
2023/10/05 06:55:14;;;;;;;2.85;1.02;;;23.40;50.90;;;;;;4998004;28;20026;-61
2023/10/05 06:57:43;;;;;;;1.63;1.17;;;23.40;50.90;;;;;;4999192;28;20035;-62
2023/10/05 07:00:17;;;;;;;2.28;1.20;;;23.50;51.00;;;;;;4999207;28;20073;-62
2023/10/05 07:02:44;;;;;;;1.45;0.90;;;23.50;50.90;;;;;;4997476;28;20879;-61
2023/10/05 07:05:11;;;;;;;1.77;0.98;;;23.50;50.90;;;;;;4998573;28;20105;-62
2023/10/05 07:07:37;;;;;;;1.90;1.00;;;23.50;50.80;;;;;;4997185;28;20033;-62
2023/10/05 07:10:03;;;;;;;1.48;1.05;;;23.50;50.90;;;;;;5000757;28;20023;-62
2023/10/05 07:12:31;;;;;;;1.35;0.93;;;23.50;50.80;;;;;;4999838;28;20478;-62
2023/10/05 07:14:57;;;;;;;1.63;1.17;;;23.50;50.70;;;;;;5004996;28;20029;-62
2023/10/05 07:17:26;;;;;;;2.38;1.10;;;23.50;50.60;;;;;;4999729;28;20023;-62
2023/10/05 07:19:52;;;;;;;1.60;1.10;;;23.50;50.50;;;;;;5000567;28;20096;-64
2023/10/05 07:22:18;;;;;;;1.98;1.00;;;23.50;50.60;;;;;;5000150;28;20026;-64
2023/10/05 07:24:44;;;;;;;1.80;1.15;;;23.50;50.50;;;;;;5001819;28;20044;-64
2023/10/05 07:27:09;;;;;;;2.50;1.10;;;23.50;50.40;;;;;;5001092;28;20038;-65
2023/10/05 07:29:36;;;;;;;2.00;0.95;;;23.50;50.40;;;;;;5002537;28;20030;-64
2023/10/05 07:32:05;;;;;;;3.03;1.10;;;23.50;50.40;;;;;;5000744;28;20022;-64
2023/10/05 07:34:31;;;;;;;2.25;1.13;;;23.50;50.30;;;;;;5001276;28;20474;-64
2023/10/05 07:36:57;;;;;;;2.60;1.20;;;23.50;50.30;;;;;;5001760;28;20100;-64
2023/10/05 07:39:23;;;;;;;1.80;1.10;;;23.50;50.20;;;;;;5001425;28;20347;-63
2023/10/05 07:41:50;;;;;;;2.08;1.10;;;23.50;50.20;;;;;;5001159;28;20022;-66
2023/10/05 07:44:17;;;;;;;2.13;0.95;;;23.50;50.20;;;;;;5000794;28;20113;-66
2023/10/05 07:46:43;;;;;;;1.73;1.00;;;23.50;50.20;;;;;;4999042;28;20108;-66
2023/10/05 07:49:09;;;;;;;2.40;1.30;;;23.60;50.20;;;;;;5002239;28;20034;-65
2023/10/05 07:51:36;;;;;;;3.35;1.50;;;23.60;50.20;;;;;;4998822;28;20476;-66
2023/10/05 07:54:02;;;;;;;2.35;1.23;;;23.50;50.10;;;;;;5001504;28;20094;-65
2023/10/05 07:56:28;;;;;;;2.75;1.20;;;23.60;50.20;;;;;;5002354;28;20399;-66
2023/10/05 07:58:54;;;;;;;1.88;1.10;;;23.60;50.10;;;;;;4999971;28;20328;-65
2023/10/05 08:01:21;;;;;;;3.25;1.20;;;23.60;50.10;;;;;;5000323;28;20084;-66
2023/10/05 08:03:46;;;;;;;2.03;1.10;;;23.60;50.00;;;;;;4998565;28;20156;-65
2023/10/05 08:06:15;;;;;;;2.08;1.15;;;23.60;50.00;;;;;;5001568;28;20116;-65
2023/10/05 08:08:44;;;;;;;2.27;1.10;;;23.60;50.00;;;;;;5014522;28;20037;-66
2023/10/05 08:11:15;;;;;;;3.17;1.30;;;23.60;50.00;;;;;;5000022;28;20106;-65
2023/10/05 08:13:42;;;;;;;1.70;1.25;;;23.60;50.00;;;;;;5000021;28;20037;-65
2023/10/05 08:16:08;;;;;;;2.13;1.13;;;23.60;50.00;;;;;;4999379;28;20022;-65
2023/10/05 08:18:34;;;;;;;2.15;1.17;;;23.60;50.00;;;;;;5001069;28;20028;-65
2023/10/05 08:21:00;;;;;;;2.05;1.20;;;23.70;50.00;;;;;;5000108;28;20045;-65
2023/10/05 08:23:28;;;;;;;2.15;1.20;;;23.70;49.90;;;;;;5002018;28;20033;-65
2023/10/05 08:25:57;;;;;;;2.00;1.20;;;23.70;49.80;;;;;;4999308;28;20026;-65
2023/10/05 08:28:24;;;;;;;2.03;1.10;;;23.70;49.80;;;;;;5000309;28;20557;-65
2023/10/05 08:31:05;;;;;;;1.80;1.10;;;23.70;49.70;;;;;;5000987;28;20363;-66
2023/10/05 08:33:34;;;;;;;2.00;1.20;;;23.70;49.70;;;;;;4999485;28;20509;-64
2023/10/05 08:36:06;;;;;;;2.05;1.10;;;23.70;49.60;;;;;;4999810;28;20033;-65
2023/10/05 08:38:35;;;;;;;2.33;1.30;;;23.70;49.70;;;;;;4996767;28;20420;-66
2023/10/05 08:41:07;;;;;;;1.70;1.00;;;23.70;49.60;;;;;;5001585;28;20099;-66
2023/10/05 08:43:38;;;;;;;2.08;1.10;;;23.70;49.60;;;;;;4998675;28;20497;-64
2023/10/05 08:46:05;;;;;;;2.83;1.10;;;23.70;49.60;;;;;;5000169;28;20434;-65
2023/10/05 08:48:35;;;;;;;1.83;1.02;;;23.80;49.70;;;;;;5002752;28;20030;-67
2023/10/05 08:51:10;;;;;;;1.77;1.05;;;23.80;49.70;;;;;;4997617;28;20113;-62
2023/10/05 08:53:44;;;;;;;1.52;1.00;;;23.80;50.30;;;;;;4998505;28;20022;-62
2023/10/05 08:56:13;;;;;;;1.92;1.10;;;23.80;49.70;;;;;;4999250;28;20897;-62
2023/10/05 08:58:45;;;;;;;2.33;1.20;;;23.80;49.70;;;;;;4998012;28;20038;-62
2023/10/05 09:01:29;;;;;;;1.52;1.20;;;23.80;49.80;;;;;;5001002;28;20112;-62
2023/10/05 09:06:47;;;;;;;1.95;1.20;;;23.80;49.80;;;;;;4997921;28;20034;-62
2023/10/05 09:09:26;;;;;;;1.95;1.15;;;23.80;49.70;;;;;;4999248;28;20034;-62
2023/10/05 09:11:52;;;;;;;2.40;1.42;;;23.80;49.70;;;;;;4997990;28;20032;-62
2023/10/05 09:14:27;;;;;;;2.30;1.30;;;23.80;49.70;;;;;;4998650;28;20018;-62
2023/10/05 09:17:04;;;;;;;2.33;1.42;;;23.80;49.70;;;;;;4997874;28;20121;-63
2023/10/05 09:19:33;;;;;;;1.30;0.90;;;23.80;49.60;;;;;;4999822;28;20088;-63
2023/10/05 09:24:28;;;;;;;2.22;1.10;;;23.80;49.50;;;;;;5000928;28;20404;-62
2023/10/05 09:26:57;;;;;;;1.73;1.00;;;23.90;49.50;;;;;;5002486;28;20038;-62
2023/10/05 09:29:28;;;;;;;2.80;1.00;;;23.90;49.50;;;;;;4997864;28;20725;-61
2023/10/05 09:31:54;;;;;;;1.90;1.10;;;23.90;49.50;;;;;;4998303;28;20470;-61
2023/10/05 09:34:39;;;;;;;1.90;1.10;;;23.90;49.50;;;;;;4996885;28;20030;-61
2023/10/05 09:37:07;;;;;;;1.60;1.00;;;23.90;49.50;;;;;;4997666;28;20433;-62
2023/10/05 09:39:58;;;;;;;1.80;1.00;;;23.90;49.50;;;;;;4997756;28;20105;-63
2023/10/05 09:42:27;;;;;;;2.28;1.00;;;23.90;49.40;;;;;;4999138;28;20406;-60
2023/10/05 09:44:57;;;;;;;2.08;1.00;;;23.90;49.50;;;;;;4997793;28;20034;-59
2023/10/05 09:47:26;;;;;;;;;;;23.90;49.40;;;;;;4998180;28;20037;-60
2023/10/05 09:49:58;;;;;;;2.53;1.10;;;23.90;49.40;;;;;;5000164;28;20306;-59
2023/10/05 09:52:24;;;;;;;1.73;1.05;;;23.90;49.40;;;;;;4996033;28;20463;-59
2023/10/05 09:54:50;;;;;;;3.75;1.45;;;23.90;49.40;;;;;;4998274;28;20030;-59
2023/10/05 09:57:21;;;;;;;1.67;1.10;;;23.90;49.40;;;;;;4998019;28;20030;-60
2023/10/05 09:59:57;;;;;;;2.13;1.20;;;23.90;49.40;;;;;;4997509;28;20100;-61
2023/10/05 10:02:30;;;;;;;2.92;0.90;;;23.90;49.40;;;;;;5000098;28;20032;-60
2023/10/05 10:04:58;;;;;;;1.85;0.98;;;23.90;49.40;;;;;;5012479;28;20022;-61
2023/10/05 10:07:26;;;;;;;1.90;1.10;;;23.90;49.60;;;;;;4997236;28;20026;-59
2023/10/05 10:09:55;;;;;;;1.35;0.80;;;23.90;49.60;;;;;;4999815;28;20046;-61
2023/10/05 10:12:33;;;;;;;2.00;1.00;;;23.90;49.50;;;;;;4998044;28;20084;-59
2023/10/05 10:14:59;;;;;;;1.45;0.80;;;23.90;49.50;;;;;;4999143;28;20034;-59
2023/10/05 10:17:33;;;;;;;2.10;0.90;;;23.90;49.60;;;;;;4998367;28;20399;-61
2023/10/05 10:20:18;;;;;;;1.40;0.90;;;23.90;49.60;;;;;;4999643;28;20049;-61
2023/10/05 10:22:55;;;;;;;2.58;1.50;;;23.90;49.60;;;;;;4996905;28;20033;-60
2023/10/05 10:25:33;;;;;;;2.70;1.90;;;23.90;49.70;;;;;;4998077;28;20042;-60
2023/10/05 10:28:39;;;;;;;4.95;3.60;;;23.90;49.70;;;;;;4997544;28;20036;-59
2023/10/05 10:31:17;;;;;;;8.13;6.53;;;23.90;49.60;;;;;;4997706;28;20068;-59
2023/10/05 10:33:43;;;;;;;10.32;8.05;;;24.00;49.80;;;;;;4995598;28;20057;-60
2023/10/05 10:36:21;;;;;;;9.23;7.90;;;24.00;49.70;;;;;;4996149;28;20041;-60
2023/10/05 10:38:51;;;;;;;9.35;7.70;;;24.00;49.70;;;;;;4997552;28;20018;-61
2023/10/05 10:41:21;;;;;;;9.85;7.38;;;24.00;49.80;;;;;;4997655;28;20026;-60
2023/10/05 10:43:52;;;;;;;8.75;6.75;;;23.90;49.70;;;;;;5000112;28;20061;-61
2023/10/05 10:46:29;;;;;;;8.27;6.43;;;24.00;49.80;;;;;;5002296;28;20139;-61
2023/10/05 10:49:00;;;;;;;7.47;6.10;;;23.90;49.70;;;;;;5000876;28;20038;-60
2023/10/05 10:51:36;;;;;;;7.85;5.63;;;24.00;49.80;;;;;;5003201;28;20034;-62
2023/10/05 10:54:12;;;;;;;8.27;6.05;;;24.00;49.90;;;;;;4999393;28;20116;-62
2023/10/05 10:56:42;;;;;;;7.47;5.45;;;24.00;49.90;;;;;;5001734;28;20651;-63
2023/10/05 10:59:20;;;;;;;8.15;5.65;;;24.00;50.00;;;;;;5002211;28;20506;-62
2023/10/05 11:01:52;;;;;;;7.45;5.30;;;24.00;50.00;;;;;;5002275;28;20044;-62
2023/10/05 11:04:29;;;;;;;6.85;5.00;;;24.00;50.10;;;;;;5001798;28;20493;-63
2023/10/05 11:06:59;;;;;;;6.82;4.80;;;24.10;50.20;;;;;;5001316;28;20038;-62
2023/10/05 11:09:35;;;;;;;8.18;4.38;;;24.10;50.20;;;;;;4998986;28;20034;-63
2023/10/05 11:12:11;;;;;;;8.38;4.60;;;24.10;50.30;;;;;;5002616;28;20132;-59
2023/10/05 11:14:43;;;;;;;6.38;4.40;;;24.10;50.30;;;;;;5001576;28;20021;-60
2023/10/05 11:17:35;;;;;;;5.75;4.53;;;24.10;50.40;;;;;;5002521;28;20109;-60
2023/10/05 11:20:13;;;;;;;5.45;4.10;;;24.10;50.50;;;;;;5001712;28;20038;-60
2023/10/05 11:22:42;;;;;;;6.65;4.30;;;24.10;50.50;;;;;;5001223;28;20545;-60
2023/10/05 11:25:23;;;;;;;6.03;4.13;;;24.10;50.50;;;;;;5001585;28;20057;-60
2023/10/05 11:27:56;;;;;;;4.72;3.58;;;24.10;50.60;;;;;;5002038;28;20505;-61
2023/10/05 11:30:41;;;;;;;4.90;3.35;;;24.10;50.60;;;;;;5001258;28;20113;-61
2023/10/05 11:33:15;;;;;;;4.75;3.38;;;24.10;50.60;;;;;;5001241;28;20517;-61
2023/10/05 11:35:48;;;;;;;4.55;3.25;;;24.20;50.70;;;;;;4998715;28;20436;-61
2023/10/05 11:38:16;;;;;;;5.03;3.63;;;24.10;50.70;;;;;;4999623;28;20042;-60
2023/10/05 11:40:55;;;;;;;5.18;3.50;;;24.10;50.70;;;;;;5000415;28;20117;-60
2023/10/05 11:43:22;;;;;;;4.15;3.20;;;24.20;50.80;;;;;;5002496;28;20034;-60
2023/10/05 11:46:24;;;;;;;4.30;2.97;;;24.20;50.80;;;;;;5001116;28;20030;-62
2023/10/05 11:48:55;;;;;;;4.88;3.15;;;24.20;50.90;;;;;;4999087;28;20069;-60
2023/10/05 11:51:41;;;;;;;4.35;2.90;;;24.20;51.50;;;;;;5000328;28;20040;-61
2023/10/05 11:54:15;;;;;;;4.10;2.80;;;24.20;51.10;;;;;;4999550;28;20018;-61
2023/10/05 11:56:41;;;;;;;4.55;2.90;;;24.20;51.00;;;;;;4999609;28;20133;-60
2023/10/05 11:59:09;;;;;;;5.00;3.15;;;24.20;51.10;;;;;;5001877;28;20104;-61
2023/10/05 12:01:34;;;;;;;4.30;2.70;;;24.20;51.10;;;;;;5001890;28;20029;-62
2023/10/05 12:04:04;;;;;;;5.60;2.50;;;24.20;51.20;;;;;;5000168;28;20038;-62
2023/10/05 12:06:30;;;;;;;;;;;24.30;51.20;;;;;;4999911;28;20038;-61
2023/10/05 12:09:09;;;;;;;4.47;2.83;;;24.30;51.30;;;;;;4998067;28;20321;-63
2023/10/05 12:11:35;;;;;;;;;;;24.30;51.30;;;;;;5000839;28;20363;-62
2023/10/05 12:14:04;;;;;;;4.50;2.28;;;24.30;51.40;;;;;;5000403;28;19913;-62
2023/10/05 12:16:33;;;;;;;3.22;2.33;;;24.30;51.30;;;;;;4999704;28;20133;-62
2023/10/05 12:19:13;;;;;;;3.60;2.40;;;24.30;51.40;;;;;;5001059;28;20034;-62
2023/10/05 12:21:45;;;;;;;3.28;2.13;;;24.30;51.50;;;;;;5001472;28;20041;-62
2023/10/05 12:24:11;;;;;;;4.95;2.30;;;24.30;51.30;;;;;;4998676;28;20494;-62
2023/10/05 12:26:39;;;;;;;3.20;1.80;;;24.30;51.40;;;;;;4998625;28;20509;-62
2023/10/05 12:29:12;;;;;;;3.70;1.92;;;24.40;51.60;;;;;;4999815;28;20459;-62
2023/10/05 12:31:41;;;;;;;3.22;2.08;;;24.40;51.90;;;;;;5007212;28;20033;-62
2023/10/05 12:34:14;;;;;;;3.20;1.88;;;24.40;51.70;;;;;;4999492;28;20104;-62
2023/10/05 12:36:51;;;;;;;3.25;2.00;;;24.40;51.70;;;;;;5000160;28;20033;-61
2023/10/05 12:39:21;;;;;;;3.22;2.00;;;24.40;51.60;;;;;;4998616;28;20085;-62
2023/10/05 12:41:48;;;;;;;4.18;1.70;;;24.50;51.60;;;;;;5000429;28;20079;-62
2023/10/05 12:44:17;;;;;;;4.00;1.90;;;24.50;51.60;;;;;;4990792;28;20498;-63
2023/10/05 12:46:45;;;;;;;3.22;2.00;;;24.50;51.90;;;;;;4999435;28;20034;-62
2023/10/05 12:49:12;;;;;;;3.47;1.70;;;24.50;51.30;;;;;;4999410;28;20077;-61
2023/10/05 12:51:38;;;;;;;3.72;2.10;;;24.50;51.10;;;;;;4998713;28;20307;-62
2023/10/05 12:54:28;;;;;;;4.57;2.20;;;24.50;51.10;;;;;;4998376;28;20038;-62
2023/10/05 12:56:53;;;;;;;;;;;24.50;51.10;;;;;;4999738;28;20126;-62
2023/10/05 12:59:20;;;;;;;3.45;1.58;;;24.50;51.20;;;;;;4999172;28;19949;-62
2023/10/05 13:01:47;;;;;;;3.25;1.90;;;24.50;51.20;;;;;;4999174;28;20068;-62
2023/10/05 13:04:17;;;;;;;3.30;1.70;;;24.50;51.20;;;;;;4997602;28;20516;-62
2023/10/05 13:06:45;;;;;;;3.92;1.85;;;24.60;51.10;;;;;;4998962;28;20470;-62
2023/10/05 13:09:12;;;;;;;3.90;1.83;;;24.50;51.00;;;;;;4998097;28;20027;-61
2023/10/05 13:11:39;;;;;;;2.58;1.60;;;24.60;50.90;;;;;;4998714;28;20068;-66
2023/10/05 13:14:09;;;;;;;2.60;1.75;;;24.50;50.90;;;;;;4999599;28;20089;-66
2023/10/05 13:16:35;;;;;;;;;;;24.60;51.00;;;;;;4999368;28;20033;-65
2023/10/05 13:19:03;;;;;;;2.95;1.70;;;24.60;51.60;;;;;;4997918;28;20340;-65