Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:10;;;;;;;0.00;0.00;;;;;;;21.03;42.53;94911.66;5040422;28;21041;-69
2022/09/13 00:03:37;;;;;;;3.03;0.43;;;;;;;21.07;42.30;94907.25;5042722;28;20451;-67
2022/09/13 00:06:16;;;;;;;0.10;0.10;;;;;;;20.91;42.43;94902.75;5049251;28;20431;-67
2022/09/13 00:08:44;;;;;;;0.30;0.30;;;;;;;20.70;43.22;94901.84;5051618;28;20481;-66
2022/09/13 00:11:17;;;;;;;0.30;0.30;;;;;;;21.08;42.37;94895.47;5052365;28;20466;-66
2022/09/13 00:13:44;;;;;;;0.13;0.13;;;;;;;20.63;43.42;94891.72;5052402;28;20446;-67
2022/09/13 00:16:16;;;;;;;0.17;0.17;;;;;;;20.74;42.93;94890.28;5052302;28;20549;-69
2022/09/13 00:18:43;;;;;;;0.30;0.30;;;;;;;20.91;42.82;94884.84;5051924;28;20450;-67
2022/09/13 00:21:15;;;;;;;0.40;0.30;;;;;;;21.07;42.12;94880.59;5048455;28;20455;-69
2022/09/13 00:23:44;;;;;;;0.20;0.20;;;;;;;21.12;42.54;94883.09;5043106;28;20450;-66
2022/09/13 00:26:13;;;;;;;0.20;0.20;;;;;;;20.87;42.88;94881.28;5036781;28;20435;-69
2022/09/13 00:28:41;;;;;;;0.43;0.43;;;;;;;20.77;43.15;94876.31;5042623;28;20440;-67
2022/09/13 00:31:08;;;;;;;0.10;0.10;;;;;;;21.11;42.33;94870.84;5047515;28;20979;-66
2022/09/13 00:33:36;;;;;;;0.13;0.13;;;;;;;21.33;42.23;94871.69;5043665;28;20444;-68
2022/09/13 00:36:08;;;;;;;0.60;0.60;;;;;;;20.78;43.12;94867.19;5032564;28;20489;-67
2022/09/13 00:38:35;;;;;;;0.20;0.20;;;;;;;20.91;43.03;94874.19;5044672;28;20972;-66
2022/09/13 00:41:04;;;;;;;0.50;0.50;;;;;;;21.14;43.10;94875.56;5045571;28;20852;-66
2022/09/13 00:43:44;;;;;;;0.20;0.20;;;;;;;21.30;42.76;94872.31;5037280;28;20470;-67
2022/09/13 00:46:23;;;;;;;0.30;0.30;;;;;;;21.55;42.25;94874.06;5050356;28;20855;-66
2022/09/13 00:48:54;;;;;;;0.30;0.30;;;;;;;21.14;42.51;94864.91;5039390;28;20769;-69
2022/09/13 00:51:21;;;;;;;1.03;1.00;;;;;;;20.88;43.38;94872.19;5037265;28;20517;-67
2022/09/13 00:53:54;;;;;;;1.23;0.70;;;;;;;21.09;43.07;94875.72;5037567;28;20443;-67
2022/09/13 00:56:28;;;;;;;0.23;0.23;;;;;;;21.23;42.76;94869.38;5041943;28;20501;-70
2022/09/13 00:59:12;;;;;;;0.40;0.40;;;;;;;20.94;43.36;94865.59;5045044;28;20442;-67
2022/09/13 01:01:51;;;;;;;0.37;0.37;;;;;;;21.48;42.50;94868.44;5031038;28;20452;-68
2022/09/13 01:04:21;;;;;;;0.20;0.20;;;;;;;21.37;42.72;94875.28;5036129;28;20573;-68
2022/09/13 01:06:50;;;;;;;0.53;0.37;;;;;;;21.47;42.26;94866.88;5039735;28;20440;-67
2022/09/13 01:09:17;;;;;;;0.17;0.17;;;;;;;21.41;42.25;94862.84;5045435;28;20815;-68
2022/09/13 01:12:02;;;;;;;0.63;0.63;;;;;;;21.23;42.75;94861.38;5031358;28;20480;-69
2022/09/13 01:14:31;;;;;;;0.73;0.47;;;;;;;21.56;42.35;94864.94;5050163;28;20541;-68
2022/09/13 01:16:59;;;;;;;0.43;0.43;;;;;;;21.38;42.44;94858.94;5039712;28;20547;-67
2022/09/13 01:19:26;;;;;;;0.37;0.37;;;;;;;21.27;43.03;94862.31;5044816;28;20452;-66
2022/09/13 01:21:53;;;;;;;0.47;0.47;;;;;;;21.28;42.61;94858.53;5031637;28;20444;-66
2022/09/13 01:24:40;;;;;;;0.30;0.30;;;;;;;21.34;42.80;94858.03;5052705;28;20451;-69
2022/09/13 01:27:43;;;;;;;0.40;0.40;;;;;;;20.43;44.70;94860.44;5042285;28;20569;-68
2022/09/13 01:30:46;;;;;;;0.27;0.27;;;;;;;21.41;42.28;94852.19;5037403;28;20454;-68
2022/09/13 01:33:31;;;;;;;0.20;0.20;;;;;;;20.98;43.27;94855.84;5036791;28;20562;-65
2022/09/13 01:36:22;;;;;;;0.27;0.27;;;;;;;20.51;44.56;94853.53;5051150;28;20431;-66
2022/09/13 01:39:03;;;;;;;3.30;1.20;;;;;;;20.64;44.29;94855.19;5040065;28;20537;-67
2022/09/13 01:42:25;;;;;;;0.43;0.43;;;;;;;21.05;43.23;94850.84;5036651;28;20489;-70
2022/09/13 01:44:55;;;;;;;0.23;0.23;;;;;;;21.18;43.06;94841.81;5032087;28;20446;-66
2022/09/13 01:47:40;;;;;;;0.40;0.40;;;;;;;21.09;43.03;94846.41;5050572;28;20478;-66
2022/09/13 01:50:22;;;;;;;0.53;0.53;;;;;;;20.75;43.69;94846.56;5032430;28;20459;-67
2022/09/13 01:52:55;;;;;;;0.40;0.40;;;;;;;20.91;43.66;94855.56;5042331;28;20474;-69
2022/09/13 01:55:31;;;;;;;0.60;0.60;;;;;;;20.83;43.62;94848.41;5049001;28;20855;-66
2022/09/13 01:58:17;;;;;;;0.53;0.53;;;;;;;20.65;43.82;94846.91;5030372;28;20448;-68
2022/09/13 02:00:55;;;;;;;0.30;0.30;;;;;;;20.91;43.52;94847.56;5033899;28;20788;-65
2022/09/13 02:03:35;;;;;;;0.33;0.33;;;;;;;20.78;43.86;94850.47;5040139;28;20471;-66
2022/09/13 02:06:18;;;;;;;0.40;0.40;;;;;;;20.61;44.22;94848.66;5059174;28;20451;-65
2022/09/13 02:08:52;;;;;;;0.77;0.77;;;;;;;21.00;43.35;94848.34;5037949;28;20490;-65
2022/09/13 02:11:21;;;;;;;0.40;0.40;;;;;;;21.04;43.52;94843.16;5036569;28;20953;-66
2022/09/13 02:14:07;;;;;;;0.73;0.70;;;;;;;20.70;43.96;94844.06;5050034;28;20451;-70
2022/09/13 02:16:57;;;;;;;0.70;0.70;;;;;;;20.81;43.87;94845.28;5038212;28;20533;-66
2022/09/13 02:19:51;;;;;;;0.20;0.20;;;;;;;21.04;43.43;94840.47;5036043;28;20446;-69
2022/09/13 02:22:24;;;;;;;0.60;0.60;;;;;;;20.74;44.01;94845.00;5036114;28;20515;-67
2022/09/13 02:24:56;;;;;;;0.40;0.40;;;;;;;20.89;43.77;94841.78;5030153;28;20447;-67
2022/09/13 02:27:26;;;;;;;0.30;0.30;;;;;;;20.22;44.97;94843.56;5042957;28;20454;-69
2022/09/13 02:30:00;;;;;;;0.40;0.40;;;;;;;20.27;44.91;94835.44;5049636;28;20942;-66
2022/09/13 02:32:36;;;;;;;0.40;0.40;;;;;;;20.67;44.11;94847.38;5049770;28;20498;-70
2022/09/13 02:35:12;;;;;;;0.20;0.20;;;;;;;20.38;44.65;94839.34;5049971;28;20822;-67
2022/09/13 02:37:43;;;;;;;0.50;0.50;;;;;;;20.58;44.18;94843.97;5036042;28;20440;-67
2022/09/13 02:40:20;;;;;;;11.80;1.87;;;;;;;20.51;44.70;94854.31;5030131;28;20442;-66
2022/09/13 02:42:58;;;;;;;0.10;0.10;;;;;;;20.93;43.59;94837.38;5043603;28;20471;-67
2022/09/13 02:45:33;;;;;;;0.53;0.53;;;;;;;20.65;44.22;94846.91;5029943;28;20459;-66
2022/09/13 02:48:09;;;;;;;0.43;0.40;;;;;;;20.50;44.46;94852.75;5044482;28;20482;-68
2022/09/13 02:50:58;;;;;;;0.43;0.43;;;;;;;20.13;45.10;94840.13;5042060;28;20474;-69
2022/09/13 02:53:27;;;;;;;0.53;0.53;;;;;;;20.21;45.02;94859.88;5043623;28;20527;-67
2022/09/13 02:56:13;;;;;;;0.23;0.23;;;;;;;19.55;46.47;94856.59;5029710;28;20448;-67
2022/09/13 02:58:54;;;;;;;0.50;0.50;;;;;;;20.17;45.37;94843.75;5044322;28;20534;-69
2022/09/13 03:01:21;;;;;;;4.53;0.37;;;;;;;19.87;45.89;94847.38;5041053;28;20428;-69
2022/09/13 03:03:48;;;;;;;0.20;0.20;;;;;;;19.85;45.76;94849.56;5044012;28;20446;-69
2022/09/13 03:06:28;;;;;;;0.40;0.40;;;;;;;19.77;45.98;94853.00;5049282;28;21313;-67
2022/09/13 03:08:59;;;;;;;0.87;0.67;;;;;;;19.53;46.74;94847.34;5048549;28;20449;-68
2022/09/13 03:11:53;;;;;;;0.63;0.33;;;;;;;20.12;45.28;94854.53;5037366;28;20439;-68
2022/09/13 03:14:35;;;;;;;0.30;0.30;;;;;;;19.85;45.87;94860.19;5049319;28;21009;-66
2022/09/13 03:17:33;;;;;;;0.30;0.30;;;;;;;20.60;44.17;94849.72;5049699;28;20490;-69
2022/09/13 03:20:21;;;;;;;0.40;0.40;;;;;;;20.39;44.71;94856.84;5029530;28;20448;-68
2022/09/13 03:22:51;;;;;;;0.10;0.10;;;;;;;20.28;44.84;94852.97;5046575;28;20439;-67
2022/09/13 03:25:53;;;;;;;0.73;0.73;;;;;;;20.40;44.34;94855.75;5049519;28;20479;-67
2022/09/13 03:28:28;;;;;;;0.77;0.70;;;;;;;20.56;44.28;94845.38;5027766;28;20461;-67
2022/09/13 03:31:10;;;;;;;0.40;0.40;;;;;;;20.52;44.47;94853.22;5043293;28;20530;-68
2022/09/13 03:33:43;;;;;;;0.30;0.30;;;;;;;19.89;45.34;94855.81;5029042;28;20911;-64
2022/09/13 03:36:37;;;;;;;0.27;0.27;;;;;;;20.70;43.79;94844.06;5030700;28;20444;-69
2022/09/13 03:39:25;;;;;;;0.40;0.40;;;;;;;19.89;45.40;94845.94;5049134;28;20472;-68
2022/09/13 03:41:58;;;;;;;0.37;0.37;;;;;;;19.69;45.92;94846.59;5030123;28;20875;-68
2022/09/13 03:44:28;;;;;;;0.50;0.43;;;;;;;20.30;44.49;94861.41;5046629;28;20483;-66
2022/09/13 03:47:00;;;;;;;0.30;0.30;;;;;;;20.52;44.41;94858.53;5047590;28;20812;-66
2022/09/13 03:49:29;;;;;;;0.30;0.30;;;;;;;20.58;44.19;94859.94;5045790;28;20489;-66
2022/09/13 03:51:57;;;;;;;0.10;0.10;;;;;;;20.26;44.23;94859.69;5038368;28;20439;-69
2022/09/13 03:54:28;;;;;;;0.10;0.10;;;;;;;20.71;43.61;94856.28;5041697;28;20471;-65
2022/09/13 03:57:12;;;;;;;0.47;0.47;;;;;;;20.84;43.32;94855.28;5036430;28;20526;-68
2022/09/13 03:59:57;;;;;;;0.20;0.20;;;;;;;20.53;43.80;94854.00;5041781;28;21137;-68
2022/09/13 04:02:25;;;;;;;0.37;0.37;;;;;;;20.01;44.84;94855.97;5038361;28;20814;-67
2022/09/13 04:04:52;;;;;;;0.20;0.20;;;;;;;20.03;44.81;94859.88;5052597;28;20442;-67
2022/09/13 04:07:23;;;;;;;0.30;0.30;;;;;;;20.55;44.00;94868.53;5050807;28;20510;-66
2022/09/13 04:09:51;;;;;;;0.60;0.60;;;;;;;20.69;43.66;94863.78;5041093;28;20969;-67
2022/09/13 04:12:19;;;;;;;0.10;0.10;;;;;;;20.30;44.06;94866.75;5051318;28;20517;-69
2022/09/13 04:14:47;;;;;;;0.20;0.20;;;;;;;20.35;44.05;94869.22;5039617;28;20504;-68
2022/09/13 04:17:14;;;;;;;0.33;0.33;;;;;;;20.16;44.52;94872.19;5038931;28;20447;-69
2022/09/13 04:19:43;;;;;;;0.10;0.10;;;;;;;20.37;44.18;94872.34;5032214;28;20487;-70
2022/09/13 04:22:10;;;;;;;0.17;0.17;;;;;;;20.33;44.09;94858.13;5044530;28;20450;-68
2022/09/13 04:24:38;;;;;;;0.90;0.90;;;;;;;20.36;43.99;94864.69;5037964;28;20518;-66
2022/09/13 04:27:06;;;;;;;0.47;0.47;;;;;;;20.24;44.18;94865.34;5052210;28;20443;-67
2022/09/13 04:29:32;;;;;;;0.20;0.20;;;;;;;20.18;44.26;94859.41;5035452;28;20482;-68
2022/09/13 04:32:00;;;;;;;0.70;0.40;;;;;;;19.84;45.11;94874.56;5031921;28;20444;-69
2022/09/13 04:34:26;;;;;;;0.10;0.10;;;;;;;19.96;44.85;94872.09;5047354;28;20530;-67
2022/09/13 04:36:54;;;;;;;0.20;0.20;;;;;;;20.22;44.32;94880.84;5044903;28;20805;-66
2022/09/13 04:39:22;;;;;;;0.23;0.23;;;;;;;19.91;45.02;94880.19;5032216;28;20480;-70
2022/09/13 04:41:50;;;;;;;4.87;1.27;;;;;;;20.13;44.57;94888.00;5044753;28;20436;-69
2022/09/13 04:44:17;;;;;;;0.27;0.27;;;;;;;20.12;45.28;94875.81;5031526;28;21052;-65
2022/09/13 04:46:48;;;;;;;0.70;0.70;;;;;;;20.29;44.83;94875.81;5031477;28;20443;-71
2022/09/13 04:49:18;;;;;;;0.10;0.10;;;;;;;20.39;44.73;94885.34;5042759;28;20443;-68
2022/09/13 04:51:46;;;;;;;0.13;0.13;;;;;;;19.96;44.74;94890.69;5034038;28;20519;-68
2022/09/13 04:54:13;;;;;;;0.20;0.20;;;;;;;20.28;44.25;94884.91;5031200;28;20487;-68
2022/09/13 04:56:43;;;;;;;0.20;0.20;;;;;;;19.97;44.52;94894.91;5035305;28;20479;-67
2022/09/13 04:59:11;;;;;;;0.17;0.17;;;;;;;20.27;44.31;94891.31;5032156;28;20472;-68
2022/09/13 05:01:38;;;;;;;1.13;1.03;;;;;;;20.14;44.55;94894.91;5042777;28;21300;-67
2022/09/13 05:04:06;;;;;;;0.13;0.13;;;;;;;20.25;44.50;94896.19;5051388;28;20836;-70
2022/09/13 05:06:33;;;;;;;0.10;0.10;;;;;;;20.34;44.42;94899.59;5051680;28;20872;-68
2022/09/13 05:09:01;;;;;;;0.57;0.57;;;;;;;20.03;44.47;94894.47;5051389;28;20474;-66
2022/09/13 05:11:28;;;;;;;0.17;0.17;;;;;;;20.39;44.15;94885.34;5056546;28;20439;-65
2022/09/13 05:13:57;;;;;;;0.23;0.23;;;;;;;20.18;44.67;94888.66;5046604;28;20471;-65
2022/09/13 05:16:30;;;;;;;0.30;0.27;;;;;;;20.26;44.26;94884.44;5039204;28;20439;-68
2022/09/13 05:18:57;;;;;;;0.20;0.20;;;;;;;20.56;43.91;94885.31;5038236;28;20439;-69
2022/09/13 05:21:26;;;;;;;0.30;0.30;;;;;;;21.03;43.28;94890.34;5044916;28;20823;-69
2022/09/13 05:23:55;;;;;;;0.40;0.40;;;;;;;20.92;43.14;94889.09;5043791;28;20836;-66
2022/09/13 05:26:24;;;;;;;0.33;0.33;;;;;;;20.75;43.05;94894.47;5051057;28;20446;-68
2022/09/13 05:28:52;;;;;;;0.77;0.77;;;;;;;21.25;43.01;94888.50;5040253;28;20530;-69
2022/09/13 05:31:26;;;;;;;0.47;0.47;;;;;;;21.11;42.27;94896.72;5045050;28;20444;-65
2022/09/13 05:34:00;;;;;;;0.30;0.30;;;;;;;21.25;41.70;94891.16;5041710;28;20481;-69
2022/09/13 05:36:27;;;;;;;0.57;0.57;;;;;;;21.33;41.58;94890.34;5046782;28;20961;-67
2022/09/13 05:38:55;;;;;;;0.37;0.37;;;;;;;21.60;41.51;94892.53;5030666;28;20476;-68
2022/09/13 05:41:42;;;;;;;0.30;0.30;;;;;;;21.63;41.35;94897.19;5044700;28;20468;-65
2022/09/13 05:44:10;;;;;;;1.03;0.93;;;;;;;21.88;41.10;94893.59;5041681;28;20481;-66
2022/09/13 05:46:41;;;;;;;0.20;0.20;;;;;;;21.79;40.71;94884.88;5036269;28;20451;-67
2022/09/13 05:49:07;;;;;;;0.20;0.20;;;;;;;21.51;41.35;94895.25;5040965;28;20486;-67
2022/09/13 05:51:35;;;;;;;0.13;0.13;;;;;;;21.78;40.72;94888.63;5032197;28;20497;-69
2022/09/13 05:54:02;;;;;;;0.20;0.20;;;;;;;21.77;41.13;94895.84;5042411;28;20467;-69
2022/09/13 05:56:29;;;;;;;0.33;0.33;;;;;;;21.69;41.67;94890.56;5030929;28;20470;-68
2022/09/13 05:58:57;;;;;;;0.70;0.70;;;;;;;21.47;42.49;94896.22;5051426;28;20452;-66
2022/09/13 06:01:28;;;;;;;0.40;0.40;;;;;;;22.05;41.29;94893.47;5040080;28;20929;-69
2022/09/13 06:03:58;;;;;;;0.10;0.10;;;;;;;21.51;41.24;94883.81;5049979;28;20505;-67
2022/09/13 06:06:25;;;;;;;0.10;0.10;;;;;;;21.51;41.02;94894.47;5049481;28;20443;-69
2022/09/13 06:08:53;;;;;;;0.40;0.40;;;;;;;21.48;41.80;94895.09;5050148;28;20538;-67
2022/09/13 06:11:21;;;;;;;0.20;0.20;;;;;;;21.80;41.09;94891.78;5043306;28;21064;-67
2022/09/13 06:13:48;;;;;;;0.30;0.30;;;;;;;21.87;40.77;94897.38;5041928;28;20482;-65
2022/09/13 06:16:16;;;;;;;0.30;0.27;;;;;;;21.44;41.00;94910.97;5035977;28;20537;-68
2022/09/13 06:18:43;;;;;;;0.87;0.40;;;;;;;21.83;40.25;94907.13;5038309;28;20471;-68
2022/09/13 06:21:16;;;;;;;0.10;0.10;;;;;;;22.01;40.59;94908.56;5047691;28;20451;-67
2022/09/13 06:23:49;;;;;;;0.10;0.10;;;;;;;22.12;40.97;94909.72;5049828;28;20883;-68
2022/09/13 06:26:19;;;;;;;0.17;0.17;;;;;;;21.56;40.63;94891.59;5050114;28;20870;-68
2022/09/13 06:28:47;;;;;;;0.93;0.63;;;;;;;21.64;41.27;94914.78;5049769;28;20474;-69
2022/09/13 06:31:16;;;;;;;0.30;0.30;;;;;;;21.89;40.83;94911.16;5035696;28;20486;-70
2022/09/13 06:33:44;;;;;;;0.10;0.10;;;;;;;21.83;40.35;94910.59;5049615;28;20471;-67
2022/09/13 06:36:19;;;;;;;0.10;0.10;;;;;;;21.71;40.67;94917.72;5048477;28;20455;-69
2022/09/13 06:38:47;;;;;;;0.57;0.57;;;;;;;22.08;40.55;94901.59;5029832;28;20485;-66
2022/09/13 06:41:19;;;;;;;0.57;0.57;;;;;;;21.69;41.07;94917.25;5045037;28;20449;-67
2022/09/13 06:43:47;;;;;;;0.47;0.47;;;;;;;21.69;40.29;94915.38;5049128;28;20490;-68
2022/09/13 06:46:16;;;;;;;0.47;0.47;;;;;;;21.23;41.32;94926.13;5049543;28;20538;-68
2022/09/13 06:48:49;;;;;;;0.10;0.10;;;;;;;21.01;41.47;94916.50;5037210;28;20450;-66
2022/09/13 06:51:19;;;;;;;0.20;0.20;;;;;;;21.06;41.23;94921.66;5035889;28;20505;-67
2022/09/13 06:53:47;;;;;;;0.30;0.30;;;;;;;21.54;40.43;94920.47;5049418;28;20498;-66
2022/09/13 06:56:17;;;;;;;0.43;0.43;;;;;;;21.51;40.67;94934.47;5037267;28;20444;-64
2022/09/13 06:58:46;;;;;;;0.77;0.77;;;;;;;21.83;40.69;94925.81;5029356;28;20440;-68
2022/09/13 07:01:21;;;;;;;0.10;0.10;;;;;;;22.14;40.19;94926.19;5037209;28;20500;-67
2022/09/13 07:03:51;;;;;;;0.20;0.20;;;;;;;22.17;39.82;94932.78;5034458;28;20447;-66
2022/09/13 07:06:23;;;;;;;0.10;0.10;;;;;;;22.46;39.59;94933.47;5029314;28;20911;-65
2022/09/13 07:08:51;;;;;;;0.30;0.30;;;;;;;22.15;39.90;94933.09;5043663;28;20443;-68
2022/09/13 07:11:21;;;;;;;0.47;0.47;;;;;;;22.57;39.75;94929.28;5049302;28;20505;-65
2022/09/13 07:13:49;;;;;;;0.10;0.10;;;;;;;22.10;40.42;94944.75;5049317;28;20478;-66
2022/09/13 07:16:18;;;;;;;0.30;0.30;;;;;;;22.22;40.25;94940.56;5035953;28;20813;-66
2022/09/13 07:18:56;;;;;;;0.70;0.70;;;;;;;22.52;39.29;94936.69;5041395;28;20448;-66
2022/09/13 07:21:24;;;;;;;0.20;0.20;;;;;;;22.64;39.44;94942.91;5033217;28;21045;-68
2022/09/13 07:23:54;;;;;;;0.33;0.33;;;;;;;22.97;38.24;94940.94;5033089;28;20451;-67
2022/09/13 07:26:21;;;;;;;0.10;0.10;;;;;;;22.48;38.44;94927.78;5051720;28;20449;-64
2022/09/13 07:28:51;;;;;;;0.13;0.13;;;;;;;22.97;37.85;94937.50;5053005;28;20437;-67
2022/09/13 07:31:28;;;;;;;0.40;0.40;;;;;;;22.82;38.54;94935.47;5049656;28;20526;-67
2022/09/13 07:33:58;;;;;;;0.47;0.47;;;;;;;22.66;38.46;94946.00;5043863;28;20259;-67
2022/09/13 07:36:26;;;;;;;0.30;0.30;;;;;;;22.99;38.60;94946.75;5035829;28;20535;-66
2022/09/13 07:38:53;;;;;;;0.40;0.40;;;;;;;22.99;38.95;94944.06;5042633;28;20210;-67
2022/09/13 07:41:22;;;;;;;0.20;0.17;;;;;;;23.58;37.44;94939.13;5039061;28;20471;-68
2022/09/13 07:43:50;;;;;;;0.33;0.33;;;;;;;23.76;37.59;94939.66;5044574;28;21162;-65
2022/09/13 07:46:20;;;;;;;0.10;0.10;;;;;;;23.71;37.25;94942.56;5048976;28;20188;-65
2022/09/13 07:48:48;;;;;;;0.20;0.20;;;;;;;23.67;37.80;94939.00;5053417;28;20984;-66
2022/09/13 07:51:21;;;;;;;0.17;0.17;;;;;;;23.64;36.58;94951.16;5040169;28;20223;-65
2022/09/13 07:53:50;;;;;;;0.23;0.23;;;;;;;23.42;36.23;94945.47;5038850;28;20209;-64
2022/09/13 07:56:50;;;;;;;0.17;0.17;;;;;;;23.83;36.24;94939.88;5042845;28;20200;-67
2022/09/13 07:59:18;;;;;;;0.20;0.20;;;;;;;23.97;35.34;94951.00;5037549;28;20689;-66
2022/09/13 08:01:49;;;;;;;0.50;0.50;;;;;;;24.12;37.00;94942.31;5031425;28;20828;-68
2022/09/13 08:04:20;;;;;;;0.87;0.50;;;;;;;23.99;35.15;94946.09;5037331;28;20196;-68
2022/09/13 08:06:47;;;;;;;0.70;0.43;;;;;;;23.88;35.55;94953.03;5052474;28;20200;-69
2022/09/13 08:09:15;;;;;;;0.90;0.40;;;;;;;23.72;35.10;94938.78;5052522;28;20676;-67
2022/09/13 08:11:47;;;;;;;0.20;0.20;;;;;;;23.88;37.14;94947.69;5042784;28;20200;-67
2022/09/13 08:14:17;;;;;;;0.57;0.57;;;;;;;24.49;35.67;94935.69;5032200;28;20247;-68
2022/09/13 08:16:43;;;;;;;0.20;0.20;;;;;;;23.45;34.23;94934.13;5044634;28;20557;-68
2022/09/13 08:19:17;;;;;;;0.43;0.43;;;;;;;23.80;34.34;94940.53;5039988;28;20232;-68
2022/09/13 08:21:45;;;;;;;0.20;0.20;;;;;;;23.98;33.76;94931.13;5049347;28;20211;-67
2022/09/13 08:24:15;;;;;;;0.40;0.40;;;;;;;23.97;34.72;94930.38;5037673;28;20637;-67
2022/09/13 08:26:43;;;;;;;0.70;0.70;;;;;;;24.01;34.33;94939.28;5044896;28;20553;-68
2022/09/13 08:29:11;;;;;;;0.40;0.40;;;;;;;24.16;34.16;94927.09;5045247;28;20192;-69
2022/09/13 08:31:38;;;;;;;0.40;0.40;;;;;;;24.28;34.35;94935.09;5032340;28;20194;-66
2022/09/13 08:34:10;;;;;;;0.60;0.60;;;;;;;24.53;31.90;94925.84;5032211;28;20806;-65
2022/09/13 08:36:37;;;;;;;0.20;0.20;;;;;;;24.05;33.01;94928.69;5032252;28;20232;-67
2022/09/13 08:39:03;;;;;;;0.37;0.37;;;;;;;24.27;33.08;94925.50;5031743;28;20666;-68
2022/09/13 08:41:51;;;;;;;1.00;0.63;;;;;;;24.69;33.03;94925.91;5031861;28;20303;-67
2022/09/13 08:44:34;;;;;;;0.20;0.20;;;;;;;24.57;31.10;94921.38;5043656;28;20228;-67
2022/09/13 08:47:23;;;;;;;0.20;0.20;;;;;;;25.45;31.19;94928.22;5032111;28;20197;-67
2022/09/13 08:50:05;;;;;;;0.10;0.10;;;;;;;24.03;31.17;94912.22;5046312;28;20205;-66
2022/09/13 08:52:38;;;;;;;0.17;0.17;;;;;;;23.69;32.17;94918.03;5041381;28;20201;-65
2022/09/13 08:55:46;;;;;;;0.20;0.20;;;;;;;24.54;32.19;94918.59;5051679;28;20298;-68
2022/09/13 08:58:37;;;;;;;0.10;0.10;;;;;;;24.73;31.21;94918.75;5042228;28;20228;-67
2022/09/13 09:01:26;;;;;;;0.10;0.10;;;;;;;24.31;30.22;94915.66;5031964;28;20197;-68
2022/09/13 09:04:05;;;;;;;0.60;0.60;;;;;;;24.61;30.06;94921.47;5031153;28;20566;-68
2022/09/13 09:06:34;;;;;;;0.40;0.40;;;;;;;24.06;30.43;94916.88;5031611;28;20641;-68
2022/09/13 09:09:09;;;;;;;0.20;0.20;;;;;;;24.46;30.39;94904.22;5032579;28;20589;-68
2022/09/13 09:11:58;;;;;;;0.40;0.40;;;;;;;24.95;31.25;94897.50;5051632;28;20211;-68
2022/09/13 09:14:31;;;;;;;0.30;0.30;;;;;;;24.60;29.39;94925.25;5032469;28;20696;-67
2022/09/13 09:17:05;;;;;;;0.30;0.30;;;;;;;24.82;29.46;94912.09;5030125;28;20197;-70
2022/09/13 09:19:36;;;;;;;0.30;0.30;;;;;;;25.04;30.45;94919.56;5030963;28;20664;-68
2022/09/13 09:22:12;;;;;;;0.20;0.20;;;;;;;25.49;29.46;94919.13;5042347;28;20279;-67
2022/09/13 09:24:43;;;;;;;0.20;0.20;;;;;;;26.22;28.39;94924.59;5046348;28;20605;-68
2022/09/13 09:27:15;;;;;;;0.30;0.30;;;;;;;25.97;28.07;94920.56;5042384;28;20557;-68
2022/09/13 09:29:43;;;;;;;0.37;0.37;;;;;;;26.60;28.94;94911.16;5036783;28;20200;-68
2022/09/13 09:32:29;;;;;;;0.73;0.53;;;;;;;26.86;28.88;94897.81;5050876;28;20242;-69
2022/09/13 09:35:19;;;;;;;0.20;0.20;;;;;;;26.68;28.32;94894.03;5036226;28;20703;-68
2022/09/13 09:38:01;;;;;;;0.37;0.30;;;;;;;25.91;28.25;94903.97;5036751;28;20652;-66
2022/09/13 09:40:29;;;;;;;0.30;0.30;;;;;;;25.29;28.05;94903.28;5050740;28;20204;-67
2022/09/13 09:42:57;;;;;;;0.10;0.10;;;;;;;25.39;28.12;94897.41;5050331;28;20312;-67
2022/09/13 09:45:32;;;;;;;0.40;0.40;;;;;;;25.08;28.57;94896.31;5043750;28;20593;-69
2022/09/13 09:48:08;;;;;;;0.13;0.13;;;;;;;24.55;29.07;94902.19;5043805;28;20200;-68
2022/09/13 09:50:48;;;;;;;0.57;0.57;;;;;;;25.01;30.12;94890.78;5042426;28;20201;-68
2022/09/13 09:53:18;;;;;;;0.20;0.20;;;;;;;25.27;29.64;94886.78;5044493;28;20204;-69
2022/09/13 09:56:13;;;;;;;0.37;0.37;;;;;;;25.61;27.94;94878.78;5030439;28;20224;-68
2022/09/13 09:58:43;;;;;;;0.23;0.23;;;;;;;25.42;28.38;94880.66;5044694;28;20205;-67
2022/09/13 10:01:25;;;;;;;0.30;0.30;;;;;;;24.80;28.44;94874.13;5043110;28;20634;-68
2022/09/13 10:04:18;;;;;;;0.40;0.40;;;;;;;25.34;28.01;94873.53;5044257;28;20204;-69
2022/09/13 10:06:45;;;;;;;0.10;0.10;;;;;;;25.16;28.54;94862.38;5041605;28;20296;-66
2022/09/13 10:09:12;;;;;;;0.30;0.30;;;;;;;25.04;29.08;94881.22;5032979;28;20250;-69
2022/09/13 10:11:49;;;;;;;0.57;0.53;;;;;;;25.38;28.94;94869.06;5039585;28;20754;-67
2022/09/13 10:14:34;;;;;;;0.20;0.20;;;;;;;25.13;28.54;94867.66;5050204;28;20337;-70
2022/09/13 10:17:11;;;;;;;0.10;0.10;;;;;;;25.31;28.06;94858.13;5038569;28;20262;-70
2022/09/13 10:19:38;;;;;;;0.30;0.30;;;;;;;24.85;27.97;94852.44;5035091;28;20203;-68
2022/09/13 10:22:10;;;;;;;0.10;0.10;;;;;;;25.55;29.23;94863.28;5050297;28;20291;-68
2022/09/13 10:24:38;;;;;;;0.20;0.20;;;;;;;26.28;27.92;94852.53;5049914;28;20208;-70
2022/09/13 10:27:38;;;;;;;0.10;0.10;;;;;;;26.22;28.75;94859.34;5039476;28;20292;-66
2022/09/13 10:30:27;;;;;;;0.20;0.20;;;;;;;26.49;28.66;94864.50;5029752;28;20218;-68
2022/09/13 10:32:56;;;;;;;0.47;0.47;;;;;;;25.70;27.82;94851.72;5044026;28;20200;-68
2022/09/13 10:35:23;;;;;;;9.17;1.33;;;;;;;26.39;27.23;94853.53;5042797;28;20209;-66
2022/09/13 10:37:51;;;;;;;0.20;0.20;;;;;;;26.49;27.69;94837.63;5050420;28;20620;-67
2022/09/13 10:40:37;;;;;;;0.20;0.20;;;;;;;26.24;26.45;94841.72;5049927;28;20220;-70
2022/09/13 10:43:14;;;;;;;0.50;0.50;;;;;;;26.20;27.03;94843.59;5034852;28;20256;-68
2022/09/13 10:45:41;;;;;;;0.40;0.40;;;;;;;26.13;26.60;94840.75;5039937;28;20395;-68
2022/09/13 10:48:15;;;;;;;0.10;0.10;;;;;;;26.11;27.81;94834.97;5045402;28;20247;-68
2022/09/13 10:51:03;;;;;;;0.20;0.20;;;;;;;26.11;26.88;94843.03;5039929;28;20997;-71
2022/09/13 10:53:39;;;;;;;0.50;0.50;;;;;;;26.09;26.55;94839.94;5032959;28;20188;-70
2022/09/13 10:56:20;;;;;;;0.20;0.20;;;;;;;25.56;26.82;94829.97;5038034;28;20203;-68
2022/09/13 10:58:47;;;;;;;0.77;0.40;;;;;;;25.88;26.49;94828.72;5044907;28;20192;-69
2022/09/13 11:01:19;;;;;;;0.23;0.23;;;;;;;26.38;26.41;94823.22;5049524;28;20185;-70
2022/09/13 11:03:55;;;;;;;0.10;0.10;;;;;;;26.28;26.71;94826.47;5034769;28;20189;-69
2022/09/13 11:06:47;;;;;;;0.30;0.30;;;;;;;26.16;26.41;94817.78;5038000;28;20593;-65
2022/09/13 11:09:50;;;;;;;0.47;0.47;;;;;;;26.08;26.31;94822.25;5048041;28;20651;-69
2022/09/13 11:12:59;;;;;;;0.40;0.40;;;;;;;26.75;25.35;94818.13;5048732;28;20675;-69
2022/09/13 11:15:52;;;;;;;0.10;0.10;;;;;;;26.93;25.56;94817.25;5049276;28;20230;-68
2022/09/13 11:18:21;;;;;;;0.30;0.30;;;;;;;26.66;25.68;94823.69;5049119;28;20287;-68
2022/09/13 11:21:13;;;;;;;0.30;0.30;;;;;;;26.80;25.72;94815.13;5049243;28;20254;-65
2022/09/13 11:23:58;;;;;;;0.20;0.20;;;;;;;27.02;25.92;94815.09;5038927;28;20283;-69
2022/09/13 11:26:31;;;;;;;0.10;0.10;;;;;;;27.45;25.40;94805.00;5048156;28;20655;-69
2022/09/13 11:29:09;;;;;;;0.17;0.17;;;;;;;26.36;25.51;94812.03;5050149;28;20222;-70
2022/09/13 11:31:45;;;;;;;0.20;0.20;;;;;;;26.05;26.25;94812.22;5059731;28;20203;-66
2022/09/13 11:34:50;;;;;;;0.10;0.10;;;;;;;26.86;25.49;94809.09;5039354;28;20612;-68
2022/09/13 11:37:44;;;;;;;0.50;0.50;;;;;;;27.47;25.14;94800.03;5026829;28;20197;-70
2022/09/13 11:40:48;;;;;;;0.30;0.30;;;;;;;27.61;23.87;94794.84;5035388;28;20192;-68
2022/09/13 11:43:57;;;;;;;0.30;0.30;;;;;;;27.61;24.78;94794.84;5048341;28;20228;-69
2022/09/13 11:46:47;;;;;;;0.20;0.20;;;;;;;27.15;24.23;94782.63;5047025;28;20236;-68
2022/09/13 11:49:34;;;;;;;0.30;0.30;;;;;;;27.60;24.37;94798.66;5040319;28;20201;-65
2022/09/13 11:52:42;;;;;;;0.10;0.10;;;;;;;27.48;24.29;94790.81;5029101;28;20201;-69
2022/09/13 11:55:35;;;;;;;0.30;0.30;;;;;;;27.21;24.88;94786.56;5044794;28;20259;-68
2022/09/13 11:58:08;;;;;;;0.30;0.30;;;;;;;27.44;25.59;94784.63;5038170;28;20220;-70
2022/09/13 12:00:42;;;;;;;0.40;0.40;;;;;;;26.74;24.76;94801.22;5048967;28;20200;-68
2022/09/13 12:03:09;;;;;;;0.13;0.13;;;;;;;26.95;24.87;94790.03;5048945;28;20200;-70
2022/09/13 12:05:45;;;;;;;0.30;0.30;;;;;;;26.87;24.72;94791.03;5052688;28;20286;-64
2022/09/13 12:08:18;;;;;;;0.40;0.40;;;;;;;26.86;24.90;94784.88;5052237;28;20192;-67
2022/09/13 12:10:55;;;;;;;0.40;0.40;;;;;;;27.31;24.26;94786.75;5036051;28;20596;-69