Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:28;;;;;;;;;;;154.00;2252.80;;;;;;5039711;28;20020;-78
2022/03/10 00:03:54;;;;;;;;;;;154.00;2252.80;;;;;;5044251;28;20362;-82
2022/03/10 00:06:19;;;;;;;;;;;154.10;2252.80;;;;;;5042920;28;19917;-78
2022/03/10 00:08:45;;;;;;;;;;;154.10;2252.80;;;;;;5044064;28;20306;-79
2022/03/10 00:11:11;;;;;;;;;;;153.60;2252.80;;;;;;5045487;28;19956;-82
2022/03/10 00:13:36;;;;;;;;;;;153.80;2252.80;;;;;;5043573;28;19909;-79
2022/03/10 00:16:02;;;;;;;;;;;153.70;2252.80;;;;;;5043576;28;19928;-78
2022/03/10 00:18:27;;;;;;;;;;;153.70;2252.80;;;;;;5044504;28;19988;-79
2022/03/10 00:20:53;;;;;;;;;;;153.60;2252.80;;;;;;5043551;28;19932;-78
2022/03/10 00:23:18;;;;;;;;;;;153.60;2252.80;;;;;;5045497;28;19950;-80
2022/03/10 00:25:44;;;;;;;;;;;128.80;2252.80;;;;;;5045298;28;19915;-82
2022/03/10 00:28:10;;;;;;;;;;;128.90;2252.80;;;;;;5045047;28;19912;-81
2022/03/10 00:30:35;;;;;;;;;;;128.90;2252.80;;;;;;5043575;28;19905;-79
2022/03/10 00:33:01;;;;;;;;;;;128.90;2252.80;;;;;;5042763;28;19905;-78
2022/03/10 00:35:27;;;;;;;;;;;128.80;2252.80;;;;;;5044726;28;20270;-78
2022/03/10 00:37:53;;;;;;;;;;;128.80;2252.80;;;;;;5043836;28;20278;-79
2022/03/10 00:40:19;;;;;;;;;;;128.80;2252.80;;;;;;5044096;28;19909;-78
2022/03/10 00:42:45;;;;;;;;;;;128.50;2252.80;;;;;;5042286;28;19913;-78
2022/03/10 00:45:11;;;;;;;;;;;128.30;2252.80;;;;;;5044417;28;19931;-82
2022/03/10 00:47:37;;;;;;;;;;;128.20;2252.80;;;;;;5043992;28;20426;-84
2022/03/10 00:50:03;;;;;;;;;;;128.50;2252.80;;;;;;5042493;28;19948;-82
2022/03/10 00:52:29;;;;;;;;;;;128.50;2252.80;;;;;;5039248;28;19905;-78
2022/03/10 00:54:54;;;;;;;;;;;128.20;2252.80;;;;;;5040488;28;19920;-81
2022/03/10 00:57:20;;;;;;;;;;;128.20;2252.80;;;;;;5044247;28;20443;-82
2022/03/10 00:59:45;;;;;;;;;;;128.40;2252.80;;;;;;5044623;28;20429;-78
2022/03/10 01:02:11;;;;;;;;;;;128.50;2252.80;;;;;;5045208;28;20000;-82
2022/03/10 01:04:37;;;;;;;;;;;128.80;2252.80;;;;;;5043036;28;20374;-78
2022/03/10 01:07:02;;;;;;;;;;;128.70;2252.80;;;;;;5041989;28;19909;-82
2022/03/10 01:09:28;;;;;;;;;;;128.90;2252.80;;;;;;5047715;28;19991;-81
2022/03/10 01:11:54;;;;;;;;;;;128.80;2252.80;;;;;;5046084;28;20396;-78
2022/03/10 01:14:19;;;;;;;;;;;128.80;2252.80;;;;;;5044274;28;19959;-82
2022/03/10 01:16:45;;;;;;;;;;;128.80;2252.80;;;;;;5043582;28;19924;-79
2022/03/10 01:19:10;;;;;;;;;;;153.60;2252.80;;;;;;5047883;28;20362;-78
2022/03/10 01:21:36;;;;;;;;;;;153.60;2252.80;;;;;;5045244;28;20274;-78
2022/03/10 01:24:02;;;;;;;;;;;153.70;2252.80;;;;;;5044808;28;19905;-78
2022/03/10 01:26:27;;;;;;;;;;;128.90;2252.80;;;;;;5047560;28;20374;-78
2022/03/10 01:28:53;;;;;;;;;;;128.80;2252.80;;;;;;5044518;28;19905;-78
2022/03/10 01:31:18;;;;;;;;;;;128.90;2252.80;;;;;;5045290;28;19980;-77
2022/03/10 01:33:44;;;;;;;;;;;153.70;2252.80;;;;;;5045611;28;19952;-78
2022/03/10 01:36:09;;;;;;;;;;;153.60;2252.80;;;;;;5048189;28;20362;-81
2022/03/10 01:38:39;;;;;;;;;;;128.80;2252.80;;;;;;5047935;28;19909;-78
2022/03/10 01:41:05;;;;;;;;;;;153.60;2252.80;;;;;;5044198;28;20400;-79
2022/03/10 01:43:31;;;;;;;;;;;128.90;2252.80;;;;;;5035798;28;19909;-78
2022/03/10 01:45:57;;;;;;;;;;;153.60;2252.80;;;;;;5045150;28;19904;-78
2022/03/10 01:48:22;;;;;;;;;;;128.90;2252.80;;;;;;5044653;28;19912;-78
2022/03/10 01:50:48;;;;;;;;;;;128.90;2252.80;;;;;;5044807;28;19905;-81
2022/03/10 01:53:14;;;;;;;;;;;128.60;2252.80;;;;;;5047728;28;19905;-79
2022/03/10 01:55:39;;;;;;;;;;;128.50;2252.80;;;;;;5044732;28;19917;-78
2022/03/10 01:58:05;;;;;;;;;;;128.80;2252.80;;;;;;5043805;28;19995;-78
2022/03/10 02:00:31;;;;;;;;;;;128.70;2252.80;;;;;;5044252;28;20331;-77
2022/03/10 02:02:56;;;;;;;;;;;128.80;2252.80;;;;;;5045364;28;19951;-78
2022/03/10 02:05:22;;;;;;;;;;;128.60;2252.80;;;;;;5047545;28;20390;-81
2022/03/10 02:10:32;;;;;;;;;;;128.60;2252.80;;;;;;5046663;28;19951;-77
2022/03/10 02:12:57;;;;;;;;;;;128.50;2252.80;;;;;;5042607;28;19909;-77
2022/03/10 02:18:11;;;;;;;;;;;128.50;2252.80;;;;;;5047000;28;20321;-77
2022/03/10 02:20:38;;;;;;;;;;;128.50;2252.80;;;;;;5046033;28;19919;-82
2022/03/10 02:23:04;;;;;;;;;;;128.50;2252.80;;;;;;5043111;28;19979;-79
2022/03/10 02:25:30;;;;;;;;;;;128.70;2252.80;;;;;;5046869;28;19995;-81
2022/03/10 02:27:56;;;;;;;;;;;128.70;2252.80;;;;;;5044029;28;19944;-78
2022/03/10 02:30:23;;;;;;;;;;;128.80;2252.80;;;;;;5043715;28;19912;-82
2022/03/10 02:32:49;;;;;;;;;;;128.90;2252.80;;;;;;5043381;28;19909;-82
2022/03/10 02:35:14;;;;;;;;;;;128.80;2252.80;;;;;;5047636;28;19920;-81
2022/03/10 02:37:40;;;;;;;;;;;128.70;2252.80;;;;;;5046032;28;19920;-78
2022/03/10 02:40:06;;;;;;;;;;;128.50;2252.80;;;;;;5046474;28;20417;-78
2022/03/10 02:42:32;;;;;;;;;;;128.50;2252.80;;;;;;5047780;28;20047;-82
2022/03/10 02:44:58;;;;;;;;;;;153.80;2252.80;;;;;;5043731;28;19948;-78
2022/03/10 02:47:24;;;;;;;;;;;128.60;2252.80;;;;;;5043344;28;20413;-83
2022/03/10 02:49:49;;;;;;;;;;;128.60;2252.80;;;;;;5044690;28;20390;-78
2022/03/10 02:52:15;;;;;;;;;;;128.70;2252.80;;;;;;5041213;28;19916;-78
2022/03/10 02:54:41;;;;;;;;;;;128.90;2252.80;;;;;;5048143;28;20377;-80
2022/03/10 02:57:08;;;;;;;;;;;128.50;2252.80;;;;;;5042264;28;19909;-80
2022/03/10 02:59:34;;;;;;;;;;;128.50;2252.80;;;;;;5042133;28;20361;-81
2022/03/10 03:01:59;;;;;;;;;;;128.60;2252.80;;;;;;5042788;28;19905;-77
2022/03/10 03:04:25;;;;;;;;;;;128.60;2252.80;;;;;;5045723;28;19917;-81
2022/03/10 03:06:51;;;;;;;;;;;128.60;2252.80;;;;;;5043670;28;19913;-81
2022/03/10 03:09:17;;;;;;;;;;;128.60;2252.80;;;;;;5042476;28;19912;-78
2022/03/10 03:11:42;;;;;;;;;;;128.50;2252.80;;;;;;5044862;28;19912;-77
2022/03/10 03:14:08;;;;;;;;;;;128.20;2252.80;;;;;;5042845;28;20358;-78
2022/03/10 03:16:34;;;;;;;;;;;128.00;2252.80;;;;;;5044437;28;20431;-82
2022/03/10 03:18:59;;;;;;;;;;;128.00;2252.80;;;;;;5042742;28;19912;-77
2022/03/10 03:21:25;;;;;;;;;;;128.00;2252.80;;;;;;5043039;28;20277;-78
2022/03/10 03:23:51;;;;;;;;;;;103.30;2227.20;;;;;;5042710;28;19912;-78
2022/03/10 03:26:17;;;;;;;;;;;128.00;2252.80;;;;;;5045028;28;19952;-78
2022/03/10 03:28:43;;;;;;;;;;;103.10;2227.20;;;;;;5044860;28;19912;-78
2022/03/10 03:31:09;;;;;;;;;;;103.20;2227.20;;;;;;5043041;28;19905;-78
2022/03/10 03:33:35;;;;;;;;;;;128.00;2252.80;;;;;;5045232;28;19915;-78
2022/03/10 03:36:01;;;;;;;;;;;103.30;2227.20;;;;;;5045959;28;19912;-78
2022/03/10 03:38:27;;;;;;;;;;;103.20;2227.20;;;;;;5044228;28;19964;-78
2022/03/10 03:40:52;;;;;;;;;;;103.30;2227.20;;;;;;5041527;28;19955;-83
2022/03/10 03:43:18;;;;;;;;;;;128.00;2252.80;;;;;;5040597;28;19979;-78
2022/03/10 03:45:43;;;;;;;;;;;128.10;2252.80;;;;;;5044389;28;19911;-80
2022/03/10 03:48:09;;;;;;;;;;;103.30;2227.20;;;;;;5043616;28;19905;-82
2022/03/10 03:50:35;;;;;;;;;;;103.30;2227.20;;;;;;5046174;28;20277;-78
2022/03/10 03:53:01;;;;;;;;;;;103.20;2227.20;;;;;;5043222;28;19904;-78
2022/03/10 03:55:26;;;;;;;;;;;103.10;2227.20;;;;;;5044001;28;19967;-78
2022/03/10 03:57:52;;;;;;;;;;;103.20;2227.20;;;;;;5043199;28;19905;-83
2022/03/10 04:00:18;;;;;;;;;;;103.20;2227.20;;;;;;5044584;28;19995;-82
2022/03/10 04:02:47;;;;;;;;;;;103.20;2227.20;;;;;;5041150;28;19904;-78
2022/03/10 04:05:13;;;;;;;;;;;103.20;2227.20;;;;;;5044320;28;19924;-80
2022/03/10 04:07:39;;;;;;;;;;;103.10;2227.20;;;;;;5041462;28;19905;-78
2022/03/10 04:10:05;;;;;;;;;;;103.20;2227.20;;;;;;5044226;28;19913;-79
2022/03/10 04:12:31;;;;;;;;;;;103.30;2227.20;;;;;;5043761;28;20347;-83
2022/03/10 04:14:57;;;;;;;;;;;103.20;2227.20;;;;;;5041255;28;19916;-82
2022/03/10 04:17:22;;;;;;;;;;;103.20;2227.20;;;;;;5042068;28;19944;-78
2022/03/10 04:19:48;;;;;;;;;;;103.30;2227.20;;;;;;5043598;28;19908;-83
2022/03/10 04:22:14;;;;;;;;;;;103.30;2227.20;;;;;;5044850;28;19905;-78
2022/03/10 04:24:39;;;;;;;;;;;103.30;2227.20;;;;;;5045225;28;20280;-77
2022/03/10 04:27:05;;;;;;;;;;;103.30;2227.20;;;;;;5041620;28;19960;-81
2022/03/10 04:29:30;;;;;;;;;;;128.10;2252.80;;;;;;5045507;28;19991;-82
2022/03/10 04:31:56;;;;;;;;;;;128.10;2252.80;;;;;;5042572;28;19963;-78
2022/03/10 04:34:21;;;;;;;;;;;128.10;2252.80;;;;;;5043338;28;20350;-78
2022/03/10 04:36:47;;;;;;;;;;;128.10;2252.80;;;;;;5043127;28;19935;-79
2022/03/10 04:39:13;;;;;;;;;;;128.00;2252.80;;;;;;5042737;28;19905;-81
2022/03/10 04:41:39;;;;;;;;;;;128.00;2252.80;;;;;;5040726;28;19935;-83
2022/03/10 04:44:04;;;;;;;;;;;103.30;2227.20;;;;;;5048059;28;19951;-78
2022/03/10 04:46:30;;;;;;;;;;;103.30;2227.20;;;;;;5049254;28;19905;-84
2022/03/10 04:48:55;;;;;;;;;;;103.20;2227.20;;;;;;5044985;28;19912;-78
2022/03/10 04:51:21;;;;;;;;;;;103.30;2227.20;;;;;;5046316;28;19905;-78
2022/03/10 04:53:46;;;;;;;;;;;103.20;2227.20;;;;;;5049423;28;19912;-78
2022/03/10 04:56:12;;;;;;;;;;;103.20;2227.20;;;;;;5047852;28;19967;-84
2022/03/10 04:58:39;;;;;;;;;;;103.00;2227.20;;;;;;5045021;28;19967;-81
2022/03/10 05:01:04;;;;;;;;;;;103.00;2227.20;;;;;;5047023;28;19905;-81
2022/03/10 05:03:33;;;;;;;;;;;102.90;2227.20;;;;;;5047287;28;20314;-84
2022/03/10 05:05:59;;;;;;;;;;;102.90;2227.20;;;;;;5045925;28;19931;-81
2022/03/10 05:08:24;;;;;;;;;;;102.90;2227.20;;;;;;5047696;28;20342;-84
2022/03/10 05:10:50;;;;;;;;;;;103.00;2227.20;;;;;;5044226;28;19905;-78
2022/03/10 05:13:16;;;;;;;;;;;103.00;2227.20;;;;;;5046647;28;19972;-79
2022/03/10 05:15:41;;;;;;;;;;;103.00;2227.20;;;;;;5045289;28;19920;-78
2022/03/10 05:18:07;;;;;;;;;;;103.10;2227.20;;;;;;5047539;28;19904;-77
2022/03/10 05:20:32;;;;;;;;;;;103.20;2227.20;;;;;;5046974;28;20000;-77
2022/03/10 05:22:59;;;;;;;;;;;103.20;2227.20;;;;;;5045275;28;19912;-78
2022/03/10 05:25:26;;;;;;;;;;;103.00;2227.20;;;;;;5042087;28;20347;-84
2022/03/10 05:27:51;;;;;;;;;;;103.00;2227.20;;;;;;5046795;28;20059;-78
2022/03/10 05:30:19;;;;;;;;;;;102.90;2227.20;;;;;;5045143;28;19948;-78
2022/03/10 05:32:45;;;;;;;;;;;102.90;2227.20;;;;;;5043807;28;19905;-83
2022/03/10 05:35:14;;;;;;;;;;;103.00;2227.20;;;;;;5042538;28;20008;-83
2022/03/10 05:37:40;;;;;;;;;;;102.90;2227.20;;;;;;5044334;28;20039;-83
2022/03/10 05:40:10;;;;;;;;;;;102.90;2227.20;;;;;;5044487;28;19912;-78
2022/03/10 05:42:39;;;;;;;;;;;102.90;2227.20;;;;;;5045416;28;19908;-78
2022/03/10 05:45:06;;;;;;;;;;;102.80;2227.20;;;;;;5038113;28;20106;-79
2022/03/10 05:47:32;;;;;;;;;;;102.80;2227.20;;;;;;5046365;28;19905;-83
2022/03/10 05:49:57;;;;;;;;;;;102.70;2227.20;;;;;;5045226;28;20020;-83
2022/03/10 05:52:23;;;;;;;;;;;102.60;2227.20;;;;;;5047532;28;19905;-83
2022/03/10 05:54:48;;;;;;;;;;;102.60;2227.20;;;;;;5045225;28;20279;-78
2022/03/10 05:57:14;;;;;;;;;;;102.50;2227.20;;;;;;5044910;28;20023;-83
2022/03/10 05:59:39;;;;;;;;;;;102.50;2227.20;;;;;;5047662;28;20343;-77
2022/03/10 06:02:05;;;;;;;;;;;102.50;2227.20;;;;;;5046144;28;20009;-81
2022/03/10 06:04:31;;;;;;;;;;;102.50;2227.20;;;;;;5046200;28;19917;-84
2022/03/10 06:06:56;;;;;;;;;;;102.60;2227.20;;;;;;5046623;28;20335;-79
2022/03/10 06:09:22;;;;;;;;;;;102.40;2227.20;;;;;;5046181;28;19905;-83
2022/03/10 06:11:47;;;;;;;;;;;102.50;2227.20;;;;;;5043478;28;19909;-84
2022/03/10 06:14:13;;;;;;;;;;;102.40;2227.20;;;;;;5047391;28;19916;-79
2022/03/10 06:16:40;;;;;;;;;;;102.40;2227.20;;;;;;5045585;28;20003;-79
2022/03/10 06:19:08;;;;;;;;;;;102.40;2227.20;;;;;;5045516;28;19905;-79
2022/03/10 06:21:34;;;;;;;;;;;77.70;2227.20;;;;;;5042989;28;20244;-82
2022/03/10 06:24:00;;;;;;;;;;;77.60;2227.20;;;;;;5046159;28;19905;-77
2022/03/10 06:26:25;;;;;;;;;;;77.70;2227.20;;;;;;5043811;28;20460;-82
2022/03/10 06:28:51;;;;;;;;;;;77.60;2227.20;;;;;;5046667;28;19912;-77
2022/03/10 06:31:16;;;;;;;;;;;77.60;2227.20;;;;;;5045130;28;19965;-78
2022/03/10 06:33:42;;;;;;;;;;;77.60;2227.20;;;;;;5045355;28;19905;-77
2022/03/10 06:36:07;;;;;;;;;;;77.60;2227.20;;;;;;5043296;28;19917;-77
2022/03/10 06:38:33;;;;;;;;;;;77.60;2227.20;;;;;;5043621;28;19963;-84
2022/03/10 06:40:59;;;;;;;;;;;102.40;2227.20;;;;;;5044966;28;19944;-82
2022/03/10 06:43:24;;;;;;;;;;;77.70;2227.20;;;;;;5045364;28;20106;-88
2022/03/10 06:45:51;;;;;;;;;;;102.40;2227.20;;;;;;5044400;28;19912;-79
2022/03/10 06:48:16;;;;;;;;;;;77.70;2227.20;;;;;;5044204;28;19905;-84
2022/03/10 06:50:42;;;;;;;;;;;102.50;2227.20;;;;;;5044490;28;19905;-78
2022/03/10 06:53:07;;;;;;;;;;;102.70;2227.20;;;;;;5046657;28;19905;-82
2022/03/10 06:55:33;;;;;;;;;;;102.80;2227.20;;;;;;5045798;28;19917;-85
2022/03/10 06:57:58;;;;;;;;;;;102.70;2227.20;;;;;;5045488;28;19959;-85
2022/03/10 07:00:24;;;;;;;;;;;102.70;2227.20;;;;;;5042462;28;20394;-85
2022/03/10 07:02:52;;;;;;;;;;;102.80;2227.20;;;;;;5042790;28;19905;-82
2022/03/10 07:05:18;;;;;;;;;;;103.00;2227.20;;;;;;5013462;28;19917;-77
2022/03/10 07:07:43;;;;;;;;;;;102.90;2227.20;;;;;;5015688;28;19906;-85
2022/03/10 07:10:10;;;;;;;;;;;103.20;2227.20;;;;;;5029805;28;20007;-84
2022/03/10 07:12:36;;;;;;;;;;;103.30;2227.20;;;;;;5055250;28;19913;-78
2022/03/10 07:15:03;;;;;;;;;;;103.20;2227.20;;;;;;5055313;28;19917;-83
2022/03/10 07:17:29;;;;;;;;;;;103.30;2227.20;;;;;;5055105;28;19909;-77
2022/03/10 07:19:54;;;;;;;;;;;128.00;2252.80;;;;;;5049254;28;20340;-79
2022/03/10 07:22:20;;;;;;;;;;;128.00;2252.80;;;;;;5042001;28;19911;-81
2022/03/10 07:24:45;;;;;;;;;;;128.20;2252.80;;;;;;5042402;28;19909;-76
2022/03/10 07:27:11;;;;;;;;;;;128.10;2252.80;;;;;;5051864;28;19905;-80
2022/03/10 07:29:37;;;;;;;;;;;103.30;2201.60;;;;;;5053896;28;20278;-81
2022/03/10 07:32:03;;;;;;;;;;;103.20;2227.20;;;;;;5043539;28;19913;-90
2022/03/10 07:34:28;;;;;;;;;;;128.00;2252.80;;;;;;5040474;28;19908;-82
2022/03/10 07:36:54;;;;;;;;;;;128.00;2252.80;;;;;;5044439;28;19974;-88
2022/03/10 07:39:20;;;;;;;;;;;128.30;2252.80;;;;;;5045322;28;19905;-78
2022/03/10 07:41:45;;;;;;;;;;;128.20;2252.80;;;;;;5041294;28;19913;-78
2022/03/10 07:44:11;;;;;;;;;;;128.10;2252.80;;;;;;5043603;28;19916;-80
2022/03/10 07:46:36;;;;;;;;;;;128.40;2252.80;;;;;;5053352;28;19905;-79
2022/03/10 07:49:03;;;;;;;;;;;128.10;2201.60;;;;;;5054529;28;19966;-80
2022/03/10 07:51:29;;;;;;;;;;;128.30;2252.80;;;;;;5053466;28;20342;-77
2022/03/10 07:53:55;;;;;;;;;;;128.20;2252.80;;;;;;5054405;28;19969;-79
2022/03/10 07:56:21;;;;;;;;;;;128.40;2252.80;;;;;;5053374;28;19919;-80
2022/03/10 07:58:46;;;;;;;;;;;128.30;2252.80;;;;;;5053403;28;20366;-80
2022/03/10 08:01:12;;;;;;;;;;;128.00;2252.80;;;;;;5053339;28;20256;-81
2022/03/10 08:03:38;;;;;;;;;;;103.30;2227.20;;;;;;5052918;28;19908;-79
2022/03/10 08:06:04;;;;;;;;;;;103.30;2227.20;;;;;;5053020;28;20340;-79
2022/03/10 08:08:30;;;;;;;;;;;103.30;2227.20;;;;;;5052692;28;19905;-79
2022/03/10 08:10:55;;;;;;;;;;;128.00;2252.80;;;;;;5053161;28;20278;-84
2022/03/10 08:13:25;;;;;;;;;;;103.30;2227.20;;;;;;5054544;28;19915;-80
2022/03/10 08:15:51;;;;;;;;;;;103.30;2227.20;;;;;;5052992;28;19913;-83
2022/03/10 08:18:17;;;;;;;;;;;103.30;2227.20;;;;;;5053145;28;19931;-83
2022/03/10 08:20:42;;;;;;;;;;;128.00;2252.80;;;;;;5053182;28;19912;-80
2022/03/10 08:23:09;;;;;;;;;;;103.30;2227.20;;;;;;5053556;28;19912;-79
2022/03/10 08:25:36;;;;;;;;;;;103.00;2227.20;;;;;;5054418;28;19983;-81
2022/03/10 08:28:03;;;;;;;;;;;103.20;2227.20;;;;;;5053302;28;19911;-83
2022/03/10 08:30:28;;;;;;;;;;;128.00;2252.80;;;;;;5054161;28;19911;-88
2022/03/10 08:32:54;;;;;;;;;;;128.10;2252.80;;;;;;5054121;28;19904;-86
2022/03/10 08:35:20;;;;;;;;;;;128.20;2252.80;;;;;;5054141;28;20347;-88
2022/03/10 08:37:45;;;;;;;;;;;128.20;2252.80;;;;;;5052920;28;19920;-79
2022/03/10 08:40:15;;;;;;;;;;;128.40;2252.80;;;;;;5052904;28;19944;-78
2022/03/10 08:42:41;;;;;;;;;;;128.50;2252.80;;;;;;5053113;28;19995;-86
2022/03/10 08:45:07;;;;;;;;;;;128.60;2252.80;;;;;;5052851;28;19944;-78
2022/03/10 08:47:33;;;;;;;;;;;128.60;2252.80;;;;;;5052793;28;20298;-92
2022/03/10 08:49:58;;;;;;;;;;;128.70;2252.80;;;;;;5052908;28;19939;-80
2022/03/10 08:52:24;;;;;;;;;;;128.70;2252.80;;;;;;5053098;28;19905;-93
2022/03/10 08:54:50;;;;;;;;;;;128.80;2252.80;;;;;;5052664;28;20269;-82
2022/03/10 08:57:15;;;;;;;;;;;128.50;2252.80;;;;;;5052453;28;19917;-79
2022/03/10 08:59:41;;;;;;;;;;;128.60;2252.80;;;;;;5052948;28;19926;-84
2022/03/10 09:02:07;;;;;;;;;;;128.80;2252.80;;;;;;5052744;28;19966;-78
2022/03/10 09:04:33;;;;;;;;;;;128.80;2252.80;;;;;;5052714;28;19917;-85
2022/03/10 09:06:59;;;;;;;;;;;128.80;2252.80;;;;;;5052723;28;19927;-84
2022/03/10 09:09:25;;;;;;;;;;;128.90;2252.80;;;;;;5052467;28;19911;-78
2022/03/10 09:11:50;;;;;;;;;;;153.60;2252.80;;;;;;5053395;28;19909;-82
2022/03/10 09:14:16;;;;;;;;;;;154.10;2252.80;;;;;;5052407;28;19909;-79
2022/03/10 09:16:42;;;;;;;;;;;153.90;2227.20;;;;;;5052341;28;19913;-83
2022/03/10 09:19:08;;;;;;;;;;;153.90;2252.80;;;;;;5032822;28;19932;-78
2022/03/10 09:21:33;;;;;;;;;;;154.00;2252.80;;;;;;5035030;28;19944;-81
2022/03/10 09:23:59;;;;;;;;;;;154.10;2252.80;;;;;;5034069;28;19905;-80
2022/03/10 09:26:25;;;;;;;;;;;154.10;2201.60;;;;;;5032443;28;20313;-81
2022/03/10 09:28:50;;;;;;;;;;;154.00;2252.80;;;;;;5034878;28;19913;-79
2022/03/10 09:31:17;;;;;;;;;;;154.10;2252.80;;;;;;5036072;28;19909;-78
2022/03/10 09:33:44;;;;;;;;;;;154.40;2252.80;;;;;;5054356;28;19971;-88
2022/03/10 09:36:09;;;;;;;;;;;179.30;2252.80;;;;;;5056154;28;20350;-80
2022/03/10 09:38:35;;;;;;;;;;;179.40;2201.60;;;;;;5055156;28;20002;-82
2022/03/10 09:41:00;;;;;;;;;;;179.50;2201.60;;;;;;5035802;28;20010;-77
2022/03/10 09:43:27;;;;;;;;;;;179.70;2176.00;;;;;;5042274;28;19955;-80
2022/03/10 09:45:53;;;;;;;;;;;179.80;2176.00;;;;;;5041466;28;19912;-80
2022/03/10 09:48:19;;;;;;;;;;;179.70;2150.40;;;;;;5042188;28;19999;-78
2022/03/10 09:50:48;;;;;;;;;;;179.70;2176.00;;;;;;5035727;28;19909;-76
2022/03/10 09:53:13;;;;;;;;;;;179.80;2201.60;;;;;;5036979;28;19993;-83
2022/03/10 09:55:39;;;;;;;;;;;179.70;2150.40;;;;;;5035348;28;19968;-84
2022/03/10 09:58:05;;;;;;;;;;;179.70;2150.40;;;;;;5036823;28;19905;-79
2022/03/10 10:00:31;;;;;;;;;;;179.70;2201.60;;;;;;5036841;28;19906;-81
2022/03/10 10:02:57;;;;;;;;;;;179.80;2227.20;;;;;;5036624;28;20359;-79
2022/03/10 10:05:27;;;;;;;;;;;179.90;2227.20;;;;;;5036295;28;19921;-79
2022/03/10 10:08:09;;;;;;;;;;;180.00;2252.80;;;;;;5034875;28;19905;-80
2022/03/10 10:10:36;;;;;;;;;;;179.80;2252.80;;;;;;5035426;28;19988;-80
2022/03/10 10:13:06;;;;;;;;;;;179.70;2252.80;;;;;;5036427;28;19909;-83
2022/03/10 10:15:32;;;;;;;;;;;180.00;2252.80;;;;;;5036445;28;19917;-81
2022/03/10 10:17:58;;;;;;;;;;;205.00;2252.80;;;;;;5035291;28;19906;-81
2022/03/10 10:20:23;;;;;;;;;;;205.00;2252.80;;;;;;5035283;28;19916;-79
2022/03/10 10:22:50;;;;;;;;;;;205.00;2252.80;;;;;;5035384;28;19936;-84
2022/03/10 10:25:20;;;;;;;;;;;204.90;2252.80;;;;;;5035340;28;19958;-79
2022/03/10 10:27:48;;;;;;;;;;;204.90;2227.20;;;;;;5036116;28;19916;-80
2022/03/10 10:30:15;;;;;;;;;;;205.00;2201.60;;;;;;5035114;28;19932;-79
2022/03/10 10:32:48;;;;;;;;;;;205.00;2176.00;;;;;;5035014;28;19937;-79
2022/03/10 10:35:20;;;;;;;;;;;205.30;2227.20;;;;;;5034969;28;20342;-79
2022/03/10 10:37:49;;;;;;;;;;;205.50;2099.20;;;;;;5034921;28;20371;-81
2022/03/10 10:40:21;;;;;;;;;;;230.50;2150.40;;;;;;5035075;28;19905;-79
2022/03/10 10:42:47;;;;;;;;;;;205.60;2150.40;;;;;;5051161;28;19908;-78
2022/03/10 10:45:45;;;;;;;;;;;205.70;2073.60;;;;;;5045394;28;20362;-79
2022/03/10 10:48:12;;;;;;;;;;;230.70;2022.40;;;;;;4986480;28;19906;-80
2022/03/10 10:50:39;;;;;;;;;;;230.60;1894.40;;;;;;4980983;28;20287;-78
2022/03/10 10:53:05;;;;;;;;;;;230.60;1920.00;;;;;;4987618;28;19906;-79
2022/03/10 10:55:32;;;;;;;;;;;230.90;1920.00;;;;;;4980509;28;20008;-80
2022/03/10 10:58:03;;;;;;;;;;;231.00;1945.60;;;;;;4983716;28;19957;-79
2022/03/10 11:00:38;;;;;;;;;;;231.00;1996.80;;;;;;5002949;28;20008;-78
2022/03/10 11:03:17;;;;;;;;;;;230.80;1945.60;;;;;;4974729;28;19906;-79
2022/03/10 11:05:43;;;;;;;;;;;230.60;1996.80;;;;;;4958207;28;19949;-80
2022/03/10 11:08:08;;;;;;;;;;;205.70;1971.20;;;;;;4974533;28;19906;-78
2022/03/10 11:10:34;;;;;;;;;;;205.50;1996.80;;;;;;4989700;28;19916;-79
2022/03/10 11:13:00;;;;;;;;;;;205.40;2073.60;;;;;;4984617;28;19909;-79
2022/03/10 11:15:25;;;;;;;;;;;205.20;2022.40;;;;;;4995475;28;20300;-79
2022/03/10 11:17:51;;;;;;;;;;;205.10;2048.00;;;;;;5008570;28;20018;-79
2022/03/10 11:20:17;;;;;;;;;;;205.00;2099.20;;;;;;4997022;28;19905;-78
2022/03/10 11:23:02;;;;;;;;;;;204.80;2124.80;;;;;;4998369;28;19940;-81
2022/03/10 11:25:36;;;;;;;;;;;204.80;2124.80;;;;;;5041472;28;19956;-79
2022/03/10 11:28:03;;;;;;;;;;;204.90;2124.80;;;;;;5046451;28;19911;-82
2022/03/10 11:30:30;;;;;;;;;;;204.80;2124.80;;;;;;5054981;28;19908;-79
2022/03/10 11:33:06;;;;;;;;;;;180.10;2124.80;;;;;;5053459;28;19913;-78
2022/03/10 11:35:42;;;;;;;;;;;204.80;2176.00;;;;;;5054775;28;20383;-78
2022/03/10 11:38:08;;;;;;;;;;;204.80;2150.40;;;;;;5048715;28;19917;-80
2022/03/10 11:40:43;;;;;;;;;;;204.90;2150.40;;;;;;5043328;28;20244;-81
2022/03/10 11:43:09;;;;;;;;;;;205.30;2124.80;;;;;;5042628;28;19909;-78
2022/03/10 11:45:35;;;;;;;;;;;230.40;2073.60;;;;;;5044272;28;19909;-78
2022/03/10 11:48:19;;;;;;;;;;;230.80;1945.60;;;;;;5043437;28;20398;-80
2022/03/10 11:50:45;;;;;;;;;;;231.10;1868.80;;;;;;5053127;28;19904;-79
2022/03/10 11:53:13;;;;;;;;;;;256.20;1792.00;;;;;;5052693;28;20410;-78
2022/03/10 11:55:48;;;;;;;;;;;256.50;1766.40;;;;;;5054203;28;20302;-78
2022/03/10 11:58:16;;;;;;;;;;;256.80;1766.40;;;;;;5049748;28;19959;-78
2022/03/10 12:00:46;;;;;;;;;;;281.70;1740.80;;;;;;5044327;28;19904;-78
2022/03/10 12:03:18;;;;;;;;;;;281.90;1689.60;;;;;;5040575;28;19959;-77
2022/03/10 12:05:50;;;;;;;;;;;256.60;1664.00;;;;;;5043334;28;19917;-78
2022/03/10 12:08:20;;;;;;;;;;;256.40;1689.60;;;;;;5043719;28;19909;-78
2022/03/10 12:10:47;;;;;;;;;;;231.30;1715.20;;;;;;5052620;28;20003;-78
2022/03/10 12:13:31;;;;;;;;;;;231.00;1766.40;;;;;;5053964;28;19909;-79
2022/03/10 12:15:58;;;;;;;;;;;230.90;1740.80;;;;;;5052716;28;19912;-78
2022/03/10 12:18:25;;;;;;;;;;;230.70;1715.20;;;;;;5052254;28;19904;-78
2022/03/10 12:20:54;;;;;;;;;;;230.90;1740.80;;;;;;5053916;28;19909;-78
2022/03/10 12:23:22;;;;;;;;;;;256.20;1740.80;;;;;;5052556;28;19936;-76
2022/03/10 12:25:49;;;;;;;;;;;256.60;1664.00;;;;;;5052388;28;19905;-77
2022/03/10 12:28:24;;;;;;;;;;;256.80;1664.00;;;;;;5053965;28;19911;-77
2022/03/10 12:30:52;;;;;;;;;;;256.40;1664.00;;;;;;5052425;28;19904;-77
2022/03/10 12:33:18;;;;;;;;;;;256.20;1664.00;;;;;;5052356;28;19912;-78
2022/03/10 12:35:44;;;;;;;;;;;256.60;1638.40;;;;;;5053825;28;20061;-79
2022/03/10 12:38:10;;;;;;;;;;;256.30;1689.60;;;;;;5052716;28;19905;-79
2022/03/10 12:40:36;;;;;;;;;;;231.10;1715.20;;;;;;5052543;28;19916;-77
2022/03/10 12:43:04;;;;;;;;;;;256.00;1766.40;;;;;;5052353;28;19915;-78
2022/03/10 12:45:30;;;;;;;;;;;231.10;1740.80;;;;;;5052852;28;20282;-79
2022/03/10 12:48:10;;;;;;;;;;;230.80;1740.80;;;;;;5054330;28;19916;-79
2022/03/10 12:50:36;;;;;;;;;;;230.70;1766.40;;;;;;5053044;28;19908;-79
2022/03/10 12:53:09;;;;;;;;;;;231.00;1740.80;;;;;;5052596;28;19905;-80
2022/03/10 12:55:35;;;;;;;;;;;256.00;1715.20;;;;;;5052682;28;20313;-81
2022/03/10 12:58:00;;;;;;;;;;;256.20;1664.00;;;;;;5052746;28;19911;-80
2022/03/10 13:00:26;;;;;;;;;;;256.00;1689.60;;;;;;5053554;28;20259;-78
2022/03/10 13:02:56;;;;;;;;;;;230.90;1689.60;;;;;;5053872;28;19908;-79
2022/03/10 13:05:22;;;;;;;;;;;231.10;1689.60;;;;;;5056095;28;19917;-80
2022/03/10 13:07:49;;;;;;;;;;;231.20;1689.60;;;;;;5056420;28;19905;-79
2022/03/10 13:10:15;;;;;;;;;;;256.00;1715.20;;;;;;5056469;28;19950;-80
2022/03/10 13:12:42;;;;;;;;;;;256.00;1740.80;;;;;;5055601;28;19995;-79
2022/03/10 13:15:09;;;;;;;;;;;256.00;1715.20;;;;;;5056159;28;20012;-79
2022/03/10 13:17:41;;;;;;;;;;;231.10;1664.00;;;;;;5055652;28;20375;-79
2022/03/10 13:20:11;;;;;;;;;;;231.10;1638.40;;;;;;5050267;28;19909;-80
2022/03/10 13:22:37;;;;;;;;;;;230.70;1664.00;;;;;;5043027;28;19909;-80
2022/03/10 13:25:02;;;;;;;;;;;230.80;1689.60;;;;;;5047576;28;20374;-80
2022/03/10 13:27:30;;;;;;;;;;;230.90;1715.20;;;;;;5046744;28;20266;-80
2022/03/10 13:29:56;;;;;;;;;;;230.70;1689.60;;;;;;5046544;28;19916;-79
2022/03/10 13:32:23;;;;;;;;;;;230.80;1715.20;;;;;;5044650;28;19905;-80
2022/03/10 13:34:49;;;;;;;;;;;231.00;1689.60;;;;;;5045448;28;19904;-79
2022/03/10 13:37:15;;;;;;;;;;;256.00;1689.60;;;;;;5045762;28;19913;-79
2022/03/10 13:39:41;;;;;;;;;;;256.20;1664.00;;;;;;5043892;28;20275;-79
2022/03/10 13:42:10;;;;;;;;;;;256.40;1664.00;;;;;;5045523;28;19991;-78
2022/03/10 13:44:36;;;;;;;;;;;256.10;1689.60;;;;;;5045153;28;19912;-77