Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:27;;;;;;;3.30;2.53;;;17.10;99.90;;;;;;5047891;28;20189;-77
2023/10/24 00:03:53;;;;;;;2.63;2.53;;;17.00;99.90;;;;;;5046945;28;20198;-77
2023/10/24 00:06:19;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5047273;28;20446;-77
2023/10/24 00:08:44;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5046743;28;20213;-77
2023/10/24 00:11:10;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5045598;28;20252;-77
2023/10/24 00:13:36;;;;;;;0.87;0.87;;;17.00;99.90;;;;;;5046059;28;20171;-77
2023/10/24 00:16:02;;;;;;;7.63;4.00;;;17.00;99.90;;;;;;5046700;28;20241;-77
2023/10/24 00:18:28;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5045742;28;20728;-77
2023/10/24 00:20:54;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5046824;28;20421;-77
2023/10/24 00:23:20;;;;;;;0.30;0.20;;;17.00;99.90;;;;;;5079068;28;21147;-77
2023/10/24 00:25:46;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5046762;28;20537;-77
2023/10/24 00:28:11;;;;;;;2.20;1.27;;;16.90;99.90;;;;;;5079126;28;21026;-77
2023/10/24 00:30:37;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5046603;28;20431;-77
2023/10/24 00:33:03;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5045593;28;20596;-77
2023/10/24 00:35:29;;;;;;;0.30;0.20;;;16.90;99.90;;;;;;5078408;28;20214;-77
2023/10/24 00:37:55;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;5046701;28;20408;-77
2023/10/24 00:40:21;;;;;;;0.77;0.77;;;16.80;99.90;;;;;;5078508;28;20440;-77
2023/10/24 00:42:47;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;5078705;28;20294;-77
2023/10/24 00:45:13;;;;;;;2.20;2.13;;;16.90;99.90;;;;;;5046412;28;20440;-77
2023/10/24 00:47:39;;;;;;;1.97;1.90;;;16.90;99.90;;;;;;5045420;28;20507;-77
2023/10/24 00:50:07;;;;;;;0.60;0.50;;;16.80;99.90;;;;;;5046237;28;20325;-77
2023/10/24 00:52:34;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5046314;28;20715;-77
2023/10/24 00:55:01;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5044887;28;20466;-77
2023/10/24 00:57:27;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;5078372;28;20404;-77
2023/10/24 00:59:53;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5078418;28;20432;-77
2023/10/24 01:02:19;;;;;;;2.47;2.37;;;16.70;99.90;;;;;;5046410;28;20166;-77
2023/10/24 01:04:47;;;;;;;0.93;0.93;;;16.80;99.90;;;;;;5046026;28;20474;-77
2023/10/24 01:07:12;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5046038;28;20407;-77
2023/10/24 01:09:38;;;;;;;0.30;0.27;;;16.80;99.90;;;;;;5045456;28;20436;-78
2023/10/24 01:12:04;;;;;;;0.53;0.53;;;16.80;99.90;;;;;;5045984;28;20256;-77
2023/10/24 01:14:30;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;5044673;28;20193;-77
2023/10/24 01:16:56;;;;;;;1.07;0.97;;;16.70;99.90;;;;;;5046024;28;20435;-77
2023/10/24 01:19:22;;;;;;;1.03;1.03;;;16.70;99.90;;;;;;5045096;28;20198;-77
2023/10/24 01:21:47;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5078312;28;20636;-76
2023/10/24 01:24:15;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5045641;28;20214;-77
2023/10/24 01:26:42;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5044855;28;20407;-76
2023/10/24 01:29:09;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5045702;28;20495;-77
2023/10/24 01:31:35;;;;;;;0.57;0.57;;;16.70;99.90;;;;;;5046184;28;20639;-77
2023/10/24 01:34:00;;;;;;;0.67;0.67;;;16.60;99.90;;;;;;5045803;28;20404;-77
2023/10/24 01:36:26;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;5044679;28;20562;-77
2023/10/24 01:38:52;;;;;;;5.70;1.07;;;16.60;99.90;;;;;;5045963;28;20200;-78
2023/10/24 01:41:18;;;;;;;2.30;2.20;;;16.60;99.90;;;;;;5077868;28;20217;-77
2023/10/24 01:43:43;;;;;;;2.57;2.47;;;16.60;99.90;;;;;;5045581;28;20468;-77
2023/10/24 01:46:09;;;;;;;0.33;0.27;;;16.60;99.90;;;;;;5077911;28;20320;-77
2023/10/24 01:48:35;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5045613;28;20181;-77
2023/10/24 01:51:00;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5044338;28;20201;-77
2023/10/24 01:53:26;;;;;;;0.50;0.47;;;16.60;99.90;;;;;;5077816;28;20170;-77
2023/10/24 01:55:52;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5044384;28;20450;-77
2023/10/24 01:58:17;;;;;;;1.20;1.10;;;16.60;99.90;;;;;;5044372;28;20182;-78
2023/10/24 02:00:43;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5045402;28;20246;-77
2023/10/24 02:03:09;;;;;;;2.87;1.00;;;16.50;99.90;;;;;;5045755;28;20245;-77
2023/10/24 02:05:35;;;;;;;1.37;1.27;;;16.60;99.90;;;;;;5044822;28;20211;-77
2023/10/24 02:08:01;;;;;;;2.70;2.60;;;16.60;99.90;;;;;;5044057;28;20584;-77
2023/10/24 02:10:27;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5043628;28;20439;-77
2023/10/24 02:12:53;;;;;;;1.27;1.27;;;16.60;99.90;;;;;;5045507;28;20753;-78
2023/10/24 02:15:19;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5044964;28;20286;-77
2023/10/24 02:17:44;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5044864;28;20257;-77
2023/10/24 02:20:10;;;;;;;0.93;0.90;;;16.60;99.90;;;;;;5045623;28;20605;-77
2023/10/24 02:22:36;;;;;;;0.73;0.73;;;16.60;99.90;;;;;;5077417;28;20189;-77
2023/10/24 02:25:02;;;;;;;0.67;0.63;;;16.60;99.90;;;;;;5045271;28;20451;-77
2023/10/24 02:27:28;;;;;;;32.37;6.60;;;16.60;99.90;;;;;;5044083;28;20177;-77
2023/10/24 02:29:54;;;;;;;2.87;2.73;;;16.60;99.90;;;;;;5047451;28;20418;-77
2023/10/24 02:32:19;;;;;;;4.13;3.90;;;16.60;99.90;;;;;;5049248;28;20411;-77
2023/10/24 02:34:49;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5081307;28;20293;-77
2023/10/24 02:37:16;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5049138;28;20243;-77
2023/10/24 02:39:41;;;;;;;1.33;1.10;;;16.60;99.90;;;;;;5047615;28;20429;-78
2023/10/24 02:42:07;;;;;;;1.83;1.73;;;16.50;99.90;;;;;;5047269;28;20404;-77
2023/10/24 02:44:33;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;5048649;28;20213;-77
2023/10/24 02:46:59;;;;;;;1.97;1.70;;;16.60;99.90;;;;;;5049150;28;20564;-77
2023/10/24 02:49:25;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5048663;28;20296;-77
2023/10/24 02:51:51;;;;;;;2.23;2.13;;;16.50;99.90;;;;;;5047574;28;20247;-77
2023/10/24 02:54:17;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5047011;28;21066;-78
2023/10/24 02:56:42;;;;;;;2.00;1.90;;;16.50;99.90;;;;;;5047523;28;20484;-78
2023/10/24 02:59:08;;;;;;;3.90;1.27;;;16.50;99.90;;;;;;5080756;28;20536;-77
2023/10/24 03:01:35;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5048658;28;20181;-77
2023/10/24 03:04:00;;;;;;;8.90;1.23;;;16.40;99.90;;;;;;5046856;28;20703;-77
2023/10/24 03:06:26;;;;;;;1.37;1.27;;;16.30;99.90;;;;;;5048596;28;20475;-78
2023/10/24 03:08:52;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5047975;28;20194;-77
2023/10/24 03:11:22;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5048238;28;20320;-80
2023/10/24 03:13:48;;;;;;;2.20;2.10;;;16.10;99.90;;;;;;5048406;28;20535;-80
2023/10/24 03:16:14;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;5045829;28;20537;-80
2023/10/24 03:18:39;;;;;;;0.73;0.73;;;16.10;99.90;;;;;;5048171;28;20557;-79
2023/10/24 03:21:08;;;;;;;0.80;0.50;;;16.10;99.90;;;;;;5080553;28;20205;-78
2023/10/24 03:23:33;;;;;;;0.37;0.30;;;16.20;99.90;;;;;;5048036;28;20292;-78
2023/10/24 03:26:00;;;;;;;5.73;4.57;;;16.30;99.90;;;;;;5047996;28;21081;-78
2023/10/24 03:28:26;;;;;;;0.37;0.30;;;16.30;99.90;;;;;;5048155;28;20177;-80
2023/10/24 03:31:05;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5047891;28;20442;-78
2023/10/24 03:33:32;;;;;;;1.07;0.80;;;16.20;99.90;;;;;;5046608;28;20812;-80
2023/10/24 03:35:58;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5047886;28;20438;-78
2023/10/24 03:38:25;;;;;;;1.43;1.33;;;16.20;99.90;;;;;;5045431;28;20971;-78
2023/10/24 03:40:52;;;;;;;6.40;5.20;;;16.20;99.90;;;;;;5046882;28;20447;-80
2023/10/24 03:43:17;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5047709;28;20841;-80
2023/10/24 03:45:43;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5047226;28;20445;-78
2023/10/24 03:48:09;;;;;;;0.37;0.30;;;16.20;99.90;;;;;;5046194;28;20429;-78
2023/10/24 03:50:37;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5046069;28;20459;-80
2023/10/24 03:53:04;;;;;;;7.40;1.20;;;16.20;99.90;;;;;;5046148;28;20410;-80
2023/10/24 03:55:30;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5047496;28;20446;-80
2023/10/24 03:57:56;;;;;;;13.43;12.37;;;16.30;99.90;;;;;;5045131;28;20849;-81
2023/10/24 04:00:22;;;;;;;0.37;0.20;;;16.40;99.90;;;;;;5045894;28;20449;-78
2023/10/24 04:02:52;;;;;;;1.83;1.73;;;16.40;99.90;;;;;;5046990;28;20940;-80
2023/10/24 04:05:18;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5046755;28;20443;-78
2023/10/24 04:07:43;;;;;;;1.37;1.13;;;16.30;99.90;;;;;;5047043;28;20464;-79
2023/10/24 04:10:10;;;;;;;2.67;2.47;;;16.30;99.90;;;;;;5078492;28;20356;-80
2023/10/24 04:12:36;;;;;;;4.00;3.80;;;16.20;99.90;;;;;;5047105;28;20776;-78
2023/10/24 04:15:03;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5046550;28;20450;-80
2023/10/24 04:17:29;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5042403;28;20178;-80
2023/10/24 04:19:55;;;;;;;1.10;1.00;;;16.10;99.90;;;;;;5044022;28;22011;-78
2023/10/24 04:22:20;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5044389;28;20779;-77
2023/10/24 04:24:46;;;;;;;0.97;0.97;;;16.00;99.90;;;;;;5042625;28;20217;-80
2023/10/24 04:27:12;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5044298;28;20257;-78
2023/10/24 04:29:38;;;;;;;1.23;1.23;;;16.00;99.90;;;;;;5042924;28;20190;-77
2023/10/24 04:32:05;;;;;;;3.13;2.20;;;16.00;99.90;;;;;;5042789;28;20765;-80
2023/10/24 04:34:30;;;;;;;1.50;1.40;;;16.00;99.90;;;;;;5041767;28;20714;-80
2023/10/24 04:36:57;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5043994;28;20422;-80
2023/10/24 04:39:23;;;;;;;0.87;0.87;;;16.00;99.90;;;;;;5044297;28;20275;-78
2023/10/24 04:41:48;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5043033;28;20912;-78
2023/10/24 04:44:14;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5043467;28;20262;-80
2023/10/24 04:46:40;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5044437;28;20182;-78
2023/10/24 04:49:06;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5043938;28;20391;-80
2023/10/24 04:51:32;;;;;;;0.77;0.77;;;15.90;99.90;;;;;;5044740;28;20181;-80
2023/10/24 04:53:58;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5043310;28;20842;-80
2023/10/24 04:56:24;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5044461;28;20457;-80
2023/10/24 04:58:51;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5044209;28;20776;-79
2023/10/24 05:01:16;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5044745;28;20545;-79
2023/10/24 05:03:42;;;;;;;0.53;0.53;;;16.10;99.90;;;;;;5044504;28;20549;-78
2023/10/24 05:06:08;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5045599;28;20820;-79
2023/10/24 05:08:34;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5043233;28;20222;-85
2023/10/24 05:11:01;;;;;;;0.57;0.57;;;16.20;99.90;;;;;;5041075;28;20233;-81
2023/10/24 05:13:27;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5044397;28;20801;-85
2023/10/24 05:15:53;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5044637;28;20446;-85
2023/10/24 05:18:18;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;5043146;28;20182;-78
2023/10/24 05:20:44;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5040606;28;20870;-86
2023/10/24 05:23:09;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5044471;28;20252;-85
2023/10/24 05:25:35;;;;;;;1.23;1.13;;;16.50;99.90;;;;;;5036053;28;20687;-85
2023/10/24 05:28:01;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5038539;28;20269;-85
2023/10/24 05:30:28;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5039919;28;20501;-78
2023/10/24 05:32:54;;;;;;;0.30;0.27;;;16.70;99.90;;;;;;5042146;28;20419;-82
2023/10/24 05:35:20;;;;;;;0.77;0.77;;;16.60;99.90;;;;;;5037078;28;20459;-83
2023/10/24 05:37:46;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5035949;28;20838;-78
2023/10/24 05:40:11;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5038488;28;20236;-84
2023/10/24 05:42:37;;;;;;;0.97;0.97;;;16.40;99.90;;;;;;5038671;28;20196;-77
2023/10/24 05:45:03;;;;;;;0.30;0.23;;;16.40;99.90;;;;;;5039709;28;20248;-84
2023/10/24 05:47:29;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5040629;28;20551;-78
2023/10/24 05:49:55;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5038735;28;20469;-83
2023/10/24 05:52:20;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5042480;28;20177;-77
2023/10/24 05:54:46;;;;;;;0.37;0.30;;;16.50;99.90;;;;;;5037911;28;20216;-77
2023/10/24 05:57:11;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5036758;28;20952;-82
2023/10/24 05:59:37;;;;;;;2.50;0.73;;;16.60;99.90;;;;;;5033455;28;20375;-77
2023/10/24 06:02:03;;;;;;;1.70;1.70;;;16.60;99.90;;;;;;5036574;28;20174;-77
2023/10/24 06:04:29;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;5035133;28;20217;-84
2023/10/24 06:06:54;;;;;;;0.73;0.73;;;16.50;99.90;;;;;;5042304;28;20760;-77
2023/10/24 06:09:20;;;;;;;1.17;1.07;;;16.50;99.90;;;;;;5037988;28;20644;-83
2023/10/24 06:11:46;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5030910;28;20229;-84
2023/10/24 06:14:11;;;;;;;0.77;0.77;;;16.50;99.90;;;;;;5036491;28;20192;-84
2023/10/24 06:16:37;;;;;;;1.03;1.03;;;16.40;99.90;;;;;;5034763;28;20185;-84
2023/10/24 06:19:03;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5041831;28;20533;-78
2023/10/24 06:21:29;;;;;;;1.77;1.60;;;16.40;99.90;;;;;;5071159;28;20223;-78
2023/10/24 06:23:55;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;5044425;28;20427;-83
2023/10/24 06:26:21;;;;;;;2.77;2.60;;;16.40;99.90;;;;;;5041390;28;20685;-82
2023/10/24 06:28:46;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5047007;28;20452;-85
2023/10/24 06:31:12;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5045799;28;20278;-84
2023/10/24 06:33:40;;;;;;;1.03;1.03;;;16.60;99.90;;;;;;5044403;28;20227;-84
2023/10/24 06:36:06;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5043886;28;20465;-85
2023/10/24 06:38:33;;;;;;;0.93;0.93;;;16.70;99.90;;;;;;5076788;28;20406;-85
2023/10/24 06:40:58;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5041604;28;20462;-84
2023/10/24 06:43:26;;;;;;;0.73;0.73;;;16.80;99.90;;;;;;5041316;28;20497;-78
2023/10/24 06:45:52;;;;;;;0.77;0.77;;;16.90;99.90;;;;;;5035952;28;20217;-84
2023/10/24 06:48:18;;;;;;;0.97;0.90;;;17.00;99.90;;;;;;5038194;28;20431;-78
2023/10/24 06:50:45;;;;;;;1.17;1.00;;;17.00;99.90;;;;;;5035853;28;20451;-84
2023/10/24 06:53:11;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5039670;28;20423;-84
2023/10/24 06:55:38;;;;;;;0.30;0.20;;;17.10;99.90;;;;;;5041354;28;20504;-85
2023/10/24 06:58:04;;;;;;;2.63;1.17;;;17.10;99.90;;;;;;5044555;28;20419;-84
2023/10/24 07:00:30;;;;;;;1.63;0.80;;;17.10;99.90;;;;;;5044836;28;20454;-79
2023/10/24 07:02:56;;;;;;;0.30;0.20;;;17.20;99.90;;;;;;5061508;28;20434;-80
2023/10/24 07:05:22;;;;;;;0.37;0.30;;;17.20;99.90;;;;;;5039398;28;20455;-84
2023/10/24 07:07:48;;;;;;;0.73;0.73;;;17.30;99.90;;;;;;5042427;28;20415;-82
2023/10/24 07:10:14;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5043198;28;20618;-78
2023/10/24 07:12:39;;;;;;;1.07;1.07;;;17.40;99.90;;;;;;5045508;28;20586;-83
2023/10/24 07:15:08;;;;;;;2.00;1.90;;;17.40;99.90;;;;;;5064258;28;20468;-78
2023/10/24 07:17:34;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5041007;28;20429;-78
2023/10/24 07:20:00;;;;;;;0.30;0.20;;;17.40;99.90;;;;;;5043109;28;21032;-84
2023/10/24 07:22:26;;;;;;;0.30;0.20;;;17.50;99.90;;;;;;5066334;28;20700;-78
2023/10/24 07:24:52;;;;;;;0.37;0.30;;;17.60;99.90;;;;;;5040869;28;20471;-83
2023/10/24 07:27:18;;;;;;;0.60;0.50;;;17.60;99.90;;;;;;5040734;28;20469;-78
2023/10/24 07:29:44;;;;;;;1.43;1.33;;;17.70;99.90;;;;;;5065589;28;20633;-84
2023/10/24 07:32:10;;;;;;;0.30;0.20;;;17.70;99.90;;;;;;5043511;28;20262;-84
2023/10/24 07:34:36;;;;;;;0.30;0.20;;;17.80;99.90;;;;;;5042326;28;20533;-84
2023/10/24 07:37:02;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5066084;28;20723;-86
2023/10/24 07:39:28;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5042003;28;20797;-80
2023/10/24 07:41:54;;;;;;;1.47;1.37;;;18.20;99.90;;;;;;5043278;28;20427;-79
2023/10/24 07:44:19;;;;;;;0.30;0.20;;;18.30;99.90;;;;;;5043362;28;20214;-80
2023/10/24 07:46:46;;;;;;;0.70;0.67;;;18.40;99.90;;;;;;5033225;28;20187;-85
2023/10/24 07:49:12;;;;;;;2.63;1.50;;;18.50;99.90;;;;;;5041639;28;20366;-79
2023/10/24 07:51:38;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5044154;28;20423;-79
2023/10/24 07:54:04;;;;;;;0.30;0.20;;;18.90;99.90;;;;;;5042513;28;21163;-86
2023/10/24 07:56:29;;;;;;;0.30;0.20;;;19.10;99.90;;;;;;5064844;28;20187;-86
2023/10/24 07:58:55;;;;;;;0.80;0.63;;;19.20;99.90;;;;;;5029216;28;20437;-85
2023/10/24 08:01:21;;;;;;;0.37;0.27;;;19.20;99.90;;;;;;5038025;28;20731;-79
2023/10/24 08:03:47;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5024965;28;20550;-79
2023/10/24 08:06:13;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5037606;28;20533;-79
2023/10/24 08:08:43;;;;;;;0.30;0.20;;;19.20;99.90;;;;;;5040911;28;20443;-83
2023/10/24 08:11:09;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5041282;28;20456;-87
2023/10/24 08:13:35;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5041602;28;20450;-80
2023/10/24 08:16:01;;;;;;;1.70;1.60;;;19.50;99.90;;;;;;5041286;28;20493;-79
2023/10/24 08:18:26;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5038943;28;20247;-82
2023/10/24 08:20:53;;;;;;;0.30;0.20;;;20.10;99.90;;;;;;5049168;28;20220;-87
2023/10/24 08:23:19;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5035893;28;20959;-79
2023/10/24 08:25:45;;;;;;;6.53;6.20;;;20.50;99.90;;;;;;5039302;28;20539;-80
2023/10/24 08:28:11;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5028528;28;20423;-87
2023/10/24 08:30:37;;;;;;;0.70;0.57;;;20.90;99.90;;;;;;5029696;28;20312;-80
2023/10/24 08:33:03;;;;;;;2.53;2.33;;;21.00;99.90;;;;;;5038919;28;20446;-80
2023/10/24 08:35:29;;;;;;;0.30;0.20;;;21.00;99.90;;;;;;5035879;28;20266;-86
2023/10/24 08:37:55;;;;;;;0.40;0.30;;;21.00;99.90;;;;;;5025543;28;20670;-88
2023/10/24 08:40:20;;;;;;;0.33;0.20;;;20.90;99.90;;;;;;5050424;28;20558;-80
2023/10/24 08:42:46;;;;;;;10.70;9.60;;;20.90;99.90;;;;;;5043502;28;20190;-87
2023/10/24 08:45:16;;;;;;;0.30;0.20;;;20.80;99.90;;;;;;5038532;28;20236;-79
2023/10/24 08:47:43;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5041300;28;20546;-80
2023/10/24 08:50:09;;;;;;;0.30;0.20;;;20.90;99.90;;;;;;5035281;28;20461;-88
2023/10/24 08:52:35;;;;;;;0.30;0.20;;;20.90;99.90;;;;;;5035884;28;20443;-85
2023/10/24 08:55:06;;;;;;;0.30;0.20;;;21.00;99.90;;;;;;5042033;28;20539;-85
2023/10/24 08:57:39;;;;;;;0.40;0.20;;;21.20;99.90;;;;;;5041767;28;20174;-78
2023/10/24 09:00:14;;;;;;;1.93;1.03;;;21.30;99.90;;;;;;5033998;28;20451;-78
2023/10/24 09:02:44;;;;;;;7.60;7.10;;;21.40;99.90;;;;;;5062886;28;20455;-85
2023/10/24 09:05:11;;;;;;;0.30;0.20;;;21.50;99.90;;;;;;5029898;28;20725;-85
2023/10/24 09:07:37;;;;;;;0.30;0.20;;;21.40;99.90;;;;;;5037942;28;20439;-78
2023/10/24 09:10:03;;;;;;;0.30;0.20;;;21.50;99.90;;;;;;5040619;28;20667;-79
2023/10/24 09:12:34;;;;;;;0.30;0.20;;;21.50;99.90;;;;;;5064839;28;20245;-85
2023/10/24 09:15:00;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5040132;28;20987;-85
2023/10/24 09:17:29;;;;;;;0.30;0.20;;;21.80;99.90;;;;;;5030398;28;20482;-79
2023/10/24 09:19:55;;;;;;;0.40;0.33;;;21.80;99.90;;;;;;5029307;28;21300;-84
2023/10/24 09:22:22;;;;;;;0.30;0.20;;;21.90;99.90;;;;;;5037015;28;20446;-84
2023/10/24 09:24:49;;;;;;;0.30;0.20;;;21.90;99.90;;;;;;5025371;28;20520;-78
2023/10/24 09:27:17;;;;;;;0.30;0.20;;;22.00;99.90;;;;;;5029416;28;20514;-79
2023/10/24 09:29:43;;;;;;;0.70;0.60;;;22.00;99.90;;;;;;5029568;28;20787;-79
2023/10/24 09:32:15;;;;;;;0.33;0.30;;;22.10;99.90;;;;;;5026626;28;20435;-79
2023/10/24 09:34:42;;;;;;;0.30;0.20;;;22.10;99.90;;;;;;5038936;28;20267;-85
2023/10/24 09:37:10;;;;;;;1.40;1.40;;;22.20;99.90;;;;;;5039650;28;20923;-85
2023/10/24 09:39:57;;;;;;;0.30;0.20;;;22.30;99.90;;;;;;5031755;28;20452;-79
2023/10/24 09:42:28;;;;;;;0.30;0.20;;;22.40;99.90;;;;;;5030999;28;20840;-85
2023/10/24 09:44:55;;;;;;;0.40;0.30;;;22.50;99.90;;;;;;5043120;28;20477;-84
2023/10/24 09:47:22;;;;;;;0.30;0.20;;;22.60;99.90;;;;;;5038170;28;20449;-79
2023/10/24 09:49:53;;;;;;;2.60;1.40;;;22.80;99.90;;;;;;5027363;28;20448;-87
2023/10/24 09:52:22;;;;;;;0.30;0.20;;;22.90;99.90;;;;;;5022382;28;20424;-79
2023/10/24 09:54:49;;;;;;;0.30;0.20;;;22.90;99.90;;;;;;5065188;28;20465;-79
2023/10/24 09:57:20;;;;;;;0.30;0.20;;;23.10;99.90;;;;;;5036576;28;20479;-84
2023/10/24 09:59:49;;;;;;;0.30;0.20;;;23.10;99.90;;;;;;5041147;28;20875;-85
2023/10/24 10:02:17;;;;;;;0.30;0.20;;;23.20;99.90;;;;;;5033562;28;20517;-84
2023/10/24 10:04:43;;;;;;;1.80;1.67;;;23.20;99.90;;;;;;5034640;28;20483;-78
2023/10/24 10:07:10;;;;;;;0.30;0.20;;;23.30;99.90;;;;;;5032879;28;20808;-83
2023/10/24 10:09:41;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5034125;28;20493;-83
2023/10/24 10:12:10;;;;;;;0.30;0.20;;;23.40;99.90;;;;;;5030717;28;20477;-84
2023/10/24 10:14:51;;;;;;;3.50;2.10;;;23.40;99.90;;;;;;5024194;28;20458;-78
2023/10/24 10:17:29;;;;;;;0.30;0.20;;;23.50;99.90;;;;;;5029898;28;20499;-78
2023/10/24 10:20:07;;;;;;;0.30;0.20;;;23.60;99.90;;;;;;5031184;28;21593;-84
2023/10/24 10:22:40;;;;;;;0.30;0.20;;;23.70;99.90;;;;;;5018132;28;20439;-84
2023/10/24 10:25:39;;;;;;;0.43;0.43;;;23.80;99.90;;;;;;5035150;28;20569;-79
2023/10/24 10:28:05;;;;;;;0.30;0.20;;;23.90;99.90;;;;;;5037723;28;20813;-84
2023/10/24 10:30:41;;;;;;;0.30;0.20;;;24.10;99.90;;;;;;5027643;28;20459;-78
2023/10/24 10:33:17;;;;;;;0.30;0.20;;;24.10;99.90;;;;;;5028369;28;20170;-79
2023/10/24 10:35:54;;;;;;;0.30;0.20;;;24.20;99.90;;;;;;5032955;28;20465;-78
2023/10/24 10:38:46;;;;;;;4.83;2.43;;;24.30;99.90;;;;;;5038533;28;20982;-78
2023/10/24 10:41:23;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5027283;28;21049;-84
2023/10/24 10:43:51;;;;;;;0.30;0.20;;;24.30;99.90;;;;;;5036481;28;20478;-84
2023/10/24 10:46:18;;;;;;;0.30;0.20;;;24.40;99.90;;;;;;5033689;28;20493;-78
2023/10/24 10:48:44;;;;;;;0.30;0.20;;;24.40;99.90;;;;;;5063604;28;20431;-79
2023/10/24 10:51:15;;;;;;;0.30;0.20;;;24.40;99.90;;;;;;5037708;28;21214;-79
2023/10/24 10:53:49;;;;;;;0.30;0.20;;;24.40;99.90;;;;;;5040081;28;20415;-78
2023/10/24 10:56:30;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5033337;28;20913;-84
2023/10/24 10:59:08;;;;;;;1.07;0.97;;;24.50;99.90;;;;;;5037307;28;20433;-84
2023/10/24 11:01:45;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;5038999;28;20490;-84
2023/10/24 11:04:14;;;;;;;0.30;0.20;;;24.60;99.90;;;;;;5043282;28;20843;-78
2023/10/24 11:06:51;;;;;;;0.30;0.20;;;24.60;99.90;;;;;;5034969;28;20436;-84
2023/10/24 11:09:20;;;;;;;0.30;0.20;;;24.70;99.90;;;;;;5036442;28;20933;-84
2023/10/24 11:11:46;;;;;;;0.30;0.20;;;24.80;99.90;;;;;;5037881;28;20912;-85
2023/10/24 11:14:20;;;;;;;0.30;0.20;;;24.90;99.90;;;;;;5036338;28;20418;-78
2023/10/24 11:16:48;;;;;;;0.57;0.53;;;25.00;99.90;;;;;;5045340;28;20431;-79
2023/10/24 11:19:21;;;;;;;10.47;5.40;;;25.00;99.90;;;;;;5044568;28;20429;-78
2023/10/24 11:21:52;;;;;;;0.30;0.20;;;25.10;99.90;;;;;;5045330;28;20445;-84
2023/10/24 11:24:22;;;;;;;0.30;0.20;;;25.20;99.90;;;;;;5040197;28;20904;-84
2023/10/24 11:26:54;;;;;;;0.30;0.20;;;25.20;99.90;;;;;;5044738;28;20434;-78
2023/10/24 11:29:20;;;;;;;0.30;0.20;;;25.20;99.90;;;;;;5037457;28;20919;-84
2023/10/24 11:31:46;;;;;;;0.30;0.20;;;25.30;99.90;;;;;;5037870;28;20541;-79
2023/10/24 11:34:13;;;;;;;0.30;0.20;;;25.20;99.90;;;;;;5039269;28;20938;-84
2023/10/24 11:36:46;;;;;;;0.30;0.20;;;25.20;99.90;;;;;;5039314;28;20493;-78
2023/10/24 11:39:14;;;;;;;0.30;0.20;;;25.30;99.90;;;;;;5042435;28;20449;-84
2023/10/24 11:41:44;;;;;;;1.10;0.67;;;25.30;99.90;;;;;;5038330;28;20530;-78
2023/10/24 11:44:12;;;;;;;0.30;0.20;;;25.40;99.90;;;;;;5041226;28;20795;-83
2023/10/24 11:46:42;;;;;;;0.30;0.20;;;25.40;99.90;;;;;;5041328;28;20732;-84
2023/10/24 11:49:10;;;;;;;1.20;1.20;;;25.40;99.90;;;;;;5037153;28;20728;-84
2023/10/24 11:51:35;;;;;;;0.30;0.20;;;25.40;99.90;;;;;;5039163;28;20431;-78
2023/10/24 11:54:06;;;;;;;0.30;0.20;;;25.50;99.90;;;;;;5042177;28;20991;-78
2023/10/24 11:56:33;;;;;;;0.30;0.20;;;25.50;99.60;;;;;;5034210;28;20298;-84
2023/10/24 11:59:03;;;;;;;0.30;0.20;;;25.50;99.60;;;;;;5042637;28;20903;-84
2023/10/24 12:01:30;;;;;;;0.30;0.20;;;25.50;99.70;;;;;;5039042;28;20453;-78
2023/10/24 12:03:57;;;;;;;20.57;2.63;;;25.60;99.20;;;;;;5040632;28;21935;-78
2023/10/24 12:06:24;;;;;;;0.30;0.20;;;25.60;99.10;;;;;;5039753;28;20988;-84
2023/10/24 12:08:50;;;;;;;0.30;0.20;;;25.70;99.30;;;;;;5035098;28;20954;-83
2023/10/24 12:11:16;;;;;;;0.40;0.40;;;25.70;98.50;;;;;;5045516;28;20477;-84
2023/10/24 12:13:42;;;;;;;0.30;0.20;;;25.70;98.60;;;;;;5060838;28;20182;-78
2023/10/24 12:16:08;;;;;;;0.30;0.30;;;25.70;98.20;;;;;;5046598;28;20748;-86
2023/10/24 12:18:36;;;;;;;0.93;0.93;;;25.70;98.20;;;;;;5043639;28;20184;-78
2023/10/24 12:21:02;;;;;;;0.73;0.73;;;25.70;98.00;;;;;;5050308;28;20458;-79
2023/10/24 12:23:28;;;;;;;0.30;0.20;;;25.60;98.10;;;;;;5040868;28;20465;-83
2023/10/24 12:25:53;;;;;;;0.30;0.20;;;25.70;98.20;;;;;;5041138;28;20236;-78
2023/10/24 12:28:19;;;;;;;0.30;0.20;;;25.70;98.00;;;;;;5038414;28;20302;-84
2023/10/24 12:30:46;;;;;;;0.30;0.20;;;25.70;97.90;;;;;;5053651;28;20312;-77
2023/10/24 12:33:12;;;;;;;0.30;0.20;;;25.70;97.70;;;;;;5039964;28;20639;-84
2023/10/24 12:35:38;;;;;;;0.30;0.20;;;25.70;97.50;;;;;;5035804;28;20659;-84
2023/10/24 12:38:03;;;;;;;13.67;0.93;;;25.70;97.60;;;;;;5039183;28;21103;-82
2023/10/24 12:40:29;;;;;;;0.70;0.70;;;25.80;97.30;;;;;;5036786;28;20205;-78
2023/10/24 12:42:55;;;;;;;0.30;0.20;;;25.80;97.40;;;;;;5034953;28;20682;-83
2023/10/24 12:45:24;;;;;;;0.30;0.20;;;25.80;97.40;;;;;;5039156;28;20221;-78