Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:23;;;;;;;8.02;2.35;;;3.80;99.90;;;;;;4991284;28;20054;-60
2023/01/09 00:03:50;;;;;;;4.50;1.50;;;3.70;99.90;;;;;;5001416;28;20046;-60
2023/01/09 00:06:18;;;;;;;11.80;1.52;;;3.70;99.90;;;;;;4990277;28;20091;-59
2023/01/09 00:08:46;;;;;;;10.80;1.58;;;3.70;99.90;;;;;;4990488;28;20059;-62
2023/01/09 00:11:14;;;;;;;4.38;1.48;;;3.60;99.90;;;;;;4977269;28;20042;-60
2023/01/09 00:13:41;;;;;;;14.40;1.90;;;3.60;99.90;;;;;;4995719;28;20054;-64
2023/01/09 00:16:09;;;;;;;14.02;2.55;;;3.60;99.90;;;;;;4991412;28;20057;-64
2023/01/09 00:18:37;;;;;;;9.02;1.85;;;3.50;99.90;;;;;;4991497;28;20061;-64
2023/01/09 00:21:07;;;;;;;10.73;1.55;;;3.50;99.90;;;;;;4990219;28;20054;-60
2023/01/09 00:23:36;;;;;;;9.88;1.45;;;3.50;99.90;;;;;;4990147;28;20057;-59
2023/01/09 00:26:12;;;;;;;6.97;1.33;;;3.50;99.90;;;;;;5005725;28;20058;-60
2023/01/09 00:28:40;;;;;;;7.30;2.17;;;3.40;99.90;;;;;;4990762;28;20042;-59
2023/01/09 00:31:09;;;;;;;6.30;1.52;;;3.50;99.90;;;;;;4990081;28;20049;-60
2023/01/09 00:34:04;;;;;;;5.35;1.48;;;3.50;99.90;;;;;;4991480;28;20402;-59
2023/01/09 00:36:33;;;;;;;3.22;1.23;;;3.50;99.90;;;;;;4981472;28;20038;-60
2023/01/09 00:39:01;;;;;;;12.05;1.73;;;3.50;99.90;;;;;;4990594;28;20076;-59
2023/01/09 00:41:37;;;;;;;7.38;1.23;;;3.50;99.90;;;;;;4990411;28;20045;-63
2023/01/09 00:44:25;;;;;;;8.43;1.42;;;3.60;99.90;;;;;;4991235;28;20376;-61
2023/01/09 00:47:01;;;;;;;6.68;1.63;;;3.60;99.90;;;;;;4990139;28;20050;-64
2023/01/09 00:49:33;;;;;;;7.38;1.55;;;3.60;99.90;;;;;;4988759;28;20054;-63
2023/01/09 00:52:02;;;;;;;5.45;1.88;;;3.60;99.90;;;;;;4993837;28;20058;-60
2023/01/09 00:54:30;;;;;;;9.57;1.40;;;3.60;99.90;;;;;;4990880;28;20069;-66
2023/01/09 00:56:58;;;;;;;2.28;1.05;;;3.60;99.90;;;;;;4990641;28;20039;-63
2023/01/09 00:59:27;;;;;;;6.60;1.25;;;3.60;99.90;;;;;;4990328;28;20057;-64
2023/01/09 01:01:55;;;;;;;15.48;1.38;;;3.60;99.90;;;;;;4988433;28;20045;-60
2023/01/09 01:09:55;;;;;;;8.00;1.02;;;3.90;99.90;;;;;;4990799;28;20058;-59
2023/01/09 01:12:22;;;;;;;9.23;1.45;;;3.90;99.90;;;;;;5020269;28;20053;-60
2023/01/09 01:14:51;;;;;;;7.70;1.35;;;3.90;99.90;;;;;;4990458;28;20509;-60
2023/01/09 01:17:19;;;;;;;7.90;1.30;;;3.90;99.90;;;;;;4989683;28;20046;-60
2023/01/09 01:19:47;;;;;;;11.23;1.40;;;4.00;99.90;;;;;;5004113;28;20054;-61
2023/01/09 01:22:14;;;;;;;6.82;1.77;;;4.00;99.90;;;;;;4990307;28;20046;-64
2023/01/09 01:24:42;;;;;;;4.45;1.20;;;4.10;99.90;;;;;;4988673;28;20046;-66
2023/01/09 01:27:10;;;;;;;7.82;1.33;;;4.20;99.90;;;;;;4988971;28;20039;-60
2023/01/09 01:29:37;;;;;;;4.88;0.75;;;4.30;99.90;;;;;;4992236;28;20434;-61
2023/01/09 01:32:05;;;;;;;5.55;1.25;;;4.40;99.90;;;;;;4989919;28;20038;-60
2023/01/09 01:34:32;;;;;;;3.67;1.23;;;4.40;99.90;;;;;;4988628;28;20054;-60
2023/01/09 01:37:00;;;;;;;8.85;1.40;;;4.40;99.90;;;;;;4992446;28;20049;-59
2023/01/09 01:39:28;;;;;;;7.05;1.45;;;4.40;99.90;;;;;;4994521;28;20053;-59
2023/01/09 01:41:55;;;;;;;2.30;1.20;;;4.50;99.90;;;;;;4971066;28;20047;-59
2023/01/09 01:45:00;;;;;;;5.55;1.05;;;4.50;99.90;;;;;;4984546;28;20057;-59
2023/01/09 01:47:37;;;;;;;6.13;1.13;;;4.40;99.90;;;;;;4974753;28;20047;-61
2023/01/09 01:50:31;;;;;;;7.35;1.20;;;4.50;99.90;;;;;;4987210;28;20046;-61
2023/01/09 01:53:05;;;;;;;11.73;1.00;;;4.40;99.90;;;;;;4998996;28;20053;-60
2023/01/09 01:55:37;;;;;;;1.35;0.70;;;4.50;99.90;;;;;;4996017;28;20062;-59
2023/01/09 01:58:07;;;;;;;6.88;1.15;;;4.50;99.90;;;;;;4988742;28;20058;-59
2023/01/09 02:00:39;;;;;;;6.28;0.73;;;4.50;99.90;;;;;;4990438;28;20046;-62
2023/01/09 02:03:07;;;;;;;2.15;0.75;;;4.50;99.90;;;;;;4988814;28;20038;-59
2023/01/09 02:05:36;;;;;;;7.43;1.02;;;4.60;99.90;;;;;;4989220;28;20051;-59
2023/01/09 02:08:05;;;;;;;9.55;1.35;;;4.60;99.90;;;;;;4990083;28;20053;-58
2023/01/09 02:10:35;;;;;;;6.90;0.90;;;4.70;99.90;;;;;;5009835;28;20509;-58
2023/01/09 02:13:03;;;;;;;;;;;4.70;99.90;;;;;;5001923;28;20042;-59
2023/01/09 02:16:15;;;;;;;9.50;1.85;;;4.80;99.90;;;;;;4989976;28;19921;-59
2023/01/09 02:18:45;;;;;;;6.85;1.05;;;4.80;99.90;;;;;;4972516;28;20224;-59
2023/01/09 02:21:47;;;;;;;10.65;1.10;;;4.80;99.90;;;;;;4989410;28;20050;-60
2023/01/09 02:24:27;;;;;;;6.78;0.85;;;4.80;99.90;;;;;;4986022;28;20640;-60
2023/01/09 02:27:00;;;;;;;5.45;0.95;;;4.80;99.90;;;;;;4993282;28;20046;-60
2023/01/09 02:30:02;;;;;;;7.18;1.63;;;4.80;99.90;;;;;;4992634;28;20049;-60
2023/01/09 02:33:00;;;;;;;6.78;1.73;;;4.80;99.90;;;;;;4991721;28;20058;-60
2023/01/09 02:35:56;;;;;;;7.15;1.05;;;4.80;99.90;;;;;;4992917;28;20046;-60
2023/01/09 02:38:46;;;;;;;9.38;1.40;;;4.70;99.90;;;;;;4998508;28;20527;-60
2023/01/09 02:41:23;;;;;;;4.78;1.10;;;4.70;99.90;;;;;;4994862;28;20055;-60
2023/01/09 02:44:17;;;;;;;9.18;1.23;;;4.70;99.90;;;;;;4993845;28;20038;-60
2023/01/09 02:46:44;;;;;;;4.63;0.90;;;4.70;99.90;;;;;;4985743;28;20744;-60
2023/01/09 02:49:15;;;;;;;9.63;1.52;;;4.70;99.90;;;;;;4994612;28;20482;-59
2023/01/09 02:52:07;;;;;;;8.50;1.08;;;4.60;99.90;;;;;;4994204;28;20053;-61
2023/01/09 02:54:57;;;;;;;6.40;1.17;;;4.50;99.90;;;;;;4994813;28;20049;-61
2023/01/09 02:57:41;;;;;;;3.55;1.00;;;4.50;99.90;;;;;;4994327;28;20049;-59
2023/01/09 03:00:21;;;;;;;25.17;4.10;;;4.40;99.90;;;;;;4995142;28;20509;-63
2023/01/09 03:02:57;;;;;;;7.28;1.00;;;4.40;99.90;;;;;;4992988;28;20394;-60
2023/01/09 03:05:31;;;;;;;3.88;1.27;;;4.30;99.90;;;;;;4994397;28;20065;-59
2023/01/09 03:08:13;;;;;;;8.30;1.50;;;4.30;99.90;;;;;;4984978;28;20046;-60
2023/01/09 03:10:48;;;;;;;9.70;1.45;;;4.30;99.90;;;;;;4994686;28;20057;-60
2023/01/09 03:13:20;;;;;;;8.25;1.17;;;4.30;99.90;;;;;;4991895;28;20046;-61
2023/01/09 03:15:49;;;;;;;7.72;1.25;;;4.20;99.90;;;;;;4994203;28;20046;-61
2023/01/09 03:18:21;;;;;;;11.80;1.73;;;4.20;99.90;;;;;;4993943;28;20413;-59
2023/01/09 03:20:50;;;;;;;8.85;1.60;;;4.20;99.90;;;;;;4993965;28;20057;-61
2023/01/09 03:23:17;;;;;;;11.15;2.13;;;4.20;99.90;;;;;;4994213;28;20445;-59
2023/01/09 03:25:45;;;;;;;10.07;1.42;;;4.20;99.90;;;;;;4993783;28;20043;-60
2023/01/09 03:28:39;;;;;;;11.48;1.77;;;4.20;99.90;;;;;;4993443;28;20097;-63
2023/01/09 03:31:07;;;;;;;4.72;0.93;;;4.20;99.90;;;;;;4992215;28;20058;-61
2023/01/09 03:33:35;;;;;;;9.05;1.20;;;4.20;99.90;;;;;;4994014;28;20042;-61
2023/01/09 03:36:05;;;;;;;7.30;1.20;;;4.30;99.90;;;;;;4993474;28;20093;-61
2023/01/09 03:38:33;;;;;;;5.95;0.80;;;4.30;99.90;;;;;;5012081;28;20478;-59
2023/01/09 03:41:00;;;;;;;5.97;0.93;;;4.30;99.90;;;;;;4993446;28;20052;-60
2023/01/09 03:43:29;;;;;;;6.07;0.90;;;4.30;99.90;;;;;;4993116;28;20417;-59
2023/01/09 03:45:57;;;;;;;4.18;0.65;;;4.30;99.90;;;;;;4993457;28;20061;-65
2023/01/09 03:48:25;;;;;;;4.88;0.80;;;4.20;99.90;;;;;;4993760;28;20061;-66
2023/01/09 03:50:54;;;;;;;7.10;1.15;;;4.20;99.90;;;;;;4993002;28;20046;-66
2023/01/09 03:53:24;;;;;;;5.13;0.90;;;4.20;99.90;;;;;;4993889;28;20065;-66
2023/01/09 03:55:54;;;;;;;5.50;0.98;;;4.10;99.90;;;;;;4993008;28;20062;-65
2023/01/09 03:58:22;;;;;;;4.97;1.10;;;4.00;99.90;;;;;;4993816;28;20057;-64
2023/01/09 04:00:51;;;;;;;5.20;1.27;;;4.00;99.90;;;;;;4992493;28;20042;-65
2023/01/09 04:03:19;;;;;;;6.18;1.17;;;4.00;99.90;;;;;;4993825;28;20046;-65
2023/01/09 04:05:51;;;;;;;8.20;1.00;;;4.00;99.90;;;;;;4991126;28;20498;-64
2023/01/09 04:08:19;;;;;;;4.90;1.15;;;3.90;99.90;;;;;;5007549;28;20049;-66
2023/01/09 04:10:49;;;;;;;7.82;1.15;;;3.90;99.90;;;;;;5000311;28;20061;-62
2023/01/09 04:13:17;;;;;;;4.13;1.38;;;3.80;99.90;;;;;;5025084;28;20042;-65
2023/01/09 04:15:44;;;;;;;8.55;1.00;;;3.80;99.90;;;;;;4993102;28;20046;-66
2023/01/09 04:18:12;;;;;;;3.90;1.27;;;3.70;99.90;;;;;;4993571;28;20049;-64
2023/01/09 04:20:41;;;;;;;10.05;1.33;;;3.70;99.90;;;;;;4990368;28;20591;-65
2023/01/09 04:23:08;;;;;;;7.35;0.90;;;3.60;99.90;;;;;;4993420;28;20394;-65
2023/01/09 04:25:36;;;;;;;15.38;1.33;;;3.60;99.90;;;;;;4992196;28;20062;-64
2023/01/09 04:28:04;;;;;;;9.82;1.63;;;3.60;99.90;;;;;;4993299;28;20050;-66
2023/01/09 04:30:31;;;;;;;7.90;2.72;;;3.50;99.90;;;;;;4992317;28;20059;-65
2023/01/09 04:32:59;;;;;;;10.23;1.40;;;3.60;99.90;;;;;;4992300;28;20042;-67
2023/01/09 04:35:27;;;;;;;11.63;1.42;;;3.50;99.90;;;;;;5008385;28;20047;-67
2023/01/09 04:37:54;;;;;;;9.98;1.40;;;3.50;99.90;;;;;;4995305;28;20474;-67
2023/01/09 04:40:22;;;;;;;11.18;1.85;;;3.40;99.90;;;;;;4991140;28;20609;-64
2023/01/09 04:42:50;;;;;;;2.92;1.80;;;3.40;99.90;;;;;;4992803;28;20053;-66
2023/01/09 04:45:17;;;;;;;5.93;1.35;;;3.40;99.90;;;;;;4991986;28;20054;-64
2023/01/09 04:47:45;;;;;;;13.30;1.42;;;3.40;99.90;;;;;;4991858;28;20528;-66
2023/01/09 04:50:12;;;;;;;11.20;1.60;;;3.50;99.90;;;;;;4992064;28;20394;-66
2023/01/09 04:52:40;;;;;;;11.63;2.38;;;3.50;99.90;;;;;;4992931;28;20046;-66
2023/01/09 04:55:08;;;;;;;4.40;1.02;;;3.50;99.90;;;;;;4991219;28;20051;-67
2023/01/09 04:57:36;;;;;;;9.10;1.50;;;3.60;99.90;;;;;;4992756;28;20073;-65
2023/01/09 05:00:08;;;;;;;8.52;0.98;;;3.60;99.90;;;;;;4992160;28;20054;-64
2023/01/09 05:02:36;;;;;;;12.40;1.25;;;3.70;99.90;;;;;;4991478;28;20063;-64
2023/01/09 05:05:05;;;;;;;5.13;0.90;;;3.70;99.90;;;;;;4992546;28;20054;-65
2023/01/09 05:07:34;;;;;;;10.20;1.50;;;3.70;99.90;;;;;;4992500;28;20402;-65
2023/01/09 05:10:03;;;;;;;9.23;0.80;;;3.70;99.90;;;;;;4986685;28;20504;-65
2023/01/09 05:12:33;;;;;;;9.43;0.75;;;3.70;99.90;;;;;;4992511;28;20053;-62
2023/01/09 05:15:05;;;;;;;7.38;1.33;;;3.80;99.90;;;;;;4991859;28;20038;-64
2023/01/09 05:17:33;;;;;;;10.52;1.98;;;3.80;99.90;;;;;;4992598;28;20038;-63
2023/01/09 05:20:01;;;;;;;6.22;1.05;;;3.90;99.90;;;;;;4991382;28;20057;-61
2023/01/09 05:22:28;;;;;;;6.70;0.98;;;3.90;99.90;;;;;;4991573;28;20046;-64
2023/01/09 05:24:56;;;;;;;5.97;1.00;;;4.00;99.90;;;;;;4992141;28;20122;-65
2023/01/09 05:27:26;;;;;;;4.00;0.85;;;4.00;99.90;;;;;;4991661;28;20042;-61
2023/01/09 05:29:54;;;;;;;8.75;1.80;;;4.10;99.90;;;;;;5005969;28;20061;-60
2023/01/09 05:32:22;;;;;;;9.77;1.52;;;4.10;99.90;;;;;;4990306;28;20050;-59
2023/01/09 05:34:49;;;;;;;10.45;1.27;;;4.10;99.90;;;;;;4991489;28;20042;-59
2023/01/09 05:37:17;;;;;;;3.92;0.93;;;4.10;99.90;;;;;;4992006;28;20490;-60
2023/01/09 05:39:45;;;;;;;10.05;0.88;;;4.10;99.90;;;;;;4990591;28;20042;-61
2023/01/09 05:42:12;;;;;;;11.60;0.95;;;4.20;99.90;;;;;;5023618;28;20391;-60
2023/01/09 05:44:40;;;;;;;8.55;1.10;;;4.20;99.90;;;;;;4992046;28;20061;-63
2023/01/09 05:47:07;;;;;;;8.23;0.93;;;4.20;99.90;;;;;;4987263;28;20042;-60
2023/01/09 05:49:35;;;;;;;11.70;1.20;;;4.30;99.90;;;;;;4986422;28;20050;-61
2023/01/09 05:52:03;;;;;;;4.95;0.50;;;4.30;99.90;;;;;;4986709;28;20053;-60
2023/01/09 05:54:31;;;;;;;4.63;0.77;;;4.40;99.90;;;;;;4986099;28;20054;-59
2023/01/09 05:56:59;;;;;;;7.22;1.15;;;4.40;99.90;;;;;;4987899;28;20050;-59
2023/01/09 05:59:26;;;;;;;4.20;1.13;;;4.50;99.90;;;;;;5008064;28;20524;-59
2023/01/09 06:01:54;;;;;;;14.18;1.17;;;4.50;99.90;;;;;;4997384;28;20045;-59
2023/01/09 06:04:22;;;;;;;10.10;0.70;;;4.60;99.90;;;;;;4981903;28;20406;-59
2023/01/09 06:06:49;;;;;;;7.63;1.65;;;4.70;99.90;;;;;;4989114;28;20066;-59
2023/01/09 06:09:17;;;;;;;7.00;1.08;;;4.60;99.90;;;;;;4986450;28;20430;-59
2023/01/09 06:11:45;;;;;;;9.40;0.93;;;4.70;99.90;;;;;;4986071;28;20065;-61
2023/01/09 06:14:13;;;;;;;14.38;2.90;;;4.80;99.90;;;;;;4989965;28;20038;-59
2023/01/09 06:16:41;;;;;;;11.90;1.48;;;4.70;99.90;;;;;;4984950;28;20057;-59
2023/01/09 06:19:09;;;;;;;14.20;1.08;;;4.80;99.90;;;;;;4986012;28;20782;-59
2023/01/09 06:21:36;;;;;;;8.80;1.45;;;4.70;99.90;;;;;;4985716;28;20050;-59
2023/01/09 06:24:04;;;;;;;9.40;1.13;;;4.70;99.90;;;;;;4984838;28;20057;-59
2023/01/09 06:26:32;;;;;;;4.07;1.02;;;4.70;99.90;;;;;;4986874;28;20059;-62
2023/01/09 06:29:00;;;;;;;11.38;1.25;;;4.70;99.90;;;;;;4986204;28;20046;-59
2023/01/09 06:31:28;;;;;;;11.90;1.50;;;4.70;99.90;;;;;;4979910;28;20057;-59
2023/01/09 06:33:56;;;;;;;11.57;1.30;;;4.60;99.90;;;;;;4988384;28;20038;-60
2023/01/09 06:36:23;;;;;;;8.18;1.23;;;4.60;99.90;;;;;;4989334;28;20052;-61
2023/01/09 06:38:51;;;;;;;12.98;0.98;;;4.60;99.90;;;;;;4987472;28;20517;-59
2023/01/09 06:41:19;;;;;;;9.23;1.20;;;4.50;99.90;;;;;;4989410;28;20054;-59
2023/01/09 06:43:46;;;;;;;8.00;0.93;;;4.50;99.90;;;;;;4989816;28;20064;-61
2023/01/09 06:46:14;;;;;;;14.35;1.42;;;4.50;99.90;;;;;;4989419;28;20053;-59
2023/01/09 06:48:41;;;;;;;5.93;0.88;;;4.50;99.90;;;;;;4986804;28;20042;-59
2023/01/09 06:51:09;;;;;;;5.70;1.13;;;4.50;99.90;;;;;;4988889;28;20053;-59
2023/01/09 06:53:37;;;;;;;11.65;1.30;;;4.50;99.90;;;;;;4987606;28;20410;-59
2023/01/09 06:56:05;;;;;;;7.35;1.25;;;4.50;99.90;;;;;;5018413;28;20398;-59
2023/01/09 06:58:33;;;;;;;5.75;1.08;;;4.50;99.90;;;;;;5003665;28;20046;-58
2023/01/09 07:01:01;;;;;;;8.52;1.10;;;4.50;99.90;;;;;;4988435;28;20050;-59
2023/01/09 07:03:29;;;;;;;6.15;0.73;;;4.50;99.90;;;;;;4983199;28;20042;-59
2023/01/09 07:05:59;;;;;;;1.08;0.57;;;4.60;99.90;;;;;;4979802;28;20478;-62
2023/01/09 07:08:27;;;;;;;0.52;0.25;;;4.60;99.90;;;;;;4988248;28;20042;-60
2023/01/09 07:10:54;;;;;;;10.15;0.90;;;4.60;99.90;;;;;;4990992;28;20100;-60
2023/01/09 07:13:22;;;;;;;3.50;0.65;;;4.70;99.90;;;;;;4988166;28;20054;-60
2023/01/09 07:15:52;;;;;;;6.80;0.85;;;4.70;99.90;;;;;;4989969;28;20053;-62
2023/01/09 07:18:20;;;;;;;4.15;0.68;;;4.80;99.90;;;;;;4991465;28;20038;-62
2023/01/09 07:20:48;;;;;;;2.47;0.65;;;4.80;99.90;;;;;;4987843;28;20046;-59
2023/01/09 07:23:17;;;;;;;2.45;0.55;;;4.90;99.90;;;;;;5014906;28;20050;-60
2023/01/09 07:25:45;;;;;;;4.45;0.57;;;4.80;99.90;;;;;;4983433;28;20050;-60
2023/01/09 07:28:13;;;;;;;3.97;0.63;;;4.90;99.90;;;;;;4981057;28;20046;-59
2023/01/09 07:30:40;;;;;;;2.55;0.50;;;4.80;99.90;;;;;;4977645;28;20085;-61
2023/01/09 07:33:08;;;;;;;4.38;0.50;;;4.90;99.90;;;;;;4991438;28;20406;-59
2023/01/09 07:35:36;;;;;;;5.28;0.80;;;4.80;99.90;;;;;;4973598;28;20059;-59
2023/01/09 07:38:03;;;;;;;5.53;1.42;;;4.80;99.90;;;;;;4985186;28;20057;-62
2023/01/09 07:40:31;;;;;;;2.38;0.60;;;4.80;99.90;;;;;;4991356;28;20061;-59
2023/01/09 07:42:59;;;;;;;1.58;0.50;;;4.80;99.90;;;;;;4992211;28;20049;-59
2023/01/09 07:45:27;;;;;;;4.93;1.15;;;4.90;99.90;;;;;;4992369;28;20046;-59
2023/01/09 07:47:55;;;;;;;3.03;0.60;;;4.90;99.90;;;;;;4986263;28;20054;-58
2023/01/09 07:50:23;;;;;;;2.20;0.50;;;;;;;;;;4989814;28;20394;-59
2023/01/09 07:52:50;;;;;;;7.85;0.98;;;4.90;99.90;;;;;;4991676;28;20069;-58
2023/01/09 07:55:18;;;;;;;2.95;0.50;;;5.00;99.90;;;;;;4991437;28;20043;-58
2023/01/09 07:57:50;;;;;;;2.10;0.65;;;4.90;99.90;;;;;;4992099;28;20042;-58
2023/01/09 08:00:19;;;;;;;9.60;0.90;;;4.90;99.90;;;;;;4991584;28;20042;-59
2023/01/09 08:02:52;;;;;;;3.35;0.70;;;4.90;99.90;;;;;;4986994;28;20061;-58
2023/01/09 08:05:20;;;;;;;2.80;0.40;;;4.90;99.90;;;;;;4987785;28;20069;-59
2023/01/09 08:07:50;;;;;;;8.23;0.88;;;4.90;99.90;;;;;;5009178;28;20046;-62
2023/01/09 08:10:20;;;;;;;8.52;1.08;;;4.90;99.90;;;;;;4992152;28;20050;-58
2023/01/09 08:12:48;;;;;;;3.85;0.80;;;4.90;99.90;;;;;;4991291;28;20042;-62
2023/01/09 08:15:16;;;;;;;6.93;0.90;;;4.90;99.90;;;;;;4998731;28;20391;-61
2023/01/09 08:17:45;;;;;;;8.20;1.23;;;4.80;99.90;;;;;;5006124;28;20207;-65
2023/01/09 08:20:15;;;;;;;5.00;1.05;;;4.90;99.90;;;;;;4991773;28;20049;-59
2023/01/09 08:22:48;;;;;;;7.50;1.30;;;4.90;99.90;;;;;;4986256;28;20051;-58
2023/01/09 08:25:17;;;;;;;3.20;0.82;;;4.90;99.90;;;;;;4988979;28;20073;-60
2023/01/09 08:27:45;;;;;;;13.20;1.58;;;4.90;99.90;;;;;;4987807;28;20054;-59
2023/01/09 08:30:13;;;;;;;6.80;0.90;;;4.90;99.90;;;;;;4991466;28;20054;-62
2023/01/09 08:32:42;;;;;;;9.27;1.05;;;4.90;99.90;;;;;;4985775;28;20058;-61
2023/01/09 08:35:09;;;;;;;8.77;1.10;;;4.90;99.90;;;;;;4987008;28;20046;-61
2023/01/09 08:37:37;;;;;;;8.25;0.77;;;4.90;99.90;;;;;;4993301;28;20050;-66
2023/01/09 08:40:05;;;;;;;6.35;1.10;;;5.00;99.90;;;;;;4972212;28;20045;-63
2023/01/09 08:48:10;;;;;;;14.52;2.58;;;5.00;99.90;;;;;;5013647;28;20064;-62
2023/01/09 08:50:38;;;;;;;12.40;1.35;;;5.00;99.90;;;;;;4991190;28;20482;-61
2023/01/09 08:53:05;;;;;;;4.90;1.00;;;5.00;99.90;;;;;;5005561;28;20050;-61
2023/01/09 08:55:33;;;;;;;9.90;0.93;;;5.10;99.90;;;;;;4990073;28;20069;-64
2023/01/09 08:58:00;;;;;;;6.93;1.00;;;5.10;99.90;;;;;;4990546;28;20521;-61
2023/01/09 09:00:28;;;;;;;2.15;0.57;;;5.10;99.90;;;;;;4984224;28;20043;-64
2023/01/09 09:02:58;;;;;;;19.85;1.73;;;5.20;99.90;;;;;;4974839;28;20039;-60
2023/01/09 09:05:28;;;;;;;8.70;2.20;;;5.20;99.90;;;;;;4991435;28;20050;-61
2023/01/09 09:07:55;;;;;;;;;;;5.20;99.90;;;;;;4989054;28;20045;-60
2023/01/09 09:10:26;;;;;;;5.88;1.20;;;5.30;99.90;;;;;;4992904;28;19922;-60
2023/01/09 09:12:55;;;;;;;15.35;2.60;;;5.30;99.90;;;;;;4984297;28;20408;-61
2023/01/09 09:15:25;;;;;;;7.47;1.00;;;5.30;99.90;;;;;;4983543;28;20089;-63
2023/01/09 09:17:59;;;;;;;7.10;1.60;;;5.30;99.90;;;;;;4985244;28;20413;-61
2023/01/09 09:20:29;;;;;;;5.13;0.80;;;5.30;99.90;;;;;;5002431;28;20059;-61
2023/01/09 09:22:58;;;;;;;4.05;0.70;;;5.40;99.90;;;;;;4991549;28;20061;-62
2023/01/09 09:25:26;;;;;;;12.50;2.00;;;5.40;99.90;;;;;;4998088;28;20049;-63
2023/01/09 09:27:56;;;;;;;7.25;1.25;;;5.30;99.90;;;;;;5002439;28;20042;-61
2023/01/09 09:30:24;;;;;;;5.78;1.08;;;5.30;99.90;;;;;;4997648;28;20047;-61
2023/01/09 09:32:52;;;;;;;4.80;0.90;;;5.20;99.90;;;;;;4996235;28;20084;-63
2023/01/09 09:35:21;;;;;;;9.57;0.80;;;;;;;;;;4994340;28;20038;-60
2023/01/09 09:37:57;;;;;;;4.45;0.82;;;5.20;99.90;;;;;;5003138;28;20054;-60
2023/01/09 09:40:50;;;;;;;8.63;1.13;;;5.20;99.90;;;;;;5003459;28;20057;-61
2023/01/09 09:46:51;;;;;;;9.95;1.40;;;5.30;99.90;;;;;;4998167;28;20057;-60
2023/01/09 09:49:52;;;;;;;15.57;1.65;;;5.30;99.90;;;;;;5000738;28;20049;-61
2023/01/09 09:52:26;;;;;;;12.45;2.30;;;5.40;99.90;;;;;;4987858;28;20049;-60
2023/01/09 09:54:57;;;;;;;13.43;0.90;;;5.40;99.90;;;;;;4992081;28;20049;-61
2023/01/09 09:57:33;;;;;;;5.93;0.80;;;5.50;99.90;;;;;;4980309;28;20050;-62
2023/01/09 10:00:03;;;;;;;6.47;1.08;;;5.50;99.90;;;;;;4989967;28;20049;-61
2023/01/09 10:02:46;;;;;;;8.85;0.98;;;5.60;99.90;;;;;;4988863;28;20073;-60
2023/01/09 10:05:24;;;;;;;11.00;1.15;;;5.70;99.90;;;;;;4986257;28;20042;-61
2023/01/09 10:07:52;;;;;;;9.93;1.45;;;5.70;99.90;;;;;;4993883;28;20050;-61
2023/01/09 10:10:45;;;;;;;6.43;0.88;;;5.70;99.90;;;;;;5001815;28;20053;-62
2023/01/09 10:16:28;;;;;;;11.65;1.10;;;5.70;99.90;;;;;;5000724;28;20038;-62
2023/01/09 10:19:27;;;;;;;5.30;1.23;;;5.60;99.90;;;;;;4997248;28;20402;-60
2023/01/09 10:22:19;;;;;;;13.02;1.17;;;5.60;99.90;;;;;;5007056;28;20537;-61
2023/01/09 10:25:06;;;;;;;4.18;0.65;;;5.60;99.90;;;;;;4998825;28;20081;-61
2023/01/09 10:27:59;;;;;;;13.18;1.83;;;5.60;99.90;;;;;;5005889;28;20038;-61
2023/01/09 10:30:38;;;;;;;18.52;1.38;;;5.70;99.90;;;;;;5003323;28;20059;-63
2023/01/09 10:33:30;;;;;;;15.13;1.88;;;5.80;99.90;;;;;;4994762;28;20053;-61
2023/01/09 10:36:44;;;;;;;11.13;1.83;;;5.80;99.90;;;;;;4992963;28;20038;-60
2023/01/09 10:39:23;;;;;;;14.93;2.17;;;6.00;99.90;;;;;;4996821;28;20034;-60
2023/01/09 10:42:30;;;;;;;11.37;1.33;;;6.10;99.90;;;;;;5008778;28;20049;-60
2023/01/09 10:45:11;;;;;;;10.07;0.93;;;6.20;99.90;;;;;;4992692;28;20058;-61
2023/01/09 10:47:42;;;;;;;12.00;1.23;;;6.30;99.90;;;;;;4990928;28;20050;-61
2023/01/09 10:50:15;;;;;;;9.98;1.13;;;6.30;99.90;;;;;;4992628;28;20375;-61
2023/01/09 10:52:44;;;;;;;12.55;1.10;;;6.40;99.90;;;;;;4994889;28;20046;-61
2023/01/09 10:55:22;;;;;;;12.77;1.60;;;6.50;99.90;;;;;;4993421;28;20501;-61
2023/01/09 10:57:56;;;;;;;16.65;1.80;;;6.50;99.90;;;;;;4986584;28;20050;-61
2023/01/09 11:00:24;;;;;;;5.75;0.88;;;6.50;99.90;;;;;;4992914;28;20406;-62
2023/01/09 11:02:53;;;;;;;13.82;1.65;;;6.50;99.90;;;;;;4991949;28;20046;-61
2023/01/09 11:05:24;;;;;;;7.47;1.45;;;6.50;99.90;;;;;;5002379;28;20049;-61
2023/01/09 11:08:12;;;;;;;13.20;2.17;;;6.50;99.90;;;;;;5000614;28;20057;-61
2023/01/09 11:10:51;;;;;;;5.28;0.98;;;6.50;99.90;;;;;;4993406;28;20046;-61
2023/01/09 11:13:24;;;;;;;;;;;6.60;99.90;;;;;;4993340;28;20038;-61
2023/01/09 11:16:20;;;;;;;8.52;1.30;;;6.70;99.90;;;;;;4990540;28;20490;-61
2023/01/09 11:18:58;;;;;;;8.75;1.50;;;6.90;99.90;;;;;;4998626;28;20070;-59
2023/01/09 11:21:39;;;;;;;11.02;1.05;;;7.00;99.90;;;;;;5004549;28;20045;-60
2023/01/09 11:24:27;;;;;;;18.08;1.17;;;7.10;99.90;;;;;;4991149;28;20054;-62
2023/01/09 11:27:22;;;;;;;8.93;1.65;;;7.20;99.90;;;;;;4999880;28;20046;-61
2023/01/09 11:30:21;;;;;;;13.88;1.80;;;7.30;99.90;;;;;;4997176;28;20497;-60
2023/01/09 11:32:49;;;;;;;4.80;0.95;;;7.50;99.90;;;;;;5006359;28;20482;-60
2023/01/09 11:35:20;;;;;;;2.65;0.88;;;7.60;99.90;;;;;;4993756;28;20042;-60
2023/01/09 11:38:06;;;;;;;6.15;1.70;;;7.60;99.90;;;;;;4993791;28;20047;-61
2023/01/09 11:40:44;;;;;;;8.60;1.67;;;7.50;99.90;;;;;;4976445;28;20743;-61
2023/01/09 11:43:19;;;;;;;5.22;1.15;;;7.50;99.90;;;;;;5000955;28;20053;-59
2023/01/09 11:45:56;;;;;;;13.60;2.28;;;7.60;99.90;;;;;;4988216;28;20786;-59
2023/01/09 11:48:35;;;;;;;6.40;0.98;;;7.70;99.90;;;;;;4991584;28;20042;-64
2023/01/09 11:51:16;;;;;;;10.82;1.75;;;7.80;99.90;;;;;;4989625;28;20062;-61
2023/01/09 11:54:14;;;;;;;5.72;1.38;;;7.90;99.90;;;;;;4999438;28;20041;-67
2023/01/09 11:56:42;;;;;;;9.98;1.40;;;7.90;99.90;;;;;;4984595;28;20061;-63
2023/01/09 11:59:15;;;;;;;6.40;1.52;;;8.00;99.90;;;;;;4983885;28;20399;-66
2023/01/09 12:01:54;;;;;;;5.30;0.82;;;8.20;99.90;;;;;;4988732;28;20048;-60
2023/01/09 12:05:00;;;;;;;6.43;1.30;;;8.10;99.90;;;;;;4993050;28;20069;-62
2023/01/09 12:07:27;;;;;;;12.60;2.58;;;8.00;99.90;;;;;;4987473;28;20051;-64
2023/01/09 12:10:09;;;;;;;4.78;1.02;;;7.50;99.90;;;;;;4994527;28;20041;-62
2023/01/09 12:12:47;;;;;;;12.25;2.38;;;7.50;99.90;;;;;;5001250;28;20390;-61
2023/01/09 12:15:35;;;;;;;14.10;1.92;;;7.50;99.90;;;;;;4990374;28;20576;-58
2023/01/09 12:18:22;;;;;;;5.95;1.10;;;8.20;99.90;;;;;;5005173;28;20038;-59
2023/01/09 12:21:16;;;;;;;6.03;1.48;;;8.20;99.90;;;;;;4992623;28;20486;-59
2023/01/09 12:24:22;;;;;;;10.10;1.48;;;8.70;99.90;;;;;;5004704;28;20050;-60
2023/01/09 12:26:59;;;;;;;12.88;2.10;;;8.80;99.90;;;;;;4990229;28;20065;-63
2023/01/09 12:29:39;;;;;;;11.65;1.52;;;8.80;99.90;;;;;;5004017;28;20046;-60
2023/01/09 12:32:27;;;;;;;13.98;1.98;;;8.60;99.90;;;;;;5010201;28;20057;-60
2023/01/09 12:35:24;;;;;;;10.00;1.48;;;8.40;99.90;;;;;;4996524;28;20054;-59
2023/01/09 12:38:07;;;;;;;5.68;0.88;;;8.40;99.90;;;;;;4992627;28;20046;-58
2023/01/09 12:41:00;;;;;;;11.75;1.63;;;8.30;99.90;;;;;;4992094;28;20054;-58
2023/01/09 12:43:27;;;;;;;11.18;1.48;;;8.20;99.90;;;;;;5001689;28;20474;-59
2023/01/09 12:45:55;;;;;;;21.98;1.90;;;8.20;99.90;;;;;;5005945;28;20396;-58
2023/01/09 12:48:41;;;;;;;6.05;1.10;;;7.90;99.90;;;;;;4991611;28;20084;-58
2023/01/09 12:51:29;;;;;;;14.35;1.38;;;7.90;99.90;;;;;;4997350;28;20536;-60
2023/01/09 12:54:00;;;;;;;8.45;1.13;;;7.80;99.90;;;;;;5002559;28;20046;-61
2023/01/09 12:56:59;;;;;;;8.80;1.58;;;7.70;99.90;;;;;;4997270;28;20066;-60
2023/01/09 12:59:32;;;;;;;9.35;2.03;;;7.60;99.90;;;;;;4990902;28;20047;-60
2023/01/09 13:02:17;;;;;;;16.63;1.88;;;7.30;99.90;;;;;;4990049;28;20486;-60
2023/01/09 13:04:53;;;;;;;7.32;1.75;;;7.10;99.90;;;;;;4997648;28;20672;-61
2023/01/09 13:07:26;;;;;;;8.98;1.30;;;7.00;99.90;;;;;;4985822;28;20406;-60
2023/01/09 13:10:13;;;;;;;18.08;1.35;;;6.90;99.90;;;;;;4990951;28;20062;-62
2023/01/09 13:12:42;;;;;;;4.20;1.08;;;6.70;99.90;;;;;;4990818;28;20057;-57
2023/01/09 13:15:42;;;;;;;11.57;1.77;;;7.00;99.90;;;;;;5005504;28;20052;-58
2023/01/09 13:18:17;;;;;;;;;;;7.30;99.90;;;;;;4994457;28;20042;-59
2023/01/09 13:20:49;;;;;;;9.38;1.45;;;7.30;99.90;;;;;;5006542;28;20300;-60
2023/01/09 13:23:32;;;;;;;14.15;1.92;;;7.30;99.90;;;;;;4991959;28;20042;-58
2023/01/09 13:26:04;;;;;;;15.88;1.80;;;7.20;99.90;;;;;;4990573;28;20058;-60
2023/01/09 13:28:41;;;;;;;11.70;2.65;;;7.10;99.90;;;;;;4992751;28;20049;-58
2023/01/09 13:31:30;;;;;;;14.10;1.83;;;7.00;99.90;;;;;;4996146;28;20042;-58
2023/01/09 13:34:00;;;;;;;8.70;1.77;;;7.00;99.90;;;;;;5003380;28;20052;-59
2023/01/09 13:36:38;;;;;;;16.50;2.17;;;6.90;99.90;;;;;;4991652;28;20053;-60
2023/01/09 13:39:06;;;;;;;4.65;0.77;;;6.80;99.90;;;;;;4999656;28;20049;-59
2023/01/09 13:44:38;;;;;;;11.95;1.65;;;6.70;99.90;;;;;;4991617;28;20049;-60
2023/01/09 13:47:34;;;;;;;10.80;1.35;;;6.60;99.90;;;;;;4992893;28;20478;-60
2023/01/09 13:50:25;;;;;;;6.55;1.25;;;6.60;99.90;;;;;;4988504;28;20045;-60