Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:32;;;;;;;16.10;13.23;;;3.80;65.80;;;;;;6184552;23;20352;-76
2022/02/23 00:04:00;;;;;;;15.37;12.60;;;3.80;65.40;;;;;;6184409;23;20766;-76
2022/02/23 00:06:28;;;;;;;16.15;12.95;;;3.50;66.10;;;;;;6185866;23;20376;-76
2022/02/23 00:08:55;;;;;;;16.83;12.03;;;3.40;66.60;;;;;;6188391;23;20368;-76
2022/02/23 00:11:22;;;;;;;13.30;10.55;;;3.40;66.70;;;;;;6184749;23;20369;-76
2022/02/23 00:13:49;;;;;;;17.50;12.52;;;3.50;66.40;;;;;;6186320;23;20361;-75
2022/02/23 00:16:16;;;;;;;16.40;12.15;;;3.50;66.50;;;;;;6189236;23;20722;-76
2022/02/23 00:18:43;;;;;;;18.25;12.40;;;3.40;66.30;;;;;;6189021;23;20407;-76
2022/02/23 00:21:10;;;;;;;17.40;12.48;;;3.40;66.60;;;;;;6171905;23;20912;-77
2022/02/23 00:23:37;;;;;;;17.02;12.60;;;3.30;66.30;;;;;;6183714;23;20395;-76
2022/02/23 00:26:04;;;;;;;16.35;12.07;;;3.30;66.60;;;;;;6193063;23;20430;-76
2022/02/23 00:28:31;;;;;;;17.95;13.70;;;3.30;66.40;;;;;;6189400;23;20373;-75
2022/02/23 00:30:58;;;;;;;19.60;13.60;;;3.30;66.70;;;;;;6191402;23;20365;-76
2022/02/23 00:33:25;;;;;;;19.90;13.80;;;3.40;67.20;;;;;;6193084;23;20364;-75
2022/02/23 00:35:52;;;;;;;18.50;13.20;;;3.40;66.70;;;;;;6186791;23;20864;-76
2022/02/23 00:38:19;;;;;;;18.42;12.95;;;3.50;66.70;;;;;;6163694;23;20741;-75
2022/02/23 00:40:47;;;;;;;15.75;11.70;;;3.60;67.10;;;;;;6191804;23;20383;-75
2022/02/23 00:43:14;;;;;;;16.75;11.95;;;3.70;65.30;;;;;;6192098;23;20464;-76
2022/02/23 00:45:41;;;;;;;15.70;11.77;;;3.80;64.80;;;;;;6188343;23;20850;-75
2022/02/23 00:48:08;;;;;;;17.27;12.40;;;3.90;64.80;;;;;;6189127;23;20733;-76
2022/02/23 00:50:35;;;;;;;16.10;12.18;;;3.90;64.50;;;;;;6188188;23;20376;-75
2022/02/23 00:53:02;;;;;;;17.17;12.63;;;4.00;64.70;;;;;;6191609;23;20367;-76
2022/02/23 00:55:29;;;;;;;17.95;13.02;;;4.00;64.60;;;;;;6187659;23;20415;-76
2022/02/23 00:57:56;;;;;;;17.90;12.32;;;4.00;64.40;;;;;;6192183;23;20357;-75
2022/02/23 01:00:23;;;;;;;17.47;12.33;;;4.10;64.00;;;;;;6195150;23;20353;-75
2022/02/23 01:02:53;;;;;;;15.77;11.88;;;4.10;63.80;;;;;;6192957;23;20757;-76
2022/02/23 01:05:20;;;;;;;14.67;10.57;;;4.10;63.50;;;;;;6187861;23;20440;-76
2022/02/23 01:07:47;;;;;;;17.70;11.02;;;4.10;63.20;;;;;;6186539;23;20384;-75
2022/02/23 01:10:14;;;;;;;14.02;10.52;;;4.00;63.20;;;;;;6190170;23;20380;-76
2022/02/23 01:12:41;;;;;;;12.13;8.97;;;4.20;62.30;;;;;;6191505;23;20361;-75
2022/02/23 01:15:08;;;;;;;12.65;9.57;;;4.30;62.00;;;;;;6165224;23;20396;-76
2022/02/23 01:17:35;;;;;;;12.43;9.63;;;4.30;62.00;;;;;;6189031;23;20361;-76
2022/02/23 01:20:03;;;;;;;9.23;7.15;;;4.40;61.90;;;;;;6189055;23;20427;-76
2022/02/23 01:22:30;;;;;;;4.20;2.92;;;4.50;61.10;;;;;;6184868;23;20384;-76
2022/02/23 01:24:59;;;;;;;0.55;0.20;;;4.60;60.10;;;;;;6187546;23;20376;-76
2022/02/23 01:27:26;;;;;;;0.80;0.10;;;5.40;56.80;;;;;;6191804;23;20356;-76
2022/02/23 01:29:55;;;;;;;0.70;0.10;;;6.20;54.40;;;;;;6185416;23;20841;-76
2022/02/23 01:32:23;;;;;;;0.20;0.10;;;7.00;52.10;;;;;;6188355;23;20427;-76
2022/02/23 01:34:50;;;;;;;0.10;0.10;;;7.60;49.50;;;;;;6188790;23;20430;-76
2022/02/23 01:37:17;;;;;;;0.10;0.10;;;8.30;47.90;;;;;;6183814;23;20896;-76
2022/02/23 01:39:44;;;;;;;0.13;0.10;;;8.80;46.40;;;;;;6189495;23;20352;-75
2022/02/23 01:42:11;;;;;;;0.95;0.10;;;9.20;45.20;;;;;;6193428;23;20388;-76
2022/02/23 01:44:38;;;;;;;0.40;0.10;;;9.30;44.50;;;;;;6184955;23;20364;-78
2022/02/23 01:47:05;;;;;;;0.13;0.10;;;9.60;43.60;;;;;;6184495;23;20423;-75
2022/02/23 01:49:33;;;;;;;0.75;0.10;;;9.90;43.00;;;;;;6187021;23;20411;-76
2022/02/23 01:52:01;;;;;;;0.25;0.10;;;10.10;42.20;;;;;;6191107;23;20439;-76
2022/02/23 01:54:27;;;;;;;0.28;0.10;;;10.30;41.40;;;;;;6187624;23;20380;-75
2022/02/23 01:56:54;;;;;;;0.10;0.10;;;10.50;41.00;;;;;;6187126;23;20364;-76
2022/02/23 01:59:21;;;;;;;0.55;0.10;;;10.60;40.40;;;;;;6192502;23;20411;-76
2022/02/23 02:01:52;;;;;;;0.30;0.10;;;10.60;40.50;;;;;;6185559;23;20361;-77
2022/02/23 02:04:23;;;;;;;0.30;0.10;;;10.60;40.30;;;;;;6163131;23;20411;-76
2022/02/23 02:06:50;;;;;;;0.43;0.10;;;10.70;40.00;;;;;;6185512;23;20356;-75
2022/02/23 02:09:18;;;;;;;1.10;0.13;;;10.70;39.80;;;;;;6188061;23;20353;-75
2022/02/23 02:11:45;;;;;;;0.40;0.00;;;10.70;40.10;;;;;;6189302;23;20361;-77
2022/02/23 02:14:12;;;;;;;1.10;0.10;;;10.80;39.70;;;;;;6183403;23;20361;-77
2022/02/23 02:16:39;;;;;;;0.40;0.10;;;10.80;39.70;;;;;;6187864;23;20356;-77
2022/02/23 02:19:06;;;;;;;0.30;0.10;;;10.80;39.70;;;;;;6191350;23;20356;-77
2022/02/23 02:21:54;;;;;;;0.60;0.10;;;10.70;40.00;;;;;;6188435;23;20733;-77
2022/02/23 02:24:27;;;;;;;0.10;0.03;;;10.70;40.10;;;;;;6184352;23;20381;-77
2022/02/23 02:26:55;;;;;;;0.20;0.07;;;10.70;39.80;;;;;;6188074;23;20663;-77
2022/02/23 02:29:22;;;;;;;0.20;0.10;;;10.70;39.50;;;;;;6185319;23;20396;-76
2022/02/23 02:31:51;;;;;;;0.47;0.10;;;10.70;40.00;;;;;;6192438;23;20402;-76
2022/02/23 02:34:19;;;;;;;0.20;0.10;;;10.60;39.80;;;;;;6186535;23;20364;-77
2022/02/23 02:36:50;;;;;;;0.50;0.10;;;10.50;40.10;;;;;;6192921;23;20360;-76
2022/02/23 02:39:21;;;;;;;0.20;0.10;;;10.50;39.80;;;;;;6186375;23;20389;-75
2022/02/23 02:41:48;;;;;;;1.80;1.60;;;10.40;40.10;;;;;;6164764;23;20754;-77
2022/02/23 02:44:15;;;;;;;2.67;1.40;;;10.30;41.10;;;;;;6183399;23;20380;-77
2022/02/23 02:46:42;;;;;;;0.73;0.30;;;10.10;41.30;;;;;;6162525;23;20360;-76
2022/02/23 02:49:09;;;;;;;0.75;0.15;;;9.90;41.00;;;;;;6194989;23;20411;-77
2022/02/23 02:51:37;;;;;;;0.87;0.30;;;9.80;41.20;;;;;;6163175;23;20392;-77
2022/02/23 02:54:06;;;;;;;1.67;0.93;;;9.80;41.60;;;;;;6191297;23;20376;-77
2022/02/23 02:56:33;;;;;;;0.97;0.60;;;9.70;42.00;;;;;;6191683;23;20938;-77
2022/02/23 02:59:01;;;;;;;1.80;1.00;;;9.60;42.10;;;;;;6158503;23;20837;-77
2022/02/23 03:01:29;;;;;;;1.65;0.98;;;9.50;42.50;;;;;;6192990;23;20431;-77
2022/02/23 03:03:57;;;;;;;2.40;0.70;;;9.30;42.40;;;;;;6182918;23;20970;-76
2022/02/23 03:06:26;;;;;;;2.17;0.77;;;9.30;42.50;;;;;;6187005;23;20423;-77
2022/02/23 03:08:54;;;;;;;1.55;0.35;;;9.30;42.10;;;;;;6192598;23;20750;-77
2022/02/23 03:11:22;;;;;;;0.47;0.10;;;9.50;42.90;;;;;;6187311;23;20364;-77
2022/02/23 03:13:49;;;;;;;0.60;0.10;;;9.60;41.60;;;;;;6183220;23;20833;-77
2022/02/23 03:16:16;;;;;;;1.85;0.10;;;9.90;40.50;;;;;;6183118;23;20380;-77
2022/02/23 03:18:44;;;;;;;0.20;0.10;;;10.20;40.00;;;;;;6190872;23;20709;-77
2022/02/23 03:21:11;;;;;;;0.20;0.10;;;10.50;39.30;;;;;;6184721;23;20410;-77
2022/02/23 03:23:39;;;;;;;0.20;0.10;;;10.50;39.10;;;;;;6195491;23;20381;-76
2022/02/23 03:26:10;;;;;;;0.20;0.10;;;10.60;38.80;;;;;;6188036;23;20363;-76
2022/02/23 03:28:38;;;;;;;0.40;0.10;;;10.70;38.80;;;;;;6158995;23;20372;-77
2022/02/23 03:31:06;;;;;;;0.47;0.10;;;10.70;38.70;;;;;;6184742;23;20380;-77
2022/02/23 03:33:34;;;;;;;0.60;0.10;;;10.80;38.20;;;;;;6185420;23;20418;-77
2022/02/23 03:36:01;;;;;;;0.57;0.10;;;10.70;38.70;;;;;;6191848;23;20021;-77
2022/02/23 03:38:28;;;;;;;0.68;0.15;;;10.80;38.30;;;;;;6191822;23;20358;-76
2022/02/23 03:40:57;;;;;;;0.15;0.03;;;10.70;38.40;;;;;;6194591;23;20025;-76
2022/02/23 03:43:24;;;;;;;0.20;0.10;;;10.60;38.70;;;;;;6193287;23;20017;-77
2022/02/23 03:45:51;;;;;;;1.90;0.10;;;10.60;38.60;;;;;;6189162;23;20075;-77
2022/02/23 03:48:18;;;;;;;0.30;0.00;;;10.60;39.70;;;;;;6186323;23;20394;-77
2022/02/23 03:50:45;;;;;;;1.58;0.10;;;10.60;38.60;;;;;;6191879;23;20446;-77
2022/02/23 03:53:12;;;;;;;0.20;0.08;;;10.50;38.70;;;;;;6190503;23;20025;-77
2022/02/23 03:55:41;;;;;;;0.50;0.10;;;10.50;38.80;;;;;;6189517;23;20029;-77
2022/02/23 03:58:10;;;;;;;0.05;0.00;;;10.40;38.70;;;;;;6192742;23;20032;-77
2022/02/23 04:00:40;;;;;;;0.40;0.17;;;10.30;39.00;;;;;;6193595;23;20402;-77
2022/02/23 04:03:07;;;;;;;0.50;0.10;;;10.30;39.20;;;;;;6189241;23;20023;-77
2022/02/23 04:05:34;;;;;;;0.20;0.10;;;10.20;39.00;;;;;;6196700;23;20021;-75
2022/02/23 04:08:01;;;;;;;0.70;0.10;;;10.20;39.20;;;;;;6198651;23;20068;-75
2022/02/23 04:10:28;;;;;;;0.20;0.10;;;10.10;39.60;;;;;;6189068;23;20028;-76
2022/02/23 04:12:55;;;;;;;0.30;0.10;;;10.20;39.40;;;;;;6198070;23;20021;-76
2022/02/23 04:15:22;;;;;;;0.15;0.10;;;10.20;39.30;;;;;;6189934;23;20080;-77
2022/02/23 04:17:49;;;;;;;0.20;0.10;;;10.20;39.50;;;;;;6194129;23;20025;-76
2022/02/23 04:20:15;;;;;;;0.30;0.10;;;10.10;39.50;;;;;;6186559;23;20025;-77
2022/02/23 04:22:44;;;;;;;0.10;0.00;;;10.10;39.50;;;;;;6164938;23;20025;-77
2022/02/23 04:25:11;;;;;;;0.28;0.05;;;10.10;39.50;;;;;;6194566;23;20021;-77
2022/02/23 04:27:39;;;;;;;0.17;0.08;;;10.00;39.80;;;;;;6186304;23;20028;-77
2022/02/23 04:30:07;;;;;;;0.30;0.10;;;9.90;40.00;;;;;;6191492;23;20063;-77
2022/02/23 04:32:35;;;;;;;0.47;0.10;;;9.80;39.70;;;;;;6191365;23;20443;-76
2022/02/23 04:35:02;;;;;;;;;;;9.80;39.70;;;;;;6190789;23;20025;-77
2022/02/23 04:37:29;;;;;;;;;;;9.90;40.00;;;;;;6170200;23;19916;-76
2022/02/23 04:39:58;;;;;;;;;;;9.80;39.80;;;;;;6172793;23;19920;-76
2022/02/23 04:42:25;;;;;;;;;;;9.80;39.70;;;;;;6164624;23;20300;-77
2022/02/23 04:44:52;;;;;;;;;;;9.80;39.70;;;;;;6189988;23;20231;-77
2022/02/23 04:47:18;;;;;;;;;;;9.70;40.10;;;;;;6199078;23;20300;-76
2022/02/23 04:49:45;;;;;;;;;;;9.60;39.90;;;;;;6199659;23;19939;-76
2022/02/23 04:52:15;;;;;;;;;;;9.70;39.90;;;;;;6167152;23;19916;-77
2022/02/23 04:54:42;;;;;;;;;;;9.60;40.30;;;;;;6187585;23;19967;-76
2022/02/23 04:57:09;;;;;;;;;;;9.50;40.30;;;;;;6194150;23;20222;-76
2022/02/23 04:59:36;;;;;;;;;;;9.40;40.90;;;;;;6194649;23;19917;-76
2022/02/23 05:02:04;;;;;;;;;;;9.50;40.30;;;;;;6189376;23;19988;-76
2022/02/23 05:04:31;;;;;;;;;;;9.60;40.30;;;;;;6164686;23;19916;-76
2022/02/23 05:06:57;;;;;;;;;;;9.80;39.70;;;;;;6194319;23;19967;-76
2022/02/23 05:09:24;;;;;;;;;;;9.70;40.20;;;;;;6168845;23;19924;-76
2022/02/23 05:11:51;;;;;;;;;;;9.50;40.50;;;;;;6164937;23;19943;-77
2022/02/23 05:14:18;;;;;;;;;;;9.10;41.00;;;;;;6163152;23;20245;-76
2022/02/23 05:16:45;;;;;;;;;;;9.10;41.20;;;;;;6196484;23;19917;-76
2022/02/23 05:19:12;;;;;;;;;;;9.10;41.20;;;;;;6167297;23;19967;-77
2022/02/23 05:21:38;;;;;;;;;;;9.20;40.90;;;;;;6191719;23;19971;-76
2022/02/23 05:24:12;;;;;;;;;;;9.30;40.50;;;;;;6169285;23;19916;-77
2022/02/23 05:26:39;;;;;;;;;;;9.40;40.20;;;;;;6185567;23;19916;-76
2022/02/23 05:29:05;;;;;;;;;;;9.50;39.90;;;;;;6191520;23;20338;-77
2022/02/23 05:31:32;;;;;;;;;;;9.50;40.40;;;;;;6186835;23;19923;-76
2022/02/23 05:33:59;;;;;;;;;;;9.40;40.40;;;;;;6160720;23;19939;-76
2022/02/23 05:36:26;;;;;;;;;;;9.50;40.10;;;;;;6191408;23;20326;-76
2022/02/23 05:38:53;;;;;;;;;;;9.60;39.70;;;;;;6193862;23;19916;-76
2022/02/23 05:41:19;;;;;;;;;;;9.50;40.10;;;;;;6192670;23;19916;-76
2022/02/23 05:43:46;;;;;;;;;;;9.50;40.20;;;;;;6190834;23;19939;-77
2022/02/23 05:46:13;;;;;;;;;;;9.50;40.20;;;;;;6186721;23;19916;-77
2022/02/23 05:48:40;;;;;;;;;;;9.60;39.60;;;;;;6199461;23;19916;-76
2022/02/23 05:51:28;;;;;;;;;;;9.60;40.30;;;;;;6189148;23;19920;-77
2022/02/23 05:53:55;;;;;;;;;;;9.60;40.10;;;;;;6191926;23;19916;-76
2022/02/23 05:56:22;;;;;;;;;;;9.60;39.70;;;;;;6165239;23;19923;-76
2022/02/23 05:58:48;;;;;;;;;;;9.60;39.60;;;;;;6187794;23;19916;-76
2022/02/23 06:01:15;;;;;;;;;;;9.70;39.40;;;;;;6163537;23;19967;-78
2022/02/23 06:03:42;;;;;;;;;;;9.80;39.30;;;;;;6164797;23;19964;-77
2022/02/23 06:06:09;;;;;;;;;;;9.90;38.90;;;;;;6190355;23;19971;-77
2022/02/23 06:08:36;;;;;;;;;;;9.90;39.10;;;;;;6164316;23;20296;-77
2022/02/23 06:11:04;;;;;;;;;;;9.80;39.20;;;;;;6186704;23;19924;-76
2022/02/23 06:13:31;;;;;;;;;;;9.60;39.30;;;;;;6168398;23;19917;-76
2022/02/23 06:15:58;;;;;;;;;;;9.40;40.20;;;;;;6168623;23;19967;-76
2022/02/23 06:18:25;;;;;;;;;;;9.40;40.30;;;;;;6164428;23;19916;-77
2022/02/23 06:20:54;;;;;;;;;;;9.60;39.70;;;;;;6192310;23;19916;-77
2022/02/23 06:23:21;;;;;;;;;;;9.70;39.70;;;;;;6165010;23;19916;-76
2022/02/23 06:25:48;;;;;;;;;;;9.70;39.80;;;;;;6160672;23;19920;-76
2022/02/23 06:28:15;;;;;;;;;;;9.80;39.50;;;;;;6164087;23;19916;-77
2022/02/23 06:30:42;;;;;;;;;;;9.80;40.00;;;;;;6193165;23;19923;-76
2022/02/23 06:33:13;;;;;;;;;;;9.80;39.30;;;;;;6190582;23;19967;-77
2022/02/23 06:35:39;;;;;;;;;;;9.90;39.30;;;;;;6190448;23;19920;-76
2022/02/23 06:38:06;;;;;;;;;;;10.00;39.10;;;;;;6200373;23;19916;-76
2022/02/23 06:40:33;;;;;;;;;;;9.90;39.20;;;;;;6176803;23;20297;-76
2022/02/23 06:43:00;;;;;;;;;;;9.70;39.60;;;;;;6190530;23;20334;-77
2022/02/23 06:45:27;;;;;;;;;;;9.60;39.60;;;;;;6164265;23;19923;-77
2022/02/23 06:47:53;;;;;;;;;;;9.60;39.70;;;;;;6169324;23;19939;-76
2022/02/23 06:50:20;;;;;;;;;;;9.70;39.60;;;;;;6194876;23;19923;-77
2022/02/23 06:52:47;;;;;;;;;;;9.70;40.30;;;;;;6172841;23;19927;-75
2022/02/23 06:55:15;;;;;;;;;;;9.70;40.00;;;;;;6189240;23;19916;-76
2022/02/23 06:57:43;;;;;;;;;;;9.70;40.50;;;;;;6163306;23;19922;-76
2022/02/23 07:00:11;;;;;;;;;;;9.60;40.00;;;;;;6165731;23;20265;-78
2022/02/23 07:02:38;;;;;;;;;;;9.50;40.00;;;;;;6186293;23;19916;-77
2022/02/23 07:05:06;;;;;;;;;;;9.40;40.20;;;;;;6185961;23;19919;-77
2022/02/23 07:07:33;;;;;;;;;;;9.30;41.20;;;;;;6162278;23;19916;-76
2022/02/23 07:10:00;;;;;;;;;;;9.10;41.20;;;;;;6194079;23;19932;-77
2022/02/23 07:12:27;;;;;;;;;;;9.00;41.30;;;;;;6162208;23;20341;-77
2022/02/23 07:14:54;;;;;;;;;;;9.20;41.10;;;;;;6167932;23;19916;-77
2022/02/23 07:17:20;;;;;;;;;;;9.30;40.70;;;;;;6164460;23;20337;-76
2022/02/23 07:19:47;;;;;;;;;;;9.50;40.20;;;;;;6192473;23;19920;-77
2022/02/23 07:22:14;;;;;;;;;;;9.80;39.90;;;;;;6171909;23;19916;-75
2022/02/23 07:24:41;;;;;;;;;;;10.00;39.30;;;;;;6161143;23;19920;-77
2022/02/23 07:27:11;;;;;;;;;;;10.00;40.30;;;;;;6167966;23;19927;-76
2022/02/23 07:29:38;;;;;;;;;;;9.70;41.20;;;;;;6168470;23;19916;-77
2022/02/23 07:32:05;;;;;;;;;;;9.50;41.40;;;;;;6188936;23;19916;-77
2022/02/23 07:34:32;;;;;;;;;;;9.40;42.30;;;;;;6190857;23;19916;-76
2022/02/23 07:36:59;;;;;;;;;;;9.50;42.40;;;;;;6168065;23;19917;-77
2022/02/23 07:39:26;;;;;;;;;;;9.70;41.00;;;;;;6190180;23;19916;-75
2022/02/23 07:41:52;;;;;;;;;;;9.90;40.70;;;;;;6163609;23;20392;-76
2022/02/23 07:44:39;;;;;;;;;;;10.10;41.70;;;;;;6184889;23;20309;-77
2022/02/23 07:47:06;;;;;;;1.63;0.60;;;10.20;42.10;;;;;;6168580;23;20334;-75
2022/02/23 07:49:33;;;;;;;1.50;0.85;;;10.40;40.90;;;;;;6191210;23;20346;-77
2022/02/23 07:52:02;;;;;;;1.98;1.10;;;10.50;42.30;;;;;;6192492;23;20029;-76
2022/02/23 07:54:29;;;;;;;1.55;1.00;;;10.50;42.00;;;;;;6187865;23;20024;-75
2022/02/23 07:56:56;;;;;;;1.73;1.02;;;10.60;41.80;;;;;;6187131;23;20021;-76
2022/02/23 07:59:23;;;;;;;1.77;0.50;;;10.80;41.00;;;;;;6194733;23;20017;-78
2022/02/23 08:01:51;;;;;;;0.95;0.43;;;11.00;39.40;;;;;;6184044;23;20053;-77
2022/02/23 08:04:20;;;;;;;2.42;0.90;;;11.20;39.00;;;;;;6187830;23;20398;-77
2022/02/23 08:06:47;;;;;;;;;;;11.30;39.10;;;;;;6196282;23;20052;-76
2022/02/23 08:09:14;;;;;;;;;;;11.40;38.90;;;;;;6165190;23;19978;-77
2022/02/23 08:11:41;;;;;;;;;;;11.50;39.30;;;;;;6160667;23;19916;-76
2022/02/23 08:14:08;;;;;;;;;;;11.70;39.30;;;;;;6195218;23;20286;-76
2022/02/23 08:19:31;;;;;;;;;;;11.80;39.80;;;;;;6195295;23;19939;-77
2022/02/23 08:22:06;;;;;;;;;;;11.70;39.90;;;;;;6164948;23;19916;-78
2022/02/23 08:24:35;;;;;;;;;;;11.80;38.40;;;;;;6199100;23;19916;-77
2022/02/23 08:27:04;;;;;;;;;;;11.90;40.40;;;;;;6166005;23;19920;-77
2022/02/23 08:29:31;;;;;;;;;;;12.10;39.90;;;;;;6165830;23;19979;-77
2022/02/23 08:31:59;;;;;;;;;;;12.20;39.60;;;;;;6186265;23;20364;-77
2022/02/23 08:34:26;;;;;;;;;;;12.30;40.10;;;;;;6189972;23;19920;-77
2022/02/23 08:36:54;;;;;;;;;;;12.20;40.20;;;;;;6195077;23;19983;-77
2022/02/23 08:39:21;;;;;;;4.65;3.10;;;12.30;40.50;;;;;;6199937;23;19963;-76
2022/02/23 08:41:49;;;;;;;5.78;2.90;;;12.50;39.30;;;;;;6192042;23;20079;-78
2022/02/23 08:44:20;;;;;;;5.05;3.00;;;12.70;39.10;;;;;;6195603;23;20458;-78
2022/02/23 08:46:48;;;;;;;1.77;1.42;;;12.90;38.10;;;;;;6161209;23;20012;-77
2022/02/23 08:49:16;;;;;;;1.77;1.17;;;13.10;37.30;;;;;;6189658;23;20032;-77
2022/02/23 08:51:44;;;;;;;;;;;13.30;36.70;;;;;;6190975;23;20017;-77
2022/02/23 08:54:11;;;;;;;;;;;13.40;33.80;;;;;;6191778;23;20244;-77
2022/02/23 08:56:38;;;;;;;;;;;13.60;34.50;;;;;;6191071;23;20016;-78
2022/02/23 08:59:05;;;;;;;;;;;13.70;36.20;;;;;;6161347;23;20342;-78
2022/02/23 09:01:33;;;;;;;;;;;13.30;37.00;;;;;;6193763;23;19916;-75
2022/02/23 09:04:03;;;;;;;;;;;13.40;37.70;;;;;;6163866;23;20321;-76
2022/02/23 09:06:32;;;;;;;;;;;13.50;36.00;;;;;;6200135;23;19920;-78
2022/02/23 09:09:04;;;;;;;;;;;13.70;36.00;;;;;;6161497;23;20227;-78
2022/02/23 09:11:31;;;;;;;;;;;13.80;33.80;;;;;;6191119;23;19916;-77
2022/02/23 09:13:58;;;;;;;;;;;14.00;35.50;;;;;;6170547;23;19931;-78
2022/02/23 09:16:28;;;;;;;;;;;14.00;35.20;;;;;;6192411;23;19920;-78
2022/02/23 09:18:55;;;;;;;;;;;14.10;35.90;;;;;;6161093;23;19916;-77
2022/02/23 09:21:22;;;;;;;;;;;14.20;36.20;;;;;;6191396;23;19923;-78
2022/02/23 09:23:49;;;;;;;;;;;14.40;35.80;;;;;;6165091;23;19967;-78
2022/02/23 09:26:18;;;;;;;;;;;14.60;34.40;;;;;;6165612;23;19920;-78
2022/02/23 09:28:45;;;;;;;;;;;14.70;35.30;;;;;;6165243;23;19916;-77
2022/02/23 09:31:13;;;;;;;;;;;14.80;34.50;;;;;;6203652;23;19939;-78
2022/02/23 09:33:40;;;;;;;;;;;15.00;34.50;;;;;;6176431;23;19916;-77
2022/02/23 09:36:13;;;;;;;;;;;15.00;33.90;;;;;;6200607;23;20330;-77
2022/02/23 09:38:41;;;;;;;;;;;15.20;35.10;;;;;;6192966;23;19916;-78
2022/02/23 09:41:10;;;;;;;;;;;15.30;34.20;;;;;;6167800;23;20238;-77
2022/02/23 09:43:37;;;;;;;;;;;15.40;35.50;;;;;;6163656;23;20232;-77
2022/02/23 09:46:06;;;;;;;;;;;15.40;34.60;;;;;;6168634;23;19916;-77
2022/02/23 09:48:33;;;;;;;;;;;15.50;34.70;;;;;;6190106;23;19916;-78
2022/02/23 09:51:01;;;;;;;;;;;15.60;34.00;;;;;;6173600;23;19916;-78
2022/02/23 09:53:28;;;;;;;;;;;15.70;33.30;;;;;;6161089;23;19967;-77
2022/02/23 09:55:59;;;;;;;;;;;15.80;33.40;;;;;;6166653;23;19916;-78
2022/02/23 09:58:26;;;;;;;;;;;15.90;32.50;;;;;;6162206;23;20248;-78
2022/02/23 10:00:54;;;;;;;;;;;15.90;31.20;;;;;;6191276;23;19924;-77
2022/02/23 10:03:22;;;;;;;;;;;15.90;31.90;;;;;;6169353;23;19923;-78
2022/02/23 10:05:48;;;;;;;;;;;16.00;31.60;;;;;;6160949;23;19927;-78
2022/02/23 10:08:16;;;;;;;;;;;16.10;30.60;;;;;;6198715;23;19917;-76
2022/02/23 10:11:01;;;;;;;;;;;16.10;30.10;;;;;;6174556;23;19916;-78
2022/02/23 10:13:28;;;;;;;;;;;16.30;33.50;;;;;;6190825;23;19920;-78
2022/02/23 10:15:58;;;;;;;;;;;16.40;30.20;;;;;;6162315;23;19979;-77
2022/02/23 10:18:45;;;;;;;;;;;16.50;30.50;;;;;;6176295;23;19916;-76
2022/02/23 10:21:18;;;;;;;;;;;16.50;31.20;;;;;;6202029;23;19924;-76
2022/02/23 10:23:44;;;;;;;;;;;16.50;31.10;;;;;;6168078;23;20325;-78
2022/02/23 10:26:13;;;;;;;;;;;16.50;31.30;;;;;;6168237;23;19983;-78
2022/02/23 10:28:40;;;;;;;;;;;16.40;31.50;;;;;;6171349;23;19935;-77
2022/02/23 10:31:10;;;;;;;;;;;16.60;32.20;;;;;;6192859;23;19917;-78
2022/02/23 10:33:38;;;;;;;;;;;16.50;30.60;;;;;;6169545;23;19916;-77
2022/02/23 10:36:22;;;;;;;;;;;16.60;30.80;;;;;;6190443;23;20001;-77
2022/02/23 10:38:57;;;;;;;;;;;16.60;30.60;;;;;;6192313;23;19916;-78
2022/02/23 10:41:24;;;;;;;;;;;16.70;30.00;;;;;;6193920;23;19963;-78
2022/02/23 10:43:51;;;;;;;;;;;16.70;30.00;;;;;;6160741;23;19916;-77
2022/02/23 10:46:21;;;;;;;;;;;16.60;29.00;;;;;;6164480;23;20288;-78
2022/02/23 10:48:50;;;;;;;;;;;16.70;29.40;;;;;;6170134;23;19916;-75
2022/02/23 10:51:29;;;;;;;;;;;16.80;30.40;;;;;;6174436;23;19916;-75
2022/02/23 10:54:06;;;;;;;;;;;17.00;30.20;;;;;;6172407;23;20249;-77
2022/02/23 10:56:37;;;;;;;;;;;17.00;29.10;;;;;;6191115;23;19916;-76
2022/02/23 10:59:07;;;;;;;;;;;17.10;29.90;;;;;;6165505;23;20304;-76
2022/02/23 11:01:34;;;;;;;;;;;17.20;29.80;;;;;;6168206;23;19923;-76
2022/02/23 11:04:03;;;;;;;;;;;17.20;29.90;;;;;;6199316;23;19916;-77
2022/02/23 11:06:30;;;;;;;;;;;17.20;29.90;;;;;;6157606;23;19921;-78
2022/02/23 11:08:57;;;;;;;;;;;17.30;30.80;;;;;;6164457;23;19916;-76
2022/02/23 11:11:26;;;;;;;;;;;17.30;30.20;;;;;;6159004;23;19920;-78
2022/02/23 11:13:55;;;;;;;;;;;17.40;32.40;;;;;;6159384;23;20249;-76
2022/02/23 11:16:24;;;;;;;;;;;17.50;31.10;;;;;;6164821;23;20338;-76
2022/02/23 11:18:52;;;;;;;;;;;17.70;30.60;;;;;;6161021;23;19971;-78
2022/02/23 11:21:22;;;;;;;;;;;17.90;30.00;;;;;;6160975;23;19963;-78
2022/02/23 11:23:52;;;;;;;;;;;18.00;30.40;;;;;;6162195;23;20290;-77
2022/02/23 11:26:21;;;;;;;;;;;17.90;29.10;;;;;;6159393;23;19924;-78
2022/02/23 11:29:06;;;;;;;;;;;17.90;29.60;;;;;;6159147;23;19963;-78
2022/02/23 11:31:36;;;;;;;;;;;18.00;30.40;;;;;;6186474;23;19917;-76
2022/02/23 11:34:04;;;;;;;;;;;18.10;30.20;;;;;;6168124;23;19975;-77
2022/02/23 11:36:34;;;;;;;;;;;18.20;29.60;;;;;;6162466;23;20333;-77
2022/02/23 11:39:21;;;;;;;;;;;18.20;28.90;;;;;;6160023;23;20400;-78
2022/02/23 11:41:52;;;;;;;;;;;18.30;28.90;;;;;;6156491;23;19916;-76
2022/02/23 11:44:20;;;;;;;;;;;18.30;29.10;;;;;;6164564;23;19927;-78
2022/02/23 11:46:59;;;;;;;;;;;18.50;30.80;;;;;;6167603;23;19916;-77
2022/02/23 11:49:27;;;;;;;;;;;18.60;29.60;;;;;;6165612;23;19916;-78
2022/02/23 11:52:06;;;;;;;;;;;18.70;28.90;;;;;;6161333;23;19916;-78
2022/02/23 11:54:48;;;;;;;;;;;18.80;29.10;;;;;;6162488;23;19923;-76
2022/02/23 11:57:37;;;;;;;3.55;2.72;;;18.90;28.50;;;;;;6161901;23;20365;-78
2022/02/23 12:00:09;;;;;;;5.72;2.78;;;18.90;27.80;;;;;;6156506;23;20451;-78
2022/02/23 12:02:38;;;;;;;5.03;3.20;;;18.90;28.50;;;;;;6165589;23;20048;-78
2022/02/23 12:05:08;;;;;;;3.20;2.50;;;19.00;28.40;;;;;;6160542;23;20043;-78
2022/02/23 12:07:49;;;;;;;2.92;2.20;;;19.00;28.40;;;;;;6164171;23;20092;-76
2022/02/23 12:10:25;;;;;;;3.33;2.78;;;19.10;28.00;;;;;;6163368;23;20028;-78
2022/02/23 12:12:52;;;;;;;3.45;2.50;;;19.20;27.80;;;;;;6188798;23;20017;-78
2022/02/23 12:15:33;;;;;;;2.50;2.10;;;19.20;27.20;;;;;;6165212;23;20080;-78
2022/02/23 12:18:07;;;;;;;4.80;2.33;;;19.10;27.70;;;;;;6163784;23;20498;-78
2022/02/23 12:20:34;;;;;;;;;;;19.20;28.10;;;;;;6169434;23;20029;-77
2022/02/23 12:23:08;;;;;;;;;;;19.10;27.50;;;;;;6172938;23;19939;-77
2022/02/23 12:25:47;;;;;;;;;;;19.00;27.70;;;;;;6172835;23;19916;-76
2022/02/23 12:28:17;;;;;;;;;;;18.90;28.10;;;;;;6171671;23;19917;-78
2022/02/23 12:30:55;;;;;;;;;;;19.00;28.00;;;;;;6166130;23;19924;-78
2022/02/23 12:33:22;;;;;;;;;;;19.10;28.20;;;;;;6175610;23;19940;-76
2022/02/23 12:35:50;;;;;;;;;;;19.30;27.60;;;;;;6169463;23;19920;-77
2022/02/23 12:38:22;;;;;;;;;;;19.40;28.00;;;;;;6168675;23;19971;-77
2022/02/23 12:40:50;;;;;;;;;;;19.60;28.40;;;;;;6173381;23;19940;-77
2022/02/23 12:43:17;;;;;;;;;;;19.70;27.40;;;;;;6168650;23;19917;-78
2022/02/23 12:45:47;;;;;;;;;;;19.90;27.00;;;;;;6167955;23;20250;-77
2022/02/23 12:48:14;;;;;;;;;;;19.80;25.80;;;;;;6169672;23;19916;-77
2022/02/23 12:50:41;;;;;;;;;;;19.60;26.70;;;;;;6171403;23;19996;-78
2022/02/23 12:53:08;;;;;;;;;;;19.70;26.90;;;;;;6160589;23;19964;-78
2022/02/23 12:55:35;;;;;;;;;;;19.80;26.90;;;;;;6168329;23;19944;-76
2022/02/23 12:58:05;;;;;;;;;;;20.10;27.20;;;;;;6166864;23;20249;-78
2022/02/23 13:00:34;;;;;;;;;;;20.30;25.30;;;;;;6162296;23;19955;-77
2022/02/23 13:03:07;;;;;;;;;;;20.40;25.30;;;;;;6169163;23;19916;-78
2022/02/23 13:05:37;;;;;;;;;;;20.50;25.50;;;;;;6170683;23;19967;-78
2022/02/23 13:08:08;;;;;;;;;;;20.50;25.80;;;;;;6166305;23;19920;-77
2022/02/23 13:10:35;;;;;;;;;;;20.50;25.50;;;;;;6195714;23;20223;-78
2022/02/23 13:13:02;;;;;;;;;;;20.50;25.90;;;;;;6169238;23;19923;-78
2022/02/23 13:15:29;;;;;;;;;;;20.60;25.30;;;;;;6166317;23;19917;-78
2022/02/23 13:18:05;;;;;;;;;;;20.50;24.30;;;;;;6179706;23;19923;-77
2022/02/23 13:20:32;;;;;;;;;;;20.50;25.20;;;;;;6174419;23;19924;-79
2022/02/23 13:23:02;;;;;;;;;;;20.50;24.80;;;;;;6166676;23;20289;-77
2022/02/23 13:25:29;;;;;;;;;;;20.60;25.60;;;;;;6170004;23;20293;-77
2022/02/23 13:28:05;;;;;;;;;;;20.80;25.10;;;;;;6169391;23;20223;-78
2022/02/23 13:30:32;;;;;;;;;;;20.60;24.60;;;;;;6171013;23;19925;-76
2022/02/23 13:32:59;;;;;;;;;;;20.50;24.40;;;;;;6177275;23;19965;-78
2022/02/23 13:35:27;;;;;;;;;;;20.40;24.70;;;;;;6165557;23;20001;-77
2022/02/23 13:38:10;;;;;;;;;;;20.30;24.90;;;;;;6165979;23;19916;-77
2022/02/23 13:40:37;;;;;;;;;;;20.30;24.60;;;;;;6171220;23;19916;-77
2022/02/23 13:43:06;;;;;;;;;;;20.10;24.70;;;;;;6163612;23;20054;-78
2022/02/23 13:45:36;;;;;;;;;;;20.20;25.10;;;;;;6172915;23;20311;-78
2022/02/23 13:48:07;;;;;;;;;;;20.20;25.30;;;;;;6180455;23;20305;-78
2022/02/23 13:50:35;;;;;;;;;;;20.40;25.60;;;;;;6166267;23;20334;-78
2022/02/23 13:53:02;;;;;;;;;;;20.60;25.00;;;;;;6173865;23;19907;-77