Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:52;;;;;;;3.87;2.60;;;;;;;;;;5081289;28;20217;-68
2022/01/15 00:04:39;;;;;;;3.33;3.03;;;;;;;;;;5082086;28;20296;-70
2022/01/15 00:07:26;;;;;;;3.93;3.00;;;;;;;;;;5079167;28;20200;-68
2022/01/15 00:10:13;;;;;;;4.10;3.10;;;;;;;;;;5083698;28;20259;-68
2022/01/15 00:13:01;;;;;;;3.03;2.77;;;;;;;;;;5082116;28;20344;-68
2022/01/15 00:15:53;;;;;;;3.77;3.00;;;;;;;;;;5080538;28;20207;-68
2022/01/15 00:18:44;;;;;;;3.40;2.80;;;;;;;;;;5082703;28;20663;-68
2022/01/15 00:21:32;;;;;;;3.27;2.97;;;;;;;;;;5081308;28;20695;-68
2022/01/15 00:24:18;;;;;;;3.63;2.87;;;;;;;;;;5084328;28;20293;-68
2022/01/15 00:27:07;;;;;;;4.50;2.67;;;;;;;;;;5084132;28;20355;-68
2022/01/15 00:29:54;;;;;;;4.47;2.90;;;;;;;;;;5081753;28;20289;-68
2022/01/15 00:32:41;;;;;;;2.90;2.47;;;;;;;;;;5084800;28;20285;-68
2022/01/15 00:35:29;;;;;;;2.60;2.20;;;;;;;;;;5080961;28;20250;-68
2022/01/15 00:38:16;;;;;;;2.73;2.50;;;;;;;;;;5085665;28;20701;-68
2022/01/15 00:41:03;;;;;;;2.70;2.40;;;;;;;;;;5084359;28;20672;-68
2022/01/15 00:43:50;;;;;;;2.70;2.50;;;;;;;;;;5081759;28;20682;-68
2022/01/15 00:46:37;;;;;;;3.67;2.30;;;;;;;;;;5079673;28;20234;-68
2022/01/15 00:49:24;;;;;;;4.17;2.70;;;;;;;;;;5082048;28;20273;-70
2022/01/15 00:52:13;;;;;;;2.83;2.13;;;;;;;;;;5083741;28;20401;-69
2022/01/15 00:55:00;;;;;;;3.57;2.43;;;;;;;;;;5075691;28;20211;-68
2022/01/15 00:57:48;;;;;;;2.50;2.30;;;;;;;;;;5080860;28;20755;-69
2022/01/15 01:00:35;;;;;;;3.37;3.07;;;;;;;;;;5079643;28;20695;-68
2022/01/15 01:03:22;;;;;;;3.67;3.10;;;;;;;;;;5083057;28;20897;-68
2022/01/15 01:06:09;;;;;;;3.47;2.90;;;;;;;;;;5081096;28;20746;-68
2022/01/15 01:08:57;;;;;;;5.07;3.00;;;;;;;;;;5076344;28;20216;-68
2022/01/15 01:11:47;;;;;;;4.20;3.07;;;;;;;;;;5084806;28;20212;-68
2022/01/15 01:21:00;;;;;;;4.37;2.97;;;;;;;;;;5086448;28;20243;-68
2022/01/15 01:23:48;;;;;;;3.27;2.87;;;;;;;;;;5078568;28;20570;-68
2022/01/15 01:26:43;;;;;;;3.40;2.80;;;;;;;;;;5080343;28;20235;-68
2022/01/15 01:29:39;;;;;;;3.63;3.00;;;;;;;;;;5080338;28;20315;-68
2022/01/15 01:32:39;;;;;;;3.33;2.83;;;;;;;;;;5080857;28;20630;-68
2022/01/15 01:35:34;;;;;;;3.07;2.77;;;;;;;;;;5085705;28;20631;-68
2022/01/15 01:38:28;;;;;;;3.03;2.80;;;;;;;;;;5082170;28;20701;-68
2022/01/15 01:41:18;;;;;;;3.00;2.70;;;;;;;;;;5079305;28;20207;-68
2022/01/15 01:44:08;;;;;;;3.90;2.67;;;;;;;;;;5085615;28;21672;-68
2022/01/15 01:47:03;;;;;;;3.10;2.87;;;;;;;;;;5078604;28;20356;-68
2022/01/15 01:49:50;;;;;;;4.13;2.83;;;;;;;;;;5079931;28;20196;-69
2022/01/15 01:52:37;;;;;;;3.27;2.83;;;;;;;;;;5083235;28;20337;-68
2022/01/15 01:55:26;;;;;;;3.03;2.73;;;;;;;;;;5081267;28;20283;-69
2022/01/15 01:58:13;;;;;;;3.20;2.80;;;;;;;;;;5080305;28;20300;-68
2022/01/15 02:01:01;;;;;;;3.10;2.80;;;;;;;;;;5079126;28;20216;-74
2022/01/15 02:03:48;;;;;;;2.60;2.27;;;;;;;;;;5085331;28;20231;-74
2022/01/15 02:06:36;;;;;;;3.57;2.60;;;;;;;;;;5076580;28;20700;-72
2022/01/15 02:09:23;;;;;;;2.90;2.60;;;;;;;;;;5077922;28;20297;-74
2022/01/15 02:12:11;;;;;;;2.87;2.67;;;;;;;;;;5081778;28;20214;-74
2022/01/15 02:14:58;;;;;;;2.83;2.57;;;;;;;;;;5078647;28;20270;-74
2022/01/15 02:17:47;;;;;;;2.93;2.60;;;;;;;;;;5081424;28;20221;-74
2022/01/15 02:23:44;;;;;;;4.00;2.70;;;;;;;;;;5076066;28;20211;-74
2022/01/15 02:26:30;;;;;;;3.53;2.63;;;;;;;;;;5080972;28;20227;-74
2022/01/15 02:29:18;;;;;;;3.03;2.50;;;;;;;;;;5083231;28;20244;-74
2022/01/15 02:32:06;;;;;;;3.13;2.60;;;;;;;;;;5081431;28;20215;-75
2022/01/15 02:34:53;;;;;;;2.53;2.30;;;;;;;;;;5081798;28;20289;-74
2022/01/15 02:37:42;;;;;;;2.97;2.47;;;;;;;;;;5075047;28;20205;-74
2022/01/15 02:40:29;;;;;;;2.30;2.10;;;;;;;;;;5080987;28;20215;-74
2022/01/15 02:43:19;;;;;;;2.50;2.30;;;;;;;;;;5075987;28;20284;-74
2022/01/15 02:46:19;;;;;;;2.70;2.47;;;;;;;;;;5082935;28;20699;-74
2022/01/15 02:49:07;;;;;;;2.83;2.33;;;;;;;;;;5079327;28;20671;-73
2022/01/15 02:51:54;;;;;;;2.80;2.50;;;;;;;;;;5077878;28;20293;-74
2022/01/15 02:54:44;;;;;;;2.10;1.93;;;;;;;;;;5082932;28;20239;-74
2022/01/15 02:57:31;;;;;;;2.40;2.20;;;;;;;;;;5077879;28;20233;-74
2022/01/15 03:00:19;;;;;;;2.20;2.00;;;;;;;;;;5079706;28;20211;-74
2022/01/15 03:03:06;;;;;;;3.30;2.30;;;;;;;;;;5081717;28;20295;-74
2022/01/15 03:05:53;;;;;;;2.47;2.27;;;;;;;;;;5079991;28;20766;-74
2022/01/15 03:08:40;;;;;;;2.27;2.07;;;;;;;;;;5082803;28;20205;-74
2022/01/15 03:11:29;;;;;;;2.10;1.90;;;;;;;;;;5076277;28;20301;-73
2022/01/15 03:14:19;;;;;;;2.17;1.97;;;;;;;;;;5076526;28;20243;-74
2022/01/15 03:17:06;;;;;;;2.90;2.00;;;;;;;;;;5079037;28;20212;-73
2022/01/15 03:19:53;;;;;;;2.57;2.37;;;;;;;;;;5082572;28;20304;-74
2022/01/15 03:22:40;;;;;;;2.00;1.90;;;;;;;;;;5079524;28;20304;-74
2022/01/15 03:25:27;;;;;;;2.10;1.83;;;;;;;;;;5077315;28;20649;-74
2022/01/15 03:28:15;;;;;;;2.47;2.00;;;;;;;;;;5073774;28;20362;-74
2022/01/15 03:31:02;;;;;;;1.93;1.67;;;;;;;;;;5081491;28;20333;-74
2022/01/15 03:33:49;;;;;;;2.10;1.80;;;;;;;;;;5077316;28;20241;-74
2022/01/15 03:36:36;;;;;;;2.00;1.90;;;;;;;;;;5081073;28;20278;-74
2022/01/15 03:39:23;;;;;;;3.37;2.10;;;;;;;;;;5080299;28;20211;-74
2022/01/15 03:42:12;;;;;;;2.03;1.90;;;;;;;;;;5080194;28;20238;-74
2022/01/15 03:45:00;;;;;;;3.47;2.00;;;;;;;;;;5080018;28;20282;-74
2022/01/15 03:47:47;;;;;;;2.13;1.93;;;;;;;;;;5074488;28;20247;-74
2022/01/15 03:50:34;;;;;;;2.10;1.93;;;;;;;;;;5080662;28;20259;-73
2022/01/15 03:53:22;;;;;;;2.13;1.93;;;;;;;;;;5076996;28;20737;-74
2022/01/15 03:56:09;;;;;;;1.80;1.70;;;;;;;;;;5077244;28;20297;-74
2022/01/15 03:58:56;;;;;;;2.67;1.90;;;;;;;;;;5079081;28;20283;-74
2022/01/15 04:01:45;;;;;;;2.50;2.00;;;;;;;;;;5079366;28;20214;-73
2022/01/15 04:04:32;;;;;;;2.00;1.80;;;;;;;;;;5077919;28;20733;-74
2022/01/15 04:07:18;;;;;;;1.90;1.60;;;;;;;;;;5077146;28;20285;-74
2022/01/15 04:10:08;;;;;;;2.10;1.90;;;;;;;;;;5081954;28;20669;-74
2022/01/15 04:12:55;;;;;;;2.30;1.87;;;;;;;;;;5082561;28;20302;-75
2022/01/15 04:15:42;;;;;;;2.17;1.80;;;;;;;;;;5084490;28;20289;-74
2022/01/15 04:18:36;;;;;;;2.10;2.00;;;;;;;;;;5083078;28;20245;-74
2022/01/15 04:21:23;;;;;;;2.27;1.90;;;;;;;;;;5080449;28;20207;-74
2022/01/15 04:24:10;;;;;;;1.70;1.60;;;;;;;;;;5086656;28;20688;-74
2022/01/15 04:26:57;;;;;;;2.20;2.00;;;;;;;;;;5080881;28;20314;-74
2022/01/15 04:29:44;;;;;;;1.40;1.30;;;;;;;;;;5083431;28;20294;-74
2022/01/15 04:32:32;;;;;;;2.33;1.90;;;;;;;;;;5080900;28;20691;-74
2022/01/15 04:35:20;;;;;;;3.20;1.83;;;;;;;;;;5083472;28;20212;-75
2022/01/15 04:38:11;;;;;;;1.80;1.70;;;;;;;;;;5083936;28;20217;-75
2022/01/15 04:40:58;;;;;;;1.93;1.83;;;;;;;;;;5076079;28;20600;-74
2022/01/15 04:43:45;;;;;;;1.50;1.40;;;;;;;;;;5081878;28;20217;-74
2022/01/15 04:46:32;;;;;;;2.03;1.90;;;;;;;;;;5081739;28;20316;-74
2022/01/15 04:49:19;;;;;;;1.50;1.40;;;;;;;;;;5082225;28;20279;-74
2022/01/15 04:52:07;;;;;;;2.10;1.90;;;;;;;;;;5083197;28;20345;-74
2022/01/15 04:54:54;;;;;;;2.50;2.30;;;;;;;;;;5074894;28;20668;-74
2022/01/15 04:57:42;;;;;;;1.87;1.67;;;;;;;;;;5084119;28;20199;-74
2022/01/15 05:00:30;;;;;;;1.90;1.80;;;;;;;;;;5079495;28;20676;-74
2022/01/15 05:03:17;;;;;;;1.90;1.80;;;;;;;;;;5079706;28;20252;-74
2022/01/15 05:06:03;;;;;;;2.73;2.00;;;;;;;;;;5083289;28;20293;-74
2022/01/15 05:09:01;;;;;;;2.33;1.80;;;;;;;;;;5079184;28;20687;-74
2022/01/15 05:11:56;;;;;;;2.40;1.90;;;;;;;;;;5081969;28;20221;-74
2022/01/15 05:14:43;;;;;;;1.70;1.60;;;;;;;;;;5079002;28;20218;-74
2022/01/15 05:17:29;;;;;;;2.87;1.93;;;;;;;;;;5080856;28;20315;-74
2022/01/15 05:20:18;;;;;;;1.80;1.70;;;;;;;;;;5080584;28;20244;-75
2022/01/15 05:23:05;;;;;;;3.17;1.83;;;;;;;;;;5077815;28;20226;-74
2022/01/15 05:25:53;;;;;;;3.17;1.70;;;;;;;;;;5081333;28;20293;-74
2022/01/15 05:28:40;;;;;;;1.70;1.60;;;;;;;;;;5082396;28;20664;-75
2022/01/15 05:31:27;;;;;;;2.23;2.03;;;;;;;;;;5078848;28;20290;-74
2022/01/15 05:34:14;;;;;;;2.20;2.00;;;;;;;;;;5083586;28;20889;-74
2022/01/15 05:37:01;;;;;;;2.17;1.90;;;;;;;;;;5075379;28;20342;-74
2022/01/15 05:39:48;;;;;;;3.77;2.47;;;;;;;;;;5082690;28;20211;-74
2022/01/15 05:42:37;;;;;;;2.80;2.47;;;;;;;;;;5078524;28;20281;-74
2022/01/15 05:45:25;;;;;;;3.37;2.70;;;;;;;;;;5077867;28;20263;-74
2022/01/15 05:48:12;;;;;;;3.83;2.83;;;;;;;;;;5083445;28;20223;-74
2022/01/15 05:50:59;;;;;;;3.53;2.80;;;;;;;;;;5082273;28;20254;-74
2022/01/15 05:53:46;;;;;;;3.10;2.77;;;;;;;;;;5082909;28;20230;-74
2022/01/15 05:56:32;;;;;;;5.77;3.40;;;;;;;;;;5080575;28;20288;-74
2022/01/15 05:59:21;;;;;;;4.37;3.33;;;;;;;;;;5082478;28;20333;-74
2022/01/15 06:02:08;;;;;;;3.83;2.87;;;;;;;;;;5083784;28;20207;-74
2022/01/15 06:04:55;;;;;;;3.47;2.97;;;;;;;;;;5073466;28;20319;-74
2022/01/15 06:07:41;;;;;;;3.23;2.90;;;;;;;;;;5082908;28;20353;-74
2022/01/15 06:10:28;;;;;;;4.47;3.50;;;;;;;;;;5078899;28;20231;-72
2022/01/15 06:13:15;;;;;;;4.03;3.07;;;;;;;;;;5079494;28;20204;-74
2022/01/15 06:16:04;;;;;;;4.23;3.20;;;;;;;;;;5082583;28;20203;-74
2022/01/15 06:18:51;;;;;;;5.07;3.30;;;;;;;;;;5080226;28;20203;-74
2022/01/15 06:21:38;;;;;;;3.93;2.90;;;;;;;;;;5085092;28;20247;-74
2022/01/15 06:24:25;;;;;;;6.03;3.53;;;;;;;;;;5073784;28;20639;-74
2022/01/15 06:27:13;;;;;;;4.03;3.37;;;;;;;;;;5077283;28;20311;-74
2022/01/15 06:30:00;;;;;;;3.57;3.10;;;;;;;;;;5081011;28;20245;-74
2022/01/15 06:32:49;;;;;;;4.30;3.20;;;;;;;;;;5084251;28;20238;-74
2022/01/15 06:35:36;;;;;;;3.97;2.63;;;;;;;;;;5084406;28;20684;-74
2022/01/15 06:38:22;;;;;;;3.70;2.63;;;;;;;;;;5073399;28;20772;-74
2022/01/15 06:41:09;;;;;;;3.27;2.90;;;;;;;;;;5081845;28;20786;-74
2022/01/15 06:43:56;;;;;;;3.50;2.93;;;;;;;;;;5076829;28;20671;-74
2022/01/15 06:46:43;;;;;;;3.23;2.80;;;;;;;;;;5083301;28;20283;-74
2022/01/15 06:49:31;;;;;;;3.07;2.87;;;;;;;;;;5081591;28;20240;-74
2022/01/15 06:52:20;;;;;;;2.93;2.53;;;;;;;;;;5075633;28;20213;-74
2022/01/15 06:55:09;;;;;;;3.30;2.90;;;;;;;;;;5081071;28;20203;-74
2022/01/15 06:57:56;;;;;;;3.13;2.83;;;;;;;;;;5077934;28;20680;-75
2022/01/15 07:00:43;;;;;;;3.57;2.93;;;;;;;;;;5082453;28;20203;-74
2022/01/15 07:03:31;;;;;;;3.20;2.87;;;;;;;;;;5081582;28;20225;-75
2022/01/15 07:06:19;;;;;;;5.57;2.87;;;;;;;;;;5078693;28;20706;-74
2022/01/15 07:09:06;;;;;;;2.93;2.63;;;;;;;;;;5080984;28;20297;-74
2022/01/15 07:11:53;;;;;;;3.83;2.70;;;;;;;;;;5079514;28;20272;-74
2022/01/15 07:14:40;;;;;;;3.10;2.40;;;;;;;;;;5076931;28;20249;-74
2022/01/15 07:17:27;;;;;;;2.50;2.30;;;;;;;;;;5080928;28;20564;-74
2022/01/15 07:20:16;;;;;;;2.70;2.23;;;;;;;;;;5074026;28;20734;-74
2022/01/15 07:23:04;;;;;;;2.30;2.13;;;;;;;;;;5083338;28;20242;-75
2022/01/15 07:25:51;;;;;;;3.00;2.70;;;;;;;;;;5079143;28;20286;-75
2022/01/15 07:28:38;;;;;;;4.10;2.60;;;;;;;;;;5080007;28;20232;-74
2022/01/15 07:31:25;;;;;;;2.90;2.60;;;;;;;;;;5079053;28;20219;-74
2022/01/15 07:34:12;;;;;;;2.57;2.30;;;;;;;;;;5080434;28;20236;-75
2022/01/15 07:36:59;;;;;;;2.83;2.50;;;;;;;;;;5082043;28;20697;-75
2022/01/15 07:39:47;;;;;;;2.50;2.30;;;;;;;;;;5078712;28;20327;-75
2022/01/15 07:42:36;;;;;;;2.80;2.60;;;;;;;;;;5080829;28;20723;-75
2022/01/15 07:45:23;;;;;;;2.70;2.30;;;;;;;;;;5080883;28;20450;-74
2022/01/15 07:48:10;;;;;;;3.33;2.43;;;;;;;;;;5079297;28;20224;-74
2022/01/15 07:50:57;;;;;;;2.60;2.40;;;;;;;;;;5083907;28;20302;-74
2022/01/15 07:53:44;;;;;;;2.53;2.33;;;;;;;;;;5085274;28;20662;-75
2022/01/15 07:56:32;;;;;;;2.20;2.07;;;;;;;;;;5083684;28;20211;-74
2022/01/15 07:59:19;;;;;;;2.87;1.97;;;;;;;;;;5082666;28;20285;-74
2022/01/15 08:02:06;;;;;;;2.93;2.50;;;;;;;;;;5085729;28;20742;-75
2022/01/15 08:04:54;;;;;;;3.33;2.57;;;;;;;;;;5086015;28;20235;-74
2022/01/15 08:07:42;;;;;;;2.60;2.40;;;;;;;;;;5077543;28;20284;-75
2022/01/15 08:10:29;;;;;;;2.60;2.40;;;;;;;;;;5084159;28;20236;-74
2022/01/15 08:13:18;;;;;;;2.43;2.23;;;;;;;;;;5082287;28;20294;-74
2022/01/15 08:16:06;;;;;;;3.03;2.47;;;;;;;;;;5083293;28;20694;-74
2022/01/15 08:18:53;;;;;;;2.63;2.30;;;;;;;;;;5084696;28;20582;-74
2022/01/15 08:21:41;;;;;;;2.87;2.20;;;;;;;;;;5083336;28;20764;-74
2022/01/15 08:24:28;;;;;;;3.97;2.80;;;;;;;;;;5084161;28;20288;-75
2022/01/15 08:27:15;;;;;;;3.63;2.57;;;;;;;;;;5085074;28;20202;-74
2022/01/15 08:30:04;;;;;;;3.47;2.80;;;;;;;;;;5085940;28;20260;-74
2022/01/15 08:32:51;;;;;;;2.93;2.63;;;;;;;;;;5081565;28;20242;-75
2022/01/15 08:35:38;;;;;;;2.97;2.53;;;;;;;;;;5082665;28;20243;-74
2022/01/15 08:38:25;;;;;;;2.70;2.50;;;;;;;;;;5084167;28;20227;-74
2022/01/15 08:41:13;;;;;;;3.17;2.80;;;;;;;;;;5080859;28;20692;-74
2022/01/15 08:44:00;;;;;;;2.60;2.40;;;;;;;;;;5081336;28;20208;-74
2022/01/15 08:46:48;;;;;;;4.17;2.70;;;;;;;;;;5082939;28;20232;-73
2022/01/15 08:49:35;;;;;;;4.03;3.03;;;;;;;;;;5088976;28;20475;-75
2022/01/15 08:52:22;;;;;;;2.83;2.63;;;;;;;;;;5086427;28;20294;-74
2022/01/15 08:55:10;;;;;;;2.90;2.70;;;;;;;;;;5082421;28;20679;-74
2022/01/15 08:57:57;;;;;;;4.43;3.20;;;;;;;;;;5077371;28;20204;-75
2022/01/15 09:00:44;;;;;;;3.33;3.07;;;;;;;;;;5082117;28;20300;-73
2022/01/15 09:03:33;;;;;;;3.50;3.30;;;;;;;;;;5079154;28;20264;-74
2022/01/15 09:06:20;;;;;;;5.83;3.10;;;;;;;;;;5081770;28;20217;-74
2022/01/15 09:09:07;;;;;;;3.13;2.93;;;;;;;;;;5084040;28;20568;-74
2022/01/15 09:11:54;;;;;;;6.37;3.50;;;;;;;;;;5082159;28;20298;-74
2022/01/15 09:14:41;;;;;;;4.00;3.70;;;;;;;;;;5081488;28;20208;-74
2022/01/15 09:17:28;;;;;;;4.37;3.97;;;;;;;;;;5072108;28;20232;-74
2022/01/15 09:20:17;;;;;;;4.83;3.90;;;;;;;;;;5080970;28;20302;-74
2022/01/15 09:23:04;;;;;;;4.30;3.90;;;;;;;;;;5080448;28;20293;-74
2022/01/15 09:25:52;;;;;;;4.67;3.80;;;;;;;;;;5080757;28;20220;-75
2022/01/15 09:31:43;;;;;;;5.63;3.70;;;;;;;;;;5072858;28;20606;-75
2022/01/15 09:34:32;;;;;;;5.93;4.30;;;;;;;;;;5083846;28;20231;-75
2022/01/15 09:37:20;;;;;;;4.70;4.20;;;;;;;;;;5078872;28;20703;-74
2022/01/15 09:40:10;;;;;;;4.67;4.33;;;;;;;;;;5082204;28;20216;-74
2022/01/15 09:42:57;;;;;;;7.07;4.40;;;;;;;;;;5078522;28;20622;-75
2022/01/15 09:45:45;;;;;;;5.90;4.83;;;;;;;;;;5078095;28;20242;-74
2022/01/15 09:48:32;;;;;;;4.93;4.50;;;;;;;;;;5082810;28;20771;-75
2022/01/15 09:51:20;;;;;;;4.90;4.50;;;;;;;;;;5079835;28;20282;-75
2022/01/15 09:54:08;;;;;;;5.53;4.70;;;;;;;;;;5081542;28;20372;-74
2022/01/15 09:56:55;;;;;;;6.87;5.17;;;;;;;;;;5078609;28;20583;-75
2022/01/15 09:59:42;;;;;;;5.40;4.90;;;;;;;;;;5079858;28;20328;-72
2022/01/15 10:02:29;;;;;;;5.43;5.03;;;;;;;;;;5080603;28;20626;-75
2022/01/15 10:05:17;;;;;;;5.37;4.83;;;;;;;;;;5080495;28;20285;-75
2022/01/15 10:08:08;;;;;;;5.20;4.70;;;;;;;;;;5078476;28;20267;-74
2022/01/15 10:10:58;;;;;;;5.20;4.70;;;;;;;;;;5080471;28;20700;-75
2022/01/15 10:13:48;;;;;;;5.50;4.70;;;;;;;;;;5079410;28;20215;-75
2022/01/15 10:34:48;;;;;;;5.10;3.83;;;;;;;;;;5103540;27;20943;-69
2022/01/15 10:37:37;;;;;;;4.50;4.10;;;;;;;;;;5100527;28;20259;-69
2022/01/15 10:40:27;;;;;;;4.37;3.97;;;;;;;;;;5096680;28;20750;-68
2022/01/15 10:43:16;;;;;;;4.97;3.60;;;;;;;;;;5094130;28;20214;-69
2022/01/15 10:46:03;;;;;;;3.80;3.40;;;;;;;;;;5099163;28;20209;-70
2022/01/15 10:48:50;;;;;;;3.70;3.40;;;;;;;;;;5099638;28;20254;-69
2022/01/15 10:51:38;;;;;;;3.93;3.57;;;;;;;;;;5092225;28;20241;-70
2022/01/15 10:54:25;;;;;;;3.63;3.10;;;;;;;;;;5098693;28;20923;-69
2022/01/15 10:57:12;;;;;;;3.50;3.20;;;;;;;;;;5096542;28;20218;-70
2022/01/15 11:00:04;;;;;;;5.13;3.40;;;;;;;;;;5093918;28;20358;-68
2022/01/15 11:02:53;;;;;;;3.40;2.97;;;;;;;;;;5093551;28;20265;-69
2022/01/15 11:05:41;;;;;;;3.00;2.80;;;;;;;;;;5094131;28;20220;-69
2022/01/15 11:08:34;;;;;;;3.23;2.97;;;;;;;;;;5096494;28;20243;-69
2022/01/15 11:11:23;;;;;;;3.50;2.67;;;;;;;;;;5093510;28;20577;-68
2022/01/15 11:14:10;;;;;;;3.43;2.80;;;;;;;;;;5092816;28;20226;-69
2022/01/15 11:16:59;;;;;;;3.03;2.73;;;;;;;;;;5096757;28;20304;-69
2022/01/15 11:19:51;;;;;;;3.03;2.70;;;;;;;;;;5094679;28;20211;-69
2022/01/15 11:22:38;;;;;;;2.50;2.40;;;;;;;;;;5099348;28;20225;-69
2022/01/15 11:25:28;;;;;;;3.30;3.00;;;;;;;;;;5098128;28;20295;-68
2022/01/15 11:28:15;;;;;;;2.77;2.57;;;;;;;;;;5075721;28;20219;-69
2022/01/15 11:31:03;;;;;;;3.13;2.90;;;;;;;;;;5075127;28;20663;-69
2022/01/15 11:33:52;;;;;;;2.63;2.33;;;;;;;;;;5075442;28;20653;-69
2022/01/15 11:36:40;;;;;;;4.10;2.60;;;;;;;;;;5069239;28;20606;-69
2022/01/15 11:39:34;;;;;;;2.90;2.70;;;;;;;;;;5075577;28;20234;-67
2022/01/15 11:42:35;;;;;;;2.60;2.40;;;;;;;;;;5076277;28;20214;-68
2022/01/15 11:45:37;;;;;;;2.60;2.40;;;;;;;;;;5066941;28;20203;-69
2022/01/15 11:48:26;;;;;;;2.23;2.10;;;;;;;;;;5058573;28;20274;-69
2022/01/15 11:51:27;;;;;;;2.47;2.27;;;;;;;;;;5064507;28;20291;-68
2022/01/15 11:54:14;;;;;;;4.70;2.60;;;;;;;;;;5057488;28;20313;-69
2022/01/15 11:57:02;;;;;;;2.60;2.40;;;;;;;;;;5057276;28;20244;-69
2022/01/15 11:59:51;;;;;;;2.73;2.50;;;;;;;;;;5063581;28;20209;-69
2022/01/15 12:02:40;;;;;;;3.20;2.40;;;;;;;;;;5062654;28;20288;-69
2022/01/15 12:05:33;;;;;;;3.27;2.27;;;;;;;;;;5061828;28;20208;-69
2022/01/15 12:08:25;;;;;;;2.80;2.23;;;;;;;;;;5062874;28;20694;-69
2022/01/15 12:11:31;;;;;;;2.73;2.40;;;;;;;;;;5058800;28;20563;-69
2022/01/15 12:14:48;;;;;;;3.03;2.60;;;;;;;;;;5063166;28;20694;-69
2022/01/15 12:17:39;;;;;;;2.30;2.10;;;;;;;;;;5065489;28;20309;-68
2022/01/15 12:20:35;;;;;;;2.57;2.20;;;;;;;;;;5060753;28;20291;-69
2022/01/15 12:23:27;;;;;;;2.77;2.50;;;;;;;;;;5064322;28;20224;-68
2022/01/15 12:26:16;;;;;;;2.90;2.60;;;;;;;;;;5060841;28;20311;-68
2022/01/15 12:29:03;;;;;;;2.73;2.53;;;;;;;;;;5051900;28;20205;-69
2022/01/15 12:31:50;;;;;;;2.80;2.60;;;;;;;;;;5060466;28;20237;-68
2022/01/15 12:34:39;;;;;;;3.53;2.70;;;;;;;;;;5049043;28;20240;-68
2022/01/15 12:37:27;;;;;;;5.73;2.43;;;;;;;;;;5058814;28;20297;-69
2022/01/15 12:40:13;;;;;;;2.80;2.37;;;;;;;;;;5050709;28;20624;-68
2022/01/15 12:43:02;;;;;;;2.80;2.60;;;;;;;;;;5046925;28;20239;-69
2022/01/15 12:45:52;;;;;;;3.50;2.87;;;;;;;;;;5063774;28;20308;-69
2022/01/15 12:48:43;;;;;;;3.53;2.80;;;;;;;;;;5057426;28;20267;-69
2022/01/15 12:51:31;;;;;;;3.03;2.73;;;;;;;;;;5061182;28;20587;-68
2022/01/15 12:54:30;;;;;;;3.50;3.00;;;;;;;;;;5059053;28;20652;-68
2022/01/15 12:57:36;;;;;;;3.93;3.30;;;;;;;;;;5057116;28;20239;-68
2022/01/15 13:00:25;;;;;;;4.17;3.60;;;;;;;;;;5058405;28;20210;-69
2022/01/15 13:03:14;;;;;;;4.40;4.00;;;;;;;;;;5057333;28;20217;-69
2022/01/15 13:06:02;;;;;;;5.50;4.70;;;;;;;;;;5061201;28;20232;-68
2022/01/15 13:08:53;;;;;;;5.63;4.60;;;;;;;;;;5060563;28;20225;-69
2022/01/15 13:11:48;;;;;;;5.30;4.17;;;;;;;;;;5057671;28;20785;-68
2022/01/15 13:14:39;;;;;;;5.60;4.70;;;;;;;;;;5061244;28;20703;-69
2022/01/15 13:17:27;;;;;;;5.00;4.50;;;;;;;;;;5061167;28;20213;-69
2022/01/15 13:20:26;;;;;;;5.87;5.03;;;;;;;;;;5064056;28;20201;-68
2022/01/15 13:23:13;;;;;;;6.67;5.23;;;;;;;;;;5060238;28;20228;-69
2022/01/15 13:26:01;;;;;;;5.80;5.10;;;;;;;;;;5062187;28;20228;-68
2022/01/15 13:28:49;;;;;;;6.93;5.27;;;;;;;;;;5061462;28;20208;-70
2022/01/15 13:31:38;;;;;;;5.07;4.50;;;;;;;;;;5059190;28;20247;-69
2022/01/15 13:34:27;;;;;;;7.20;4.87;;;;;;;;;;5061293;28;20617;-69
2022/01/15 13:37:18;;;;;;;7.00;5.10;;;;;;;;;;5061437;28;20212;-69
2022/01/15 13:40:07;;;;;;;5.37;4.73;;;;;;;;;;5057888;28;20217;-69
2022/01/15 13:42:55;;;;;;;5.80;4.37;;;;;;;;;;5060067;28;20235;-68
2022/01/15 13:45:43;;;;;;;6.03;4.83;;;;;;;;;;5061079;28;20269;-68
2022/01/15 13:48:30;;;;;;;6.40;5.10;;;;;;;;;;5061861;28;20208;-69
2022/01/15 13:54:22;;;;;;;5.70;4.70;;;;;;;;;;5059656;28;20263;-68
2022/01/15 13:57:10;;;;;;;7.07;4.83;;;;;;;;;;5060975;28;20298;-68
2022/01/15 14:00:00;;;;;;;5.10;4.53;;;;;;;;;;5061299;28;20216;-68
2022/01/15 14:02:54;;;;;;;5.43;4.80;;;;;;;;;;5058790;28;20220;-66
2022/01/15 14:05:41;;;;;;;8.43;4.83;;;;;;;;;;5056873;28;20877;-66
2022/01/15 14:08:28;;;;;;;6.53;4.60;;;;;;;;;;5057507;28;20213;-66
2022/01/15 14:11:17;;;;;;;6.73;4.63;;;;;;;;;;5056300;28;20682;-68
2022/01/15 14:14:08;;;;;;;4.83;4.33;;;;;;;;;;5060426;28;20651;-69
2022/01/15 14:16:59;;;;;;;7.10;5.07;;;;;;;;;;5058305;28;20209;-69
2022/01/15 14:20:05;;;;;;;5.50;4.67;;;;;;;;;;5062652;28;20300;-67
2022/01/15 14:22:54;;;;;;;6.87;4.70;;;;;;;;;;5062793;28;20216;-69
2022/01/15 14:25:44;;;;;;;5.17;4.27;;;;;;;;;;5058551;28;20655;-69
2022/01/15 14:28:32;;;;;;;5.43;4.60;;;;;;;;;;5058614;28;20213;-69
2022/01/15 14:31:20;;;;;;;7.00;4.53;;;;;;;;;;5058069;28;20214;-68
2022/01/15 14:34:08;;;;;;;4.60;4.20;;;;;;;;;;5055676;28;20421;-69
2022/01/15 14:36:55;;;;;;;4.57;3.87;;;;;;;;;;5058117;28;20216;-69
2022/01/15 14:39:42;;;;;;;5.90;4.50;;;;;;;;;;5059557;28;20330;-68
2022/01/15 14:42:29;;;;;;;5.40;4.47;;;;;;;;;;5060012;28;20290;-68
2022/01/15 14:45:17;;;;;;;5.30;4.00;;;;;;;;;;5057891;28;20293;-69
2022/01/15 14:48:05;;;;;;;6.30;3.90;;;;;;;;;;5060862;28;20659;-70
2022/01/15 14:50:53;;;;;;;4.80;3.77;;;;;;;;;;5054474;28;20200;-67
2022/01/15 14:53:40;;;;;;;6.67;4.53;;;;;;;;;;5060499;28;20220;-69
2022/01/15 14:56:27;;;;;;;4.90;3.97;;;;;;;;;;5062655;28;20215;-69
2022/01/15 14:59:14;;;;;;;5.43;3.77;;;;;;;;;;5058808;28;20213;-69
2022/01/15 15:02:01;;;;;;;4.07;3.67;;;;;;;;;;5060058;28;20248;-69
2022/01/15 15:04:48;;;;;;;6.10;4.10;;;;;;;;;;5058526;28;20289;-69
2022/01/15 15:07:37;;;;;;;5.40;3.87;;;;;;;;;;5060517;28;20777;-69
2022/01/15 15:10:24;;;;;;;3.80;3.50;;;;;;;;;;5056544;28;20215;-68
2022/01/15 15:13:11;;;;;;;7.40;4.03;;;;;;;;;;5062933;28;20220;-69
2022/01/15 15:15:58;;;;;;;4.70;3.67;;;;;;;;;;5057236;28;20233;-69
2022/01/15 15:18:45;;;;;;;4.30;3.83;;;;;;;;;;5059146;28;20351;-69
2022/01/15 15:21:33;;;;;;;5.47;3.57;;;;;;;;;;5065555;28;20220;-69
2022/01/15 15:24:21;;;;;;;3.83;3.53;;;;;;;;;;5064489;28;20287;-69
2022/01/15 15:27:14;;;;;;;3.93;3.53;;;;;;;;;;5063773;28;20640;-68
2022/01/15 15:30:01;;;;;;;5.60;3.60;;;;;;;;;;5063248;28;20208;-68
2022/01/15 15:32:48;;;;;;;5.30;3.30;;;;;;;;;;5057053;28;20319;-69
2022/01/15 15:35:35;;;;;;;4.97;3.60;;;;;;;;;;5063973;28;20457;-68
2022/01/15 15:38:22;;;;;;;4.63;3.70;;;;;;;;;;5062811;28;20220;-69
2022/01/15 15:41:11;;;;;;;4.10;3.63;;;;;;;;;;5063962;28;20219;-69
2022/01/15 15:43:58;;;;;;;5.97;3.80;;;;;;;;;;5060924;28;20870;-69
2022/01/15 15:46:45;;;;;;;3.80;3.03;;;;;;;;;;5059570;28;20205;-69
2022/01/15 15:49:34;;;;;;;4.47;3.37;;;;;;;;;;5058625;28;20290;-69
2022/01/15 15:52:21;;;;;;;4.20;3.43;;;;;;;;;;5060545;28;20244;-69
2022/01/15 15:55:09;;;;;;;3.90;3.50;;;;;;;;;;5064925;28;20358;-69
2022/01/15 15:57:57;;;;;;;4.17;3.13;;;;;;;;;;5061727;28;20240;-69
2022/01/15 16:00:44;;;;;;;5.83;3.20;;;;;;;;;;5059791;28;20636;-69
2022/01/15 16:03:31;;;;;;;4.90;3.57;;;;;;;;;;5060194;28;20560;-69
2022/01/15 16:06:19;;;;;;;3.43;3.13;;;;;;;;;;5066257;28;20232;-69
2022/01/15 16:09:06;;;;;;;4.97;3.50;;;;;;;;;;5061113;28;20279;-68
2022/01/15 16:11:52;;;;;;;4.67;3.30;;;;;;;;;;5060336;28;20273;-68
2022/01/15 16:14:41;;;;;;;3.97;3.40;;;;;;;;;;5062970;28;20321;-68
2022/01/15 16:17:28;;;;;;;4.63;3.63;;;;;;;;;;5061570;28;20298;-69
2022/01/15 16:20:17;;;;;;;6.03;3.40;;;;;;;;;;5058003;28;20231;-68
2022/01/15 16:23:04;;;;;;;4.80;3.10;;;;;;;;;;5064801;28;20286;-69
2022/01/15 16:25:52;;;;;;;3.40;3.10;;;;;;;;;;5058603;28;20260;-69
2022/01/15 16:28:39;;;;;;;3.53;3.23;;;;;;;;;;5060557;28;20209;-69
2022/01/15 16:31:27;;;;;;;4.40;3.40;;;;;;;;;;5057147;28;20197;-69
2022/01/15 16:34:14;;;;;;;5.00;3.70;;;;;;;;;;5061858;28;20388;-69
2022/01/15 16:37:02;;;;;;;4.17;3.17;;;;;;;;;;5060907;28;20379;-69
2022/01/15 16:39:49;;;;;;;4.63;3.37;;;;;;;;;;5060769;28;20668;-69
2022/01/15 16:42:35;;;;;;;3.67;3.10;;;;;;;;;;5062625;28;20216;-68
2022/01/15 16:45:22;;;;;;;4.63;3.50;;;;;;;;;;5059028;28;20252;-68
2022/01/15 16:48:11;;;;;;;3.33;3.03;;;;;;;;;;5063204;28;20208;-69
2022/01/15 16:50:58;;;;;;;5.13;3.00;;;;;;;;;;5063127;28;20223;-68
2022/01/15 16:53:45;;;;;;;3.20;2.90;;;;;;;;;;5061437;28;20653;-68
2022/01/15 16:56:33;;;;;;;3.10;2.90;;;;;;;;;;5059714;28;20231;-68
2022/01/15 16:59:19;;;;;;;4.20;3.00;;;;;;;;;;5058499;28;20747;-68
2022/01/15 17:02:06;;;;;;;4.10;3.30;;;;;;;;;;5061450;28;20658;-68
2022/01/15 17:04:55;;;;;;;4.17;2.90;;;;;;;;;;5060012;28;20295;-70
2022/01/15 17:07:42;;;;;;;3.83;3.43;;;;;;;;;;5059211;28;20287;-69
2022/01/15 17:10:29;;;;;;;3.13;2.83;;;;;;;;;;5059792;28;20240;-69
2022/01/15 17:13:16;;;;;;;4.30;3.33;;;;;;;;;;5059721;28;20239;-68
2022/01/15 17:16:04;;;;;;;4.37;3.10;;;;;;;;;;5057872;28;20251;-69
2022/01/15 17:18:53;;;;;;;3.53;3.00;;;;;;;;;;5060202;28;20377;-68
2022/01/15 17:21:41;;;;;;;4.00;3.27;;;;;;;;;;5064666;28;20207;-69
2022/01/15 17:24:28;;;;;;;3.77;2.90;;;;;;;;;;5058678;28;20681;-68