Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:31;;;;;;;5.05;2.50;;;2.90;99.90;;;;;;5033074;28;20107;-84
2022/01/24 00:03:58;;;;;;;4.07;2.40;;;2.90;99.90;;;;;;5056223;28;20063;-84
2022/01/24 00:06:30;;;;;;;5.40;2.70;;;2.90;99.90;;;;;;5019508;28;20041;-84
2022/01/24 00:09:06;;;;;;;4.53;2.47;;;2.90;99.90;;;;;;5017615;28;20036;-84
2022/01/24 00:11:57;;;;;;;5.75;2.35;;;2.90;99.90;;;;;;5043865;28;20393;-84
2022/01/24 00:14:54;;;;;;;5.90;2.35;;;2.90;99.90;;;;;;5053345;28;20393;-86
2022/01/24 00:17:47;;;;;;;4.97;2.50;;;2.90;99.90;;;;;;5052315;28;20029;-84
2022/01/24 00:28:26;;;;;;;4.68;2.33;;;2.80;99.90;;;;;;5050228;28;20048;-83
2022/01/24 00:30:53;;;;;;;5.80;2.83;;;2.80;99.90;;;;;;5032570;28;20033;-84
2022/01/24 00:33:23;;;;;;;4.82;2.25;;;2.80;99.90;;;;;;5045562;28;20043;-84
2022/01/24 00:35:50;;;;;;;5.13;2.33;;;2.70;99.90;;;;;;5045557;28;20440;-84
2022/01/24 00:38:18;;;;;;;4.85;2.42;;;2.60;99.90;;;;;;5069717;28;20245;-84
2022/01/24 00:40:46;;;;;;;6.97;2.92;;;2.50;99.90;;;;;;5051738;28;20558;-84
2022/01/24 00:43:24;;;;;;;4.53;2.40;;;2.40;99.90;;;;;;5036112;28;20063;-84
2022/01/24 00:45:59;;;;;;;3.30;1.98;;;2.30;99.90;;;;;;5029551;28;20051;-83
2022/01/24 00:54:03;;;;;;;4.43;2.42;;;2.00;99.90;;;;;;5041367;28;20780;-84
2022/01/24 00:56:29;;;;;;;4.18;2.03;;;2.00;99.90;;;;;;5037463;28;20051;-84
2022/01/24 00:58:57;;;;;;;4.75;2.55;;;1.90;99.90;;;;;;5045388;28;20017;-84
2022/01/24 01:01:23;;;;;;;5.57;2.58;;;1.80;99.90;;;;;;5024572;28;20059;-84
2022/01/24 01:03:49;;;;;;;4.85;2.60;;;1.70;99.90;;;;;;5005584;28;20029;-84
2022/01/24 01:06:15;;;;;;;5.05;2.83;;;1.70;99.90;;;;;;5027249;28;20032;-84
2022/01/24 01:19:46;;;;;;;6.22;3.40;;;1.40;99.90;;;;;;5034612;28;20036;-84
2022/01/24 01:22:12;;;;;;;7.97;3.53;;;1.40;99.90;;;;;;5031567;28;20100;-84
2022/01/24 01:24:43;;;;;;;7.45;3.08;;;1.30;99.90;;;;;;5069672;28;20477;-84
2022/01/24 01:27:16;;;;;;;7.78;3.53;;;1.30;99.90;;;;;;5068576;28;20020;-84
2022/01/24 01:30:35;;;;;;;8.82;3.63;;;1.20;99.90;;;;;;5044957;28;20033;-84
2022/01/24 01:32:51;;;;;;;7.07;3.28;;;1.20;99.90;;;;;;5061665;28;20063;-84
2022/01/24 01:56:32;;;;;;;8.27;3.30;;;1.00;99.90;;;;;;5033653;28;20033;-84
2022/01/24 01:58:57;;;;;;;7.88;3.58;;;1.00;99.90;;;;;;5030412;28;20435;-84
2022/01/24 02:01:23;;;;;;;7.93;3.88;;;0.90;99.90;;;;;;5051376;28;20162;-84
2022/01/24 02:03:50;;;;;;;8.57;3.90;;;0.90;99.90;;;;;;5004213;28;20040;-84
2022/01/24 02:06:16;;;;;;;10.82;3.70;;;0.90;99.90;;;;;;5038819;28;20112;-82
2022/01/24 02:08:42;;;;;;;8.35;3.88;;;0.90;99.90;;;;;;5071410;28;20151;-84
2022/01/24 02:11:14;;;;;;;7.65;3.50;;;0.90;99.90;;;;;;5053236;28;20079;-84
2022/01/24 02:13:43;;;;;;;6.30;3.30;;;1.00;99.90;;;;;;5029881;28;20032;-84
2022/01/24 02:16:18;;;;;;;6.03;2.65;;;1.00;99.90;;;;;;5049847;28;20020;-82
2022/01/24 02:19:08;;;;;;;6.22;3.47;;;1.00;99.90;;;;;;5038795;28;20032;-83
2022/01/24 02:21:46;;;;;;;5.95;3.03;;;1.00;99.90;;;;;;5071969;28;20122;-84
2022/01/24 02:24:15;;;;;;;5.88;3.25;;;0.90;99.90;;;;;;5035453;28;20037;-84
2022/01/24 02:26:41;;;;;;;8.07;3.22;;;0.90;99.90;;;;;;5044868;28;20104;-84
2022/01/24 02:29:43;;;;;;;6.38;2.92;;;0.80;99.90;;;;;;5018970;28;20033;-83
2022/01/24 02:32:12;;;;;;;5.40;2.80;;;0.80;99.90;;;;;;5053971;28;20076;-84
2022/01/24 02:34:47;;;;;;;5.57;3.20;;;0.80;99.90;;;;;;5019666;28;20387;-84
2022/01/24 02:37:15;;;;;;;7.45;2.92;;;0.70;99.90;;;;;;5041085;28;20033;-84
2022/01/24 02:39:46;;;;;;;7.75;3.45;;;0.80;99.90;;;;;;5032525;28;20085;-84
2022/01/24 02:53:25;;;;;;;5.53;3.10;;;0.70;99.90;;;;;;5062712;28;20102;-84
2022/01/24 02:55:51;;;;;;;9.77;3.60;;;0.60;99.90;;;;;;5053737;28;20109;-83
2022/01/24 02:58:17;;;;;;;8.95;3.58;;;0.70;99.90;;;;;;5026481;28;20119;-84
2022/01/24 03:00:47;;;;;;;7.47;3.40;;;0.60;99.90;;;;;;5054452;28;20552;-84
2022/01/24 03:03:16;;;;;;;7.10;2.95;;;0.60;99.90;;;;;;5027132;28;20055;-84
2022/01/24 03:05:41;;;;;;;8.20;3.92;;;0.60;99.90;;;;;;5054985;28;20032;-84
2022/01/24 03:08:08;;;;;;;10.02;4.07;;;0.60;99.90;;;;;;5053389;28;20041;-84
2022/01/24 03:10:44;;;;;;;5.60;3.50;;;0.60;99.90;;;;;;5053872;28;20486;-83
2022/01/24 03:15:52;;;;;;;;;;;0.60;99.90;;;;;;5053198;28;20029;-84
2022/01/24 03:18:18;;;;;;;9.77;3.60;;;0.60;99.90;;;;;;5053932;28;19905;-84
2022/01/24 03:20:44;;;;;;;8.15;3.33;;;0.60;99.90;;;;;;5053575;28;20112;-82
2022/01/24 03:23:12;;;;;;;7.75;3.42;;;0.60;99.90;;;;;;5051630;28;20115;-84
2022/01/24 03:25:37;;;;;;;7.50;3.42;;;0.60;99.90;;;;;;5037698;28;20178;-84
2022/01/24 03:28:04;;;;;;;8.25;3.60;;;0.60;99.90;;;;;;5018895;28;20155;-84
2022/01/24 03:30:38;;;;;;;7.82;4.07;;;0.60;99.90;;;;;;5053383;28;20028;-83
2022/01/24 03:33:04;;;;;;;9.25;3.97;;;0.60;99.90;;;;;;5058618;28;20025;-83
2022/01/24 03:35:30;;;;;;;8.52;4.20;;;0.60;99.90;;;;;;5049978;28;20029;-84
2022/01/24 03:37:56;;;;;;;6.75;3.45;;;0.50;99.90;;;;;;5020348;28;20025;-84
2022/01/24 03:40:21;;;;;;;11.32;3.75;;;0.50;99.90;;;;;;5053513;28;20058;-84
2022/01/24 03:42:48;;;;;;;10.85;4.18;;;0.50;99.90;;;;;;5028433;28;20172;-84
2022/01/24 03:45:25;;;;;;;7.57;4.00;;;0.50;99.90;;;;;;5030247;28;20029;-84
2022/01/24 03:48:26;;;;;;;9.68;3.50;;;0.50;99.90;;;;;;5057445;28;20108;-83
2022/01/24 03:50:43;;;;;;;8.65;3.63;;;0.50;99.90;;;;;;5051785;28;20178;-84
2022/01/24 03:53:08;;;;;;;7.40;3.72;;;0.40;99.90;;;;;;5027627;28;20043;-84
2022/01/24 03:55:35;;;;;;;10.20;4.30;;;0.40;99.90;;;;;;5032356;28;20033;-84
2022/01/24 03:58:01;;;;;;;8.20;4.20;;;0.40;99.90;;;;;;5028393;28;20094;-84
2022/01/24 04:00:30;;;;;;;11.10;4.15;;;0.40;99.90;;;;;;5052541;28;20060;-84
2022/01/24 04:02:59;;;;;;;9.02;3.60;;;0.40;99.90;;;;;;5013001;28;20118;-83
2022/01/24 04:05:24;;;;;;;8.23;3.72;;;0.40;99.90;;;;;;5035559;28;20041;-85
2022/01/24 04:07:50;;;;;;;8.73;4.00;;;0.40;99.90;;;;;;5015974;28;20040;-84
2022/01/24 04:10:19;;;;;;;7.93;4.00;;;0.40;99.90;;;;;;5066436;28;20032;-84
2022/01/24 04:12:45;;;;;;;10.20;4.32;;;0.40;99.90;;;;;;5013597;28;20037;-84
2022/01/24 04:15:27;;;;;;;10.20;4.22;;;0.40;99.90;;;;;;5042608;28;20405;-84
2022/01/24 04:23:22;;;;;;;6.95;3.92;;;0.40;99.90;;;;;;5052234;28;20520;-83
2022/01/24 04:25:52;;;;;;;9.82;4.65;;;0.40;99.90;;;;;;5028002;28;20059;-82
2022/01/24 04:28:18;;;;;;;11.15;4.10;;;0.40;99.90;;;;;;5052076;28;20610;-83
2022/01/24 04:30:43;;;;;;;8.68;4.10;;;0.40;99.90;;;;;;5030107;28;20071;-83
2022/01/24 04:33:09;;;;;;;10.18;4.15;;;0.30;99.90;;;;;;5035767;28;20039;-84
2022/01/24 04:35:34;;;;;;;9.52;5.22;;;0.30;99.90;;;;;;5050043;28;20098;-84
2022/01/24 04:38:03;;;;;;;6.95;3.60;;;0.30;99.90;;;;;;5033995;28;20565;-82
2022/01/24 04:40:29;;;;;;;8.13;4.32;;;0.30;99.90;;;;;;5052601;28;20028;-84
2022/01/24 04:43:04;;;;;;;10.02;4.38;;;0.20;99.90;;;;;;5034442;28;20133;-83
2022/01/24 04:45:56;;;;;;;12.95;4.95;;;0.20;99.90;;;;;;5021372;28;20055;-83
2022/01/24 04:54:14;;;;;;;9.15;4.97;;;0.10;99.90;;;;;;5036132;28;20048;-84
2022/01/24 04:56:40;;;;;;;11.20;5.22;;;0.00;99.90;;;;;;5043929;28;20028;-84
2022/01/24 04:59:06;;;;;;;9.07;4.40;;;0.00;99.90;;;;;;5050436;28;20524;-83
2022/01/24 05:01:32;;;;;;;10.35;5.00;;;0.00;99.90;;;;;;5069880;28;20029;-84
2022/01/24 05:03:58;;;;;;;13.02;5.50;;;0.00;99.90;;;;;;5041016;28;20531;-84
2022/01/24 05:06:27;;;;;;;10.57;5.70;;;0.00;99.90;;;;;;5021691;28;20028;-84
2022/01/24 05:08:53;;;;;;;11.75;5.97;;;0.00;99.90;;;;;;5032731;28;20133;-83
2022/01/24 05:11:36;;;;;;;14.98;5.85;;;-0.10;99.90;;;;;;5025950;28;20032;-82
2022/01/24 05:25:19;;;;;;;13.30;5.93;;;-0.10;99.90;;;;;;5047269;28;20440;-83
2022/01/24 05:27:46;;;;;;;13.98;7.07;;;-0.10;99.90;;;;;;5032377;28;20035;-83
2022/01/24 05:30:12;;;;;;;12.30;6.05;;;-0.10;99.90;;;;;;5050018;28;20040;-84
2022/01/24 05:32:41;;;;;;;14.23;6.72;;;-0.10;99.90;;;;;;5032185;28;20379;-83
2022/01/24 05:35:07;;;;;;;12.80;6.28;;;-0.10;99.90;;;;;;5035703;28;20056;-85
2022/01/24 05:37:33;;;;;;;14.52;5.63;;;-0.10;99.90;;;;;;5017529;28;20068;-83
2022/01/24 05:40:03;;;;;;;15.50;5.60;;;-0.10;99.90;;;;;;5034963;28;20041;-84
2022/01/24 05:42:32;;;;;;;13.93;6.85;;;-0.10;99.90;;;;;;5031868;28;20438;-84
2022/01/24 05:45:00;;;;;;;11.05;5.63;;;-0.10;99.90;;;;;;5016474;28;20048;-83
2022/01/24 05:47:26;;;;;;;11.23;5.63;;;-0.10;99.90;;;;;;5015433;28;20037;-83
2022/01/24 05:49:51;;;;;;;12.15;5.70;;;-0.10;99.90;;;;;;5015421;28;20541;-83
2022/01/24 05:52:21;;;;;;;10.57;5.55;;;-0.20;99.90;;;;;;5031363;28;20051;-84
2022/01/24 05:54:51;;;;;;;15.88;6.55;;;-0.20;99.90;;;;;;5049195;28;20528;-84
2022/01/24 05:57:17;;;;;;;16.38;8.15;;;-0.20;99.90;;;;;;5069442;28;20016;-83
2022/01/24 05:59:43;;;;;;;13.35;6.60;;;-0.20;99.90;;;;;;5068197;28;20774;-83
2022/01/24 06:02:09;;;;;;;11.55;6.28;;;-0.20;99.90;;;;;;5048866;28;20024;-84
2022/01/24 06:04:37;;;;;;;13.68;7.13;;;-0.20;99.90;;;;;;5047718;28;20040;-82
2022/01/24 06:07:13;;;;;;;15.63;6.72;;;-0.20;99.90;;;;;;5034557;28;20039;-83
2022/01/24 06:09:39;;;;;;;14.55;7.35;;;-0.30;99.90;;;;;;5014160;28;20063;-83
2022/01/24 06:12:06;;;;;;;17.33;7.07;;;-0.30;99.90;;;;;;5039433;28;20044;-83
2022/01/24 06:14:31;;;;;;;10.13;5.93;;;-0.20;99.90;;;;;;5013639;28;20067;-83
2022/01/24 06:16:57;;;;;;;15.10;6.60;;;-0.30;99.90;;;;;;5008561;28;20029;-83
2022/01/24 06:19:22;;;;;;;12.82;6.53;;;-0.30;99.90;;;;;;5031265;28;20037;-83
2022/01/24 06:21:51;;;;;;;12.07;6.00;;;-0.30;99.90;;;;;;5030200;28;20427;-84
2022/01/24 06:24:17;;;;;;;14.10;6.25;;;-0.30;99.90;;;;;;5034810;28;20131;-83
2022/01/24 06:26:53;;;;;;;12.90;6.25;;;-0.30;99.90;;;;;;5041435;28;20670;-83
2022/01/24 06:29:21;;;;;;;11.93;6.05;;;-0.40;99.90;;;;;;5040272;28;20497;-83
2022/01/24 06:31:50;;;;;;;16.48;6.75;;;-0.40;99.90;;;;;;5051220;28;20041;-84
2022/01/24 06:34:19;;;;;;;17.60;6.78;;;-0.50;99.90;;;;;;5049305;28;20154;-83
2022/01/24 06:36:48;;;;;;;12.68;6.22;;;-0.50;99.90;;;;;;5021512;28;20512;-83
2022/01/24 06:39:15;;;;;;;13.43;7.03;;;-0.50;99.90;;;;;;5025813;28;20075;-83
2022/01/24 06:41:51;;;;;;;18.60;7.47;;;-0.50;99.90;;;;;;5043245;28;20372;-83
2022/01/24 06:44:17;;;;;;;15.93;6.78;;;-0.60;99.90;;;;;;5015489;28;20033;-83
2022/01/24 06:46:44;;;;;;;15.98;7.32;;;-0.60;99.90;;;;;;5050837;28;20390;-83
2022/01/24 06:49:10;;;;;;;17.38;8.52;;;-0.60;99.90;;;;;;5025618;28;20033;-83
2022/01/24 06:51:39;;;;;;;19.02;9.05;;;-0.60;99.90;;;;;;5019566;28;20040;-83
2022/01/24 06:54:04;;;;;;;18.83;8.05;;;-0.60;99.90;;;;;;5019814;28;20257;-83
2022/01/24 06:56:30;;;;;;;18.77;8.13;;;-0.60;99.90;;;;;;5020921;28;20564;-83
2022/01/24 06:58:56;;;;;;;19.30;7.88;;;-0.60;99.90;;;;;;5053233;28;20158;-84
2022/01/24 07:01:25;;;;;;;15.88;7.38;;;-0.60;99.90;;;;;;5027468;28;20564;-83
2022/01/24 07:03:50;;;;;;;17.55;6.43;;;-0.60;99.90;;;;;;5017670;28;20031;-83
2022/01/24 07:06:16;;;;;;;14.27;6.63;;;-0.60;99.90;;;;;;5043507;28;20325;-83
2022/01/24 07:08:42;;;;;;;22.42;7.57;;;-0.60;99.90;;;;;;5036818;28;20123;-84
2022/01/24 07:11:10;;;;;;;22.10;7.25;;;-0.60;99.90;;;;;;5021138;28;20200;-83
2022/01/24 07:13:36;;;;;;;15.15;6.30;;;-0.60;99.90;;;;;;5037780;28;20402;-84
2022/01/24 07:16:05;;;;;;;14.18;5.75;;;-0.60;99.90;;;;;;5014552;28;20120;-83
2022/01/24 07:20:57;;;;;;;20.50;8.13;;;-0.50;99.90;;;;;;5050673;28;20107;-84
2022/01/24 07:23:24;;;;;;;18.75;8.75;;;-0.40;99.90;;;;;;5038023;28;20123;-83
2022/01/24 07:25:56;;;;;;;16.98;6.28;;;-0.40;99.90;;;;;;5062204;28;20066;-83
2022/01/24 07:28:24;;;;;;;12.38;5.90;;;-0.40;99.90;;;;;;5053969;28;20090;-83
2022/01/24 07:30:50;;;;;;;15.25;6.03;;;-0.40;99.90;;;;;;5052431;28;20114;-84
2022/01/24 07:33:16;;;;;;;12.73;6.20;;;-0.30;99.90;;;;;;5043023;28;20171;-83
2022/01/24 07:35:44;;;;;;;13.20;5.78;;;-0.30;99.90;;;;;;5072479;28;20028;-84
2022/01/24 07:38:10;;;;;;;14.38;6.30;;;-0.30;99.90;;;;;;5029726;28;20086;-83
2022/01/24 07:40:48;;;;;;;14.93;5.70;;;-0.20;99.90;;;;;;5036853;28;20029;-83
2022/01/24 07:43:14;;;;;;;11.32;5.97;;;-0.20;99.90;;;;;;5017853;28;20040;-84
2022/01/24 07:45:42;;;;;;;12.85;5.60;;;-0.20;99.90;;;;;;5053054;28;20421;-84
2022/01/24 07:48:18;;;;;;;10.35;4.95;;;-0.10;99.90;;;;;;5020976;28;20041;-83
2022/01/24 07:50:46;;;;;;;10.60;5.00;;;-0.10;99.90;;;;;;5037808;28;20040;-83
2022/01/24 07:53:14;;;;;;;13.18;5.60;;;0.00;99.90;;;;;;5034779;28;20527;-83
2022/01/24 07:55:50;;;;;;;8.13;4.47;;;0.00;99.90;;;;;;5033713;28;20037;-84
2022/01/24 07:58:20;;;;;;;9.32;4.97;;;0.10;99.90;;;;;;5034536;28;20029;-83
2022/01/24 08:00:46;;;;;;;12.07;5.13;;;0.10;99.90;;;;;;5039303;28;20032;-84
2022/01/24 08:03:12;;;;;;;11.55;5.10;;;0.20;99.90;;;;;;5050636;28;20764;-82
2022/01/24 08:05:44;;;;;;;15.32;5.13;;;0.20;99.90;;;;;;5036776;28;20040;-83
2022/01/24 08:08:11;;;;;;;8.88;5.10;;;0.30;99.90;;;;;;5027406;28;20055;-83
2022/01/24 08:10:36;;;;;;;8.43;4.85;;;0.30;99.90;;;;;;5036833;28;20497;-84
2022/01/24 08:13:02;;;;;;;12.43;4.88;;;0.30;99.90;;;;;;5036353;28;20071;-84
2022/01/24 08:15:29;;;;;;;9.57;5.25;;;0.40;99.90;;;;;;5035677;28;20035;-83
2022/01/24 08:17:58;;;;;;;11.05;5.05;;;0.40;99.90;;;;;;5036091;28;20502;-84
2022/01/24 08:20:24;;;;;;;9.32;4.45;;;0.50;99.90;;;;;;5044143;28;20025;-84
2022/01/24 08:22:53;;;;;;;14.43;4.28;;;0.50;99.90;;;;;;5034619;28;20044;-84
2022/01/24 08:25:26;;;;;;;10.60;5.22;;;0.50;99.90;;;;;;5053024;28;20473;-84
2022/01/24 08:27:59;;;;;;;11.25;5.55;;;0.60;99.90;;;;;;5050955;28;20039;-84
2022/01/24 08:30:25;;;;;;;9.43;4.88;;;0.60;99.90;;;;;;5051340;28;20393;-84
2022/01/24 08:32:51;;;;;;;12.65;4.97;;;0.70;99.90;;;;;;5043636;28;20029;-84
2022/01/24 08:35:23;;;;;;;9.02;4.53;;;0.80;99.90;;;;;;5033183;28;20512;-83
2022/01/24 08:37:49;;;;;;;12.15;4.95;;;0.90;99.90;;;;;;5032411;28;20444;-84
2022/01/24 08:40:23;;;;;;;12.48;5.40;;;0.90;99.90;;;;;;5043505;28;20093;-84
2022/01/24 08:42:57;;;;;;;10.02;5.05;;;1.00;99.90;;;;;;5051545;28;20383;-84
2022/01/24 08:48:19;;;;;;;11.10;4.73;;;1.20;99.90;;;;;;5070375;28;20127;-84
2022/01/24 08:50:48;;;;;;;15.40;5.25;;;1.20;99.90;;;;;;5005477;28;20036;-84
2022/01/24 08:53:14;;;;;;;10.80;5.18;;;1.30;99.90;;;;;;5032586;28;20033;-84
2022/01/24 08:55:41;;;;;;;11.60;5.80;;;1.30;99.90;;;;;;5048691;28;20035;-84
2022/01/24 08:58:15;;;;;;;10.20;4.85;;;1.40;99.90;;;;;;5028249;28;20495;-84
2022/01/24 09:00:43;;;;;;;8.90;5.03;;;1.40;99.90;;;;;;5032577;28;20028;-84
2022/01/24 09:03:10;;;;;;;12.80;5.22;;;1.50;99.90;;;;;;4999383;28;20090;-83
2022/01/24 09:05:36;;;;;;;10.77;5.32;;;1.60;99.90;;;;;;5023711;28;20390;-84
2022/01/24 09:08:04;;;;;;;14.02;5.05;;;1.60;99.90;;;;;;5048079;28;20115;-84
2022/01/24 09:10:30;;;;;;;10.75;4.95;;;1.70;99.90;;;;;;5035623;28;20033;-84
2022/01/24 09:12:56;;;;;;;11.38;5.07;;;1.80;99.90;;;;;;5069510;28;20023;-81
2022/01/24 09:15:21;;;;;;;9.63;4.80;;;1.90;99.90;;;;;;5015811;28;20029;-83
2022/01/24 09:17:47;;;;;;;10.68;5.18;;;2.00;99.90;;;;;;5031867;28;20036;-84
2022/01/24 09:20:14;;;;;;;7.78;4.72;;;2.10;99.90;;;;;;5032570;28;20025;-84
2022/01/24 09:22:40;;;;;;;8.38;4.68;;;2.20;99.90;;;;;;5048395;28;20116;-84
2022/01/24 09:25:10;;;;;;;12.30;4.82;;;2.30;99.90;;;;;;5032773;28;20020;-84
2022/01/24 09:27:37;;;;;;;12.50;5.30;;;2.40;99.90;;;;;;5033706;28;20081;-84
2022/01/24 09:30:05;;;;;;;7.85;4.65;;;2.50;99.90;;;;;;5015827;28;20117;-84
2022/01/24 09:32:30;;;;;;;7.40;4.40;;;2.60;99.90;;;;;;5050494;28;20044;-83
2022/01/24 09:35:02;;;;;;;8.95;4.70;;;2.60;99.90;;;;;;5031749;28;20474;-84
2022/01/24 09:37:28;;;;;;;8.20;4.60;;;2.70;99.90;;;;;;5031426;28;20032;-84
2022/01/24 09:39:54;;;;;;;6.50;4.28;;;2.80;99.90;;;;;;5015526;28;20417;-84
2022/01/24 09:42:19;;;;;;;11.60;5.18;;;2.90;99.90;;;;;;5032834;28;20454;-84
2022/01/24 09:44:46;;;;;;;12.00;5.97;;;2.90;99.90;;;;;;5015570;28;20106;-84
2022/01/24 09:47:16;;;;;;;9.20;5.28;;;3.00;99.90;;;;;;5014936;28;20498;-84
2022/01/24 09:49:42;;;;;;;9.45;5.05;;;3.10;99.90;;;;;;5029506;28;20135;-84
2022/01/24 09:52:11;;;;;;;12.88;5.15;;;3.20;99.90;;;;;;5024213;28;20575;-84
2022/01/24 09:54:38;;;;;;;10.73;4.78;;;3.20;99.90;;;;;;5015132;28;20052;-83
2022/01/24 09:57:04;;;;;;;11.27;4.80;;;3.30;99.90;;;;;;5015273;28;20421;-84
2022/01/24 09:59:30;;;;;;;11.52;5.13;;;3.30;99.90;;;;;;5017038;28;20040;-84
2022/01/24 10:01:56;;;;;;;11.30;4.88;;;3.40;99.90;;;;;;5017428;28;20037;-84
2022/01/24 10:04:25;;;;;;;10.50;5.20;;;3.40;99.90;;;;;;5049407;28;20029;-84
2022/01/24 10:07:15;;;;;;;8.38;4.50;;;3.50;99.90;;;;;;5031210;28;20425;-84
2022/01/24 10:09:54;;;;;;;16.08;4.75;;;3.60;99.90;;;;;;5031767;28;20029;-85
2022/01/24 10:17:41;;;;;;;10.40;4.90;;;3.70;99.90;;;;;;5053563;28;20361;-84
2022/01/24 10:20:21;;;;;;;8.05;4.93;;;3.80;99.90;;;;;;5034784;28;20462;-84
2022/01/24 10:23:13;;;;;;;13.50;5.43;;;3.80;99.90;;;;;;5068795;28;20032;-84
2022/01/24 10:25:46;;;;;;;10.07;4.95;;;3.90;99.90;;;;;;5054827;28;20032;-84
2022/01/24 10:28:22;;;;;;;8.45;5.07;;;4.00;99.90;;;;;;5041026;28;20164;-84
2022/01/24 10:31:03;;;;;;;10.45;4.65;;;4.00;99.90;;;;;;5053161;28;20025;-84
2022/01/24 10:33:49;;;;;;;8.85;4.85;;;4.10;99.90;;;;;;5035054;28;20029;-85
2022/01/24 10:36:37;;;;;;;12.88;5.43;;;4.20;99.90;;;;;;5037831;28;20115;-85
2022/01/24 10:39:08;;;;;;;9.38;4.88;;;4.30;99.90;;;;;;5036187;28;20048;-84
2022/01/24 10:42:21;;;;;;;6.35;4.53;;;4.30;99.90;;;;;;5035316;28;20033;-85
2022/01/24 10:44:37;;;;;;;10.95;5.00;;;4.30;99.90;;;;;;5046565;28;20051;-84
2022/01/24 10:47:19;;;;;;;8.02;5.07;;;4.40;99.90;;;;;;5063372;28;20126;-84
2022/01/24 10:49:50;;;;;;;6.38;4.30;;;4.30;99.90;;;;;;5042139;28;20025;-84
2022/01/24 10:52:19;;;;;;;11.32;5.53;;;4.30;99.90;;;;;;5037691;28;20464;-84
2022/01/24 10:54:48;;;;;;;6.50;4.57;;;4.30;99.90;;;;;;5054481;28;20480;-84
2022/01/24 10:57:41;;;;;;;10.38;4.88;;;4.40;99.90;;;;;;5035633;28;20139;-84
2022/01/24 11:00:14;;;;;;;8.27;5.22;;;4.30;99.90;;;;;;5068443;28;20111;-84
2022/01/24 11:02:48;;;;;;;11.68;5.47;;;4.30;99.90;;;;;;5054279;28;20060;-83
2022/01/24 11:05:23;;;;;;;10.23;4.70;;;4.30;99.90;;;;;;5035636;28;20504;-85
2022/01/24 11:07:57;;;;;;;8.32;4.75;;;4.40;99.90;;;;;;5033330;28;20056;-85
2022/01/24 11:10:26;;;;;;;9.73;5.20;;;4.40;99.90;;;;;;5023112;28;20029;-83
2022/01/24 11:12:52;;;;;;;11.85;5.88;;;4.50;99.90;;;;;;5070518;28;20033;-84
2022/01/24 11:15:23;;;;;;;13.70;5.20;;;4.50;99.90;;;;;;5036385;28;20544;-84
2022/01/24 11:22:59;;;;;;;9.05;5.53;;;4.50;99.90;;;;;;5090064;28;20040;-83
2022/01/24 11:25:38;;;;;;;10.90;5.28;;;4.60;99.90;;;;;;5092050;28;20543;-83
2022/01/24 11:28:05;;;;;;;11.67;5.67;;;4.50;99.90;;;;;;5074834;28;20401;-83
2022/01/24 11:30:37;;;;;;;8.90;5.10;;;4.50;99.90;;;;;;5091832;28;20062;-83
2022/01/24 11:33:13;;;;;;;9.25;5.13;;;4.40;99.90;;;;;;5074589;28;20077;-82
2022/01/24 11:35:50;;;;;;;11.98;5.65;;;4.40;99.90;;;;;;5074600;28;20030;-83
2022/01/24 11:38:37;;;;;;;10.15;5.40;;;4.40;99.90;;;;;;5060269;28;20559;-83
2022/01/24 11:41:13;;;;;;;9.27;5.00;;;4.40;99.90;;;;;;5091623;28;20201;-83
2022/01/24 11:43:46;;;;;;;9.70;5.43;;;4.40;99.90;;;;;;5091446;28;20027;-83
2022/01/24 11:46:30;;;;;;;10.98;5.18;;;4.40;99.90;;;;;;5091562;28;20432;-83
2022/01/24 11:49:27;;;;;;;10.07;5.40;;;4.50;99.90;;;;;;5091607;28;20686;-83
2022/01/24 11:52:16;;;;;;;8.13;4.97;;;4.60;99.90;;;;;;5091228;28;20119;-83
2022/01/24 11:57:39;;;;;;;10.05;5.00;;;4.60;99.90;;;;;;5092648;28;20406;-83
2022/01/24 12:00:05;;;;;;;10.90;5.80;;;4.60;99.90;;;;;;5091333;28;20528;-83
2022/01/24 12:02:58;;;;;;;11.60;6.28;;;4.70;99.90;;;;;;5091164;28;20030;-85
2022/01/24 12:05:48;;;;;;;11.07;6.20;;;4.70;99.90;;;;;;5065327;28;20551;-83
2022/01/24 12:08:38;;;;;;;11.55;5.63;;;4.80;99.90;;;;;;5074170;28;20460;-82
2022/01/24 12:11:34;;;;;;;11.27;5.27;;;4.80;99.90;;;;;;5090231;28;20035;-82
2022/01/24 12:14:13;;;;;;;13.80;5.50;;;4.90;99.90;;;;;;5073578;28;20377;-83
2022/01/24 12:16:42;;;;;;;10.02;4.65;;;5.10;99.90;;;;;;5093422;28;20039;-83
2022/01/24 12:19:10;;;;;;;9.63;5.90;;;5.10;99.90;;;;;;5077486;28;20025;-83
2022/01/24 12:21:46;;;;;;;9.68;5.50;;;5.30;99.90;;;;;;5094000;28;20035;-83
2022/01/24 12:24:14;;;;;;;12.70;5.35;;;5.40;99.90;;;;;;5073682;28;20108;-83
2022/01/24 12:26:42;;;;;;;13.32;5.57;;;5.40;99.90;;;;;;5074000;28;20040;-83
2022/01/24 12:29:14;;;;;;;13.63;5.78;;;5.40;99.90;;;;;;5089132;28;20052;-83
2022/01/24 12:31:59;;;;;;;9.30;5.28;;;5.30;99.90;;;;;;5090696;28;20111;-84
2022/01/24 12:34:44;;;;;;;13.25;5.25;;;5.30;99.90;;;;;;5090687;28;20027;-84
2022/01/24 12:37:31;;;;;;;12.35;5.22;;;5.20;99.90;;;;;;5087425;28;20036;-82
2022/01/24 12:40:06;;;;;;;11.45;5.63;;;5.30;99.90;;;;;;5071967;28;20043;-83
2022/01/24 12:48:29;;;;;;;8.48;5.07;;;5.10;99.90;;;;;;5057289;28;20111;-84
2022/01/24 12:50:54;;;;;;;11.05;5.38;;;5.00;99.90;;;;;;5069129;28;20491;-84
2022/01/24 12:53:21;;;;;;;14.45;5.43;;;5.00;99.90;;;;;;5037243;28;20124;-83
2022/01/24 12:56:02;;;;;;;7.72;4.53;;;4.90;99.90;;;;;;5054750;28;20573;-84
2022/01/24 12:58:51;;;;;;;7.47;4.95;;;4.90;99.90;;;;;;5054549;28;20446;-83
2022/01/24 13:01:25;;;;;;;9.02;4.80;;;4.90;99.90;;;;;;5089140;28;20032;-83
2022/01/24 13:03:55;;;;;;;9.18;4.93;;;4.90;99.90;;;;;;5074410;28;20066;-83
2022/01/24 13:06:21;;;;;;;;;;;4.80;99.90;;;;;;5090907;28;20034;-83
2022/01/24 13:09:02;;;;;;;11.48;4.40;;;4.80;99.90;;;;;;5072815;28;20539;-83
2022/01/24 13:11:31;;;;;;;;;;;5.00;99.90;;;;;;5074154;28;20028;-84
2022/01/24 13:14:32;;;;;;;7.68;4.18;;;5.00;99.90;;;;;;5089720;28;19931;-82
2022/01/24 13:25:10;;;;;;;8.68;4.60;;;4.90;99.90;;;;;;5089986;28;20046;-84
2022/01/24 13:27:53;;;;;;;7.82;4.32;;;4.90;99.90;;;;;;5072453;28;20031;-83
2022/01/24 13:30:24;;;;;;;6.40;4.20;;;4.80;99.90;;;;;;5089374;28;20020;-83
2022/01/24 13:32:52;;;;;;;7.38;4.07;;;4.90;99.90;;;;;;5089316;28;20482;-83
2022/01/24 13:35:27;;;;;;;7.05;4.45;;;4.80;99.90;;;;;;5068654;28;20098;-83
2022/01/24 13:38:02;;;;;;;8.25;4.60;;;4.80;99.90;;;;;;5070188;28;20553;-83
2022/01/24 13:40:39;;;;;;;11.52;4.43;;;4.80;99.90;;;;;;5085957;28;20393;-83
2022/01/24 13:43:06;;;;;;;8.40;4.32;;;4.80;99.90;;;;;;5072352;28;20067;-83
2022/01/24 13:45:45;;;;;;;8.30;4.35;;;4.80;99.90;;;;;;5072424;28;20818;-83
2022/01/24 13:48:20;;;;;;;6.20;3.85;;;4.70;99.90;;;;;;5073134;28;20104;-82
2022/01/24 13:50:57;;;;;;;9.57;4.30;;;4.70;99.90;;;;;;5072576;28;20059;-83
2022/01/24 13:53:42;;;;;;;8.25;4.28;;;4.60;99.90;;;;;;5073436;28;20069;-83
2022/01/24 13:56:27;;;;;;;9.38;4.95;;;4.60;99.90;;;;;;5073347;28;20541;-83
2022/01/24 13:59:08;;;;;;;9.35;4.43;;;4.50;99.90;;;;;;5091063;28;20020;-83
2022/01/24 14:01:35;;;;;;;11.27;6.85;;;4.40;99.90;;;;;;5093265;28;20390;-83
2022/01/24 14:04:04;;;;;;;10.55;4.68;;;4.40;99.90;;;;;;5093270;28;20058;-83
2022/01/24 14:06:33;;;;;;;8.23;4.13;;;4.40;99.90;;;;;;5094364;28;20020;-82
2022/01/24 14:09:11;;;;;;;9.40;4.72;;;4.30;99.90;;;;;;5059580;28;20122;-82
2022/01/24 14:11:47;;;;;;;12.50;5.30;;;4.30;99.90;;;;;;5075086;28;20035;-83
2022/01/24 14:14:37;;;;;;;11.80;5.10;;;4.30;99.90;;;;;;5060060;28;20028;-82
2022/01/24 14:17:19;;;;;;;7.43;4.17;;;4.30;99.90;;;;;;5078970;28;20115;-83
2022/01/24 14:19:57;;;;;;;12.10;4.65;;;4.20;99.90;;;;;;5051186;28;20366;-83
2022/01/24 14:22:24;;;;;;;7.22;3.63;;;4.20;99.90;;;;;;5072433;28;20500;-83
2022/01/24 14:24:57;;;;;;;8.77;4.70;;;4.20;99.90;;;;;;5039564;28;20560;-83
2022/01/24 14:27:38;;;;;;;6.97;4.47;;;4.20;99.90;;;;;;5072310;28;20112;-82
2022/01/24 14:30:08;;;;;;;7.18;3.85;;;4.10;99.90;;;;;;5058302;28;20445;-82
2022/01/24 14:32:38;;;;;;;7.70;4.22;;;4.10;99.90;;;;;;5076117;28;20051;-83
2022/01/24 14:35:08;;;;;;;8.25;4.05;;;4.10;99.90;;;;;;5092770;28;20050;-83
2022/01/24 14:37:48;;;;;;;7.33;4.10;;;4.10;99.90;;;;;;5075628;28;20525;-83
2022/01/24 14:40:38;;;;;;;6.68;3.88;;;4.10;99.90;;;;;;5093852;28;20029;-82
2022/01/24 14:45:48;;;;;;;14.88;4.43;;;4.10;99.90;;;;;;5094309;28;20035;-82
2022/01/24 14:48:13;;;;;;;12.15;4.07;;;4.00;99.90;;;;;;5058890;28;20040;-82
2022/01/24 14:50:39;;;;;;;6.53;3.75;;;4.00;99.90;;;;;;5075793;28;20038;-82
2022/01/24 14:53:11;;;;;;;8.13;3.92;;;4.00;99.90;;;;;;5092502;28;20619;-83
2022/01/24 14:55:37;;;;;;;6.55;3.72;;;4.00;99.90;;;;;;5075939;28;20101;-82
2022/01/24 14:58:13;;;;;;;14.35;4.30;;;3.90;99.90;;;;;;5092170;28;20470;-82
2022/01/24 15:00:38;;;;;;;10.05;3.90;;;3.90;99.90;;;;;;5092348;28;20032;-82
2022/01/24 15:03:07;;;;;;;7.35;3.83;;;3.80;99.90;;;;;;5058869;28;20081;-82
2022/01/24 15:05:32;;;;;;;6.55;3.65;;;3.80;99.90;;;;;;5092350;28;20031;-83
2022/01/24 15:07:58;;;;;;;6.00;3.58;;;3.80;99.90;;;;;;5057371;28;20036;-82
2022/01/24 15:10:25;;;;;;;6.20;3.40;;;3.80;99.90;;;;;;5074818;28;20035;-82